Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/25 00:00:31;;;;;;;28.27;21.43;;;12.00;99.90;;;;;;5051806;28;20228;-82
2022/09/25 00:02:59;;;;;;;31.27;21.63;;;12.00;99.90;;;;;;5049961;28;20218;-82
2022/09/25 00:05:26;;;;;;;30.40;23.70;;;12.00;99.90;;;;;;5050958;28;20220;-82
2022/09/25 00:07:55;;;;;;;31.33;22.00;;;12.00;99.90;;;;;;5049980;28;20229;-81
2022/09/25 00:10:23;;;;;;;29.43;22.80;;;12.00;99.90;;;;;;5048766;28;20234;-81
2022/09/25 00:12:50;;;;;;;30.63;22.53;;;12.00;99.90;;;;;;5040752;28;20335;-81
2022/09/25 00:15:17;;;;;;;29.83;23.13;;;12.00;99.90;;;;;;5054298;28;20245;-81
2022/09/25 00:17:46;;;;;;;27.37;21.20;;;12.00;99.90;;;;;;5046104;28;20316;-81
2022/09/25 00:20:16;;;;;;;25.23;20.23;;;12.00;99.90;;;;;;5031964;28;20254;-82
2022/09/25 00:22:43;;;;;;;31.43;22.57;;;11.90;99.90;;;;;;5044959;28;20255;-81
2022/09/25 00:25:12;;;;;;;29.23;21.73;;;12.00;99.90;;;;;;5047579;28;20225;-81
2022/09/25 00:27:39;;;;;;;28.90;21.27;;;11.90;99.90;;;;;;5041470;28;20235;-83
2022/09/25 00:30:07;;;;;;;29.47;22.30;;;12.00;99.90;;;;;;5041125;28;20271;-81
2022/09/25 00:32:33;;;;;;;31.50;22.97;;;12.00;99.90;;;;;;5046677;28;20229;-81
2022/09/25 00:35:00;;;;;;;28.33;22.53;;;12.00;99.90;;;;;;5047654;28;20224;-81
2022/09/25 00:37:28;;;;;;;31.27;22.47;;;12.00;99.90;;;;;;5041884;28;21142;-80
2022/09/25 00:39:55;;;;;;;30.17;22.80;;;12.00;99.90;;;;;;5044521;28;20220;-80
2022/09/25 00:42:23;;;;;;;31.23;22.43;;;12.00;99.90;;;;;;5044049;28;20224;-80
2022/09/25 00:44:56;;;;;;;28.97;21.90;;;12.00;99.90;;;;;;5044775;28;20225;-80
2022/09/25 00:47:28;;;;;;;26.63;20.50;;;12.00;99.90;;;;;;5041915;28;20228;-80
2022/09/25 00:49:57;;;;;;;26.97;20.97;;;12.00;99.90;;;;;;5039938;28;20283;-80
2022/09/25 00:52:25;;;;;;;32.07;22.33;;;12.00;99.90;;;;;;5039145;28;20236;-80
2022/09/25 00:54:57;;;;;;;27.43;21.07;;;12.00;99.90;;;;;;5040953;28;20240;-80
2022/09/25 00:57:28;;;;;;;31.90;21.67;;;12.00;99.90;;;;;;5042271;28;20228;-80
2022/09/25 00:59:59;;;;;;;28.63;21.07;;;12.00;99.90;;;;;;5035632;28;20602;-80
2022/09/25 01:02:28;;;;;;;30.67;22.77;;;12.00;99.90;;;;;;5041215;28;20713;-80
2022/09/25 01:04:57;;;;;;;32.60;22.00;;;12.00;99.90;;;;;;5043999;28;20225;-80
2022/09/25 01:07:24;;;;;;;30.57;22.03;;;12.00;99.90;;;;;;5042401;28;20243;-81
2022/09/25 01:09:50;;;;;;;32.67;23.23;;;12.00;99.90;;;;;;5044472;28;20220;-81
2022/09/25 01:12:19;;;;;;;30.30;21.77;;;11.90;99.90;;;;;;5043084;28;20229;-81
2022/09/25 01:14:45;;;;;;;30.77;22.83;;;11.90;99.90;;;;;;5046381;28;20231;-80
2022/09/25 01:17:20;;;;;;;30.93;21.80;;;11.90;99.90;;;;;;5044236;28;20308;-80
2022/09/25 01:19:59;;;;;;;32.67;21.97;;;11.90;99.90;;;;;;5041692;28;20955;-80
2022/09/25 01:22:42;;;;;;;32.10;23.10;;;11.90;99.90;;;;;;5040153;28;20229;-81
2022/09/25 01:25:15;;;;;;;36.20;25.00;;;11.90;99.90;;;;;;5043766;28;20314;-81
2022/09/25 01:27:56;;;;;;;36.60;24.03;;;11.90;99.90;;;;;;5042120;28;20238;-81
2022/09/25 01:30:25;;;;;;;35.70;24.13;;;11.90;99.90;;;;;;5048894;28;20232;-81
2022/09/25 01:32:58;;;;;;;33.60;22.70;;;11.90;99.90;;;;;;5048906;28;20232;-81
2022/09/25 01:35:38;;;;;;;33.60;21.77;;;11.90;99.90;;;;;;5051330;28;20235;-81
2022/09/25 01:38:14;;;;;;;29.67;21.17;;;11.90;99.90;;;;;;5047882;28;20464;-81
2022/09/25 01:40:48;;;;;;;32.83;22.00;;;11.90;99.90;;;;;;5047602;28;20270;-81
2022/09/25 01:43:18;;;;;;;29.80;19.87;;;11.90;99.90;;;;;;5048691;28;20212;-81
2022/09/25 01:45:50;;;;;;;30.33;20.73;;;11.90;99.90;;;;;;5050064;28;20221;-81
2022/09/25 01:48:21;;;;;;;26.97;19.30;;;11.90;99.90;;;;;;5048391;28;20251;-81
2022/09/25 01:50:51;;;;;;;29.80;20.63;;;11.90;99.90;;;;;;5049859;28;20277;-80
2022/09/25 01:53:22;;;;;;;30.40;21.93;;;11.90;99.90;;;;;;5051022;28;20242;-82
2022/09/25 01:55:56;;;;;;;33.47;23.00;;;11.90;99.90;;;;;;5053239;28;20217;-83
2022/09/25 01:58:27;;;;;;;29.97;22.43;;;11.90;99.90;;;;;;5046351;28;20257;-82
2022/09/25 02:01:00;;;;;;;31.00;21.73;;;11.90;99.90;;;;;;5046386;28;20220;-81
2022/09/25 02:03:32;;;;;;;33.67;22.90;;;11.90;99.90;;;;;;5045515;28;20660;-81
2022/09/25 02:06:02;;;;;;;33.37;23.17;;;11.90;99.90;;;;;;5049087;28;20273;-79
2022/09/25 02:08:33;;;;;;;35.80;23.73;;;11.90;99.90;;;;;;5046423;28;20841;-81
2022/09/25 02:11:01;;;;;;;33.40;23.43;;;11.90;99.90;;;;;;5047858;28;20289;-81
2022/09/25 02:13:37;;;;;;;32.37;22.87;;;11.90;99.90;;;;;;5048605;28;20290;-81
2022/09/25 02:16:10;;;;;;;31.17;22.40;;;11.90;99.90;;;;;;5053623;28;20230;-81
2022/09/25 02:21:29;;;;;;;26.80;20.77;;;11.90;99.90;;;;;;5048286;28;20692;-82
2022/09/25 02:24:04;;;;;;;31.87;22.33;;;12.00;99.90;;;;;;5051391;28;20220;-83
2022/09/25 02:26:33;;;;;;;31.67;21.80;;;12.00;99.90;;;;;;5048706;28;20219;-83
2022/09/25 02:29:01;;;;;;;39.00;22.43;;;11.90;99.90;;;;;;5068058;28;20281;-82
2022/09/25 02:31:34;;;;;;;34.17;22.30;;;11.90;99.90;;;;;;5053714;28;20230;-82
2022/09/25 02:34:02;;;;;;;45.27;22.87;;;11.90;99.90;;;;;;5050925;28;20314;-82
2022/09/25 02:36:29;;;;;;;39.53;22.37;;;11.90;99.90;;;;;;5053407;28;20284;-82
2022/09/25 02:38:56;;;;;;;35.30;22.03;;;11.90;99.90;;;;;;5050800;28;20769;-82
2022/09/25 02:41:40;;;;;;;45.23;23.97;;;11.90;99.90;;;;;;5048608;28;20315;-83
2022/09/25 02:44:15;;;;;;;31.83;21.53;;;11.90;99.90;;;;;;5050012;28;20236;-82
2022/09/25 02:46:50;;;;;;;33.60;22.30;;;11.90;99.90;;;;;;5054355;28;20884;-83
2022/09/25 02:49:24;;;;;;;35.47;23.03;;;11.90;99.90;;;;;;5049771;28;20250;-82
2022/09/25 02:51:57;;;;;;;39.93;23.57;;;12.00;99.90;;;;;;5046367;28;20226;-81
2022/09/25 02:54:30;;;;;;;36.47;23.20;;;11.90;99.90;;;;;;5049436;28;20259;-82
2022/09/25 02:57:03;;;;;;;46.73;24.00;;;11.90;99.90;;;;;;5047173;28;20226;-83
2022/09/25 02:59:35;;;;;;;43.10;22.57;;;11.90;99.90;;;;;;5048615;28;20220;-83
2022/09/25 03:02:03;;;;;;;44.60;24.53;;;11.90;99.90;;;;;;5044188;28;20222;-81
2022/09/25 03:04:33;;;;;;;49.63;24.27;;;11.90;99.90;;;;;;5044930;28;20217;-81
2022/09/25 03:07:01;;;;;;;38.93;20.20;;;11.90;99.90;;;;;;5045613;28;20281;-81
2022/09/25 03:09:30;;;;;;;50.13;23.83;;;11.90;99.90;;;;;;5045094;28;20224;-80
2022/09/25 03:11:57;;;;;;;38.97;25.00;;;11.90;99.90;;;;;;5046051;28;20320;-81
2022/09/25 03:14:23;;;;;;;41.37;23.53;;;11.90;99.90;;;;;;5044078;28;22401;-82
2022/09/25 03:16:54;;;;;;;49.43;24.43;;;11.80;99.90;;;;;;5046324;28;20234;-81
2022/09/25 03:19:26;;;;;;;40.43;24.67;;;11.90;99.90;;;;;;5047723;28;20233;-80
2022/09/25 03:21:53;;;;;;;33.20;22.10;;;11.80;99.90;;;;;;5048953;28;20233;-80
2022/09/25 03:24:20;;;;;;;31.27;21.63;;;11.80;99.90;;;;;;5047651;28;20286;-85
2022/09/25 03:26:47;;;;;;;30.70;22.63;;;11.80;99.90;;;;;;5046547;28;20225;-84
2022/09/25 03:29:16;;;;;;;28.73;20.67;;;11.80;99.90;;;;;;5041724;28;20221;-84
2022/09/25 03:31:44;;;;;;;31.73;21.80;;;11.80;99.90;;;;;;5039680;28;20228;-83
2022/09/25 03:34:12;;;;;;;28.03;20.47;;;11.80;99.90;;;;;;5045994;28;20937;-82
2022/09/25 03:36:40;;;;;;;30.87;21.63;;;11.80;99.90;;;;;;5048849;28;20228;-82
2022/09/25 03:39:09;;;;;;;27.83;20.10;;;11.80;99.90;;;;;;5048398;28;20222;-82
2022/09/25 03:41:36;;;;;;;28.87;21.17;;;11.70;99.90;;;;;;5049941;28;20236;-83
2022/09/25 03:44:04;;;;;;;30.37;21.10;;;11.70;99.90;;;;;;5049516;28;20305;-82
2022/09/25 03:46:32;;;;;;;30.50;20.93;;;11.70;99.90;;;;;;5034308;28;20221;-82
2022/09/25 03:48:59;;;;;;;27.67;20.37;;;11.80;99.90;;;;;;5046666;28;20555;-82
2022/09/25 03:51:28;;;;;;;30.00;22.77;;;11.80;99.90;;;;;;5052029;28;20707;-83
2022/09/25 03:53:57;;;;;;;33.27;22.83;;;11.80;99.90;;;;;;5049824;28;20224;-83
2022/09/25 03:56:26;;;;;;;52.30;45.03;;;11.80;99.90;;;;;;5051395;28;20243;-83
2022/09/25 03:58:54;;;;;;;32.40;25.37;;;11.70;99.90;;;;;;5055151;28;20252;-82
2022/09/25 04:01:21;;;;;;;30.43;21.93;;;11.70;99.90;;;;;;5051133;28;20231;-82
2022/09/25 04:03:48;;;;;;;28.27;20.77;;;11.70;99.90;;;;;;5067424;28;20278;-82
2022/09/25 04:06:17;;;;;;;90.83;82.60;;;11.70;99.90;;;;;;5056056;28;20235;-82
2022/09/25 04:08:46;;;;;;;36.67;29.80;;;11.70;99.90;;;;;;5050772;28;20582;-83
2022/09/25 04:11:14;;;;;;;31.20;21.80;;;11.70;99.90;;;;;;5050891;28;20235;-84
2022/09/25 04:13:42;;;;;;;31.23;21.67;;;11.60;99.90;;;;;;5047113;28;20344;-85
2022/09/25 04:16:10;;;;;;;32.00;21.87;;;11.70;99.90;;;;;;5046779;28;20786;-84
2022/09/25 04:18:37;;;;;;;32.10;22.77;;;11.70;99.90;;;;;;5048667;28;20641;-83
2022/09/25 04:21:07;;;;;;;31.83;22.13;;;11.70;99.90;;;;;;5045510;28;20236;-83
2022/09/25 04:23:34;;;;;;;31.90;22.60;;;11.70;99.90;;;;;;5043619;28;20227;-83
2022/09/25 04:26:01;;;;;;;34.60;24.30;;;11.60;99.90;;;;;;5047311;28;20229;-82
2022/09/25 04:28:31;;;;;;;31.60;22.97;;;11.60;99.90;;;;;;5045369;28;20220;-83
2022/09/25 04:30:57;;;;;;;35.63;25.27;;;11.60;99.90;;;;;;5058663;28;20592;-83
2022/09/25 04:36:09;;;;;;;34.13;23.37;;;11.60;99.90;;;;;;5045368;28;20243;-84
2022/09/25 04:38:35;;;;;;;40.37;24.63;;;11.60;99.90;;;;;;5043780;28;20231;-86
2022/09/25 04:41:04;;;;;;;36.20;25.20;;;11.60;99.90;;;;;;5038763;28;20239;-86
2022/09/25 04:43:33;;;;;;;37.10;25.67;;;11.60;99.90;;;;;;5040635;28;20228;-86
2022/09/25 04:46:01;;;;;;;38.37;25.47;;;11.60;99.90;;;;;;5045248;28;20247;-87
2022/09/25 04:48:28;;;;;;;37.30;24.30;;;11.60;99.90;;;;;;5042610;28;20224;-81
2022/09/25 04:50:57;;;;;;;33.70;22.37;;;11.60;99.90;;;;;;5056095;28;20220;-84
2022/09/25 04:53:24;;;;;;;37.40;25.27;;;11.60;99.90;;;;;;5040255;28;20724;-84
2022/09/25 04:55:53;;;;;;;39.67;27.10;;;11.70;99.90;;;;;;5041961;28;20223;-84
2022/09/25 04:58:20;;;;;;;36.27;24.77;;;11.60;99.90;;;;;;5040182;28;20891;-84
2022/09/25 05:00:48;;;;;;;38.43;25.23;;;11.70;99.90;;;;;;5039667;28;20233;-84
2022/09/25 05:03:15;;;;;;;42.73;24.30;;;11.60;99.90;;;;;;5041095;28;20212;-84
2022/09/25 05:05:41;;;;;;;43.57;26.70;;;11.70;99.90;;;;;;5056308;28;20256;-84
2022/09/25 05:08:10;;;;;;;42.17;25.53;;;11.70;99.90;;;;;;5038496;28;20216;-85
2022/09/25 05:10:39;;;;;;;44.17;27.13;;;11.70;99.90;;;;;;5042405;28;20710;-84
2022/09/25 05:13:07;;;;;;;40.77;26.97;;;11.70;99.90;;;;;;5041200;28;20718;-84
2022/09/25 05:15:35;;;;;;;44.07;26.90;;;11.70;99.90;;;;;;5041393;28;20232;-84
2022/09/25 05:18:05;;;;;;;45.03;29.33;;;11.70;99.90;;;;;;5038982;28;20267;-84
2022/09/25 05:20:32;;;;;;;36.63;24.83;;;11.70;99.90;;;;;;5038953;28;20232;-84
2022/09/25 05:23:00;;;;;;;42.10;25.60;;;11.80;99.90;;;;;;5040666;28;20226;-84
2022/09/25 05:25:27;;;;;;;44.57;27.60;;;11.80;99.90;;;;;;5052759;28;20298;-84
2022/09/25 05:27:57;;;;;;;45.27;28.10;;;11.80;99.90;;;;;;5037391;28;20307;-84
2022/09/25 05:30:24;;;;;;;43.70;28.30;;;11.80;99.90;;;;;;5040155;28;20693;-84
2022/09/25 05:32:52;;;;;;;42.20;27.43;;;11.80;99.90;;;;;;5040944;28;20224;-84
2022/09/25 05:35:22;;;;;;;46.07;28.20;;;11.80;99.90;;;;;;5039125;28;20230;-84
2022/09/25 05:37:49;;;;;;;44.93;27.43;;;11.80;99.90;;;;;;5038817;28;20314;-84
2022/09/25 05:40:19;;;;;;;42.33;25.97;;;11.80;99.90;;;;;;5055184;28;20776;-84
2022/09/25 05:42:46;;;;;;;43.03;28.83;;;11.80;99.90;;;;;;5039002;28;20763;-84
2022/09/25 05:45:13;;;;;;;46.43;28.27;;;11.80;99.90;;;;;;5038268;28;20320;-84
2022/09/25 05:47:41;;;;;;;41.93;26.70;;;11.80;99.90;;;;;;5040641;28;20772;-84
2022/09/25 05:50:10;;;;;;;41.10;26.80;;;11.80;99.90;;;;;;5040597;28;20721;-84
2022/09/25 05:52:38;;;;;;;40.93;26.30;;;11.80;99.90;;;;;;5041846;28;20219;-81
2022/09/25 05:55:06;;;;;;;40.03;26.57;;;11.90;99.90;;;;;;5043158;28;20749;-80
2022/09/25 05:57:35;;;;;;;45.93;28.03;;;11.80;99.90;;;;;;5040979;28;20219;-81
2022/09/25 06:00:02;;;;;;;103.87;64.87;;;11.90;99.90;;;;;;5044200;28;20252;-81
2022/09/25 06:02:38;;;;;;;52.00;33.83;;;11.80;99.90;;;;;;5035524;28;20288;-80
2022/09/25 06:05:05;;;;;;;68.30;45.37;;;11.90;99.90;;;;;;5044923;28;20257;-83
2022/09/25 06:07:31;;;;;;;44.87;29.97;;;11.90;99.90;;;;;;5048724;28;20235;-81
2022/09/25 06:09:59;;;;;;;39.07;25.93;;;11.90;99.90;;;;;;5045518;28;20312;-82
2022/09/25 06:12:29;;;;;;;39.33;26.27;;;11.90;99.90;;;;;;5044014;28;20227;-81
2022/09/25 06:14:55;;;;;;;40.30;25.87;;;11.90;99.90;;;;;;5053374;28;20304;-81
2022/09/25 06:17:22;;;;;;;39.10;25.97;;;12.00;99.90;;;;;;5051596;28;20606;-80
2022/09/25 06:19:49;;;;;;;42.53;26.53;;;12.00;99.90;;;;;;5047019;28;20235;-82
2022/09/25 06:22:15;;;;;;;34.23;24.30;;;12.00;99.90;;;;;;5048605;28;20225;-83
2022/09/25 06:24:42;;;;;;;37.23;26.13;;;12.00;99.90;;;;;;5049175;28;20756;-82
2022/09/25 06:27:10;;;;;;;35.80;25.30;;;12.10;99.90;;;;;;5045923;28;20237;-82
2022/09/25 06:29:37;;;;;;;76.70;55.67;;;12.00;99.90;;;;;;5049018;28;20233;-82
2022/09/25 06:32:04;;;;;;;46.73;33.67;;;12.00;99.90;;;;;;5048357;28;20313;-82
2022/09/25 06:34:30;;;;;;;35.23;24.50;;;12.10;99.90;;;;;;5048693;28;20228;-82
2022/09/25 06:36:59;;;;;;;33.97;24.03;;;12.00;99.90;;;;;;5048316;28;20221;-82
2022/09/25 06:39:26;;;;;;;34.80;25.60;;;12.10;99.90;;;;;;5046156;28;20729;-82
2022/09/25 06:41:53;;;;;;;35.80;24.13;;;12.10;99.90;;;;;;5047313;28;20601;-81
2022/09/25 06:44:22;;;;;;;77.03;52.57;;;12.10;99.90;;;;;;5048087;28;20286;-80
2022/09/25 06:46:49;;;;;;;37.63;25.87;;;12.10;99.90;;;;;;5048431;28;20217;-80
2022/09/25 06:49:16;;;;;;;34.03;23.47;;;12.10;99.90;;;;;;5048285;28;20611;-81
2022/09/25 06:51:43;;;;;;;30.43;21.47;;;12.10;99.90;;;;;;5043999;28;20235;-82
2022/09/25 06:54:09;;;;;;;38.80;24.70;;;12.20;99.90;;;;;;5042770;28;20213;-80
2022/09/25 06:56:36;;;;;;;32.33;21.43;;;12.20;99.90;;;;;;5048443;28;20231;-81
2022/09/25 06:59:03;;;;;;;33.57;22.13;;;12.20;99.90;;;;;;5046283;28;20228;-81
2022/09/25 07:01:31;;;;;;;33.27;23.93;;;12.20;99.90;;;;;;5043509;28;20767;-79
2022/09/25 07:03:57;;;;;;;33.33;21.57;;;12.30;99.90;;;;;;5045556;28;20498;-82
2022/09/25 07:06:30;;;;;;;111.50;50.03;;;12.30;99.90;;;;;;5048196;28;20224;-84
2022/09/25 07:08:57;;;;;;;38.67;25.20;;;12.30;99.90;;;;;;5037963;28;20236;-80
2022/09/25 07:11:25;;;;;;;40.47;23.17;;;12.40;99.90;;;;;;5048202;28;21250;-83
2022/09/25 07:13:54;;;;;;;37.97;23.87;;;12.40;99.90;;;;;;5044190;28;20580;-82
2022/09/25 07:16:22;;;;;;;33.47;22.60;;;12.40;99.90;;;;;;5038939;28;20239;-82
2022/09/25 07:18:52;;;;;;;37.60;23.83;;;12.50;99.90;;;;;;5044008;28;20225;-82
2022/09/25 07:21:22;;;;;;;38.40;24.30;;;12.50;99.90;;;;;;5042926;28;20251;-82
2022/09/25 07:23:50;;;;;;;32.67;22.07;;;12.50;99.90;;;;;;5045047;28;20236;-82
2022/09/25 07:26:21;;;;;;;33.80;23.00;;;12.60;99.90;;;;;;5044046;28;20707;-82
2022/09/25 07:28:49;;;;;;;34.20;24.50;;;12.60;99.90;;;;;;5044771;28;20314;-83
2022/09/25 07:31:17;;;;;;;34.67;23.47;;;12.70;99.90;;;;;;5047065;28;20236;-82
2022/09/25 07:33:44;;;;;;;35.00;23.57;;;12.70;99.90;;;;;;5047757;28;20640;-82
2022/09/25 07:36:13;;;;;;;31.80;20.93;;;12.70;99.90;;;;;;5047000;28;20226;-82
2022/09/25 07:38:41;;;;;;;36.37;23.50;;;12.70;99.90;;;;;;5045294;28;20746;-82
2022/09/25 07:41:10;;;;;;;36.30;23.23;;;12.70;99.90;;;;;;5019718;28;20282;-82
2022/09/25 07:43:37;;;;;;;34.00;22.93;;;12.80;99.90;;;;;;5005431;28;20314;-82
2022/09/25 07:46:04;;;;;;;31.50;21.90;;;12.80;99.90;;;;;;5005977;28;20216;-82
2022/09/25 07:48:31;;;;;;;33.73;22.73;;;12.80;99.90;;;;;;5014028;28;20255;-82
2022/09/25 07:51:00;;;;;;;34.40;22.47;;;12.90;99.90;;;;;;5019618;28;20235;-82
2022/09/25 07:53:28;;;;;;;37.63;22.93;;;12.90;99.90;;;;;;4999698;28;20232;-82
2022/09/25 07:55:57;;;;;;;32.97;22.37;;;12.90;99.90;;;;;;5002196;28;20249;-82
2022/09/25 07:58:24;;;;;;;28.70;20.40;;;13.00;99.90;;;;;;5001194;28;20319;-82
2022/09/25 08:00:51;;;;;;;27.50;20.03;;;13.00;99.90;;;;;;4999755;28;20242;-82
2022/09/25 08:03:18;;;;;;;52.23;36.03;;;13.00;99.90;;;;;;4999597;28;20244;-82
2022/09/25 08:05:45;;;;;;;32.20;22.13;;;13.00;99.90;;;;;;4998015;28;20235;-86
2022/09/25 08:08:11;;;;;;;29.93;22.23;;;13.10;99.90;;;;;;5005017;28;20340;-86
2022/09/25 08:10:39;;;;;;;26.03;19.23;;;13.00;99.90;;;;;;5006954;28;20243;-86
2022/09/25 08:13:06;;;;;;;26.53;18.97;;;13.10;99.90;;;;;;5005755;28;20227;-87
2022/09/25 08:15:33;;;;;;;25.30;17.77;;;13.10;99.90;;;;;;5006288;28;20545;-87
2022/09/25 08:17:59;;;;;;;23.27;17.00;;;13.10;99.90;;;;;;5008308;28;20271;-85
2022/09/25 08:20:26;;;;;;;17.90;15.17;;;13.10;99.90;;;;;;5006627;28;20254;-85
2022/09/25 08:22:53;;;;;;;28.13;24.50;;;13.10;99.90;;;;;;5007664;28;20323;-85
2022/09/25 08:25:20;;;;;;;20.30;15.77;;;13.10;99.90;;;;;;5006680;28;20499;-86
2022/09/25 08:27:48;;;;;;;36.10;29.73;;;13.10;99.90;;;;;;5005972;28;20231;-86
2022/09/25 08:30:16;;;;;;;35.37;29.23;;;13.10;99.90;;;;;;5002070;28;20687;-86
2022/09/25 08:32:43;;;;;;;19.90;16.00;;;13.10;99.90;;;;;;4995022;28;20232;-86
2022/09/25 08:35:09;;;;;;;17.37;14.40;;;13.10;99.90;;;;;;5002154;28;20236;-85
2022/09/25 08:37:41;;;;;;;17.30;13.30;;;13.10;99.90;;;;;;5007172;28;20264;-85
2022/09/25 08:40:17;;;;;;;46.53;39.27;;;13.10;99.90;;;;;;5000937;28;20233;-85
2022/09/25 08:42:46;;;;;;;18.27;15.00;;;13.10;99.90;;;;;;5001344;28;20701;-85
2022/09/25 08:51:07;;;;;;;11.13;9.83;;;13.10;99.90;;;;;;5007064;28;20733;-86
2022/09/25 08:53:35;;;;;;;12.63;11.23;;;13.20;99.90;;;;;;5006469;28;20614;-86
2022/09/25 08:56:17;;;;;;;11.80;10.40;;;13.20;99.90;;;;;;5007425;28;20235;-86
2022/09/25 08:58:50;;;;;;;10.23;9.13;;;13.20;99.90;;;;;;5020358;28;20235;-86
2022/09/25 09:01:22;;;;;;;10.00;9.00;;;13.20;99.90;;;;;;5026650;28;20589;-86
2022/09/25 09:03:56;;;;;;;10.63;8.43;;;13.10;99.90;;;;;;5027013;28;20225;-85
2022/09/25 09:06:25;;;;;;;8.87;7.93;;;13.20;99.90;;;;;;5023398;28;20245;-86
2022/09/25 09:08:57;;;;;;;8.80;7.60;;;13.20;99.90;;;;;;5026907;28;20227;-86
2022/09/25 09:11:28;;;;;;;10.27;8.97;;;13.20;99.90;;;;;;5026115;28;20319;-86
2022/09/25 09:14:01;;;;;;;10.23;8.30;;;13.10;99.90;;;;;;5012247;28;20258;-86
2022/09/25 09:16:34;;;;;;;8.90;7.20;;;13.10;99.90;;;;;;5025341;28;20225;-86
2022/09/25 09:19:04;;;;;;;11.00;9.37;;;13.10;99.90;;;;;;5025582;28;20306;-86
2022/09/25 09:21:35;;;;;;;10.50;9.20;;;13.10;99.90;;;;;;5025812;28;20228;-86
2022/09/25 09:24:07;;;;;;;9.93;8.93;;;13.00;99.90;;;;;;5011331;28;20229;-86
2022/09/25 09:26:44;;;;;;;10.53;9.30;;;13.00;99.90;;;;;;5019168;28;20233;-86
2022/09/25 09:29:32;;;;;;;11.00;9.60;;;13.00;99.90;;;;;;5015077;28;20389;-85
2022/09/25 09:32:10;;;;;;;12.50;10.07;;;12.90;99.90;;;;;;5000190;28;20287;-86
2022/09/25 09:34:51;;;;;;;11.63;10.17;;;12.90;99.90;;;;;;5011795;28;20228;-86
2022/09/25 09:37:28;;;;;;;15.97;11.97;;;12.90;99.90;;;;;;4997960;28;20665;-86
2022/09/25 09:40:07;;;;;;;13.27;11.87;;;12.80;99.90;;;;;;5006936;28;20228;-85
2022/09/25 09:42:42;;;;;;;13.60;11.03;;;12.80;99.90;;;;;;5004937;28;20228;-86
2022/09/25 09:45:18;;;;;;;14.17;11.57;;;12.70;99.90;;;;;;5006367;28;20226;-86
2022/09/25 09:47:56;;;;;;;12.93;10.80;;;12.70;99.90;;;;;;5007223;28;20262;-85
2022/09/25 09:50:29;;;;;;;15.17;12.17;;;12.60;99.90;;;;;;5011753;28;20586;-85
2022/09/25 09:53:02;;;;;;;16.57;13.40;;;12.60;99.90;;;;;;5010672;28;20263;-86
2022/09/25 09:55:36;;;;;;;16.40;13.10;;;12.60;99.90;;;;;;5010893;28;20234;-86
2022/09/25 09:58:08;;;;;;;15.80;12.53;;;12.60;99.90;;;;;;5010822;28;20215;-85
2022/09/25 10:00:36;;;;;;;15.10;13.13;;;12.60;99.90;;;;;;5011850;28;20239;-86
2022/09/25 10:03:08;;;;;;;17.17;13.17;;;12.60;99.90;;;;;;5005619;28;20222;-82
2022/09/25 10:05:41;;;;;;;41.37;31.40;;;12.60;99.90;;;;;;5006667;28;20235;-84
2022/09/25 10:08:09;;;;;;;22.67;18.63;;;12.60;99.90;;;;;;5000791;28;20231;-84
2022/09/25 10:10:39;;;;;;;18.67;15.43;;;12.60;99.90;;;;;;5000853;28;20660;-84
2022/09/25 10:13:14;;;;;;;15.10;13.10;;;12.60;99.90;;;;;;4998609;28;20221;-84
2022/09/25 10:15:47;;;;;;;20.07;17.97;;;12.60;99.90;;;;;;5006601;28;20231;-84
2022/09/25 10:18:16;;;;;;;16.63;14.33;;;12.70;99.90;;;;;;5008811;28;20222;-84
2022/09/25 10:20:46;;;;;;;15.17;12.87;;;12.60;99.90;;;;;;5008572;28;20336;-84
2022/09/25 10:23:27;;;;;;;15.40;12.47;;;12.70;99.90;;;;;;5005796;28;20232;-83
2022/09/25 10:25:53;;;;;;;14.30;11.83;;;12.70;99.90;;;;;;5008264;28;20227;-85
2022/09/25 10:28:25;;;;;;;13.10;11.73;;;12.70;99.90;;;;;;5000824;28;20226;-83
2022/09/25 10:30:52;;;;;;;13.00;10.80;;;12.70;99.90;;;;;;5008092;28;20228;-83
2022/09/25 10:33:22;;;;;;;11.03;9.83;;;12.70;99.90;;;;;;5005645;28;20605;-84
2022/09/25 10:35:53;;;;;;;10.50;9.43;;;12.70;99.90;;;;;;5003093;28;20741;-83
2022/09/25 10:38:40;;;;;;;11.47;9.63;;;12.70;99.90;;;;;;5004852;28;20316;-84
2022/09/25 10:41:10;;;;;;;9.57;8.57;;;12.70;99.90;;;;;;5005637;28;20280;-84
2022/09/25 10:43:51;;;;;;;10.60;9.50;;;12.70;99.90;;;;;;5016896;28;20243;-82
2022/09/25 10:50:09;;;;;;;10.10;8.50;;;12.60;99.90;;;;;;5004088;28;20279;-83
2022/09/25 10:52:06;;;;;;;12.93;10.53;;;12.60;99.90;;;;;;5004653;28;20297;-83
2022/09/25 10:54:34;;;;;;;13.07;10.70;;;12.60;99.90;;;;;;5010561;28;20231;-83
2022/09/25 10:57:01;;;;;;;11.00;9.90;;;12.60;99.90;;;;;;5009926;28;20227;-83
2022/09/25 10:59:29;;;;;;;13.13;11.03;;;12.60;99.90;;;;;;5005973;28;20229;-82
2022/09/25 11:01:56;;;;;;;12.97;10.87;;;12.60;99.90;;;;;;5005079;28;20297;-83
2022/09/25 11:04:27;;;;;;;15.73;11.03;;;12.60;99.90;;;;;;5006902;28;20231;-83
2022/09/25 11:06:58;;;;;;;13.57;10.87;;;12.70;99.90;;;;;;5008821;28;20237;-83
2022/09/25 11:09:26;;;;;;;12.73;10.53;;;12.70;99.90;;;;;;5005632;28;20268;-83
2022/09/25 11:12:04;;;;;;;12.40;10.57;;;12.70;99.90;;;;;;5015071;28;20241;-83
2022/09/25 11:14:33;;;;;;;11.17;9.97;;;12.70;99.90;;;;;;5003449;28;20237;-83
2022/09/25 11:17:03;;;;;;;10.67;9.53;;;12.70;99.90;;;;;;5004712;28;20243;-83
2022/09/25 11:19:33;;;;;;;11.23;9.77;;;12.70;99.90;;;;;;5012415;28;20334;-83
2022/09/25 11:22:07;;;;;;;11.73;10.37;;;12.70;99.90;;;;;;5027201;28;20222;-83
2022/09/25 11:24:58;;;;;;;11.40;10.20;;;12.70;99.90;;;;;;5026173;28;20235;-83
2022/09/25 11:27:32;;;;;;;10.73;9.40;;;12.60;99.90;;;;;;5028265;28;20691;-83
2022/09/25 11:30:03;;;;;;;10.87;9.40;;;12.60;99.90;;;;;;5025574;28;20219;-83
2022/09/25 11:32:39;;;;;;;10.50;8.80;;;12.60;99.90;;;;;;5022689;28;20231;-82
2022/09/25 11:35:39;;;;;;;10.47;9.40;;;12.60;99.90;;;;;;5025820;28;20260;-83
2022/09/25 11:38:17;;;;;;;12.03;9.40;;;12.60;99.90;;;;;;5020676;28;20218;-82
2022/09/25 11:41:15;;;;;;;12.10;9.93;;;12.60;99.90;;;;;;5019022;28;20236;-83
2022/09/25 11:43:56;;;;;;;12.60;9.63;;;12.60;99.90;;;;;;5021998;28;20275;-83
2022/09/25 11:46:28;;;;;;;11.40;8.63;;;12.70;99.90;;;;;;5023623;28;20219;-84
2022/09/25 11:49:07;;;;;;;10.03;7.90;;;12.70;99.90;;;;;;5024768;28;20229;-83
2022/09/25 11:52:01;;;;;;;9.10;7.30;;;12.70;99.90;;;;;;5030596;28;20238;-83
2022/09/25 11:54:36;;;;;;;10.63;7.87;;;12.70;99.90;;;;;;5028475;28;20257;-84
2022/09/25 11:57:08;;;;;;;10.20;8.33;;;12.70;99.90;;;;;;5026154;28;20291;-83
2022/09/25 11:59:46;;;;;;;8.73;7.40;;;12.70;99.90;;;;;;5024732;28;20929;-83
2022/09/25 12:02:24;;;;;;;8.53;7.63;;;12.60;99.90;;;;;;5025260;28;20241;-83
2022/09/25 12:05:21;;;;;;;12.17;8.57;;;12.60;99.90;;;;;;5025182;28;20303;-83
2022/09/25 12:08:09;;;;;;;10.47;8.10;;;12.60;99.90;;;;;;5024323;28;20227;-84
2022/09/25 12:10:52;;;;;;;9.00;7.87;;;12.60;99.90;;;;;;5021786;28;20250;-83
2022/09/25 12:13:26;;;;;;;10.67;8.17;;;12.60;99.90;;;;;;5023038;28;20234;-83
2022/09/25 12:16:02;;;;;;;10.07;9.00;;;12.60;99.90;;;;;;5023553;28;20221;-83
2022/09/25 12:18:55;;;;;;;10.67;8.90;;;12.60;99.90;;;;;;5008300;28;20287;-84
2022/09/25 12:21:33;;;;;;;11.60;8.77;;;12.60;99.90;;;;;;5004160;28;20316;-84
2022/09/25 12:24:11;;;;;;;11.13;7.57;;;12.50;99.90;;;;;;5022341;28;20257;-83
2022/09/25 12:26:51;;;;;;;12.57;7.40;;;12.50;99.90;;;;;;5018392;28;20231;-83
2022/09/25 12:29:34;;;;;;;10.73;7.77;;;12.50;99.90;;;;;;5020882;28;20302;-83
2022/09/25 12:32:08;;;;;;;11.60;7.67;;;12.50;99.90;;;;;;5029104;28;20230;-84
2022/09/25 12:34:49;;;;;;;9.10;7.43;;;12.50;99.90;;;;;;5030015;28;20244;-83
2022/09/25 12:37:28;;;;;;;9.23;6.63;;;12.40;99.90;;;;;;5023454;28;20231;-81
2022/09/25 12:39:58;;;;;;;8.90;6.50;;;12.40;99.90;;;;;;5019813;28;20594;-82
2022/09/25 12:42:39;;;;;;;9.53;6.20;;;12.40;99.90;;;;;;5024639;28;20230;-82
2022/09/25 12:45:15;;;;;;;10.70;7.23;;;12.40;99.90;;;;;;5021804;28;20769;-84
2022/09/25 12:47:46;;;;;;;13.27;6.63;;;12.40;99.90;;;;;;5021928;28;20316;-84
2022/09/25 12:50:16;;;;;;;11.70;6.47;;;12.40;99.90;;;;;;5014507;28;20225;-85
2022/09/25 12:52:47;;;;;;;10.83;6.73;;;12.30;99.90;;;;;;5008522;28;20326;-85
2022/09/25 12:55:21;;;;;;;13.93;6.53;;;12.40;99.90;;;;;;5003905;28;20795;-85
2022/09/25 12:57:53;;;;;;;9.07;6.03;;;12.40;99.90;;;;;;5017593;28;20230;-84
2022/09/25 13:00:22;;;;;;;9.27;6.53;;;12.40;99.90;;;;;;5003433;28;20261;-84