Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/03 00:02:24;;;;;;;4.63;1.83;;;;;;;22.71;46.08;101516.22;5030803;28;20030;-58
2021/06/03 00:04:50;;;;;;;4.63;2.10;;;;;;;22.71;45.72;101518.88;5031817;28;20353;-60
2021/06/03 00:07:15;;;;;;;3.42;1.92;;;;;;;22.70;45.67;101525.19;5031401;28;20128;-58
2021/06/03 00:09:42;;;;;;;3.42;1.80;;;;;;;22.70;45.70;101526.97;5031438;28;20049;-57
2021/06/03 00:12:08;;;;;;;3.17;1.63;;;;;;;22.67;45.75;101530.78;5031922;28;20021;-58
2021/06/03 00:14:34;;;;;;;3.20;1.85;;;;;;;22.66;45.88;101525.59;5032005;28;20025;-57
2021/06/03 00:17:01;;;;;;;3.50;1.95;;;;;;;22.69;45.70;101528.81;5031371;28;20038;-57
2021/06/03 00:19:26;;;;;;;3.80;1.90;;;;;;;22.69;45.66;101527.97;5031811;28;20104;-56
2021/06/03 00:21:54;;;;;;;3.80;1.90;;;;;;;22.68;45.69;101521.81;5031783;28;20057;-57
2021/06/03 00:24:19;;;;;;;3.65;1.63;;;;;;;22.67;45.69;101525.47;5030537;28;20025;-57
2021/06/03 00:26:47;;;;;;;4.53;2.03;;;;;;;22.67;45.61;101533.44;5031360;28;20033;-57
2021/06/03 00:29:14;;;;;;;3.45;1.60;;;;;;;22.66;45.78;101528.25;5030526;28;20306;-58
2021/06/03 00:31:45;;;;;;;3.70;1.85;;;;;;;22.67;45.68;101524.59;5031302;28;20025;-57
2021/06/03 00:34:11;;;;;;;3.78;2.03;;;;;;;22.63;45.67;101522.22;5032075;28;20083;-56
2021/06/03 00:36:36;;;;;;;2.80;1.60;;;;;;;22.66;45.66;101536.22;5048944;28;20040;-58
2021/06/03 00:39:03;;;;;;;3.55;1.80;;;;;;;22.66;45.75;101533.56;5034941;28;20056;-58
2021/06/03 00:41:28;;;;;;;3.60;1.90;;;;;;;22.65;45.77;101530.06;5035264;28;20028;-56
2021/06/03 00:43:54;;;;;;;3.27;1.67;;;;;;;22.65;45.78;101535.38;5034753;28;20381;-56
2021/06/03 00:46:19;;;;;;;3.50;1.70;;;;;;;22.65;45.69;101532.72;5035356;28;20302;-57
2021/06/03 00:48:45;;;;;;;3.67;1.88;;;;;;;22.64;45.64;101531.88;5035567;28;20422;-57
2021/06/03 00:51:10;;;;;;;3.78;1.90;;;;;;;22.63;45.91;101535.50;5034255;28;20083;-57
2021/06/03 00:53:39;;;;;;;4.50;1.80;;;;;;;22.64;45.95;101536.34;5034944;28;20041;-57
2021/06/03 00:56:06;;;;;;;2.90;1.60;;;;;;;22.64;45.77;101534.53;5034503;28;20033;-57
2021/06/03 00:58:31;;;;;;;3.17;1.50;;;;;;;22.63;45.70;101535.50;5034230;28;20090;-57
2021/06/03 01:01:00;;;;;;;3.85;1.80;;;;;;;22.62;45.78;101547.13;5035192;28;20018;-57
2021/06/03 01:03:27;;;;;;;2.63;1.60;;;;;;;22.63;45.70;101550.59;5034843;28;20116;-57
2021/06/03 01:05:59;;;;;;;3.50;1.92;;;;;;;22.62;45.75;101552.44;5033942;28;20033;-57
2021/06/03 01:08:28;;;;;;;3.05;1.77;;;;;;;22.62;45.88;101552.44;5034403;28;20030;-57
2021/06/03 01:11:06;;;;;;;3.65;1.77;;;;;;;22.61;45.68;101541.94;5034744;28;20057;-56
2021/06/03 01:13:42;;;;;;;2.90;1.45;;;;;;;22.62;45.84;101543.59;5034107;28;20105;-57
2021/06/03 01:16:09;;;;;;;4.10;1.92;;;;;;;22.60;45.82;101543.75;5034473;28;20029;-57
2021/06/03 01:18:38;;;;;;;3.53;1.85;;;;;;;22.58;45.68;101540.38;5033955;28;20108;-57
2021/06/03 01:21:07;;;;;;;3.53;1.60;;;;;;;22.60;45.82;101545.56;5034215;28;20071;-56
2021/06/03 01:24:08;;;;;;;3.28;1.75;;;;;;;22.60;45.78;101556.19;5034744;28;20051;-57
2021/06/03 01:26:33;;;;;;;3.50;1.60;;;;;;;22.60;45.78;101551.72;5024854;28;20046;-57
2021/06/03 01:28:59;;;;;;;3.88;1.67;;;;;;;22.59;45.86;101546.56;5034640;28;20040;-57
2021/06/03 01:31:24;;;;;;;3.90;1.83;;;;;;;22.59;45.73;101549.22;5034075;28;20090;-57
2021/06/03 01:33:50;;;;;;;3.45;1.80;;;;;;;22.59;45.75;101552.72;5033806;28;20033;-58
2021/06/03 01:36:16;;;;;;;3.08;1.70;;;;;;;22.59;45.87;101552.72;5034298;28;20021;-57
2021/06/03 01:38:43;;;;;;;3.42;1.80;;;;;;;22.58;45.82;101556.34;5034458;28;20120;-57
2021/06/03 01:41:11;;;;;;;3.42;1.60;;;;;;;22.56;45.81;101558.28;5033699;28;20025;-57
2021/06/03 01:43:39;;;;;;;2.72;1.52;;;;;;;22.58;45.94;101555.50;5034630;28;20021;-56
2021/06/03 01:46:05;;;;;;;2.60;1.50;;;;;;;22.56;45.80;101566.25;5033122;28;20109;-56
2021/06/03 01:48:33;;;;;;;3.03;1.67;;;;;;;22.56;45.77;101563.59;5033463;28;20124;-57
2021/06/03 01:51:03;;;;;;;3.22;1.80;;;;;;;22.57;45.95;101565.28;5033948;28;20457;-56
2021/06/03 01:53:30;;;;;;;3.40;1.77;;;;;;;22.52;45.97;101554.22;5033981;28;20030;-57
2021/06/03 01:56:01;;;;;;;3.47;1.60;;;;;;;22.56;45.92;101555.63;5033848;28;20076;-57
2021/06/03 01:58:27;;;;;;;2.67;1.50;;;;;;;22.56;45.89;101565.44;5033890;28;20461;-57
2021/06/03 02:00:52;;;;;;;3.00;1.63;;;;;;;22.56;45.88;101560.13;5033192;28;20025;-58
2021/06/03 02:03:21;;;;;;;3.22;1.70;;;;;;;22.56;45.98;101557.47;5033760;28;20025;-58
2021/06/03 02:05:46;;;;;;;4.53;1.80;;;;;;;22.56;45.85;101562.78;5033847;28;20018;-57
2021/06/03 02:08:12;;;;;;;2.77;1.70;;;;;;;22.56;46.14;101565.44;5032326;28;20187;-57
2021/06/03 02:10:37;;;;;;;3.05;1.58;;;;;;;22.56;45.91;101570.75;5033564;28;20766;-56
2021/06/03 02:13:09;;;;;;;2.53;1.40;;;;;;;22.55;45.89;101577.03;5033366;28;20025;-56
2021/06/03 02:15:37;;;;;;;3.03;1.58;;;;;;;22.52;45.94;101577.28;5032815;28;20362;-57
2021/06/03 02:18:06;;;;;;;3.75;1.90;;;;;;;22.55;46.08;101574.38;5033519;28;20389;-57
2021/06/03 02:20:39;;;;;;;3.42;1.85;;;;;;;22.54;46.03;101580.63;5033593;28;20037;-56
2021/06/03 02:23:05;;;;;;;3.92;1.52;;;;;;;22.53;46.01;101577.16;5032566;28;20418;-57
2021/06/03 02:25:30;;;;;;;3.33;1.60;;;;;;;22.50;46.08;101574.78;5033471;28;20211;-56
2021/06/03 02:27:56;;;;;;;3.53;1.75;;;;;;;22.54;46.03;101580.63;5033207;28;20068;-56
2021/06/03 02:30:22;;;;;;;4.93;1.88;;;;;;;22.52;45.83;101582.59;5032180;28;20481;-58
2021/06/03 02:32:49;;;;;;;2.80;1.67;;;;;;;22.52;46.05;101577.28;5033393;28;20029;-56
2021/06/03 02:35:15;;;;;;;3.25;1.73;;;;;;;22.52;45.92;101574.63;5033293;28;20345;-57
2021/06/03 02:37:43;;;;;;;3.33;1.58;;;;;;;22.51;46.22;101576.47;5032393;28;20478;-58
2021/06/03 02:40:32;;;;;;;3.33;1.75;;;;;;;22.53;46.32;101586.94;5032800;28;20513;-57
2021/06/03 02:42:58;;;;;;;3.10;1.77;;;;;;;22.52;46.02;101585.25;5029526;28;20052;-58
2021/06/03 02:45:27;;;;;;;3.72;1.73;;;;;;;22.50;46.18;101588.06;5032718;28;20025;-57
2021/06/03 02:47:54;;;;;;;3.63;1.60;;;;;;;22.43;46.13;101574.47;5032972;28;20041;-57
2021/06/03 02:50:22;;;;;;;3.40;1.65;;;;;;;22.50;46.23;101593.38;5031716;28;20060;-57
2021/06/03 02:52:47;;;;;;;3.03;1.65;;;;;;;22.50;46.36;101589.88;5032823;28;20431;-57
2021/06/03 02:55:16;;;;;;;3.22;1.50;;;;;;;22.46;46.08;101579.53;5032774;28;20021;-58
2021/06/03 02:57:42;;;;;;;3.15;1.60;;;;;;;22.48;46.15;101584.69;5032214;28;20033;-58
2021/06/03 03:00:11;;;;;;;3.42;1.75;;;;;;;22.47;46.29;101583.00;5032601;28;20014;-58
2021/06/03 03:02:36;;;;;;;3.40;1.50;;;;;;;22.49;46.19;101589.00;5032568;28;20033;-58
2021/06/03 03:05:03;;;;;;;3.10;1.50;;;;;;;22.49;46.30;101590.84;5031737;28;20026;-58
2021/06/03 03:07:28;;;;;;;2.65;1.48;;;;;;;22.47;46.14;101588.31;5032300;28;20516;-58
2021/06/03 03:09:54;;;;;;;2.85;1.55;;;;;;;22.48;46.32;101594.47;5032661;28;20030;-56
2021/06/03 03:12:19;;;;;;;4.17;1.93;;;;;;;22.46;45.96;101598.13;5031595;28;20033;-57
2021/06/03 03:14:44;;;;;;;3.50;1.55;;;;;;;22.48;46.18;101602.44;5032410;28;20270;-57
2021/06/03 03:17:09;;;;;;;3.70;1.67;;;;;;;22.40;46.29;101590.69;5032103;28;20025;-57
2021/06/03 03:19:35;;;;;;;3.17;1.70;;;;;;;22.48;46.26;101600.63;5031660;28;20117;-56
2021/06/03 03:22:01;;;;;;;4.15;1.90;;;;;;;22.47;46.29;101606.91;5032372;28;20270;-57
2021/06/03 03:24:28;;;;;;;4.03;1.65;;;;;;;22.46;46.40;101607.88;5032490;28;20136;-57
2021/06/03 03:26:53;;;;;;;3.53;1.90;;;;;;;22.45;46.46;101607.03;5031943;28;20057;-57
2021/06/03 03:29:18;;;;;;;5.15;1.77;;;;;;;22.46;46.47;101608.72;5032296;28;20384;-56
2021/06/03 03:31:44;;;;;;;3.05;1.60;;;;;;;22.45;46.38;101606.22;5032342;28;20370;-56
2021/06/03 03:34:09;;;;;;;3.05;1.60;;;;;;;22.44;46.29;101604.53;5031295;28;20147;-58
2021/06/03 03:36:34;;;;;;;5.18;1.80;;;;;;;22.45;46.41;101611.53;5032168;28;20033;-57
2021/06/03 03:38:59;;;;;;;2.70;1.58;;;;;;;22.45;46.40;101611.53;5032235;28;20045;-57
2021/06/03 03:41:25;;;;;;;3.90;1.53;;;;;;;22.44;46.57;101610.66;5031324;28;20030;-57
2021/06/03 03:43:50;;;;;;;3.28;1.60;;;;;;;22.43;46.43;101610.81;5032333;28;20271;-57
2021/06/03 03:46:17;;;;;;;3.20;1.90;;;;;;;22.42;46.58;101609.97;5031294;28;20025;-57
2021/06/03 03:48:42;;;;;;;4.18;1.63;;;;;;;22.43;46.63;101613.44;5032061;28;20108;-58
2021/06/03 03:51:12;;;;;;;4.60;1.80;;;;;;;22.43;46.47;101614.31;5031741;28;20076;-58
2021/06/03 03:53:39;;;;;;;3.28;1.63;;;;;;;22.43;46.48;101626.72;5031258;28;20389;-57
2021/06/03 03:56:05;;;;;;;4.47;1.80;;;;;;;22.42;46.47;101617.94;5031962;28;20117;-56
2021/06/03 03:58:31;;;;;;;3.30;1.70;;;;;;;22.43;46.48;101624.94;5032117;28;20021;-57
2021/06/03 04:00:59;;;;;;;3.13;1.73;;;;;;;22.42;46.58;101622.41;5031173;28;20432;-57
2021/06/03 04:03:24;;;;;;;3.35;1.70;;;;;;;22.43;46.53;101624.06;5031777;28;20059;-57
2021/06/03 04:05:50;;;;;;;4.00;1.80;;;;;;;22.42;46.71;101631.22;5031956;28;20374;-57
2021/06/03 04:08:15;;;;;;;3.40;1.80;;;;;;;22.42;46.62;101625.06;5030612;28;20290;-57
2021/06/03 04:10:40;;;;;;;3.22;1.52;;;;;;;22.41;46.48;101634.88;5035160;28;20063;-57
2021/06/03 04:13:11;;;;;;;3.27;1.70;;;;;;;22.41;46.63;101632.22;5035488;28;20034;-57
2021/06/03 04:15:36;;;;;;;3.53;1.90;;;;;;;22.41;46.59;101634.88;5035161;28;20274;-57
2021/06/03 04:18:04;;;;;;;3.42;1.88;;;;;;;22.42;46.71;101636.53;5035454;28;20144;-58
2021/06/03 04:20:33;;;;;;;3.42;1.70;;;;;;;22.41;46.55;101639.31;5035846;28;20414;-57
2021/06/03 04:22:58;;;;;;;4.15;1.60;;;;;;;22.41;46.58;101641.97;5035145;28;20099;-56
2021/06/03 04:25:25;;;;;;;3.03;1.65;;;;;;;22.41;46.75;101641.97;5035434;28;20461;-56
2021/06/03 04:27:50;;;;;;;3.38;1.95;;;;;;;22.40;46.50;101642.97;5035556;28;20061;-57
2021/06/03 04:30:22;;;;;;;4.25;1.75;;;;;;;22.41;46.79;101649.94;5034540;28;20017;-57
2021/06/03 04:32:48;;;;;;;4.90;1.73;;;;;;;22.42;46.75;101651.63;5035407;28;20029;-57
2021/06/03 04:35:17;;;;;;;3.25;1.70;;;;;;;22.41;46.79;101644.63;5035218;28;20022;-57
2021/06/03 04:37:44;;;;;;;3.33;1.83;;;;;;;22.41;46.81;101650.81;5035545;28;20048;-57
2021/06/03 04:40:10;;;;;;;3.67;1.70;;;;;;;22.40;46.70;101643.78;5035000;28;20105;-57
2021/06/03 04:42:35;;;;;;;4.00;1.88;;;;;;;22.41;46.82;101657.91;5034774;28;20027;-57
2021/06/03 04:45:02;;;;;;;3.80;1.92;;;;;;;22.37;46.80;101652.03;5035421;28;20123;-57
2021/06/03 04:47:27;;;;;;;3.47;1.75;;;;;;;22.40;46.91;101661.56;5035173;28;20116;-57
2021/06/03 04:49:52;;;;;;;3.75;1.73;;;;;;;22.40;46.91;101658.91;5034766;28;20049;-57
2021/06/03 04:52:31;;;;;;;3.40;1.75;;;;;;;22.41;46.96;101663.22;5034710;28;20537;-57
2021/06/03 04:54:58;;;;;;;3.60;2.00;;;;;;;22.40;46.88;101675.66;5035200;28;20053;-58
2021/06/03 04:57:24;;;;;;;3.75;1.90;;;;;;;22.40;46.84;101675.66;5033877;28;20029;-57
2021/06/03 04:59:50;;;;;;;3.33;1.80;;;;;;;22.40;46.98;101675.66;5034848;28;20026;-60
2021/06/03 05:02:17;;;;;;;3.75;1.88;;;;;;;22.40;46.89;101674.84;5034398;28;20036;-58
2021/06/03 05:04:45;;;;;;;4.55;1.92;;;;;;;22.37;47.04;101672.44;5034156;28;20041;-57
2021/06/03 05:07:10;;;;;;;5.78;1.80;;;;;;;22.40;46.95;101674.84;5034328;28;20060;-56
2021/06/03 05:09:37;;;;;;;3.50;2.00;;;;;;;22.40;47.01;101680.97;5034895;28;20029;-57
2021/06/03 05:12:02;;;;;;;4.10;2.10;;;;;;;22.39;47.23;101678.44;5033808;28;20101;-56
2021/06/03 05:14:27;;;;;;;6.07;1.98;;;;;;;22.40;47.02;101680.16;5034582;28;20172;-56
2021/06/03 05:16:55;;;;;;;4.33;1.70;;;;;;;22.33;47.04;101673.66;5034877;28;20022;-57
2021/06/03 05:19:21;;;;;;;3.85;1.98;;;;;;;22.39;47.19;101684.59;5033478;28;20800;-57
2021/06/03 05:21:46;;;;;;;4.57;1.77;;;;;;;22.41;47.07;101689.78;5034510;28;20038;-57
2021/06/03 05:24:11;;;;;;;3.80;1.92;;;;;;;22.40;47.10;101683.63;5034266;28;20049;-58
2021/06/03 05:26:36;;;;;;;3.20;1.77;;;;;;;22.40;47.31;101688.13;5033657;28;20021;-58
2021/06/03 05:29:02;;;;;;;3.83;2.15;;;;;;;22.40;47.14;101693.41;5033960;28;20040;-57
2021/06/03 05:31:27;;;;;;;3.67;2.20;;;;;;;22.39;47.38;101681.94;5034436;28;20076;-56
2021/06/03 05:33:52;;;;;;;4.05;1.90;;;;;;;22.40;47.31;101693.41;5033646;28;20484;-57
2021/06/03 05:36:18;;;;;;;3.88;1.80;;;;;;;22.41;47.33;101697.75;5033884;28;20025;-58
2021/06/03 05:38:46;;;;;;;4.45;2.10;;;;;;;22.40;47.43;101696.91;5033807;28;20025;-57
2021/06/03 05:41:11;;;;;;;4.25;1.63;;;;;;;22.41;47.40;101695.09;5033943;28;20030;-58
2021/06/03 05:43:36;;;;;;;3.83;1.83;;;;;;;22.36;47.46;101694.66;5034105;28;20108;-57
2021/06/03 05:46:04;;;;;;;3.63;2.07;;;;;;;22.40;47.38;101702.22;5033197;28;20433;-56
2021/06/03 05:48:30;;;;;;;3.67;2.10;;;;;;;22.41;47.42;101708.38;5034007;28;20377;-57
2021/06/03 05:50:55;;;;;;;3.50;2.00;;;;;;;22.41;47.41;101713.69;5034039;28;20377;-57
2021/06/03 05:53:23;;;;;;;3.33;1.70;;;;;;;22.42;47.60;101708.22;5032951;28;20087;-58
2021/06/03 05:55:49;;;;;;;3.53;1.90;;;;;;;22.44;47.75;101721.38;5033864;28;20560;-57
2021/06/03 05:58:14;;;;;;;4.45;2.20;;;;;;;22.45;47.63;101721.25;5033585;28;20049;-59
2021/06/03 06:00:42;;;;;;;4.20;2.30;;;;;;;22.47;48.03;101718.47;5033406;28;20021;-58
2021/06/03 06:03:15;;;;;;;5.72;2.50;;;;;;;22.46;48.51;101722.09;5033645;28;20266;-59
2021/06/03 06:08:44;;;;;;;4.38;2.30;;;;;;;22.52;48.44;101731.34;5030451;28;20708;-57
2021/06/03 06:11:11;;;;;;;4.80;2.55;;;;;;;22.50;48.66;101731.47;5032521;28;20057;-57
2021/06/03 06:13:36;;;;;;;4.60;2.80;;;;;;;22.51;48.91;101740.28;5033698;28;20108;-57
2021/06/03 06:16:02;;;;;;;7.07;2.92;;;;;;;22.52;49.36;101731.34;5032619;28;20172;-57
2021/06/03 06:18:34;;;;;;;7.13;2.97;;;;;;;22.54;49.78;101737.34;5033705;28;20040;-58
2021/06/03 06:20:59;;;;;;;5.03;2.83;;;;;;;22.56;50.12;101746.06;5032934;28;20039;-58
2021/06/03 06:23:25;;;;;;;4.75;3.17;;;;;;;22.57;50.94;101747.72;5033161;28;20026;-58
2021/06/03 06:25:50;;;;;;;5.18;3.10;;;;;;;22.57;50.96;101751.25;5033789;28;20059;-58
2021/06/03 06:28:22;;;;;;;5.03;3.17;;;;;;;22.57;51.18;101753.91;5032573;28;20042;-58
2021/06/03 06:30:47;;;;;;;7.15;3.20;;;;;;;22.59;51.21;101754.59;5033208;28;20449;-57
2021/06/03 06:33:14;;;;;;;7.47;3.20;;;;;;;22.59;51.17;101759.09;5032299;28;20060;-58
2021/06/03 06:35:39;;;;;;;5.20;3.05;;;;;;;22.59;51.19;101751.94;5032489;28;20052;-58
2021/06/03 06:38:05;;;;;;;6.13;3.10;;;;;;;22.58;51.42;101755.56;5033060;28;20049;-58
2021/06/03 06:40:31;;;;;;;6.38;3.78;;;;;;;22.58;52.20;101750.25;5033259;28;20025;-59
2021/06/03 06:42:56;;;;;;;9.38;3.50;;;;;;;22.54;52.85;101751.50;5032320;28;20029;-58
2021/06/03 06:45:24;;;;;;;6.95;3.83;;;;;;;22.52;52.94;101744.63;5032863;28;20079;-58
2021/06/03 06:47:49;;;;;;;5.63;3.60;;;;;;;22.54;53.02;101753.28;5032912;28;20053;-59
2021/06/03 06:50:14;;;;;;;6.60;3.67;;;;;;;22.54;52.60;101756.81;5031725;28;20068;-57
2021/06/03 06:52:40;;;;;;;8.35;3.50;;;;;;;22.55;52.89;101755.81;5032801;28;20379;-57
2021/06/03 06:55:11;;;;;;;6.30;3.35;;;;;;;22.59;52.49;101756.44;5032713;28;20025;-56
2021/06/03 06:57:37;;;;;;;9.85;3.40;;;;;;;22.62;52.71;101759.66;5032123;28;20029;-58
2021/06/03 07:00:06;;;;;;;7.03;3.50;;;;;;;22.65;52.70;101758.53;5032016;28;20362;-56
2021/06/03 07:02:31;;;;;;;5.55;3.13;;;;;;;22.70;52.78;101760.78;5031991;28;20032;-57
2021/06/03 07:04:57;;;;;;;7.57;3.25;;;;;;;22.68;52.84;101752.94;5031458;28;20055;-58
2021/06/03 07:07:22;;;;;;;6.22;3.10;;;;;;;22.75;52.81;101755.94;5031816;28;20053;-59
2021/06/03 07:09:47;;;;;;;6.13;3.20;;;;;;;22.77;52.71;101761.94;5032591;28;20029;-58
2021/06/03 07:12:13;;;;;;;6.37;3.30;;;;;;;22.78;52.93;101752.97;5031775;28;20101;-58
2021/06/03 07:14:38;;;;;;;5.78;3.00;;;;;;;22.79;52.76;101760.00;5032437;28;20263;-58
2021/06/03 07:17:03;;;;;;;5.68;3.88;;;;;;;22.82;52.54;101757.06;5031571;28;20108;-63
2021/06/03 07:19:29;;;;;;;5.95;3.30;;;;;;;22.82;52.46;101762.38;5032099;28;20029;-58
2021/06/03 07:21:54;;;;;;;8.95;3.13;;;;;;;22.82;52.50;101762.38;5032310;28;20068;-56
2021/06/03 07:24:20;;;;;;;4.97;3.00;;;;;;;22.86;52.47;101758.50;5032843;28;20547;-58
2021/06/03 07:26:45;;;;;;;7.57;3.40;;;;;;;22.89;52.76;101765.34;5033055;28;20022;-59
2021/06/03 07:29:10;;;;;;;6.50;3.15;;;;;;;22.92;52.78;101762.41;5032502;28;20031;-58
2021/06/03 07:31:36;;;;;;;6.93;3.20;;;;;;;22.96;52.72;101771.81;5031756;28;20025;-59
2021/06/03 07:34:03;;;;;;;4.70;3.00;;;;;;;22.98;52.74;101772.50;5032343;28;20029;-58
2021/06/03 07:36:28;;;;;;;8.07;2.92;;;;;;;22.99;52.69;101774.22;5032503;28;20025;-57
2021/06/03 07:38:54;;;;;;;5.18;2.92;;;;;;;22.97;52.68;101777.00;5031671;28;20026;-57
2021/06/03 07:41:19;;;;;;;5.28;2.67;;;;;;;22.97;52.46;101777.00;5031905;28;20032;-60
2021/06/03 07:43:45;;;;;;;5.85;2.78;;;;;;;22.97;52.63;101774.34;5031156;28;20022;-59
2021/06/03 07:46:12;;;;;;;5.13;2.90;;;;;;;22.96;52.55;101777.97;5031075;28;20033;-58
2021/06/03 07:48:37;;;;;;;7.22;2.95;;;;;;;22.94;52.50;101774.63;5032049;28;20037;-63
2021/06/03 07:51:04;;;;;;;7.13;2.70;;;;;;;22.96;52.31;101774.47;5031884;28;20369;-57
2021/06/03 07:53:31;;;;;;;7.13;3.20;;;;;;;22.99;52.63;101784.84;5031576;28;20051;-58
2021/06/03 07:55:56;;;;;;;9.18;3.40;;;;;;;23.01;52.91;101790.84;5032016;28;20040;-58
2021/06/03 07:58:21;;;;;;;5.18;3.30;;;;;;;22.99;52.89;101793.66;5031646;28;20025;-58
2021/06/03 08:00:47;;;;;;;5.47;3.20;;;;;;;22.98;52.55;101797.28;5031081;28;20013;-56
2021/06/03 08:03:12;;;;;;;5.15;2.83;;;;;;;22.98;52.76;101793.78;5031574;28;20286;-58
2021/06/03 08:05:38;;;;;;;4.57;2.55;;;;;;;22.97;52.35;101800.06;5032246;28;20029;-58
2021/06/03 08:08:04;;;;;;;6.28;3.05;;;;;;;22.98;52.35;101801.75;5030803;28;20436;-58
2021/06/03 08:10:33;;;;;;;4.65;2.88;;;;;;;22.97;52.27;101802.72;5031854;28;20039;-56
2021/06/03 08:12:59;;;;;;;4.40;2.55;;;;;;;22.98;52.24;101801.75;5031795;28;20438;-57
2021/06/03 08:15:27;;;;;;;6.00;2.70;;;;;;;22.97;52.41;101797.41;5030917;28;20117;-57
2021/06/03 08:17:53;;;;;;;6.45;2.92;;;;;;;22.96;52.21;101804.56;5031737;28;20095;-58
2021/06/03 08:20:22;;;;;;;6.82;3.13;;;;;;;22.97;52.37;101803.59;5031392;28;20034;-57
2021/06/03 08:22:48;;;;;;;7.38;2.97;;;;;;;22.98;52.33;101809.72;5031543;28;20464;-58
2021/06/03 08:25:17;;;;;;;5.57;2.70;;;;;;;22.97;52.41;101808.91;5031407;28;20044;-57
2021/06/03 08:27:43;;;;;;;5.75;2.70;;;;;;;22.96;52.36;101815.19;5030834;28;20412;-57
2021/06/03 08:30:10;;;;;;;6.40;3.08;;;;;;;22.96;52.42;101814.34;5031365;28;20121;-58
2021/06/03 08:32:39;;;;;;;5.85;2.92;;;;;;;22.95;52.49;101817.97;5031493;28;20358;-58
2021/06/03 08:35:05;;;;;;;6.18;3.42;;;;;;;22.96;52.49;101825.81;5030644;28;20025;-58
2021/06/03 08:37:30;;;;;;;6.50;2.78;;;;;;;22.94;52.43;101822.44;5031630;28;20036;-57
2021/06/03 08:39:56;;;;;;;6.55;2.92;;;;;;;22.93;52.54;101826.06;5031620;28;20021;-58
2021/06/03 08:42:21;;;;;;;4.88;2.83;;;;;;;22.92;52.52;101819.09;5030444;28;20030;-57
2021/06/03 08:44:51;;;;;;;4.50;3.08;;;;;;;22.91;52.60;101812.09;5031519;28;20036;-57
2021/06/03 08:47:17;;;;;;;4.63;2.90;;;;;;;22.92;52.61;101818.22;5031569;28;20437;-57
2021/06/03 08:49:42;;;;;;;4.88;2.70;;;;;;;22.91;52.65;101825.38;5030910;28;20052;-57
2021/06/03 08:52:07;;;;;;;6.10;2.90;;;;;;;22.91;52.72;101821.88;5031284;28;20033;-57
2021/06/03 08:54:39;;;;;;;4.65;2.70;;;;;;;22.90;52.80;101823.69;5031436;28;20032;-56
2021/06/03 08:57:08;;;;;;;5.13;3.00;;;;;;;22.91;52.91;101827.19;5033835;28;20112;-57
2021/06/03 08:59:34;;;;;;;5.03;2.85;;;;;;;22.90;52.86;101829.00;5034971;28;20025;-58
2021/06/03 09:01:59;;;;;;;4.85;3.00;;;;;;;22.90;52.95;101829.00;5035158;28;20072;-58
2021/06/03 09:04:27;;;;;;;7.47;3.03;;;;;;;22.89;53.21;101822.03;5034061;28;20099;-58
2021/06/03 09:06:53;;;;;;;6.13;2.72;;;;;;;22.91;53.12;101828.03;5034609;28;20347;-58
2021/06/03 09:09:26;;;;;;;4.93;3.10;;;;;;;22.91;53.11;101835.19;5034654;28;20022;-57
2021/06/03 09:12:12;;;;;;;6.80;2.90;;;;;;;22.90;52.72;101826.34;5033969;28;20021;-57
2021/06/03 09:14:37;;;;;;;6.93;2.90;;;;;;;22.91;52.72;101838.66;5034661;28;20025;-58
2021/06/03 09:17:03;;;;;;;4.00;2.50;;;;;;;22.92;52.61;101834.19;5033823;28;20467;-57
2021/06/03 09:19:28;;;;;;;5.43;3.00;;;;;;;22.90;52.76;101826.34;5034880;28;20025;-57
2021/06/03 09:21:54;;;;;;;4.55;2.50;;;;;;;22.91;52.71;101821.88;5034857;28;20025;-57
2021/06/03 09:24:22;;;;;;;5.45;3.10;;;;;;;22.94;52.78;101824.25;5033541;28;20033;-57
2021/06/03 09:26:55;;;;;;;5.00;2.80;;;;;;;22.94;52.82;101821.59;5034552;28;20335;-58
2021/06/03 09:29:22;;;;;;;6.83;2.80;;;;;;;22.88;53.09;101812.34;5049594;28;20037;-58
2021/06/03 09:31:48;;;;;;;6.53;2.90;;;;;;;22.97;53.27;101826.66;5033857;28;20274;-58
2021/06/03 09:34:16;;;;;;;7.30;3.13;;;;;;;22.96;53.49;101830.31;5034110;28;20025;-58
2021/06/03 09:36:47;;;;;;;4.93;3.65;;;;;;;22.96;53.41;101825.81;5034587;28;20029;-57
2021/06/03 09:39:50;;;;;;;4.93;2.97;;;;;;;22.95;53.37;101832.09;5033359;28;20033;-57
2021/06/03 09:42:19;;;;;;;6.50;2.90;;;;;;;22.96;53.24;101833.78;5034179;28;20084;-58
2021/06/03 09:44:56;;;;;;;5.70;3.00;;;;;;;22.96;53.14;101832.97;5033914;28;20021;-59
2021/06/03 09:47:41;;;;;;;4.70;2.97;;;;;;;22.91;52.97;101821.88;5033998;28;20469;-59
2021/06/03 09:50:09;;;;;;;5.13;2.90;;;;;;;22.93;52.69;101827.91;5034218;28;20045;-59
2021/06/03 09:52:36;;;;;;;4.55;2.88;;;;;;;22.93;52.76;101825.25;5033459;28;20183;-59
2021/06/03 09:55:12;;;;;;;6.18;3.03;;;;;;;22.97;53.06;101829.31;5034024;28;20044;-58
2021/06/03 09:57:41;;;;;;;4.60;2.50;;;;;;;22.99;53.13;101825.56;5034189;28;20366;-59
2021/06/03 10:00:09;;;;;;;4.20;2.70;;;;;;;23.02;53.24;101821.78;5032968;28;20028;-58
2021/06/03 10:02:36;;;;;;;7.57;2.90;;;;;;;23.01;53.34;101823.59;5034085;28;20022;-59
2021/06/03 10:05:14;;;;;;;7.20;3.20;;;;;;;23.04;53.58;101826.97;5033561;28;20025;-59
2021/06/03 10:07:53;;;;;;;7.03;3.50;;;;;;;23.04;53.62;101833.13;5032081;28;20111;-58
2021/06/03 10:10:18;;;;;;;7.53;3.75;;;;;;;23.04;53.84;101829.63;5033724;28;20539;-59
2021/06/03 10:12:46;;;;;;;7.53;3.35;;;;;;;23.04;53.95;101830.47;5034184;28;20037;-58
2021/06/03 10:15:20;;;;;;;8.88;4.13;;;;;;;23.07;53.77;101838.19;5033237;28;20064;-59
2021/06/03 10:18:08;;;;;;;7.85;3.25;;;;;;;23.10;53.99;101839.78;5033946;28;20017;-58
2021/06/03 10:20:42;;;;;;;8.50;3.58;;;;;;;23.11;54.50;101831.63;5032989;28;20030;-57
2021/06/03 10:23:20;;;;;;;7.10;3.60;;;;;;;23.13;54.65;101823.53;5033896;28;20065;-59
2021/06/03 10:26:05;;;;;;;9.50;4.10;;;;;;;23.14;54.41;101827.88;5033792;28;20026;-59
2021/06/03 10:28:31;;;;;;;8.45;3.70;;;;;;;23.12;54.54;101822.69;5032897;28;20043;-59
2021/06/03 10:31:07;;;;;;;7.00;3.53;;;;;;;23.14;54.54;101819.91;5033665;28;20053;-57
2021/06/03 10:33:33;;;;;;;11.70;4.25;;;;;;;23.16;54.72;101824.13;5033579;28;20374;-59
2021/06/03 10:36:08;;;;;;;6.90;3.70;;;;;;;23.17;54.55;101823.13;5032831;28;20064;-58
2021/06/03 10:38:37;;;;;;;8.57;3.42;;;;;;;23.20;54.44;101821.19;5033496;28;20166;-58
2021/06/03 10:41:05;;;;;;;9.55;3.65;;;;;;;23.19;54.25;101815.00;5032270;28;20025;-58
2021/06/03 10:43:35;;;;;;;8.10;3.55;;;;;;;23.21;54.27;101812.22;5033165;28;20025;-57
2021/06/03 10:46:01;;;;;;;7.78;3.65;;;;;;;23.23;54.17;101812.94;5033056;28;20473;-56
2021/06/03 10:48:26;;;;;;;6.57;3.63;;;;;;;23.25;54.03;101819.78;5032256;28;20076;-57
2021/06/03 10:50:54;;;;;;;7.43;3.72;;;;;;;23.27;54.04;101814.34;5033041;28;20029;-56
2021/06/03 10:53:27;;;;;;;9.90;4.22;;;;;;;23.26;54.07;101810.03;5032816;28;20109;-56
2021/06/03 10:56:09;;;;;;;7.55;3.90;;;;;;;23.30;53.95;101803.44;5032327;28;20468;-56
2021/06/03 10:58:40;;;;;;;8.45;3.95;;;;;;;23.30;53.75;101811.41;5033251;28;20030;-57
2021/06/03 11:01:06;;;;;;;7.00;3.38;;;;;;;23.31;53.96;101807.78;5032852;28;20025;-59
2021/06/03 11:03:45;;;;;;;6.63;3.72;;;;;;;23.33;54.05;101811.16;5032233;28;20100;-57
2021/06/03 11:06:13;;;;;;;7.82;3.65;;;;;;;23.35;53.80;101815.38;5032608;28;20022;-58
2021/06/03 11:08:46;;;;;;;7.80;3.78;;;;;;;23.38;53.54;101808.06;5032467;28;20049;-56
2021/06/03 11:11:11;;;;;;;6.75;3.35;;;;;;;23.39;53.72;101809.78;5031980;28;20041;-59
2021/06/03 11:13:38;;;;;;;5.65;3.08;;;;;;;23.40;53.73;101796.34;5032845;28;20028;-57
2021/06/03 11:16:15;;;;;;;7.15;3.35;;;;;;;23.41;53.37;101800.66;5032596;28;20032;-59
2021/06/03 11:18:49;;;;;;;6.93;3.38;;;;;;;23.42;53.59;101802.34;5032714;28;20029;-57
2021/06/03 11:24:27;;;;;;;10.93;4.10;;;;;;;23.38;53.96;101805.41;5032126;28;20034;-58
2021/06/03 11:26:55;;;;;;;6.30;3.27;;;;;;;23.31;53.84;101803.31;5033363;28;20049;-59
2021/06/03 11:29:24;;;;;;;7.60;4.10;;;;;;;23.39;53.89;101815.09;5032370;28;20034;-59
2021/06/03 11:32:08;;;;;;;7.05;3.92;;;;;;;23.37;53.98;101801.94;5031813;28;20030;-58
2021/06/03 11:34:42;;;;;;;8.88;3.60;;;;;;;23.36;53.82;101802.91;5032384;28;20041;-59