Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/10 00:01:03;;;;;;;1.50;1.00;;;15.30;98.20;;;;;;5046536;28;20455;-81
2023/08/10 00:03:30;;;;;;;1.50;1.00;;;15.30;98.20;;;;;;5053212;28;20480;-81
2023/08/10 00:05:58;;;;;;;1.50;1.03;;;15.30;98.20;;;;;;5044670;28;20458;-81
2023/08/10 00:08:25;;;;;;;1.50;1.00;;;15.30;98.20;;;;;;5040858;28;20561;-80
2023/08/10 00:10:52;;;;;;;1.50;1.00;;;15.30;98.20;;;;;;5046556;28;20473;-83
2023/08/10 00:13:18;;;;;;;1.50;1.00;;;15.20;98.20;;;;;;5039265;28;20489;-81
2023/08/10 00:15:45;;;;;;;1.50;1.07;;;15.20;98.20;;;;;;5054805;28;20466;-82
2023/08/10 00:18:13;;;;;;;1.50;1.00;;;15.20;98.20;;;;;;5029719;28;20474;-83
2023/08/10 00:20:40;;;;;;;1.50;1.00;;;15.20;98.20;;;;;;5051705;28;20549;-83
2023/08/10 00:23:08;;;;;;;1.50;1.00;;;15.10;98.20;;;;;;5030619;28;20487;-82
2023/08/10 00:25:35;;;;;;;1.50;1.00;;;15.10;98.20;;;;;;5057601;28;20690;-82
2023/08/10 00:28:01;;;;;;;1.50;1.10;;;15.10;98.20;;;;;;5023020;28;20549;-80
2023/08/10 00:30:29;;;;;;;1.50;1.00;;;15.10;98.20;;;;;;5050603;28;20467;-82
2023/08/10 00:32:56;;;;;;;1.50;1.00;;;15.10;98.20;;;;;;5025541;28;20993;-79
2023/08/10 00:35:23;;;;;;;1.50;1.10;;;15.10;98.20;;;;;;5046752;28;20465;-81
2023/08/10 00:37:50;;;;;;;1.50;1.00;;;15.10;98.20;;;;;;5040154;28;20575;-80
2023/08/10 00:40:18;;;;;;;1.50;1.00;;;15.10;98.20;;;;;;5052263;28;20462;-82
2023/08/10 00:42:45;;;;;;;1.50;1.00;;;15.10;98.20;;;;;;5031103;28;20529;-81
2023/08/10 00:45:11;;;;;;;1.50;1.00;;;15.10;98.20;;;;;;5051731;28;20472;-82
2023/08/10 00:47:39;;;;;;;1.50;1.00;;;15.10;98.20;;;;;;5028302;28;20547;-81
2023/08/10 00:50:07;;;;;;;1.50;1.00;;;15.20;98.20;;;;;;5050932;28;20488;-80
2023/08/10 00:52:36;;;;;;;1.50;1.00;;;15.20;98.20;;;;;;5030208;28;20479;-83
2023/08/10 00:55:03;;;;;;;1.50;1.00;;;15.30;98.20;;;;;;5050146;28;20493;-82
2023/08/10 00:57:31;;;;;;;1.50;1.00;;;15.30;98.20;;;;;;5035877;28;20524;-82
2023/08/10 00:59:58;;;;;;;1.50;1.00;;;15.30;98.20;;;;;;5049391;28;20503;-81
2023/08/10 01:02:25;;;;;;;1.50;1.00;;;15.40;98.20;;;;;;5026607;28;20502;-83
2023/08/10 01:04:52;;;;;;;1.50;1.00;;;15.40;98.20;;;;;;5046140;28;20469;-81
2023/08/10 01:07:23;;;;;;;1.50;1.00;;;15.40;98.20;;;;;;5029243;28;20486;-81
2023/08/10 01:09:54;;;;;;;1.50;0.90;;;15.40;98.20;;;;;;5043770;28;20493;-81
2023/08/10 01:12:26;;;;;;;1.50;0.90;;;15.40;98.20;;;;;;5029282;28;20503;-83
2023/08/10 01:15:03;;;;;;;1.50;0.90;;;15.40;98.20;;;;;;5045152;28;20472;-82
2023/08/10 01:17:38;;;;;;;1.50;1.00;;;15.50;98.20;;;;;;5021419;28;20493;-80
2023/08/10 01:20:07;;;;;;;1.50;1.00;;;15.50;98.20;;;;;;5045726;28;20557;-80
2023/08/10 01:22:45;;;;;;;1.50;1.00;;;15.50;98.20;;;;;;5023761;28;20781;-81
2023/08/10 01:25:14;;;;;;;1.50;0.90;;;15.50;98.20;;;;;;5044400;28;20472;-81
2023/08/10 01:27:42;;;;;;;1.50;0.90;;;15.50;98.20;;;;;;5026106;28;20580;-81
2023/08/10 01:30:10;;;;;;;1.50;1.00;;;15.40;98.20;;;;;;5045138;28;20482;-79
2023/08/10 01:32:37;;;;;;;1.50;1.00;;;15.40;98.20;;;;;;5028084;28;20856;-80
2023/08/10 01:35:05;;;;;;;1.50;1.00;;;15.40;98.20;;;;;;5044096;28;20942;-82
2023/08/10 01:37:32;;;;;;;1.50;1.10;;;15.40;98.20;;;;;;5027176;28;20489;-82
2023/08/10 01:39:59;;;;;;;1.50;0.97;;;15.40;98.20;;;;;;5042608;28;20585;-80
2023/08/10 01:42:27;;;;;;;1.50;0.90;;;15.40;98.20;;;;;;5037354;28;20478;-80
2023/08/10 01:44:54;;;;;;;1.50;1.00;;;15.40;98.20;;;;;;5051367;28;20843;-80
2023/08/10 01:47:27;;;;;;;1.50;1.00;;;15.40;98.20;;;;;;5037438;28;20478;-80
2023/08/10 01:49:56;;;;;;;1.50;1.10;;;15.40;98.20;;;;;;5047160;28;20493;-82
2023/08/10 01:52:29;;;;;;;1.50;1.00;;;15.40;98.20;;;;;;5035857;28;20632;-81
2023/08/10 01:54:56;;;;;;;1.50;1.00;;;15.40;98.20;;;;;;5046942;28;20462;-79
2023/08/10 01:57:23;;;;;;;1.50;0.90;;;15.50;98.20;;;;;;5041190;28;20787;-81
2023/08/10 01:59:51;;;;;;;1.50;1.10;;;15.50;98.20;;;;;;5048924;28;20454;-82
2023/08/10 02:02:18;;;;;;;1.47;1.00;;;15.50;98.20;;;;;;5039589;28;20493;-80
2023/08/10 02:04:45;;;;;;;1.50;1.10;;;15.50;98.20;;;;;;5049018;28;20465;-81
2023/08/10 02:07:12;;;;;;;1.50;1.00;;;15.50;98.20;;;;;;5029943;28;20487;-84
2023/08/10 02:09:40;;;;;;;1.50;1.00;;;15.50;98.20;;;;;;5042077;28;20569;-84
2023/08/10 02:12:07;;;;;;;1.50;1.00;;;15.40;98.20;;;;;;5031230;28;20487;-80
2023/08/10 02:14:34;;;;;;;1.50;1.00;;;15.40;98.20;;;;;;5042021;28;20459;-81
2023/08/10 02:17:03;;;;;;;1.50;1.00;;;15.40;98.20;;;;;;5035275;28;20475;-83
2023/08/10 02:19:30;;;;;;;1.50;1.00;;;15.30;98.20;;;;;;5044261;28;20888;-81
2023/08/10 02:21:56;;;;;;;1.50;0.93;;;15.30;98.20;;;;;;5037523;28;21044;-84
2023/08/10 02:24:23;;;;;;;1.50;1.00;;;15.20;98.20;;;;;;5048431;28;20944;-81
2023/08/10 02:26:50;;;;;;;1.50;1.10;;;15.20;98.20;;;;;;5040702;28;20494;-82
2023/08/10 02:29:17;;;;;;;1.50;1.10;;;15.20;98.20;;;;;;5045541;28;20496;-82
2023/08/10 02:31:45;;;;;;;1.50;1.00;;;15.10;98.20;;;;;;5039148;28;20895;-82
2023/08/10 02:34:14;;;;;;;1.50;1.00;;;15.10;98.20;;;;;;5044354;28;20458;-83
2023/08/10 02:36:40;;;;;;;1.50;1.00;;;15.00;98.20;;;;;;5040364;28;20482;-81
2023/08/10 02:39:07;;;;;;;1.50;1.00;;;15.00;98.20;;;;;;5042597;28;20450;-82
2023/08/10 02:41:34;;;;;;;1.50;1.00;;;14.90;98.20;;;;;;5036880;28;20842;-82
2023/08/10 02:44:01;;;;;;;1.50;1.00;;;14.90;98.20;;;;;;5041618;28;20484;-82
2023/08/10 02:46:28;;;;;;;1.50;1.00;;;14.80;98.20;;;;;;5041391;28;20486;-82
2023/08/10 02:48:55;;;;;;;1.50;1.00;;;14.80;98.20;;;;;;5040455;28;20584;-82
2023/08/10 02:51:23;;;;;;;1.50;1.00;;;14.80;98.20;;;;;;5043487;28;20490;-81
2023/08/10 02:53:50;;;;;;;1.50;0.93;;;14.80;98.20;;;;;;5041331;28;20465;-82
2023/08/10 02:56:17;;;;;;;1.50;1.00;;;14.70;98.20;;;;;;5043467;28;20775;-78
2023/08/10 02:58:44;;;;;;;1.50;1.10;;;14.70;98.20;;;;;;5038492;28;20949;-82
2023/08/10 03:01:11;;;;;;;1.50;1.00;;;14.70;98.20;;;;;;5042391;28;20568;-82
2023/08/10 03:03:38;;;;;;;1.50;1.00;;;14.60;98.20;;;;;;5038103;28;20486;-81
2023/08/10 03:06:05;;;;;;;1.50;0.90;;;14.60;98.20;;;;;;5045399;28;20497;-82
2023/08/10 03:08:33;;;;;;;1.50;0.93;;;14.60;98.20;;;;;;5039901;28;20471;-83
2023/08/10 03:10:59;;;;;;;1.50;1.00;;;14.50;98.20;;;;;;5046639;28;20461;-83
2023/08/10 03:13:26;;;;;;;1.50;1.00;;;14.50;98.20;;;;;;5039987;28;20864;-82
2023/08/10 03:15:55;;;;;;;1.50;1.00;;;14.50;98.20;;;;;;5047155;28;20528;-82
2023/08/10 03:18:21;;;;;;;1.50;1.00;;;14.40;98.20;;;;;;5052509;28;20463;-84
2023/08/10 03:20:48;;;;;;;1.50;1.00;;;14.40;98.20;;;;;;5047362;28;20463;-82
2023/08/10 03:23:15;;;;;;;1.50;1.00;;;14.30;98.20;;;;;;5039642;28;20487;-82
2023/08/10 03:25:44;;;;;;;1.53;1.10;;;14.30;98.20;;;;;;5057462;28;20467;-82
2023/08/10 03:28:11;;;;;;;1.50;1.00;;;14.30;98.20;;;;;;5032573;28;20479;-81
2023/08/10 03:30:39;;;;;;;1.50;1.00;;;14.30;98.20;;;;;;5059424;28;20573;-80
2023/08/10 03:33:07;;;;;;;1.50;1.00;;;14.20;98.20;;;;;;5034515;28;20542;-82
2023/08/10 03:35:34;;;;;;;1.50;1.00;;;14.20;98.20;;;;;;5056790;28;20462;-79
2023/08/10 03:38:00;;;;;;;1.50;1.00;;;14.20;98.20;;;;;;5036982;28;20483;-79
2023/08/10 03:40:27;;;;;;;1.53;1.00;;;14.10;98.20;;;;;;5056115;28;20454;-82
2023/08/10 03:42:55;;;;;;;1.50;1.00;;;14.10;98.20;;;;;;5032738;28;20483;-83
2023/08/10 03:45:22;;;;;;;1.50;1.00;;;14.10;98.20;;;;;;5054457;28;20562;-82
2023/08/10 03:47:49;;;;;;;1.50;1.10;;;14.10;98.20;;;;;;5035102;28;20552;-82
2023/08/10 03:50:16;;;;;;;1.50;1.00;;;14.10;98.20;;;;;;5052980;28;20550;-81
2023/08/10 03:52:42;;;;;;;1.50;1.10;;;14.10;98.20;;;;;;5034420;28;21270;-81
2023/08/10 03:55:10;;;;;;;1.50;1.00;;;14.10;98.20;;;;;;5054754;28;20529;-79
2023/08/10 03:57:36;;;;;;;1.50;1.00;;;14.10;98.20;;;;;;5037751;28;20487;-82
2023/08/10 04:00:06;;;;;;;1.50;1.00;;;14.20;98.20;;;;;;5052820;28;20459;-83
2023/08/10 04:02:32;;;;;;;1.50;1.00;;;14.20;98.20;;;;;;5037870;28;20513;-84
2023/08/10 04:05:04;;;;;;;1.50;1.00;;;14.20;98.20;;;;;;5043437;28;20474;-83
2023/08/10 04:07:33;;;;;;;1.50;1.10;;;14.20;98.20;;;;;;5038616;28;20502;-84
2023/08/10 04:10:00;;;;;;;1.50;1.00;;;14.20;98.20;;;;;;5062182;28;20560;-81
2023/08/10 04:12:27;;;;;;;1.50;1.00;;;14.20;98.20;;;;;;5049133;28;20545;-84
2023/08/10 04:14:54;;;;;;;1.50;1.07;;;14.20;98.20;;;;;;5055898;28;20486;-83
2023/08/10 04:17:22;;;;;;;1.50;1.10;;;14.20;98.20;;;;;;5054044;28;20513;-82
2023/08/10 04:19:49;;;;;;;1.50;0.93;;;14.20;98.20;;;;;;5067148;28;20521;-83
2023/08/10 04:22:15;;;;;;;1.50;1.03;;;14.20;98.20;;;;;;5052661;28;21110;-83
2023/08/10 04:24:42;;;;;;;1.50;1.00;;;14.20;98.20;;;;;;5063757;28;20470;-84
2023/08/10 04:27:09;;;;;;;1.50;1.00;;;14.30;98.20;;;;;;5054590;28;20503;-80
2023/08/10 04:29:36;;;;;;;1.50;1.00;;;14.30;98.20;;;;;;5056301;28;20512;-83
2023/08/10 04:32:03;;;;;;;1.50;1.00;;;14.30;98.20;;;;;;5053482;28;20520;-84
2023/08/10 04:34:32;;;;;;;1.50;1.00;;;14.30;98.20;;;;;;5064163;28;20465;-84
2023/08/10 04:36:58;;;;;;;1.50;1.00;;;14.30;98.20;;;;;;5053643;28;20490;-83
2023/08/10 04:39:25;;;;;;;1.50;1.00;;;14.30;98.20;;;;;;5064477;28;20556;-83
2023/08/10 04:41:52;;;;;;;1.50;1.00;;;14.40;98.20;;;;;;5052475;28;20541;-82
2023/08/10 04:44:19;;;;;;;1.50;1.10;;;14.40;98.20;;;;;;5067537;28;20468;-84
2023/08/10 04:46:47;;;;;;;1.50;1.00;;;14.50;98.20;;;;;;5042957;28;20525;-83
2023/08/10 04:49:13;;;;;;;1.50;1.00;;;14.50;98.20;;;;;;5062893;28;20472;-82
2023/08/10 04:51:42;;;;;;;1.50;1.00;;;14.50;98.20;;;;;;5056521;28;20489;-80
2023/08/10 04:54:09;;;;;;;1.50;1.00;;;14.60;98.20;;;;;;5072349;28;20476;-84
2023/08/10 04:56:36;;;;;;;1.50;1.00;;;14.60;98.20;;;;;;5052810;28;20490;-84
2023/08/10 04:59:04;;;;;;;1.50;1.00;;;14.60;98.20;;;;;;5067138;28;20462;-82
2023/08/10 05:01:30;;;;;;;1.50;1.00;;;14.60;98.20;;;;;;5054236;28;20545;-84
2023/08/10 05:03:59;;;;;;;1.50;0.90;;;14.60;98.20;;;;;;5067264;28;20467;-83
2023/08/10 05:06:25;;;;;;;1.50;1.00;;;14.70;98.20;;;;;;5060011;28;20660;-85
2023/08/10 05:08:54;;;;;;;1.50;1.10;;;14.70;98.20;;;;;;5070843;28;20481;-83
2023/08/10 05:11:20;;;;;;;1.50;1.00;;;14.70;98.20;;;;;;5059692;28;20542;-83
2023/08/10 05:13:47;;;;;;;1.50;1.00;;;14.80;98.20;;;;;;5060596;28;20470;-83
2023/08/10 05:16:14;;;;;;;1.50;1.00;;;14.80;98.20;;;;;;5051132;28;20474;-83
2023/08/10 05:18:42;;;;;;;1.50;1.00;;;14.90;98.20;;;;;;5061873;28;20493;-83
2023/08/10 05:21:08;;;;;;;1.50;1.03;;;15.00;98.20;;;;;;5058860;28;20589;-85
2023/08/10 05:23:37;;;;;;;1.50;1.00;;;15.00;98.20;;;;;;5067419;28;20552;-83
2023/08/10 05:26:05;;;;;;;1.50;1.00;;;15.00;98.20;;;;;;5058172;28;20462;-85
2023/08/10 05:28:32;;;;;;;1.50;1.00;;;15.10;98.20;;;;;;5068099;28;20481;-85
2023/08/10 05:30:59;;;;;;;1.50;0.90;;;15.10;98.20;;;;;;5056706;28;20510;-83
2023/08/10 05:33:26;;;;;;;1.50;0.90;;;15.20;98.20;;;;;;5063260;28;20572;-85
2023/08/10 05:35:53;;;;;;;1.50;1.00;;;15.20;98.20;;;;;;5053897;28;20464;-82
2023/08/10 05:38:19;;;;;;;1.50;1.00;;;15.30;98.20;;;;;;5065514;28;20453;-82
2023/08/10 05:40:46;;;;;;;1.50;1.00;;;15.30;98.20;;;;;;5067593;28;20467;-85
2023/08/10 05:43:14;;;;;;;1.50;1.10;;;15.30;98.20;;;;;;5036844;28;20481;-83
2023/08/10 05:45:41;;;;;;;1.50;1.00;;;15.30;98.20;;;;;;5067730;28;20492;-83
2023/08/10 05:48:11;;;;;;;1.50;1.00;;;15.50;98.20;;;;;;5054178;28;20485;-84
2023/08/10 05:50:38;;;;;;;1.50;1.00;;;15.60;98.20;;;;;;5067321;28;20784;-84
2023/08/10 05:53:06;;;;;;;1.50;0.90;;;15.70;98.20;;;;;;5049680;28;20551;-84
2023/08/10 05:55:33;;;;;;;1.50;0.90;;;15.80;98.20;;;;;;5070953;28;20472;-84
2023/08/10 05:57:59;;;;;;;1.50;1.00;;;15.90;98.20;;;;;;5055707;28;20964;-82
2023/08/10 06:00:28;;;;;;;1.80;1.47;;;16.00;98.20;;;;;;5075835;28;20729;-85
2023/08/10 06:02:54;;;;;;;1.50;1.00;;;16.20;98.20;;;;;;5057089;28;20517;-84
2023/08/10 06:05:22;;;;;;;1.50;0.97;;;16.30;98.20;;;;;;5076417;28;20472;-83
2023/08/10 06:07:48;;;;;;;1.50;1.00;;;16.40;98.20;;;;;;5056703;28;20481;-80
2023/08/10 06:10:16;;;;;;;1.50;1.00;;;16.50;98.20;;;;;;5070430;28;20509;-83
2023/08/10 06:12:43;;;;;;;1.50;0.90;;;16.70;98.20;;;;;;5054395;28;20500;-82
2023/08/10 06:15:11;;;;;;;1.50;1.00;;;16.80;98.20;;;;;;5064455;28;20458;-83
2023/08/10 06:17:39;;;;;;;1.50;1.00;;;17.00;98.20;;;;;;5056790;28;20481;-84
2023/08/10 06:20:09;;;;;;;1.50;0.97;;;17.20;98.20;;;;;;5073152;28;20509;-85
2023/08/10 06:22:37;;;;;;;1.50;1.00;;;17.30;98.20;;;;;;5058206;28;20481;-84
2023/08/10 06:25:04;;;;;;;1.50;0.90;;;17.60;98.20;;;;;;5072994;28;20466;-85
2023/08/10 06:27:31;;;;;;;1.50;0.90;;;17.70;98.20;;;;;;5057225;28;20489;-84
2023/08/10 06:29:58;;;;;;;1.50;1.00;;;17.90;98.20;;;;;;5070983;28;20545;-82
2023/08/10 06:32:25;;;;;;;1.50;1.00;;;18.20;98.20;;;;;;5057894;28;20531;-83
2023/08/10 06:34:55;;;;;;;1.50;1.00;;;18.30;98.20;;;;;;5072916;28;20466;-86
2023/08/10 06:37:22;;;;;;;1.50;0.90;;;18.50;98.20;;;;;;5053099;28;20608;-84
2023/08/10 06:39:50;;;;;;;1.50;0.90;;;18.60;98.20;;;;;;5065861;28;20484;-84
2023/08/10 06:42:17;;;;;;;1.50;0.90;;;18.80;98.20;;;;;;5060522;28;20508;-83
2023/08/10 06:44:44;;;;;;;1.50;0.90;;;19.00;98.20;;;;;;5073762;28;20552;-82
2023/08/10 06:47:11;;;;;;;1.50;0.90;;;19.00;98.20;;;;;;5044359;28;20485;-82
2023/08/10 06:49:38;;;;;;;1.50;0.90;;;19.20;98.20;;;;;;5067183;28;20468;-84
2023/08/10 06:52:06;;;;;;;1.50;0.90;;;19.40;98.20;;;;;;5056139;28;20983;-84
2023/08/10 06:54:33;;;;;;;1.50;0.90;;;19.50;98.20;;;;;;5073309;28;20458;-81
2023/08/10 06:57:01;;;;;;;1.50;0.90;;;19.60;98.20;;;;;;5055258;28;20482;-83
2023/08/10 06:59:28;;;;;;;1.50;0.90;;;19.70;98.20;;;;;;5072151;28;20457;-84
2023/08/10 07:01:55;;;;;;;1.50;0.90;;;19.80;98.20;;;;;;5054501;28;20498;-84
2023/08/10 07:04:22;;;;;;;1.50;0.90;;;20.00;98.20;;;;;;5073379;28;20457;-83
2023/08/10 07:06:49;;;;;;;1.50;0.90;;;20.00;98.20;;;;;;5052152;28;20484;-83
2023/08/10 07:09:17;;;;;;;1.50;0.90;;;20.20;98.20;;;;;;5072755;28;20464;-85
2023/08/10 07:11:44;;;;;;;1.50;0.90;;;20.30;98.20;;;;;;5056687;28;20977;-83
2023/08/10 07:14:11;;;;;;;1.50;1.00;;;20.50;98.10;;;;;;5059640;28;20469;-83
2023/08/10 07:16:37;;;;;;;1.50;0.90;;;20.60;98.20;;;;;;5045112;28;20548;-83
2023/08/10 07:19:04;;;;;;;1.50;0.90;;;20.80;98.20;;;;;;5067031;28;21171;-81
2023/08/10 07:21:31;;;;;;;1.50;0.90;;;20.90;98.20;;;;;;5062013;28;20555;-84
2023/08/10 07:23:58;;;;;;;1.50;0.90;;;21.10;96.90;;;;;;5073380;28;20492;-83
2023/08/10 07:26:26;;;;;;;1.50;0.90;;;21.10;96.50;;;;;;5051883;28;21019;-83
2023/08/10 07:28:53;;;;;;;1.50;0.90;;;21.20;95.80;;;;;;5056251;28;20540;-82
2023/08/10 07:31:20;;;;;;;1.50;0.90;;;21.30;96.50;;;;;;5046569;28;20482;-83
2023/08/10 07:33:47;;;;;;;1.50;0.90;;;21.50;93.80;;;;;;5070587;28;20500;-82
2023/08/10 07:36:13;;;;;;;1.50;0.90;;;21.60;93.20;;;;;;5048454;28;20565;-83
2023/08/10 07:38:40;;;;;;;1.50;0.90;;;21.80;91.80;;;;;;5065760;28;20454;-83
2023/08/10 07:41:07;;;;;;;1.50;0.90;;;21.90;92.00;;;;;;5055501;28;20488;-84
2023/08/10 07:43:35;;;;;;;1.50;0.90;;;22.20;92.30;;;;;;5063331;28;20564;-84
2023/08/10 07:46:02;;;;;;;1.50;0.87;;;22.30;92.80;;;;;;5060242;28;20461;-85
2023/08/10 07:48:29;;;;;;;1.50;0.90;;;22.50;91.80;;;;;;5061996;28;21003;-83
2023/08/10 07:50:58;;;;;;;1.83;1.27;;;22.50;90.00;;;;;;5050826;28;20486;-80
2023/08/10 07:53:28;;;;;;;1.50;0.87;;;22.50;88.90;;;;;;5065195;28;20478;-81
2023/08/10 07:55:55;;;;;;;1.50;0.90;;;22.50;90.00;;;;;;5046478;28;20541;-84
2023/08/10 07:58:21;;;;;;;1.50;0.83;;;22.50;90.40;;;;;;5063516;28;20462;-86
2023/08/10 08:00:53;;;;;;;1.47;0.90;;;22.40;88.80;;;;;;5057959;28;20454;-81
2023/08/10 08:03:19;;;;;;;1.50;0.90;;;22.30;88.70;;;;;;5062228;28;20476;-83
2023/08/10 08:05:46;;;;;;;1.50;0.80;;;22.30;90.40;;;;;;5059857;28;21023;-81
2023/08/10 08:08:13;;;;;;;1.43;0.90;;;22.30;90.90;;;;;;5035176;28;20487;-85
2023/08/10 08:10:40;;;;;;;1.50;0.87;;;22.40;90.60;;;;;;5059067;28;20557;-84
2023/08/10 08:13:07;;;;;;;1.50;0.80;;;22.50;90.50;;;;;;5045798;28;20596;-83
2023/08/10 08:15:34;;;;;;;1.50;0.90;;;22.60;86.10;;;;;;5058502;28;20458;-84
2023/08/10 08:18:38;;;;;;;1.47;0.90;;;22.70;86.10;;;;;;5055152;28;20489;-84
2023/08/10 08:21:08;;;;;;;1.50;0.90;;;22.80;87.30;;;;;;5060204;28;20479;-82
2023/08/10 08:23:35;;;;;;;1.50;0.90;;;22.90;86.40;;;;;;5065004;28;20564;-83
2023/08/10 08:26:03;;;;;;;1.50;0.87;;;22.90;83.60;;;;;;5052702;28;20461;-84
2023/08/10 08:28:30;;;;;;;1.50;0.83;;;23.00;84.60;;;;;;5061576;28;20942;-83
2023/08/10 08:30:57;;;;;;;1.47;0.80;;;23.10;86.00;;;;;;5044904;28;20482;-82
2023/08/10 08:33:23;;;;;;;1.50;0.90;;;23.20;82.50;;;;;;5054045;28;21041;-83
2023/08/10 08:35:50;;;;;;;1.50;0.90;;;23.30;83.10;;;;;;5049529;28;20489;-81
2023/08/10 08:38:19;;;;;;;1.47;0.80;;;23.40;81.80;;;;;;5056334;28;20468;-81
2023/08/10 08:40:48;;;;;;;1.50;0.80;;;23.50;81.20;;;;;;5066355;28;20453;-81
2023/08/10 08:43:15;;;;;;;1.47;0.90;;;23.60;82.40;;;;;;5051996;28;20478;-83
2023/08/10 08:45:42;;;;;;;1.47;0.80;;;23.60;82.30;;;;;;5062093;28;20503;-81
2023/08/10 08:48:09;;;;;;;1.47;0.90;;;23.70;80.30;;;;;;5044336;28;20558;-81
2023/08/10 08:50:37;;;;;;;1.50;0.80;;;23.80;80.50;;;;;;5055321;28;20534;-82
2023/08/10 08:53:05;;;;;;;1.50;0.90;;;23.80;79.80;;;;;;5052284;28;20485;-84
2023/08/10 08:55:34;;;;;;;1.50;0.80;;;23.90;79.00;;;;;;5055577;28;20458;-83
2023/08/10 08:58:01;;;;;;;1.50;0.80;;;23.80;78.30;;;;;;5045502;28;21000;-83
2023/08/10 09:00:28;;;;;;;1.50;0.90;;;23.90;79.40;;;;;;5055263;28;20827;-83
2023/08/10 09:02:56;;;;;;;1.50;0.80;;;23.90;78.00;;;;;;5048356;28;20549;-83
2023/08/10 09:05:22;;;;;;;1.50;0.90;;;24.10;80.40;;;;;;5072766;28;20460;-81
2023/08/10 09:07:50;;;;;;;1.50;0.80;;;24.20;79.60;;;;;;5055874;28;20501;-84
2023/08/10 09:10:17;;;;;;;1.47;0.80;;;24.30;81.20;;;;;;5055001;28;20472;-82
2023/08/10 09:12:46;;;;;;;1.50;0.90;;;24.40;78.50;;;;;;5053676;28;20503;-84
2023/08/10 09:15:14;;;;;;;1.50;0.80;;;24.50;77.60;;;;;;5070426;28;20933;-82
2023/08/10 09:17:46;;;;;;;1.50;0.90;;;24.60;78.20;;;;;;5051335;28;20512;-84
2023/08/10 09:20:19;;;;;;;1.47;0.80;;;24.60;78.80;;;;;;5062660;28;20997;-81
2023/08/10 09:22:46;;;;;;;1.50;0.80;;;24.70;76.40;;;;;;5045178;28;20517;-85
2023/08/10 09:25:13;;;;;;;1.50;0.80;;;24.80;79.00;;;;;;5060801;28;20494;-82
2023/08/10 09:27:40;;;;;;;1.43;0.80;;;24.90;78.10;;;;;;5050180;28;20485;-82
2023/08/10 09:30:09;;;;;;;1.50;0.80;;;25.00;79.60;;;;;;5057114;28;20479;-82
2023/08/10 09:32:37;;;;;;;1.50;0.87;;;25.10;78.40;;;;;;5054476;28;20491;-83
2023/08/10 09:35:05;;;;;;;1.50;0.80;;;25.20;80.50;;;;;;5068917;28;20466;-82
2023/08/10 09:37:32;;;;;;;1.50;0.80;;;25.40;79.90;;;;;;5048927;28;21105;-82
2023/08/10 09:40:04;;;;;;;1.50;0.90;;;25.50;77.80;;;;;;5057032;28;20987;-82
2023/08/10 09:42:31;;;;;;;1.50;0.80;;;25.70;78.80;;;;;;5051328;28;20565;-82
2023/08/10 09:44:59;;;;;;;1.50;0.80;;;25.80;78.70;;;;;;5054779;28;20895;-83
2023/08/10 09:47:27;;;;;;;1.43;0.80;;;25.80;77.00;;;;;;5044498;28;21087;-84
2023/08/10 09:49:56;;;;;;;1.50;0.80;;;25.90;79.10;;;;;;5054892;28;21186;-82
2023/08/10 09:52:23;;;;;;;1.50;0.80;;;26.00;78.80;;;;;;5042860;28;20493;-83
2023/08/10 09:54:51;;;;;;;1.43;0.80;;;25.90;76.70;;;;;;5053366;28;20890;-83
2023/08/10 09:57:19;;;;;;;1.50;0.80;;;25.90;78.90;;;;;;5043085;28;20480;-83
2023/08/10 09:59:47;;;;;;;1.50;0.90;;;26.00;79.50;;;;;;5060111;28;20485;-82
2023/08/10 10:02:15;;;;;;;1.47;0.80;;;26.10;76.90;;;;;;5042322;28;20482;-82
2023/08/10 10:04:44;;;;;;;1.47;0.90;;;26.20;78.60;;;;;;5061329;28;20484;-84
2023/08/10 10:07:12;;;;;;;1.50;0.80;;;26.40;77.00;;;;;;5031827;28;20474;-83
2023/08/10 10:09:43;;;;;;;1.40;0.80;;;26.50;78.70;;;;;;5050878;28;20976;-82
2023/08/10 10:12:11;;;;;;;1.50;0.83;;;26.50;77.60;;;;;;5047856;28;21282;-82
2023/08/10 10:14:42;;;;;;;1.50;0.80;;;26.80;77.90;;;;;;5051902;28;20476;-82
2023/08/10 10:17:10;;;;;;;1.50;0.80;;;27.00;78.50;;;;;;5044751;28;20492;-84
2023/08/10 10:19:37;;;;;;;1.50;0.80;;;27.20;77.00;;;;;;5053803;28;20544;-82
2023/08/10 10:22:06;;;;;;;1.50;0.90;;;27.20;75.50;;;;;;5043894;28;20670;-83
2023/08/10 10:24:34;;;;;;;1.50;0.80;;;27.30;77.50;;;;;;5059000;28;20461;-82
2023/08/10 10:27:05;;;;;;;1.50;0.80;;;27.40;76.20;;;;;;5045189;28;20505;-84
2023/08/10 10:29:41;;;;;;;1.50;0.90;;;27.60;77.30;;;;;;5057010;28;20553;-83
2023/08/10 10:32:13;;;;;;;1.50;0.80;;;27.50;76.90;;;;;;5052475;28;20476;-81
2023/08/10 10:34:41;;;;;;;1.50;0.83;;;27.60;77.00;;;;;;5059003;28;20580;-81
2023/08/10 10:37:13;;;;;;;1.50;0.90;;;27.70;74.80;;;;;;5059426;28;20511;-81
2023/08/10 10:39:41;;;;;;;1.47;0.80;;;27.60;76.50;;;;;;5056422;28;20539;-82
2023/08/10 10:42:10;;;;;;;1.43;0.80;;;27.70;77.10;;;;;;5053032;28;20492;-83
2023/08/10 10:45:00;;;;;;;1.63;1.27;;;27.70;76.40;;;;;;5061054;28;20473;-84
2023/08/10 10:47:38;;;;;;;1.47;0.80;;;27.80;74.60;;;;;;5055647;28;20486;-83
2023/08/10 10:50:16;;;;;;;1.50;0.90;;;27.90;73.50;;;;;;5059497;28;20712;-82
2023/08/10 10:52:54;;;;;;;1.43;0.80;;;28.00;76.00;;;;;;5046551;28;20559;-83
2023/08/10 10:55:21;;;;;;;1.47;0.80;;;28.10;74.30;;;;;;5060191;28;20461;-82
2023/08/10 10:57:50;;;;;;;1.43;0.80;;;28.20;75.00;;;;;;5047407;28;20811;-83
2023/08/10 11:00:18;;;;;;;1.40;0.80;;;28.30;75.80;;;;;;5059105;28;20511;-81
2023/08/10 11:02:46;;;;;;;1.47;0.80;;;28.20;75.30;;;;;;5052444;28;20478;-81
2023/08/10 11:05:13;;;;;;;1.50;0.90;;;28.20;74.70;;;;;;5060118;28;20493;-81
2023/08/10 11:07:44;;;;;;;1.40;0.80;;;28.20;76.10;;;;;;5057800;28;20480;-82
2023/08/10 11:10:13;;;;;;;1.47;0.80;;;28.30;73.80;;;;;;5057743;28;20466;-81
2023/08/10 11:12:41;;;;;;;1.60;1.20;;;28.40;75.20;;;;;;5041204;28;20466;-81
2023/08/10 11:15:10;;;;;;;1.47;0.80;;;28.50;75.60;;;;;;5059935;28;20476;-83
2023/08/10 11:17:37;;;;;;;1.47;0.80;;;28.50;74.10;;;;;;5048017;28;20501;-82
2023/08/10 11:20:10;;;;;;;1.43;0.80;;;28.50;73.40;;;;;;5061784;28;20481;-82
2023/08/10 11:22:38;;;;;;;1.47;0.80;;;28.10;72.20;;;;;;5046250;28;20470;-83
2023/08/10 11:25:14;;;;;;;1.43;0.80;;;27.90;74.50;;;;;;5055995;28;20821;-83
2023/08/10 11:27:43;;;;;;;1.47;0.90;;;28.00;73.50;;;;;;5046869;28;20485;-83
2023/08/10 11:30:11;;;;;;;1.43;0.80;;;28.00;73.90;;;;;;5060551;28;20465;-82
2023/08/10 11:32:41;;;;;;;1.43;0.80;;;28.10;75.80;;;;;;5042694;28;20474;-81
2023/08/10 11:35:09;;;;;;;1.50;0.80;;;28.10;72.90;;;;;;5055081;28;20901;-81
2023/08/10 11:37:50;;;;;;;1.40;0.80;;;28.00;74.30;;;;;;5044346;28;20481;-81
2023/08/10 11:40:20;;;;;;;1.43;0.80;;;28.10;74.20;;;;;;5057667;28;20488;-81
2023/08/10 11:42:49;;;;;;;1.43;0.80;;;28.10;75.20;;;;;;5052092;28;21058;-82
2023/08/10 11:45:20;;;;;;;1.50;0.87;;;28.20;74.90;;;;;;5058683;28;20457;-82
2023/08/10 11:47:51;;;;;;;1.47;0.80;;;28.20;74.60;;;;;;5052825;28;20485;-82
2023/08/10 11:50:19;;;;;;;1.47;0.90;;;28.40;76.50;;;;;;5065376;28;20457;-82
2023/08/10 11:52:49;;;;;;;1.40;0.80;;;28.60;73.40;;;;;;5047950;28;20474;-82
2023/08/10 11:55:18;;;;;;;1.43;0.80;;;28.80;72.50;;;;;;5056036;28;20520;-81
2023/08/10 11:57:48;;;;;;;1.47;0.80;;;28.80;74.70;;;;;;5047433;28;20553;-81
2023/08/10 12:00:22;;;;;;;1.47;0.80;;;29.00;73.20;;;;;;5059869;28;20838;-82
2023/08/10 12:03:04;;;;;;;1.40;0.80;;;29.30;73.60;;;;;;5060954;28;20713;-81
2023/08/10 12:05:41;;;;;;;1.47;0.80;;;29.50;72.10;;;;;;5060010;28;20470;-82
2023/08/10 12:08:11;;;;;;;1.50;1.10;;;29.70;71.80;;;;;;5039649;28;20543;-81
2023/08/10 12:10:42;;;;;;;1.43;0.80;;;29.60;71.00;;;;;;5058222;28;20487;-82
2023/08/10 12:13:11;;;;;;;1.40;0.80;;;29.40;70.00;;;;;;5046333;28;20473;-82
2023/08/10 12:15:38;;;;;;;1.43;0.80;;;29.30;74.30;;;;;;5060940;28;20473;-82
2023/08/10 12:18:06;;;;;;;1.43;0.80;;;29.30;72.50;;;;;;5054986;28;20525;-79
2023/08/10 12:20:33;;;;;;;1.47;0.80;;;29.40;71.90;;;;;;5058885;28;20996;-83
2023/08/10 12:23:00;;;;;;;1.40;0.80;;;29.30;71.30;;;;;;5049104;28;20482;-83
2023/08/10 12:25:27;;;;;;;1.50;0.80;;;29.30;71.90;;;;;;5059832;28;20462;-82
2023/08/10 12:27:55;;;;;;;1.43;0.80;;;29.30;71.80;;;;;;5045657;28;20501;-82
2023/08/10 12:30:23;;;;;;;1.50;0.97;;;29.40;70.60;;;;;;5060713;28;20458;-82
2023/08/10 12:32:49;;;;;;;1.40;0.80;;;29.40;72.70;;;;;;5046248;28;20916;-83
2023/08/10 12:35:16;;;;;;;1.43;0.80;;;29.30;73.00;;;;;;5062811;28;20817;-82
2023/08/10 12:37:45;;;;;;;1.40;0.90;;;29.40;72.00;;;;;;5059348;28;20501;-83
2023/08/10 12:40:12;;;;;;;1.43;0.80;;;29.30;71.50;;;;;;5062238;28;20465;-81
2023/08/10 12:42:40;;;;;;;1.40;0.80;;;29.10;70.00;;;;;;5040719;28;20483;-82
2023/08/10 12:45:12;;;;;;;1.50;0.80;;;29.20;72.90;;;;;;5065290;28;20480;-83
2023/08/10 12:47:39;;;;;;;1.43;0.80;;;29.40;73.20;;;;;;5046386;28;20533;-83
2023/08/10 12:50:07;;;;;;;1.43;0.80;;;29.60;72.80;;;;;;5065694;28;20480;-81
2023/08/10 12:52:34;;;;;;;1.50;0.90;;;29.80;73.10;;;;;;5049080;28;21031;-82