Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/09 00:00:50;;;;;;;37.42;9.50;;;;;;;;;;4969432;28;20251;-78
2023/09/09 00:03:17;;;;;;;19.92;4.32;;;;;;;;;;4977448;28;20712;-78
2023/09/09 00:05:44;;;;;;;39.30;10.45;;;;;;;;;;4959370;28;20247;-78
2023/09/09 00:08:11;;;;;;;25.60;5.65;;;;;;;;;;4970753;28;20236;-78
2023/09/09 00:10:38;;;;;;;51.13;14.30;;;;;;;;;;4968288;28;20237;-78
2023/09/09 00:13:05;;;;;;;21.35;4.38;;;;;;;;;;4973850;28;20315;-79
2023/09/09 00:15:33;;;;;;;27.92;6.20;;;;;;;;;;4974284;28;20229;-79
2023/09/09 00:18:00;;;;;;;23.45;5.18;;;;;;;;;;4972689;28;20282;-78
2023/09/09 00:20:34;;;;;;;36.53;20.65;;;;;;;;;;4962320;28;20262;-79
2023/09/09 00:23:07;;;;;;;28.65;9.52;;;;;;;;;;4976822;28;20232;-78
2023/09/09 00:25:35;;;;;;;32.30;7.63;;;;;;;;;;4974476;28;20232;-79
2023/09/09 00:28:02;;;;;;;24.48;5.50;;;;;;;;;;4978169;28;20237;-79
2023/09/09 00:30:28;;;;;;;25.70;5.60;;;;;;;;;;4983583;28;20306;-79
2023/09/09 00:32:55;;;;;;;19.33;4.50;;;;;;;;;;4968989;28;20254;-79
2023/09/09 00:35:22;;;;;;;21.10;4.40;;;;;;;;;;4958804;28;20309;-78
2023/09/09 00:37:48;;;;;;;58.72;16.75;;;;;;;;;;4960379;28;20232;-79
2023/09/09 00:40:15;;;;;;;23.17;4.80;;;;;;;;;;4977002;28;20236;-79
2023/09/09 00:42:41;;;;;;;57.33;13.38;;;;;;;;;;4958097;28;20233;-79
2023/09/09 00:45:08;;;;;;;28.17;6.28;;;;;;;;;;4982768;28;20236;-79
2023/09/09 00:47:35;;;;;;;41.47;9.80;;;;;;;;;;4972207;28;20233;-79
2023/09/09 00:50:03;;;;;;;29.83;6.40;;;;;;;;;;4983203;28;20243;-78
2023/09/09 00:52:30;;;;;;;28.33;6.13;;;;;;;;;;4974381;28;20228;-79
2023/09/09 00:54:57;;;;;;;27.17;5.70;;;;;;;;;;4973562;28;20249;-79
2023/09/09 00:57:25;;;;;;;28.58;5.85;;;;;;;;;;4977764;28;20267;-79
2023/09/09 00:59:52;;;;;;;24.48;5.40;;;;;;;;;;4971459;28;20248;-79
2023/09/09 01:02:18;;;;;;;34.15;7.07;;;;;;;;;;4981050;28;20228;-79
2023/09/09 01:04:45;;;;;;;51.97;11.82;;;;;;;;;;4980144;28;20240;-79
2023/09/09 01:07:12;;;;;;;22.88;4.60;;;;;;;;;;4982421;28;20286;-79
2023/09/09 01:09:38;;;;;;;57.78;12.75;;;;;;;;;;4976081;28;20278;-79
2023/09/09 01:12:07;;;;;;;20.15;4.07;;;;;;;;;;4974777;28;20229;-79
2023/09/09 01:14:34;;;;;;;41.53;8.98;;;;;;;;;;4968617;28;20260;-80
2023/09/09 01:17:00;;;;;;;30.80;7.35;;;;;;;;;;4965850;28;20699;-79
2023/09/09 01:19:27;;;;;;;34.05;8.98;;;;;;;;;;4973093;28;20268;-80
2023/09/09 01:21:54;;;;;;;27.77;7.78;;;;;;;;;;4975342;28;20240;-78
2023/09/09 01:24:21;;;;;;;50.13;29.92;;;;;;;;;;4962390;28;20316;-79
2023/09/09 01:26:48;;;;;;;43.25;20.25;;;;;;;;;;4963774;28;20327;-79
2023/09/09 01:29:15;;;;;;;46.45;41.78;;;;;;;;;;4979284;28;20823;-79
2023/09/09 01:31:41;;;;;;;56.05;15.70;;;;;;;;;;4964954;28;20229;-79
2023/09/09 01:34:08;;;;;;;28.98;6.65;;;;;;;;;;4983242;28;20298;-78
2023/09/09 01:36:35;;;;;;;32.10;7.50;;;;;;;;;;4967452;28;20233;-79
2023/09/09 01:39:02;;;;;;;22.95;5.05;;;;;;;;;;4971475;28;20235;-79
2023/09/09 01:41:29;;;;;;;34.95;19.02;;;;;;;;;;4966601;28;20249;-77
2023/09/09 01:43:55;;;;;;;23.38;6.70;;;;;;;;;;4966951;28;20248;-77
2023/09/09 01:46:22;;;;;;;24.52;5.25;;;;;;;;;;4973741;28;20236;-77
2023/09/09 01:48:49;;;;;;;38.00;9.25;;;;;;;;;;4954949;28;20270;-77
2023/09/09 01:51:15;;;;;;;28.90;6.43;;;;;;;;;;4977246;28;20323;-77
2023/09/09 01:53:42;;;;;;;56.97;12.93;;;;;;;;;;4965442;28;20255;-77
2023/09/09 01:56:08;;;;;;;30.55;5.90;;;;;;;;;;4978603;28;20272;-76
2023/09/09 01:58:35;;;;;;;56.10;24.80;;;;;;;;;;4962279;28;20245;-77
2023/09/09 02:01:02;;;;;;;30.25;6.90;;;;;;;;;;4974932;28;20231;-77
2023/09/09 02:03:28;;;;;;;28.63;6.60;;;;;;;;;;4970559;28;20233;-77
2023/09/09 02:05:55;;;;;;;26.30;5.57;;;;;;;;;;4966384;28;20287;-77
2023/09/09 02:08:22;;;;;;;38.50;8.85;;;;;;;;;;4963429;28;20332;-77
2023/09/09 02:10:49;;;;;;;48.50;13.50;;;;;;;;;;4973860;28;20228;-77
2023/09/09 02:13:16;;;;;;;41.13;20.67;;;;;;;;;;4973020;28;20252;-77
2023/09/09 02:15:43;;;;;;;55.47;40.90;;;;;;;;;;4958303;28;20241;-77
2023/09/09 02:18:10;;;;;;;163.20;154.07;;;;;;;;;;4978446;28;20317;-77
2023/09/09 02:20:37;;;;;;;53.03;15.80;;;;;;;;;;4966734;28;20296;-76
2023/09/09 02:23:03;;;;;;;25.92;5.72;;;;;;;;;;4963924;28;20240;-76
2023/09/09 02:25:30;;;;;;;28.48;6.45;;;;;;;;;;4979259;28;20239;-76
2023/09/09 02:27:56;;;;;;;25.45;5.85;;;;;;;;;;4973071;28;20229;-77
2023/09/09 02:30:23;;;;;;;32.60;6.53;;;;;;;;;;4960872;28;20237;-77
2023/09/09 02:32:50;;;;;;;58.92;34.80;;;;;;;;;;4965275;28;20236;-77
2023/09/09 02:35:16;;;;;;;21.60;4.47;;;;;;;;;;4971156;28;20221;-76
2023/09/09 02:37:43;;;;;;;43.33;11.23;;;;;;;;;;4964208;28;20236;-77
2023/09/09 02:40:10;;;;;;;24.10;8.82;;;;;;;;;;4978917;28;20810;-77
2023/09/09 02:42:36;;;;;;;66.03;52.33;;;;;;;;;;4963976;28;20303;-76
2023/09/09 02:45:03;;;;;;;21.42;5.20;;;;;;;;;;4974984;28;20229;-77
2023/09/09 02:47:30;;;;;;;33.33;7.70;;;;;;;;;;4975631;28;20714;-77
2023/09/09 02:49:56;;;;;;;22.17;4.78;;;;;;;;;;4962873;28;20303;-77
2023/09/09 02:52:23;;;;;;;36.42;8.38;;;;;;;;;;4969339;28;20256;-77
2023/09/09 02:54:50;;;;;;;47.17;11.68;;;;;;;;;;4968143;28;20299;-77
2023/09/09 02:57:17;;;;;;;30.50;10.82;;;;;;;;;;4975733;28;20250;-77
2023/09/09 02:59:44;;;;;;;48.65;11.32;;;;;;;;;;4971262;28;20251;-77
2023/09/09 03:02:10;;;;;;;45.35;32.53;;;;;;;;;;4972118;28;20244;-77
2023/09/09 03:04:38;;;;;;;49.28;14.52;;;;;;;;;;4960942;28;20241;-77
2023/09/09 03:07:04;;;;;;;25.23;9.63;;;;;;;;;;4970107;28;20232;-77
2023/09/09 03:09:35;;;;;;;51.85;29.45;;;;;;;;;;4960184;28;20232;-77
2023/09/09 03:12:03;;;;;;;101.28;94.22;;;;;;;;;;4975435;28;20275;-77
2023/09/09 03:14:30;;;;;;;53.40;30.02;;;;;;;;;;4971842;28;20261;-77
2023/09/09 03:16:58;;;;;;;130.77;122.05;;;;;;;;;;4971335;28;20259;-77
2023/09/09 03:19:25;;;;;;;48.90;35.80;;;;;;;;;;4949339;28;20241;-77
2023/09/09 03:21:52;;;;;;;94.72;87.50;;;;;;;;;;4972156;28;20378;-77
2023/09/09 03:24:18;;;;;;;39.33;32.83;;;;;;;;;;4959454;28;20582;-77
2023/09/09 03:26:45;;;;;;;40.33;10.57;;;;;;;;;;4957963;28;20235;-77
2023/09/09 03:29:11;;;;;;;26.83;5.78;;;;;;;;;;4969549;28;20237;-77
2023/09/09 03:31:38;;;;;;;47.47;11.15;;;;;;;;;;4967778;28;20216;-77
2023/09/09 03:34:04;;;;;;;30.67;18.45;;;;;;;;;;4958457;28;20228;-77
2023/09/09 03:36:34;;;;;;;55.28;23.50;;;;;;;;;;4964542;28;20248;-77
2023/09/09 03:39:03;;;;;;;31.40;8.75;;;;;;;;;;4963669;28;20295;-77
2023/09/09 03:41:30;;;;;;;36.05;10.73;;;;;;;;;;4970056;28;20232;-77
2023/09/09 03:43:56;;;;;;;28.50;13.55;;;;;;;;;;4973557;28;20251;-78
2023/09/09 03:46:23;;;;;;;42.55;37.42;;;;;;;;;;4961165;28;20255;-77
2023/09/09 03:48:50;;;;;;;170.40;158.52;;;;;;;;;;4978878;28;20283;-77
2023/09/09 03:51:17;;;;;;;60.85;55.22;;;;;;;;;;4976361;28;20228;-77
2023/09/09 03:53:43;;;;;;;57.50;22.17;;;;;;;;;;4972640;28;20232;-77
2023/09/09 03:56:10;;;;;;;49.83;45.20;;;;;;;;;;4984327;28;20240;-79
2023/09/09 03:58:37;;;;;;;96.30;84.55;;;;;;;;;;4973573;28;20255;-78
2023/09/09 04:01:05;;;;;;;158.30;148.40;;;;;;;;;;4961165;28;20248;-78
2023/09/09 04:03:35;;;;;;;235.68;221.90;;;;;;;;;;4969917;28;20243;-79
2023/09/09 04:06:04;;;;;;;88.60;80.55;;;;;;;;;;4974721;28;20244;-79
2023/09/09 04:08:31;;;;;;;101.32;92.05;;;;;;;;;;4976800;28;20236;-78
2023/09/09 04:10:58;;;;;;;23.65;5.32;;;;;;;;;;4978751;28;20255;-78
2023/09/09 04:13:24;;;;;;;59.00;53.97;;;;;;;;;;4978994;28;20239;-78
2023/09/09 04:15:54;;;;;;;47.55;43.00;;;;;;;;;;4969656;28;20228;-78
2023/09/09 04:18:20;;;;;;;69.72;64.18;;;;;;;;;;4973977;28;20236;-79
2023/09/09 04:21:07;;;;;;;30.33;12.52;;;;;;;;;;4971023;28;20300;-78
2023/09/09 04:23:34;;;;;;;34.13;17.40;;;;;;;;;;4964618;28;20240;-79
2023/09/09 04:26:01;;;;;;;25.35;8.02;;;;;;;;;;4980831;28;20299;-78
2023/09/09 04:28:27;;;;;;;31.60;15.65;;;;;;;;;;4973578;28;20252;-78
2023/09/09 04:30:54;;;;;;;28.80;12.48;;;;;;;;;;4975158;28;20229;-78
2023/09/09 04:33:20;;;;;;;31.60;7.10;;;;;;;;;;4979479;28;20310;-78
2023/09/09 04:35:47;;;;;;;52.90;12.90;;;;;;;;;;4971201;28;20803;-78
2023/09/09 04:38:14;;;;;;;18.92;4.30;;;;;;;;;;4973946;28;20231;-78
2023/09/09 04:40:40;;;;;;;73.47;14.82;;;;;;;;;;4972513;28;20240;-79
2023/09/09 04:43:07;;;;;;;21.83;6.32;;;;;;;;;;4979844;28;20236;-78
2023/09/09 04:45:34;;;;;;;40.88;7.50;;;;;;;;;;4962639;28;20236;-78
2023/09/09 04:48:01;;;;;;;18.77;4.47;;;;;;;;;;4975172;28;20614;-78
2023/09/09 04:50:28;;;;;;;19.92;4.93;;;;;;;;;;4972636;28;20707;-79
2023/09/09 04:52:55;;;;;;;20.60;5.07;;;;;;;;;;4974933;28;20260;-78
2023/09/09 04:55:21;;;;;;;28.55;5.97;;;;;;;;;;4969570;28;20237;-78
2023/09/09 04:57:49;;;;;;;60.20;12.52;;;;;;;;;;4969508;28;20240;-78
2023/09/09 05:00:15;;;;;;;24.23;5.65;;;;;;;;;;4978704;28;20228;-78
2023/09/09 05:02:42;;;;;;;107.18;20.48;;;;;;;;;;4961570;28;20239;-78
2023/09/09 05:05:09;;;;;;;35.22;4.80;;;;;;;;;;4973373;28;20228;-79
2023/09/09 05:07:36;;;;;;;35.47;9.13;;;;;;;;;;4972825;28;20306;-79
2023/09/09 05:10:04;;;;;;;23.27;5.68;;;;;;;;;;4985773;28;20244;-79
2023/09/09 05:12:31;;;;;;;20.75;5.45;;;;;;;;;;4970176;28;20237;-79
2023/09/09 05:14:58;;;;;;;22.13;5.65;;;;;;;;;;4967366;28;20255;-79
2023/09/09 05:17:24;;;;;;;22.65;5.45;;;;;;;;;;4957059;28;20232;-80
2023/09/09 05:19:51;;;;;;;24.50;5.85;;;;;;;;;;4973369;28;20459;-79
2023/09/09 05:22:18;;;;;;;24.27;5.38;;;;;;;;;;4973121;28;20236;-78
2023/09/09 05:24:44;;;;;;;35.83;9.35;;;;;;;;;;4969891;28;20337;-79
2023/09/09 05:27:11;;;;;;;19.90;4.43;;;;;;;;;;4967523;28;20747;-80
2023/09/09 05:29:38;;;;;;;41.65;10.77;;;;;;;;;;4973671;28;20237;-77
2023/09/09 05:32:04;;;;;;;20.30;4.63;;;;;;;;;;4974832;28;20302;-77
2023/09/09 05:34:31;;;;;;;29.73;7.55;;;;;;;;;;4964471;28;20319;-78
2023/09/09 05:36:58;;;;;;;13.98;3.67;;;;;;;;;;4968091;28;20244;-78
2023/09/09 05:39:24;;;;;;;20.33;4.82;;;;;;;;;;4964382;28;20232;-78
2023/09/09 05:41:51;;;;;;;25.67;5.93;;;;;;;;;;4970182;28;20232;-78
2023/09/09 05:44:17;;;;;;;20.52;4.43;;;;;;;;;;4959219;28;20232;-78
2023/09/09 05:46:44;;;;;;;58.10;15.77;;;;;;;;;;4972107;28;20240;-78
2023/09/09 05:49:10;;;;;;;28.20;15.48;;;;;;;;;;4959126;28;20236;-78
2023/09/09 05:51:49;;;;;;;46.40;19.75;;;;;;;;;;4971545;28;20232;-78
2023/09/09 05:54:16;;;;;;;22.90;10.27;;;;;;;;;;4966871;28;20236;-78
2023/09/09 05:56:42;;;;;;;47.95;11.23;;;;;;;;;;4965129;28;20228;-77
2023/09/09 05:59:10;;;;;;;33.38;6.60;;;;;;;;;;4972675;28;20224;-80
2023/09/09 06:01:36;;;;;;;43.95;10.95;;;;;;;;;;4969047;28;20597;-80
2023/09/09 06:04:03;;;;;;;30.08;7.40;;;;;;;;;;4975647;28;20672;-80
2023/09/09 06:06:30;;;;;;;30.83;7.70;;;;;;;;;;4959366;28;20293;-80
2023/09/09 06:08:57;;;;;;;36.88;5.38;;;;;;;;;;4964657;28;20232;-80
2023/09/09 06:11:24;;;;;;;24.73;5.40;;;;;;;;;;4982841;28;20355;-80
2023/09/09 06:13:50;;;;;;;58.22;13.52;;;;;;;;;;4979951;28;20316;-80
2023/09/09 06:16:17;;;;;;;22.02;4.82;;;;;;;;;;4979881;28;20236;-80
2023/09/09 06:18:44;;;;;;;45.72;11.10;;;;;;;;;;4980880;28;20226;-80
2023/09/09 06:21:10;;;;;;;25.05;5.68;;;;;;;;;;4983082;28;20220;-80
2023/09/09 06:23:37;;;;;;;45.28;11.82;;;;;;;;;;4971168;28;20634;-80
2023/09/09 06:26:04;;;;;;;23.88;5.25;;;;;;;;;;4981682;28;20251;-80
2023/09/09 06:28:31;;;;;;;27.40;7.57;;;;;;;;;;4975284;28;20239;-81
2023/09/09 06:30:57;;;;;;;21.80;5.03;;;;;;;;;;4981045;28;20240;-81
2023/09/09 06:33:24;;;;;;;31.02;6.70;;;;;;;;;;4981655;28;20229;-80
2023/09/09 06:35:51;;;;;;;48.90;11.30;;;;;;;;;;4973602;28;20271;-79
2023/09/09 06:38:17;;;;;;;25.63;5.47;;;;;;;;;;4977905;28;20231;-80
2023/09/09 06:40:44;;;;;;;42.10;10.45;;;;;;;;;;4961382;28;20303;-79
2023/09/09 06:43:12;;;;;;;22.90;5.63;;;;;;;;;;4960013;28;20758;-80
2023/09/09 06:45:39;;;;;;;51.85;13.00;;;;;;;;;;4974473;28;20260;-80
2023/09/09 06:48:06;;;;;;;27.02;6.22;;;;;;;;;;4971628;28;20236;-82
2023/09/09 06:50:32;;;;;;;22.25;5.28;;;;;;;;;;4973314;28;20616;-82
2023/09/09 06:52:59;;;;;;;23.55;6.63;;;;;;;;;;4979607;28;20294;-81
2023/09/09 06:55:28;;;;;;;26.58;5.88;;;;;;;;;;4969707;28;20233;-81
2023/09/09 06:57:54;;;;;;;25.48;6.38;;;;;;;;;;4971381;28;20232;-82
2023/09/09 07:00:21;;;;;;;20.48;4.63;;;;;;;;;;4958541;28;20224;-84
2023/09/09 07:02:47;;;;;;;46.17;10.27;;;;;;;;;;4959314;28;20244;-81
2023/09/09 07:05:16;;;;;;;26.20;5.95;;;;;;;;;;4967030;28;20288;-82
2023/09/09 07:07:43;;;;;;;47.03;12.05;;;;;;;;;;4957674;28;20228;-82
2023/09/09 07:10:10;;;;;;;29.90;6.93;;;;;;;;;;4973536;28;20232;-82
2023/09/09 07:12:36;;;;;;;49.72;12.32;;;;;;;;;;4969803;28;20232;-83
2023/09/09 07:15:03;;;;;;;19.17;4.88;;;;;;;;;;4972931;28;20730;-81
2023/09/09 07:17:30;;;;;;;26.52;6.70;;;;;;;;;;4977847;28;20239;-82
2023/09/09 07:19:56;;;;;;;30.02;6.63;;;;;;;;;;4965170;28;20315;-82
2023/09/09 07:22:23;;;;;;;26.77;6.68;;;;;;;;;;4972800;28;20247;-81
2023/09/09 07:24:49;;;;;;;43.15;11.98;;;;;;;;;;4970276;28;20252;-82
2023/09/09 07:27:16;;;;;;;19.80;4.93;;;;;;;;;;4977680;28;20232;-82
2023/09/09 07:29:43;;;;;;;53.30;14.25;;;;;;;;;;4969397;28;20239;-80
2023/09/09 07:32:09;;;;;;;23.58;6.57;;;;;;;;;;4979158;28;20605;-82
2023/09/09 07:34:36;;;;;;;50.92;13.20;;;;;;;;;;4963542;28;20587;-81
2023/09/09 07:37:03;;;;;;;21.10;5.22;;;;;;;;;;4973628;28;20240;-80
2023/09/09 07:39:29;;;;;;;27.50;6.72;;;;;;;;;;4978717;28;20302;-81
2023/09/09 07:41:56;;;;;;;25.35;6.47;;;;;;;;;;4974161;28;20228;-81
2023/09/09 07:44:22;;;;;;;23.27;5.60;;;;;;;;;;4977339;28;20244;-80
2023/09/09 07:46:49;;;;;;;50.28;12.52;;;;;;;;;;4970098;28;20236;-81
2023/09/09 07:49:15;;;;;;;32.28;7.32;;;;;;;;;;4974332;28;20228;-81
2023/09/09 07:51:43;;;;;;;53.75;14.15;;;;;;;;;;4975902;28;20235;-81
2023/09/09 07:54:10;;;;;;;22.42;6.53;;;;;;;;;;4977228;28;20312;-82
2023/09/09 07:56:37;;;;;;;48.20;13.18;;;;;;;;;;4969818;28;20239;-81
2023/09/09 07:59:03;;;;;;;23.80;5.32;;;;;;;;;;4980488;28;20237;-83
2023/09/09 08:01:30;;;;;;;28.50;6.50;;;;;;;;;;4972731;28;20288;-81
2023/09/09 08:03:56;;;;;;;22.02;5.43;;;;;;;;;;4959492;28;20261;-81
2023/09/09 08:06:23;;;;;;;24.38;5.90;;;;;;;;;;4962788;28;20221;-82
2023/09/09 08:08:50;;;;;;;41.83;9.85;;;;;;;;;;4973583;28;20233;-83
2023/09/09 08:11:17;;;;;;;26.92;6.05;;;;;;;;;;4964143;28;20698;-84
2023/09/09 08:13:44;;;;;;;47.92;12.68;;;;;;;;;;4961812;28;20273;-83
2023/09/09 08:16:10;;;;;;;20.67;4.63;;;;;;;;;;4974116;28;20229;-82
2023/09/09 08:18:37;;;;;;;53.72;13.05;;;;;;;;;;4973267;28;20249;-82
2023/09/09 08:21:04;;;;;;;25.38;5.90;;;;;;;;;;4955474;28;20237;-82
2023/09/09 08:23:32;;;;;;;34.95;7.93;;;;;;;;;;4976479;28;20253;-82
2023/09/09 08:25:58;;;;;;;25.02;6.60;;;;;;;;;;4984014;28;20256;-82
2023/09/09 08:28:25;;;;;;;24.98;5.68;;;;;;;;;;4981315;28;20260;-83
2023/09/09 08:30:56;;;;;;;18.80;4.60;;;;;;;;;;4970111;28;20308;-81
2023/09/09 08:33:23;;;;;;;26.13;6.00;;;;;;;;;;4980087;28;20270;-83
2023/09/09 08:35:49;;;;;;;48.85;10.05;;;;;;;;;;4971205;28;20228;-82
2023/09/09 08:38:16;;;;;;;17.83;3.95;;;;;;;;;;4980053;28;20225;-82
2023/09/09 08:40:50;;;;;;;53.13;11.05;;;;;;;;;;4975138;28;20699;-82
2023/09/09 08:43:17;;;;;;;31.75;8.13;;;;;;;;;;4979900;28;20318;-82
2023/09/09 08:46:09;;;;;;;68.25;12.82;;;;;;;;;;4972865;28;20639;-82
2023/09/09 08:48:36;;;;;;;53.28;12.10;;;;;;;;;;4973283;28;20240;-82
2023/09/09 08:51:04;;;;;;;29.20;11.93;;;;;;;;;;4980442;28;20301;-82
2023/09/09 08:53:31;;;;;;;33.08;7.30;;;;;;;;;;4980688;28;20239;-82
2023/09/09 08:55:58;;;;;;;24.90;5.97;;;;;;;;;;4969422;28;20242;-82
2023/09/09 08:58:25;;;;;;;24.25;5.88;;;;;;;;;;4970131;28;20237;-82
2023/09/09 09:00:52;;;;;;;29.08;6.82;;;;;;;;;;4975846;28;20360;-82
2023/09/09 09:03:19;;;;;;;24.25;8.02;;;;;;;;;;4964495;28;20235;-82
2023/09/09 09:05:46;;;;;;;50.05;16.13;;;;;;;;;;4982647;28;20235;-82
2023/09/09 09:08:13;;;;;;;24.63;6.30;;;;;;;;;;4983015;28;20250;-82
2023/09/09 09:10:40;;;;;;;55.40;13.13;;;;;;;;;;4957038;28;20336;-83
2023/09/09 09:13:07;;;;;;;23.02;5.43;;;;;;;;;;4976533;28;20250;-82
2023/09/09 09:15:35;;;;;;;31.38;7.82;;;;;;;;;;4969822;28;20294;-82
2023/09/09 09:18:03;;;;;;;21.98;4.97;;;;;;;;;;4970423;28;20306;-82
2023/09/09 09:20:31;;;;;;;23.35;5.63;;;;;;;;;;4979882;28;20235;-82
2023/09/09 09:22:59;;;;;;;31.73;9.15;;;;;;;;;;4976875;28;20235;-83
2023/09/09 09:25:26;;;;;;;31.50;7.47;;;;;;;;;;4981740;28;20231;-83
2023/09/09 09:27:57;;;;;;;22.60;14.35;;;;;;;;;;4974836;28;20566;-82
2023/09/09 09:30:24;;;;;;;25.40;6.03;;;;;;;;;;4971557;28;20236;-83
2023/09/09 09:32:54;;;;;;;20.40;8.13;;;;;;;;;;4971041;28;20243;-82
2023/09/09 09:35:23;;;;;;;21.27;5.75;;;;;;;;;;4970079;28;20623;-82
2023/09/09 09:38:00;;;;;;;50.88;12.02;;;;;;;;;;4965322;28;20228;-82
2023/09/09 09:40:27;;;;;;;20.73;4.90;;;;;;;;;;4983001;28;20241;-82
2023/09/09 09:42:54;;;;;;;25.38;7.93;;;;;;;;;;4964200;28;20252;-83
2023/09/09 09:45:25;;;;;;;20.13;5.05;;;;;;;;;;4979630;28;20231;-82
2023/09/09 09:47:52;;;;;;;39.47;7.78;;;;;;;;;;4952319;28;20485;-82
2023/09/09 09:50:20;;;;;;;16.55;4.43;;;;;;;;;;4937214;28;20231;-83
2023/09/09 09:52:51;;;;;;;55.75;11.20;;;;;;;;;;4951435;28;20236;-82
2023/09/09 09:55:17;;;;;;;22.67;5.88;;;;;;;;;;4969037;28;20228;-83
2023/09/09 09:57:45;;;;;;;62.00;12.15;;;;;;;;;;4973929;28;20223;-81
2023/09/09 10:00:12;;;;;;;21.05;5.50;;;;;;;;;;4983472;28;20278;-82
2023/09/09 10:02:40;;;;;;;74.07;14.50;;;;;;;;;;4966581;28;20224;-82
2023/09/09 10:05:12;;;;;;;15.27;3.88;;;;;;;;;;4977781;28;20254;-82
2023/09/09 10:07:45;;;;;;;68.78;13.18;;;;;;;;;;4975360;28;20224;-82
2023/09/09 10:10:15;;;;;;;24.27;14.88;;;;;;;;;;4981767;28;20231;-82
2023/09/09 10:12:48;;;;;;;65.95;12.35;;;;;;;;;;4966282;28;20254;-83
2023/09/09 10:15:15;;;;;;;22.00;9.80;;;;;;;;;;4972890;28;20242;-82
2023/09/09 10:17:42;;;;;;;60.65;11.20;;;;;;;;;;4983388;28;20313;-82
2023/09/09 10:20:11;;;;;;;17.10;3.88;;;;;;;;;;4979889;28;20236;-83
2023/09/09 10:22:39;;;;;;;59.33;10.15;;;;;;;;;;4976263;28;20258;-82
2023/09/09 10:25:07;;;;;;;18.60;8.70;;;;;;;;;;4981040;28;20657;-82
2023/09/09 10:27:34;;;;;;;53.65;36.05;;;;;;;;;;4970892;28;20236;-83
2023/09/09 10:30:03;;;;;;;25.33;20.05;;;;;;;;;;4980034;28;20251;-83
2023/09/09 10:32:29;;;;;;;39.03;23.33;;;;;;;;;;4970686;28;20240;-83
2023/09/09 10:34:57;;;;;;;34.13;30.58;;;;;;;;;;4975552;28;20240;-83
2023/09/09 10:37:25;;;;;;;24.73;19.67;;;;;;;;;;4964375;28;20236;-83
2023/09/09 10:39:52;;;;;;;13.70;3.55;;;;;;;;;;4974527;28;20425;-82
2023/09/09 10:42:18;;;;;;;17.23;4.30;;;;;;;;;;4977445;28;20263;-83
2023/09/09 10:44:48;;;;;;;58.03;11.38;;;;;;;;;;4986022;28;20712;-83
2023/09/09 10:47:19;;;;;;;17.23;4.20;;;;;;;;;;4978136;28;20311;-82
2023/09/09 10:49:45;;;;;;;46.83;11.07;;;;;;;;;;4975724;28;20243;-83
2023/09/09 10:52:34;;;;;;;22.23;5.43;;;;;;;;;;4975169;28;20223;-83
2023/09/09 10:55:11;;;;;;;22.48;10.98;;;;;;;;;;4974244;28;20259;-81
2023/09/09 10:57:37;;;;;;;66.75;13.80;;;;;;;;;;4957171;28;20302;-82
2023/09/09 11:00:05;;;;;;;13.73;3.72;;;;;;;;;;4981751;28;20227;-81
2023/09/09 11:02:43;;;;;;;25.10;6.15;;;;;;;;;;4957599;28;20256;-83
2023/09/09 11:05:11;;;;;;;14.77;3.90;;;;;;;;;;4977138;28;20224;-82
2023/09/09 11:07:39;;;;;;;60.30;11.95;;;;;;;;;;4965392;28;20219;-83
2023/09/09 11:10:06;;;;;;;22.20;5.40;;;;;;;;;;4974065;28;20295;-83
2023/09/09 11:12:33;;;;;;;47.45;30.52;;;;;;;;;;4958201;28;20224;-82
2023/09/09 11:15:09;;;;;;;15.77;4.13;;;;;;;;;;4982991;28;20242;-83
2023/09/09 11:17:36;;;;;;;58.00;11.52;;;;;;;;;;4962114;28;20239;-82
2023/09/09 11:20:10;;;;;;;13.82;3.55;;;;;;;;;;4988164;28;20342;-81
2023/09/09 11:22:37;;;;;;;46.70;9.13;;;;;;;;;;4972079;28;20232;-82
2023/09/09 11:25:05;;;;;;;11.18;3.25;;;;;;;;;;4981014;28;20290;-81
2023/09/09 11:27:32;;;;;;;14.23;3.70;;;;;;;;;;4974412;28;20239;-83
2023/09/09 11:29:59;;;;;;;15.57;4.75;;;;;;;;;;4938895;28;20232;-81
2023/09/09 11:32:27;;;;;;;18.10;4.93;;;;;;;;;;4966561;28;20695;-83
2023/09/09 11:34:55;;;;;;;10.20;2.92;;;;;;;;;;4972590;28;20325;-81
2023/09/09 11:37:25;;;;;;;15.57;4.03;;;;;;;;;;4966795;28;20239;-81
2023/09/09 11:39:55;;;;;;;33.63;12.98;;;;;;;;;;4977602;28;20235;-82
2023/09/09 11:42:22;;;;;;;28.17;6.57;;;;;;;;;;4990318;28;20684;-82
2023/09/09 11:44:49;;;;;;;63.35;12.90;;;;;;;;;;4971968;28;20235;-82
2023/09/09 11:47:16;;;;;;;17.65;5.32;;;;;;;;;;4979448;28;20241;-82
2023/09/09 11:49:44;;;;;;;64.80;12.35;;;;;;;;;;4963492;28;20367;-82
2023/09/09 11:52:17;;;;;;;13.38;3.92;;;;;;;;;;4978286;28;20323;-82
2023/09/09 11:54:44;;;;;;;54.42;10.52;;;;;;;;;;4978895;28;20239;-82
2023/09/09 11:57:11;;;;;;;13.43;3.35;;;;;;;;;;4980050;28;20228;-82
2023/09/09 11:59:44;;;;;;;41.28;8.07;;;;;;;;;;4971393;28;20262;-82
2023/09/09 12:02:18;;;;;;;26.42;6.43;;;;;;;;;;4966282;28;20323;-82
2023/09/09 12:04:54;;;;;;;47.92;9.73;;;;;;;;;;4977103;28;20585;-82
2023/09/09 12:07:23;;;;;;;13.25;3.60;;;;;;;;;;4949329;28;20251;-82
2023/09/09 12:09:49;;;;;;;48.70;9.85;;;;;;;;;;4939328;28;20232;-82
2023/09/09 12:12:16;;;;;;;16.08;4.28;;;;;;;;;;4985565;28;20220;-82
2023/09/09 12:14:43;;;;;;;58.60;10.70;;;;;;;;;;4973404;28;20232;-81
2023/09/09 12:17:10;;;;;;;18.27;5.15;;;;;;;;;;4986876;28;20232;-82
2023/09/09 12:19:36;;;;;;;19.52;5.05;;;;;;;;;;4971342;28;20254;-82
2023/09/09 12:22:03;;;;;;;16.70;4.15;;;;;;;;;;4965790;28;20233;-82
2023/09/09 12:24:42;;;;;;;16.13;4.03;;;;;;;;;;4976882;28;20236;-83
2023/09/09 12:27:09;;;;;;;18.15;4.22;;;;;;;;;;4978353;28;20237;-83
2023/09/09 12:29:45;;;;;;;21.90;4.97;;;;;;;;;;4976225;28;20240;-84
2023/09/09 12:32:12;;;;;;;21.60;8.55;;;;;;;;;;4975350;28;20237;-82
2023/09/09 12:34:42;;;;;;;29.15;6.18;;;;;;;;;;4965546;28;20252;-81
2023/09/09 12:37:09;;;;;;;16.33;4.13;;;;;;;;;;4959997;28;20327;-82
2023/09/09 12:39:35;;;;;;;18.52;4.45;;;;;;;;;;4974762;28;20239;-83
2023/09/09 12:42:06;;;;;;;26.73;7.47;;;;;;;;;;4918630;28;20232;-82
2023/09/09 12:44:53;;;;;;;24.20;7.40;;;;;;;;;;4965484;28;20243;-82
2023/09/09 12:47:22;;;;;;;14.70;3.78;;;;;;;;;;4985508;28;20236;-82
2023/09/09 12:49:50;;;;;;;58.35;10.32;;;;;;;;;;4968924;28;20247;-82
2023/09/09 12:52:17;;;;;;;19.73;5.30;;;;;;;;;;4953440;28;20232;-82
2023/09/09 12:54:44;;;;;;;63.60;12.48;;;;;;;;;;4962166;28;20242;-83
2023/09/09 12:57:10;;;;;;;23.35;5.72;;;;;;;;;;4966922;28;20243;-82
2023/09/09 12:59:37;;;;;;;20.25;4.60;;;;;;;;;;4963369;28;20235;-84
2023/09/09 13:02:04;;;;;;;20.13;8.27;;;;;;;;;;4958407;28;20239;-82
2023/09/09 13:04:30;;;;;;;37.83;8.68;;;;;;;;;;4977224;28;20236;-82
2023/09/09 13:06:57;;;;;;;15.57;3.45;;;;;;;;;;4983943;28;20326;-82
2023/09/09 13:09:24;;;;;;;15.60;4.70;;;;;;;;;;4986675;28;20294;-84
2023/09/09 13:11:51;;;;;;;73.53;13.45;;;;;;;;;;4975201;28;20234;-82
2023/09/09 13:14:17;;;;;;;12.13;2.80;;;;;;;;;;4985291;28;20237;-82
2023/09/09 13:16:51;;;;;;;48.53;10.63;;;;;;;;;;4957856;28;20224;-82
2023/09/09 13:19:19;;;;;;;15.95;3.75;;;;;;;;;;4978750;28;20292;-83
2023/09/09 13:21:46;;;;;;;69.32;12.95;;;;;;;;;;4968893;28;20227;-82
2023/09/09 13:24:12;;;;;;;14.02;3.85;;;;;;;;;;4983693;28;20232;-82
2023/09/09 13:26:39;;;;;;;27.15;6.00;;;;;;;;;;4972683;28;20226;-83
2023/09/09 13:29:06;;;;;;;11.90;2.97;;;;;;;;;;4954935;28;20239;-83
2023/09/09 13:31:32;;;;;;;15.05;3.80;;;;;;;;;;4966023;28;20343;-82
2023/09/09 13:33:59;;;;;;;19.23;5.82;;;;;;;;;;4975498;28;20240;-84
2023/09/09 13:36:27;;;;;;;15.95;4.20;;;;;;;;;;4966678;28;20256;-82
2023/09/09 13:38:53;;;;;;;42.88;9.88;;;;;;;;;;4981346;28;20231;-82
2023/09/09 13:41:26;;;;;;;17.73;4.50;;;;;;;;;;4980810;28;20231;-82
2023/09/09 13:43:53;;;;;;;57.28;13.70;;;;;;;;;;4970851;28;20242;-82
2023/09/09 13:46:21;;;;;;;31.00;9.85;;;;;;;;;;4974011;28;20260;-83
2023/09/09 13:48:48;;;;;;;84.45;15.85;;;;;;;;;;4974649;28;20282;-82
2023/09/09 13:51:14;;;;;;;20.00;4.43;;;;;;;;;;4960277;28;20252;-82
2023/09/09 13:53:41;;;;;;;56.17;10.25;;;;;;;;;;4977509;28;20247;-82
2023/09/09 13:56:08;;;;;;;10.23;2.42;;;;;;;;;;4981671;28;20323;-82
2023/09/09 13:58:34;;;;;;;20.75;5.20;;;;;;;;;;4971266;28;20314;-83
2023/09/09 14:01:01;;;;;;;16.58;3.83;;;;;;;;;;4975115;28;20228;-82
2023/09/09 14:03:28;;;;;;;23.83;8.43;;;;;;;;;;4982575;28;20232;-81
2023/09/09 14:05:58;;;;;;;62.58;10.93;;;;;;;;;;4971565;28;20247;-83
2023/09/09 14:08:25;;;;;;;14.10;3.58;;;;;;;;;;4976250;28;20224;-83
2023/09/09 14:10:52;;;;;;;52.70;10.05;;;;;;;;;;4964108;28;20224;-83
2023/09/09 14:13:18;;;;;;;24.63;8.77;;;;;;;;;;4972582;28;20232;-84
2023/09/09 14:15:45;;;;;;;71.57;13.98;;;;;;;;;;4975240;28;20229;-82
2023/09/09 14:18:13;;;;;;;11.82;3.08;;;;;;;;;;4978047;28;20239;-82
2023/09/09 14:20:41;;;;;;;31.17;6.78;;;;;;;;;;4966537;28;20235;-82
2023/09/09 14:23:08;;;;;;;16.35;3.85;;;;;;;;;;4978740;28;20338;-82
2023/09/09 14:25:37;;;;;;;34.15;12.15;;;;;;;;;;4971361;28;20236;-82