Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/03 00:02:20;;;;;;;;;;;;;;;9.05;100.00;98047.97;107660;1270;68727;-69
2022/11/03 00:04:49;;;;;;;;;;;;;;;9.01;100.00;98050.30;107646;1270;69933;-70
2022/11/03 00:07:22;;;;;;;;;;;;;;;9.04;100.00;98053.57;107662;1269;59850;-70
2022/11/03 00:09:51;;;;;;;;;;;;;;;9.06;100.00;98054.19;107681;1267;59721;-70
2022/11/03 00:12:20;;;;;;;;;;;;;;;9.07;100.00;98055.17;107637;1268;72980;-70
2022/11/03 00:14:49;;;;;;;;;;;;;;;9.08;100.00;98054.06;107645;1266;68438;-70
2022/11/03 00:17:18;;;;;;;;;;;;;;;9.09;100.00;98049.64;107655;1270;69203;-70
2022/11/03 00:19:49;;;;;;;;;;;;;;;9.05;100.00;98052.66;107623;1266;59742;-70
2022/11/03 00:22:19;;;;;;;;;;;;;;;9.03;100.00;98052.44;107633;1270;59721;-71
2022/11/03 00:24:49;;;;;;;;;;;;;;;9.05;100.00;98057.73;107639;1270;71759;-70
2022/11/03 00:27:19;;;;;;;;;;;;;;;9.06;100.00;98060.26;107651;1265;69170;-70
2022/11/03 00:29:50;;;;;;;;;;;;;;;9.01;100.00;98058.96;107554;1272;68828;-69
2022/11/03 00:32:19;;;;;;;;;;;;;;;9.02;100.00;98059.14;107662;1271;59734;-70
2022/11/03 00:34:49;;;;;;;;;;;;;;;9.00;100.00;98059.23;107664;1270;59778;-70
2022/11/03 00:37:18;;;;;;;;;;;;;;;9.01;100.00;98061.43;107638;1269;71229;-70
2022/11/03 00:39:48;;;;;;;;;;;;;;;9.01;100.00;98058.79;107656;1267;69184;-70
2022/11/03 00:42:18;;;;;;;;;;;;;;;9.00;100.00;98058.88;107635;1268;68561;-70
2022/11/03 00:44:47;;;;;;;;;;;;;;;8.97;100.00;98059.23;107626;1270;59713;-70
2022/11/03 00:47:17;;;;;;;;;;;;;;;8.98;100.00;98060.04;107660;1265;59748;-70
2022/11/03 00:49:52;;;;;;;;;;;;;;;8.97;100.00;98060.77;107639;1270;71202;-70
2022/11/03 00:52:21;;;;;;;;;;;;;;;8.97;100.00;98065.14;107661;1270;69882;-70
2022/11/03 00:54:51;;;;;;;;;;;;;;;8.97;100.00;98065.66;107607;1269;69604;-70
2022/11/03 00:57:24;;;;;;;;;;;;;;;8.96;100.00;98069.39;107676;1271;59793;-70
2022/11/03 00:59:54;;;;;;;;;;;;;;;8.96;100.00;98067.46;107647;1268;59720;-70
2022/11/03 01:02:26;;;;;;;;;;;;;;;8.93;100.00;98069.17;107676;1270;70744;-70
2022/11/03 01:07:46;;;;;;;;;;;;;;;8.91;100.00;98060.04;107652;1267;67603;-70
2022/11/03 01:10:16;;;;;;;;;;;;;;;8.89;100.00;98053.08;107661;1266;59793;-70
2022/11/03 01:12:46;;;;;;;;;;;;;;;8.88;100.00;98052.27;107668;1267;59745;-70
2022/11/03 01:15:17;;;;;;;;;;;;;;;8.86;100.00;98046.08;107658;1267;71348;-70
2022/11/03 01:17:46;;;;;;;;;;;;;;;8.87;100.00;98046.73;107657;1265;69267;-70
2022/11/03 01:20:17;;;;;;;;;;;;;;;8.86;100.00;98046.42;107621;1266;69129;-70
2022/11/03 01:22:46;;;;;;;;;;;;;;;8.84;100.00;98046.56;107548;1271;59742;-69
2022/11/03 01:25:15;;;;;;;;;;;;;;;8.83;100.00;98045.23;107671;1270;59735;-71
2022/11/03 01:27:45;;;;;;;;;;;;;;;8.81;100.00;98040.63;107670;1271;70439;-71
2022/11/03 01:30:15;;;;;;;;;;;;;;;8.81;100.00;98040.66;107650;1268;69262;-71
2022/11/03 01:32:45;;;;;;;;;;;;;;;8.77;100.00;98040.16;107614;1270;69249;-69
2022/11/03 01:35:16;;;;;;;;;;;;;;;8.75;100.00;98046.02;107677;1266;59684;-70
2022/11/03 01:37:47;;;;;;;;;;;;;;;8.73;100.00;98045.43;107545;1270;59696;-70
2022/11/03 01:40:18;;;;;;;;;;;;;;;8.73;100.00;98045.62;107665;1269;71332;-70
2022/11/03 01:42:48;;;;;;;;;;;;;;;8.73;100.00;98047.33;107674;1268;69222;-70
2022/11/03 01:45:20;;;;;;;;;;;;;;;8.72;100.00;98049.33;107606;1269;69088;-70
2022/11/03 01:47:49;;;;;;;;;;;;;;;8.73;100.00;98047.70;107644;1268;60127;-70
2022/11/03 01:50:19;;;;;;;;;;;;;;;8.75;100.00;98047.77;107671;1268;59739;-70
2022/11/03 01:52:54;;;;;;;;;;;;;;;8.76;100.00;98051.66;107644;1271;69627;-70
2022/11/03 01:55:27;;;;;;;;;;;;;;;8.78;100.00;98049.16;107702;1270;68386;-70
2022/11/03 01:58:11;;;;;;;;;;;;;;;8.77;100.00;98049.54;107647;1270;68450;-70
2022/11/03 02:00:44;;;;;;;;;;;;;;;8.77;100.00;98045.41;107641;1271;59762;-70
2022/11/03 02:03:16;;;;;;;;;;;;;;;8.76;100.00;98043.19;107673;1271;59801;-70
2022/11/03 02:05:47;;;;;;;;;;;;;;;8.75;100.00;98041.48;107681;1270;71754;-70
2022/11/03 02:08:19;;;;;;;;;;;;;;;8.76;100.00;98035.36;107648;1270;69217;-70
2022/11/03 02:10:49;;;;;;;;;;;;;;;8.73;100.00;98035.69;107631;1271;69906;-70
2022/11/03 02:13:20;;;;;;;;;;;;;;;8.73;100.00;98036.92;107702;1269;59691;-70
2022/11/03 02:15:53;;;;;;;;;;;;;;;8.73;100.00;98035.04;107697;1269;59758;-71
2022/11/03 02:18:25;;;;;;;;;;;;;;;8.73;100.00;98032.38;107668;1271;71866;-71
2022/11/03 02:21:01;;;;;;;;;;;;;;;8.73;100.00;98030.30;107680;1271;69231;-70
2022/11/03 02:23:31;;;;;;;;;;;;;;;8.74;100.00;98029.95;107633;1270;69307;-70
2022/11/03 02:26:01;;;;;;;;;;;;;;;8.72;100.00;98033.86;107666;1270;59770;-70
2022/11/03 02:28:32;;;;;;;;;;;;;;;8.68;100.00;98033.49;107633;1269;59670;-70
2022/11/03 02:31:08;;;;;;;;;;;;;;;8.70;100.00;98036.58;107655;1265;70500;-71
2022/11/03 02:33:53;;;;;;;;;;;;;;;8.71;100.00;98037.71;107625;1267;69251;-71
2022/11/03 02:36:26;;;;;;;;;;;;;;;8.71;100.00;98037.91;107630;1270;67630;-71
2022/11/03 02:38:59;;;;;;;;;;;;;;;8.71;100.00;98033.91;107609;1271;59738;-71
2022/11/03 02:41:31;;;;;;;;;;;;;;;8.71;100.00;98030.78;107645;1270;59680;-70
2022/11/03 02:44:01;;;;;;;;;;;;;;;8.71;100.00;98032.70;107665;1271;71250;-70
2022/11/03 02:46:33;;;;;;;;;;;;;;;8.68;100.00;98034.37;107637;1271;69064;-70
2022/11/03 02:49:02;;;;;;;;;;;;;;;8.67;100.00;98035.45;107643;1270;69386;-71
2022/11/03 02:51:33;;;;;;;;;;;;;;;8.67;100.00;98039.14;107607;1267;59749;-71
2022/11/03 02:54:37;;;;;;;;;;;;;;;8.66;100.00;98041.78;107642;1267;59714;-70
2022/11/03 02:57:20;;;;;;;;;;;;;;;8.66;100.00;98046.34;107460;1269;70588;-70
2022/11/03 02:59:57;;;;;;;;;;;;;;;8.64;100.00;98044.52;107676;1271;68519;-70
2022/11/03 03:02:31;;;;;;;;;;;;;;;8.63;100.00;98044.88;107587;1270;68466;-70
2022/11/03 03:05:05;;;;;;;;;;;;;;;8.62;100.00;98047.40;107632;1267;59729;-70
2022/11/03 03:07:38;;;;;;;;;;;;;;;8.59;100.00;98049.45;107640;1271;59682;-70
2022/11/03 03:10:08;;;;;;;;;;;;;;;8.58;100.00;98049.71;107632;1267;71479;-70
2022/11/03 03:12:39;;;;;;;;;;;;;;;8.57;100.00;98048.19;107662;1267;68313;-70
2022/11/03 03:15:09;;;;;;;;;;;;;;;8.57;100.00;98043.36;107637;1269;68659;-70
2022/11/03 03:17:45;;;;;;;;;;;;;;;8.55;100.00;98046.08;107652;1270;59770;-70
2022/11/03 03:20:20;;;;;;;;;;;;;;;8.55;100.00;98040.66;107673;1266;59767;-70
2022/11/03 03:22:58;;;;;;;;;;;;;;;8.55;100.00;98038.05;107660;1265;70961;-70
2022/11/03 03:25:29;;;;;;;;;;;;;;;8.52;100.00;98043.11;107665;1270;68264;-70
2022/11/03 03:28:04;;;;;;;;;;;;;;;8.48;100.00;98036.88;107627;1273;69328;-70
2022/11/03 03:30:34;;;;;;;;;;;;;;;8.47;100.00;98036.44;107538;1270;59782;-70
2022/11/03 03:33:04;;;;;;;;;;;;;;;8.44;100.00;98036.21;107496;1271;59741;-70
2022/11/03 03:35:35;;;;;;;;;;;;;;;8.41;100.00;98040.23;107358;1271;71464;-70
2022/11/03 03:38:14;;;;;;;;;;;;;;;8.39;100.00;98041.15;107391;1271;69826;-70
2022/11/03 03:40:46;;;;;;;;;;;;;;;8.39;100.00;98046.42;107364;1270;68536;-70
2022/11/03 03:43:15;;;;;;;;;;;;;;;8.38;100.00;98042.13;107462;1267;59698;-70
2022/11/03 03:45:46;;;;;;;;;;;;;;;8.37;100.00;98051.20;107424;1271;59712;-70
2022/11/03 03:48:16;;;;;;;;;;;;;;;8.38;100.00;98051.52;107422;1270;70408;-71
2022/11/03 03:50:47;;;;;;;;;;;;;;;8.38;100.00;98052.86;107399;1270;69041;-71
2022/11/03 03:53:17;;;;;;;;;;;;;;;8.40;100.00;98051.73;107487;1271;69270;-71
2022/11/03 03:55:48;;;;;;;;;;;;;;;8.40;100.00;98052.40;107448;1270;60131;-71
2022/11/03 03:58:18;;;;;;;;;;;;;;;8.40;100.00;98051.20;107548;1270;59820;-71
2022/11/03 04:00:48;;;;;;;;;;;;;;;8.38;100.00;98052.17;107524;1271;71045;-70
2022/11/03 04:03:19;;;;;;;;;;;;;;;8.39;100.00;98055.45;107528;1270;69205;-71
2022/11/03 04:05:49;;;;;;;;;;;;;;;8.38;100.00;98057.73;107542;1271;69338;-70
2022/11/03 04:08:19;;;;;;;;;;;;;;;8.39;100.00;98056.12;107556;1270;59817;-71
2022/11/03 04:22:16;;;;;;;;;;;;;;;8.43;100.00;98046.56;107515;1267;59706;-71
2022/11/03 04:24:50;;;;;;;;;;;;;;;8.42;100.00;98047.27;107515;1268;59651;-70
2022/11/03 04:27:30;;;;;;;;;;;;;;;8.41;100.00;98041.77;107592;1270;70902;-69
2022/11/03 04:30:09;;;;;;;;;;;;;;;8.39;100.00;98044.67;107633;1270;69044;-69
2022/11/03 04:32:38;;;;;;;;;;;;;;;8.35;100.00;98043.98;107640;1266;69442;-69
2022/11/03 04:35:27;;;;;;;;;;;;;;;8.31;100.00;98037.78;107631;1267;59777;-69
2022/11/03 04:38:01;;;;;;;;;;;;;;;8.26;100.00;98041.71;107665;1270;59759;-69
2022/11/03 04:40:31;;;;;;;;;;;;;;;8.20;100.00;98046.34;107649;1267;71494;-69
2022/11/03 04:43:00;;;;;;;;;;;;;;;8.17;100.00;98047.90;107637;1265;69848;-69
2022/11/03 04:45:30;;;;;;;;;;;;;;;8.14;100.00;98052.20;107629;1271;69665;-69
2022/11/03 04:48:02;;;;;;;;;;;;;;;8.13;100.00;98052.45;107644;1271;59776;-69
2022/11/03 04:50:30;;;;;;;;;;;;;;;8.12;100.00;98055.09;107644;1265;59785;-69
2022/11/03 04:53:00;;;;;;;;;;;;;;;8.11;100.00;98061.76;107645;1270;71376;-69
2022/11/03 04:55:30;;;;;;;;;;;;;;;8.10;100.00;98060.05;107621;1269;69802;-69
2022/11/03 04:58:01;;;;;;;;;;;;;;;8.11;100.00;98057.92;107650;1269;68480;-69
2022/11/03 05:00:31;;;;;;;;;;;;;;;8.12;100.00;98052.98;107623;1267;59789;-69
2022/11/03 05:03:01;;;;;;;;;;;;;;;8.12;100.00;98046.77;107640;1265;59669;-69
2022/11/03 05:05:29;;;;;;;;;;;;;;;8.10;100.00;98054.17;107624;1272;71392;-69
2022/11/03 05:07:59;;;;;;;;;;;;;;;8.06;100.00;98058.20;107648;1267;69828;-69
2022/11/03 05:10:28;;;;;;;;;;;;;;;8.02;100.00;98070.23;107644;1268;68414;-69
2022/11/03 05:12:59;;;;;;;;;;;;;;;7.97;100.00;98076.55;107644;1268;59802;-69
2022/11/03 05:15:30;;;;;;;;;;;;;;;7.94;100.00;98076.20;107503;1270;59750;-70
2022/11/03 05:18:00;;;;;;;;;;;;;;;7.91;100.00;98082.91;107629;1271;72319;-70
2022/11/03 05:20:31;;;;;;;;;;;;;;;7.88;100.00;98083.59;107514;1270;69259;-70
2022/11/03 05:23:04;;;;;;;;;;;;;;;7.89;100.00;98083.56;107607;1267;70860;-70
2022/11/03 05:25:39;;;;;;;;;;;;;;;7.91;100.00;98088.83;107516;1270;59721;-70
2022/11/03 05:28:13;;;;;;;;;;;;;;;7.94;100.00;98089.73;107481;1271;59767;-70
2022/11/03 05:30:43;;;;;;;;;;;;;;;7.98;100.00;98091.27;107638;1271;70691;-70
2022/11/03 05:33:28;;;;;;;;;;;;;;;8.02;100.00;98096.92;107663;1270;69152;-70
2022/11/03 05:36:01;;;;;;;;;;;;;;;8.08;100.00;98100.29;107636;1271;68555;-69
2022/11/03 05:38:31;;;;;;;;;;;;;;;8.13;100.00;98107.50;107662;1270;59756;-69
2022/11/03 05:41:00;;;;;;;;;;;;;;;8.17;100.00;98107.64;107629;1267;59710;-72
2022/11/03 05:43:29;;;;;;;;;;;;;;;8.22;100.00;98111.70;107632;1270;72018;-71
2022/11/03 05:46:01;;;;;;;;;;;;;;;8.28;100.00;98113.81;107653;1270;69923;-71
2022/11/03 05:48:42;;;;;;;;;;;;;;;8.33;100.00;98114.09;107610;1268;69741;-69
2022/11/03 05:51:17;;;;;;;;;;;;;;;8.38;100.00;98111.79;107632;1265;59709;-69
2022/11/03 05:53:49;;;;;;;;;;;;;;;8.41;100.00;98111.59;107634;1270;59664;-69
2022/11/03 05:56:18;;;;;;;;;;;;;;;8.44;100.00;98113.70;107615;1270;71333;-70
2022/11/03 05:58:49;;;;;;;;;;;;;;;8.45;100.00;98122.33;107640;1271;67496;-70
2022/11/03 06:01:18;;;;;;;;;;;;;;;8.46;100.00;98121.77;107643;1265;69376;-69
2022/11/03 06:03:47;;;;;;;;;;;;;;;8.46;100.00;98119.34;107622;1270;59744;-70
2022/11/03 06:06:36;;;;;;;;;;;;;;;8.46;100.00;98120.72;107664;1270;59771;-70
2022/11/03 06:09:12;;;;;;;;;;;;;;;8.48;100.00;98118.89;107644;1270;71432;-71
2022/11/03 06:11:43;;;;;;;;;;;;;;;8.50;100.00;98117.23;107581;1269;69320;-69
2022/11/03 06:14:13;;;;;;;;;;;;;;;8.54;100.00;98125.35;107621;1271;68408;-71
2022/11/03 06:16:48;;;;;;;;;;;;;;;8.59;100.00;98127.69;107615;1270;59729;-71
2022/11/03 06:19:22;;;;;;;;;;;;;;;8.60;100.00;98127.63;107622;1270;60064;-71
2022/11/03 06:21:53;;;;;;;;;;;;;;;8.63;100.00;98125.72;107652;1270;71210;-70
2022/11/03 06:24:24;;;;;;;;;;;;;;;8.71;100.00;98128.82;107664;1270;68402;-70
2022/11/03 06:26:52;;;;;;;;;;;;;;;8.78;100.00;98130.48;107628;1270;69236;-70
2022/11/03 06:29:21;;;;;;;;;;;;;;;8.86;100.00;98131.41;107635;1270;59770;-70
2022/11/03 06:31:53;;;;;;;;;;;;;;;8.95;100.00;98128.19;107462;1270;59756;-70
2022/11/03 06:34:31;;;;;;;;;;;;;;;9.03;100.00;98134.67;107677;1271;70608;-70
2022/11/03 06:37:04;;;;;;;;;;;;;;;9.11;100.00;98129.88;107659;1270;69016;-70
2022/11/03 06:39:39;;;;;;;;;;;;;;;9.24;100.00;98131.45;107636;1270;69954;-70
2022/11/03 06:42:10;;;;;;;;;;;;;;;9.33;100.00;98137.20;107641;1271;59769;-70
2022/11/03 06:44:44;;;;;;;;;;;;;;;9.41;100.00;98137.61;107649;1266;59675;-70
2022/11/03 06:47:23;;;;;;;;;;;;;;;9.50;100.00;98138.30;107647;1270;71390;-70
2022/11/03 06:49:53;;;;;;;;;;;;;;;9.60;100.00;98137.91;107670;1270;69167;-70
2022/11/03 06:52:26;;;;;;;;;;;;;;;9.74;100.00;98138.64;107627;1270;69151;-71
2022/11/03 06:55:00;;;;;;;;;;;;;;;9.87;100.00;98137.89;107649;1270;59815;-72
2022/11/03 06:57:33;;;;;;;;;;;;;;;9.99;100.00;98141.22;107689;1265;59787;-72
2022/11/03 07:00:14;;;;;;;;;;;;;;;10.13;100.00;98137.41;107674;1273;71429;-71
2022/11/03 07:03:36;;;;;;;;;;;;;;;10.29;100.00;98137.70;107639;1261;69560;-72
2022/11/03 07:06:34;;;;;;;;;;;;;;;10.45;100.00;98136.39;107582;1270;69967;-73
2022/11/03 07:09:04;;;;;;;;;;;;;;;10.60;100.00;98136.52;107537;1266;59725;-70
2022/11/03 07:11:49;;;;;;;;;;;;;;;10.68;98.19;98135.70;107672;1271;59746;-73
2022/11/03 07:14:23;;;;;;;;;;;;;;;10.83;99.08;98132.66;107638;1270;72048;-71
2022/11/03 07:16:54;;;;;;;;;;;;;;;10.98;98.90;98135.56;107673;1271;69353;-70
2022/11/03 07:19:29;;;;;;;;;;;;;;;11.22;100.00;98134.55;107630;1270;68469;-71
2022/11/03 07:21:57;;;;;;;;;;;;;;;11.39;100.00;98131.88;107623;1270;59779;-71
2022/11/03 07:24:28;;;;;;;;;;;;;;;11.57;98.07;98135.63;107628;1270;59792;-71
2022/11/03 07:27:09;;;;;;;;;;;;;;;11.87;95.66;98132.28;106496;1270;1589521;-71
2022/11/03 07:29:39;;;;;;;;;;;;;;;12.12;97.96;98132.70;107656;1270;68782;-71
2022/11/03 07:32:18;;;;;;;;;;;;;;;12.35;91.72;98129.59;107645;1271;69089;-71
2022/11/03 07:34:46;;;;;;;;;;;;;;;12.96;92.34;98123.90;107651;1270;59809;-71
2022/11/03 07:37:18;;;;;;;;;;;;;;;13.55;89.63;98128.56;107642;1271;59709;-72
2022/11/03 07:39:47;;;;;;;;;;;;;;;13.88;84.62;98128.73;107636;1270;71246;-72
2022/11/03 07:42:20;;;;;;;;;;;;;;;14.51;85.26;98135.93;107634;1267;69230;-72
2022/11/03 07:44:52;;;;;;;;;;;;;;;15.16;85.77;98131.65;107633;1270;69264;-72
2022/11/03 07:47:24;;;;;;;;;;;;;;;15.66;78.63;98130.58;107569;1270;59771;-72
2022/11/03 07:49:54;;;;;;;;;;;;;;;15.82;77.39;98131.08;107721;1271;59770;-72
2022/11/03 07:52:23;;;;;;;;;;;;;;;15.61;70.39;98126.48;107595;1271;70452;-72
2022/11/03 07:54:54;;;;;;;;;;;;;;;15.65;69.07;98122.27;107614;1265;68810;-72
2022/11/03 07:57:30;;;;;;;;;;;;;;;15.67;73.77;98121.59;107608;1270;69394;-73
2022/11/03 08:00:03;;;;;;;;;;;;;;;15.64;73.84;98121.48;107736;1271;59788;-72
2022/11/03 08:02:58;;;;;;;;;;;;;;;15.79;74.15;98122.33;107637;1267;59735;-70
2022/11/03 08:05:27;;;;;;;;;;;;;;;15.58;71.04;98118.27;107686;1271;71372;-70
2022/11/03 08:07:56;;;;;;;;;;;;;;;15.15;69.71;98117.37;107632;1271;69846;-70
2022/11/03 08:10:25;;;;;;;;;;;;;;;14.91;72.72;98115.80;107613;1271;68387;-71
2022/11/03 08:12:54;;;;;;;;;;;;;;;14.49;72.80;98119.94;107637;1271;59808;-71
2022/11/03 08:15:23;;;;;;;;;;;;;;;14.11;72.01;98116.15;107681;1270;59783;-71
2022/11/03 08:17:51;;;;;;;;;;;;;;;13.74;72.73;98116.48;107715;1270;71355;-71
2022/11/03 08:20:24;;;;;;;;;;;;;;;13.63;74.52;98117.80;107680;1270;68807;-71
2022/11/03 08:22:52;;;;;;;;;;;;;;;13.48;73.72;98115.77;107686;1271;68956;-71
2022/11/03 08:25:42;;;;;;;;;;;;;;;13.29;74.64;98115.91;107605;1271;59790;-70
2022/11/03 08:28:11;;;;;;;;;;;;;;;13.01;74.95;98114.45;107674;1271;58987;-70
2022/11/03 08:30:40;;;;;;;;;;;;;;;12.78;75.88;98114.83;107619;1272;71889;-71
2022/11/03 08:33:09;;;;;;;;;;;;;;;12.45;77.07;98117.35;107555;1271;68256;-71
2022/11/03 08:35:38;;;;;;;;;;;;;;;12.60;77.34;98116.27;107592;1270;68467;-71
2022/11/03 08:38:06;;;;;;;;;;;;;;;12.53;78.27;98116.08;107601;1267;59771;-71
2022/11/03 08:40:36;;;;;;;;;;;;;;;12.33;79.23;98117.13;107675;1267;59743;-70
2022/11/03 08:43:05;;;;;;;;;;;;;;;12.31;78.32;98114.79;107620;1270;70881;-71
2022/11/03 08:45:34;;;;;;;;;;;;;;;12.38;78.65;98114.64;107621;1269;68399;-70
2022/11/03 08:48:02;;;;;;;;;;;;;;;12.35;78.05;98116.13;107627;1268;68746;-71
2022/11/03 08:50:32;;;;;;;;;;;;;;;12.43;77.77;98115.37;107613;1269;59774;-70
2022/11/03 08:53:01;;;;;;;;;;;;;;;12.57;77.78;98113.33;107567;1271;59735;-70
2022/11/03 08:55:29;;;;;;;;;;;;;;;12.70;77.13;98113.84;107629;1271;72144;-70
2022/11/03 08:57:58;;;;;;;;;;;;;;;12.80;76.86;98115.23;107618;1270;68544;-71
2022/11/03 09:00:27;;;;;;;;;;;;;;;12.73;76.08;98115.40;107629;1270;69285;-70
2022/11/03 09:02:55;;;;;;;;;;;;;;;12.62;76.15;98115.79;107657;1272;59803;-70
2022/11/03 09:05:24;;;;;;;;;;;;;;;12.44;76.39;98119.12;107667;1267;59674;-70
2022/11/03 09:07:53;;;;;;;;;;;;;;;12.29;77.22;98116.90;107654;1270;71392;-70
2022/11/03 09:10:44;;;;;;;;;;;;;;;12.30;76.57;98116.96;107636;1270;68591;-70
2022/11/03 09:13:14;;;;;;;;;;;;;;;12.34;77.78;98113.21;107623;1270;68939;-71
2022/11/03 09:15:43;;;;;;;;;;;;;;;12.49;78.01;98114.09;107649;1270;59778;-70
2022/11/03 09:18:12;;;;;;;;;;;;;;;12.92;76.47;98111.95;107665;1273;59694;-70
2022/11/03 09:20:41;;;;;;;;;;;;;;;13.20;74.81;98107.96;107645;1270;71500;-70
2022/11/03 09:23:10;;;;;;;;;;;;;;;13.29;74.48;98104.91;107617;1270;69808;-70
2022/11/03 09:25:39;;;;;;;;;;;;;;;13.25;73.71;98108.73;107516;1270;69372;-71
2022/11/03 09:28:07;;;;;;;;;;;;;;;13.11;74.78;98104.63;107628;1270;59775;-70
2022/11/03 09:30:36;;;;;;;;;;;;;;;12.96;75.33;98101.86;107666;1270;59662;-70
2022/11/03 09:33:05;;;;;;;;;;;;;;;12.68;76.61;98100.30;107581;1266;70705;-70
2022/11/03 09:35:34;;;;;;;;;;;;;;;12.54;77.29;98097.09;107579;1270;69631;-70
2022/11/03 09:38:02;;;;;;;;;;;;;;;12.43;77.97;98092.96;107608;1265;69197;-70
2022/11/03 09:40:31;;;;;;;;;;;;;;;12.31;78.40;98093.85;107661;1270;59783;-70
2022/11/03 09:43:01;;;;;;;;;;;;;;;12.14;79.11;98089.54;107631;1270;59767;-70
2022/11/03 09:45:30;;;;;;;;;;;;;;;12.25;79.28;98089.73;107682;1271;71208;-70
2022/11/03 09:48:00;;;;;;;;;;;;;;;12.63;78.41;98085.65;107666;1270;69674;-70
2022/11/03 09:50:28;;;;;;;;;;;;;;;13.33;76.45;98089.02;107652;1270;69397;-70
2022/11/03 09:52:58;;;;;;;;;;;;;;;13.67;73.87;98087.27;107613;1270;59738;-70
2022/11/03 09:55:26;;;;;;;;;;;;;;;13.78;70.89;98087.43;107646;1270;59642;-71
2022/11/03 09:58:00;;;;;;;;;;;;;;;14.02;71.51;98088.80;107644;1270;72023;-70
2022/11/03 10:00:28;;;;;;;;;;;;;;;14.23;70.26;98090.31;107628;1269;69397;-71
2022/11/03 10:02:57;;;;;;;;;;;;;;;14.22;69.49;98085.17;107581;1271;69231;-70
2022/11/03 10:05:26;;;;;;;;;;;;;;;14.05;69.59;98081.06;107651;1270;59684;-70
2022/11/03 10:07:57;;;;;;;;;;;;;;;14.32;69.51;98078.55;107698;1270;59769;-70
2022/11/03 10:10:26;;;;;;;;;;;;;;;14.95;66.57;98068.05;107668;1270;71361;-70
2022/11/03 10:12:55;;;;;;;;;;;;;;;15.50;65.31;98066.06;107644;1266;69844;-71
2022/11/03 10:15:25;;;;;;;;;;;;;;;15.99;62.96;98065.98;107660;1270;69245;-70
2022/11/03 10:17:54;;;;;;;;;;;;;;;16.59;59.19;98056.80;107647;1267;59811;-70
2022/11/03 10:20:23;;;;;;;;;;;;;;;17.03;58.43;98051.90;107621;1269;59733;-71
2022/11/03 10:22:53;;;;;;;;;;;;;;;17.74;57.98;98050.95;107630;1270;70707;-70
2022/11/03 10:25:24;;;;;;;;;;;;;;;18.73;53.04;98049.11;107635;1270;69382;-70
2022/11/03 10:28:10;;;;;;;;;;;;;;;18.10;52.81;98049.77;107601;1271;69964;-71
2022/11/03 10:31:05;;;;;;;;;;;;;;;18.11;53.15;98047.68;107644;1268;59708;-69
2022/11/03 10:33:52;;;;;;;;;;;;;;;17.25;55.26;98046.62;107610;1274;59722;-71
2022/11/03 10:36:23;;;;;;;;;;;;;;;17.04;56.61;98040.01;107603;1268;71396;-72
2022/11/03 10:38:52;;;;;;;;;;;;;;;16.99;57.40;98037.14;107654;1266;68979;-70
2022/11/03 10:41:22;;;;;;;;;;;;;;;16.76;57.37;98029.50;107661;1270;68314;-70
2022/11/03 10:44:01;;;;;;;;;;;;;;;16.57;57.17;98027.96;107558;1266;59713;-70
2022/11/03 10:46:31;;;;;;;;;;;;;;;16.47;57.54;98028.65;107653;1271;59699;-70
2022/11/03 10:49:19;;;;;;;;;;;;;;;16.23;58.20;98024.96;107602;1269;72299;-72
2022/11/03 10:51:51;;;;;;;;;;;;;;;15.92;59.27;98020.75;107566;1270;69891;-71
2022/11/03 10:54:22;;;;;;;;;;;;;;;15.73;59.24;98020.59;107607;1271;69226;-72
2022/11/03 10:56:51;;;;;;;;;;;;;;;15.60;59.89;98020.79;107597;1270;59709;-70
2022/11/03 10:59:21;;;;;;;;;;;;;;;15.47;59.66;98013.27;107615;1267;59676;-70
2022/11/03 11:01:51;;;;;;;;;;;;;;;15.36;59.67;98013.45;107625;1270;71409;-71
2022/11/03 11:04:20;;;;;;;;;;;;;;;15.08;59.29;98011.86;107599;1270;68712;-71
2022/11/03 11:06:51;;;;;;;;;;;;;;;14.96;60.28;98011.08;107556;1267;69339;-69
2022/11/03 11:09:24;;;;;;;;;;;;;;;14.95;61.14;98011.35;107590;1270;59738;-71
2022/11/03 11:12:11;;;;;;;;;;;;;;;14.97;61.04;98010.68;107616;1264;59684;-71
2022/11/03 11:14:50;;;;;;;;;;;;;;;14.94;60.98;98010.61;107679;1269;70603;-72
2022/11/03 11:17:38;;;;;;;;;;;;;;;14.97;61.82;98004.50;107663;1271;70155;-71
2022/11/03 11:20:17;;;;;;;;;;;;;;;14.95;61.06;97997.70;107640;1270;68167;-71
2022/11/03 11:22:45;;;;;;;;;;;;;;;14.86;61.02;97991.17;107623;1266;59789;-71
2022/11/03 11:25:16;;;;;;;;;;;;;;;14.82;60.91;97985.95;107595;1266;59719;-71
2022/11/03 11:27:46;;;;;;;;;;;;;;;14.75;60.18;97981.21;107641;1269;72436;-71
2022/11/03 11:30:18;;;;;;;;;;;;;;;14.77;59.80;97980.20;107564;1270;69822;-71
2022/11/03 11:32:57;;;;;;;;;;;;;;;14.94;59.96;97975.48;107611;1266;69112;-71
2022/11/03 11:35:25;;;;;;;;;;;;;;;15.15;59.82;97974.41;107592;1270;59716;-71
2022/11/03 11:37:55;;;;;;;;;;;;;;;15.70;57.01;97968.60;107541;1267;59669;-71
2022/11/03 11:40:23;;;;;;;;;;;;;;;16.91;54.37;97968.63;107571;1270;72133;-72
2022/11/03 11:43:02;;;;;;;;;;;;;;;18.27;53.31;97963.23;107617;1271;68503;-70
2022/11/03 11:45:49;;;;;;;;;;;;;;;18.87;49.65;97959.75;107630;1270;68357;-71
2022/11/03 11:48:18;;;;;;;;;;;;;;;18.69;48.85;97959.05;107589;1272;59968;-71
2022/11/03 11:50:47;;;;;;;;;;;;;;;18.76;49.49;97955.94;107563;1270;59712;-71
2022/11/03 11:53:20;;;;;;;;;;;;;;;18.67;49.62;97948.70;107598;1270;72191;-71
2022/11/03 11:56:01;;;;;;;;;;;;;;;18.51;49.97;97947.23;107617;1270;69874;-70
2022/11/03 11:58:29;;;;;;;;;;;;;;;18.22;49.38;97944.70;107543;1271;69844;-70
2022/11/03 12:01:00;;;;;;;;;;;;;;;17.87;49.88;97940.27;107618;1269;59775;-70
2022/11/03 12:03:38;;;;;;;;;;;;;;;17.55;50.86;97942.39;107644;1271;59706;-70
2022/11/03 12:06:08;;;;;;;;;;;;;;;17.21;51.16;97940.95;107678;1270;71415;-70
2022/11/03 12:08:38;;;;;;;;;;;;;;;16.83;51.58;97937.88;107596;1270;69923;-70
2022/11/03 12:11:08;;;;;;;;;;;;;;;16.64;52.26;97936.52;107572;1270;69295;-70
2022/11/03 12:13:52;;;;;;;;;;;;;;;16.49;53.14;97933.52;107575;1270;59809;-70
2022/11/03 12:16:31;;;;;;;;;;;;;;;16.22;53.19;97929.71;107617;1270;59699;-70
2022/11/03 12:19:19;;;;;;;;;;;;;;;16.07;54.43;97928.35;107394;1271;71396;-70
2022/11/03 12:21:48;;;;;;;;;;;;;;;15.91;53.87;97927.46;107528;1270;69808;-70
2022/11/03 12:24:24;;;;;;;;;;;;;;;15.97;54.50;97924.20;107525;1270;68830;-70
2022/11/03 12:26:53;;;;;;;;;;;;;;;16.61;53.31;97929.10;107585;1270;59774;-70
2022/11/03 12:29:22;;;;;;;;;;;;;;;17.33;52.86;97930.35;107664;1270;59737;-70
2022/11/03 12:31:51;;;;;;;;;;;;;;;18.11;49.83;97922.30;107650;1270;71235;-70
2022/11/03 12:34:19;;;;;;;;;;;;;;;19.00;48.82;97917.92;107592;1272;68414;-70
2022/11/03 12:36:48;;;;;;;;;;;;;;;19.07;45.88;97919.48;107469;1267;68458;-70
2022/11/03 12:39:23;;;;;;;;;;;;;;;18.65;45.77;97917.24;107594;1270;59739;-70
2022/11/03 12:41:52;;;;;;;;;;;;;;;18.43;46.93;97911.27;107615;1268;59812;-70
2022/11/03 12:44:21;;;;;;;;;;;;;;;18.00;47.66;97909.63;107661;1269;71365;-71
2022/11/03 12:46:50;;;;;;;;;;;;;;;17.97;48.92;97909.23;107647;1270;68750;-70
2022/11/03 12:49:18;;;;;;;;;;;;;;;18.63;47.93;97912.88;107609;1270;69084;-71
2022/11/03 12:51:47;;;;;;;;;;;;;;;19.48;45.63;97909.42;107618;1270;59860;-71
2022/11/03 12:54:15;;;;;;;;;;;;;;;19.87;44.38;97904.34;107569;1270;59752;-71
2022/11/03 12:56:44;;;;;;;;;;;;;;;20.19;44.17;97902.64;107600;1270;71376;-71
2022/11/03 12:59:13;;;;;;;;;;;;;;;20.45;43.15;97905.05;107530;1270;69876;-71
2022/11/03 13:01:41;;;;;;;;;;;;;;;21.05;42.26;97905.58;107622;1267;69102;-71
2022/11/03 13:04:11;;;;;;;;;;;;;;;21.64;41.47;97904.02;107644;1272;59786;-71
2022/11/03 13:06:39;;;;;;;;;;;;;;;22.08;40.08;97902.05;107650;1274;59726;-72
2022/11/03 13:09:08;;;;;;;;;;;;;;;22.43;38.56;97901.31;107538;1266;71737;-70
2022/11/03 13:14:25;;;;;;;;;;;;;;;23.00;38.89;97897.55;107616;1270;69259;-71
2022/11/03 13:16:54;;;;;;;;;;;;;;;23.48;36.84;97895.89;107592;1270;59783;-70
2022/11/03 13:19:23;;;;;;;;;;;;;;;23.81;37.94;97895.73;107586;1266;59718;-72