Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/19 00:02:19;;;;;;;4.50;2.50;;;;;;;18.79;57.62;95058.78;10441427;28;20025;-30
2023/10/19 00:07:19;;;;;;;3.70;2.38;;;;;;;18.80;57.81;95057.88;10442640;28;20528;-28
2023/10/19 00:12:22;;;;;;;4.23;2.67;;;;;;;18.79;57.43;95062.16;10446703;28;20140;-28
2023/10/19 00:17:22;;;;;;;3.80;2.55;;;;;;;18.81;57.43;95051.94;10447224;28;20037;-29
2023/10/19 00:22:24;;;;;;;2.97;2.13;;;;;;;18.79;57.67;95058.78;10437968;28;20032;-29
2023/10/19 00:27:27;;;;;;;6.68;2.40;;;;;;;18.79;57.76;95054.53;10450322;28;20040;-29
2023/10/19 00:32:29;;;;;;;3.50;2.20;;;;;;;18.79;57.65;95058.78;10451649;28;20048;-28
2023/10/19 00:37:32;;;;;;;4.97;2.13;;;;;;;18.79;57.71;95058.78;10446950;28;20052;-28
2023/10/19 00:42:32;;;;;;;5.43;2.88;;;;;;;18.79;57.39;95057.06;10453653;28;20094;-28
2023/10/19 00:47:42;;;;;;;2.57;1.97;;;;;;;18.78;57.57;95052.03;10446887;28;20109;-28
2023/10/19 00:52:46;;;;;;;3.45;2.40;;;;;;;18.79;57.68;95063.84;10438491;28;20288;-28
2023/10/19 00:57:49;;;;;;;4.30;2.30;;;;;;;18.76;57.50;95038.59;10454100;28;20054;-28
2023/10/19 01:02:52;;;;;;;6.65;1.92;;;;;;;18.77;57.82;95046.13;10450892;28;20051;-28
2023/10/19 01:07:57;;;;;;;2.90;2.03;;;;;;;18.79;57.49;95038.47;10446762;28;20450;-28
2023/10/19 01:12:59;;;;;;;2.25;2.05;;;;;;;18.77;57.91;95028.38;10449382;28;20071;-29
2023/10/19 01:18:01;;;;;;;5.07;2.30;;;;;;;18.79;57.48;95033.41;10447022;28;20646;-28
2023/10/19 01:28:10;;;;;;;2.65;2.28;;;;;;;18.77;57.73;95030.09;10452700;28;20119;-29
2023/10/19 01:33:15;;;;;;;2.25;2.05;;;;;;;18.77;57.44;95025.03;10452417;28;20048;-30
2023/10/19 01:38:16;;;;;;;2.42;1.67;;;;;;;18.77;57.61;95012.34;10442909;28;20033;-28
2023/10/19 01:43:20;;;;;;;2.75;2.10;;;;;;;18.76;57.62;95003.91;10451778;28;20024;-28
2023/10/19 01:48:27;;;;;;;2.45;1.77;;;;;;;18.77;57.34;95002.22;10446783;28;20090;-28
2023/10/19 01:53:29;;;;;;;3.38;2.15;;;;;;;18.77;57.43;94992.06;10445541;28;20116;-29
2023/10/19 01:58:29;;;;;;;2.10;1.90;;;;;;;18.76;57.27;95001.38;10450957;28;20041;-28
2023/10/19 02:03:32;;;;;;;3.50;1.83;;;;;;;18.76;57.58;94992.94;10448219;28;20418;-28
2023/10/19 02:08:32;;;;;;;2.25;1.92;;;;;;;18.77;57.70;95004.75;10437508;28;20048;-28
2023/10/19 02:13:32;;;;;;;2.70;1.67;;;;;;;18.75;57.49;94987.03;10445504;28;20040;-28
2023/10/19 02:18:34;;;;;;;2.30;1.63;;;;;;;18.76;57.54;94987.88;10445283;28;20549;-29
2023/10/19 02:23:35;;;;;;;2.10;1.63;;;;;;;18.76;57.58;94988.69;10427248;28;20080;-28
2023/10/19 02:28:37;;;;;;;2.20;1.70;;;;;;;18.75;57.40;94991.28;10432647;28;20040;-29
2023/10/19 02:33:38;;;;;;;2.28;1.63;;;;;;;18.75;57.57;94992.09;10440658;28;20049;-28
2023/10/19 02:38:44;;;;;;;4.03;2.05;;;;;;;18.75;57.43;94981.16;10442351;28;20033;-29
2023/10/19 02:43:51;;;;;;;2.30;1.95;;;;;;;18.74;57.47;94989.63;10439284;28;20150;-28
2023/10/19 02:48:51;;;;;;;2.90;1.80;;;;;;;18.75;56.93;94976.09;10449876;28;20045;-29
2023/10/19 02:53:51;;;;;;;2.20;1.67;;;;;;;18.74;57.48;94974.44;10435254;28;20033;-29
2023/10/19 02:58:52;;;;;;;2.70;1.77;;;;;;;18.73;57.39;94967.66;10442709;28;20041;-28
2023/10/19 03:03:55;;;;;;;3.55;1.88;;;;;;;18.74;57.61;94954.97;10445334;28;20601;-28
2023/10/19 03:09:00;;;;;;;2.13;1.73;;;;;;;18.74;57.37;94954.16;10425956;28;21341;-29
2023/10/19 03:14:05;;;;;;;4.05;1.90;;;;;;;18.73;57.70;94952.47;10433709;28;20090;-29
2023/10/19 03:19:07;;;;;;;2.40;1.95;;;;;;;18.74;57.47;94949.06;10440741;28;20032;-28
2023/10/19 03:29:31;;;;;;;4.95;2.13;;;;;;;18.73;57.34;94935.56;10427696;28;20041;-29
2023/10/19 03:34:32;;;;;;;1.95;1.50;;;;;;;18.76;57.36;94937.19;10420914;28;20080;-29
2023/10/19 03:39:34;;;;;;;6.43;1.70;;;;;;;18.75;57.29;94925.38;10414751;28;20487;-28
2023/10/19 03:49:41;;;;;;;3.08;2.15;;;;;;;18.80;57.01;94910.84;10427976;28;20434;-29
2023/10/19 03:54:42;;;;;;;3.10;1.70;;;;;;;18.80;57.00;94914.22;10419700;28;20048;-28
2023/10/19 03:59:42;;;;;;;2.85;1.50;;;;;;;18.84;56.40;94902.28;10419684;28;20564;-28
2023/10/19 04:04:43;;;;;;;3.43;1.87;;;;;;;18.89;56.13;94900.44;10439588;28;20082;-29
2023/10/19 04:15:18;;;;;;;2.90;1.88;;;;;;;18.85;56.54;94891.28;10441256;28;20034;-28
2023/10/19 04:25:20;;;;;;;2.20;1.60;;;;;;;18.84;56.67;94882.81;10434183;28;20028;-29
2023/10/19 04:30:26;;;;;;;3.00;1.88;;;;;;;18.86;56.98;94891.25;10445608;28;20389;-29
2023/10/19 04:35:30;;;;;;;2.55;1.50;;;;;;;18.90;56.31;94885.19;10443642;28;20037;-28
2023/10/19 04:40:30;;;;;;;1.98;1.38;;;;;;;18.90;56.46;94879.25;10455939;28;20499;-29
2023/10/19 04:45:30;;;;;;;2.07;1.10;;;;;;;18.91;56.30;94876.69;10455076;28;20049;-28
2023/10/19 04:50:31;;;;;;;4.17;1.73;;;;;;;18.90;56.56;94871.66;10452163;28;20045;-28
2023/10/19 04:55:32;;;;;;;4.38;1.90;;;;;;;18.86;56.90;94862.50;10449639;28;20374;-29
2023/10/19 05:00:33;;;;;;;4.10;1.85;;;;;;;18.91;56.76;94858.94;10441562;28;20037;-29
2023/10/19 05:05:35;;;;;;;7.38;2.00;;;;;;;18.92;56.95;94847.91;10443627;28;20483;-29
2023/10/19 05:10:36;;;;;;;6.25;1.80;;;;;;;18.89;57.34;94847.19;10447352;28;20451;-29
2023/10/19 05:15:38;;;;;;;3.95;1.88;;;;;;;18.89;57.40;94837.03;10450381;28;20473;-29
2023/10/19 05:20:40;;;;;;;3.05;1.40;;;;;;;18.89;57.42;94826.91;10443958;28;20037;-28
2023/10/19 05:25:41;;;;;;;4.55;1.42;;;;;;;18.88;57.64;94821.03;10452677;28;20103;-29
2023/10/19 05:30:41;;;;;;;2.88;1.10;;;;;;;18.82;58.14;94811.06;10441704;28;20057;-28
2023/10/19 05:35:43;;;;;;;4.27;2.30;;;;;;;18.85;57.83;94818.56;10452667;28;20395;-30
2023/10/19 05:40:43;;;;;;;4.50;1.60;;;;;;;18.86;57.73;94812.66;10441279;28;20710;-28
2023/10/19 05:45:44;;;;;;;6.43;1.47;;;;;;;18.88;57.42;94815.94;10443598;28;20103;-29
2023/10/19 05:50:45;;;;;;;2.58;1.40;;;;;;;18.87;57.60;94823.59;10444949;28;20032;-28
2023/10/19 05:55:47;;;;;;;4.03;1.60;;;;;;;18.84;57.69;94814.38;10448152;28;20128;-30
2023/10/19 06:00:51;;;;;;;7.00;1.58;;;;;;;18.82;57.73;94810.25;10437559;28;20115;-27
2023/10/19 06:05:56;;;;;;;3.65;1.65;;;;;;;18.88;57.30;94825.25;10446407;28;21704;-28
2023/10/19 06:10:56;;;;;;;5.68;1.67;;;;;;;18.85;57.89;94820.28;10436932;28;20033;-28
2023/10/19 06:15:56;;;;;;;6.60;1.83;;;;;;;18.84;57.79;94816.91;10447831;28;20087;-28
2023/10/19 06:20:57;;;;;;;4.93;1.20;;;;;;;18.83;57.63;94819.50;10441959;28;20493;-28
2023/10/19 06:25:57;;;;;;;2.80;1.30;;;;;;;18.84;57.53;94828.78;10444821;28;20033;-29
2023/10/19 06:30:58;;;;;;;4.32;1.55;;;;;;;18.83;57.44;94811.91;10434112;28;20032;-28
2023/10/19 06:35:59;;;;;;;2.08;1.55;;;;;;;18.83;57.55;94811.91;10446037;28;20128;-28
2023/10/19 06:41:02;;;;;;;5.35;1.63;;;;;;;18.81;57.51;94813.63;10448133;28;20101;-29
2023/10/19 06:46:03;;;;;;;3.88;1.50;;;;;;;18.81;57.43;94800.97;10438221;28;20463;-28
2023/10/19 06:51:05;;;;;;;2.75;1.40;;;;;;;18.81;57.30;94798.44;10447702;28;20116;-28
2023/10/19 06:56:06;;;;;;;3.33;1.52;;;;;;;18.81;57.34;94806.03;10445458;28;20098;-28
2023/10/19 07:01:08;;;;;;;3.50;1.30;;;;;;;18.88;56.90;94799.91;10437117;28;20036;-28
2023/10/19 07:06:13;;;;;;;1.83;1.10;;;;;;;18.92;56.78;94806.53;10437813;28;20506;-28
2023/10/19 07:11:13;;;;;;;2.75;1.35;;;;;;;18.91;56.62;94804.88;10448819;28;20037;-28
2023/10/19 07:16:14;;;;;;;2.97;1.23;;;;;;;18.92;56.53;94811.63;10447690;28;20041;-28
2023/10/19 07:21:14;;;;;;;2.58;1.83;;;;;;;18.93;56.40;94808.19;10442832;28;20044;-28
2023/10/19 07:26:17;;;;;;;1.88;1.00;;;;;;;18.92;56.69;94799.75;10434909;28;20036;-29
2023/10/19 07:31:17;;;;;;;1.95;1.15;;;;;;;18.93;56.15;94818.34;10438586;28;20083;-28
2023/10/19 07:36:18;;;;;;;1.60;1.23;;;;;;;18.96;56.69;94808.09;10443482;28;20116;-29
2023/10/19 07:41:18;;;;;;;1.45;1.08;;;;;;;19.00;56.60;94809.66;10449102;28;20062;-28
2023/10/19 07:46:19;;;;;;;1.87;1.37;;;;;;;18.97;56.70;94797.06;10438874;28;20078;-28
2023/10/19 07:51:19;;;;;;;1.50;1.00;;;;;;;18.97;57.04;94804.66;10443725;28;20044;-29
2023/10/19 07:56:20;;;;;;;1.60;1.25;;;;;;;18.97;56.96;94792.84;10442782;28;20124;-28
2023/10/19 08:01:21;;;;;;;2.65;1.23;;;;;;;18.97;57.16;94797.06;10436476;28;20535;-29
2023/10/19 08:06:21;;;;;;;2.30;1.37;;;;;;;18.94;57.54;94797.19;10437325;28;20124;-29
2023/10/19 08:11:22;;;;;;;4.43;1.60;;;;;;;18.95;57.27;94796.28;10439573;28;22223;-28
2023/10/19 08:16:23;;;;;;;3.43;1.53;;;;;;;18.98;56.64;94798.72;10435259;28;20033;-28
2023/10/19 08:21:24;;;;;;;12.30;3.03;;;;;;;18.97;59.40;94799.59;10435264;28;20287;-29
2023/10/19 08:26:25;;;;;;;11.38;3.88;;;;;;;18.89;59.30;94787.19;10442335;28;20028;-29
2023/10/19 08:31:25;;;;;;;13.63;3.13;;;;;;;18.98;59.72;94797.03;10443198;28;20119;-28
2023/10/19 08:36:26;;;;;;;6.45;2.45;;;;;;;18.97;60.07;94802.97;10442999;28;20040;-30
2023/10/19 08:41:27;;;;;;;7.32;2.70;;;;;;;18.97;60.41;94784.38;10443534;28;20029;-28
2023/10/19 08:46:28;;;;;;;12.67;4.50;;;;;;;18.99;60.00;94785.19;10441775;28;20025;-29
2023/10/19 08:51:29;;;;;;;13.90;2.60;;;;;;;18.97;61.70;94789.44;10445851;28;20306;-28
2023/10/19 08:56:29;;;;;;;15.73;2.58;;;;;;;18.98;60.34;94786.88;10451432;28;20036;-28
2023/10/19 09:01:29;;;;;;;12.70;2.37;;;;;;;19.03;58.82;94789.25;10446329;28;20037;-28
2023/10/19 09:06:30;;;;;;;8.55;2.83;;;;;;;19.00;59.42;94789.38;10442995;28;20295;-28
2023/10/19 09:11:31;;;;;;;8.82;2.75;;;;;;;18.99;59.28;94785.19;10446940;28;20039;-29
2023/10/19 09:16:32;;;;;;;6.37;1.93;;;;;;;18.96;59.04;94790.34;10449001;28;20044;-29
2023/10/19 09:21:33;;;;;;;7.82;2.65;;;;;;;18.95;58.70;94789.53;10440008;28;20090;-29
2023/10/19 09:26:33;;;;;;;7.03;2.55;;;;;;;18.92;58.62;94782.00;10450537;28;20025;-28
2023/10/19 09:31:35;;;;;;;6.00;2.90;;;;;;;18.92;58.78;94769.31;10447950;28;20104;-29
2023/10/19 09:36:36;;;;;;;8.10;2.30;;;;;;;18.90;58.64;94773.63;10439904;28;20291;-28
2023/10/19 09:41:37;;;;;;;11.00;3.35;;;;;;;18.92;58.50;94771.03;10444323;28;20571;-28
2023/10/19 09:46:40;;;;;;;8.15;2.88;;;;;;;18.91;58.31;94766.84;10451405;28;20037;-28
2023/10/19 09:51:43;;;;;;;7.70;3.00;;;;;;;18.91;58.46;94749.09;10444717;28;20040;-28
2023/10/19 09:56:51;;;;;;;11.20;3.13;;;;;;;18.87;58.46;94747.53;10449508;28;20457;-28
2023/10/19 10:02:15;;;;;;;8.27;3.65;;;;;;;18.96;59.70;94729.47;10444615;28;20033;-28
2023/10/19 10:07:17;;;;;;;11.63;3.25;;;;;;;18.87;60.38;94717.13;10443549;28;20029;-28
2023/10/19 10:12:26;;;;;;;11.93;3.40;;;;;;;18.90;59.49;94717.84;10445794;28;20116;-28
2023/10/19 10:17:27;;;;;;;9.85;3.03;;;;;;;18.90;59.16;94722.06;10441703;28;20466;-28
2023/10/19 10:22:27;;;;;;;7.70;3.67;;;;;;;18.85;59.47;94726.47;10443484;28;20111;-30
2023/10/19 10:27:30;;;;;;;12.20;4.17;;;;;;;18.88;59.21;94719.59;10446810;28;20033;-28
2023/10/19 10:32:47;;;;;;;5.45;3.28;;;;;;;18.88;58.84;94698.47;10450195;28;20299;-28
2023/10/19 10:37:54;;;;;;;7.18;3.00;;;;;;;18.89;58.66;94685.75;10441103;28;20399;-29
2023/10/19 10:43:05;;;;;;;7.43;3.85;;;;;;;18.92;59.01;94694.97;10444900;28;20116;-28
2023/10/19 10:48:21;;;;;;;6.60;3.92;;;;;;;18.90;60.11;94681.50;10444046;28;20084;-28
2023/10/19 10:53:24;;;;;;;9.77;3.08;;;;;;;18.90;59.81;94671.38;10443857;28;20032;-29
2023/10/19 10:58:25;;;;;;;10.35;3.55;;;;;;;18.88;60.12;94675.66;10444656;28;20116;-28
2023/10/19 11:03:29;;;;;;;10.20;3.60;;;;;;;18.87;60.50;94658.81;10441170;28;20372;-29
2023/10/19 11:08:32;;;;;;;13.65;4.03;;;;;;;18.86;59.81;94655.47;10438124;28;20045;-29
2023/10/19 11:13:34;;;;;;;7.13;4.60;;;;;;;18.91;58.74;94656.09;10444681;28;20040;-28
2023/10/19 11:18:47;;;;;;;10.68;3.40;;;;;;;18.93;59.52;94663.69;10439225;28;20044;-28
2023/10/19 11:23:49;;;;;;;17.23;3.85;;;;;;;18.89;59.49;94662.94;10440281;28;20556;-28
2023/10/19 11:29:00;;;;;;;7.75;3.53;;;;;;;18.91;59.30;94662.91;10442530;28;20032;-28
2023/10/19 11:34:01;;;;;;;18.15;5.32;;;;;;;18.95;59.11;94664.44;10440429;28;20494;-28
2023/10/19 11:39:01;;;;;;;16.60;4.97;;;;;;;18.96;59.54;94676.22;10442699;28;20048;-28
2023/10/19 11:44:01;;;;;;;13.52;3.85;;;;;;;18.94;59.67;94678.00;10447175;28;20041;-28
2023/10/19 11:49:03;;;;;;;12.57;3.97;;;;;;;18.94;59.76;94688.16;10437029;28;20060;-28
2023/10/19 11:54:06;;;;;;;8.35;3.72;;;;;;;18.88;59.81;94694.25;10438547;28;20095;-28
2023/10/19 11:59:07;;;;;;;8.88;3.33;;;;;;;18.90;59.52;94696.72;10446865;28;20029;-28
2023/10/19 12:04:09;;;;;;;17.45;3.95;;;;;;;18.87;59.90;94689.22;10436903;28;20411;-30
2023/10/19 12:09:15;;;;;;;7.75;4.10;;;;;;;18.86;59.83;94688.41;10437890;28;20021;-28
2023/10/19 12:14:15;;;;;;;7.63;3.40;;;;;;;18.86;60.01;94687.56;10443513;28;20084;-28
2023/10/19 12:19:18;;;;;;;8.50;3.13;;;;;;;18.87;59.19;94689.22;10443636;28;20064;-28
2023/10/19 12:24:20;;;;;;;12.00;3.88;;;;;;;18.89;59.40;94672.25;10446361;28;20095;-29
2023/10/19 12:29:21;;;;;;;6.57;3.15;;;;;;;18.87;59.44;94671.47;10451509;28;20028;-28
2023/10/19 12:34:22;;;;;;;9.90;3.28;;;;;;;18.85;59.60;94665.63;10454584;28;20503;-29
2023/10/19 12:39:35;;;;;;;7.97;2.75;;;;;;;18.85;59.79;94650.44;10448658;28;20047;-28
2023/10/19 12:44:43;;;;;;;4.05;2.30;;;;;;;18.85;59.23;94635.22;10445648;28;20028;-29
2023/10/19 12:49:46;;;;;;;12.10;4.07;;;;;;;18.83;59.70;94632.72;10448391;28;20044;-28
2023/10/19 12:54:51;;;;;;;7.93;2.83;;;;;;;18.85;59.06;94612.41;10446007;28;20044;-30
2023/10/19 12:59:51;;;;;;;6.55;2.90;;;;;;;18.84;59.01;94615.81;10451609;28;20045;-29
2023/10/19 13:04:51;;;;;;;5.50;2.87;;;;;;;18.84;59.27;94605.69;10449750;28;20029;-29
2023/10/19 13:09:52;;;;;;;4.37;2.50;;;;;;;18.83;59.40;94609.91;10445689;28;20029;-28
2023/10/19 13:14:52;;;;;;;5.72;2.45;;;;;;;18.83;58.84;94614.97;10450005;28;20648;-29
2023/10/19 13:19:56;;;;;;;10.47;2.53;;;;;;;18.83;59.08;94587.09;10450706;28;20098;-28
2023/10/19 13:24:56;;;;;;;6.78;2.90;;;;;;;18.82;59.31;94587.97;10442536;28;20461;-28
2023/10/19 13:29:57;;;;;;;2.67;2.10;;;;;;;18.86;58.74;94591.25;10450808;28;20039;-28
2023/10/19 13:34:57;;;;;;;7.20;2.67;;;;;;;18.78;58.62;94578.84;10447260;28;20021;-29
2023/10/19 13:39:58;;;;;;;17.60;2.47;;;;;;;18.92;58.77;94569.03;10446716;28;20095;-29
2023/10/19 13:44:59;;;;;;;8.05;3.08;;;;;;;18.97;58.68;94562.09;10450108;28;20055;-28
2023/10/19 13:50:00;;;;;;;15.88;3.90;;;;;;;18.95;59.22;94546.13;10447607;28;20033;-29
2023/10/19 13:55:01;;;;;;;24.35;4.65;;;;;;;18.92;60.01;94537.78;10450014;28;20037;-28
2023/10/19 14:00:01;;;;;;;8.25;3.20;;;;;;;18.86;59.60;94510.97;10452161;28;20566;-28
2023/10/19 14:05:04;;;;;;;9.05;3.30;;;;;;;18.90;59.75;94509.09;10447650;28;20024;-28
2023/10/19 14:10:06;;;;;;;6.80;2.60;;;;;;;18.92;58.72;94487.09;10442450;28;20082;-28
2023/10/19 14:15:19;;;;;;;9.40;3.20;;;;;;;18.97;57.76;94477.56;10449516;28;20025;-29
2023/10/19 14:20:20;;;;;;;16.88;3.50;;;;;;;18.94;58.38;94475.16;10449485;28;20541;-28
2023/10/19 14:25:22;;;;;;;35.00;5.78;;;;;;;18.97;58.33;94480.13;10443068;28;20158;-28
2023/10/19 14:30:25;;;;;;;26.73;5.97;;;;;;;18.96;58.85;94463.25;10450077;28;20055;-28
2023/10/19 14:35:25;;;;;;;28.05;5.60;;;;;;;18.97;59.52;94454.75;10449280;28;20506;-28
2023/10/19 14:40:27;;;;;;;25.53;5.00;;;;;;;18.96;58.89;94442.97;10444701;28;20078;-28
2023/10/19 14:45:32;;;;;;;18.38;4.90;;;;;;;18.96;58.45;94435.38;10448304;28;20279;-29
2023/10/19 14:50:32;;;;;;;14.23;4.43;;;;;;;18.97;56.96;94409.97;10441222;28;20041;-28
2023/10/19 14:55:32;;;;;;;10.90;3.33;;;;;;;18.97;57.86;94425.19;10448415;28;20503;-30
2023/10/19 15:00:43;;;;;;;23.87;5.17;;;;;;;18.91;60.51;94404.31;10427940;28;20299;-28
2023/10/19 15:05:43;;;;;;;23.48;4.78;;;;;;;18.91;60.04;94409.38;10441953;28;20036;-28
2023/10/19 15:10:44;;;;;;;21.27;6.10;;;;;;;18.91;60.40;94416.97;10442767;28;20036;-28
2023/10/19 15:15:44;;;;;;;20.37;5.00;;;;;;;18.89;60.19;94411.13;10448358;28;20037;-29
2023/10/19 15:20:44;;;;;;;11.77;4.30;;;;;;;18.86;59.04;94394.34;10447123;28;20033;-28
2023/10/19 15:25:45;;;;;;;13.10;4.10;;;;;;;18.89;60.12;94399.28;10432517;28;20395;-28
2023/10/19 15:30:45;;;;;;;15.02;5.00;;;;;;;18.89;60.26;94400.97;10443017;28;20124;-29
2023/10/19 15:35:47;;;;;;;16.10;4.13;;;;;;;18.88;59.69;94384.13;10443647;28;20048;-28
2023/10/19 15:40:49;;;;;;;20.23;6.35;;;;;;;18.89;60.79;94385.78;10441050;28;20039;-28
2023/10/19 15:45:49;;;;;;;21.55;5.47;;;;;;;18.92;60.35;94373.00;10434307;28;20034;-28
2023/10/19 15:50:49;;;;;;;19.60;4.73;;;;;;;18.93;60.57;94367.03;10431290;28;20484;-28
2023/10/19 15:55:51;;;;;;;21.03;5.13;;;;;;;19.00;59.05;94363.38;10433007;28;20299;-28
2023/10/19 16:00:51;;;;;;;15.30;4.43;;;;;;;19.00;59.70;94353.25;10440234;28;20056;-29
2023/10/19 16:05:51;;;;;;;18.60;4.05;;;;;;;18.94;61.10;94361.06;10447861;28;20067;-28
2023/10/19 16:10:53;;;;;;;22.37;5.57;;;;;;;18.91;61.39;94366.28;10446256;28;20029;-28
2023/10/19 16:15:54;;;;;;;15.50;5.25;;;;;;;18.88;61.21;94366.38;10445435;28;20471;-29
2023/10/19 16:20:55;;;;;;;21.83;5.03;;;;;;;18.90;61.11;94367.13;10454677;28;20048;-29
2023/10/19 16:26:01;;;;;;;17.87;4.60;;;;;;;18.92;60.82;94383.13;10448823;28;20032;-29
2023/10/19 16:31:03;;;;;;;25.00;5.88;;;;;;;18.92;60.73;94375.53;10450388;28;20686;-27
2023/10/19 16:36:04;;;;;;;12.88;4.72;;;;;;;18.93;60.40;94372.09;10454449;28;20210;-28
2023/10/19 16:41:04;;;;;;;17.90;5.70;;;;;;;18.90;60.97;94370.50;10449850;28;20615;-28
2023/10/19 16:46:05;;;;;;;17.98;4.38;;;;;;;18.91;60.73;94378.97;10447922;28;20081;-28
2023/10/19 16:51:06;;;;;;;20.20;4.10;;;;;;;18.90;60.65;94379.81;10433244;28;20056;-28
2023/10/19 16:56:06;;;;;;;19.65;4.45;;;;;;;18.88;60.07;94379.91;10461528;28;20178;-29
2023/10/19 17:01:09;;;;;;;13.33;4.57;;;;;;;18.92;60.09;94370.47;10449373;28;20146;-28
2023/10/19 17:06:10;;;;;;;16.77;4.97;;;;;;;18.93;59.73;94351.81;10435157;28;20216;-29
2023/10/19 17:11:11;;;;;;;14.00;4.05;;;;;;;18.96;59.53;94349.16;10440967;28;20116;-28
2023/10/19 17:16:12;;;;;;;10.60;3.45;;;;;;;18.95;59.68;94343.28;10441462;28;20036;-28
2023/10/19 17:21:12;;;;;;;17.00;4.80;;;;;;;18.95;59.94;94337.38;10444981;28;20037;-30
2023/10/19 17:26:13;;;;;;;12.13;4.43;;;;;;;18.96;60.09;94321.28;10447838;28;20044;-28
2023/10/19 17:31:13;;;;;;;11.38;4.43;;;;;;;18.93;60.76;94311.25;10440809;28;20024;-28
2023/10/19 17:36:14;;;;;;;16.50;4.87;;;;;;;18.93;60.47;94327.28;10429586;28;20029;-28
2023/10/19 17:41:14;;;;;;;13.90;4.90;;;;;;;18.97;59.25;94341.50;10439862;28;20024;-29
2023/10/19 17:46:15;;;;;;;11.25;4.35;;;;;;;18.95;60.24;94345.81;10443327;28;20032;-28
2023/10/19 17:51:16;;;;;;;11.80;4.73;;;;;;;18.91;59.42;94330.78;10434391;28;20032;-28
2023/10/19 17:56:17;;;;;;;16.08;4.60;;;;;;;18.92;60.37;94340.03;10428090;28;20304;-28
2023/10/19 18:01:18;;;;;;;10.48;4.43;;;;;;;18.92;60.08;94324.84;10430655;28;20091;-28
2023/10/19 18:06:19;;;;;;;20.13;4.57;;;;;;;18.91;60.24;94316.38;10434960;28;20037;-29
2023/10/19 18:11:19;;;;;;;12.10;3.97;;;;;;;18.94;60.28;94317.97;10429335;28;20571;-28
2023/10/19 18:16:19;;;;;;;7.60;3.78;;;;;;;18.98;59.71;94324.56;10430395;28;20052;-28
2023/10/19 18:21:20;;;;;;;15.70;4.60;;;;;;;18.88;59.90;94313.97;10430176;28;20037;-29
2023/10/19 18:26:20;;;;;;;16.30;4.60;;;;;;;18.95;60.05;94334.84;10433841;28;20495;-29
2023/10/19 18:31:23;;;;;;;11.00;4.87;;;;;;;18.85;60.39;94309.00;10437704;28;20282;-28
2023/10/19 18:36:24;;;;;;;15.10;4.82;;;;;;;18.93;60.50;94306.19;10425011;28;20036;-28
2023/10/19 18:41:26;;;;;;;11.88;5.15;;;;;;;18.93;60.33;94303.66;10427692;28;20091;-29
2023/10/19 18:46:27;;;;;;;12.32;5.30;;;;;;;18.92;60.33;94305.34;10426564;28;20033;-30
2023/10/19 18:51:29;;;;;;;14.32;5.53;;;;;;;18.91;60.66;94257.28;10428979;28;20519;-28
2023/10/19 18:56:34;;;;;;;11.70;5.90;;;;;;;18.90;60.37;94215.03;10428010;28;20037;-28
2023/10/19 19:01:34;;;;;;;7.78;4.20;;;;;;;18.93;60.42;94220.00;10424701;28;20116;-28
2023/10/19 19:06:34;;;;;;;9.90;4.60;;;;;;;18.92;60.35;94231.03;10423695;28;20033;-28
2023/10/19 19:11:35;;;;;;;12.77;4.87;;;;;;;18.91;60.43;94202.31;10422101;28;20033;-28
2023/10/19 19:16:35;;;;;;;9.20;5.13;;;;;;;18.88;60.22;94191.47;10415928;28;20307;-29
2023/10/19 19:21:40;;;;;;;9.43;4.50;;;;;;;18.91;61.10;94182.03;10425530;28;20504;-28
2023/10/19 19:26:40;;;;;;;9.13;4.13;;;;;;;18.92;60.79;94177.78;10427897;28;20036;-28
2023/10/19 19:31:43;;;;;;;10.80;4.13;;;;;;;18.92;60.81;94191.28;10429741;28;20025;-28
2023/10/19 19:36:44;;;;;;;9.18;4.63;;;;;;;18.89;61.42;94177.91;10426293;28;20167;-28
2023/10/19 19:41:45;;;;;;;10.32;4.00;;;;;;;18.95;60.20;94147.22;10426185;28;20037;-28
2023/10/19 19:46:46;;;;;;;6.78;3.55;;;;;;;18.94;61.14;94146.44;10433465;28;20033;-28
2023/10/19 19:51:46;;;;;;;5.23;3.63;;;;;;;18.96;61.84;94153.94;10434042;28;20028;-28
2023/10/19 19:56:46;;;;;;;9.57;3.70;;;;;;;18.96;61.33;94153.94;10429872;28;20029;-28
2023/10/19 20:01:47;;;;;;;10.03;3.90;;;;;;;18.95;60.79;94157.38;10424578;28;20033;-28
2023/10/19 20:06:47;;;;;;;4.90;3.23;;;;;;;19.01;60.94;94177.41;10411624;28;20041;-29
2023/10/19 20:11:48;;;;;;;6.57;3.50;;;;;;;19.01;60.39;94174.88;10420696;28;20373;-28
2023/10/19 20:16:48;;;;;;;6.60;3.67;;;;;;;19.02;60.03;94156.22;10423876;28;20295;-29
2023/10/19 20:21:48;;;;;;;9.37;4.00;;;;;;;19.03;60.28;94135.06;10426472;28;20029;-28
2023/10/19 20:26:49;;;;;;;5.93;2.80;;;;;;;19.02;60.33;94108.88;10429497;28;20107;-29
2023/10/19 20:31:51;;;;;;;7.82;3.42;;;;;;;18.96;60.87;94099.00;10430918;28;20041;-29
2023/10/19 20:36:52;;;;;;;5.47;3.00;;;;;;;19.00;60.94;94109.84;10432175;28;20044;-28
2023/10/19 20:41:53;;;;;;;7.13;2.83;;;;;;;19.00;61.46;94107.31;10433994;28;20037;-29
2023/10/19 20:46:53;;;;;;;6.70;3.50;;;;;;;18.97;60.97;94090.50;10443299;28;20029;-29
2023/10/19 20:51:54;;;;;;;6.67;2.70;;;;;;;18.98;60.98;94088.78;10441251;28;20376;-28
2023/10/19 20:56:54;;;;;;;5.47;3.50;;;;;;;18.97;61.15;94099.81;10448830;28;20507;-28
2023/10/19 21:01:57;;;;;;;9.23;3.70;;;;;;;18.97;61.00;94090.50;10442485;28;20139;-28
2023/10/19 21:06:57;;;;;;;7.05;3.38;;;;;;;18.99;60.69;94080.31;10443343;28;20033;-29
2023/10/19 21:11:57;;;;;;;7.35;3.28;;;;;;;18.95;61.06;94061.03;10448848;28;20388;-28
2023/10/19 21:16:58;;;;;;;9.13;3.00;;;;;;;18.96;61.04;94047.47;10450381;28;20469;-29
2023/10/19 21:22:00;;;;;;;8.23;3.08;;;;;;;18.94;61.48;94050.09;10440161;28;20510;-28
2023/10/19 21:27:00;;;;;;;9.25;3.33;;;;;;;18.92;61.20;94026.50;10436353;28;20533;-29
2023/10/19 21:32:00;;;;;;;7.27;3.30;;;;;;;18.92;61.28;94013.81;10431725;28;20174;-28
2023/10/19 21:37:01;;;;;;;7.83;3.27;;;;;;;18.89;61.49;94011.44;10450052;28;20303;-28
2023/10/19 21:42:01;;;;;;;13.73;3.53;;;;;;;18.92;61.35;94010.47;10452351;28;20287;-28
2023/10/19 21:47:01;;;;;;;8.37;3.47;;;;;;;18.91;60.94;93993.63;10449548;28;20025;-29
2023/10/19 21:52:02;;;;;;;5.73;3.03;;;;;;;18.91;61.51;93998.69;10442917;28;20283;-28
2023/10/19 21:57:03;;;;;;;10.17;3.37;;;;;;;18.91;61.31;93988.56;10442671;28;20044;-28
2023/10/19 22:02:03;;;;;;;8.65;3.45;;;;;;;18.91;61.42;93975.88;10433674;28;20295;-28
2023/10/19 22:07:05;;;;;;;7.73;3.37;;;;;;;18.90;61.34;93961.53;10449061;28;20025;-29
2023/10/19 22:12:05;;;;;;;9.50;4.18;;;;;;;18.91;61.57;93970.81;10445433;28;20033;-28
2023/10/19 22:17:06;;;;;;;9.38;3.35;;;;;;;18.90;61.22;93964.09;10437179;28;20033;-28
2023/10/19 22:22:07;;;;;;;6.68;2.78;;;;;;;18.87;61.36;93961.69;10436607;28;20037;-29
2023/10/19 22:27:08;;;;;;;7.43;3.03;;;;;;;18.91;61.20;93970.81;10448150;28;20036;-28
2023/10/19 22:32:09;;;;;;;8.03;3.10;;;;;;;18.91;60.92;93965.75;10444148;28;20045;-29
2023/10/19 22:37:11;;;;;;;8.15;3.53;;;;;;;18.93;61.12;93976.63;10434884;28;20299;-28
2023/10/19 22:42:12;;;;;;;9.60;3.25;;;;;;;18.90;61.27;93962.38;10436385;28;20204;-29
2023/10/19 22:47:12;;;;;;;7.43;2.78;;;;;;;18.87;61.25;93951.56;10441491;28;20033;-28
2023/10/19 22:52:12;;;;;;;6.15;3.05;;;;;;;18.90;61.13;93966.63;10437957;28;20032;-28
2023/10/19 22:57:13;;;;;;;5.10;2.80;;;;;;;18.89;61.08;93958.22;10443210;28;20118;-28
2023/10/19 23:02:13;;;;;;;7.15;2.85;;;;;;;18.88;61.21;93969.25;10432927;28;20052;-28
2023/10/19 23:07:14;;;;;;;5.87;2.90;;;;;;;18.89;61.27;93942.16;10430711;28;20033;-28
2023/10/19 23:12:17;;;;;;;4.40;2.37;;;;;;;18.88;61.24;93915.19;10441750;28;20769;-28
2023/10/19 23:17:29;;;;;;;6.78;2.47;;;;;;;18.87;61.08;93893.25;10438304;28;20046;-28
2023/10/19 23:22:30;;;;;;;7.75;3.50;;;;;;;18.88;61.03;93875.47;10445974;28;20120;-28
2023/10/19 23:27:31;;;;;;;6.68;2.55;;;;;;;18.89;61.31;93863.59;10444211;28;20128;-28
2023/10/19 23:32:31;;;;;;;3.70;2.00;;;;;;;18.84;61.19;93841.00;10443263;28;20048;-29
2023/10/19 23:37:32;;;;;;;5.15;2.38;;;;;;;18.88;61.17;93836.59;10443779;28;20037;-28
2023/10/19 23:42:32;;;;;;;6.93;3.13;;;;;;;18.87;60.82;93809.63;10433347;28;20029;-28