Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/28 00:00:58;;;;;;;8.52;7.53;;;;;;;;;;5083332;28;20032;-56
2023/01/28 00:03:24;;;;;;;10.55;8.30;;;;;;;;;;5083120;28;20041;-58
2023/01/28 00:05:50;;;;;;;10.00;8.05;;;;;;;;;;5081845;28;20055;-57
2023/01/28 00:08:16;;;;;;;10.07;8.70;;;;;;;;;;5082003;28;20036;-57
2023/01/28 00:10:44;;;;;;;8.95;7.88;;;;;;;;;;5082047;28;20036;-58
2023/01/28 00:13:13;;;;;;;10.13;8.75;;;;;;;;;;5081629;28;20123;-57
2023/01/28 00:15:39;;;;;;;9.90;8.32;;;;;;;;;;5081656;28;20065;-57
2023/01/28 00:18:05;;;;;;;10.23;7.97;;;;;;;;;;5082463;28;20067;-59
2023/01/28 00:20:31;;;;;;;9.50;8.00;;;;;;;;;;5082546;28;20092;-57
2023/01/28 00:22:57;;;;;;;9.15;8.18;;;;;;;;;;5080287;28;20040;-57
2023/01/28 00:25:23;;;;;;;8.93;7.97;;;;;;;;;;5083517;28;20386;-59
2023/01/28 00:27:49;;;;;;;9.07;7.82;;;;;;;;;;5063352;28;20041;-58
2023/01/28 00:30:15;;;;;;;9.23;7.97;;;;;;;;;;5064639;28;20490;-57
2023/01/28 00:32:41;;;;;;;9.02;7.60;;;;;;;;;;5081817;28;20036;-59
2023/01/28 00:35:07;;;;;;;8.55;7.50;;;;;;;;;;5081070;28;20051;-59
2023/01/28 00:37:35;;;;;;;8.98;7.82;;;;;;;;;;5083282;28;20097;-58
2023/01/28 00:40:01;;;;;;;8.13;7.10;;;;;;;;;;5083071;28;20346;-59
2023/01/28 00:42:27;;;;;;;7.95;7.00;;;;;;;;;;5061996;28;20126;-59
2023/01/28 00:44:53;;;;;;;8.73;7.10;;;;;;;;;;5063627;28;20125;-59
2023/01/28 00:47:20;;;;;;;8.18;7.35;;;;;;;;;;5061704;28;20040;-59
2023/01/28 00:49:48;;;;;;;9.23;7.35;;;;;;;;;;5081305;28;20391;-57
2023/01/28 00:52:14;;;;;;;7.38;6.47;;;;;;;;;;5079521;28;20040;-57
2023/01/28 00:54:40;;;;;;;7.55;6.45;;;;;;;;;;5082752;28;20044;-57
2023/01/28 00:57:06;;;;;;;8.18;7.30;;;;;;;;;;5078858;28;20046;-59
2023/01/28 00:59:32;;;;;;;7.35;6.65;;;;;;;;;;5075502;28;20082;-57
2023/01/28 01:02:11;;;;;;;7.93;7.13;;;;;;;;;;5080937;28;20378;-56
2023/01/28 01:04:36;;;;;;;8.02;7.13;;;;;;;;;;5079075;28;20251;-59
2023/01/28 01:07:02;;;;;;;7.82;6.85;;;;;;;;;;5081826;28;20024;-59
2023/01/28 01:09:28;;;;;;;7.65;6.85;;;;;;;;;;5079098;28;20046;-57
2023/01/28 01:11:54;;;;;;;7.47;6.65;;;;;;;;;;5083182;28;20031;-58
2023/01/28 01:14:20;;;;;;;8.50;6.68;;;;;;;;;;5081679;28;20415;-57
2023/01/28 01:16:46;;;;;;;7.50;6.75;;;;;;;;;;5077567;28;20360;-58
2023/01/28 01:19:12;;;;;;;8.18;6.65;;;;;;;;;;5080604;28;20039;-57
2023/01/28 01:21:38;;;;;;;7.97;6.82;;;;;;;;;;5080184;28;20032;-57
2023/01/28 01:24:04;;;;;;;7.70;6.90;;;;;;;;;;5081264;28;20047;-57
2023/01/28 01:26:30;;;;;;;7.70;6.90;;;;;;;;;;5080402;28;20036;-58
2023/01/28 01:28:56;;;;;;;7.82;6.85;;;;;;;;;;5083039;28;20123;-57
2023/01/28 01:31:22;;;;;;;8.88;7.10;;;;;;;;;;5084417;28;20033;-57
2023/01/28 01:33:49;;;;;;;8.02;7.00;;;;;;;;;;5081475;28;20047;-57
2023/01/28 01:36:18;;;;;;;8.18;7.32;;;;;;;;;;5080670;28;20036;-56
2023/01/28 01:38:46;;;;;;;7.57;6.78;;;;;;;;;;5081511;28;20055;-58
2023/01/28 01:41:22;;;;;;;8.77;7.40;;;;;;;;;;5080550;28;20032;-56
2023/01/28 01:43:56;;;;;;;9.18;7.70;;;;;;;;;;5080129;28;20132;-57
2023/01/28 01:46:39;;;;;;;9.07;7.53;;;;;;;;;;5075864;28;20128;-57
2023/01/28 01:49:15;;;;;;;8.50;6.97;;;;;;;;;;5079748;28;20075;-58
2023/01/28 01:51:42;;;;;;;9.07;7.38;;;;;;;;;;5079488;28;20113;-55
2023/01/28 01:54:08;;;;;;;8.77;7.03;;;;;;;;;;5081013;28;20066;-56
2023/01/28 01:56:38;;;;;;;8.48;7.28;;;;;;;;;;5080481;28;20028;-56
2023/01/28 01:59:04;;;;;;;9.52;7.82;;;;;;;;;;5081869;28;20041;-55
2023/01/28 02:01:31;;;;;;;8.23;7.32;;;;;;;;;;5081407;28;20039;-57
2023/01/28 02:03:57;;;;;;;8.60;7.47;;;;;;;;;;5079594;28;20040;-59
2023/01/28 02:06:23;;;;;;;8.05;7.15;;;;;;;;;;5080544;28;20105;-56
2023/01/28 02:08:49;;;;;;;7.90;6.95;;;;;;;;;;5080287;28;20036;-57
2023/01/28 02:11:17;;;;;;;9.63;7.47;;;;;;;;;;5081803;28;20040;-57
2023/01/28 02:13:48;;;;;;;7.75;6.95;;;;;;;;;;5083011;28;20338;-57
2023/01/28 02:16:14;;;;;;;7.82;6.70;;;;;;;;;;5063044;28;20040;-57
2023/01/28 02:18:40;;;;;;;8.18;7.18;;;;;;;;;;5083610;28;20334;-57
2023/01/28 02:21:18;;;;;;;7.78;6.93;;;;;;;;;;5085659;28;20043;-59
2023/01/28 02:24:00;;;;;;;8.98;7.50;;;;;;;;;;5082274;28;20039;-58
2023/01/28 02:26:40;;;;;;;7.72;6.78;;;;;;;;;;5081458;28;20041;-58
2023/01/28 02:29:15;;;;;;;9.02;7.88;;;;;;;;;;5083198;28;20047;-58
2023/01/28 02:31:51;;;;;;;7.97;6.78;;;;;;;;;;5081977;28;20465;-57
2023/01/28 02:34:20;;;;;;;7.95;6.63;;;;;;;;;;5079034;28;20048;-57
2023/01/28 02:36:53;;;;;;;8.38;7.07;;;;;;;;;;5072119;28;20040;-58
2023/01/28 02:39:22;;;;;;;8.07;6.82;;;;;;;;;;5067772;28;20049;-57
2023/01/28 02:42:01;;;;;;;8.43;7.18;;;;;;;;;;5067512;28;20476;-59
2023/01/28 02:44:30;;;;;;;9.38;7.97;;;;;;;;;;5066906;28;20147;-58
2023/01/28 02:49:55;;;;;;;8.35;7.43;;;;;;;;;;5047646;28;20133;-57
2023/01/28 02:55:27;;;;;;;8.77;7.38;;;;;;;;;;5081561;28;20121;-56
2023/01/28 02:57:59;;;;;;;8.73;7.68;;;;;;;;;;5078127;28;20036;-57
2023/01/28 03:00:29;;;;;;;8.90;7.88;;;;;;;;;;5067559;28;20045;-57
2023/01/28 03:02:59;;;;;;;8.40;7.50;;;;;;;;;;5080480;28;20044;-57
2023/01/28 03:05:30;;;;;;;9.07;7.63;;;;;;;;;;5081295;28;20360;-57
2023/01/28 03:07:57;;;;;;;9.07;7.80;;;;;;;;;;5071141;28;20399;-57
2023/01/28 03:10:25;;;;;;;8.77;7.57;;;;;;;;;;5069919;28;20110;-59
2023/01/28 03:38:21;;;;;;;10.65;8.98;;;;;;;;;;5084302;28;19927;-56
2023/01/28 03:40:59;;;;;;;10.57;9.02;;;;;;;;;;5082970;28;20068;-59
2023/01/28 03:43:29;;;;;;;10.73;9.20;;;;;;;;;;5082834;28;20126;-56
2023/01/28 03:45:56;;;;;;;10.35;9.25;;;;;;;;;;5075962;28;20477;-59
2023/01/28 03:48:24;;;;;;;10.93;9.18;;;;;;;;;;5083810;28;20051;-57
2023/01/28 03:50:51;;;;;;;11.27;9.50;;;;;;;;;;5084259;28;20050;-57
2023/01/28 03:53:17;;;;;;;10.68;9.55;;;;;;;;;;5082002;28;20040;-57
2023/01/28 03:55:44;;;;;;;11.02;9.68;;;;;;;;;;5065591;28;20378;-57
2023/01/28 03:58:11;;;;;;;11.50;10.10;;;;;;;;;;5082329;28;20134;-57
2023/01/28 04:00:40;;;;;;;11.27;10.07;;;;;;;;;;5080526;28;20032;-57
2023/01/28 04:03:14;;;;;;;10.68;9.57;;;;;;;;;;5082409;28;20378;-57
2023/01/28 04:05:41;;;;;;;12.23;9.82;;;;;;;;;;5078731;28;20044;-57
2023/01/28 04:08:07;;;;;;;11.00;9.80;;;;;;;;;;5082542;28;20048;-59
2023/01/28 04:10:33;;;;;;;10.30;9.07;;;;;;;;;;5064263;28;20044;-57
2023/01/28 04:12:59;;;;;;;10.82;9.20;;;;;;;;;;5080995;28;20048;-58
2023/01/28 04:15:25;;;;;;;11.60;9.32;;;;;;;;;;5080297;28;20120;-57
2023/01/28 04:17:51;;;;;;;10.30;8.82;;;;;;;;;;5082492;28;20335;-57
2023/01/28 04:20:17;;;;;;;10.63;9.25;;;;;;;;;;5078226;28;20444;-58
2023/01/28 04:22:43;;;;;;;11.20;9.23;;;;;;;;;;5083455;28;20068;-59
2023/01/28 04:25:09;;;;;;;10.45;9.05;;;;;;;;;;5081521;28;20075;-58
2023/01/28 04:27:35;;;;;;;10.15;8.35;;;;;;;;;;5080439;28;20289;-59
2023/01/28 04:30:01;;;;;;;11.40;9.38;;;;;;;;;;5081977;28;20392;-57
2023/01/28 04:32:27;;;;;;;10.68;9.57;;;;;;;;;;5081781;28;20049;-59
2023/01/28 04:34:55;;;;;;;10.15;9.02;;;;;;;;;;5081474;28;20409;-58
2023/01/28 04:37:21;;;;;;;10.75;9.63;;;;;;;;;;5080753;28;20036;-58
2023/01/28 04:39:48;;;;;;;10.50;8.77;;;;;;;;;;5081052;28;20067;-57
2023/01/28 04:42:21;;;;;;;10.70;8.98;;;;;;;;;;5076774;28;20032;-59
2023/01/28 04:44:47;;;;;;;10.43;9.20;;;;;;;;;;5081587;28;20044;-57
2023/01/28 04:47:13;;;;;;;10.77;8.85;;;;;;;;;;5076785;28;20036;-57
2023/01/28 04:49:39;;;;;;;11.38;8.55;;;;;;;;;;5082714;28;20364;-57
2023/01/28 04:52:05;;;;;;;10.48;8.35;;;;;;;;;;5082297;28;20120;-59
2023/01/28 04:54:31;;;;;;;10.23;8.80;;;;;;;;;;5081780;28;20444;-57
2023/01/28 04:56:57;;;;;;;10.23;8.98;;;;;;;;;;5079959;28;20031;-58
2023/01/28 04:59:23;;;;;;;10.25;8.85;;;;;;;;;;5080518;28;20037;-57
2023/01/28 05:01:49;;;;;;;11.35;9.07;;;;;;;;;;5081368;28;20032;-57
2023/01/28 05:04:16;;;;;;;10.20;9.07;;;;;;;;;;5081821;28;20035;-57
2023/01/28 05:06:42;;;;;;;10.23;9.00;;;;;;;;;;5079276;28;20051;-57
2023/01/28 05:09:08;;;;;;;10.93;9.18;;;;;;;;;;5080972;28;20118;-59
2023/01/28 05:11:34;;;;;;;10.30;9.20;;;;;;;;;;5063025;28;20040;-58
2023/01/28 05:14:01;;;;;;;9.43;8.43;;;;;;;;;;5064306;28;20090;-57
2023/01/28 05:16:27;;;;;;;10.88;9.18;;;;;;;;;;5060664;28;20048;-58
2023/01/28 05:18:53;;;;;;;10.57;9.07;;;;;;;;;;5064205;28;20431;-57
2023/01/28 05:21:19;;;;;;;10.98;9.13;;;;;;;;;;5081491;28;20127;-58
2023/01/28 05:23:45;;;;;;;10.60;8.75;;;;;;;;;;5080394;28;20040;-58
2023/01/28 05:26:11;;;;;;;11.15;9.52;;;;;;;;;;5081285;28;20067;-58
2023/01/28 05:28:37;;;;;;;11.50;8.90;;;;;;;;;;5063761;28;20059;-56
2023/01/28 05:31:03;;;;;;;11.48;9.40;;;;;;;;;;5080884;28;20089;-57
2023/01/28 05:33:29;;;;;;;11.10;9.43;;;;;;;;;;5081229;28;20036;-56
2023/01/28 05:35:55;;;;;;;11.73;9.25;;;;;;;;;;5081178;28;20059;-57
2023/01/28 05:38:21;;;;;;;11.68;9.85;;;;;;;;;;5080325;28;20036;-57
2023/01/28 05:40:54;;;;;;;11.73;9.60;;;;;;;;;;5081231;28;20479;-57
2023/01/28 05:43:21;;;;;;;10.20;9.07;;;;;;;;;;5080785;28;20072;-57
2023/01/28 05:45:47;;;;;;;11.10;9.80;;;;;;;;;;5076928;28;20767;-57
2023/01/28 05:48:13;;;;;;;10.90;9.55;;;;;;;;;;5079060;28;20060;-57
2023/01/28 05:50:39;;;;;;;11.52;9.45;;;;;;;;;;5086211;28;20036;-57
2023/01/28 05:53:05;;;;;;;11.30;9.85;;;;;;;;;;5084695;28;20398;-59
2023/01/28 05:55:32;;;;;;;10.43;9.18;;;;;;;;;;5085569;28;20100;-57
2023/01/28 05:57:57;;;;;;;11.77;9.52;;;;;;;;;;5085166;28;20101;-57
2023/01/28 06:00:24;;;;;;;11.95;10.52;;;;;;;;;;5083695;28;20126;-59
2023/01/28 06:02:53;;;;;;;11.05;9.88;;;;;;;;;;5083872;28;20040;-57
2023/01/28 06:05:19;;;;;;;11.13;9.57;;;;;;;;;;5081041;28;20064;-58
2023/01/28 06:07:46;;;;;;;11.75;10.15;;;;;;;;;;5082862;28;20102;-57
2023/01/28 06:10:12;;;;;;;10.88;9.55;;;;;;;;;;5080330;28;20363;-57
2023/01/28 06:12:38;;;;;;;12.93;10.18;;;;;;;;;;5066448;28;20050;-59
2023/01/28 06:15:04;;;;;;;11.15;9.48;;;;;;;;;;5082588;28;20032;-57
2023/01/28 06:17:30;;;;;;;11.48;9.48;;;;;;;;;;5067157;28;20456;-58
2023/01/28 06:19:56;;;;;;;11.07;9.88;;;;;;;;;;5083978;28;20059;-58
2023/01/28 06:22:22;;;;;;;11.30;10.10;;;;;;;;;;5082907;28;20032;-58
2023/01/28 06:24:49;;;;;;;11.52;9.95;;;;;;;;;;5086723;28;20127;-55
2023/01/28 06:27:15;;;;;;;13.15;10.90;;;;;;;;;;5080653;28;20036;-57
2023/01/28 06:29:41;;;;;;;13.73;10.35;;;;;;;;;;5083516;28;20052;-57
2023/01/28 06:32:07;;;;;;;12.50;10.43;;;;;;;;;;5086297;28;20060;-59
2023/01/28 06:34:33;;;;;;;12.00;9.63;;;;;;;;;;5082624;28;20040;-57
2023/01/28 06:36:59;;;;;;;12.50;9.80;;;;;;;;;;5084168;28;20036;-59
2023/01/28 06:39:27;;;;;;;10.65;9.35;;;;;;;;;;5085534;28;20490;-57
2023/01/28 06:41:56;;;;;;;11.10;9.30;;;;;;;;;;5080214;28;20124;-55
2023/01/28 06:44:29;;;;;;;10.88;9.27;;;;;;;;;;5082383;28;20098;-57
2023/01/28 06:46:55;;;;;;;11.45;9.30;;;;;;;;;;5059757;28;20043;-57
2023/01/28 06:49:21;;;;;;;11.70;8.95;;;;;;;;;;5085896;28;20040;-57
2023/01/28 06:51:47;;;;;;;10.93;9.05;;;;;;;;;;5083510;28;20032;-59
2023/01/28 06:54:13;;;;;;;10.38;9.13;;;;;;;;;;5081618;28;20044;-57
2023/01/28 06:56:39;;;;;;;11.45;9.82;;;;;;;;;;5082967;28;20463;-58
2023/01/28 06:59:05;;;;;;;10.63;9.00;;;;;;;;;;5080985;28;20055;-58
2023/01/28 07:01:31;;;;;;;11.82;9.55;;;;;;;;;;5085851;28;20078;-57
2023/01/28 07:03:57;;;;;;;12.60;9.43;;;;;;;;;;5084434;28;20475;-57
2023/01/28 07:06:23;;;;;;;10.73;9.38;;;;;;;;;;5081902;28;20111;-57
2023/01/28 07:08:49;;;;;;;12.45;10.30;;;;;;;;;;5083376;28;20122;-57
2023/01/28 07:11:16;;;;;;;11.90;9.57;;;;;;;;;;5084481;28;20036;-56
2023/01/28 07:13:42;;;;;;;11.43;9.90;;;;;;;;;;5082989;28;20456;-58
2023/01/28 07:16:08;;;;;;;13.00;9.73;;;;;;;;;;5084073;28;20048;-53
2023/01/28 07:18:34;;;;;;;11.48;9.90;;;;;;;;;;5066150;28;20047;-54
2023/01/28 07:21:00;;;;;;;12.18;10.40;;;;;;;;;;5083207;28;20036;-58
2023/01/28 07:23:27;;;;;;;12.35;10.27;;;;;;;;;;5066781;28;20443;-58
2023/01/28 07:25:53;;;;;;;10.77;9.27;;;;;;;;;;5080298;28;20352;-55
2023/01/28 07:28:20;;;;;;;12.95;10.15;;;;;;;;;;5084235;28;20044;-58
2023/01/28 07:30:52;;;;;;;14.15;10.25;;;;;;;;;;5084040;28;20040;-56
2023/01/28 07:33:19;;;;;;;13.45;10.38;;;;;;;;;;5082825;28;20036;-56
2023/01/28 07:35:45;;;;;;;11.55;10.20;;;;;;;;;;5080391;28;20041;-56
2023/01/28 07:38:11;;;;;;;11.48;10.27;;;;;;;;;;5082088;28;20068;-56
2023/01/28 07:40:37;;;;;;;11.15;9.95;;;;;;;;;;5083553;28;20115;-56
2023/01/28 07:43:11;;;;;;;11.32;9.90;;;;;;;;;;5082350;28;20504;-56
2023/01/28 07:45:37;;;;;;;11.73;9.93;;;;;;;;;;5079228;28;20448;-56
2023/01/28 07:48:04;;;;;;;11.02;9.88;;;;;;;;;;5070605;28;20036;-56
2023/01/28 07:50:31;;;;;;;13.13;10.30;;;;;;;;;;5088338;28;20184;-56
2023/01/28 07:52:59;;;;;;;11.15;9.70;;;;;;;;;;5060720;28;20496;-56
2023/01/28 07:55:25;;;;;;;12.38;9.82;;;;;;;;;;5067462;28;20452;-56
2023/01/28 07:57:52;;;;;;;13.05;9.68;;;;;;;;;;5049074;28;20048;-58
2023/01/28 08:00:19;;;;;;;12.25;9.95;;;;;;;;;;5063492;28;20361;-56
2023/01/28 08:02:46;;;;;;;12.15;9.98;;;;;;;;;;5078188;28;20043;-58
2023/01/28 08:05:12;;;;;;;13.35;9.82;;;;;;;;;;5062660;28;20054;-58
2023/01/28 08:07:38;;;;;;;12.05;10.00;;;;;;;;;;5080741;28;20036;-56
2023/01/28 08:10:04;;;;;;;12.02;10.32;;;;;;;;;;5081055;28;20052;-57
2023/01/28 08:12:30;;;;;;;13.00;10.75;;;;;;;;;;5081045;28;20032;-57
2023/01/28 08:14:56;;;;;;;12.30;10.40;;;;;;;;;;5082127;28;20089;-55
2023/01/28 08:17:22;;;;;;;11.82;10.20;;;;;;;;;;5079054;28;20043;-57
2023/01/28 08:19:48;;;;;;;13.63;11.10;;;;;;;;;;5082743;28;20047;-58
2023/01/28 08:22:14;;;;;;;13.65;11.20;;;;;;;;;;5064615;28;20340;-58
2023/01/28 08:24:40;;;;;;;11.90;10.07;;;;;;;;;;5081843;28;20029;-57
2023/01/28 08:27:06;;;;;;;13.70;11.02;;;;;;;;;;5062914;28;20100;-58
2023/01/28 08:29:32;;;;;;;14.35;11.88;;;;;;;;;;5083534;28;20043;-56
2023/01/28 08:31:58;;;;;;;15.80;11.15;;;;;;;;;;5082318;28;20041;-56
2023/01/28 08:34:24;;;;;;;13.57;11.43;;;;;;;;;;5080796;28;20213;-57
2023/01/28 08:36:50;;;;;;;12.02;10.27;;;;;;;;;;5079463;28;20122;-58
2023/01/28 08:39:16;;;;;;;13.48;11.32;;;;;;;;;;5064775;28;20424;-58
2023/01/28 08:41:49;;;;;;;13.20;11.20;;;;;;;;;;5082344;28;20056;-56
2023/01/28 08:44:22;;;;;;;16.17;11.60;;;;;;;;;;5080659;28;20108;-57
2023/01/28 08:46:47;;;;;;;14.20;11.63;;;;;;;;;;5078381;28;20041;-59
2023/01/28 08:49:13;;;;;;;15.90;12.43;;;;;;;;;;5080635;28;20049;-57
2023/01/28 08:51:40;;;;;;;16.83;13.30;;;;;;;;;;5079150;28;20534;-56
2023/01/28 08:54:06;;;;;;;20.08;13.07;;;;;;;;;;5067994;28;20082;-56
2023/01/28 08:56:32;;;;;;;18.67;13.35;;;;;;;;;;5077142;28;20044;-56
2023/01/28 08:58:58;;;;;;;17.05;13.00;;;;;;;;;;5082499;28;20468;-57
2023/01/28 09:01:25;;;;;;;16.70;12.38;;;;;;;;;;5081515;28;20072;-57
2023/01/28 09:03:51;;;;;;;17.13;12.60;;;;;;;;;;5078476;28;20032;-56
2023/01/28 09:06:17;;;;;;;16.65;12.55;;;;;;;;;;5081003;28;20459;-57
2023/01/28 09:08:43;;;;;;;17.10;12.32;;;;;;;;;;5088813;28;20033;-53
2023/01/28 09:11:10;;;;;;;19.88;12.23;;;;;;;;;;5088887;28;20063;-56
2023/01/28 09:13:36;;;;;;;17.38;12.90;;;;;;;;;;5084020;28;20042;-56
2023/01/28 09:16:05;;;;;;;16.67;13.38;;;;;;;;;;5075386;28;20385;-59
2023/01/28 09:18:30;;;;;;;15.20;12.18;;;;;;;;;;5083194;28;20031;-58
2023/01/28 09:20:56;;;;;;;16.92;11.43;;;;;;;;;;5079892;28;20440;-58
2023/01/28 09:23:22;;;;;;;13.77;11.50;;;;;;;;;;5061296;28;20032;-58
2023/01/28 09:25:48;;;;;;;16.67;11.57;;;;;;;;;;5073138;28;20459;-58
2023/01/28 09:28:14;;;;;;;14.13;10.75;;;;;;;;;;5076472;28;20040;-57
2023/01/28 09:30:40;;;;;;;11.70;10.23;;;;;;;;;;5083308;28;20050;-57
2023/01/28 09:33:06;;;;;;;13.68;10.63;;;;;;;;;;5081494;28;20048;-58
2023/01/28 09:35:33;;;;;;;14.02;10.60;;;;;;;;;;5075497;28;20029;-57
2023/01/28 09:37:59;;;;;;;12.57;10.77;;;;;;;;;;5079405;28;20455;-59
2023/01/28 09:40:25;;;;;;;13.70;10.80;;;;;;;;;;5081138;28;20125;-56
2023/01/28 09:42:55;;;;;;;12.63;10.57;;;;;;;;;;5071389;28;20044;-59
2023/01/28 09:45:37;;;;;;;13.52;11.27;;;;;;;;;;5080370;28;20123;-54
2023/01/28 09:48:04;;;;;;;13.27;10.63;;;;;;;;;;5080374;28;20063;-57
2023/01/28 09:50:35;;;;;;;13.98;10.95;;;;;;;;;;5064207;28;20409;-57
2023/01/28 09:53:06;;;;;;;12.38;10.10;;;;;;;;;;5081153;28;20033;-56
2023/01/28 09:55:35;;;;;;;12.85;10.57;;;;;;;;;;5075569;28;20471;-59
2023/01/28 09:58:01;;;;;;;12.50;10.35;;;;;;;;;;5080187;28;20043;-58
2023/01/28 10:00:37;;;;;;;13.18;11.05;;;;;;;;;;5079643;28;20456;-60
2023/01/28 10:03:21;;;;;;;13.07;10.20;;;12.70;99.90;;;;;;5077513;28;20032;-59
2023/01/28 10:06:15;;;;;;;12.75;9.88;;;7.70;99.90;;;;;;5062532;28;20051;-61
2023/01/28 10:09:10;;;;;;;12.30;9.48;;;5.10;99.90;;;;;;5066557;28;20059;-60
2023/01/28 10:12:04;;;;;;;12.05;10.20;;;4.40;99.90;;;;;;5079864;28;20044;-60
2023/01/28 10:14:47;;;;;;;12.07;10.07;;;4.10;99.90;;;;;;5062677;28;20305;-62
2023/01/28 10:17:36;;;;;;;13.55;10.55;;;4.00;99.90;;;;;;5074799;28;20160;-61
2023/01/28 10:20:10;;;;;;;12.73;9.85;;;3.80;99.90;;;;;;5056592;28;20048;-61
2023/01/28 10:22:48;;;;;;;15.07;11.18;;;3.90;99.90;;;;;;5058592;28;20083;-61
2023/01/28 10:25:21;;;;;;;14.02;11.05;;;3.80;99.90;;;;;;5068194;28;20412;-62
2023/01/28 10:27:49;;;;;;;11.52;9.30;;;3.80;99.90;;;;;;5061042;28;20040;-62
2023/01/28 10:30:27;;;;;;;11.63;9.45;;;3.70;99.90;;;;;;5047709;28;20080;-58
2023/01/28 10:33:19;;;;;;;11.07;8.95;;;3.60;99.90;;;;;;5093400;28;20320;-59
2023/01/28 10:35:44;;;;;;;11.57;9.35;;;3.70;99.90;;;;;;5067969;28;20463;-61
2023/01/28 10:38:15;;;;;;;13.32;9.60;;;3.70;99.90;;;;;;5065587;28;20044;-59
2023/01/28 10:40:42;;;;;;;10.98;9.25;;;3.70;99.90;;;;;;5067423;28;20483;-60
2023/01/28 10:43:08;;;;;;;11.55;9.90;;;3.80;99.90;;;;;;5069114;28;20039;-59
2023/01/28 10:45:39;;;;;;;12.50;9.77;;;3.90;99.90;;;;;;5084723;28;20115;-62
2023/01/28 10:48:22;;;;;;;11.93;8.85;;;3.90;99.90;;;;;;5068593;28;20447;-63
2023/01/28 10:50:55;;;;;;;11.65;8.18;;;3.90;99.90;;;;;;5067934;28;20105;-60
2023/01/28 10:53:36;;;;;;;10.48;8.32;;;3.90;99.90;;;;;;5070992;28;20044;-61
2023/01/28 10:56:04;;;;;;;11.40;8.80;;;4.00;99.90;;;;;;5078542;28;20054;-58
2023/01/28 10:58:33;;;;;;;10.10;8.35;;;4.10;99.90;;;;;;5061282;28;20361;-59
2023/01/28 11:01:01;;;;;;;10.10;7.90;;;4.10;99.90;;;;;;5050096;28;20036;-61
2023/01/28 11:03:29;;;;;;;9.57;8.13;;;4.10;99.90;;;;;;5046929;28;20372;-60
2023/01/28 11:05:57;;;;;;;13.30;9.00;;;4.10;99.90;;;;;;5045982;28;20483;-60
2023/01/28 11:08:26;;;;;;;13.82;9.18;;;4.10;99.90;;;;;;5045062;28;20036;-60
2023/01/28 11:10:53;;;;;;;11.32;8.77;;;4.20;99.90;;;;;;5069077;28;20045;-60
2023/01/28 11:13:21;;;;;;;10.18;8.20;;;4.20;99.90;;;;;;5078343;28;20542;-59
2023/01/28 11:16:00;;;;;;;10.45;8.50;;;4.20;99.90;;;;;;5065179;28;20055;-59
2023/01/28 11:18:46;;;;;;;9.98;8.45;;;4.20;99.90;;;;;;5069551;28;20457;-60
2023/01/28 11:21:21;;;;;;;12.50;8.75;;;4.30;99.90;;;;;;5085738;28;20036;-60
2023/01/28 11:23:57;;;;;;;11.07;8.25;;;4.20;99.90;;;;;;5070262;28;20041;-61
2023/01/28 11:26:35;;;;;;;10.23;7.82;;;4.20;99.90;;;;;;5067805;28;20106;-60
2023/01/28 11:29:01;;;;;;;11.90;9.15;;;4.20;99.90;;;;;;5069392;28;20101;-60
2023/01/28 11:31:27;;;;;;;10.10;8.20;;;4.20;99.90;;;;;;5081366;28;20373;-61
2023/01/28 11:33:56;;;;;;;10.23;8.23;;;4.20;99.90;;;;;;5056791;28;20024;-60
2023/01/28 11:36:27;;;;;;;9.60;7.65;;;4.30;99.90;;;;;;5067231;28;20047;-61
2023/01/28 11:38:54;;;;;;;11.90;7.97;;;4.40;99.90;;;;;;5049155;28;20052;-58
2023/01/28 11:41:29;;;;;;;10.02;7.85;;;4.50;99.90;;;;;;5062522;28;20052;-61
2023/01/28 11:43:57;;;;;;;9.55;7.53;;;4.60;99.90;;;;;;5060180;28;20041;-61
2023/01/28 11:46:45;;;;;;;10.60;8.15;;;4.70;99.90;;;;;;5060610;28;20036;-59
2023/01/28 11:49:22;;;;;;;10.18;8.23;;;4.90;99.90;;;;;;5059810;28;20036;-60
2023/01/28 11:52:35;;;;;;;9.73;7.88;;;4.90;99.90;;;;;;5059720;28;20045;-60
2023/01/28 11:55:36;;;;;;;10.18;7.45;;;5.00;99.90;;;;;;5051175;28;20048;-60
2023/01/28 11:58:23;;;;;;;15.00;8.85;;;5.00;99.90;;;;;;5051214;28;20478;-60
2023/01/28 12:01:03;;;;;;;10.85;7.65;;;5.10;99.90;;;;;;5052894;28;20044;-60
2023/01/28 12:03:50;;;;;;;10.45;8.07;;;5.10;99.90;;;;;;5061596;28;20147;-62
2023/01/28 12:06:31;;;;;;;11.38;8.07;;;5.20;99.90;;;;;;5056613;28;20695;-61
2023/01/28 12:09:16;;;;;;;11.98;8.80;;;5.20;99.90;;;;;;5061083;28;20112;-60
2023/01/28 12:14:59;;;;;;;11.18;7.82;;;5.10;99.90;;;;;;5058430;28;20115;-62
2023/01/28 12:17:46;;;;;;;9.63;7.72;;;5.10;99.90;;;;;;5057669;28;20441;-58
2023/01/28 12:20:32;;;;;;;12.00;8.05;;;5.10;99.90;;;;;;5058925;28;20116;-60
2023/01/28 12:23:19;;;;;;;11.35;8.02;;;5.10;99.90;;;;;;5058371;28;20032;-60
2023/01/28 12:26:03;;;;;;;14.15;8.60;;;5.10;99.90;;;;;;5040114;28;20037;-61
2023/01/28 12:28:56;;;;;;;15.32;9.20;;;5.20;99.90;;;;;;5060113;28;20040;-63
2023/01/28 12:31:42;;;;;;;12.23;7.55;;;5.20;99.90;;;;;;5060057;28;20040;-60
2023/01/28 12:34:35;;;;;;;14.68;9.02;;;5.30;99.90;;;;;;5060216;28;20097;-59
2023/01/28 12:37:09;;;;;;;12.15;8.50;;;5.40;99.90;;;;;;5059980;28;20464;-60
2023/01/28 12:39:56;;;;;;;10.48;7.35;;;5.40;99.90;;;;;;5063591;28;20396;-62
2023/01/28 12:42:38;;;;;;;10.30;7.50;;;5.50;99.90;;;;;;5061564;28;20463;-60
2023/01/28 12:45:44;;;;;;;10.60;7.33;;;5.50;99.90;;;;;;5061257;28;20407;-61
2023/01/28 12:48:31;;;;;;;10.02;7.35;;;5.40;99.90;;;;;;5060813;28;20119;-61
2023/01/28 12:51:04;;;;;;;13.57;9.02;;;5.50;99.90;;;;;;5061397;28;20036;-60
2023/01/28 12:53:53;;;;;;;14.07;9.52;;;5.50;99.90;;;;;;5063958;28;20127;-59
2023/01/28 12:56:24;;;;;;;14.93;8.73;;;5.50;99.90;;;;;;5075933;28;20040;-61
2023/01/28 12:58:56;;;;;;;13.15;8.68;;;5.40;99.90;;;;;;5078652;28;20094;-60
2023/01/28 13:01:36;;;;;;;15.23;9.45;;;5.30;99.90;;;;;;5063920;28;20382;-60
2023/01/28 13:04:14;;;;;;;12.18;7.65;;;5.20;99.90;;;;;;5063563;28;20024;-60
2023/01/28 13:06:48;;;;;;;13.65;8.93;;;5.10;99.90;;;;;;5059382;28;20108;-59
2023/01/28 13:09:18;;;;;;;15.10;9.20;;;4.90;99.90;;;;;;5061697;28;20032;-58
2023/01/28 13:11:45;;;;;;;14.32;10.32;;;4.80;99.90;;;;;;5060762;28;20028;-60
2023/01/28 13:14:12;;;;;;;15.25;8.95;;;4.80;99.90;;;;;;5083757;28;20032;-62
2023/01/28 13:16:38;;;;;;;11.75;8.38;;;4.80;99.90;;;;;;5061437;28;20463;-62
2023/01/28 13:19:17;;;;;;;13.10;8.35;;;4.80;99.90;;;;;;5062393;28;20032;-62
2023/01/28 13:21:44;;;;;;;14.60;8.50;;;4.80;99.90;;;;;;5058858;28;20101;-61
2023/01/28 13:24:11;;;;;;;15.90;9.90;;;4.80;99.90;;;;;;5063037;28;20406;-58
2023/01/28 13:26:46;;;;;;;19.67;11.50;;;4.80;99.90;;;;;;5060625;28;20509;-58
2023/01/28 13:29:24;;;;;;;17.27;10.88;;;4.80;99.90;;;;;;5060697;28;20032;-59
2023/01/28 13:31:52;;;;;;;15.88;9.55;;;4.80;99.90;;;;;;5062256;28;20523;-58
2023/01/28 13:34:39;;;;;;;12.55;8.35;;;4.80;99.90;;;;;;5080667;28;20090;-61
2023/01/28 13:37:28;;;;;;;11.73;7.72;;;4.80;99.90;;;;;;5078182;28;20119;-62
2023/01/28 13:40:18;;;;;;;11.52;7.65;;;4.80;99.90;;;;;;5061046;28;20125;-59
2023/01/28 13:43:00;;;;;;;10.80;7.22;;;4.70;99.90;;;;;;5062312;28;20049;-61
2023/01/28 13:45:26;;;;;;;10.27;7.13;;;4.70;99.90;;;;;;5062576;28;20460;-58
2023/01/28 13:48:01;;;;;;;9.70;7.45;;;4.70;99.90;;;;;;5075533;28;20047;-59
2023/01/28 13:50:38;;;;;;;10.32;7.03;;;4.70;99.90;;;;;;5062187;28;20055;-60
2023/01/28 13:53:16;;;;;;;9.80;6.13;;;4.70;99.90;;;;;;5060341;28;20448;-59
2023/01/28 13:55:45;;;;;;;10.02;6.70;;;4.70;99.90;;;;;;5061968;28;20044;-59
2023/01/28 13:58:35;;;;;;;9.55;6.65;;;4.70;99.90;;;;;;5060255;28;20104;-61
2023/01/28 14:01:13;;;;;;;12.55;6.93;;;4.80;99.90;;;;;;5060889;28;20067;-60
2023/01/28 14:04:06;;;;;;;11.98;6.78;;;4.80;99.90;;;;;;5061880;28;20296;-58
2023/01/28 14:06:54;;;;;;;9.88;7.40;;;4.90;99.90;;;;;;5062091;28;20518;-61
2023/01/28 14:09:47;;;;;;;9.57;6.97;;;5.00;99.90;;;;;;5030421;28;20098;-59
2023/01/28 14:12:32;;;;;;;12.73;6.50;;;5.00;99.90;;;;;;5048792;28;20048;-60
2023/01/28 14:15:16;;;;;;;13.00;7.57;;;4.90;99.90;;;;;;5066559;28;20491;-61
2023/01/28 14:17:46;;;;;;;11.73;7.50;;;4.90;99.90;;;;;;5062826;28;20410;-60
2023/01/28 14:20:20;;;;;;;13.48;8.05;;;4.90;99.90;;;;;;5067489;28;20036;-60
2023/01/28 14:22:47;;;;;;;12.45;8.00;;;4.80;99.90;;;;;;5049300;28;20028;-59
2023/01/28 14:25:33;;;;;;;11.10;7.95;;;4.80;99.90;;;;;;5063715;28;20474;-59
2023/01/28 14:28:01;;;;;;;11.13;7.35;;;4.80;99.90;;;;;;5062368;28;20040;-61
2023/01/28 14:30:39;;;;;;;14.68;8.50;;;4.90;99.90;;;;;;5065511;28;20079;-61
2023/01/28 14:33:09;;;;;;;16.52;10.13;;;4.90;99.90;;;;;;5057461;28;20074;-61
2023/01/28 14:35:38;;;;;;;15.77;10.05;;;5.00;99.90;;;;;;5050400;28;20037;-64
2023/01/28 14:38:12;;;;;;;15.07;11.80;;;5.00;99.90;;;;;;5047529;28;20062;-62
2023/01/28 14:40:42;;;;;;;14.98;10.25;;;5.00;99.90;;;;;;5058534;28;20061;-59
2023/01/28 14:43:22;;;;;;;11.40;8.15;;;5.00;99.90;;;;;;5064755;28;20036;-60
2023/01/28 14:45:47;;;;;;;11.63;8.13;;;5.00;99.90;;;;;;5056281;28;20037;-60
2023/01/28 14:48:46;;;;;;;16.60;11.10;;;5.00;99.90;;;;;;5062763;28;20131;-58