Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/20 00:00:15;;;;;;;2.87;1.00;;;;;;;;;;5007006;28;20605;-64
2022/02/20 00:02:54;;;;;;;3.07;1.70;;;;;;;;;;5022863;28;20260;-64
2022/02/20 00:05:27;;;;;;;1.53;0.90;;;;;;;;;;5022218;28;20697;-65
2022/02/20 00:08:00;;;;;;;2.67;1.40;;;;;;;;;;5021227;28;20329;-65
2022/02/20 00:10:32;;;;;;;2.03;1.10;;;;;;;;;;5022725;28;20229;-66
2022/02/20 00:13:00;;;;;;;2.03;1.37;;;;;;;;;;5018439;28;20293;-66
2022/02/20 00:15:33;;;;;;;1.93;1.00;;;;;;;;;;5020572;28;20214;-66
2022/02/20 00:18:05;;;;;;;2.67;1.00;;;;;;;;;;5024781;28;20198;-66
2022/02/20 00:20:35;;;;;;;2.30;1.20;;;;;;;;;;5020139;28;20218;-66
2022/02/20 00:23:08;;;;;;;2.93;1.00;;;;;;;;;;5020184;28;20234;-65
2022/02/20 00:25:40;;;;;;;1.67;1.03;;;;;;;;;;5023834;28;20218;-65
2022/02/20 00:28:11;;;;;;;2.97;1.20;;;;;;;;;;5020654;28;20214;-65
2022/02/20 00:30:41;;;;;;;2.63;1.17;;;;;;;;;;5023099;28;20282;-64
2022/02/20 00:33:12;;;;;;;3.07;0.90;;;;;;;;;;5024430;28;20209;-64
2022/02/20 00:35:44;;;;;;;2.67;1.20;;;;;;;;;;5009344;28;20210;-64
2022/02/20 00:38:12;;;;;;;1.83;1.00;;;;;;;;;;5025573;28;20696;-66
2022/02/20 00:40:43;;;;;;;1.87;1.13;;;;;;;;;;5025510;28;20199;-65
2022/02/20 00:43:10;;;;;;;1.53;0.70;;;;;;;;;;5022858;28;20202;-65
2022/02/20 00:45:40;;;;;;;2.20;1.27;;;;;;;;;;5026277;28;20230;-64
2022/02/20 00:48:18;;;;;;;2.80;1.17;;;;;;;;;;5024391;28;20281;-65
2022/02/20 00:50:56;;;;;;;1.70;1.07;;;;;;;;;;5020076;28;20694;-64
2022/02/20 00:53:29;;;;;;;2.67;0.77;;;;;;;;;;5021949;28;20210;-64
2022/02/20 00:56:16;;;;;;;2.17;1.10;;;;;;;;;;5027996;28;20297;-64
2022/02/20 00:58:45;;;;;;;1.00;0.73;;;;;;;;;;5023728;28;20207;-65
2022/02/20 01:01:14;;;;;;;1.53;0.83;;;;;;;;;;5019048;28;20237;-66
2022/02/20 01:03:46;;;;;;;2.20;0.90;;;;;;;;;;5023924;28;20211;-66
2022/02/20 01:06:16;;;;;;;1.23;0.60;;;;;;;;;;5025715;28;20199;-66
2022/02/20 01:08:43;;;;;;;2.17;1.00;;;;;;;;;;5031922;28;20233;-64
2022/02/20 01:11:14;;;;;;;2.10;0.93;;;;;;;;;;5024926;28;20218;-65
2022/02/20 01:13:45;;;;;;;1.90;0.80;;;;;;;;;;5026405;28;20854;-64
2022/02/20 01:16:45;;;;;;;1.37;0.73;;;;;;;;;;5016601;28;20206;-65
2022/02/20 01:19:16;;;;;;;2.93;1.03;;;;;;;;;;5023494;28;20203;-65
2022/02/20 01:21:46;;;;;;;1.30;0.90;;;;;;;;;;5020632;28;20215;-65
2022/02/20 01:24:15;;;;;;;1.90;1.00;;;;;;;;;;5019540;28;20252;-65
2022/02/20 01:26:45;;;;;;;2.00;0.97;;;;;;;;;;5025392;28;20229;-65
2022/02/20 01:29:17;;;;;;;1.43;0.70;;;;;;;;;;5006828;28;20200;-65
2022/02/20 01:35:08;;;;;;;1.47;0.93;;;;;;;;;;5029922;28;20183;-64
2022/02/20 01:37:38;;;;;;;1.97;0.87;;;;;;;;;;5027980;28;20226;-64
2022/02/20 01:40:09;;;;;;;2.20;0.90;;;;;;;;;;4996968;28;20246;-64
2022/02/20 01:42:45;;;;;;;1.20;0.80;;;;;;;;;;5029848;28;20836;-64
2022/02/20 01:45:19;;;;;;;1.40;0.77;;;;;;;;;;5028990;28;20385;-65
2022/02/20 01:47:50;;;;;;;2.17;0.70;;;;;;;;;;5030384;28;20231;-65
2022/02/20 01:50:22;;;;;;;1.13;0.73;;;;;;;;;;5023894;28;20215;-66
2022/02/20 01:52:51;;;;;;;1.83;0.77;;;;;;;;;;5015622;28;20191;-66
2022/02/20 01:55:20;;;;;;;1.33;1.00;;;;;;;;;;5027284;28;20211;-66
2022/02/20 01:57:50;;;;;;;2.03;1.00;;;;;;;;;;5026052;28;20250;-66
2022/02/20 02:00:23;;;;;;;1.87;0.90;;;;;;;;;;5026514;28;20235;-65
2022/02/20 02:02:52;;;;;;;1.30;0.90;;;;;;;;;;5012974;28;20293;-65
2022/02/20 02:05:24;;;;;;;0.90;0.60;;;;;;;;;;5021284;28;20191;-64
2022/02/20 02:07:52;;;;;;;2.00;0.60;;;;;;;;;;5026962;28;20262;-65
2022/02/20 02:10:22;;;;;;;1.37;0.80;;;;;;;;;;5025198;28;20634;-64
2022/02/20 02:12:51;;;;;;;1.63;0.90;;;;;;;;;;5020552;28;20203;-64
2022/02/20 02:15:21;;;;;;;2.27;0.83;;;;;;;;;;5021370;28;20293;-65
2022/02/20 02:17:51;;;;;;;1.60;0.80;;;;;;;;;;5009146;28;20198;-64
2022/02/20 02:20:24;;;;;;;0.80;0.80;;;;;;;;;;5008127;28;20249;-64
2022/02/20 02:22:58;;;;;;;1.23;0.70;;;;;;;;;;5018795;28;20199;-64
2022/02/20 02:25:30;;;;;;;1.83;0.87;;;;;;;;;;5017436;28;20746;-64
2022/02/20 02:28:01;;;;;;;1.00;0.60;;;;;;;;;;5015945;28;20222;-65
2022/02/20 02:30:33;;;;;;;1.67;0.77;;;;;;;;;;5026933;28;20192;-64
2022/02/20 02:33:04;;;;;;;2.23;0.50;;;;;;;;;;5021344;28;20276;-65
2022/02/20 02:35:36;;;;;;;1.57;0.80;;;;;;;;;;5022743;28;20199;-65
2022/02/20 02:38:08;;;;;;;1.83;0.93;;;;;;;;;;5023391;28;20219;-64
2022/02/20 02:40:39;;;;;;;1.60;0.70;;;;;;;;;;5017909;28;20218;-64
2022/02/20 02:43:10;;;;;;;1.23;0.80;;;;;;;;;;5021980;28;20210;-65
2022/02/20 02:45:39;;;;;;;1.77;0.90;;;;;;;;;;5024723;28;20215;-64
2022/02/20 02:48:09;;;;;;;1.23;0.90;;;;;;;;;;5023324;28;20257;-64
2022/02/20 02:50:40;;;;;;;1.00;0.63;;;;;;;;;;5021283;28;20317;-66
2022/02/20 02:53:11;;;;;;;0.93;0.60;;;;;;;;;;5030439;28;20206;-65
2022/02/20 02:55:46;;;;;;;0.90;0.70;;;;;;;;;;5025442;28;20203;-65
2022/02/20 02:58:29;;;;;;;0.60;0.40;;;;;;;;;;5025440;28;20292;-65
2022/02/20 03:00:59;;;;;;;0.80;0.60;;;;;;;;;;5017908;28;20253;-64
2022/02/20 03:03:31;;;;;;;0.77;0.40;;;;;;;;;;5017137;28;20195;-65
2022/02/20 03:06:16;;;;;;;1.03;0.70;;;;;;;;;;5040846;28;20641;-64
2022/02/20 03:08:47;;;;;;;1.47;0.60;;;;;;;;;;5024977;28;20195;-66
2022/02/20 03:11:18;;;;;;;1.23;0.60;;;;;;;;;;5023038;28;20218;-64
2022/02/20 03:13:47;;;;;;;1.10;0.60;;;;;;;;;;5021452;28;20211;-64
2022/02/20 03:16:20;;;;;;;1.60;0.67;;;;;;;;;;5024698;28;20191;-64
2022/02/20 03:18:50;;;;;;;1.47;0.50;;;;;;;;;;5023301;28;20265;-64
2022/02/20 03:21:22;;;;;;;1.30;0.63;;;;;;;;;;5014048;28;20271;-64
2022/02/20 03:23:52;;;;;;;1.37;0.43;;;;;;;;;;5023297;28;20282;-64
2022/02/20 03:26:24;;;;;;;1.43;0.67;;;;;;;;;;5023126;28;20233;-65
2022/02/20 03:28:52;;;;;;;1.40;0.63;;;;;;;;;;5025608;28;20199;-64
2022/02/20 03:31:27;;;;;;;0.97;0.70;;;;;;;;;;5022715;28;20249;-63
2022/02/20 03:33:56;;;;;;;1.27;0.57;;;;;;;;;;5025298;28;20188;-64
2022/02/20 03:36:25;;;;;;;0.87;0.50;;;;;;;;;;5010115;28;20203;-64
2022/02/20 03:38:53;;;;;;;1.03;0.30;;;;;;;;;;5021423;28;20207;-64
2022/02/20 03:41:22;;;;;;;0.90;0.50;;;;;;;;;;5024570;28;20215;-64
2022/02/20 03:43:53;;;;;;;0.93;0.53;;;;;;;;;;5026227;28;20218;-65
2022/02/20 03:46:21;;;;;;;1.40;0.50;;;;;;;;;;5021679;28;20207;-64
2022/02/20 03:48:50;;;;;;;0.90;0.60;;;;;;;;;;5030660;28;20206;-65
2022/02/20 03:51:23;;;;;;;0.90;0.50;;;;;;;;;;5021744;28;20222;-64
2022/02/20 03:53:59;;;;;;;1.00;0.80;;;;;;;;;;5030901;28;20198;-65
2022/02/20 03:56:31;;;;;;;0.97;0.87;;;;;;;;;;5025951;28;20218;-64
2022/02/20 03:59:04;;;;;;;0.77;0.50;;;;;;;;;;5024723;28;20199;-64
2022/02/20 04:01:37;;;;;;;1.03;0.50;;;;;;;;;;5022026;28;20230;-65
2022/02/20 04:04:13;;;;;;;0.70;0.60;;;;;;;;;;5031488;28;20202;-64
2022/02/20 04:06:57;;;;;;;1.33;0.63;;;;;;;;;;5034636;28;20199;-65
2022/02/20 04:09:25;;;;;;;1.60;0.70;;;;;;;;;;5022041;28;20292;-65
2022/02/20 04:11:55;;;;;;;0.80;0.60;;;;;;;;;;5031678;28;20211;-64
2022/02/20 04:14:25;;;;;;;1.30;0.63;;;;;;;;;;5007739;28;20222;-65
2022/02/20 04:16:52;;;;;;;0.50;0.40;;;;;;;;;;5019737;28;20197;-65
2022/02/20 04:19:22;;;;;;;0.87;0.50;;;;;;;;;;5031882;28;20198;-64
2022/02/20 04:21:51;;;;;;;0.87;0.40;;;;;;;;;;5028105;28;20624;-64
2022/02/20 04:24:21;;;;;;;0.97;0.50;;;;;;;;;;5018877;28;20526;-64
2022/02/20 04:26:52;;;;;;;1.50;0.67;;;;;;;;;;5025871;28;20562;-64
2022/02/20 04:29:22;;;;;;;1.20;0.53;;;;;;;;;;5024374;28;20222;-64
2022/02/20 04:31:52;;;;;;;2.20;0.90;;;;;;;;;;5030054;28;20219;-65
2022/02/20 04:34:23;;;;;;;1.67;0.63;;;;;;;;;;5027328;28;20206;-65
2022/02/20 04:37:03;;;;;;;1.30;0.70;;;;;;;;;;5023042;28;20281;-66
2022/02/20 04:39:33;;;;;;;1.30;0.57;;;;;;;;;;5025646;28;20206;-64
2022/02/20 04:42:03;;;;;;;1.43;0.80;;;;;;;;;;5024862;28;20214;-65
2022/02/20 04:44:35;;;;;;;3.17;0.80;;;;;;;;;;5021423;28;20723;-65
2022/02/20 04:47:08;;;;;;;0.87;0.60;;;;;;;;;;5010197;28;20204;-64
2022/02/20 04:49:38;;;;;;;1.53;0.80;;;;;;;;;;5025262;28;20559;-65
2022/02/20 04:52:09;;;;;;;1.67;0.70;;;;;;;;;;5024116;28;20299;-63
2022/02/20 04:54:40;;;;;;;1.63;1.00;;;;;;;;;;5024549;28;20199;-65
2022/02/20 04:57:10;;;;;;;1.03;0.53;;;;;;;;;;5023435;28;20205;-64
2022/02/20 04:59:41;;;;;;;1.40;0.93;;;;;;;;;;5018123;28;20211;-64
2022/02/20 05:02:12;;;;;;;2.10;1.00;;;;;;;;;;5026308;28;20227;-64
2022/02/20 05:04:49;;;;;;;1.77;0.90;;;;;;;;;;5024535;28;20199;-64
2022/02/20 05:07:17;;;;;;;1.27;0.90;;;;;;;;;;5023517;28;20213;-64
2022/02/20 05:09:49;;;;;;;1.93;0.70;;;;;;;;;;5026700;28;20207;-64
2022/02/20 05:12:21;;;;;;;1.37;0.80;;;;;;;;;;5024842;28;20241;-65
2022/02/20 05:14:52;;;;;;;1.07;0.80;;;;;;;;;;5022153;28;20281;-66
2022/02/20 05:17:21;;;;;;;1.47;0.70;;;;;;;;;;5024630;28;20222;-65
2022/02/20 05:19:51;;;;;;;1.30;0.70;;;;;;;;;;5006432;28;20235;-65
2022/02/20 05:22:23;;;;;;;1.40;0.70;;;;;;;;;;5016222;28;20211;-64
2022/02/20 05:24:57;;;;;;;4.10;0.90;;;;;;;;;;5025453;28;20206;-66
2022/02/20 05:27:42;;;;;;;0.80;0.70;;;;;;;;;;5025385;28;20212;-64
2022/02/20 05:30:16;;;;;;;3.10;1.13;;;;;;;;;;4994766;28;20211;-64
2022/02/20 05:32:46;;;;;;;1.63;0.90;;;;;;;;;;5009913;28;20237;-65
2022/02/20 05:35:16;;;;;;;1.00;0.80;;;;;;;;;;5014822;28;20195;-65
2022/02/20 05:37:50;;;;;;;1.70;0.90;;;;;;;;;;4997567;28;20212;-64
2022/02/20 05:40:25;;;;;;;1.50;0.80;;;;;;;;;;5020553;28;20206;-64
2022/02/20 05:42:54;;;;;;;1.63;1.00;;;;;;;;;;5023989;28;20222;-66
2022/02/20 05:45:23;;;;;;;1.73;1.00;;;;;;;;;;5025755;28;20661;-64
2022/02/20 05:47:53;;;;;;;2.50;0.93;;;;;;;;;;5024754;28;20207;-64
2022/02/20 05:50:23;;;;;;;1.53;1.03;;;;;;;;;;5022542;28;20215;-64
2022/02/20 05:52:52;;;;;;;1.47;1.07;;;;;;;;;;5004549;28;20234;-65
2022/02/20 05:55:25;;;;;;;1.90;1.23;;;;;;;;;;5019532;28;20578;-65
2022/02/20 05:57:59;;;;;;;1.90;0.83;;;;;;;;;;5023481;28;20234;-64
2022/02/20 06:00:30;;;;;;;4.20;1.33;;;;;;;;;;5025219;28;20253;-65
2022/02/20 06:03:02;;;;;;;2.33;1.20;;;;;;;;;;5020029;28;20629;-64
2022/02/20 06:05:39;;;;;;;3.17;1.20;;;;;;;;;;5014546;28;20633;-64
2022/02/20 06:08:11;;;;;;;3.53;1.10;;;;;;;;;;5024270;28;20673;-65
2022/02/20 06:10:41;;;;;;;4.63;1.10;;;;;;;;;;5020014;28;20642;-64
2022/02/20 06:13:17;;;;;;;2.37;1.40;;;;;;;;;;5022611;28;20215;-64
2022/02/20 06:15:54;;;;;;;2.83;1.10;;;;;;;;;;5023968;28;20643;-64
2022/02/20 06:18:23;;;;;;;2.67;1.10;;;;;;;;;;5026001;28;20208;-65
2022/02/20 06:20:53;;;;;;;5.17;1.40;;;;;;;;;;5022148;28;20195;-64
2022/02/20 06:23:21;;;;;;;3.97;1.50;;;;;;;;;;5023452;28;20214;-65
2022/02/20 06:25:57;;;;;;;4.13;1.73;;;;;;;;;;5016825;28;20582;-64
2022/02/20 06:28:28;;;;;;;3.43;1.43;;;;;;;;;;5017484;28;20207;-64
2022/02/20 06:31:04;;;;;;;2.10;1.30;;;;;;;;;;5023017;28;20191;-63
2022/02/20 06:33:42;;;;;;;4.23;1.60;;;;;;;;;;5012694;28;20220;-65
2022/02/20 06:36:14;;;;;;;2.87;1.60;;;;;;;;;;5037479;28;20219;-65
2022/02/20 06:38:45;;;;;;;2.63;1.50;;;;;;;;;;5020439;28;20277;-64
2022/02/20 06:41:14;;;;;;;3.57;1.60;;;;;;;;;;5023773;28;20183;-63
2022/02/20 06:43:43;;;;;;;4.17;1.40;;;;;;;;;;5029067;28;20203;-64
2022/02/20 06:46:15;;;;;;;3.07;1.47;;;;;;;;;;5032550;28;20206;-63
2022/02/20 06:48:46;;;;;;;4.20;2.00;;;;;;;;;;5014245;28;20210;-63
2022/02/20 06:51:16;;;;;;;3.97;1.90;;;;;;;;;;5017976;28;20212;-64
2022/02/20 06:53:52;;;;;;;3.27;1.47;;;;;;;;;;5018669;28;20280;-65
2022/02/20 06:56:28;;;;;;;4.40;2.10;;;;;;;;;;5030163;28;20285;-64
2022/02/20 06:58:59;;;;;;;6.33;1.57;;;;;;;;;;5017909;28;20602;-63
2022/02/20 07:01:28;;;;;;;4.87;1.73;;;;;;;;;;5036069;28;20708;-63
2022/02/20 07:03:59;;;;;;;3.87;1.60;;;;;;;;;;5008928;28;20242;-63
2022/02/20 07:06:30;;;;;;;4.00;1.93;;;;;;;;;;5029755;28;20203;-61
2022/02/20 07:09:02;;;;;;;3.33;1.50;;;;;;;;;;5016940;28;20301;-62
2022/02/20 07:11:32;;;;;;;4.20;1.77;;;;;;;;;;5033495;28;20199;-63
2022/02/20 07:14:00;;;;;;;5.67;1.93;;;;;;;;;;5023501;28;20238;-63
2022/02/20 07:16:32;;;;;;;4.17;1.60;;;;;;;;;;5031353;28;20207;-64
2022/02/20 07:19:00;;;;;;;3.17;1.40;;;;;;;;;;5040522;28;20212;-64
2022/02/20 07:21:31;;;;;;;4.57;2.00;;;;;;;;;;5018222;28;20232;-65
2022/02/20 07:24:07;;;;;;;3.27;1.70;;;;;;;;;;5024868;28;20873;-64
2022/02/20 07:26:36;;;;;;;3.70;1.60;;;;;;;;;;5024744;28;20519;-66
2022/02/20 07:29:08;;;;;;;3.77;1.67;;;;;;;;;;5012652;28;20662;-64
2022/02/20 07:31:40;;;;;;;3.93;2.20;;;;;;;;;;5011645;28;20318;-66
2022/02/20 07:34:11;;;;;;;4.80;2.00;;;;;;;;;;5025687;28;20362;-65
2022/02/20 07:36:44;;;;;;;4.07;1.60;;;;;;;;;;5024869;28;20205;-65
2022/02/20 07:39:15;;;;;;;4.43;1.80;;;;;;;;;;5023773;28;20766;-64
2022/02/20 07:41:46;;;;;;;6.07;2.03;;;;;;;;;;5023716;28;20195;-64
2022/02/20 07:44:16;;;;;;;3.57;1.97;;;;;;;;;;5024670;28;20203;-64
2022/02/20 07:46:48;;;;;;;5.67;2.10;;;;;;;;;;5019526;28;20295;-63
2022/02/20 07:49:22;;;;;;;5.30;1.90;;;;;;;;;;5026775;28;20201;-64
2022/02/20 07:51:52;;;;;;;6.33;1.70;;;;;;;;;;5022094;28;20207;-63
2022/02/20 07:54:22;;;;;;;3.43;1.60;;;;;;;;;;5030061;28;20199;-63
2022/02/20 07:57:07;;;;;;;3.43;1.30;;;;;;;;;;5026037;28;20870;-63
2022/02/20 07:59:38;;;;;;;4.20;1.67;;;;;;;;;;5029459;28;20211;-64
2022/02/20 08:02:08;;;;;;;4.80;1.80;;;;;;;;;;5028422;28;21151;-64
2022/02/20 08:04:39;;;;;;;3.43;1.30;;;;;;;;;;5021698;28;20221;-65
2022/02/20 08:07:09;;;;;;;2.57;1.50;;;;;;;;;;5023907;28;20215;-64
2022/02/20 08:09:41;;;;;;;2.03;1.00;;;;;;;;;;5024090;28;20204;-64
2022/02/20 08:12:12;;;;;;;7.13;1.60;;;;;;;;;;5026710;28;20238;-63
2022/02/20 08:14:41;;;;;;;4.67;1.80;;;;;;;;;;5030413;28;20199;-65
2022/02/20 08:17:13;;;;;;;6.13;1.83;;;;;;;;;;5022870;28;20207;-64
2022/02/20 08:19:41;;;;;;;4.30;1.70;;;;;;;;;;5010975;28;20375;-64
2022/02/20 08:22:13;;;;;;;3.67;1.73;;;;;;;;;;5014502;28;20238;-65
2022/02/20 08:24:46;;;;;;;2.70;1.50;;;;;;;;;;5026358;28;20233;-65
2022/02/20 08:27:19;;;;;;;4.97;1.83;;;;;;;;;;5019089;28;20210;-66
2022/02/20 08:29:54;;;;;;;5.83;1.63;;;;;;;;;;5030872;28;20207;-65
2022/02/20 08:32:40;;;;;;;2.67;1.60;;;;;;;;;;5030488;28;20215;-66
2022/02/20 08:35:12;;;;;;;5.90;1.43;;;;;;;;;;5025245;28;20210;-64
2022/02/20 08:37:45;;;;;;;5.60;1.80;;;;;;;;;;5025439;28;20690;-64
2022/02/20 08:40:20;;;;;;;4.23;1.37;;;;;;;;;;5011361;28;20214;-66
2022/02/20 08:42:51;;;;;;;5.17;1.90;;;;;;;;;;5020495;28;20211;-66
2022/02/20 08:45:21;;;;;;;5.07;1.83;;;;;;;;;;5014119;28;20202;-64
2022/02/20 08:47:52;;;;;;;2.93;1.30;;;;;;;;;;5028941;28;20203;-64
2022/02/20 08:50:33;;;;;;;41.80;11.20;;;;;;;;;;5025869;28;20661;-65
2022/02/20 08:53:02;;;;;;;40.17;8.93;;;;;;;;;;5005384;28;20572;-65
2022/02/20 08:55:31;;;;;;;28.23;7.97;;;;;;;;;;5023842;28;20199;-65
2022/02/20 08:58:03;;;;;;;21.63;6.63;;;;;;;;;;5020977;28;20272;-65
2022/02/20 09:00:32;;;;;;;19.33;5.93;;;;;;;;;;5028038;28;20207;-66
2022/02/20 09:03:04;;;;;;;18.17;5.50;;;;;;;;;;5013183;28;20238;-64
2022/02/20 09:05:34;;;;;;;19.67;5.50;;;;;;;;;;5001896;28;20207;-64
2022/02/20 09:08:10;;;;;;;21.03;5.13;;;;;;;;;;5028638;28;20198;-63
2022/02/20 09:10:43;;;;;;;20.23;6.70;;;;;;;;;;5012725;28;20568;-65
2022/02/20 09:13:13;;;;;;;24.20;6.77;;;;;;;;;;5023005;28;20233;-65
2022/02/20 09:15:46;;;;;;;18.73;7.30;;;;;;;;;;5023826;28;20202;-63
2022/02/20 09:18:19;;;;;;;21.27;6.60;;;;;;;;;;5027563;28;20187;-63
2022/02/20 09:20:50;;;;;;;21.17;7.13;;;;;;;;;;5026232;28;20632;-65
2022/02/20 09:23:22;;;;;;;19.30;7.43;;;;;;;;;;5024983;28;20231;-63
2022/02/20 09:25:54;;;;;;;16.60;5.73;;;;;;;;;;5020903;28;20293;-64
2022/02/20 09:28:23;;;;;;;15.57;5.63;;;;;;;;;;5022004;28;20215;-64
2022/02/20 09:30:51;;;;;;;15.70;5.67;;;;;;;;;;5011024;28;20199;-65
2022/02/20 09:33:25;;;;;;;17.90;5.57;;;;;;;;;;5021166;28;20247;-65
2022/02/20 09:35:53;;;;;;;17.87;4.93;;;;;;;;;;5026240;28;20999;-65
2022/02/20 09:38:25;;;;;;;11.10;4.40;;;;;;;;;;5005583;28;20214;-65
2022/02/20 09:40:55;;;;;;;14.17;4.93;;;;;;;;;;5020554;28;20202;-63
2022/02/20 09:43:27;;;;;;;15.47;4.30;;;;;;;;;;5023800;28;20210;-65
2022/02/20 09:45:59;;;;;;;12.43;5.27;;;;;;;;;;5028938;28;20207;-65
2022/02/20 09:48:30;;;;;;;13.20;4.63;;;;;;;;;;5026184;28;20224;-66
2022/02/20 09:51:00;;;;;;;9.37;4.00;;;;;;;;;;5004914;28;20214;-65
2022/02/20 09:53:35;;;;;;;11.60;4.40;;;;;;;;;;5019691;28;20223;-66
2022/02/20 09:56:07;;;;;;;9.03;3.83;;;;;;;;;;5025031;28;20209;-64
2022/02/20 09:58:39;;;;;;;10.63;3.70;;;;;;;;;;5007191;28;20783;-66
2022/02/20 10:01:13;;;;;;;10.43;4.00;;;;;;;;;;5017098;28;20192;-66
2022/02/20 10:03:47;;;;;;;8.23;3.50;;;;;;;;;;5006750;28;20240;-65
2022/02/20 10:06:19;;;;;;;9.07;3.77;;;;;;;;;;5021176;28;20203;-64
2022/02/20 10:08:51;;;;;;;6.43;2.80;;;;;;;;;;5026252;28;20622;-65
2022/02/20 10:11:23;;;;;;;9.87;3.33;;;;;;;;;;5003403;28;20202;-65
2022/02/20 10:14:00;;;;;;;6.37;2.77;;;;;;;;;;5025392;28;20210;-66
2022/02/20 10:16:32;;;;;;;9.60;3.50;;;;;;;;;;5010823;28;20214;-67
2022/02/20 10:19:07;;;;;;;8.83;3.40;;;;;;;;;;5022015;28;20614;-68
2022/02/20 10:21:36;;;;;;;7.37;3.00;;;;;;;;;;5017270;28;20198;-68
2022/02/20 10:24:10;;;;;;;7.70;2.67;;;;;;;;;;5026711;28;20747;-66
2022/02/20 10:26:46;;;;;;;7.13;3.03;;;;;;;;;;5004086;28;20200;-67
2022/02/20 10:29:20;;;;;;;6.30;2.83;;;;;;;;;;5017066;28;20338;-66
2022/02/20 10:31:53;;;;;;;5.57;2.40;;;;;;;;;;5007933;28;20264;-66
2022/02/20 10:34:33;;;;;;;6.27;3.00;;;;;;;;;;5026411;28;20257;-65
2022/02/20 10:37:05;;;;;;;7.00;3.33;;;;;;;;;;5016804;28;20211;-65
2022/02/20 10:39:43;;;;;;;6.17;3.17;;;;;;;;;;5025040;28;20210;-65
2022/02/20 10:42:20;;;;;;;6.20;2.77;;;;;;;;;;5020889;28;20678;-68
2022/02/20 10:45:03;;;;;;;5.10;2.60;;;;;;;;;;5027601;28;20203;-67
2022/02/20 10:47:41;;;;;;;10.03;3.20;;;;;;;;;;5017621;28;20229;-65
2022/02/20 10:50:21;;;;;;;10.33;2.97;;;;;;;;;;5025658;28;20198;-66
2022/02/20 10:53:19;;;;;;;5.87;2.60;;;;;;;;;;5011676;28;20226;-68
2022/02/20 10:55:54;;;;;;;8.03;2.80;;;;;;;;;;5024454;28;20203;-68
2022/02/20 10:58:35;;;;;;;4.27;2.30;;;;;;;;;;5023081;28;20213;-67
2022/02/20 11:01:05;;;;;;;8.23;2.93;;;;;;;;;;5004163;28;20257;-67
2022/02/20 11:03:41;;;;;;;4.20;2.03;;;;;;;;;;5017156;28;20262;-66
2022/02/20 11:06:13;;;;;;;6.23;2.50;;;;;;;;;;5021083;28;20252;-66
2022/02/20 11:08:44;;;;;;;5.17;2.43;;;;;;;;;;5017522;28;20203;-66
2022/02/20 11:14:03;;;;;;;5.30;2.00;;;;;;;;;;5011620;28;20203;-68
2022/02/20 11:16:39;;;;;;;4.27;2.00;;;;;;;;;;5018388;28;20223;-65
2022/02/20 11:19:13;;;;;;;5.57;2.33;;;;;;;;;;5017531;28;20202;-66
2022/02/20 11:21:45;;;;;;;4.83;2.40;;;;;;;;;;5019729;28;20205;-68
2022/02/20 11:24:23;;;;;;;5.87;2.30;;;;;;;;;;5019904;28;20198;-69
2022/02/20 11:26:57;;;;;;;6.53;2.10;;;;;;;;;;5025732;28;20218;-66
2022/02/20 11:29:30;;;;;;;4.70;2.00;;;;;;;;;;5019904;28;20203;-66
2022/02/20 11:32:09;;;;;;;5.63;2.20;;;;;;;;;;5019822;28;20206;-64
2022/02/20 11:34:43;;;;;;;6.20;2.37;;;;;;;;;;5024956;28;20222;-65
2022/02/20 11:37:24;;;;;;;6.87;2.33;;;;;;;;;;5023119;28;20214;-64
2022/02/20 11:40:00;;;;;;;5.90;2.37;;;;;;;;;;5041514;28;20214;-65
2022/02/20 11:42:34;;;;;;;5.10;2.73;;;;;;;;;;5019861;28;20203;-65
2022/02/20 11:45:10;;;;;;;6.47;3.00;;;;;;;;;;5023150;28;20226;-65
2022/02/20 11:47:46;;;;;;;7.93;3.07;;;;;;;;;;5022105;28;20191;-65
2022/02/20 11:50:20;;;;;;;6.67;2.53;;;;;;;;;;5024546;28;20510;-63
2022/02/20 11:53:02;;;;;;;8.50;2.77;;;;;;;;;;5017251;28;20211;-65
2022/02/20 11:55:33;;;;;;;7.67;3.47;;;;;;;;;;5025720;28;20195;-66
2022/02/20 11:58:34;;;;;;;10.10;3.37;;;;;;;;;;5019195;28;20223;-63
2022/02/20 12:01:11;;;;;;;9.60;3.17;;;;;;;;;;5023899;28;20207;-68
2022/02/20 12:03:47;;;;;;;8.10;3.30;;;;;;;;;;5015872;28;20222;-68
2022/02/20 12:06:25;;;;;;;7.87;3.10;;;;;;;;;;5023343;28;20199;-64
2022/02/20 12:09:00;;;;;;;7.57;3.10;;;;;;;;;;5022306;28;20187;-63
2022/02/20 12:11:51;;;;;;;7.63;3.00;;;;;;;;;;5025538;28;20207;-66
2022/02/20 12:14:24;;;;;;;7.20;2.57;;;;;;;;;;5004280;28;20222;-67
2022/02/20 12:17:01;;;;;;;6.90;3.30;;;;;;;;;;5002267;28;20223;-69
2022/02/20 12:19:34;;;;;;;7.00;3.23;;;;;;;;;;5020234;28;20219;-66
2022/02/20 12:22:24;;;;;;;7.30;2.93;;;;;;;;;;5020502;28;20302;-67
2022/02/20 12:25:01;;;;;;;5.47;2.63;;;;;;;;;;5032408;28;20629;-68
2022/02/20 12:27:39;;;;;;;6.17;2.60;;;;;;;;;;5021803;28;20215;-68
2022/02/20 12:30:24;;;;;;;6.00;2.93;;;;;;;;;;5019562;28;20235;-67
2022/02/20 12:33:02;;;;;;;6.93;3.10;;;;;;;;;;5019826;28;20215;-68
2022/02/20 12:35:34;;;;;;;5.23;2.63;;;;;;;;;;5007820;28;20294;-66
2022/02/20 12:38:13;;;;;;;5.70;2.83;;;;;;;;;;5029962;28;20679;-66
2022/02/20 12:40:44;;;;;;;9.03;3.13;;;;;;;;;;5026607;28;20209;-65
2022/02/20 12:43:18;;;;;;;12.53;3.50;;;;;;;;;;5024007;28;20214;-64
2022/02/20 12:45:49;;;;;;;9.43;3.33;;;;;;;;;;5022514;28;20202;-68
2022/02/20 12:48:23;;;;;;;9.93;3.63;;;;;;;;;;5015390;28;20253;-68
2022/02/20 12:50:54;;;;;;;9.10;3.57;;;;;;;;;;5019745;28;20218;-67
2022/02/20 12:53:25;;;;;;;6.93;3.27;;;;;;;;;;5021889;28;20223;-66
2022/02/20 12:55:56;;;;;;;8.73;2.97;;;;;;;;;;5020793;28;20207;-67
2022/02/20 12:58:27;;;;;;;8.50;2.50;;;;;;;;;;5014900;28;20638;-67
2022/02/20 13:01:00;;;;;;;7.50;2.90;;;;;;;;;;5020441;28;20219;-65
2022/02/20 13:03:30;;;;;;;6.97;2.70;;;;;;;;;;5014013;28;20764;-67
2022/02/20 13:06:02;;;;;;;6.97;2.73;;;;;;;;;;5019281;28;20195;-66
2022/02/20 13:08:33;;;;;;;6.77;2.43;;;;;;;;;;5029018;28;20211;-66
2022/02/20 13:11:06;;;;;;;4.93;2.40;;;;;;;;;;5018634;28;20200;-66
2022/02/20 13:13:39;;;;;;;7.27;2.57;;;;;;;;;;5024393;28;20268;-67
2022/02/20 13:16:13;;;;;;;6.93;2.63;;;;;;;;;;5017638;28;20204;-66
2022/02/20 13:19:01;;;;;;;7.63;2.90;;;;;;;;;;5029531;28;20234;-66
2022/02/20 13:21:34;;;;;;;6.07;2.50;;;;;;;;;;5018615;28;20222;-66
2022/02/20 13:24:07;;;;;;;6.30;2.30;;;;;;;;;;5020885;28;20195;-67
2022/02/20 13:26:41;;;;;;;6.83;3.00;;;;;;;;;;5022565;28;20206;-66
2022/02/20 13:29:13;;;;;;;6.03;2.40;;;;;;;;;;5028040;28;20222;-65
2022/02/20 13:31:45;;;;;;;7.07;2.87;;;;;;;;;;5020534;28;20748;-65
2022/02/20 13:34:17;;;;;;;7.13;2.53;;;;;;;;;;5023255;28;20220;-66
2022/02/20 13:36:47;;;;;;;4.30;2.43;;;;;;;;;;5014881;28;20199;-67
2022/02/20 13:39:19;;;;;;;4.93;2.43;;;;;;;;;;5021962;28;20203;-68
2022/02/20 13:41:52;;;;;;;9.20;3.13;;;;;;;;;;5023807;28;20625;-65
2022/02/20 13:44:35;;;;;;;6.87;2.93;;;;;;;;;;5025669;28;20942;-65
2022/02/20 13:47:13;;;;;;;5.33;2.30;;;;;;;;;;5008532;28;20203;-67
2022/02/20 13:49:50;;;;;;;5.67;2.73;;;;;;;;;;5018605;28;20221;-68
2022/02/20 13:52:35;;;;;;;5.70;2.53;;;;;;;;;;5006942;28;20203;-68
2022/02/20 13:55:20;;;;;;;6.60;2.67;;;;;;;;;;5002818;28;20214;-67
2022/02/20 13:57:51;;;;;;;6.40;2.77;;;;;;;;;;5026956;28;20207;-67
2022/02/20 14:00:28;;;;;;;10.47;3.27;;;;;;;;;;5023293;28;20203;-65
2022/02/20 14:03:08;;;;;;;12.43;3.23;;;;;;;;;;5017787;28;20235;-66
2022/02/20 14:05:54;;;;;;;6.43;3.10;;;;;;;;;;5018077;28;20237;-65
2022/02/20 14:08:27;;;;;;;9.20;2.80;;;;;;;;;;5023173;28;20214;-65
2022/02/20 14:11:00;;;;;;;9.57;3.23;;;;;;;;;;5022308;28;20200;-67
2022/02/20 14:13:32;;;;;;;10.43;3.50;;;;;;;;;;5022939;28;20216;-69
2022/02/20 14:16:04;;;;;;;8.03;3.00;;;;;;;;;;5020342;28;20222;-68
2022/02/20 14:18:46;;;;;;;8.73;2.87;;;;;;;;;;5019006;28;20207;-67
2022/02/20 14:21:16;;;;;;;6.13;2.60;;;;;;;;;;5004798;28;20234;-67
2022/02/20 14:23:49;;;;;;;7.40;2.97;;;;;;;;;;5017179;28;20199;-67
2022/02/20 14:26:28;;;;;;;10.57;2.93;;;;;;;;;;5020119;28;20214;-66
2022/02/20 14:29:02;;;;;;;7.27;2.63;;;;;;;;;;5016166;28;20206;-65
2022/02/20 14:31:37;;;;;;;9.07;2.67;;;;;;;;;;5021066;28;20211;-66
2022/02/20 14:34:19;;;;;;;5.37;2.50;;;;;;;;;;5023753;28;20222;-65
2022/02/20 14:37:03;;;;;;;7.97;2.40;;;;;;;;;;5019340;28;20214;-65
2022/02/20 14:39:33;;;;;;;6.17;2.27;;;;;;;;;;5020099;28;20222;-66
2022/02/20 14:42:03;;;;;;;7.67;2.63;;;;;;;;;;5000968;28;20203;-65
2022/02/20 14:44:34;;;;;;;8.37;2.90;;;;;;;;;;5025349;28;20218;-65
2022/02/20 14:47:09;;;;;;;7.03;2.60;;;;;;;;;;5017516;28;20243;-65
2022/02/20 14:49:39;;;;;;;8.40;3.00;;;;;;;;;;5023482;28;20260;-66
2022/02/20 14:52:11;;;;;;;7.97;2.77;;;;;;;;;;5020434;28;20218;-67
2022/02/20 14:54:43;;;;;;;5.10;2.50;;;;;;;;;;5018940;28;20215;-67
2022/02/20 14:57:14;;;;;;;7.10;2.77;;;;;;;;;;5020533;28;20211;-67
2022/02/20 14:59:48;;;;;;;7.87;2.63;;;;;;;;;;5019341;28;20216;-68
2022/02/20 15:02:20;;;;;;;7.83;2.73;;;;;;;;;;5022516;28;20234;-66
2022/02/20 15:04:49;;;;;;;8.80;2.40;;;;;;;;;;5004953;28;20269;-66
2022/02/20 15:07:21;;;;;;;6.57;2.40;;;;;;;;;;5016186;28;20218;-66
2022/02/20 15:10:05;;;;;;;5.57;2.90;;;;;;;;;;5021761;28;20689;-67
2022/02/20 15:12:35;;;;;;;8.47;2.30;;;;;;;;;;5002150;28;20815;-65
2022/02/20 15:15:14;;;;;;;8.03;2.47;;;;;;;;;;5017831;28;20199;-65
2022/02/20 15:17:47;;;;;;;7.77;2.93;;;;;;;;;;5009010;28;20211;-65
2022/02/20 15:20:16;;;;;;;5.80;2.60;;;;;;;;;;5023790;28;20226;-68