Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/26 00:01:01;;;;;;;59.90;51.80;;;20.50;99.90;;;;;;4980601;28;20149;-91
2022/08/26 00:03:26;;;;;;;59.72;53.17;;;20.50;99.90;;;;;;4996112;28;20046;-88
2022/08/26 00:05:52;;;;;;;56.15;50.03;;;20.50;99.90;;;;;;4979741;28;20056;-90
2022/08/26 00:08:23;;;;;;;65.00;54.45;;;20.50;99.90;;;;;;4979660;28;20046;-89
2022/08/26 00:10:57;;;;;;;60.88;54.17;;;20.50;99.90;;;;;;4965858;28;20061;-88
2022/08/26 00:13:24;;;;;;;71.20;60.00;;;20.40;99.90;;;;;;4980070;28;20042;-90
2022/08/26 00:15:53;;;;;;;66.05;56.20;;;20.30;99.90;;;;;;4979961;28;20049;-89
2022/08/26 00:18:19;;;;;;;70.10;59.10;;;20.30;99.90;;;;;;4963830;28;20116;-88
2022/08/26 00:20:45;;;;;;;63.75;56.90;;;20.30;99.90;;;;;;4979857;28;20046;-88
2022/08/26 00:23:10;;;;;;;71.57;61.03;;;20.30;99.90;;;;;;4995724;28;20408;-92
2022/08/26 00:25:37;;;;;;;67.57;58.47;;;20.30;99.90;;;;;;4979984;28;20053;-88
2022/08/26 00:28:04;;;;;;;63.25;56.25;;;20.30;99.90;;;;;;4996490;28;20054;-89
2022/08/26 00:30:33;;;;;;;68.45;58.55;;;20.30;99.90;;;;;;4980034;28;20053;-88
2022/08/26 00:32:59;;;;;;;67.22;57.55;;;20.20;99.90;;;;;;5013054;28;20050;-91
2022/08/26 00:35:25;;;;;;;65.50;57.22;;;20.20;99.90;;;;;;4979317;28;20050;-89
2022/08/26 00:37:51;;;;;;;63.15;54.28;;;20.10;99.90;;;;;;4995539;28;20490;-90
2022/08/26 00:40:25;;;;;;;68.30;53.42;;;20.10;99.90;;;;;;4995970;28;20562;-87
2022/08/26 00:42:52;;;;;;;62.83;51.25;;;20.10;99.90;;;;;;4995628;28;20042;-91
2022/08/26 00:45:18;;;;;;;61.83;50.85;;;20.20;99.90;;;;;;4980090;28;20530;-89
2022/08/26 00:47:47;;;;;;;60.92;47.90;;;20.20;99.90;;;;;;4996003;28;20046;-89
2022/08/26 00:50:17;;;;;;;51.60;42.38;;;20.30;99.90;;;;;;4979413;28;20046;-89
2022/08/26 00:52:44;;;;;;;55.80;45.88;;;20.30;99.90;;;;;;4980005;28;20052;-90
2022/08/26 00:55:38;;;;;;;62.80;47.38;;;20.40;99.90;;;;;;4979852;28;20045;-88
2022/08/26 00:58:05;;;;;;;57.42;47.42;;;20.40;99.90;;;;;;4989876;28;20093;-90
2022/08/26 01:00:40;;;;;;;56.80;48.55;;;20.40;99.90;;;;;;4995576;28;20116;-88
2022/08/26 01:03:05;;;;;;;43.65;35.45;;;20.50;99.90;;;;;;4997028;28;20507;-88
2022/08/26 01:05:31;;;;;;;55.78;44.97;;;20.50;99.90;;;;;;4983267;28;20042;-91
2022/08/26 01:07:57;;;;;;;60.58;45.83;;;20.40;99.90;;;;;;4982607;28;20057;-90
2022/08/26 01:10:30;;;;;;;55.00;41.97;;;20.40;99.90;;;;;;4982960;28;20073;-89
2022/08/26 01:13:00;;;;;;;49.15;38.33;;;20.40;99.90;;;;;;4983019;28;20046;-92
2022/08/26 01:15:31;;;;;;;49.63;40.22;;;20.40;99.90;;;;;;4983006;28;20403;-88
2022/08/26 01:18:02;;;;;;;55.45;41.95;;;20.40;99.90;;;;;;4999230;28;20060;-87
2022/08/26 01:20:46;;;;;;;39.08;30.67;;;20.40;99.90;;;;;;4982996;28;20085;-90
2022/08/26 01:23:13;;;;;;;48.72;39.47;;;20.40;99.90;;;;;;4998967;28;20104;-89
2022/08/26 01:25:44;;;;;;;53.38;40.88;;;20.40;99.90;;;;;;4982664;28;20100;-87
2022/08/26 01:28:15;;;;;;;43.65;33.92;;;20.40;99.90;;;;;;4982841;28;20129;-87
2022/08/26 01:30:42;;;;;;;;;;;20.40;99.90;;;;;;4999275;28;20103;-88
2022/08/26 01:33:14;;;;;;;44.40;33.35;;;20.40;99.90;;;;;;4999057;28;19984;-88
2022/08/26 01:35:41;;;;;;;55.30;38.42;;;20.30;99.90;;;;;;4998637;28;20049;-88
2022/08/26 01:38:08;;;;;;;40.75;33.35;;;20.30;99.90;;;;;;4998423;28;20050;-90
2022/08/26 01:40:36;;;;;;;43.38;34.22;;;20.30;99.90;;;;;;4982702;28;20129;-89
2022/08/26 01:43:05;;;;;;;49.38;35.65;;;20.40;99.90;;;;;;4982354;28;20418;-88
2022/08/26 01:45:33;;;;;;;52.22;34.35;;;20.40;99.90;;;;;;4998430;28;20100;-88
2022/08/26 01:48:02;;;;;;;43.85;34.75;;;20.40;99.90;;;;;;4966532;28;20053;-90
2022/08/26 01:50:30;;;;;;;38.60;32.15;;;20.40;99.90;;;;;;4999063;28;20057;-92
2022/08/26 01:53:00;;;;;;;48.65;32.85;;;20.40;99.90;;;;;;4998394;28;20060;-92
2022/08/26 01:55:27;;;;;;;37.35;29.58;;;20.30;99.90;;;;;;4998990;28;20045;-93
2022/08/26 01:57:55;;;;;;;45.55;30.88;;;20.30;99.90;;;;;;4998896;28;20080;-91
2022/08/26 02:00:23;;;;;;;40.58;25.40;;;20.30;99.90;;;;;;4998564;28;20057;-91
2022/08/26 02:03:15;;;;;;;40.88;28.70;;;20.30;99.90;;;;;;4982068;28;20081;-90
2022/08/26 02:05:46;;;;;;;39.30;30.15;;;20.40;99.90;;;;;;4998700;28;20046;-91
2022/08/26 02:08:13;;;;;;;39.03;25.92;;;20.40;99.90;;;;;;4997975;28;20093;-89
2022/08/26 02:10:40;;;;;;;38.78;26.00;;;20.30;99.90;;;;;;4981192;28;20054;-92
2022/08/26 02:13:09;;;;;;;35.00;24.88;;;20.30;99.90;;;;;;4982385;28;20045;-90
2022/08/26 02:15:35;;;;;;;33.50;25.40;;;20.30;99.90;;;;;;4997047;28;20092;-90
2022/08/26 02:18:03;;;;;;;34.45;25.08;;;20.30;99.90;;;;;;4982042;28;20057;-93
2022/08/26 02:20:29;;;;;;;38.15;24.67;;;20.30;99.90;;;;;;4998282;28;20487;-89
2022/08/26 02:22:55;;;;;;;35.63;24.40;;;20.30;99.90;;;;;;4981939;28;20085;-90
2022/08/26 02:25:49;;;;;;;37.63;24.65;;;20.30;99.90;;;;;;4981702;28;20046;-91
2022/08/26 02:28:16;;;;;;;31.13;21.80;;;20.30;99.90;;;;;;4981466;28;20491;-87
2022/08/26 02:30:42;;;;;;;40.08;22.88;;;20.30;99.90;;;;;;4997884;28;20175;-90
2022/08/26 02:33:08;;;;;;;36.47;23.33;;;20.30;99.90;;;;;;4965824;28;20046;-89
2022/08/26 02:35:35;;;;;;;32.72;22.65;;;20.30;99.90;;;;;;4981475;28;20053;-89
2022/08/26 02:38:04;;;;;;;24.27;16.85;;;20.30;99.90;;;;;;4997529;28;20119;-90
2022/08/26 02:40:33;;;;;;;24.45;19.67;;;20.30;99.90;;;;;;4981209;28;20085;-89
2022/08/26 02:42:58;;;;;;;34.30;22.42;;;20.30;99.90;;;;;;4997229;28;20080;-90
2022/08/26 02:45:26;;;;;;;34.42;21.23;;;20.30;99.90;;;;;;4965021;28;20490;-89
2022/08/26 02:47:52;;;;;;;28.90;21.17;;;20.30;99.90;;;;;;4996987;28;20046;-89
2022/08/26 02:50:19;;;;;;;28.52;19.73;;;20.30;99.90;;;;;;4997301;28;20038;-89
2022/08/26 02:52:44;;;;;;;25.42;19.77;;;20.30;99.90;;;;;;4997231;28;20050;-90
2022/08/26 02:55:10;;;;;;;29.45;19.10;;;20.30;99.90;;;;;;4980785;28;20048;-92
2022/08/26 02:57:36;;;;;;;28.27;19.48;;;20.30;99.90;;;;;;4980854;28;20156;-90
2022/08/26 03:00:07;;;;;;;26.80;17.15;;;20.30;99.90;;;;;;4981217;28;20133;-88
2022/08/26 03:02:33;;;;;;;20.95;15.65;;;20.30;99.90;;;;;;4997179;28;20108;-90
2022/08/26 03:04:58;;;;;;;24.42;15.93;;;20.30;99.90;;;;;;4980968;28;20041;-91
2022/08/26 03:07:24;;;;;;;25.50;14.57;;;20.30;99.90;;;;;;4964355;28;20053;-93
2022/08/26 03:09:51;;;;;;;24.48;14.20;;;20.30;99.90;;;;;;4964453;28;20140;-90
2022/08/26 03:12:19;;;;;;;19.90;13.85;;;20.30;99.90;;;;;;4996523;28;20042;-93
2022/08/26 03:14:46;;;;;;;26.77;13.90;;;20.30;99.90;;;;;;4997494;28;20120;-91
2022/08/26 03:17:12;;;;;;;29.20;13.93;;;20.30;99.90;;;;;;4964893;28;20042;-90
2022/08/26 03:19:37;;;;;;;22.08;13.65;;;20.30;99.90;;;;;;4980665;28;20372;-88
2022/08/26 03:22:03;;;;;;;21.55;13.32;;;20.20;99.90;;;;;;4996971;28;20050;-91
2022/08/26 03:24:30;;;;;;;23.67;12.40;;;20.20;99.90;;;;;;4980370;28;20045;-89
2022/08/26 03:26:55;;;;;;;24.75;14.55;;;20.20;99.90;;;;;;4980521;28;20057;-86
2022/08/26 03:32:07;;;;;;;21.63;13.93;;;20.20;99.90;;;;;;4996659;28;20153;-88
2022/08/26 03:34:33;;;;;;;21.73;13.95;;;20.10;99.90;;;;;;4996376;28;20042;-91
2022/08/26 03:36:59;;;;;;;23.77;14.77;;;20.20;99.90;;;;;;4980104;28;20085;-90
2022/08/26 03:39:25;;;;;;;20.77;13.98;;;20.20;99.90;;;;;;4996558;28;20499;-89
2022/08/26 03:41:51;;;;;;;22.55;14.65;;;20.20;99.90;;;;;;4995898;28;20054;-90
2022/08/26 03:44:17;;;;;;;26.30;13.88;;;20.20;99.90;;;;;;4996470;28;20042;-87
2022/08/26 03:46:42;;;;;;;24.92;13.02;;;20.20;99.90;;;;;;4996367;28;20077;-88
2022/08/26 03:49:08;;;;;;;25.67;14.30;;;20.20;99.90;;;;;;4996370;28;20053;-90
2022/08/26 03:51:36;;;;;;;24.05;14.88;;;20.20;99.90;;;;;;4980004;28;20459;-91
2022/08/26 03:54:02;;;;;;;23.67;12.68;;;20.20;99.90;;;;;;4996423;28;20046;-89
2022/08/26 03:56:29;;;;;;;25.05;14.13;;;20.20;99.90;;;;;;4980339;28;20407;-90
2022/08/26 03:58:55;;;;;;;24.20;14.25;;;20.20;99.90;;;;;;4964228;28;20376;-91
2022/08/26 04:01:21;;;;;;;23.23;13.20;;;20.20;99.90;;;;;;4996279;28;20046;-91
2022/08/26 04:03:59;;;;;;;24.38;13.18;;;20.20;99.90;;;;;;4964184;28;20041;-90
2022/08/26 04:06:35;;;;;;;24.88;12.38;;;20.10;99.90;;;;;;4978333;28;20057;-89
2022/08/26 04:09:06;;;;;;;23.73;12.68;;;20.20;99.90;;;;;;4976795;28;20452;-88
2022/08/26 04:11:34;;;;;;;23.55;13.40;;;20.10;99.90;;;;;;4993353;28;20038;-92
2022/08/26 04:14:05;;;;;;;28.30;12.98;;;20.20;99.90;;;;;;4976750;28;20046;-90
2022/08/26 04:16:31;;;;;;;21.35;12.35;;;20.20;99.90;;;;;;4992615;28;20081;-90
2022/08/26 04:18:57;;;;;;;26.25;12.00;;;20.10;99.90;;;;;;4993007;28;20112;-92
2022/08/26 04:21:25;;;;;;;26.35;12.20;;;20.20;99.90;;;;;;4992782;28;20053;-91
2022/08/26 04:23:51;;;;;;;20.02;11.38;;;20.10;99.90;;;;;;4976585;28;20101;-88
2022/08/26 04:26:18;;;;;;;22.67;11.70;;;20.20;99.90;;;;;;4992482;28;20180;-89
2022/08/26 04:28:45;;;;;;;18.48;11.07;;;20.20;99.90;;;;;;4992750;28;20129;-90
2022/08/26 04:31:16;;;;;;;21.65;11.98;;;20.20;99.90;;;;;;4992307;28;20400;-89
2022/08/26 04:33:42;;;;;;;;;;;20.10;99.90;;;;;;4992684;28;20054;-90
2022/08/26 04:36:09;;;;;;;18.88;10.38;;;20.10;99.90;;;;;;4979622;28;19922;-91
2022/08/26 04:38:34;;;;;;;23.48;11.38;;;20.10;99.90;;;;;;5014090;28;20050;-90
2022/08/26 04:41:02;;;;;;;19.67;10.07;;;20.20;99.90;;;;;;5004248;28;20103;-89
2022/08/26 04:43:29;;;;;;;16.25;10.30;;;20.20;99.90;;;;;;4983345;28;20050;-89
2022/08/26 04:46:02;;;;;;;19.58;10.27;;;20.20;99.90;;;;;;5048524;28;20436;-89
2022/08/26 04:48:29;;;;;;;16.90;9.20;;;20.20;99.90;;;;;;5034265;28;20049;-88
2022/08/26 04:50:55;;;;;;;13.75;8.52;;;20.20;99.90;;;;;;5016572;28;20096;-91
2022/08/26 04:53:21;;;;;;;21.80;9.65;;;20.10;99.90;;;;;;5015605;28;20081;-89
2022/08/26 04:55:47;;;;;;;15.60;8.05;;;20.20;99.90;;;;;;4999228;28;20042;-89
2022/08/26 04:58:16;;;;;;;16.13;8.80;;;20.20;99.90;;;;;;5028274;28;20038;-93
2022/08/26 05:00:50;;;;;;;18.63;9.15;;;20.20;99.90;;;;;;5015353;28;20050;-91
2022/08/26 05:03:16;;;;;;;15.75;8.38;;;20.20;99.90;;;;;;5032013;28;20049;-88
2022/08/26 05:05:43;;;;;;;22.92;8.35;;;20.30;99.90;;;;;;4999251;28;20092;-90
2022/08/26 05:08:10;;;;;;;17.35;8.15;;;20.30;99.90;;;;;;5000835;28;20057;-89
2022/08/26 05:10:42;;;;;;;16.38;8.07;;;20.30;99.90;;;;;;5018591;28;20053;-88
2022/08/26 05:13:15;;;;;;;19.67;8.27;;;20.30;99.90;;;;;;5018177;28;20052;-91
2022/08/26 05:15:42;;;;;;;18.08;7.40;;;20.30;99.90;;;;;;5018849;28;20081;-91
2022/08/26 05:18:09;;;;;;;12.43;7.28;;;20.30;99.90;;;;;;5018808;28;20435;-90
2022/08/26 05:20:39;;;;;;;16.83;7.50;;;20.40;99.90;;;;;;5002462;28;20046;-91
2022/08/26 05:23:05;;;;;;;17.60;7.78;;;20.40;99.90;;;;;;5002431;28;20041;-88
2022/08/26 05:25:35;;;;;;;14.50;7.28;;;20.40;99.90;;;;;;5001971;28;20045;-89
2022/08/26 05:28:01;;;;;;;17.80;6.60;;;20.40;99.90;;;;;;5019026;28;20403;-89
2022/08/26 05:30:30;;;;;;;18.17;7.25;;;20.40;99.90;;;;;;5002186;28;20049;-87
2022/08/26 05:32:56;;;;;;;14.82;6.57;;;20.50;99.90;;;;;;5018482;28;20045;-89
2022/08/26 05:35:22;;;;;;;22.00;7.82;;;20.60;99.90;;;;;;4985553;28;20045;-88
2022/08/26 05:37:48;;;;;;;20.48;7.53;;;20.70;99.90;;;;;;5016257;28;20053;-90
2022/08/26 05:40:14;;;;;;;21.15;7.35;;;20.70;99.90;;;;;;5008415;28;20054;-88
2022/08/26 05:42:40;;;;;;;21.55;7.75;;;20.70;99.90;;;;;;4994791;28;20049;-89
2022/08/26 05:45:07;;;;;;;13.45;6.60;;;20.70;99.90;;;;;;5013387;28;20053;-90
2022/08/26 05:47:53;;;;;;;16.08;6.63;;;20.80;99.90;;;;;;4999970;28;20099;-89
2022/08/26 05:50:21;;;;;;;18.77;6.90;;;20.80;99.90;;;;;;5018089;28;20053;-89
2022/08/26 05:52:48;;;;;;;19.02;7.30;;;20.80;99.90;;;;;;4995066;28;20060;-91
2022/08/26 05:55:18;;;;;;;18.13;6.43;;;20.80;99.90;;;;;;4982458;28;20042;-91
2022/08/26 05:57:49;;;;;;;16.25;5.93;;;20.80;99.90;;;;;;4992809;28;20406;-90
2022/08/26 06:00:15;;;;;;;15.75;6.25;;;20.80;99.90;;;;;;4989227;28;20053;-89
2022/08/26 06:02:41;;;;;;;15.98;5.55;;;20.70;99.90;;;;;;4982638;28;20041;-89
2022/08/26 06:05:07;;;;;;;16.95;5.93;;;20.70;99.90;;;;;;4983788;28;20044;-90
2022/08/26 06:10:17;;;;;;;15.93;5.18;;;20.70;99.90;;;;;;4986133;28;20149;-88
2022/08/26 06:12:42;;;;;;;16.00;5.75;;;20.80;99.90;;;;;;4987446;28;20057;-91
2022/08/26 06:15:09;;;;;;;15.15;5.28;;;20.80;99.90;;;;;;4982092;28;20038;-89
2022/08/26 06:17:34;;;;;;;13.85;5.30;;;20.80;99.90;;;;;;4998026;28;20107;-91
2022/08/26 06:20:00;;;;;;;19.00;5.78;;;20.90;99.90;;;;;;4981897;28;20411;-91
2022/08/26 06:25:38;;;;;;;12.45;4.25;;;20.90;99.90;;;;;;4916993;28;20063;-90
2022/08/26 06:28:05;;;;;;;11.43;4.45;;;21.00;99.90;;;;;;4967934;28;20148;-91
2022/08/26 06:30:39;;;;;;;11.40;3.97;;;20.90;99.90;;;;;;4981974;28;20455;-91
2022/08/26 06:33:05;;;;;;;17.45;4.65;;;20.90;99.90;;;;;;4981817;28;20089;-89
2022/08/26 06:35:36;;;;;;;13.77;4.28;;;20.90;99.90;;;;;;4981613;28;20077;-91
2022/08/26 06:38:02;;;;;;;;;;;20.90;99.90;;;;;;4983047;28;20053;-92
2022/08/26 06:40:28;;;;;;;11.68;4.40;;;20.80;99.90;;;;;;4981499;28;19985;-91
2022/08/26 06:42:54;;;;;;;16.77;4.30;;;20.80;99.90;;;;;;4981067;28;20046;-92
2022/08/26 06:45:19;;;;;;;17.08;4.40;;;20.80;99.90;;;;;;5010692;28;20388;-90
2022/08/26 06:47:45;;;;;;;17.35;4.65;;;20.80;99.90;;;;;;5001232;28;20049;-92
2022/08/26 06:50:11;;;;;;;14.20;4.85;;;20.80;99.90;;;;;;5001036;28;20052;-92
2022/08/26 06:52:40;;;;;;;15.52;4.20;;;20.70;99.90;;;;;;5017335;28;20045;-90
2022/08/26 06:55:06;;;;;;;15.18;4.32;;;20.80;99.90;;;;;;5002100;28;20042;-92
2022/08/26 06:57:33;;;;;;;15.00;4.30;;;20.80;99.90;;;;;;5017300;28;20048;-91
2022/08/26 07:00:01;;;;;;;12.77;4.57;;;20.70;99.90;;;;;;5000700;28;20049;-91
2022/08/26 07:02:27;;;;;;;18.55;4.53;;;20.80;99.90;;;;;;4987499;28;20072;-91
2022/08/26 07:04:52;;;;;;;13.70;4.22;;;20.80;99.90;;;;;;5002643;28;20045;-93
2022/08/26 07:07:18;;;;;;;12.82;4.38;;;20.80;99.90;;;;;;5018290;28;20057;-90
2022/08/26 07:09:44;;;;;;;17.33;4.85;;;20.70;99.90;;;;;;4985565;28;20052;-89
2022/08/26 07:12:10;;;;;;;14.52;4.40;;;20.80;99.90;;;;;;5001946;28;20076;-93
2022/08/26 07:14:36;;;;;;;15.98;4.10;;;20.70;99.90;;;;;;5000910;28;20495;-92
2022/08/26 07:17:01;;;;;;;16.25;4.40;;;20.70;99.90;;;;;;4984671;28;20049;-93
2022/08/26 07:19:27;;;;;;;14.85;4.15;;;20.70;99.90;;;;;;4985237;28;20140;-92
2022/08/26 07:21:53;;;;;;;12.80;4.38;;;20.60;99.90;;;;;;5016805;28;20041;-90
2022/08/26 07:24:19;;;;;;;15.52;3.75;;;20.60;99.90;;;;;;4984249;28;20086;-91
2022/08/26 07:26:44;;;;;;;14.95;4.00;;;20.70;99.90;;;;;;5000726;28;20097;-92
2022/08/26 07:29:11;;;;;;;12.40;3.65;;;20.70;99.90;;;;;;5000468;28;20088;-89
2022/08/26 07:31:37;;;;;;;15.38;4.15;;;20.70;99.90;;;;;;4984148;28;20052;-88
2022/08/26 07:34:03;;;;;;;21.05;6.30;;;20.70;99.90;;;;;;5000857;28;20049;-93
2022/08/26 07:36:29;;;;;;;17.63;4.18;;;20.60;99.90;;;;;;5016650;28;20045;-93
2022/08/26 07:38:55;;;;;;;15.32;3.90;;;20.60;99.90;;;;;;5022376;28;20113;-92
2022/08/26 07:41:23;;;;;;;15.25;3.83;;;20.60;99.90;;;;;;5035734;28;20088;-93
2022/08/26 07:43:50;;;;;;;12.07;3.53;;;20.60;99.90;;;;;;5037030;28;20056;-92
2022/08/26 07:46:18;;;;;;;13.27;3.60;;;20.60;99.90;;;;;;5035288;28;20044;-89
2022/08/26 07:48:49;;;;;;;14.50;3.80;;;20.60;99.90;;;;;;5016962;28;20053;-90
2022/08/26 07:51:17;;;;;;;17.30;3.65;;;20.60;99.90;;;;;;5000732;28;20487;-91
2022/08/26 07:53:44;;;;;;;12.07;3.45;;;20.60;99.90;;;;;;4999915;28;20041;-91
2022/08/26 07:56:10;;;;;;;11.40;3.15;;;20.60;99.90;;;;;;5016744;28;20384;-88
2022/08/26 07:58:36;;;;;;;14.52;3.50;;;20.50;99.90;;;;;;5016242;28;20188;-93
2022/08/26 08:01:02;;;;;;;13.00;3.13;;;20.50;99.90;;;;;;5016705;28;20136;-92
2022/08/26 08:03:28;;;;;;;12.98;2.72;;;20.50;99.90;;;;;;5001529;28;20049;-91
2022/08/26 08:05:53;;;;;;;13.57;3.20;;;20.60;99.90;;;;;;5000281;28;20045;-89
2022/08/26 08:08:20;;;;;;;13.30;3.25;;;20.60;99.90;;;;;;5000030;28;20068;-92
2022/08/26 08:10:46;;;;;;;13.13;3.35;;;20.70;99.90;;;;;;5000746;28;20432;-93
2022/08/26 08:13:13;;;;;;;12.45;3.22;;;20.70;99.90;;;;;;5002700;28;20046;-92
2022/08/26 08:15:39;;;;;;;11.68;3.60;;;20.80;99.90;;;;;;5020440;28;20415;-92
2022/08/26 08:18:05;;;;;;;11.27;3.17;;;20.80;99.90;;;;;;5005437;28;20057;-92
2022/08/26 08:20:32;;;;;;;12.43;3.08;;;20.90;99.90;;;;;;5020721;28;20083;-92
2022/08/26 08:22:58;;;;;;;15.65;2.83;;;20.90;99.90;;;;;;5020603;28;20049;-94
2022/08/26 08:25:23;;;;;;;9.90;2.55;;;21.10;99.90;;;;;;4988302;28;20376;-92
2022/08/26 08:27:50;;;;;;;13.73;2.88;;;21.10;99.90;;;;;;5020209;28;20450;-91
2022/08/26 08:30:18;;;;;;;13.68;3.10;;;21.10;99.90;;;;;;5006574;28;20052;-92
2022/08/26 08:32:44;;;;;;;11.75;2.20;;;21.20;99.90;;;;;;5004022;28;20117;-92
2022/08/26 08:35:13;;;;;;;13.20;2.83;;;21.20;99.90;;;;;;4987709;28;20053;-89
2022/08/26 08:37:39;;;;;;;10.30;2.47;;;21.10;99.90;;;;;;5020048;28;20056;-90
2022/08/26 08:40:07;;;;;;;10.27;2.17;;;21.10;99.90;;;;;;5003760;28;20045;-93
2022/08/26 08:42:42;;;;;;;11.38;2.35;;;21.00;99.90;;;;;;4987494;28;20053;-88
2022/08/26 08:45:20;;;;;;;11.95;2.30;;;21.00;99.90;;;;;;5020090;28;20383;-89
2022/08/26 08:47:53;;;;;;;16.10;2.47;;;21.00;99.90;;;;;;5006070;28;20045;-93
2022/08/26 08:50:24;;;;;;;8.95;2.00;;;20.90;99.90;;;;;;5020507;28;20092;-91
2022/08/26 08:52:58;;;;;;;10.05;1.75;;;20.90;99.90;;;;;;5004316;28;20053;-91
2022/08/26 08:55:31;;;;;;;8.45;2.05;;;21.00;99.90;;;;;;5019737;28;20384;-92
2022/08/26 08:58:12;;;;;;;6.63;1.92;;;21.00;99.90;;;;;;5019361;28;20053;-93
2022/08/26 09:00:59;;;;;;;11.05;2.05;;;21.10;99.90;;;;;;5005143;28;20492;-90
2022/08/26 09:03:34;;;;;;;14.57;2.13;;;21.20;99.90;;;;;;5006304;28;20054;-91
2022/08/26 09:06:02;;;;;;;10.05;1.73;;;21.30;99.90;;;;;;5024253;28;20072;-92
2022/08/26 09:08:34;;;;;;;11.85;1.95;;;21.40;99.90;;;;;;5021449;28;20458;-90
2022/08/26 09:11:03;;;;;;;6.65;1.50;;;21.50;99.90;;;;;;5005215;28;20045;-90
2022/08/26 09:13:29;;;;;;;9.95;2.47;;;21.60;99.90;;;;;;5005561;28;20136;-94
2022/08/26 09:15:57;;;;;;;6.60;1.75;;;21.70;99.90;;;;;;5005970;28;20049;-92
2022/08/26 09:18:46;;;;;;;8.75;1.70;;;21.80;99.90;;;;;;5006895;28;20069;-91
2022/08/26 09:21:15;;;;;;;7.65;2.05;;;21.90;99.90;;;;;;4966833;28;20433;-90
2022/08/26 09:23:42;;;;;;;8.60;1.67;;;21.80;99.90;;;;;;5005087;28;20053;-89
2022/08/26 09:26:19;;;;;;;10.60;1.90;;;21.80;99.90;;;;;;5003024;28;20060;-91
2022/08/26 09:28:52;;;;;;;6.25;1.50;;;21.70;99.90;;;;;;5018442;28;20129;-92
2022/08/26 09:31:33;;;;;;;8.23;1.50;;;21.70;99.90;;;;;;5035367;28;20133;-93
2022/08/26 09:34:19;;;;;;;9.32;1.70;;;21.80;99.90;;;;;;5017829;28;20531;-92
2022/08/26 09:36:51;;;;;;;10.27;2.03;;;21.80;99.90;;;;;;5000801;28;20090;-91
2022/08/26 09:39:22;;;;;;;7.15;1.40;;;21.90;99.90;;;;;;5035519;28;20049;-90
2022/08/26 09:42:01;;;;;;;13.30;2.53;;;22.00;99.90;;;;;;5017202;28;20045;-90
2022/08/26 09:44:27;;;;;;;6.43;1.50;;;22.10;99.90;;;;;;5001901;28;20052;-92
2022/08/26 09:47:07;;;;;;;12.77;1.55;;;22.20;99.90;;;;;;5003160;28;20053;-93
2022/08/26 09:49:35;;;;;;;8.60;1.40;;;22.20;99.90;;;;;;5017659;28;20064;-91
2022/08/26 09:52:06;;;;;;;9.05;1.35;;;22.20;99.90;;;;;;5017429;28;20046;-92
2022/08/26 09:54:33;;;;;;;5.75;1.50;;;22.40;99.90;;;;;;5017061;28;20050;-91
2022/08/26 09:57:16;;;;;;;9.25;1.70;;;22.30;99.90;;;;;;5001205;28;20046;-92
2022/08/26 09:59:45;;;;;;;9.20;1.55;;;22.40;99.90;;;;;;5017194;28;20049;-92
2022/08/26 10:02:33;;;;;;;8.50;1.38;;;22.40;99.90;;;;;;4985252;28;20478;-91
2022/08/26 10:05:05;;;;;;;6.55;1.70;;;22.50;99.90;;;;;;5000775;28;20052;-92
2022/08/26 10:07:39;;;;;;;8.20;1.30;;;22.40;99.90;;;;;;4963792;28;1111671;-89
2022/08/26 10:10:09;;;;;;;11.07;1.40;;;22.20;99.90;;;;;;5018791;28;20495;-94
2022/08/26 10:12:41;;;;;;;7.75;1.50;;;22.10;99.90;;;;;;5017770;28;20038;-93
2022/08/26 10:15:09;;;;;;;10.57;2.08;;;22.00;99.90;;;;;;5018418;28;20041;-85
2022/08/26 10:17:48;;;;;;;8.50;2.38;;;21.90;99.90;;;;;;5017490;28;20536;-92
2022/08/26 10:20:16;;;;;;;10.57;1.58;;;21.80;99.90;;;;;;5001635;28;20049;-87
2022/08/26 10:22:49;;;;;;;8.88;1.80;;;21.70;99.90;;;;;;5017658;28;20099;-89
2022/08/26 10:25:20;;;;;;;8.07;1.80;;;21.80;99.90;;;;;;5017472;28;20636;-90
2022/08/26 10:27:50;;;;;;;10.00;1.73;;;21.90;99.90;;;;;;5017460;28;20052;-91
2022/08/26 10:30:19;;;;;;;6.53;1.50;;;22.00;99.90;;;;;;5001625;28;20049;-86
2022/08/26 10:32:50;;;;;;;9.63;1.45;;;22.20;99.90;;;;;;5001249;28;20323;-93
2022/08/26 10:35:18;;;;;;;9.70;1.75;;;22.30;99.90;;;;;;5000636;28;20050;-89
2022/08/26 10:37:55;;;;;;;8.02;1.33;;;22.30;99.90;;;;;;5001435;28;20046;-89
2022/08/26 10:40:44;;;;;;;8.13;1.55;;;22.30;99.90;;;;;;5017236;28;20056;-90
2022/08/26 10:43:35;;;;;;;15.48;1.80;;;22.30;99.90;;;;;;5033673;28;20060;-90
2022/08/26 10:46:10;;;;;;;8.82;1.60;;;22.30;99.90;;;;;;5001393;28;20183;-90
2022/08/26 10:49:08;;;;;;;7.53;1.35;;;22.30;99.90;;;;;;5018684;28;20049;-90
2022/08/26 10:51:41;;;;;;;7.45;1.50;;;22.30;99.90;;;;;;5000504;28;20483;-91
2022/08/26 10:54:11;;;;;;;11.40;2.67;;;22.40;99.90;;;;;;5017606;28;20388;-90
2022/08/26 10:57:01;;;;;;;8.98;1.38;;;22.30;99.90;;;;;;5016961;28;20048;-91
2022/08/26 10:59:48;;;;;;;13.13;1.65;;;22.10;99.90;;;;;;5022058;28;20042;-90
2022/08/26 11:02:23;;;;;;;8.73;1.73;;;22.00;99.90;;;;;;5019089;28;20041;-90
2022/08/26 11:05:04;;;;;;;9.60;1.40;;;21.90;99.90;;;;;;5018736;28;20140;-90
2022/08/26 11:07:35;;;;;;;;;;;21.80;99.90;;;;;;5018491;28;20061;-90
2022/08/26 11:10:34;;;;;;;11.95;1.40;;;21.70;99.90;;;;;;5019125;28;19928;-91
2022/08/26 11:13:05;;;;;;;8.23;1.77;;;21.70;99.90;;;;;;4989358;28;20061;-89
2022/08/26 11:15:37;;;;;;;7.80;1.75;;;21.70;99.90;;;;;;5001190;28;20136;-91
2022/08/26 11:18:08;;;;;;;8.80;1.45;;;21.60;99.90;;;;;;4999959;28;20088;-89
2022/08/26 11:20:43;;;;;;;10.63;1.42;;;21.60;99.90;;;;;;5000704;28;20057;-91
2022/08/26 11:23:13;;;;;;;16.98;2.15;;;21.50;99.90;;;;;;4999933;28;20144;-88
2022/08/26 11:25:59;;;;;;;8.70;1.52;;;21.40;99.90;;;;;;5017188;28;20170;-88
2022/08/26 11:28:42;;;;;;;11.38;1.40;;;21.30;99.90;;;;;;5033261;28;20041;-90
2022/08/26 11:31:11;;;;;;;13.10;2.05;;;21.20;99.90;;;;;;5039681;28;20104;-91
2022/08/26 11:33:42;;;;;;;12.02;2.05;;;21.00;99.90;;;;;;5009084;28;20059;-90
2022/08/26 11:36:10;;;;;;;8.38;1.60;;;20.90;99.90;;;;;;5017346;28;20132;-90
2022/08/26 11:38:44;;;;;;;7.60;1.20;;;20.90;99.90;;;;;;5002211;28;20084;-92
2022/08/26 11:41:19;;;;;;;8.38;1.58;;;20.80;99.90;;;;;;5016487;28;20080;-91
2022/08/26 11:43:48;;;;;;;7.97;1.48;;;20.70;99.90;;;;;;5033551;28;20176;-93
2022/08/26 11:46:23;;;;;;;10.30;1.75;;;20.60;99.90;;;;;;5016638;28;20053;-89
2022/08/26 11:48:49;;;;;;;8.57;1.50;;;20.50;99.90;;;;;;5016703;28;20383;-91
2022/08/26 11:51:14;;;;;;;7.22;1.65;;;20.40;99.90;;;;;;5000287;28;20088;-91
2022/08/26 11:53:43;;;;;;;11.18;1.65;;;20.30;99.90;;;;;;5000531;28;20465;-91
2022/08/26 11:56:16;;;;;;;11.60;1.35;;;20.30;99.90;;;;;;4984449;28;20045;-88
2022/08/26 11:58:43;;;;;;;11.30;1.30;;;20.20;99.90;;;;;;5001613;28;20088;-89
2022/08/26 12:01:12;;;;;;;10.98;1.63;;;20.10;99.90;;;;;;5016190;28;20549;-87
2022/08/26 12:03:43;;;;;;;16.08;2.00;;;19.90;99.90;;;;;;5016465;28;20422;-88
2022/08/26 12:06:14;;;;;;;8.38;1.48;;;19.70;99.90;;;;;;5016591;28;20398;-88
2022/08/26 12:08:43;;;;;;;10.90;1.38;;;19.60;99.90;;;;;;5020440;28;20068;-90
2022/08/26 12:11:38;;;;;;;10.40;2.38;;;19.60;99.90;;;;;;5006402;28;20080;-89
2022/08/26 12:14:20;;;;;;;10.52;2.00;;;19.60;99.90;;;;;;5004809;28;20076;-92
2022/08/26 12:16:46;;;;;;;7.07;1.50;;;19.70;99.90;;;;;;5007716;28;20049;-90
2022/08/26 12:19:32;;;;;;;4.93;1.00;;;19.80;99.90;;;;;;5026493;28;20052;-91
2022/08/26 12:22:17;;;;;;;4.75;1.08;;;19.70;99.90;;;;;;5003126;28;20050;-90
2022/08/26 12:24:49;;;;;;;5.95;1.25;;;19.60;99.90;;;;;;5002470;28;20076;-87
2022/08/26 12:27:22;;;;;;;8.77;1.80;;;19.60;99.90;;;;;;5001482;28;20103;-89
2022/08/26 12:30:18;;;;;;;10.10;1.52;;;19.60;99.90;;;;;;5017918;28;20057;-87
2022/08/26 12:33:02;;;;;;;12.80;1.35;;;19.60;99.90;;;;;;5018403;28;20132;-88
2022/08/26 12:35:28;;;;;;;9.63;1.50;;;19.60;99.90;;;;;;5017079;28;20049;-88
2022/08/26 12:37:54;;;;;;;3.78;1.10;;;19.60;99.90;;;;;;4999234;28;20045;-90
2022/08/26 12:40:43;;;;;;;10.98;1.73;;;19.70;99.90;;;;;;5015266;28;20499;-88
2022/08/26 12:43:13;;;;;;;7.13;1.30;;;19.80;99.90;;;;;;5016843;28;20061;-89
2022/08/26 12:46:03;;;;;;;8.95;1.25;;;20.00;99.90;;;;;;5036479;28;20103;-88
2022/08/26 12:48:35;;;;;;;6.25;1.17;;;20.40;99.90;;;;;;5002146;28;20103;-89
2022/08/26 12:51:01;;;;;;;6.45;1.35;;;20.60;99.90;;;;;;5015819;28;20115;-87
2022/08/26 12:53:32;;;;;;;4.53;1.00;;;20.60;99.90;;;;;;5031696;28;20056;-87
2022/08/26 12:56:16;;;;;;;4.18;1.13;;;20.70;99.90;;;;;;5015364;28;20075;-87
2022/08/26 12:58:42;;;;;;;6.15;1.30;;;20.70;99.90;;;;;;5020776;28;20074;-90