Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/15 00:01:28;;;;;;;19.50;8.17;;;;;;;5.34;100.00;100630.72;6022126;28;20077;-67
2022/11/15 00:04:23;;;;;;;19.65;8.50;;;;;;;5.17;100.00;100625.03;6022574;28;20050;-67
2022/11/15 00:07:19;;;;;;;16.67;7.60;;;;;;;4.97;100.00;100641.44;6022401;28;20034;-68
2022/11/15 00:10:14;;;;;;;18.98;7.85;;;;;;;4.80;100.00;100647.91;6022102;28;20585;-68
2022/11/15 00:13:12;;;;;;;18.25;7.63;;;;;;;4.59;100.00;100650.28;6022310;28;20479;-68
2022/11/15 00:16:08;;;;;;;13.02;6.38;;;;;;;4.52;100.00;100638.56;6021071;28;20038;-67
2022/11/15 00:19:04;;;;;;;16.90;7.75;;;;;;;4.77;100.00;100643.72;6021818;28;20032;-68
2022/11/15 00:21:59;;;;;;;18.33;7.95;;;;;;;4.43;100.00;100633.13;6021514;28;20038;-67
2022/11/15 00:24:54;;;;;;;17.87;7.07;;;;;;;4.38;100.00;100641.31;6021662;28;20054;-67
2022/11/15 00:27:51;;;;;;;19.38;7.88;;;;;;;4.29;100.00;100643.75;6021858;28;20030;-68
2022/11/15 00:30:46;;;;;;;13.10;7.05;;;;;;;4.36;100.00;100630.09;6021236;28;20438;-68
2022/11/15 00:33:43;;;;;;;18.70;8.10;;;;;;;4.61;100.00;100651.03;6021772;28;20037;-67
2022/11/15 00:36:39;;;;;;;22.25;8.60;;;;;;;4.26;100.00;100644.81;6021768;28;20027;-67
2022/11/15 00:39:34;;;;;;;22.17;9.48;;;;;;;4.22;100.00;100633.69;6021323;28;20042;-67
2022/11/15 00:42:30;;;;;;;25.00;11.03;;;;;;;4.14;100.00;100606.31;6021294;28;20485;-67
2022/11/15 00:45:25;;;;;;;27.67;10.68;;;;;;;4.22;100.00;100615.31;6024309;28;20061;-67
2022/11/15 00:48:21;;;;;;;27.25;10.93;;;;;;;4.33;100.00;100614.56;6028949;28;20149;-67
2022/11/15 00:51:16;;;;;;;31.23;11.37;;;;;;;4.48;100.00;100621.34;6028383;28;20070;-67
2022/11/15 00:54:11;;;;;;;31.67;11.20;;;;;;;4.54;100.00;100610.38;6029099;28;20176;-67
2022/11/15 00:57:07;;;;;;;32.63;11.53;;;;;;;4.59;100.00;100617.97;6029427;28;20022;-67
2022/11/15 01:00:03;;;;;;;23.67;8.87;;;;;;;4.61;100.00;100603.75;6029180;28;20042;-68
2022/11/15 01:02:59;;;;;;;23.13;8.90;;;;;;;4.64;100.00;100616.69;6028666;28;20261;-67
2022/11/15 01:05:59;;;;;;;23.23;9.85;;;;;;;4.42;100.00;100611.28;6029346;28;20582;-67
2022/11/15 01:08:54;;;;;;;18.88;8.18;;;;;;;4.37;100.00;100615.19;6028805;28;20045;-68
2022/11/15 01:11:49;;;;;;;19.07;7.87;;;;;;;4.38;100.00;100601.94;6028509;28;20125;-68
2022/11/15 01:14:44;;;;;;;17.73;7.83;;;;;;;4.29;100.00;100610.50;6029268;28;20034;-67
2022/11/15 01:17:40;;;;;;;18.03;8.07;;;;;;;4.33;100.00;100597.97;6028512;28;20076;-67
2022/11/15 01:20:42;;;;;;;20.33;8.60;;;;;;;4.26;100.00;100618.56;6028563;28;20088;-68
2022/11/15 01:23:37;;;;;;;21.13;8.68;;;;;;;4.14;100.00;100606.31;6028881;28;20034;-67
2022/11/15 01:26:33;;;;;;;20.30;8.77;;;;;;;4.07;100.00;100586.69;6029295;28;20401;-67
2022/11/15 01:29:28;;;;;;;21.75;8.88;;;;;;;4.11;100.00;100596.03;6028619;28;20034;-67
2022/11/15 01:32:23;;;;;;;22.63;9.70;;;;;;;4.11;100.00;100598.66;6027799;28;20053;-68
2022/11/15 01:35:19;;;;;;;21.53;9.43;;;;;;;4.05;100.00;100591.22;6029021;28;20038;-68
2022/11/15 01:38:15;;;;;;;25.98;10.60;;;;;;;3.96;100.00;100584.84;6028597;28;20452;-67
2022/11/15 01:41:18;;;;;;;21.77;9.27;;;;;;;4.05;100.00;100597.28;6028381;28;20030;-67
2022/11/15 01:44:51;;;;;;;25.65;9.60;;;;;;;4.09;100.00;100592.66;6028333;28;20049;-67
2022/11/15 01:47:51;;;;;;;23.80;10.00;;;;;;;4.14;100.00;100585.31;6028896;28;20066;-67
2022/11/15 01:50:46;;;;;;;20.70;9.35;;;;;;;4.17;100.00;100588.56;6029140;28;20038;-68
2022/11/15 01:53:44;;;;;;;24.02;9.15;;;;;;;4.19;100.00;100583.19;6028852;28;20041;-67
2022/11/15 01:57:04;;;;;;;27.73;10.27;;;;;;;4.12;100.00;100574.09;6026755;28;20022;-67
2022/11/15 02:00:00;;;;;;;24.80;9.27;;;;;;;4.10;100.00;100552.38;6020811;28;20047;-67
2022/11/15 02:02:56;;;;;;;20.05;9.68;;;;;;;4.07;100.00;100544.72;6019589;28;20069;-67
2022/11/15 02:05:52;;;;;;;21.58;9.35;;;;;;;4.19;100.00;100557.81;6024555;28;20034;-67
2022/11/15 02:08:47;;;;;;;21.30;8.40;;;;;;;4.26;100.00;100560.00;6023145;28;20046;-67
2022/11/15 02:11:43;;;;;;;20.73;9.05;;;;;;;4.26;100.00;100562.63;6023986;28;20125;-67
2022/11/15 02:14:40;;;;;;;24.83;8.27;;;;;;;4.13;100.00;100544.28;6025401;28;20041;-67
2022/11/15 02:18:19;;;;;;;24.80;7.45;;;;;;;4.21;100.00;100542.78;6024555;28;20034;-68
2022/11/15 02:21:45;;;;;;;19.75;7.95;;;;;;;4.09;100.00;100541.03;6021194;28;20121;-68
2022/11/15 02:25:11;;;;;;;20.70;7.47;;;;;;;4.15;100.00;100545.03;6024308;28;20030;-67
2022/11/15 02:28:20;;;;;;;19.73;7.47;;;;;;;4.14;100.00;100524.97;6014300;28;20089;-68
2022/11/15 02:31:52;;;;;;;20.42;8.32;;;;;;;4.19;100.00;100538.59;6024219;28;20079;-67
2022/11/15 02:34:56;;;;;;;16.95;7.30;;;;;;;4.11;100.00;100520.78;6024465;28;20082;-68
2022/11/15 02:37:52;;;;;;;20.25;7.82;;;;;;;4.25;100.00;100525.03;6023474;28;20031;-67
2022/11/15 02:41:11;;;;;;;20.15;8.45;;;;;;;4.28;100.00;100526.59;6023841;28;20395;-68
2022/11/15 02:44:26;;;;;;;21.50;8.60;;;;;;;4.36;100.00;100530.34;6016221;28;20050;-67
2022/11/15 02:47:22;;;;;;;19.80;7.97;;;;;;;4.37;100.00;100518.91;6015355;28;20068;-68
2022/11/15 02:50:20;;;;;;;19.65;8.68;;;;;;;4.45;100.00;100531.47;6022694;28;20030;-68
2022/11/15 02:53:16;;;;;;;17.63;8.50;;;;;;;4.43;100.00;100536.81;6024011;28;20386;-67
2022/11/15 02:56:12;;;;;;;17.27;8.00;;;;;;;4.39;100.00;100530.13;6024194;28;20026;-67
2022/11/15 02:59:35;;;;;;;17.30;7.45;;;;;;;4.68;100.00;100531.44;6024301;28;20038;-68
2022/11/15 03:02:43;;;;;;;21.90;8.05;;;;;;;4.63;100.00;100522.25;6023800;28;20046;-68
2022/11/15 03:05:47;;;;;;;20.10;7.38;;;;;;;4.55;100.00;100524.59;6023347;28;20034;-67
2022/11/15 03:08:54;;;;;;;16.25;6.90;;;;;;;4.48;100.00;100526.00;6021036;28;20085;-68
2022/11/15 03:11:50;;;;;;;;;;;;;;;4.58;100.00;100530.47;6023058;28;20044;-68
2022/11/15 03:14:58;;;;;;;21.73;7.97;;;;;;;4.59;100.00;100526.88;6022242;28;19913;-68
2022/11/15 03:18:00;;;;;;;19.55;7.95;;;;;;;4.74;100.00;100507.38;6021531;28;20124;-67
2022/11/15 03:20:58;;;;;;;16.13;8.23;;;;;;;4.98;100.00;100506.47;6022619;28;20030;-67
2022/11/15 03:23:55;;;;;;;18.08;7.88;;;;;;;5.13;100.00;100494.81;6021712;28;20064;-68
2022/11/15 03:26:52;;;;;;;21.13;8.75;;;;;;;5.47;100.00;100495.69;6021145;28;20034;-67
2022/11/15 03:29:51;;;;;;;17.55;7.32;;;;;;;5.73;100.00;100486.59;6022772;28;20040;-67
2022/11/15 03:32:49;;;;;;;18.88;7.32;;;;;;;6.19;100.00;100486.44;6022165;28;20030;-68
2022/11/15 03:35:46;;;;;;;16.65;7.95;;;;;;;6.74;100.00;100493.31;6021854;28;20046;-67
2022/11/15 03:38:42;;;;;;;13.18;6.38;;;;;;;7.10;100.00;100498.97;6021426;28;20062;-68
2022/11/15 03:41:48;;;;;;;12.70;5.47;;;;;;;7.11;100.00;100495.38;6021114;28;20045;-68
2022/11/15 03:44:59;;;;;;;12.85;5.78;;;;;;;7.31;100.00;100504.22;6022652;28;20037;-68
2022/11/15 03:48:06;;;;;;;14.10;5.95;;;;;;;7.41;100.00;100509.56;6021434;28;20094;-68
2022/11/15 03:51:02;;;;;;;13.07;4.75;;;;;;;7.59;100.00;100497.41;6020467;28;20027;-68
2022/11/15 03:54:03;;;;;;;12.35;5.10;;;;;;;7.94;100.00;100510.19;6021187;28;20181;-68
2022/11/15 03:56:59;;;;;;;13.27;5.60;;;;;;;8.12;100.00;100504.16;6021312;28;20668;-67
2022/11/15 03:59:54;;;;;;;11.95;5.97;;;;;;;8.48;100.00;100493.94;6022075;28;20042;-68
2022/11/15 04:02:49;;;;;;;10.80;5.17;;;;;;;8.49;100.00;100482.38;6021603;28;20033;-67
2022/11/15 04:05:45;;;;;;;11.10;4.67;;;;;;;8.64;100.00;100491.59;6021713;28;20066;-68
2022/11/15 04:08:40;;;;;;;9.30;4.30;;;;;;;8.63;100.00;100500.47;6022204;28;20145;-68
2022/11/15 04:11:35;;;;;;;10.43;4.03;;;;;;;8.54;100.00;100509.22;6021910;28;20030;-67
2022/11/15 04:14:31;;;;;;;8.73;3.90;;;;;;;8.30;100.00;100494.63;6022225;28;20270;-67
2022/11/15 04:17:26;;;;;;;7.30;3.73;;;;;;;8.26;100.00;100514.31;6022036;28;20038;-68
2022/11/15 04:24:11;;;;;;;6.53;3.47;;;;;;;7.89;100.00;100502.69;6019561;28;20026;-67
2022/11/15 04:27:02;;;;;;;7.03;3.55;;;;;;;7.90;100.00;100503.50;6021710;28;20039;-67
2022/11/15 04:29:57;;;;;;;7.15;4.03;;;;;;;8.09;100.00;100499.13;6021844;28;20073;-67
2022/11/15 04:32:54;;;;;;;10.37;3.83;;;;;;;8.05;100.00;100497.72;6020867;28;20041;-67
2022/11/15 04:39:03;;;;;;;9.27;4.68;;;;;;;8.36;100.00;100511.72;6021858;28;20121;-67
2022/11/15 04:41:59;;;;;;;9.75;3.90;;;;;;;8.21;100.00;100503.31;6021138;28;20035;-68
2022/11/15 04:44:55;;;;;;;7.43;4.05;;;;;;;8.25;100.00;100512.66;6021820;28;20066;-68
2022/11/15 04:47:51;;;;;;;8.15;4.82;;;;;;;8.34;100.00;100514.47;6020652;28;20042;-67
2022/11/15 04:50:49;;;;;;;11.50;4.47;;;;;;;8.33;100.00;100502.28;6021224;28;20148;-68
2022/11/15 04:53:45;;;;;;;10.00;4.45;;;;;;;8.52;100.00;100506.75;6020261;28;20281;-67
2022/11/15 04:56:40;;;;;;;11.37;4.93;;;;;;;8.67;100.00;100509.81;6021604;28;20425;-67
2022/11/15 04:59:35;;;;;;;10.20;4.47;;;;;;;8.69;100.00;100505.22;6021723;28;20335;-67
2022/11/15 05:04:18;;;;;;;8.87;4.60;;;;;;;8.69;100.00;100503.41;6021002;28;20417;-67
2022/11/15 05:05:46;;;;;;;9.00;3.75;;;;;;;8.70;100.00;100506.88;6021582;28;20742;-67
2022/11/15 05:08:41;;;;;;;7.97;3.90;;;;;;;8.82;100.00;100509.25;6021292;28;20035;-67
2022/11/15 05:11:36;;;;;;;7.23;3.97;;;;;;;8.99;100.00;100524.38;6021340;28;20034;-68
2022/11/15 05:14:32;;;;;;;8.37;3.40;;;;;;;9.17;100.00;100516.59;6021262;28;20046;-67
2022/11/15 05:17:27;;;;;;;7.63;3.60;;;;;;;9.21;100.00;100503.91;6021032;28;20045;-68
2022/11/15 05:20:24;;;;;;;9.38;3.70;;;;;;;9.26;99.01;100505.16;6021241;28;20300;-67
2022/11/15 05:23:19;;;;;;;7.65;3.47;;;;;;;9.45;98.31;100513.06;6021467;28;20049;-68
2022/11/15 05:26:17;;;;;;;8.77;2.90;;;;;;;9.49;98.25;100519.72;6021907;28;20042;-67
2022/11/15 05:29:12;;;;;;;8.15;3.50;;;;;;;9.55;97.68;100497.13;6020765;28;20656;-67
2022/11/15 05:32:09;;;;;;;8.40;3.23;;;;;;;9.73;96.90;100516.56;6022110;28;20041;-68
2022/11/15 05:35:07;;;;;;;6.93;3.60;;;;;;;9.78;96.61;100492.31;6025374;28;20040;-67
2022/11/15 05:38:03;;;;;;;5.05;2.65;;;;;;;9.80;96.15;100492.97;6025072;28;20038;-68
2022/11/15 05:40:59;;;;;;;6.85;3.15;;;;;;;9.81;96.06;100497.31;6025368;28;20385;-68
2022/11/15 05:43:55;;;;;;;5.90;3.13;;;;;;;10.01;95.73;100493.56;6025659;28;20068;-67
2022/11/15 05:46:53;;;;;;;7.10;3.27;;;;;;;10.06;95.19;100491.31;6025635;28;20031;-67
2022/11/15 05:49:49;;;;;;;6.22;3.00;;;;;;;10.35;94.11;100496.47;6024074;28;20396;-67
2022/11/15 05:52:46;;;;;;;8.55;2.80;;;;;;;10.26;93.66;100495.56;6023796;28;20221;-68
2022/11/15 05:55:41;;;;;;;5.38;2.78;;;;;;;10.20;93.69;100482.88;6020576;28;20474;-68
2022/11/15 05:58:36;;;;;;;7.15;3.05;;;;;;;10.25;93.76;100485.91;6015336;28;20026;-68
2022/11/15 06:01:32;;;;;;;5.47;2.72;;;;;;;10.09;94.33;100469.81;6024475;28;20046;-68
2022/11/15 06:04:27;;;;;;;6.60;3.00;;;;;;;10.02;94.74;100482.84;6025271;28;20456;-68
2022/11/15 06:07:22;;;;;;;5.67;3.10;;;;;;;10.04;95.07;100482.69;6025084;28;20122;-67
2022/11/15 06:10:18;;;;;;;8.97;2.63;;;;;;;9.90;95.29;100475.22;6024902;28;20617;-67
2022/11/15 06:13:13;;;;;;;6.90;2.73;;;;;;;9.99;95.79;100490.25;6024981;28;20470;-68
2022/11/15 06:16:08;;;;;;;8.23;3.33;;;;;;;9.93;95.68;100485.53;6024989;28;20553;-68
2022/11/15 06:19:05;;;;;;;8.00;2.90;;;;;;;10.12;95.03;100496.00;6024548;28;20457;-68
2022/11/15 06:22:01;;;;;;;5.97;2.88;;;;;;;10.12;94.63;100493.38;6024332;28;20797;-68
2022/11/15 06:24:56;;;;;;;7.22;3.03;;;;;;;10.13;94.65;100497.72;6023228;28;20050;-68
2022/11/15 06:27:53;;;;;;;6.80;3.53;;;;;;;10.01;95.00;100510.31;6018843;28;20162;-67
2022/11/15 06:30:48;;;;;;;5.40;2.72;;;;;;;9.91;95.10;100513.97;6010637;28;20042;-68
2022/11/15 06:33:44;;;;;;;5.90;2.70;;;;;;;9.66;96.23;100514.63;6015951;28;20476;-68
2022/11/15 06:36:39;;;;;;;9.37;3.10;;;;;;;9.61;97.07;100514.25;6024565;28;20128;-68
2022/11/15 06:39:34;;;;;;;7.03;3.08;;;;;;;9.52;96.84;100508.00;6024472;28;20027;-68
2022/11/15 06:42:30;;;;;;;8.30;3.53;;;;;;;9.26;97.66;100518.38;6023056;28;20034;-68
2022/11/15 06:45:27;;;;;;;7.37;3.40;;;;;;;9.21;98.59;100536.50;6021557;28;20038;-68
2022/11/15 06:48:22;;;;;;;6.65;2.83;;;;;;;9.20;98.87;100539.28;6023799;28;20223;-68
2022/11/15 06:51:17;;;;;;;7.50;4.33;;;;;;;9.07;99.13;100528.16;6023522;28;20026;-68
2022/11/15 06:54:13;;;;;;;9.90;3.72;;;;;;;8.97;99.69;100536.09;6024014;28;20450;-68
2022/11/15 06:57:08;;;;;;;10.00;4.67;;;;;;;8.87;100.00;100548.47;6028594;28;20030;-68
2022/11/15 07:00:04;;;;;;;9.10;4.17;;;;;;;8.62;100.00;100536.63;6023870;28;20084;-68
2022/11/15 07:03:00;;;;;;;7.40;4.13;;;;;;;8.60;100.00;100558.91;6018936;28;20394;-67
2022/11/15 07:05:57;;;;;;;8.52;4.28;;;;;;;8.48;100.00;100552.88;6009371;28;20031;-68
2022/11/15 07:08:52;;;;;;;9.30;4.20;;;;;;;8.47;100.00;100529.25;6022810;28;20058;-68
2022/11/15 07:11:47;;;;;;;7.70;4.05;;;;;;;8.73;100.00;100554.19;6022791;28;20385;-67
2022/11/15 07:14:43;;;;;;;8.23;3.70;;;;;;;8.97;100.00;100565.16;6023747;28;20030;-67
2022/11/15 07:17:38;;;;;;;7.03;3.50;;;;;;;9.05;100.00;100557.38;6023096;28;20117;-67
2022/11/15 07:20:33;;;;;;;7.83;3.73;;;;;;;9.16;100.00;100556.41;6023479;28;20676;-67
2022/11/15 07:23:29;;;;;;;8.00;3.40;;;;;;;9.36;99.46;100561.53;6016821;28;20474;-68
2022/11/15 07:26:24;;;;;;;6.50;3.22;;;;;;;9.46;98.34;100566.78;6023388;28;20113;-68
2022/11/15 07:29:19;;;;;;;7.63;3.50;;;;;;;9.49;98.08;100570.00;6023569;28;20053;-67
2022/11/15 07:32:15;;;;;;;5.37;2.80;;;;;;;9.58;97.32;100560.38;6021173;28;20513;-67
2022/11/15 07:35:11;;;;;;;5.75;2.60;;;;;;;9.67;96.42;100543.63;6023195;28;20031;-68
2022/11/15 07:38:06;;;;;;;8.48;3.20;;;;;;;9.73;96.06;100558.09;6023242;28;20542;-68
2022/11/15 07:41:05;;;;;;;5.80;2.77;;;;;;;9.83;95.55;100551.78;6022011;28;20091;-68
2022/11/15 07:44:01;;;;;;;11.75;3.65;;;;;;;9.85;95.69;100546.34;6023411;28;20054;-68
2022/11/15 07:46:57;;;;;;;8.23;3.00;;;;;;;9.96;95.29;100564.69;6022952;28;20037;-67
2022/11/15 07:49:53;;;;;;;9.32;3.72;;;;;;;9.93;94.86;100544.63;6030827;28;20036;-67
2022/11/15 07:52:53;;;;;;;12.97;4.50;;;;;;;10.05;95.14;100553.25;6027429;28;20035;-67
2022/11/15 07:55:48;;;;;;;11.68;4.40;;;;;;;10.23;95.09;100556.78;6022207;28;20061;-67
2022/11/15 07:58:45;;;;;;;11.73;3.75;;;;;;;10.41;94.03;100555.00;6022737;28;20523;-68
2022/11/15 08:01:40;;;;;;;9.57;3.92;;;;;;;10.46;93.02;100541.31;6021909;28;20038;-67
2022/11/15 08:04:36;;;;;;;13.40;4.20;;;;;;;10.59;92.74;100547.09;6022575;28;20702;-68
2022/11/15 08:07:31;;;;;;;8.90;3.90;;;;;;;10.66;92.00;100541.03;6022158;28;20018;-67
2022/11/15 08:10:27;;;;;;;11.45;4.35;;;;;;;10.59;90.75;100518.75;6022448;28;20045;-67
2022/11/15 08:13:23;;;;;;;9.77;4.07;;;;;;;10.56;90.62;100527.03;6021445;28;20655;-68
2022/11/15 08:16:18;;;;;;;13.18;4.25;;;;;;;10.48;91.27;100526.09;6022613;28;20030;-68
2022/11/15 08:19:13;;;;;;;10.93;4.10;;;;;;;10.47;91.30;100522.59;6022513;28;20437;-67
2022/11/15 08:22:09;;;;;;;8.17;3.43;;;;;;;10.36;92.11;100514.88;6021433;28;20496;-68
2022/11/15 08:25:04;;;;;;;10.30;3.80;;;;;;;10.33;92.84;100517.81;6020471;28;20289;-67
2022/11/15 08:28:02;;;;;;;8.70;4.13;;;;;;;10.24;93.10;100515.22;6018830;28;20482;-69
2022/11/15 08:30:58;;;;;;;10.13;3.83;;;;;;;10.31;92.67;100525.09;6021628;28;20042;-69
2022/11/15 08:33:53;;;;;;;9.17;3.63;;;;;;;10.31;92.87;100529.53;6021050;28;20089;-68
2022/11/15 08:36:49;;;;;;;9.15;3.75;;;;;;;10.25;92.75;100515.06;6020393;28;20396;-69
2022/11/15 08:39:44;;;;;;;8.43;3.58;;;;;;;10.26;92.79;100524.69;6011044;28;20097;-70
2022/11/15 08:42:40;;;;;;;11.27;3.55;;;;;;;10.26;92.62;100522.06;6016167;28;20033;-69
2022/11/15 08:45:35;;;;;;;6.47;2.72;;;;;;;10.27;92.47;100510.47;6022142;28;20030;-69
2022/11/15 08:48:30;;;;;;;8.37;3.90;;;;;;;10.26;93.04;100508.81;6018633;28;20031;-69
2022/11/15 08:51:26;;;;;;;7.73;3.33;;;;;;;10.40;92.33;100515.41;6021486;28;20755;-69
2022/11/15 08:54:21;;;;;;;7.13;3.23;;;;;;;10.65;91.95;100515.47;6019232;28;20034;-68
2022/11/15 08:57:16;;;;;;;8.30;3.73;;;;;;;10.86;91.42;100517.00;6021281;28;20034;-69
2022/11/15 09:00:13;;;;;;;8.77;3.43;;;;;;;11.08;90.14;100511.22;6014038;28;20062;-69
2022/11/15 09:03:09;;;;;;;10.30;3.97;;;;;;;11.32;88.93;100509.59;6018883;28;20027;-70
2022/11/15 09:06:04;;;;;;;9.38;3.88;;;;;;;11.59;88.21;100508.59;6022391;28;20073;-69
2022/11/15 09:09:01;;;;;;;9.10;3.83;;;;;;;11.83;86.77;100502.59;6024275;28;20034;-69
2022/11/15 09:11:56;;;;;;;9.10;3.08;;;;;;;12.16;84.67;100509.69;6025027;28;20041;-69
2022/11/15 09:14:51;;;;;;;8.53;3.03;;;;;;;12.66;82.88;100512.31;6026292;28;20042;-69
2022/11/15 09:17:46;;;;;;;10.77;2.90;;;;;;;12.86;81.46;100508.34;6024432;28;20077;-69
2022/11/15 09:20:42;;;;;;;6.33;2.97;;;;;;;13.13;79.44;100509.06;6025673;28;20030;-69
2022/11/15 09:23:38;;;;;;;7.00;2.77;;;;;;;13.29;79.18;100519.69;6025212;28;20031;-69
2022/11/15 09:26:33;;;;;;;8.75;3.10;;;;;;;13.40;77.16;100498.84;6024421;28;20049;-68
2022/11/15 09:29:28;;;;;;;4.60;2.40;;;;;;;13.82;76.72;100501.25;6027788;28;20038;-69
2022/11/15 09:32:23;;;;;;;7.07;3.13;;;;;;;13.91;74.89;100500.22;6026419;28;20034;-68
2022/11/15 09:35:19;;;;;;;10.20;2.97;;;;;;;14.06;75.34;100511.81;6025466;28;20494;-69
2022/11/15 09:38:14;;;;;;;4.80;2.70;;;;;;;13.92;75.09;100511.69;6025403;28;20522;-69
2022/11/15 09:41:12;;;;;;;5.47;2.57;;;;;;;13.79;74.81;100506.91;6025297;28;20038;-70
2022/11/15 09:44:24;;;;;;;5.38;2.70;;;;;;;13.81;75.41;100509.38;6025544;28;20297;-68
2022/11/15 09:47:44;;;;;;;5.40;2.53;;;;;;;13.84;75.78;100515.22;6024145;28;20050;-69
2022/11/15 09:50:50;;;;;;;5.88;2.40;;;;;;;13.78;74.94;100489.25;6023660;28;20117;-69
2022/11/15 09:53:54;;;;;;;6.38;2.20;;;;;;;13.50;75.62;100494.19;6024350;28;20505;-69
2022/11/15 09:56:50;;;;;;;6.15;2.55;;;;;;;13.70;76.26;100510.59;6025389;28;20026;-69
2022/11/15 09:59:48;;;;;;;4.68;2.45;;;;;;;13.89;75.20;100506.72;6024065;28;20145;-69
2022/11/15 10:03:06;;;;;;;3.80;1.90;;;;;;;13.99;74.69;100502.84;6020513;28;20039;-69
2022/11/15 10:06:04;;;;;;;5.25;2.30;;;;;;;14.11;74.63;100488.09;6022766;28;20031;-68
2022/11/15 10:09:05;;;;;;;6.50;2.53;;;;;;;14.18;73.08;100486.44;6025258;28;20467;-69
2022/11/15 10:12:00;;;;;;;6.63;2.63;;;;;;;14.61;72.72;100477.00;6023110;28;20045;-69
2022/11/15 10:15:05;;;;;;;6.47;2.38;;;;;;;14.86;70.88;100475.00;6025034;28;20081;-69
2022/11/15 10:18:15;;;;;;;2.72;1.65;;;;;;;14.74;70.73;100460.38;6022884;28;20030;-69
2022/11/15 10:21:17;;;;;;;4.90;1.95;;;;;;;14.65;71.59;100480.13;6024325;28;20654;-69
2022/11/15 10:24:19;;;;;;;3.95;2.13;;;;;;;14.63;71.54;100468.81;6023446;28;20038;-69
2022/11/15 10:27:16;;;;;;;5.60;2.95;;;;;;;14.38;71.13;100470.00;6025014;28;20041;-69
2022/11/15 10:30:16;;;;;;;5.03;2.47;;;;;;;14.32;72.10;100457.38;6024589;28;20402;-69
2022/11/15 10:33:20;;;;;;;4.72;2.30;;;;;;;14.37;72.45;100468.34;6024871;28;20038;-70
2022/11/15 10:36:18;;;;;;;7.45;2.58;;;;;;;14.18;72.17;100465.09;6024929;28;20043;-70
2022/11/15 10:39:15;;;;;;;6.85;2.40;;;;;;;14.14;73.19;100445.09;6024358;28;20034;-68
2022/11/15 10:42:27;;;;;;;5.32;2.33;;;;;;;14.45;72.86;100457.59;6023414;28;20027;-69
2022/11/15 10:45:28;;;;;;;5.00;2.22;;;;;;;14.61;71.80;100460.16;6024574;28;20031;-70
2022/11/15 10:48:26;;;;;;;5.22;2.20;;;;;;;14.48;72.14;100449.25;6024202;28;20038;-69
2022/11/15 10:51:29;;;;;;;4.43;2.22;;;;;;;14.49;71.46;100441.06;6024351;28;20030;-69
2022/11/15 10:54:34;;;;;;;6.63;2.20;;;;;;;14.25;72.79;100452.69;6023198;28;20027;-69
2022/11/15 10:57:39;;;;;;;3.55;1.95;;;;;;;14.24;71.99;100436.88;6022897;28;20100;-68
2022/11/15 11:00:39;;;;;;;3.38;1.83;;;;;;;14.49;72.40;100443.72;6023585;28;20022;-69
2022/11/15 11:03:37;;;;;;;5.55;2.03;;;;;;;14.44;72.42;100442.59;6023412;28;20117;-70
2022/11/15 11:06:49;;;;;;;5.85;2.28;;;;;;;14.23;72.60;100438.72;6023955;28;20425;-68
2022/11/15 11:09:44;;;;;;;4.70;2.30;;;;;;;14.12;73.38;100444.44;6024090;28;20041;-69
2022/11/15 11:12:40;;;;;;;6.63;2.53;;;;;;;13.72;74.56;100432.13;6022721;28;20058;-69
2022/11/15 11:15:35;;;;;;;4.13;2.17;;;;;;;13.57;74.63;100433.88;6023318;28;20064;-68
2022/11/15 11:18:38;;;;;;;6.00;2.28;;;;;;;13.41;76.00;100428.59;6023516;28;20335;-68
2022/11/15 11:22:42;;;;;;;7.05;3.03;;;;;;;13.49;76.35;100449.03;6020972;28;20036;-68
2022/11/15 11:25:50;;;;;;;5.65;2.22;;;;;;;13.40;76.18;100437.56;5917878;29;20519;-70
2022/11/15 11:28:57;;;;;;;5.25;1.77;;;;;;;13.51;76.56;100439.03;5915593;29;20416;-70
2022/11/15 11:32:11;;;;;;;5.90;2.38;;;;;;;13.51;76.49;100445.19;6016594;28;20117;-68
2022/11/15 11:35:13;;;;;;;5.95;2.42;;;;;;;13.41;76.73;100423.25;6022939;28;20033;-68
2022/11/15 11:38:32;;;;;;;3.75;2.10;;;;;;;13.67;76.35;100441.66;6021594;28;20121;-69
2022/11/15 11:41:38;;;;;;;;;;;;;;;13.92;75.63;100431.72;6022387;28;20038;-69
2022/11/15 11:44:52;;;;;;;4.45;1.90;;;;;;;14.00;74.62;100427.16;6029912;28;19964;-69
2022/11/15 11:47:54;;;;;;;5.45;2.10;;;;;;;14.07;74.90;100420.16;6021035;28;20046;-68
2022/11/15 11:50:49;;;;;;;4.78;2.20;;;;;;;14.15;73.72;100430.75;6019346;28;20038;-69
2022/11/15 11:53:53;;;;;;;4.20;2.00;;;;;;;14.01;73.65;100410.19;6020948;28;20046;-68
2022/11/15 11:56:49;;;;;;;4.22;2.45;;;;;;;14.07;73.85;100409.47;6022481;28;20036;-69
2022/11/15 11:59:53;;;;;;;3.70;1.80;;;;;;;14.40;73.03;100403.97;6018737;28;20130;-70
2022/11/15 12:03:07;;;;;;;3.45;1.80;;;;;;;14.64;71.80;100411.75;6019823;28;20034;-67
2022/11/15 12:06:26;;;;;;;3.63;1.60;;;;;;;14.50;71.16;100409.88;6022188;28;20038;-67
2022/11/15 12:09:26;;;;;;;4.53;2.28;;;;;;;14.55;72.48;100399.50;6006728;28;20046;-67
2022/11/15 12:12:46;;;;;;;3.78;1.88;;;;;;;14.55;72.34;100408.34;6019890;28;20030;-67
2022/11/15 12:15:47;;;;;;;4.47;2.15;;;;;;;14.19;72.95;100385.88;6021481;28;20146;-67
2022/11/15 12:18:52;;;;;;;6.18;2.10;;;;;;;14.32;72.83;100404.00;6017564;28;20034;-67
2022/11/15 12:21:54;;;;;;;4.75;2.25;;;;;;;14.01;74.01;100393.34;6021085;28;20520;-67
2022/11/15 12:25:01;;;;;;;4.93;2.55;;;;;;;13.79;74.19;100359.47;6013918;28;20478;-67
2022/11/15 12:28:07;;;;;;;5.35;2.20;;;;;;;13.80;74.92;100375.31;6018316;28;20137;-67
2022/11/15 12:31:16;;;;;;;5.65;2.50;;;;;;;13.75;75.53;100372.34;6008801;28;20099;-67
2022/11/15 12:34:38;;;;;;;5.95;2.40;;;;;;;13.79;75.71;100384.31;6020196;28;20451;-69
2022/11/15 12:37:37;;;;;;;4.20;2.10;;;;;;;13.74;75.93;100378.66;6020665;28;20101;-68
2022/11/15 12:40:35;;;;;;;5.03;2.13;;;;;;;13.69;75.94;100379.22;6020326;28;20043;-67
2022/11/15 12:43:42;;;;;;;4.65;2.17;;;;;;;13.61;76.38;100360.59;6021304;28;20048;-67
2022/11/15 12:46:41;;;;;;;4.75;2.42;;;;;;;13.75;76.33;100379.50;6017613;28;20432;-66
2022/11/15 12:49:36;;;;;;;4.60;2.33;;;;;;;13.68;76.88;100376.69;6020988;28;20030;-67
2022/11/15 12:52:31;;;;;;;5.77;2.40;;;;;;;13.66;76.81;100370.72;6021032;28;20649;-67
2022/11/15 12:55:32;;;;;;;6.53;2.77;;;;;;;13.61;76.66;100357.09;6020684;28;20077;-69
2022/11/15 12:58:39;;;;;;;6.97;2.50;;;;;;;13.57;76.66;100345.09;6020095;28;20289;-66
2022/11/15 13:01:37;;;;;;;8.52;2.63;;;;;;;13.61;76.41;100362.41;6017040;28;20030;-68
2022/11/15 13:04:33;;;;;;;3.85;2.22;;;;;;;13.48;76.66;100338.97;6020865;28;20026;-67
2022/11/15 13:07:34;;;;;;;4.50;2.00;;;;;;;13.57;77.10;100361.09;6019604;28;20037;-67
2022/11/15 13:10:32;;;;;;;5.65;1.95;;;;;;;13.49;76.70;100339.81;6019793;28;20039;-67
2022/11/15 13:13:44;;;;;;;4.80;2.10;;;;;;;13.47;76.84;100339.16;6020918;28;20034;-68
2022/11/15 13:16:39;;;;;;;6.55;2.25;;;;;;;13.38;76.81;100325.06;6011987;28;20475;-66
2022/11/15 13:19:35;;;;;;;5.93;2.37;;;;;;;13.45;76.66;100330.53;6021161;28;20026;-66
2022/11/15 13:22:51;;;;;;;5.53;2.35;;;;;;;13.51;76.45;100337.81;6018079;28;20773;-67
2022/11/15 13:26:16;;;;;;;9.55;2.45;;;;;;;13.51;77.36;100343.13;6021438;28;20034;-66
2022/11/15 13:29:16;;;;;;;7.82;2.08;;;;;;;13.47;76.91;100315.19;6018747;28;20086;-67
2022/11/15 13:32:15;;;;;;;;;;;;;;;13.54;77.10;100326.81;6020829;28;20045;-66
2022/11/15 13:35:19;;;;;;;4.40;2.00;;;;;;;13.52;76.94;100321.66;6019515;28;19917;-66
2022/11/15 13:38:38;;;;;;;5.05;2.22;;;;;;;13.49;78.48;100307.84;6019879;28;20489;-66
2022/11/15 13:41:35;;;;;;;6.50;3.40;;;;;;;13.40;79.60;100295.59;6017105;28;20030;-67
2022/11/15 13:44:32;;;;;;;6.40;3.80;;;;;;;13.35;80.38;100314.75;6020276;28;20038;-67
2022/11/15 13:47:29;;;;;;;6.60;3.08;;;;;;;13.28;80.73;100316.47;6020074;28;20133;-66
2022/11/15 13:50:29;;;;;;;5.57;2.65;;;;;;;13.23;81.48;100304.66;6020381;28;20027;-67
2022/11/15 13:53:24;;;;;;;7.20;3.50;;;;;;;13.22;81.54;100300.31;6022046;28;20022;-67
2022/11/15 13:56:20;;;;;;;5.97;2.60;;;;;;;13.20;81.25;100297.84;6023750;28;20034;-67
2022/11/15 13:59:24;;;;;;;5.40;2.78;;;;;;;13.25;81.76;100300.81;6021326;28;20034;-67
2022/11/15 14:02:25;;;;;;;6.13;2.88;;;;;;;13.22;82.12;100298.50;6027999;28;20038;-67