Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/24 00:02:04;;;;;;;6.50;5.90;;;23.50;37.50;;;;;;5066614;28;20413;-67
2022/04/24 00:04:30;;;;;;;6.70;6.10;;;23.40;37.40;;;;;;5051360;28;20846;-68
2022/04/24 00:06:56;;;;;;;6.60;6.00;;;23.40;37.50;;;;;;5051299;28;20386;-67
2022/04/24 00:09:22;;;;;;;6.32;5.72;;;23.50;37.50;;;;;;5051593;28;20723;-67
2022/04/24 00:11:47;;;;;;;6.47;5.87;;;23.40;37.40;;;;;;5051167;28;20900;-67
2022/04/24 00:14:14;;;;;;;6.47;5.88;;;23.40;37.30;;;;;;5051160;28;20425;-67
2022/04/24 00:16:41;;;;;;;6.45;5.82;;;23.40;37.30;;;;;;5053397;28;20384;-68
2022/04/24 00:19:07;;;;;;;6.10;5.55;;;23.50;37.40;;;;;;5055196;28;20397;-67
2022/04/24 00:21:33;;;;;;;6.40;5.80;;;23.50;37.40;;;;;;5055019;28;20392;-65
2022/04/24 00:23:59;;;;;;;6.03;5.53;;;23.50;37.40;;;;;;5054970;28;20420;-65
2022/04/24 00:26:25;;;;;;;6.07;5.43;;;23.40;37.40;;;;;;5055036;28;20385;-67
2022/04/24 00:28:50;;;;;;;6.60;5.90;;;23.40;37.40;;;;;;5053935;28;20409;-68
2022/04/24 00:31:16;;;;;;;6.37;5.77;;;23.40;37.40;;;;;;5055027;28;20484;-68
2022/04/24 00:33:42;;;;;;;6.45;5.85;;;23.40;37.30;;;;;;5053227;28;20776;-67
2022/04/24 00:36:08;;;;;;;6.33;5.73;;;23.40;37.30;;;;;;5054895;28;20869;-67
2022/04/24 00:38:34;;;;;;;6.40;5.80;;;23.40;37.30;;;;;;5054979;28;20835;-67
2022/04/24 00:41:00;;;;;;;6.55;5.90;;;23.40;37.30;;;;;;5054788;28;20382;-67
2022/04/24 00:43:25;;;;;;;6.53;5.93;;;23.40;37.30;;;;;;5054872;28;20390;-68
2022/04/24 00:46:09;;;;;;;6.35;5.72;;;23.40;37.30;;;;;;5054170;28;21212;-67
2022/04/24 00:48:35;;;;;;;6.35;5.75;;;23.40;37.30;;;;;;5054690;28;20390;-67
2022/04/24 00:51:01;;;;;;;6.30;5.70;;;23.40;37.30;;;;;;5054606;28;20739;-67
2022/04/24 00:53:26;;;;;;;7.77;5.80;;;23.40;37.40;;;;;;5054526;28;20401;-68
2022/04/24 00:55:52;;;;;;;6.50;5.90;;;23.30;37.30;;;;;;5054839;28;20397;-67
2022/04/24 00:58:18;;;;;;;5.93;5.33;;;23.30;37.40;;;;;;5054512;28;20450;-67
2022/04/24 01:00:44;;;;;;;5.97;5.37;;;23.30;37.30;;;;;;5054384;28;20394;-66
2022/04/24 01:03:12;;;;;;;5.63;5.03;;;23.30;37.30;;;;;;5054388;28;20400;-67
2022/04/24 01:05:38;;;;;;;6.53;5.85;;;23.30;37.30;;;;;;5054093;28;20404;-67
2022/04/24 01:08:04;;;;;;;6.10;5.50;;;23.30;37.30;;;;;;5054061;28;20398;-67
2022/04/24 01:10:37;;;;;;;6.20;5.60;;;23.30;37.30;;;;;;5054385;28;20543;-67
2022/04/24 01:13:03;;;;;;;5.97;5.47;;;23.30;37.30;;;;;;5054050;28;20496;-67
2022/04/24 01:15:29;;;;;;;6.10;5.50;;;23.30;37.40;;;;;;5054180;28;20477;-67
2022/04/24 01:17:56;;;;;;;5.80;5.28;;;23.30;37.20;;;;;;5053694;28;20370;-66
2022/04/24 01:20:22;;;;;;;6.32;5.72;;;23.30;37.20;;;;;;5054178;28;20927;-66
2022/04/24 01:22:48;;;;;;;6.10;5.50;;;23.30;37.20;;;;;;5054118;28;20549;-68
2022/04/24 01:25:14;;;;;;;6.18;5.68;;;23.30;37.20;;;;;;5052577;28;20411;-68
2022/04/24 01:27:40;;;;;;;6.00;5.43;;;23.30;37.30;;;;;;5053158;28;20862;-67
2022/04/24 01:30:06;;;;;;;6.27;5.67;;;23.30;37.30;;;;;;5053721;28;20394;-67
2022/04/24 01:32:33;;;;;;;6.15;5.55;;;23.30;37.30;;;;;;5053955;28;20467;-67
2022/04/24 01:35:02;;;;;;;6.10;5.50;;;23.20;37.20;;;;;;5053694;28;20417;-67
2022/04/24 01:37:30;;;;;;;5.90;5.40;;;23.20;37.20;;;;;;5052505;28;20410;-65
2022/04/24 01:39:56;;;;;;;6.00;5.40;;;23.20;37.20;;;;;;5052152;28;20749;-67
2022/04/24 01:42:21;;;;;;;6.00;5.50;;;23.30;37.20;;;;;;5053659;28;20377;-67
2022/04/24 01:44:47;;;;;;;5.90;5.40;;;23.30;37.70;;;;;;5053670;28;20393;-68
2022/04/24 01:47:13;;;;;;;6.22;5.63;;;23.20;37.10;;;;;;5052292;28;20420;-67
2022/04/24 01:49:39;;;;;;;6.13;5.60;;;23.20;37.10;;;;;;5053410;28;20425;-67
2022/04/24 01:52:06;;;;;;;6.10;5.50;;;23.20;37.20;;;;;;5053323;28;20889;-67
2022/04/24 01:54:32;;;;;;;6.40;5.77;;;23.20;37.20;;;;;;5053475;28;20413;-67
2022/04/24 01:56:58;;;;;;;6.50;5.82;;;23.20;37.20;;;;;;5053612;28;20878;-67
2022/04/24 01:59:23;;;;;;;6.95;5.90;;;23.20;37.20;;;;;;5053487;28;20393;-67
2022/04/24 02:01:49;;;;;;;5.70;5.20;;;23.20;37.20;;;;;;5052749;28;20913;-67
2022/04/24 02:04:16;;;;;;;6.20;5.50;;;23.20;37.20;;;;;;5052059;28;20900;-67
2022/04/24 02:06:42;;;;;;;6.07;5.47;;;23.20;37.20;;;;;;5053293;28;20393;-67
2022/04/24 02:09:08;;;;;;;5.93;5.43;;;23.20;37.10;;;;;;5053108;28;20805;-68
2022/04/24 02:11:34;;;;;;;6.53;5.93;;;23.20;37.20;;;;;;5053108;28;20524;-67
2022/04/24 02:13:59;;;;;;;5.70;5.20;;;23.20;37.10;;;;;;5052519;28;20796;-67
2022/04/24 02:16:25;;;;;;;6.00;5.40;;;23.20;37.00;;;;;;5053084;28;20476;-67
2022/04/24 02:18:51;;;;;;;5.60;5.10;;;23.20;37.00;;;;;;5053304;28;20388;-66
2022/04/24 02:21:16;;;;;;;6.13;5.53;;;23.20;37.00;;;;;;5052864;28;20398;-67
2022/04/24 02:23:42;;;;;;;5.75;5.25;;;23.10;37.00;;;;;;5052659;28;20388;-67
2022/04/24 02:26:08;;;;;;;6.10;5.50;;;23.10;37.10;;;;;;5052506;28;20484;-65
2022/04/24 02:28:33;;;;;;;5.93;5.43;;;23.10;37.10;;;;;;5052798;28;20476;-65
2022/04/24 02:30:59;;;;;;;5.60;5.10;;;23.10;37.10;;;;;;5052660;28;20388;-64
2022/04/24 02:33:25;;;;;;;5.95;5.32;;;23.10;37.10;;;;;;5053000;28;20862;-64
2022/04/24 02:35:50;;;;;;;6.23;5.13;;;23.10;37.10;;;;;;5051033;28;20487;-67
2022/04/24 02:38:16;;;;;;;6.10;5.50;;;23.10;37.10;;;;;;5052683;28;20377;-67
2022/04/24 02:40:42;;;;;;;5.75;5.25;;;23.10;37.20;;;;;;5051512;28;20447;-65
2022/04/24 02:43:07;;;;;;;6.00;5.40;;;23.10;37.10;;;;;;5052499;28;20398;-66
2022/04/24 02:45:33;;;;;;;5.82;5.32;;;23.10;37.10;;;;;;5052789;28;20746;-66
2022/04/24 02:47:59;;;;;;;5.90;5.05;;;23.10;37.00;;;;;;5051957;28;20433;-66
2022/04/24 02:50:25;;;;;;;5.63;5.13;;;23.10;37.00;;;;;;5052838;28;20381;-67
2022/04/24 02:52:55;;;;;;;6.10;5.50;;;23.10;37.00;;;;;;5052481;28;20469;-67
2022/04/24 02:55:22;;;;;;;5.63;5.13;;;23.10;37.00;;;;;;5052523;28;20397;-67
2022/04/24 02:57:49;;;;;;;5.75;5.25;;;23.10;37.10;;;;;;5050433;28;20389;-67
2022/04/24 03:00:22;;;;;;;5.78;5.28;;;23.10;37.10;;;;;;5051901;28;20447;-66
2022/04/24 03:02:49;;;;;;;5.60;5.05;;;23.00;37.00;;;;;;5052228;28;20392;-67
2022/04/24 03:05:20;;;;;;;5.68;5.15;;;23.10;36.90;;;;;;5052007;28;20393;-67
2022/04/24 03:07:46;;;;;;;5.25;4.75;;;23.00;36.90;;;;;;5051809;28;20878;-67
2022/04/24 03:10:13;;;;;;;6.10;4.85;;;23.00;36.90;;;;;;5051701;28;20397;-66
2022/04/24 03:12:40;;;;;;;5.47;4.85;;;23.00;36.90;;;;;;5052031;28;20390;-66
2022/04/24 03:15:07;;;;;;;5.30;4.80;;;23.00;36.90;;;;;;5051776;28;20417;-66
2022/04/24 03:17:33;;;;;;;5.78;5.28;;;23.00;36.90;;;;;;5051882;28;20423;-66
2022/04/24 03:20:00;;;;;;;5.72;5.15;;;23.10;36.90;;;;;;5050074;28;20437;-66
2022/04/24 03:22:30;;;;;;;5.75;5.25;;;23.00;37.00;;;;;;5052103;28;20396;-67
2022/04/24 03:24:56;;;;;;;5.70;5.20;;;23.00;37.00;;;;;;5051775;28;20393;-68
2022/04/24 03:27:22;;;;;;;5.75;5.25;;;23.00;37.00;;;;;;5050410;28;20395;-66
2022/04/24 03:29:48;;;;;;;5.57;5.07;;;23.00;37.10;;;;;;5051412;28;20487;-66
2022/04/24 03:32:13;;;;;;;5.70;5.10;;;23.00;36.90;;;;;;5051367;28;20823;-65
2022/04/24 03:34:39;;;;;;;5.80;5.03;;;23.00;37.00;;;;;;5051439;28;20420;-65
2022/04/24 03:37:05;;;;;;;5.63;5.13;;;23.00;36.90;;;;;;5051526;28;20378;-65
2022/04/24 03:39:31;;;;;;;5.80;5.30;;;23.00;36.90;;;;;;5051405;28;20531;-64
2022/04/24 03:41:56;;;;;;;6.10;4.90;;;23.00;36.90;;;;;;5050913;28;20738;-67
2022/04/24 03:44:22;;;;;;;5.50;5.00;;;23.00;36.90;;;;;;5051599;28;20884;-67
2022/04/24 03:46:48;;;;;;;5.57;5.07;;;22.90;36.80;;;;;;5051401;28;20389;-68
2022/04/24 03:49:13;;;;;;;5.27;4.77;;;22.90;36.80;;;;;;5051433;28;20476;-68
2022/04/24 03:51:39;;;;;;;5.35;4.85;;;22.90;36.80;;;;;;5051081;28;20390;-67
2022/04/24 03:54:05;;;;;;;5.37;4.87;;;22.90;36.90;;;;;;5050853;28;20990;-67
2022/04/24 03:56:31;;;;;;;5.90;5.10;;;22.90;36.90;;;;;;5051306;28;20392;-67
2022/04/24 03:59:01;;;;;;;5.50;5.00;;;22.90;36.80;;;;;;5050604;28;20451;-67
2022/04/24 04:01:27;;;;;;;5.30;4.75;;;22.90;36.90;;;;;;5051215;28;20467;-68
2022/04/24 04:03:53;;;;;;;5.60;5.10;;;22.90;36.80;;;;;;5049519;28;20398;-67
2022/04/24 04:06:19;;;;;;;5.65;5.15;;;22.90;36.90;;;;;;5051291;28;20382;-67
2022/04/24 04:08:45;;;;;;;5.38;4.88;;;22.90;36.90;;;;;;5051281;28;20439;-67
2022/04/24 04:11:12;;;;;;;5.90;5.30;;;22.90;37.00;;;;;;5051190;28;20386;-67
2022/04/24 04:13:38;;;;;;;5.53;5.03;;;22.90;37.00;;;;;;5051143;28;20417;-67
2022/04/24 04:16:04;;;;;;;5.95;5.45;;;22.90;36.90;;;;;;5050656;28;20526;-67
2022/04/24 04:18:29;;;;;;;5.75;5.15;;;22.90;36.90;;;;;;5050057;28;20417;-67
2022/04/24 04:20:55;;;;;;;5.38;4.88;;;22.90;36.90;;;;;;5051090;28;20872;-67
2022/04/24 04:23:21;;;;;;;6.23;5.20;;;22.90;36.80;;;;;;5051146;28;20410;-67
2022/04/24 04:25:46;;;;;;;5.70;5.10;;;22.90;36.80;;;;;;5050879;28;20436;-67
2022/04/24 04:28:12;;;;;;;5.60;5.00;;;22.90;36.90;;;;;;5050739;28;20402;-67
2022/04/24 04:30:37;;;;;;;5.50;5.00;;;22.90;36.80;;;;;;5049828;28;20402;-68
2022/04/24 04:33:03;;;;;;;5.95;5.40;;;22.80;36.80;;;;;;5050892;28;20421;-67
2022/04/24 04:35:29;;;;;;;5.37;4.87;;;22.80;36.80;;;;;;5050923;28;20454;-67
2022/04/24 04:37:54;;;;;;;5.63;5.13;;;22.90;36.80;;;;;;5050448;28;20893;-67
2022/04/24 04:40:23;;;;;;;5.63;5.13;;;22.90;36.80;;;;;;5050958;28;20477;-67
2022/04/24 04:42:49;;;;;;;5.38;4.88;;;22.90;36.80;;;;;;5050937;28;20477;-69
2022/04/24 04:45:15;;;;;;;5.55;5.05;;;22.80;36.80;;;;;;5050879;28;20386;-67
2022/04/24 04:47:41;;;;;;;5.37;4.87;;;22.90;36.90;;;;;;5050943;28;20416;-67
2022/04/24 04:50:07;;;;;;;5.88;5.25;;;22.80;37.50;;;;;;5050462;28;20519;-67
2022/04/24 04:52:34;;;;;;;5.68;5.18;;;22.80;36.90;;;;;;5050867;28;20420;-69
2022/04/24 04:55:01;;;;;;;5.60;5.10;;;22.80;36.90;;;;;;5050826;28;20581;-67
2022/04/24 04:57:26;;;;;;;5.50;5.00;;;22.80;36.90;;;;;;5050826;28;20944;-68
2022/04/24 04:59:52;;;;;;;5.40;4.90;;;22.80;36.90;;;;;;5050571;28;20402;-67
2022/04/24 05:02:18;;;;;;;5.40;4.90;;;22.80;36.90;;;;;;5050667;28;20496;-68
2022/04/24 05:04:44;;;;;;;5.75;5.18;;;22.80;36.90;;;;;;5054272;28;20386;-67
2022/04/24 05:07:13;;;;;;;5.50;5.00;;;22.80;36.80;;;;;;5054708;28;20381;-68
2022/04/24 05:09:39;;;;;;;5.50;4.90;;;22.80;36.80;;;;;;5054395;28;20424;-67
2022/04/24 05:12:06;;;;;;;5.55;5.05;;;22.80;36.90;;;;;;5053670;28;20742;-67
2022/04/24 05:14:32;;;;;;;5.45;4.90;;;22.80;37.00;;;;;;5054216;28;20421;-67
2022/04/24 05:16:58;;;;;;;5.22;4.60;;;22.80;36.90;;;;;;5054674;28;20436;-68
2022/04/24 05:19:25;;;;;;;5.68;4.90;;;22.80;36.90;;;;;;5054161;28;20390;-68
2022/04/24 05:21:54;;;;;;;6.00;5.50;;;22.90;36.90;;;;;;5054038;28;20808;-67
2022/04/24 05:24:19;;;;;;;5.30;4.80;;;22.80;36.90;;;;;;5053848;28;20468;-68
2022/04/24 05:26:45;;;;;;;5.33;4.83;;;22.90;36.90;;;;;;5052843;28;20477;-67
2022/04/24 05:29:12;;;;;;;5.40;4.90;;;22.90;36.80;;;;;;5052550;28;20404;-67
2022/04/24 05:31:38;;;;;;;5.78;5.10;;;22.90;36.80;;;;;;5053890;28;20461;-67
2022/04/24 05:34:05;;;;;;;5.33;4.83;;;22.90;36.70;;;;;;5052041;28;20504;-66
2022/04/24 05:36:30;;;;;;;5.47;4.97;;;22.90;36.70;;;;;;5052498;28;20762;-68
2022/04/24 05:38:56;;;;;;;5.33;4.87;;;23.00;36.90;;;;;;5054350;28;20410;-67
2022/04/24 05:41:22;;;;;;;5.28;4.78;;;22.90;36.80;;;;;;5053682;28;20392;-68
2022/04/24 05:43:47;;;;;;;5.65;5.05;;;22.90;36.70;;;;;;5054235;28;20488;-67
2022/04/24 05:46:13;;;;;;;5.30;4.80;;;22.90;36.70;;;;;;5053457;28;20385;-67
2022/04/24 05:48:39;;;;;;;5.10;4.60;;;23.00;36.80;;;;;;5053525;28;20392;-67
2022/04/24 05:51:04;;;;;;;5.70;5.20;;;23.00;36.70;;;;;;5053476;28;20389;-68
2022/04/24 05:53:30;;;;;;;5.32;4.82;;;22.90;36.60;;;;;;5052641;28;20409;-68
2022/04/24 05:55:57;;;;;;;5.17;4.67;;;22.90;36.70;;;;;;5053457;28;20471;-67
2022/04/24 05:58:23;;;;;;;5.25;4.75;;;22.90;36.70;;;;;;5053360;28;20392;-67
2022/04/24 06:00:48;;;;;;;5.18;4.68;;;22.90;36.70;;;;;;5053045;28;20401;-67
2022/04/24 06:03:14;;;;;;;5.43;4.93;;;23.00;36.70;;;;;;5053261;28;20377;-68
2022/04/24 06:05:40;;;;;;;5.80;4.90;;;23.00;36.70;;;;;;5051888;28;20402;-68
2022/04/24 06:08:06;;;;;;;7.82;5.53;;;22.90;37.10;;;;;;5052703;28;20386;-66
2022/04/24 06:10:31;;;;;;;6.15;5.40;;;23.00;37.70;;;;;;5053319;28;20443;-66
2022/04/24 06:12:57;;;;;;;7.57;5.57;;;22.90;36.90;;;;;;5052991;28;20413;-66
2022/04/24 06:15:25;;;;;;;7.43;5.60;;;22.90;37.80;;;;;;5051538;28;20885;-64
2022/04/24 06:17:52;;;;;;;6.93;6.15;;;22.90;37.00;;;;;;5051464;28;20390;-64
2022/04/24 06:20:19;;;;;;;7.73;6.30;;;22.80;36.80;;;;;;5052659;28;20390;-64
2022/04/24 06:22:50;;;;;;;7.07;5.78;;;22.80;37.00;;;;;;5052847;28;20404;-65
2022/04/24 06:25:32;;;;;;;7.28;6.25;;;22.80;37.30;;;;;;5052674;28;20389;-66
2022/04/24 06:27:58;;;;;;;7.68;5.90;;;22.80;38.10;;;;;;5052528;28;20480;-64
2022/04/24 06:30:29;;;;;;;7.55;5.70;;;22.90;37.70;;;;;;5053690;28;20384;-66
2022/04/24 06:32:57;;;;;;;8.38;5.95;;;22.90;38.10;;;;;;5052688;28;20862;-66
2022/04/24 06:35:24;;;;;;;7.85;5.38;;;22.90;37.80;;;;;;5052673;28;20412;-64
2022/04/24 06:37:55;;;;;;;8.00;6.10;;;22.90;37.90;;;;;;5052591;28;20385;-64
2022/04/24 06:40:23;;;;;;;8.25;6.40;;;22.80;38.40;;;;;;5049662;28;20402;-67
2022/04/24 06:42:58;;;;;;;7.82;6.30;;;22.90;39.40;;;;;;5042117;28;20420;-65
2022/04/24 06:45:25;;;;;;;7.85;5.72;;;22.90;38.90;;;;;;5042387;28;20884;-65
2022/04/24 06:47:55;;;;;;;8.67;5.80;;;23.00;39.10;;;;;;5040731;28;20732;-65
2022/04/24 06:50:24;;;;;;;9.23;5.68;;;23.00;38.80;;;;;;5041928;28;20393;-65
2022/04/24 06:53:00;;;;;;;6.72;5.95;;;23.00;39.40;;;;;;5042942;28;20381;-64
2022/04/24 06:55:28;;;;;;;8.13;6.40;;;23.00;40.50;;;;;;5043147;28;20397;-66
2022/04/24 06:57:54;;;;;;;8.13;6.10;;;23.00;39.80;;;;;;5042609;28;20873;-65
2022/04/24 07:00:21;;;;;;;8.73;6.05;;;23.00;40.00;;;;;;5041171;28;20399;-65
2022/04/24 07:02:48;;;;;;;9.32;6.07;;;23.00;40.00;;;;;;5041212;28;20406;-64
2022/04/24 07:05:14;;;;;;;8.23;5.57;;;23.00;39.70;;;;;;5042709;28;20825;-65
2022/04/24 07:07:41;;;;;;;8.32;5.80;;;23.00;39.70;;;;;;5041560;28;20885;-65
2022/04/24 07:10:10;;;;;;;8.27;5.75;;;23.00;39.90;;;;;;5040789;28;20753;-65
2022/04/24 07:12:49;;;;;;;8.00;5.97;;;23.00;39.80;;;;;;5040772;28;20394;-64
2022/04/24 07:15:17;;;;;;;7.93;5.60;;;23.10;40.30;;;;;;5040569;28;20411;-64
2022/04/24 07:17:44;;;;;;;6.75;5.80;;;23.10;40.20;;;;;;5041698;28;20400;-65
2022/04/24 07:20:11;;;;;;;7.60;5.90;;;23.10;39.90;;;;;;5041965;28;20398;-64
2022/04/24 07:22:47;;;;;;;6.70;5.50;;;23.10;39.90;;;;;;5040798;28;20442;-66
2022/04/24 07:25:16;;;;;;;9.80;6.65;;;23.20;39.80;;;;;;5040904;28;20393;-67
2022/04/24 07:27:42;;;;;;;8.23;6.38;;;23.20;39.40;;;;;;5041979;28;20377;-65
2022/04/24 07:30:14;;;;;;;10.50;7.57;;;23.20;39.40;;;;;;5041491;28;20389;-66
2022/04/24 07:32:59;;;;;;;10.68;7.30;;;23.20;39.00;;;;;;5042211;28;20809;-66
2022/04/24 07:35:25;;;;;;;9.07;6.88;;;23.10;39.30;;;;;;5038313;28;20414;-66
2022/04/24 07:37:52;;;;;;;12.15;6.97;;;23.10;39.00;;;;;;5032778;28;20391;-66
2022/04/24 07:40:22;;;;;;;11.95;6.70;;;23.20;40.10;;;;;;5030804;28;20413;-67
2022/04/24 07:43:08;;;;;;;10.98;6.50;;;23.30;39.90;;;;;;5031541;28;20423;-67
2022/04/24 07:45:54;;;;;;;8.32;5.97;;;23.40;39.90;;;;;;5031614;28;20395;-65
2022/04/24 07:48:20;;;;;;;8.30;5.85;;;23.40;39.80;;;;;;5033484;28;20399;-67
2022/04/24 07:50:50;;;;;;;10.93;5.80;;;23.50;39.80;;;;;;5043254;28;20393;-67
2022/04/24 07:53:18;;;;;;;8.50;5.60;;;23.50;39.70;;;;;;5045805;28;20481;-64
2022/04/24 07:55:46;;;;;;;6.75;5.50;;;23.50;39.50;;;;;;5050996;28;20443;-67
2022/04/24 07:58:12;;;;;;;6.70;5.70;;;23.50;39.60;;;;;;5050952;28;20484;-63
2022/04/24 08:00:39;;;;;;;8.10;5.20;;;23.50;39.30;;;;;;5066455;28;20421;-64
2022/04/24 08:03:10;;;;;;;6.85;5.43;;;23.50;39.10;;;;;;5041620;28;20872;-66
2022/04/24 08:05:38;;;;;;;7.55;5.20;;;23.50;39.00;;;;;;5035286;28;20728;-65
2022/04/24 08:08:09;;;;;;;6.93;5.33;;;23.50;39.00;;;;;;5030854;28;20726;-64
2022/04/24 08:10:40;;;;;;;7.50;5.03;;;23.60;38.90;;;;;;5031319;28;20402;-65
2022/04/24 08:13:06;;;;;;;5.57;4.93;;;23.60;38.60;;;;;;5043224;28;20947;-66
2022/04/24 08:15:33;;;;;;;8.13;5.18;;;23.70;38.50;;;;;;5062320;28;20388;-66
2022/04/24 08:18:00;;;;;;;6.90;5.35;;;23.70;38.20;;;;;;5070680;28;20387;-65
2022/04/24 08:20:25;;;;;;;6.27;5.20;;;23.70;38.20;;;;;;5070976;28;20395;-66
2022/04/24 08:22:53;;;;;;;6.22;4.70;;;23.80;38.00;;;;;;5071247;28;20744;-65
2022/04/24 08:25:23;;;;;;;6.23;5.07;;;23.80;37.90;;;;;;5071197;28;20451;-65
2022/04/24 08:27:50;;;;;;;5.43;4.70;;;23.80;37.80;;;;;;5071195;28;20482;-63
2022/04/24 08:30:20;;;;;;;6.47;4.80;;;23.90;37.80;;;;;;5070975;28;20395;-63
2022/04/24 08:32:46;;;;;;;6.13;4.97;;;23.90;37.80;;;;;;5071263;28;20387;-63
2022/04/24 08:35:14;;;;;;;6.50;4.97;;;23.80;37.70;;;;;;5063496;28;20423;-64
2022/04/24 08:37:41;;;;;;;7.32;5.00;;;23.90;37.60;;;;;;5054903;28;20385;-65
2022/04/24 08:40:09;;;;;;;6.75;4.90;;;24.00;37.60;;;;;;5054387;28;20390;-64
2022/04/24 08:42:35;;;;;;;8.00;5.00;;;24.00;37.40;;;;;;5054799;28;20870;-64
2022/04/24 08:45:01;;;;;;;5.60;4.67;;;24.00;37.30;;;;;;5054701;28;20453;-63
2022/04/24 08:47:28;;;;;;;6.28;4.90;;;24.00;37.30;;;;;;5054536;28;20878;-64
2022/04/24 08:49:56;;;;;;;5.10;4.63;;;24.00;37.30;;;;;;5054732;28;20519;-66
2022/04/24 08:52:23;;;;;;;5.40;4.82;;;24.10;37.20;;;;;;5047852;28;20405;-66
2022/04/24 08:54:53;;;;;;;5.57;4.90;;;24.20;37.20;;;;;;5038414;28;20411;-64
2022/04/24 08:57:20;;;;;;;5.15;4.60;;;24.30;37.10;;;;;;5034726;28;20387;-63
2022/04/24 08:59:46;;;;;;;5.05;4.30;;;24.30;36.90;;;;;;5034853;28;20403;-63
2022/04/24 09:02:12;;;;;;;5.22;4.72;;;24.40;36.80;;;;;;5032759;28;20411;-63
2022/04/24 09:04:39;;;;;;;5.45;4.60;;;24.40;36.70;;;;;;5034334;28;20399;-66
2022/04/24 09:07:07;;;;;;;5.35;4.30;;;24.40;36.60;;;;;;5034273;28;20426;-64
2022/04/24 09:09:44;;;;;;;5.95;4.55;;;24.40;36.70;;;;;;5035162;28;20403;-66
2022/04/24 09:12:26;;;;;;;6.07;4.70;;;24.40;36.60;;;;;;5033324;28;20391;-64
2022/04/24 09:14:54;;;;;;;5.60;4.60;;;24.30;36.40;;;;;;5034244;28;20426;-65
2022/04/24 09:17:22;;;;;;;5.00;4.47;;;24.30;36.40;;;;;;5032983;28;20732;-64
2022/04/24 09:19:48;;;;;;;5.53;4.63;;;24.30;36.40;;;;;;5034211;28;20402;-64
2022/04/24 09:22:14;;;;;;;5.10;4.60;;;24.30;36.30;;;;;;5033365;28;20387;-67
2022/04/24 09:24:41;;;;;;;5.93;4.47;;;24.30;36.40;;;;;;5033897;28;20434;-66
2022/04/24 09:27:07;;;;;;;7.65;5.20;;;24.30;36.40;;;;;;5033561;28;20448;-66
2022/04/24 09:29:33;;;;;;;7.32;4.95;;;24.30;36.50;;;;;;5033889;28;20430;-66
2022/04/24 09:31:59;;;;;;;10.35;6.60;;;24.30;36.50;;;;;;5033857;28;20419;-66
2022/04/24 09:34:33;;;;;;;7.63;5.30;;;24.40;41.00;;;;;;5033416;28;20419;-66
2022/04/24 09:37:00;;;;;;;7.78;5.22;;;24.50;38.30;;;;;;5034902;28;20394;-65
2022/04/24 09:39:31;;;;;;;7.70;5.38;;;24.40;38.30;;;;;;5047929;28;20890;-65
2022/04/24 09:42:17;;;;;;;6.60;4.97;;;24.50;37.50;;;;;;5051912;28;20409;-65
2022/04/24 09:44:48;;;;;;;6.68;4.75;;;24.50;37.10;;;;;;5050325;28;20857;-66
2022/04/24 09:47:17;;;;;;;5.73;4.60;;;24.40;37.10;;;;;;5053727;28;20929;-67
2022/04/24 09:49:50;;;;;;;6.72;5.00;;;24.40;37.20;;;;;;5047128;28;20886;-68
2022/04/24 09:52:23;;;;;;;7.80;5.03;;;24.40;37.30;;;;;;5041587;28;20395;-68
2022/04/24 09:54:51;;;;;;;6.22;4.70;;;24.40;37.60;;;;;;5036199;28;20422;-67
2022/04/24 09:57:18;;;;;;;6.07;4.53;;;24.40;37.60;;;;;;5032299;28;20398;-68
2022/04/24 09:59:46;;;;;;;6.00;4.70;;;24.40;37.70;;;;;;5033363;28;20395;-66
2022/04/24 10:02:14;;;;;;;6.38;4.68;;;24.30;38.00;;;;;;5032586;28;20827;-67
2022/04/24 10:04:41;;;;;;;6.78;4.85;;;24.30;37.80;;;;;;5033331;28;20399;-65
2022/04/24 10:07:07;;;;;;;8.65;5.10;;;24.30;38.10;;;;;;5033203;28;20775;-65
2022/04/24 10:09:37;;;;;;;7.18;4.57;;;24.30;38.60;;;;;;5049589;28;20875;-66
2022/04/24 10:12:14;;;;;;;6.80;4.83;;;24.20;37.80;;;;;;5050396;28;20433;-66
2022/04/24 10:15:12;;;;;;;6.28;4.82;;;24.20;37.80;;;;;;5040867;28;20415;-64
2022/04/24 10:17:55;;;;;;;5.88;4.47;;;24.30;37.80;;;;;;5033309;28;20381;-63
2022/04/24 10:20:50;;;;;;;6.72;4.88;;;24.30;37.80;;;;;;5032311;28;20783;-65
2022/04/24 10:23:33;;;;;;;5.57;4.20;;;24.20;37.60;;;;;;5047040;28;20903;-66
2022/04/24 10:26:00;;;;;;;7.55;4.57;;;24.20;37.70;;;;;;5052471;28;20397;-66
2022/04/24 10:28:46;;;;;;;6.85;4.72;;;24.20;38.00;;;;;;5044839;28;20508;-65
2022/04/24 10:31:13;;;;;;;6.00;4.50;;;24.20;38.10;;;;;;5042412;28;20400;-66
2022/04/24 10:33:51;;;;;;;7.13;4.55;;;24.10;38.00;;;;;;5039776;28;20897;-66
2022/04/24 10:36:17;;;;;;;6.13;4.70;;;24.00;39.20;;;;;;5042944;28;20406;-66
2022/04/24 10:39:13;;;;;;;5.70;4.40;;;24.00;40.20;;;;;;5039947;28;20875;-65
2022/04/24 10:41:39;;;;;;;6.07;4.57;;;24.00;39.60;;;;;;5042022;28;20479;-67
2022/04/24 10:44:12;;;;;;;6.40;4.82;;;24.00;39.60;;;;;;5040000;28;20408;-65
2022/04/24 10:46:41;;;;;;;6.40;4.60;;;24.00;39.40;;;;;;5043327;28;20399;-68
2022/04/24 10:49:11;;;;;;;6.40;4.50;;;24.00;39.20;;;;;;5039512;28;20385;-67
2022/04/24 10:51:39;;;;;;;6.93;4.60;;;24.00;39.60;;;;;;5042557;28;20737;-64
2022/04/24 10:54:40;;;;;;;7.03;4.97;;;23.90;39.50;;;;;;5042400;28;20414;-67
2022/04/24 10:57:17;;;;;;;8.83;5.53;;;24.00;39.20;;;;;;5040460;28;20397;-67
2022/04/24 10:59:49;;;;;;;6.03;4.57;;;24.20;39.10;;;;;;5043507;28;20470;-66
2022/04/24 11:02:25;;;;;;;7.68;4.38;;;24.30;38.80;;;;;;5041534;28;20436;-67
2022/04/24 11:05:20;;;;;;;5.80;4.03;;;24.50;38.60;;;;;;5035497;28;20394;-65
2022/04/24 11:07:47;;;;;;;6.10;4.45;;;24.60;38.40;;;;;;5038102;28;20925;-65
2022/04/24 11:10:38;;;;;;;4.88;4.13;;;24.70;38.40;;;;;;5037745;28;20380;-65
2022/04/24 11:13:04;;;;;;;5.75;4.30;;;24.80;38.20;;;;;;5037745;28;20742;-65
2022/04/24 11:15:30;;;;;;;7.10;4.23;;;24.90;38.00;;;;;;5040597;28;20856;-66
2022/04/24 11:17:57;;;;;;;4.57;4.07;;;25.00;38.00;;;;;;5040652;28;20424;-65
2022/04/24 11:20:27;;;;;;;4.93;3.97;;;25.10;37.80;;;;;;5037879;28;20824;-64
2022/04/24 11:22:55;;;;;;;6.70;3.90;;;25.20;37.80;;;;;;5040887;28;20432;-64
2022/04/24 11:25:27;;;;;;;4.47;3.75;;;25.30;37.80;;;;;;5039657;28;20396;-64
2022/04/24 11:27:57;;;;;;;5.13;3.95;;;25.40;37.60;;;;;;5043468;28;20428;-65
2022/04/24 11:30:28;;;;;;;5.17;3.83;;;25.30;37.40;;;;;;5037052;28;20981;-65
2022/04/24 11:32:57;;;;;;;6.30;3.87;;;25.30;37.50;;;;;;5038391;28;20855;-64
2022/04/24 11:35:25;;;;;;;4.45;3.60;;;25.40;37.60;;;;;;5035093;28;20414;-66
2022/04/24 11:37:51;;;;;;;5.30;3.70;;;25.40;37.50;;;;;;5039043;28;20391;-65
2022/04/24 11:40:17;;;;;;;5.45;3.97;;;25.50;37.50;;;;;;5041359;28;20424;-66
2022/04/24 11:42:43;;;;;;;6.33;3.90;;;25.50;37.40;;;;;;5040002;28;20408;-66
2022/04/24 11:50:53;;;;;;;6.95;4.50;;;25.60;37.00;;;;;;5042828;28;20397;-67
2022/04/24 11:53:20;;;;;;;9.85;4.20;;;25.50;37.00;;;;;;5037709;28;20430;-67
2022/04/24 11:56:01;;;;;;;11.27;4.20;;;25.50;37.10;;;;;;5037363;28;20405;-65
2022/04/24 11:58:33;;;;;;;7.00;4.10;;;25.40;37.20;;;;;;5035640;28;20469;-66
2022/04/24 12:01:03;;;;;;;8.40;3.90;;;25.40;37.10;;;;;;5038139;28;20515;-66
2022/04/24 12:03:30;;;;;;;10.15;4.40;;;25.40;37.30;;;;;;5071236;28;20409;-67
2022/04/24 12:06:07;;;;;;;9.25;4.18;;;25.50;37.90;;;;;;5040279;28;20377;-65
2022/04/24 12:08:46;;;;;;;8.30;4.53;;;25.50;39.00;;;;;;5043627;28;20397;-66
2022/04/24 12:11:27;;;;;;;8.95;4.50;;;25.60;39.10;;;;;;5040463;28;20429;-66
2022/04/24 12:14:03;;;;;;;9.43;4.20;;;25.70;38.90;;;;;;5043019;28;20401;-66
2022/04/24 12:16:29;;;;;;;8.23;4.43;;;25.80;39.20;;;;;;5043824;28;20397;-66
2022/04/24 12:18:57;;;;;;;8.82;4.00;;;25.90;39.00;;;;;;5044804;28;20383;-67
2022/04/24 12:21:23;;;;;;;9.97;4.10;;;26.10;39.00;;;;;;5050044;28;20396;-66
2022/04/24 12:23:53;;;;;;;12.73;5.00;;;26.20;38.90;;;;;;5048800;28;20459;-65
2022/04/24 12:26:20;;;;;;;7.10;4.53;;;26.20;38.90;;;;;;5043276;28;20487;-65
2022/04/24 12:28:47;;;;;;;11.80;4.40;;;26.30;38.80;;;;;;5041391;28;20390;-66
2022/04/24 12:31:21;;;;;;;7.40;4.28;;;26.40;38.50;;;;;;5043483;28;20920;-66
2022/04/24 12:33:48;;;;;;;8.23;4.20;;;26.50;39.10;;;;;;5042965;28;20415;-66
2022/04/24 12:36:15;;;;;;;7.10;4.20;;;26.50;38.70;;;;;;5045210;28;20408;-66
2022/04/24 12:39:03;;;;;;;8.02;4.15;;;26.40;39.00;;;;;;5043203;28;20389;-66
2022/04/24 12:41:30;;;;;;;8.43;3.90;;;26.40;38.80;;;;;;5045099;28;20486;-66
2022/04/24 12:44:03;;;;;;;8.70;4.03;;;26.40;38.60;;;;;;5040042;28;20389;-66
2022/04/24 12:46:29;;;;;;;6.10;3.90;;;26.30;38.80;;;;;;5036682;28;20455;-66
2022/04/24 12:48:56;;;;;;;8.65;4.10;;;26.30;38.60;;;;;;5037981;28;20873;-68
2022/04/24 12:51:24;;;;;;;7.95;4.13;;;26.30;38.60;;;;;;5039738;28;20391;-66
2022/04/24 12:53:58;;;;;;;5.38;3.50;;;26.30;38.40;;;;;;5048770;28;20845;-67
2022/04/24 12:56:24;;;;;;;6.65;3.50;;;26.20;38.30;;;;;;5041911;28;20387;-66
2022/04/24 12:58:50;;;;;;;6.80;4.20;;;26.20;38.40;;;;;;5041529;28;20405;-66