Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/10 00:00:10;;;;;;;;;;;;;;;4.24;100.00;99087.47;7398147;19;20237;-64
2022/10/10 00:02:39;;;;;;;;;;;;;;;4.24;100.00;99084.88;7399162;19;19934;-64
2022/10/10 00:08:21;;;;;;;;;;;;;;;4.08;100.00;99086.06;7398185;19;19991;-64
2022/10/10 00:10:50;;;;;;;;;;;;;;;4.42;100.00;99090.50;7400144;19;19921;-65
2022/10/10 00:16:42;;;;;;;;;;;;;;;4.29;100.00;99085.59;7402198;19;19934;-64
2022/10/10 00:22:12;;;;;;;;;;;;;;;4.27;100.00;99072.63;7399391;19;20264;-65
2022/10/10 00:27:47;;;;;;;;;;;;;;;4.23;100.00;99077.94;7403321;19;20267;-64
2022/10/10 00:39:34;;;;;;;;;;;;;;;4.00;100.00;99070.63;7399452;19;19914;-64
2022/10/10 00:45:28;;;;;;;;;;;;;;;3.90;100.00;99070.88;7397426;19;19918;-64
2022/10/10 00:48:00;;;;;;;;;;;;;;;3.78;100.00;99068.50;7398042;19;19915;-64
2022/10/10 00:50:30;;;;;;;;;;;;;;;3.72;100.00;99058.25;7395873;19;19917;-65
2022/10/10 00:56:06;;;;;;;;;;;;;;;3.76;100.00;99045.09;7402171;19;19921;-65
2022/10/10 01:01:28;;;;;;;;;;;;;;;3.78;100.00;99047.69;7393917;19;19938;-64
2022/10/10 01:06:48;;;;;;;;;;;;;;;4.01;100.00;99046.28;7403268;19;19919;-64
2022/10/10 01:12:36;;;;;;;;;;;;;;;3.78;100.00;99029.47;7404545;19;20003;-65
2022/10/10 01:15:21;;;;;;;;;;;;;;;3.59;100.00;99036.81;7403280;19;19936;-64
2022/10/10 01:18:19;;;;;;;;;;;;;;;3.36;100.00;99022.53;7401843;19;19936;-65
2022/10/10 01:30:27;;;;;;;;;;;;;;;3.43;100.00;99019.75;7400414;19;19911;-64
2022/10/10 01:36:11;;;;;;;;;;;;;;;3.43;100.00;99019.75;7400631;19;19927;-65
2022/10/10 01:38:44;;;;;;;;;;;;;;;3.23;100.00;99010.63;7402669;19;19948;-65
2022/10/10 01:41:15;;;;;;;;;;;;;;;3.52;100.00;99008.34;7403892;19;19914;-64
2022/10/10 01:43:45;;;;;;;;;;;;;;;3.26;100.00;99011.44;7401166;19;19923;-64
2022/10/10 01:52:43;;;;;;;;;;;;;;;3.05;100.00;99004.03;7404817;19;19943;-64
2022/10/10 02:05:06;;;;;;;;;;;;;;;3.10;100.00;98994.41;7404585;19;19942;-64
2022/10/10 02:13:25;;;;;;;;;;;;;;;2.87;100.00;98993.16;7396870;19;19936;-64
2022/10/10 02:19:01;;;;;;;;;;;;;;;2.89;100.00;98986.16;7398967;19;20235;-64
2022/10/10 02:24:35;;;;;;;;;;;;;;;2.66;100.00;98983.13;7398955;19;20373;-65
2022/10/10 02:30:11;;;;;;;;;;;;;;;2.61;100.00;98977.16;7397508;19;19914;-64
2022/10/10 02:32:43;;;;;;;;;;;;;;;2.73;100.00;98987.34;7398048;19;20318;-64
2022/10/10 02:35:16;;;;;;;;;;;;;;;2.65;100.00;98978.81;7398641;19;19915;-64
2022/10/10 02:37:51;;;;;;;;;;;;;;;2.71;100.00;98983.91;7401210;19;19925;-64
2022/10/10 02:40:22;;;;;;;;;;;;;;;2.67;100.00;98971.84;7402343;19;19945;-65
2022/10/10 02:42:52;;;;;;;;;;;;;;;2.65;100.00;98968.44;7403138;19;19922;-64
2022/10/10 02:48:32;;;;;;;;;;;;;;;2.79;100.00;98966.41;7401385;19;19921;-64
2022/10/10 02:54:23;;;;;;;;;;;;;;;2.81;100.00;98962.94;7398276;19;19932;-64
2022/10/10 03:14:40;;;;;;;;;;;;;;;2.69;100.00;98944.94;7404717;19;19927;-64
2022/10/10 03:17:09;;;;;;;;;;;;;;;2.99;100.00;98940.94;7400248;19;19907;-64
2022/10/10 03:19:38;;;;;;;;;;;;;;;2.52;100.00;98935.75;7400197;19;19921;-64
2022/10/10 03:30:49;;;;;;;;;;;;;;;2.51;100.00;98934.88;7399713;19;19940;-64
2022/10/10 03:33:31;;;;;;;;;;;;;;;2.59;100.00;98932.16;7396395;19;19924;-65
2022/10/10 03:39:06;;;;;;;;;;;;;;;2.38;100.00;98935.13;7400208;19;20393;-65
2022/10/10 03:41:36;;;;;;;;;;;;;;;2.36;100.00;98931.72;7395688;19;19923;-60
2022/10/10 03:44:05;;;;;;;;;;;;;;;2.64;100.00;98936.41;7397627;19;19923;-65
2022/10/10 03:58:40;;;;;;;;;;;;;;;2.62;100.00;98924.31;7403827;19;19925;-64
2022/10/10 04:07:13;;;;;;;;;;;;;;;2.56;100.00;98922.69;7396523;19;19913;-64
2022/10/10 04:09:42;;;;;;;;;;;;;;;2.61;100.00;98913.06;7399348;19;19959;-64
2022/10/10 04:22:02;;;;;;;;;;;;;;;2.62;100.00;98914.78;7402829;19;20077;-65
2022/10/10 04:24:31;;;;;;;;;;;;;;;2.62;100.00;98917.38;7402595;19;19911;-64
2022/10/10 04:30:14;;;;;;;;;;;;;;;2.59;100.00;98917.44;7396890;19;19917;-64
2022/10/10 04:35:43;;;;;;;;;;;;;;;2.49;100.00;98915.91;7396883;19;19945;-65
2022/10/10 04:41:28;;;;;;;;;;;;;;;2.45;100.00;98915.97;7401590;19;19922;-64
2022/10/10 04:44:09;;;;;;;;;;;;;;;2.40;100.00;98907.41;7396989;19;19914;-64
2022/10/10 04:46:39;;;;;;;;;;;;;;;2.32;100.00;98919.69;7398035;19;19925;-64
2022/10/10 04:49:08;;;;;;;;;;;;;;;2.61;100.00;98909.63;7398878;19;19922;-63
2022/10/10 04:51:37;;;;;;;;;;;;;;;2.69;100.00;98907.75;7398142;19;19932;-64
2022/10/10 04:56:55;;;;;;;;;;;;;;;2.53;100.00;98903.69;7400697;19;19931;-64
2022/10/10 04:59:25;;;;;;;;;;;;;;;2.52;100.00;98909.78;7398470;19;19923;-64
2022/10/10 05:04:58;;;;;;;;;;;;;;;2.62;100.00;98906.97;7396832;19;19925;-63
2022/10/10 05:10:31;;;;;;;;;;;;;;;2.58;100.00;98909.69;7401769;19;19939;-64
2022/10/10 05:16:08;;;;;;;;;;;;;;;2.77;100.00;98913.66;7401650;19;19925;-64
2022/10/10 05:21:41;;;;;;;;;;;;;;;2.90;100.00;98902.97;7397170;19;19921;-64
2022/10/10 05:43:13;;;;;;;;;;;;;;;3.21;100.00;98913.59;7401003;19;19927;-65
2022/10/10 05:45:43;;;;;;;;;;;;;;;3.44;100.00;98916.56;7397555;19;19975;-65
2022/10/10 05:48:11;;;;;;;;;;;;;;;3.42;100.00;98903.59;7402424;19;19926;-65
2022/10/10 05:53:53;;;;;;;;;;;;;;;3.53;100.00;98908.63;7406399;19;19918;-65
2022/10/10 05:56:29;;;;;;;;;;;;;;;3.62;100.00;98903.19;7402072;19;19918;-65
2022/10/10 06:05:10;;;;;;;;;;;;;;;4.10;100.00;98902.03;7388629;19;19919;-65
2022/10/10 06:07:39;;;;;;;;;;;;;;;4.34;100.00;98910.06;7391491;19;19915;-65
2022/10/10 06:10:09;;;;;;;;;;;;;;;4.35;100.00;98906.56;7387397;19;20295;-63
2022/10/10 06:12:38;;;;;;;;;;;;;;;4.41;100.00;98911.63;7391871;19;19926;-65
2022/10/10 06:15:08;;;;;;;;;;;;;;;4.48;100.00;98910.59;7392916;19;19922;-63
2022/10/10 06:17:37;;;;;;;;;;;;;;;4.94;100.00;98906.72;7387645;19;20310;-59
2022/10/10 06:20:09;;;;;;;;;;;;;;;4.75;100.00;98907.22;7392041;19;19911;-64
2022/10/10 06:22:39;;;;;;;;;;;;;;;5.13;100.00;98914.00;7390304;19;20296;-65
2022/10/10 06:25:08;;;;;;;;;;;;;;;5.11;100.00;98918.38;7385553;19;19915;-62
2022/10/10 06:27:37;;;;;;;;;;;;;;;5.37;100.00;98913.28;7397481;19;19930;-65
2022/10/10 06:30:06;;;;;;;;;;;;;;;5.43;100.00;98910.50;7406705;19;19926;-64
2022/10/10 06:39:03;;;;;;;;;;;;;;;5.80;100.00;98908.47;7403525;19;19974;-65
2022/10/10 06:44:45;;;;;;;;;;;;;;;5.97;100.00;98908.84;7404813;19;19922;-65
2022/10/10 06:47:14;;;;;;;;;;;;;;;5.91;100.00;98906.41;7402161;19;19990;-65
2022/10/10 06:49:44;;;;;;;;;;;;;;;5.98;100.00;98905.31;7392728;19;19923;-64
2022/10/10 06:52:13;;;;;;;;;;;;;;;6.33;100.00;98907.66;7386240;19;19918;-64
2022/10/10 06:54:45;;;;;;;;;;;;;;;6.25;100.00;98900.97;7390794;19;20308;-65
2022/10/10 06:57:14;;;;;;;;;;;;;;;6.39;100.00;98910.03;7387905;19;19927;-65
2022/10/10 06:59:43;;;;;;;;;;;;;;;6.67;100.00;98905.59;7390883;19;19987;-65
2022/10/10 07:02:14;;;;;;;;;;;;;;;6.73;100.00;98901.91;7391798;19;19918;-64
2022/10/10 07:04:44;;;;;;;;;;;;;;;7.02;100.00;98901.72;7392501;19;19926;-65
2022/10/10 07:10:10;;;;;;;;;;;;;;;7.00;100.00;98903.53;7390861;19;20231;-64
2022/10/10 07:12:39;;;;;;;;;;;;;;;7.19;100.00;98905.41;7388544;19;20287;-64
2022/10/10 07:15:09;;;;;;;;;;;;;;;7.24;100.00;98911.31;7389418;19;20293;-63
2022/10/10 07:17:41;;;;;;;;;;;;;;;7.49;100.00;98909.50;7381850;19;19918;-49
2022/10/10 07:20:10;;;;;;;;;;;;;;;7.32;100.00;98911.88;7389768;19;19915;-48
2022/10/10 07:22:40;;;;;;;;;;;;;;;7.37;100.00;98904.75;7385581;19;19918;-50
2022/10/10 07:25:12;;;;;;;;;;;;;;;7.62;100.00;98902.03;7384857;19;19925;-46
2022/10/10 07:27:41;;;;;;;;;;;;;;;7.61;100.00;98901.19;7391189;19;19922;-48
2022/10/10 07:30:11;;;;;;;;;;;;;;;7.73;100.00;98907.72;7386157;19;19939;-50
2022/10/10 07:32:40;;;;;;;;;;;;;;;7.84;100.00;98890.72;7386134;19;19919;-48
2022/10/10 07:35:10;;;;;;;;;;;;;;;7.86;100.00;98890.63;7388572;19;19906;-48
2022/10/10 07:37:38;;;;;;;;;;;;;;;8.04;100.00;98898.63;7389987;19;19923;-50
2022/10/10 07:40:09;;;;;;;;;;;;;;;7.99;100.00;98891.84;7384929;19;19923;-47
2022/10/10 07:42:41;;;;;;;;;;;;;;;8.05;100.00;98889.81;7389788;19;19990;-50
2022/10/10 07:45:11;;;;;;;;;;;;;;;8.01;100.00;98888.25;7390685;19;19921;-54
2022/10/10 07:47:40;;;;;;;;;;;;;;;7.95;100.00;98880.66;7386185;19;20547;-48
2022/10/10 07:50:10;;;;;;;;;;;;;;;8.35;100.00;98879.00;7388461;19;19914;-51
2022/10/10 07:52:39;;;;;;;;;;;;;;;8.13;100.00;98886.91;7388754;19;19982;-51
2022/10/10 07:55:09;;;;;;;;;;;;;;;8.29;100.00;98885.34;7387404;19;19915;-51
2022/10/10 07:57:38;;;;;;;;;;;;;;;8.48;100.00;98894.16;7390172;19;19943;-48
2022/10/10 08:00:11;;;;;;;;;;;;;;;8.45;100.00;98889.03;7389472;19;19911;-51
2022/10/10 08:02:43;;;;;;;;;;;;;;;8.41;100.00;98886.63;7390078;19;20330;-48
2022/10/10 08:05:14;;;;;;;;;;;;;;;8.89;100.00;98884.50;7388412;19;19932;-48
2022/10/10 08:07:43;;;;;;;;;;;;;;;8.62;100.00;98883.06;7385939;19;20490;-58
2022/10/10 08:10:12;;;;;;;;;;;;;;;8.67;100.00;98874.06;7388564;19;20217;-50
2022/10/10 08:12:41;;;;;;;;;;;;;;;8.81;100.00;98869.09;7383700;19;19919;-50
2022/10/10 08:15:15;;;;;;;;;;;;;;;8.98;100.00;98874.47;7387933;19;20145;-52
2022/10/10 08:17:43;;;;;;;;;;;;;;;8.62;100.00;98877.81;7390310;19;19936;-50
2022/10/10 08:20:12;;;;;;;;;;;;;;;8.71;100.00;98877.44;7387686;19;20051;-52
2022/10/10 08:22:42;;;;;;;;;;;;;;;8.93;100.00;98867.72;7381799;19;19918;-60
2022/10/10 08:25:11;;;;;;;;;;;;;;;8.63;100.00;98871.69;7387059;19;19911;-52
2022/10/10 08:27:40;;;;;;;;;;;;;;;8.75;100.00;98868.50;7389420;19;19919;-53
2022/10/10 08:30:10;;;;;;;;;;;;;;;9.01;100.00;98865.59;7384611;19;19927;-59
2022/10/10 08:32:42;;;;;;;;;;;;;;;9.14;100.00;98858.88;7386597;19;19927;-51
2022/10/10 08:35:11;;;;;;;;;;;;;;;9.14;100.00;98853.63;7388058;19;20307;-50
2022/10/10 08:37:40;;;;;;;;;;;;;;;9.29;100.00;98851.13;7385946;19;19936;-54
2022/10/10 08:40:10;;;;;;;;;;;;;;;9.38;100.00;98856.03;7388049;19;20426;-50
2022/10/10 08:42:41;;;;;;;;;;;;;;;9.07;100.00;98857.47;7386532;19;19911;-51
2022/10/10 08:45:13;;;;;;;;;;;;;;;9.18;100.00;98849.94;7380385;19;19943;-59
2022/10/10 08:47:48;;;;;;;;;;;;;;;9.36;100.00;98847.34;7387871;19;19922;-54
2022/10/10 08:50:19;;;;;;;;;;;;;;;9.39;100.00;98843.72;7382518;19;19970;-52
2022/10/10 08:52:49;;;;;;;;;;;;;;;9.41;100.00;98848.00;7379920;19;19911;-52
2022/10/10 08:55:21;;;;;;;;;;;;;;;9.71;100.00;98840.44;7385720;19;19927;-50
2022/10/10 08:57:54;;;;;;;;;;;;;;;9.67;100.00;98839.75;7386478;19;19911;-49
2022/10/10 09:00:25;;;;;;;;;;;;;;;9.70;100.00;98834.31;7382662;19;19930;-54
2022/10/10 09:02:59;;;;;;;;;;;;;;;9.79;100.00;98838.28;7385631;19;19932;-52
2022/10/10 09:05:35;;;;;;;;;;;;;;;9.75;100.00;98832.34;7381580;19;20216;-56
2022/10/10 09:08:20;;;;;;;;;;;;;;;9.38;100.00;98831.53;7385476;19;20215;-50
2022/10/10 09:10:54;;;;;;;;;;;;;;;9.75;100.00;98820.97;7381809;19;19986;-60
2022/10/10 09:13:28;;;;;;;;;;;;;;;9.67;100.00;98823.13;7388043;19;19919;-51
2022/10/10 09:15:58;;;;;;;;;;;;;;;9.88;100.00;98819.47;7388242;19;19914;-52
2022/10/10 09:18:38;;;;;;;;;;;;;;;9.80;100.00;98811.94;7383890;19;19919;-50
2022/10/10 09:21:15;;;;;;;;;;;;;;;9.87;100.00;98809.84;7388057;19;19933;-51
2022/10/10 09:23:48;;;;;;;;;;;;;;;10.24;100.00;98805.31;7390068;19;19915;-53
2022/10/10 09:26:20;;;;;;;;;;;;;;;9.95;100.00;98802.47;7393655;19;19911;-51
2022/10/10 09:28:52;;;;;;;;;;;;;;;10.27;100.00;98810.44;7395897;19;19950;-51
2022/10/10 09:31:25;;;;;;;;;;;;;;;10.34;100.00;98803.06;7393019;19;19938;-50
2022/10/10 09:33:59;;;;;;;;;;;;;;;9.91;100.00;98793.00;7393443;19;20318;-53
2022/10/10 09:36:33;;;;;;;;;;;;;;;9.90;100.00;98793.94;7388782;19;19918;-60
2022/10/10 09:39:05;;;;;;;;;;;;;;;10.09;100.00;98789.44;7391997;19;19931;-50
2022/10/10 09:41:38;;;;;;;;;;;;;;;10.38;100.00;98796.72;7391929;19;19915;-51
2022/10/10 09:44:11;;;;;;;;;;;;;;;10.39;100.00;98787.91;7388272;19;20303;-52
2022/10/10 09:46:40;;;;;;;;;;;;;;;10.51;100.00;98788.13;7393410;19;19918;-54
2022/10/10 09:49:16;;;;;;;;;;;;;;;10.74;100.00;98779.06;7392588;19;19921;-49
2022/10/10 09:51:46;;;;;;;;;;;;;;;10.70;100.00;98780.16;7392984;19;20299;-52
2022/10/10 09:54:16;;;;;;;;;;;;;;;10.39;100.00;98786.13;7390782;19;19923;-50
2022/10/10 09:56:47;;;;;;;;;;;;;;;10.28;100.00;98784.97;7392184;19;20353;-48
2022/10/10 09:59:31;;;;;;;;;;;;;;;10.43;100.00;98778.94;7393206;19;19970;-47
2022/10/10 10:02:03;;;;;;;;;;;;;;;10.34;100.00;98777.63;7391689;19;19940;-48
2022/10/10 10:04:37;;;;;;;;;;;;;;;10.41;100.00;98772.91;7393095;19;20412;-49
2022/10/10 10:07:08;;;;;;;;;;;;;;;10.57;98.40;98768.53;7392535;19;19921;-51
2022/10/10 10:09:37;;;;;;;;;;;;;;;10.78;97.86;98756.91;7386505;19;20330;-59
2022/10/10 10:12:08;;;;;;;;;;;;;;;10.32;98.14;98761.06;7392167;19;19922;-50
2022/10/10 10:14:38;;;;;;;;;;;;;;;10.93;100.00;98759.56;7394350;19;19911;-50
2022/10/10 10:17:09;;;;;;;;;;;;;;;10.70;100.00;98757.34;7385953;19;19907;-59
2022/10/10 10:19:42;;;;;;;;;;;;;;;10.69;100.00;98760.03;7392844;19;19946;-51
2022/10/10 10:22:32;;;;;;;;;;;;;;;10.42;100.00;98751.78;7390423;19;20296;-51
2022/10/10 10:25:03;;;;;;;;;;;;;;;10.59;100.00;98746.50;7391965;19;19946;-55
2022/10/10 10:27:32;;;;;;;;;;;;;;;10.59;100.00;98754.38;7393830;19;19966;-50
2022/10/10 10:30:01;;;;;;;;;;;;;;;10.59;100.00;98751.75;7383154;19;19913;-51
2022/10/10 10:32:40;;;;;;;;;;;;;;;10.71;100.00;98737.09;7389795;19;19923;-50
2022/10/10 10:35:26;;;;;;;;;;;;;;;10.88;100.00;98737.06;7390217;19;19910;-50
2022/10/10 10:38:03;;;;;;;;;;;;;;;10.86;100.00;98734.50;7392650;19;20221;-52
2022/10/10 10:44:04;;;;;;;;;;;;;;;10.66;100.00;98720.69;7402047;19;20000;-52
2022/10/10 10:46:41;;;;;;;;;;;;;;;11.00;100.00;98718.81;7391093;19;20292;-49
2022/10/10 10:49:16;;;;;;;;;;;;;;;10.63;100.00;98713.81;7386608;19;19970;-54
2022/10/10 10:57:47;;;;;;;;;;;;;;;11.08;100.00;98707.84;7394949;19;20318;-52
2022/10/10 11:00:17;;;;;;;;;;;;;;;11.16;100.00;98701.22;7391230;19;19915;-51
2022/10/10 11:02:55;;;;;;;;;;;;;;;11.28;100.00;98694.44;7391474;19;20722;-51
2022/10/10 11:26:08;;;;;;;;;;;;;;;11.61;100.00;98667.91;7398893;19;20231;-49
2022/10/10 11:31:40;;;;;;;;;;;;;;;11.66;100.00;98666.72;7399904;19;19924;-50
2022/10/10 11:34:14;;;;;;;;;;;;;;;11.37;100.00;98662.28;7399978;19;19914;-51
2022/10/10 11:52:39;;;;;;;;;;;;;;;11.79;100.00;98641.31;7395389;19;20009;-49
2022/10/10 11:55:30;;;;;;;;;;;;;;;11.79;100.00;98620.22;7396679;19;19950;-50
2022/10/10 12:01:32;;;;;;;;;;;;;;;12.15;100.00;98622.47;7394571;19;19954;-55
2022/10/10 12:04:01;;;;;;;;;;;;;;;11.74;94.82;98617.03;7383744;19;19937;-53
2022/10/10 12:06:37;;;;;;;;;;;;;;;11.96;98.56;98621.88;7385762;19;19919;-51
2022/10/10 12:09:10;;;;;;;;;;;;;;;12.26;95.53;98612.94;7385861;19;19914;-50
2022/10/10 12:11:42;;;;;;;;;;;;;;;12.06;98.07;98608.06;7381432;19;19914;-52
2022/10/10 12:14:15;;;;;;;;;;;;;;;11.69;100.00;98610.31;7384696;19;20232;-54
2022/10/10 12:16:48;;;;;;;;;;;;;;;11.62;100.00;98606.34;7386408;19;20235;-50
2022/10/10 12:19:19;;;;;;;;;;;;;;;12.12;100.00;98606.84;7387813;19;19922;-53
2022/10/10 12:21:56;;;;;;;;;;;;;;;12.10;100.00;98593.75;7387314;19;20227;-51
2022/10/10 12:24:27;;;;;;;;;;;;;;;12.05;100.00;98595.81;7384366;19;19939;-51
2022/10/10 12:27:25;;;;;;;;;;;;;;;11.58;100.00;98599.56;7398943;19;19918;-50
2022/10/10 12:39:25;;;;;;;;;;;;;;;12.04;96.63;98578.28;7394529;19;19913;-49
2022/10/10 12:45:03;;;;;;;;;;;;;;;12.33;88.08;98579.13;7383585;19;19932;-50
2022/10/10 12:47:42;;;;;;;;;;;;;;;12.05;89.50;98579.13;7385868;19;19921;-49
2022/10/10 12:50:23;;;;;;;;;;;;;;;12.20;85.01;98576.41;7380590;19;19915;-50
2022/10/10 12:52:54;;;;;;;;;;;;;;;12.33;85.49;98574.69;7383390;19;19914;-52
2022/10/10 12:55:25;;;;;;;;;;;;;;;12.23;85.57;98570.09;7378850;19;19910;-56
2022/10/10 12:57:56;;;;;;;;;;;;;;;12.18;85.79;98569.50;7387844;19;19929;-49
2022/10/10 13:00:29;;;;;;;;;;;;;;;12.36;84.00;98569.22;7388524;19;20307;-52
2022/10/10 13:03:01;;;;;;;;;;;;;;;12.42;82.57;98560.94;7398141;19;20238;-49
2022/10/10 13:11:55;;;;;;;;;;;;;;;12.02;84.41;98556.44;7394439;19;19921;-51
2022/10/10 13:20:29;;;;;;;;;;;;;;;11.86;89.37;98533.72;7401579;19;19934;-50
2022/10/10 13:23:00;;;;;;;;;;;;;;;12.11;91.45;98536.56;7407860;19;19939;-51
2022/10/10 13:25:30;;;;;;;;;;;;;;;12.18;89.99;98532.56;7406528;19;19918;-50
2022/10/10 13:30:42;;;;;;;;;;;;;;;12.15;93.64;98528.34;7407990;19;19918;-49
2022/10/10 13:33:17;;;;;;;;;;;;;;;12.20;93.60;98528.06;7407467;19;19990;-49
2022/10/10 13:35:50;;;;;;;;;;;;;;;12.11;91.08;98521.56;7402972;19;19919;-50
2022/10/10 13:38:27;;;;;;;;;;;;;;;12.02;89.99;98519.53;7403008;19;19910;-50
2022/10/10 13:40:56;;;;;;;;;;;;;;;11.92;89.68;98520.16;7404969;19;19923;-52
2022/10/10 13:43:26;;;;;;;;;;;;;;;11.87;88.53;98507.25;7394160;19;19919;-50
2022/10/10 13:46:02;;;;;;;;;;;;;;;12.11;87.34;98516.28;7397157;19;20338;-49
2022/10/10 13:48:40;;;;;;;;;;;;;;;11.96;90.10;98501.44;7404913;19;19915;-50
2022/10/10 13:51:19;;;;;;;;;;;;;;;11.99;92.40;98505.66;7403706;19;19919;-49
2022/10/10 13:57:22;;;;;;;;;;;;;;;11.96;90.00;98498.78;7407272;19;19930;-54
2022/10/10 14:00:14;;;;;;;;;;;;;;;11.94;89.28;98491.94;7404168;19;19925;-52
2022/10/10 14:02:49;;;;;;;;;;;;;;;11.77;91.58;98492.09;7400190;19;20328;-49
2022/10/10 14:05:20;;;;;;;;;;;;;;;11.71;93.72;98490.66;7400665;19;19946;-50
2022/10/10 14:07:52;;;;;;;;;;;;;;;11.83;90.11;98497.00;7402766;19;20316;-49
2022/10/10 14:10:23;;;;;;;;;;;;;;;11.87;91.19;98488.81;7394175;19;19982;-48
2022/10/10 14:12:54;;;;;;;;;;;;;;;11.63;93.25;98485.03;7398397;19;19918;-52
2022/10/10 14:15:35;;;;;;;;;;;;;;;11.79;90.26;98484.94;7400387;19;19915;-53
2022/10/10 14:18:30;;;;;;;;;;;;;;;11.78;90.89;98480.63;7397683;19;19927;-53
2022/10/10 14:21:02;;;;;;;;;;;;;;;11.66;91.26;98476.94;7397294;19;19922;-51
2022/10/10 14:23:42;;;;;;;;;;;;;;;11.70;89.97;98482.84;7393495;19;20261;-52
2022/10/10 14:26:30;;;;;;;;;;;;;;;11.93;87.80;98469.16;7395788;19;19915;-52
2022/10/10 14:29:06;;;;;;;;;;;;;;;11.84;86.42;98470.53;7401617;19;19928;-58
2022/10/10 14:31:37;;;;;;;;;;;;;;;11.92;85.19;98459.53;7393309;19;19919;-50
2022/10/10 14:34:07;;;;;;;;;;;;;;;11.92;83.13;98464.78;7397028;19;19938;-52
2022/10/10 14:36:36;;;;;;;;;;;;;;;11.72;85.38;98460.75;7391423;19;19978;-54
2022/10/10 14:39:08;;;;;;;;;;;;;;;11.90;84.80;98464.03;7383159;19;19914;-58
2022/10/10 14:41:37;;;;;;;;;;;;;;;12.00;83.55;98466.00;7388921;19;20300;-49
2022/10/10 14:44:14;;;;;;;;;;;;;;;11.75;85.20;98459.72;7389677;19;19927;-54
2022/10/10 14:47:13;;;;;;;;;;;;;;;11.70;86.78;98461.75;7398570;19;19919;-53
2022/10/10 14:49:46;;;;;;;;;;;;;;;11.72;83.40;98455.47;7399922;19;19918;-53
2022/10/10 14:52:16;;;;;;;;;;;;;;;11.68;83.98;98461.03;7399140;19;19911;-47
2022/10/10 14:54:52;;;;;;;;;;;;;;;11.76;82.17;98454.34;7396538;19;20404;-50
2022/10/10 14:57:21;;;;;;;;;;;;;;;11.69;83.15;98463.56;7400608;19;19931;-47
2022/10/10 14:59:51;;;;;;;;;;;;;;;11.60;85.01;98455.38;7399053;19;19942;-47
2022/10/10 15:02:23;;;;;;;;;;;;;;;11.65;85.56;98443.63;7390662;19;19914;-51
2022/10/10 15:04:53;;;;;;;;;;;;;;;11.46;86.40;98453.59;7383351;19;19962;-49
2022/10/10 15:07:22;;;;;;;;;;;;;;;11.39;86.98;98444.38;7388374;19;19998;-48
2022/10/10 15:09:54;;;;;;;;;;;;;;;11.17;88.58;98449.25;7388216;19;19919;-50
2022/10/10 15:12:23;;;;;;;;;;;;;;;11.38;89.88;98452.38;7382358;19;20452;-48
2022/10/10 15:14:52;;;;;;;;;;;;;;;11.06;91.11;98449.88;7385584;19;20356;-49
2022/10/10 15:17:23;;;;;;;;;;;;;;;10.88;93.36;98448.31;7387558;19;19919;-48
2022/10/10 15:19:52;;;;;;;;;;;;;;;10.60;97.66;98447.34;7376946;19;19972;-50
2022/10/10 15:22:21;;;;;;;;;;;;;;;10.47;100.00;98449.00;7383302;19;19918;-47
2022/10/10 15:24:50;;;;;;;;;;;;;;;10.33;100.00;98451.56;7385360;19;19915;-51
2022/10/10 15:27:23;;;;;;;;;;;;;;;10.28;100.00;98443.06;7379398;19;19936;-48
2022/10/10 15:29:52;;;;;;;;;;;;;;;10.21;100.00;98452.28;7384959;19;19922;-50
2022/10/10 15:32:21;;;;;;;;;;;;;;;10.28;100.00;98443.06;7390344;19;20257;-51
2022/10/10 15:34:51;;;;;;;;;;;;;;;10.04;100.00;98439.22;7390746;19;19935;-47
2022/10/10 15:37:26;;;;;;;;;;;;;;;9.91;100.00;98446.91;7390911;19;19920;-49
2022/10/10 15:39:55;;;;;;;;;;;;;;;9.86;100.00;98441.06;7400332;19;19926;-51
2022/10/10 15:42:28;;;;;;;;;;;;;;;9.72;100.00;98438.34;7397870;19;19923;-50
2022/10/10 15:44:59;;;;;;;;;;;;;;;9.65;100.00;98442.22;7386760;19;19959;-49
2022/10/10 15:47:28;;;;;;;;;;;;;;;9.57;100.00;98439.16;7383713;19;19911;-52
2022/10/10 15:49:58;;;;;;;;;;;;;;;9.47;100.00;98435.34;7386889;19;19919;-51
2022/10/10 15:52:27;;;;;;;;;;;;;;;9.37;100.00;98441.16;7389170;19;19922;-53
2022/10/10 15:54:58;;;;;;;;;;;;;;;9.29;100.00;98438.06;7383602;19;20286;-51
2022/10/10 15:57:30;;;;;;;;;;;;;;;9.19;100.00;98442.09;7385523;19;19931;-52
2022/10/10 16:00:00;;;;;;;;;;;;;;;9.06;100.00;98435.78;7386100;19;19922;-50
2022/10/10 16:02:29;;;;;;;;;;;;;;;9.03;100.00;98441.22;7382805;19;19923;-51
2022/10/10 16:04:58;;;;;;;;;;;;;;;8.91;100.00;98436.56;7386069;19;20335;-54
2022/10/10 16:07:27;;;;;;;;;;;;;;;8.88;100.00;98440.19;7387466;19;20216;-49
2022/10/10 16:09:56;;;;;;;;;;;;;;;8.80;100.00;98438.88;7383807;19;19923;-52
2022/10/10 16:12:25;;;;;;;;;;;;;;;8.53;100.00;98435.88;7386588;19;20411;-52
2022/10/10 16:14:57;;;;;;;;;;;;;;;8.56;100.00;98440.13;7385712;19;20220;-51
2022/10/10 16:17:27;;;;;;;;;;;;;;;8.62;100.00;98435.41;7380934;19;19915;-50
2022/10/10 16:19:57;;;;;;;;;;;;;;;8.72;100.00;98439.28;7386046;19;19918;-53
2022/10/10 16:22:31;;;;;;;;;;;;;;;8.71;100.00;98434.94;7385820;19;19942;-49
2022/10/10 16:25:00;;;;;;;;;;;;;;;8.69;100.00;98430.69;7378320;19;19919;-50
2022/10/10 16:27:30;;;;;;;;;;;;;;;8.60;100.00;98425.94;7387584;19;19922;-48
2022/10/10 16:30:03;;;;;;;;;;;;;;;8.42;100.00;98417.22;7396821;19;20021;-49
2022/10/10 16:32:34;;;;;;;;;;;;;;;8.36;100.00;98417.50;7397185;19;19942;-49
2022/10/10 16:35:05;;;;;;;;;;;;;;;8.09;100.00;98424.94;7386512;19;19911;-52
2022/10/10 16:37:34;;;;;;;;;;;;;;;8.18;100.00;98423.63;7388403;19;19914;-49
2022/10/10 16:40:03;;;;;;;;;;;;;;;8.17;100.00;98427.19;7381588;19;19925;-53
2022/10/10 16:42:32;;;;;;;;;;;;;;;8.31;100.00;98435.25;7387483;19;19918;-49
2022/10/10 16:45:04;;;;;;;;;;;;;;;8.35;100.00;98428.91;7386754;19;19943;-49
2022/10/10 16:47:34;;;;;;;;;;;;;;;8.34;100.00;98439.47;7378381;19;19922;-58
2022/10/10 16:50:04;;;;;;;;;;;;;;;8.26;100.00;98429.34;7384812;19;20315;-52
2022/10/10 16:52:36;;;;;;;;;;;;;;;8.34;100.00;98429.00;7386384;19;19941;-48
2022/10/10 16:55:06;;;;;;;;;;;;;;;8.29;100.00;98420.47;7386036;19;19925;-51
2022/10/10 16:57:48;;;;;;;;;;;;;;;8.19;100.00;98424.50;7391868;19;19942;-53
2022/10/10 17:00:40;;;;;;;;;;;;;;;8.12;100.00;98425.72;7394216;19;19971;-53
2022/10/10 17:03:23;;;;;;;;;;;;;;;7.89;100.00;98426.78;7396481;19;19942;-53
2022/10/10 17:06:09;;;;;;;;;;;;;;;7.96;100.00;98418.59;7390637;19;19922;-54
2022/10/10 17:08:39;;;;;;;;;;;;;;;7.86;100.00;98417.31;7388351;19;19911;-51
2022/10/10 17:11:16;;;;;;;;;;;;;;;7.78;100.00;98413.34;7391926;19;20252;-53
2022/10/10 17:13:46;;;;;;;;;;;;;;;7.78;100.00;98416.84;7388388;19;19915;-49
2022/10/10 17:16:19;;;;;;;;;;;;;;;7.88;100.00;98409.38;7386219;19;20322;-51
2022/10/10 17:18:48;;;;;;;;;;;;;;;7.87;100.00;98420.78;7395445;19;19943;-51
2022/10/10 17:21:19;;;;;;;;;;;;;;;7.93;100.00;98404.78;7387915;19;20339;-50
2022/10/10 17:23:49;;;;;;;;;;;;;;;7.91;100.00;98409.25;7381821;19;19914;-49
2022/10/10 17:26:21;;;;;;;;;;;;;;;7.85;100.00;98413.00;7389679;19;19915;-52
2022/10/10 17:28:50;;;;;;;;;;;;;;;7.91;100.00;98407.47;7391515;19;19980;-52
2022/10/10 17:31:22;;;;;;;;;;;;;;;8.03;100.00;98404.28;7385988;19;20058;-54
2022/10/10 17:33:52;;;;;;;;;;;;;;;7.97;100.00;98396.69;7388373;19;19942;-52
2022/10/10 17:36:23;;;;;;;;;;;;;;;7.67;100.00;98392.88;7391759;19;19925;-49
2022/10/10 17:38:54;;;;;;;;;;;;;;;7.52;100.00;98390.97;7383911;19;19930;-48
2022/10/10 17:41:23;;;;;;;;;;;;;;;7.56;100.00;98395.16;7389187;19;19919;-56
2022/10/10 17:43:53;;;;;;;;;;;;;;;7.41;100.00;98393.25;7389289;19;19942;-51
2022/10/10 17:46:25;;;;;;;;;;;;;;;7.48;100.00;98391.19;7397325;19;19935;-51
2022/10/10 17:48:55;;;;;;;;;;;;;;;7.53;100.00;98397.91;7395274;19;19922;-52
2022/10/10 17:51:24;;;;;;;;;;;;;;;7.61;100.00;98385.31;7395683;19;19977;-52
2022/10/10 17:54:08;;;;;;;;;;;;;;;7.69;100.00;98387.56;7396763;19;19935;-53
2022/10/10 17:56:39;;;;;;;;;;;;;;;7.70;100.00;98390.13;7392175;19;19935;-50
2022/10/10 17:59:10;;;;;;;;;;;;;;;7.74;100.00;98389.06;7389507;19;19927;-50
2022/10/10 18:01:42;;;;;;;;;;;;;;;7.77;100.00;98386.34;7393498;19;19915;-51
2022/10/10 18:04:13;;;;;;;;;;;;;;;7.83;100.00;98383.41;7400607;19;20247;-55