Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/09 00:01:52;;;;;;;;;;;;;;;4.10;78.40;95185.94;5117583;28;1126;-65
2023/12/09 00:04:18;;;;;;;;;;;;;;;4.16;78.10;95189.09;5117404;28;964;-65
2023/12/09 00:06:47;;;;;;;;;;;;;;;4.15;77.69;95193.50;5117128;28;1909;-65
2023/12/09 00:09:14;;;;;;;;;;;;;;;4.19;77.66;95192.34;5115949;28;1118;-64
2023/12/09 00:11:40;;;;;;;;;;;;;;;4.20;77.69;95193.19;5117412;28;1040;-65
2023/12/09 00:14:06;;;;;;;;;;;;;;;4.30;77.13;95187.00;5117070;28;1035;-65
2023/12/09 00:16:32;;;;;;;;;;;;;;;4.16;77.94;95194.38;5117202;28;960;-65
2023/12/09 00:18:58;;;;;;;;;;;;;;;4.15;77.27;95190.03;5117286;28;1005;-65
2023/12/09 00:21:24;;;;;;;;;;;;;;;4.21;77.51;95186.91;5117061;28;1059;-65
2023/12/09 00:23:50;;;;;;;;;;;;;;;4.25;77.18;95191.84;5117042;28;1215;-65
2023/12/09 00:26:16;;;;;;;;;;;;;;;4.29;76.28;95190.63;5116993;28;1993;-65
2023/12/09 00:28:42;;;;;;;;;;;;;;;4.23;76.57;95182.31;5117021;28;956;-65
2023/12/09 00:31:09;;;;;;;;;;;;;;;4.26;76.86;95184.75;5116950;27;1047;-64
2023/12/09 00:33:35;;;;;;;;;;;;;;;4.35;76.34;95181.38;5116856;28;1046;-65
2023/12/09 00:36:01;;;;;;;;;;;;;;;4.29;76.55;95177.41;5117016;27;1054;-65
2023/12/09 00:38:27;;;;;;;;;;;;;;;4.29;76.44;95176.56;5116834;28;972;-65
2023/12/09 00:40:54;;;;;;;;;;;;;;;4.37;75.87;95178.59;5116882;28;1050;-65
2023/12/09 00:43:20;;;;;;;;;;;;;;;4.34;75.59;95178.84;5116732;28;976;-65
2023/12/09 00:45:45;;;;;;;;;;;;;;;4.35;75.65;95181.38;5116585;28;1902;-65
2023/12/09 00:48:11;;;;;;;;;;;;;;;4.33;75.90;95191.22;5116392;28;1095;-65
2023/12/09 00:50:37;;;;;;;;;;;;;;;4.22;76.72;95188.59;5115469;28;1087;-65
2023/12/09 00:53:03;;;;;;;;;;;;;;;4.30;76.59;95178.22;5116653;28;1027;-65
2023/12/09 00:55:29;;;;;;;;;;;;;;;4.42;75.92;95182.56;5116196;28;1541;-65
2023/12/09 00:57:55;;;;;;;;;;;;;;;4.39;75.75;95179.31;5116193;28;1042;-65
2023/12/09 01:00:21;;;;;;;;;;;;;;;4.41;75.64;95186.16;5116094;28;1009;-64
2023/12/09 01:02:47;;;;;;;;;;;;;;;4.40;75.71;95184.50;5116380;28;1055;-65
2023/12/09 01:05:13;;;;;;;;;;;;;;;4.24;77.00;95184.84;5116167;28;1959;-65
2023/12/09 01:07:39;;;;;;;;;;;;;;;4.25;76.98;95183.91;5115945;28;1211;-65
2023/12/09 01:10:05;;;;;;;;;;;;;;;4.20;77.30;95178.13;5114926;28;964;-65
2023/12/09 01:12:31;;;;;;;;;;;;;;;4.23;77.11;95177.03;5115855;28;1565;-65
2023/12/09 01:14:57;;;;;;;;;;;;;;;4.35;76.81;95180.53;5115848;28;1049;-65
2023/12/09 01:17:23;;;;;;;;;;;;;;;4.41;76.13;95175.56;5115780;28;1092;-65
2023/12/09 01:19:49;;;;;;;;;;;;;;;4.40;75.81;95173.03;5115781;28;1025;-65
2023/12/09 01:22:15;;;;;;;;;;;;;;;4.31;76.37;95172.00;5116027;28;956;-65
2023/12/09 01:24:41;;;;;;;;;;;;;;;4.33;75.83;95171.88;5115684;28;1913;-65
2023/12/09 01:27:07;;;;;;;;;;;;;;;4.19;76.57;95176.47;5115611;28;1013;-65
2023/12/09 01:29:33;;;;;;;;;;;;;;;4.23;76.04;95169.97;5115837;28;1007;-65
2023/12/09 01:31:59;;;;;;;;;;;;;;;4.28;76.09;95164.28;5114671;28;964;-65
2023/12/09 01:34:25;;;;;;;;;;;;;;;4.16;77.18;95171.41;5115612;28;1043;-65
2023/12/09 01:36:51;;;;;;;;;;;;;;;4.23;76.63;95167.31;5115758;28;1280;-65
2023/12/09 01:39:16;;;;;;;;;;;;;;;4.16;76.91;95166.09;5115650;28;1056;-65
2023/12/09 01:41:43;;;;;;;;;;;;;;;4.13;78.11;95173.44;5115313;28;1028;-65
2023/12/09 01:44:09;;;;;;;;;;;;;;;4.09;77.68;95180.78;5115654;28;1050;-65
2023/12/09 01:46:35;;;;;;;;;;;;;;;4.00;78.69;95174.38;5115317;28;1988;-65
2023/12/09 01:49:01;;;;;;;;;;;;;;;3.97;78.70;95168.53;5115592;28;1032;-65
2023/12/09 01:51:27;;;;;;;;;;;;;;;3.99;79.13;95167.44;5115322;27;961;-65
2023/12/09 01:53:54;;;;;;;;;;;;;;;3.97;78.41;95165.88;5115193;28;1536;-64
2023/12/09 01:56:20;;;;;;;;;;;;;;;4.14;77.53;95169.84;5115117;28;1128;-65
2023/12/09 01:58:46;;;;;;;;;;;;;;;4.13;77.57;95162.84;5115438;28;1010;-65
2023/12/09 02:01:13;;;;;;;;;;;;;;;4.13;77.86;95176.91;5114999;28;1024;-65
2023/12/09 02:03:39;;;;;;;;;;;;;;;4.11;77.77;95168.25;5115364;28;1027;-65
2023/12/09 02:06:05;;;;;;;;;;;;;;;4.14;77.61;95177.78;5114960;28;1906;-66
2023/12/09 02:08:31;;;;;;;;;;;;;;;4.17;76.76;95180.16;5113683;28;980;-65
2023/12/09 02:11:05;;;;;;;;;;;;;;;4.12;78.24;95169.97;5114020;28;957;-65
2023/12/09 02:13:44;;;;;;;;;;;;;;;4.18;77.24;95173.94;5115034;28;969;-65
2023/12/09 02:16:13;;;;;;;;;;;;;;;4.26;76.47;95182.94;5114961;28;1047;-64
2023/12/09 02:18:39;;;;;;;;;;;;;;;4.36;75.58;95182.19;5114961;28;1055;-65
2023/12/09 02:21:05;;;;;;;;;;;;;;;4.33;75.44;95175.34;5114923;28;1036;-64
2023/12/09 02:23:31;;;;;;;;;;;;;;;4.23;76.01;95179.69;5114522;28;988;-65
2023/12/09 02:26:03;;;;;;;;;;;;;;;4.30;76.18;95173.78;5114868;28;1985;-65
2023/12/09 02:28:31;;;;;;;;;;;;;;;4.28;76.07;95170.41;5114517;27;1028;-66
2023/12/09 02:31:04;;;;;;;;;;;;;;;4.20;76.39;95180.78;5114467;28;1087;-65
2023/12/09 02:33:30;;;;;;;;;;;;;;;4.15;77.59;95176.81;5114736;28;1120;-64
2023/12/09 02:35:59;;;;;;;;;;;;;;;4.14;76.85;95172.50;5114440;28;1055;-64
2023/12/09 02:38:26;;;;;;;;;;;;;;;4.14;76.93;95167.19;5114586;28;1047;-66
2023/12/09 02:40:52;;;;;;;;;;;;;;;4.19;76.70;95159.72;5114522;28;1071;-65
2023/12/09 02:43:18;;;;;;;;;;;;;;;4.17;77.60;95164.28;5114252;28;1099;-65
2023/12/09 02:45:45;;;;;;;;;;;;;;;4.09;77.14;95165.72;5114313;28;1917;-65
2023/12/09 02:48:11;;;;;;;;;;;;;;;4.13;77.27;95173.44;5114034;28;1036;-64
2023/12/09 02:50:37;;;;;;;;;;;;;;;4.03;77.82;95170.69;5114002;28;1072;-65
2023/12/09 02:53:03;;;;;;;;;;;;;;;4.09;77.07;95176.31;5114325;28;905;-65
2023/12/09 02:55:30;;;;;;;;;;;;;;;4.10;77.30;95172.72;5114021;28;1244;-65
2023/12/09 02:57:55;;;;;;;;;;;;;;;4.12;77.40;95175.25;5114121;28;968;-65
2023/12/09 03:00:21;;;;;;;;;;;;;;;4.07;77.42;95170.31;5112964;28;1035;-65
2023/12/09 03:02:47;;;;;;;;;;;;;;;4.13;77.51;95171.63;5113998;28;968;-65
2023/12/09 03:05:15;;;;;;;;;;;;;;;4.22;76.74;95178.00;5113677;28;1901;-65
2023/12/09 03:07:41;;;;;;;;;;;;;;;4.25;76.27;95181.25;5113613;28;1226;-65
2023/12/09 03:10:07;;;;;;;;;;;;;;;4.15;77.41;95175.00;5113805;28;1021;-65
2023/12/09 03:12:33;;;;;;;;;;;;;;;4.10;77.12;95178.00;5113382;28;1007;-65
2023/12/09 03:14:59;;;;;;;;;;;;;;;4.03;77.19;95176.81;5112772;28;980;-65
2023/12/09 03:17:25;;;;;;;;;;;;;;;4.13;78.15;95176.09;5113940;28;1040;-65
2023/12/09 03:19:51;;;;;;;;;;;;;;;4.13;78.12;95181.38;5113582;28;1230;-65
2023/12/09 03:22:17;;;;;;;;;;;;;;;4.19;76.99;95189.69;5112375;28;1084;-65
2023/12/09 03:24:47;;;;;;;;;;;;;;;4.23;77.34;95171.75;5113806;28;1906;-64
2023/12/09 03:27:13;;;;;;;;;;;;;;;4.26;76.82;95168.84;5113862;28;1106;-65
2023/12/09 03:29:40;;;;;;;;;;;;;;;4.23;76.67;95177.03;5113953;28;1027;-65
2023/12/09 03:32:06;;;;;;;;;;;;;;;4.31;75.97;95172.00;5113561;28;1024;-65
2023/12/09 03:34:32;;;;;;;;;;;;;;;4.28;76.45;95174.88;5113349;28;1056;-65
2023/12/09 03:36:58;;;;;;;;;;;;;;;4.23;76.55;95166.44;5113473;28;1072;-65
2023/12/09 03:39:24;;;;;;;;;;;;;;;4.18;76.96;95176.56;5113640;28;1080;-65
2023/12/09 03:41:50;;;;;;;;;;;;;;;4.23;76.97;95179.69;5113782;28;969;-65
2023/12/09 03:44:16;;;;;;;;;;;;;;;4.23;76.67;95175.25;5113133;28;1044;-65
2023/12/09 03:46:42;;;;;;;;;;;;;;;4.24;76.66;95182.22;5113362;28;1910;-65
2023/12/09 03:49:08;;;;;;;;;;;;;;;4.30;76.45;95176.41;5113372;28;1083;-65
2023/12/09 03:51:34;;;;;;;;;;;;;;;4.20;77.09;95183.41;5113333;28;1075;-65
2023/12/09 03:54:00;;;;;;;;;;;;;;;4.13;77.90;95182.22;5113573;28;1304;-64
2023/12/09 03:56:26;;;;;;;;;;;;;;;4.20;77.07;95182.59;5113559;28;1039;-65
2023/12/09 03:58:53;;;;;;;;;;;;;;;4.14;77.96;95183.91;5113659;28;1316;-66
2023/12/09 04:01:19;;;;;;;;;;;;;;;4.17;77.69;95182.81;5113545;28;960;-65
2023/12/09 04:03:45;;;;;;;;;;;;;;;4.21;77.71;95194.84;5113295;28;944;-65
2023/12/09 04:06:10;;;;;;;;;;;;;;;4.09;77.82;95194.00;5112908;28;1983;-66
2023/12/09 04:08:36;;;;;;;;;;;;;;;4.12;78.23;95191.13;5113274;28;1025;-67
2023/12/09 04:11:04;;;;;;;;;;;;;;;4.19;78.05;95194.97;5113182;28;1029;-67
2023/12/09 04:13:30;;;;;;;;;;;;;;;4.22;77.80;95197.38;5113037;28;1103;-65
2023/12/09 04:15:56;;;;;;;;;;;;;;;4.11;78.39;95198.22;5113221;28;960;-66
2023/12/09 04:18:22;;;;;;;;;;;;;;;4.16;78.51;95195.22;5111893;28;1012;-66
2023/12/09 04:20:48;;;;;;;;;;;;;;;4.06;78.18;95203.03;5112190;28;1076;-66
2023/12/09 04:23:15;;;;;;;;;;;;;;;4.18;78.64;95200.41;5113187;28;964;-66
2023/12/09 04:25:41;;;;;;;;;;;;;;;4.16;78.31;95203.16;5115762;28;1909;-68
2023/12/09 04:28:07;;;;;;;;;;;;;;;4.18;78.16;95197.75;5116919;28;991;-65
2023/12/09 04:30:33;;;;;;;;;;;;;;;4.11;78.53;95202.66;5116704;28;1028;-66
2023/12/09 04:32:59;;;;;;;;;;;;;;;4.19;78.16;95200.28;5115525;28;972;-66
2023/12/09 04:35:25;;;;;;;;;;;;;;;4.33;77.30;95199.19;5115618;28;1051;-65
2023/12/09 04:37:51;;;;;;;;;;;;;;;4.48;76.22;95192.66;5116356;28;1105;-66
2023/12/09 04:40:17;;;;;;;;;;;;;;;4.40;76.08;95187.16;5116672;28;972;-65
2023/12/09 04:42:43;;;;;;;;;;;;;;;4.43;76.03;95189.53;5116637;28;1043;-66
2023/12/09 04:45:10;;;;;;;;;;;;;;;4.35;76.86;95191.94;5116330;28;1914;-66
2023/12/09 04:47:36;;;;;;;;;;;;;;;4.26;77.01;95201.47;5116400;28;1036;-65
2023/12/09 04:50:04;;;;;;;;;;;;;;;4.30;76.64;95197.59;5116593;28;960;-66
2023/12/09 04:52:30;;;;;;;;;;;;;;;4.32;76.91;95202.78;5116293;28;1035;-66
2023/12/09 04:54:56;;;;;;;;;;;;;;;4.40;75.94;95205.69;5116258;28;1240;-64
2023/12/09 04:57:22;;;;;;;;;;;;;;;4.46;75.26;95202.53;5116499;28;1005;-65
2023/12/09 04:59:49;;;;;;;;;;;;;;;4.42;75.39;95209.03;5116253;28;1060;-64
2023/12/09 05:02:15;;;;;;;;;;;;;;;4.39;76.29;95203.16;5116391;28;976;-66
2023/12/09 05:04:42;;;;;;;;;;;;;;;4.33;76.08;95207.13;5116245;28;1909;-66
2023/12/09 05:07:07;;;;;;;;;;;;;;;4.24;76.28;95198.09;5115940;28;1226;-65
2023/12/09 05:09:33;;;;;;;;;;;;;;;4.25;76.43;95206.88;5115881;28;1099;-65
2023/12/09 05:12:01;;;;;;;;;;;;;;;4.29;76.48;95206.50;5116095;28;1058;-65
2023/12/09 05:14:27;;;;;;;;;;;;;;;4.26;76.54;95206.75;5114643;28;1044;-65
2023/12/09 05:16:52;;;;;;;;;;;;;;;4.25;76.52;95215.66;5116160;28;972;-65
2023/12/09 05:19:18;;;;;;;;;;;;;;;4.13;77.35;95213.13;5114654;28;1016;-65
2023/12/09 05:21:44;;;;;;;;;;;;;;;4.15;77.36;95205.91;5116017;28;1070;-66
2023/12/09 05:24:10;;;;;;;;;;;;;;;4.14;77.90;95210.38;5116087;28;999;-66
2023/12/09 05:26:36;;;;;;;;;;;;;;;4.19;77.43;95204.72;5114784;28;1988;-66
2023/12/09 05:29:03;;;;;;;;;;;;;;;4.23;77.31;95216.72;5116003;28;1051;-68
2023/12/09 05:31:29;;;;;;;;;;;;;;;4.19;77.86;95221.44;5114356;28;1048;-62
2023/12/09 05:33:55;;;;;;;;;;;;;;;4.14;78.24;95218.31;5115501;28;972;-62
2023/12/09 05:36:21;;;;;;;;;;;;;;;4.06;79.06;95224.22;5114164;28;1025;-62
2023/12/09 05:38:47;;;;;;;;;;;;;;;4.06;79.45;95221.56;5115753;28;972;-62
2023/12/09 05:41:13;;;;;;;;;;;;;;;4.07;78.93;95225.88;5115704;28;957;-62
2023/12/09 05:43:39;;;;;;;;;;;;;;;4.15;78.02;95230.56;5115504;28;1051;-62
2023/12/09 05:46:06;;;;;;;;;;;;;;;4.07;79.44;95230.34;5115314;28;1992;-63
2023/12/09 05:48:33;;;;;;;;;;;;;;;4.06;78.98;95234.78;5115148;28;1067;-61
2023/12/09 05:50:59;;;;;;;;;;;;;;;4.16;77.91;95234.06;5115230;28;1096;-61
2023/12/09 05:53:25;;;;;;;;;;;;;;;4.23;77.06;95235.25;5115176;28;1063;-61
2023/12/09 05:55:52;;;;;;;;;;;;;;;4.13;78.53;95243.06;5115045;28;1318;-61
2023/12/09 05:58:18;;;;;;;;;;;;;;;4.07;79.53;95251.50;5115053;28;1022;-61
2023/12/09 06:00:44;;;;;;;;;;;;;;;4.10;78.48;95243.34;5115015;28;1040;-62
2023/12/09 06:03:10;;;;;;;;;;;;;;;4.14;78.22;95257.19;5113754;28;1007;-67
2023/12/09 06:05:36;;;;;;;;;;;;;;;4.15;78.60;95249.09;5113981;28;1986;-68
2023/12/09 06:08:02;;;;;;;;;;;;;;;4.14;79.02;95258.00;5115073;28;976;-66
2023/12/09 06:10:28;;;;;;;;;;;;;;;4.18;78.70;95253.31;5113552;28;1028;-68
2023/12/09 06:12:54;;;;;;;;;;;;;;;4.22;79.05;95247.66;5114783;28;1025;-68
2023/12/09 06:15:20;;;;;;;;;;;;;;;4.17;78.53;95246.34;5114710;28;1028;-68
2023/12/09 06:17:46;;;;;;;;;;;;;;;4.21;78.53;95248.63;5114887;28;1047;-67
2023/12/09 06:20:12;;;;;;;;;;;;;;;4.23;78.97;95259.94;5114879;28;1044;-68
2023/12/09 06:22:38;;;;;;;;;;;;;;;4.28;78.75;95259.56;5114901;28;984;-68
2023/12/09 06:25:04;;;;;;;;;;;;;;;4.27;78.45;95258.75;5114663;28;1976;-66
2023/12/09 06:27:30;;;;;;;;;;;;;;;4.42;77.51;95264.63;5114760;28;999;-68
2023/12/09 06:29:56;;;;;;;;;;;;;;;4.48;77.22;95263.31;5114415;28;1017;-68
2023/12/09 06:32:22;;;;;;;;;;;;;;;4.48;77.05;95271.25;5114254;28;1119;-66
2023/12/09 06:34:48;;;;;;;;;;;;;;;4.40;78.11;95265.69;5114713;28;1003;-68
2023/12/09 06:37:14;;;;;;;;;;;;;;;4.32;79.33;95274.25;5113000;28;1092;-68
2023/12/09 06:39:40;;;;;;;;;;;;;;;4.23;80.29;95264.38;5114586;28;1007;-67
2023/12/09 06:42:06;;;;;;;;;;;;;;;4.36;78.80;95265.09;5114232;28;1029;-67
2023/12/09 06:44:32;;;;;;;;;;;;;;;4.37;79.41;95266.78;5114098;28;961;-67
2023/12/09 06:46:58;;;;;;;;;;;;;;;4.36;78.03;95270.38;5112213;28;1973;-62
2023/12/09 06:49:25;;;;;;;;;;;;;;;4.31;79.04;95275.22;5114071;28;1036;-61
2023/12/09 06:51:51;;;;;;;;;;;;;;;4.39;78.40;95270.16;5114075;28;1071;-60
2023/12/09 06:54:17;;;;;;;;;;;;;;;4.38;79.48;95272.94;5114068;28;1240;-65
2023/12/09 06:56:44;;;;;;;;;;;;;;;4.45;79.54;95272.31;5114179;28;988;-65
2023/12/09 06:59:10;;;;;;;;;;;;;;;4.54;78.96;95264.63;5114006;28;1044;-62
2023/12/09 07:01:36;;;;;;;;;;;;;;;4.45;78.57;95266.19;5114351;28;981;-62
2023/12/09 07:04:02;;;;;;;;;;;;;;;4.49;79.54;95272.94;5114102;28;967;-61
2023/12/09 07:10:29;;;;;;;;;;;;;;;4.39;78.64;95272.81;5113064;28;1498;-62
2023/12/09 07:12:55;;;;;;;;;;;;;;;4.46;78.49;95274.00;5113322;28;1224;-62
2023/12/09 07:15:21;;;;;;;;;;;;;;;4.44;79.54;95268.00;5113370;28;1244;-62
2023/12/09 07:17:47;;;;;;;;;;;;;;;4.40;80.30;95274.50;5113586;28;1322;-61
2023/12/09 07:20:13;;;;;;;;;;;;;;;4.48;80.42;95280.03;5110730;28;1184;-62
2023/12/09 07:22:39;;;;;;;;;;;;;;;4.47;80.58;95280.16;5113260;28;1232;-62
2023/12/09 07:25:05;;;;;;;;;;;;;;;4.57;78.56;95280.25;5113130;28;1905;-63
2023/12/09 07:27:32;;;;;;;;;;;;;;;4.69;77.83;95285.44;5113021;28;1220;-62
2023/12/09 07:30:00;;;;;;;;;;;;;;;4.67;77.94;95287.38;5113265;28;1101;-62
2023/12/09 07:32:27;;;;;;;;;;;;;;;4.57;76.69;95286.41;5113401;28;1231;-62
2023/12/09 07:34:52;;;;;;;;;;;;;;;4.75;76.99;95283.28;5113416;28;1398;-61
2023/12/09 07:37:18;;;;;;;;;;;;;;;4.63;75.12;95290.34;5113327;28;1291;-62
2023/12/09 07:39:44;;;;;;;;;;;;;;;4.48;77.13;95290.63;5113166;28;1220;-62
2023/12/09 07:42:11;;;;;;;;;;;;;;;4.40;76.49;95303.63;5113019;28;1332;-61
2023/12/09 07:44:37;;;;;;;;;;;;;;;4.42;77.26;95293.75;5111949;28;1285;-62
2023/12/09 07:47:03;;;;;;;;;;;;;;;4.50;76.74;95301.09;5113065;28;1985;-62
2023/12/09 07:49:29;;;;;;;;;;;;;;;4.65;76.11;95301.72;5113337;28;1363;-62
2023/12/09 07:51:55;;;;;;;;;;;;;;;4.68;75.74;95304.09;5112252;28;1118;-63
2023/12/09 07:54:21;;;;;;;;;;;;;;;4.85;75.74;95308.06;5112686;28;1473;-61
2023/12/09 07:56:47;;;;;;;;;;;;;;;4.84;77.10;95309.88;5113691;28;1000;-61
2023/12/09 07:59:13;;;;;;;;;;;;;;;4.86;75.00;95318.53;5115600;28;1020;-62
2023/12/09 08:01:40;;;;;;;;;;;;;;;4.88;75.53;95313.94;5116248;28;972;-63
2023/12/09 08:04:06;;;;;;;;;;;;;;;4.80;74.11;95313.72;5117911;28;987;-62
2023/12/09 08:06:33;;;;;;;;;;;;;;;4.86;74.78;95318.53;5117046;28;1992;-63
2023/12/09 08:08:59;;;;;;;;;;;;;;;4.81;74.56;95325.16;5117080;28;1084;-63
2023/12/09 08:11:26;;;;;;;;;;;;;;;4.84;75.13;95323.13;5117145;28;1054;-62
2023/12/09 08:13:51;;;;;;;;;;;;;;;4.82;74.53;95327.69;5117301;28;996;-61
2023/12/09 08:16:17;;;;;;;;;;;;;;;4.87;73.88;95324.66;5116997;28;1049;-61
2023/12/09 08:18:44;;;;;;;;;;;;;;;5.05;72.60;95332.97;5116089;28;976;-62
2023/12/09 08:21:10;;;;;;;;;;;;;;;5.12;73.33;95336.78;5116858;28;1104;-62
2023/12/09 08:23:38;;;;;;;;;;;;;;;5.10;72.66;95330.78;5117058;28;1074;-62
2023/12/09 08:26:04;;;;;;;;;;;;;;;5.04;73.83;95339.22;5116958;28;1902;-61
2023/12/09 08:28:30;;;;;;;;;;;;;;;5.25;72.71;95332.22;5117020;28;979;-62
2023/12/09 08:30:56;;;;;;;;;;;;;;;5.11;72.19;95334.28;5116820;28;1037;-61
2023/12/09 08:33:22;;;;;;;;;;;;;;;5.17;72.80;95333.78;5116693;28;987;-61
2023/12/09 08:35:48;;;;;;;;;;;;;;;5.19;71.42;95332.69;5116681;28;1028;-62
2023/12/09 08:38:14;;;;;;;;;;;;;;;5.20;71.57;95337.03;5116740;28;1172;-61
2023/12/09 08:40:40;;;;;;;;;;;;;;;5.17;72.46;95345.22;5115761;28;1055;-62
2023/12/09 08:43:06;;;;;;;;;;;;;;;5.20;72.53;95341.50;5116698;28;980;-61
2023/12/09 08:45:33;;;;;;;;;;;;;;;5.25;72.30;95340.16;5116358;28;1986;-62
2023/12/09 08:47:59;;;;;;;;;;;;;;;5.10;72.48;95330.78;5115238;28;1079;-63
2023/12/09 08:50:25;;;;;;;;;;;;;;;4.92;70.90;95329.63;5116247;28;1028;-62
2023/12/09 08:52:56;;;;;;;;;;;;;;;4.98;71.18;95321.16;5116736;28;1039;-63
2023/12/09 08:55:23;;;;;;;;;;;;;;;5.13;71.52;95333.19;5116330;28;1252;-62
2023/12/09 08:57:50;;;;;;;;;;;;;;;5.37;71.61;95329.50;5116263;28;1287;-62
2023/12/09 09:00:20;;;;;;;;;;;;;;;5.37;71.24;95337.47;5116457;28;1036;-61
2023/12/09 09:02:49;;;;;;;;;;;;;;;5.47;71.47;95333.09;5116117;28;1025;-61
2023/12/09 09:05:15;;;;;;;;;;;;;;;5.44;72.07;95333.34;5116294;28;1983;-61
2023/12/09 09:07:44;;;;;;;;;;;;;;;5.45;71.66;95327.09;5116087;28;1040;-62
2023/12/09 09:10:12;;;;;;;;;;;;;;;5.24;72.23;95338.47;5115156;28;1211;-64
2023/12/09 09:12:39;;;;;;;;;;;;;;;5.23;72.12;95326.16;5116220;28;1043;-62
2023/12/09 09:15:06;;;;;;;;;;;;;;;5.23;72.37;95331.47;5115983;28;992;-64
2023/12/09 09:17:34;;;;;;;;;;;;;;;5.30;71.72;95334.47;5115720;28;1256;-63
2023/12/09 09:20:01;;;;;;;;;;;;;;;5.39;71.93;95324.94;5116035;28;1027;-65
2023/12/09 09:22:27;;;;;;;;;;;;;;;5.45;72.55;95319.13;5115970;28;1047;-64
2023/12/09 09:24:52;;;;;;;;;;;;;;;5.46;72.23;95326.09;5115760;28;1905;-65
2023/12/09 09:27:19;;;;;;;;;;;;;;;5.53;71.55;95322.00;5115756;28;1015;-65
2023/12/09 09:29:45;;;;;;;;;;;;;;;5.32;71.12;95315.81;5115775;28;1078;-65
2023/12/09 09:32:11;;;;;;;;;;;;;;;5.26;72.01;95307.38;5115818;28;1031;-65
2023/12/09 09:34:37;;;;;;;;;;;;;;;5.42;72.43;95306.94;5114447;28;1016;-64
2023/12/09 09:37:03;;;;;;;;;;;;;;;5.60;70.25;95299.31;5114391;28;1031;-64
2023/12/09 09:39:29;;;;;;;;;;;;;;;5.65;70.14;95301.56;5115742;28;932;-64
2023/12/09 09:42:04;;;;;;;;;;;;;;;5.64;70.23;95303.38;5115592;28;1012;-64
2023/12/09 09:44:32;;;;;;;;;;;;;;;5.58;72.50;95306.53;5115590;28;964;-65
2023/12/09 09:46:59;;;;;;;;;;;;;;;5.55;70.68;95303.31;5115257;28;1914;-64
2023/12/09 09:49:27;;;;;;;;;;;;;;;5.54;70.60;95298.94;5115166;27;1070;-64
2023/12/09 09:51:56;;;;;;;;;;;;;;;5.71;69.79;95302.88;5115275;28;1027;-64
2023/12/09 09:54:29;;;;;;;;;;;;;;;5.60;69.59;95307.25;5115324;28;1295;-64
2023/12/09 09:56:58;;;;;;;;;;;;;;;5.43;71.66;95302.50;5115233;28;1023;-64
2023/12/09 09:59:24;;;;;;;;;;;;;;;5.36;70.64;95301.31;5115262;28;956;-64
2023/12/09 10:01:50;;;;;;;;;;;;;;;5.44;71.74;95301.53;5115388;28;980;-64
2023/12/09 10:04:16;;;;;;;;;;;;;;;5.32;71.04;95302.53;5114972;28;1111;-65
2023/12/09 10:06:43;;;;;;;;;;;;;;;5.13;72.72;95298.72;5114906;28;1909;-64
2023/12/09 10:09:09;;;;;;;;;;;;;;;5.16;72.99;95302.94;5113646;28;1167;-64
2023/12/09 10:11:35;;;;;;;;;;;;;;;5.16;72.10;95290.53;5115061;28;957;-64
2023/12/09 10:14:01;;;;;;;;;;;;;;;5.25;71.05;95292.44;5114716;28;1071;-64
2023/12/09 10:16:27;;;;;;;;;;;;;;;5.23;71.33;95294.34;5113747;28;1033;-64
2023/12/09 10:18:53;;;;;;;;;;;;;;;5.30;71.07;95288.56;5114888;28;961;-64
2023/12/09 10:21:20;;;;;;;;;;;;;;;5.36;72.01;95288.91;5114453;28;1024;-64
2023/12/09 10:23:46;;;;;;;;;;;;;;;5.45;72.78;95287.31;5114373;28;972;-64
2023/12/09 10:26:13;;;;;;;;;;;;;;;5.38;71.82;95280.81;5114725;28;1990;-64
2023/12/09 10:28:39;;;;;;;;;;;;;;;5.42;71.60;95287.56;5114738;28;961;-64
2023/12/09 10:31:07;;;;;;;;;;;;;;;5.23;72.19;95281.09;5114761;28;976;-64
2023/12/09 10:33:34;;;;;;;;;;;;;;;5.36;71.65;95275.63;5114661;28;1044;-64
2023/12/09 10:36:00;;;;;;;;;;;;;;;5.39;70.56;95279.88;5114567;28;1039;-64
2023/12/09 10:38:26;;;;;;;;;;;;;;;5.40;71.99;95279.72;5114357;28;1019;-64
2023/12/09 10:40:53;;;;;;;;;;;;;;;5.64;70.45;95278.66;5114634;27;790;-63
2023/12/09 10:43:20;;;;;;;;;;;;;;;5.45;71.94;95277.53;5114442;28;992;-65
2023/12/09 10:45:46;;;;;;;;;;;;;;;5.52;71.62;95267.28;5114430;28;1987;-64
2023/12/09 10:48:12;;;;;;;;;;;;;;;5.56;70.14;95263.41;5114133;28;1028;-65
2023/12/09 10:50:38;;;;;;;;;;;;;;;5.55;72.11;95264.34;5114287;28;1043;-65
2023/12/09 10:53:05;;;;;;;;;;;;;;;5.50;72.58;95260.41;5114198;28;968;-65
2023/12/09 10:55:31;;;;;;;;;;;;;;;5.57;71.95;95261.56;5112758;28;1252;-65
2023/12/09 10:57:57;;;;;;;;;;;;;;;5.59;70.81;95260.47;5114026;28;1048;-64
2023/12/09 11:00:24;;;;;;;;;;;;;;;5.80;70.26;95259.66;5113921;28;1060;-64
2023/12/09 11:02:52;;;;;;;;;;;;;;;5.80;69.80;95252.53;5113957;28;1024;-65
2023/12/09 11:05:19;;;;;;;;;;;;;;;5.70;70.12;95253.44;5113894;28;1909;-65
2023/12/09 11:07:47;;;;;;;;;;;;;;;5.71;70.69;95261.28;5146853;27;1040;-65
2023/12/09 11:10:13;;;;;;;;;;;;;;;5.84;68.83;95256.63;5113672;28;1080;-65
2023/12/09 11:12:41;;;;;;;;;;;;;;;5.94;67.94;95266.44;5114042;28;1015;-64
2023/12/09 11:15:13;;;;;;;;;;;;;;;5.72;69.63;95256.81;5113766;28;1020;-65
2023/12/09 11:17:48;;;;;;;;;;;;;;;5.54;68.49;95253.88;5113733;28;995;-65
2023/12/09 11:20:15;;;;;;;;;;;;;;;5.45;71.51;95247.53;5113740;28;1055;-64
2023/12/09 11:22:43;;;;;;;;;;;;;;;5.62;71.12;95248.78;5113725;28;971;-65
2023/12/09 11:25:18;;;;;;;;;;;;;;;5.86;68.03;95249.38;5112337;28;1988;-65
2023/12/09 11:27:44;;;;;;;;;;;;;;;5.99;68.67;95258.97;5113650;28;1233;-65
2023/12/09 11:30:29;;;;;;;;;;;;;;;5.65;69.58;95251.16;5113683;28;1008;-65
2023/12/09 11:32:55;;;;;;;;;;;;;;;5.45;68.59;95245.72;5112657;28;1044;-65
2023/12/09 11:35:21;;;;;;;;;;;;;;;5.47;69.59;95242.94;5117867;28;1066;-65
2023/12/09 11:37:49;;;;;;;;;;;;;;;5.68;69.95;95246.44;5117816;28;940;-65
2023/12/09 11:40:15;;;;;;;;;;;;;;;5.59;69.84;95244.56;5117797;28;1080;-64
2023/12/09 11:42:41;;;;;;;;;;;;;;;5.50;69.30;95241.84;5118070;28;960;-65
2023/12/09 11:45:08;;;;;;;;;;;;;;;5.58;70.65;95242.88;5117964;28;1988;-64
2023/12/09 11:47:36;;;;;;;;;;;;;;;5.51;71.51;95246.19;5117733;28;960;-65
2023/12/09 11:50:02;;;;;;;;;;;;;;;5.47;70.54;95242.94;5117587;28;1106;-65
2023/12/09 11:52:29;;;;;;;;;;;;;;;5.62;70.44;95236.34;5117516;28;1107;-64
2023/12/09 11:55:02;;;;;;;;;;;;;;;5.82;70.56;95236.47;5117399;28;1314;-65
2023/12/09 11:57:31;;;;;;;;;;;;;;;5.64;70.00;95234.41;5117676;28;953;-64
2023/12/09 11:59:57;;;;;;;;;;;;;;;5.59;70.75;95236.59;5117688;28;957;-63
2023/12/09 12:02:23;;;;;;;;;;;;;;;5.68;70.53;95240.31;5117228;28;1032;-66
2023/12/09 12:04:49;;;;;;;;;;;;;;;5.77;69.24;95239.53;5117521;28;1035;-64
2023/12/09 12:07:15;;;;;;;;;;;;;;;5.81;70.09;95240.94;5117127;28;1985;-63
2023/12/09 12:09:41;;;;;;;;;;;;;;;5.86;69.55;95245.84;5117172;28;1080;-60
2023/12/09 12:12:08;;;;;;;;;;;;;;;5.78;70.06;95243.00;5117184;28;915;-59
2023/12/09 12:14:35;;;;;;;;;;;;;;;5.68;71.31;95240.31;5117249;28;1088;-59
2023/12/09 12:17:01;;;;;;;;;;;;;;;5.80;69.27;95239.25;5117131;28;992;-61
2023/12/09 12:19:28;;;;;;;;;;;;;;;5.70;67.61;95240.19;5116863;28;1032;-59
2023/12/09 12:21:55;;;;;;;;;;;;;;;5.67;70.08;95234.16;5115748;28;1013;-60
2023/12/09 12:24:21;;;;;;;;;;;;;;;5.60;71.00;95235.66;5117054;28;967;-62
2023/12/09 12:26:47;;;;;;;;;;;;;;;5.73;70.33;95243.41;5116923;28;1994;-62
2023/12/09 12:29:17;;;;;;;;;;;;;;;5.80;70.18;95241.91;5115663;28;1040;-63
2023/12/09 12:31:43;;;;;;;;;;;;;;;5.79;70.42;95239.41;5116810;27;1083;-64
2023/12/09 12:34:19;;;;;;;;;;;;;;;5.64;71.63;95245.03;5116617;28;996;-63
2023/12/09 12:36:46;;;;;;;;;;;;;;;5.61;71.68;95239.97;5117009;28;963;-63
2023/12/09 12:39:12;;;;;;;;;;;;;;;5.70;69.90;95241.00;5116559;28;988;-61
2023/12/09 12:41:39;;;;;;;;;;;;;;;5.82;70.75;95239.13;5116916;28;1035;-59
2023/12/09 12:44:05;;;;;;;;;;;;;;;5.72;69.85;95240.88;5116585;28;1031;-60
2023/12/09 12:46:31;;;;;;;;;;;;;;;5.60;70.49;95235.66;5115187;28;1909;-61
2023/12/09 12:48:57;;;;;;;;;;;;;;;5.78;70.11;95232.41;5115554;28;1390;-61
2023/12/09 12:51:24;;;;;;;;;;;;;;;5.72;70.58;95231.09;5116168;28;964;-61
2023/12/09 12:53:50;;;;;;;;;;;;;;;5.74;68.54;95226.50;5116257;28;1307;-60
2023/12/09 12:56:16;;;;;;;;;;;;;;;5.73;70.71;95240.78;5116155;27;979;-59
2023/12/09 12:58:43;;;;;;;;;;;;;;;5.60;70.71;95219.72;5116113;28;1032;-60
2023/12/09 13:01:09;;;;;;;;;;;;;;;5.50;71.04;95232.06;5114444;28;984;-60
2023/12/09 13:03:35;;;;;;;;;;;;;;;5.62;70.13;95227.56;5114749;28;1052;-59
2023/12/09 13:06:01;;;;;;;;;;;;;;;5.58;71.73;95226.97;5115175;27;1901;-60
2023/12/09 13:08:27;;;;;;;;;;;;;;;5.54;70.75;95227.34;5115931;28;1084;-61
2023/12/09 13:10:53;;;;;;;;;;;;;;;5.60;71.65;95227.69;5115968;28;908;-60