Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:01:09;;;;;;;1156.07;143.67;;;0.60;99.90;;;;;;5151361;27;20476;-75
2021/12/03 00:03:37;;;;;;;490.50;46.53;;;0.60;99.90;;;;;;5151831;27;20477;-75
2021/12/03 00:06:06;;;;;;;780.27;110.90;;;0.60;99.90;;;;;;5149345;27;20450;-75
2021/12/03 00:08:34;;;;;;;548.33;71.87;;;0.60;99.90;;;;;;5143622;27;20445;-75
2021/12/03 00:11:04;;;;;;;628.13;60.27;;;0.60;99.90;;;;;;5143922;27;21022;-75
2021/12/03 00:13:34;;;;;;;541.23;66.83;;;0.50;99.90;;;;;;5143234;27;20487;-75
2021/12/03 00:16:04;;;;;;;1295.83;132.27;;;0.60;99.90;;;;;;5154239;27;20453;-75
2021/12/03 00:18:33;;;;;;;680.10;62.83;;;0.60;99.90;;;;;;5166887;27;20473;-75
2021/12/03 00:21:04;;;;;;;277.53;51.83;;;0.60;99.90;;;;;;5137273;27;20433;-75
2021/12/03 00:23:33;;;;;;;584.63;71.27;;;0.60;99.90;;;;;;5156156;27;20472;-75
2021/12/03 00:26:03;;;;;;;960.77;123.73;;;0.60;99.90;;;;;;5137289;27;20473;-75
2021/12/03 00:28:33;;;;;;;779.23;103.63;;;0.50;99.90;;;;;;5137809;27;20940;-75
2021/12/03 00:31:03;;;;;;;389.53;54.13;;;0.60;99.90;;;;;;5137356;27;20540;-75
2021/12/03 00:33:32;;;;;;;989.00;110.03;;;0.60;99.90;;;;;;5137032;27;20473;-75
2021/12/03 00:36:05;;;;;;;462.17;47.03;;;0.60;99.90;;;;;;5137377;27;20889;-75
2021/12/03 00:38:37;;;;;;;472.17;65.90;;;0.60;99.90;;;;;;5156210;27;20492;-75
2021/12/03 00:41:07;;;;;;;383.23;56.80;;;0.60;99.90;;;;;;5137324;27;20430;-75
2021/12/03 00:43:41;;;;;;;734.30;93.47;;;0.60;99.90;;;;;;5137106;27;20565;-75
2021/12/03 00:46:10;;;;;;;862.13;122.07;;;0.50;99.90;;;;;;5155868;27;20430;-75
2021/12/03 00:48:39;;;;;;;713.27;110.00;;;0.60;99.90;;;;;;5155444;27;20444;-75
2021/12/03 00:51:09;;;;;;;615.97;74.30;;;0.60;99.90;;;;;;5155730;27;20452;-75
2021/12/03 00:53:39;;;;;;;681.47;79.00;;;0.50;99.90;;;;;;5136653;27;20491;-75
2021/12/03 00:56:09;;;;;;;1014.57;110.83;;;0.60;99.90;;;;;;5137190;27;20536;-75
2021/12/03 00:58:38;;;;;;;223.67;53.97;;;0.60;99.90;;;;;;5155531;27;20556;-75
2021/12/03 01:01:08;;;;;;;774.87;118.30;;;0.60;99.90;;;;;;5155578;27;20506;-75
2021/12/03 01:03:38;;;;;;;1063.03;133.37;;;0.60;99.90;;;;;;5136781;27;20466;-75
2021/12/03 01:06:07;;;;;;;483.30;54.77;;;0.50;99.90;;;;;;5136898;27;20445;-75
2021/12/03 01:08:36;;;;;;;701.13;104.57;;;0.60;99.90;;;;;;5136644;27;20433;-75
2021/12/03 01:11:06;;;;;;;1121.73;125.47;;;0.50;99.90;;;;;;5136488;27;20452;-75
2021/12/03 01:13:35;;;;;;;721.67;111.40;;;0.60;99.90;;;;;;5136421;27;20526;-75
2021/12/03 01:16:05;;;;;;;1102.30;106.27;;;0.60;99.90;;;;;;5136410;27;20971;-75
2021/12/03 01:18:34;;;;;;;454.83;71.50;;;0.60;99.90;;;;;;5137381;27;20506;-75
2021/12/03 01:21:03;;;;;;;991.30;113.33;;;0.60;99.90;;;;;;5155477;27;20439;-75
2021/12/03 01:23:32;;;;;;;738.53;107.87;;;0.60;99.90;;;;;;5155196;27;20455;-75
2021/12/03 01:26:00;;;;;;;694.37;90.93;;;0.60;99.90;;;;;;5136694;27;20434;-75
2021/12/03 01:28:29;;;;;;;692.87;97.33;;;0.60;99.90;;;;;;5155062;27;20834;-75
2021/12/03 01:30:59;;;;;;;669.53;102.70;;;0.60;99.90;;;;;;5155110;27;20482;-75
2021/12/03 01:33:29;;;;;;;709.33;130.00;;;0.60;99.90;;;;;;5136515;27;20983;-75
2021/12/03 01:35:57;;;;;;;567.53;97.87;;;0.60;99.90;;;;;;5136406;27;20486;-75
2021/12/03 01:38:26;;;;;;;765.20;97.33;;;0.60;99.90;;;;;;5154902;27;20466;-75
2021/12/03 01:40:54;;;;;;;771.97;131.37;;;0.60;99.90;;;;;;5136532;27;20570;-75
2021/12/03 01:43:23;;;;;;;608.60;88.27;;;0.60;99.90;;;;;;5136371;27;20843;-75
2021/12/03 01:45:54;;;;;;;535.43;76.67;;;0.60;99.90;;;;;;5136373;27;20501;-75
2021/12/03 01:48:22;;;;;;;756.43;112.77;;;0.60;99.90;;;;;;5136200;27;20444;-75
2021/12/03 01:50:53;;;;;;;392.33;77.30;;;0.60;99.90;;;;;;5135975;27;20437;-75
2021/12/03 01:53:25;;;;;;;847.80;140.37;;;0.60;99.90;;;;;;5136675;27;20469;-75
2021/12/03 01:55:57;;;;;;;219.20;30.90;;;0.60;99.90;;;;;;5136385;27;20473;-75
2021/12/03 01:58:27;;;;;;;461.20;70.30;;;0.60;99.90;;;;;;5136012;27;20441;-75
2021/12/03 02:00:58;;;;;;;1067.83;141.37;;;0.60;99.90;;;;;;5154757;27;20441;-75
2021/12/03 02:03:29;;;;;;;443.63;60.67;;;0.60;99.90;;;;;;5154584;27;20510;-75
2021/12/03 02:05:59;;;;;;;855.13;121.33;;;0.60;99.90;;;;;;5136344;27;20459;-75
2021/12/03 02:08:28;;;;;;;769.97;139.90;;;0.60;99.90;;;;;;5154627;27;20867;-75
2021/12/03 02:10:56;;;;;;;940.90;141.87;;;0.60;99.90;;;;;;5135973;27;20499;-75
2021/12/03 02:13:25;;;;;;;498.33;56.80;;;0.60;99.90;;;;;;5136418;27;20511;-75
2021/12/03 02:15:53;;;;;;;841.60;145.60;;;0.60;99.90;;;;;;5136218;27;20486;-75
2021/12/03 02:18:21;;;;;;;567.80;60.10;;;0.60;99.90;;;;;;5154880;27;20444;-75
2021/12/03 02:20:53;;;;;;;584.50;100.73;;;0.60;99.90;;;;;;5154797;27;20825;-75
2021/12/03 02:23:22;;;;;;;781.23;107.47;;;0.60;99.90;;;;;;5136166;27;20929;-75
2021/12/03 02:25:51;;;;;;;855.03;138.70;;;0.60;99.90;;;;;;5139764;27;20445;-75
2021/12/03 02:28:22;;;;;;;974.23;110.90;;;0.60;99.90;;;;;;5139876;27;20434;-75
2021/12/03 02:30:52;;;;;;;747.60;112.13;;;0.60;99.90;;;;;;5158187;27;20772;-75
2021/12/03 02:33:20;;;;;;;493.90;85.23;;;0.60;99.90;;;;;;5158338;27;20461;-75
2021/12/03 02:35:49;;;;;;;595.40;112.03;;;0.60;99.90;;;;;;5139474;27;20441;-75
2021/12/03 02:38:21;;;;;;;730.10;122.87;;;0.60;99.90;;;;;;5139454;27;20548;-75
2021/12/03 02:40:51;;;;;;;1060.57;98.50;;;0.60;99.90;;;;;;5158314;27;20466;-75
2021/12/03 02:43:20;;;;;;;783.10;99.37;;;0.60;99.90;;;;;;5139538;27;20475;-75
2021/12/03 02:45:50;;;;;;;1182.73;169.67;;;0.60;99.90;;;;;;5139792;27;20456;-75
2021/12/03 02:48:19;;;;;;;617.90;89.60;;;0.60;99.90;;;;;;5158253;27;20423;-75
2021/12/03 02:50:48;;;;;;;628.03;96.07;;;0.60;99.90;;;;;;5158073;27;20467;-75
2021/12/03 02:53:18;;;;;;;620.03;79.10;;;0.60;99.90;;;;;;5139346;27;20472;-75
2021/12/03 02:55:47;;;;;;;682.37;96.50;;;0.60;99.90;;;;;;5139176;27;20434;-75
2021/12/03 02:58:15;;;;;;;964.60;127.97;;;0.60;99.90;;;;;;5157909;27;20998;-75
2021/12/03 03:00:44;;;;;;;905.03;100.03;;;0.60;99.90;;;;;;5139011;27;20493;-75
2021/12/03 03:03:12;;;;;;;828.97;146.33;;;0.60;99.90;;;;;;5139173;27;20469;-75
2021/12/03 03:05:41;;;;;;;1392.37;177.87;;;0.60;99.90;;;;;;5158258;27;20432;-75
2021/12/03 03:08:09;;;;;;;930.37;170.37;;;0.70;99.90;;;;;;5157494;27;20430;-75
2021/12/03 03:10:41;;;;;;;1689.53;204.63;;;0.70;99.90;;;;;;5138916;27;20442;-75
2021/12/03 03:13:10;;;;;;;604.90;110.00;;;0.70;99.90;;;;;;5139028;27;20492;-75
2021/12/03 03:15:39;;;;;;;1392.90;211.03;;;0.70;99.90;;;;;;5157497;27;20448;-75
2021/12/03 03:18:14;;;;;;;885.63;153.57;;;0.70;99.90;;;;;;5138732;27;20452;-75
2021/12/03 03:20:44;;;;;;;1341.27;186.57;;;0.60;99.90;;;;;;5138631;27;20485;-75
2021/12/03 03:23:14;;;;;;;422.30;95.40;;;0.70;99.90;;;;;;5138784;27;20556;-75
2021/12/03 03:25:45;;;;;;;830.87;130.47;;;0.60;99.90;;;;;;5138973;27;20445;-75
2021/12/03 03:28:14;;;;;;;1475.70;233.20;;;0.70;99.90;;;;;;5138758;27;20430;-75
2021/12/03 03:30:44;;;;;;;732.80;98.27;;;0.70;99.90;;;;;;5138568;27;20580;-75
2021/12/03 03:33:12;;;;;;;574.67;88.53;;;0.70;99.90;;;;;;5157539;27;20456;-75
2021/12/03 03:35:41;;;;;;;625.23;90.07;;;0.70;99.90;;;;;;5137461;27;20473;-75
2021/12/03 03:38:11;;;;;;;1671.53;211.53;;;0.70;99.90;;;;;;5139335;27;20437;-75
2021/12/03 03:40:41;;;;;;;588.63;103.30;;;0.70;99.90;;;;;;5138449;27;20470;-75
2021/12/03 03:43:11;;;;;;;767.90;95.50;;;0.70;99.90;;;;;;5157143;27;20480;-75
2021/12/03 03:45:41;;;;;;;773.60;148.30;;;0.70;99.90;;;;;;5138353;27;20449;-75
2021/12/03 03:48:10;;;;;;;656.87;108.87;;;0.70;99.90;;;;;;5138201;27;20485;-75
2021/12/03 03:50:39;;;;;;;857.80;117.63;;;0.70;99.90;;;;;;5138258;27;20448;-75
2021/12/03 03:53:07;;;;;;;993.23;145.83;;;0.70;99.90;;;;;;5138743;27;20536;-75
2021/12/03 03:55:36;;;;;;;748.10;99.13;;;0.70;99.90;;;;;;5138129;27;20502;-75
2021/12/03 03:58:05;;;;;;;855.03;128.83;;;0.80;99.90;;;;;;5156824;27;20443;-75
2021/12/03 04:00:39;;;;;;;941.77;112.03;;;0.80;99.90;;;;;;5138049;27;20889;-75
2021/12/03 04:03:08;;;;;;;1084.67;164.80;;;0.80;99.90;;;;;;5138065;27;20476;-75
2021/12/03 04:05:36;;;;;;;1354.37;173.90;;;0.80;99.90;;;;;;5138296;27;20438;-75
2021/12/03 04:08:05;;;;;;;1531.73;214.97;;;0.80;99.90;;;;;;5156525;27;20502;-75
2021/12/03 04:10:33;;;;;;;868.10;123.63;;;0.80;99.90;;;;;;5137755;27;20433;-75
2021/12/03 04:13:02;;;;;;;1709.67;224.93;;;0.80;99.90;;;;;;5137857;27;20458;-75
2021/12/03 04:15:30;;;;;;;1434.10;230.27;;;0.80;99.90;;;;;;5137943;27;20445;-75
2021/12/03 04:18:00;;;;;;;1394.37;206.43;;;0.80;99.90;;;;;;5156062;27;20433;-75
2021/12/03 04:20:28;;;;;;;757.27;123.47;;;0.80;99.90;;;;;;5156097;27;20461;-75
2021/12/03 04:22:56;;;;;;;807.60;158.57;;;0.90;99.90;;;;;;5156602;27;20490;-75
2021/12/03 04:25:24;;;;;;;791.93;136.20;;;0.80;99.90;;;;;;5137293;27;20444;-75
2021/12/03 04:27:53;;;;;;;952.27;170.03;;;0.90;99.90;;;;;;5137583;27;20474;-75
2021/12/03 04:30:24;;;;;;;813.63;115.73;;;0.90;99.90;;;;;;5137421;27;20441;-75
2021/12/03 04:32:54;;;;;;;1643.13;221.93;;;0.90;99.90;;;;;;5137714;27;20504;-75
2021/12/03 04:35:26;;;;;;;787.50;150.07;;;0.90;99.90;;;;;;5137255;27;20809;-75
2021/12/03 04:37:55;;;;;;;1504.20;240.03;;;0.90;99.90;;;;;;5137251;27;20473;-75
2021/12/03 04:40:25;;;;;;;907.80;153.03;;;0.90;99.90;;;;;;5137110;27;20501;-75
2021/12/03 04:42:54;;;;;;;1117.93;160.83;;;0.90;99.90;;;;;;5155994;27;20529;-75
2021/12/03 04:45:24;;;;;;;1166.10;152.17;;;1.00;99.90;;;;;;5137182;27;20943;-75
2021/12/03 04:47:54;;;;;;;848.80;131.20;;;1.00;99.90;;;;;;5136987;27;20442;-75
2021/12/03 04:50:27;;;;;;;976.73;139.33;;;1.00;99.90;;;;;;5137099;27;20462;-75
2021/12/03 04:52:57;;;;;;;781.93;133.13;;;1.00;99.90;;;;;;5155702;27;20461;-75
2021/12/03 04:55:26;;;;;;;673.97;146.70;;;1.00;99.90;;;;;;5137091;27;20496;-75
2021/12/03 04:57:55;;;;;;;1106.67;197.93;;;1.00;99.90;;;;;;5137840;27;20805;-75
2021/12/03 05:00:27;;;;;;;1405.00;202.00;;;1.00;99.90;;;;;;5136951;27;20489;-75
2021/12/03 05:02:56;;;;;;;1669.93;250.60;;;1.10;99.90;;;;;;5136977;27;20459;-75
2021/12/03 05:05:26;;;;;;;1342.80;177.57;;;1.10;99.90;;;;;;5155517;27;20966;-75
2021/12/03 05:07:58;;;;;;;1247.93;182.13;;;1.10;99.90;;;;;;5155812;27;20508;-75
2021/12/03 05:10:28;;;;;;;738.60;130.40;;;1.10;99.90;;;;;;5156063;27;20414;-75
2021/12/03 05:12:59;;;;;;;775.30;108.63;;;1.20;99.90;;;;;;5137167;27;20896;-75
2021/12/03 05:15:31;;;;;;;895.27;194.83;;;1.10;99.90;;;;;;5136975;27;20473;-75
2021/12/03 05:17:59;;;;;;;1334.53;175.67;;;1.20;99.90;;;;;;5136750;27;20437;-75
2021/12/03 05:20:29;;;;;;;1272.37;200.63;;;1.10;99.90;;;;;;5155247;27;20465;-75
2021/12/03 05:22:58;;;;;;;1073.83;154.73;;;1.20;99.90;;;;;;5149366;27;20529;-75
2021/12/03 05:25:27;;;;;;;1129.60;139.77;;;1.20;99.90;;;;;;5162614;27;20476;-75
2021/12/03 05:27:56;;;;;;;727.37;70.73;;;1.20;99.90;;;;;;5161390;27;20455;-75
2021/12/03 05:30:25;;;;;;;452.83;48.20;;;1.20;99.90;;;;;;5175783;27;20433;-75
2021/12/03 05:32:53;;;;;;;909.73;149.43;;;1.20;99.90;;;;;;5151374;27;20995;-75
2021/12/03 05:35:22;;;;;;;1028.87;119.53;;;1.20;99.90;;;;;;5146172;27;20470;-75
2021/12/03 05:37:52;;;;;;;1009.80;105.90;;;1.20;99.90;;;;;;5145237;27;20437;-75
2021/12/03 05:40:20;;;;;;;916.00;158.17;;;1.20;99.90;;;;;;5144772;27;20449;-75
2021/12/03 05:42:49;;;;;;;604.90;113.57;;;1.30;99.90;;;;;;5145044;27;20887;-75
2021/12/03 05:45:20;;;;;;;908.10;142.60;;;1.20;99.90;;;;;;5146626;27;20453;-75
2021/12/03 05:47:48;;;;;;;1598.97;211.40;;;1.20;99.90;;;;;;5175124;27;20417;-75
2021/12/03 05:50:17;;;;;;;1064.53;185.40;;;1.20;99.90;;;;;;5144451;27;20457;-75
2021/12/03 05:52:47;;;;;;;1481.97;195.63;;;1.20;99.90;;;;;;5156099;27;21018;-75
2021/12/03 05:55:17;;;;;;;1246.10;185.70;;;1.20;99.90;;;;;;5136992;27;20433;-75
2021/12/03 05:57:46;;;;;;;1593.60;239.07;;;1.20;99.90;;;;;;5155396;27;20524;-76
2021/12/03 06:00:17;;;;;;;1316.10;175.47;;;1.20;99.90;;;;;;5140211;27;20951;-75
2021/12/03 06:02:46;;;;;;;738.23;89.13;;;1.20;99.90;;;;;;5140515;27;20574;-75
2021/12/03 06:05:15;;;;;;;1186.10;157.87;;;1.20;99.90;;;;;;5140497;27;20430;-75
2021/12/03 06:07:46;;;;;;;1172.43;167.00;;;1.20;99.90;;;;;;5140688;27;20453;-75
2021/12/03 06:10:14;;;;;;;1241.57;212.53;;;1.20;99.90;;;;;;5159177;27;20428;-75
2021/12/03 06:12:44;;;;;;;1917.13;234.03;;;1.20;99.90;;;;;;5140059;27;20521;-75
2021/12/03 06:15:13;;;;;;;1025.63;172.93;;;1.20;99.90;;;;;;5139995;27;20881;-75
2021/12/03 06:17:41;;;;;;;869.83;138.43;;;1.20;99.90;;;;;;5140272;27;20439;-75
2021/12/03 06:20:11;;;;;;;655.30;102.07;;;1.20;99.90;;;;;;5140033;27;20498;-75
2021/12/03 06:22:40;;;;;;;882.40;150.40;;;1.20;99.90;;;;;;5158299;27;20472;-75
2021/12/03 06:25:09;;;;;;;1016.70;161.40;;;1.20;99.90;;;;;;5139935;27;20992;-75
2021/12/03 06:27:38;;;;;;;719.17;92.07;;;1.20;99.90;;;;;;5139934;27;20990;-75
2021/12/03 06:30:11;;;;;;;1046.73;175.40;;;1.20;99.90;;;;;;5139619;27;20555;-75
2021/12/03 06:32:40;;;;;;;1537.63;259.93;;;1.20;99.90;;;;;;5139588;27;21018;-75
2021/12/03 06:35:11;;;;;;;833.33;146.23;;;1.20;99.90;;;;;;5139637;27;20485;-75
2021/12/03 06:37:40;;;;;;;873.33;108.60;;;1.20;99.90;;;;;;5139715;27;20868;-75
2021/12/03 06:40:12;;;;;;;1029.40;141.13;;;1.20;99.90;;;;;;5139534;27;20449;-75
2021/12/03 06:42:40;;;;;;;712.33;126.30;;;1.20;99.90;;;;;;5140198;27;20502;-75
2021/12/03 06:45:11;;;;;;;1118.70;165.97;;;1.20;99.90;;;;;;5139320;27;20998;-75
2021/12/03 06:47:39;;;;;;;1614.50;277.47;;;1.20;99.90;;;;;;5139564;27;20442;-75
2021/12/03 06:50:10;;;;;;;1087.77;169.30;;;1.20;99.90;;;;;;5139802;27;20553;-75
2021/12/03 06:52:40;;;;;;;850.70;114.27;;;1.20;99.90;;;;;;5139617;27;20993;-75
2021/12/03 06:55:12;;;;;;;731.10;138.70;;;1.20;99.90;;;;;;5139558;27;20513;-75
2021/12/03 06:57:41;;;;;;;1108.77;157.50;;;1.10;99.90;;;;;;5139310;27;20447;-75
2021/12/03 07:00:14;;;;;;;925.33;160.73;;;1.10;99.90;;;;;;5139539;27;20454;-75
2021/12/03 07:02:42;;;;;;;909.10;143.63;;;1.10;99.90;;;;;;5157799;27;20476;-75
2021/12/03 07:05:12;;;;;;;831.20;127.30;;;1.10;99.90;;;;;;5157813;27;20494;-75
2021/12/03 07:07:41;;;;;;;1010.93;111.50;;;1.10;99.90;;;;;;5157833;27;20473;-75
2021/12/03 07:10:10;;;;;;;821.37;147.27;;;1.10;99.90;;;;;;5157496;27;20434;-75
2021/12/03 07:12:38;;;;;;;909.63;141.43;;;1.10;99.90;;;;;;5138828;27;20472;-75
2021/12/03 07:15:07;;;;;;;1945.43;228.13;;;1.10;99.90;;;;;;5157674;27;20970;-75
2021/12/03 07:17:36;;;;;;;774.90;155.03;;;1.10;99.90;;;;;;5157481;27;20494;-75
2021/12/03 07:20:07;;;;;;;691.13;105.50;;;1.10;99.90;;;;;;5138856;27;20429;-75
2021/12/03 07:22:35;;;;;;;1260.40;196.07;;;1.00;99.90;;;;;;5138552;27;20477;-75
2021/12/03 07:25:05;;;;;;;1503.47;207.37;;;1.00;99.90;;;;;;5138442;27;20502;-75
2021/12/03 07:27:33;;;;;;;741.97;136.87;;;1.00;99.90;;;;;;5138694;27;20963;-75
2021/12/03 07:30:01;;;;;;;1047.07;171.37;;;1.00;99.90;;;;;;5138681;27;20482;-75
2021/12/03 07:32:30;;;;;;;1133.13;183.40;;;1.00;99.90;;;;;;5138541;27;20478;-75
2021/12/03 07:34:59;;;;;;;906.80;132.97;;;1.00;99.90;;;;;;5138569;27;20437;-75
2021/12/03 07:37:28;;;;;;;829.87;147.93;;;1.00;99.90;;;;;;5157017;27;20928;-75
2021/12/03 07:39:58;;;;;;;934.83;119.97;;;1.00;99.90;;;;;;5138790;27;20492;-75
2021/12/03 07:42:26;;;;;;;944.20;171.87;;;1.00;99.90;;;;;;5138278;27;20518;-75
2021/12/03 07:44:54;;;;;;;1072.27;177.77;;;1.00;99.90;;;;;;5156644;27;20453;-75
2021/12/03 07:47:23;;;;;;;829.10;123.47;;;1.00;99.90;;;;;;5137928;27;20454;-75
2021/12/03 07:49:51;;;;;;;822.17;140.57;;;1.00;99.90;;;;;;5156562;27;20445;-75
2021/12/03 07:52:21;;;;;;;864.13;157.37;;;1.00;99.90;;;;;;5138006;27;20540;-75
2021/12/03 07:54:50;;;;;;;596.60;112.97;;;1.00;99.90;;;;;;5138654;27;20442;-75
2021/12/03 07:57:19;;;;;;;1233.10;224.60;;;1.00;99.90;;;;;;5157111;27;20517;-75
2021/12/03 07:59:47;;;;;;;1094.33;202.40;;;1.00;99.90;;;;;;5138060;27;20437;-75
2021/12/03 08:02:15;;;;;;;1317.93;205.53;;;1.00;99.90;;;;;;5156605;27;20480;-75
2021/12/03 08:04:43;;;;;;;1572.37;232.53;;;1.00;99.90;;;;;;5156664;27;20516;-75
2021/12/03 08:07:12;;;;;;;1222.07;215.33;;;1.10;99.90;;;;;;5137975;27;20951;-75
2021/12/03 08:09:42;;;;;;;1148.43;173.53;;;1.10;99.90;;;;;;5137955;27;20976;-75
2021/12/03 08:12:10;;;;;;;1424.43;232.80;;;1.10;99.90;;;;;;5137788;27;20462;-75
2021/12/03 08:14:39;;;;;;;1279.97;210.47;;;1.20;99.90;;;;;;5137869;27;20801;-75
2021/12/03 08:17:07;;;;;;;1999.90;330.83;;;1.20;99.90;;;;;;5156465;27;20465;-75
2021/12/03 08:19:38;;;;;;;1209.00;156.17;;;1.20;99.90;;;;;;5156468;27;20478;-75
2021/12/03 08:22:07;;;;;;;1818.87;285.43;;;1.30;99.90;;;;;;5155452;27;20943;-75
2021/12/03 08:24:35;;;;;;;1815.70;271.77;;;1.40;99.90;;;;;;5137699;27;20811;-75
2021/12/03 08:27:05;;;;;;;1999.90;274.57;;;1.40;99.90;;;;;;5137376;27;20541;-75
2021/12/03 08:29:34;;;;;;;1999.90;411.57;;;1.40;99.90;;;;;;5137288;27;20536;-75
2021/12/03 08:32:02;;;;;;;1999.90;418.97;;;1.40;99.90;;;;;;5137387;27;20982;-75
2021/12/03 08:34:31;;;;;;;1810.50;266.30;;;1.50;99.90;;;;;;5137260;27;20438;-75
2021/12/03 08:36:59;;;;;;;1951.70;298.33;;;1.50;99.90;;;;;;5137315;27;20445;-75
2021/12/03 08:39:29;;;;;;;1740.23;235.57;;;1.50;99.90;;;;;;5137162;27;20445;-75
2021/12/03 08:41:57;;;;;;;1799.77;311.90;;;1.50;99.90;;;;;;5155592;27;20508;-75
2021/12/03 08:44:27;;;;;;;1956.67;347.20;;;1.60;99.90;;;;;;5155866;27;20430;-75
2021/12/03 08:46:59;;;;;;;1999.90;393.57;;;1.60;99.90;;;;;;5137211;27;20438;-75
2021/12/03 08:49:31;;;;;;;1999.90;354.73;;;1.60;99.90;;;;;;5156120;27;20431;-75
2021/12/03 08:52:34;;;;;;;1258.70;192.03;;;1.60;99.90;;;;;;5156290;27;20459;-75
2021/12/03 08:55:01;;;;;;;1629.63;211.77;;;1.60;99.90;;;;;;5137779;27;20466;-75
2021/12/03 08:57:31;;;;;;;1649.03;277.87;;;1.70;99.90;;;;;;5136874;27;20968;-75
2021/12/03 09:00:04;;;;;;;1884.20;288.70;;;1.70;99.90;;;;;;5137089;27;21004;-75
2021/12/03 09:02:32;;;;;;;1507.20;172.40;;;1.70;99.90;;;;;;5137148;27;20495;-74
2021/12/03 09:05:01;;;;;;;1955.10;235.77;;;1.70;99.90;;;;;;5136950;27;20444;-74
2021/12/03 09:07:29;;;;;;;1582.33;297.13;;;1.70;99.90;;;;;;5136930;27;20475;-75
2021/12/03 09:09:58;;;;;;;1930.93;315.23;;;1.70;99.90;;;;;;5136747;27;20536;-75
2021/12/03 09:12:26;;;;;;;1999.90;355.47;;;1.80;99.90;;;;;;5136759;27;20557;-75
2021/12/03 09:14:56;;;;;;;1892.80;296.87;;;1.80;99.90;;;;;;5137048;27;20465;-75
2021/12/03 09:17:45;;;;;;;1895.90;278.33;;;1.80;99.90;;;;;;5136752;27;20466;-74
2021/12/03 09:20:30;;;;;;;1986.13;309.07;;;1.80;99.90;;;;;;5155572;27;20511;-74
2021/12/03 09:23:02;;;;;;;1912.43;228.90;;;1.90;99.90;;;;;;5155659;27;20511;-75
2021/12/03 09:25:33;;;;;;;1815.53;357.03;;;1.90;99.90;;;;;;5155481;27;20843;-75
2021/12/03 09:28:03;;;;;;;1844.23;278.07;;;1.90;99.90;;;;;;5136778;27;20479;-75
2021/12/03 09:30:37;;;;;;;1831.03;316.53;;;1.90;99.90;;;;;;5136559;27;20939;-75
2021/12/03 09:33:09;;;;;;;1999.90;571.97;;;2.00;99.90;;;;;;5136276;27;20560;-75
2021/12/03 09:35:43;;;;;;;1990.03;331.93;;;2.00;99.90;;;;;;5140819;27;20480;-75
2021/12/03 09:38:11;;;;;;;1857.67;239.40;;;2.00;99.90;;;;;;5159780;27;20538;-74
2021/12/03 09:40:41;;;;;;;1999.90;291.60;;;2.00;99.90;;;;;;5140779;27;20436;-75
2021/12/03 09:43:09;;;;;;;1999.90;363.40;;;2.00;99.90;;;;;;5141324;27;20880;-75
2021/12/03 09:45:39;;;;;;;1947.13;320.30;;;2.10;99.90;;;;;;5159538;27;20422;-75
2021/12/03 09:48:17;;;;;;;1999.90;412.70;;;2.10;99.90;;;;;;5140567;27;20443;-75
2021/12/03 09:50:46;;;;;;;1999.90;383.40;;;2.10;99.90;;;;;;5140566;27;20431;-75
2021/12/03 09:53:27;;;;;;;1966.80;411.63;;;2.10;99.90;;;;;;5140317;27;20976;-75
2021/12/03 09:55:55;;;;;;;1999.90;461.90;;;2.10;99.90;;;;;;5159171;27;20954;-75
2021/12/03 09:58:41;;;;;;;1999.90;314.53;;;2.20;99.90;;;;;;5159084;27;20458;-75
2021/12/03 10:01:13;;;;;;;1999.90;361.83;;;2.20;99.90;;;;;;5140761;27;20959;-76
2021/12/03 10:03:55;;;;;;;1999.90;391.07;;;2.20;99.90;;;;;;5158863;27;20973;-75
2021/12/03 10:12:31;;;;;;;1880.90;249.23;;;2.20;99.90;;;;;;5094787;28;20571;-75
2021/12/03 10:15:06;;;;;;;1989.93;313.07;;;2.20;99.90;;;;;;5145418;27;20449;-75
2021/12/03 10:17:50;;;;;;;1959.43;357.47;;;2.20;99.90;;;;;;5141410;27;20525;-75
2021/12/03 10:20:30;;;;;;;1949.87;399.27;;;2.20;99.90;;;;;;5139898;27;20575;-75
2021/12/03 10:34:28;;;;;;;1999.90;414.50;;;2.30;99.90;;;;;;5105475;27;20473;-74
2021/12/03 10:37:26;;;;;;;1999.90;333.13;;;2.40;99.90;;;;;;5158329;27;20507;-75
2021/12/03 10:40:00;;;;;;;1632.57;241.83;;;2.40;99.90;;;;;;5139679;27;20437;-75
2021/12/03 10:42:48;;;;;;;1855.60;347.53;;;2.40;99.90;;;;;;5139556;27;20493;-75
2021/12/03 10:45:38;;;;;;;1999.90;476.73;;;2.40;99.90;;;;;;5157597;27;20419;-75
2021/12/03 10:48:28;;;;;;;1697.13;315.10;;;2.40;99.90;;;;;;5140522;27;20426;-75
2021/12/03 10:51:16;;;;;;;1999.90;342.23;;;2.40;99.90;;;;;;5139679;27;20452;-75
2021/12/03 10:53:55;;;;;;;1999.90;324.73;;;2.50;99.90;;;;;;5158930;27;20500;-75
2021/12/03 10:56:55;;;;;;;1999.90;523.53;;;2.50;99.90;;;;;;5165168;27;20437;-75
2021/12/03 11:26:09;;;;;;;1999.90;464.30;;;2.60;99.90;;;;;;5056410;28;20568;-75
2021/12/03 11:40:10;;;;;;;1999.90;682.93;;;2.80;99.90;;;;;;5098412;27;20529;-75
2021/12/03 13:09:30;;;;;;;1999.90;468.87;;;3.50;99.90;;;;;;5137595;27;20437;-75
2021/12/03 13:27:31;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5075758;28;20487;-75
2021/12/03 14:02:44;;;;;;;1999.90;389.43;;;3.30;99.90;;;;;;5119600;27;21014;-75
2021/12/03 14:05:32;;;;;;;1999.90;617.73;;;3.30;99.90;;;;;;5136172;27;20461;-75
2021/12/03 14:37:55;;;;;;;1999.90;472.40;;;3.30;99.90;;;;;;5139787;27;20440;-75
2021/12/03 14:43:24;;;;;;;1999.90;335.03;;;3.30;99.90;;;;;;5158778;27;21010;-75
2021/12/03 14:48:52;;;;;;;1999.90;455.23;;;3.30;99.90;;;;;;5139794;27;20449;-74
2021/12/03 14:51:38;;;;;;;1999.90;381.33;;;3.30;99.90;;;;;;5158206;27;20422;-75
2021/12/03 14:54:33;;;;;;;1999.90;381.90;;;3.30;99.90;;;;;;5157904;27;21027;-75
2021/12/03 14:57:16;;;;;;;1999.90;640.13;;;3.30;99.90;;;;;;5158285;27;20414;-75
2021/12/03 14:59:53;;;;;;;1999.90;319.37;;;3.30;99.90;;;;;;5158205;27;20773;-74
2021/12/03 15:02:34;;;;;;;1999.90;486.50;;;3.30;99.90;;;;;;5157930;27;20486;-74
2021/12/03 15:05:34;;;;;;;1999.90;730.23;;;3.30;99.90;;;;;;5157934;27;20480;-75
2021/12/03 15:08:07;;;;;;;1999.90;481.60;;;3.30;99.90;;;;;;5138996;27;20448;-74
2021/12/03 15:10:50;;;;;;;1999.90;707.20;;;3.30;99.90;;;;;;5139010;27;20437;-74
2021/12/03 15:13:44;;;;;;;1999.90;315.33;;;3.30;99.90;;;;;;5138974;27;20915;-75
2021/12/03 15:19:21;;;;;;;1999.90;422.03;;;3.30;99.90;;;;;;5144328;27;20498;-74
2021/12/03 15:22:03;;;;;;;1999.90;245.93;;;3.30;99.90;;;;;;5165009;27;20424;-75
2021/12/03 15:24:44;;;;;;;1999.90;427.83;;;3.40;99.90;;;;;;5170663;27;20416;-74
2021/12/03 15:32:53;;;;;;;1999.90;761.83;;;3.40;99.90;;;;;;5144495;27;20517;-75
2021/12/03 15:35:23;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5147962;27;20472;-74
2021/12/03 16:08:47;;;;;;;1999.90;768.47;;;3.40;99.90;;;;;;5156580;27;20416;-75
2021/12/03 16:11:26;;;;;;;1247.57;403.50;;;3.40;99.90;;;;;;5156697;27;20414;-75
2021/12/03 16:14:10;;;;;;;1031.40;367.40;;;3.40;99.90;;;;;;5137785;27;20561;-75
2021/12/03 16:25:10;;;;;;;808.07;392.37;;;3.40;99.90;;;;;;5156518;27;21046;-74
2021/12/03 16:44:45;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5136760;27;20532;-75
2021/12/03 16:47:34;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5137241;27;20944;-73
2021/12/03 16:52:59;;;;;;;1497.13;363.37;;;3.60;99.90;;;;;;5155559;27;20492;-73
2021/12/03 16:55:28;;;;;;;355.43;221.73;;;3.60;99.90;;;;;;5155794;27;20514;-73
2021/12/03 16:57:56;;;;;;;1236.40;288.30;;;3.60;99.90;;;;;;5156105;27;20536;-73
2021/12/03 17:00:29;;;;;;;220.50;154.73;;;3.60;99.90;;;;;;5137116;27;20441;-73
2021/12/03 17:03:04;;;;;;;167.20;149.83;;;3.70;99.90;;;;;;5156037;27;20815;-73
2021/12/03 17:06:24;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5136636;27;20494;-75
2021/12/03 17:08:55;;;;;;;879.43;223.77;;;3.70;99.90;;;;;;5136547;27;20544;-75
2021/12/03 17:11:39;;;;;;;332.07;208.17;;;3.70;99.90;;;;;;5155552;27;20482;-73
2021/12/03 17:14:18;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5136621;27;20493;-75
2021/12/03 17:17:11;;;;;;;152.50;104.07;;;3.70;99.90;;;;;;5136643;27;20534;-75
2021/12/03 17:45:43;;;;;;;329.43;197.17;;;3.80;99.90;;;;;;5155840;27;20427;-75
2021/12/03 17:51:36;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5054028;28;20536;-75
2021/12/03 17:56:53;;;;;;;1999.90;592.77;;;3.90;99.90;;;;;;5121894;27;20429;-75
2021/12/03 17:59:24;;;;;;;147.70;122.03;;;3.90;99.90;;;;;;5140402;27;20452;-75
2021/12/03 18:01:57;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5159181;27;20510;-75