Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:02:20;;;;;;;43.80;23.67;;;;;;;;;;6109435;28;20236;-66
2022/01/13 00:05:40;;;;;;;47.83;24.40;;;;;;;;;;6120113;28;20943;-66
2022/01/13 00:09:02;;;;;;;34.73;22.00;;;;;;;;;;6111821;28;20738;-66
2022/01/13 00:12:26;;;;;;;46.40;22.63;;;;;;;;;;6105406;28;20231;-65
2022/01/13 00:15:49;;;;;;;42.43;22.53;;;;;;;;;;6098608;28;20304;-66
2022/01/13 00:19:31;;;;;;;41.43;23.73;;;;;;;;;;6094294;28;20331;-66
2022/01/13 00:23:39;;;;;;;45.20;27.30;;;;;;;;;;6095741;28;20244;-64
2022/01/13 00:26:34;;;;;;;47.33;27.33;;;;;;;;;;6113446;28;22525;-66
2022/01/13 00:29:57;;;;;;;44.43;24.30;;;;;;;;;;6118698;28;20339;-65
2022/01/13 00:33:23;;;;;;;51.10;25.50;;;;;;;;;;6118221;28;20247;-66
2022/01/13 00:36:44;;;;;;;54.83;29.30;;;;;;;;;;6122549;28;20235;-66
2022/01/13 00:40:05;;;;;;;50.47;24.80;;;;;;;;;;6094641;28;20232;-66
2022/01/13 00:43:27;;;;;;;48.53;25.93;;;;;;;;;;6094389;28;20528;-66
2022/01/13 00:46:50;;;;;;;49.50;24.73;;;;;;;;;;6108808;28;20255;-66
2022/01/13 00:50:11;;;;;;;56.10;26.90;;;;;;;;;;6102021;28;20232;-65
2022/01/13 00:53:32;;;;;;;45.47;24.23;;;;;;;;;;6092356;28;20236;-65
2022/01/13 00:56:52;;;;;;;53.17;28.10;;;;;;;;;;6106684;28;20231;-66
2022/01/13 01:00:15;;;;;;;46.03;24.40;;;;;;;;;;6109421;28;20248;-66
2022/01/13 01:03:36;;;;;;;48.87;26.10;;;;;;;;;;6111453;28;20273;-66
2022/01/13 01:06:56;;;;;;;50.80;27.73;;;;;;;;;;6108487;28;20938;-66
2022/01/13 01:10:19;;;;;;;49.07;25.73;;;;;;;;;;6110330;28;20263;-66
2022/01/13 01:13:40;;;;;;;47.53;24.63;;;;;;;;;;6110413;28;20243;-66
2022/01/13 01:17:01;;;;;;;51.60;25.93;;;;;;;;;;6115620;28;20223;-67
2022/01/13 01:20:29;;;;;;;50.20;24.77;;;;;;;;;;6117088;28;20231;-66
2022/01/13 01:27:32;;;;;;;50.27;25.23;;;;;;;;;;6103230;28;20227;-66
2022/01/13 01:30:54;;;;;;;61.37;28.00;;;;;;;;;;6115414;28;20227;-65
2022/01/13 01:34:29;;;;;;;57.70;28.37;;;;;;;;;;6117045;28;20255;-66
2022/01/13 01:37:49;;;;;;;66.80;32.40;;;;;;;;;;6117579;28;20243;-66
2022/01/13 01:41:10;;;;;;;65.83;29.17;;;;;;;;;;6113747;28;20626;-66
2022/01/13 01:44:34;;;;;;;62.63;29.60;;;;;;;;;;6115002;28;20235;-66
2022/01/13 01:47:54;;;;;;;65.47;30.80;;;;;;;;;;6114464;28;20513;-66
2022/01/13 01:51:16;;;;;;;65.60;30.00;;;;;;;;;;6106939;28;20243;-65
2022/01/13 01:54:37;;;;;;;68.67;31.53;;;;;;;;;;6103075;28;20314;-65
2022/01/13 01:57:58;;;;;;;60.90;30.03;;;;;;;;;;6117975;28;20256;-65
2022/01/13 02:01:18;;;;;;;72.57;28.77;;;;;;;;;;6111842;28;20240;-65
2022/01/13 02:04:39;;;;;;;68.10;33.57;;;;;;;;;;6113392;28;20232;-65
2022/01/13 02:08:02;;;;;;;70.40;30.93;;;;;;;;;;6111005;28;20236;-64
2022/01/13 02:11:22;;;;;;;62.50;30.97;;;;;;;;;;6115030;28;20318;-65
2022/01/13 02:14:57;;;;;;;78.73;33.97;;;;;;;;;;6120615;28;20327;-65
2022/01/13 02:18:18;;;;;;;68.43;31.83;;;;;;;;;;6114695;28;20235;-65
2022/01/13 02:21:40;;;;;;;72.60;32.77;;;;;;;;;;6116726;28;20318;-66
2022/01/13 02:25:01;;;;;;;83.00;37.13;;;;;;;;;;6112314;28;20598;-66
2022/01/13 02:28:22;;;;;;;66.53;33.03;;;;;;;;;;6113355;28;20236;-65
2022/01/13 02:31:42;;;;;;;83.07;35.30;;;;;;;;;;6111925;28;20310;-66
2022/01/13 02:35:02;;;;;;;79.97;33.13;;;;;;;;;;6115384;28;20228;-66
2022/01/13 02:38:24;;;;;;;80.80;34.70;;;;;;;;;;6113764;28;20240;-65
2022/01/13 02:41:45;;;;;;;75.83;35.53;;;;;;;;;;6112799;28;20240;-64
2022/01/13 02:45:16;;;;;;;80.83;35.60;;;;;;;;;;6116235;28;20757;-66
2022/01/13 02:48:37;;;;;;;78.60;34.50;;;;;;;;;;6112530;28;20247;-66
2022/01/13 02:51:57;;;;;;;75.97;32.10;;;;;;;;;;6113272;28;20232;-65
2022/01/13 02:55:20;;;;;;;87.23;36.53;;;;;;;;;;6114471;28;20331;-66
2022/01/13 02:58:41;;;;;;;78.90;35.40;;;;;;;;;;6111631;28;20235;-66
2022/01/13 03:02:02;;;;;;;68.37;32.33;;;;;;;;;;6119158;28;20322;-65
2022/01/13 03:05:22;;;;;;;73.50;32.73;;;;;;;;;;6119109;28;20236;-66
2022/01/13 03:08:45;;;;;;;54.40;29.97;;;;;;;;;;6118327;28;20602;-66
2022/01/13 03:12:07;;;;;;;65.60;32.17;;;;;;;;;;6120612;28;20618;-66
2022/01/13 03:15:28;;;;;;;73.83;34.27;;;;;;;;;;6119378;28;20232;-65
2022/01/13 03:18:48;;;;;;;67.50;32.23;;;;;;;;;;6118062;28;20778;-65
2022/01/13 03:22:09;;;;;;;54.83;29.63;;;;;;;;;;6118215;28;20343;-66
2022/01/13 03:25:29;;;;;;;60.60;31.13;;;;;;;;;;6118416;28;20232;-66
2022/01/13 03:28:54;;;;;;;63.93;31.80;;;;;;;;;;6115404;28;20350;-66
2022/01/13 03:32:15;;;;;;;56.97;28.87;;;;;;;;;;6118681;28;20653;-65
2022/01/13 03:35:36;;;;;;;60.27;28.83;;;;;;;;;;6117516;28;20236;-66
2022/01/13 03:38:56;;;;;;;57.43;27.60;;;;;;;;;;6120005;28;20240;-66
2022/01/13 03:42:16;;;;;;;58.40;30.77;;;;;;;;;;6115053;28;20318;-66
2022/01/13 03:45:38;;;;;;;58.07;29.27;;;;;;;;;;6118330;28;20228;-66
2022/01/13 03:48:59;;;;;;;55.30;29.93;;;;;;;;;;6113648;28;20220;-66
2022/01/13 03:52:34;;;;;;;57.53;27.57;;;;;;;;;;6117392;28;20232;-66
2022/01/13 03:56:14;;;;;;;50.30;27.97;;;;;;;;;;6119367;28;20610;-65
2022/01/13 03:59:57;;;;;;;66.30;27.87;;;;;;;;;;6114335;28;20224;-67
2022/01/13 04:03:19;;;;;;;46.63;25.67;;;;;;;;;;6115809;28;20231;-66
2022/01/13 04:06:41;;;;;;;52.73;27.50;;;;;;;;;;6119450;28;20322;-66
2022/01/13 04:10:29;;;;;;;46.33;24.20;;;;;;;;;;6097806;28;20228;-66
2022/01/13 04:13:55;;;;;;;45.63;25.30;;;;;;;;;;6114494;28;20671;-65
2022/01/13 04:17:17;;;;;;;49.53;23.90;;;;;;;;;;6093966;29;20746;-66
2022/01/13 04:20:40;;;;;;;46.03;26.07;;;;;;;;;;6109589;28;20228;-66
2022/01/13 04:24:00;;;;;;;49.13;25.03;;;;;;;;;;6119661;28;20239;-66
2022/01/13 04:27:23;;;;;;;38.93;23.83;;;;;;;;;;6128005;28;20552;-66
2022/01/13 04:30:49;;;;;;;40.57;25.87;;;;;;;;;;6116547;28;20767;-65
2022/01/13 04:34:09;;;;;;;50.17;26.37;;;;;;;;;;6105078;28;20240;-66
2022/01/13 04:37:31;;;;;;;49.17;28.10;;;;;;;;;;6105586;28;20232;-66
2022/01/13 04:40:55;;;;;;;51.10;29.33;;;;;;;;;;6117847;28;20223;-65
2022/01/13 04:44:17;;;;;;;50.10;27.63;;;;;;;;;;6098716;28;20232;-66
2022/01/13 04:47:38;;;;;;;53.43;28.23;;;;;;;;;;6107884;28;20232;-65
2022/01/13 04:50:59;;;;;;;50.83;24.97;;;;;;;;;;6115620;28;20240;-66
2022/01/13 04:54:21;;;;;;;39.57;23.17;;;;;;;;;;6114332;28;20496;-66
2022/01/13 04:57:41;;;;;;;48.90;24.80;;;;;;;;;;6106577;28;20557;-66
2022/01/13 05:01:02;;;;;;;50.00;25.37;;;;;;;;;;6110395;28;20362;-65
2022/01/13 05:04:22;;;;;;;45.83;25.33;;;;;;;;;;6113831;28;20232;-66
2022/01/13 05:07:43;;;;;;;49.47;25.77;;;;;;;;;;6114940;28;20232;-66
2022/01/13 05:11:05;;;;;;;37.93;22.43;;;;;;;;;;6117391;28;20580;-67
2022/01/13 05:14:26;;;;;;;42.93;24.13;;;;;;;;;;6115728;28;20228;-66
2022/01/13 05:18:07;;;;;;;44.07;25.97;;;;;;;;;;6116916;28;20232;-66
2022/01/13 05:21:45;;;;;;;39.63;21.27;;;;;;;;;;6091487;28;20224;-66
2022/01/13 05:25:06;;;;;;;38.13;23.30;;;;;;;;;;6105267;28;20603;-65
2022/01/13 05:28:28;;;;;;;37.10;22.40;;;;;;;;;;6106797;28;20276;-65
2022/01/13 05:31:49;;;;;;;40.77;23.47;;;;;;;;;;6112244;28;20627;-65
2022/01/13 05:35:11;;;;;;;35.93;22.20;;;;;;;;;;6113448;28;20243;-65
2022/01/13 05:38:31;;;;;;;44.37;24.47;;;;;;;;;;6112701;28;20404;-66
2022/01/13 05:41:52;;;;;;;41.43;24.37;;;;;;;;;;6116538;28;20244;-66
2022/01/13 05:45:19;;;;;;;42.07;23.70;;;;;;;;;;6114045;28;20239;-66
2022/01/13 05:48:39;;;;;;;42.53;22.53;;;;;;;;;;6113872;28;20228;-66
2022/01/13 05:52:00;;;;;;;45.07;23.97;;;;;;;;;;6110089;28;20236;-66
2022/01/13 05:55:21;;;;;;;42.03;24.63;;;;;;;;;;6107891;28;21528;-66
2022/01/13 05:58:41;;;;;;;46.17;24.93;;;;;;;;;;6113209;28;20566;-66
2022/01/13 06:02:04;;;;;;;38.17;23.60;;;;;;;;;;6098596;28;20679;-65
2022/01/13 06:05:25;;;;;;;44.70;25.37;;;;;;;;;;6090107;29;20229;-65
2022/01/13 06:08:46;;;;;;;41.43;25.03;;;;;;;;;;6114171;28;20235;-66
2022/01/13 06:12:07;;;;;;;40.13;22.47;;;;;;;;;;6110883;28;20228;-65
2022/01/13 06:15:28;;;;;;;37.43;21.43;;;;;;;;;;6110405;28;20594;-65
2022/01/13 06:18:50;;;;;;;40.50;22.77;;;;;;;;;;6112643;28;20328;-66
2022/01/13 06:22:10;;;;;;;41.40;23.87;;;;;;;;;;6111711;28;20243;-67
2022/01/13 06:25:31;;;;;;;38.30;22.77;;;;;;;;;;6113402;28;20236;-66
2022/01/13 06:28:52;;;;;;;40.00;24.30;;;;;;;;;;6113539;28;20515;-66
2022/01/13 06:32:12;;;;;;;38.17;23.77;;;;;;;;;;6113550;28;20228;-66
2022/01/13 06:35:36;;;;;;;35.53;21.30;;;;;;;;;;6114839;28;20264;-66
2022/01/13 06:38:56;;;;;;;40.07;24.23;;;;;;;;;;6111364;28;20584;-66
2022/01/13 06:42:17;;;;;;;41.87;23.07;;;;;;;;;;6109690;28;20505;-66
2022/01/13 06:45:38;;;;;;;43.90;22.40;;;;;;;;;;6113715;28;20311;-66
2022/01/13 06:48:59;;;;;;;39.70;22.70;;;;;;;;;;6112889;28;20957;-66
2022/01/13 06:52:21;;;;;;;42.43;23.47;;;;;;;;;;6111052;28;20227;-66
2022/01/13 06:55:41;;;;;;;42.07;23.93;;;;;;;;;;6113639;28;20235;-66
2022/01/13 06:59:08;;;;;;;41.97;23.73;;;;;;;;;;6109497;28;20230;-66
2022/01/13 07:02:30;;;;;;;32.07;20.23;;;;;;;;;;6110635;28;20680;-66
2022/01/13 07:05:51;;;;;;;35.60;21.53;;;;;;;;;;6111831;28;20892;-67
2022/01/13 07:09:13;;;;;;;37.40;24.13;;;;;;;;;;6114452;28;20289;-66
2022/01/13 07:12:34;;;;;;;34.50;21.63;;;;;;;;;;6110288;28;20697;-66
2022/01/13 07:15:54;;;;;;;37.30;23.50;;;;;;;;;;6109168;28;20237;-65
2022/01/13 07:19:15;;;;;;;37.83;22.00;;;;;;;;;;6110703;28;20224;-65
2022/01/13 07:22:36;;;;;;;32.80;20.13;;;;;;;;;;6107015;28;20232;-66
2022/01/13 07:25:58;;;;;;;30.50;19.53;;;;;;;;;;6107932;28;20232;-66
2022/01/13 07:29:19;;;;;;;32.47;22.90;;;;;;;;;;6107712;28;20243;-66
2022/01/13 07:32:40;;;;;;;32.93;21.13;;;;;;;;;;6104455;28;20326;-66
2022/01/13 07:36:01;;;;;;;30.47;18.83;;;;;;;;;;6104189;28;20235;-66
2022/01/13 07:39:21;;;;;;;29.77;19.33;;;;;;;;;;6107243;28;20235;-66
2022/01/13 07:42:44;;;;;;;31.57;19.93;;;;;;;;;;6114520;28;20236;-66
2022/01/13 07:46:04;;;;;;;34.47;21.83;;;;;;;;;;6115547;28;20232;-66
2022/01/13 07:49:25;;;;;;;30.53;21.07;;;;;;;;;;6116792;28;20228;-66
2022/01/13 07:52:45;;;;;;;26.83;19.20;;;;;;;;;;6115862;28;20552;-66
2022/01/13 07:56:06;;;;;;;30.27;17.53;;;;;;;;;;6112790;28;20258;-66
2022/01/13 07:59:29;;;;;;;37.87;23.40;;;;;;;;;;6112126;28;20232;-67
2022/01/13 08:02:50;;;;;;;31.47;21.77;;;;;;;;;;6113730;28;20228;-66
2022/01/13 08:06:11;;;;;;;29.83;19.37;;;;;;;;;;6116246;28;20507;-66
2022/01/13 08:09:31;;;;;;;27.30;19.10;;;;;;;;;;6116537;28;20327;-66
2022/01/13 08:12:52;;;;;;;30.00;19.83;;;;;;;;;;6114716;28;20236;-66
2022/01/13 08:16:17;;;;;;;30.77;20.00;;;;;;;;;;6116266;28;20232;-66
2022/01/13 08:19:48;;;;;;;32.33;21.87;;;;;;;;;;6110779;28;20236;-65
2022/01/13 08:23:09;;;;;;;29.83;21.03;;;;;;;;;;6112541;28;20682;-66
2022/01/13 08:26:30;;;;;;;30.80;21.63;;;;;;;;;;6116083;28;20642;-66
2022/01/13 08:29:51;;;;;;;35.70;22.53;;;;;;;;;;6113886;28;20239;-65
2022/01/13 08:33:13;;;;;;;32.73;24.53;;;;;;;;;;6115103;28;20319;-65
2022/01/13 08:36:34;;;;;;;31.10;20.50;;;;;;;;;;6115437;28;20741;-67
2022/01/13 08:39:56;;;;;;;33.50;24.20;;;;;;;;;;6115438;28;20244;-65
2022/01/13 08:43:17;;;;;;;33.83;21.97;;;;;;;;;;6112001;28;20320;-66
2022/01/13 08:46:38;;;;;;;37.03;22.70;;;;;;;;;;6118845;28;20235;-67
2022/01/13 08:50:00;;;;;;;37.17;25.53;;;;;;;;;;6115841;28;20240;-67
2022/01/13 08:53:21;;;;;;;36.33;24.80;;;;;;;;;;6114488;28;20505;-66
2022/01/13 08:56:42;;;;;;;41.40;24.87;;;;;;;;;;6116299;28;20242;-66
2022/01/13 09:00:04;;;;;;;40.63;25.83;;;;;;;;;;6109909;28;20224;-65
2022/01/13 09:03:24;;;;;;;42.90;26.57;;;;;;;;;;6112863;28;20244;-66
2022/01/13 09:06:46;;;;;;;39.67;26.50;;;;;;;;;;6116637;28;20235;-65
2022/01/13 09:10:08;;;;;;;42.53;29.67;;;;;;;;;;6109872;28;20239;-66
2022/01/13 09:13:30;;;;;;;38.07;26.33;;;;;;;;;;6102185;28;20227;-66
2022/01/13 09:16:50;;;;;;;33.80;23.33;;;;;;;;;;6106770;28;20310;-66
2022/01/13 09:20:11;;;;;;;38.43;25.87;;;;;;;;;;6110474;28;20240;-66
2022/01/13 09:23:36;;;;;;;37.13;22.73;;;;;;;;;;6113327;28;20244;-66
2022/01/13 09:26:56;;;;;;;38.77;26.53;;;;;;;;;;6113532;28;20240;-66
2022/01/13 09:30:17;;;;;;;36.60;24.03;;;;;;;;;;6115788;28;20223;-66
2022/01/13 09:33:39;;;;;;;33.43;23.77;;;;;;;;;;6106857;28;20327;-66
2022/01/13 09:37:00;;;;;;;39.90;26.33;;;;;;;;;;6107503;28;20231;-65
2022/01/13 09:40:22;;;;;;;35.37;22.77;;;;;;;;;;6105868;28;20821;-64
2022/01/13 09:43:44;;;;;;;32.80;20.03;;;;;;;;;;6111044;28;20262;-65
2022/01/13 09:47:05;;;;;;;31.53;21.03;;;;;;;;;;6113148;28;20812;-67
2022/01/13 09:50:25;;;;;;;32.23;19.93;;;;;;;;;;6111337;28;20662;-66
2022/01/13 09:53:46;;;;;;;30.63;20.73;;;;;;;;;;6106916;28;20441;-66
2022/01/13 09:57:08;;;;;;;26.17;17.97;;;;;;;;;;6113362;28;20638;-66
2022/01/13 10:00:30;;;;;;;28.27;19.43;;;;;;;;;;6107840;28;20235;-66
2022/01/13 10:03:52;;;;;;;27.70;20.27;;;;;;;;;;6109198;28;20231;-67
2022/01/13 10:07:13;;;;;;;30.00;19.53;;;;;;;;;;6114664;28;20247;-67
2022/01/13 10:10:34;;;;;;;32.93;20.47;;;;;;;;;;6113969;28;20235;-66
2022/01/13 10:14:07;;;;;;;30.70;20.40;;;;;;;;;;6095827;28;20236;-66
2022/01/13 10:17:29;;;;;;;27.60;19.63;;;;;;;;;;6112354;28;20575;-67
2022/01/13 10:21:04;;;;;;;27.80;18.50;;;;;;;;;;6099055;28;20606;-67
2022/01/13 10:24:25;;;;;;;31.13;18.77;;;;;;;;;;6106047;28;20243;-66
2022/01/13 10:27:46;;;;;;;25.73;18.10;;;;;;;;;;6107745;28;20232;-67
2022/01/13 10:31:08;;;;;;;27.70;18.83;;;;;;;;;;6105789;28;20580;-68
2022/01/13 10:34:32;;;;;;;26.23;18.30;;;;;;;;;;6113337;28;20236;-66
2022/01/13 10:37:58;;;;;;;25.67;18.23;;;;;;;;;;6108251;28;20240;-67
2022/01/13 10:41:30;;;;;;;29.40;17.60;;;;;;;;;;6110712;28;21422;-68
2022/01/13 10:44:53;;;;;;;27.97;19.67;;;;;;;;;;6096787;28;20383;-68
2022/01/13 10:48:16;;;;;;;28.60;19.83;;;;;;;;;;6102117;28;20267;-66
2022/01/13 10:51:37;;;;;;;29.23;19.30;;;;;;;;;;6114838;28;20236;-67
2022/01/13 10:55:00;;;;;;;28.97;19.53;;;;;;;;;;6113947;28;20247;-65
2022/01/13 10:58:25;;;;;;;30.17;19.50;;;;;;;;;;6111184;28;20327;-67
2022/01/13 11:01:45;;;;;;;25.67;17.50;;;;;;;;;;6108542;28;20224;-65
2022/01/13 11:05:10;;;;;;;36.47;19.53;;;;;;;;;;6116305;28;20236;-66
2022/01/13 11:08:33;;;;;;;31.77;21.13;;;;;;;;;;6114891;28;20236;-66
2022/01/13 11:11:57;;;;;;;30.00;19.33;;;;;;;;;;6117318;28;20236;-66
2022/01/13 11:15:18;;;;;;;31.67;19.73;;;;;;;;;;6122384;28;20239;-65
2022/01/13 11:18:39;;;;;;;35.77;22.37;;;;;;;;;;6111971;28;20335;-66
2022/01/13 11:22:01;;;;;;;35.07;21.00;;;;;;;;;;6115088;28;20953;-66
2022/01/13 11:25:23;;;;;;;31.70;18.93;;;;;;;;;;6119122;28;20223;-66
2022/01/13 11:28:44;;;;;;;34.33;22.87;;;;;;;;;;6121816;28;20246;-65
2022/01/13 11:32:07;;;;;;;29.67;20.37;;;;;;;;;;6118673;28;20231;-65
2022/01/13 11:35:28;;;;;;;30.17;18.87;;;;;;;;;;6119182;28;20239;-65
2022/01/13 11:38:54;;;;;;;29.60;19.73;;;;;;;;;;6119332;28;20239;-66
2022/01/13 11:42:15;;;;;;;28.03;19.00;;;;;;;;;;6119024;28;20326;-66
2022/01/13 11:45:38;;;;;;;31.43;18.53;;;;;;;;;;6119204;28;20340;-66
2022/01/13 11:49:02;;;;;;;27.33;17.40;;;;;;;;;;6118484;28;20235;-65
2022/01/13 11:52:40;;;;;;;26.17;19.80;;;;;;;;;;6120279;28;20228;-65
2022/01/13 11:56:03;;;;;;;30.37;19.10;;;;;;;;;;6121086;28;20263;-67
2022/01/13 11:59:23;;;;;;;23.27;18.30;;;;;;;;;;6117345;28;20610;-65
2022/01/13 12:02:45;;;;;;;28.87;18.10;;;;;;;;;;6115116;28;20232;-67
2022/01/13 12:06:06;;;;;;;30.07;20.63;;;;;;;;;;6120221;28;20590;-68
2022/01/13 12:09:39;;;;;;;29.13;18.33;;;;;;;;;;6120516;28;20898;-65
2022/01/13 12:13:21;;;;;;;34.20;20.83;;;;;;;;;;6117373;28;20235;-66
2022/01/13 12:16:51;;;;;;;26.70;17.40;;;;;;;;;;6116973;28;20397;-65
2022/01/13 12:20:21;;;;;;;30.07;19.30;;;;;;;;;;6110628;28;20231;-67
2022/01/13 12:23:43;;;;;;;26.67;18.50;;;;;;;;;;6110297;28;20251;-67
2022/01/13 12:27:04;;;;;;;28.67;18.33;;;;;;;;;;6124233;28;20235;-65
2022/01/13 12:30:27;;;;;;;26.17;16.90;;;;;;;;;;6120647;28;20220;-66
2022/01/13 12:33:48;;;;;;;25.80;17.90;;;;;;;;;;6117808;28;20576;-66
2022/01/13 12:37:29;;;;;;;27.70;16.60;;;;;;;;;;6118971;28;20235;-66
2022/01/13 12:40:54;;;;;;;26.90;18.33;;;;;;;;;;6120153;28;20239;-65
2022/01/13 12:45:27;;;;;;;31.80;18.77;;;;;;;;;;6119477;28;20231;-66
2022/01/13 12:47:57;;;;;;;28.23;18.30;;;;;;;;;;6117630;28;20881;-66
2022/01/13 12:51:18;;;;;;;33.53;19.63;;;;;;;;;;6116559;28;20220;-67
2022/01/13 12:54:45;;;;;;;33.10;22.10;;;;;;;;;;6117404;28;20240;-67
2022/01/13 12:58:06;;;;;;;32.97;20.40;;;;;;;;;;6108256;28;20235;-67
2022/01/13 13:01:28;;;;;;;32.60;22.47;;;;;;;;;;6109763;28;20236;-66
2022/01/13 13:04:50;;;;;;;34.03;22.03;;;;;;;;;;6106678;28;20259;-66
2022/01/13 13:08:13;;;;;;;36.53;23.20;;;;;;;;;;6108650;28;20235;-66
2022/01/13 13:11:34;;;;;;;38.17;24.63;;;;;;;;;;6111081;28;20248;-65
2022/01/13 13:18:34;;;;;;;34.27;24.00;;;;;;;;;;6107792;28;21430;-67
2022/01/13 13:21:57;;;;;;;35.53;23.33;;;;;;;;;;6114561;28;20259;-67
2022/01/13 13:25:26;;;;;;;35.47;22.60;;;;;;;;;;6113716;28;20622;-67
2022/01/13 13:28:48;;;;;;;34.87;21.90;;;;;;;;;;6113865;28;20240;-66
2022/01/13 13:32:08;;;;;;;36.37;23.30;;;;;;;;;;6096926;28;20351;-66
2022/01/13 13:35:29;;;;;;;31.40;22.30;;;;;;;;;;6085381;28;20239;-66
2022/01/13 13:38:52;;;;;;;28.53;21.80;;;;;;;;;;6093713;28;20931;-66
2022/01/13 13:42:13;;;;;;;31.60;21.13;;;;;;;;;;6100952;28;20232;-67
2022/01/13 13:45:34;;;;;;;32.33;21.73;;;;;;;;;;6104045;28;20244;-66
2022/01/13 13:48:55;;;;;;;26.60;19.93;;;;;;;;;;6098934;28;20259;-66
2022/01/13 13:52:15;;;;;;;31.80;19.50;;;;;;;;;;6094095;28;20228;-66
2022/01/13 13:55:38;;;;;;;29.47;20.70;;;;;;;;;;6096325;28;21029;-66
2022/01/13 13:58:59;;;;;;;34.50;20.57;;;;;;;;;;6109192;28;20244;-66
2022/01/13 14:02:26;;;;;;;25.60;18.47;;;;;;;;;;6109247;28;20235;-67
2022/01/13 14:05:46;;;;;;;29.53;20.27;;;;;;;;;;6103132;28;20288;-66
2022/01/13 14:09:07;;;;;;;32.27;20.50;;;;;;;;;;6107938;28;20239;-67
2022/01/13 14:12:30;;;;;;;32.00;21.00;;;;;;;;;;6104573;28;20235;-67
2022/01/13 14:15:51;;;;;;;27.07;19.17;;;;;;;;;;6109655;28;20250;-69
2022/01/13 14:19:15;;;;;;;30.60;20.20;;;;;;;;;;6111608;28;20231;-67
2022/01/13 14:22:35;;;;;;;29.90;19.30;;;;;;;;;;6113968;28;20231;-67
2022/01/13 14:26:01;;;;;;;31.17;20.53;;;;;;;;;;6115573;28;20228;-65
2022/01/13 14:29:23;;;;;;;26.47;18.90;;;;;;;;;;6115148;28;20232;-66
2022/01/13 14:32:44;;;;;;;28.10;18.73;;;;;;;;;;6116494;28;20594;-67
2022/01/13 14:36:09;;;;;;;29.23;19.90;;;;;;;;;;6108780;28;20518;-66
2022/01/13 14:39:29;;;;;;;23.57;17.47;;;;;;;;;;6110652;28;20990;-65
2022/01/13 14:42:50;;;;;;;27.67;18.03;;;;;;;;;;6095259;28;20231;-66
2022/01/13 14:46:13;;;;;;;24.30;18.13;;;;;;;;;;6112285;28;20262;-66
2022/01/13 14:49:37;;;;;;;21.57;16.33;;;;;;;;;;6097722;28;20875;-66
2022/01/13 14:52:57;;;;;;;22.63;17.47;;;;;;;;;;6096750;28;20235;-66
2022/01/13 14:56:19;;;;;;;26.63;17.93;;;;;;;;;;6096132;28;20232;-66
2022/01/13 14:59:41;;;;;;;28.30;15.93;;;;;;;;;;6097692;28;20263;-66
2022/01/13 15:03:03;;;;;;;31.30;17.07;;;;;;;;;;6095802;28;20235;-66
2022/01/13 15:06:24;;;;;;;26.50;15.70;;;;;;;;;;6111640;28;20248;-66
2022/01/13 15:09:44;;;;;;;27.33;17.27;;;;;;;;;;6101558;28;20227;-66
2022/01/13 15:13:06;;;;;;;21.27;13.23;;;;;;;;;;6106113;28;20236;-66
2022/01/13 15:16:26;;;;;;;22.80;14.90;;;;;;;;;;6106253;28;20516;-67
2022/01/13 15:19:51;;;;;;;22.70;16.83;;;;;;;;;;6113817;28;20232;-66
2022/01/13 15:23:11;;;;;;;24.70;14.20;;;;;;;;;;6107043;28;20242;-66
2022/01/13 15:26:32;;;;;;;22.00;12.63;;;;;;;;;;6112233;28;20235;-66
2022/01/13 15:29:53;;;;;;;18.60;12.20;;;;;;;;;;6097166;28;20235;-66
2022/01/13 15:33:13;;;;;;;18.37;13.13;;;;;;;;;;6114066;28;20224;-66
2022/01/13 15:36:35;;;;;;;26.13;11.67;;;;;;;;;;6122099;28;20685;-66
2022/01/13 15:39:56;;;;;;;19.10;14.00;;;;;;;;;;6112522;28;20232;-66
2022/01/13 15:43:17;;;;;;;20.80;14.23;;;;;;;;;;6108691;28;20232;-66
2022/01/13 15:46:38;;;;;;;16.23;13.30;;;;;;;;;;6109137;28;20235;-66
2022/01/13 15:49:58;;;;;;;20.80;14.87;;;;;;;;;;6108128;28;20239;-66
2022/01/13 15:53:20;;;;;;;19.90;15.23;;;;;;;;;;6112583;28;20626;-67
2022/01/13 15:56:40;;;;;;;25.03;17.03;;;;;;;;;;6100376;28;20765;-65
2022/01/13 16:00:01;;;;;;;19.90;15.20;;;;;;;;;;6110720;28;20236;-66
2022/01/13 16:03:31;;;;;;;19.03;14.33;;;;;;;;;;6107714;28;20322;-67
2022/01/13 16:06:54;;;;;;;22.23;14.07;;;;;;;;;;6112708;28;20841;-66
2022/01/13 16:10:16;;;;;;;21.87;15.27;;;;;;;;;;6110741;28;20959;-68
2022/01/13 16:13:38;;;;;;;20.20;15.27;;;;;;;;;;6120723;28;20373;-66
2022/01/13 16:16:59;;;;;;;21.20;14.57;;;;;;;;;;6116364;28;20231;-68
2022/01/13 16:20:29;;;;;;;24.57;14.30;;;;;;;;;;6114246;28;20232;-67
2022/01/13 16:23:50;;;;;;;18.87;14.43;;;;;;;;;;6117304;28;20291;-67
2022/01/13 16:27:12;;;;;;;18.57;13.23;;;;;;;;;;6116805;28;20254;-66
2022/01/13 16:30:34;;;;;;;18.73;11.90;;;;;;;;;;6113152;28;20610;-67
2022/01/13 16:33:58;;;;;;;14.93;10.57;;;;;;;;;;6113173;28;20228;-67
2022/01/13 16:37:18;;;;;;;12.83;10.10;;;;;;;;;;6118941;28;20228;-67
2022/01/13 16:40:39;;;;;;;15.33;10.10;;;;;;;;;;6102402;28;22158;-67
2022/01/13 16:44:02;;;;;;;15.30;9.83;;;;;;;;;;6104142;28;20244;-67
2022/01/13 16:47:22;;;;;;;12.83;9.30;;;;;;;;;;6109447;28;20233;-67
2022/01/13 16:50:43;;;;;;;16.50;10.67;;;;;;;;;;6114735;28;20239;-66
2022/01/13 16:54:04;;;;;;;13.93;10.57;;;;;;;;;;6111551;28;20235;-67
2022/01/13 16:57:24;;;;;;;14.33;10.63;;;;;;;;;;6112125;28;20819;-67
2022/01/13 17:00:47;;;;;;;20.10;13.20;;;;;;;;;;6122377;28;20235;-67
2022/01/13 17:04:07;;;;;;;23.03;13.60;;;;;;;;;;6113227;28;20715;-67
2022/01/13 17:07:28;;;;;;;18.87;13.80;;;;;;;;;;6115772;28;20243;-66
2022/01/13 17:10:49;;;;;;;20.07;14.40;;;;;;;;;;6109357;28;20236;-66
2022/01/13 17:14:09;;;;;;;18.50;13.63;;;;;;;;;;6115226;28;20235;-67
2022/01/13 17:17:31;;;;;;;18.53;13.37;;;;;;;;;;6101812;28;20335;-67
2022/01/13 17:20:52;;;;;;;20.33;14.67;;;;;;;;;;6090867;28;20646;-66
2022/01/13 17:24:12;;;;;;;19.37;14.00;;;;;;;;;;6108308;28;20251;-66
2022/01/13 17:27:35;;;;;;;21.97;15.27;;;;;;;;;;6111206;28;20650;-66
2022/01/13 17:30:55;;;;;;;23.30;14.60;;;;;;;;;;6113024;28;20224;-67
2022/01/13 17:34:18;;;;;;;23.77;15.43;;;;;;;;;;6115447;28;20689;-66
2022/01/13 17:37:39;;;;;;;20.50;15.17;;;;;;;;;;6115633;28;20231;-66
2022/01/13 17:41:00;;;;;;;24.57;16.03;;;;;;;;;;6106270;28;20235;-67
2022/01/13 17:44:20;;;;;;;25.87;16.20;;;;;;;;;;6111362;28;20847;-66
2022/01/13 17:47:41;;;;;;;19.63;14.73;;;;;;;;;;6111785;28;20240;-67
2022/01/13 17:51:04;;;;;;;22.80;14.43;;;;;;;;;;6114424;28;20402;-67
2022/01/13 17:54:24;;;;;;;18.77;14.07;;;;;;;;;;6109023;28;20774;-67
2022/01/13 17:57:45;;;;;;;17.97;12.10;;;;;;;;;;6109070;28;20227;-66
2022/01/13 18:01:07;;;;;;;20.63;13.47;;;;;;;;;;6116538;28;20326;-66
2022/01/13 18:04:28;;;;;;;24.33;13.50;;;;;;;;;;6112514;28;20238;-67
2022/01/13 18:07:50;;;;;;;20.57;13.20;;;;;;;;;;6110924;28;20294;-67
2022/01/13 18:11:10;;;;;;;21.60;12.63;;;;;;;;;;6107236;28;20232;-66
2022/01/13 18:14:31;;;;;;;22.13;13.47;;;;;;;;;;6112651;28;20239;-68
2022/01/13 18:17:51;;;;;;;16.87;13.33;;;;;;;;;;6110515;28;20244;-67
2022/01/13 18:21:12;;;;;;;18.53;13.33;;;;;;;;;;6110965;28;20239;-67
2022/01/13 18:24:34;;;;;;;16.70;13.50;;;;;;;;;;6114233;28;20236;-65
2022/01/13 18:27:54;;;;;;;19.47;12.03;;;;;;;;;;6110227;28;20232;-66
2022/01/13 18:31:17;;;;;;;19.10;13.33;;;;;;;;;;6115019;28;20331;-67
2022/01/13 18:34:38;;;;;;;22.50;12.13;;;;;;;;;;6116080;28;20244;-66
2022/01/13 18:37:58;;;;;;;24.30;15.90;;;;;;;;;;6116993;28;20231;-64
2022/01/13 18:41:20;;;;;;;21.80;12.37;;;;;;;;;;6109189;28;20231;-68
2022/01/13 18:44:41;;;;;;;18.00;11.63;;;;;;;;;;6096623;28;20260;-65
2022/01/13 18:48:03;;;;;;;13.87;11.60;;;;;;;;;;6098233;28;20236;-66
2022/01/13 18:51:24;;;;;;;18.90;12.57;;;;;;;;;;6114618;28;20568;-64
2022/01/13 18:54:45;;;;;;;19.87;12.13;;;;;;;;;;6115197;28;20551;-65
2022/01/13 18:58:06;;;;;;;16.50;10.93;;;;;;;;;;6109587;28;20235;-66
2022/01/13 19:01:27;;;;;;;22.50;10.87;;;;;;;;;;6107520;28;20239;-66
2022/01/13 19:04:56;;;;;;;20.33;11.03;;;;;;;;;;6101796;28;20833;-65
2022/01/13 19:08:16;;;;;;;20.07;9.93;;;;;;;;;;6108857;28;20243;-65
2022/01/13 19:11:37;;;;;;;25.80;12.20;;;;;;;;;;6115347;28;20622;-65
2022/01/13 19:15:01;;;;;;;18.57;10.63;;;;;;;;;;6112639;28;20610;-66
2022/01/13 19:18:24;;;;;;;16.67;10.47;;;;;;;;;;6109043;28;20235;-63
2022/01/13 19:21:45;;;;;;;13.73;8.60;;;;;;;;;;6109191;28;20224;-65
2022/01/13 19:25:06;;;;;;;14.33;7.93;;;;;;;;;;6113908;28;20241;-67
2022/01/13 19:28:26;;;;;;;18.07;8.47;;;;;;;;;;6117133;28;20235;-65
2022/01/13 19:31:49;;;;;;;19.13;8.30;;;;;;;;;;6114438;28;20228;-67
2022/01/13 19:35:10;;;;;;;11.73;8.57;;;;;;;;;;6113206;28;20235;-65
2022/01/13 19:38:31;;;;;;;18.23;8.10;;;;;;;;;;6109904;28;20504;-66
2022/01/13 19:41:54;;;;;;;12.53;6.93;;;;;;;;;;6115072;28;20268;-65
2022/01/13 19:45:15;;;;;;;11.40;6.73;;;;;;;;;;6117462;28;20236;-65
2022/01/13 19:48:37;;;;;;;13.87;7.60;;;;;;;;;;6116664;28;20232;-64