Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/30 00:01:12;;;;;;;10.55;2.42;;;22.50;99.90;;;;;;5092626;28;20244;-82
2022/11/30 00:03:43;;;;;;;13.48;2.50;;;22.40;99.90;;;;;;5062178;28;20191;-82
2022/11/30 00:06:16;;;;;;;12.95;2.30;;;22.30;99.90;;;;;;5077778;28;20192;-81
2022/11/30 00:08:46;;;;;;;8.95;2.30;;;22.30;99.90;;;;;;5073198;28;20199;-82
2022/11/30 00:11:19;;;;;;;10.63;2.47;;;22.40;99.90;;;;;;5073058;28;20222;-82
2022/11/30 00:13:51;;;;;;;10.25;2.13;;;22.40;99.90;;;;;;5072750;28;20713;-80
2022/11/30 00:16:26;;;;;;;12.45;2.50;;;22.40;99.90;;;;;;5076293;28;20199;-81
2022/11/30 00:18:57;;;;;;;9.35;2.40;;;22.40;99.90;;;;;;5074110;28;20238;-82
2022/11/30 00:21:28;;;;;;;11.65;2.25;;;22.50;99.90;;;;;;5077525;28;20227;-80
2022/11/30 00:23:59;;;;;;;13.13;2.80;;;22.50;99.90;;;;;;5073297;28;20220;-80
2022/11/30 00:26:30;;;;;;;11.13;2.40;;;22.60;99.90;;;;;;5073245;28;20228;-80
2022/11/30 00:29:01;;;;;;;7.72;2.22;;;22.60;99.90;;;;;;5072573;28;20242;-81
2022/11/30 00:31:34;;;;;;;9.18;2.10;;;22.60;99.90;;;;;;5072705;28;20199;-82
2022/11/30 00:34:04;;;;;;;11.63;2.38;;;22.70;99.90;;;;;;5072236;28;20223;-81
2022/11/30 00:36:36;;;;;;;8.90;2.50;;;22.80;99.90;;;;;;5058092;28;20200;-80
2022/11/30 00:39:07;;;;;;;11.52;2.50;;;22.80;99.90;;;;;;5052076;28;20775;-80
2022/11/30 00:41:37;;;;;;;6.65;2.20;;;22.90;99.90;;;;;;5052696;28;20192;-80
2022/11/30 00:44:08;;;;;;;11.40;2.58;;;22.80;99.90;;;;;;5052591;28;20207;-81
2022/11/30 00:46:41;;;;;;;15.65;2.53;;;22.70;99.90;;;;;;5052160;28;20287;-81
2022/11/30 00:49:12;;;;;;;11.23;2.42;;;22.70;99.90;;;;;;5063630;28;20207;-80
2022/11/30 00:51:43;;;;;;;12.05;2.40;;;22.60;99.90;;;;;;5079395;28;20207;-81
2022/11/30 00:54:14;;;;;;;6.60;2.00;;;22.50;99.90;;;;;;5053422;28;20238;-82
2022/11/30 00:56:45;;;;;;;12.02;2.83;;;22.30;99.90;;;;;;5053472;28;20232;-81
2022/11/30 00:59:16;;;;;;;8.38;2.20;;;22.30;99.90;;;;;;5054967;28;20663;-80
2022/11/30 01:01:48;;;;;;;11.15;2.47;;;22.30;99.90;;;;;;5052349;28;20196;-81
2022/11/30 01:04:19;;;;;;;10.50;2.30;;;22.30;99.90;;;;;;5052003;28;20291;-81
2022/11/30 01:06:50;;;;;;;14.75;2.78;;;22.40;99.90;;;;;;5071355;28;20206;-82
2022/11/30 01:09:21;;;;;;;13.02;2.72;;;22.30;99.90;;;;;;5069428;28;20206;-81
2022/11/30 01:11:52;;;;;;;12.15;2.72;;;22.20;99.90;;;;;;5070300;28;20202;-80
2022/11/30 01:14:22;;;;;;;13.13;2.58;;;22.10;99.90;;;;;;5072813;28;20227;-81
2022/11/30 01:16:55;;;;;;;11.90;2.95;;;22.10;99.90;;;;;;5072698;28;20206;-80
2022/11/30 01:19:26;;;;;;;9.90;2.10;;;21.90;99.90;;;;;;5076183;28;20386;-80
2022/11/30 01:21:57;;;;;;;13.02;2.72;;;22.00;99.90;;;;;;5072488;28;20202;-80
2022/11/30 01:24:29;;;;;;;13.05;2.88;;;22.10;99.90;;;;;;5077094;28;20708;-81
2022/11/30 01:27:00;;;;;;;12.80;2.65;;;22.10;99.90;;;;;;5064203;28;20200;-81
2022/11/30 01:29:33;;;;;;;16.40;2.60;;;22.40;99.90;;;;;;5051680;28;20248;-80
2022/11/30 01:32:09;;;;;;;8.93;2.35;;;22.40;99.90;;;;;;5051445;28;20197;-80
2022/11/30 01:34:39;;;;;;;15.75;3.00;;;22.40;99.90;;;;;;5051293;28;20231;-80
2022/11/30 01:37:10;;;;;;;9.30;2.50;;;22.40;99.90;;;;;;5051136;28;20205;-80
2022/11/30 01:39:42;;;;;;;11.82;2.33;;;22.30;99.90;;;;;;5051185;28;20572;-80
2022/11/30 01:42:17;;;;;;;10.50;2.53;;;22.30;99.90;;;;;;5059745;28;20733;-80
2022/11/30 01:44:57;;;;;;;10.45;2.22;;;22.50;99.90;;;;;;5070488;28;20196;-81
2022/11/30 01:47:38;;;;;;;10.25;2.45;;;22.50;99.90;;;;;;5071401;28;20204;-81
2022/11/30 01:50:12;;;;;;;13.98;2.65;;;22.60;99.90;;;;;;5070918;28;20685;-80
2022/11/30 01:52:45;;;;;;;13.23;2.67;;;22.70;99.90;;;;;;5071055;28;20195;-81
2022/11/30 01:55:20;;;;;;;9.82;2.50;;;23.20;99.90;;;;;;5071461;28;20579;-80
2022/11/30 01:57:56;;;;;;;11.48;2.78;;;23.50;99.90;;;;;;5062282;28;20196;-81
2022/11/30 02:00:27;;;;;;;8.60;2.25;;;23.90;99.90;;;;;;5051227;28;20242;-81
2022/11/30 02:03:04;;;;;;;12.18;2.55;;;24.00;99.90;;;;;;5050761;28;20283;-81
2022/11/30 02:05:37;;;;;;;12.07;2.70;;;24.10;99.90;;;;;;5050979;28;20279;-81
2022/11/30 02:08:11;;;;;;;11.40;2.70;;;23.90;99.90;;;;;;5062949;28;20227;-81
2022/11/30 02:10:46;;;;;;;10.50;2.17;;;24.00;99.90;;;;;;5070903;28;20206;-81
2022/11/30 02:13:39;;;;;;;11.80;2.20;;;23.80;99.90;;;;;;5070566;28;20281;-81
2022/11/30 02:16:19;;;;;;;14.10;3.08;;;23.80;99.90;;;;;;5069125;28;20195;-81
2022/11/30 02:18:57;;;;;;;11.07;2.78;;;23.90;99.90;;;;;;5054968;28;20291;-81
2022/11/30 02:21:32;;;;;;;11.00;2.28;;;24.00;99.90;;;;;;5066458;28;20198;-82
2022/11/30 02:24:30;;;;;;;12.20;2.65;;;24.10;99.90;;;;;;5071214;28;20303;-79
2022/11/30 02:27:21;;;;;;;11.65;2.45;;;24.20;99.90;;;;;;5071090;28;20204;-80
2022/11/30 02:30:02;;;;;;;6.95;2.13;;;23.90;99.90;;;;;;5070496;28;20290;-81
2022/11/30 02:32:38;;;;;;;10.38;2.42;;;24.10;99.90;;;;;;5051017;28;20279;-80
2022/11/30 02:35:10;;;;;;;14.48;2.55;;;24.20;99.90;;;;;;5052729;28;20204;-81
2022/11/30 02:37:42;;;;;;;9.30;2.20;;;24.10;99.90;;;;;;5054153;28;20204;-81
2022/11/30 02:40:15;;;;;;;13.57;2.47;;;24.10;99.90;;;;;;5052806;28;20209;-81
2022/11/30 02:42:46;;;;;;;10.52;2.30;;;23.90;99.90;;;;;;5050391;28;20196;-81
2022/11/30 02:45:21;;;;;;;13.52;2.33;;;23.70;99.90;;;;;;5050195;28;20231;-79
2022/11/30 02:47:58;;;;;;;9.40;2.35;;;23.80;99.90;;;;;;5050593;28;20721;-80
2022/11/30 02:50:34;;;;;;;11.32;2.83;;;23.90;99.90;;;;;;5070195;28;20227;-80
2022/11/30 02:53:06;;;;;;;14.68;3.05;;;24.10;99.90;;;;;;5048882;28;20200;-80
2022/11/30 02:55:36;;;;;;;12.30;2.50;;;24.10;99.90;;;;;;5053944;28;20544;-80
2022/11/30 02:58:07;;;;;;;8.93;2.30;;;23.80;99.90;;;;;;5054038;28;20197;-80
2022/11/30 03:00:40;;;;;;;12.32;2.50;;;23.80;99.90;;;;;;5054272;28;20283;-81
2022/11/30 03:03:11;;;;;;;12.63;2.85;;;23.50;99.90;;;;;;5059684;28;20202;-80
2022/11/30 03:05:42;;;;;;;14.18;2.47;;;23.50;99.90;;;;;;5073575;28;20200;-80
2022/11/30 03:08:13;;;;;;;13.35;2.63;;;23.50;99.90;;;;;;5068079;28;20567;-80
2022/11/30 03:10:43;;;;;;;8.48;2.20;;;23.40;99.90;;;;;;5073106;28;20195;-80
2022/11/30 03:13:14;;;;;;;14.10;2.72;;;23.30;99.90;;;;;;5060703;28;20230;-80
2022/11/30 03:15:48;;;;;;;13.68;2.60;;;23.00;99.90;;;;;;5066544;28;20196;-80
2022/11/30 03:18:19;;;;;;;10.40;2.40;;;23.00;99.90;;;;;;5072332;28;20214;-80
2022/11/30 03:20:49;;;;;;;9.48;2.40;;;22.90;99.90;;;;;;5073770;28;20204;-80
2022/11/30 03:23:20;;;;;;;13.50;3.03;;;23.00;99.90;;;;;;5075216;28;20291;-80
2022/11/30 03:25:51;;;;;;;10.68;2.50;;;22.90;99.90;;;;;;5068192;28;20247;-80
2022/11/30 03:28:22;;;;;;;9.52;2.47;;;23.10;99.90;;;;;;5086137;28;20195;-80
2022/11/30 03:30:54;;;;;;;8.55;2.20;;;23.10;99.90;;;;;;5093793;28;20282;-80
2022/11/30 03:33:26;;;;;;;8.40;2.20;;;22.90;99.90;;;;;;5093579;28;20658;-80
2022/11/30 03:36:03;;;;;;;11.45;2.47;;;22.90;99.90;;;;;;5082925;28;20257;-80
2022/11/30 03:38:35;;;;;;;12.75;2.25;;;22.80;99.90;;;;;;5073211;28;20192;-80
2022/11/30 03:41:08;;;;;;;9.57;2.58;;;22.90;99.90;;;;;;5073083;28;20729;-80
2022/11/30 03:43:41;;;;;;;12.75;2.50;;;22.90;99.90;;;;;;5072644;28;20265;-80
2022/11/30 03:46:15;;;;;;;8.25;2.33;;;23.10;99.90;;;;;;5072356;28;20248;-80
2022/11/30 03:48:46;;;;;;;11.18;2.53;;;23.10;99.90;;;;;;5065092;28;20208;-81
2022/11/30 03:51:17;;;;;;;8.75;2.25;;;23.20;99.90;;;;;;5070611;28;20194;-80
2022/11/30 03:53:48;;;;;;;8.23;2.08;;;23.20;99.90;;;;;;5087403;28;20211;-80
2022/11/30 03:56:19;;;;;;;10.25;2.15;;;23.20;99.90;;;;;;5092073;28;20275;-80
2022/11/30 03:58:50;;;;;;;10.55;2.30;;;23.10;99.90;;;;;;5071929;28;20207;-80
2022/11/30 04:01:23;;;;;;;10.00;2.08;;;23.20;99.90;;;;;;5066456;28;20207;-80
2022/11/30 04:03:58;;;;;;;8.93;2.08;;;23.10;99.90;;;;;;5064936;28;20972;-80
2022/11/30 04:06:29;;;;;;;10.63;2.22;;;23.10;99.90;;;;;;5072693;28;20187;-80
2022/11/30 04:08:59;;;;;;;6.82;1.75;;;23.10;99.90;;;;;;5071752;28;20234;-79
2022/11/30 04:11:30;;;;;;;9.68;2.50;;;23.10;99.90;;;;;;5062484;28;20238;-80
2022/11/30 04:14:02;;;;;;;9.00;1.85;;;23.20;99.90;;;;;;5062738;28;20230;-80
2022/11/30 04:16:35;;;;;;;9.68;2.10;;;23.20;99.90;;;;;;5069181;28;20234;-80
2022/11/30 04:19:07;;;;;;;7.93;2.10;;;23.30;99.90;;;;;;5071347;28;20202;-79
2022/11/30 04:21:37;;;;;;;8.05;1.92;;;23.50;99.90;;;;;;5071444;28;20279;-80
2022/11/30 04:24:09;;;;;;;7.32;2.03;;;23.50;99.90;;;;;;5066602;28;20219;-80
2022/11/30 04:26:40;;;;;;;8.20;2.28;;;23.40;99.90;;;;;;5081931;28;20210;-80
2022/11/30 04:29:10;;;;;;;8.68;2.03;;;23.40;99.90;;;;;;5072378;28;20217;-80
2022/11/30 04:31:45;;;;;;;9.57;1.98;;;23.40;99.90;;;;;;5073169;28;20646;-80
2022/11/30 04:34:16;;;;;;;7.20;2.03;;;23.40;99.90;;;;;;5061403;28;20222;-80
2022/11/30 04:36:47;;;;;;;7.00;1.65;;;23.50;99.90;;;;;;5052083;28;20207;-80
2022/11/30 04:39:17;;;;;;;8.35;1.92;;;23.60;99.90;;;;;;5055056;28;20192;-80
2022/11/30 04:41:48;;;;;;;8.48;2.10;;;23.50;99.90;;;;;;5071649;28;20571;-80
2022/11/30 04:44:19;;;;;;;7.93;1.98;;;23.40;99.90;;;;;;5073359;28;20282;-80
2022/11/30 04:46:52;;;;;;;5.50;1.85;;;23.20;99.90;;;;;;5067706;28;20214;-81
2022/11/30 04:49:22;;;;;;;6.68;2.13;;;22.90;99.90;;;;;;5072197;28;20204;-80
2022/11/30 04:51:53;;;;;;;10.52;1.90;;;22.80;99.90;;;;;;5067662;28;20202;-80
2022/11/30 04:54:24;;;;;;;5.95;1.90;;;22.70;99.90;;;;;;5066531;28;20232;-81
2022/11/30 04:56:55;;;;;;;9.00;2.03;;;22.70;99.90;;;;;;5071549;28;20459;-81
2022/11/30 04:59:25;;;;;;;12.05;2.50;;;22.90;99.90;;;;;;5070843;28;20279;-80
2022/11/30 05:01:58;;;;;;;10.52;2.45;;;22.90;99.90;;;;;;5072122;28;20200;-80
2022/11/30 05:04:29;;;;;;;8.45;2.08;;;22.90;99.90;;;;;;5071174;28;20199;-80
2022/11/30 05:07:00;;;;;;;10.05;1.98;;;23.20;99.90;;;;;;5071715;28;20204;-80
2022/11/30 05:09:31;;;;;;;8.38;2.13;;;23.80;99.90;;;;;;5057721;28;20192;-80
2022/11/30 05:12:02;;;;;;;11.05;2.05;;;24.00;99.90;;;;;;5063489;28;20227;-81
2022/11/30 05:14:33;;;;;;;8.00;1.98;;;23.90;99.90;;;;;;5071153;28;20226;-80
2022/11/30 05:17:06;;;;;;;7.93;1.65;;;23.70;99.90;;;;;;5071398;28;20200;-80
2022/11/30 05:19:36;;;;;;;8.95;1.88;;;23.60;99.90;;;;;;5071744;28;20313;-80
2022/11/30 05:22:07;;;;;;;8.85;2.10;;;23.50;99.90;;;;;;5071367;28;20210;-80
2022/11/30 05:24:38;;;;;;;9.57;1.85;;;23.40;99.90;;;;;;5070857;28;20224;-80
2022/11/30 05:27:09;;;;;;;6.97;2.05;;;23.20;99.90;;;;;;5071838;28;20671;-80
2022/11/30 05:29:39;;;;;;;6.78;1.90;;;23.00;99.90;;;;;;5075015;28;20192;-80
2022/11/30 05:32:13;;;;;;;9.30;2.17;;;22.90;99.90;;;;;;5071024;28;20206;-80
2022/11/30 05:34:43;;;;;;;9.85;2.25;;;22.80;99.90;;;;;;5071505;28;20227;-80
2022/11/30 05:37:14;;;;;;;8.57;2.10;;;22.70;99.90;;;;;;5071077;28;20192;-79
2022/11/30 05:39:46;;;;;;;7.40;1.83;;;22.50;99.90;;;;;;5052722;28;20204;-80
2022/11/30 05:42:16;;;;;;;8.68;2.00;;;22.50;99.90;;;;;;5051646;28;20589;-80
2022/11/30 05:44:47;;;;;;;7.00;1.85;;;22.40;99.90;;;;;;5050952;28;20205;-80
2022/11/30 05:47:20;;;;;;;10.02;2.38;;;22.30;99.90;;;;;;5055197;28;20200;-80
2022/11/30 05:49:51;;;;;;;8.93;2.00;;;22.20;99.90;;;;;;5071015;28;20238;-80
2022/11/30 05:52:21;;;;;;;7.50;2.03;;;22.10;99.90;;;;;;5071100;28;20204;-80
2022/11/30 05:54:52;;;;;;;13.10;2.30;;;22.10;99.90;;;;;;5070891;28;20709;-79
2022/11/30 05:57:23;;;;;;;6.47;2.03;;;22.10;99.90;;;;;;5071135;28;20210;-81
2022/11/30 05:59:54;;;;;;;10.98;2.20;;;22.10;99.90;;;;;;5070964;28;20204;-80
2022/11/30 06:02:27;;;;;;;12.05;2.22;;;22.10;99.90;;;;;;5074971;28;20206;-81
2022/11/30 06:04:58;;;;;;;9.15;1.98;;;22.10;99.90;;;;;;5070796;28;20208;-81
2022/11/30 06:07:32;;;;;;;9.73;1.95;;;22.00;99.90;;;;;;5057184;28;20283;-82
2022/11/30 06:10:03;;;;;;;9.20;2.17;;;22.00;99.90;;;;;;5071195;28;20206;-81
2022/11/30 06:12:34;;;;;;;9.40;1.88;;;22.00;99.90;;;;;;5072509;28;20630;-80
2022/11/30 06:15:06;;;;;;;10.05;2.10;;;22.10;99.90;;;;;;5082595;28;20218;-80
2022/11/30 06:17:39;;;;;;;8.75;2.35;;;22.10;99.90;;;;;;5053943;28;20200;-80
2022/11/30 06:20:11;;;;;;;12.52;2.63;;;22.00;99.90;;;;;;5070528;28;20283;-81
2022/11/30 06:22:41;;;;;;;10.93;2.38;;;22.10;99.90;;;;;;5071004;28;20206;-81
2022/11/30 06:25:13;;;;;;;8.40;2.15;;;22.10;99.90;;;;;;5073253;28;20222;-81
2022/11/30 06:27:44;;;;;;;10.02;2.13;;;22.70;99.90;;;;;;5069977;28;20253;-81
2022/11/30 06:30:16;;;;;;;10.90;2.10;;;23.20;99.90;;;;;;5072985;28;20222;-81
2022/11/30 06:32:50;;;;;;;7.10;2.28;;;24.00;99.90;;;;;;5066038;28;20572;-81
2022/11/30 06:35:24;;;;;;;7.22;2.25;;;24.50;99.90;;;;;;5065890;28;20322;-81
2022/11/30 06:37:55;;;;;;;7.40;1.90;;;25.20;99.90;;;;;;5059722;28;20269;-82
2022/11/30 06:40:26;;;;;;;8.13;1.90;;;25.40;99.90;;;;;;5070796;28;20662;-81
2022/11/30 06:42:57;;;;;;;7.75;2.03;;;25.10;99.90;;;;;;5070731;28;20669;-80
2022/11/30 06:45:28;;;;;;;9.50;2.50;;;24.90;99.90;;;;;;5070763;28;20204;-80
2022/11/30 06:48:00;;;;;;;12.27;2.70;;;24.70;99.90;;;;;;5070371;28;20206;-80
2022/11/30 06:50:33;;;;;;;10.85;2.00;;;24.30;99.90;;;;;;5056644;28;20197;-81
2022/11/30 06:53:04;;;;;;;12.57;2.75;;;24.10;99.90;;;;;;5051517;28;20207;-81
2022/11/30 06:55:36;;;;;;;10.40;2.20;;;24.90;99.90;;;;;;5050818;28;20600;-81
2022/11/30 06:58:10;;;;;;;8.75;2.30;;;25.50;99.90;;;;;;5050960;28;20743;-81
2022/11/30 07:00:41;;;;;;;8.02;2.22;;;26.00;99.90;;;;;;5050654;28;20200;-80
2022/11/30 07:03:14;;;;;;;10.77;2.40;;;26.40;99.90;;;;;;5050866;28;20201;-80
2022/11/30 07:05:46;;;;;;;8.20;2.10;;;26.70;99.90;;;;;;5056794;28;20199;-81
2022/11/30 07:08:18;;;;;;;10.75;2.20;;;26.60;99.90;;;;;;5070474;28;20200;-81
2022/11/30 07:10:49;;;;;;;7.30;2.28;;;26.70;99.90;;;;;;5071668;28;20208;-81
2022/11/30 07:13:21;;;;;;;6.72;2.03;;;27.10;98.70;;;;;;5070822;28;20202;-81
2022/11/30 07:15:52;;;;;;;9.75;2.25;;;27.30;98.00;;;;;;5070314;28;20318;-81
2022/11/30 07:18:24;;;;;;;6.78;1.92;;;27.10;98.00;;;;;;5070444;28;20210;-81
2022/11/30 07:20:55;;;;;;;8.40;2.03;;;26.90;98.50;;;;;;5070184;28;20200;-81
2022/11/30 07:26:12;;;;;;;9.25;2.50;;;26.10;99.10;;;;;;5050145;28;20204;-81
2022/11/30 07:28:45;;;;;;;8.95;2.03;;;25.50;99.90;;;;;;5050119;28;20196;-80
2022/11/30 07:31:21;;;;;;;9.48;2.08;;;24.70;99.90;;;;;;5051736;28;20196;-80
2022/11/30 07:33:55;;;;;;;9.10;2.53;;;24.40;99.90;;;;;;5053383;28;20195;-81
2022/11/30 07:36:28;;;;;;;6.95;2.05;;;23.90;99.90;;;;;;5052732;28;20231;-81
2022/11/30 07:38:59;;;;;;;10.52;2.40;;;23.60;99.90;;;;;;5051538;28;20254;-80
2022/11/30 07:41:30;;;;;;;9.02;2.03;;;23.20;99.90;;;;;;5062704;28;20657;-81
2022/11/30 07:44:00;;;;;;;9.27;2.17;;;23.00;99.90;;;;;;5056212;28;20203;-80
2022/11/30 07:46:36;;;;;;;7.55;2.13;;;22.80;99.90;;;;;;5054915;28;20204;-81
2022/11/30 07:49:10;;;;;;;9.90;2.20;;;22.60;99.90;;;;;;5054310;28;20668;-81
2022/11/30 07:51:41;;;;;;;6.38;2.00;;;22.50;99.90;;;;;;5053742;28;20200;-81
2022/11/30 07:54:13;;;;;;;7.65;2.20;;;22.30;99.90;;;;;;5056041;28;20196;-80
2022/11/30 07:56:43;;;;;;;11.38;2.78;;;22.20;99.90;;;;;;5064375;28;20365;-80
2022/11/30 07:59:14;;;;;;;8.55;2.13;;;22.10;99.90;;;;;;5054850;28;20200;-81
2022/11/30 08:01:45;;;;;;;8.38;2.50;;;22.00;99.90;;;;;;5053465;28;20200;-79
2022/11/30 08:04:18;;;;;;;9.52;2.38;;;21.90;99.90;;;;;;5053820;28;20207;-80
2022/11/30 08:06:50;;;;;;;10.25;2.28;;;21.70;99.90;;;;;;5052929;28;20197;-80
2022/11/30 08:09:21;;;;;;;9.27;2.33;;;21.60;99.90;;;;;;5061446;28;20192;-81
2022/11/30 08:11:52;;;;;;;10.18;2.10;;;21.50;99.90;;;;;;5073331;28;20716;-80
2022/11/30 08:14:23;;;;;;;8.00;1.90;;;21.50;99.90;;;;;;5069244;28;20205;-80
2022/11/30 08:16:56;;;;;;;9.10;2.40;;;21.40;99.90;;;;;;5072825;28;20229;-81
2022/11/30 08:19:29;;;;;;;7.47;1.88;;;21.40;99.90;;;;;;5072791;28;20238;-80
2022/11/30 08:22:00;;;;;;;16.45;2.70;;;21.30;99.90;;;;;;5072844;28;20318;-81
2022/11/30 08:24:31;;;;;;;9.75;2.42;;;21.30;99.90;;;;;;5072976;28;20215;-81
2022/11/30 08:27:01;;;;;;;12.55;2.45;;;21.30;99.90;;;;;;5072900;28;20196;-81
2022/11/30 08:29:33;;;;;;;14.07;2.95;;;21.30;99.90;;;;;;5072655;28;20287;-80
2022/11/30 08:32:05;;;;;;;8.18;2.63;;;21.20;99.90;;;;;;5071441;28;20294;-80
2022/11/30 08:34:38;;;;;;;9.68;2.38;;;21.10;99.90;;;;;;5073207;28;20629;-81
2022/11/30 08:37:09;;;;;;;10.80;2.60;;;21.10;99.90;;;;;;5072696;28;20279;-81
2022/11/30 08:39:40;;;;;;;11.82;2.33;;;21.10;99.90;;;;;;5075309;28;20196;-81
2022/11/30 08:42:13;;;;;;;9.57;2.45;;;21.10;99.90;;;;;;5066309;28;20198;-81
2022/11/30 08:44:44;;;;;;;9.30;2.47;;;21.10;99.90;;;;;;5058848;28;20234;-83
2022/11/30 08:47:14;;;;;;;9.32;2.00;;;21.00;99.90;;;;;;5066370;28;20192;-81
2022/11/30 08:49:47;;;;;;;8.02;2.08;;;21.00;99.90;;;;;;5055593;28;20223;-82
2022/11/30 08:52:18;;;;;;;13.63;2.58;;;20.90;99.90;;;;;;5066597;28;20196;-81
2022/11/30 08:54:50;;;;;;;7.60;2.35;;;20.90;99.90;;;;;;5052047;28;20703;-82
2022/11/30 08:57:23;;;;;;;9.93;2.00;;;21.00;99.90;;;;;;5052137;28;20220;-81
2022/11/30 08:59:54;;;;;;;8.75;2.42;;;21.00;99.90;;;;;;5051920;28;20196;-80
2022/11/30 09:02:25;;;;;;;9.27;2.38;;;20.90;99.90;;;;;;5052248;28;20200;-81
2022/11/30 09:04:58;;;;;;;8.80;2.33;;;20.90;99.90;;;;;;5053813;28;20207;-81
2022/11/30 09:07:29;;;;;;;10.88;2.50;;;21.00;99.90;;;;;;5056732;28;20321;-82
2022/11/30 09:10:00;;;;;;;9.13;2.15;;;21.00;99.90;;;;;;5071930;28;20562;-82
2022/11/30 09:12:31;;;;;;;11.27;2.17;;;20.90;99.90;;;;;;5071539;28;20662;-81
2022/11/30 09:15:03;;;;;;;6.10;2.00;;;20.80;99.90;;;;;;5064182;28;20677;-80
2022/11/30 09:17:34;;;;;;;15.30;2.35;;;20.80;99.90;;;;;;5063843;28;20199;-81
2022/11/30 09:20:08;;;;;;;9.70;2.53;;;20.70;99.90;;;;;;5065293;28;20205;-81
2022/11/30 09:22:39;;;;;;;12.88;3.22;;;20.70;99.90;;;;;;5056279;28;20204;-80
2022/11/30 09:25:11;;;;;;;8.70;2.92;;;20.80;99.90;;;;;;5078411;28;20312;-81
2022/11/30 09:27:42;;;;;;;11.50;3.08;;;20.80;99.90;;;;;;5084463;28;20218;-80
2022/11/30 09:30:14;;;;;;;11.02;2.50;;;20.70;99.90;;;;;;5071267;28;20199;-80
2022/11/30 09:32:44;;;;;;;6.97;2.22;;;20.70;99.90;;;;;;5071146;28;20253;-80
2022/11/30 09:35:17;;;;;;;9.45;2.33;;;20.70;99.90;;;;;;5070654;28;20233;-80
2022/11/30 09:37:48;;;;;;;10.60;2.50;;;20.70;99.90;;;;;;5071630;28;20191;-81
2022/11/30 09:40:20;;;;;;;8.73;2.40;;;20.60;99.90;;;;;;5072291;28;20267;-80
2022/11/30 09:42:59;;;;;;;11.68;2.33;;;20.60;99.90;;;;;;5071293;28;20196;-80
2022/11/30 09:45:33;;;;;;;12.18;3.30;;;20.60;99.90;;;;;;5069961;28;20200;-81
2022/11/30 09:48:20;;;;;;;9.82;2.42;;;20.60;99.90;;;;;;5070972;28;20293;-80
2022/11/30 09:50:54;;;;;;;8.50;2.30;;;20.60;99.90;;;;;;5070697;28;20200;-80
2022/11/30 09:53:31;;;;;;;10.55;2.33;;;20.60;99.90;;;;;;5070765;28;20594;-80
2022/11/30 09:56:03;;;;;;;14.27;3.13;;;20.60;99.90;;;;;;5070178;28;20237;-80
2022/11/30 09:58:46;;;;;;;10.02;2.00;;;20.70;99.90;;;;;;5053086;28;20683;-80
2022/11/30 10:01:22;;;;;;;12.75;2.38;;;20.60;99.90;;;;;;5063809;28;20200;-81
2022/11/30 10:03:53;;;;;;;9.45;2.22;;;20.60;99.90;;;;;;5070482;28;20234;-80
2022/11/30 10:06:31;;;;;;;10.70;2.50;;;20.60;99.90;;;;;;5057188;28;20578;-81
2022/11/30 10:09:26;;;;;;;10.07;1.90;;;20.60;99.90;;;;;;5050515;28;20200;-79
2022/11/30 10:12:06;;;;;;;12.43;2.50;;;20.60;99.90;;;;;;5053874;28;20205;-80
2022/11/30 10:15:03;;;;;;;10.18;2.00;;;20.60;99.90;;;;;;5067140;28;20200;-80
2022/11/30 10:17:41;;;;;;;10.60;1.95;;;20.60;99.90;;;;;;5050315;28;20199;-79
2022/11/30 10:20:33;;;;;;;9.10;2.05;;;20.60;99.90;;;;;;5063092;28;20245;-80
2022/11/30 10:23:20;;;;;;;8.35;2.00;;;20.50;99.90;;;;;;5064358;28;20586;-80
2022/11/30 10:25:58;;;;;;;9.82;2.15;;;20.50;99.90;;;;;;5056455;28;20238;-80
2022/11/30 10:28:41;;;;;;;8.80;2.25;;;20.50;99.90;;;;;;5070134;28;20346;-80
2022/11/30 10:31:13;;;;;;;9.05;2.08;;;20.50;99.90;;;;;;5059145;28;20224;-80
2022/11/30 10:33:47;;;;;;;11.95;2.50;;;20.60;99.90;;;;;;5052063;28;20202;-80
2022/11/30 10:36:25;;;;;;;9.20;2.25;;;20.50;99.90;;;;;;5050074;28;20227;-80
2022/11/30 10:39:01;;;;;;;10.57;2.15;;;20.50;99.90;;;;;;5050240;28;20200;-80
2022/11/30 10:41:44;;;;;;;7.20;1.90;;;20.40;99.90;;;;;;5050664;28;20203;-80
2022/11/30 10:44:21;;;;;;;7.47;1.70;;;20.50;99.90;;;;;;5070745;28;20199;-80
2022/11/30 10:47:00;;;;;;;10.70;2.00;;;20.40;99.90;;;;;;5050366;28;20248;-80
2022/11/30 10:49:33;;;;;;;8.82;2.38;;;20.50;99.90;;;;;;5061140;28;20278;-79
2022/11/30 10:52:08;;;;;;;8.93;2.33;;;20.50;99.90;;;;;;5050530;28;20211;-79
2022/11/30 10:54:41;;;;;;;7.50;1.95;;;20.50;99.90;;;;;;5050704;28;20207;-80
2022/11/30 10:57:13;;;;;;;9.10;2.22;;;20.50;99.90;;;;;;5050589;28;20236;-79
2022/11/30 10:59:47;;;;;;;8.18;1.95;;;20.50;99.90;;;;;;5050234;28;20262;-80
2022/11/30 11:02:39;;;;;;;10.25;2.15;;;20.50;99.90;;;;;;5064163;28;20224;-79
2022/11/30 11:05:20;;;;;;;7.57;2.00;;;20.40;99.90;;;;;;5069689;28;20211;-80
2022/11/30 11:08:00;;;;;;;11.48;2.28;;;20.40;99.90;;;;;;5050143;28;20287;-80
2022/11/30 11:10:37;;;;;;;9.77;2.53;;;20.40;99.90;;;;;;5049978;28;20205;-80
2022/11/30 11:13:16;;;;;;;8.27;1.90;;;20.40;99.90;;;;;;5050129;28;20196;-80
2022/11/30 11:16:03;;;;;;;8.48;1.98;;;20.40;99.90;;;;;;5054079;28;20220;-80
2022/11/30 11:18:36;;;;;;;9.23;2.00;;;20.40;99.90;;;;;;5069535;28;20283;-80
2022/11/30 11:21:08;;;;;;;6.75;1.77;;;20.40;99.90;;;;;;5063519;28;20227;-80
2022/11/30 11:23:42;;;;;;;7.00;1.90;;;20.40;99.90;;;;;;5074706;28;20565;-80
2022/11/30 11:26:25;;;;;;;10.05;2.10;;;20.40;99.90;;;;;;5054732;28;20593;-79
2022/11/30 11:28:58;;;;;;;7.68;2.22;;;20.50;99.90;;;;;;5053298;28;20564;-80
2022/11/30 11:31:37;;;;;;;9.65;2.40;;;20.40;99.90;;;;;;5059238;28;20192;-79
2022/11/30 11:34:24;;;;;;;10.88;2.25;;;20.40;99.90;;;;;;5053559;28;20655;-79
2022/11/30 11:37:09;;;;;;;8.48;1.98;;;20.50;99.90;;;;;;5053409;28;20217;-80
2022/11/30 11:39:43;;;;;;;9.68;2.10;;;20.40;99.90;;;;;;5055036;28;20188;-79
2022/11/30 11:42:22;;;;;;;8.05;2.05;;;20.40;99.90;;;;;;5078167;28;20214;-79
2022/11/30 11:44:54;;;;;;;8.73;2.20;;;20.40;99.90;;;;;;5074356;28;20206;-79
2022/11/30 11:47:28;;;;;;;8.10;2.15;;;20.40;99.90;;;;;;5071805;28;20275;-79
2022/11/30 11:50:27;;;;;;;10.38;2.38;;;20.40;99.90;;;;;;5060258;28;20247;-80
2022/11/30 11:53:23;;;;;;;8.18;2.03;;;20.40;99.90;;;;;;5056933;28;20192;-79
2022/11/30 11:55:58;;;;;;;9.55;2.00;;;20.40;99.90;;;;;;5072316;28;20602;-79
2022/11/30 11:58:41;;;;;;;7.68;1.73;;;20.40;99.90;;;;;;5057687;28;20292;-80
2022/11/30 12:01:17;;;;;;;9.70;2.30;;;20.40;99.90;;;;;;5057477;28;20193;-80
2022/11/30 12:04:04;;;;;;;8.95;1.80;;;20.40;99.90;;;;;;5073233;28;20202;-80
2022/11/30 12:06:38;;;;;;;8.10;1.90;;;20.40;99.90;;;;;;5063204;28;20211;-80
2022/11/30 12:09:15;;;;;;;8.40;2.03;;;20.40;99.90;;;;;;5053387;28;20201;-79
2022/11/30 12:11:48;;;;;;;8.70;1.85;;;20.40;99.90;;;;;;5053310;28;20287;-79
2022/11/30 12:14:21;;;;;;;11.38;2.13;;;20.30;99.90;;;;;;5072478;28;20207;-79
2022/11/30 12:17:06;;;;;;;10.32;2.13;;;20.30;99.90;;;;;;5073920;28;20223;-80
2022/11/30 12:19:43;;;;;;;7.45;2.15;;;20.30;99.90;;;;;;5055713;28;20609;-80
2022/11/30 12:22:31;;;;;;;8.30;2.03;;;20.30;99.90;;;;;;5052733;28;20283;-80
2022/11/30 12:25:17;;;;;;;7.47;1.63;;;20.30;99.90;;;;;;5051737;28;20707;-81
2022/11/30 12:27:54;;;;;;;9.13;1.90;;;20.30;99.90;;;;;;5052484;28;20582;-81
2022/11/30 12:30:30;;;;;;;11.93;2.10;;;20.40;99.90;;;;;;5063488;28;20200;-80
2022/11/30 12:33:15;;;;;;;11.40;2.08;;;20.40;99.90;;;;;;5072198;28;20283;-80
2022/11/30 12:36:01;;;;;;;9.40;2.05;;;20.30;99.90;;;;;;5069752;28;20196;-79
2022/11/30 12:38:48;;;;;;;7.68;1.63;;;20.30;99.90;;;;;;5070978;28;20283;-80
2022/11/30 12:41:43;;;;;;;8.23;1.98;;;20.30;99.90;;;;;;5072156;28;20196;-79
2022/11/30 12:44:40;;;;;;;8.63;1.85;;;20.30;99.90;;;;;;5062210;28;20287;-80
2022/11/30 12:47:27;;;;;;;8.05;1.85;;;20.30;99.90;;;;;;5062864;28;20263;-80
2022/11/30 12:50:10;;;;;;;9.80;2.00;;;20.30;99.90;;;;;;5053930;28;20200;-79
2022/11/30 12:52:49;;;;;;;7.65;1.80;;;20.30;99.90;;;;;;5052175;28;20200;-80
2022/11/30 12:55:30;;;;;;;6.53;1.40;;;20.30;99.90;;;;;;5061550;28;20319;-80
2022/11/30 12:58:07;;;;;;;9.18;2.20;;;20.30;99.90;;;;;;5066799;28;20307;-80
2022/11/30 13:00:53;;;;;;;8.52;1.98;;;20.30;99.90;;;;;;5062414;28;20192;-81
2022/11/30 13:03:54;;;;;;;10.05;1.98;;;20.30;99.90;;;;;;5065920;28;20288;-80
2022/11/30 13:06:31;;;;;;;8.70;1.83;;;20.40;99.90;;;;;;5066054;28;20211;-81
2022/11/30 13:09:07;;;;;;;7.25;1.92;;;20.40;99.90;;;;;;5074082;28;20192;-80
2022/11/30 13:11:41;;;;;;;7.93;1.88;;;20.40;99.90;;;;;;5073427;28;20238;-81
2022/11/30 13:14:16;;;;;;;11.40;2.08;;;20.40;99.90;;;;;;5073007;28;20199;-81
2022/11/30 13:16:51;;;;;;;8.57;1.90;;;20.30;99.90;;;;;;5073329;28;20655;-81
2022/11/30 13:19:43;;;;;;;6.60;1.67;;;20.30;99.90;;;;;;5069013;28;20308;-81
2022/11/30 13:22:27;;;;;;;7.80;1.70;;;20.40;99.90;;;;;;5077201;28;20338;-81