Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:00:21;;;;;;;2.50;1.98;;;;;;;0.19;79.40;92251.59;5100226;28;20026;-43
2021/12/08 00:02:46;;;;;;;5.85;2.75;;;;;;;0.21;80.13;92244.41;5102068;28;20027;-45
2021/12/08 00:05:14;;;;;;;7.28;3.28;;;;;;;0.22;79.79;92256.72;5101524;28;20036;-48
2021/12/08 00:07:40;;;;;;;4.38;2.75;;;;;;;0.29;79.17;92258.13;5099821;28;20085;-43
2021/12/08 00:10:51;;;;;;;2.63;2.25;;;;;;;0.27;78.95;92261.34;5099465;28;20024;-44
2021/12/08 00:13:07;;;;;;;3.53;2.67;;;;;;;0.22;79.04;92264.84;5102123;28;20501;-44
2021/12/08 00:15:44;;;;;;;2.92;2.15;;;;;;;0.16;78.90;92271.59;5099927;28;20065;-42
2021/12/08 00:18:17;;;;;;;3.08;2.67;;;;;;;0.29;78.91;92274.41;5100806;28;20020;-49
2021/12/08 00:20:45;;;;;;;4.25;3.20;;;;;;;0.26;78.05;92275.44;5101296;28;20447;-48
2021/12/08 00:23:12;;;;;;;4.35;3.35;;;;;;;0.23;78.18;92271.03;5101048;28;20046;-45
2021/12/08 00:25:38;;;;;;;4.78;3.30;;;;;;;0.27;78.94;92274.19;5099302;28;20027;-46
2021/12/08 00:28:05;;;;;;;3.45;3.05;;;;;;;0.35;78.67;92269.66;5102389;28;20024;-44
2021/12/08 00:30:32;;;;;;;5.72;3.30;;;;;;;0.43;77.86;92275.97;5100158;28;20413;-45
2021/12/08 00:32:58;;;;;;;3.88;3.05;;;;;;;0.44;78.54;92277.44;5100642;28;20414;-44
2021/12/08 00:35:25;;;;;;;4.38;2.78;;;;;;;0.17;79.22;92279.25;5100667;28;20426;-44
2021/12/08 00:37:51;;;;;;;6.30;4.13;;;;;;;0.20;79.41;92282.91;5099384;28;20016;-47
2021/12/08 00:40:18;;;;;;;6.35;3.97;;;;;;;0.26;78.91;92283.59;5099647;28;20443;-46
2021/12/08 00:42:44;;;;;;;4.78;4.28;;;;;;;0.28;78.59;92279.09;5100611;28;20019;-43
2021/12/08 00:45:11;;;;;;;6.28;5.00;;;;;;;0.41;79.95;92290.06;5099457;28;20055;-43
2021/12/08 00:47:37;;;;;;;5.85;4.65;;;;;;;0.30;79.14;92298.34;5099800;28;20104;-40
2021/12/08 00:50:08;;;;;;;5.30;4.25;;;;;;;0.32;79.44;92298.56;5101141;28;20024;-43
2021/12/08 00:52:34;;;;;;;4.00;3.60;;;;;;;0.29;79.27;92290.69;5100855;28;20031;-41
2021/12/08 00:55:00;;;;;;;5.53;4.03;;;;;;;0.34;78.77;92290.66;5101048;28;20504;-43
2021/12/08 00:57:26;;;;;;;4.97;3.72;;;;;;;0.35;78.36;92289.38;5099472;28;20752;-42
2021/12/08 00:59:52;;;;;;;5.57;3.80;;;;;;;0.33;78.65;92293.84;5101541;28;20024;-42
2021/12/08 01:02:17;;;;;;;6.65;4.32;;;;;;;0.33;78.17;92294.59;5099302;28;20024;-41
2021/12/08 01:04:43;;;;;;;5.78;4.10;;;;;;;0.15;79.35;92291.84;5097063;28;20039;-41
2021/12/08 01:07:08;;;;;;;5.35;4.13;;;;;;;0.19;79.34;92297.72;5100421;28;20019;-44
2021/12/08 01:09:34;;;;;;;7.47;4.18;;;;;;;0.26;78.93;92299.88;5099068;28;20072;-41
2021/12/08 01:12:02;;;;;;;5.60;3.53;;;;;;;0.28;78.77;92295.38;5098455;28;20028;-42
2021/12/08 01:14:32;;;;;;;6.18;3.97;;;;;;;0.08;78.81;92281.56;5099589;28;20035;-44
2021/12/08 01:16:58;;;;;;;4.80;3.58;;;;;;;0.39;77.65;92306.13;5102142;28;20564;-44
2021/12/08 01:19:24;;;;;;;4.88;3.03;;;;;;;0.25;78.00;92311.97;5099816;28;20036;-47
2021/12/08 01:21:50;;;;;;;3.42;2.88;;;;;;;0.17;78.16;92311.06;5099710;28;20034;-45
2021/12/08 01:24:15;;;;;;;3.53;2.88;;;;;;;-0.12;77.76;92280.78;5099894;28;20456;-50
2021/12/08 01:26:41;;;;;;;5.30;3.58;;;;;;;-0.21;78.91;92319.06;5098256;28;20111;-43
2021/12/08 01:29:08;;;;;;;6.13;3.83;;;;;;;-0.13;80.23;92313.84;5102525;28;20028;-44
2021/12/08 01:31:35;;;;;;;6.10;4.70;;;;;;;-0.25;80.21;92312.47;5099673;28;20028;-43
2021/12/08 01:34:01;;;;;;;7.00;4.72;;;;;;;-0.35;80.67;92314.03;5099980;28;20055;-44
2021/12/08 01:36:26;;;;;;;5.28;4.25;;;;;;;-0.24;80.19;92309.22;5099169;28;20520;-45
2021/12/08 01:38:52;;;;;;;3.33;3.03;;;;;;;-0.21;80.48;92313.66;5101024;28;20036;-44
2021/12/08 01:41:18;;;;;;;4.78;3.75;;;;;;;-0.19;80.26;92316.59;5098554;28;20024;-46
2021/12/08 01:45:57;;;;;;;4.72;3.60;;;;;;;-0.06;79.49;92319.44;5099308;28;20108;-43
2021/12/08 01:46:30;;;;;;;4.35;3.95;;;;;;;-0.08;79.45;92318.47;5097507;28;20043;-43
2021/12/08 01:48:56;;;;;;;4.90;3.75;;;;;;;-0.08;79.77;92321.91;5100817;28;20031;-44
2021/12/08 01:51:21;;;;;;;15.63;11.70;;;;;;;-0.05;79.64;92318.19;5100089;28;20099;-44
2021/12/08 01:53:50;;;;;;;9.05;7.80;;;;;;;0.17;79.45;92314.53;5099250;28;20428;-43
2021/12/08 01:56:17;;;;;;;8.68;5.70;;;;;;;0.02;79.04;92321.59;5099186;28;20030;-43
2021/12/08 01:58:42;;;;;;;6.70;3.95;;;;;;;-0.04;79.84;92321.63;5100063;28;20455;-43
2021/12/08 02:01:11;;;;;;;6.82;4.00;;;;;;;-0.01;79.28;92320.63;5100637;28;20085;-47
2021/12/08 02:03:37;;;;;;;5.07;4.03;;;;;;;0.04;79.49;92329.94;5100708;28;20114;-44
2021/12/08 02:06:06;;;;;;;4.13;3.38;;;;;;;0.09;79.94;92315.59;5099205;28;20101;-45
2021/12/08 02:08:32;;;;;;;6.30;3.60;;;;;;;0.00;79.02;92330.25;5097450;28;20462;-44
2021/12/08 02:10:59;;;;;;;10.65;6.43;;;;;;;-0.16;79.69;92322.97;5098935;28;20043;-43
2021/12/08 02:13:25;;;;;;;7.53;6.18;;;;;;;-0.18;80.52;92328.19;5100569;28;20027;-43
2021/12/08 02:15:50;;;;;;;5.93;4.72;;;;;;;-0.39;80.63;92330.56;5098062;28;20024;-44
2021/12/08 02:18:17;;;;;;;5.25;4.35;;;;;;;-0.15;79.66;92338.00;5099455;28;20530;-47
2021/12/08 02:20:45;;;;;;;6.70;5.15;;;;;;;-0.17;80.08;92341.22;5100502;28;20027;-43
2021/12/08 02:23:11;;;;;;;4.63;4.13;;;;;;;-0.07;79.75;92336.22;5100618;28;20028;-45
2021/12/08 02:25:36;;;;;;;4.03;3.28;;;;;;;-0.01;77.96;92339.63;5099563;28;20457;-43
2021/12/08 02:28:03;;;;;;;4.75;3.92;;;;;;;-0.03;78.25;92342.84;5099713;28;20125;-43
2021/12/08 02:30:36;;;;;;;5.13;3.55;;;;;;;-0.20;78.39;92330.66;5100224;28;20024;-44
2021/12/08 02:49:12;;;;;;;5.70;4.47;;;;;;;-0.09;78.92;92363.84;5100205;28;20024;-44
2021/12/08 02:51:38;;;;;;;12.73;7.70;;;;;;;-0.17;79.89;92364.91;5097583;28;20040;-44
2021/12/08 02:54:04;;;;;;;8.18;5.43;;;;;;;-0.23;79.81;92369.63;5097883;28;20023;-47
2021/12/08 02:56:30;;;;;;;5.70;4.25;;;;;;;-0.32;80.67;92370.69;5103204;28;21261;-43
2021/12/08 02:58:57;;;;;;;20.73;11.45;;;;;;;-0.30;79.54;92368.22;5103000;28;20054;-43
2021/12/08 03:01:24;;;;;;;5.47;4.63;;;;;;;-0.34;79.68;92373.19;5101857;28;20024;-44
2021/12/08 03:03:50;;;;;;;6.07;4.22;;;;;;;-0.38;79.60;92370.00;5101009;28;20039;-45
2021/12/08 03:06:16;;;;;;;6.50;4.88;;;;;;;-0.48;79.73;92363.44;5102202;28;20428;-44
2021/12/08 03:08:41;;;;;;;7.18;5.22;;;;;;;-0.14;79.02;92380.91;5103627;28;20109;-46
2021/12/08 03:11:07;;;;;;;10.93;6.82;;;;;;;-0.20;79.41;92393.06;5103893;28;20032;-48
2021/12/08 03:13:42;;;;;;;17.90;10.18;;;;;;;-0.19;80.72;92392.53;5101646;28;20023;-44
2021/12/08 03:16:09;;;;;;;5.65;4.50;;;;;;;-0.38;80.22;92399.09;5104388;28;20070;-49
2021/12/08 03:18:37;;;;;;;6.55;5.00;;;;;;;-0.28;80.04;92397.56;5100896;28;20024;-44
2021/12/08 03:21:06;;;;;;;4.78;3.90;;;;;;;-0.14;79.53;92397.19;5101255;28;20092;-46
2021/12/08 03:23:51;;;;;;;5.53;4.22;;;;;;;-0.34;80.24;92404.97;5101934;28;20047;-47
2021/12/08 03:26:24;;;;;;;5.07;4.40;;;;;;;-0.23;80.43;92396.75;5102295;28;20054;-45
2021/12/08 03:28:59;;;;;;;5.75;4.07;;;;;;;-0.19;80.51;92395.25;5099598;28;20088;-45
2021/12/08 03:31:30;;;;;;;5.78;4.55;;;;;;;-0.37;81.39;92397.88;5101054;28;20063;-45
2021/12/08 03:33:56;;;;;;;8.18;5.75;;;;;;;-0.28;80.90;92401.00;5103469;28;20110;-46
2021/12/08 03:36:21;;;;;;;6.55;4.78;;;;;;;-0.37;80.52;92409.44;5105433;28;20125;-47
2021/12/08 03:38:47;;;;;;;5.53;4.15;;;;;;;-0.55;80.51;92401.94;5101960;28;20028;-44
2021/12/08 03:41:12;;;;;;;7.82;5.32;;;;;;;-0.54;81.61;92408.81;5100579;28;20457;-45
2021/12/08 03:43:38;;;;;;;7.07;6.10;;;;;;;-0.52;82.09;92409.03;5099891;28;20523;-46
2021/12/08 03:46:04;;;;;;;8.00;5.43;;;;;;;-0.25;nan;92410.84;5101777;28;20542;-50
2021/12/08 03:48:46;;;;;;;5.65;5.03;;;;;;;-0.24;81.19;92417.72;5099298;28;20035;-48
2021/12/08 03:51:12;;;;;;;10.07;5.90;;;;;;;-0.22;80.13;92423.38;5101680;28;20161;-49
2021/12/08 03:53:38;;;;;;;8.82;6.22;;;;;;;-0.05;80.02;92418.59;5103632;28;20028;-47
2021/12/08 03:56:04;;;;;;;6.65;5.43;;;;;;;0.12;78.96;92418.44;5100358;28;20642;-48
2021/12/08 03:58:29;;;;;;;9.88;6.75;;;;;;;-0.06;78.92;92419.81;5100095;28;20024;-48
2021/12/08 04:00:57;;;;;;;9.55;7.80;;;;;;;0.00;80.11;92417.78;5100352;28;20421;-49
2021/12/08 04:03:25;;;;;;;10.27;7.50;;;;;;;-0.02;79.89;92431.13;5102176;28;20047;-49
2021/12/08 04:05:58;;;;;;;10.77;6.47;;;;;;;-0.02;80.16;92430.38;5097986;27;20066;-47
2021/12/08 04:08:31;;;;;;;13.90;7.35;;;;;;;0.09;79.20;92429.56;5100355;28;20031;-48
2021/12/08 04:10:57;;;;;;;11.05;6.60;;;;;;;0.12;78.24;92429.28;5101406;28;20122;-47
2021/12/08 04:13:51;;;;;;;8.13;6.00;;;;;;;0.13;78.33;92430.75;5100963;28;20054;-46
2021/12/08 04:16:20;;;;;;;8.52;6.25;;;;;;;0.17;79.56;92428.50;5102093;28;20035;-48
2021/12/08 04:18:46;;;;;;;16.50;12.25;;;;;;;-0.21;80.30;92430.28;5100939;28;20046;-46
2021/12/08 04:21:15;;;;;;;17.33;11.02;;;;;;;-0.18;80.37;92434.72;5101057;28;20489;-47
2021/12/08 04:23:42;;;;;;;;;;;;;;;-0.18;80.02;92434.72;5102319;28;20110;-47
2021/12/08 04:26:14;;;;;;;10.50;7.32;;;;;;;-0.12;80.79;92437.38;5100585;28;19927;-46
2021/12/08 04:28:40;;;;;;;8.77;6.18;;;;;;;-0.02;79.33;92446.66;5101084;28;20044;-45
2021/12/08 04:31:16;;;;;;;10.20;7.13;;;;;;;-0.01;78.56;92448.13;5098162;28;20078;-47
2021/12/08 04:33:42;;;;;;;9.43;7.45;;;;;;;-0.18;80.27;92439.41;5101080;28;20114;-46
2021/12/08 04:36:12;;;;;;;8.65;6.10;;;;;;;-0.23;80.52;92453.72;5099467;28;20115;-46
2021/12/08 04:38:44;;;;;;;10.75;8.52;;;;;;;-0.11;80.10;92458.56;5099585;28;20137;-45
2021/12/08 04:41:14;;;;;;;11.32;8.20;;;;;;;-0.08;80.81;92449.44;5103779;28;20032;-47
2021/12/08 04:44:09;;;;;;;12.15;8.82;;;;;;;0.07;80.71;92461.88;5098908;28;20146;-48
2021/12/08 04:49:38;;;;;;;14.30;9.93;;;;;;;0.10;80.86;92477.16;5100066;28;20032;-46
2021/12/08 05:08:40;;;;;;;16.50;10.77;;;;;;;-0.21;80.79;92475.66;5098395;28;20420;-44
2021/12/08 05:11:26;;;;;;;18.98;11.20;;;;;;;-0.22;80.95;92472.19;5100420;28;20463;-45
2021/12/08 05:14:05;;;;;;;17.25;10.77;;;;;;;-0.37;81.79;92479.94;5100520;28;20032;-45
2021/12/08 05:16:31;;;;;;;19.05;12.00;;;;;;;-0.39;82.14;92482.41;5097232;28;20058;-43
2021/12/08 05:19:01;;;;;;;16.75;11.52;;;;;;;-0.45;82.59;92480.97;5099896;28;20098;-45
2021/12/08 05:21:41;;;;;;;18.75;11.40;;;;;;;-0.51;82.55;92486.44;5098686;28;20023;-46
2021/12/08 05:24:08;;;;;;;19.33;11.73;;;;;;;-0.55;83.32;92485.97;5102190;28;20039;-48
2021/12/08 05:26:39;;;;;;;17.23;10.93;;;;;;;-0.42;83.15;92494.28;5097595;28;20032;-45
2021/12/08 05:29:15;;;;;;;17.50;10.30;;;;;;;-0.39;82.80;92493.25;5099477;28;20462;-48
2021/12/08 05:31:40;;;;;;;16.33;11.10;;;;;;;-0.41;83.03;92508.56;5101311;28;20036;-50
2021/12/08 05:34:06;;;;;;;16.13;10.23;;;;;;;-0.56;82.88;92487.19;5100023;28;20104;-45
2021/12/08 05:36:32;;;;;;;19.60;11.73;;;;;;;-0.44;82.63;92509.56;5099912;28;20034;-49
2021/12/08 05:38:58;;;;;;;17.40;11.35;;;;;;;-0.42;83.06;92513.25;5102159;28;20028;-48
2021/12/08 05:41:28;;;;;;;20.20;12.55;;;;;;;-0.56;83.27;92519.72;5102747;28;20470;-46
2021/12/08 05:43:53;;;;;;;21.55;12.70;;;;;;;-0.54;83.27;92528.09;5099552;28;20028;-46
2021/12/08 05:46:21;;;;;;;19.95;12.25;;;;;;;-0.50;83.47;92534.00;5097184;28;20613;-48
2021/12/08 05:48:49;;;;;;;30.70;18.85;;;;;;;-0.46;83.72;92536.44;5097615;28;20131;-51
2021/12/08 05:51:35;;;;;;;23.92;13.85;;;;;;;-0.51;83.29;92529.81;5096663;28;20111;-47
2021/12/08 05:54:05;;;;;;;20.48;12.82;;;;;;;-0.57;83.69;92542.66;5097759;28;20020;-47
2021/12/08 05:56:32;;;;;;;23.63;14.27;;;;;;;-0.72;84.03;92527.94;5097663;28;20042;-50
2021/12/08 05:59:04;;;;;;;23.17;13.63;;;;;;;-0.74;84.95;92546.66;5096917;28;20032;-45
2021/12/08 06:01:43;;;;;;;22.15;13.77;;;;;;;-0.67;84.70;92554.28;5099007;28;20028;-49
2021/12/08 06:04:11;;;;;;;25.42;14.93;;;;;;;-0.68;84.81;92552.78;5099540;28;20088;-44
2021/12/08 06:06:37;;;;;;;23.52;13.25;;;;;;;-0.67;84.82;92552.28;5096083;28;20107;-46
2021/12/08 06:09:05;;;;;;;33.08;15.43;;;;;;;-0.64;84.54;92556.72;5098515;28;20093;-46
2021/12/08 06:11:32;;;;;;;23.90;13.45;;;;;;;-0.56;84.59;92567.81;5098680;28;20032;-47
2021/12/08 06:13:59;;;;;;;26.50;14.57;;;;;;;-0.62;84.05;92565.09;5096813;28;20555;-47
2021/12/08 06:16:29;;;;;;;54.30;17.20;;;;;;;-0.68;84.38;92567.09;5098368;28;20110;-44
2021/12/08 06:18:55;;;;;;;21.70;13.52;;;;;;;-0.65;84.21;92571.50;5092818;28;20270;-44
2021/12/08 06:21:28;;;;;;;26.33;15.30;;;;;;;-0.65;84.60;92574.22;5097646;28;20085;-45
2021/12/08 06:23:55;;;;;;;27.23;16.52;;;;;;;-0.65;84.62;92574.22;5096684;28;20066;-44
2021/12/08 06:26:23;;;;;;;25.38;13.95;;;;;;;-0.67;84.39;92584.81;5097232;28;20038;-44
2021/12/08 06:28:49;;;;;;;25.52;15.85;;;;;;;-0.92;84.89;92564.19;5096029;28;20036;-46
2021/12/08 06:31:17;;;;;;;28.98;15.88;;;;;;;-0.71;84.90;92597.88;5099707;28;20417;-46
2021/12/08 06:33:43;;;;;;;27.25;15.02;;;;;;;-0.74;85.09;92590.78;5100293;28;20114;-48
2021/12/08 06:36:31;;;;;;;32.05;16.52;;;;;;;-0.68;85.51;92596.16;5099255;28;20548;-48
2021/12/08 06:38:58;;;;;;;28.63;15.70;;;;;;;-0.80;85.19;92598.91;5099107;28;20556;-53
2021/12/08 06:41:31;;;;;;;24.10;14.70;;;;;;;-0.78;85.04;92601.13;5101344;28;20453;-47
2021/12/08 06:44:04;;;;;;;31.30;14.95;;;;;;;-0.69;85.04;92608.25;5098478;28;20032;-46
2021/12/08 06:46:30;;;;;;;26.85;15.15;;;;;;;-0.73;85.08;92608.50;5103044;28;20035;-46
2021/12/08 06:48:58;;;;;;;24.17;14.27;;;;;;;-0.67;85.13;92614.63;5103070;28;20116;-46
2021/12/08 06:51:40;;;;;;;25.87;16.37;;;;;;;-0.59;84.45;92617.59;5096394;28;20040;-47
2021/12/08 06:54:14;;;;;;;27.38;15.32;;;;;;;-0.61;84.34;92618.09;5102466;28;20063;-48
2021/12/08 06:56:47;;;;;;;22.35;14.07;;;;;;;-0.57;84.63;92621.28;5098657;28;20775;-45
2021/12/08 06:59:17;;;;;;;29.05;15.90;;;;;;;-0.43;83.82;92622.94;5099953;28;20035;-44
2021/12/08 07:02:00;;;;;;;28.55;18.05;;;;;;;-0.45;83.88;92630.09;5099249;28;20089;-46
2021/12/08 07:04:34;;;;;;;25.10;14.73;;;;;;;-0.49;83.91;92626.91;5096292;28;20040;-46
2021/12/08 07:07:00;;;;;;;33.95;20.45;;;;;;;-0.37;84.00;92631.78;5101415;28;20087;-45
2021/12/08 07:09:40;;;;;;;28.27;16.13;;;;;;;-0.21;84.11;92628.28;5101441;27;20107;-44
2021/12/08 07:12:20;;;;;;;35.97;21.58;;;;;;;-0.10;83.21;92630.22;5100026;28;20035;-44
2021/12/08 07:14:52;;;;;;;26.17;16.10;;;;;;;-0.03;82.36;92627.72;5100129;28;20039;-46
2021/12/08 07:17:21;;;;;;;25.70;15.55;;;;;;;-0.07;81.94;92621.84;5099593;28;20039;-44
2021/12/08 07:19:52;;;;;;;33.35;17.52;;;;;;;0.07;82.06;92627.41;5099382;28;20028;-45
2021/12/08 07:22:24;;;;;;;24.88;13.95;;;;;;;-0.04;81.53;92628.97;5098771;28;20462;-46
2021/12/08 07:24:51;;;;;;;29.85;16.63;;;;;;;0.10;81.97;92631.84;5099939;28;20055;-47
2021/12/08 07:27:22;;;;;;;29.73;16.23;;;;;;;0.28;81.98;92637.41;5100622;28;20027;-45
2021/12/08 07:29:49;;;;;;;24.15;15.68;;;;;;;0.31;81.36;92639.13;5096958;28;20512;-47
2021/12/08 07:32:22;;;;;;;25.77;14.98;;;;;;;0.26;81.03;92634.47;5097673;27;20038;-46
2021/12/08 07:34:51;;;;;;;27.23;15.98;;;;;;;0.20;80.59;92635.75;5098260;28;20036;-45
2021/12/08 07:37:21;;;;;;;23.67;14.85;;;;;;;0.20;80.25;92630.31;5098611;28;20046;-48
2021/12/08 07:39:52;;;;;;;26.83;15.55;;;;;;;0.12;80.75;92632.09;5099898;28;20122;-46
2021/12/08 07:42:28;;;;;;;35.83;17.95;;;;;;;0.09;81.62;92625.69;5102309;28;20410;-46
2021/12/08 07:44:56;;;;;;;30.80;17.17;;;;;;;0.00;81.34;92631.41;5099153;28;20047;-47
2021/12/08 07:47:24;;;;;;;33.05;17.85;;;;;;;0.11;81.56;92633.34;5099353;28;20028;-46
2021/12/08 07:50:13;;;;;;;24.10;14.65;;;;;;;0.09;80.88;92633.09;5102485;28;20027;-48
2021/12/08 07:52:41;;;;;;;28.65;15.50;;;;;;;-0.02;81.17;92640.03;5103994;28;20024;-51
2021/12/08 07:55:11;;;;;;;27.52;15.55;;;;;;;-0.06;81.96;92645.00;5104262;28;20080;-47
2021/12/08 07:57:37;;;;;;;29.48;18.05;;;;;;;-0.05;82.09;92648.47;5102573;28;20032;-47
2021/12/08 08:00:14;;;;;;;33.58;15.98;;;;;;;0.00;81.56;92656.56;5102451;28;20028;-46
2021/12/08 08:02:39;;;;;;;24.67;14.63;;;;;;;0.09;81.93;92655.53;5098545;28;20051;-47
2021/12/08 08:05:07;;;;;;;29.85;16.73;;;;;;;0.14;81.27;92659.47;5100379;28;20067;-49
2021/12/08 08:07:33;;;;;;;26.65;15.93;;;;;;;0.11;81.21;92666.63;5100655;28;20050;-46
2021/12/08 08:10:01;;;;;;;31.27;17.42;;;;;;;0.10;81.24;92669.84;5097613;28;20500;-47
2021/12/08 08:12:31;;;;;;;27.60;15.27;;;;;;;0.17;81.25;92672.03;5100031;28;20051;-47
2021/12/08 08:15:00;;;;;;;28.70;16.33;;;;;;;0.13;80.87;92668.84;5101219;28;20024;-45
2021/12/08 08:17:33;;;;;;;28.85;16.60;;;;;;;0.08;81.30;92666.91;5098508;28;20040;-50
2021/12/08 08:20:22;;;;;;;27.35;13.93;;;;;;;0.17;80.93;92661.94;5095937;28;20564;-50
2021/12/08 08:22:48;;;;;;;26.80;15.98;;;;;;;0.19;81.24;92666.84;5101099;28;20040;-49
2021/12/08 08:25:16;;;;;;;24.88;15.23;;;;;;;0.10;80.68;92678.72;5098635;28;20039;-47
2021/12/08 08:27:42;;;;;;;27.77;15.77;;;;;;;0.12;80.79;92680.94;5099840;28;20596;-50
2021/12/08 08:30:11;;;;;;;25.42;14.40;;;;;;;0.16;81.17;92689.56;5098539;28;20035;-48
2021/12/08 08:32:39;;;;;;;26.13;15.52;;;;;;;0.20;80.38;92688.06;5098044;28;20158;-48
2021/12/08 08:35:15;;;;;;;23.80;14.43;;;;;;;0.17;80.01;92682.91;5095791;28;20044;-49
2021/12/08 08:37:40;;;;;;;31.65;16.48;;;;;;;0.25;80.28;92694.69;5099857;28;20135;-47
2021/12/08 08:40:12;;;;;;;27.63;16.02;;;;;;;0.17;80.76;92699.94;5097248;28;20452;-47
2021/12/08 08:42:40;;;;;;;21.73;13.43;;;;;;;0.21;80.28;92699.66;5099329;28;20031;-49
2021/12/08 08:45:17;;;;;;;31.35;17.38;;;;;;;0.16;80.79;92695.72;5096771;28;20063;-47
2021/12/08 08:47:54;;;;;;;29.27;15.45;;;;;;;0.05;80.38;92695.75;5095361;28;20213;-47
2021/12/08 08:50:27;;;;;;;26.38;15.02;;;;;;;0.21;80.61;92697.69;5097694;28;20025;-47
2021/12/08 08:52:55;;;;;;;24.88;15.35;;;;;;;0.27;80.47;92703.06;5099224;28;20028;-49
2021/12/08 08:55:33;;;;;;;27.30;15.63;;;;;;;0.09;79.97;92692.81;5103003;28;20059;-47
2021/12/08 08:58:01;;;;;;;33.88;17.15;;;;;;;-0.05;81.01;92692.63;5100176;28;20020;-47
2021/12/08 09:00:42;;;;;;;26.30;15.03;;;;;;;0.06;81.31;92691.09;5102782;28;20512;-50
2021/12/08 09:03:11;;;;;;;25.60;14.95;;;;;;;0.18;80.47;92689.78;5101909;28;20023;-47
2021/12/08 09:05:39;;;;;;;;;;;;;;;-0.02;80.73;92694.31;5100271;28;20092;-47
2021/12/08 09:08:07;;;;;;;23.53;14.70;;;;;;;-0.30;80.71;92644.09;5101049;28;19927;-50
2021/12/08 09:10:36;;;;;;;26.02;14.73;;;;;;;0.08;80.86;92688.59;5099090;28;20096;-47
2021/12/08 09:13:28;;;;;;;;;;;;;;;0.10;80.44;92686.88;5099213;28;20031;-46
2021/12/08 09:15:58;;;;;;;26.02;13.65;;;;;;;0.14;79.81;92679.19;5097731;28;19926;-48
2021/12/08 09:18:30;;;;;;;24.17;14.43;;;;;;;0.23;79.41;92678.19;5098614;28;20552;-51
2021/12/08 09:21:11;;;;;;;26.83;15.65;;;;;;;0.09;79.25;92681.97;5099291;28;20034;-50
2021/12/08 09:23:42;;;;;;;27.38;15.32;;;;;;;0.00;79.92;92686.41;5097502;28;20177;-49
2021/12/08 09:26:12;;;;;;;26.33;16.27;;;;;;;0.12;80.20;92680.94;5097673;28;20035;-49
2021/12/08 09:28:54;;;;;;;26.83;15.57;;;;;;;0.16;79.64;92693.00;5096864;28;20043;-49
2021/12/08 09:31:30;;;;;;;30.38;15.93;;;;;;;0.18;80.15;92676.97;5097917;28;20413;-46
2021/12/08 09:34:12;;;;;;;28.13;15.52;;;;;;;0.09;80.13;92682.66;5096363;28;20040;-46
2021/12/08 09:36:48;;;;;;;23.83;13.10;;;;;;;0.16;79.49;92671.28;5099882;28;20024;-46
2021/12/08 09:39:36;;;;;;;21.85;14.25;;;;;;;0.37;79.50;92672.41;5096760;28;20038;-45
2021/12/08 09:42:36;;;;;;;30.42;17.88;;;;;;;0.41;79.37;92674.88;5101123;28;20039;-46
2021/12/08 09:45:10;;;;;;;24.40;14.00;;;;;;;0.29;79.46;92668.03;5094423;28;20056;-46
2021/12/08 09:47:36;;;;;;;28.27;15.80;;;;;;;0.21;79.62;92675.22;5100663;28;20559;-46
2021/12/08 09:50:05;;;;;;;33.20;14.73;;;;;;;0.16;80.20;92678.69;5102218;28;20115;-46
2021/12/08 09:52:31;;;;;;;27.02;14.88;;;;;;;0.15;79.77;92680.69;5100005;28;20043;-47
2021/12/08 09:54:58;;;;;;;27.23;15.35;;;;;;;0.26;79.96;92671.75;5098601;28;20411;-46
2021/12/08 09:57:25;;;;;;;31.20;15.57;;;;;;;0.16;80.14;92689.56;5101318;28;20028;-47
2021/12/08 09:59:50;;;;;;;29.17;17.27;;;;;;;0.19;79.97;92675.75;5099844;28;20394;-47
2021/12/08 10:02:30;;;;;;;27.90;16.27;;;;;;;0.31;79.96;92679.13;5099069;28;20031;-47
2021/12/08 10:05:05;;;;;;;29.42;17.08;;;;;;;0.38;79.63;92673.16;5102442;28;20032;-49
2021/12/08 10:07:31;;;;;;;31.60;16.70;;;;;;;0.33;79.69;92679.34;5102137;28;20527;-48
2021/12/08 10:09:56;;;;;;;29.42;17.00;;;;;;;0.40;79.18;92676.13;5104015;28;20032;-47
2021/12/08 10:12:22;;;;;;;28.05;17.15;;;;;;;0.55;78.68;92677.25;5104090;28;20119;-45
2021/12/08 10:14:50;;;;;;;29.40;16.42;;;;;;;0.62;78.39;92670.56;5102616;28;20027;-46
2021/12/08 10:17:16;;;;;;;25.48;14.38;;;;;;;0.57;78.27;92665.88;5105897;28;20460;-45
2021/12/08 10:19:42;;;;;;;27.85;16.98;;;;;;;0.59;78.50;92674.28;5103504;28;20066;-47
2021/12/08 10:22:21;;;;;;;30.67;18.40;;;;;;;0.43;78.67;92669.69;5100560;28;20020;-45
2021/12/08 10:25:02;;;;;;;29.80;18.13;;;;;;;0.58;78.12;92670.09;5101094;28;20028;-48
2021/12/08 10:27:28;;;;;;;27.33;15.95;;;;;;;0.83;78.29;92681.75;5106180;28;20081;-48
2021/12/08 10:29:53;;;;;;;27.70;15.60;;;;;;;0.89;77.19;92679.78;5101667;28;20070;-46
2021/12/08 10:32:19;;;;;;;28.90;15.90;;;;;;;0.85;77.74;92677.31;5105372;28;20103;-47
2021/12/08 10:35:02;;;;;;;27.58;16.70;;;;;;;0.86;78.27;92676.06;5103713;28;20501;-47
2021/12/08 10:37:28;;;;;;;31.23;15.68;;;;;;;0.88;77.63;92675.56;5101755;28;20050;-49
2021/12/08 10:39:56;;;;;;;27.48;16.17;;;;;;;0.99;77.27;92678.94;5103279;28;20028;-46
2021/12/08 10:42:51;;;;;;;27.33;16.27;;;;;;;0.93;77.77;92677.50;5103144;28;20032;-45
2021/12/08 10:45:36;;;;;;;28.05;17.77;;;;;;;1.02;77.08;92671.75;5094719;28;20477;-48
2021/12/08 10:48:09;;;;;;;31.92;18.23;;;;;;;1.19;76.46;92667.66;5100046;28;20036;-45
2021/12/08 10:56:47;;;;;;;36.22;23.05;;;;;;;1.57;74.44;92648.75;5103164;28;20607;-50
2021/12/08 11:03:04;;;;;;;28.40;17.08;;;;;;;1.54;74.79;92656.69;5098284;28;20035;-46
2021/12/08 11:05:38;;;;;;;26.45;16.05;;;;;;;1.56;74.95;92660.91;5099448;28;20123;-47
2021/12/08 11:08:29;;;;;;;30.52;18.27;;;;;;;1.57;75.07;92660.38;5101207;28;20497;-45
2021/12/08 11:14:28;;;;;;;29.02;17.40;;;;;;;1.41;75.10;92664.72;5090155;28;20040;-46
2021/12/08 11:17:03;;;;;;;28.48;17.25;;;;;;;1.35;74.72;92657.88;5098168;28;20630;-47
2021/12/08 11:19:46;;;;;;;25.33;15.20;;;;;;;1.34;75.17;92665.28;5103178;28;20035;-46
2021/12/08 11:22:24;;;;;;;27.98;16.38;;;;;;;1.28;75.43;92663.88;5102707;28;20047;-43
2021/12/08 11:25:03;;;;;;;26.55;16.95;;;;;;;1.32;75.08;92667.78;5101795;28;20044;-50
2021/12/08 11:27:40;;;;;;;39.33;24.80;;;;;;;1.28;74.82;92672.03;5099298;28;20032;-48
2021/12/08 11:30:28;;;;;;;30.67;19.02;;;;;;;1.14;74.70;92670.41;5098357;28;20111;-46
2021/12/08 11:33:23;;;;;;;30.55;18.17;;;;;;;1.11;74.98;92672.16;5098235;28;20036;-46
2021/12/08 11:36:19;;;;;;;25.35;14.52;;;;;;;1.02;76.05;92664.31;5098234;28;20039;-48
2021/12/08 11:38:59;;;;;;;23.33;14.15;;;;;;;1.11;75.47;92660.56;5102443;28;20031;-48
2021/12/08 11:41:50;;;;;;;27.30;16.33;;;;;;;1.22;76.17;92679.50;5101217;28;20031;-47
2021/12/08 11:44:26;;;;;;;24.67;13.55;;;;;;;1.41;75.29;92667.44;5101656;28;20110;-47
2021/12/08 11:47:00;;;;;;;25.80;14.93;;;;;;;1.15;74.89;92672.63;5100442;28;20452;-49
2021/12/08 11:49:26;;;;;;;24.10;15.07;;;;;;;1.17;75.15;92674.84;5098272;28;20031;-51
2021/12/08 11:51:53;;;;;;;25.42;14.32;;;;;;;1.21;75.61;92683.47;5100355;28;20108;-46
2021/12/08 11:54:38;;;;;;;28.45;18.17;;;;;;;1.33;74.78;92680.16;5098095;28;20035;-50
2021/12/08 11:57:11;;;;;;;30.92;21.40;;;;;;;1.24;74.65;92691.34;5099663;28;20037;-47
2021/12/08 12:00:15;;;;;;;26.73;17.73;;;;;;;1.29;74.11;92693.28;5098737;28;20105;-59
2021/12/08 12:02:51;;;;;;;24.30;15.52;;;;;;;1.34;74.20;92695.19;5098906;28;20039;-59
2021/12/08 12:05:21;;;;;;;25.42;15.07;;;;;;;1.38;74.50;92697.66;5096807;28;20524;-53
2021/12/08 12:08:13;;;;;;;20.40;12.60;;;;;;;1.22;74.92;92698.53;5100021;28;20424;-60
2021/12/08 12:11:06;;;;;;;19.38;11.50;;;;;;;1.05;75.08;92706.81;5095404;28;20459;-53
2021/12/08 12:13:32;;;;;;;20.42;12.77;;;;;;;1.15;74.77;92704.53;5096870;28;20038;-57
2021/12/08 12:15:58;;;;;;;20.45;13.68;;;;;;;1.11;74.92;92702.06;5098321;28;20051;-50
2021/12/08 12:18:31;;;;;;;18.70;12.95;;;;;;;0.95;74.99;92683.19;5098960;28;20032;-56
2021/12/08 12:21:18;;;;;;;29.67;13.82;;;;;;;1.10;75.29;92708.03;5095701;28;20527;-51
2021/12/08 12:23:56;;;;;;;17.77;12.20;;;;;;;1.10;75.00;92708.03;5097567;28;20024;-57
2021/12/08 12:26:40;;;;;;;21.13;13.48;;;;;;;1.22;74.74;92698.53;5097685;28;20043;-54
2021/12/08 12:29:14;;;;;;;18.08;12.85;;;;;;;1.26;74.89;92698.97;5098948;28;20028;-51
2021/12/08 12:31:52;;;;;;;20.40;11.70;;;;;;;0.96;75.84;92715.28;5097007;28;20050;-49
2021/12/08 12:34:32;;;;;;;20.58;12.70;;;;;;;1.00;75.32;92706.84;5098414;28;20432;-57
2021/12/08 12:37:03;;;;;;;20.05;12.55;;;;;;;1.08;75.36;92703.09;5094842;28;20036;-50