Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/21 00:00:58;;;;;;;0.08;0.08;;;;;;;10.54;58.35;100689.09;4477567;31;33908;-85
2024/02/21 00:03:26;;;;;;;0.00;0.00;;;;;;;10.40;58.58;100692.16;4478161;31;34264;-85
2024/02/21 00:05:54;;;;;;;0.40;0.40;;;;;;;10.42;58.65;100691.19;4492139;31;33411;-84
2024/02/21 00:08:22;;;;;;;0.00;0.00;;;;;;;10.77;56.96;100691.91;4493680;31;33964;-83
2024/02/21 00:10:50;;;;;;;1.85;0.20;;;;;;;10.63;57.64;100688.81;4476948;31;33543;-84
2024/02/21 00:13:17;;;;;;;0.22;0.05;;;;;;;10.72;57.23;100683.25;4473070;31;32862;-83
2024/02/21 00:15:45;;;;;;;0.00;0.00;;;;;;;10.63;57.95;100679.12;4477910;31;33528;-83
2024/02/21 00:18:13;;;;;;;0.00;0.00;;;;;;;10.73;57.47;100683.25;4492804;31;33859;-83
2024/02/21 00:20:40;;;;;;;0.37;0.37;;;;;;;10.59;57.95;100677.50;4478246;31;32618;-83
2024/02/21 00:23:09;;;;;;;0.00;0.00;;;;;;;10.56;57.58;100671.44;4463960;31;32795;-83
2024/02/21 00:25:37;;;;;;;0.00;0.00;;;;;;;10.75;57.00;100664.69;4477031;31;33249;-82
2024/02/21 00:28:05;;;;;;;0.10;0.10;;;;;;;10.47;57.45;100667.28;4477362;31;33948;-82
2024/02/21 00:30:33;;;;;;;0.37;0.37;;;;;;;10.59;56.73;100668.72;4490539;31;33610;-82
2024/02/21 00:33:01;;;;;;;0.47;0.47;;;;;;;10.77;56.22;100661.06;4492028;31;32932;-82
2024/02/21 00:35:28;;;;;;;0.00;0.00;;;;;;;10.77;56.25;100660.22;4487044;31;34135;-82
2024/02/21 00:37:57;;;;;;;0.00;0.00;;;;;;;10.81;55.95;100667.13;4461845;31;33327;-82
2024/02/21 00:40:25;;;;;;;0.00;0.00;;;;;;;10.30;57.74;100667.78;4476268;31;34727;-83
2024/02/21 00:42:52;;;;;;;0.47;0.47;;;;;;;10.34;57.62;100661.50;4475189;31;33224;-83
2024/02/21 00:45:20;;;;;;;0.20;0.20;;;;;;;10.34;57.48;100650.94;4476781;31;34261;-83
2024/02/21 00:47:48;;;;;;;2.17;1.00;;;;;;;10.67;56.78;100656.12;4490611;31;33670;-84
2024/02/21 00:50:15;;;;;;;0.00;0.00;;;;;;;10.50;57.19;100651.38;4477548;31;34965;-85
2024/02/21 00:52:44;;;;;;;0.25;0.10;;;;;;;10.55;56.80;100657.37;4474342;31;33527;-84
2024/02/21 00:55:13;;;;;;;0.00;0.00;;;;;;;10.48;57.06;100659.31;4464779;31;32744;-84
2024/02/21 00:57:40;;;;;;;0.08;0.00;;;;;;;10.44;57.16;100656.81;4474332;31;33596;-84
2024/02/21 01:00:08;;;;;;;0.10;0.10;;;;;;;10.44;57.28;100652.44;4488168;31;33001;-83
2024/02/21 01:02:36;;;;;;;0.05;0.05;;;;;;;10.56;57.11;100658.25;4490057;31;34258;-84
2024/02/21 01:05:04;;;;;;;0.00;0.00;;;;;;;10.58;56.74;100653.75;4488450;31;32998;-84
2024/02/21 01:07:32;;;;;;;1.15;0.62;;;;;;;10.59;56.52;100644.94;4480483;31;33914;-85
2024/02/21 01:10:02;;;;;;;1.02;0.40;;;;;;;10.44;56.99;100647.16;4490111;31;34724;-85
2024/02/21 01:12:29;;;;;;;0.00;0.00;;;;;;;10.15;57.94;100644.44;4488012;31;33481;-85
2024/02/21 01:14:57;;;;;;;1.10;0.25;;;;;;;10.53;57.05;100640.69;4480087;31;32050;-85
2024/02/21 01:17:25;;;;;;;1.83;1.02;;;;;;;10.50;57.03;100636.38;4477620;31;33422;-84
2024/02/21 01:19:52;;;;;;;0.00;0.00;;;;;;;10.56;56.83;100634.47;4465811;31;33138;-84
2024/02/21 01:22:21;;;;;;;0.75;0.52;;;;;;;10.09;58.38;100640.19;4480655;31;33952;-84
2024/02/21 01:24:48;;;;;;;0.03;0.03;;;;;;;10.33;57.73;100636.00;4480488;31;32225;-84
2024/02/21 01:27:16;;;;;;;0.00;0.00;;;;;;;10.24;57.94;100631.88;4491626;31;33669;-85
2024/02/21 01:29:44;;;;;;;0.00;0.00;;;;;;;10.27;57.90;100632.69;4476869;31;32514;-85
2024/02/21 01:32:11;;;;;;;0.20;0.20;;;;;;;10.35;57.89;100630.69;4476390;31;32344;-84
2024/02/21 01:34:39;;;;;;;0.00;0.00;;;;;;;10.50;57.79;100631.09;4480136;31;31978;-85
2024/02/21 01:37:07;;;;;;;0.25;0.25;;;;;;;10.70;56.89;100629.63;4490127;31;33837;-85
2024/02/21 01:39:35;;;;;;;0.20;0.20;;;;;;;10.34;57.92;100623.69;4476939;31;32676;-85
2024/02/21 01:42:03;;;;;;;0.00;0.00;;;;;;;10.28;58.41;100630.00;4477951;31;33188;-83
2024/02/21 01:44:32;;;;;;;0.55;0.55;;;;;;;10.15;58.90;100633.87;4480039;31;33040;-83
2024/02/21 01:47:00;;;;;;;0.00;0.00;;;;;;;10.10;59.17;100635.78;4478092;31;32831;-83
2024/02/21 01:49:28;;;;;;;0.00;0.00;;;;;;;10.65;57.14;100626.28;4478883;31;33978;-83
2024/02/21 01:51:55;;;;;;;0.08;0.08;;;;;;;10.74;56.95;100634.78;4478424;31;33027;-83
2024/02/21 01:54:25;;;;;;;0.22;0.22;;;;;;;10.42;57.66;100633.09;4464246;31;32948;-86
2024/02/21 01:56:52;;;;;;;0.00;0.00;;;;;;;10.61;57.62;100627.28;4476092;31;34754;-85
2024/02/21 01:59:21;;;;;;;0.47;0.20;;;;;;;10.74;56.60;100629.50;4477186;31;34752;-85
2024/02/21 02:01:50;;;;;;;0.00;0.00;;;;;;;10.58;56.94;100630.00;4477140;31;32897;-85
2024/02/21 02:04:19;;;;;;;0.10;0.10;;;;;;;10.32;58.17;100629.00;4489568;31;33610;-85
2024/02/21 02:06:47;;;;;;;0.28;0.28;;;;;;;9.86;59.86;100632.91;4480011;31;33913;-84
2024/02/21 02:09:15;;;;;;;0.40;0.40;;;;;;;10.15;58.97;100634.72;4480340;31;33752;-84
2024/02/21 02:11:43;;;;;;;0.00;0.00;;;;;;;10.29;58.59;100621.16;4478306;31;33094;-84
2024/02/21 02:14:11;;;;;;;0.00;0.00;;;;;;;10.39;57.91;100627.03;4491663;31;32903;-84
2024/02/21 02:16:38;;;;;;;0.00;0.00;;;;;;;10.23;58.24;100621.31;4478876;31;33404;-84
2024/02/21 02:19:07;;;;;;;0.10;0.10;;;;;;;10.40;57.70;100620.88;4476693;31;33820;-84
2024/02/21 02:21:40;;;;;;;0.10;0.10;;;;;;;10.42;57.25;100622.53;4492559;31;32373;-84
2024/02/21 02:24:07;;;;;;;0.08;0.08;;;;;;;10.26;57.42;100618.66;4476379;31;32459;-85
2024/02/21 02:26:35;;;;;;;0.65;0.37;;;;;;;10.18;57.90;100617.97;4479764;31;33231;-83
2024/02/21 02:29:03;;;;;;;0.00;0.00;;;;;;;10.23;57.70;100618.69;4463509;31;33127;-84
2024/02/21 02:31:31;;;;;;;2.08;1.02;;;;;;;10.16;57.72;100619.75;4488942;31;34034;-84
2024/02/21 02:33:59;;;;;;;0.10;0.10;;;;;;;10.17;57.58;100613.59;4490514;31;32808;-84
2024/02/21 02:36:26;;;;;;;0.10;0.10;;;;;;;10.13;57.60;100618.09;4476403;31;34739;-83
2024/02/21 02:38:55;;;;;;;0.52;0.37;;;;;;;10.57;56.49;100623.00;4469323;31;34984;-85
2024/02/21 02:41:22;;;;;;;0.03;0.03;;;;;;;10.74;55.76;100616.28;4475836;31;33393;-84
2024/02/21 02:43:50;;;;;;;0.15;0.15;;;;;;;10.49;56.04;100618.81;4492408;31;33290;-84
2024/02/21 02:46:18;;;;;;;0.00;0.00;;;;;;;10.54;56.10;100621.31;4481196;31;33565;-84
2024/02/21 02:48:46;;;;;;;0.00;0.00;;;;;;;10.72;55.57;100617.22;4477786;31;33712;-85
2024/02/21 02:51:13;;;;;;;1.23;0.35;;;;;;;10.50;56.28;100619.69;4488737;31;33404;-85
2024/02/21 02:53:41;;;;;;;0.10;0.10;;;;;;;10.33;56.47;100622.81;4478143;31;33448;-84
2024/02/21 02:56:14;;;;;;;1.45;0.70;;;;;;;10.28;56.74;100629.16;4478952;31;32528;-83
2024/02/21 02:58:43;;;;;;;0.98;0.98;;;;;;;10.24;56.73;100626.59;4478085;31;33518;-84
2024/02/21 03:01:11;;;;;;;0.00;0.00;;;;;;;10.20;57.13;100629.31;4490976;31;33161;-84
2024/02/21 03:03:39;;;;;;;0.00;0.00;;;;;;;10.17;57.08;100632.06;4465277;31;32813;-84
2024/02/21 03:06:07;;;;;;;1.10;0.30;;;;;;;10.17;56.97;100629.44;4464640;31;34297;-83
2024/02/21 03:08:35;;;;;;;0.00;0.00;;;;;;;10.09;56.90;100628.78;4489187;31;33201;-83
2024/02/21 03:11:02;;;;;;;0.00;0.00;;;;;;;10.09;57.05;100632.28;4494284;31;33982;-83
2024/02/21 03:13:30;;;;;;;2.87;1.02;;;;;;;9.71;58.41;100638.62;4476272;31;32455;-85
2024/02/21 03:15:58;;;;;;;0.22;0.22;;;;;;;9.95;57.68;100632.66;4475500;31;33897;-84
2024/02/21 03:18:26;;;;;;;0.00;0.00;;;;;;;10.11;56.92;100627.84;4490223;31;34388;-84
2024/02/21 03:20:54;;;;;;;0.10;0.10;;;;;;;10.19;56.80;100622.31;4492490;31;34346;-84
2024/02/21 03:23:22;;;;;;;0.30;0.30;;;;;;;10.10;57.08;100625.22;4479719;31;31552;-84
2024/02/21 03:25:49;;;;;;;0.00;0.00;;;;;;;9.95;57.40;100637.06;4475790;31;33011;-84
2024/02/21 03:28:18;;;;;;;0.00;0.00;;;;;;;9.87;57.33;100632.00;4477239;31;33567;-84
2024/02/21 03:30:45;;;;;;;0.00;0.00;;;;;;;10.09;57.09;100634.06;4476359;31;33904;-84
2024/02/21 03:33:13;;;;;;;0.10;0.10;;;;;;;10.12;57.04;100633.97;4476242;31;32758;-84
2024/02/21 03:35:42;;;;;;;0.88;0.85;;;;;;;10.05;57.27;100629.75;4489883;31;34358;-82
2024/02/21 03:38:09;;;;;;;0.00;0.00;;;;;;;9.87;57.60;100645.19;4475932;31;33225;-82
2024/02/21 03:40:37;;;;;;;0.10;0.10;;;;;;;9.98;57.51;100643.13;4491291;31;33810;-82
2024/02/21 03:43:05;;;;;;;0.98;0.98;;;;;;;10.06;57.12;100642.03;4464395;31;31926;-82
2024/02/21 03:45:32;;;;;;;0.73;0.57;;;;;;;9.96;57.28;100639.66;4488886;31;34337;-83
2024/02/21 03:48:00;;;;;;;0.10;0.10;;;;;;;10.04;56.76;100641.25;4463863;31;33451;-83
2024/02/21 03:50:28;;;;;;;0.30;0.20;;;;;;;9.86;57.26;100643.47;4491130;31;33501;-85
2024/02/21 03:52:56;;;;;;;1.65;0.43;;;;;;;9.86;57.22;100646.09;4490137;31;34049;-84
2024/02/21 03:55:24;;;;;;;0.00;0.00;;;;;;;9.72;57.96;100645.59;4488602;31;33402;-84
2024/02/21 03:57:52;;;;;;;0.13;0.13;;;;;;;9.76;57.71;100644.63;4489590;31;34202;-85
2024/02/21 04:00:19;;;;;;;0.30;0.30;;;;;;;9.73;57.23;100647.34;4464776;31;33110;-86
2024/02/21 04:02:47;;;;;;;0.60;0.60;;;;;;;9.75;57.28;100645.53;4491394;31;34327;-86
2024/02/21 04:05:16;;;;;;;0.03;0.03;;;;;;;9.72;57.20;100653.53;4490990;31;34544;-86
2024/02/21 04:07:44;;;;;;;0.00;0.00;;;;;;;9.72;57.07;100650.87;4490554;31;33858;-86
2024/02/21 04:10:12;;;;;;;0.00;0.00;;;;;;;9.66;57.01;100656.34;4488949;31;33111;-86
2024/02/21 04:12:40;;;;;;;0.00;0.00;;;;;;;9.64;56.92;100658.16;4476889;31;33377;-84
2024/02/21 04:15:08;;;;;;;0.35;0.35;;;;;;;9.68;56.44;100657.13;4468041;31;34249;-84
2024/02/21 04:17:36;;;;;;;0.73;0.73;;;;;;;9.35;57.71;100661.50;4464448;31;33269;-84
2024/02/21 04:20:05;;;;;;;0.37;0.37;;;;;;;9.22;57.52;100650.44;4479323;31;34319;-84
2024/02/21 04:22:34;;;;;;;2.40;0.43;;;;;;;9.18;57.96;100654.03;4491141;31;33447;-83
2024/02/21 04:25:02;;;;;;;0.08;0.08;;;;;;;9.22;57.44;100650.44;4489566;31;33801;-83
2024/02/21 04:27:30;;;;;;;1.25;1.00;;;;;;;9.05;57.83;100653.44;4490452;31;33791;-83
2024/02/21 04:29:57;;;;;;;1.02;0.65;;;;;;;8.89;58.12;100658.22;4479197;31;33910;-83
2024/02/21 04:32:27;;;;;;;0.80;0.20;;;;;;;8.94;57.58;100652.84;4466454;31;32699;-83
2024/02/21 04:34:55;;;;;;;0.30;0.30;;;;;;;9.01;57.78;100656.19;4485454;31;33183;-83
2024/02/21 04:37:22;;;;;;;0.00;0.00;;;;;;;9.03;57.58;100655.28;4477140;31;33528;-82
2024/02/21 04:39:50;;;;;;;0.15;0.05;;;;;;;8.92;57.96;100652.88;4473725;31;35028;-82
2024/02/21 04:42:18;;;;;;;0.00;0.00;;;;;;;8.83;58.30;100655.75;4493936;31;33257;-81
2024/02/21 04:44:46;;;;;;;4.18;1.25;;;;;;;8.79;58.43;100648.81;4474751;31;32056;-82
2024/02/21 04:47:14;;;;;;;0.00;0.00;;;;;;;8.94;57.68;100642.31;4491441;31;33878;-81
2024/02/21 04:49:41;;;;;;;0.00;0.00;;;;;;;8.87;57.92;100638.94;4475742;31;33522;-82
2024/02/21 04:52:09;;;;;;;0.00;0.00;;;;;;;8.70;58.34;100641.13;4490235;31;33636;-82
2024/02/21 04:54:37;;;;;;;0.40;0.40;;;;;;;8.65;59.06;100637.72;4478261;31;33578;-82
2024/02/21 04:57:04;;;;;;;0.28;0.28;;;;;;;8.62;58.98;100637.78;4475194;31;35172;-83
2024/02/21 04:59:35;;;;;;;0.00;0.00;;;;;;;8.41;60.00;100632.09;4491627;31;33733;-83
2024/02/21 05:02:03;;;;;;;0.80;0.55;;;;;;;8.55;59.14;100638.81;4493532;31;33419;-83
2024/02/21 05:04:30;;;;;;;0.00;0.00;;;;;;;8.51;59.06;100634.53;4489557;31;33585;-83
2024/02/21 05:07:00;;;;;;;0.00;0.00;;;;;;;8.22;59.73;100649.12;4467767;31;32970;-83
2024/02/21 05:09:28;;;;;;;1.12;0.25;;;;;;;8.07;60.30;100641.53;4480041;31;34175;-85
2024/02/21 05:11:56;;;;;;;0.45;0.03;;;;;;;8.16;60.06;100638.72;4495177;31;33404;-85
2024/02/21 05:14:24;;;;;;;0.55;0.55;;;;;;;8.06;60.72;100639.81;4478728;31;34393;-85
2024/02/21 05:16:52;;;;;;;0.28;0.28;;;;;;;8.06;60.94;100637.16;4479171;31;33769;-85
2024/02/21 05:19:20;;;;;;;0.25;0.25;;;;;;;8.18;60.33;100636.94;4480237;31;33519;-84
2024/02/21 05:21:48;;;;;;;0.10;0.00;;;;;;;8.27;60.29;100628.84;4489028;31;33578;-85
2024/02/21 05:24:16;;;;;;;0.22;0.17;;;;;;;8.29;59.76;100621.78;4479466;31;33733;-83
2024/02/21 05:26:43;;;;;;;0.13;0.13;;;;;;;8.31;59.66;100627.00;4470528;31;32228;-83
2024/02/21 05:29:11;;;;;;;0.00;0.00;;;;;;;8.14;59.71;100622.97;4462075;31;33923;-83
2024/02/21 05:31:51;;;;;;;1.55;1.02;;;;;;;7.98;60.31;100639.12;4477265;31;32582;-83
2024/02/21 05:34:19;;;;;;;0.73;0.73;;;;;;;8.01;60.66;100633.78;4492352;31;33889;-83
2024/02/21 05:36:49;;;;;;;0.55;0.47;;;;;;;7.91;60.65;100638.34;4463980;31;33020;-83
2024/02/21 05:39:17;;;;;;;0.10;0.10;;;;;;;8.06;60.66;100637.16;4488945;31;34864;-83
2024/02/21 05:41:45;;;;;;;0.00;0.00;;;;;;;8.20;60.21;100636.00;4473749;31;33621;-82
2024/02/21 05:44:13;;;;;;;0.82;0.82;;;;;;;8.13;60.33;100649.31;4481613;31;33986;-82
2024/02/21 05:46:40;;;;;;;0.45;0.37;;;;;;;8.12;60.42;100652.84;4493833;31;35028;-82
2024/02/21 05:49:08;;;;;;;0.10;0.10;;;;;;;8.22;59.91;100646.50;4480227;31;33538;-82
2024/02/21 05:51:36;;;;;;;0.40;0.40;;;;;;;8.21;59.72;100652.62;4478058;31;33205;-82
2024/02/21 05:54:03;;;;;;;0.37;0.37;;;;;;;8.12;60.09;100651.09;4490729;31;34776;-85
2024/02/21 05:56:31;;;;;;;0.00;0.00;;;;;;;8.18;60.03;100655.34;4475944;31;34744;-85
2024/02/21 05:58:59;;;;;;;0.35;0.35;;;;;;;8.11;60.12;100659.84;4466824;31;33234;-82
2024/02/21 06:01:27;;;;;;;0.08;0.08;;;;;;;8.12;60.49;100658.13;4489722;31;32701;-82
2024/02/21 06:03:56;;;;;;;0.68;0.52;;;;;;;8.05;60.43;100661.75;4489903;31;32469;-81
2024/02/21 06:06:24;;;;;;;1.87;1.15;;;;;;;7.91;60.52;100662.88;4492290;31;34638;-82
2024/02/21 06:08:52;;;;;;;0.28;0.28;;;;;;;7.99;60.64;100667.13;4489767;31;32441;-84
2024/02/21 06:11:20;;;;;;;0.00;0.00;;;;;;;8.06;60.17;100668.72;4477466;31;32463;-84
2024/02/21 06:13:48;;;;;;;0.10;0.10;;;;;;;8.12;60.26;100664.25;4472130;31;31814;-84
2024/02/21 06:16:16;;;;;;;0.35;0.35;;;;;;;8.19;60.20;100671.09;4475391;31;33582;-84
2024/02/21 06:18:44;;;;;;;0.00;0.00;;;;;;;8.09;60.31;100666.91;4488435;31;33817;-85
2024/02/21 06:21:12;;;;;;;0.05;0.05;;;;;;;7.94;61.12;100670.72;4478336;31;30933;-82
2024/02/21 06:23:39;;;;;;;0.15;0.15;;;;;;;8.07;61.59;100670.47;4472591;31;33511;-83
2024/02/21 06:26:07;;;;;;;0.08;0.08;;;;;;;7.87;62.40;100669.09;4480959;31;33243;-83
2024/02/21 06:28:35;;;;;;;0.05;0.05;;;;;;;7.91;62.40;100664.63;4472848;31;34206;-84
2024/02/21 06:31:03;;;;;;;0.10;0.10;;;;;;;8.14;61.89;100672.94;4476320;31;30516;-84
2024/02/21 06:33:31;;;;;;;0.00;0.00;;;;;;;8.29;62.02;100670.91;4475528;31;34137;-84
2024/02/21 06:35:58;;;;;;;0.20;0.20;;;;;;;8.20;62.73;100671.97;4478141;31;33125;-84
2024/02/21 06:38:26;;;;;;;0.98;0.32;;;;;;;8.26;62.17;100670.97;4475686;31;31401;-85
2024/02/21 06:40:54;;;;;;;0.57;0.55;;;;;;;8.24;62.57;100670.16;4492386;31;33709;-85
2024/02/21 06:43:22;;;;;;;0.65;0.60;;;;;;;8.35;62.72;100681.31;4474579;31;32794;-85
2024/02/21 06:45:50;;;;;;;0.05;0.05;;;;;;;8.22;63.65;100685.97;4461289;31;32524;-85
2024/02/21 06:48:19;;;;;;;0.08;0.08;;;;;;;8.57;62.60;100681.75;4483451;31;33843;-83
2024/02/21 06:50:47;;;;;;;0.03;0.03;;;;;;;8.68;62.40;100679.75;4478298;31;32360;-83
2024/02/21 06:53:15;;;;;;;0.22;0.22;;;;;;;8.82;61.81;100692.62;4488521;31;34275;-84
2024/02/21 06:55:43;;;;;;;0.00;0.00;;;;;;;8.93;61.77;100690.63;4476049;31;33660;-83
2024/02/21 06:58:11;;;;;;;0.25;0.05;;;;;;;8.66;62.02;100687.69;4479808;31;34015;-83
2024/02/21 07:00:42;;;;;;;0.40;0.40;;;;;;;8.65;62.21;100685.13;4476675;31;31021;-83
2024/02/21 07:03:10;;;;;;;0.00;0.00;;;;;;;8.67;61.96;100688.56;4464755;31;33806;-83
2024/02/21 07:05:38;;;;;;;0.10;0.10;;;;;;;8.78;61.52;100681.28;4476145;31;33433;-82
2024/02/21 07:08:06;;;;;;;0.10;0.10;;;;;;;9.10;61.06;100693.72;4476727;31;33474;-81
2024/02/21 07:10:34;;;;;;;0.00;0.00;;;;;;;9.27;59.87;100687.22;4489306;31;34282;-81
2024/02/21 07:13:02;;;;;;;0.25;0.25;;;;;;;9.26;60.44;100694.25;4479910;31;33245;-81
2024/02/21 07:15:30;;;;;;;0.10;0.10;;;;;;;9.31;60.26;100696.78;4480215;31;34678;-82
2024/02/21 07:17:59;;;;;;;0.20;0.20;;;;;;;9.25;60.30;100700.41;4463782;31;32646;-83
2024/02/21 07:20:27;;;;;;;0.00;0.00;;;;;;;9.33;60.12;100701.09;4480123;31;32663;-81
2024/02/21 07:22:56;;;;;;;0.37;0.37;;;;;;;9.69;58.90;100714.28;4478172;31;33876;-81
2024/02/21 07:25:26;;;;;;;2.53;0.45;;;;;;;9.43;59.40;100713.12;4484153;31;34811;-81
2024/02/21 07:27:54;;;;;;;1.12;0.75;;;;;;;9.42;59.40;100706.12;4474841;31;34145;-81
2024/02/21 07:30:22;;;;;;;0.55;0.22;;;;;;;9.92;58.42;100706.62;4474711;31;30532;-81
2024/02/21 07:32:50;;;;;;;0.00;0.00;;;;;;;10.31;57.75;100705.63;4489828;31;33361;-81
2024/02/21 07:35:18;;;;;;;0.00;0.00;;;;;;;10.62;56.98;100695.88;4486927;31;33468;-81
2024/02/21 07:37:46;;;;;;;0.20;0.20;;;;;;;10.55;57.55;100698.75;4475390;31;32300;-81
2024/02/21 07:40:16;;;;;;;0.00;0.00;;;;;;;10.64;57.17;100687.94;4480760;31;32333;-81
2024/02/21 07:42:44;;;;;;;2.72;0.13;;;;;;;10.83;57.10;100690.87;4478309;31;32726;-81
2024/02/21 07:45:18;;;;;;;2.00;0.50;;;;;;;10.37;58.00;100687.81;4474807;31;34363;-81
2024/02/21 07:47:46;;;;;;;0.10;0.10;;;;;;;10.78;56.42;100688.37;4478566;31;33911;-81
2024/02/21 07:50:14;;;;;;;0.55;0.55;;;;;;;10.54;56.89;100684.69;4484316;31;33421;-81
2024/02/21 07:52:42;;;;;;;0.00;0.00;;;;;;;10.64;56.66;100694.06;4490786;31;33200;-81
2024/02/21 07:55:10;;;;;;;0.43;0.37;;;;;;;10.51;56.52;100701.50;4487781;31;33963;-81
2024/02/21 07:57:38;;;;;;;0.10;0.10;;;;;;;10.62;56.36;100690.59;4487883;31;34097;-82
2024/02/21 08:00:09;;;;;;;1.85;1.35;;;;;;;10.60;56.42;100700.34;4487351;31;33598;-82
2024/02/21 08:02:38;;;;;;;0.28;0.28;;;;;;;11.02;55.63;100695.56;4475836;31;33515;-81
2024/02/21 08:05:06;;;;;;;0.75;0.75;;;;;;;11.28;55.00;100699.13;4491833;31;33347;-82
2024/02/21 08:07:35;;;;;;;1.10;0.75;;;;;;;10.92;56.10;100696.75;4474048;31;33282;-82
2024/02/21 08:10:03;;;;;;;0.05;0.05;;;;;;;10.99;56.06;100700.91;4486900;31;33147;-82
2024/02/21 08:12:32;;;;;;;0.50;0.50;;;;;;;11.50;54.47;100689.59;4488616;31;32190;-82
2024/02/21 08:15:03;;;;;;;3.03;0.77;;;;;;;11.49;54.90;100685.22;4467518;31;32767;-82
2024/02/21 08:17:31;;;;;;;0.00;0.00;;;;;;;11.25;55.02;100686.91;4485461;31;34587;-81
2024/02/21 08:19:59;;;;;;;0.52;0.52;;;;;;;11.34;55.12;100677.78;4462711;31;33219;-82
2024/02/21 08:22:26;;;;;;;0.00;0.00;;;;;;;11.49;54.90;100677.28;4476907;31;34436;-82
2024/02/21 08:24:54;;;;;;;0.10;0.10;;;;;;;11.57;54.76;100673.50;4489486;31;33908;-82
2024/02/21 08:27:22;;;;;;;0.25;0.25;;;;;;;11.43;54.82;100672.19;4490357;31;33505;-82
2024/02/21 08:29:49;;;;;;;0.10;0.10;;;;;;;11.65;54.21;100676.75;4476431;31;31309;-82
2024/02/21 08:32:17;;;;;;;0.45;0.17;;;;;;;11.36;55.13;100677.75;4490032;31;33918;-82
2024/02/21 08:34:45;;;;;;;0.00;0.00;;;;;;;11.33;55.43;100686.62;4488011;31;33561;-82
2024/02/21 08:37:12;;;;;;;0.00;0.00;;;;;;;11.53;54.68;100683.31;4487403;31;34625;-81
2024/02/21 08:39:40;;;;;;;0.20;0.20;;;;;;;11.54;54.68;100685.06;4488139;31;32644;-81
2024/02/21 08:42:08;;;;;;;0.00;0.00;;;;;;;11.61;54.67;100680.44;4472041;31;33713;-82
2024/02/21 08:44:35;;;;;;;0.15;0.15;;;;;;;11.67;54.57;100685.50;4476607;31;33094;-82
2024/02/21 08:47:05;;;;;;;1.20;0.30;;;;;;;11.64;54.82;100675.03;4491699;31;34159;-82
2024/02/21 08:49:32;;;;;;;2.25;0.55;;;;;;;11.62;54.91;100680.38;4487752;31;33421;-81
2024/02/21 08:52:02;;;;;;;0.05;0.05;;;;;;;11.32;56.00;100678.75;4489035;31;33929;-81
2024/02/21 08:54:34;;;;;;;0.22;0.22;;;;;;;11.57;55.42;100676.16;4491243;31;33028;-81
2024/02/21 08:57:03;;;;;;;0.20;0.20;;;;;;;11.59;55.48;100676.97;4478370;31;33092;-81
2024/02/21 08:59:31;;;;;;;0.77;0.77;;;;;;;11.32;56.01;100673.47;4471969;31;32297;-81
2024/02/21 09:01:59;;;;;;;1.45;0.62;;;;;;;11.94;54.68;100662.56;4464678;31;34478;-81
2024/02/21 09:04:26;;;;;;;0.00;0.00;;;;;;;12.22;53.80;100665.06;4488010;31;36330;-82
2024/02/21 09:06:54;;;;;;;0.10;0.10;;;;;;;12.12;53.81;100663.69;4477117;31;31308;-81
2024/02/21 09:09:22;;;;;;;0.05;0.05;;;;;;;12.12;54.12;100664.53;4478733;31;33322;-82
2024/02/21 09:11:52;;;;;;;0.57;0.30;;;;;;;12.15;53.55;100671.50;4486151;31;34643;-80
2024/02/21 09:14:20;;;;;;;0.50;0.50;;;;;;;12.04;54.42;100669.25;4474311;31;33393;-83
2024/02/21 09:16:48;;;;;;;0.95;0.35;;;;;;;12.15;54.27;100671.50;4474204;31;33135;-81
2024/02/21 09:19:17;;;;;;;0.10;0.10;;;;;;;12.13;53.89;100665.41;4462981;31;32946;-82
2024/02/21 09:21:45;;;;;;;1.37;0.32;;;;;;;12.34;52.97;100661.09;4474741;31;33735;-82
2024/02/21 09:24:13;;;;;;;0.22;0.22;;;;;;;12.28;52.46;100660.41;4471932;31;35287;-82
2024/02/21 09:26:41;;;;;;;4.30;0.95;;;;;;;12.21;52.43;100661.56;4462189;31;32737;-82
2024/02/21 09:29:09;;;;;;;0.30;0.30;;;;;;;12.43;52.20;100651.00;4475018;31;33542;-83
2024/02/21 09:31:38;;;;;;;0.28;0.28;;;;;;;12.82;51.62;100653.06;4494034;31;33790;-82
2024/02/21 09:34:06;;;;;;;0.55;0.55;;;;;;;12.87;51.48;100651.09;4492200;31;33990;-82
2024/02/21 09:36:34;;;;;;;0.13;0.10;;;;;;;13.05;51.11;100650.37;4464005;31;34120;-82
2024/02/21 09:39:01;;;;;;;2.25;0.85;;;;;;;12.80;51.84;100649.59;4488246;31;33697;-82
2024/02/21 09:41:29;;;;;;;0.57;0.57;;;;;;;13.01;51.22;100651.41;4487538;31;33871;-83
2024/02/21 09:43:57;;;;;;;0.30;0.30;;;;;;;12.84;51.45;100663.59;4472965;31;33661;-84
2024/02/21 09:47:16;;;;;;;0.08;0.08;;;;;;;13.13;50.73;100659.78;4476198;31;33013;-83
2024/02/21 09:49:44;;;;;;;0.20;0.20;;;;;;;12.87;50.73;100651.09;4434359;32;32318;-83
2024/02/21 09:52:14;;;;;;;0.88;0.82;;;;;;;13.02;50.75;100655.78;4459249;31;33247;-82
2024/02/21 09:54:44;;;;;;;0.20;0.20;;;;;;;13.37;50.02;100650.84;4490684;31;32985;-82
2024/02/21 09:57:13;;;;;;;0.20;0.20;;;;;;;13.48;49.90;100653.06;4480067;31;33900;-82
2024/02/21 09:59:41;;;;;;;2.62;0.45;;;;;;;13.66;47.84;100641.66;4491659;31;33228;-82
2024/02/21 10:02:11;;;;;;;0.43;0.43;;;;;;;13.42;48.99;100645.34;4463846;31;32758;-81
2024/02/21 10:04:39;;;;;;;0.43;0.32;;;;;;;13.48;47.56;100653.94;4471456;31;32975;-82
2024/02/21 10:07:07;;;;;;;1.00;0.55;;;;;;;13.22;47.73;100640.87;4468242;31;32914;-83
2024/02/21 10:09:35;;;;;;;0.90;0.40;;;;;;;13.22;48.85;100640.87;4479176;31;32934;-82
2024/02/21 10:12:11;;;;;;;15.25;1.05;;;;;;;13.35;47.32;100644.75;4461548;31;32692;-82
2024/02/21 10:14:40;;;;;;;0.22;0.10;;;;;;;13.15;47.28;100639.38;4478179;31;33515;-82
2024/02/21 10:17:09;;;;;;;0.08;0.08;;;;;;;13.49;47.53;100638.88;4477272;31;33465;-82
2024/02/21 10:19:39;;;;;;;1.48;0.85;;;;;;;13.54;47.46;100644.84;4491517;31;34112;-82
2024/02/21 10:22:09;;;;;;;0.40;0.40;;;;;;;13.60;46.97;100635.75;4480722;31;35066;-82
2024/02/21 10:24:43;;;;;;;0.80;0.80;;;;;;;13.79;46.30;100628.72;4477312;31;33548;-82
2024/02/21 10:27:11;;;;;;;0.00;0.00;;;;;;;13.90;45.73;100622.94;4491267;31;34766;-82
2024/02/21 10:29:41;;;;;;;1.42;0.60;;;;;;;13.68;46.49;100631.00;4490050;31;33737;-82
2024/02/21 10:32:12;;;;;;;0.10;0.10;;;;;;;13.79;47.03;100626.94;4473452;31;33085;-82
2024/02/21 10:34:41;;;;;;;0.50;0.50;;;;;;;14.05;45.65;100620.47;4475337;31;33444;-82
2024/02/21 10:37:11;;;;;;;1.55;0.28;;;;;;;13.93;46.08;100618.38;4487320;31;32667;-82
2024/02/21 10:39:41;;;;;;;0.03;0.03;;;;;;;14.00;46.12;100609.16;4476524;31;35156;-82
2024/02/21 10:42:11;;;;;;;1.17;1.12;;;;;;;14.17;46.31;100604.91;4460810;31;34236;-82
2024/02/21 10:44:40;;;;;;;0.20;0.20;;;;;;;13.84;45.81;100603.69;4474270;31;35811;-82
2024/02/21 10:47:11;;;;;;;1.30;0.17;;;;;;;14.21;45.79;100593.22;4474505;31;33767;-82
2024/02/21 10:49:44;;;;;;;7.03;0.40;;;;;;;14.57;44.54;100591.53;4462916;31;32491;-82
2024/02/21 10:52:25;;;;;;;1.05;0.57;;;;;;;14.64;43.86;100583.25;4474133;31;34557;-83
2024/02/21 10:55:03;;;;;;;9.15;1.92;;;;;;;14.84;42.89;100591.12;4487130;31;32132;-81
2024/02/21 10:57:31;;;;;;;3.83;1.10;;;;;;;14.74;44.40;100584.53;4475702;31;34102;-81
2024/02/21 10:59:59;;;;;;;0.35;0.20;;;;;;;14.76;43.88;100572.87;4484385;31;33331;-81
2024/02/21 11:02:29;;;;;;;0.80;0.65;;;;;;;14.66;43.11;100568.94;4476429;31;34358;-81
2024/02/21 11:04:58;;;;;;;1.20;0.85;;;;;;;14.57;44.25;100567.62;4490364;31;34055;-81
2024/02/21 11:07:26;;;;;;;0.80;0.70;;;;;;;14.85;42.74;100566.25;4476813;31;34521;-81
2024/02/21 11:09:54;;;;;;;0.08;0.08;;;;;;;15.14;42.32;100555.97;4473902;31;34156;-81
2024/02/21 11:12:24;;;;;;;0.80;0.80;;;;;;;15.75;41.71;100544.84;4455183;31;35446;-81
2024/02/21 11:14:51;;;;;;;4.68;1.25;;;;;;;16.27;40.75;100534.88;4489573;31;34486;-81
2024/02/21 11:17:26;;;;;;;0.43;0.43;;;;;;;15.93;39.71;100530.53;4477296;31;31794;-81
2024/02/21 11:19:54;;;;;;;0.65;0.45;;;;;;;16.12;39.28;100519.72;4469604;31;34160;-81
2024/02/21 11:22:24;;;;;;;11.20;1.65;;;;;;;15.88;39.67;100525.47;4488145;31;34656;-81
2024/02/21 11:24:53;;;;;;;8.13;1.80;;;;;;;15.44;40.44;100517.16;4484805;31;33597;-81
2024/02/21 11:27:25;;;;;;;0.52;0.43;;;;;;;15.28;41.54;100529.50;4486175;31;34034;-81
2024/02/21 11:29:57;;;;;;;0.35;0.35;;;;;;;15.20;41.03;100518.44;4477392;31;34008;-81
2024/02/21 11:32:27;;;;;;;0.20;0.20;;;;;;;15.24;41.12;100525.28;4486916;31;32811;-81
2024/02/21 11:35:03;;;;;;;0.45;0.35;;;;;;;15.05;41.81;100515.63;4476442;31;33560;-81