Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:00:20;;;;;;;;;;;;;;;;;;4206819;28;1554;-57
2022/01/18 00:02:47;;;;;;;;;;;;;;;;;;4206689;28;1017;-58
2022/01/18 00:05:12;;;;;;;;;;;;;;;;;;4205752;28;954;-57
2022/01/18 00:07:33;;;;;;;;;;;;;;;;;;4206845;28;932;-57
2022/01/18 00:09:53;;;;;;;;;;;;;;;;;;4206663;28;1114;-57
2022/01/18 00:12:31;;;;;;;;;;;;;;;;;;4206664;28;946;-57
2022/01/18 00:15:15;;;;;;;;;;;;;;;;;;4206745;28;992;-57
2022/01/18 00:17:41;;;;;;;;;;;;;;;;;;4206831;28;838;-57
2022/01/18 00:20:02;;;;;;;;;;;;;;;;;;4206268;28;1610;-57
2022/01/18 00:22:23;;;;;;;;;;;;;;;;;;4206559;28;1235;-57
2022/01/18 00:24:43;;;;;;;;;;;;;;;;;;4206821;28;1011;-57
2022/01/18 00:27:08;;;;;;;;;;;;;;;;;;4206289;28;1041;-57
2022/01/18 00:29:30;;;;;;;;;;;;;;;;;;4206609;28;1009;-57
2022/01/18 00:32:08;;;;;;;;;;;;;;;;;;4206355;28;994;-57
2022/01/18 00:34:32;;;;;;;;;;;;;;;;;;4206513;28;1170;-57
2022/01/18 00:37:01;;;;;;;;;;;;;;;;;;4206470;28;1037;-57
2022/01/18 00:39:21;;;;;;;;;;;;;;;;;;4206131;28;1898;-57
2022/01/18 00:41:41;;;;;;;;;;;;;;;;;;4206334;28;944;-57
2022/01/18 00:44:02;;;;;;;;;;;;;;;;;;4206294;28;965;-57
2022/01/18 00:46:23;;;;;;;;;;;;;;;;;;4206314;28;1134;-57
2022/01/18 00:48:43;;;;;;;;;;;;;;;;;;4206546;28;989;-57
2022/01/18 00:51:04;;;;;;;;;;;;;;;;;;4191243;28;943;-57
2022/01/18 00:53:26;;;;;;;;;;;;;;;;;;4206257;28;1052;-57
2022/01/18 00:55:53;;;;;;;;;;;;;;;;;;4206051;28;932;-57
2022/01/18 00:58:14;;;;;;;;;;;;;;;;;;4205860;28;1906;-57
2022/01/18 01:00:34;;;;;;;;;;;;;;;;;;4206273;28;950;-57
2022/01/18 01:02:54;;;;;;;;;;;;;;;;;;4205982;28;1171;-57
2022/01/18 01:05:15;;;;;;;;;;;;;;;;;;4205959;28;1187;-57
2022/01/18 01:07:37;;;;;;;;;;;;;;;;;;4206095;28;1175;-56
2022/01/18 01:09:58;;;;;;;;;;;;;;;;;;4205674;28;1143;-57
2022/01/18 01:12:19;;;;;;;;;;;;;;;;;;4205651;28;1356;-56
2022/01/18 01:14:39;;;;;;;;;;;;;;;;;;4205846;28;1069;-57
2022/01/18 01:17:10;;;;;;;;;;;;;;;;;;4205610;28;1057;-57
2022/01/18 01:35:41;;;;;;;;;;;;;;;;;;4198995;28;1081;-57
2022/01/18 01:43:23;;;;;;;;;;;;;;;;;;4205586;28;1025;-57
2022/01/18 01:45:43;;;;;;;;;;;;;;;;;;4205777;28;1261;-57
2022/01/18 01:48:03;;;;;;;;;;;;;;;;;;4205383;28;1173;-57
2022/01/18 01:50:26;;;;;;;;;;;;;;;;;;4205542;28;861;-57
2022/01/18 01:52:46;;;;;;;;;;;;;;;;;;4205359;28;1263;-57
2022/01/18 01:55:06;;;;;;;;;;;;;;;;;;4190448;28;964;-57
2022/01/18 01:57:27;;;;;;;;;;;;;;;;;;4205073;28;1045;-56
2022/01/18 01:59:47;;;;;;;;;;;;;;;;;;4218271;28;1918;-57
2022/01/18 02:02:33;;;;;;;;;;;;;;;;;;4205204;28;1206;-57
2022/01/18 02:04:54;;;;;;;;;;;;;;;;;;4204769;28;1095;-57
2022/01/18 02:07:14;;;;;;;;;;;;;;;;;;4204725;28;1092;-57
2022/01/18 02:09:34;;;;;;;;;;;;;;;;;;4204672;28;983;-57
2022/01/18 02:11:56;;;;;;;;;;;;;;;;;;4204762;28;878;-57
2022/01/18 02:14:20;;;;;;;;;;;;;;;;;;4204505;28;1174;-57
2022/01/18 02:21:57;;;;;;;;;;;;;;;;;;4204550;28;1023;-57
2022/01/18 02:24:17;;;;;;;;;;;;;;;;;;4204923;28;985;-57
2022/01/18 02:26:37;;;;;;;;;;;;;;;;;;4205171;28;843;-57
2022/01/18 02:28:57;;;;;;;;;;;;;;;;;;4203670;28;927;-58
2022/01/18 02:31:17;;;;;;;;;;;;;;;;;;4204714;28;1265;-57
2022/01/18 02:33:38;;;;;;;;;;;;;;;;;;4205293;28;1274;-57
2022/01/18 02:35:58;;;;;;;;;;;;;;;;;;4204809;28;1058;-57
2022/01/18 02:38:18;;;;;;;;;;;;;;;;;;4204769;28;958;-57
2022/01/18 02:40:39;;;;;;;;;;;;;;;;;;4205035;28;1099;-57
2022/01/18 02:43:01;;;;;;;;;;;;;;;;;;4189190;28;962;-57
2022/01/18 02:45:21;;;;;;;;;;;;;;;;;;4204856;28;1070;-57
2022/01/18 02:47:41;;;;;;;;;;;;;;;;;;4204808;28;1218;-57
2022/01/18 02:50:02;;;;;;;;;;;;;;;;;;4204383;28;978;-57
2022/01/18 02:52:23;;;;;;;;;;;;;;;;;;4204585;28;1012;-57
2022/01/18 02:54:43;;;;;;;;;;;;;;;;;;4204768;28;952;-57
2022/01/18 02:57:06;;;;;;;;;;;;;;;;;;4204892;28;1115;-57
2022/01/18 02:59:31;;;;;;;;;;;;;;;;;;4204511;28;1976;-57
2022/01/18 03:04:32;;;;;;;;;;;;;;;;;;4204626;28;1061;-57
2022/01/18 03:06:53;;;;;;;;;;;;;;;;;;4204126;28;998;-57
2022/01/18 03:09:13;;;;;;;;;;;;;;;;;;4204604;28;1205;-57
2022/01/18 03:11:33;;;;;;;;;;;;;;;;;;4204660;28;1081;-57
2022/01/18 03:13:54;;;;;;;;;;;;;;;;;;4204136;28;1003;-57
2022/01/18 03:16:14;;;;;;;;;;;;;;;;;;4204599;28;1164;-57
2022/01/18 03:18:35;;;;;;;;;;;;;;;;;;4204252;28;1217;-57
2022/01/18 03:20:55;;;;;;;;;;;;;;;;;;4203988;28;992;-57
2022/01/18 03:23:19;;;;;;;;;;;;;;;;;;4204310;28;1272;-57
2022/01/18 03:25:51;;;;;;;;;;;;;;;;;;4204462;28;1129;-57
2022/01/18 03:28:11;;;;;;;;;;;;;;;;;;4204132;28;1168;-57
2022/01/18 03:30:32;;;;;;;;;;;;;;;;;;4204444;28;845;-57
2022/01/18 03:32:52;;;;;;;;;;;;;;;;;;4204211;28;1157;-57
2022/01/18 03:35:13;;;;;;;;;;;;;;;;;;4204099;28;1124;-57
2022/01/18 03:37:33;;;;;;;;;;;;;;;;;;4204271;28;1015;-57
2022/01/18 03:39:53;;;;;;;;;;;;;;;;;;4205821;28;1986;-57
2022/01/18 03:44:55;;;;;;;;;;;;;;;;;;4207059;28;1153;-57
2022/01/18 03:47:16;;;;;;;;;;;;;;;;;;4207207;28;1063;-57
2022/01/18 03:49:37;;;;;;;;;;;;;;;;;;4207043;28;1200;-57
2022/01/18 03:51:58;;;;;;;;;;;;;;;;;;4206993;28;986;-57
2022/01/18 03:54:22;;;;;;;;;;;;;;;;;;4206869;28;1143;-57
2022/01/18 03:56:42;;;;;;;;;;;;;;;;;;4206733;28;940;-57
2022/01/18 03:59:03;;;;;;;;;;;;;;;;;;4206723;28;1913;-57
2022/01/18 04:01:23;;;;;;;;;;;;;;;;;;4207045;28;1003;-57
2022/01/18 04:03:44;;;;;;;;;;;;;;;;;;4206742;28;973;-57
2022/01/18 04:06:04;;;;;;;;;;;;;;;;;;4206608;28;1100;-58
2022/01/18 04:08:25;;;;;;;;;;;;;;;;;;4206701;28;1012;-57
2022/01/18 04:10:45;;;;;;;;;;;;;;;;;;4206672;28;990;-57
2022/01/18 04:13:05;;;;;;;;;;;;;;;;;;4206568;28;970;-57
2022/01/18 04:15:26;;;;;;;;;;;;;;;;;;4206978;28;1204;-57
2022/01/18 04:18:09;;;;;;;;;;;;;;;;;;4206598;28;1016;-57
2022/01/18 04:25:55;;;;;;;;;;;;;;;;;;4190051;28;900;-57
2022/01/18 04:28:23;;;;;;;;;;;;;;;;;;4189576;28;1235;-57
2022/01/18 04:30:44;;;;;;;;;;;;;;;;;;4189937;28;1011;-57
2022/01/18 04:33:05;;;;;;;;;;;;;;;;;;4189739;28;909;-57
2022/01/18 04:35:25;;;;;;;;;;;;;;;;;;4174667;28;943;-57
2022/01/18 04:37:46;;;;;;;;;;;;;;;;;;4189685;28;1273;-57
2022/01/18 04:40:12;;;;;;;;;;;;;;;;;;4189861;28;2005;-57
2022/01/18 04:42:42;;;;;;;;;;;;;;;;;;4199169;28;1372;-57
2022/01/18 04:50:09;;;;;;;;;;;;;;;;;;4206221;28;1061;-57
2022/01/18 04:52:29;;;;;;;;;;;;;;;;;;4205574;28;1088;-57
2022/01/18 04:54:58;;;;;;;;;;;;;;;;;;4206248;28;1022;-57
2022/01/18 04:59:57;;;;;;;;;;;;;;;;;;4205911;28;1913;-57
2022/01/18 05:02:17;;;;;;;;;;;;;;;;;;4205802;28;1003;-57
2022/01/18 05:04:37;;;;;;;;;;;;;;;;;;4205088;28;1207;-57
2022/01/18 05:07:00;;;;;;;;;;;;;;;;;;4205005;28;1890;-57
2022/01/18 05:09:20;;;;;;;;;;;;;;;;;;4205286;28;1818;-57
2022/01/18 05:11:48;;;;;;;;;;;;;;;;;;4204860;28;1622;-57
2022/01/18 05:14:20;;;;;;;;;;;;;;;;;;4203121;28;1776;-57
2022/01/18 05:16:51;;;;;;;;;;;;;;;;;;4204425;28;1359;-57
2022/01/18 05:19:18;;;;;;;;;;;;;;;;;;4211827;28;1263;-57
2022/01/18 05:24:13;;;;;;;;;;;;;;;;;;4222331;28;1116;-57
2022/01/18 05:26:33;;;;;;;;;;;;;;;;;;4222191;28;1111;-57
2022/01/18 05:28:54;;;;;;;;;;;;;;;;;;4222231;28;1174;-58
2022/01/18 05:31:14;;;;;;;;;;;;;;;;;;4222631;28;985;-57
2022/01/18 05:33:34;;;;;;;;;;;;;;;;;;4222521;28;950;-57
2022/01/18 05:35:54;;;;;;;;;;;;;;;;;;4222899;28;1018;-57
2022/01/18 05:38:15;;;;;;;;;;;;;;;;;;4221971;28;1023;-58
2022/01/18 05:40:36;;;;;;;;;;;;;;;;;;4222339;28;1906;-57
2022/01/18 05:42:56;;;;;;;;;;;;;;;;;;4221972;28;1113;-58
2022/01/18 05:45:16;;;;;;;;;;;;;;;;;;4221898;28;1006;-58
2022/01/18 05:47:36;;;;;;;;;;;;;;;;;;4222365;28;931;-57
2022/01/18 05:49:56;;;;;;;;;;;;;;;;;;4222242;28;1009;-57
2022/01/18 05:52:17;;;;;;;;;;;;;;;;;;4221831;28;1302;-57
2022/01/18 05:54:37;;;;;;;;;;;;;;;;;;4222107;28;1157;-57
2022/01/18 05:56:57;;;;;;;;;;;;;;;;;;4222044;28;925;-57
2022/01/18 05:59:22;;;;;;;;;;;;;;;;;;4222203;28;1001;-57
2022/01/18 06:01:48;;;;;;;;;;;;;;;;;;4206402;28;970;-57
2022/01/18 06:04:15;;;;;;;;;;;;;;;;;;4205689;28;1016;-57
2022/01/18 06:06:51;;;;;;;;;;;;;;;;;;4222120;28;1025;-58
2022/01/18 06:09:11;;;;;;;;;;;;;;;;;;4221672;28;1178;-58
2022/01/18 06:11:31;;;;;;;;;;;;;;;;;;4222087;28;1047;-57
2022/01/18 06:13:52;;;;;;;;;;;;;;;;;;4221431;28;1024;-57
2022/01/18 06:16:12;;;;;;;;;;;;;;;;;;4222076;28;955;-58
2022/01/18 06:18:33;;;;;;;;;;;;;;;;;;4221501;28;1094;-57
2022/01/18 06:20:53;;;;;;;;;;;;;;;;;;4221735;28;1909;-57
2022/01/18 06:23:14;;;;;;;;;;;;;;;;;;4221523;28;1049;-57
2022/01/18 06:25:34;;;;;;;;;;;;;;;;;;4221895;28;963;-57
2022/01/18 06:27:54;;;;;;;;;;;;;;;;;;4221619;28;1200;-56
2022/01/18 06:30:14;;;;;;;;;;;;;;;;;;4222569;28;830;-57
2022/01/18 06:32:35;;;;;;;;;;;;;;;;;;4221551;28;975;-57
2022/01/18 06:34:55;;;;;;;;;;;;;;;;;;4221400;28;1313;-57
2022/01/18 06:37:15;;;;;;;;;;;;;;;;;;4221716;28;912;-58
2022/01/18 06:39:35;;;;;;;;;;;;;;;;;;4221733;28;1281;-57
2022/01/18 06:41:56;;;;;;;;;;;;;;;;;;4221114;28;1977;-57
2022/01/18 06:44:16;;;;;;;;;;;;;;;;;;4221337;28;1138;-58
2022/01/18 06:46:37;;;;;;;;;;;;;;;;;;4221920;28;923;-57
2022/01/18 06:48:58;;;;;;;;;;;;;;;;;;4221082;28;1041;-58
2022/01/18 06:51:18;;;;;;;;;;;;;;;;;;4221581;28;924;-58
2022/01/18 06:53:44;;;;;;;;;;;;;;;;;;4221405;28;951;-58
2022/01/18 06:56:05;;;;;;;;;;;;;;;;;;4221638;28;1064;-58
2022/01/18 06:58:25;;;;;;;;;;;;;;;;;;4221337;28;873;-58
2022/01/18 07:00:45;;;;;;;;;;;;;;;;;;4221229;28;1987;-58
2022/01/18 07:03:05;;;;;;;;;;;;;;;;;;4205848;28;1250;-58
2022/01/18 07:05:26;;;;;;;;;;;;;;;;;;4221273;28;1046;-58
2022/01/18 07:07:47;;;;;;;;;;;;;;;;;;4221644;28;1073;-57
2022/01/18 07:10:08;;;;;;;;;;;;;;;;;;4220888;28;1072;-57
2022/01/18 07:12:33;;;;;;;;;;;;;;;;;;4220905;28;1351;-57
2022/01/18 07:14:53;;;;;;;;;;;;;;;;;;4219525;28;1016;-57
2022/01/18 07:17:13;;;;;;;;;;;;;;;;;;4224082;28;1099;-57
2022/01/18 07:19:34;;;;;;;;;;;;;;;;;;4224134;28;1068;-57
2022/01/18 07:21:54;;;;;;;;;;;;;;;;;;4223397;28;1975;-57
2022/01/18 07:24:25;;;;;;;;;;;;;;;;;;4223384;28;1133;-57
2022/01/18 07:26:46;;;;;;;;;;;;;;;;;;4223444;28;935;-57
2022/01/18 07:29:07;;;;;;;;;;;;;;;;;;4222982;28;1040;-57
2022/01/18 07:31:27;;;;;;;;;;;;;;;;;;4223801;28;1160;-57
2022/01/18 07:33:47;;;;;;;;;;;;;;;;;;4224083;28;942;-58
2022/01/18 07:36:07;;;;;;;;;;;;;;;;;;4224016;28;1266;-58
2022/01/18 07:38:28;;;;;;;;;;;;;;;;;;4223888;28;1087;-57
2022/01/18 07:40:48;;;;;;;;;;;;;;;;;;4223817;28;1976;-58
2022/01/18 07:43:08;;;;;;;;;;;;;;;;;;4223736;28;935;-57
2022/01/18 07:45:29;;;;;;;;;;;;;;;;;;4223554;28;1113;-58
2022/01/18 07:47:49;;;;;;;;;;;;;;;;;;4223821;28;981;-57
2022/01/18 07:50:10;;;;;;;;;;;;;;;;;;4223696;28;1063;-57
2022/01/18 07:52:32;;;;;;;;;;;;;;;;;;4223528;28;995;-57
2022/01/18 07:54:52;;;;;;;;;;;;;;;;;;4223593;28;1612;-57
2022/01/18 07:57:14;;;;;;;;;;;;;;;;;;4223478;28;1003;-57
2022/01/18 07:59:35;;;;;;;;;;;;;;;;;;4216736;28;2254;-55
2022/01/18 08:01:55;;;;;;;;;;;;;;;;;;4207874;28;1906;-55
2022/01/18 08:04:16;;;;;;;;;;;;;;;;;;4207034;28;1149;-55
2022/01/18 08:06:36;;;;;;;;;;;;;;;;;;4206825;28;1097;-55
2022/01/18 08:08:56;;;;;;;;;;;;;;;;;;4206578;28;2602;-55
2022/01/18 08:11:17;;;;;;;;;;;;;;;;;;4214306;28;1285;-56
2022/01/18 08:13:40;;;;;;;;;;;;;;;;;;4217544;28;1622;-55
2022/01/18 08:16:21;;;;;;;;;;;;;;;;;;4223038;28;1068;-55
2022/01/18 08:18:43;;;;;;;;;;;;;;;;;;4224109;28;1049;-55
2022/01/18 08:21:04;;;;;;;;;;;;;;;;;;4222959;28;1918;-55
2022/01/18 08:23:25;;;;;;;;;;;;;;;;;;4223981;28;960;-56
2022/01/18 08:25:45;;;;;;;;;;;;;;;;;;4221963;28;1113;-55
2022/01/18 08:28:06;;;;;;;;;;;;;;;;;;4222504;28;917;-55
2022/01/18 08:30:27;;;;;;;;;;;;;;;;;;4219082;28;1137;-55
2022/01/18 08:32:50;;;;;;;;;;;;;;;;;;4206328;28;1066;-55
2022/01/18 08:35:11;;;;;;;;;;;;;;;;;;4216348;28;1239;-55
2022/01/18 08:37:35;;;;;;;;;;;;;;;;;;4207929;28;2578;-55
2022/01/18 08:39:55;;;;;;;;;;;;;;;;;;4210602;28;1274;-56
2022/01/18 08:42:16;;;;;;;;;;;;;;;;;;4206193;28;1985;-55
2022/01/18 08:44:39;;;;;;;;;;;;;;;;;;4206360;28;865;-55
2022/01/18 08:46:59;;;;;;;;;;;;;;;;;;4203773;28;1356;-55
2022/01/18 08:49:20;;;;;;;;;;;;;;;;;;4205652;28;954;-55
2022/01/18 08:51:40;;;;;;;;;;;;;;;;;;4190806;28;901;-55
2022/01/18 08:54:01;;;;;;;;;;;;;;;;;;4205524;28;880;-55
2022/01/18 08:56:21;;;;;;;;;;;;;;;;;;4205519;28;943;-55
2022/01/18 08:58:42;;;;;;;;;;;;;;;;;;4190913;28;897;-55
2022/01/18 09:01:02;;;;;;;;;;;;;;;;;;4205794;28;1906;-55
2022/01/18 09:03:23;;;;;;;;;;;;;;;;;;4205453;28;1058;-55
2022/01/18 09:05:45;;;;;;;;;;;;;;;;;;4215713;28;1084;-55
2022/01/18 09:08:07;;;;;;;;;;;;;;;;;;4222053;28;1259;-55
2022/01/18 09:10:27;;;;;;;;;;;;;;;;;;4221566;28;955;-55
2022/01/18 09:12:47;;;;;;;;;;;;;;;;;;4222022;28;1050;-54
2022/01/18 09:15:08;;;;;;;;;;;;;;;;;;4221402;28;1808;-55
2022/01/18 09:17:29;;;;;;;;;;;;;;;;;;4220702;28;1390;-55
2022/01/18 09:19:49;;;;;;;;;;;;;;;;;;4221819;28;1297;-55
2022/01/18 09:22:09;;;;;;;;;;;;;;;;;;4222280;28;1971;-56
2022/01/18 09:24:30;;;;;;;;;;;;;;;;;;4221495;28;978;-56
2022/01/18 09:26:50;;;;;;;;;;;;;;;;;;4221826;28;1048;-55
2022/01/18 09:29:11;;;;;;;;;;;;;;;;;;4222392;28;1089;-56
2022/01/18 09:31:31;;;;;;;;;;;;;;;;;;4221481;28;994;-55
2022/01/18 09:33:52;;;;;;;;;;;;;;;;;;4222142;28;1013;-55
2022/01/18 09:36:12;;;;;;;;;;;;;;;;;;4222013;28;995;-55
2022/01/18 09:38:33;;;;;;;;;;;;;;;;;;4220616;28;1954;-55
2022/01/18 09:40:53;;;;;;;;;;;;;;;;;;4222562;28;1003;-55
2022/01/18 09:43:15;;;;;;;;;;;;;;;;;;4222584;28;1417;-55
2022/01/18 09:45:35;;;;;;;;;;;;;;;;;;4221611;28;1271;-56
2022/01/18 09:47:56;;;;;;;;;;;;;;;;;;4222790;28;990;-56
2022/01/18 09:50:16;;;;;;;;;;;;;;;;;;4206023;28;1272;-55
2022/01/18 09:52:36;;;;;;;;;;;;;;;;;;4221869;28;1025;-56
2022/01/18 09:54:56;;;;;;;;;;;;;;;;;;4222062;28;947;-55
2022/01/18 09:57:17;;;;;;;;;;;;;;;;;;4221939;28;1174;-54
2022/01/18 09:59:37;;;;;;;;;;;;;;;;;;4221690;28;925;-56
2022/01/18 10:02:00;;;;;;;;;;;;;;;;;;4222087;28;1991;-55
2022/01/18 10:04:21;;;;;;;;;;;;;;;;;;4221792;28;1008;-55
2022/01/18 10:06:42;;;;;;;;;;;;;;;;;;4221631;28;1272;-55
2022/01/18 10:09:02;;;;;;;;;;;;;;;;;;4221624;28;1083;-55
2022/01/18 10:11:24;;;;;;;;;;;;;;;;;;4221795;28;1221;-55
2022/01/18 10:13:45;;;;;;;;;;;;;;;;;;4221520;28;978;-55
2022/01/18 10:16:06;;;;;;;;;;;;;;;;;;4221572;28;1280;-55
2022/01/18 10:18:27;;;;;;;;;;;;;;;;;;4221368;28;1198;-56
2022/01/18 10:20:47;;;;;;;;;;;;;;;;;;4221217;28;1611;-57
2022/01/18 10:23:07;;;;;;;;;;;;;;;;;;4221584;28;1968;-58
2022/01/18 10:25:27;;;;;;;;;;;;;;;;;;4221533;28;1315;-58
2022/01/18 10:27:49;;;;;;;;;;;;;;;;;;4221448;28;1051;-58
2022/01/18 10:30:10;;;;;;;;;;;;;;;;;;4221437;28;975;-58
2022/01/18 10:32:37;;;;;;;;;;;;;;;;;;4221281;28;965;-58
2022/01/18 10:35:08;;;;;;;;;;;;;;;;;;4221869;28;1396;-58
2022/01/18 10:37:29;;;;;;;;;;;;;;;;;;4221823;28;1097;-58
2022/01/18 10:39:50;;;;;;;;;;;;;;;;;;4221491;28;1036;-58
2022/01/18 10:42:10;;;;;;;;;;;;;;;;;;4221649;28;1984;-58
2022/01/18 10:44:30;;;;;;;;;;;;;;;;;;4221304;28;982;-58
2022/01/18 10:46:51;;;;;;;;;;;;;;;;;;4221557;28;898;-58
2022/01/18 10:49:11;;;;;;;;;;;;;;;;;;4223608;28;1119;-58
2022/01/18 10:51:31;;;;;;;;;;;;;;;;;;4227014;28;927;-58
2022/01/18 10:53:52;;;;;;;;;;;;;;;;;;4227330;28;830;-58
2022/01/18 10:56:12;;;;;;;;;;;;;;;;;;4226719;28;1087;-58
2022/01/18 10:58:32;;;;;;;;;;;;;;;;;;4226772;28;986;-58
2022/01/18 11:00:52;;;;;;;;;;;;;;;;;;4227282;28;930;-58
2022/01/18 11:03:13;;;;;;;;;;;;;;;;;;4226939;28;2003;-58
2022/01/18 11:05:33;;;;;;;;;;;;;;;;;;4226834;28;1183;-58
2022/01/18 11:07:53;;;;;;;;;;;;;;;;;;4226706;28;1314;-58
2022/01/18 11:10:13;;;;;;;;;;;;;;;;;;4226845;28;1234;-58
2022/01/18 11:12:33;;;;;;;;;;;;;;;;;;4226610;28;1182;-58
2022/01/18 11:15:04;;;;;;;;;;;;;;;;;;4227154;28;997;-58
2022/01/18 11:17:26;;;;;;;;;;;;;;;;;;4226906;28;1033;-58
2022/01/18 11:19:46;;;;;;;;;;;;;;;;;;4226615;28;1142;-58
2022/01/18 11:22:09;;;;;;;;;;;;;;;;;;4226574;28;1910;-58
2022/01/18 11:24:29;;;;;;;;;;;;;;;;;;4227059;28;1045;-58
2022/01/18 11:26:50;;;;;;;;;;;;;;;;;;4226699;28;1055;-58
2022/01/18 11:29:10;;;;;;;;;;;;;;;;;;4226864;28;1377;-58
2022/01/18 11:31:31;;;;;;;;;;;;;;;;;;4226986;28;871;-58
2022/01/18 11:33:51;;;;;;;;;;;;;;;;;;4226224;28;970;-58
2022/01/18 11:36:12;;;;;;;;;;;;;;;;;;4226391;28;1107;-58
2022/01/18 11:38:32;;;;;;;;;;;;;;;;;;4226699;28;1246;-58
2022/01/18 11:40:52;;;;;;;;;;;;;;;;;;4226735;28;921;-59
2022/01/18 11:43:12;;;;;;;;;;;;;;;;;;4226778;28;1906;-58
2022/01/18 11:45:33;;;;;;;;;;;;;;;;;;4226607;28;1068;-58
2022/01/18 11:47:53;;;;;;;;;;;;;;;;;;4226153;28;1194;-58
2022/01/18 11:50:14;;;;;;;;;;;;;;;;;;4226747;28;935;-58
2022/01/18 11:52:39;;;;;;;;;;;;;;;;;;4226697;28;914;-58
2022/01/18 11:55:00;;;;;;;;;;;;;;;;;;4226767;28;1021;-58
2022/01/18 11:57:21;;;;;;;;;;;;;;;;;;4226735;28;854;-58
2022/01/18 11:59:42;;;;;;;;;;;;;;;;;;4226089;28;950;-58
2022/01/18 12:02:03;;;;;;;;;;;;;;;;;;4223447;28;1961;-55
2022/01/18 12:04:23;;;;;;;;;;;;;;;;;;4223874;28;823;-56
2022/01/18 12:06:44;;;;;;;;;;;;;;;;;;4223798;28;1054;-56
2022/01/18 12:09:04;;;;;;;;;;;;;;;;;;4223645;28;974;-55
2022/01/18 12:11:24;;;;;;;;;;;;;;;;;;4223109;28;1243;-55
2022/01/18 12:13:44;;;;;;;;;;;;;;;;;;4223416;28;1065;-55
2022/01/18 12:16:05;;;;;;;;;;;;;;;;;;4223975;28;941;-55
2022/01/18 12:18:25;;;;;;;;;;;;;;;;;;4223316;28;1179;-55
2022/01/18 12:20:46;;;;;;;;;;;;;;;;;;4223805;28;839;-55
2022/01/18 12:23:06;;;;;;;;;;;;;;;;;;4208339;28;1906;-56
2022/01/18 12:25:27;;;;;;;;;;;;;;;;;;4223006;28;1359;-55
2022/01/18 12:27:48;;;;;;;;;;;;;;;;;;4223061;28;985;-55
2022/01/18 12:30:14;;;;;;;;;;;;;;;;;;4223236;28;1167;-55
2022/01/18 12:32:56;;;;;;;;;;;;;;;;;;4223007;28;982;-56
2022/01/18 12:35:17;;;;;;;;;;;;;;;;;;4223136;28;1066;-56
2022/01/18 12:37:37;;;;;;;;;;;;;;;;;;4223005;28;1016;-55
2022/01/18 12:40:03;;;;;;;;;;;;;;;;;;4223398;28;854;-55
2022/01/18 12:44:20;;;;;;;;;;;;;;;;;;4222959;28;1906;-55
2022/01/18 12:45:03;;;;;;;;;;;;;;;;;;4222781;28;950;-55
2022/01/18 12:47:24;;;;;;;;;;;;;;;;;;4223088;28;826;-56
2022/01/18 12:49:44;;;;;;;;;;;;;;;;;;4222710;28;1053;-55
2022/01/18 12:52:04;;;;;;;;;;;;;;;;;;4223120;28;975;-56
2022/01/18 12:54:25;;;;;;;;;;;;;;;;;;4223222;28;972;-58
2022/01/18 12:56:45;;;;;;;;;;;;;;;;;;4207331;28;920;-56
2022/01/18 12:59:06;;;;;;;;;;;;;;;;;;4222580;28;1098;-56
2022/01/18 13:01:28;;;;;;;;;;;;;;;;;;4222561;28;978;-56
2022/01/18 13:03:49;;;;;;;;;;;;;;;;;;4222760;28;1956;-56
2022/01/18 13:06:09;;;;;;;;;;;;;;;;;;4222784;28;1017;-56
2022/01/18 13:08:30;;;;;;;;;;;;;;;;;;4222680;28;1143;-56
2022/01/18 13:10:50;;;;;;;;;;;;;;;;;;4222815;28;1241;-56
2022/01/18 13:13:13;;;;;;;;;;;;;;;;;;4221835;28;1169;-56
2022/01/18 13:15:38;;;;;;;;;;;;;;;;;;4222902;28;860;-56
2022/01/18 13:23:42;;;;;;;;;;;;;;;;;;4137659;28;1977;-56
2022/01/18 13:26:03;;;;;;;;;;;;;;;;;;4138233;28;987;-56
2022/01/18 13:28:24;;;;;;;;;;;;;;;;;;4170182;28;1067;-56
2022/01/18 13:30:44;;;;;;;;;;;;;;;;;;4205461;28;1087;-56
2022/01/18 13:33:06;;;;;;;;;;;;;;;;;;4205694;28;919;-56
2022/01/18 13:35:29;;;;;;;;;;;;;;;;;;4205325;28;963;-56
2022/01/18 13:37:50;;;;;;;;;;;;;;;;;;4203987;28;1375;-56
2022/01/18 13:40:12;;;;;;;;;;;;;;;;;;4191201;28;1107;-56
2022/01/18 13:42:32;;;;;;;;;;;;;;;;;;4188333;28;989;-57
2022/01/18 13:44:53;;;;;;;;;;;;;;;;;;4188386;28;885;-56
2022/01/18 13:47:13;;;;;;;;;;;;;;;;;;4188432;28;986;-56
2022/01/18 13:49:33;;;;;;;;;;;;;;;;;;4193970;28;1286;-56
2022/01/18 13:51:54;;;;;;;;;;;;;;;;;;4188495;28;1101;-56
2022/01/18 13:54:16;;;;;;;;;;;;;;;;;;4187923;28;886;-56
2022/01/18 13:56:37;;;;;;;;;;;;;;;;;;4185582;28;1129;-56
2022/01/18 13:58:57;;;;;;;;;;;;;;;;;;4169730;28;1096;-56
2022/01/18 14:01:20;;;;;;;;;;;;;;;;;;4184895;28;1190;-56
2022/01/18 14:03:40;;;;;;;;;;;;;;;;;;4195968;28;1909;-55
2022/01/18 14:06:01;;;;;;;;;;;;;;;;;;4202083;28;1181;-56
2022/01/18 14:08:22;;;;;;;;;;;;;;;;;;4201278;28;953;-56
2022/01/18 14:10:42;;;;;;;;;;;;;;;;;;4202639;28;988;-56
2022/01/18 14:13:03;;;;;;;;;;;;;;;;;;4202331;28;827;-56
2022/01/18 14:15:23;;;;;;;;;;;;;;;;;;4201580;28;1206;-56
2022/01/18 14:17:43;;;;;;;;;;;;;;;;;;4199920;28;1378;-56
2022/01/18 14:20:04;;;;;;;;;;;;;;;;;;4200118;28;1469;-56
2022/01/18 14:22:26;;;;;;;;;;;;;;;;;;4201196;28;1108;-56
2022/01/18 14:24:47;;;;;;;;;;;;;;;;;;4206065;28;2111;-56
2022/01/18 14:27:07;;;;;;;;;;;;;;;;;;4207487;28;2106;-56
2022/01/18 14:29:28;;;;;;;;;;;;;;;;;;4217229;28;1683;-56
2022/01/18 14:31:48;;;;;;;;;;;;;;;;;;4204131;28;1537;-56
2022/01/18 14:34:10;;;;;;;;;;;;;;;;;;4205193;28;1928;-56
2022/01/18 14:36:31;;;;;;;;;;;;;;;;;;4201975;28;1262;-57
2022/01/18 14:38:51;;;;;;;;;;;;;;;;;;4216771;28;1027;-56
2022/01/18 14:41:11;;;;;;;;;;;;;;;;;;4217656;28;1587;-56
2022/01/18 14:43:38;;;;;;;;;;;;;;;;;;4218802;28;1922;-57
2022/01/18 14:46:03;;;;;;;;;;;;;;;;;;4203906;28;958;-56
2022/01/18 14:48:23;;;;;;;;;;;;;;;;;;4218714;28;1537;-56
2022/01/18 14:50:44;;;;;;;;;;;;;;;;;;4218804;28;1006;-56
2022/01/18 14:53:05;;;;;;;;;;;;;;;;;;4218588;28;864;-56
2022/01/18 14:55:26;;;;;;;;;;;;;;;;;;4207077;28;2602;-56
2022/01/18 14:57:47;;;;;;;;;;;;;;;;;;4216423;28;1296;-57
2022/01/18 15:00:07;;;;;;;;;;;;;;;;;;4216459;28;1449;-56
2022/01/18 15:02:27;;;;;;;;;;;;;;;;;;4218600;28;900;-57
2022/01/18 15:04:48;;;;;;;;;;;;;;;;;;4217890;28;1914;-56
2022/01/18 15:07:08;;;;;;;;;;;;;;;;;;4208065;28;1207;-56
2022/01/18 15:09:29;;;;;;;;;;;;;;;;;;4217810;28;1092;-56
2022/01/18 15:11:50;;;;;;;;;;;;;;;;;;4216706;28;1280;-56
2022/01/18 15:14:10;;;;;;;;;;;;;;;;;;4218008;28;898;-55
2022/01/18 15:16:30;;;;;;;;;;;;;;;;;;4218456;28;899;-55
2022/01/18 15:18:51;;;;;;;;;;;;;;;;;;4217765;28;1306;-54
2022/01/18 15:21:11;;;;;;;;;;;;;;;;;;4217789;28;982;-55
2022/01/18 15:23:31;;;;;;;;;;;;;;;;;;4218183;28;1993;-54
2022/01/18 15:25:52;;;;;;;;;;;;;;;;;;4216314;28;2664;-55
2022/01/18 15:28:12;;;;;;;;;;;;;;;;;;4216519;28;1269;-55
2022/01/18 15:30:32;;;;;;;;;;;;;;;;;;4217093;28;1090;-55
2022/01/18 15:32:55;;;;;;;;;;;;;;;;;;4217608;28;1450;-55
2022/01/18 15:35:15;;;;;;;;;;;;;;;;;;4218414;28;985;-54
2022/01/18 15:37:36;;;;;;;;;;;;;;;;;;4220031;28;1208;-55
2022/01/18 15:40:00;;;;;;;;;;;;;;;;;;4220203;28;1201;-54
2022/01/18 15:42:21;;;;;;;;;;;;;;;;;;4220284;28;1135;-55
2022/01/18 15:44:41;;;;;;;;;;;;;;;;;;4219947;28;1939;-54
2022/01/18 15:47:02;;;;;;;;;;;;;;;;;;4220209;28;1164;-55
2022/01/18 15:49:23;;;;;;;;;;;;;;;;;;4219974;28;1566;-55
2022/01/18 15:51:43;;;;;;;;;;;;;;;;;;4220583;28;984;-55
2022/01/18 15:54:04;;;;;;;;;;;;;;;;;;4218933;28;1246;-55
2022/01/18 15:56:24;;;;;;;;;;;;;;;;;;4219400;28;1138;-55
2022/01/18 15:58:44;;;;;;;;;;;;;;;;;;4219491;28;1124;-55
2022/01/18 16:01:05;;;;;;;;;;;;;;;;;;4219844;28;1126;-54
2022/01/18 16:03:25;;;;;;;;;;;;;;;;;;4220556;28;1193;-54
2022/01/18 16:05:45;;;;;;;;;;;;;;;;;;4220078;28;973;-55
2022/01/18 16:08:05;;;;;;;;;;;;;;;;;;4220962;28;827;-55
2022/01/18 16:10:26;;;;;;;;;;;;;;;;;;4220261;28;975;-54
2022/01/18 16:12:46;;;;;;;;;;;;;;;;;;4203793;28;1163;-55
2022/01/18 16:15:07;;;;;;;;;;;;;;;;;;4203472;28;972;-54
2022/01/18 16:17:27;;;;;;;;;;;;;;;;;;4204731;28;1968;-54
2022/01/18 16:19:49;;;;;;;;;;;;;;;;;;4217213;28;1076;-55
2022/01/18 16:22:10;;;;;;;;;;;;;;;;;;4219904;28;1500;-55
2022/01/18 16:24:30;;;;;;;;;;;;;;;;;;4220202;28;1985;-54
2022/01/18 16:26:52;;;;;;;;;;;;;;;;;;4211933;28;1650;-58
2022/01/18 16:29:12;;;;;;;;;;;;;;;;;;4207342;28;2338;-55
2022/01/18 16:31:33;;;;;;;;;;;;;;;;;;4209521;28;1078;-54
2022/01/18 16:33:53;;;;;;;;;;;;;;;;;;4203595;28;1008;-54
2022/01/18 16:36:14;;;;;;;;;;;;;;;;;;4208961;28;1580;-55
2022/01/18 16:38:34;;;;;;;;;;;;;;;;;;4209957;28;1740;-55
2022/01/18 16:40:55;;;;;;;;;;;;;;;;;;4210116;28;2539;-55
2022/01/18 16:43:15;;;;;;;;;;;;;;;;;;4203137;28;827;-54
2022/01/18 16:45:36;;;;;;;;;;;;;;;;;;4203044;28;1910;-54
2022/01/18 16:47:56;;;;;;;;;;;;;;;;;;4201957;28;1441;-54
2022/01/18 16:50:16;;;;;;;;;;;;;;;;;;4207695;28;2082;-55
2022/01/18 16:52:38;;;;;;;;;;;;;;;;;;4210778;28;1026;-54
2022/01/18 16:54:58;;;;;;;;;;;;;;;;;;4212933;28;1536;-54
2022/01/18 16:57:19;;;;;;;;;;;;;;;;;;4216295;28;980;-54
2022/01/18 16:59:39;;;;;;;;;;;;;;;;;;4203064;28;2088;-54
2022/01/18 17:02:00;;;;;;;;;;;;;;;;;;4210675;28;1155;-54
2022/01/18 17:04:20;;;;;;;;;;;;;;;;;;4218654;28;1990;-55
2022/01/18 17:06:41;;;;;;;;;;;;;;;;;;4218890;28;1094;-54
2022/01/18 17:09:02;;;;;;;;;;;;;;;;;;4202721;28;1436;-54
2022/01/18 17:11:22;;;;;;;;;;;;;;;;;;4208208;28;1160;-54
2022/01/18 17:13:42;;;;;;;;;;;;;;;;;;4218098;28;985;-54
2022/01/18 17:16:03;;;;;;;;;;;;;;;;;;4219476;28;989;-55
2022/01/18 17:18:23;;;;;;;;;;;;;;;;;;4219366;28;1217;-54
2022/01/18 17:20:45;;;;;;;;;;;;;;;;;;4202057;28;1120;-54