Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/21 00:00:03;;;;;;;;;;;16.80;55.90;;;;;;5488379;26;19935;-75
2024/04/21 00:02:29;;;;;;;;;;;16.80;54.80;;;;;;5488404;26;19939;-75
2024/04/21 00:04:54;;;;;;;;;;;16.80;55.70;;;;;;5488707;26;19928;-75
2024/04/21 00:07:19;;;;;;;;;;;16.80;56.10;;;;;;5488222;26;19977;-75
2024/04/21 00:09:45;;;;;;;;;;;16.80;55.90;;;;;;5488837;26;19928;-74
2024/04/21 00:12:10;;;;;;;;;;;16.80;55.70;;;;;;5488476;26;19934;-75
2024/04/21 00:14:36;;;;;;;;;;;16.70;55.90;;;;;;5488787;26;19935;-75
2024/04/21 00:17:01;;;;;;;;;;;16.80;55.90;;;;;;5488759;26;19928;-75
2024/04/21 00:19:27;;;;;;;;;;;16.70;55.90;;;;;;5488775;26;19928;-75
2024/04/21 00:21:52;;;;;;;;;;;16.80;55.90;;;;;;5488318;26;19934;-75
2024/04/21 00:24:18;;;;;;;;;;;16.90;56.10;;;;;;5488165;26;19935;-75
2024/04/21 00:26:44;;;;;;;;;;;16.80;55.70;;;;;;5488444;26;20129;-75
2024/04/21 00:29:10;;;;;;;;;;;16.80;55.80;;;;;;5488392;26;19955;-75
2024/04/21 00:31:37;;;;;;;;;;;16.80;56.20;;;;;;5488178;26;19967;-74
2024/04/21 00:34:03;;;;;;;;;;;16.70;56.10;;;;;;5488471;26;19943;-73
2024/04/21 00:36:29;;;;;;;;;;;16.80;56.10;;;;;;5488163;26;19928;-74
2024/04/21 00:38:55;;;;;;;;;;;16.80;56.20;;;;;;5488272;26;20372;-73
2024/04/21 00:41:23;;;;;;;;;;;16.70;56.00;;;;;;5488251;26;19943;-74
2024/04/21 00:43:49;;;;;;;;;;;16.80;56.00;;;;;;5488291;26;20354;-74
2024/04/21 00:46:15;;;;;;;;;;;16.70;55.80;;;;;;5488404;26;19935;-73
2024/04/21 00:48:41;;;;;;;;;;;16.70;55.60;;;;;;5488031;26;19935;-73
2024/04/21 00:51:07;;;;;;;;;;;16.70;55.80;;;;;;5487758;26;20258;-73
2024/04/21 00:53:33;;;;;;;;;;;16.80;55.60;;;;;;5487672;26;19928;-73
2024/04/21 00:55:59;;;;;;;;;;;17.00;56.00;;;;;;5487949;26;19942;-74
2024/04/21 00:58:25;;;;;;;;;;;16.70;56.50;;;;;;5487878;26;19940;-74
2024/04/21 01:00:51;;;;;;;;;;;16.80;55.80;;;;;;5489254;26;19928;-74
2024/04/21 01:03:17;;;;;;;;;;;16.60;55.60;;;;;;5491246;26;19936;-74
2024/04/21 01:05:43;;;;;;;;;;;16.70;56.00;;;;;;5491305;26;19956;-74
2024/04/21 01:08:09;;;;;;;;;;;16.80;55.90;;;;;;5491214;26;19935;-74
2024/04/21 01:10:34;;;;;;;;;;;16.80;56.20;;;;;;5490907;26;20609;-74
2024/04/21 01:13:00;;;;;;;;;;;16.80;56.20;;;;;;5490875;26;19928;-74
2024/04/21 01:15:25;;;;;;;;;;;16.80;55.70;;;;;;5491172;26;19928;-74
2024/04/21 01:17:51;;;;;;;;;;;16.60;56.10;;;;;;5491089;26;19928;-74
2024/04/21 01:20:16;;;;;;;;;;;16.80;56.10;;;;;;5491084;26;19935;-74
2024/04/21 01:22:48;;;;;;;;;;;16.70;56.00;;;;;;5490948;26;20000;-74
2024/04/21 01:25:14;;;;;;;;;;;16.60;51.90;;;;;;5491030;26;20367;-74
2024/04/21 01:27:40;;;;;;;;;;;16.60;56.10;;;;;;5490541;26;19940;-74
2024/04/21 01:30:06;;;;;;;;;;;16.70;56.00;;;;;;5490626;26;20004;-73
2024/04/21 01:32:31;;;;;;;;;;;16.80;54.50;;;;;;5490717;26;19935;-73
2024/04/21 01:34:57;;;;;;;;;;;16.60;56.10;;;;;;5490535;26;19934;-74
2024/04/21 01:37:23;;;;;;;;;;;16.70;56.10;;;;;;5490242;26;20288;-74
2024/04/21 01:39:48;;;;;;;;;;;16.70;56.40;;;;;;5490668;26;19996;-73
2024/04/21 01:42:14;;;;;;;;;;;16.60;56.20;;;;;;5490540;26;19940;-74
2024/04/21 01:44:39;;;;;;;;;;;16.70;56.40;;;;;;5490948;26;19928;-75
2024/04/21 01:47:05;;;;;;;;;;;16.70;56.10;;;;;;5490522;26;19956;-75
2024/04/21 01:49:30;;;;;;;;;;;16.70;56.00;;;;;;5490665;26;19932;-74
2024/04/21 01:51:56;;;;;;;;;;;16.70;56.30;;;;;;5490474;26;19939;-75
2024/04/21 01:54:21;;;;;;;;;;;16.70;55.70;;;;;;5490276;26;19932;-75
2024/04/21 01:56:47;;;;;;;;;;;16.70;56.20;;;;;;5490315;26;19939;-75
2024/04/21 01:59:13;;;;;;;;;;;16.60;56.10;;;;;;5490322;26;19928;-75
2024/04/21 02:01:38;;;;;;;;;;;16.60;55.90;;;;;;5490441;26;19927;-75
2024/04/21 02:04:04;;;;;;;;;;;16.80;56.20;;;;;;5490161;26;19956;-75
2024/04/21 02:06:29;;;;;;;;;;;16.60;56.10;;;;;;5490105;26;19959;-75
2024/04/21 02:08:55;;;;;;;;;;;16.70;56.30;;;;;;5490407;26;19928;-75
2024/04/21 02:11:20;;;;;;;;;;;16.60;56.10;;;;;;5491022;26;19934;-75
2024/04/21 02:13:46;;;;;;;;;;;16.60;56.10;;;;;;5489517;26;19944;-75
2024/04/21 02:16:11;;;;;;;;;;;16.60;56.20;;;;;;5490219;26;19928;-75
2024/04/21 02:18:37;;;;;;;;;;;16.60;56.20;;;;;;5490441;26;19968;-75
2024/04/21 02:21:02;;;;;;;;;;;16.60;56.10;;;;;;5490392;26;19997;-75
2024/04/21 02:23:28;;;;;;;;;;;16.60;55.80;;;;;;5490510;26;19927;-75
2024/04/21 02:26:00;;;;;;;;;;;16.60;56.10;;;;;;5490064;26;19982;-75
2024/04/21 02:28:26;;;;;;;;;;;16.60;52.20;;;;;;5490168;26;19935;-74
2024/04/21 02:30:52;;;;;;;;;;;16.50;56.30;;;;;;5488417;26;19935;-75
2024/04/21 02:33:17;;;;;;;;;;;16.60;55.90;;;;;;5490055;26;19928;-75
2024/04/21 02:35:43;;;;;;;;;;;16.50;56.10;;;;;;5490223;26;19973;-75
2024/04/21 02:38:11;;;;;;;;;;;16.50;56.10;;;;;;5490183;26;19928;-75
2024/04/21 02:40:37;;;;;;;;;;;16.50;52.50;;;;;;5490454;26;19940;-75
2024/04/21 02:43:03;;;;;;;;;;;16.50;56.00;;;;;;5489784;26;20020;-75
2024/04/21 02:45:29;;;;;;;;;;;16.40;55.50;;;;;;5489970;26;19932;-75
2024/04/21 02:47:54;;;;;;;;;;;16.50;56.20;;;;;;5490000;26;20361;-75
2024/04/21 02:50:20;;;;;;;;;;;16.50;56.10;;;;;;5489994;26;20365;-75
2024/04/21 02:52:45;;;;;;;;;;;16.50;56.70;;;;;;5489931;26;19928;-75
2024/04/21 02:55:11;;;;;;;;;;;16.40;55.80;;;;;;5489828;26;19928;-75
2024/04/21 02:57:36;;;;;;;;;;;16.50;56.20;;;;;;5489615;26;19928;-75
2024/04/21 03:00:02;;;;;;;;;;;16.50;56.10;;;;;;5489612;26;19935;-75
2024/04/21 03:02:28;;;;;;;;;;;16.40;55.80;;;;;;5489836;26;19938;-75
2024/04/21 03:04:53;;;;;;;;;;;16.40;56.00;;;;;;5489510;26;20354;-75
2024/04/21 03:07:19;;;;;;;;;;;16.40;56.10;;;;;;5489055;26;19928;-74
2024/04/21 03:09:44;;;;;;;;;;;16.40;55.70;;;;;;5489916;26;19958;-75
2024/04/21 03:12:10;;;;;;;;;;;16.40;56.30;;;;;;5489280;26;20026;-75
2024/04/21 03:14:35;;;;;;;;;;;16.40;56.10;;;;;;5487493;26;19927;-75
2024/04/21 03:17:02;;;;;;;;;;;16.40;56.20;;;;;;5489261;26;19935;-75
2024/04/21 03:19:28;;;;;;;;;;;16.60;56.40;;;;;;5489230;26;19996;-75
2024/04/21 03:21:54;;;;;;;;;;;16.30;56.30;;;;;;5489521;26;20268;-75
2024/04/21 03:24:19;;;;;;;;;;;16.40;56.50;;;;;;5487712;26;19996;-75
2024/04/21 03:26:45;;;;;;;;;;;16.40;56.20;;;;;;5488900;26;19928;-75
2024/04/21 03:29:10;;;;;;;;;;;16.30;56.10;;;;;;5486939;26;19936;-75
2024/04/21 03:31:36;;;;;;;;;;;16.30;57.00;;;;;;5488939;26;19940;-75
2024/04/21 03:34:01;;;;;;;;;;;16.40;56.40;;;;;;5488785;26;19932;-75
2024/04/21 03:36:27;;;;;;;;;;;16.30;56.50;;;;;;5488595;26;20270;-74
2024/04/21 03:38:52;;;;;;;;;;;16.40;55.90;;;;;;5489520;26;19976;-74
2024/04/21 03:41:18;;;;;;;;;;;16.30;56.50;;;;;;5489249;26;19935;-74
2024/04/21 03:43:44;;;;;;;;;;;16.30;56.60;;;;;;5489001;26;20251;-75
2024/04/21 03:46:09;;;;;;;;;;;16.30;56.30;;;;;;5486793;26;19935;-74
2024/04/21 03:48:35;;;;;;;;;;;16.90;56.40;;;;;;5488852;26;20260;-75
2024/04/21 03:51:01;;;;;;;;;;;16.00;55.70;;;;;;5489072;26;20429;-74
2024/04/21 03:53:26;;;;;;;;;;;16.30;55.80;;;;;;5488312;26;19939;-74
2024/04/21 03:55:52;;;;;;;;;;;16.30;56.10;;;;;;5488604;26;20292;-74
2024/04/21 03:58:17;;;;;;;;;;;16.30;56.20;;;;;;5488456;26;19935;-74
2024/04/21 04:00:43;;;;;;;;;;;16.30;56.20;;;;;;5488400;26;19928;-74
2024/04/21 04:03:09;;;;;;;;;;;16.20;54.90;;;;;;5488128;26;19935;-74
2024/04/21 04:05:34;;;;;;;;;;;16.20;56.20;;;;;;5488603;26;19939;-74
2024/04/21 04:08:00;;;;;;;;;;;16.30;56.20;;;;;;5488090;26;19932;-74
2024/04/21 04:10:25;;;;;;;;;;;16.30;56.30;;;;;;5488309;26;19932;-74
2024/04/21 04:12:52;;;;;;;;;;;16.20;53.60;;;;;;5487448;26;20207;-74
2024/04/21 04:15:18;;;;;;;;;;;16.20;56.20;;;;;;5487883;26;19928;-74
2024/04/21 04:17:43;;;;;;;;;;;16.20;56.20;;;;;;5486221;26;20002;-74
2024/04/21 04:20:12;;;;;;;;;;;16.20;56.10;;;;;;5488213;26;19928;-75
2024/04/21 04:22:38;;;;;;;;;;;16.20;55.10;;;;;;5487960;26;19939;-75
2024/04/21 04:25:04;;;;;;;;;;;16.20;56.20;;;;;;5487881;26;19935;-75
2024/04/21 04:27:29;;;;;;;;;;;16.10;55.20;;;;;;5487682;26;19935;-75
2024/04/21 04:29:55;;;;;;;;;;;16.20;56.20;;;;;;5487582;26;19939;-74
2024/04/21 04:32:20;;;;;;;;;;;16.10;56.20;;;;;;5487576;26;19998;-75
2024/04/21 04:34:47;;;;;;;;;;;16.20;56.50;;;;;;5488567;26;19928;-74
2024/04/21 04:37:12;;;;;;;;;;;16.10;56.20;;;;;;5487303;26;19935;-74
2024/04/21 04:39:38;;;;;;;;;;;16.10;56.20;;;;;;5487842;26;19928;-75
2024/04/21 04:42:03;;;;;;;;;;;16.20;56.40;;;;;;5487661;26;19940;-75
2024/04/21 04:44:29;;;;;;;;;;;16.10;55.90;;;;;;5487937;26;19939;-75
2024/04/21 04:46:54;;;;;;;;;;;17.70;56.80;;;;;;5487555;26;19996;-74
2024/04/21 04:49:20;;;;;;;;;;;16.10;56.30;;;;;;5487503;26;19935;-75
2024/04/21 04:51:45;;;;;;;;;;;16.10;55.60;;;;;;5487305;26;20283;-75
2024/04/21 04:54:11;;;;;;;;;;;16.20;55.40;;;;;;5487499;26;19939;-75
2024/04/21 04:56:36;;;;;;;;;;;16.10;56.40;;;;;;5487193;26;19928;-75
2024/04/21 04:59:02;;;;;;;;;;;16.10;56.40;;;;;;5487468;26;19940;-75
2024/04/21 05:01:27;;;;;;;;;;;16.10;56.30;;;;;;5487828;26;19928;-74
2024/04/21 05:03:53;;;;;;;;;;;16.00;56.10;;;;;;5487397;26;19936;-73
2024/04/21 05:06:18;;;;;;;;;;;16.10;56.50;;;;;;5486720;26;19940;-72
2024/04/21 05:08:44;;;;;;;;;;;16.10;56.40;;;;;;5486886;26;19928;-72
2024/04/21 05:11:09;;;;;;;;;;;16.00;56.60;;;;;;5487059;26;19935;-72
2024/04/21 05:13:35;;;;;;;;;;;16.10;56.50;;;;;;5487076;26;19928;-72
2024/04/21 05:16:01;;;;;;;;;;;16.00;56.50;;;;;;5486798;26;20634;-72
2024/04/21 05:18:26;;;;;;;;;;;16.10;56.70;;;;;;5487028;26;20395;-72
2024/04/21 05:20:51;;;;;;;;;;;16.10;56.60;;;;;;5485417;26;19928;-74
2024/04/21 05:23:17;;;;;;;;;;;15.90;56.60;;;;;;5486989;26;19928;-74
2024/04/21 05:25:42;;;;;;;;;;;16.10;56.80;;;;;;5486950;26;19935;-74
2024/04/21 05:28:08;;;;;;;;;;;16.10;56.20;;;;;;5486632;26;20378;-73
2024/04/21 05:30:35;;;;;;;;;;;16.10;56.60;;;;;;5486679;26;19928;-73
2024/04/21 05:33:01;;;;;;;;;;;16.00;56.50;;;;;;5486692;26;20190;-73
2024/04/21 05:35:26;;;;;;;;;;;16.10;56.60;;;;;;5486618;26;19928;-72
2024/04/21 05:37:52;;;;;;;;;;;16.00;56.50;;;;;;5486252;26;19996;-72
2024/04/21 05:40:17;;;;;;;;;;;16.10;56.40;;;;;;5486626;26;19928;-72
2024/04/21 05:42:43;;;;;;;;;;;16.10;56.60;;;;;;5486144;26;19939;-72
2024/04/21 05:45:08;;;;;;;;;;;15.90;56.60;;;;;;5486212;26;19953;-72
2024/04/21 05:47:34;;;;;;;;;;;16.10;56.40;;;;;;5486791;26;19939;-72
2024/04/21 05:49:59;;;;;;;;;;;16.00;56.70;;;;;;5490560;26;20266;-72
2024/04/21 05:52:25;;;;;;;;;;;16.00;56.50;;;;;;5489793;26;19935;-72
2024/04/21 05:54:51;;;;;;;;;;;16.20;56.00;;;;;;5489916;26;19928;-72
2024/04/21 05:57:17;;;;;;;;;;;16.10;56.60;;;;;;5489785;26;19959;-72
2024/04/21 05:59:44;;;;;;;;;;;16.00;56.60;;;;;;5489693;26;19928;-72
2024/04/21 06:02:10;;;;;;;;;;;16.10;56.50;;;;;;5489730;26;19935;-72
2024/04/21 06:04:36;;;;;;;;;;;16.20;56.50;;;;;;5490054;26;20268;-72
2024/04/21 06:07:01;;;;;;;;;;;16.00;56.30;;;;;;5489629;26;20277;-72
2024/04/21 06:09:27;;;;;;;;;;;16.00;56.30;;;;;;5490219;26;20366;-72
2024/04/21 06:11:53;;;;;;;;;;;16.00;56.40;;;;;;5490153;26;19928;-72
2024/04/21 06:14:18;;;;;;;;;;;16.00;56.20;;;;;;5490053;26;20377;-72
2024/04/21 06:16:44;;;;;;;;;;;16.10;56.40;;;;;;5489885;26;19977;-72
2024/04/21 06:19:09;;;;;;;;;;;16.00;56.20;;;;;;5490267;26;19927;-72
2024/04/21 06:21:35;;;;;;;;;;;16.00;56.20;;;;;;5489804;26;19927;-72
2024/04/21 06:24:00;;;;;;;;;;;16.10;56.10;;;;;;5489678;26;20550;-72
2024/04/21 06:26:26;;;;;;;;;;;16.00;56.20;;;;;;5489832;26;19927;-72
2024/04/21 06:28:51;;;;;;;;;;;16.00;56.10;;;;;;5489630;26;19939;-72
2024/04/21 06:31:17;;;;;;;;;;;15.90;55.90;;;;;;5489629;26;19935;-72
2024/04/21 06:33:42;;;;;;;;;;;16.00;56.10;;;;;;5489821;26;19935;-72
2024/04/21 06:36:08;;;;;;;;;;;16.00;56.00;;;;;;5489596;26;19928;-72
2024/04/21 06:38:33;;;;;;;;;;;16.10;56.10;;;;;;5489752;26;19936;-72
2024/04/21 06:40:59;;;;;;;;;;;16.00;56.00;;;;;;5489522;26;19964;-72
2024/04/21 06:43:24;;;;;;;;;;;16.10;55.90;;;;;;5489658;26;19964;-72
2024/04/21 06:45:49;;;;;;;;;;;16.00;56.20;;;;;;5489592;26;20004;-72
2024/04/21 06:48:16;;;;;;;;;;;16.00;56.10;;;;;;5489906;26;19928;-72
2024/04/21 06:50:42;;;;;;;;;;;16.00;56.40;;;;;;5489678;26;19997;-72
2024/04/21 06:53:08;;;;;;;;;;;15.90;56.30;;;;;;5489605;26;19940;-72
2024/04/21 06:55:33;;;;;;;;;;;15.90;55.90;;;;;;5489473;26;19940;-72
2024/04/21 06:57:59;;;;;;;;;;;16.00;56.30;;;;;;5489590;26;20200;-72
2024/04/21 07:00:24;;;;;;;;;;;16.00;56.20;;;;;;5489754;26;19927;-72
2024/04/21 07:02:50;;;;;;;;;;;16.00;56.40;;;;;;5489618;26;19951;-72
2024/04/21 07:05:15;;;;;;;;;;;16.10;56.30;;;;;;5489256;26;20021;-72
2024/04/21 07:07:41;;;;;;;;;;;15.80;56.30;;;;;;5488843;26;19928;-72
2024/04/21 07:10:06;;;;;;;;;;;15.90;56.20;;;;;;5489344;26;19997;-73
2024/04/21 07:12:32;;;;;;;;;;;16.00;56.40;;;;;;5489074;26;19939;-72
2024/04/21 07:14:58;;;;;;;;;;;16.00;56.40;;;;;;5489559;26;19936;-72
2024/04/21 07:17:23;;;;;;;;;;;16.00;56.30;;;;;;5488950;26;19939;-72
2024/04/21 07:19:48;;;;;;;;;;;15.90;56.30;;;;;;5488687;26;20031;-72
2024/04/21 07:22:14;;;;;;;;;;;16.00;56.50;;;;;;5488715;26;20501;-72
2024/04/21 07:24:40;;;;;;;;;;;15.90;56.00;;;;;;5488502;26;19935;-72
2024/04/21 07:27:05;;;;;;;;;;;15.90;56.60;;;;;;5488886;26;19961;-73
2024/04/21 07:29:31;;;;;;;;;;;15.90;56.30;;;;;;5488642;26;19943;-73
2024/04/21 07:31:56;;;;;;;;;;;15.80;56.20;;;;;;5488844;26;19932;-72
2024/04/21 07:34:22;;;;;;;;;;;16.00;56.30;;;;;;5488625;26;19928;-73
2024/04/21 07:36:47;;;;;;;;;;;16.00;56.10;;;;;;5488503;26;19935;-70
2024/04/21 07:39:14;;;;;;;;;;;15.80;55.80;;;;;;5488599;26;19935;-70
2024/04/21 07:41:40;;;;;;;;;;;15.90;56.00;;;;;;5488328;26;20021;-70
2024/04/21 07:44:06;;;;;;;;;;;15.90;56.20;;;;;;5488265;26;19936;-70
2024/04/21 07:46:32;;;;;;;;;;;15.90;56.30;;;;;;5488514;26;19971;-71
2024/04/21 07:48:58;;;;;;;;;;;15.90;56.30;;;;;;5488721;26;20307;-71
2024/04/21 07:51:24;;;;;;;;;;;16.00;56.30;;;;;;5488187;26;19932;-71
2024/04/21 07:53:49;;;;;;;;;;;15.90;56.30;;;;;;5487958;26;19932;-70
2024/04/21 07:56:15;;;;;;;;;;;16.00;56.50;;;;;;5488096;26;20371;-70
2024/04/21 07:58:40;;;;;;;;;;;16.00;56.60;;;;;;5487886;26;19935;-71
2024/04/21 08:01:06;;;;;;;;;;;15.90;56.30;;;;;;5488253;26;19930;-70
2024/04/21 08:03:32;;;;;;;;;;;15.90;56.30;;;;;;5488420;26;19962;-69
2024/04/21 08:05:58;;;;;;;;;;;15.90;56.60;;;;;;5487883;26;19943;-70
2024/04/21 08:08:23;;;;;;;;;;;15.90;56.70;;;;;;5485825;26;20371;-69
2024/04/21 08:10:58;;;;;;;;;;;15.90;56.70;;;;;;5486681;26;19928;-69
2024/04/21 08:13:24;;;;;;;;;;;15.90;52.50;;;;;;5488002;26;19928;-69
2024/04/21 08:15:50;;;;;;;;;;;15.80;56.90;;;;;;5487894;26;20467;-68
2024/04/21 08:18:16;;;;;;;;;;;15.90;56.90;;;;;;5491506;26;20321;-69
2024/04/21 08:20:43;;;;;;;;;;;16.00;56.80;;;;;;5488118;26;19954;-69
2024/04/21 08:23:09;;;;;;;;;;;16.00;57.00;;;;;;5487468;26;20267;-69
2024/04/21 08:25:35;;;;;;;;;;;15.90;56.80;;;;;;5487749;26;19935;-69
2024/04/21 08:28:01;;;;;;;;;;;15.90;56.70;;;;;;5487524;26;19960;-69
2024/04/21 08:30:27;;;;;;;;;;;15.90;57.10;;;;;;5487541;26;19928;-70
2024/04/21 08:32:52;;;;;;;;;;;15.90;57.00;;;;;;5489691;26;19934;-69
2024/04/21 08:35:18;;;;;;;;;;;16.00;57.40;;;;;;5487679;26;20262;-70
2024/04/21 08:37:43;;;;;;;;;;;16.10;57.40;;;;;;5487686;26;20000;-70
2024/04/21 08:40:09;;;;;;;;;;;16.00;57.50;;;;;;5487222;26;19938;-70
2024/04/21 08:42:35;;;;;;;;;;;16.10;57.00;;;;;;5487275;26;19928;-70
2024/04/21 08:45:04;;;;;;;;;;;16.10;57.80;;;;;;5487247;26;20383;-70
2024/04/21 08:47:30;;;;;;;;;;;16.10;53.10;;;;;;5487283;26;19936;-70
2024/04/21 08:49:56;;;;;;;;;;;16.10;56.90;;;;;;5487716;26;19928;-70
2024/04/21 08:52:25;;;;;;;;;;;16.20;56.80;;;;;;5486863;26;19971;-70
2024/04/21 08:54:50;;;;;;;;;;;16.30;56.00;;;;;;5487028;26;20296;-70
2024/04/21 08:57:16;;;;;;;;;;;16.30;56.80;;;;;;5486933;26;19935;-70
2024/04/21 08:59:42;;;;;;;;;;;16.30;56.40;;;;;;5485519;26;19928;-70
2024/04/21 09:02:10;;;;;;;;;;;16.40;56.80;;;;;;5487351;26;19960;-70
2024/04/21 09:04:36;;;;;;;;;;;16.50;57.00;;;;;;5486744;26;19928;-70
2024/04/21 09:07:02;;;;;;;;;;;16.40;56.50;;;;;;5486565;26;20247;-70
2024/04/21 09:09:27;;;;;;;;;;;16.50;56.70;;;;;;5486973;26;19928;-70
2024/04/21 09:11:53;;;;;;;;;;;16.50;56.50;;;;;;5486985;26;19955;-70
2024/04/21 09:14:21;;;;;;;;;;;16.90;56.60;;;;;;5487289;26;19928;-70
2024/04/21 09:16:47;;;;;;;;;;;16.70;56.40;;;;;;5486784;26;19944;-72
2024/04/21 09:19:12;;;;;;;;;;;16.70;56.40;;;;;;5487023;26;19935;-72
2024/04/21 09:21:38;;;;;;;;;;;16.70;56.40;;;;;;5486896;26;19931;-73
2024/04/21 09:24:03;;;;;;;;;;;16.80;56.50;;;;;;5489630;26;20270;-75
2024/04/21 09:26:29;;;;;;;;;;;16.90;55.70;;;;;;5493751;26;19936;-75
2024/04/21 09:28:54;;;;;;;;;;;16.90;56.40;;;;;;5488603;26;19939;-73
2024/04/21 09:31:20;;;;;;;;;;;17.00;56.40;;;;;;5490748;26;20258;-73
2024/04/21 09:33:49;;;;;;;;;;;17.10;56.10;;;;;;5490250;26;19927;-73
2024/04/21 09:36:14;;;;;;;;;;;17.10;56.10;;;;;;5491068;26;19995;-73
2024/04/21 09:38:40;;;;;;;;;;;17.20;56.10;;;;;;5490242;26;19936;-73
2024/04/21 09:41:06;;;;;;;;;;;17.20;55.90;;;;;;5490324;26;19928;-73
2024/04/21 09:43:33;;;;;;;;;;;17.30;56.20;;;;;;5490424;26;19928;-73
2024/04/21 09:46:00;;;;;;;;;;;17.30;56.10;;;;;;5490575;26;19934;-73
2024/04/21 09:48:29;;;;;;;;;;;17.30;56.00;;;;;;5490358;26;20468;-72
2024/04/21 09:50:54;;;;;;;;;;;17.50;56.20;;;;;;5490137;26;19996;-73
2024/04/21 09:53:20;;;;;;;;;;;17.60;55.70;;;;;;5490161;26;19928;-73
2024/04/21 09:55:47;;;;;;;;;;;17.60;56.20;;;;;;5490420;26;20262;-73
2024/04/21 09:58:13;;;;;;;;;;;17.70;56.20;;;;;;5490088;26;19939;-73
2024/04/21 10:00:41;;;;;;;;;;;17.70;55.90;;;;;;5490266;26;19939;-73
2024/04/21 10:03:09;;;;;;;;;;;17.90;55.90;;;;;;5489683;26;20030;-74
2024/04/21 10:05:34;;;;;;;;;;;17.80;55.90;;;;;;5489779;26;19932;-72
2024/04/21 10:08:00;;;;;;;;;;;17.70;55.80;;;;;;5489274;26;19942;-71
2024/04/21 10:10:28;;;;;;;;;;;17.70;56.20;;;;;;5489982;26;19958;-75
2024/04/21 10:12:54;;;;;;;;;;;17.80;56.20;;;;;;5489928;26;19932;-73
2024/04/21 10:15:21;;;;;;;;;;;17.70;56.30;;;;;;5489648;26;19928;-70
2024/04/21 10:17:56;;;;;;;;;;;17.70;56.20;;;;;;5489293;26;19935;-72
2024/04/21 10:20:27;;;;;;;;;;;17.70;53.10;;;;;;5489409;26;20255;-72
2024/04/21 10:22:56;;;;;;;;;;;17.80;53.10;;;;;;5489549;26;19957;-73
2024/04/21 10:25:22;;;;;;;;;;;17.70;56.70;;;;;;5489425;26;19928;-73
2024/04/21 10:27:47;;;;;;;;;;;17.60;56.70;;;;;;5489214;26;19928;-73
2024/04/21 10:30:13;;;;;;;;;;;17.90;56.60;;;;;;5489352;26;19940;-74
2024/04/21 10:32:38;;;;;;;;;;;17.90;56.20;;;;;;5489336;26;19939;-73
2024/04/21 10:35:04;;;;;;;;;;;17.90;56.50;;;;;;5488887;26;19935;-74
2024/04/21 10:37:32;;;;;;;;;;;17.90;56.20;;;;;;5489066;26;19935;-72
2024/04/21 10:40:04;;;;;;;;;;;18.00;56.50;;;;;;5488982;26;19975;-72
2024/04/21 10:42:33;;;;;;;;;;;18.00;52.90;;;;;;5489290;26;19928;-74
2024/04/21 10:45:02;;;;;;;;;;;18.10;52.60;;;;;;5489287;26;19935;-74
2024/04/21 10:47:28;;;;;;;;;;;18.30;52.60;;;;;;5489011;26;19939;-75
2024/04/21 10:49:53;;;;;;;;;;;18.40;55.60;;;;;;5489323;26;19928;-75
2024/04/21 10:52:19;;;;;;;;;;;18.50;55.60;;;;;;5488941;26;19928;-72
2024/04/21 10:54:45;;;;;;;;;;;18.90;54.90;;;;;;5488741;26;19928;-72
2024/04/21 10:57:10;;;;;;;;;;;18.60;54.50;;;;;;5489091;26;20296;-73
2024/04/21 10:59:36;;;;;;;;;;;18.70;55.50;;;;;;5489090;26;19956;-73
2024/04/21 11:02:01;;;;;;;;;;;18.70;55.20;;;;;;5488788;26;19932;-72
2024/04/21 11:04:28;;;;;;;;;;;19.00;55.20;;;;;;5488455;26;19939;-72
2024/04/21 11:06:54;;;;;;;;;;;18.70;55.10;;;;;;5488495;26;20025;-74
2024/04/21 11:09:22;;;;;;;;;;;18.80;55.20;;;;;;5488986;26;19980;-72
2024/04/21 11:11:48;;;;;;;;;;;18.90;51.60;;;;;;5488994;26;20267;-73
2024/04/21 11:14:15;;;;;;;;;;;18.90;55.00;;;;;;5489486;26;19928;-72
2024/04/21 11:16:40;;;;;;;;;;;18.90;54.90;;;;;;5489656;26;20004;-75
2024/04/21 11:19:06;;;;;;;;;;;19.00;54.80;;;;;;5489059;26;20324;-75
2024/04/21 11:21:32;;;;;;;;;;;19.20;54.80;;;;;;5489017;26;19928;-76
2024/04/21 11:23:57;;;;;;;;;;;19.20;54.20;;;;;;5489097;26;19956;-75
2024/04/21 11:26:23;;;;;;;;;;;19.30;54.40;;;;;;5488969;26;20255;-76
2024/04/21 11:28:49;;;;;;;;;;;19.30;54.40;;;;;;5488439;26;19943;-75
2024/04/21 11:31:15;;;;;;;;;;;19.20;54.60;;;;;;5488494;26;20055;-75
2024/04/21 11:33:41;;;;;;;;;;;19.40;54.90;;;;;;5489052;26;20319;-75
2024/04/21 11:36:09;;;;;;;;;;;19.40;54.30;;;;;;5489493;26;20557;-75
2024/04/21 11:38:35;;;;;;;;;;;19.50;54.10;;;;;;5488492;26;19934;-75
2024/04/21 11:41:01;;;;;;;;;;;19.50;54.60;;;;;;5488461;26;19928;-75
2024/04/21 11:43:30;;;;;;;;;;;19.50;54.50;;;;;;5488658;26;19932;-75
2024/04/21 11:46:02;;;;;;;;;;;19.50;54.50;;;;;;5487539;26;19928;-75
2024/04/21 11:48:34;;;;;;;;;;;19.60;51.10;;;;;;5488909;26;19928;-75
2024/04/21 11:51:00;;;;;;;;;;;19.60;51.30;;;;;;5488370;26;19969;-75
2024/04/21 11:53:26;;;;;;;;;;;19.70;53.90;;;;;;5488237;26;19934;-75
2024/04/21 11:55:51;;;;;;;;;;;19.70;54.30;;;;;;5488630;26;19927;-75
2024/04/21 11:58:16;;;;;;;;;;;19.70;54.40;;;;;;5488330;26;19934;-75
2024/04/21 12:00:42;;;;;;;;;;;19.80;54.20;;;;;;5488317;26;19928;-75
2024/04/21 12:03:08;;;;;;;;;;;19.90;53.80;;;;;;5488404;26;20005;-76
2024/04/21 12:05:33;;;;;;;;;;;20.20;53.70;;;;;;5489008;26;20369;-75
2024/04/21 12:07:59;;;;;;;;;;;20.40;53.30;;;;;;5487806;26;20386;-75
2024/04/21 12:10:24;;;;;;;;;;;20.20;53.30;;;;;;5488235;26;20054;-75
2024/04/21 12:12:50;;;;;;;;;;;20.10;52.80;;;;;;5487867;26;20265;-75
2024/04/21 12:15:15;;;;;;;;;;;20.10;53.20;;;;;;5487661;26;19928;-75
2024/04/21 12:17:41;;;;;;;;;;;20.30;53.20;;;;;;5488245;26;19928;-73
2024/04/21 12:20:06;;;;;;;;;;;20.10;53.20;;;;;;5488047;26;19934;-73
2024/04/21 12:22:32;;;;;;;;;;;20.20;52.30;;;;;;5487650;26;19935;-73
2024/04/21 12:24:57;;;;;;;;;;;20.30;52.30;;;;;;5488058;26;20327;-73
2024/04/21 12:27:23;;;;;;;;;;;20.30;52.70;;;;;;5488126;26;19960;-73
2024/04/21 12:29:48;;;;;;;;;;;20.80;52.80;;;;;;5487577;26;19935;-72
2024/04/21 12:32:14;;;;;;;;;;;20.30;52.80;;;;;;5487578;26;19939;-73
2024/04/21 12:34:39;;;;;;;;;;;20.40;52.50;;;;;;5488271;26;19928;-72
2024/04/21 12:37:04;;;;;;;;;;;20.50;51.60;;;;;;5487424;26;19928;-73
2024/04/21 12:39:30;;;;;;;;;;;20.70;52.00;;;;;;5487295;26;19928;-73
2024/04/21 12:41:56;;;;;;;;;;;20.80;52.10;;;;;;5487452;26;19940;-72
2024/04/21 12:44:21;;;;;;;;;;;20.80;51.50;;;;;;5487787;26;19992;-73
2024/04/21 12:46:50;;;;;;;;;;;20.70;50.70;;;;;;5487785;26;19936;-77
2024/04/21 12:49:15;;;;;;;;;;;20.60;48.70;;;;;;5487287;26;19928;-76
2024/04/21 12:51:41;;;;;;;;;;;20.50;52.00;;;;;;5487516;26;19934;-77
2024/04/21 12:54:06;;;;;;;;;;;20.70;52.10;;;;;;5487534;26;19928;-77
2024/04/21 12:56:32;;;;;;;;;;;20.60;52.30;;;;;;5487073;26;20406;-76
2024/04/21 12:58:57;;;;;;;;;;;20.60;52.40;;;;;;5487425;26;19928;-79
2024/04/21 13:01:23;;;;;;;;;;;20.60;51.40;;;;;;5487708;26;19928;-77
2024/04/21 13:03:48;;;;;;;;;;;20.50;51.80;;;;;;5487040;26;19936;-76
2024/04/21 13:06:14;;;;;;;;;;;20.80;51.80;;;;;;5487220;26;20362;-76
2024/04/21 13:08:40;;;;;;;;;;;20.60;51.90;;;;;;5486870;26;19928;-76
2024/04/21 13:11:06;;;;;;;;;;;20.70;51.70;;;;;;5487109;26;19935;-76
2024/04/21 13:13:32;;;;;;;;;;;20.60;52.10;;;;;;5486890;26;19943;-76
2024/04/21 13:15:57;;;;;;;;;;;20.70;52.00;;;;;;5485024;26;19928;-76
2024/04/21 13:18:23;;;;;;;;;;;20.40;52.20;;;;;;5486963;26;19992;-76
2024/04/21 13:20:48;;;;;;;;;;;20.50;52.40;;;;;;5487007;26;19928;-76
2024/04/21 13:23:13;;;;;;;;;;;20.30;51.80;;;;;;5486987;26;19997;-76
2024/04/21 13:25:39;;;;;;;;;;;21.20;51.50;;;;;;5486935;26;19935;-76
2024/04/21 13:28:05;;;;;;;;;;;21.40;51.00;;;;;;5484734;26;19927;-76
2024/04/21 13:30:32;;;;;;;;;;;21.10;50.00;;;;;;5487354;26;19928;-76
2024/04/21 13:32:57;;;;;;;;;;;21.60;50.50;;;;;;5486852;26;19928;-76
2024/04/21 13:35:23;;;;;;;;;;;21.40;50.00;;;;;;5486798;26;19939;-76
2024/04/21 13:37:48;;;;;;;;;;;21.40;50.10;;;;;;5486705;26;19928;-76
2024/04/21 13:40:14;;;;;;;;;;;21.30;50.00;;;;;;5486710;26;20000;-76
2024/04/21 13:42:39;;;;;;;;;;;21.30;50.50;;;;;;5486857;26;19928;-77
2024/04/21 13:45:06;;;;;;;;;;;21.10;50.60;;;;;;5486488;26;20238;-73
2024/04/21 13:47:31;;;;;;;;;;;21.00;50.90;;;;;;5486416;26;20262;-73
2024/04/21 13:49:57;;;;;;;;;;;21.00;51.50;;;;;;5486420;26;19928;-73
2024/04/21 13:52:22;;;;;;;;;;;21.10;51.50;;;;;;5486451;26;19935;-73
2024/04/21 13:54:48;;;;;;;;;;;21.20;51.20;;;;;;5486266;26;20316;-73
2024/04/21 13:57:14;;;;;;;;;;;21.50;50.80;;;;;;5486036;26;19927;-73
2024/04/21 13:59:40;;;;;;;;;;;21.50;50.20;;;;;;5486539;26;20335;-73
2024/04/21 14:02:07;;;;;;;;;;;21.60;50.00;;;;;;5486173;26;19935;-72
2024/04/21 14:04:32;;;;;;;;;;;21.80;49.50;;;;;;5485855;26;19928;-72
2024/04/21 14:06:58;;;;;;;;;;;22.00;49.10;;;;;;5485824;26;19956;-72