Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/25 00:00:13;;;;;;;7.45;4.95;;;;;;;10.96;85.57;97233.48;127692;1093;26309;-83
2021/08/25 00:03:05;;;;;;;9.33;5.47;;;;;;;10.93;85.81;97234.81;128027;1093;24710;-83
2021/08/25 00:05:37;;;;;;;9.05;5.58;;;;;;;10.93;85.95;97234.81;127543;1093;23534;-82
2021/08/25 00:08:09;;;;;;;7.63;5.30;;;;;;;10.91;86.17;97230.84;127999;1092;23293;-82
2021/08/25 00:10:40;;;;;;;8.13;5.50;;;;;;;10.93;86.27;97223.41;127559;1093;25984;-82
2021/08/25 00:13:11;;;;;;;9.00;5.88;;;;;;;10.95;86.41;97221.28;127524;1093;30093;-82
2021/08/25 00:15:44;;;;;;;11.35;5.65;;;;;;;10.87;86.55;97219.97;127697;1093;26305;-82
2021/08/25 00:18:16;;;;;;;9.08;5.58;;;;;;;10.85;86.91;97216.78;127596;1093;26287;-82
2021/08/25 00:20:47;;;;;;;7.43;5.20;;;;;;;10.83;86.84;97210.13;127563;1093;28138;-83
2021/08/25 00:23:19;;;;;;;9.98;6.13;;;;;;;10.81;86.79;97197.14;127926;1093;22891;-82
2021/08/25 00:25:53;;;;;;;10.30;5.83;;;;;;;10.80;86.87;97203.50;127596;1092;26257;-82
2021/08/25 00:28:25;;;;;;;8.38;5.80;;;;;;;10.78;86.80;97205.63;127605;1093;23854;-82
2021/08/25 00:30:57;;;;;;;8.55;5.35;;;;;;;10.74;87.11;97204.58;127955;1093;29735;-83
2021/08/25 00:33:28;;;;;;;7.93;5.43;;;;;;;10.69;86.96;97201.90;128022;1092;23536;-82
2021/08/25 00:36:00;;;;;;;11.00;5.60;;;;;;;10.65;87.11;97201.64;127592;1093;42526;-83
2021/08/25 00:38:31;;;;;;;8.15;5.58;;;;;;;10.62;87.18;97196.87;127624;1093;26169;-82
2021/08/25 00:41:03;;;;;;;7.88;5.18;;;;;;;10.60;87.06;97190.24;128062;1093;26274;-83
2021/08/25 00:43:35;;;;;;;8.13;5.25;;;;;;;10.59;86.93;97184.14;128063;1093;22839;-82
2021/08/25 00:46:07;;;;;;;11.43;5.40;;;;;;;10.56;86.94;97181.23;127748;1093;23063;-82
2021/08/25 00:48:46;;;;;;;8.50;5.28;;;;;;;10.54;86.97;97184.12;127930;1093;23864;-81
2021/08/25 00:51:19;;;;;;;7.67;4.67;;;;;;;10.51;87.01;97179.34;127655;1093;23081;-82
2021/08/25 00:53:50;;;;;;;7.40;4.88;;;;;;;10.47;87.16;97188.10;127694;1093;24555;-82
2021/08/25 00:56:22;;;;;;;7.68;4.68;;;;;;;10.43;87.25;97185.19;127861;1093;22960;-82
2021/08/25 00:58:54;;;;;;;8.40;4.63;;;;;;;10.45;87.50;97183.06;127568;1093;26471;-83
2021/08/25 01:01:38;;;;;;;7.48;4.38;;;;;;;10.43;87.31;97185.19;127956;1093;22819;-82
2021/08/25 01:04:19;;;;;;;8.88;4.65;;;;;;;10.46;87.52;97189.16;127992;1093;24150;-82
2021/08/25 01:06:50;;;;;;;6.88;4.25;;;;;;;10.46;87.31;97187.30;127999;1093;28268;-81
2021/08/25 01:09:22;;;;;;;8.85;4.43;;;;;;;10.45;87.15;97180.41;127618;1093;25074;-82
2021/08/25 01:11:57;;;;;;;7.30;4.38;;;;;;;10.46;87.25;97183.86;127616;1093;23307;-83
2021/08/25 01:14:29;;;;;;;8.00;3.85;;;;;;;10.45;87.19;97177.77;127922;1093;24655;-82
2021/08/25 01:17:01;;;;;;;6.58;4.15;;;;;;;10.42;87.08;97180.95;127942;1093;31272;-82
2021/08/25 01:19:40;;;;;;;7.18;4.25;;;;;;;10.37;87.08;97172.97;127596;1093;57750;-82
2021/08/25 01:22:11;;;;;;;7.35;4.20;;;;;;;10.35;87.09;97175.09;127793;1093;24545;-82
2021/08/25 01:24:44;;;;;;;8.25;4.08;;;;;;;10.32;86.91;97171.11;127564;1093;26258;-82
2021/08/25 01:27:18;;;;;;;7.40;3.90;;;;;;;10.28;86.77;97170.05;127973;1093;23553;-83
2021/08/25 01:29:50;;;;;;;8.50;4.40;;;;;;;10.24;86.80;97165.52;127982;1093;43618;-83
2021/08/25 01:32:24;;;;;;;8.65;4.15;;;;;;;10.24;86.66;97165.52;127584;1093;24837;-82
2021/08/25 01:34:58;;;;;;;6.83;4.05;;;;;;;10.18;86.72;97175.30;127937;1092;25564;-82
2021/08/25 01:37:30;;;;;;;9.25;4.30;;;;;;;10.19;86.59;97181.38;127598;1093;33670;-82
2021/08/25 01:40:02;;;;;;;7.88;4.48;;;;;;;10.13;86.46;97177.91;127815;1093;36601;-82
2021/08/25 01:42:34;;;;;;;7.45;3.73;;;;;;;9.99;86.42;97177.63;128018;1093;27697;-82
2021/08/25 01:45:07;;;;;;;6.45;4.08;;;;;;;9.94;86.82;97179.45;127988;1092;29460;-82
2021/08/25 01:47:39;;;;;;;6.95;4.28;;;;;;;9.92;86.91;97166.47;127603;1093;23686;-81
2021/08/25 01:50:11;;;;;;;6.95;3.88;;;;;;;9.95;86.72;97165.94;127987;1093;26425;-81
2021/08/25 01:52:43;;;;;;;7.05;3.70;;;;;;;9.96;86.41;97164.09;127975;1093;51460;-81
2021/08/25 01:55:14;;;;;;;7.45;4.13;;;;;;;10.01;86.79;97164.92;127529;1093;28429;-82
2021/08/25 01:57:46;;;;;;;6.20;3.77;;;;;;;9.96;86.84;97162.23;127630;1092;23461;-82
2021/08/25 02:00:18;;;;;;;5.55;3.43;;;;;;;9.89;86.85;97164.34;127652;1093;34163;-82
2021/08/25 02:02:50;;;;;;;6.85;3.65;;;;;;;9.81;86.50;97170.13;127619;1092;23294;-80
2021/08/25 02:05:21;;;;;;;7.25;4.05;;;;;;;9.76;87.00;97164.82;127588;1093;30840;-82
2021/08/25 02:07:53;;;;;;;6.45;3.98;;;;;;;9.70;87.01;97169.28;128024;1093;26915;-82
2021/08/25 02:10:24;;;;;;;6.65;4.05;;;;;;;9.68;87.05;97162.66;127954;1093;22791;-81
2021/08/25 02:12:56;;;;;;;7.63;3.63;;;;;;;9.62;87.04;97161.05;127559;1093;25633;-82
2021/08/25 02:15:27;;;;;;;7.98;4.00;;;;;;;9.56;87.13;97159.42;127623;1093;33221;-81
2021/08/25 02:17:58;;;;;;;7.98;4.23;;;;;;;9.49;87.20;97157.82;127959;1093;24199;-82
2021/08/25 02:20:30;;;;;;;6.25;3.85;;;;;;;9.45;87.06;97148.81;127985;1093;22799;-81
2021/08/25 02:23:01;;;;;;;5.55;4.00;;;;;;;9.36;86.94;97145.05;127972;1093;27889;-82
2021/08/25 02:25:33;;;;;;;6.10;3.68;;;;;;;9.30;87.21;97148.73;128027;1093;24775;-82
2021/08/25 02:28:04;;;;;;;7.03;3.85;;;;;;;9.24;87.68;97144.45;127634;1093;25555;-81
2021/08/25 02:30:36;;;;;;;9.35;4.28;;;;;;;9.20;87.83;97153.95;127667;1092;24326;-82
2021/08/25 02:33:08;;;;;;;9.53;3.83;;;;;;;9.17;87.82;97149.19;128000;1092;23420;-81
2021/08/25 02:35:40;;;;;;;6.40;3.80;;;;;;;9.16;88.04;97148.39;127969;1093;25362;-82
2021/08/25 02:38:11;;;;;;;9.48;3.68;;;;;;;9.16;87.84;97139.66;127898;1093;69974;-82
2021/08/25 02:40:44;;;;;;;7.48;4.08;;;;;;;9.12;88.03;97138.55;127960;1093;23818;-83
2021/08/25 02:43:15;;;;;;;7.55;3.98;;;;;;;9.08;88.11;97134.83;127966;1093;24442;-82
2021/08/25 02:45:46;;;;;;;6.40;3.60;;;;;;;9.05;87.93;97140.64;127573;1093;22754;-81
2021/08/25 02:48:18;;;;;;;7.15;3.98;;;;;;;9.02;87.96;97139.30;127926;1093;24041;-82
2021/08/25 02:50:49;;;;;;;7.23;3.60;;;;;;;9.01;88.10;97134.24;127582;1093;27354;-81
2021/08/25 02:53:20;;;;;;;9.95;4.40;;;;;;;9.02;88.12;97138.51;127581;1093;26479;-82
2021/08/25 02:55:52;;;;;;;6.10;3.75;;;;;;;9.04;88.17;97142.48;127944;1093;23267;-82
2021/08/25 02:58:23;;;;;;;8.18;3.98;;;;;;;9.05;88.17;97145.92;127555;1093;27237;-82
2021/08/25 03:00:55;;;;;;;6.98;3.75;;;;;;;9.10;88.41;97143.30;127576;1093;25384;-82
2021/08/25 03:03:27;;;;;;;8.93;3.90;;;;;;;9.15;88.21;97138.86;127575;1093;24687;-82
2021/08/25 03:05:59;;;;;;;8.10;3.80;;;;;;;9.17;87.90;97144.69;127606;1092;24430;-82
2021/08/25 03:08:30;;;;;;;6.03;3.40;;;;;;;9.22;88.15;97149.20;127570;1093;26373;-82
2021/08/25 03:11:02;;;;;;;6.98;3.70;;;;;;;9.30;88.00;97143.44;127562;1093;42727;-82
2021/08/25 03:13:33;;;;;;;8.10;4.33;;;;;;;9.29;87.94;97147.14;128021;1092;23015;-82
2021/08/25 03:16:05;;;;;;;7.93;4.35;;;;;;;9.27;87.76;97143.93;127653;1093;25083;-82
2021/08/25 03:18:37;;;;;;;7.30;4.70;;;;;;;9.31;88.33;97139.73;127621;1093;25973;-82
2021/08/25 03:21:09;;;;;;;7.45;4.15;;;;;;;9.40;88.31;97140.03;127586;1093;23503;-82
2021/08/25 03:23:41;;;;;;;7.73;4.00;;;;;;;9.43;88.35;97145.63;127965;1093;22804;-81
2021/08/25 03:26:13;;;;;;;6.68;4.35;;;;;;;9.44;88.69;97141.92;127973;1093;25392;-82
2021/08/25 03:28:45;;;;;;;7.38;4.23;;;;;;;9.43;88.24;97140.33;127618;1093;25677;-82
2021/08/25 03:31:24;;;;;;;6.90;4.28;;;;;;;9.41;88.30;97141.63;127517;1092;31723;-81
2021/08/25 03:33:56;;;;;;;9.00;4.48;;;;;;;9.41;88.57;97136.33;127985;1093;23999;-82
2021/08/25 03:36:27;;;;;;;7.98;4.98;;;;;;;9.41;89.01;97137.13;127593;1093;24229;-82
2021/08/25 03:38:59;;;;;;;8.05;4.90;;;;;;;9.43;89.10;97142.16;127936;1093;57177;-83
2021/08/25 03:41:30;;;;;;;8.35;4.68;;;;;;;9.45;89.06;97140.08;128006;1093;30067;-81
2021/08/25 03:44:03;;;;;;;7.05;4.95;;;;;;;9.47;88.96;97135.31;127539;1093;25042;-82
2021/08/25 03:46:38;;;;;;;8.05;5.50;;;;;;;9.48;89.02;97140.34;127677;1093;26993;-82
2021/08/25 03:49:09;;;;;;;8.43;5.13;;;;;;;9.48;89.07;97150.94;127621;1093;24472;-80
2021/08/25 03:51:41;;;;;;;8.28;5.40;;;;;;;9.49;89.12;97151.73;127941;1093;25640;-81
2021/08/25 03:54:13;;;;;;;8.55;5.70;;;;;;;9.48;89.12;97150.14;127558;1093;25476;-81
2021/08/25 03:56:44;;;;;;;8.80;5.65;;;;;;;9.48;89.41;97140.34;127580;1093;25475;-81
2021/08/25 03:59:16;;;;;;;7.68;5.18;;;;;;;9.56;89.43;97130.31;127963;1093;29711;-82
2021/08/25 04:01:48;;;;;;;9.53;6.20;;;;;;;9.57;89.26;97131.89;127957;1093;25688;-82
2021/08/25 04:04:19;;;;;;;7.43;5.08;;;;;;;9.60;89.21;97131.41;127585;1092;24683;-82
2021/08/25 04:06:52;;;;;;;9.55;5.63;;;;;;;9.62;89.06;97139.88;127615;1093;27650;-82
2021/08/25 04:09:23;;;;;;;7.93;4.90;;;;;;;9.67;89.26;97137.24;127590;1093;35631;-82
2021/08/25 04:11:54;;;;;;;9.75;5.48;;;;;;;9.69;89.35;97140.42;127591;1093;27847;-82
2021/08/25 04:14:26;;;;;;;9.13;6.08;;;;;;;9.67;89.18;97132.74;127973;1093;24398;-82
2021/08/25 04:16:57;;;;;;;8.95;5.90;;;;;;;9.64;88.99;97127.17;127580;1093;26097;-82
2021/08/25 04:19:29;;;;;;;9.15;5.43;;;;;;;9.65;88.97;97134.06;127973;1093;24208;-83
2021/08/25 04:22:00;;;;;;;10.58;5.70;;;;;;;9.70;89.11;97128.77;127566;1093;24278;-82
2021/08/25 04:24:32;;;;;;;9.73;5.43;;;;;;;9.73;89.02;97126.43;127981;1093;26518;-82
2021/08/25 04:27:03;;;;;;;9.15;5.33;;;;;;;9.75;89.02;97126.96;128011;1093;22842;-82
2021/08/25 04:29:35;;;;;;;9.33;5.85;;;;;;;9.74;88.88;97121.92;128061;1093;26863;-82
2021/08/25 04:32:07;;;;;;;10.55;5.43;;;;;;;9.73;89.08;97120.34;127661;1093;24154;-83
2021/08/25 04:34:38;;;;;;;8.37;5.50;;;;;;;9.74;88.91;97116.63;127614;1093;26825;-82
2021/08/25 04:37:10;;;;;;;10.30;5.20;;;;;;;9.75;89.07;97119.02;127588;1093;22805;-82
2021/08/25 04:39:41;;;;;;;9.85;5.15;;;;;;;9.78;88.79;97115.05;127558;1093;33537;-82
2021/08/25 04:42:13;;;;;;;10.67;5.63;;;;;;;9.81;88.83;97111.88;127939;1093;27127;-82
2021/08/25 04:44:44;;;;;;;8.10;4.73;;;;;;;9.92;88.93;97120.65;127624;1093;25874;-81
2021/08/25 04:47:15;;;;;;;7.50;4.53;;;;;;;9.99;88.84;97124.66;127972;1091;27179;-81
2021/08/25 04:49:47;;;;;;;7.60;4.80;;;;;;;10.01;88.70;97122.54;127946;1093;27048;-82
2021/08/25 04:52:18;;;;;;;8.13;4.75;;;;;;;10.07;88.69;97118.83;127574;1093;24244;-83
2021/08/25 04:54:50;;;;;;;7.43;5.08;;;;;;;10.20;88.71;97124.69;127969;1093;24981;-82
2021/08/25 04:57:21;;;;;;;8.68;4.70;;;;;;;10.29;88.72;97120.50;127957;1093;22789;-82
2021/08/25 04:59:52;;;;;;;9.58;4.60;;;;;;;10.30;88.33;97119.44;127952;1093;24531;-81
2021/08/25 05:02:24;;;;;;;6.38;4.13;;;;;;;10.35;88.25;97117.58;127565;1092;27662;-82
2021/08/25 05:04:55;;;;;;;7.80;4.75;;;;;;;10.42;88.09;97114.68;127585;1093;23469;-82
2021/08/25 05:07:27;;;;;;;7.98;4.43;;;;;;;10.46;87.90;97118.39;127980;1093;23594;-82
2021/08/25 05:09:58;;;;;;;8.50;4.68;;;;;;;10.50;87.59;97108.84;127587;1093;22707;-82
2021/08/25 05:12:30;;;;;;;7.85;4.80;;;;;;;10.49;87.60;97107.25;127989;1093;22803;-82
2021/08/25 05:15:01;;;;;;;8.00;4.23;;;;;;;10.51;87.63;97106.98;127555;1093;24497;-82
2021/08/25 05:17:33;;;;;;;6.60;4.58;;;;;;;10.55;87.65;97106.17;127650;1093;23345;-82
2021/08/25 05:20:06;;;;;;;6.58;4.08;;;;;;;10.61;87.68;97105.13;127619;1093;22826;-82
2021/08/25 05:22:38;;;;;;;8.13;4.58;;;;;;;10.68;87.64;97115.45;128037;1093;25693;-83
2021/08/25 05:25:11;;;;;;;9.00;5.00;;;;;;;10.73;87.49;97115.47;127607;1093;25439;-81
2021/08/25 05:27:42;;;;;;;7.95;4.93;;;;;;;10.70;87.33;97111.50;127620;1093;22832;-81
2021/08/25 05:30:15;;;;;;;8.55;5.50;;;;;;;10.68;87.26;97110.95;127566;1093;23325;-81
2021/08/25 05:32:51;;;;;;;10.08;5.68;;;;;;;10.64;87.10;97115.20;127596;1093;22806;-82
2021/08/25 05:35:24;;;;;;;9.15;5.38;;;;;;;10.61;87.13;97110.43;127588;1093;27799;-82
2021/08/25 05:37:56;;;;;;;9.00;5.15;;;;;;;10.61;87.19;97113.08;127595;1093;24856;-83
2021/08/25 05:40:27;;;;;;;9.98;5.60;;;;;;;10.60;87.15;97108.84;127568;1092;23482;-82
2021/08/25 05:42:59;;;;;;;8.55;5.23;;;;;;;10.62;87.32;97100.63;127601;1093;22829;-83
2021/08/25 05:45:30;;;;;;;10.18;5.30;;;;;;;10.63;87.39;97107.52;127655;1093;27516;-82
2021/08/25 05:48:02;;;;;;;8.60;5.58;;;;;;;10.67;87.21;97109.36;127620;1093;23396;-82
2021/08/25 05:50:33;;;;;;;8.13;5.13;;;;;;;10.70;86.91;97108.05;128001;1093;23074;-82
2021/08/25 05:53:09;;;;;;;8.55;5.25;;;;;;;10.73;87.22;97120.78;128042;1092;25236;-82
2021/08/25 05:55:41;;;;;;;8.03;5.10;;;;;;;10.74;87.01;97113.61;127634;1093;26275;-82
2021/08/25 05:58:12;;;;;;;7.23;4.80;;;;;;;10.78;86.84;97112.80;127602;1093;22987;-81
2021/08/25 06:00:44;;;;;;;9.45;4.88;;;;;;;10.82;86.81;97123.67;127972;1093;25687;-81
2021/08/25 06:03:15;;;;;;;8.13;5.38;;;;;;;10.83;86.67;97104.83;127971;1093;22801;-82
2021/08/25 06:05:47;;;;;;;8.93;5.33;;;;;;;10.85;86.61;97118.65;127639;1093;23338;-82
2021/08/25 06:08:18;;;;;;;7.60;4.63;;;;;;;10.89;86.69;97121.55;127969;1093;22803;-81
2021/08/25 06:10:49;;;;;;;7.50;4.85;;;;;;;10.94;86.85;97110.92;127972;1093;27210;-81
2021/08/25 06:13:21;;;;;;;8.58;5.03;;;;;;;10.99;86.76;97118.90;127579;1093;23869;-82
2021/08/25 06:15:53;;;;;;;10.83;5.67;;;;;;;10.99;86.58;97114.39;127574;1092;48533;-81
2021/08/25 06:18:24;;;;;;;8.45;5.45;;;;;;;11.03;86.61;97119.94;127571;1093;24155;-82
2021/08/25 06:20:56;;;;;;;8.10;5.15;;;;;;;11.07;86.30;97118.33;127573;1093;30527;-83
2021/08/25 06:23:28;;;;;;;9.50;6.00;;;;;;;11.21;86.56;97105.30;127629;1093;27066;-82
2021/08/25 06:25:59;;;;;;;8.13;5.53;;;;;;;11.40;86.54;97105.50;127947;1092;29068;-82
2021/08/25 06:28:30;;;;;;;9.18;6.10;;;;;;;11.70;86.23;97109.92;127992;1093;23823;-82
2021/08/25 06:31:02;;;;;;;10.33;5.53;;;;;;;11.99;85.98;97113.52;127611;1093;23633;-82
2021/08/25 06:33:34;;;;;;;9.05;5.70;;;;;;;12.26;85.21;97110.44;127970;1092;23372;-81
2021/08/25 06:36:05;;;;;;;7.85;5.00;;;;;;;12.45;84.41;97111.35;128040;1093;25905;-82
2021/08/25 06:38:37;;;;;;;9.68;5.23;;;;;;;12.58;84.19;97119.77;127656;1093;23503;-82
2021/08/25 06:41:09;;;;;;;7.43;5.00;;;;;;;12.63;83.55;97111.74;127613;1091;23079;-80
2021/08/25 06:43:40;;;;;;;8.40;4.60;;;;;;;12.69;83.37;97114.09;127615;1093;29106;-81
2021/08/25 06:46:12;;;;;;;7.43;4.80;;;;;;;12.72;82.83;97115.41;127932;1093;24409;-81
2021/08/25 06:48:43;;;;;;;7.68;4.75;;;;;;;12.79;82.81;97110.53;127595;1093;27711;-82
2021/08/25 06:51:18;;;;;;;6.77;4.80;;;;;;;13.04;82.59;97107.64;127638;1093;27157;-82
2021/08/25 06:53:50;;;;;;;9.90;5.10;;;;;;;13.19;82.01;97111.26;127650;1093;24423;-83
2021/08/25 06:56:22;;;;;;;7.38;4.80;;;;;;;13.29;81.86;97116.48;127945;1093;23619;-82
2021/08/25 06:58:54;;;;;;;9.13;5.30;;;;;;;13.48;81.67;97106.67;127576;1093;24666;-83
2021/08/25 07:01:25;;;;;;;8.65;5.18;;;;;;;13.94;81.90;97108.79;127926;1093;52784;-82
2021/08/25 07:03:57;;;;;;;8.78;4.78;;;;;;;14.80;81.13;97102.17;127936;1093;27446;-82
2021/08/25 07:06:28;;;;;;;6.98;4.35;;;;;;;15.96;80.11;97098.37;128006;1093;23842;-83
2021/08/25 07:09:00;;;;;;;7.70;4.60;;;;;;;16.86;78.64;97093.09;127587;1093;26277;-82
2021/08/25 07:11:31;;;;;;;7.23;4.13;;;;;;;18.87;78.77;97096.69;127666;1093;27434;-83
2021/08/25 07:14:03;;;;;;;7.03;4.48;;;;;;;21.61;76.86;97088.02;127631;1093;24940;-83
2021/08/25 07:16:35;;;;;;;6.70;4.08;;;;;;;23.81;72.24;97089.83;127616;1092;23511;-83
2021/08/25 07:19:07;;;;;;;8.07;4.10;;;;;;;25.56;68.05;97085.88;127658;1093;23987;-83
2021/08/25 07:21:39;;;;;;;8.65;4.48;;;;;;;26.60;63.38;97078.84;127586;1092;22947;-83
2021/08/25 07:24:11;;;;;;;6.70;4.00;;;;;;;27.22;60.04;97083.77;127948;1093;23219;-83
2021/08/25 07:26:43;;;;;;;6.85;4.33;;;;;;;27.81;58.55;97079.19;127527;1091;26586;-83
2021/08/25 07:29:15;;;;;;;7.55;4.75;;;;;;;29.07;56.23;97067.67;127603;1091;23052;-83
2021/08/25 07:31:48;;;;;;;6.95;4.50;;;;;;;30.14;53.11;97071.95;127595;1093;24357;-83
2021/08/25 07:34:19;;;;;;;8.47;4.70;;;;;;;30.23;47.99;97057.84;127937;1093;25451;-83
2021/08/25 07:36:52;;;;;;;7.75;4.58;;;;;;;27.97;42.74;97065.27;127648;1092;23770;-84
2021/08/25 07:39:24;;;;;;;8.53;4.68;;;;;;;24.51;43.58;97062.70;127949;1093;28319;-83
2021/08/25 07:41:55;;;;;;;8.63;4.95;;;;;;;22.12;45.72;97064.94;127940;1092;50165;-83
2021/08/25 07:44:27;;;;;;;8.70;5.10;;;;;;;20.26;47.39;97064.50;127594;1092;29303;-83
2021/08/25 07:46:58;;;;;;;9.80;5.08;;;;;;;18.55;49.28;97068.41;127531;1093;35400;-83
2021/08/25 07:49:30;;;;;;;7.88;4.60;;;;;;;17.54;52.81;97062.33;127567;1093;24845;-83
2021/08/25 07:52:03;;;;;;;10.80;4.48;;;;;;;17.19;53.93;97064.12;127578;1092;25690;-82
2021/08/25 07:54:35;;;;;;;11.15;5.08;;;;;;;16.93;53.59;97050.60;127728;1093;26359;-82
2021/08/25 07:57:07;;;;;;;7.78;4.43;;;;;;;16.36;53.87;97061.09;127633;1093;25067;-82
2021/08/25 07:59:38;;;;;;;11.00;4.98;;;;;;;16.03;54.89;97055.94;127609;1092;24768;-81
2021/08/25 08:02:10;;;;;;;9.90;5.15;;;;;;;15.85;55.87;97061.45;127615;1093;23863;-82
2021/08/25 08:04:42;;;;;;;10.45;4.80;;;;;;;16.06;56.87;97059.13;127560;1093;28258;-82
2021/08/25 08:07:13;;;;;;;9.53;4.48;;;;;;;16.30;56.98;97055.05;127938;1093;47475;-83
2021/08/25 08:09:45;;;;;;;12.40;5.00;;;;;;;16.47;56.84;97048.23;127547;1092;29171;-82
2021/08/25 08:12:17;;;;;;;8.75;4.88;;;;;;;16.50;57.45;97055.68;128048;1093;25268;-83
2021/08/25 08:14:49;;;;;;;8.95;4.90;;;;;;;16.18;56.06;97045.98;128041;1093;24853;-83
2021/08/25 08:17:22;;;;;;;7.65;4.15;;;;;;;15.99;56.84;97054.97;127698;1093;25924;-82
2021/08/25 08:19:56;;;;;;;12.03;5.38;;;;;;;15.85;56.23;97051.55;127921;1093;76748;-82
2021/08/25 08:22:27;;;;;;;10.30;5.10;;;;;;;15.52;56.17;97044.75;127743;1091;23058;-82
2021/08/25 08:24:59;;;;;;;10.75;5.50;;;;;;;15.07;56.40;97047.24;127623;1092;23385;-82
2021/08/25 08:27:32;;;;;;;9.70;4.95;;;;;;;14.84;57.01;97057.78;127535;1093;28115;-82
2021/08/25 08:30:05;;;;;;;9.35;5.23;;;;;;;14.85;57.58;97047.90;127956;1093;28180;-82
2021/08/25 08:32:37;;;;;;;9.43;4.80;;;;;;;14.80;56.96;97051.46;127659;1093;23985;-83
2021/08/25 08:35:10;;;;;;;9.35;5.40;;;;;;;14.73;57.91;97048.37;128009;1093;25061;-82
2021/08/25 08:37:41;;;;;;;9.77;4.80;;;;;;;14.78;58.17;97042.96;127591;1093;26930;-82
2021/08/25 08:40:15;;;;;;;8.10;4.83;;;;;;;14.95;59.37;97036.25;127565;1093;25085;-82
2021/08/25 08:42:47;;;;;;;10.03;4.98;;;;;;;15.17;59.99;97040.90;127516;1093;27355;-82
2021/08/25 08:45:21;;;;;;;9.43;4.63;;;;;;;15.36;59.85;97029.03;127548;1093;23879;-83
2021/08/25 08:47:53;;;;;;;9.45;4.78;;;;;;;15.63;59.67;97019.44;127966;1093;26015;-82
2021/08/25 08:50:25;;;;;;;9.90;5.08;;;;;;;16.10;60.29;97023.45;127592;1093;24456;-83
2021/08/25 08:52:58;;;;;;;11.33;5.53;;;;;;;16.66;57.49;97013.27;127956;1093;28363;-82
2021/08/25 08:55:30;;;;;;;9.73;5.25;;;;;;;16.42;55.06;97009.02;127979;1093;23488;-82
2021/08/25 08:58:02;;;;;;;9.95;5.63;;;;;;;15.99;55.49;97017.53;127586;1093;25624;-83
2021/08/25 09:00:34;;;;;;;8.13;4.40;;;;;;;15.72;55.95;97006.92;127974;1093;22839;-83
2021/08/25 09:03:21;;;;;;;10.25;5.28;;;;;;;15.42;56.87;97009.13;127618;1093;22799;-82
2021/08/25 09:05:59;;;;;;;10.03;5.48;;;;;;;15.43;56.94;97002.69;127938;1093;29488;-82
2021/08/25 09:08:33;;;;;;;9.75;4.88;;;;;;;15.44;55.91;97006.16;127680;1093;25797;-82
2021/08/25 09:11:08;;;;;;;10.93;5.20;;;;;;;15.27;56.68;97003.31;127743;1093;24424;-83
2021/08/25 09:13:47;;;;;;;10.23;4.83;;;;;;;15.35;57.19;97008.76;127930;1093;32249;-82
2021/08/25 09:16:31;;;;;;;9.58;5.33;;;;;;;15.42;57.77;97001.11;127588;1093;26012;-83
2021/08/25 09:19:08;;;;;;;9.65;5.43;;;;;;;15.58;57.84;96995.44;127599;1093;23871;-83
2021/08/25 09:21:42;;;;;;;10.65;5.35;;;;;;;15.61;58.71;96986.84;127585;1093;23197;-83
2021/08/25 09:24:15;;;;;;;10.67;4.97;;;;;;;15.56;56.79;96986.94;127943;1093;30730;-82
2021/08/25 09:27:07;;;;;;;8.70;5.00;;;;;;;15.45;57.07;96987.15;127999;1093;24524;-82
2021/08/25 09:29:42;;;;;;;15.05;5.48;;;;;;;15.28;56.33;96980.85;127626;1093;27569;-82
2021/08/25 09:32:24;;;;;;;10.13;5.45;;;;;;;15.04;57.06;96986.40;127951;1092;22799;-82
2021/08/25 09:34:59;;;;;;;10.03;5.30;;;;;;;15.09;58.08;96980.98;127613;1093;31830;-82
2021/08/25 09:37:33;;;;;;;11.45;5.53;;;;;;;15.34;57.71;96979.64;127626;1093;27998;-82
2021/08/25 09:40:14;;;;;;;9.55;5.08;;;;;;;15.62;58.24;96977.73;127670;1093;24214;-82
2021/08/25 09:42:48;;;;;;;8.98;5.60;;;;;;;15.60;56.36;96970.02;127607;1093;27146;-83
2021/08/25 09:45:21;;;;;;;11.85;5.88;;;;;;;15.50;57.17;96972.91;127565;1092;23722;-82
2021/08/25 09:47:55;;;;;;;12.70;6.10;;;;;;;15.46;55.91;96963.89;127970;1093;24041;-82
2021/08/25 09:50:28;;;;;;;11.98;6.28;;;;;;;15.22;55.19;96969.49;127941;1093;37878;-83
2021/08/25 09:53:00;;;;;;;11.23;5.55;;;;;;;15.08;56.25;96966.05;127631;1093;26295;-83
2021/08/25 09:55:36;;;;;;;9.08;4.88;;;;;;;14.97;55.79;96959.32;127616;1093;25649;-82
2021/08/25 09:58:16;;;;;;;11.35;5.63;;;;;;;14.94;56.33;96962.59;127728;1093;29400;-83
2021/08/25 10:00:49;;;;;;;11.53;5.87;;;;;;;14.99;56.44;96957.14;127919;1093;33007;-83
2021/08/25 10:03:20;;;;;;;10.68;5.70;;;;;;;15.12;56.86;96959.02;127603;1093;84544;-82
2021/08/25 10:05:53;;;;;;;10.70;5.80;;;;;;;15.32;56.84;96952.44;128001;1093;25183;-82
2021/08/25 10:08:24;;;;;;;11.33;5.60;;;;;;;15.30;56.21;96949.28;127979;1093;24597;-81
2021/08/25 10:10:57;;;;;;;9.18;5.80;;;;;;;15.53;56.56;96948.25;127574;1093;30061;-83
2021/08/25 10:13:31;;;;;;;11.68;5.73;;;;;;;16.00;56.90;96941.56;127764;1093;24197;-82
2021/08/25 10:16:03;;;;;;;10.85;5.98;;;;;;;16.15;55.14;96940.39;127613;1093;25192;-82
2021/08/25 10:18:40;;;;;;;11.93;6.45;;;;;;;15.75;53.63;96939.48;127635;1093;23347;-83
2021/08/25 10:21:42;;;;;;;11.58;6.03;;;;;;;15.44;54.67;96939.36;127615;1093;34051;-81
2021/08/25 10:24:14;;;;;;;11.73;6.05;;;;;;;15.25;54.07;96928.83;127811;1093;24577;-83
2021/08/25 10:27:12;;;;;;;11.10;5.70;;;;;;;15.17;55.05;96931.41;127916;1093;27812;-82
2021/08/25 10:30:12;;;;;;;13.70;6.73;;;;;;;15.27;55.38;96926.64;127947;1093;23738;-82
2021/08/25 10:33:13;;;;;;;9.83;5.87;;;;;;;15.31;55.52;96932.95;127625;1093;24394;-83
2021/08/25 10:35:47;;;;;;;10.75;5.58;;;;;;;15.60;55.68;96921.92;127579;1093;24053;-83
2021/08/25 10:38:31;;;;;;;12.70;6.43;;;;;;;15.86;55.95;96919.45;127620;1093;26879;-82
2021/08/25 10:41:24;;;;;;;12.73;6.60;;;;;;;16.00;54.61;96917.49;127570;1093;25988;-81
2021/08/25 10:43:57;;;;;;;11.83;6.45;;;;;;;16.32;55.25;96908.38;127579;1093;25880;-81
2021/08/25 10:46:49;;;;;;;13.55;6.73;;;;;;;16.55;53.89;96901.09;127956;1093;27368;-82
2021/08/25 10:49:34;;;;;;;12.30;6.50;;;;;;;16.91;55.57;96908.19;127594;1093;26305;-82
2021/08/25 10:52:29;;;;;;;14.78;7.28;;;;;;;16.89;53.63;96905.00;127858;1093;40299;-83
2021/08/25 10:55:01;;;;;;;13.60;6.35;;;;;;;16.70;52.99;96891.89;127958;1093;33650;-81
2021/08/25 10:57:32;;;;;;;11.63;6.35;;;;;;;16.29;53.93;96900.98;127922;1093;45714;-82
2021/08/25 11:00:13;;;;;;;12.85;6.70;;;;;;;16.28;55.48;96898.61;127955;1093;26411;-82
2021/08/25 11:02:46;;;;;;;10.10;5.78;;;;;;;16.26;55.00;96900.81;127616;1093;27304;-83
2021/08/25 11:05:18;;;;;;;13.65;6.45;;;;;;;16.07;54.84;96890.33;128003;1093;31251;-84
2021/08/25 11:07:50;;;;;;;10.73;6.15;;;;;;;15.99;55.32;96889.17;127614;1093;23824;-81
2021/08/25 11:10:27;;;;;;;13.33;6.58;;;;;;;15.96;55.73;96886.33;127621;1093;26251;-82
2021/08/25 11:12:58;;;;;;;10.45;5.63;;;;;;;15.98;56.23;96882.25;127965;1093;29758;-82
2021/08/25 11:15:34;;;;;;;10.38;6.00;;;;;;;16.03;55.70;96886.67;127553;1093;30626;-83
2021/08/25 11:18:06;;;;;;;13.15;6.43;;;;;;;16.00;55.31;96888.08;127626;1092;25227;-82
2021/08/25 11:20:37;;;;;;;13.40;6.38;;;;;;;15.96;54.46;96891.67;127643;1093;26109;-83
2021/08/25 11:23:09;;;;;;;12.90;6.60;;;;;;;15.94;54.64;96889.31;127940;1093;25583;-82
2021/08/25 11:25:54;;;;;;;15.30;6.73;;;;;;;15.86;54.49;96879.34;127617;1093;22996;-81
2021/08/25 11:28:26;;;;;;;13.00;6.30;;;;;;;15.94;55.35;96877.83;127952;1093;26921;-82
2021/08/25 11:30:58;;;;;;;12.13;6.10;;;;;;;16.02;54.97;96871.72;127623;1093;25463;-82
2021/08/25 11:33:30;;;;;;;13.25;6.53;;;;;;;16.24;56.41;96869.02;127978;1093;26273;-82
2021/08/25 11:36:05;;;;;;;10.83;5.40;;;;;;;16.44;56.30;96867.67;127584;1093;25495;-82
2021/08/25 11:38:37;;;;;;;11.00;6.08;;;;;;;16.60;55.90;96866.15;128040;1092;22832;-83
2021/08/25 11:41:09;;;;;;;12.13;6.28;;;;;;;16.82;55.72;96865.31;127669;1092;25024;-82
2021/08/25 11:43:50;;;;;;;12.20;6.60;;;;;;;16.97;55.73;96864.08;127569;1092;30004;-81
2021/08/25 11:46:27;;;;;;;10.90;6.03;;;;;;;17.06;53.33;96854.17;127648;1093;23342;-83
2021/08/25 11:49:02;;;;;;;12.95;6.48;;;;;;;17.06;52.57;96850.70;127946;1093;49889;-82
2021/08/25 11:51:35;;;;;;;11.75;6.98;;;;;;;16.97;51.34;96849.89;127661;1093;22794;-83