Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/07 00:01:14;;;;;;;;;;;16.90;99.90;;;;;;4821887;29;20028;-79
2023/05/07 00:03:41;;;;;;;;;;;16.90;99.90;;;;;;4820208;29;19940;-79
2023/05/07 00:06:09;;;;;;;;;;;16.90;99.90;;;;;;4829522;29;20049;-79
2023/05/07 00:08:36;;;;;;;;;;;16.90;99.90;;;;;;4792713;29;20448;-79
2023/05/07 00:11:04;;;;;;;;;;;16.90;99.90;;;;;;4789579;29;22249;-79
2023/05/07 00:13:35;;;;;;;;;;;16.80;99.90;;;;;;4796576;29;20101;-79
2023/05/07 00:16:02;;;;;;;;;;;16.80;99.90;;;;;;4797683;29;20035;-79
2023/05/07 00:18:30;;;;;;;;;;;16.80;99.90;;;;;;4798871;29;19961;-79
2023/05/07 00:20:57;;;;;;;;;;;16.80;99.90;;;;;;4784291;29;19928;-79
2023/05/07 00:23:23;;;;;;;;;;;16.80;99.90;;;;;;4799193;29;19936;-79
2023/05/07 00:25:51;;;;;;;;;;;16.70;99.90;;;;;;4820911;29;19958;-79
2023/05/07 00:28:17;;;;;;;;;;;16.70;99.90;;;;;;4809636;29;20396;-79
2023/05/07 00:30:44;;;;;;;;;;;16.70;99.90;;;;;;4809951;29;19936;-79
2023/05/07 00:33:11;;;;;;;;;;;16.60;99.90;;;;;;4821873;29;19943;-79
2023/05/07 00:35:38;;;;;;;;;;;16.60;99.90;;;;;;4814730;29;19928;-79
2023/05/07 00:38:05;;;;;;;;;;;16.50;99.90;;;;;;4806023;29;19936;-79
2023/05/07 00:40:32;;;;;;;;;;;16.50;99.90;;;;;;4788007;29;20423;-79
2023/05/07 00:42:59;;;;;;;;;;;16.50;99.90;;;;;;4795868;29;19944;-79
2023/05/07 00:45:27;;;;;;;;;;;16.50;99.90;;;;;;4819135;29;19935;-79
2023/05/07 00:47:55;;;;;;;;;;;16.50;99.90;;;;;;4793784;29;19943;-79
2023/05/07 00:50:22;;;;;;;;;;;16.50;99.90;;;;;;4810671;29;20031;-79
2023/05/07 00:52:49;;;;;;;;;;;16.40;99.90;;;;;;4820060;29;19936;-79
2023/05/07 00:55:16;;;;;;;;;;;16.40;99.90;;;;;;4777886;29;19936;-79
2023/05/07 00:57:44;;;;;;;;;;;16.30;99.90;;;;;;4802055;29;19936;-79
2023/05/07 01:00:12;;;;;;;;;;;16.30;99.90;;;;;;4805146;29;19940;-79
2023/05/07 01:02:41;;;;;;;;;;;16.30;99.90;;;;;;4777202;29;19936;-79
2023/05/07 01:05:11;;;;;;;;;;;16.30;99.90;;;;;;4818406;29;20416;-79
2023/05/07 01:07:39;;;;;;;;;;;16.20;99.90;;;;;;4810838;29;19928;-79
2023/05/07 01:10:07;;;;;;;;;;;16.20;99.90;;;;;;4814088;29;19985;-79
2023/05/07 01:12:35;;;;;;;;;;;16.20;99.90;;;;;;4803613;29;19936;-79
2023/05/07 01:15:03;;;;;;;;;;;16.10;99.90;;;;;;4799167;29;19942;-79
2023/05/07 01:17:34;;;;;;;;;;;16.10;99.90;;;;;;4800697;29;19936;-79
2023/05/07 01:20:03;;;;;;;;;;;16.10;99.90;;;;;;4821336;29;20066;-79
2023/05/07 01:22:32;;;;;;;;;;;16.00;99.90;;;;;;4812162;29;19936;-79
2023/05/07 01:25:01;;;;;;;;;;;16.10;99.90;;;;;;4825005;29;19960;-79
2023/05/07 01:27:29;;;;;;;;;;;16.00;99.90;;;;;;4795066;29;20020;-79
2023/05/07 01:29:56;;;;;;;;;;;16.00;99.90;;;;;;4796236;29;19979;-79
2023/05/07 01:32:35;;;;;;;;;;;15.90;99.90;;;;;;4820441;29;19959;-79
2023/05/07 01:35:02;;;;;;;;;;;16.00;99.90;;;;;;4791304;29;20046;-78
2023/05/07 01:37:30;;;;;;;;;;;15.90;99.90;;;;;;4796196;29;19959;-79
2023/05/07 01:39:57;;;;;;;;;;;15.90;99.90;;;;;;4808102;29;20369;-79
2023/05/07 01:42:25;;;;;;;;;;;15.80;99.90;;;;;;4828528;29;19940;-79
2023/05/07 01:44:52;;;;;;;;;;;15.80;99.90;;;;;;4804959;29;20833;-79
2023/05/07 01:47:20;;;;;;;;;;;15.80;99.90;;;;;;4805044;29;19936;-79
2023/05/07 01:49:47;;;;;;;;;;;15.80;99.90;;;;;;4794746;29;19944;-79
2023/05/07 01:52:14;;;;;;;;;;;15.80;99.90;;;;;;4815184;29;20703;-79
2023/05/07 01:54:41;;;;;;;;;;;15.70;99.90;;;;;;4793031;29;19932;-79
2023/05/07 01:57:08;;;;;;;;;;;15.70;99.90;;;;;;4789355;29;19936;-79
2023/05/07 01:59:36;;;;;;;;;;;15.70;99.90;;;;;;4806351;29;19932;-79
2023/05/07 02:02:03;;;;;;;;;;;15.70;99.90;;;;;;4815478;29;19944;-79
2023/05/07 02:04:32;;;;;;;;;;;15.60;99.90;;;;;;4786504;29;20031;-79
2023/05/07 02:06:59;;;;;;;;;;;15.60;99.90;;;;;;4805925;29;19947;-79
2023/05/07 02:09:26;;;;;;;;;;;15.60;99.90;;;;;;4825269;29;20027;-79
2023/05/07 02:11:53;;;;;;;;;;;15.60;99.90;;;;;;4800612;29;20022;-79
2023/05/07 02:14:21;;;;;;;;;;;15.50;99.90;;;;;;4816563;29;20740;-79
2023/05/07 02:16:48;;;;;;;;;;;15.50;99.90;;;;;;4816128;29;20087;-79
2023/05/07 02:19:15;;;;;;;;;;;15.40;99.90;;;;;;4785907;29;20742;-79
2023/05/07 02:21:43;;;;;;;;;;;15.50;99.90;;;;;;4838006;29;19936;-79
2023/05/07 02:24:09;;;;;;;;;;;15.50;99.90;;;;;;4823294;29;20392;-79
2023/05/07 02:26:36;;;;;;;;;;;15.40;99.90;;;;;;4805497;29;19936;-79
2023/05/07 02:29:03;;;;;;;;;;;15.30;99.90;;;;;;4798181;29;20668;-79
2023/05/07 02:31:33;;;;;;;;;;;15.30;99.90;;;;;;4803698;29;19937;-79
2023/05/07 02:34:00;;;;;;;;;;;15.30;99.90;;;;;;4816772;29;19936;-79
2023/05/07 02:36:27;;;;;;;;;;;15.30;99.90;;;;;;4808207;29;19978;-79
2023/05/07 02:39:03;;;;;;;;;;;15.20;99.90;;;;;;4817026;29;19943;-79
2023/05/07 02:41:31;;;;;;;;;;;15.20;99.90;;;;;;4819249;29;19939;-78
2023/05/07 02:43:58;;;;;;;;;;;15.20;99.90;;;;;;4827386;29;20410;-79
2023/05/07 02:46:25;;;;;;;;;;;15.20;99.90;;;;;;4818225;29;19936;-79
2023/05/07 02:48:59;;;;;;;;;;;15.20;99.90;;;;;;4778891;29;19936;-79
2023/05/07 02:51:26;;;;;;;;;;;15.10;99.90;;;;;;4800994;29;20156;-79
2023/05/07 02:53:56;;;;;;;;;;;15.10;99.90;;;;;;4799637;29;20316;-79
2023/05/07 02:56:25;;;;;;;;;;;15.10;99.90;;;;;;4795266;29;19975;-79
2023/05/07 02:58:52;;;;;;;;;;;15.10;99.90;;;;;;4802052;29;19943;-79
2023/05/07 03:01:22;;;;;;;;;;;15.10;99.90;;;;;;4794213;29;20003;-79
2023/05/07 03:03:59;;;;;;;;;;;15.10;99.90;;;;;;4799574;29;20035;-79
2023/05/07 03:06:26;;;;;;;;;;;15.10;99.90;;;;;;4809417;29;19944;-79
2023/05/07 03:08:54;;;;;;;;;;;15.00;99.90;;;;;;4808078;29;19940;-79
2023/05/07 03:11:21;;;;;;;;;;;15.00;99.90;;;;;;4794625;29;19980;-79
2023/05/07 03:13:49;;;;;;;;;;;15.00;99.90;;;;;;4786717;29;19937;-79
2023/05/07 03:16:18;;;;;;;;;;;14.90;99.90;;;;;;4791466;29;19937;-79
2023/05/07 03:18:45;;;;;;;;;;;14.90;99.90;;;;;;4811320;29;20058;-79
2023/05/07 03:21:12;;;;;;;;;;;14.90;99.90;;;;;;4797966;29;20043;-80
2023/05/07 03:23:39;;;;;;;;;;;14.90;99.90;;;;;;4808737;29;20312;-79
2023/05/07 03:26:07;;;;;;;;;;;14.90;99.90;;;;;;4810359;29;19936;-79
2023/05/07 03:28:34;;;;;;;;;;;14.90;99.90;;;;;;4817120;29;19936;-79
2023/05/07 03:31:04;;;;;;;;;;;14.90;99.90;;;;;;4802395;29;20792;-79
2023/05/07 03:33:33;;;;;;;;;;;14.90;99.90;;;;;;4819573;29;19932;-79
2023/05/07 03:36:00;;;;;;;;;;;14.90;99.90;;;;;;4793728;29;19974;-79
2023/05/07 03:38:27;;;;;;;;;;;14.90;99.90;;;;;;4782827;29;19936;-79
2023/05/07 03:40:54;;;;;;;;;;;14.90;99.90;;;;;;4795264;29;19961;-79
2023/05/07 03:43:21;;;;;;;;;;;14.90;99.90;;;;;;4808856;29;20085;-79
2023/05/07 03:45:56;;;;;;;;;;;14.90;99.90;;;;;;4797366;29;20052;-79
2023/05/07 03:48:26;;;;;;;;;;;15.00;99.90;;;;;;4796414;29;19941;-79
2023/05/07 03:50:56;;;;;;;;;;;14.90;99.90;;;;;;4826126;29;19949;-79
2023/05/07 03:53:24;;;;;;;;;;;14.90;99.90;;;;;;4808170;29;19936;-79
2023/05/07 03:55:51;;;;;;;;;;;14.90;99.90;;;;;;4810983;29;19936;-79
2023/05/07 03:58:19;;;;;;;;;;;15.00;99.90;;;;;;4775363;29;19961;-79
2023/05/07 04:00:46;;;;;;;;;;;15.00;99.90;;;;;;4775384;29;19940;-79
2023/05/07 04:03:24;;;;;;;;;;;15.00;99.90;;;;;;4804004;29;20682;-79
2023/05/07 04:05:52;;;;;;;;;;;15.00;99.90;;;;;;4794943;29;20733;-79
2023/05/07 04:08:20;;;;;;;;;;;15.00;99.90;;;;;;4807473;29;19962;-79
2023/05/07 04:10:54;;;;;;;;;;;14.90;99.90;;;;;;4792293;29;19943;-79
2023/05/07 04:13:21;;;;;;;;;;;15.00;99.90;;;;;;4794145;29;19936;-79
2023/05/07 04:15:49;;;;;;;;;;;15.00;99.90;;;;;;4796807;29;20324;-79
2023/05/07 04:18:18;;;;;;;;;;;15.00;99.90;;;;;;4791920;29;19976;-79
2023/05/07 04:20:47;;;;;;;;;;;15.00;99.90;;;;;;4798569;29;20031;-79
2023/05/07 04:23:14;;;;;;;;;;;15.00;99.90;;;;;;4808415;29;21951;-79
2023/05/07 04:25:42;;;;;;;;;;;15.00;99.90;;;;;;4815460;29;19960;-79
2023/05/07 04:28:18;;;;;;;;;;;15.00;99.90;;;;;;4785630;29;19943;-79
2023/05/07 04:30:45;;;;;;;;;;;15.00;99.90;;;;;;4801063;29;19943;-79
2023/05/07 04:33:13;;;;;;;;;;;15.00;99.90;;;;;;4790018;29;19936;-79
2023/05/07 04:35:42;;;;;;;;;;;14.90;99.90;;;;;;4793896;29;20043;-79
2023/05/07 04:38:09;;;;;;;;;;;15.00;99.90;;;;;;4800580;29;19936;-79
2023/05/07 04:40:36;;;;;;;;;;;15.00;99.90;;;;;;4817590;29;22096;-79
2023/05/07 04:43:04;;;;;;;;;;;15.10;99.90;;;;;;4801373;29;20075;-79
2023/05/07 04:45:40;;;;;;;;;;;15.20;99.90;;;;;;4792201;29;20199;-80
2023/05/07 04:48:08;;;;;;;;;;;15.20;99.90;;;;;;4810505;29;19936;-80
2023/05/07 04:50:38;;;;;;;;;;;15.40;99.90;;;;;;4812057;29;19936;-79
2023/05/07 04:53:06;;;;;;;;;;;15.50;99.90;;;;;;4792444;29;20270;-79
2023/05/07 04:55:34;;;;;;;;;;;15.70;99.90;;;;;;4799821;29;19936;-80
2023/05/07 04:58:01;;;;;;;;;;;15.70;99.90;;;;;;4809067;29;19944;-80
2023/05/07 05:00:32;;;;;;;;;;;15.90;99.90;;;;;;4789392;29;20063;-80
2023/05/07 05:03:02;;;;;;;;;;;16.00;99.90;;;;;;4783197;29;19988;-80
2023/05/07 05:05:30;;;;;;;;;;;16.10;99.90;;;;;;4803929;29;19936;-80
2023/05/07 05:07:58;;;;;;;;;;;16.20;99.90;;;;;;4803416;29;19981;-80
2023/05/07 05:10:25;;;;;;;;;;;16.40;99.90;;;;;;4797467;29;20044;-80
2023/05/07 05:12:52;;;;;;;;;;;16.40;99.90;;;;;;4811620;29;19992;-80
2023/05/07 05:15:21;;;;;;;;;;;16.40;99.90;;;;;;4811112;29;19936;-80
2023/05/07 05:17:48;;;;;;;;;;;16.40;99.90;;;;;;4806350;29;19948;-80
2023/05/07 05:20:15;;;;;;;;;;;16.40;99.90;;;;;;4809762;29;19943;-80
2023/05/07 05:22:42;;;;;;;;;;;16.60;99.90;;;;;;4809739;29;20407;-80
2023/05/07 05:25:11;;;;;;;;;;;16.70;99.90;;;;;;4824647;29;19935;-80
2023/05/07 05:27:38;;;;;;;;;;;16.80;99.90;;;;;;4827093;29;19929;-80
2023/05/07 05:30:07;;;;;;;;;;;16.90;99.90;;;;;;4833695;29;20610;-80
2023/05/07 05:32:38;;;;;;;;;;;17.50;99.90;;;;;;4820098;29;19929;-80
2023/05/07 05:35:06;;;;;;;;;;;16.90;99.90;;;;;;4825885;29;19981;-80
2023/05/07 05:37:33;;;;;;;;;;;16.90;99.90;;;;;;4805747;29;19943;-80
2023/05/07 05:40:03;;;;;;;;;;;16.90;99.90;;;;;;4812515;29;19936;-80
2023/05/07 05:42:31;;;;;;;;;;;17.00;99.90;;;;;;4788078;29;19936;-80
2023/05/07 05:44:58;;;;;;;;;;;17.20;99.90;;;;;;4820306;29;19936;-80
2023/05/07 05:47:26;;;;;;;;;;;17.30;99.90;;;;;;4813600;29;19937;-80
2023/05/07 05:49:55;;;;;;;;;;;17.40;99.90;;;;;;4806015;29;19944;-80
2023/05/07 05:52:23;;;;;;;;;;;17.50;99.90;;;;;;4838693;29;19953;-80
2023/05/07 05:54:51;;;;;;;;;;;17.70;99.90;;;;;;4842079;29;19943;-80
2023/05/07 05:57:19;;;;;;;;;;;17.90;99.90;;;;;;4840253;29;19937;-80
2023/05/07 05:59:47;;;;;;;;;;;18.10;99.90;;;;;;4821980;29;19961;-81
2023/05/07 06:02:14;;;;;;;;;;;18.00;99.90;;;;;;4810555;29;19944;-81
2023/05/07 06:04:42;;;;;;;;;;;18.10;99.90;;;;;;4805821;29;21004;-80
2023/05/07 06:07:13;;;;;;;;;;;18.30;99.90;;;;;;4814892;29;19912;-80
2023/05/07 06:09:42;;;;;;;;;;;18.30;99.90;;;;;;4817638;29;19928;-80
2023/05/07 06:12:18;;;;;;;;;;;18.50;99.90;;;;;;4816279;29;20008;-80
2023/05/07 06:14:46;;;;;;;;;;;18.60;99.90;;;;;;4851799;29;19933;-80
2023/05/07 06:17:13;;;;;;;;;;;18.60;99.90;;;;;;4831229;29;19967;-80
2023/05/07 06:19:40;;;;;;;;;;;18.70;99.90;;;;;;4823726;29;19933;-81
2023/05/07 06:22:08;;;;;;;;;;;18.80;99.90;;;;;;4826040;29;19936;-81
2023/05/07 06:24:36;;;;;;;;;;;18.90;99.90;;;;;;4851300;29;19932;-81
2023/05/07 06:27:06;;;;;;;;;;;19.10;99.90;;;;;;4835061;29;19959;-80
2023/05/07 06:29:33;;;;;;;;;;;19.50;99.90;;;;;;4841746;29;19937;-80
2023/05/07 06:32:11;;;;;;;;;;;18.80;99.90;;;;;;4800200;29;19936;-80
2023/05/07 06:34:40;;;;;;;;;;;19.10;99.90;;;;;;4830898;29;19937;-80
2023/05/07 06:37:08;;;;;;;;;;;19.50;99.90;;;;;;4834716;29;20050;-80
2023/05/07 06:40:01;;;;;;;;;;;19.40;99.40;;;;;;4819640;29;19976;-80
2023/05/07 06:42:29;;;;;;;;;;;19.40;98.90;;;;;;4821535;29;19924;-79
2023/05/07 06:45:04;;;;;;;;;;;19.10;98.90;;;;;;4853981;29;19933;-80
2023/05/07 06:47:31;;;;;;;;;;;19.20;98.50;;;;;;4818621;29;19948;-80
2023/05/07 06:49:59;;;;;;;;;;;19.30;98.30;;;;;;4844281;29;19933;-80
2023/05/07 06:52:30;;;;;;;;;;;19.40;98.30;;;;;;4801175;29;19943;-80
2023/05/07 06:54:57;;;;;;;;;;;19.30;98.40;;;;;;4818910;29;19946;-80
2023/05/07 06:57:27;;;;;;;;;;;19.10;98.20;;;;;;4806125;29;19943;-80
2023/05/07 06:59:54;;;;;;;;;;;19.20;97.00;;;;;;4799746;29;20407;-80
2023/05/07 07:02:21;;;;;;;;;;;19.10;97.70;;;;;;4818712;29;19936;-80
2023/05/07 07:04:49;;;;;;;;;;;19.20;98.90;;;;;;4778378;29;20808;-80
2023/05/07 07:07:16;;;;;;;;;;;19.30;99.10;;;;;;4788881;29;19936;-80
2023/05/07 07:09:45;;;;;;;;;;;19.20;99.10;;;;;;4809889;29;19959;-80
2023/05/07 07:12:15;;;;;;;;;;;19.30;98.30;;;;;;4779644;29;20513;-80
2023/05/07 07:14:42;;;;;;;;;;;19.50;97.30;;;;;;4805415;29;19929;-80
2023/05/07 07:17:09;;;;;;;;;;;19.70;96.40;;;;;;4799525;29;19937;-80
2023/05/07 07:19:37;;;;;;;;;;;19.90;97.30;;;;;;4771114;29;22205;-80
2023/05/07 07:22:04;;;;;;;;;;;19.90;97.40;;;;;;4766095;29;20693;-79
2023/05/07 07:24:32;;;;;;;;;;;19.50;97.50;;;;;;4793145;29;20569;-79
2023/05/07 07:27:03;;;;;;;;;;;19.90;98.50;;;;;;4757594;29;20024;-79
2023/05/07 07:29:32;;;;;;;;;;;19.80;99.50;;;;;;4789600;29;20778;-79
2023/05/07 07:32:00;;;;;;;;;;;20.00;99.90;;;;;;4783513;29;19964;-79
2023/05/07 07:34:27;;;;;;;;;;;19.70;99.90;;;;;;4799116;29;19937;-79
2023/05/07 07:36:55;;;;;;;;;;;19.80;99.70;;;;;;4782136;29;22034;-79
2023/05/07 07:39:23;;;;;;;;;;;19.80;99.90;;;;;;4768047;29;20244;-79
2023/05/07 07:41:53;;;;;;;;;;;19.90;99.90;;;;;;4788351;29;20723;-79
2023/05/07 07:44:21;;;;;;;;;;;20.10;99.90;;;;;;4816011;29;20570;-79
2023/05/07 07:46:53;;;;;;;;;;;19.40;99.20;;;;;;4778921;29;19943;-79
2023/05/07 07:49:22;;;;;;;;;;;20.10;97.70;;;;;;4796697;29;19979;-79
2023/05/07 07:51:49;;;;;;;;;;;20.30;97.30;;;;;;4786735;29;19937;-79
2023/05/07 07:54:16;;;;;;;;;;;21.30;97.20;;;;;;4803521;29;19936;-79
2023/05/07 07:56:44;;;;;;;;;;;20.50;97.20;;;;;;4783308;29;19936;-79
2023/05/07 07:59:17;;;;;;;;;;;20.50;96.60;;;;;;4780184;29;20510;-79
2023/05/07 08:01:48;;;;;;;;;;;20.40;96.70;;;;;;4802542;29;19937;-79
2023/05/07 08:04:15;;;;;;;;;;;20.00;94.70;;;;;;4802493;29;20031;-79
2023/05/07 08:06:43;;;;;;;;;;;20.50;95.20;;;;;;4813712;29;19937;-80
2023/05/07 08:09:11;;;;;;;;;;;20.30;92.50;;;;;;4792527;29;19978;-79
2023/05/07 08:11:40;;;;;;;;;;;20.30;93.00;;;;;;4793107;29;19943;-79
2023/05/07 08:14:08;;;;;;;;;;;20.80;92.60;;;;;;4772856;29;20762;-79
2023/05/07 08:16:37;;;;;;;;;;;20.30;91.30;;;;;;4800163;29;21752;-79
2023/05/07 08:19:04;;;;;;;;;;;20.40;91.60;;;;;;4808760;29;19958;-79
2023/05/07 08:21:31;;;;;;;;;;;20.40;91.60;;;;;;4794066;29;19936;-79
2023/05/07 08:24:01;;;;;;;;;;;20.40;91.80;;;;;;4786288;29;20461;-79
2023/05/07 08:26:29;;;;;;;;;;;20.20;92.30;;;;;;4780357;29;19943;-79
2023/05/07 08:28:56;;;;;;;;;;;19.70;92.50;;;;;;4788162;29;19944;-79
2023/05/07 08:31:23;;;;;;;;;;;20.60;93.70;;;;;;4796869;29;19944;-79
2023/05/07 08:33:53;;;;;;;;;;;20.50;94.50;;;;;;4797564;29;19936;-79
2023/05/07 08:36:20;;;;;;;;;;;20.50;95.00;;;;;;4805329;29;20077;-79
2023/05/07 08:38:47;;;;;;;;;;;20.60;95.20;;;;;;4789245;29;19937;-79
2023/05/07 08:41:15;;;;;;;;;;;20.40;95.30;;;;;;4799488;29;20685;-79
2023/05/07 08:43:47;;;;;;;;;;;19.90;93.40;;;;;;4770804;29;19964;-79
2023/05/07 08:46:19;;;;;;;;;;;20.20;92.50;;;;;;4788670;29;19936;-79
2023/05/07 08:48:50;;;;;;;;;;;20.30;93.10;;;;;;4795924;29;19943;-80
2023/05/07 08:51:19;;;;;;;;;;;20.20;93.00;;;;;;4808419;29;20768;-80
2023/05/07 08:53:50;;;;;;;;;;;20.20;93.60;;;;;;4792257;29;19936;-80
2023/05/07 08:56:23;;;;;;;;;;;20.20;94.50;;;;;;4809072;29;19936;-80
2023/05/07 08:58:56;;;;;;;;;;;20.10;94.70;;;;;;4786585;29;19975;-80
2023/05/07 09:01:24;;;;;;;;;;;20.10;94.90;;;;;;4804590;29;19936;-80
2023/05/07 09:03:53;;;;;;;;;;;20.10;94.60;;;;;;4775082;29;19936;-79
2023/05/07 09:06:21;;;;;;;;;;;20.10;94.00;;;;;;4774129;29;19936;-79
2023/05/07 09:08:52;;;;;;;;;;;19.00;93.60;;;;;;4803526;29;19936;-79
2023/05/07 09:11:22;;;;;;;;;;;20.20;94.00;;;;;;4788891;29;21842;-79
2023/05/07 09:13:55;;;;;;;;;;;20.20;93.70;;;;;;4799739;29;19937;-79
2023/05/07 09:16:25;;;;;;;;;;;20.30;94.30;;;;;;4806763;29;20642;-80
2023/05/07 09:18:53;;;;;;;;;;;20.30;94.30;;;;;;4783786;29;19936;-79
2023/05/07 09:21:22;;;;;;;;;;;20.30;93.70;;;;;;4788485;29;19936;-79
2023/05/07 09:23:54;;;;;;;;;;;20.40;93.00;;;;;;4798372;29;22621;-79
2023/05/07 09:26:32;;;;;;;;;;;20.40;92.30;;;;;;4777665;29;20003;-79
2023/05/07 09:29:00;;;;;;;;;;;20.60;92.20;;;;;;4785984;29;22267;-79
2023/05/07 09:31:29;;;;;;;;;;;20.70;92.40;;;;;;4804508;29;19986;-79
2023/05/07 09:33:57;;;;;;;;;;;20.80;93.10;;;;;;4794170;29;19997;-78
2023/05/07 09:36:28;;;;;;;;;;;21.00;91.70;;;;;;4789734;29;19944;-79
2023/05/07 09:38:59;;;;;;;;;;;21.00;91.10;;;;;;4788952;29;19972;-79
2023/05/07 09:41:29;;;;;;;;;;;21.00;91.10;;;;;;4788184;29;19943;-79
2023/05/07 09:44:07;;;;;;;;;;;20.20;90.30;;;;;;4793943;29;19937;-78
2023/05/07 09:46:42;;;;;;;;;;;21.10;90.10;;;;;;4785690;29;19940;-79
2023/05/07 09:49:20;;;;;;;;;;;21.20;88.90;;;;;;4774343;29;19949;-79
2023/05/07 09:51:50;;;;;;;;;;;21.30;90.00;;;;;;4782140;29;19976;-79
2023/05/07 09:54:19;;;;;;;;;;;21.50;87.40;;;;;;4791241;29;19943;-79
2023/05/07 09:56:51;;;;;;;;;;;21.70;88.60;;;;;;4794130;29;19941;-79
2023/05/07 09:59:22;;;;;;;;;;;22.20;88.60;;;;;;4792198;29;19936;-80
2023/05/07 10:01:51;;;;;;;;;;;22.20;85.40;;;;;;4782100;29;20333;-79
2023/05/07 10:04:19;;;;;;;;;;;22.20;85.20;;;;;;4774678;29;19998;-79
2023/05/07 10:06:47;;;;;;;;;;;22.50;84.60;;;;;;4795456;29;19936;-78
2023/05/07 10:09:15;;;;;;;;;;;22.50;83.60;;;;;;4792001;29;19992;-79
2023/05/07 10:11:43;;;;;;;;;;;22.40;83.70;;;;;;4797016;29;20445;-79
2023/05/07 10:14:11;;;;;;;;;;;22.30;84.30;;;;;;4781373;29;20006;-78
2023/05/07 10:16:41;;;;;;;;;;;21.50;83.60;;;;;;4799124;29;19937;-79
2023/05/07 10:19:12;;;;;;;;;;;22.00;85.90;;;;;;4794945;29;19937;-79
2023/05/07 10:21:50;;;;;;;;;;;22.00;84.30;;;;;;4780566;29;19933;-79
2023/05/07 10:24:22;;;;;;;;;;;22.00;85.10;;;;;;4803919;29;19943;-79
2023/05/07 10:26:51;;;;;;;;;;;21.10;84.80;;;;;;4764088;29;20158;-79
2023/05/07 10:29:38;;;;;;;;;;;21.90;85.20;;;;;;4788349;29;20835;-79
2023/05/07 10:32:16;;;;;;;;;;;22.00;84.30;;;;;;4786366;29;19944;-78
2023/05/07 10:34:45;;;;;;;;;;;21.80;84.50;;;;;;4805437;29;20076;-79
2023/05/07 10:37:13;;;;;;;;;;;21.70;84.90;;;;;;4775679;29;19943;-79
2023/05/07 10:39:41;;;;;;;;;;;22.30;87.80;;;;;;4799844;29;19936;-79
2023/05/07 10:42:11;;;;;;;;;;;21.60;88.70;;;;;;4807334;29;19943;-78
2023/05/07 10:44:43;;;;;;;;;;;21.60;89.50;;;;;;4813542;29;19935;-78
2023/05/07 10:47:18;;;;;;;;;;;21.40;90.20;;;;;;4797304;29;20085;-79
2023/05/07 10:49:49;;;;;;;;;;;22.40;91.10;;;;;;4814293;29;20126;-78
2023/05/07 10:52:25;;;;;;;;;;;21.30;90.70;;;;;;4797373;29;19943;-78
2023/05/07 10:55:24;;;;;;;;;;;21.20;89.90;;;;;;4807547;29;19928;-78
2023/05/07 10:58:37;;;;;;;;;;;21.20;90.70;;;;;;4806652;29;19936;-79
2023/05/07 11:01:49;;;;;;;;;;;21.80;91.10;;;;;;4794038;29;20795;-78
2023/05/07 11:04:24;;;;;;;;;;;20.40;90.30;;;;;;4803596;29;19983;-78
2023/05/07 11:07:23;;;;;;;;;;;21.40;90.50;;;;;;4789662;29;19936;-78
2023/05/07 11:09:53;;;;;;;;;;;21.10;90.70;;;;;;4826459;29;20388;-77
2023/05/07 11:12:37;;;;;;;;;;;21.50;89.70;;;;;;4790214;29;19984;-78
2023/05/07 11:15:12;;;;;;;;;;;21.60;90.10;;;;;;4800451;29;20409;-79
2023/05/07 11:17:59;;;;;;;;;;;21.40;90.50;;;;;;4822172;29;20372;-78
2023/05/07 11:21:08;;;;;;;;;;;21.90;88.50;;;;;;4777711;29;20022;-78
2023/05/07 11:23:48;;;;;;;;;;;21.90;89.40;;;;;;4720971;29;20585;-79
2023/05/07 11:26:41;;;;;;;;;;;21.70;88.00;;;;;;4803081;29;20136;-78
2023/05/07 11:29:14;;;;;;;;;;;21.80;88.80;;;;;;4807769;29;20631;-78
2023/05/07 11:31:42;;;;;;;;;;;21.80;90.00;;;;;;4796419;29;20303;-78
2023/05/07 11:34:12;;;;;;;;;;;21.90;88.90;;;;;;4787785;29;19936;-77
2023/05/07 11:36:42;;;;;;;;;;;22.10;86.80;;;;;;4821917;29;19936;-79
2023/05/07 11:39:25;;;;;;;;;;;22.60;87.50;;;;;;4808000;29;19936;-78
2023/05/07 11:41:53;;;;;;;;;;;22.60;83.40;;;;;;4795770;29;20308;-78
2023/05/07 11:44:20;;;;;;;;;;;22.60;82.30;;;;;;4790349;29;19936;-77
2023/05/07 11:46:48;;;;;;;;;;;22.20;80.90;;;;;;4820025;29;19943;-78
2023/05/07 11:49:15;;;;;;;;;;;22.60;80.60;;;;;;4823637;29;19943;-78
2023/05/07 11:51:43;;;;;;;;;;;22.70;78.90;;;;;;4782247;29;23351;-78
2023/05/07 11:54:11;;;;;;;;;;;22.60;77.80;;;;;;4822106;29;19947;-77
2023/05/07 11:56:38;;;;;;;;;;;22.50;78.10;;;;;;4784835;29;19983;-77
2023/05/07 11:59:06;;;;;;;;;;;22.30;76.20;;;;;;4805424;29;19936;-78
2023/05/07 12:01:35;;;;;;;;;;;23.30;78.50;;;;;;4793013;29;20031;-78
2023/05/07 12:04:03;;;;;;;;;;;22.80;77.30;;;;;;4787408;29;20593;-79
2023/05/07 12:06:30;;;;;;;;;;;22.90;76.30;;;;;;4815314;29;19936;-78
2023/05/07 12:08:57;;;;;;;;;;;22.80;75.20;;;;;;4816950;29;19936;-79
2023/05/07 12:11:25;;;;;;;;;;;23.20;75.20;;;;;;4816164;29;19936;-79
2023/05/07 12:13:54;;;;;;;;;;;23.10;75.50;;;;;;4797668;29;20327;-79
2023/05/07 12:16:25;;;;;;;;;;;22.90;73.60;;;;;;4813131;29;19943;-79
2023/05/07 12:18:54;;;;;;;;;;;23.20;73.60;;;;;;4791920;29;19936;-79
2023/05/07 12:21:23;;;;;;;;;;;24.10;73.50;;;;;;4808829;29;20083;-79
2023/05/07 12:23:51;;;;;;;;;;;23.20;74.60;;;;;;4811006;29;20210;-80
2023/05/07 12:26:20;;;;;;;;;;;23.30;73.60;;;;;;4794367;29;19943;-79
2023/05/07 12:28:49;;;;;;;;;;;23.30;75.20;;;;;;4785555;29;20424;-78
2023/05/07 12:31:16;;;;;;;;;;;23.30;75.30;;;;;;4809753;29;19943;-79
2023/05/07 12:33:45;;;;;;;;;;;23.30;74.50;;;;;;4812096;29;19932;-79
2023/05/07 12:36:48;;;;;;;;;;;23.50;73.70;;;;;;4857513;23;19936;-88
2023/05/07 12:39:29;;;;;;;;;;;23.60;71.60;;;;;;4875163;29;19932;-86
2023/05/07 12:42:02;;;;;;;;;;;23.40;72.60;;;;;;4865049;29;19935;-87
2023/05/07 12:44:34;;;;;;;;;;;23.50;70.80;;;;;;4852748;29;19942;-89
2023/05/07 12:47:02;;;;;;;;;;;23.50;72.60;;;;;;4849640;29;19939;-88
2023/05/07 12:49:29;;;;;;;;;;;23.80;71.40;;;;;;4850160;29;19932;-88
2023/05/07 12:51:59;;;;;;;;;;;23.90;71.70;;;;;;4858437;29;19935;-91
2023/05/07 12:54:29;;;;;;;;;;;24.10;70.40;;;;;;4869871;29;19936;-89
2023/05/07 12:57:37;;;;;;;;;;;24.00;70.90;;;;;;4860047;29;20733;-90
2023/05/07 13:00:13;;;;;;;;;;;24.10;67.90;;;;;;4869803;29;19957;-92
2023/05/07 13:02:41;;;;;;;;;;;23.80;68.90;;;;;;4855589;29;19935;-87
2023/05/07 13:05:08;;;;;;;;;;;24.10;69.40;;;;;;4847109;29;20030;-88
2023/05/07 13:08:11;;;;;;;;;;;23.30;69.00;;;;;;4857693;23;20281;-87
2023/05/07 13:11:09;;;;;;;;;;;23.30;70.10;;;;;;4820782;29;19929;-87
2023/05/07 13:17:53;;;;;;;;;;;22.90;70.40;;;;;;4821425;29;20020;-88
2023/05/07 13:21:12;;;;;;;;;;;22.80;70.40;;;;;;4831298;29;19938;-89
2023/05/07 13:27:26;;;;;;;;;;;22.70;71.40;;;;;;4874232;29;19982;-80
2023/05/07 13:29:54;;;;;;;;;;;22.60;70.80;;;;;;4848903;29;20006;-79
2023/05/07 13:32:21;;;;;;;;;;;22.50;70.30;;;;;;4877260;23;19926;-87
2023/05/07 13:35:09;;;;;;;;;;;22.60;71.80;;;;;;4854404;29;19971;-94
2023/05/07 13:37:48;;;;;;;;;;;22.80;70.60;;;;;;4857475;29;20168;-93
2023/05/07 13:47:11;;;;;;;;;;;22.30;70.60;;;;;;4831077;29;20341;-93
2023/05/07 13:50:29;;;;;;;;;;;22.40;70.90;;;;;;4832083;29;20061;-92
2023/05/07 13:53:17;;;;;;;;;;;22.30;69.60;;;;;;4818627;29;20150;-87
2023/05/07 13:55:50;;;;;;;;;;;22.40;70.80;;;;;;4865821;29;19939;-88
2023/05/07 14:02:50;;;;;;;;;;;;;;;;;;;;;
2023/05/07 14:06:25;;;;;;;;;;;22.70;70.40;;;;;;4814266;29;19943;-87
2023/05/07 14:13:17;;;;;;;;;;;;;;;;;;;;;
2023/05/07 14:16:23;;;;;;;;;;;22.20;69.10;;;;;;4862108;29;19932;-88
2023/05/07 14:26:42;;;;;;;;;;;22.30;68.00;;;;;;4870919;29;19936;-88
2023/05/07 14:29:09;;;;;;;;;;;22.80;67.30;;;;;;4871599;29;19928;-89
2023/05/07 14:32:39;;;;;;;;;;;22.90;67.50;;;;;;4812422;29;19971;-91
2023/05/07 14:35:22;;;;;;;;;;;23.00;66.00;;;;;;4828487;29;19932;-95
2023/05/07 14:38:44;;;;;;;;;;;23.00;66.20;;;;;;4860736;29;19965;-88
2023/05/07 14:41:20;;;;;;;;;;;22.80;66.30;;;;;;4871913;24;19999;31
2023/05/07 14:43:49;;;;;;;;;;;22.80;67.30;;;;;;4826973;29;19990;-79
2023/05/07 14:46:20;;;;;;;;;;;22.80;67.40;;;;;;4828072;29;19942;-77
2023/05/07 14:48:47;;;;;;;;;;;22.80;67.20;;;;;;4854346;29;19935;-76
2023/05/07 14:51:14;;;;;;;;;;;22.90;67.30;;;;;;4842991;29;20006;-75
2023/05/07 14:53:41;;;;;;;;;;;23.00;66.90;;;;;;4868646;29;19933;-78
2023/05/07 14:56:08;;;;;;;;;;;23.10;67.10;;;;;;4845656;29;20411;-76
2023/05/07 14:58:35;;;;;;;;;;;24.00;67.10;;;;;;4833251;29;20448;-76
2023/05/07 15:01:03;;;;;;;;;;;23.00;65.70;;;;;;4823834;29;19935;-77
2023/05/07 15:03:30;;;;;;;;;;;22.90;66.00;;;;;;4803324;29;20602;-76
2023/05/07 15:05:57;;;;;;;;;;;22.80;66.80;;;;;;4828406;29;20007;-76
2023/05/07 15:08:24;;;;;;;;;;;22.60;66.80;;;;;;4826268;29;20382;-77
2023/05/07 15:10:51;;;;;;;;;;;22.60;67.10;;;;;;4793346;29;19936;-76
2023/05/07 15:13:18;;;;;;;;;;;22.40;67.30;;;;;;4807936;29;19935;-78