Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/10 00:00:28;;;;;;;6.50;3.70;;;;;;;;;;5016962;28;20470;-63
2021/08/10 00:02:54;;;;;;;5.30;3.80;;;;;;;;;;5014654;28;20424;-63
2021/08/10 00:05:20;;;;;;;9.60;4.43;;;;;;;;;;5015378;28;20499;-63
2021/08/10 00:07:46;;;;;;;4.90;3.47;;;;;;;;;;5012870;28;20415;-63
2021/08/10 00:10:12;;;;;;;4.87;3.40;;;;;;;;;;5015028;28;20446;-62
2021/08/10 00:12:39;;;;;;;6.80;3.53;;;;;;;;;;5014899;28;20399;-62
2021/08/10 00:15:06;;;;;;;4.87;3.37;;;;;;;;;;5014919;28;20419;-62
2021/08/10 00:17:32;;;;;;;5.57;3.80;;;;;;;;;;5015145;28;20427;-62
2021/08/10 00:19:58;;;;;;;4.67;3.10;;;;;;;;;;5014270;28;20450;-62
2021/08/10 00:22:25;;;;;;;6.87;3.70;;;;;;;;;;5015933;28;20469;-63
2021/08/10 00:24:51;;;;;;;6.77;4.10;;;;;;;;;;5013613;28;20485;-63
2021/08/10 00:27:17;;;;;;;5.40;3.97;;;;;;;;;;5013995;28;20427;-63
2021/08/10 00:29:43;;;;;;;7.80;4.00;;;;;;;;;;5014153;28;20566;-64
2021/08/10 00:32:09;;;;;;;5.33;4.40;;;;;;;;;;5015723;28;20459;-63
2021/08/10 00:34:36;;;;;;;6.40;4.30;;;;;;;;;;5013308;28;20940;-63
2021/08/10 00:37:03;;;;;;;8.50;4.53;;;;;;;;;;5015058;28;20403;-63
2021/08/10 00:39:29;;;;;;;11.00;4.47;;;;;;;;;;5014952;28;20424;-63
2021/08/10 00:41:55;;;;;;;9.30;4.50;;;;;;;;;;5015190;28;20549;-64
2021/08/10 00:44:22;;;;;;;9.07;4.30;;;;;;;;;;5012240;28;20435;-65
2021/08/10 00:46:48;;;;;;;6.30;4.20;;;;;;;;;;5013561;28;20486;-61
2021/08/10 00:49:14;;;;;;;5.60;4.27;;;;;;;;;;5014021;28;20935;-64
2021/08/10 00:51:40;;;;;;;8.87;4.13;;;;;;;;;;5014265;28;22120;-63
2021/08/10 00:54:06;;;;;;;5.83;4.37;;;;;;;;;;5013077;28;20519;-63
2021/08/10 00:56:32;;;;;;;7.00;5.00;;;;;;;;;;5014617;28;20440;-63
2021/08/10 00:59:02;;;;;;;6.40;4.30;;;;;;;;;;5013779;28;20438;-63
2021/08/10 01:01:28;;;;;;;7.53;4.47;;;;;;;;;;5014436;28;20522;-63
2021/08/10 01:03:54;;;;;;;7.07;4.80;;;;;;;;;;5013155;28;20427;-62
2021/08/10 01:06:40;;;;;;;9.27;4.83;;;;;;;;;;5014139;28;20406;-63
2021/08/10 01:09:08;;;;;;;8.63;5.13;;;;;;;;;;5013275;28;20434;-63
2021/08/10 01:11:50;;;;;;;7.07;4.60;;;;;;;;;;5014930;28;20518;-63
2021/08/10 01:14:26;;;;;;;7.27;4.50;;;;;;;;;;5013348;28;20427;-63
2021/08/10 01:16:56;;;;;;;7.87;5.57;;;;;;;;;;5014359;28;20392;-62
2021/08/10 01:19:31;;;;;;;9.70;5.30;;;;;;;;;;5013958;28;20924;-62
2021/08/10 01:21:58;;;;;;;15.13;5.60;;;;;;;;;;5013626;28;20415;-62
2021/08/10 01:24:30;;;;;;;8.87;5.30;;;;;;;;;;5012209;28;20470;-62
2021/08/10 01:27:14;;;;;;;9.60;5.37;;;;;;;;;;5014029;28;20438;-62
2021/08/10 01:29:51;;;;;;;9.00;4.87;;;;;;;;;;5011745;28;20545;-61
2021/08/10 01:32:17;;;;;;;7.23;5.13;;;;;;;;;;5012142;28;20854;-64
2021/08/10 01:34:46;;;;;;;9.37;5.30;;;;;;;;;;5012527;28;20547;-63
2021/08/10 01:37:20;;;;;;;7.70;4.80;;;;;;;;;;4998707;28;20447;-61
2021/08/10 01:39:47;;;;;;;7.50;4.53;;;;;;;;;;5003999;28;20507;-63
2021/08/10 01:42:13;;;;;;;5.93;4.33;;;;;;;;;;5020539;28;20498;-61
2021/08/10 01:44:40;;;;;;;8.67;4.20;;;;;;;;;;5011179;28;20842;-63
2021/08/10 01:47:08;;;;;;;7.30;4.37;;;;;;;;;;5014261;28;20466;-63
2021/08/10 01:49:36;;;;;;;6.73;4.57;;;;;;;;;;5012747;28;20772;-63
2021/08/10 01:52:03;;;;;;;5.60;4.00;;;;;;;;;;5013680;28;20459;-63
2021/08/10 01:54:29;;;;;;;6.50;4.27;;;;;;;;;;5012507;28;20411;-63
2021/08/10 01:56:55;;;;;;;6.50;4.13;;;;;;;;;;5014192;28;20413;-63
2021/08/10 01:59:22;;;;;;;5.80;3.67;;;;;;;;;;5012385;28;20412;-64
2021/08/10 02:01:49;;;;;;;5.93;3.60;;;;;;;;;;5012668;28;20412;-63
2021/08/10 02:04:16;;;;;;;4.70;3.77;;;;;;;;;;5012214;28;20451;-62
2021/08/10 02:06:42;;;;;;;5.00;3.87;;;;;;;;;;5014164;28;20415;-63
2021/08/10 02:09:08;;;;;;;11.10;4.40;;;;;;;;;;5012243;28;20435;-62
2021/08/10 02:11:35;;;;;;;9.53;4.43;;;;;;;;;;5012569;28;20478;-63
2021/08/10 02:14:01;;;;;;;6.30;3.80;;;;;;;;;;5012079;28;20399;-63
2021/08/10 02:16:28;;;;;;;8.57;3.90;;;;;;;;;;5013695;28;20408;-63
2021/08/10 02:18:54;;;;;;;5.07;3.60;;;;;;;;;;5011981;28;20483;-66
2021/08/10 02:21:40;;;;;;;9.63;4.30;;;;;;;;;;5013417;28;20442;-63
2021/08/10 02:24:11;;;;;;;9.73;4.47;;;;;;;;;;4991142;28;20437;-63
2021/08/10 02:26:43;;;;;;;5.83;4.43;;;;;;;;;;5013972;28;20474;-63
2021/08/10 02:29:10;;;;;;;5.90;4.63;;;;;;;;;;5012727;28;20627;-65
2021/08/10 02:31:36;;;;;;;5.43;4.07;;;;;;;;;;5013915;28;20975;-63
2021/08/10 02:34:03;;;;;;;5.90;4.17;;;;;;;;;;5015958;28;20403;-64
2021/08/10 02:36:30;;;;;;;7.33;4.07;;;;;;;;;;5017478;28;20400;-61
2021/08/10 02:38:57;;;;;;;8.67;5.23;;;;;;;;;;5016679;28;20410;-67
2021/08/10 02:41:24;;;;;;;7.23;4.30;;;;;;;;;;5017444;28;20457;-63
2021/08/10 02:43:50;;;;;;;8.93;4.20;;;;;;;;;;5017268;28;20400;-64
2021/08/10 02:46:16;;;;;;;5.57;4.40;;;;;;;;;;5007829;28;20858;-64
2021/08/10 02:48:42;;;;;;;7.07;4.03;;;;;;;;;;5016819;28;20427;-65
2021/08/10 02:51:08;;;;;;;5.53;3.47;;;;;;;;;;5015910;28;20476;-64
2021/08/10 02:53:34;;;;;;;5.30;3.90;;;;;;;;;;5016605;28;20487;-63
2021/08/10 02:56:22;;;;;;;8.03;3.70;;;;;;;;;;5015209;28;20527;-63
2021/08/10 02:58:56;;;;;;;6.93;4.00;;;;;;;;;;5017013;28;20476;-63
2021/08/10 03:01:25;;;;;;;5.30;4.03;;;;;;;;;;5013759;28;20443;-63
2021/08/10 03:03:53;;;;;;;4.80;3.80;;;;;;;;;;5016462;28;20491;-63
2021/08/10 03:06:20;;;;;;;7.13;3.03;;;;;;;;;;5012637;28;20493;-67
2021/08/10 03:08:54;;;;;;;6.20;4.10;;;;;;;;;;5007222;28;20451;-63
2021/08/10 03:11:21;;;;;;;6.50;4.13;;;;;;;;;;5015765;28;20463;-63
2021/08/10 03:13:48;;;;;;;6.13;4.10;;;;;;;;;;5016264;28;20426;-64
2021/08/10 03:16:15;;;;;;;5.43;3.87;;;;;;;;;;5015111;28;20466;-63
2021/08/10 03:18:43;;;;;;;8.03;4.73;;;;;;;;;;5015560;28;20420;-63
2021/08/10 03:21:10;;;;;;;5.77;3.97;;;;;;;;;;5016303;28;20451;-63
2021/08/10 03:23:38;;;;;;;6.20;3.60;;;;;;;;;;5031482;28;20422;-63
2021/08/10 03:26:05;;;;;;;8.17;3.50;;;;;;;;;;5014681;28;20943;-62
2021/08/10 03:28:31;;;;;;;4.80;3.40;;;;;;;;;;5014579;28;20518;-63
2021/08/10 03:30:58;;;;;;;6.20;3.40;;;;;;;;;;5015376;28;20501;-63
2021/08/10 03:33:31;;;;;;;3.93;3.30;;;;;;;;;;5016017;28;20396;-63
2021/08/10 03:35:58;;;;;;;4.40;3.70;;;;;;;;;;5014686;28;20450;-63
2021/08/10 03:38:25;;;;;;;5.77;4.17;;;;;;;;;;5016660;28;20787;-62
2021/08/10 03:40:51;;;;;;;3.87;3.37;;;;;;;;;;5015374;28;20450;-63
2021/08/10 03:43:18;;;;;;;7.43;3.00;;;;;;;;;;5015593;28;20411;-62
2021/08/10 03:45:44;;;;;;;6.40;3.53;;;;;;;;;;5014170;28;20443;-62
2021/08/10 03:48:11;;;;;;;5.23;3.20;;;;;;;;;;4996290;28;20440;-62
2021/08/10 03:50:38;;;;;;;5.87;4.00;;;;;;;;;;5002324;28;20482;-62
2021/08/10 03:53:04;;;;;;;4.90;3.60;;;;;;;;;;5010141;28;20428;-62
2021/08/10 03:55:31;;;;;;;5.07;3.90;;;;;;;;;;5014762;28;20427;-62
2021/08/10 03:57:57;;;;;;;5.07;3.80;;;;;;;;;;5015543;28;20427;-62
2021/08/10 04:00:24;;;;;;;4.03;3.33;;;;;;;;;;5015204;28;20509;-63
2021/08/10 04:02:51;;;;;;;4.90;3.53;;;;;;;;;;5015912;28;20916;-63
2021/08/10 04:05:17;;;;;;;6.20;3.93;;;;;;;;;;5014428;28;20582;-63
2021/08/10 04:07:43;;;;;;;4.00;3.23;;;;;;;;;;5015527;28;20502;-63
2021/08/10 04:10:09;;;;;;;3.93;3.40;;;;;;;;;;5014807;28;20450;-63
2021/08/10 04:12:36;;;;;;;7.50;4.10;;;;;;;;;;5015638;28;20466;-62
2021/08/10 04:15:03;;;;;;;4.20;3.33;;;;;;;;;;5013892;28;20423;-63
2021/08/10 04:17:30;;;;;;;6.07;3.63;;;;;;;;;;5014992;28;20492;-63
2021/08/10 04:19:57;;;;;;;6.20;4.10;;;;;;;;;;5015241;28;20455;-62
2021/08/10 04:22:23;;;;;;;5.70;4.20;;;;;;;;;;5016389;28;20414;-62
2021/08/10 04:24:49;;;;;;;7.97;3.50;;;;;;;;;;5014723;28;20493;-62
2021/08/10 04:27:16;;;;;;;6.50;4.00;;;;;;;;;;5011293;28;20456;-62
2021/08/10 04:29:42;;;;;;;5.70;3.80;;;;;;;;;;5014110;28;20546;-61
2021/08/10 04:32:09;;;;;;;9.23;4.10;;;;;;;;;;5015268;28;20491;-63
2021/08/10 04:34:35;;;;;;;5.10;3.70;;;;;;;;;;5029738;28;20428;-63
2021/08/10 04:37:01;;;;;;;8.23;4.40;;;;;;;;;;5014501;28;20420;-63
2021/08/10 04:39:28;;;;;;;5.00;3.80;;;;;;;;;;5014194;28;20482;-63
2021/08/10 04:41:55;;;;;;;4.73;3.80;;;;;;;;;;5013798;28;20515;-63
2021/08/10 04:44:21;;;;;;;9.73;3.40;;;;;;;;;;5015288;28;20924;-63
2021/08/10 04:46:47;;;;;;;7.23;3.90;;;;;;;;;;5011311;28;20456;-63
2021/08/10 04:49:14;;;;;;;4.83;2.83;;;;;;;;;;5015149;28;20424;-61
2021/08/10 04:51:40;;;;;;;6.30;4.00;;;;;;;;;;5013636;28;20455;-63
2021/08/10 04:54:06;;;;;;;5.30;4.53;;;;;;;;;;5014331;28;20428;-63
2021/08/10 04:56:32;;;;;;;6.23;4.40;;;;;;;;;;5013209;28;20427;-63
2021/08/10 04:58:58;;;;;;;4.10;3.67;;;;;;;;;;5013668;28;20833;-63
2021/08/10 05:01:24;;;;;;;7.27;4.03;;;;;;;;;;5026259;28;20485;-63
2021/08/10 05:03:50;;;;;;;4.80;3.60;;;;;;;;;;5034429;28;20403;-62
2021/08/10 05:06:16;;;;;;;6.20;4.23;;;;;;;;;;5020724;28;20432;-63
2021/08/10 05:08:42;;;;;;;6.50;3.50;;;;;;;;;;5014388;28;20416;-63
2021/08/10 05:11:11;;;;;;;6.83;3.43;;;;;;;;;;5013818;28;20459;-63
2021/08/10 05:13:40;;;;;;;9.80;4.37;;;;;;;;;;5014077;28;20487;-63
2021/08/10 05:16:07;;;;;;;5.23;4.47;;;;;;;;;;5003680;28;20460;-62
2021/08/10 05:18:33;;;;;;;5.17;3.83;;;;;;;;;;5014850;28;20412;-62
2021/08/10 05:20:59;;;;;;;5.70;4.10;;;;;;;;;;5013478;28;20967;-62
2021/08/10 05:23:26;;;;;;;8.57;4.03;;;;;;;;;;5013869;28;20412;-62
2021/08/10 05:25:52;;;;;;;5.27;4.07;;;;;;;;;;5012741;28;20928;-62
2021/08/10 05:28:18;;;;;;;5.90;4.17;;;;;;;;;;5014240;28;20478;-62
2021/08/10 05:30:44;;;;;;;5.10;3.90;;;;;;;;;;5012380;28;20566;-62
2021/08/10 05:33:10;;;;;;;5.50;3.70;;;;;;;;;;5011132;28;20463;-62
2021/08/10 05:35:36;;;;;;;7.33;3.63;;;;;;;;;;5012811;28;20435;-62
2021/08/10 05:38:02;;;;;;;7.23;4.47;;;;;;;;;;5004021;28;20412;-63
2021/08/10 05:40:28;;;;;;;8.73;4.67;;;;;;;;;;5008607;28;21092;-61
2021/08/10 05:42:55;;;;;;;7.70;4.37;;;;;;;;;;5013495;28;20511;-62
2021/08/10 05:45:21;;;;;;;7.70;4.50;;;;;;;;;;5012929;28;20897;-62
2021/08/10 05:47:47;;;;;;;6.87;4.73;;;;;;;;;;5001927;28;20507;-62
2021/08/10 05:50:13;;;;;;;7.20;5.23;;;;;;;;;;5008253;28;20431;-64
2021/08/10 05:52:39;;;;;;;6.70;4.00;;;;;;;;;;5013499;28;20447;-61
2021/08/10 05:55:05;;;;;;;7.50;3.53;;;;;;;;;;5010663;28;20566;-64
2021/08/10 05:57:31;;;;;;;4.40;3.63;;;;;;;;;;5010419;28;20423;-62
2021/08/10 05:59:57;;;;;;;7.10;3.60;;;;;;;;;;5012749;28;20439;-62
2021/08/10 06:02:23;;;;;;;3.20;2.50;;;;;;;;;;5012463;28;20424;-63
2021/08/10 06:04:49;;;;;;;5.10;3.03;;;;;;;;;;5013387;28;20490;-62
2021/08/10 06:07:16;;;;;;;5.27;3.27;;;;;;;;;;5011330;28;20581;-62
2021/08/10 06:09:43;;;;;;;4.33;3.47;;;;;;;;;;5013832;28;20451;-64
2021/08/10 06:12:10;;;;;;;4.50;2.73;;;;;;;;;;5012401;28;20968;-63
2021/08/10 06:14:36;;;;;;;4.20;3.20;;;;;;;;;;5013533;28;20773;-63
2021/08/10 06:17:02;;;;;;;4.10;2.90;;;;;;;;;;5000366;28;20428;-62
2021/08/10 06:19:28;;;;;;;5.47;3.10;;;;;;;;;;5005129;28;20411;-62
2021/08/10 06:21:55;;;;;;;3.03;2.27;;;;;;;;;;5012300;28;20928;-62
2021/08/10 06:24:21;;;;;;;3.50;2.70;;;;;;;;;;5013643;28;20430;-63
2021/08/10 06:26:47;;;;;;;4.43;2.50;;;;;;;;;;5011413;28;20420;-62
2021/08/10 06:29:13;;;;;;;4.50;3.00;;;;;;;;;;5013868;28;20443;-62
2021/08/10 06:31:39;;;;;;;5.43;2.83;;;;;;;;;;5011694;28;20512;-63
2021/08/10 06:34:05;;;;;;;6.90;2.97;;;;;;;;;;5013230;28;20456;-63
2021/08/10 06:36:31;;;;;;;5.00;3.00;;;;;;;;;;5011104;28;20423;-62
2021/08/10 06:38:57;;;;;;;3.90;2.90;;;;;;;;;;5014236;28;20486;-61
2021/08/10 06:41:23;;;;;;;4.00;2.40;;;;;;;;;;5009791;28;20454;-62
2021/08/10 06:43:49;;;;;;;5.97;2.60;;;;;;;;;;5012291;28;20560;-62
2021/08/10 06:46:15;;;;;;;5.73;3.07;;;;;;;;;;5012012;28;20514;-62
2021/08/10 06:48:41;;;;;;;4.37;2.63;;;;;;;;;;5014220;28;20406;-62
2021/08/10 06:51:07;;;;;;;3.60;2.43;;;;;;;;;;5010321;28;20463;-62
2021/08/10 06:53:33;;;;;;;5.70;2.87;;;;;;;;;;5012734;28;20888;-63
2021/08/10 06:55:59;;;;;;;3.50;2.43;;;;;;;;;;5011988;28;20737;-63
2021/08/10 06:58:25;;;;;;;3.40;2.33;;;;;;;;;;5013851;28;20415;-65
2021/08/10 07:00:51;;;;;;;4.23;2.50;;;;;;;;;;5006865;28;20498;-65
2021/08/10 07:03:17;;;;;;;8.27;4.10;;;;;;;;;;4994496;28;20431;-63
2021/08/10 07:05:43;;;;;;;4.03;2.93;;;;;;;;;;5002825;28;20564;-64
2021/08/10 07:08:09;;;;;;;4.30;2.70;;;;;;;;;;5011557;28;20423;-65
2021/08/10 07:10:36;;;;;;;5.40;3.30;;;;;;;;;;4999897;28;20933;-65
2021/08/10 07:13:02;;;;;;;3.90;2.20;;;;;;;;;;5000514;28;20447;-63
2021/08/10 07:15:28;;;;;;;7.17;2.87;;;;;;;;;;5006540;28;20438;-64
2021/08/10 07:17:54;;;;;;;2.80;2.27;;;;;;;;;;5010180;28;20432;-63
2021/08/10 07:20:20;;;;;;;5.07;2.40;;;;;;;;;;5020345;28;20447;-64
2021/08/10 07:22:46;;;;;;;3.67;2.27;;;;;;;;;;5010636;28;20797;-65
2021/08/10 07:25:12;;;;;;;4.20;2.57;;;;;;;;;;5014003;28;20439;-63
2021/08/10 07:27:38;;;;;;;4.40;2.60;;;;;;;;;;5012917;28;20424;-64
2021/08/10 07:30:04;;;;;;;4.10;2.23;;;;;;;;;;5013535;28;20463;-64
2021/08/10 07:32:40;;;;;;;4.57;2.60;;;;;;;;;;5012696;28;20470;-62
2021/08/10 07:35:06;;;;;;;4.60;2.30;;;;;;;;;;5013444;28;20429;-63
2021/08/10 07:37:33;;;;;;;3.50;2.20;;;;;;;;;;5013573;28;20493;-64
2021/08/10 07:39:59;;;;;;;5.53;3.23;;;;;;;;;;5015491;28;20431;-62
2021/08/10 07:42:25;;;;;;;5.23;2.50;;;;;;;;;;5010397;28;20436;-62
2021/08/10 07:44:51;;;;;;;3.50;2.70;;;;;;;;;;5008750;28;20415;-66
2021/08/10 07:47:17;;;;;;;7.83;2.40;;;;;;;;;;5012755;28;20427;-64
2021/08/10 07:49:43;;;;;;;5.57;3.07;;;;;;;;;;5010157;28;20459;-64
2021/08/10 07:52:09;;;;;;;4.13;2.70;;;;;;;;;;5010805;28;20475;-64
2021/08/10 07:54:35;;;;;;;6.37;3.27;;;;;;;;;;5013875;28;20415;-63
2021/08/10 07:57:01;;;;;;;6.03;2.30;;;;;;;;;;5012640;28;20432;-65
2021/08/10 07:59:27;;;;;;;5.87;2.70;;;;;;;;;;5012041;28;20412;-63
2021/08/10 08:01:55;;;;;;;5.60;2.87;;;;;;;;;;5010870;28;20446;-64
2021/08/10 08:04:21;;;;;;;4.67;2.67;;;;;;;;;;5013429;28;20439;-65
2021/08/10 08:06:47;;;;;;;5.00;2.60;;;;;;;;;;5013539;28;20514;-64
2021/08/10 08:09:13;;;;;;;5.20;3.80;;;;;;;;;;5010380;28;20784;-65
2021/08/10 08:11:39;;;;;;;4.37;2.80;;;;;;;;;;5008500;28;20466;-65
2021/08/10 08:14:05;;;;;;;2.70;2.00;;;;;;;;;;5012211;28;20420;-65
2021/08/10 08:16:31;;;;;;;6.70;3.30;;;;;;;;;;5007805;28;20423;-64
2021/08/10 08:18:57;;;;;;;3.73;2.63;;;;;;;;;;5013709;28;20404;-63
2021/08/10 08:21:25;;;;;;;4.93;2.97;;;;;;;;;;5012761;28;20427;-64
2021/08/10 08:23:51;;;;;;;6.10;3.07;;;;;;;;;;5008036;28;20496;-65
2021/08/10 08:26:19;;;;;;;3.53;2.50;;;;;;;;;;5017939;28;20422;-63
2021/08/10 08:28:45;;;;;;;4.30;2.40;;;;;;;;;;5012726;28;20435;-65
2021/08/10 08:31:11;;;;;;;3.70;2.47;;;;;;;;;;5012695;28;20463;-64
2021/08/10 08:33:37;;;;;;;5.67;2.83;;;;;;;;;;5011586;28;20423;-64
2021/08/10 08:36:03;;;;;;;4.43;2.50;;;;;;;;;;5015449;28;20424;-62
2021/08/10 08:38:29;;;;;;;4.10;3.13;;;;;;;;;;5012120;28;20970;-62
2021/08/10 08:40:55;;;;;;;4.30;2.23;;;;;;;;;;5013653;28;20447;-64
2021/08/10 08:43:22;;;;;;;3.67;2.57;;;;;;;;;;5010916;28;20466;-64
2021/08/10 08:45:48;;;;;;;4.40;2.47;;;;;;;;;;5013581;28;20429;-63
2021/08/10 08:48:15;;;;;;;3.80;2.13;;;;;;;;;;5013035;28;20510;-65
2021/08/10 08:50:44;;;;;;;3.90;2.30;;;;;;;;;;5012461;28;20521;-65
2021/08/10 08:53:14;;;;;;;6.07;3.07;;;;;;;;;;5009889;28;20898;-64
2021/08/10 08:55:44;;;;;;;3.83;2.50;;;;;;;;;;5012450;28;20436;-63
2021/08/10 08:58:10;;;;;;;3.50;2.80;;;;;;;;;;5011697;28;20505;-62
2021/08/10 09:00:36;;;;;;;3.50;2.07;;;;;;;;;;5011688;28;20955;-62
2021/08/10 09:03:02;;;;;;;5.70;3.60;;;;;;;;;;5010054;28;20427;-62
2021/08/10 09:05:29;;;;;;;3.67;2.43;;;;;;;;;;5015321;28;20411;-64
2021/08/10 09:07:58;;;;;;;3.87;2.47;;;;;;;;;;5010034;28;20415;-62
2021/08/10 09:10:29;;;;;;;3.90;2.23;;;;;;;;;;5011896;28;20509;-61
2021/08/10 09:12:56;;;;;;;3.50;2.40;;;;;;;;;;5011882;28;20437;-63
2021/08/10 09:15:44;;;;;;;3.83;2.20;;;;;;;;;;5015062;28;20407;-65
2021/08/10 09:18:13;;;;;;;5.40;2.90;;;;;;;;;;5005474;28;20435;-63
2021/08/10 09:20:40;;;;;;;4.50;2.23;;;;;;;;;;5012534;28;20487;-65
2021/08/10 09:23:06;;;;;;;5.03;2.37;;;;;;;;;;5011797;28;20446;-64
2021/08/10 09:25:33;;;;;;;6.73;2.13;;;;;;;;;;5010883;28;20498;-66
2021/08/10 09:28:05;;;;;;;3.97;2.50;;;;;;;;;;5003650;28;20496;-63
2021/08/10 09:30:34;;;;;;;3.70;2.20;;;;;;;;;;5011251;28;20481;-65
2021/08/10 09:33:01;;;;;;;4.20;2.50;;;;;;;;;;5008807;28;20461;-62
2021/08/10 09:35:32;;;;;;;3.70;2.20;;;;;;;;;;5013346;28;20511;-63
2021/08/10 09:38:08;;;;;;;3.80;2.57;;;;;;;;;;5011563;28;20427;-62
2021/08/10 09:40:39;;;;;;;3.00;2.27;;;;;;;;;;5011844;28;20440;-63
2021/08/10 09:43:27;;;;;;;3.20;2.30;;;;;;;;;;5009510;28;20521;-64
2021/08/10 09:46:12;;;;;;;4.10;2.63;;;;;;;;;;5018463;28;20471;-63
2021/08/10 09:48:38;;;;;;;5.93;2.10;;;;;;;;;;5010828;28;20431;-64
2021/08/10 09:51:05;;;;;;;3.57;2.43;;;;;;;;;;5010918;28;20854;-65
2021/08/10 09:53:31;;;;;;;4.23;2.40;;;;;;;;;;5014178;28;20426;-65
2021/08/10 09:55:58;;;;;;;5.07;2.70;;;;;;;;;;5011822;28;20439;-63
2021/08/10 09:58:24;;;;;;;4.23;2.60;;;;;;;;;;5010482;28;20653;-63
2021/08/10 10:00:51;;;;;;;4.57;2.40;;;;;;;;;;5011041;28;20443;-65
2021/08/10 10:03:22;;;;;;;4.83;2.40;;;;;;;;;;5010312;28;20433;-65
2021/08/10 10:05:48;;;;;;;4.30;2.20;;;;;;;;;;5002911;28;20431;-64
2021/08/10 10:08:21;;;;;;;3.33;2.60;;;;;;;;;;5011368;28;20775;-65
2021/08/10 10:10:48;;;;;;;4.07;2.30;;;;;;;;;;5009122;28;20534;-66
2021/08/10 10:13:18;;;;;;;3.53;2.43;;;;;;;;;;5010240;28;20432;-65
2021/08/10 10:15:44;;;;;;;4.87;2.60;;;;;;;;;;5009625;28;20442;-64
2021/08/10 10:18:11;;;;;;;4.60;2.30;;;;;;;;;;5011387;28;20849;-64
2021/08/10 10:20:40;;;;;;;4.20;2.57;;;;;;;;;;5010839;28;20982;-64
2021/08/10 10:23:08;;;;;;;3.73;2.33;;;;;;;;;;5010764;28;20726;-64
2021/08/10 10:25:34;;;;;;;7.83;2.33;;;;;;;;;;5012634;28;20419;-64
2021/08/10 10:28:00;;;;;;;4.83;2.73;;;;;;;;;;5006778;28;20435;-64
2021/08/10 10:30:27;;;;;;;6.33;2.20;;;;;;;;;;5007982;28;20447;-64
2021/08/10 10:32:54;;;;;;;5.10;2.60;;;;;;;;;;5005079;28;20466;-65
2021/08/10 10:35:20;;;;;;;3.80;2.30;;;;;;;;;;5008729;28;20450;-64
2021/08/10 10:37:47;;;;;;;3.47;2.20;;;;;;;;;;5009710;28;20570;-67
2021/08/10 10:40:13;;;;;;;4.80;3.10;;;;;;;;;;5007209;28;20439;-64
2021/08/10 10:42:39;;;;;;;3.10;2.67;;;;;;;;;;5011872;28;20440;-64
2021/08/10 10:45:06;;;;;;;5.30;2.27;;;;;;;;;;5018843;28;20430;-66
2021/08/10 10:47:34;;;;;;;4.37;2.50;;;;;;;;;;5008088;28;20884;-66
2021/08/10 10:50:00;;;;;;;6.00;3.27;;;;;;;;;;5007374;28;20677;-67
2021/08/10 10:52:27;;;;;;;4.43;3.00;;;;;;;;;;5011934;28;20451;-68
2021/08/10 10:54:54;;;;;;;3.20;2.40;;;;;;;;;;5016883;28;20411;-63
2021/08/10 10:57:32;;;;;;;3.67;2.70;;;;;;;;;;5011883;28;20501;-62
2021/08/10 10:59:58;;;;;;;4.27;3.00;;;;;;;;;;5013003;28;20443;-61
2021/08/10 11:02:26;;;;;;;4.80;3.00;;;;;;;;;;5014816;28;20422;-60
2021/08/10 11:05:07;;;;;;;3.53;2.57;;;;;;;;;;5014934;28;20427;-65
2021/08/10 11:07:43;;;;;;;4.10;2.57;;;;;;;;;;5009999;28;20423;-63
2021/08/10 11:10:12;;;;;;;4.57;2.40;;;;;;;;;;5014054;28;20434;-62
2021/08/10 11:12:43;;;;;;;4.57;2.60;;;;;;;;;;5019126;28;20467;-64
2021/08/10 11:15:10;;;;;;;5.17;2.70;;;;;;;;;;5013016;28;20442;-62
2021/08/10 11:17:36;;;;;;;5.23;3.00;;;;;;;;;;5014357;28;20419;-64
2021/08/10 11:20:35;;;;;;;2.83;2.20;;;;;;;;;;4996458;28;20423;-61
2021/08/10 11:23:26;;;;;;;6.00;2.30;;;;;;;;;;4979997;28;20896;-62
2021/08/10 11:26:01;;;;;;;4.43;2.57;;;;;;;;;;5016191;28;20893;-60
2021/08/10 11:28:27;;;;;;;7.67;3.27;;;;;;;;;;5015010;28;20478;-62
2021/08/10 11:30:53;;;;;;;4.07;2.97;;;;;;;;;;5016315;28;20451;-63
2021/08/10 11:33:38;;;;;;;3.87;2.40;;;;;;;;;;5015547;28;20435;-60
2021/08/10 11:36:10;;;;;;;5.10;2.33;;;;;;;;;;5014213;28;20415;-61
2021/08/10 11:38:37;;;;;;;7.00;3.03;;;;;;;;;;5013066;28;20423;-62
2021/08/10 11:41:04;;;;;;;6.00;2.80;;;;;;;;;;5016183;28;20462;-60
2021/08/10 11:43:33;;;;;;;4.00;2.50;;;;;;;;;;5013560;28;20490;-61
2021/08/10 11:46:00;;;;;;;4.90;2.37;;;;;;;;;;5015900;28;20461;-62
2021/08/10 11:48:26;;;;;;;5.47;2.83;;;;;;;;;;5013430;28;20435;-60
2021/08/10 11:50:52;;;;;;;6.00;2.60;;;;;;;;;;5014703;28;20455;-64
2021/08/10 11:53:31;;;;;;;4.13;2.60;;;;;;;;;;5013427;28;20423;-62
2021/08/10 11:55:58;;;;;;;6.10;2.50;;;;;;;;;;5013061;28;20516;-63
2021/08/10 11:58:41;;;;;;;4.70;2.40;;;;;;;;;;5010559;28;20443;-63
2021/08/10 12:01:08;;;;;;;3.93;2.30;;;;;;;;;;5016224;28;20477;-64
2021/08/10 12:03:34;;;;;;;3.20;2.30;;;;;;;;;;5015135;28;20426;-62
2021/08/10 12:06:00;;;;;;;4.53;2.53;;;;;;;;;;5012781;28;20429;-64
2021/08/10 12:08:26;;;;;;;6.50;2.83;;;;;;;;;;5019264;28;20423;-62
2021/08/10 12:10:52;;;;;;;4.00;2.70;;;;;;;;;;5012291;28;20562;-64
2021/08/10 12:13:19;;;;;;;4.47;2.93;;;;;;;;;;5012085;28;20482;-62
2021/08/10 12:15:46;;;;;;;5.40;2.47;;;;;;;;;;5014368;28;20498;-62
2021/08/10 12:18:14;;;;;;;6.00;3.13;;;;;;;;;;5020371;28;20423;-63
2021/08/10 12:20:41;;;;;;;3.87;2.70;;;;;;;;;;5015761;28;20436;-62
2021/08/10 12:23:08;;;;;;;4.57;2.80;;;;;;;;;;5014688;28;20424;-63
2021/08/10 12:25:34;;;;;;;4.80;2.43;;;;;;;;;;5009980;28;20485;-63
2021/08/10 12:28:10;;;;;;;2.60;1.90;;;;;;;;;;5015064;28;20423;-65
2021/08/10 12:30:37;;;;;;;6.00;3.30;;;;;;;;;;5014019;28;20454;-63
2021/08/10 12:33:16;;;;;;;6.63;3.13;;;;;;;;;;5012768;28;20423;-65
2021/08/10 12:36:02;;;;;;;3.40;2.63;;;;;;;;;;5020547;28;20407;-65
2021/08/10 12:38:29;;;;;;;5.97;2.87;;;;;;;;;;5012508;28;20423;-65
2021/08/10 12:40:56;;;;;;;3.80;2.57;;;;;;;;;;5013503;28;20428;-66
2021/08/10 12:43:23;;;;;;;6.70;2.93;;;;;;;;;;5012485;28;20419;-64
2021/08/10 12:45:49;;;;;;;3.57;2.10;;;;;;;;;;5011623;28;20415;-64
2021/08/10 12:48:25;;;;;;;4.43;3.30;;;;;;;;;;5021653;28;20504;-64
2021/08/10 12:50:55;;;;;;;4.60;3.03;;;;;;;;;;5013147;28;20434;-68
2021/08/10 12:53:41;;;;;;;3.80;2.33;;;;;;;;;;5011631;28;20412;-64
2021/08/10 12:56:07;;;;;;;4.10;2.63;;;;;;;;;;5014944;28;20446;-64
2021/08/10 12:58:50;;;;;;;4.20;2.70;;;;;;;;;;5013126;28;20776;-65
2021/08/10 13:01:16;;;;;;;3.80;2.40;;;;;;;;;;5016547;28;21015;-63
2021/08/10 13:03:42;;;;;;;3.90;2.63;;;;;;;;;;5015140;28;20423;-63
2021/08/10 13:06:22;;;;;;;4.77;2.30;;;;;;;;;;5014352;28;20408;-63
2021/08/10 13:08:55;;;;;;;6.10;2.30;;;;;;;;;;5011736;28;20484;-67
2021/08/10 13:11:22;;;;;;;3.67;2.37;;;;;;;;;;5017739;28;20482;-66
2021/08/10 13:13:48;;;;;;;3.50;2.20;;;;;;;;;;5010023;28;20491;-65
2021/08/10 13:16:33;;;;;;;3.70;2.37;;;;;;;;;;5009920;28;20434;-67
2021/08/10 13:19:18;;;;;;;5.10;3.03;;;;;;;;;;5007272;28;20412;-64
2021/08/10 13:21:48;;;;;;;7.50;3.53;;;;;;;;;;5012697;28;20411;-63
2021/08/10 13:24:14;;;;;;;5.00;3.03;;;;;;;;;;5009217;28;20908;-64
2021/08/10 13:26:44;;;;;;;4.63;2.57;;;;;;;;;;5011337;28;20904;-63
2021/08/10 13:29:10;;;;;;;2.70;2.13;;;;;;;;;;5009189;28;20431;-65
2021/08/10 13:31:55;;;;;;;4.03;2.70;;;;;;;;;;5013644;28;20512;-67
2021/08/10 13:34:40;;;;;;;4.97;2.80;;;;;;;;;;5011197;28;20502;-65
2021/08/10 13:37:06;;;;;;;7.73;2.60;;;;;;;;;;5005984;28;20426;-64
2021/08/10 13:39:32;;;;;;;4.77;2.93;;;;;;;;;;5013035;28;20429;-65
2021/08/10 13:41:58;;;;;;;5.07;2.93;;;;;;;;;;5013172;28;20799;-64
2021/08/10 13:44:24;;;;;;;3.80;2.77;;;;;;;;;;5007535;28;20540;-65
2021/08/10 13:46:50;;;;;;;3.17;2.30;;;;;;;;;;5007378;28;20434;-65
2021/08/10 13:49:16;;;;;;;4.17;2.47;;;;;;;;;;5007049;28;20431;-63
2021/08/10 13:51:43;;;;;;;4.20;2.57;;;;;;;;;;5011860;28;20451;-64
2021/08/10 13:54:09;;;;;;;3.93;2.33;;;;;;;;;;5009820;28;20411;-63
2021/08/10 13:56:36;;;;;;;4.00;2.40;;;;;;;;;;5008463;28;20427;-66
2021/08/10 13:59:03;;;;;;;7.13;2.70;;;;;;;;;;5009808;28;20423;-63
2021/08/10 14:01:46;;;;;;;3.13;2.10;;;;;;;;;;5007691;28;20455;-61
2021/08/10 14:04:12;;;;;;;3.67;2.70;;;;;;;;;;5005611;28;20423;-60
2021/08/10 14:06:38;;;;;;;10.67;2.60;;;;;;;;;;5007259;28;22065;-65
2021/08/10 14:09:05;;;;;;;4.33;2.60;;;;;;;;;;5006667;28;20550;-60
2021/08/10 14:11:31;;;;;;;5.03;2.77;;;;;;;;;;5007622;28;20959;-60
2021/08/10 14:13:57;;;;;;;8.57;2.57;;;;;;;;;;5011867;28;20485;-66
2021/08/10 14:16:23;;;;;;;3.90;2.43;;;;;;;;;;5008916;28;20466;-60
2021/08/10 14:18:50;;;;;;;5.70;2.73;;;;;;;;;;5011034;28;20423;-60
2021/08/10 14:21:16;;;;;;;4.87;2.03;;;;;;;;;;5017933;28;20461;-62
2021/08/10 14:23:42;;;;;;;5.47;2.93;;;;;;;;;;5010493;28;20454;-61
2021/08/10 14:26:09;;;;;;;4.40;2.47;;;;;;;;;;5010999;28;20423;-64
2021/08/10 14:28:37;;;;;;;4.27;2.33;;;;;;;;;;5020843;28;20442;-66
2021/08/10 14:31:03;;;;;;;7.10;3.13;;;;;;;;;;5011867;28;20500;-61
2021/08/10 14:33:30;;;;;;;4.40;2.77;;;;;;;;;;5016717;28;20433;-61
2021/08/10 14:35:56;;;;;;;5.10;2.63;;;;;;;;;;5014180;28;20457;-62
2021/08/10 14:38:22;;;;;;;3.30;2.17;;;;;;;;;;5017173;28;20502;-63
2021/08/10 14:40:48;;;;;;;6.40;2.90;;;;;;;;;;5007615;28;20446;-63
2021/08/10 14:43:14;;;;;;;5.17;2.43;;;;;;;;;;5016050;28;20448;-61
2021/08/10 14:45:40;;;;;;;6.03;2.40;;;;;;;;;;5014944;28;20419;-61
2021/08/10 14:48:06;;;;;;;7.63;2.60;;;;;;;;;;5016329;28;20426;-61