Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/31 00:01:03;;;;;;;1.88;1.08;;;;;;;12.48;46.36;99306.28;5032946;28;20032;-70
2021/05/31 00:03:28;;;;;;;4.82;1.38;;;;;;;12.55;45.65;99313.59;5031672;28;20075;-70
2021/05/31 00:05:54;;;;;;;1.95;1.10;;;;;;;12.54;45.82;99301.91;5031191;28;20026;-70
2021/05/31 00:08:19;;;;;;;2.60;1.20;;;;;;;12.53;45.67;99305.69;5030251;28;20017;-70
2021/05/31 00:10:44;;;;;;;2.95;1.00;;;;;;;12.45;46.12;99295.84;5033571;28;20383;-70
2021/05/31 00:13:10;;;;;;;1.95;1.20;;;;;;;12.61;45.66;99297.34;5033164;28;20028;-70
2021/05/31 00:15:35;;;;;;;2.55;1.35;;;;;;;12.56;45.68;99288.16;5028813;28;20025;-70
2021/05/31 00:18:01;;;;;;;2.70;1.20;;;;;;;12.57;46.31;99300.69;5045226;28;20091;-70
2021/05/31 00:20:27;;;;;;;5.80;1.30;;;;;;;12.52;45.99;99300.44;5018364;28;20547;-70
2021/05/31 00:22:52;;;;;;;2.40;1.23;;;;;;;12.50;46.18;99296.06;5013368;28;20444;-70
2021/05/31 00:25:18;;;;;;;2.60;1.05;;;;;;;12.41;46.65;99289.13;5013581;28;20030;-70
2021/05/31 00:27:43;;;;;;;2.72;1.30;;;;;;;12.29;46.92;99279.94;5033032;28;20479;-70
2021/05/31 00:30:11;;;;;;;5.05;1.20;;;;;;;12.24;46.50;99269.69;5032477;28;20017;-70
2021/05/31 00:32:37;;;;;;;3.17;1.30;;;;;;;12.41;46.63;99291.03;5030022;28;20021;-70
2021/05/31 00:35:05;;;;;;;6.32;1.30;;;;;;;12.46;46.35;99285.81;5032776;28;20116;-70
2021/05/31 00:37:30;;;;;;;3.22;1.33;;;;;;;12.43;46.54;99291.66;5030746;28;20383;-71
2021/05/31 00:39:56;;;;;;;2.88;1.10;;;;;;;12.46;45.95;99285.81;5032355;28;20084;-70
2021/05/31 00:42:21;;;;;;;4.97;1.40;;;;;;;12.36;46.71;99275.34;5032836;28;20117;-70
2021/05/31 00:44:46;;;;;;;3.70;1.20;;;;;;;12.42;46.49;99279.16;5032143;28;20490;-70
2021/05/31 00:47:11;;;;;;;3.08;1.30;;;;;;;12.45;46.78;99282.28;5030422;28;20029;-70
2021/05/31 00:49:38;;;;;;;6.30;1.30;;;;;;;12.41;46.83;99282.88;5032236;28;20045;-70
2021/05/31 00:52:05;;;;;;;2.53;1.10;;;;;;;12.30;47.06;99270.75;5033491;28;20035;-70
2021/05/31 00:54:31;;;;;;;2.92;1.10;;;;;;;12.32;47.16;99274.09;5032241;28;20031;-70
2021/05/31 00:56:57;;;;;;;6.57;1.30;;;;;;;12.42;46.69;99281.84;5030315;28;20457;-70
2021/05/31 00:59:22;;;;;;;3.05;1.25;;;;;;;12.40;47.16;99279.34;5031731;28;20045;-70
2021/05/31 01:01:48;;;;;;;2.13;1.35;;;;;;;12.34;46.94;99263.88;5032365;28;20094;-69
2021/05/31 01:04:14;;;;;;;2.45;1.15;;;;;;;12.36;47.09;99258.22;5029243;28;20021;-69
2021/05/31 01:06:44;;;;;;;6.75;1.42;;;;;;;12.39;47.12;99276.81;5031128;28;20240;-70
2021/05/31 01:09:24;;;;;;;3.28;1.45;;;;;;;12.32;47.21;99275.97;5031434;28;20478;-70
2021/05/31 01:12:10;;;;;;;1.95;1.08;;;;;;;12.31;47.22;99272.41;5032529;28;20651;-69
2021/05/31 01:14:50;;;;;;;4.10;1.50;;;;;;;12.29;47.74;99269.09;5033073;28;20458;-69
2021/05/31 01:17:23;;;;;;;2.15;1.23;;;;;;;12.27;47.28;99271.16;5028155;28;20033;-69
2021/05/31 01:19:49;;;;;;;2.75;1.48;;;;;;;12.25;47.91;99267.78;5032161;28;20026;-70
2021/05/31 01:22:16;;;;;;;2.78;1.40;;;;;;;12.30;47.52;99267.19;5031481;28;20025;-70
2021/05/31 01:24:51;;;;;;;2.92;1.48;;;;;;;12.21;48.18;99266.56;5033087;28;20098;-69
2021/05/31 01:27:19;;;;;;;6.57;1.55;;;;;;;12.16;48.38;99263.59;5028407;28;20026;-69
2021/05/31 01:29:51;;;;;;;2.88;1.40;;;;;;;12.10;48.33;99251.66;5040189;28;20045;-69
2021/05/31 01:32:19;;;;;;;3.75;1.50;;;;;;;12.14;48.08;99268.38;5031754;28;20026;-70
2021/05/31 01:34:44;;;;;;;3.03;1.58;;;;;;;12.06;48.72;99267.50;5032098;28;20033;-70
2021/05/31 01:37:13;;;;;;;3.08;1.30;;;;;;;12.05;48.89;99256.84;5031290;28;20034;-70
2021/05/31 01:39:41;;;;;;;1.25;1.13;;;;;;;11.98;49.06;99254.13;5017092;28;20434;-69
2021/05/31 01:42:08;;;;;;;6.35;1.25;;;;;;;12.04;49.10;99252.47;5012576;28;20033;-69
2021/05/31 01:44:33;;;;;;;2.22;1.17;;;;;;;12.07;48.65;99244.75;5029401;28;20036;-71
2021/05/31 01:46:59;;;;;;;6.53;1.45;;;;;;;12.03;48.99;99253.53;5031220;28;20025;-69
2021/05/31 01:49:25;;;;;;;2.35;1.40;;;;;;;11.97;49.24;99249.75;5031749;28;20083;-69
2021/05/31 01:51:52;;;;;;;1.63;0.95;;;;;;;11.93;49.57;99250.34;5031694;28;20030;-70
2021/05/31 01:54:17;;;;;;;2.58;1.30;;;;;;;11.94;49.38;99250.13;5030927;28;20603;-71
2021/05/31 01:56:46;;;;;;;5.07;1.70;;;;;;;12.00;49.63;99237.66;5031787;28;20030;-69
2021/05/31 01:59:12;;;;;;;2.88;1.23;;;;;;;11.93;49.47;99234.09;5035739;28;20087;-69
2021/05/31 02:01:38;;;;;;;3.22;1.35;;;;;;;11.94;49.71;99241.16;5034522;28;20112;-70
2021/05/31 02:04:03;;;;;;;2.60;1.40;;;;;;;11.97;49.34;99240.75;5034493;28;20108;-70
2021/05/31 02:06:29;;;;;;;2.55;1.45;;;;;;;11.95;49.68;99248.28;5037349;28;20029;-69
2021/05/31 02:08:54;;;;;;;2.60;1.45;;;;;;;11.87;49.73;99237.56;5035172;28;20017;-70
2021/05/31 02:11:49;;;;;;;2.55;1.40;;;;;;;11.80;49.91;99241.06;5034140;28;20087;-69
2021/05/31 02:14:49;;;;;;;2.85;1.30;;;;;;;11.81;50.09;99241.91;5033623;28;20095;-69
2021/05/31 02:17:23;;;;;;;1.60;1.30;;;;;;;11.76;50.28;99245.25;5027354;28;20037;-70
2021/05/31 02:19:52;;;;;;;1.63;1.02;;;;;;;11.61;50.67;99239.94;5034855;28;20027;-70
2021/05/31 02:22:19;;;;;;;2.58;1.30;;;;;;;11.62;51.14;99248.88;5035182;28;20021;-70
2021/05/31 02:24:44;;;;;;;3.72;1.92;;;;;;;11.58;51.33;99247.59;5034492;28;20056;-69
2021/05/31 02:27:12;;;;;;;2.63;1.58;;;;;;;11.43;51.47;99234.19;5033804;28;20056;-70
2021/05/31 02:29:37;;;;;;;5.20;1.40;;;;;;;11.36;51.69;99238.72;5033201;28;20021;-69
2021/05/31 02:32:05;;;;;;;4.32;1.80;;;;;;;11.40;51.59;99240.84;5035222;28;20364;-70
2021/05/31 02:34:31;;;;;;;4.20;1.60;;;;;;;11.35;51.63;99231.63;5033866;28;20026;-70
2021/05/31 02:36:56;;;;;;;1.98;1.42;;;;;;;11.42;51.60;99240.63;5033237;28;20030;-70
2021/05/31 02:39:22;;;;;;;2.60;1.60;;;;;;;11.40;51.62;99242.72;5034568;28;20033;-70
2021/05/31 02:41:47;;;;;;;3.53;1.38;;;;;;;11.37;51.56;99241.25;5034748;28;20061;-69
2021/05/31 02:44:13;;;;;;;1.50;1.20;;;;;;;11.33;51.84;99253.50;5035002;28;20483;-70
2021/05/31 02:46:39;;;;;;;5.93;1.70;;;;;;;11.32;51.78;99243.69;5034094;28;20083;-71
2021/05/31 02:49:06;;;;;;;2.35;1.55;;;;;;;11.30;51.88;99245.75;5036420;28;20498;-69
2021/05/31 02:51:32;;;;;;;3.10;1.40;;;;;;;11.23;52.08;99247.56;5034382;28;20205;-70
2021/05/31 02:53:57;;;;;;;2.08;1.38;;;;;;;11.13;52.48;99236.25;5033365;28;20033;-70
2021/05/31 02:56:22;;;;;;;1.33;1.00;;;;;;;11.09;52.52;99235.81;5032948;28;20017;-69
2021/05/31 02:58:47;;;;;;;3.08;1.48;;;;;;;11.11;52.60;99252.72;5033870;28;20390;-69
2021/05/31 03:01:15;;;;;;;4.78;1.67;;;;;;;11.09;52.94;99245.81;5034458;28;20028;-70
2021/05/31 03:03:40;;;;;;;2.25;1.50;;;;;;;11.00;53.25;99253.22;5034756;28;20029;-69
2021/05/31 03:06:05;;;;;;;3.88;1.50;;;;;;;11.00;53.13;99255.09;5032378;28;20017;-69
2021/05/31 03:08:31;;;;;;;2.63;1.35;;;;;;;10.97;53.14;99254.44;5031141;28;20541;-70
2021/05/31 03:10:56;;;;;;;4.75;1.40;;;;;;;10.97;53.38;99256.31;5034050;28;20430;-70
2021/05/31 03:13:21;;;;;;;1.88;1.40;;;;;;;10.87;53.25;99244.97;5042712;23;20391;-69
2021/05/31 03:15:47;;;;;;;2.53;1.65;;;;;;;10.96;53.35;99257.34;4992764;28;20030;-69
2021/05/31 03:18:13;;;;;;;3.45;1.70;;;;;;;10.90;53.61;99237.31;4993532;28;20034;-69
2021/05/31 03:20:39;;;;;;;3.00;1.60;;;;;;;10.84;53.94;99239.97;4993478;28;20033;-68
2021/05/31 03:23:04;;;;;;;3.70;1.65;;;;;;;10.96;53.89;99251.94;4994052;28;20022;-70
2021/05/31 03:25:29;;;;;;;5.05;1.48;;;;;;;10.83;53.77;99238.28;4995674;28;20493;-70
2021/05/31 03:27:58;;;;;;;3.63;1.70;;;;;;;10.93;53.83;99258.59;4990974;28;20030;-69
2021/05/31 03:30:23;;;;;;;2.42;1.67;;;;;;;10.86;53.80;99237.91;4993247;28;20018;-70
2021/05/31 03:32:48;;;;;;;4.82;1.40;;;;;;;10.87;53.78;99247.69;4994412;28;20468;-70
2021/05/31 03:35:15;;;;;;;4.30;1.48;;;;;;;10.87;53.78;99245.84;4994343;28;20026;-70
2021/05/31 03:37:41;;;;;;;6.75;1.65;;;;;;;10.91;53.80;99257.09;4988934;28;20059;-70
2021/05/31 03:40:07;;;;;;;4.55;1.60;;;;;;;10.86;53.91;99240.59;4993904;28;20443;-69
2021/05/31 03:42:34;;;;;;;2.58;1.70;;;;;;;10.90;53.95;99260.84;4993941;28;20030;-69
2021/05/31 03:44:59;;;;;;;2.97;1.52;;;;;;;10.84;53.74;99248.91;4992395;28;20403;-70
2021/05/31 03:47:24;;;;;;;1.92;1.52;;;;;;;10.96;53.67;99260.06;4992334;28;20026;-69
2021/05/31 03:49:50;;;;;;;2.75;1.65;;;;;;;10.86;53.97;99249.56;4994046;28;20084;-69
2021/05/31 03:52:15;;;;;;;4.88;1.80;;;;;;;10.93;54.01;99264.00;4993656;28;20034;-69
2021/05/31 03:54:40;;;;;;;3.78;1.58;;;;;;;10.92;53.75;99264.19;4992527;28;20030;-69
2021/05/31 03:57:06;;;;;;;4.95;1.70;;;;;;;10.79;54.28;99255.94;4989184;28;20023;-71
2021/05/31 03:59:31;;;;;;;2.75;1.42;;;;;;;10.87;54.20;99277.47;4984840;28;20030;-67
2021/05/31 04:01:57;;;;;;;3.00;1.70;;;;;;;10.88;54.24;99260.22;4993586;28;20034;-68
2021/05/31 04:04:23;;;;;;;4.70;1.85;;;;;;;10.90;54.30;99266.28;4985013;28;20042;-68
2021/05/31 04:11:58;;;;;;;3.33;1.67;;;;;;;10.71;55.04;99252.31;4993987;28;20041;-66
2021/05/31 04:14:24;;;;;;;3.22;2.20;;;;;;;10.90;54.80;99277.09;4992757;28;20030;-66
2021/05/31 04:16:52;;;;;;;3.08;1.65;;;;;;;10.94;54.61;99272.97;4984831;28;20084;-70
2021/05/31 04:19:20;;;;;;;3.47;1.75;;;;;;;10.89;54.77;99270.81;4980721;28;20023;-70
2021/05/31 04:21:50;;;;;;;2.47;1.70;;;;;;;10.15;55.75;99168.28;4986684;28;20023;-71
2021/05/31 04:24:17;;;;;;;4.40;1.63;;;;;;;10.79;56.01;99274.88;4987065;28;20038;-69
2021/05/31 04:26:43;;;;;;;4.22;1.90;;;;;;;10.73;55.81;99263.81;4993553;28;20083;-68
2021/05/31 04:29:11;;;;;;;3.05;1.60;;;;;;;10.81;56.30;99267.41;4993589;28;20040;-70
2021/05/31 04:31:38;;;;;;;2.40;1.60;;;;;;;10.62;56.88;99258.06;4997973;28;20029;-67
2021/05/31 04:34:06;;;;;;;3.70;1.90;;;;;;;10.53;58.10;99273.56;4986783;28;20221;-66
2021/05/31 04:36:31;;;;;;;5.63;1.65;;;;;;;10.46;58.06;99270.81;4994069;28;20423;-66
2021/05/31 04:38:57;;;;;;;2.08;1.60;;;;;;;10.47;58.66;99261.66;5012864;28;20456;-67
2021/05/31 04:41:22;;;;;;;2.58;1.63;;;;;;;10.58;57.19;99263.00;4997024;28;20030;-68
2021/05/31 04:43:48;;;;;;;2.47;1.83;;;;;;;10.70;57.16;99261.47;4976512;28;20061;-68
2021/05/31 04:46:13;;;;;;;3.05;1.95;;;;;;;10.78;56.63;99260.53;4982629;28;20045;-67
2021/05/31 04:48:38;;;;;;;4.03;1.92;;;;;;;10.89;56.49;99270.00;4982425;28;20026;-69
2021/05/31 04:51:05;;;;;;;3.28;2.17;;;;;;;11.00;56.67;99280.28;4997458;28;20020;-71
2021/05/31 04:53:32;;;;;;;2.78;1.70;;;;;;;11.11;57.29;99268.97;4989631;28;20073;-70
2021/05/31 04:55:59;;;;;;;2.88;1.67;;;;;;;11.44;55.24;99278.38;4978343;28;20036;-70
2021/05/31 04:58:25;;;;;;;3.53;1.85;;;;;;;11.38;56.31;99258.31;4989409;28;20050;-73
2021/05/31 05:00:52;;;;;;;3.28;1.70;;;;;;;11.56;56.67;99276.78;4986447;28;20092;-71
2021/05/31 05:03:18;;;;;;;2.25;1.52;;;;;;;11.58;55.98;99262.00;4984290;28;20026;-71
2021/05/31 05:05:44;;;;;;;3.05;1.58;;;;;;;11.78;55.56;99275.66;4989346;28;20090;-75
2021/05/31 05:08:09;;;;;;;3.58;2.03;;;;;;;11.83;55.00;99272.38;4977667;28;20089;-75
2021/05/31 05:10:35;;;;;;;2.92;1.90;;;;;;;11.86;55.37;99269.28;4978276;28;20069;-70
2021/05/31 05:13:00;;;;;;;2.97;1.60;;;;;;;12.03;55.32;99278.78;4992986;28;20030;-70
2021/05/31 05:15:26;;;;;;;2.30;1.60;;;;;;;12.07;54.89;99285.44;5012697;28;20092;-72
2021/05/31 05:17:53;;;;;;;1.90;1.52;;;;;;;12.28;55.02;99280.94;5000353;28;20091;-71
2021/05/31 05:20:21;;;;;;;2.38;1.70;;;;;;;12.56;54.49;99290.88;4992477;28;20034;-70
2021/05/31 05:22:47;;;;;;;3.25;1.80;;;;;;;12.53;54.93;99288.56;4995312;28;20034;-72
2021/05/31 05:25:13;;;;;;;3.47;1.50;;;;;;;12.77;54.95;99290.72;4993284;28;20034;-69
2021/05/31 05:27:41;;;;;;;6.07;1.80;;;;;;;12.78;53.82;99281.50;4995146;28;20110;-70
2021/05/31 05:30:08;;;;;;;2.20;1.65;;;;;;;12.96;52.96;99280.09;4983268;28;20028;-71
2021/05/31 05:32:36;;;;;;;4.15;1.50;;;;;;;12.98;52.19;99287.00;4987048;28;20106;-71
2021/05/31 05:38:09;;;;;;;2.28;1.33;;;;;;;13.48;52.32;99289.34;4968145;28;20035;-65
2021/05/31 05:48:30;;;;;;;3.55;1.90;;;;;;;14.05;50.47;99276.06;4988044;28;20021;-72
2021/05/31 05:51:08;;;;;;;2.50;1.27;;;;;;;14.40;50.43;99295.59;4992514;28;20023;-73
2021/05/31 05:53:39;;;;;;;2.92;1.30;;;;;;;14.62;49.28;99294.25;4988806;28;20550;-73
2021/05/31 05:56:06;;;;;;;6.45;1.60;;;;;;;14.77;48.91;99296.69;4982244;28;20484;-71
2021/05/31 05:58:32;;;;;;;4.38;1.50;;;;;;;15.02;48.37;99280.41;4987142;28;20026;-72
2021/05/31 06:00:59;;;;;;;3.55;1.50;;;;;;;15.20;47.97;99286.97;5010369;28;20061;-77
2021/05/31 06:03:25;;;;;;;1.60;1.30;;;;;;;15.44;48.31;99291.59;4988478;28;20061;-70
2021/05/31 06:05:53;;;;;;;4.10;1.55;;;;;;;15.55;48.15;99290.84;4979974;28;20034;-71
2021/05/31 06:08:18;;;;;;;6.45;1.58;;;;;;;15.72;47.67;99287.59;4993373;28;20022;-72
2021/05/31 06:10:43;;;;;;;1.42;1.30;;;;;;;15.86;46.88;99294.59;4992391;28;20037;-71
2021/05/31 06:13:09;;;;;;;2.90;1.48;;;;;;;16.12;47.47;99287.19;5002645;28;20145;-72
2021/05/31 06:15:34;;;;;;;1.95;1.20;;;;;;;16.16;45.57;99274.72;4992122;28;20029;-72
2021/05/31 06:17:59;;;;;;;1.90;1.50;;;;;;;16.21;45.80;99286.63;4986561;28;20026;-71
2021/05/31 06:20:25;;;;;;;1.80;1.38;;;;;;;16.50;45.54;99266.94;4974277;28;20034;-72
2021/05/31 06:22:51;;;;;;;3.33;1.40;;;;;;;16.59;46.91;99292.91;4972617;28;20051;-70
2021/05/31 06:25:16;;;;;;;2.28;1.35;;;;;;;16.79;46.41;99285.31;4988069;28;20366;-75
2021/05/31 06:27:41;;;;;;;1.63;1.27;;;;;;;17.18;44.61;99293.94;4979637;28;20081;-71
2021/05/31 06:30:08;;;;;;;1.67;1.30;;;;;;;17.43;44.99;99292.94;4989036;28;20022;-68
2021/05/31 06:32:33;;;;;;;2.17;1.20;;;;;;;17.64;45.65;99295.09;4986351;28;20022;-69
2021/05/31 06:34:58;;;;;;;2.42;1.20;;;;;;;17.89;45.39;99285.81;4991226;28;20041;-74
2021/05/31 06:37:24;;;;;;;3.22;1.63;;;;;;;18.27;45.02;99288.03;4990459;28;20062;-72
2021/05/31 06:39:50;;;;;;;4.68;1.65;;;;;;;18.38;41.30;99287.16;4986362;28;20019;-66
2021/05/31 06:42:15;;;;;;;3.63;1.48;;;;;;;18.77;41.21;99286.59;5002256;28;20054;-67
2021/05/31 06:44:41;;;;;;;3.55;1.30;;;;;;;19.23;38.89;99284.66;4991425;28;20058;-66
2021/05/31 06:47:08;;;;;;;2.42;1.40;;;;;;;19.27;36.61;99285.84;5004279;28;20038;-67
2021/05/31 06:49:37;;;;;;;3.22;1.10;;;;;;;19.43;35.72;99279.53;4995857;28;20025;-70
2021/05/31 06:52:04;;;;;;;3.40;1.10;;;;;;;20.17;34.63;99275.69;4994876;28;20453;-75
2021/05/31 06:54:31;;;;;;;3.97;1.33;;;;;;;21.21;32.30;99271.94;5000788;28;20030;-69
2021/05/31 06:56:56;;;;;;;2.97;1.10;;;;;;;22.05;31.34;99275.88;4994810;28;20085;-69
2021/05/31 06:59:22;;;;;;;1.45;1.10;;;;;;;22.97;30.48;99269.91;4997704;28;20026;-69
2021/05/31 07:01:47;;;;;;;2.22;1.13;;;;;;;24.22;28.73;99262.94;4996875;28;20109;-69
2021/05/31 07:04:13;;;;;;;1.77;1.13;;;;;;;25.69;27.58;99267.84;4990513;28;20023;-69
2021/05/31 07:06:38;;;;;;;2.00;1.23;;;;;;;25.91;25.96;99263.75;4994828;28;20069;-70
2021/05/31 07:09:04;;;;;;;1.08;0.95;;;;;;;26.21;26.65;99270.94;4991993;28;20026;-69
2021/05/31 07:11:30;;;;;;;1.77;1.02;;;;;;;25.26;26.77;99270.44;4986655;28;20030;-69
2021/05/31 07:13:57;;;;;;;3.25;1.17;;;;;;;25.48;27.25;99277.47;4982752;28;20023;-69
2021/05/31 07:16:22;;;;;;;1.48;1.05;;;;;;;26.82;26.27;99256.28;4985089;28;20113;-69
2021/05/31 07:18:48;;;;;;;2.63;1.02;;;;;;;27.23;25.10;99257.66;4991767;28;20527;-71
2021/05/31 07:21:14;;;;;;;3.30;1.25;;;;;;;27.36;25.26;99245.78;4994506;28;20033;-72
2021/05/31 07:23:39;;;;;;;1.33;1.00;;;;;;;28.12;24.92;99256.66;4996737;28;20631;-70
2021/05/31 07:26:06;;;;;;;0.77;0.77;;;;;;;27.80;24.96;99260.28;5014379;28;20026;-67
2021/05/31 07:28:32;;;;;;;1.52;0.98;;;;;;;25.55;25.92;99267.69;4992776;28;20105;-66
2021/05/31 07:30:57;;;;;;;3.38;1.55;;;;;;;26.71;25.48;99262.28;4991764;28;20161;-66
2021/05/31 07:33:22;;;;;;;1.80;1.20;;;;;;;26.63;25.76;99259.06;4986467;28;20093;-67
2021/05/31 07:35:48;;;;;;;2.08;1.30;;;;;;;26.64;25.47;99251.53;4990870;28;20029;-69
2021/05/31 07:38:13;;;;;;;1.92;1.10;;;;;;;27.31;24.41;99243.06;5004705;28;20036;-73
2021/05/31 07:40:39;;;;;;;1.73;1.13;;;;;;;27.31;23.54;99257.78;4997552;28;20170;-69
2021/05/31 07:43:05;;;;;;;3.08;1.10;;;;;;;27.91;24.08;99259.81;4990263;28;20472;-69
2021/05/31 07:45:30;;;;;;;1.35;1.00;;;;;;;27.96;23.62;99256.13;4991783;28;20042;-69
2021/05/31 07:47:56;;;;;;;3.63;1.23;;;;;;;26.24;24.76;99260.06;4989267;28;20030;-70
2021/05/31 07:50:21;;;;;;;1.85;0.93;;;;;;;26.48;25.07;99252.84;4991175;28;20084;-70
2021/05/31 07:52:47;;;;;;;1.83;1.20;;;;;;;25.49;26.25;99271.63;4989591;28;20033;-71
2021/05/31 07:55:15;;;;;;;3.22;1.20;;;;;;;25.96;25.91;99256.25;5006053;28;20036;-70
2021/05/31 07:57:43;;;;;;;2.47;1.00;;;;;;;26.63;25.16;99245.16;4990764;28;20062;-71
2021/05/31 08:00:11;;;;;;;1.80;1.17;;;;;;;26.75;24.99;99255.84;4985122;28;20045;-66
2021/05/31 08:02:38;;;;;;;1.60;1.08;;;;;;;26.93;24.79;99261.69;4993649;28;20050;-66
2021/05/31 08:05:04;;;;;;;1.67;1.23;;;;;;;26.46;24.70;99258.69;4992136;28;20105;-67
2021/05/31 08:07:29;;;;;;;3.10;1.10;;;;;;;26.16;26.69;99268.22;4993110;28;20041;-66
2021/05/31 08:09:55;;;;;;;1.65;1.10;;;;;;;25.85;25.74;99260.22;4992355;28;20057;-68
2021/05/31 08:12:20;;;;;;;2.05;1.25;;;;;;;25.93;26.15;99267.91;4993291;28;20480;-71
2021/05/31 08:14:45;;;;;;;2.08;1.20;;;;;;;27.36;25.42;99256.88;4992858;28;20030;-71
2021/05/31 08:17:11;;;;;;;3.88;1.25;;;;;;;27.13;24.60;99271.66;4991705;28;20031;-70
2021/05/31 08:19:36;;;;;;;1.98;1.10;;;;;;;27.20;25.00;99255.50;4991073;28;20027;-70
2021/05/31 08:22:03;;;;;;;4.50;1.30;;;;;;;27.73;24.58;99247.59;4993501;28;20399;-69
2021/05/31 08:24:28;;;;;;;2.35;1.30;;;;;;;28.39;23.74;99250.25;4992635;28;20026;-69
2021/05/31 08:26:54;;;;;;;2.97;1.20;;;;;;;27.91;24.19;99237.56;4992214;28;20502;-70
2021/05/31 08:29:21;;;;;;;2.05;1.20;;;;;;;28.11;23.95;99249.41;5007625;28;20022;-69
2021/05/31 08:31:46;;;;;;;2.88;1.30;;;;;;;28.12;24.46;99243.56;4992893;28;20022;-69
2021/05/31 08:34:12;;;;;;;3.67;1.00;;;;;;;28.04;23.94;99252.63;4991452;28;20416;-70
2021/05/31 08:36:37;;;;;;;1.73;1.20;;;;;;;27.38;24.60;99240.75;4992251;28;20026;-70
2021/05/31 08:39:04;;;;;;;2.97;1.05;;;;;;;28.45;24.17;99231.50;5007568;28;20034;-68
2021/05/31 08:41:29;;;;;;;4.35;1.25;;;;;;;29.49;23.47;99238.00;4992311;28;20037;-67
2021/05/31 08:43:56;;;;;;;2.22;1.38;;;;;;;30.48;22.61;99227.47;4992843;28;20030;-65
2021/05/31 08:46:21;;;;;;;2.30;1.10;;;;;;;30.09;22.53;99231.09;4991731;28;20026;-65
2021/05/31 08:48:46;;;;;;;2.28;1.20;;;;;;;29.39;22.91;99241.03;4990791;28;20097;-65
2021/05/31 08:51:12;;;;;;;1.17;0.88;;;;;;;29.21;23.82;99231.72;4973746;28;20023;-65
2021/05/31 08:53:42;;;;;;;4.53;1.00;;;;;;;29.10;23.64;99238.69;4981173;28;20495;-67
2021/05/31 08:56:07;;;;;;;4.97;1.00;;;;;;;28.66;23.50;99227.13;4985933;28;20055;-64
2021/05/31 08:58:33;;;;;;;3.33;1.20;;;;;;;27.79;24.15;99241.94;4991929;28;20038;-64
2021/05/31 09:00:58;;;;;;;2.53;1.20;;;;;;;29.62;22.91;99230.69;4989571;28;20538;-61
2021/05/31 09:03:23;;;;;;;1.70;1.00;;;;;;;28.70;23.54;99244.06;4983444;28;20022;-61
2021/05/31 09:05:49;;;;;;;2.40;0.98;;;;;;;28.58;23.90;99234.28;4988783;28;20620;-74
2021/05/31 09:08:21;;;;;;;3.28;1.27;;;;;;;28.79;23.73;99237.44;4991122;28;20048;-70
2021/05/31 09:10:56;;;;;;;2.65;1.00;;;;;;;28.71;24.20;99238.16;4987433;28;20034;-63
2021/05/31 09:13:40;;;;;;;1.65;1.08;;;;;;;29.11;23.40;99240.34;5000523;23;20500;-63
2021/05/31 09:16:17;;;;;;;1.77;0.88;;;;;;;30.35;22.29;99225.66;5007834;28;20124;-65
2021/05/31 09:18:48;;;;;;;1.63;1.10;;;;;;;28.57;23.85;99231.81;4998554;28;20030;-65
2021/05/31 09:21:25;;;;;;;2.58;1.10;;;;;;;29.97;22.90;99225.31;5007975;28;20030;-67
2021/05/31 09:23:55;;;;;;;2.22;0.90;;;;;;;28.87;23.67;99223.88;5011963;28;20117;-72
2021/05/31 09:26:20;;;;;;;1.98;1.02;;;;;;;28.22;23.91;99219.44;5009765;28;20406;-63
2021/05/31 09:28:53;;;;;;;1.85;1.10;;;;;;;29.60;22.84;99227.41;5005184;28;20026;-64
2021/05/31 09:31:19;;;;;;;1.60;1.02;;;;;;;29.11;23.12;99223.63;5011050;28;20478;-71
2021/05/31 09:34:03;;;;;;;2.67;0.95;;;;;;;30.77;21.46;99220.47;5010117;28;20443;-68
2021/05/31 09:36:30;;;;;;;3.03;1.00;;;;;;;29.86;22.25;99222.78;5011459;28;20550;-69
2021/05/31 09:38:56;;;;;;;3.40;0.98;;;;;;;29.59;22.14;99231.34;5010800;28;20084;-67
2021/05/31 09:41:33;;;;;;;1.55;1.10;;;;;;;30.11;22.45;99221.28;5007415;28;20037;-66
2021/05/31 09:44:03;;;;;;;2.90;1.00;;;;;;;30.35;22.76;99220.06;5004208;28;20069;-69
2021/05/31 09:46:40;;;;;;;1.73;1.25;;;;;;;31.63;21.37;99218.78;4992451;28;20026;-64
2021/05/31 09:49:10;;;;;;;2.92;1.15;;;;;;;31.30;21.20;99204.50;5009147;28;20030;-71
2021/05/31 09:51:55;;;;;;;2.85;1.10;;;;;;;29.81;23.01;99219.34;5011817;28;20030;-67
2021/05/31 09:54:32;;;;;;;1.85;1.13;;;;;;;30.38;22.42;99221.38;5010121;28;20037;-69
2021/05/31 09:56:59;;;;;;;2.80;1.10;;;;;;;30.77;22.59;99206.50;5011878;28;20044;-69
2021/05/31 09:59:28;;;;;;;1.48;1.00;;;;;;;30.44;21.85;99203.31;5004920;28;20506;-67
2021/05/31 10:01:54;;;;;;;;;;;;;;;29.21;23.07;99215.84;5001911;28;20048;-69
2021/05/31 10:04:28;;;;;;;2.40;1.00;;;;;;;30.03;22.36;99208.13;5009965;28;19917;-71
2021/05/31 10:09:19;;;;;;;2.28;1.10;;;;;;;30.47;22.30;99194.28;5011984;28;20053;-70
2021/05/31 10:11:45;;;;;;;3.72;1.20;;;;;;;30.71;23.14;99191.88;5007958;28;20029;-68
2021/05/31 10:14:13;;;;;;;2.28;1.00;;;;;;;31.59;22.25;99187.84;5012187;28;20032;-70
2021/05/31 10:16:40;;;;;;;2.53;1.17;;;;;;;31.15;21.96;99184.31;5010873;28;20500;-65
2021/05/31 10:19:06;;;;;;;1.75;1.00;;;;;;;29.20;23.37;99199.44;5013517;28;20058;-64
2021/05/31 10:21:31;;;;;;;1.67;0.90;;;;;;;28.61;23.63;99191.06;5013529;28;20164;-65
2021/05/31 10:23:56;;;;;;;1.73;1.17;;;;;;;28.37;24.38;99191.28;5012507;28;20060;-66
2021/05/31 10:26:23;;;;;;;3.58;1.13;;;;;;;29.40;23.44;99190.56;5016578;28;20084;-67
2021/05/31 10:28:49;;;;;;;2.75;1.10;;;;;;;30.09;22.53;99190.06;5015031;28;20026;-67
2021/05/31 10:31:15;;;;;;;2.58;1.10;;;;;;;28.79;24.34;99183.69;5014639;28;20502;-66
2021/05/31 10:33:41;;;;;;;2.15;1.10;;;;;;;28.75;23.93;99177.94;5013825;28;20032;-67
2021/05/31 10:36:14;;;;;;;3.60;1.10;;;;;;;28.47;24.49;99188.31;5014119;28;20030;-67
2021/05/31 10:38:39;;;;;;;2.05;1.38;;;;;;;28.10;24.31;99189.38;5014499;28;20442;-65
2021/05/31 10:41:15;;;;;;;1.92;1.00;;;;;;;28.72;24.52;99184.13;5012655;28;20058;-67
2021/05/31 10:43:52;;;;;;;1.73;1.20;;;;;;;29.05;24.10;99181.94;4992381;28;20069;-67
2021/05/31 10:46:30;;;;;;;4.85;1.25;;;;;;;30.25;22.73;99184.88;4994054;28;20038;-65
2021/05/31 10:48:57;;;;;;;2.03;1.10;;;;;;;29.38;22.70;99169.72;5010574;28;20032;-67
2021/05/31 10:51:31;;;;;;;4.20;1.17;;;;;;;29.23;23.00;99184.88;5011110;28;20404;-67
2021/05/31 10:54:07;;;;;;;1.45;1.02;;;;;;;30.38;21.94;99173.91;5011607;28;20028;-66
2021/05/31 10:56:32;;;;;;;3.70;1.45;;;;;;;29.67;23.02;99174.81;5011534;28;20394;-65
2021/05/31 10:58:59;;;;;;;3.38;1.00;;;;;;;30.78;22.69;99171.81;5012190;28;20030;-66
2021/05/31 11:01:27;;;;;;;2.45;0.93;;;;;;;30.09;22.32;99169.72;5011289;28;20037;-67
2021/05/31 11:04:01;;;;;;;1.75;1.20;;;;;;;30.59;22.64;99177.72;5019501;28;20509;-66
2021/05/31 11:06:30;;;;;;;2.05;1.20;;;;;;;29.76;23.38;99175.66;5009362;28;20042;-66
2021/05/31 11:09:04;;;;;;;;;;;;;;;29.37;24.10;99176.41;5011882;28;20057;-67
2021/05/31 11:11:51;;;;;;;1.88;1.08;;;;;;;29.46;24.25;99166.97;5012043;28;20010;-67
2021/05/31 11:14:29;;;;;;;1.75;0.93;;;;;;;31.20;23.50;99158.16;5011085;28;20404;-67
2021/05/31 11:17:00;;;;;;;2.17;1.30;;;;;;;31.41;20.97;99173.13;5010036;28;20033;-66
2021/05/31 11:19:41;;;;;;;2.25;1.30;;;;;;;29.63;23.94;99177.41;5004441;28;20640;-67
2021/05/31 11:22:21;;;;;;;2.35;1.15;;;;;;;30.11;24.24;99168.25;4999621;28;20025;-67
2021/05/31 11:24:53;;;;;;;1.95;1.10;;;;;;;30.20;23.40;99171.06;5009962;28;20026;-67
2021/05/31 11:27:30;;;;;;;1.80;0.93;;;;;;;31.22;22.79;99159.47;5011540;28;20112;-65
2021/05/31 11:29:58;;;;;;;2.05;1.27;;;;;;;30.25;23.31;99161.75;5010879;28;20399;-67
2021/05/31 11:32:24;;;;;;;2.70;1.50;;;;;;;30.91;23.07;99156.06;5009348;28;20030;-67
2021/05/31 11:34:54;;;;;;;2.90;1.42;;;;;;;30.87;22.77;99157.88;5008546;28;20570;-68
2021/05/31 11:37:23;;;;;;;1.75;1.20;;;;;;;29.39;24.16;99163.81;5011226;28;20491;-68
2021/05/31 11:39:49;;;;;;;2.10;1.17;;;;;;;29.77;23.86;99160.59;5002187;28;20030;-66
2021/05/31 11:42:16;;;;;;;3.97;1.20;;;;;;;29.47;24.46;99142.69;5003593;28;20447;-69
2021/05/31 11:44:41;;;;;;;1.70;1.30;;;;;;;29.58;23.87;99155.22;4991447;28;20118;-67
2021/05/31 11:47:06;;;;;;;1.40;1.30;;;;;;;30.45;22.83;99149.97;4997450;28;20108;-66
2021/05/31 11:49:38;;;;;;;1.65;1.20;;;;;;;31.06;22.84;99138.78;4998187;28;20026;-66
2021/05/31 11:52:10;;;;;;;2.03;1.25;;;;;;;30.13;22.97;99146.44;5015017;28;20076;-66
2021/05/31 11:54:38;;;;;;;2.55;1.30;;;;;;;30.67;23.52;99143.38;5007701;28;20083;-66