Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/22 00:00:06;;;;;;;;;;;19.80;99.90;19.90;99232.00;;;;336870;28;83440;-91
2023/05/22 00:00:19;;;;;;;;;;;19.80;99.90;19.80;99243.00;;;;337492;28;90683;-91
2023/05/22 00:00:31;;;;;;;;;;;19.80;99.90;19.80;99233.00;;;;338142;28;83457;-91
2023/05/22 00:00:43;;;;;;;;;;;19.80;99.90;19.80;99233.00;;;;339082;28;91420;-92
2023/05/22 00:00:55;;;;;;;;;;;19.80;99.90;19.80;99236.00;;;;335574;29;83381;-92
2023/05/22 00:01:07;;;;;;;;;;;19.70;99.90;19.80;99243.00;;;;334728;29;90963;-91
2023/05/22 00:01:19;;;;;;;;;;;19.70;99.90;19.80;99229.00;;;;339698;28;83446;-92
2023/05/22 00:01:31;;;;;;;;;;;19.70;99.90;19.80;99232.00;;;;339171;28;91981;-91
2023/05/22 00:01:45;;;;;;;;;;;19.70;99.90;19.80;99229.00;;;;338161;28;82529;-92
2023/05/22 00:01:57;;;;;;;;;;;19.70;99.90;19.70;99232.00;;;;336412;28;90677;-92
2023/05/22 00:02:09;;;;;;;;;;;19.80;99.90;19.70;99235.00;;;;339547;28;83214;-91
2023/05/22 00:02:21;;;;;;;;;;;19.70;99.90;19.80;99231.00;;;;337840;28;87836;-90
2023/05/22 00:02:37;;;;;;;;;;;19.70;99.90;19.80;99230.00;;;;336957;28;82478;-91
2023/05/22 00:02:51;;;;;;;;;;;19.70;99.90;19.80;99236.00;;;;337826;28;92483;-91
2023/05/22 00:03:03;;;;;;;;;;;19.70;99.90;19.80;99227.00;;;;337959;28;83498;-90
2023/05/22 00:03:15;;;;;;;;;;;19.70;99.90;19.80;99230.00;;;;337758;28;91003;-91
2023/05/22 00:03:28;;;;;;;;;;;19.70;99.90;19.80;99225.00;;;;338182;28;83366;-92
2023/05/22 00:03:40;;;;;;;;;;;19.70;99.90;19.80;99231.00;;;;337878;28;89236;-92
2023/05/22 00:03:53;;;;;;;;;;;19.70;99.90;19.70;99225.00;;;;336951;28;83366;-92
2023/05/22 00:04:05;;;;;;;;;;;19.70;99.90;19.70;99227.00;;;;337825;28;90175;-91
2023/05/22 00:04:20;;;;;;;;;;;19.70;99.90;19.70;99231.00;;;;339351;28;83509;-92
2023/05/22 00:04:32;;;;;;;;;;;19.70;99.90;19.80;99236.00;;;;338964;28;91067;-90
2023/05/22 00:04:45;;;;;;;;;;;19.70;99.90;19.90;99228.00;;;;338156;28;82571;-91
2023/05/22 00:04:57;;;;;;;;;;;19.70;99.90;19.90;99228.00;;;;337999;28;91937;-91
2023/05/22 00:05:10;;;;;;;;;;;19.70;99.90;19.90;99231.00;;;;339620;28;83339;-92
2023/05/22 00:05:22;;;;;;;;;;;19.70;99.90;19.90;99232.00;;;;337875;28;89299;-91
2023/05/22 00:05:37;;;;;;;;;;;19.70;99.90;19.90;99233.00;;;;339636;28;83191;-91
2023/05/22 00:05:49;;;;;;;;;;;19.70;99.90;20.00;99227.00;;;;336471;28;91434;-93
2023/05/22 00:06:01;;;;;;;;;;;19.70;99.90;19.90;99236.00;;;;338295;28;83386;-92
2023/05/22 00:06:13;;;;;;;;;;;19.70;99.90;19.80;99233.00;;;;339219;28;90069;-92
2023/05/22 00:06:28;;;;;;;;;;;19.70;99.90;19.80;99234.00;;;;338343;28;83415;-91
2023/05/22 00:06:41;;;;;;;;;;;19.70;99.90;19.90;99231.00;;;;336308;28;90286;-91
2023/05/22 00:06:53;;;;;;;;;;;19.70;99.90;19.90;99231.00;;;;340854;28;83405;-91
2023/05/22 00:07:05;;;;;;;;;;;19.70;99.90;19.90;99238.00;;;;338963;28;90458;-92
2023/05/22 00:07:17;;;;;;;;;;;19.70;99.90;19.80;99240.00;;;;339143;28;82689;-91
2023/05/22 00:07:29;;;;;;;;;;;19.70;99.90;19.80;99224.00;;;;336541;28;90195;-91
2023/05/22 00:07:41;;;;;;;;;;;19.70;99.90;19.90;99233.00;;;;338090;28;83367;-91
2023/05/22 00:07:54;;;;;;;;;;;19.70;99.90;19.90;99217.00;;;;337783;28;90267;-91
2023/05/22 00:08:10;;;;;;;;;;;19.60;99.90;20.00;99226.00;;;;338135;28;83439;-91
2023/05/22 00:08:22;;;;;;;;;;;19.70;99.90;20.10;99235.00;;;;337725;28;91854;-92
2023/05/22 00:08:34;;;;;;;;;;;19.70;99.90;20.10;99229.00;;;;338091;28;82599;-91
2023/05/22 00:08:46;;;;;;;;;;;19.70;99.90;20.00;99237.00;;;;337587;28;90529;-91
2023/05/22 00:08:57;;;;;;;;;;;19.70;99.90;19.90;99237.00;;;;335612;29;83361;-91
2023/05/22 00:09:09;;;;;;;;;;;19.70;99.90;19.90;99228.00;;;;336438;28;92714;-91
2023/05/22 00:09:23;;;;;;;;;;;19.70;99.90;19.90;99232.00;;;;338198;28;83370;-91
2023/05/22 00:09:35;;;;;;;;;;;19.70;99.90;19.80;99238.00;;;;337855;28;91538;-91
2023/05/22 00:09:47;;;;;;;;;;;19.60;99.90;19.70;99223.00;;;;338075;28;83439;-91
2023/05/22 00:09:59;;;;;;;;;;;19.60;99.90;19.80;99228.00;;;;337744;28;91572;-91
2023/05/22 00:10:11;;;;;;;;;;;19.60;99.90;19.90;99231.00;;;;337977;28;83488;-92
2023/05/22 00:10:23;;;;;;;;;;;19.60;99.90;19.80;99232.00;;;;337697;28;90307;-92
2023/05/22 00:10:35;;;;;;;;;;;19.60;99.90;19.80;99225.00;;;;338171;28;83412;-91
2023/05/22 00:10:47;;;;;;;;;;;19.70;99.90;19.70;99228.00;;;;337798;28;91550;-93
2023/05/22 00:10:59;;;;;;;;;;;19.60;99.90;19.80;99221.00;;;;335565;29;83308;-92
2023/05/22 00:11:10;;;;;;;;;;;19.60;99.90;19.80;99234.00;;;;337477;28;93184;-91
2023/05/22 00:11:23;;;;;;;;;;;19.60;99.90;19.80;99234.00;;;;338063;28;82531;-91
2023/05/22 00:11:35;;;;;;;;;;;19.60;99.90;19.80;99223.00;;;;339174;28;91281;-91
2023/05/22 00:11:47;;;;;;;;;;;19.60;99.90;19.80;99233.00;;;;340672;28;83568;-92
2023/05/22 00:12:00;;;;;;;;;;;19.60;99.90;19.70;99234.00;;;;337895;28;88882;-91
2023/05/22 00:12:12;;;;;;;;;;;19.60;99.90;19.70;99229.00;;;;341023;28;83341;-91
2023/05/22 00:12:24;;;;;;;;;;;19.60;99.90;19.70;99229.00;;;;339142;28;90136;-91
2023/05/22 00:12:36;;;;;;;;;;;19.60;99.90;19.70;99226.00;;;;336880;28;82633;-92
2023/05/22 00:12:47;;;;;;;;;;;19.60;99.90;19.80;99229.00;;;;336448;28;91584;-91
2023/05/22 00:12:59;;;;;;;;;;;19.60;99.90;19.80;99238.00;;;;338147;28;83424;-91
2023/05/22 00:13:12;;;;;;;;;;;19.60;99.90;19.80;99238.00;;;;339217;28;90867;-90
2023/05/22 00:13:23;;;;;;;;;;;19.60;99.90;19.80;99230.00;;;;338488;28;82552;-92
2023/05/22 00:13:36;;;;;;;;;;;19.60;99.90;19.80;99227.00;;;;339180;28;91411;-91
2023/05/22 00:13:47;;;;;;;;;;;19.60;99.90;19.80;99229.00;;;;336963;28;83529;-91
2023/05/22 00:13:59;;;;;;;;;;;19.60;99.90;19.80;99226.00;;;;339264;28;90322;-92
2023/05/22 00:14:15;;;;;;;;;;;19.60;99.90;19.80;99229.00;;;;338423;28;83423;-91
2023/05/22 00:14:26;;;;;;;;;;;19.60;99.90;19.70;99227.00;;;;339209;28;91139;-91
2023/05/22 00:14:38;;;;;;;;;;;19.60;99.90;19.70;99231.00;;;;338496;28;82415;-90
2023/05/22 00:14:51;;;;;;;;;;;19.60;99.90;19.70;99232.00;;;;334054;29;91732;-91
2023/05/22 00:15:04;;;;;;;;;;;19.60;99.90;19.60;99228.00;;;;336974;28;82490;-91
2023/05/22 00:15:16;;;;;;;;;;;19.60;99.90;19.60;99231.00;;;;336439;28;91241;-91
2023/05/22 00:15:28;;;;;;;;;;;19.60;99.90;19.60;99231.00;;;;336932;28;83451;-92
2023/05/22 00:15:40;;;;;;;;;;;19.60;99.90;19.60;99230.00;;;;336437;28;91549;-91
2023/05/22 00:15:52;;;;;;;;;;;19.50;99.90;19.50;99227.00;;;;335553;28;82537;-91
2023/05/22 00:16:04;;;;;;;;;;;19.50;99.90;19.50;99230.00;;;;336419;28;91400;-92
2023/05/22 00:16:16;;;;;;;;;;;19.50;99.90;19.50;99230.00;;;;338228;28;83560;-91
2023/05/22 00:16:28;;;;;;;;;;;19.60;99.90;19.50;99228.00;;;;337849;28;90319;-91
2023/05/22 00:16:40;;;;;;;;;;;19.50;99.90;19.50;99231.00;;;;339544;28;83383;-91
2023/05/22 00:16:54;;;;;;;;;;;19.60;99.90;19.50;99233.00;;;;339252;28;90542;-91
2023/05/22 00:17:09;;;;;;;;;;;19.50;99.90;19.50;99233.00;;;;338224;28;83526;-91
2023/05/22 00:17:22;;;;;;;;;;;19.60;99.90;19.60;99228.00;;;;340467;28;91268;-92
2023/05/22 00:17:34;;;;;;;;;;;19.60;99.90;19.50;99230.00;;;;339565;28;82515;-91
2023/05/22 00:17:46;;;;;;;;;;;19.50;99.90;19.60;99226.00;;;;336529;28;91318;-92
2023/05/22 00:17:58;;;;;;;;;;;19.50;99.90;19.60;99229.00;;;;339546;28;83473;-92
2023/05/22 00:18:12;;;;;;;;;;;19.50;99.90;19.70;99228.00;;;;336548;28;90229;-92
2023/05/22 00:18:25;;;;;;;;;;;19.60;99.90;19.70;99232.00;;;;339708;28;83480;-91
2023/05/22 00:18:41;;;;;;;;;;;19.50;99.90;19.70;99228.00;;;;337895;28;90424;-91
2023/05/22 00:18:53;;;;;;;;;;;19.50;99.90;19.70;99235.00;;;;338303;28;83369;-91
2023/05/22 00:19:06;;;;;;;;;;;19.50;99.90;19.70;99229.00;;;;338963;28;89708;-91
2023/05/22 00:19:21;;;;;;;;;;;19.50;99.90;19.70;99228.00;;;;336783;28;83482;-91
2023/05/22 00:19:34;;;;;;;;;;;19.50;99.90;19.80;99232.00;;;;339182;28;92309;-92
2023/05/22 00:19:46;;;;;;;;;;;19.60;99.90;19.90;99228.00;;;;339503;28;83329;-91
2023/05/22 00:20:06;;;;;;;;;;;19.50;99.90;19.90;99223.00;;;;339277;28;90252;-91
2023/05/22 00:20:18;;;;;;;;;;;19.50;99.90;20.00;99230.00;;;;338160;28;83391;-91
2023/05/22 00:20:31;;;;;;;;;;;19.60;99.90;20.00;99233.00;;;;335195;28;91795;-91
2023/05/22 00:20:45;;;;;;;;;;;19.60;99.90;20.00;99229.00;;;;335663;29;82502;-91
2023/05/22 00:20:57;;;;;;;;;;;19.60;99.90;20.00;99222.00;;;;339247;28;91922;-91
2023/05/22 00:21:09;;;;;;;;;;;19.60;99.90;20.00;99226.00;;;;336917;28;83349;-91
2023/05/22 00:21:21;;;;;;;;;;;19.60;99.90;20.00;99226.00;;;;336375;28;90563;-92
2023/05/22 00:21:33;;;;;;;;;;;19.60;99.90;19.80;99223.00;;;;338340;28;82466;-91
2023/05/22 00:21:45;;;;;;;;;;;19.60;99.90;19.90;99219.00;;;;336516;28;91533;-91
2023/05/22 00:21:58;;;;;;;;;;;19.70;99.90;19.90;99224.00;;;;338185;28;83457;-91
2023/05/22 00:22:09;;;;;;;;;;;19.70;99.90;19.90;99227.00;;;;337847;28;91558;-91
2023/05/22 00:22:21;;;;;;;;;;;19.60;99.90;19.90;99229.00;;;;335536;29;83506;-91
2023/05/22 00:22:36;;;;;;;;;;;19.60;99.90;19.90;99223.00;;;;340500;28;91461;-91
2023/05/22 00:22:48;;;;;;;;;;;19.60;99.90;19.90;99228.00;;;;339649;28;83411;-91
2023/05/22 00:23:00;;;;;;;;;;;19.60;99.90;19.80;99232.00;;;;338921;28;91518;-91
2023/05/22 00:23:12;;;;;;;;;;;19.60;99.90;19.70;99223.00;;;;339481;28;83320;-91
2023/05/22 00:23:29;;;;;;;;;;;19.60;99.90;19.70;99225.00;;;;337792;28;90285;-91
2023/05/22 00:23:41;;;;;;;;;;;19.60;99.90;19.70;99220.00;;;;338097;28;83405;-90
2023/05/22 00:23:53;;;;;;;;;;;19.60;99.90;19.80;99229.00;;;;341662;28;92674;-91
2023/05/22 00:24:05;;;;;;;;;;;19.60;99.90;19.80;99217.00;;;;338243;28;82562;-91
2023/05/22 00:24:17;;;;;;;;;;;19.60;99.90;19.80;99232.00;;;;338943;28;90472;-91
2023/05/22 00:24:29;;;;;;;;;;;19.60;99.90;19.80;99222.00;;;;336921;28;83533;-92
2023/05/22 00:24:41;;;;;;;;;;;19.60;99.90;19.60;99224.00;;;;336516;28;90537;-91
2023/05/22 00:24:53;;;;;;;;;;;19.60;99.90;19.60;99231.00;;;;336888;28;83366;-91
2023/05/22 00:25:05;;;;;;;;;;;19.60;99.90;19.70;99228.00;;;;337829;28;90173;-91
2023/05/22 00:25:18;;;;;;;;;;;19.60;99.90;19.80;99221.00;;;;338363;28;82689;-91
2023/05/22 00:25:30;;;;;;;;;;;19.60;99.90;19.80;99218.00;;;;336613;28;90479;-91
2023/05/22 00:25:42;;;;;;;;;;;19.60;99.90;19.90;99224.00;;;;339395;28;83400;-91
2023/05/22 00:25:54;;;;;;;;;;;19.60;99.90;19.90;99222.00;;;;336571;28;92660;-90
2023/05/22 00:26:07;;;;;;;;;;;19.60;99.90;19.90;99224.00;;;;338206;28;83506;-91
2023/05/22 00:26:20;;;;;;;;;;;19.60;99.90;19.80;99218.00;;;;339053;28;91089;-91
2023/05/22 00:26:31;;;;;;;;;;;19.60;99.90;19.90;99222.00;;;;336838;28;82539;-90
2023/05/22 00:26:44;;;;;;;;;;;19.60;99.90;19.90;99225.00;;;;339018;28;91396;-91
2023/05/22 00:26:58;;;;;;;;;;;19.60;99.90;19.90;99220.00;;;;339438;28;84042;-92
2023/05/22 00:27:10;;;;;;;;;;;19.60;99.90;19.80;99218.00;;;;336489;28;90439;-90
2023/05/22 00:27:22;;;;;;;;;;;19.60;99.90;19.80;99222.00;;;;339638;28;83449;-92
2023/05/22 00:27:34;;;;;;;;;;;19.60;99.90;19.70;99218.00;;;;339202;28;91553;-91
2023/05/22 00:27:46;;;;;;;;;;;19.60;99.90;19.70;99219.00;;;;337925;28;83556;-91
2023/05/22 00:27:58;;;;;;;;;;;19.60;99.90;19.70;99216.00;;;;336405;28;92464;-91
2023/05/22 00:28:10;;;;;;;;;;;19.60;99.90;19.70;99213.00;;;;337013;28;83400;-91
2023/05/22 00:28:22;;;;;;;;;;;19.60;99.90;19.70;99213.00;;;;339237;28;91515;-92
2023/05/22 00:28:34;;;;;;;;;;;19.60;99.90;19.70;99217.00;;;;339655;28;83430;-91
2023/05/22 00:28:46;;;;;;;;;;;19.60;99.90;19.80;99227.00;;;;337742;28;91355;-91
2023/05/22 00:28:58;;;;;;;;;;;19.60;99.90;19.80;99221.00;;;;338138;28;83366;-90
2023/05/22 00:29:10;;;;;;;;;;;19.60;99.90;19.80;99218.00;;;;337828;28;91354;-91
2023/05/22 00:29:22;;;;;;;;;;;19.60;99.90;19.80;99221.00;;;;336919;28;82462;-91
2023/05/22 00:29:34;;;;;;;;;;;19.60;99.90;19.80;99219.00;;;;340419;28;91795;-92
2023/05/22 00:29:46;;;;;;;;;;;19.60;99.90;19.80;99220.00;;;;339577;28;82485;-90
2023/05/22 00:29:58;;;;;;;;;;;19.50;99.90;19.80;99219.00;;;;335105;29;91565;-90
2023/05/22 00:30:10;;;;;;;;;;;19.60;99.90;19.80;99217.00;;;;338020;28;82598;-91
2023/05/22 00:30:22;;;;;;;;;;;19.60;99.90;19.80;99214.00;;;;336427;28;90301;-91
2023/05/22 00:30:35;;;;;;;;;;;19.60;99.90;19.70;99215.00;;;;337995;28;82613;-92
2023/05/22 00:30:47;;;;;;;;;;;19.60;99.90;19.70;99224.00;;;;339234;28;90141;-91
2023/05/22 00:30:59;;;;;;;;;;;19.50;99.90;19.80;99219.00;;;;336855;28;82493;-92
2023/05/22 00:31:11;;;;;;;;;;;19.60;99.90;19.70;99224.00;;;;337977;28;91383;-90
2023/05/22 00:31:23;;;;;;;;;;;19.60;99.90;19.70;99220.00;;;;339590;28;83555;-91
2023/05/22 00:31:35;;;;;;;;;;;19.50;99.90;19.70;99217.00;;;;340583;28;90907;-91
2023/05/22 00:31:47;;;;;;;;;;;19.60;99.90;19.70;99221.00;;;;338291;28;83446;-92
2023/05/22 00:31:58;;;;;;;;;;;19.60;99.90;19.80;99217.00;;;;338961;28;91402;-91
2023/05/22 00:32:10;;;;;;;;;;;19.50;99.90;19.90;99224.00;;;;339538;28;83613;-91
2023/05/22 00:32:22;;;;;;;;;;;19.50;99.90;20.00;99218.00;;;;335211;29;90423;-91
2023/05/22 00:32:34;;;;;;;;;;;19.50;99.90;20.00;99219.00;;;;337046;28;83526;-91
2023/05/22 00:32:46;;;;;;;;;;;19.60;99.90;19.90;99226.00;;;;336543;28;90830;-91
2023/05/22 00:32:58;;;;;;;;;;;19.60;99.90;19.90;99220.00;;;;338162;28;83446;-91
2023/05/22 00:33:11;;;;;;;;;;;19.60;99.90;19.90;99223.00;;;;336411;28;91901;-91
2023/05/22 00:33:22;;;;;;;;;;;19.60;99.90;19.90;99234.00;;;;336787;28;82444;-91
2023/05/22 00:33:34;;;;;;;;;;;19.60;99.90;19.90;99216.00;;;;337474;28;91457;-91
2023/05/22 00:33:46;;;;;;;;;;;19.60;99.90;19.80;99229.00;;;;339461;28;82433;-90
2023/05/22 00:33:58;;;;;;;;;;;19.60;99.90;19.70;99220.00;;;;339038;28;91012;-92
2023/05/22 00:34:10;;;;;;;;;;;19.60;99.90;19.70;99227.00;;;;339609;28;83435;-91
2023/05/22 00:34:22;;;;;;;;;;;19.60;99.90;19.60;99223.00;;;;337779;28;91332;-90
2023/05/22 00:34:34;;;;;;;;;;;19.60;99.90;19.60;99221.00;;;;338118;28;83357;-91
2023/05/22 00:34:46;;;;;;;;;;;19.60;99.90;19.70;99221.00;;;;337943;28;91970;-91
2023/05/22 00:34:58;;;;;;;;;;;19.60;99.90;19.70;99225.00;;;;339510;28;82706;-91
2023/05/22 00:35:10;;;;;;;;;;;19.60;99.90;19.60;99229.00;;;;336350;28;89289;-91
2023/05/22 00:35:22;;;;;;;;;;;19.50;99.90;19.60;99224.00;;;;338141;28;82579;-90
2023/05/22 00:35:34;;;;;;;;;;;19.60;99.90;19.60;99220.00;;;;340431;28;89786;-92
2023/05/22 00:35:46;;;;;;;;;;;19.60;99.90;19.50;99218.00;;;;340711;28;83458;-91
2023/05/22 00:35:58;;;;;;;;;;;19.50;99.90;19.60;99227.00;;;;336424;28;90822;-91
2023/05/22 00:36:10;;;;;;;;;;;19.50;99.90;19.60;99229.00;;;;336991;28;83566;-91
2023/05/22 00:36:22;;;;;;;;;;;19.50;99.90;19.70;99219.00;;;;336550;28;91073;-92
2023/05/22 00:36:34;;;;;;;;;;;19.50;99.90;19.70;99229.00;;;;338156;28;83330;-91
2023/05/22 00:36:46;;;;;;;;;;;19.50;99.90;19.70;99229.00;;;;336438;28;90380;-91
2023/05/22 00:36:58;;;;;;;;;;;19.50;99.90;19.70;99227.00;;;;339441;28;83375;-92
2023/05/22 00:37:10;;;;;;;;;;;19.50;99.90;19.60;99223.00;;;;336332;28;90584;-90
2023/05/22 00:37:22;;;;;;;;;;;19.50;99.90;19.60;99224.00;;;;338233;28;83470;-90
2023/05/22 00:37:35;;;;;;;;;;;19.50;99.90;19.60;99219.00;;;;337693;28;91565;-91
2023/05/22 00:37:47;;;;;;;;;;;19.50;99.90;19.50;99229.00;;;;340753;28;82803;-91
2023/05/22 00:38:02;;;;;;;;;;;19.50;99.90;19.50;99230.00;;;;337491;28;91184;-91
2023/05/22 00:38:31;;;;;;;;;;;19.50;99.90;19.60;99228.00;;;;336862;28;82506;-91
2023/05/22 00:38:43;;;;;;;;;;;19.50;99.90;19.60;99228.00;;;;335051;29;90173;-92
2023/05/22 00:38:55;;;;;;;;;;;19.40;99.90;19.50;99227.00;;;;339342;28;82614;-91
2023/05/22 00:39:08;;;;;;;;;;;19.50;99.90;19.50;99229.00;;;;337586;28;90356;-91
2023/05/22 00:39:20;;;;;;;;;;;19.40;99.90;19.60;99228.00;;;;338212;28;83453;-92
2023/05/22 00:39:32;;;;;;;;;;;19.40;99.90;19.60;99231.00;;;;337731;28;90096;-91
2023/05/22 00:39:44;;;;;;;;;;;19.50;99.90;19.50;99228.00;;;;336671;28;83508;-92
2023/05/22 00:39:56;;;;;;;;;;;19.50;99.90;19.40;99224.00;;;;335078;29;90542;-91
2023/05/22 00:40:08;;;;;;;;;;;19.40;99.90;19.40;99230.00;;;;336769;28;83414;-91
2023/05/22 00:40:20;;;;;;;;;;;19.40;99.90;19.40;99224.00;;;;336410;28;90401;-91
2023/05/22 00:40:32;;;;;;;;;;;19.50;99.90;19.30;99226.00;;;;338168;28;83441;-91
2023/05/22 00:40:44;;;;;;;;;;;19.40;99.90;19.30;99230.00;;;;338998;28;90191;-91
2023/05/22 00:40:57;;;;;;;;;;;19.40;99.90;19.20;99220.00;;;;335446;29;83429;-91
2023/05/22 00:41:09;;;;;;;;;;;19.40;99.90;19.30;99223.00;;;;336353;28;90482;-91
2023/05/22 00:41:21;;;;;;;;;;;19.40;99.90;19.40;99231.00;;;;338154;28;83449;-91
2023/05/22 00:41:33;;;;;;;;;;;19.40;99.90;19.40;99219.00;;;;337709;28;91348;-91
2023/05/22 00:41:45;;;;;;;;;;;19.40;99.90;19.50;99230.00;;;;338072;28;82612;-91
2023/05/22 00:41:57;;;;;;;;;;;19.40;99.90;19.50;99225.00;;;;337747;28;90525;-91
2023/05/22 00:42:09;;;;;;;;;;;19.40;99.90;19.50;99228.00;;;;336726;28;83391;-91
2023/05/22 00:42:21;;;;;;;;;;;19.40;99.90;19.50;99229.00;;;;338875;28;92834;-91
2023/05/22 00:42:33;;;;;;;;;;;19.40;99.90;19.50;99231.00;;;;335373;28;83497;-91
2023/05/22 00:42:45;;;;;;;;;;;19.30;99.90;19.60;99224.00;;;;336371;28;90668;-91
2023/05/22 00:42:58;;;;;;;;;;;19.40;99.90;19.70;99229.00;;;;338115;28;83392;-91
2023/05/22 00:43:09;;;;;;;;;;;19.40;99.90;19.60;99228.00;;;;337743;28;89769;-91
2023/05/22 00:43:21;;;;;;;;;;;19.40;99.90;19.60;99227.00;;;;336768;28;83503;-91
2023/05/22 00:43:33;;;;;;;;;;;19.40;99.90;19.60;99227.00;;;;337578;28;91486;-91
2023/05/22 00:43:46;;;;;;;;;;;19.40;99.90;19.60;99223.00;;;;338045;28;82583;-91
2023/05/22 00:43:59;;;;;;;;;;;19.40;99.90;19.70;99223.00;;;;340447;28;90165;-92
2023/05/22 00:44:11;;;;;;;;;;;19.40;99.90;19.70;99222.00;;;;338097;28;82466;-92
2023/05/22 00:44:23;;;;;;;;;;;19.40;99.90;19.60;99234.00;;;;337653;28;90805;-91
2023/05/22 00:44:35;;;;;;;;;;;19.40;99.90;19.70;99227.00;;;;338075;28;82507;-91
2023/05/22 00:44:47;;;;;;;;;;;19.40;99.90;19.70;99220.00;;;;337641;28;91299;-91
2023/05/22 00:44:59;;;;;;;;;;;19.40;99.90;19.60;99222.00;;;;336807;28;83365;-91
2023/05/22 00:45:12;;;;;;;;;;;19.40;99.90;19.50;99214.00;;;;338974;28;90421;-91
2023/05/22 00:45:24;;;;;;;;;;;19.40;99.90;19.50;99227.00;;;;336839;28;83421;-91
2023/05/22 00:45:36;;;;;;;;;;;19.40;99.90;19.50;99220.00;;;;335011;29;91627;-91
2023/05/22 00:45:48;;;;;;;;;;;19.40;99.90;19.50;99229.00;;;;338003;28;83518;-91
2023/05/22 00:45:59;;;;;;;;;;;19.40;99.90;19.60;99228.00;;;;336385;28;90497;-92
2023/05/22 00:46:11;;;;;;;;;;;19.40;99.90;19.50;99222.00;;;;338058;28;82569;-91
2023/05/22 00:46:23;;;;;;;;;;;19.40;99.90;19.40;99218.00;;;;336183;28;92441;-92
2023/05/22 00:46:35;;;;;;;;;;;19.40;99.90;19.50;99225.00;;;;338047;28;83259;-91
2023/05/22 00:46:47;;;;;;;;;;;19.40;99.90;19.50;99223.00;;;;337433;28;90944;-91
2023/05/22 00:46:59;;;;;;;;;;;19.40;99.90;19.40;99225.00;;;;338119;28;83382;-91
2023/05/22 00:47:11;;;;;;;;;;;19.30;99.90;19.40;99224.00;;;;338964;28;90166;-91
2023/05/22 00:47:23;;;;;;;;;;;19.30;99.90;19.40;99221.00;;;;339475;28;82482;-91
2023/05/22 00:47:35;;;;;;;;;;;19.30;99.90;19.30;99227.00;;;;340239;28;90931;-91
2023/05/22 00:47:47;;;;;;;;;;;19.30;99.90;19.20;99222.00;;;;337970;28;83458;-91
2023/05/22 00:47:59;;;;;;;;;;;19.30;99.90;19.20;99223.00;;;;337646;28;91201;-92
2023/05/22 00:48:12;;;;;;;;;;;19.30;99.90;19.20;99224.00;;;;339293;28;83381;-91
2023/05/22 00:48:24;;;;;;;;;;;19.30;99.90;19.20;99224.00;;;;338806;28;92916;-92
2023/05/22 00:48:37;;;;;;;;;;;19.20;99.90;19.20;99223.00;;;;339355;28;83415;-91
2023/05/22 00:48:51;;;;;;;;;;;19.20;99.90;19.10;99224.00;;;;337752;28;90888;-92
2023/05/22 00:49:03;;;;;;;;;;;19.20;99.90;19.10;99218.00;;;;336708;28;83348;-91
2023/05/22 00:49:15;;;;;;;;;;;19.20;99.90;19.10;99221.00;;;;338253;28;91985;-90
2023/05/22 00:49:27;;;;;;;;;;;19.20;99.90;19.10;99221.00;;;;335532;29;83437;-92
2023/05/22 00:49:40;;;;;;;;;;;19.20;99.90;19.10;99231.00;;;;335055;29;90499;-91
2023/05/22 00:49:52;;;;;;;;;;;19.10;99.90;19.10;99215.00;;;;335571;29;82494;-91
2023/05/22 00:50:05;;;;;;;;;;;19.10;99.90;19.10;99220.00;;;;337713;28;91546;-92
2023/05/22 00:50:17;;;;;;;;;;;19.10;99.90;19.00;99223.00;;;;335454;29;83429;-91
2023/05/22 00:50:29;;;;;;;;;;;19.10;99.90;19.00;99219.00;;;;335002;29;92918;-91
2023/05/22 00:50:42;;;;;;;;;;;19.10;99.90;19.00;99224.00;;;;336871;28;83324;-91
2023/05/22 00:50:54;;;;;;;;;;;19.10;99.90;19.00;99217.00;;;;337654;28;90638;-91
2023/05/22 00:51:07;;;;;;;;;;;19.10;99.90;18.90;99214.00;;;;336737;28;83444;-91
2023/05/22 00:51:20;;;;;;;;;;;19.10;99.90;18.90;99223.00;;;;336319;28;91594;-91
2023/05/22 00:51:32;;;;;;;;;;;19.00;99.90;18.90;99214.00;;;;336857;28;83380;-91
2023/05/22 00:51:43;;;;;;;;;;;19.00;99.90;18.80;99217.00;;;;336321;28;90418;-91
2023/05/22 00:51:55;;;;;;;;;;;19.00;99.90;18.90;99209.00;;;;336861;28;83441;-91
2023/05/22 00:52:08;;;;;;;;;;;19.00;99.90;18.80;99218.00;;;;336370;28;91641;-92
2023/05/22 00:52:20;;;;;;;;;;;19.00;99.90;18.80;99213.00;;;;336725;28;82375;-91
2023/05/22 00:52:33;;;;;;;;;;;19.00;99.90;18.80;99216.00;;;;335023;29;92373;-91
2023/05/22 00:52:45;;;;;;;;;;;19.00;99.90;18.80;99229.00;;;;336580;28;83467;-91
2023/05/22 00:52:57;;;;;;;;;;;19.00;99.90;18.80;99218.00;;;;335122;29;91690;-91
2023/05/22 00:53:09;;;;;;;;;;;18.90;99.90;18.70;99215.00;;;;335292;29;83590;-91
2023/05/22 00:53:21;;;;;;;;;;;18.90;99.90;18.70;99216.00;;;;335087;29;90458;-91
2023/05/22 00:53:33;;;;;;;;;;;18.90;99.90;18.70;99221.00;;;;335444;29;83402;-91
2023/05/22 00:53:45;;;;;;;;;;;18.90;99.90;18.70;99222.00;;;;336274;28;91535;-90
2023/05/22 00:53:57;;;;;;;;;;;18.90;99.90;18.70;99228.00;;;;338217;28;83429;-92
2023/05/22 00:54:09;;;;;;;;;;;18.90;99.90;18.70;99219.00;;;;337523;28;89569;-91
2023/05/22 00:54:21;;;;;;;;;;;18.90;99.90;18.70;99216.00;;;;336667;28;82463;-90
2023/05/22 00:54:33;;;;;;;;;;;18.80;99.90;18.70;99218.00;;;;337720;28;91794;-91
2023/05/22 00:54:45;;;;;;;;;;;18.80;99.90;18.70;99215.00;;;;336789;28;83487;-91
2023/05/22 00:54:57;;;;;;;;;;;18.80;99.90;18.70;99218.00;;;;336389;28;90540;-91
2023/05/22 00:55:09;;;;;;;;;;;18.80;99.90;18.60;99216.00;;;;336763;28;82465;-91
2023/05/22 00:55:21;;;;;;;;;;;18.80;99.90;18.70;99212.00;;;;332499;29;90633;-91
2023/05/22 00:55:33;;;;;;;;;;;18.80;99.90;18.60;99220.00;;;;336864;28;83375;-91
2023/05/22 00:55:45;;;;;;;;;;;18.80;99.90;18.60;99210.00;;;;336325;28;91587;-91
2023/05/22 00:55:57;;;;;;;;;;;18.80;99.90;18.60;99218.00;;;;334110;29;83555;-91
2023/05/22 00:56:09;;;;;;;;;;;18.70;99.90;18.60;99221.00;;;;336338;28;91446;-91
2023/05/22 00:56:21;;;;;;;;;;;18.70;99.90;18.60;99223.00;;;;338002;28;82531;-91
2023/05/22 00:56:33;;;;;;;;;;;18.70;99.90;18.50;99220.00;;;;333837;29;92490;-90
2023/05/22 00:56:45;;;;;;;;;;;18.70;99.90;18.60;99224.00;;;;336840;28;83423;-91
2023/05/22 00:56:59;;;;;;;;;;;18.70;99.90;18.60;99219.00;;;;336487;28;90752;-90
2023/05/22 00:57:11;;;;;;;;;;;18.70;99.90;18.60;99224.00;;;;336794;28;82623;-91
2023/05/22 00:57:23;;;;;;;;;;;18.60;99.90;18.50;99224.00;;;;335050;29;90945;-91
2023/05/22 00:57:35;;;;;;;;;;;18.70;99.90;18.50;99221.00;;;;336840;28;83259;-91
2023/05/22 00:57:47;;;;;;;;;;;18.70;99.90;18.50;99223.00;;;;336443;28;91639;-91
2023/05/22 00:57:59;;;;;;;;;;;18.60;99.90;18.50;99224.00;;;;338264;28;83513;-91
2023/05/22 00:58:16;;;;;;;;;;;18.60;99.90;18.50;99223.00;;;;335574;29;91347;-91
2023/05/22 00:58:28;;;;;;;;;;;18.60;99.90;18.50;99217.00;;;;334610;29;83312;-91
2023/05/22 00:58:40;;;;;;;;;;;18.60;99.90;18.50;99218.00;;;;337444;28;91400;-91
2023/05/22 00:58:52;;;;;;;;;;;18.60;99.90;18.50;99229.00;;;;338634;28;82342;-91
2023/05/22 00:59:04;;;;;;;;;;;18.50;99.90;18.50;99215.00;;;;339305;28;90056;-91
2023/05/22 00:59:16;;;;;;;;;;;18.50;99.90;18.50;99220.00;;;;334606;29;82525;-91
2023/05/22 00:59:28;;;;;;;;;;;18.50;99.90;18.60;99224.00;;;;336758;29;90450;-93
2023/05/22 00:59:39;;;;;;;;;;;18.50;99.90;18.60;99219.00;;;;337415;29;82516;-90
2023/05/22 00:59:51;;;;;;;;;;;18.50;99.90;18.60;99228.00;;;;336834;29;90940;-91
2023/05/22 01:00:05;;;;;;;;;;;18.50;99.90;18.50;99223.00;;;;339933;28;82545;-91
2023/05/22 01:00:17;;;;;;;;;;;18.50;99.90;18.50;99221.00;;;;336936;28;90463;-91
2023/05/22 01:00:29;;;;;;;;;;;18.50;99.90;18.50;99223.00;;;;335858;29;82530;-89
2023/05/22 01:00:44;;;;;;;;;;;18.50;99.90;18.60;99226.00;;;;339801;28;88978;-91
2023/05/22 01:00:55;;;;;;;;;;;18.50;99.90;18.60;99217.00;;;;339865;28;82339;-90
2023/05/22 01:01:10;;;;;;;;;;;18.50;99.90;18.60;99225.00;;;;335646;28;88184;-90
2023/05/22 01:01:22;;;;;;;;;;;18.50;99.90;18.50;99223.00;;;;337314;29;82389;-91