Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/12 07:01:58;;;;;;;5.63;2.53;;;10.30;99.90;12.20;99435.00;;;;6215455;22;1447967;-69
2023/04/12 07:04:59;;;;;;;2.53;2.17;;;10.50;99.90;11.70;99483.00;;;;6251412;22;20228;-69
2023/04/12 07:07:54;;;;;;;9.93;3.07;;;10.30;99.90;11.80;99481.00;;;;6241319;22;20552;-70
2023/04/12 07:11:16;;;;;;;0.90;0.90;;;10.40;99.90;13.70;99465.00;;;;6235660;22;20499;-70
2023/04/12 07:13:51;;;;;;;1.10;1.10;;;10.80;99.90;16.90;99461.00;;;;6251436;22;20217;-70
2023/04/12 07:16:37;;;;;;;2.90;2.80;;;13.20;99.90;18.20;99516.00;;;;6278620;22;20142;-70
2023/04/12 07:19:32;;;;;;;3.23;1.90;;;15.20;99.90;14.80;99533.00;;;;6250001;22;20157;-70
2023/04/12 07:21:58;;;;;;;0.50;0.50;;;14.10;99.90;13.20;99481.00;;;;6235525;22;20186;-69
2023/04/12 07:24:51;;;;;;;0.80;0.80;;;12.40;99.90;15.70;99504.00;;;;6277600;22;20142;-71
2023/04/12 07:27:40;;;;;;;0.73;0.73;;;12.90;99.90;14.20;99497.00;;;;6251298;22;20164;-69
2023/04/12 07:30:47;;;;;;;0.57;0.57;;;12.70;99.90;14.30;99495.00;;;;6229169;22;20233;-68
2023/04/12 07:33:47;;;;;;;2.23;1.40;;;12.70;99.90;14.20;99505.00;;;;6277678;22;20170;-69
2023/04/12 07:36:20;;;;;;;7.00;0.80;;;12.50;99.90;13.10;99508.00;;;;6266580;22;20161;-68
2023/04/12 07:39:13;;;;;;;2.90;1.80;;;11.90;99.90;11.80;99488.00;;;;6226670;22;20193;-61
2023/04/12 07:41:51;;;;;;;5.97;2.63;;;11.20;99.90;13.30;99475.00;;;;6278279;22;20151;-70
2023/04/12 07:44:26;;;;;;;0.50;0.50;;;11.50;99.90;13.20;99495.00;;;;6249426;22;20146;-73
2023/04/12 07:47:06;;;;;;;0.70;0.70;;;11.40;99.90;15.10;99485.00;;;;6246354;22;20139;-73
2023/04/12 07:49:52;;;;;;;0.70;0.70;;;12.00;99.90;13.40;99509.00;;;;6248623;22;20161;-73
2023/04/12 07:53:04;;;;;;;0.60;0.60;;;12.00;99.90;13.00;99511.00;;;;6223295;22;20490;-73
2023/04/12 07:55:42;;;;;;;0.50;0.50;;;11.50;99.90;12.80;99468.00;;;;6224148;22;20158;-73
2023/04/12 07:58:34;;;;;;;0.50;0.50;;;11.10;99.90;12.40;99484.00;;;;6250229;22;20141;-73
2023/04/12 08:01:40;;;;;;;0.60;0.60;;;10.90;99.90;12.80;99438.00;;;;6249251;22;20180;-73
2023/04/12 08:04:46;;;;;;;3.37;2.40;;;11.20;99.90;12.20;99499.00;;;;6249369;22;20142;-72
2023/04/12 08:08:12;;;;;;;0.53;0.53;;;10.70;99.90;12.40;99490.00;;;;6249811;22;20183;-72
2023/04/12 08:11:18;;;;;;;0.70;0.70;;;10.80;99.90;14.90;99503.00;;;;6226845;22;20165;-73
2023/04/12 08:14:44;;;;;;;0.80;0.80;;;11.70;99.90;14.30;99524.00;;;;6249953;22;20145;-72
2023/04/12 08:17:59;;;;;;;2.60;1.67;;;12.10;99.90;13.40;99523.00;;;;6255442;22;20936;-72
2023/04/12 08:20:49;;;;;;;3.40;1.10;;;11.60;99.90;12.00;99528.00;;;;6249460;22;20267;-72
2023/04/12 08:23:57;;;;;;;1.40;1.23;;;10.90;99.90;12.20;99511.00;;;;6223731;22;20208;-72
2023/04/12 08:26:46;;;;;;;1.23;1.17;;;10.90;99.90;12.70;99500.00;;;;6223136;22;20156;-72
2023/04/12 08:29:50;;;;;;;0.67;0.67;;;10.80;99.90;12.60;99514.00;;;;6222816;22;20170;-72
2023/04/12 08:33:04;;;;;;;1.27;1.27;;;11.00;99.90;12.90;99538.00;;;;6242015;22;20164;-72
2023/04/12 08:35:47;;;;;;;3.90;2.10;;;11.00;99.90;12.20;99525.00;;;;6248958;22;20183;-72
2023/04/12 08:38:38;;;;;;;0.50;0.50;;;10.80;99.90;12.80;99517.00;;;;6222400;22;20179;-72
2023/04/12 08:41:21;;;;;;;0.77;0.77;;;10.70;99.90;13.10;99531.00;;;;6074656;23;20618;-74
2023/04/12 08:43:56;;;;;;;4.13;1.73;;;11.00;99.90;13.80;99542.00;;;;6247956;22;20696;-72
2023/04/12 08:46:22;;;;;;;2.00;1.90;;;11.30;99.90;13.20;99549.00;;;;6273520;22;20136;-72
2023/04/12 08:49:16;;;;;;;6.97;1.33;;;11.20;99.90;12.20;99516.00;;;;6222210;22;20157;-74
2023/04/12 08:52:35;;;;;;;1.13;1.13;;;10.70;99.90;12.70;99503.00;;;;6225380;22;20220;-74
2023/04/12 08:56:10;;;;;;;1.03;0.90;;;10.60;99.90;12.40;99508.00;;;;6275392;22;20145;-74
2023/04/12 08:59:09;;;;;;;0.50;0.50;;;10.60;99.90;13.10;99514.00;;;;6123940;23;20175;-74
2023/04/12 09:02:16;;;;;;;0.60;0.60;;;10.70;99.90;12.60;99526.00;;;;6121585;23;20158;-69
2023/04/12 09:05:21;;;;;;;1.23;1.20;;;10.90;99.90;13.30;99528.00;;;;6104539;23;20243;-69
2023/04/12 09:08:25;;;;;;;0.50;0.50;;;11.40;99.90;15.00;99538.00;;;;6065441;23;20517;-69
2023/04/12 09:11:27;;;;;;;0.50;0.50;;;12.00;99.90;15.40;99557.00;;;;6063775;23;20165;-70
2023/04/12 09:14:26;;;;;;;1.43;1.17;;;12.50;99.90;13.10;99527.00;;;;6039207;23;20193;-69
2023/04/12 09:17:22;;;;;;;1.27;0.50;;;12.00;99.90;13.80;99544.00;;;;6063795;23;20264;-65
2023/04/12 09:20:24;;;;;;;0.37;0.37;;;12.00;99.90;13.40;99541.00;;;;6061907;23;20166;-64
2023/04/12 09:23:35;;;;;;;1.50;1.10;;;11.80;99.90;13.70;99572.00;;;;6170842;23;20858;-72
2023/04/12 09:26:55;;;;;;;2.07;1.70;;;12.30;99.90;14.30;99577.00;;;;6173010;23;20169;-69
2023/04/12 09:30:10;;;;;;;1.43;1.03;;;12.20;99.90;14.00;99563.00;;;;6187622;23;20171;-69
2023/04/12 09:36:50;;;;;;;0.40;0.40;;;12.60;99.90;15.90;99578.00;;;;6201427;23;20171;-67
2023/04/12 09:40:00;;;;;;;0.33;0.33;;;13.00;99.90;13.60;99549.00;;;;6227216;22;20140;-67
2023/04/12 09:43:10;;;;;;;2.97;1.80;;;12.20;99.90;13.60;99570.00;;;;6224558;22;20689;-69
2023/04/12 09:46:15;;;;;;;1.13;0.40;;;11.90;99.90;13.20;99564.00;;;;6248831;22;20165;-70
2023/04/12 09:49:06;;;;;;;0.40;0.40;;;11.70;99.90;13.70;99560.00;;;;6222511;22;20606;-71
2023/04/12 09:52:18;;;;;;;0.73;0.73;;;11.70;99.90;13.00;99579.00;;;;6247430;22;20989;-70
2023/04/12 09:55:14;;;;;;;2.40;0.50;;;11.50;99.90;12.50;99529.00;;;;6211834;22;20271;-71
2023/04/12 09:58:07;;;;;;;0.30;0.30;;;11.50;99.90;14.50;99596.00;;;;6224494;22;20165;-69
2023/04/12 10:00:58;;;;;;;0.40;0.40;;;12.10;99.90;13.90;99519.00;;;;6248980;22;20257;-69
2023/04/12 10:04:07;;;;;;;7.27;1.90;;;12.20;99.90;13.30;99586.00;;;;6248074;22;20270;-70
2023/04/12 10:07:11;;;;;;;6.27;1.40;;;12.10;99.90;13.40;99579.00;;;;6250782;22;20204;-69
2023/04/12 10:09:45;;;;;;;5.70;2.10;;;11.80;99.90;13.90;99566.00;;;;6249527;22;20617;-69
2023/04/12 10:12:30;;;;;;;0.60;0.60;;;11.80;99.90;12.80;99515.00;;;;6249707;22;20158;-70
2023/04/12 10:15:35;;;;;;;7.73;0.90;;;11.70;99.90;13.40;99584.00;;;;6224792;22;20159;-70
2023/04/12 10:18:07;;;;;;;7.97;1.57;;;11.60;99.90;12.90;99520.00;;;;6250104;22;20158;-69
2023/04/12 10:34:07;;;;;;;5.13;1.60;;;11.20;99.90;13.50;99576.00;;;;5121224;27;20427;-66
2023/04/12 10:37:41;;;;;;;4.10;1.27;;;11.50;99.90;13.00;99593.00;;;;5096253;28;20188;-66
2023/04/12 10:40:37;;;;;;;8.90;1.40;;;11.50;99.90;13.70;99596.00;;;;5103881;28;20242;-66
2023/04/12 10:43:21;;;;;;;9.90;1.27;;;11.90;99.90;13.60;99596.00;;;;5097850;28;20541;-66
2023/04/12 10:46:14;;;;;;;2.30;1.13;;;12.10;99.90;13.50;99579.00;;;;5098208;28;20198;-66
2023/04/12 10:49:15;;;;;;;2.53;0.57;;;12.10;99.90;13.80;99599.00;;;;5096446;28;20187;-66
2023/04/12 10:52:07;;;;;;;7.33;1.20;;;12.20;99.90;14.20;99612.00;;;;5097279;28;20204;-66
2023/04/12 10:54:34;;;;;;;0.53;0.53;;;12.40;99.90;14.10;99544.00;;;;5093801;28;20280;-66
2023/04/12 10:57:42;;;;;;;0.60;0.60;;;12.40;99.90;14.60;99611.00;;;;5105338;28;20179;-66
2023/04/12 11:01:17;;;;;;;4.43;1.40;;;12.50;99.90;13.60;99639.00;;;;5104857;28;20641;-66
2023/04/12 11:04:11;;;;;;;11.63;2.07;;;12.50;99.90;13.80;99640.00;;;;5028419;28;20656;-67
2023/04/12 11:06:48;;;;;;;5.80;1.90;;;12.40;99.90;14.80;99583.00;;;;5047151;28;20180;-66
2023/04/12 11:09:27;;;;;;;5.93;1.00;;;12.50;99.90;14.20;99635.00;;;;5030229;28;20618;-66
2023/04/12 11:15:34;;;;;;;0.17;0.17;;;13.00;99.90;14.60;99664.00;;;;5040784;28;20811;-58
2023/04/12 11:18:40;;;;;;;4.90;0.67;;;12.60;99.90;15.30;99663.00;;;;5022794;28;20194;-66
2023/04/12 11:21:29;;;;;;;0.97;0.73;;;12.80;99.90;14.20;99701.00;;;;5046479;28;20230;-66
2023/04/12 11:24:42;;;;;;;2.33;0.73;;;12.80;99.90;12.40;99651.00;;;;5047013;28;20217;-66
2023/04/12 11:27:49;;;;;;;0.80;0.80;;;11.50;99.90;11.10;99562.00;;;;5037826;28;20191;-66
2023/04/12 11:30:53;;;;;;;0.53;0.40;;;10.60;99.90;10.60;99564.00;;;;5030610;28;20248;-66
2023/04/12 11:33:36;;;;;;;0.30;0.30;;;9.90;99.90;11.20;99585.00;;;;5029798;28;20219;-67
2023/04/12 11:36:23;;;;;;;0.20;0.20;;;9.60;99.90;11.30;99588.00;;;;5047383;28;20190;-66
2023/04/12 11:39:27;;;;;;;0.10;0.10;;;9.60;99.90;11.40;99568.00;;;;5105409;28;20180;-69
2023/04/12 11:45:54;;;;;;;0.10;0.10;;;10.60;99.90;15.60;99579.00;;;;5086106;28;20199;-67
2023/04/12 11:48:54;;;;;;;0.20;0.20;;;12.00;99.90;14.00;99614.00;;;;5084707;28;20276;-67
2023/04/12 11:51:40;;;;;;;0.10;0.10;;;12.20;99.90;14.10;99598.00;;;;5091548;28;20194;-67
2023/04/12 11:54:28;;;;;;;0.10;0.10;;;11.70;99.90;13.10;99595.00;;;;5083945;28;20195;-66
2023/04/12 11:57:02;;;;;;;0.20;0.20;;;11.80;99.90;12.20;99571.00;;;;5087036;28;20177;-67
2023/04/12 11:59:33;;;;;;;0.30;0.30;;;11.30;99.90;13.40;99578.00;;;;5095374;28;20190;-67
2023/04/12 12:02:17;;;;;;;0.10;0.10;;;11.50;99.90;15.60;99586.00;;;;5080003;28;20181;-67
2023/04/12 12:05:10;;;;;;;0.13;0.13;;;12.40;99.90;13.80;99562.00;;;;5084664;28;20202;-67
2023/04/12 12:08:16;;;;;;;0.20;0.20;;;12.10;99.90;15.00;99580.00;;;;5072433;28;21050;-67
2023/04/12 12:10:46;;;;;;;0.20;0.20;;;12.60;99.90;15.90;99582.00;;;;5082651;28;20539;-67
2023/04/12 12:13:46;;;;;;;0.20;0.20;;;13.30;99.90;16.60;99594.00;;;;5092495;28;20213;-67
2023/04/12 12:16:53;;;;;;;0.77;0.43;;;13.90;99.90;13.90;99573.00;;;;5075813;28;20532;-67
2023/04/12 12:19:56;;;;;;;0.67;0.50;;;13.10;99.90;14.50;99563.00;;;;5061382;28;20189;-67
2023/04/12 12:22:25;;;;;;;0.53;0.43;;;12.90;99.90;13.20;99574.00;;;;5056337;28;20648;-67
2023/04/12 12:25:44;;;;;;;0.20;0.20;;;12.40;99.90;14.70;99573.00;;;;5093955;28;20266;-64
2023/04/12 12:28:13;;;;;;;1.00;0.57;;;12.50;99.90;13.10;99570.00;;;;5071721;28;20275;-67
2023/04/12 12:30:39;;;;;;;0.60;0.60;;;12.20;99.90;13.60;99579.00;;;;5094165;28;20179;-67
2023/04/12 12:33:10;;;;;;;0.37;0.37;;;12.30;99.90;13.80;99567.00;;;;5095513;28;20668;-66
2023/04/12 12:35:36;;;;;;;0.20;0.20;;;12.40;99.90;14.60;99569.00;;;;5094397;28;20192;-66
2023/04/12 12:38:22;;;;;;;1.37;0.87;;;12.70;99.90;14.30;99581.00;;;;5092552;28;20590;-67
2023/04/12 12:40:49;;;;;;;0.30;0.30;;;12.70;99.90;14.60;99571.00;;;;5077073;28;20181;-70
2023/04/12 12:43:45;;;;;;;0.30;0.30;;;12.70;99.90;13.80;99560.00;;;;5089035;28;20193;-73
2023/04/12 12:46:11;;;;;;;0.77;0.77;;;12.80;99.90;14.10;99591.00;;;;5074332;28;20221;-73
2023/04/12 12:48:47;;;;;;;2.07;1.40;;;12.70;99.90;13.60;99610.00;;;;5092676;28;20268;-66
2023/04/12 12:51:51;;;;;;;6.70;0.73;;;12.30;99.90;13.60;99618.00;;;;5082204;28;20189;-64
2023/04/12 12:54:37;;;;;;;3.80;1.07;;;12.30;99.90;11.50;99596.00;;;;5085196;28;20196;-63
2023/04/12 12:57:13;;;;;;;0.50;0.50;;;11.40;99.90;10.60;99556.00;;;;5074844;28;20280;-65
2023/04/12 12:59:56;;;;;;;1.60;0.53;;;9.90;99.90;11.30;99569.00;;;;5094002;28;20199;-69
2023/04/12 13:02:47;;;;;;;0.30;0.30;;;10.00;99.90;12.90;99567.00;;;;5069873;28;20196;-65
2023/04/12 13:05:16;;;;;;;0.20;0.20;;;10.60;99.90;14.20;99564.00;;;;5092024;28;20247;-66
2023/04/12 13:07:47;;;;;;;0.30;0.30;;;11.50;99.90;14.60;99600.00;;;;5091860;28;20196;-67
2023/04/12 13:10:35;;;;;;;0.20;0.20;;;11.70;99.90;12.60;99588.00;;;;5064612;28;20197;-69
2023/04/12 13:13:04;;;;;;;3.47;1.57;;;11.10;99.90;12.50;99596.00;;;;5075972;28;20208;-68
2023/04/12 13:16:08;;;;;;;3.47;2.37;;;10.70;99.90;12.20;99573.00;;;;5090853;28;20191;-66
2023/04/12 13:18:45;;;;;;;1.40;0.93;;;10.70;99.90;11.80;99576.00;;;;5084255;28;20257;-66
2023/04/12 13:21:54;;;;;;;4.37;2.33;;;10.50;99.90;11.90;99562.00;;;;5088114;28;20187;-66
2023/04/12 13:24:44;;;;;;;3.63;1.37;;;10.50;99.90;12.10;99565.00;;;;5051378;28;20185;-66
2023/04/12 13:27:15;;;;;;;0.60;0.53;;;10.90;99.90;11.40;99557.00;;;;5092176;28;20712;-67
2023/04/12 13:29:41;;;;;;;4.70;1.03;;;10.60;99.90;12.40;99574.00;;;;5092812;28;20238;-66
2023/04/12 13:32:10;;;;;;;0.83;0.33;;;10.80;99.90;13.00;99576.00;;;;5079447;28;20216;-66
2023/04/12 13:34:39;;;;;;;0.10;0.10;;;11.10;99.90;12.80;99495.00;;;;5079173;28;20216;-66
2023/04/12 13:37:25;;;;;;;2.13;1.03;;;11.10;99.90;12.70;99591.00;;;;5072761;28;20233;-66
2023/04/12 13:40:17;;;;;;;0.40;0.40;;;11.20;99.90;12.80;99581.00;;;;5081157;28;20193;-66
2023/04/12 13:43:07;;;;;;;5.50;0.50;;;11.30;99.90;13.20;99564.00;;;;5087067;28;20651;-66
2023/04/12 13:46:31;;;;;;;0.50;0.50;;;11.40;99.90;14.00;99535.00;;;;5093040;28;20638;-66
2023/04/12 13:49:38;;;;;;;5.93;0.53;;;11.80;99.90;14.10;99565.00;;;;5091610;28;20184;-66
2023/04/12 13:52:51;;;;;;;0.38;0.38;;;12.20;99.90;14.10;99557.00;;;;5084773;28;20524;-67
2023/04/12 13:56:07;;;;;;;6.47;1.13;;;12.30;99.90;14.60;99561.00;;;;5085279;28;20189;-66
2023/04/12 13:59:14;;;;;;;2.63;0.87;;;12.40;99.90;13.60;99567.00;;;;5080487;28;20189;-67
2023/04/12 14:02:20;;;;;;;7.47;0.87;;;12.50;99.90;14.20;99562.00;;;;5092101;28;20183;-66
2023/04/12 14:05:12;;;;;;;1.80;0.50;;;12.40;99.90;13.00;99561.00;;;;5091990;28;20275;-66
2023/04/12 14:08:18;;;;;;;1.00;0.97;;;12.10;99.90;13.30;99561.00;;;;5082014;28;20200;-66
2023/04/12 14:11:14;;;;;;;0.10;0.10;;;11.90;99.90;14.60;99565.00;;;;5075640;28;20628;-66
2023/04/12 14:14:31;;;;;;;0.33;0.33;;;12.30;99.90;13.80;99573.00;;;;5067873;28;20193;-66
2023/04/12 14:17:20;;;;;;;0.83;0.60;;;12.30;99.90;14.20;99583.00;;;;5071535;28;20288;-66
2023/04/12 14:20:11;;;;;;;2.00;0.63;;;12.40;99.90;14.40;99587.00;;;;5071867;28;20662;-66
2023/04/12 14:23:34;;;;;;;0.10;0.10;;;12.60;99.90;15.60;99597.00;;;;5093239;28;20181;-64
2023/04/12 14:26:48;;;;;;;0.47;0.47;;;13.00;99.90;16.20;99586.00;;;;5078514;28;20189;-66
2023/04/12 14:30:17;;;;;;;3.20;0.83;;;13.40;99.90;14.50;99550.00;;;;5091744;28;20189;-65
2023/04/12 14:33:07;;;;;;;2.43;1.43;;;13.10;99.90;14.50;99609.00;;;;5083443;28;20303;-65
2023/04/12 14:36:03;;;;;;;3.80;0.60;;;12.90;99.90;14.90;99599.00;;;;5073127;28;20190;-66
2023/04/12 14:38:29;;;;;;;1.10;0.50;;;12.80;99.90;14.20;99614.00;;;;5062799;28;20554;-66
2023/04/12 14:41:23;;;;;;;2.43;0.77;;;12.60;99.90;14.30;99631.00;;;;5079316;28;20176;-63
2023/04/12 14:44:01;;;;;;;1.83;0.70;;;12.60;99.90;13.90;99634.00;;;;5092942;28;20644;-64
2023/04/12 14:46:43;;;;;;;0.30;0.30;;;12.50;99.90;14.60;99622.00;;;;5085500;28;20559;-63
2023/04/12 14:49:09;;;;;;;1.57;0.70;;;12.40;99.90;14.40;99572.00;;;;5087583;28;20181;-64
2023/04/12 14:52:25;;;;;;;0.60;0.60;;;12.60;99.90;14.80;99634.00;;;;5092400;28;20220;-64
2023/04/12 14:55:00;;;;;;;1.53;0.43;;;12.70;99.90;14.60;99626.00;;;;5089859;28;20186;-64
2023/04/12 14:57:40;;;;;;;0.10;0.10;;;12.80;99.90;15.10;99647.00;;;;5089196;28;20194;-63
2023/04/12 15:00:13;;;;;;;2.67;0.63;;;12.80;99.90;14.10;99648.00;;;;5071561;28;20190;-64
2023/04/12 15:03:10;;;;;;;2.97;1.03;;;12.80;99.90;14.40;99555.00;;;;5087925;28;20184;-64
2023/04/12 15:05:57;;;;;;;0.73;0.50;;;12.70;99.90;14.80;99637.00;;;;5078353;28;20203;-64
2023/04/12 15:08:44;;;;;;;3.43;1.03;;;12.80;99.90;14.20;99628.00;;;;5092497;28;20634;-64
2023/04/12 15:11:25;;;;;;;0.27;0.27;;;12.60;99.90;14.40;99632.00;;;;5084202;28;20632;-64
2023/04/12 15:13:59;;;;;;;1.90;0.83;;;12.50;99.90;13.50;99572.00;;;;5091406;28;20182;-64
2023/04/12 15:16:48;;;;;;;0.40;0.40;;;12.30;99.90;14.30;99645.00;;;;5092177;28;20195;-65
2023/04/12 15:19:26;;;;;;;1.40;0.77;;;12.40;99.90;14.70;99626.00;;;;5048101;28;20550;-64
2023/04/12 15:22:12;;;;;;;0.53;0.27;;;12.70;99.90;14.60;99625.00;;;;5091496;28;20537;-60
2023/04/12 15:24:48;;;;;;;2.47;0.70;;;12.50;99.90;14.70;99513.00;;;;5099777;28;20677;-63
2023/04/12 15:28:11;;;;;;;0.53;0.50;;;12.50;99.90;14.20;99634.00;;;;5087922;28;20182;-63
2023/04/12 15:31:37;;;;;;;0.63;0.63;;;12.50;99.90;13.70;99639.00;;;;5088890;28;20299;-63
2023/04/12 15:34:35;;;;;;;1.17;0.67;;;12.40;99.90;14.00;99635.00;;;;5094327;28;20272;-63
2023/04/12 15:37:04;;;;;;;0.10;0.10;;;12.20;99.90;15.00;99635.00;;;;5069738;28;20206;-59
2023/04/12 15:40:12;;;;;;;1.27;1.23;;;12.30;99.90;13.80;99661.00;;;;5092391;28;20280;-67
2023/04/12 15:46:01;;;;;;;1.60;0.57;;;12.00;99.90;14.20;99655.00;;;;5084457;28;20198;-62
2023/04/12 15:48:50;;;;;;;0.13;0.13;;;12.20;99.90;15.70;99631.00;;;;5094661;28;20190;-62
2023/04/12 15:52:00;;;;;;;0.30;0.30;;;12.70;99.90;14.20;99654.00;;;;5090724;28;20193;-64
2023/04/12 15:54:47;;;;;;;0.57;0.20;;;12.50;99.90;15.10;99622.00;;;;4998372;28;20199;-64
2023/04/12 15:57:19;;;;;;;0.77;0.77;;;12.60;99.90;14.10;99625.00;;;;4998025;28;20190;-64
2023/04/12 15:59:49;;;;;;;5.77;0.60;;;12.40;99.90;15.30;99591.00;;;;4994122;28;20254;-70
2023/04/12 16:05:59;;;;;;;0.30;0.20;;;13.00;99.90;14.30;99611.00;;;;5010284;28;20285;-63
2023/04/12 16:09:06;;;;;;;0.10;0.10;;;12.70;99.90;15.50;99570.00;;;;5018986;28;20240;-65
2023/04/12 16:12:00;;;;;;;0.10;0.10;;;12.80;99.90;16.20;99601.00;;;;5096763;28;20207;-65
2023/04/12 16:15:11;;;;;;;1.27;0.37;;;13.10;99.90;15.90;99635.00;;;;5081458;28;20281;-64
2023/04/12 16:18:30;;;;;;;5.83;0.60;;;13.20;99.90;14.60;99711.00;;;;5082356;28;20185;-64
2023/04/12 16:21:29;;;;;;;0.77;0.30;;;12.90;99.90;14.80;99711.00;;;;5078766;28;20195;-64
2023/04/12 16:24:37;;;;;;;0.80;0.70;;;12.70;99.90;14.30;99708.00;;;;5086697;28;20695;-64
2023/04/12 16:27:40;;;;;;;0.87;0.50;;;12.50;99.90;14.30;99702.00;;;;5082113;28;20191;-64
2023/04/12 16:30:50;;;;;;;0.10;0.10;;;12.30;99.90;15.00;99703.00;;;;5082715;28;20189;-64
2023/04/12 16:34:09;;;;;;;0.23;0.10;;;12.50;99.90;14.20;99712.00;;;;5083143;28;20228;-64
2023/04/12 16:37:07;;;;;;;0.20;0.20;;;12.40;99.90;15.00;99699.00;;;;5081386;28;20528;-65
2023/04/12 16:39:43;;;;;;;0.10;0.10;;;12.60;99.90;16.20;99691.00;;;;5081341;28;20190;-65
2023/04/12 16:43:02;;;;;;;0.83;0.47;;;12.80;99.90;14.10;99695.00;;;;5080826;28;20249;-64
2023/04/12 16:46:18;;;;;;;0.10;0.10;;;12.70;99.90;15.00;99693.00;;;;5081087;28;20629;-64
2023/04/12 16:49:27;;;;;;;0.10;0.10;;;12.30;99.90;14.40;99690.00;;;;5063689;28;20561;-64
2023/04/12 16:52:36;;;;;;;1.07;0.60;;;12.30;99.90;15.00;99674.00;;;;5079640;28;20217;-64
2023/04/12 16:55:30;;;;;;;1.23;0.87;;;12.40;99.90;15.10;99665.00;;;;5080755;28;20187;-65
2023/04/12 16:58:36;;;;;;;0.27;0.27;;;12.50;99.90;15.80;99593.00;;;;5011138;28;20208;-65
2023/04/12 17:01:06;;;;;;;0.20;0.20;;;12.60;99.90;15.70;99655.00;;;;5009363;28;20192;-64
2023/04/12 17:04:21;;;;;;;0.53;0.53;;;12.70;99.90;15.00;99674.00;;;;5077185;28;20248;-64
2023/04/12 17:07:08;;;;;;;0.33;0.20;;;12.60;99.90;14.80;99668.00;;;;5089897;28;20183;-64
2023/04/12 17:13:01;;;;;;;0.10;0.10;;;12.20;99.90;15.50;99658.00;;;;5090989;28;20223;-64
2023/04/12 17:16:17;;;;;;;0.10;0.10;;;12.30;99.90;14.60;99662.00;;;;5075164;28;20208;-64
2023/04/12 17:19:41;;;;;;;0.20;0.20;;;12.10;99.90;13.90;99651.00;;;;5092656;28;20710;-63
2023/04/12 17:22:57;;;;;;;2.63;0.60;;;11.90;99.90;14.20;99650.00;;;;5088612;28;20240;-64
2023/04/12 17:25:47;;;;;;;0.37;0.37;;;11.50;99.90;13.80;99647.00;;;;5079735;28;20630;-64
2023/04/12 17:28:27;;;;;;;0.23;0.23;;;11.50;99.90;13.40;99565.00;;;;5066849;28;20224;-64
2023/04/12 17:31:42;;;;;;;0.10;0.10;;;11.30;99.90;14.00;99628.00;;;;5091565;28;20206;-64
2023/04/12 17:34:08;;;;;;;0.13;0.13;;;11.40;99.90;13.60;99595.00;;;;5086908;28;20519;-64
2023/04/12 17:37:09;;;;;;;0.10;0.10;;;11.30;99.90;14.20;99616.00;;;;5091236;28;20226;-63
2023/04/12 17:39:46;;;;;;;0.10;0.10;;;11.40;99.90;13.80;99644.00;;;;5073788;28;20284;-65
2023/04/12 17:42:12;;;;;;;0.23;0.23;;;11.30;99.90;13.40;99573.00;;;;5079736;28;20182;-65
2023/04/12 17:44:47;;;;;;;0.13;0.13;;;11.20;99.90;13.40;99633.00;;;;5080814;28;20246;-64
2023/04/12 17:47:28;;;;;;;0.37;0.30;;;11.10;99.90;13.90;99611.00;;;;5063429;28;20678;-64
2023/04/12 17:49:59;;;;;;;0.30;0.30;;;11.20;99.90;13.60;99557.00;;;;5079216;28;20197;-64
2023/04/12 17:52:51;;;;;;;0.10;0.10;;;11.10;99.90;14.20;99609.00;;;;5062008;28;20296;-64
2023/04/12 17:55:25;;;;;;;0.10;0.10;;;11.20;99.90;13.90;99605.00;;;;5081711;28;20644;-64
2023/04/12 17:57:54;;;;;;;0.40;0.20;;;11.30;99.90;13.60;99619.00;;;;5071467;28;20732;-64
2023/04/12 18:00:22;;;;;;;1.10;0.87;;;11.20;99.90;13.60;99611.00;;;;5080123;28;20231;-64
2023/04/12 18:03:00;;;;;;;0.20;0.20;;;11.00;99.90;13.60;99608.00;;;;5081447;28;20193;-64
2023/04/12 18:05:38;;;;;;;0.10;0.10;;;11.10;99.90;13.80;99603.00;;;;5064499;28;20196;-64
2023/04/12 18:08:08;;;;;;;0.53;0.33;;;11.10;99.90;13.50;99588.00;;;;5080423;28;20185;-64
2023/04/12 18:10:40;;;;;;;0.40;0.40;;;11.00;99.90;13.50;99603.00;;;;5077430;28;20183;-64
2023/04/12 18:13:12;;;;;;;0.20;0.20;;;11.00;99.90;13.50;99598.00;;;;5087398;28;20241;-64
2023/04/12 18:15:45;;;;;;;0.20;0.20;;;10.90;99.90;13.20;99593.00;;;;5080332;28;20566;-64
2023/04/12 18:18:32;;;;;;;0.50;0.50;;;10.90;99.90;13.70;99591.00;;;;5087776;28;20236;-64
2023/04/12 18:21:09;;;;;;;0.20;0.20;;;10.90;99.90;13.30;99594.00;;;;5082201;28;20169;-64
2023/04/12 18:23:43;;;;;;;0.20;0.20;;;10.80;99.90;13.40;99575.00;;;;5085890;28;20185;-64
2023/04/12 18:26:15;;;;;;;0.57;0.57;;;10.80;99.90;13.60;99581.00;;;;5081215;28;20189;-64
2023/04/12 18:28:43;;;;;;;0.20;0.20;;;10.80;99.90;13.00;99585.00;;;;5080349;28;20186;-64
2023/04/12 18:31:23;;;;;;;0.20;0.20;;;10.60;99.90;13.10;99565.00;;;;5079024;28;20181;-64
2023/04/12 18:33:52;;;;;;;0.60;0.60;;;10.60;99.90;12.70;99576.00;;;;5079390;28;20242;-64
2023/04/12 18:36:31;;;;;;;0.20;0.20;;;10.60;99.90;12.50;99548.00;;;;5079162;28;20258;-64
2023/04/12 18:39:03;;;;;;;0.30;0.30;;;10.50;99.90;12.80;99549.00;;;;5087168;28;20261;-64
2023/04/12 18:41:52;;;;;;;0.60;0.60;;;10.40;99.90;13.10;99552.00;;;;5080511;28;20185;-64
2023/04/12 18:44:44;;;;;;;0.93;0.93;;;10.50;99.90;12.30;99567.00;;;;5071693;28;20725;-64
2023/04/12 18:47:30;;;;;;;0.40;0.40;;;10.30;99.90;12.20;99555.00;;;;5060595;28;20254;-64
2023/04/12 18:49:58;;;;;;;0.20;0.20;;;10.10;99.90;12.50;99545.00;;;;5061933;28;20313;-64
2023/04/12 18:52:33;;;;;;;1.13;0.53;;;10.10;99.90;12.70;99579.00;;;;5077987;28;20785;-64
2023/04/12 18:55:02;;;;;;;0.20;0.20;;;10.10;99.90;12.50;99553.00;;;;5090624;28;20190;-64
2023/04/12 18:57:36;;;;;;;0.20;0.20;;;10.20;99.90;12.80;99551.00;;;;5086456;28;20177;-63
2023/04/12 19:00:09;;;;;;;0.20;0.20;;;10.20;99.90;12.20;99572.00;;;;5082961;28;21132;-67
2023/04/12 19:02:42;;;;;;;0.73;0.40;;;10.10;99.90;11.90;99555.00;;;;5080834;28;20564;-63
2023/04/12 19:05:29;;;;;;;0.23;0.23;;;9.90;99.90;12.40;99469.00;;;;5066090;28;20193;-63
2023/04/12 19:07:58;;;;;;;0.20;0.20;;;9.90;99.90;12.30;99524.00;;;;5084409;28;20194;-63
2023/04/12 19:10:29;;;;;;;0.10;0.10;;;9.90;99.90;12.60;99507.00;;;;5084170;28;20184;-63
2023/04/12 19:12:56;;;;;;;0.37;0.37;;;9.90;99.90;12.00;99498.00;;;;5086134;28;20688;-63
2023/04/12 19:15:42;;;;;;;0.30;0.30;;;9.90;99.90;12.20;99473.00;;;;5081525;28;20199;-63
2023/04/12 19:18:17;;;;;;;0.30;0.30;;;9.90;99.90;11.90;99497.00;;;;5081537;28;20749;-63
2023/04/12 19:20:43;;;;;;;0.63;0.63;;;9.80;99.90;12.20;99390.00;;;;5083497;28;20195;-63
2023/04/12 19:23:15;;;;;;;1.10;0.60;;;9.80;99.90;12.10;99404.00;;;;5080378;28;20199;-63
2023/04/12 19:25:43;;;;;;;0.20;0.20;;;9.80;99.90;12.30;99457.00;;;;5083723;28;20517;-63
2023/04/12 19:28:10;;;;;;;0.30;0.30;;;9.80;99.90;11.90;99446.00;;;;5083478;28;20198;-63
2023/04/12 19:30:38;;;;;;;0.20;0.20;;;9.70;99.90;11.70;99447.00;;;;5081468;28;20187;-63
2023/04/12 19:33:07;;;;;;;0.50;0.40;;;9.70;99.90;11.80;99428.00;;;;5079813;28;20280;-63
2023/04/12 19:35:58;;;;;;;0.20;0.20;;;9.60;99.90;11.60;99436.00;;;;5085007;28;20265;-63
2023/04/12 19:38:43;;;;;;;0.20;0.20;;;9.60;99.90;11.70;99417.00;;;;5095785;28;20621;-63
2023/04/12 19:41:27;;;;;;;0.30;0.30;;;9.60;99.90;12.10;99346.00;;;;5081504;28;20180;-63
2023/04/12 19:44:28;;;;;;;0.30;0.30;;;9.70;99.90;11.90;99414.00;;;;5084264;28;20187;-63
2023/04/12 19:47:11;;;;;;;0.40;0.40;;;9.60;99.90;11.90;99422.00;;;;5078582;28;20204;-63
2023/04/12 19:49:37;;;;;;;0.93;0.93;;;9.60;99.90;12.10;99402.00;;;;5083887;28;20268;-63
2023/04/12 19:52:31;;;;;;;0.53;0.53;;;9.70;99.90;12.00;99406.00;;;;5085204;28;20209;-62
2023/04/12 19:55:42;;;;;;;0.23;0.23;;;9.70;99.90;12.10;99418.00;;;;5083095;28;20211;-63
2023/04/12 19:58:39;;;;;;;0.53;0.50;;;9.70;99.90;11.80;99415.00;;;;5081908;28;20184;-62
2023/04/12 20:01:26;;;;;;;1.23;0.40;;;9.70;99.90;12.00;99414.00;;;;5077134;28;20721;-63
2023/04/12 20:04:04;;;;;;;1.40;0.60;;;9.70;99.90;11.80;99404.00;;;;5086606;28;20177;-64
2023/04/12 20:07:08;;;;;;;0.50;0.50;;;9.70;99.90;11.70;99400.00;;;;5081490;28;20190;-63
2023/04/12 20:10:09;;;;;;;0.43;0.40;;;9.70;99.90;11.50;99372.00;;;;5081142;28;20226;-62
2023/04/12 20:12:47;;;;;;;0.33;0.27;;;9.60;99.90;11.40;99403.00;;;;5082678;28;20218;-62