Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/09 00:01:22;;;;;;;10.43;3.33;;;;;;;10.87;76.29;102638.94;6427817;23;20001;-70
2022/05/09 00:03:54;;;;;;;10.02;4.15;;;;;;;10.80;76.42;102634.97;6428484;23;20083;-73
2022/05/09 00:06:25;;;;;;;8.05;3.58;;;;;;;10.78;76.85;102628.94;6427802;23;20013;-74
2022/05/09 00:08:56;;;;;;;10.63;3.05;;;;;;;10.85;76.49;102627.66;6427839;23;20008;-74
2022/05/09 00:11:28;;;;;;;11.15;3.70;;;;;;;10.82;75.14;102629.63;6428204;23;20029;-73
2022/05/09 00:14:00;;;;;;;9.20;3.63;;;;;;;10.76;75.50;102617.72;6427742;23;20004;-71
2022/05/09 00:16:33;;;;;;;10.32;3.38;;;;;;;10.80;75.06;102623.63;6428682;23;20013;-71
2022/05/09 00:19:07;;;;;;;9.48;3.30;;;;;;;10.72;75.31;102613.59;6427740;23;20015;-71
2022/05/09 00:21:41;;;;;;;7.50;3.35;;;;;;;10.73;75.09;102623.13;6428636;23;20012;-71
2022/05/09 00:24:14;;;;;;;9.40;3.28;;;;;;;10.77;75.49;102619.41;6427758;23;20092;-71
2022/05/09 00:26:48;;;;;;;9.70;3.40;;;;;;;10.72;74.69;102618.84;6428637;23;20016;-70
2022/05/09 00:29:20;;;;;;;9.30;3.40;;;;;;;10.64;75.61;102624.47;6427713;23;20051;-71
2022/05/09 00:31:56;;;;;;;6.80;3.37;;;;;;;10.79;75.36;102628.00;6428617;23;20008;-71
2022/05/09 00:34:28;;;;;;;10.98;3.67;;;;;;;10.60;76.13;102622.97;6428244;23;20440;-71
2022/05/09 00:37:00;;;;;;;9.57;3.70;;;;;;;10.62;75.06;102615.03;6428253;23;20084;-74
2022/05/09 00:39:33;;;;;;;9.32;3.53;;;;;;;10.52;75.87;102619.09;6427442;23;20005;-71
2022/05/09 00:42:08;;;;;;;;;;;;;;;11.04;72.31;102611.72;6429169;23;20067;-73
2022/05/09 00:44:41;;;;;;;11.55;3.28;;;;;;;10.37;75.67;102623.41;6428315;23;19904;-71
2022/05/09 00:47:12;;;;;;;10.38;3.08;;;;;;;10.23;77.68;102618.94;6427395;23;20008;-71
2022/05/09 00:49:49;;;;;;;9.90;3.72;;;;;;;10.16;78.14;102620.19;6426348;23;20448;-74
2022/05/09 00:52:32;;;;;;;12.05;3.95;;;;;;;10.22;78.25;102622.44;6428414;23;20040;-71
2022/05/09 00:55:12;;;;;;;9.25;3.60;;;;;;;10.09;79.57;102619.66;6428122;23;20088;-71
2022/05/09 00:58:09;;;;;;;9.52;3.20;;;;;;;10.21;78.41;102615.53;6425620;23;20028;-70
2022/05/09 01:00:44;;;;;;;8.88;3.75;;;;;;;9.90;79.35;102617.19;6427284;23;20282;-72
2022/05/09 01:03:25;;;;;;;10.40;3.60;;;;;;;9.97;80.38;102620.34;6427426;23;20443;-71
2022/05/09 01:05:56;;;;;;;11.65;4.00;;;;;;;9.70;81.29;102614.81;6427555;23;20043;-72
2022/05/09 01:08:31;;;;;;;10.77;3.80;;;;;;;9.74;81.35;102616.34;6428960;23;20036;-70
2022/05/09 01:11:09;;;;;;;11.98;4.05;;;;;;;9.59;82.68;102607.50;6424304;23;20063;-71
2022/05/09 01:13:48;;;;;;;7.60;3.42;;;;;;;9.66;82.43;102603.66;6452021;23;20084;-70
2022/05/09 01:16:21;;;;;;;7.43;3.17;;;;;;;9.57;82.43;102598.88;6428018;23;20012;-71
2022/05/09 01:18:52;;;;;;;10.45;4.05;;;;;;;9.50;82.78;102598.34;6427693;23;20015;-73
2022/05/09 01:21:38;;;;;;;11.35;3.47;;;;;;;9.68;82.30;102595.72;6425423;23;20019;-70
2022/05/09 01:24:17;;;;;;;9.70;3.67;;;;;;;9.59;82.67;102598.81;6427658;23;20001;-70
2022/05/09 01:26:48;;;;;;;8.65;3.80;;;;;;;9.40;83.83;102591.94;6428482;23;20012;-70
2022/05/09 01:29:32;;;;;;;8.25;3.90;;;;;;;9.42;84.52;102599.69;6425688;23;20009;-73
2022/05/09 01:32:04;;;;;;;;;;;;;;;9.92;79.36;102599.63;6427759;23;20012;-72
2022/05/09 01:34:38;;;;;;;8.27;3.20;;;;;;;9.25;84.20;102598.78;6428036;23;20279;-72
2022/05/09 01:37:10;;;;;;;12.07;3.90;;;;;;;9.21;84.44;102599.03;6427672;23;20005;-70
2022/05/09 01:39:41;;;;;;;9.88;3.78;;;;;;;9.17;84.62;102592.28;6427519;23;20310;-70
2022/05/09 01:42:12;;;;;;;12.65;4.90;;;;;;;9.06;85.84;102592.81;6427441;23;20008;-70
2022/05/09 01:44:44;;;;;;;10.60;3.80;;;;;;;8.97;86.28;102586.25;6427497;23;20045;-72
2022/05/09 01:50:05;;;;;;;7.95;3.83;;;;;;;8.85;87.72;102589.50;6426866;23;20013;-71
2022/05/09 01:52:38;;;;;;;10.23;4.38;;;;;;;8.84;88.00;102594.81;6427416;23;20013;-70
2022/05/09 01:55:10;;;;;;;12.32;4.63;;;;;;;8.73;88.80;102595.31;6425877;23;20554;-72
2022/05/09 01:57:42;;;;;;;11.63;4.22;;;;;;;8.65;89.21;102594.84;6427817;23;20040;-74
2022/05/09 02:00:14;;;;;;;7.57;3.95;;;;;;;8.64;89.70;102591.41;6428769;23;20028;-70
2022/05/09 02:02:45;;;;;;;9.02;3.85;;;;;;;8.65;89.65;102592.25;6428289;23;20110;-73
2022/05/09 02:05:16;;;;;;;8.57;3.95;;;;;;;8.56;90.91;102598.78;6428333;23;20092;-71
2022/05/09 02:07:47;;;;;;;11.32;4.13;;;;;;;8.58;89.59;102591.69;6426283;23;20517;-71
2022/05/09 02:10:19;;;;;;;9.90;3.42;;;;;;;8.51;90.69;102587.69;6428937;23;20005;-74
2022/05/09 02:12:51;;;;;;;8.48;3.97;;;;;;;8.42;91.65;102586.38;6429898;23;20225;-71
2022/05/09 02:15:22;;;;;;;9.90;4.32;;;;;;;8.41;91.30;102589.03;6428598;23;20452;-70
2022/05/09 02:17:53;;;;;;;8.48;3.72;;;;;;;8.51;89.19;102582.44;6428368;23;20376;-70
2022/05/09 02:20:25;;;;;;;9.00;3.67;;;;;;;8.48;90.19;102588.66;6429698;23;20336;-72
2022/05/09 02:22:56;;;;;;;9.68;4.10;;;;;;;8.42;90.76;102582.91;6429538;23;20388;-70
2022/05/09 02:25:29;;;;;;;7.40;3.85;;;;;;;8.35;91.15;102573.63;6428589;23;20084;-74
2022/05/09 02:28:03;;;;;;;11.68;4.05;;;;;;;8.39;91.94;102581.28;6428605;23;20344;-70
2022/05/09 02:30:38;;;;;;;8.75;3.85;;;;;;;8.34;90.23;102582.41;6429864;23;20010;-74
2022/05/09 02:33:10;;;;;;;9.57;3.85;;;;;;;8.35;90.54;102586.69;6429180;23;20009;-71
2022/05/09 02:35:43;;;;;;;8.88;4.45;;;;;;;8.26;91.28;102573.16;6429318;23;20384;-70
2022/05/09 02:38:15;;;;;;;7.60;4.10;;;;;;;8.29;90.14;102575.59;6427470;23;20020;-74
2022/05/09 02:40:46;;;;;;;10.80;3.60;;;;;;;8.25;91.00;102575.81;6402431;23;20009;-72
2022/05/09 02:43:18;;;;;;;9.18;3.67;;;;;;;8.19;91.67;102573.53;6429174;23;20336;-71
2022/05/09 02:45:49;;;;;;;11.23;4.75;;;;;;;8.15;92.89;102578.03;6429193;23;20488;-70
2022/05/09 02:48:20;;;;;;;11.13;4.60;;;;;;;8.13;93.43;102571.19;6428678;23;20009;-74
2022/05/09 02:50:51;;;;;;;7.88;3.83;;;;;;;8.09;93.15;102572.25;6427798;23;20858;-72
2022/05/09 02:53:23;;;;;;;13.10;5.47;;;;;;;8.11;92.75;102575.66;6429122;23;20401;-73
2022/05/09 02:55:54;;;;;;;16.67;3.88;;;;;;;8.12;92.57;102577.34;6428712;23;20460;-70
2022/05/09 02:58:26;;;;;;;8.95;4.20;;;;;;;8.02;93.81;102575.13;6429018;23;20016;-70
2022/05/09 03:00:57;;;;;;;10.65;4.30;;;;;;;7.98;93.50;102573.59;6428063;23;20054;-70
2022/05/09 03:06:19;;;;;;;8.15;3.92;;;;;;;7.82;95.43;102567.38;6428659;23;20021;-70
2022/05/09 03:08:50;;;;;;;10.45;4.35;;;;;;;7.88;94.64;102571.47;6428951;23;20020;-71
2022/05/09 03:11:21;;;;;;;12.73;3.85;;;;;;;7.76;95.14;102568.50;6428322;23;20012;-71
2022/05/09 03:13:53;;;;;;;9.90;4.65;;;;;;;7.74;97.50;102566.91;6428494;23;20071;-73
2022/05/09 03:16:25;;;;;;;10.88;4.18;;;;;;;7.79;95.42;102570.13;6428458;23;20016;-73
2022/05/09 03:18:56;;;;;;;8.85;3.90;;;;;;;7.76;94.53;102563.28;6429384;23;20084;-70
2022/05/09 03:21:27;;;;;;;11.68;3.95;;;;;;;7.77;94.13;102559.78;6429268;23;20008;-70
2022/05/09 03:23:59;;;;;;;8.90;3.90;;;;;;;7.80;94.30;102571.81;6428436;23;20016;-70
2022/05/09 03:26:31;;;;;;;7.82;4.57;;;;;;;7.70;95.64;102560.97;6429066;23;20008;-73
2022/05/09 03:29:03;;;;;;;9.45;3.78;;;;;;;7.69;95.13;102563.63;6429535;23;20288;-73
2022/05/09 03:31:34;;;;;;;10.43;5.07;;;;;;;7.72;95.51;102563.50;6428801;23;20001;-73
2022/05/09 03:34:06;;;;;;;10.75;4.40;;;;;;;7.67;95.53;102555.03;6428713;23;20012;-69
2022/05/09 03:36:38;;;;;;;6.63;3.88;;;;;;;7.63;96.46;102553.50;6402260;23;20593;-70
2022/05/09 03:39:10;;;;;;;8.15;3.95;;;;;;;7.62;96.91;102549.19;6428397;23;20241;-69
2022/05/09 03:41:41;;;;;;;10.05;4.47;;;;;;;7.61;96.71;102552.69;6429223;23;20417;-70
2022/05/09 03:44:12;;;;;;;10.27;4.70;;;;;;;7.56;97.08;102545.94;6402239;23;20448;-71
2022/05/09 03:46:44;;;;;;;9.80;3.90;;;;;;;7.60;96.46;102551.00;6428685;23;20334;-70
2022/05/09 03:49:15;;;;;;;8.48;4.22;;;;;;;7.51;97.69;102554.88;6428431;23;20016;-70
2022/05/09 03:51:46;;;;;;;10.02;4.10;;;;;;;7.50;97.05;102555.78;6428071;23;20184;-71
2022/05/09 03:54:17;;;;;;;8.73;4.40;;;;;;;7.47;96.77;102551.56;6428532;23;20011;-69
2022/05/09 03:56:49;;;;;;;6.78;4.13;;;;;;;7.48;97.83;102549.81;6428374;23;20424;-69
2022/05/09 03:59:20;;;;;;;9.48;4.32;;;;;;;7.53;97.97;102551.28;6428647;23;20288;-70
2022/05/09 04:01:52;;;;;;;8.15;4.10;;;;;;;7.54;97.41;102541.72;6427268;23;20005;-70
2022/05/09 04:04:23;;;;;;;9.38;4.13;;;;;;;7.51;97.87;102549.66;6427227;23;20064;-69
2022/05/09 04:06:54;;;;;;;8.32;4.05;;;;;;;7.44;98.17;102554.31;6400890;23;20012;-73
2022/05/09 04:09:26;;;;;;;8.40;3.85;;;;;;;7.44;98.17;102554.31;6428235;23;20015;-71
2022/05/09 04:11:58;;;;;;;12.23;4.28;;;;;;;7.40;98.50;102555.34;6428313;23;20005;-70
2022/05/09 04:17:19;;;;;;;7.15;4.53;;;;;;;7.41;99.50;102554.44;6428601;23;20017;-69
2022/05/09 04:19:50;;;;;;;10.65;4.97;;;;;;;7.36;99.81;102553.81;6401939;23;20317;-70
2022/05/09 04:22:21;;;;;;;8.23;4.18;;;;;;;7.38;100.00;102551.94;6427549;23;20012;-69
2022/05/09 04:24:53;;;;;;;7.80;3.90;;;;;;;7.41;99.44;102554.44;6428876;23;20115;-69
2022/05/09 04:27:24;;;;;;;11.30;4.82;;;;;;;7.33;100.00;102546.09;6428767;23;20009;-71
2022/05/09 04:29:56;;;;;;;13.90;5.00;;;;;;;7.26;100.00;102548.13;6401791;23;20092;-69
2022/05/09 04:32:27;;;;;;;8.10;4.75;;;;;;;7.35;100.00;102543.41;6427906;23;20020;-70
2022/05/09 04:34:58;;;;;;;7.40;4.30;;;;;;;7.39;100.00;102540.63;6427951;23;20420;-69
2022/05/09 04:37:30;;;;;;;12.00;5.10;;;;;;;7.43;100.00;102542.19;6428606;23;20348;-69
2022/05/09 04:40:01;;;;;;;11.20;4.63;;;;;;;7.46;100.00;102543.78;6428023;23;20075;-69
2022/05/09 04:42:32;;;;;;;9.32;4.78;;;;;;;7.54;100.00;102534.75;6427876;23;20009;-69
2022/05/09 04:45:04;;;;;;;10.98;4.82;;;;;;;7.53;100.00;102537.41;6401285;23;20068;-72
2022/05/09 04:47:36;;;;;;;13.00;5.25;;;;;;;7.65;100.00;102546.41;6428455;23;20393;-69
2022/05/09 04:50:09;;;;;;;14.30;5.00;;;;;;;7.87;100.00;102541.06;6427460;23;20005;-70
2022/05/09 04:52:41;;;;;;;11.75;5.38;;;;;;;7.85;100.00;102538.56;6428534;23;20005;-69
2022/05/09 04:55:15;;;;;;;14.90;5.75;;;;;;;7.98;100.00;102533.59;6427544;23;20015;-70
2022/05/09 04:57:49;;;;;;;14.50;6.28;;;;;;;8.08;100.00;102536.63;6428026;23;20091;-69
2022/05/09 05:00:24;;;;;;;13.70;4.95;;;;;;;8.21;100.00;102537.72;6427880;23;20009;-73
2022/05/09 05:02:56;;;;;;;11.00;5.95;;;;;;;8.21;100.00;102535.13;6428486;23;20008;-69
2022/05/09 05:05:28;;;;;;;13.35;5.93;;;;;;;8.32;100.00;102532.84;6427938;23;20055;-73
2022/05/09 05:08:00;;;;;;;12.07;5.70;;;;;;;8.38;100.00;102532.59;6428425;23;20392;-69
2022/05/09 05:10:32;;;;;;;12.40;5.68;;;;;;;8.47;100.00;102526.91;6427512;23;20413;-72
2022/05/09 05:13:03;;;;;;;15.85;6.38;;;;;;;8.48;100.00;102519.91;6427684;23;20456;-69
2022/05/09 05:15:36;;;;;;;14.38;6.03;;;;;;;8.59;100.00;102522.00;6426852;23;20080;-70
2022/05/09 05:18:07;;;;;;;17.42;5.78;;;;;;;8.70;100.00;102530.16;6401914;23;20037;-69
2022/05/09 05:20:38;;;;;;;13.77;5.97;;;;;;;8.73;100.00;102532.63;6427704;23;20032;-72
2022/05/09 05:23:10;;;;;;;18.10;5.97;;;;;;;8.80;100.00;102533.16;6427614;23;20001;-72
2022/05/09 05:25:44;;;;;;;14.70;5.90;;;;;;;8.84;98.82;102535.53;6428035;23;20155;-69
2022/05/09 05:28:16;;;;;;;13.93;6.47;;;;;;;8.86;99.07;102522.38;6427574;23;20017;-69
2022/05/09 05:30:49;;;;;;;14.93;6.20;;;;;;;9.00;99.01;102533.81;6427939;23;20008;-72
2022/05/09 05:33:21;;;;;;;14.82;6.55;;;;;;;9.04;97.79;102546.75;6427775;23;20441;-70
2022/05/09 05:35:52;;;;;;;13.55;5.97;;;;;;;9.11;98.12;102535.88;6427582;23;20009;-72
2022/05/09 05:38:24;;;;;;;14.00;5.88;;;;;;;9.19;97.84;102538.09;6427962;23;20150;-70
2022/05/09 05:40:58;;;;;;;17.88;6.50;;;;;;;9.33;96.92;102535.63;6429650;23;20080;-70
2022/05/09 05:43:29;;;;;;;14.15;6.50;;;;;;;9.35;96.61;102531.13;6429674;23;20016;-74
2022/05/09 05:46:01;;;;;;;11.18;5.60;;;;;;;9.43;96.01;102533.34;6428794;23;20004;-70
2022/05/09 05:48:32;;;;;;;11.50;5.13;;;;;;;9.55;95.33;102530.09;6429805;23;20040;-70
2022/05/09 05:51:03;;;;;;;16.73;6.03;;;;;;;9.67;94.15;102536.44;6430161;23;20456;-71
2022/05/09 05:53:35;;;;;;;12.88;6.65;;;;;;;9.75;93.70;102535.09;6429894;23;20095;-69
2022/05/09 05:56:06;;;;;;;12.73;6.55;;;;;;;9.86;93.41;102526.66;6428643;23;20463;-70
2022/05/09 05:58:37;;;;;;;12.73;5.65;;;;;;;9.98;91.81;102530.38;6429114;23;20035;-71
2022/05/09 06:01:09;;;;;;;10.48;6.05;;;;;;;10.14;91.02;102539.06;6429742;23;20005;-70
2022/05/09 06:03:40;;;;;;;14.65;5.53;;;;;;;10.17;90.47;102525.81;6429350;23;20145;-72
2022/05/09 06:06:13;;;;;;;15.23;5.50;;;;;;;10.39;89.14;102532.50;6402946;23;20009;-71
2022/05/09 06:08:46;;;;;;;16.00;5.78;;;;;;;10.44;88.89;102527.81;6429579;23;20008;-74
2022/05/09 06:11:17;;;;;;;12.35;5.43;;;;;;;10.53;85.19;102532.53;6429661;23;20016;-70
2022/05/09 06:13:48;;;;;;;13.27;6.90;;;;;;;10.74;85.33;102527.81;6429146;23;20004;-70
2022/05/09 06:16:19;;;;;;;14.98;6.07;;;;;;;10.85;86.05;102528.03;6430127;23;20755;-73
2022/05/09 06:18:52;;;;;;;19.83;5.95;;;;;;;11.00;86.50;102517.56;6417618;23;20424;-73
2022/05/09 06:21:24;;;;;;;14.23;5.78;;;;;;;11.28;84.78;102529.84;6427470;23;20348;-72
2022/05/09 06:23:55;;;;;;;20.10;6.60;;;;;;;11.32;82.87;102518.22;6425009;23;20005;-75
2022/05/09 06:26:27;;;;;;;13.77;6.22;;;;;;;11.59;81.28;102528.81;6429251;23;20131;-71
2022/05/09 06:28:59;;;;;;;11.02;5.28;;;;;;;11.69;77.78;102535.19;6428934;23;20001;-73
2022/05/09 06:31:30;;;;;;;16.20;5.85;;;;;;;11.83;77.48;102524.69;6427498;23;20479;-75
2022/05/09 06:34:02;;;;;;;16.88;5.88;;;;;;;11.98;76.08;102529.91;6418939;23;20011;-72
2022/05/09 06:36:34;;;;;;;17.17;5.82;;;;;;;12.21;77.84;102510.88;6423234;23;20009;-75
2022/05/09 06:39:08;;;;;;;18.38;5.90;;;;;;;12.33;74.67;102523.22;6425810;23;20346;-72
2022/05/09 06:41:39;;;;;;;16.42;6.78;;;;;;;12.58;74.55;102525.09;6426950;23;20055;-74
2022/05/09 06:44:11;;;;;;;10.85;5.82;;;;;;;12.74;71.52;102527.53;6426705;23;20336;-72
2022/05/09 06:46:42;;;;;;;15.43;6.22;;;;;;;12.73;70.04;102517.97;6422686;23;20373;-72
2022/05/09 06:49:13;;;;;;;13.52;5.68;;;;;;;12.99;70.94;102516.16;6424215;23;20334;-72
2022/05/09 06:51:47;;;;;;;11.30;5.75;;;;;;;13.16;71.41;102515.03;6426828;23;20437;-73
2022/05/09 06:54:21;;;;;;;14.57;6.10;;;;;;;13.19;69.48;102520.06;6424802;23;20004;-74
2022/05/09 06:56:52;;;;;;;13.50;5.97;;;;;;;13.45;69.09;102517.44;6424475;23;20005;-72
2022/05/09 06:59:24;;;;;;;15.18;5.53;;;;;;;13.59;68.27;102523.41;6421376;23;20362;-74
2022/05/09 07:01:55;;;;;;;14.07;6.05;;;;;;;13.69;67.60;102523.59;6425687;23;20005;-73
2022/05/09 07:04:27;;;;;;;10.73;4.95;;;;;;;13.72;65.95;102515.50;6424097;23;20005;-75
2022/05/09 07:06:58;;;;;;;16.17;5.57;;;;;;;13.96;65.38;102522.56;6427268;23;20009;-72
2022/05/09 07:09:30;;;;;;;12.65;5.85;;;;;;;14.16;65.98;102516.69;6427055;23;20103;-72
2022/05/09 07:12:01;;;;;;;11.77;5.55;;;;;;;14.26;64.57;102509.78;6427541;23;20083;-75
2022/05/09 07:14:33;;;;;;;19.27;6.00;;;;;;;14.35;64.58;102503.81;6425607;23;20015;-72
2022/05/09 07:17:05;;;;;;;12.93;5.03;;;;;;;14.45;61.66;102496.06;6423573;23;20063;-76
2022/05/09 07:19:36;;;;;;;11.95;5.22;;;;;;;14.64;63.36;102511.38;6425410;23;20039;-72
2022/05/09 07:22:07;;;;;;;14.32;5.40;;;;;;;14.99;63.93;102505.22;6422354;23;20005;-73
2022/05/09 07:24:40;;;;;;;14.75;5.25;;;;;;;14.97;62.13;102507.16;6426137;23;20043;-75
2022/05/09 07:27:11;;;;;;;13.93;5.63;;;;;;;15.13;61.16;102506.81;6425429;23;20035;-73
2022/05/09 07:29:43;;;;;;;13.10;5.68;;;;;;;15.32;60.82;102513.16;6425882;23;20036;-73
2022/05/09 07:32:14;;;;;;;10.57;4.88;;;;;;;15.34;60.80;102505.09;6427562;23;20318;-72
2022/05/09 07:34:48;;;;;;;14.43;5.53;;;;;;;15.55;61.92;102513.97;6424441;23;20012;-76
2022/05/09 07:37:21;;;;;;;11.55;5.45;;;;;;;15.69;59.46;102494.44;6423800;23;20001;-73
2022/05/09 07:39:52;;;;;;;9.80;5.65;;;;;;;15.99;58.93;102508.78;6426336;23;20016;-72
2022/05/09 07:42:24;;;;;;;13.27;6.18;;;;;;;15.94;58.08;102508.28;6425916;23;20005;-73
2022/05/09 07:44:56;;;;;;;13.27;5.35;;;;;;;16.19;57.63;102507.97;6426507;23;20101;-75
2022/05/09 07:47:28;;;;;;;15.53;5.23;;;;;;;16.27;57.31;102516.09;6425532;23;20001;-73
2022/05/09 07:49:59;;;;;;;11.73;5.13;;;;;;;16.42;58.45;102511.34;6397332;23;20013;-73
2022/05/09 07:52:30;;;;;;;15.98;5.45;;;;;;;16.63;55.25;102510.53;6425404;23;20425;-76
2022/05/09 07:55:03;;;;;;;13.82;5.35;;;;;;;16.78;55.01;102502.19;6424837;23;20757;-74
2022/05/09 07:57:35;;;;;;;12.35;4.95;;;;;;;17.03;54.47;102505.38;6401297;23;20041;-75
2022/05/09 08:00:07;;;;;;;15.25;5.40;;;;;;;17.13;55.43;102506.25;6425524;23;20035;-73
2022/05/09 08:02:40;;;;;;;8.23;5.88;;;;;;;17.22;53.64;102513.41;6423664;23;20008;-74
2022/05/09 08:05:12;;;;;;;11.40;4.97;;;;;;;17.28;52.40;102493.50;6425114;23;20016;-75
2022/05/09 08:07:43;;;;;;;9.55;4.95;;;;;;;17.55;53.39;102516.72;6427536;23;20321;-74
2022/05/09 08:10:16;;;;;;;10.93;5.10;;;;;;;17.69;52.06;102513.72;6419338;23;20460;-76
2022/05/09 08:12:48;;;;;;;12.82;4.90;;;;;;;17.82;50.46;102510.00;6420028;23;20044;-73
2022/05/09 08:15:20;;;;;;;13.33;4.90;;;;;;;17.94;52.70;102514.19;6425243;23;20101;-74
2022/05/09 08:17:52;;;;;;;13.10;4.27;;;;;;;17.92;50.17;102503.72;6424906;23;21037;-76
2022/05/09 08:20:24;;;;;;;11.25;4.57;;;;;;;18.16;50.28;102505.97;6426826;23;20236;-74
2022/05/09 08:23:09;;;;;;;13.57;4.70;;;;;;;18.48;50.32;102510.13;6425614;23;20082;-75
2022/05/09 08:25:43;;;;;;;15.63;5.28;;;;;;;18.66;52.19;102499.63;6399071;23;20012;-74
2022/05/09 08:28:16;;;;;;;13.10;5.20;;;;;;;18.73;49.10;102505.25;6399181;23;20017;-73
2022/05/09 08:30:48;;;;;;;9.98;4.32;;;;;;;18.83;46.71;102500.78;6426382;23;20071;-74
2022/05/09 08:33:22;;;;;;;;;;;;;;;19.42;47.36;102503.03;6425676;23;20016;-76
2022/05/09 08:35:54;;;;;;;10.43;3.95;;;;;;;19.07;46.13;102497.59;6423120;23;19939;-75
2022/05/09 08:38:26;;;;;;;10.73;4.05;;;;;;;19.20;46.09;102493.63;6424826;23;20332;-76
2022/05/09 08:41:01;;;;;;;8.40;3.60;;;;;;;19.51;46.06;102506.66;6421936;23;20008;-74
2022/05/09 08:43:55;;;;;;;7.47;3.63;;;;;;;19.56;45.94;102509.69;6424404;23;20433;-74
2022/05/09 08:46:38;;;;;;;10.95;3.80;;;;;;;19.68;45.85;102505.84;6425297;23;19997;-75
2022/05/09 08:49:28;;;;;;;10.80;3.42;;;;;;;20.00;46.09;102501.88;6426609;23;20110;-74
2022/05/09 08:52:06;;;;;;;9.00;4.40;;;;;;;19.96;45.40;102500.47;6424638;23;20055;-74
2022/05/09 08:54:39;;;;;;;14.60;4.53;;;;;;;20.18;44.55;102500.03;6425551;23;20087;-74
2022/05/09 08:57:18;;;;;;;9.80;4.00;;;;;;;20.46;43.76;102497.28;6424377;23;20345;-74
2022/05/09 08:59:58;;;;;;;11.38;4.28;;;;;;;20.63;44.22;102487.59;6424688;23;20439;-74
2022/05/09 09:02:39;;;;;;;8.57;4.00;;;;;;;20.56;41.41;102490.03;6426102;23;20020;-75
2022/05/09 09:05:14;;;;;;;10.52;4.40;;;;;;;20.71;42.95;102484.97;6426638;23;20009;-74
2022/05/09 09:08:01;;;;;;;9.20;3.80;;;;;;;20.92;42.94;102489.94;6426639;23;20052;-75
2022/05/09 09:10:44;;;;;;;12.95;4.72;;;;;;;21.04;43.67;102477.19;6396302;23;20027;-74
2022/05/09 09:13:30;;;;;;;9.00;4.07;;;;;;;21.17;40.77;102479.41;6425934;23;20346;-74
2022/05/09 09:16:18;;;;;;;9.63;4.40;;;;;;;21.33;42.17;102477.69;6424394;23;20071;-74
2022/05/09 09:19:20;;;;;;;10.60;4.03;;;;;;;21.41;41.92;102479.53;6423667;23;20311;-74
2022/05/09 09:22:12;;;;;;;11.45;4.40;;;;;;;21.42;41.01;102478.53;6425513;23;20265;-74
2022/05/09 09:24:48;;;;;;;11.07;4.43;;;;;;;21.33;40.63;102474.19;6425979;23;20718;-74
2022/05/09 09:27:40;;;;;;;10.02;4.22;;;;;;;21.38;42.42;102474.53;6425832;23;20059;-74
2022/05/09 09:30:18;;;;;;;11.90;4.88;;;;;;;21.58;40.30;102473.22;6425587;23;20636;-74
2022/05/09 09:32:56;;;;;;;10.40;4.60;;;;;;;21.64;40.17;102473.59;6422235;23;20013;-74
2022/05/09 09:35:33;;;;;;;12.50;4.50;;;;;;;21.55;39.60;102467.38;6426720;23;20012;-74
2022/05/09 09:38:07;;;;;;;11.13;5.05;;;;;;;21.80;38.62;102468.28;6424653;23;20009;-74
2022/05/09 09:40:38;;;;;;;11.15;4.40;;;;;;;21.83;38.47;102470.63;6422479;23;20414;-76
2022/05/09 09:43:10;;;;;;;9.33;4.77;;;;;;;21.95;38.45;102458.63;6397324;23;20013;-74
2022/05/09 09:45:47;;;;;;;10.57;4.40;;;;;;;22.10;40.86;102467.63;6424863;23;20005;-74
2022/05/09 09:48:23;;;;;;;9.93;4.20;;;;;;;22.32;39.19;102458.16;6421879;23;20087;-75
2022/05/09 09:51:05;;;;;;;11.35;4.53;;;;;;;22.28;38.89;102461.34;6407143;23;20092;-75
2022/05/09 09:53:57;;;;;;;9.05;3.88;;;;;;;22.42;38.05;102455.28;6424970;23;20000;-76
2022/05/09 09:56:31;;;;;;;8.52;3.83;;;;;;;22.24;38.09;102457.34;6425222;23;20059;-74
2022/05/09 09:59:09;;;;;;;6.95;2.80;;;;;;;22.51;36.77;102446.28;6425193;23;20099;-76
2022/05/09 10:01:41;;;;;;;5.18;2.50;;;;;;;22.44;34.49;102450.63;6426099;23;20012;-73
2022/05/09 10:04:23;;;;;;;6.70;2.63;;;;;;;22.76;35.76;102449.72;6424922;23;20013;-74
2022/05/09 10:07:05;;;;;;;6.53;2.78;;;;;;;23.01;34.97;102433.63;6428202;23;20035;-73
2022/05/09 10:09:57;;;;;;;7.45;2.53;;;;;;;22.98;33.55;102437.47;6426681;23;20015;-73
2022/05/09 10:12:30;;;;;;;7.13;2.87;;;;;;;23.21;33.82;102432.19;6423259;23;20009;-76
2022/05/09 10:15:17;;;;;;;8.80;2.58;;;;;;;23.37;34.25;102433.09;6425745;23;20009;-75
2022/05/09 10:17:49;;;;;;;7.32;2.95;;;;;;;23.32;32.49;102428.28;6426800;23;20008;-75
2022/05/09 10:20:39;;;;;;;8.55;3.45;;;;;;;23.58;33.21;102422.63;6426317;23;20091;-75
2022/05/09 10:26:20;;;;;;;5.88;2.67;;;;;;;23.65;34.24;102426.25;6425859;23;20021;-73
2022/05/09 10:28:56;;;;;;;7.25;2.67;;;;;;;23.77;33.06;102421.34;6424735;23;20016;-74
2022/05/09 10:31:45;;;;;;;8.68;2.72;;;;;;;23.74;32.95;102416.34;6423086;23;20043;-74
2022/05/09 10:34:22;;;;;;;6.97;2.60;;;;;;;23.68;33.76;102403.69;6426169;23;20127;-73
2022/05/09 10:37:17;;;;;;;7.63;2.80;;;;;;;23.97;33.58;102406.44;6426749;23;20009;-74
2022/05/09 10:40:30;;;;;;;7.22;2.97;;;;;;;24.35;33.34;102400.22;6425516;23;20012;-75
2022/05/09 10:43:05;;;;;;;7.15;3.47;;;;;;;24.22;32.95;102396.34;6393599;23;20080;-75
2022/05/09 10:45:44;;;;;;;10.27;3.80;;;;;;;24.09;32.82;102408.69;6424639;23;20011;-74
2022/05/09 10:48:29;;;;;;;6.15;3.33;;;;;;;24.19;34.81;102401.22;6425900;23;20008;-73
2022/05/09 10:51:39;;;;;;;8.95;3.47;;;;;;;24.61;33.97;102397.97;6424485;23;20293;-74
2022/05/09 10:54:31;;;;;;;9.02;3.72;;;;;;;24.39;34.47;102394.34;6337359;23;20017;-73
2022/05/09 10:57:39;;;;;;;9.48;3.50;;;;;;;24.58;33.79;102392.13;6419834;23;20369;-74
2022/05/09 11:00:23;;;;;;;7.90;3.05;;;;;;;24.56;33.47;102399.53;6423242;23;20005;-74
2022/05/09 11:03:16;;;;;;;9.43;3.17;;;;;;;24.47;31.43;102398.78;6423031;23;20017;-74
2022/05/09 11:05:56;;;;;;;6.53;2.90;;;;;;;24.60;32.35;102392.78;6424266;23;20005;-74
2022/05/09 11:08:49;;;;;;;8.05;3.42;;;;;;;24.49;33.60;102389.56;6396712;23;20409;-74
2022/05/09 11:11:50;;;;;;;7.40;2.78;;;;;;;24.82;32.85;102381.13;6417836;23;20009;-74
2022/05/09 11:14:33;;;;;;;8.65;3.80;;;;;;;24.37;30.97;102382.97;6414088;23;20009;-75
2022/05/09 11:17:48;;;;;;;8.68;3.03;;;;;;;24.87;32.70;102383.25;6425800;23;20445;-74
2022/05/09 11:20:35;;;;;;;8.18;3.70;;;;;;;24.86;32.35;102376.22;6426067;23;20005;-74
2022/05/09 11:23:15;;;;;;;8.95;2.83;;;;;;;24.83;32.50;102379.28;6424012;23;20092;-74
2022/05/09 11:25:51;;;;;;;8.18;3.28;;;;;;;24.82;30.68;102367.72;6425761;23;20084;-73
2022/05/09 11:28:55;;;;;;;6.47;3.13;;;;;;;25.20;31.94;102362.22;6426484;23;20011;-75
2022/05/09 11:31:41;;;;;;;5.70;3.08;;;;;;;25.24;31.10;102353.59;6425766;23;20016;-74
2022/05/09 11:34:17;;;;;;;10.70;4.20;;;;;;;25.25;31.97;102357.09;6425246;23;20001;-74
2022/05/09 11:37:04;;;;;;;11.63;4.07;;;;;;;25.28;32.02;102350.53;6397689;23;20036;-75
2022/05/09 11:39:56;;;;;;;6.25;3.28;;;;;;;25.49;32.19;102345.13;6427884;23;20058;-75
2022/05/09 11:45:52;;;;;;;7.80;3.92;;;;;;;25.33;31.02;102340.03;6425724;23;20025;-75
2022/05/09 11:48:42;;;;;;;9.27;3.55;;;;;;;25.56;32.11;102339.84;6398273;23;20063;-74
2022/05/09 11:51:39;;;;;;;10.25;3.95;;;;;;;25.77;31.82;102334.44;6427655;23;20043;-74
2022/05/09 11:54:18;;;;;;;8.60;4.22;;;;;;;25.45;32.08;102327.78;6427085;23;20013;-76
2022/05/09 11:56:54;;;;;;;7.20;3.40;;;;;;;25.47;32.01;102323.88;6398636;23;20009;-73
2022/05/09 11:59:28;;;;;;;9.43;4.38;;;;;;;25.57;31.06;102325.38;6427824;23;20165;-73
2022/05/09 12:02:10;;;;;;;7.30;4.30;;;;;;;25.70;31.60;102330.88;6428033;23;20001;-74
2022/05/09 12:04:46;;;;;;;9.57;3.92;;;;;;;25.56;30.40;102329.94;6399995;23;20448;-76
2022/05/09 12:07:21;;;;;;;6.80;3.53;;;;;;;25.92;30.38;102323.66;6428320;23;20016;-77
2022/05/09 12:10:01;;;;;;;7.90;3.83;;;;;;;25.57;30.19;102320.88;6427588;23;20009;-75
2022/05/09 12:12:41;;;;;;;9.07;4.00;;;;;;;25.54;30.89;102325.81;6425883;23;20132;-75
2022/05/09 12:15:15;;;;;;;11.13;4.28;;;;;;;25.55;32.74;102327.44;6427068;23;20013;-74
2022/05/09 12:17:54;;;;;;;7.10;3.60;;;;;;;25.71;31.30;102329.84;6427646;23;20009;-76