Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/22 00:01:40;;;;;;;36.20;21.05;;;11.90;99.90;;;;;;5026912;28;20022;-75
2024/03/22 00:04:06;;;;;;;38.85;22.73;;;11.90;99.90;;;;;;5026456;28;20034;-74
2024/03/22 00:06:32;;;;;;;37.75;22.70;;;11.90;99.90;;;;;;5021961;28;20033;-74
2024/03/22 00:08:57;;;;;;;41.20;23.35;;;12.00;99.90;;;;;;5016226;28;20075;-74
2024/03/22 00:11:23;;;;;;;37.38;21.25;;;12.00;99.90;;;;;;5012727;28;20030;-74
2024/03/22 00:13:49;;;;;;;37.13;22.33;;;12.00;99.90;;;;;;5018857;28;20490;-74
2024/03/22 00:16:14;;;;;;;43.83;22.02;;;12.00;99.90;;;;;;5020760;28;20364;-74
2024/03/22 00:18:40;;;;;;;39.10;22.90;;;12.00;99.90;;;;;;5011766;28;20050;-74
2024/03/22 00:21:06;;;;;;;35.25;21.58;;;12.00;99.90;;;;;;5026652;28;20057;-74
2024/03/22 00:23:31;;;;;;;39.20;23.83;;;12.00;99.90;;;;;;5022684;28;20024;-73
2024/03/22 00:25:57;;;;;;;38.45;23.13;;;12.00;99.90;;;;;;5016344;28;20386;-74
2024/03/22 00:28:22;;;;;;;38.38;22.67;;;12.00;99.90;;;;;;5034898;28;20021;-73
2024/03/22 00:30:48;;;;;;;40.30;22.48;;;12.10;99.90;;;;;;5022489;28;20448;-73
2024/03/22 00:33:14;;;;;;;38.88;23.35;;;12.10;99.90;;;;;;5026055;28;20022;-73
2024/03/22 00:35:39;;;;;;;37.67;22.42;;;12.10;99.90;;;;;;5012360;28;20440;-74
2024/03/22 00:38:05;;;;;;;38.45;22.30;;;12.00;99.90;;;;;;5017091;28;20018;-74
2024/03/22 00:40:31;;;;;;;40.90;22.67;;;12.10;99.90;;;;;;5019728;28;20028;-74
2024/03/22 00:42:56;;;;;;;40.22;24.08;;;12.10;99.90;;;;;;5020092;28;20388;-74
2024/03/22 00:45:22;;;;;;;41.72;23.23;;;12.10;99.90;;;;;;5017826;28;20208;-74
2024/03/22 00:47:48;;;;;;;43.10;23.88;;;12.10;99.90;;;;;;5037519;28;20017;-74
2024/03/22 00:50:13;;;;;;;40.65;23.02;;;12.10;99.90;;;;;;5015898;28;20395;-74
2024/03/22 00:52:39;;;;;;;41.38;23.00;;;12.10;99.90;;;;;;5025235;28;20083;-74
2024/03/22 00:55:05;;;;;;;46.15;24.58;;;12.10;99.90;;;;;;5025834;28;20053;-74
2024/03/22 00:57:31;;;;;;;39.25;22.23;;;12.10;99.90;;;;;;5012705;28;20553;-74
2024/03/22 00:59:56;;;;;;;39.22;22.58;;;12.10;99.90;;;;;;5019921;28;20034;-74
2024/03/22 01:02:22;;;;;;;45.00;24.27;;;12.10;99.90;;;;;;5016079;28;20048;-74
2024/03/22 01:04:48;;;;;;;41.17;23.20;;;12.20;99.90;;;;;;5038049;28;20017;-74
2024/03/22 01:07:14;;;;;;;44.35;24.95;;;12.10;99.90;;;;;;5026023;28;20091;-74
2024/03/22 01:09:39;;;;;;;41.53;24.77;;;12.10;99.90;;;;;;5011839;28;20603;-74
2024/03/22 01:12:05;;;;;;;40.88;23.38;;;12.20;99.90;;;;;;5018534;28;20137;-74
2024/03/22 01:14:31;;;;;;;42.72;23.75;;;12.20;99.90;;;;;;5017521;28;20022;-73
2024/03/22 01:16:57;;;;;;;42.97;24.63;;;12.20;99.90;;;;;;5025763;28;20499;-74
2024/03/22 01:19:23;;;;;;;42.88;23.05;;;12.20;99.90;;;;;;5013917;28;20025;-74
2024/03/22 01:21:49;;;;;;;40.00;23.00;;;12.20;99.90;;;;;;5023794;28;20025;-74
2024/03/22 01:24:15;;;;;;;46.17;25.48;;;12.20;99.90;;;;;;5016020;28;20427;-73
2024/03/22 01:26:40;;;;;;;40.13;22.90;;;12.20;99.90;;;;;;5019908;28;20021;-74
2024/03/22 01:29:06;;;;;;;45.13;23.58;;;12.20;99.90;;;;;;5009409;28;20087;-74
2024/03/22 01:31:31;;;;;;;43.92;25.05;;;12.20;99.90;;;;;;5015341;28;20076;-74
2024/03/22 01:33:57;;;;;;;44.38;26.73;;;12.20;99.90;;;;;;5011703;28;20032;-74
2024/03/22 01:36:23;;;;;;;44.03;24.55;;;12.20;99.90;;;;;;5024287;28;20078;-74
2024/03/22 01:38:48;;;;;;;41.60;22.95;;;12.20;99.90;;;;;;5025210;28;20350;-75
2024/03/22 01:41:14;;;;;;;46.40;25.27;;;12.20;99.90;;;;;;5012205;28;20033;-75
2024/03/22 01:43:40;;;;;;;44.35;24.88;;;12.10;99.90;;;;;;5024704;28;20025;-74
2024/03/22 01:46:07;;;;;;;42.00;24.50;;;12.20;99.90;;;;;;5011846;28;20025;-78
2024/03/22 01:48:34;;;;;;;43.95;25.73;;;12.10;99.90;;;;;;5013970;28;20439;-76
2024/03/22 01:51:00;;;;;;;43.28;25.13;;;12.10;99.90;;;;;;5019471;28;20067;-74
2024/03/22 01:53:26;;;;;;;42.90;23.95;;;12.10;99.90;;;;;;5012886;28;20057;-75
2024/03/22 01:55:52;;;;;;;43.85;24.23;;;12.10;99.90;;;;;;5011869;28;20057;-75
2024/03/22 01:58:18;;;;;;;42.47;23.20;;;12.10;99.90;;;;;;5019524;28;20467;-75
2024/03/22 02:00:44;;;;;;;42.13;24.88;;;12.10;99.90;;;;;;5017207;28;20498;-74
2024/03/22 02:03:09;;;;;;;40.85;24.85;;;12.10;99.90;;;;;;5011107;28;20025;-74
2024/03/22 02:05:35;;;;;;;46.15;24.40;;;12.10;99.90;;;;;;5017984;28;20514;-74
2024/03/22 02:08:01;;;;;;;42.60;24.42;;;12.10;99.90;;;;;;5024475;28;20025;-74
2024/03/22 02:10:26;;;;;;;44.08;24.83;;;12.10;99.90;;;;;;5029001;28;20096;-74
2024/03/22 02:12:52;;;;;;;40.85;23.02;;;12.10;99.90;;;;;;5014676;28;20491;-74
2024/03/22 02:15:18;;;;;;;41.78;23.75;;;12.10;99.90;;;;;;5029813;28;20044;-73
2024/03/22 02:17:44;;;;;;;43.03;24.83;;;12.10;99.90;;;;;;5028903;28;20046;-74
2024/03/22 02:20:11;;;;;;;42.50;23.90;;;12.10;99.90;;;;;;5014916;28;20017;-74
2024/03/22 02:22:38;;;;;;;39.55;23.02;;;12.10;99.90;;;;;;5027296;28;20139;-74
2024/03/22 02:25:03;;;;;;;43.28;26.52;;;12.10;99.90;;;;;;5026116;28;20029;-74
2024/03/22 02:27:29;;;;;;;42.58;24.88;;;12.10;99.90;;;;;;5016262;28;20034;-74
2024/03/22 02:29:55;;;;;;;48.55;27.33;;;12.10;99.90;;;;;;5028181;28;20033;-73
2024/03/22 02:32:20;;;;;;;42.05;24.42;;;12.10;99.90;;;;;;5014356;28;20073;-74
2024/03/22 02:34:46;;;;;;;39.75;22.95;;;12.10;99.90;;;;;;5019640;28;20030;-75
2024/03/22 02:37:12;;;;;;;42.08;24.88;;;12.10;99.90;;;;;;5022529;28;20032;-74
2024/03/22 02:39:37;;;;;;;41.47;24.55;;;12.10;99.90;;;;;;5014211;28;20017;-74
2024/03/22 02:42:03;;;;;;;41.88;25.55;;;12.20;99.90;;;;;;5026969;28;20107;-74
2024/03/22 02:44:29;;;;;;;40.58;24.30;;;12.20;99.90;;;;;;5013720;28;20422;-74
2024/03/22 02:46:54;;;;;;;37.45;24.75;;;12.20;99.90;;;;;;5028613;28;20391;-74
2024/03/22 02:49:20;;;;;;;38.85;22.83;;;12.20;99.90;;;;;;5012772;28;20038;-74
2024/03/22 02:51:46;;;;;;;39.78;25.17;;;12.20;99.90;;;;;;5020767;28;20014;-74
2024/03/22 02:54:11;;;;;;;38.10;22.13;;;12.20;99.90;;;;;;5022139;28;20018;-74
2024/03/22 02:56:37;;;;;;;42.10;25.95;;;12.20;99.90;;;;;;5012677;28;20036;-73
2024/03/22 02:59:02;;;;;;;40.30;24.95;;;12.20;99.90;;;;;;5015734;28;20484;-74
2024/03/22 03:01:28;;;;;;;42.67;24.85;;;12.20;99.90;;;;;;5021994;28;20048;-74
2024/03/22 03:03:54;;;;;;;42.90;24.98;;;12.10;99.90;;;;;;5017915;28;20029;-74
2024/03/22 03:06:19;;;;;;;40.50;25.75;;;12.10;99.90;;;;;;5014068;28;20041;-74
2024/03/22 03:08:45;;;;;;;38.65;23.00;;;12.10;99.90;;;;;;5027481;28;20032;-74
2024/03/22 03:11:11;;;;;;;40.40;24.48;;;12.10;99.90;;;;;;5014304;28;20037;-73
2024/03/22 03:13:37;;;;;;;41.67;25.35;;;12.10;99.90;;;;;;5013553;28;20032;-74
2024/03/22 03:16:03;;;;;;;40.08;24.95;;;12.10;99.90;;;;;;5026366;28;20047;-74
2024/03/22 03:18:28;;;;;;;42.92;25.33;;;12.10;99.90;;;;;;5012387;28;20509;-74
2024/03/22 03:20:54;;;;;;;40.67;24.58;;;12.10;99.90;;;;;;5019724;28;20033;-73
2024/03/22 03:23:19;;;;;;;40.63;25.15;;;12.10;99.90;;;;;;5027042;28;20036;-74
2024/03/22 03:25:46;;;;;;;40.15;25.20;;;12.10;99.90;;;;;;5027744;28;20032;-73
2024/03/22 03:28:13;;;;;;;41.15;26.13;;;12.10;99.90;;;;;;5027331;28;20032;-74
2024/03/22 03:30:38;;;;;;;39.03;24.83;;;12.10;99.90;;;;;;5022856;28;20075;-73
2024/03/22 03:33:04;;;;;;;43.33;25.77;;;12.10;99.90;;;;;;5019550;28;20022;-74
2024/03/22 03:35:30;;;;;;;41.55;25.30;;;12.10;99.90;;;;;;5021195;28;20034;-74
2024/03/22 03:37:56;;;;;;;38.25;23.27;;;12.10;99.90;;;;;;5013994;28;20021;-74
2024/03/22 03:40:24;;;;;;;41.10;24.60;;;12.10;99.90;;;;;;5026714;28;20033;-74
2024/03/22 03:42:50;;;;;;;40.50;24.15;;;12.10;99.90;;;;;;5013880;28;20025;-74
2024/03/22 03:45:16;;;;;;;36.17;22.35;;;12.10;99.90;;;;;;5032748;28;20030;-74
2024/03/22 03:47:42;;;;;;;42.42;25.20;;;12.10;99.90;;;;;;5024264;28;20393;-74
2024/03/22 03:50:08;;;;;;;38.50;24.25;;;12.10;99.90;;;;;;5015703;28;20017;-73
2024/03/22 03:52:33;;;;;;;37.75;23.38;;;12.10;99.90;;;;;;5011074;28;20026;-73
2024/03/22 03:54:59;;;;;;;39.33;22.08;;;12.10;99.90;;;;;;5028370;28;20029;-74
2024/03/22 03:57:25;;;;;;;42.83;25.13;;;12.10;99.90;;;;;;5026857;28;20330;-74
2024/03/22 03:59:50;;;;;;;38.15;23.17;;;12.10;99.90;;;;;;5012747;28;20056;-73
2024/03/22 04:02:16;;;;;;;38.28;22.13;;;12.10;99.90;;;;;;5016461;28;20058;-74
2024/03/22 04:04:41;;;;;;;44.72;24.38;;;12.10;99.90;;;;;;5020499;28;20111;-74
2024/03/22 04:07:07;;;;;;;37.55;23.35;;;12.10;99.90;;;;;;5014893;28;20120;-74
2024/03/22 04:09:33;;;;;;;39.55;24.95;;;12.10;99.90;;;;;;5012832;28;20483;-74
2024/03/22 04:11:59;;;;;;;36.80;23.67;;;12.10;99.90;;;;;;5025404;28;20510;-74
2024/03/22 04:14:25;;;;;;;41.13;24.58;;;12.10;99.90;;;;;;5026503;28;20075;-74
2024/03/22 04:16:51;;;;;;;39.22;25.20;;;12.10;99.90;;;;;;5012782;28;20045;-73
2024/03/22 04:19:17;;;;;;;38.00;23.67;;;12.10;99.90;;;;;;5015716;28;20111;-73
2024/03/22 04:21:42;;;;;;;37.25;24.05;;;12.10;99.90;;;;;;5023119;28;20083;-74
2024/03/22 04:24:08;;;;;;;37.72;22.92;;;12.10;99.90;;;;;;5021272;28;20473;-73
2024/03/22 04:26:34;;;;;;;36.70;23.17;;;12.10;99.90;;;;;;5011962;28;20168;-74
2024/03/22 04:28:59;;;;;;;35.33;21.25;;;12.10;99.90;;;;;;5021900;28;20022;-73
2024/03/22 04:31:25;;;;;;;34.63;22.40;;;12.10;99.90;;;;;;5024517;28;20021;-73
2024/03/22 04:33:51;;;;;;;37.22;22.75;;;12.00;99.90;;;;;;5012097;28;20045;-73
2024/03/22 04:36:16;;;;;;;36.15;21.38;;;12.00;99.90;;;;;;5019775;28;20030;-73
2024/03/22 04:38:42;;;;;;;31.63;20.25;;;12.00;99.90;;;;;;5016910;28;20469;-73
2024/03/22 04:41:08;;;;;;;32.38;20.48;;;12.00;99.90;;;;;;5012250;28;20455;-73
2024/03/22 04:43:33;;;;;;;32.88;21.50;;;12.00;99.90;;;;;;5031504;28;20036;-74
2024/03/22 04:45:59;;;;;;;28.83;19.33;;;12.00;99.90;;;;;;5012273;28;20402;-74
2024/03/22 04:48:25;;;;;;;33.70;20.27;;;12.00;99.90;;;;;;5025561;28;20107;-74
2024/03/22 04:50:52;;;;;;;31.02;20.08;;;12.00;99.90;;;;;;5012192;28;20018;-74
2024/03/22 04:53:18;;;;;;;32.65;20.10;;;12.00;99.90;;;;;;5019623;28;20022;-73
2024/03/22 04:55:44;;;;;;;31.45;17.83;;;12.00;99.90;;;;;;5017197;28;20022;-74
2024/03/22 04:58:21;;;;;;;32.95;19.08;;;12.00;99.90;;;;;;5024456;28;20159;-74
2024/03/22 05:00:48;;;;;;;31.05;19.33;;;12.00;99.90;;;;;;5013708;28;20026;-74
2024/03/22 05:03:14;;;;;;;28.98;18.52;;;11.90;99.90;;;;;;5019014;28;20510;-74
2024/03/22 05:05:40;;;;;;;28.77;19.17;;;12.00;99.90;;;;;;5014662;28;20758;-73
2024/03/22 05:08:06;;;;;;;31.75;19.58;;;11.90;99.90;;;;;;5012031;28;20152;-74
2024/03/22 05:10:32;;;;;;;30.00;18.38;;;11.90;99.90;;;;;;5016844;28;20072;-74
2024/03/22 05:12:58;;;;;;;32.35;20.23;;;11.90;99.90;;;;;;5020494;28;20096;-74
2024/03/22 05:15:27;;;;;;;28.58;18.23;;;11.90;99.90;;;;;;5018923;28;20070;-74
2024/03/22 05:17:55;;;;;;;30.73;19.88;;;11.90;99.90;;;;;;5017671;28;20092;-74
2024/03/22 05:20:21;;;;;;;28.27;19.40;;;11.90;99.90;;;;;;5011734;28;20203;-75
2024/03/22 05:22:50;;;;;;;28.33;18.70;;;11.90;99.90;;;;;;5026113;28;20164;-74
2024/03/22 05:25:15;;;;;;;32.15;20.45;;;11.80;99.90;;;;;;5021499;28;20030;-75
2024/03/22 05:27:42;;;;;;;30.98;19.83;;;11.80;99.90;;;;;;5013646;28;20036;-74
2024/03/22 05:30:11;;;;;;;28.30;16.30;;;11.80;99.90;;;;;;5016995;28;20455;-74
2024/03/22 05:32:38;;;;;;;27.27;17.58;;;11.80;99.90;;;;;;5024469;28;20029;-74
2024/03/22 05:35:04;;;;;;;26.67;16.60;;;11.70;99.90;;;;;;5025346;28;20024;-75
2024/03/22 05:37:30;;;;;;;28.40;17.40;;;11.70;99.90;;;;;;5010279;28;20596;-75
2024/03/22 05:39:55;;;;;;;27.35;15.10;;;11.70;99.90;;;;;;5023780;28;20033;-74
2024/03/22 05:42:21;;;;;;;31.75;18.52;;;11.70;99.90;;;;;;5029591;28;20037;-74
2024/03/22 05:44:48;;;;;;;23.27;15.43;;;11.70;99.90;;;;;;5028813;28;20560;-73
2024/03/22 05:47:14;;;;;;;27.17;17.30;;;11.70;99.90;;;;;;5017394;28;20034;-74
2024/03/22 05:49:39;;;;;;;27.50;16.40;;;11.70;99.90;;;;;;5022079;28;20506;-73
2024/03/22 05:52:05;;;;;;;25.27;16.35;;;11.70;99.90;;;;;;5023921;28;20029;-74
2024/03/22 05:54:31;;;;;;;24.88;14.70;;;11.70;99.90;;;;;;5027146;28;20017;-74
2024/03/22 05:56:57;;;;;;;27.42;16.65;;;11.70;99.90;;;;;;5020323;28;20032;-73
2024/03/22 05:59:22;;;;;;;28.38;17.65;;;11.60;99.90;;;;;;5015333;28;20100;-73
2024/03/22 06:01:48;;;;;;;24.85;16.08;;;11.70;99.90;;;;;;5020414;28;20063;-74
2024/03/22 06:04:13;;;;;;;24.75;15.05;;;11.60;99.90;;;;;;5019564;28;20108;-74
2024/03/22 06:06:39;;;;;;;24.77;15.68;;;11.60;99.90;;;;;;5015992;28;20037;-74
2024/03/22 06:09:09;;;;;;;21.58;15.13;;;11.60;99.90;;;;;;5027300;28;20029;-74
2024/03/22 06:11:35;;;;;;;25.00;16.25;;;11.60;99.90;;;;;;5028937;28;20430;-74
2024/03/22 06:14:00;;;;;;;25.45;15.13;;;11.60;99.90;;;;;;5028389;28;20085;-74
2024/03/22 06:16:26;;;;;;;23.15;14.48;;;11.70;99.90;;;;;;5027084;28;20391;-74
2024/03/22 06:18:52;;;;;;;25.20;15.00;;;11.60;99.90;;;;;;5026865;28;20063;-74
2024/03/22 06:21:25;;;;;;;24.35;15.80;;;11.60;99.90;;;;;;5028953;28;20032;-73
2024/03/22 06:23:52;;;;;;;26.15;15.98;;;11.60;99.90;;;;;;5026935;28;20025;-73
2024/03/22 06:26:18;;;;;;;27.75;15.30;;;11.70;99.90;;;;;;5028590;28;20334;-73
2024/03/22 06:28:44;;;;;;;26.65;15.98;;;11.60;99.90;;;;;;5025824;28;20461;-73
2024/03/22 06:31:09;;;;;;;25.80;15.73;;;11.60;99.90;;;;;;5024361;28;20064;-73
2024/03/22 06:33:35;;;;;;;23.48;14.48;;;11.60;99.90;;;;;;5026108;28;20565;-73
2024/03/22 06:36:01;;;;;;;25.15;15.23;;;11.60;99.90;;;;;;5025517;28;20029;-73
2024/03/22 06:38:27;;;;;;;26.65;15.90;;;11.60;99.90;;;;;;5027127;28;20108;-74
2024/03/22 06:40:52;;;;;;;27.05;16.90;;;11.60;99.90;;;;;;5026025;28;20121;-74
2024/03/22 06:43:18;;;;;;;23.40;14.13;;;11.60;99.90;;;;;;5027813;28;20048;-74
2024/03/22 06:45:44;;;;;;;24.02;15.13;;;11.60;99.90;;;;;;5027853;28;20025;-74
2024/03/22 06:48:14;;;;;;;24.90;14.57;;;11.50;99.90;;;;;;5028307;28;20030;-74
2024/03/22 06:50:41;;;;;;;21.95;14.40;;;11.50;99.90;;;;;;5026687;28;20026;-74
2024/03/22 06:53:06;;;;;;;22.90;15.38;;;11.50;99.90;;;;;;5026314;28;20504;-74
2024/03/22 06:55:32;;;;;;;24.67;14.32;;;11.50;99.90;;;;;;5026766;28;20017;-74
2024/03/22 06:57:58;;;;;;;23.23;14.18;;;11.50;99.90;;;;;;5012358;28;20159;-74
2024/03/22 07:00:23;;;;;;;24.92;15.30;;;11.50;99.90;;;;;;5017268;28;20066;-74
2024/03/22 07:02:49;;;;;;;23.92;14.25;;;11.50;99.90;;;;;;5027763;28;20378;-74
2024/03/22 07:05:15;;;;;;;23.27;15.23;;;11.50;99.90;;;;;;5026104;28;20034;-74
2024/03/22 07:07:40;;;;;;;23.25;14.95;;;11.50;99.90;;;;;;5028082;28;20511;-74
2024/03/22 07:10:06;;;;;;;23.30;15.25;;;11.50;99.90;;;;;;5027221;28;20663;-74
2024/03/22 07:12:33;;;;;;;20.40;12.85;;;11.50;99.90;;;;;;5027797;28;20063;-73
2024/03/22 07:15:01;;;;;;;23.95;15.00;;;11.50;99.90;;;;;;5013808;28;20044;-73
2024/03/22 07:17:27;;;;;;;21.40;13.18;;;11.50;99.90;;;;;;5025788;28;20511;-74
2024/03/22 07:19:53;;;;;;;22.02;14.77;;;11.50;99.90;;;;;;5026602;28;20033;-74
2024/03/22 07:22:19;;;;;;;22.25;15.30;;;11.60;99.90;;;;;;5027575;28;20024;-73
2024/03/22 07:24:45;;;;;;;24.02;15.07;;;11.60;99.90;;;;;;5025888;28;20033;-74
2024/03/22 07:27:11;;;;;;;25.38;15.20;;;11.60;99.90;;;;;;5012425;28;20460;-73
2024/03/22 07:29:37;;;;;;;20.77;14.23;;;11.60;99.90;;;;;;5010284;28;20022;-74
2024/03/22 07:32:03;;;;;;;24.63;15.50;;;11.60;99.90;;;;;;5024120;28;20104;-74
2024/03/22 07:34:29;;;;;;;19.88;14.57;;;11.70;99.90;;;;;;5009749;28;20513;-73
2024/03/22 07:36:55;;;;;;;22.85;15.15;;;11.70;99.90;;;;;;5025579;28;20457;-73
2024/03/22 07:39:21;;;;;;;22.08;14.82;;;11.70;99.90;;;;;;5019964;28;20044;-74
2024/03/22 07:41:46;;;;;;;22.17;14.73;;;11.80;99.90;;;;;;5014673;28;20120;-74
2024/03/22 07:44:12;;;;;;;24.15;15.43;;;11.80;99.90;;;;;;5011276;28;20160;-74
2024/03/22 07:46:38;;;;;;;24.58;15.98;;;11.90;99.90;;;;;;5017824;28;20022;-74
2024/03/22 07:49:04;;;;;;;23.83;15.18;;;11.80;99.90;;;;;;5009874;28;20179;-74
2024/03/22 07:51:30;;;;;;;21.08;14.02;;;11.90;99.90;;;;;;5021057;28;20026;-73
2024/03/22 07:53:56;;;;;;;23.15;15.82;;;11.90;99.90;;;;;;5007269;28;20483;-74
2024/03/22 07:56:21;;;;;;;24.40;16.45;;;11.90;99.90;;;;;;5022799;28;20024;-74
2024/03/22 07:58:47;;;;;;;24.35;16.00;;;11.80;99.90;;;;;;5026382;28;20592;-73
2024/03/22 08:01:13;;;;;;;25.45;15.30;;;11.80;99.90;;;;;;5020125;28;20073;-73
2024/03/22 08:03:39;;;;;;;25.83;17.02;;;11.80;99.90;;;;;;5022525;28;20706;-73
2024/03/22 08:06:05;;;;;;;27.40;16.58;;;11.80;99.90;;;;;;5025155;28;20037;-73
2024/03/22 08:08:30;;;;;;;26.70;16.48;;;11.80;99.90;;;;;;5020740;28;20022;-73
2024/03/22 08:10:56;;;;;;;25.65;16.58;;;11.80;99.90;;;;;;5018596;28;20028;-74
2024/03/22 08:13:22;;;;;;;24.48;16.33;;;11.80;99.90;;;;;;5013313;28;20033;-73
2024/03/22 08:15:47;;;;;;;27.95;17.38;;;11.80;99.90;;;;;;5017147;28;20394;-73
2024/03/22 08:18:13;;;;;;;24.17;14.68;;;11.90;99.90;;;;;;5008278;28;20057;-74
2024/03/22 08:20:39;;;;;;;26.83;17.95;;;11.80;99.90;;;;;;5010206;28;20569;-74
2024/03/22 08:23:05;;;;;;;23.42;15.40;;;11.90;99.90;;;;;;5013323;28;20492;-74
2024/03/22 08:25:31;;;;;;;24.13;16.30;;;11.90;99.90;;;;;;5022309;28;20428;-73
2024/03/22 08:27:58;;;;;;;25.45;17.70;;;11.90;99.90;;;;;;5018528;28;20049;-74
2024/03/22 08:30:24;;;;;;;23.88;15.93;;;11.90;99.90;;;;;;5016089;28;20037;-73
2024/03/22 08:32:50;;;;;;;27.13;17.65;;;11.90;99.90;;;;;;5019770;28;20103;-74
2024/03/22 08:35:16;;;;;;;29.23;18.20;;;11.90;99.90;;;;;;5011392;28;20065;-73
2024/03/22 08:37:42;;;;;;;24.70;17.20;;;11.90;99.90;;;;;;5022492;28;20013;-74
2024/03/22 08:40:08;;;;;;;28.38;18.73;;;11.90;99.90;;;;;;5016555;28;20466;-74
2024/03/22 08:42:33;;;;;;;28.17;18.83;;;11.90;99.90;;;;;;5012572;28;20029;-73
2024/03/22 08:44:59;;;;;;;32.70;20.77;;;11.90;99.90;;;;;;5016281;28;20502;-73
2024/03/22 08:47:25;;;;;;;34.38;21.02;;;11.90;99.90;;;;;;5020284;28;20127;-74
2024/03/22 08:49:51;;;;;;;30.35;21.17;;;11.90;99.90;;;;;;5012280;28;20541;-74
2024/03/22 08:52:17;;;;;;;28.35;20.10;;;11.90;99.90;;;;;;5013838;28;20030;-74
2024/03/22 08:54:42;;;;;;;30.77;20.88;;;11.90;99.90;;;;;;5019653;28;20416;-74
2024/03/22 08:57:08;;;;;;;34.75;21.70;;;11.90;99.90;;;;;;5016687;28;20100;-75
2024/03/22 08:59:35;;;;;;;29.95;21.63;;;11.90;99.90;;;;;;5012229;28;20036;-74
2024/03/22 09:02:00;;;;;;;32.05;20.42;;;11.90;99.90;;;;;;5021394;28;20121;-74
2024/03/22 09:04:26;;;;;;;30.38;20.50;;;11.90;99.90;;;;;;5019700;28;20032;-74
2024/03/22 09:06:52;;;;;;;30.48;20.27;;;11.90;99.90;;;;;;5005431;28;20061;-73
2024/03/22 09:09:17;;;;;;;31.75;22.30;;;12.00;99.90;;;;;;5029826;28;20053;-74
2024/03/22 09:11:43;;;;;;;35.22;21.67;;;12.00;99.90;;;;;;5019532;28;20406;-74
2024/03/22 09:14:09;;;;;;;31.52;19.60;;;12.00;99.90;;;;;;5020432;28;20036;-74
2024/03/22 09:16:35;;;;;;;33.85;20.48;;;11.90;99.90;;;;;;5017842;28;20017;-74
2024/03/22 09:19:00;;;;;;;28.85;18.90;;;11.90;99.90;;;;;;5024745;28;20024;-74
2024/03/22 09:21:26;;;;;;;33.15;20.98;;;11.90;99.90;;;;;;5026040;28;20533;-74
2024/03/22 09:23:52;;;;;;;29.52;19.67;;;11.80;99.90;;;;;;5026248;28;20076;-74
2024/03/22 09:26:18;;;;;;;34.75;21.13;;;11.90;99.90;;;;;;5029279;28;20037;-74
2024/03/22 09:28:46;;;;;;;31.45;19.17;;;11.80;99.90;;;;;;5028522;28;20087;-75
2024/03/22 09:31:12;;;;;;;28.00;20.20;;;11.80;99.90;;;;;;5032584;28;20024;-75
2024/03/22 09:33:38;;;;;;;32.22;21.17;;;11.70;99.90;;;;;;5030903;28;20121;-74
2024/03/22 09:36:03;;;;;;;35.13;22.60;;;11.70;99.90;;;;;;5018024;28;20024;-74
2024/03/22 09:38:29;;;;;;;32.15;20.27;;;11.70;99.90;;;;;;5031623;28;20033;-74
2024/03/22 09:40:55;;;;;;;30.30;20.20;;;11.70;99.90;;;;;;5046543;28;20037;-74
2024/03/22 09:43:21;;;;;;;30.73;19.83;;;11.70;99.90;;;;;;5032256;28;20037;-74
2024/03/22 09:45:49;;;;;;;28.23;19.75;;;11.70;99.90;;;;;;5030873;28;20076;-73
2024/03/22 09:48:17;;;;;;;31.05;18.65;;;11.70;99.90;;;;;;5019778;28;20041;-73
2024/03/22 09:50:43;;;;;;;28.23;20.90;;;11.70;99.90;;;;;;5016770;28;20502;-74
2024/03/22 09:53:10;;;;;;;31.70;20.58;;;11.80;99.90;;;;;;5031756;28;20021;-74
2024/03/22 09:55:37;;;;;;;29.13;18.73;;;11.80;99.90;;;;;;5020224;28;20105;-73
2024/03/22 09:58:04;;;;;;;31.67;20.67;;;11.80;99.90;;;;;;5026285;28;20080;-74
2024/03/22 10:00:32;;;;;;;28.52;19.70;;;11.80;99.90;;;;;;5022149;28;20418;-74
2024/03/22 10:02:58;;;;;;;27.75;19.38;;;11.80;99.90;;;;;;5028206;28;20033;-74
2024/03/22 10:05:24;;;;;;;34.30;20.08;;;11.80;99.90;;;;;;5018295;28;20100;-74
2024/03/22 10:07:51;;;;;;;28.27;17.92;;;11.80;99.90;;;;;;5041350;28;20022;-73
2024/03/22 10:10:16;;;;;;;33.85;17.38;;;11.80;99.90;;;;;;5018316;28;20030;-74
2024/03/22 10:12:42;;;;;;;29.02;18.50;;;11.80;99.90;;;;;;5031827;28;20443;-74
2024/03/22 10:15:08;;;;;;;26.35;17.58;;;11.80;99.90;;;;;;5022515;28;20034;-74
2024/03/22 10:17:35;;;;;;;25.80;16.83;;;11.80;99.90;;;;;;5021616;28;20468;-73
2024/03/22 10:20:01;;;;;;;23.58;17.00;;;11.80;99.90;;;;;;5037537;28;20365;-73
2024/03/22 10:22:27;;;;;;;28.92;18.05;;;11.90;99.90;;;;;;5025913;28;20592;-74
2024/03/22 10:24:53;;;;;;;25.67;17.63;;;11.90;99.90;;;;;;5014832;28;20026;-74
2024/03/22 10:27:19;;;;;;;24.05;15.73;;;11.90;99.90;;;;;;5020766;28;20018;-74
2024/03/22 10:29:46;;;;;;;25.75;16.48;;;11.90;99.90;;;;;;5012051;28;20014;-74
2024/03/22 10:32:12;;;;;;;23.48;16.65;;;11.90;99.90;;;;;;5022040;28;20026;-74
2024/03/22 10:34:41;;;;;;;26.52;17.33;;;11.90;99.90;;;;;;5011432;28;20026;-74
2024/03/22 10:37:09;;;;;;;29.52;18.33;;;11.90;99.90;;;;;;5010214;28;20061;-73
2024/03/22 10:39:37;;;;;;;29.80;18.10;;;11.90;99.90;;;;;;5013119;28;20053;-74
2024/03/22 10:42:03;;;;;;;30.52;18.80;;;11.90;99.90;;;;;;5010414;28;20029;-74
2024/03/22 10:44:29;;;;;;;25.15;15.80;;;11.90;99.90;;;;;;5012529;28;20325;-73
2024/03/22 10:46:59;;;;;;;26.75;17.70;;;11.90;99.90;;;;;;5007302;28;20522;-74
2024/03/22 10:49:26;;;;;;;26.88;17.83;;;11.90;99.90;;;;;;5010412;28;20033;-73
2024/03/22 10:51:56;;;;;;;24.63;16.52;;;11.80;99.90;;;;;;5026387;28;20037;-73
2024/03/22 10:54:26;;;;;;;27.52;18.52;;;11.80;99.90;;;;;;5025515;28;20478;-74
2024/03/22 10:56:51;;;;;;;30.35;18.65;;;11.80;99.90;;;;;;5019676;28;20030;-74
2024/03/22 10:59:22;;;;;;;26.02;18.05;;;11.80;99.90;;;;;;5022340;28;20040;-73
2024/03/22 11:01:49;;;;;;;32.83;18.27;;;11.70;99.90;;;;;;5014209;28;20478;-74
2024/03/22 11:04:22;;;;;;;28.48;17.48;;;11.70;99.90;;;;;;5015594;28;20477;-74
2024/03/22 11:06:51;;;;;;;30.05;17.77;;;11.70;99.90;;;;;;5021524;28;20032;-74
2024/03/22 11:09:25;;;;;;;25.23;18.42;;;11.60;99.90;;;;;;5020385;28;20033;-73
2024/03/22 11:11:52;;;;;;;26.80;16.67;;;11.60;99.90;;;;;;5026113;28;20022;-74
2024/03/22 11:14:20;;;;;;;25.13;15.98;;;11.60;99.90;;;;;;5026627;28;20022;-74
2024/03/22 11:16:49;;;;;;;26.77;18.30;;;11.60;99.90;;;;;;5023426;28;20076;-74
2024/03/22 11:19:14;;;;;;;26.02;14.73;;;11.50;99.90;;;;;;5018841;28;20513;-75
2024/03/22 11:21:40;;;;;;;20.40;12.95;;;11.50;99.90;;;;;;5018963;28;20462;-75
2024/03/22 11:24:06;;;;;;;23.08;14.57;;;11.50;99.90;;;;;;5019697;28;20018;-75
2024/03/22 11:26:33;;;;;;;20.85;15.02;;;11.40;99.90;;;;;;5021002;28;20025;-75
2024/03/22 11:28:59;;;;;;;16.95;13.00;;;11.40;99.90;;;;;;5024428;28;20033;-74
2024/03/22 11:31:27;;;;;;;18.58;12.43;;;11.40;99.90;;;;;;5015984;28;20021;-75
2024/03/22 11:33:53;;;;;;;22.00;13.13;;;11.40;99.90;;;;;;5027146;28;20495;-75
2024/03/22 11:36:19;;;;;;;17.25;11.35;;;11.40;99.90;;;;;;5014269;28;20599;-75
2024/03/22 11:38:45;;;;;;;17.70;12.13;;;11.40;99.90;;;;;;5015273;28;20026;-75
2024/03/22 11:41:12;;;;;;;18.33;12.75;;;11.30;99.90;;;;;;5026231;28;20029;-75
2024/03/22 11:43:38;;;;;;;18.00;12.07;;;11.30;99.90;;;;;;5016929;28;20076;-75
2024/03/22 11:46:04;;;;;;;16.15;11.75;;;11.30;99.90;;;;;;5021569;28;20032;-74
2024/03/22 11:48:33;;;;;;;21.70;12.32;;;11.30;99.90;;;;;;5016684;28;20367;-75
2024/03/22 11:51:01;;;;;;;15.52;10.48;;;11.40;99.90;;;;;;5026878;28;20855;-75
2024/03/22 11:53:26;;;;;;;17.08;11.13;;;11.40;99.90;;;;;;5025609;28;20558;-75
2024/03/22 11:55:52;;;;;;;14.07;10.90;;;11.40;99.90;;;;;;5024739;28;20025;-75
2024/03/22 11:58:18;;;;;;;14.75;10.38;;;11.30;99.90;;;;;;5015788;28;20021;-75
2024/03/22 12:00:44;;;;;;;15.60;9.50;;;11.30;99.90;;;;;;5026155;28;20463;-75
2024/03/22 12:03:10;;;;;;;12.80;9.20;;;11.40;99.90;;;;;;5017107;28;20064;-75
2024/03/22 12:05:35;;;;;;;14.15;9.20;;;11.40;99.90;;;;;;5026257;28;20071;-76
2024/03/22 12:08:02;;;;;;;13.25;9.15;;;11.40;99.90;;;;;;5026781;28;20064;-75
2024/03/22 12:10:27;;;;;;;12.32;8.80;;;11.40;99.90;;;;;;5021961;28;20021;-76
2024/03/22 12:12:53;;;;;;;12.70;8.48;;;11.40;99.90;;;;;;5027031;28;20382;-75
2024/03/22 12:15:19;;;;;;;11.82;7.97;;;11.30;99.90;;;;;;5022908;28;20053;-76
2024/03/22 12:17:45;;;;;;;10.95;7.47;;;11.30;99.90;;;;;;5020331;28;20600;-75
2024/03/22 12:20:11;;;;;;;11.32;8.18;;;11.30;99.90;;;;;;5021047;28;20495;-75
2024/03/22 12:22:36;;;;;;;11.30;7.50;;;11.40;99.90;;;;;;5027757;28;20513;-76