Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/21 00:01:34;;;;;;;14.70;12.53;;;;;;;;;;5054534;28;20459;-74
2022/11/21 00:04:00;;;;;;;15.10;12.97;;;;;;;;;;5002064;28;20209;-69
2022/11/21 00:06:26;;;;;;;13.23;11.80;;;8.60;99.90;;;;;;5054712;28;20408;-70
2022/11/21 00:08:52;;;;;;;14.17;11.60;;;;;;;;;;5051831;28;20800;-70
2022/11/21 00:11:18;;;;;;;11.77;10.57;;;;;;;;;;5053280;28;20875;-70
2022/11/21 00:13:44;;;;;;;13.70;12.30;;;;;;;;;;5053642;28;20404;-70
2022/11/21 00:16:12;;;;;;;13.40;11.60;;;8.40;99.90;;;;;;5054770;28;20517;-70
2022/11/21 00:18:39;;;;;;;15.30;11.80;;;;;;;;;;5051575;28;20475;-74
2022/11/21 00:21:06;;;;;;;12.97;11.67;;;8.40;99.90;;;;;;5054538;28;20466;-70
2022/11/21 00:23:33;;;;;;;13.63;11.67;;;;;;;;;;5054377;28;20404;-70
2022/11/21 00:26:02;;;;;;;12.20;11.00;;;8.30;99.90;;;;;;5039215;28;20432;-69
2022/11/21 00:28:27;;;;;;;12.17;10.97;;;8.30;99.90;;;;;;5046885;28;20427;-70
2022/11/21 00:30:55;;;;;;;14.50;11.70;;;8.20;99.90;;;;;;5039629;28;20994;-72
2022/11/21 00:33:22;;;;;;;11.73;10.53;;;8.10;99.90;;;;;;5026695;28;20184;-71
2022/11/21 00:35:48;;;;;;;11.50;10.30;;;7.80;99.90;;;;;;5034509;28;20425;-70
2022/11/21 00:38:15;;;;;;;11.87;10.60;;;8.20;99.90;;;;;;5043832;28;20766;-71
2022/11/21 00:40:43;;;;;;;14.00;10.80;;;8.20;99.90;;;;;;5041772;28;20456;-70
2022/11/21 00:43:09;;;;;;;12.30;10.63;;;;;;;;;;5042207;28;20740;-70
2022/11/21 00:45:35;;;;;;;11.73;9.83;;;8.10;99.90;;;;;;5041935;28;20412;-70
2022/11/21 00:48:01;;;;;;;12.53;11.23;;;6.20;99.90;;;;;;5041790;28;20416;-70
2022/11/21 00:50:27;;;;;;;11.63;10.43;;;;;;;;;;5044371;28;20500;-70
2022/11/21 00:52:57;;;;;;;13.73;11.13;;;7.80;99.90;;;;;;5042826;28;20180;-71
2022/11/21 00:55:24;;;;;;;12.37;10.13;;;7.80;99.90;;;;;;5039749;28;20435;-70
2022/11/21 00:57:50;;;;;;;12.80;11.23;;;7.80;99.90;;;;;;5042825;28;20430;-70
2022/11/21 01:00:16;;;;;;;11.63;10.43;;;7.90;99.90;;;;;;5053594;28;20838;-69
2022/11/21 01:02:42;;;;;;;11.60;10.40;;;7.80;99.90;;;;;;5046736;28;20410;-71
2022/11/21 01:05:08;;;;;;;13.00;10.87;;;7.80;99.90;;;;;;5048611;28;20444;-70
2022/11/21 01:07:35;;;;;;;10.50;9.40;;;7.80;99.90;;;;;;5036078;28;20448;-70
2022/11/21 01:10:00;;;;;;;11.37;9.83;;;7.80;99.90;;;;;;5043271;28;20442;-68
2022/11/21 01:12:26;;;;;;;12.57;10.27;;;7.90;99.90;;;;;;5034135;28;20761;-70
2022/11/21 01:14:52;;;;;;;11.60;9.90;;;7.90;99.90;;;;;;5033231;28;20184;-70
2022/11/21 01:17:17;;;;;;;11.97;10.43;;;7.90;99.90;;;;;;5036064;28;20188;-70
2022/11/21 01:19:43;;;;;;;12.13;10.63;;;7.80;99.90;;;;;;5031897;28;20176;-70
2022/11/21 01:22:09;;;;;;;12.63;10.30;;;7.80;99.90;;;;;;5044895;28;20177;-69
2022/11/21 01:24:35;;;;;;;13.10;10.50;;;7.80;99.90;;;;;;5052049;28;20463;-70
2022/11/21 01:27:00;;;;;;;10.83;9.63;;;7.80;99.90;;;;;;5051502;28;20184;-73
2022/11/21 01:29:27;;;;;;;12.13;10.63;;;7.90;99.90;;;;;;5051935;28;20180;-70
2022/11/21 01:31:52;;;;;;;12.43;10.60;;;7.90;99.90;;;;;;5051476;28;20181;-70
2022/11/21 01:34:18;;;;;;;12.87;10.60;;;7.90;99.90;;;;;;5052972;28;20444;-70
2022/11/21 01:36:44;;;;;;;13.60;11.00;;;7.90;99.90;;;;;;5051808;28;20174;-70
2022/11/21 01:39:11;;;;;;;11.97;10.73;;;7.90;99.90;;;;;;5048898;28;20776;-70
2022/11/21 01:41:42;;;;;;;11.70;9.73;;;7.80;99.90;;;;;;5051281;28;20456;-75
2022/11/21 01:44:18;;;;;;;14.50;11.03;;;7.80;99.90;;;;;;5052756;28;20431;-70
2022/11/21 01:46:45;;;;;;;12.77;11.47;;;7.90;99.90;;;;;;5051912;28;20437;-70
2022/11/21 01:49:15;;;;;;;15.10;11.10;;;7.80;99.90;;;;;;5035267;28;20425;-70
2022/11/21 01:52:01;;;;;;;14.90;11.13;;;7.80;99.90;;;;;;5032113;28;20466;-72
2022/11/21 01:54:55;;;;;;;15.47;12.00;;;7.80;99.90;;;;;;5032824;28;20409;-70
2022/11/21 01:57:28;;;;;;;14.70;10.63;;;7.80;99.90;;;;;;5035178;28;20412;-70
2022/11/21 02:00:11;;;;;;;14.07;11.00;;;7.80;99.90;;;;;;5051471;28;20451;-70
2022/11/21 02:02:40;;;;;;;12.83;11.27;;;7.80;99.90;;;;;;5052726;28;20403;-70
2022/11/21 02:05:10;;;;;;;12.17;10.57;;;7.80;99.90;;;;;;5051531;28;20398;-70
2022/11/21 02:07:40;;;;;;;14.67;11.20;;;7.80;99.90;;;;;;5048372;28;20801;-70
2022/11/21 02:10:07;;;;;;;17.47;11.63;;;7.80;99.90;;;;;;5052342;28;20434;-70
2022/11/21 02:12:48;;;;;;;14.77;11.13;;;7.90;99.90;;;;;;5051406;28;20416;-70
2022/11/21 02:15:15;;;;;;;14.17;11.47;;;7.90;99.90;;;;;;5052272;28;20438;-69
2022/11/21 02:17:40;;;;;;;15.30;12.00;;;7.90;99.90;;;;;;5048886;28;20915;-75
2022/11/21 02:20:12;;;;;;;16.33;11.97;;;7.90;99.90;;;;;;5052104;28;20466;-70
2022/11/21 02:22:43;;;;;;;16.37;12.90;;;7.90;99.90;;;;;;5051388;28;20181;-74
2022/11/21 02:25:13;;;;;;;16.53;12.80;;;7.90;99.90;;;;;;5050869;28;20450;-70
2022/11/21 02:27:39;;;;;;;15.67;12.13;;;7.90;99.90;;;;;;5045606;28;20509;-76
2022/11/21 02:30:08;;;;;;;16.20;13.03;;;7.90;99.90;;;;;;5031719;28;20420;-70
2022/11/21 02:32:37;;;;;;;15.03;11.70;;;7.90;99.90;;;;;;5050045;28;20270;-70
2022/11/21 02:35:02;;;;;;;14.80;11.40;;;7.90;99.90;;;;;;5051176;28;20522;-69
2022/11/21 02:37:29;;;;;;;16.27;11.83;;;7.90;99.90;;;;;;5047758;28;20524;-70
2022/11/21 02:40:00;;;;;;;13.10;11.33;;;7.90;99.90;;;;;;5051274;28;20441;-70
2022/11/21 02:42:35;;;;;;;15.00;12.53;;;8.00;99.90;;;;;;5049914;28;20488;-70
2022/11/21 02:45:20;;;;;;;13.97;11.80;;;7.90;99.90;;;;;;5050025;28;20404;-70
2022/11/21 02:47:50;;;;;;;16.33;12.67;;;7.90;99.90;;;;;;5036074;28;20408;-70
2022/11/21 02:50:22;;;;;;;14.17;12.40;;;7.90;99.90;;;;;;5051971;28;20732;-70
2022/11/21 02:52:48;;;;;;;15.50;11.77;;;7.80;99.90;;;;;;5051549;28;20521;-70
2022/11/21 02:55:14;;;;;;;16.80;12.80;;;7.80;99.90;;;;;;5051767;28;20494;-70
2022/11/21 02:57:41;;;;;;;17.13;12.33;;;7.80;99.90;;;;;;5047675;28;20177;-76
2022/11/21 03:00:08;;;;;;;15.90;12.47;;;7.90;99.90;;;;;;5050527;28;20459;-70
2022/11/21 03:02:34;;;;;;;17.13;13.67;;;7.80;99.90;;;;;;5051694;28;20428;-69
2022/11/21 03:05:01;;;;;;;16.37;12.07;;;7.90;99.90;;;;;;5050078;28;20454;-70
2022/11/21 03:07:26;;;;;;;15.07;12.03;;;7.90;99.90;;;;;;5048099;28;20478;-70
2022/11/21 03:09:52;;;;;;;17.83;12.63;;;7.90;99.90;;;;;;5050429;28;20422;-70
2022/11/21 03:12:18;;;;;;;16.93;11.10;;;;;;;;;;5055629;28;20631;-70
2022/11/21 03:14:44;;;;;;;15.80;11.57;;;;;;;;;;5053853;28;20184;-75
2022/11/21 03:17:10;;;;;;;17.70;12.70;;;;;;;;;;5054231;28;20421;-70
2022/11/21 03:19:36;;;;;;;16.37;10.97;;;7.60;99.90;;;;;;5054917;28;20460;-70
2022/11/21 03:22:02;;;;;;;15.80;11.93;;;7.90;99.90;;;;;;5037037;28;20446;-70
2022/11/21 03:24:28;;;;;;;16.10;11.80;;;;;;;;;;5055717;28;20255;-70
2022/11/21 03:26:54;;;;;;;17.40;13.27;;;;;;;;;;5053080;28;20437;-70
2022/11/21 03:29:20;;;;;;;15.87;12.23;;;;;;;;;;5052814;28;20787;-71
2022/11/21 03:31:46;;;;;;;16.93;12.50;;;7.80;99.90;;;;;;5053935;28;20969;-70
2022/11/21 03:34:12;;;;;;;17.30;12.10;;;;;;;;;;5055557;28;20421;-70
2022/11/21 03:36:38;;;;;;;17.37;12.53;;;;;;;;;;5055346;28;20176;-70
2022/11/21 03:39:03;;;;;;;19.47;13.00;;;7.70;99.90;;;;;;5050933;28;20483;-69
2022/11/21 03:41:29;;;;;;;18.87;13.47;;;7.60;99.90;;;;;;5055234;28;20478;-70
2022/11/21 03:43:59;;;;;;;19.10;12.97;;;7.70;99.90;;;;;;5053225;28;20185;-70
2022/11/21 03:46:26;;;;;;;16.67;13.07;;;7.70;99.90;;;;;;5054216;28;20180;-70
2022/11/21 03:48:52;;;;;;;18.93;12.57;;;7.70;99.90;;;;;;5051163;28;20776;-70
2022/11/21 03:51:18;;;;;;;17.27;12.10;;;7.80;99.90;;;;;;5055148;28;20415;-69
2022/11/21 03:53:44;;;;;;;19.23;12.80;;;;;;;;;;5053554;28;20690;-75
2022/11/21 03:56:10;;;;;;;18.20;12.83;;;;;;;;;;5054974;28;20403;-70
2022/11/21 03:58:37;;;;;;;20.70;13.13;;;;;;;;;;5052092;28;20432;-69
2022/11/21 04:01:02;;;;;;;18.73;12.03;;;7.80;99.90;;;;;;5052443;28;20490;-69
2022/11/21 04:03:28;;;;;;;18.67;12.03;;;7.80;99.90;;;;;;5054397;28;20405;-69
2022/11/21 04:05:54;;;;;;;16.07;11.50;;;7.70;99.90;;;;;;5053814;28;20922;-70
2022/11/21 04:08:19;;;;;;;20.20;12.43;;;7.70;99.90;;;;;;5052163;28;20743;-70
2022/11/21 04:10:46;;;;;;;16.70;11.93;;;7.70;99.90;;;;;;5053409;28;20185;-76
2022/11/21 04:13:13;;;;;;;16.10;12.50;;;;;;;;;;5054699;28;20634;-70
2022/11/21 04:15:40;;;;;;;15.00;12.00;;;7.50;99.90;;;;;;5053242;28;20920;-70
2022/11/21 04:18:06;;;;;;;16.63;11.07;;;;;;;;;;5053785;28;20415;-69
2022/11/21 04:20:32;;;;;;;18.57;12.63;;;7.70;99.90;;;;;;5054341;28;20433;-70
2022/11/21 04:22:58;;;;;;;17.30;12.07;;;;;;;;;;5053507;28;20412;-70
2022/11/21 04:25:24;;;;;;;17.00;11.40;;;;;;;;;;5054425;28;20196;-69
2022/11/21 04:27:50;;;;;;;15.80;11.17;;;7.80;99.90;;;;;;5053642;28;20420;-70
2022/11/21 04:30:16;;;;;;;20.10;12.03;;;;;;;;;;5052577;28;20425;-72
2022/11/21 04:32:43;;;;;;;17.03;11.67;;;;;;;;;;5054495;28;20686;-70
2022/11/21 04:35:09;;;;;;;14.93;11.23;;;;;;;;;;5053691;28;20423;-70
2022/11/21 04:37:38;;;;;;;14.03;9.80;;;7.70;99.90;;;;;;5053957;28;20413;-70
2022/11/21 04:40:04;;;;;;;14.43;10.90;;;7.60;99.90;;;;;;5053654;28;20668;-70
2022/11/21 04:42:30;;;;;;;16.33;11.60;;;7.60;99.90;;;;;;5054608;28;20881;-70
2022/11/21 04:44:55;;;;;;;14.30;11.07;;;7.50;99.90;;;;;;5053373;28;20426;-70
2022/11/21 04:47:21;;;;;;;13.93;10.43;;;7.60;99.90;;;;;;5054599;28;20264;-70
2022/11/21 04:49:47;;;;;;;15.53;11.57;;;7.60;99.90;;;;;;5053397;28;20634;-70
2022/11/21 04:52:12;;;;;;;15.03;10.80;;;7.60;99.90;;;;;;5054691;28;20712;-69
2022/11/21 04:54:38;;;;;;;12.57;9.40;;;7.60;99.90;;;;;;5054595;28;20635;-70
2022/11/21 04:57:03;;;;;;;14.93;10.60;;;7.60;99.90;;;;;;5052989;28;20185;-70
2022/11/21 04:59:29;;;;;;;14.63;10.40;;;7.60;99.90;;;;;;5054097;28;20178;-74
2022/11/21 05:01:55;;;;;;;16.50;14.10;;;7.60;99.90;;;;;;5049236;28;20223;-70
2022/11/21 05:04:20;;;;;;;15.13;11.43;;;7.60;99.90;;;;;;5051224;28;20181;-69
2022/11/21 05:06:46;;;;;;;16.30;13.50;;;7.60;99.90;;;;;;5035385;28;20241;-73
2022/11/21 05:09:12;;;;;;;12.87;10.10;;;7.50;99.90;;;;;;5053151;28;20223;-69
2022/11/21 05:14:25;;;;;;;14.70;10.43;;;;;;;;;;5053600;28;20161;-69
2022/11/21 05:16:51;;;;;;;14.33;10.20;;;7.30;99.90;;;;;;5052840;28;20497;-71
2022/11/21 05:19:17;;;;;;;15.40;13.20;;;8.10;99.90;;;;;;5053691;28;20416;-69
2022/11/21 05:21:43;;;;;;;13.93;10.17;;;;;;;;;;5053539;28;20467;-68
2022/11/21 05:24:09;;;;;;;15.17;12.73;;;7.10;99.90;;;;;;5052972;28;20183;-69
2022/11/21 05:26:36;;;;;;;16.53;10.30;;;;;;;;;;5052568;28;20422;-68
2022/11/21 05:29:03;;;;;;;15.20;11.40;;;;;;;;;;5052498;28;20587;-69
2022/11/21 05:31:29;;;;;;;15.37;10.90;;;;;;;;;;5051825;28;20459;-68
2022/11/21 05:33:55;;;;;;;14.10;11.10;;;7.00;99.90;;;;;;5050978;28;20906;-69
2022/11/21 05:36:20;;;;;;;17.83;13.77;;;7.00;99.90;;;;;;5052962;28;20425;-69
2022/11/21 05:38:46;;;;;;;18.50;11.93;;;;;;;;;;5052254;28;20187;-68
2022/11/21 05:41:12;;;;;;;16.07;12.23;;;6.50;99.90;;;;;;5052390;28;20208;-69
2022/11/21 05:43:46;;;;;;;15.90;11.10;;;7.80;99.90;;;;;;5035067;28;20387;-69
2022/11/21 05:46:19;;;;;;;18.23;13.03;;;7.30;99.90;;;;;;5044927;28;20185;-68
2022/11/21 05:48:46;;;;;;;18.30;11.33;;;7.00;99.90;;;;;;5048452;28;20531;-69
2022/11/21 05:51:13;;;;;;;17.67;11.40;;;7.00;99.90;;;;;;5052186;28;20890;-69
2022/11/21 05:53:42;;;;;;;17.00;11.50;;;7.10;99.90;;;;;;5036802;28;20451;-69
2022/11/21 05:56:15;;;;;;;15.97;11.40;;;7.00;99.90;;;;;;5040976;28;20613;-69
2022/11/21 05:58:41;;;;;;;15.47;11.23;;;6.80;99.90;;;;;;5052213;28;20439;-69
2022/11/21 06:01:09;;;;;;;20.13;14.27;;;6.70;99.90;;;;;;5048633;28;20572;-69
2022/11/21 06:03:38;;;;;;;20.40;12.38;;;7.60;99.90;;;;;;5046107;28;20556;-69
2022/11/21 06:06:09;;;;;;;23.60;13.70;;;6.40;99.90;;;;;;5051431;28;20206;-69
2022/11/21 06:08:40;;;;;;;19.48;12.38;;;6.80;99.90;;;;;;5053206;28;20911;-69
2022/11/21 06:11:08;;;;;;;21.40;12.97;;;7.00;99.90;;;;;;5051429;28;20243;-68
2022/11/21 06:13:35;;;;;;;20.87;13.67;;;8.20;99.90;;;;;;5051574;28;20748;-68
2022/11/21 06:16:09;;;;;;;25.63;16.83;;;6.80;99.90;;;;;;5051949;28;20765;-69
2022/11/21 06:18:37;;;;;;;26.70;15.80;;;6.80;99.90;;;;;;5052606;28;20422;-68
2022/11/21 06:21:17;;;;;;;19.40;12.93;;;7.20;99.90;;;;;;5051632;28;20904;-69
2022/11/21 06:23:43;;;;;;;20.47;14.67;;;6.90;99.90;;;;;;5051832;28;20435;-68
2022/11/21 06:26:15;;;;;;;18.40;13.37;;;6.90;99.90;;;;;;5051560;28;20410;-69
2022/11/21 06:28:41;;;;;;;18.80;13.50;;;6.90;99.90;;;;;;5033803;28;20406;-68
2022/11/21 06:31:14;;;;;;;20.50;12.50;;;7.00;99.90;;;;;;5046241;28;20446;-69
2022/11/21 06:33:41;;;;;;;20.20;13.43;;;7.00;99.90;;;;;;5049651;28;20520;-68
2022/11/21 06:36:09;;;;;;;18.20;12.70;;;7.10;99.90;;;;;;5049495;28;20425;-68
2022/11/21 06:38:35;;;;;;;19.33;12.97;;;7.80;99.90;;;;;;5051369;28;20446;-69
2022/11/21 06:41:14;;;;;;;21.57;13.00;;;7.20;99.90;;;;;;5049435;28;20480;-69
2022/11/21 06:43:40;;;;;;;23.10;15.10;;;7.00;99.90;;;;;;5052128;28;20408;-69
2022/11/21 06:46:06;;;;;;;17.97;12.23;;;7.10;99.90;;;;;;5050973;28;20411;-69
2022/11/21 06:48:34;;;;;;;18.17;12.57;;;7.20;99.90;;;;;;5051477;28;20522;-69
2022/11/21 06:51:22;;;;;;;21.33;13.70;;;7.40;99.90;;;;;;5049123;28;20410;-69
2022/11/21 06:53:55;;;;;;;20.40;13.27;;;7.20;99.90;;;;;;5050077;28;20426;-69
2022/11/21 06:56:22;;;;;;;23.90;15.30;;;7.20;99.90;;;;;;5052031;28;20402;-70
2022/11/21 06:58:48;;;;;;;19.20;13.20;;;7.20;99.90;;;;;;5049984;28;20415;-69
2022/11/21 07:01:14;;;;;;;22.27;14.30;;;7.20;99.90;;;;;;5050397;28;20481;-68
2022/11/21 07:03:39;;;;;;;19.53;12.90;;;7.10;99.90;;;;;;5034305;28;20198;-68
2022/11/21 07:06:06;;;;;;;18.93;14.97;;;;;;;;;;5047183;28;20179;-68
2022/11/21 07:08:34;;;;;;;20.80;15.20;;;7.20;99.90;;;;;;5049219;28;20242;-68
2022/11/21 07:11:06;;;;;;;18.77;13.27;;;7.20;99.90;;;;;;5042860;28;20839;-67
2022/11/21 07:13:32;;;;;;;27.33;14.90;;;7.50;99.90;;;;;;5042860;28;20397;-68
2022/11/21 07:16:04;;;;;;;19.20;13.70;;;7.20;99.90;;;;;;5048266;28;20437;-69
2022/11/21 07:18:30;;;;;;;19.37;13.97;;;7.50;99.90;;;;;;5046721;28;20441;-68
2022/11/21 07:21:01;;;;;;;19.27;12.73;;;8.10;99.90;;;;;;5047489;28;20465;-69
2022/11/21 07:23:27;;;;;;;23.07;15.13;;;7.50;99.90;;;;;;5051199;28;20432;-68
2022/11/21 07:25:53;;;;;;;23.50;13.00;;;;;;;;;;5051280;28;20427;-68
2022/11/21 07:28:19;;;;;;;21.03;14.90;;;7.50;99.90;;;;;;5040825;28;20436;-68
2022/11/21 07:30:45;;;;;;;23.07;14.40;;;;;;;;;;5032136;28;20420;-68
2022/11/21 07:33:10;;;;;;;20.03;12.47;;;7.60;99.90;;;;;;5031629;28;20184;-68
2022/11/21 07:35:36;;;;;;;20.87;13.37;;;7.70;99.90;;;;;;5032158;28;20382;-68
2022/11/21 07:38:03;;;;;;;24.40;15.27;;;7.60;99.90;;;;;;5031733;28;20214;-68
2022/11/21 07:40:31;;;;;;;21.43;13.57;;;7.60;99.90;;;;;;5041171;28;20620;-69
2022/11/21 07:43:02;;;;;;;21.30;14.73;;;7.60;99.90;;;;;;5047374;28;20420;-68
2022/11/21 07:45:28;;;;;;;24.63;15.17;;;7.50;99.90;;;;;;5032651;28;20434;-70
2022/11/21 07:47:57;;;;;;;25.67;14.30;;;7.60;99.90;;;;;;5042997;28;20794;-68
2022/11/21 07:50:23;;;;;;;22.27;13.53;;;7.50;99.90;;;;;;5032297;28;20661;-68
2022/11/21 07:52:49;;;;;;;18.70;13.33;;;7.60;99.90;;;;;;5013901;28;20396;-68
2022/11/21 07:55:15;;;;;;;22.63;15.20;;;;;;;;;;5031151;28;20402;-68
2022/11/21 07:57:40;;;;;;;18.97;12.57;;;7.60;99.90;;;;;;5034881;28;20174;-68
2022/11/21 08:00:07;;;;;;;18.50;12.50;;;7.70;99.90;;;;;;5034132;28;20462;-69
2022/11/21 08:02:33;;;;;;;21.83;13.77;;;7.60;99.90;;;;;;5035854;28;20183;-68
2022/11/21 08:04:58;;;;;;;22.30;14.30;;;8.10;99.90;;;;;;5050407;28;20393;-69
2022/11/21 08:07:24;;;;;;;20.37;13.87;;;7.70;99.90;;;;;;5055310;28;20665;-68
2022/11/21 08:09:50;;;;;;;19.90;14.53;;;7.70;99.90;;;;;;5055266;28;20183;-68
2022/11/21 08:12:15;;;;;;;23.17;14.50;;;7.70;99.90;;;;;;5053614;28;20456;-67
2022/11/21 08:14:41;;;;;;;21.93;14.53;;;7.80;99.90;;;;;;5055180;28;20185;-68
2022/11/21 08:17:07;;;;;;;20.07;14.40;;;7.80;99.90;;;;;;5054244;28;20177;-67
2022/11/21 08:19:33;;;;;;;22.43;15.13;;;7.80;99.90;;;;;;5054366;28;20185;-68
2022/11/21 08:21:59;;;;;;;23.00;16.37;;;7.80;99.90;;;;;;5054636;28;20523;-71
2022/11/21 08:24:25;;;;;;;22.70;14.97;;;7.80;99.90;;;;;;5054052;28;20423;-68
2022/11/21 08:26:51;;;;;;;25.93;15.27;;;7.80;99.90;;;;;;5052452;28;20177;-67
2022/11/21 08:29:16;;;;;;;23.07;15.27;;;7.90;99.90;;;;;;5053588;28;21294;-68
2022/11/21 08:31:43;;;;;;;24.53;15.90;;;8.10;99.90;;;;;;5053180;28;20219;-67
2022/11/21 08:34:09;;;;;;;22.77;15.60;;;7.90;99.90;;;;;;5054022;28;20568;-68
2022/11/21 08:36:35;;;;;;;24.93;15.20;;;7.90;99.90;;;;;;5052778;28;20437;-68
2022/11/21 08:39:01;;;;;;;19.97;15.47;;;7.90;99.90;;;;;;5054184;28;20981;-68
2022/11/21 08:44:11;;;;;;;17.70;13.37;;;8.00;99.90;;;;;;5054131;28;20173;-68
2022/11/21 08:46:37;;;;;;;22.27;15.27;;;8.00;99.90;;;;;;5054765;28;20403;-68
2022/11/21 08:49:03;;;;;;;21.93;14.30;;;8.00;99.90;;;;;;5054066;28;20188;-68
2022/11/21 08:51:29;;;;;;;22.40;13.97;;;8.00;99.90;;;;;;5019264;28;20189;-68
2022/11/21 08:53:55;;;;;;;19.00;12.77;;;8.10;99.90;;;;;;5054466;28;20470;-68
2022/11/21 08:56:21;;;;;;;23.17;13.47;;;8.10;99.90;;;;;;5053899;28;20415;-68
2022/11/21 08:58:46;;;;;;;21.77;13.37;;;8.10;99.90;;;;;;5054477;28;20176;-68
2022/11/21 09:01:12;;;;;;;20.17;13.43;;;8.10;99.90;;;;;;5053808;28;20212;-68
2022/11/21 09:03:38;;;;;;;17.97;13.93;;;8.10;99.90;;;;;;5054366;28;20218;-67
2022/11/21 09:06:04;;;;;;;16.73;13.00;;;8.10;99.90;;;;;;5053729;28;20177;-68
2022/11/21 09:08:30;;;;;;;20.40;14.20;;;8.10;99.90;;;;;;5053333;28;20226;-68
2022/11/21 09:10:56;;;;;;;20.63;13.80;;;8.10;99.90;;;;;;5052337;28;20436;-68
2022/11/21 09:13:22;;;;;;;21.00;13.83;;;8.10;99.90;;;;;;5053542;28;20412;-68
2022/11/21 09:18:32;;;;;;;18.63;13.97;;;8.20;99.90;;;;;;5049428;28;20480;-68
2022/11/21 09:20:58;;;;;;;21.10;15.00;;;8.20;99.90;;;;;;5053983;28;20600;-68
2022/11/21 09:23:24;;;;;;;21.40;13.13;;;8.20;99.90;;;;;;5037654;28;20996;-68
2022/11/21 09:25:50;;;;;;;18.60;13.30;;;8.40;99.90;;;;;;5053589;28;20248;-68
2022/11/21 09:28:16;;;;;;;22.60;14.80;;;8.20;99.90;;;;;;5041221;28;20557;-68
2022/11/21 09:30:42;;;;;;;18.83;13.07;;;8.30;99.90;;;;;;5043416;28;20184;-68
2022/11/21 09:33:15;;;;;;;21.67;13.53;;;8.30;99.90;;;;;;5025482;28;20189;-68
2022/11/21 09:35:41;;;;;;;17.80;13.50;;;8.40;99.90;;;;;;5041449;28;20463;-68
2022/11/21 09:38:07;;;;;;;21.17;14.30;;;8.30;99.90;;;;;;5041309;28;20425;-69
2022/11/21 09:40:34;;;;;;;23.00;14.07;;;8.30;99.90;;;;;;5023985;28;20201;-68
2022/11/21 09:43:20;;;;;;;24.33;14.97;;;8.40;99.90;;;;;;5043031;28;20416;-68
2022/11/21 09:45:49;;;;;;;17.70;12.77;;;8.40;99.90;;;;;;5041706;28;20412;-68
2022/11/21 09:48:27;;;;;;;18.27;13.53;;;8.40;99.90;;;;;;5040752;28;20420;-68
2022/11/21 09:50:58;;;;;;;21.43;15.07;;;8.50;99.90;;;;;;5042586;28;20433;-68
2022/11/21 09:53:35;;;;;;;26.03;17.37;;;8.40;99.90;;;;;;5040133;28;20415;-68
2022/11/21 09:56:07;;;;;;;21.90;14.40;;;8.40;99.90;;;;;;5040584;28;20737;-71
2022/11/21 09:58:47;;;;;;;24.43;14.93;;;8.40;99.90;;;;;;5041803;28;20397;-68
2022/11/21 10:01:14;;;;;;;19.03;12.93;;;8.50;99.90;;;;;;5043885;28;20459;-68
2022/11/21 10:03:42;;;;;;;19.90;15.90;;;8.50;99.90;;;;;;5044300;28;20408;-68
2022/11/21 10:06:25;;;;;;;19.00;14.00;;;8.50;99.90;;;;;;5042192;28;20490;-68
2022/11/21 10:09:10;;;;;;;25.10;16.80;;;8.50;99.90;;;;;;5041114;28;20905;-68
2022/11/21 10:15:13;;;;;;;24.33;17.60;;;8.60;99.90;;;;;;5042904;28;20856;-68
2022/11/21 10:18:03;;;;;;;26.83;19.20;;;8.60;99.90;;;;;;5040116;28;20404;-68
2022/11/21 10:20:48;;;;;;;24.53;20.40;;;8.60;99.90;;;;;;5043364;28;20463;-68
2022/11/21 10:23:50;;;;;;;26.20;18.60;;;8.60;99.90;;;;;;5052450;28;20754;-68
2022/11/21 10:26:39;;;;;;;26.53;17.70;;;8.70;99.90;;;;;;5034315;28;20742;-68
2022/11/21 10:29:10;;;;;;;24.63;16.60;;;8.80;99.90;;;;;;5044776;28;20432;-69
2022/11/21 10:31:39;;;;;;;26.43;16.67;;;8.80;99.90;;;;;;5040536;28;20502;-68
2022/11/21 10:34:12;;;;;;;22.70;15.57;;;8.80;99.90;;;;;;5037058;28;20417;-68
2022/11/21 10:36:41;;;;;;;25.57;16.47;;;9.00;99.90;;;;;;5035757;28;20487;-68
2022/11/21 10:39:34;;;;;;;28.63;15.77;;;8.90;99.90;;;;;;5021966;28;20428;-68
2022/11/21 10:42:08;;;;;;;22.80;15.53;;;9.00;99.90;;;;;;5041857;28;20457;-68
2022/11/21 10:47:29;;;;;;;25.17;15.43;;;9.00;99.90;;;;;;5039160;28;20412;-68
2022/11/21 10:50:01;;;;;;;25.60;14.90;;;9.10;99.90;;;;;;5023398;28;20896;-68
2022/11/21 10:52:30;;;;;;;21.43;15.30;;;9.00;99.90;;;;;;5042964;28;20404;-68
2022/11/21 10:55:02;;;;;;;22.13;15.90;;;9.10;99.90;;;;;;5039482;28;20423;-69
2022/11/21 10:57:35;;;;;;;27.33;17.47;;;9.00;99.90;;;;;;5042135;28;20420;-68
2022/11/21 11:00:15;;;;;;;24.80;16.10;;;9.10;99.90;;;;;;5041257;28;20397;-68
2022/11/21 11:02:59;;;;;;;26.13;16.00;;;9.10;99.90;;;;;;5042151;28;20495;-68
2022/11/21 11:05:29;;;;;;;24.67;15.07;;;9.20;99.90;;;;;;5042509;28;20439;-68
2022/11/21 11:08:12;;;;;;;24.77;17.80;;;9.30;99.90;;;;;;5042566;28;20507;-68
2022/11/21 11:10:43;;;;;;;21.80;15.17;;;9.30;99.90;;;;;;5050643;28;20420;-68
2022/11/21 11:13:32;;;;;;;24.63;16.13;;;9.30;99.90;;;;;;5051566;28;20408;-69
2022/11/21 11:16:07;;;;;;;25.00;15.40;;;9.30;99.90;;;;;;5036373;28;20412;-68
2022/11/21 11:18:36;;;;;;;28.57;16.40;;;9.40;99.90;;;;;;5051771;28;20397;-68
2022/11/21 11:21:26;;;;;;;27.50;15.67;;;9.40;99.90;;;;;;5047311;28;20522;-69
2022/11/21 11:23:53;;;;;;;26.00;18.10;;;9.40;99.90;;;;;;5034544;28;20458;-68
2022/11/21 11:26:23;;;;;;;27.43;17.80;;;9.50;99.90;;;;;;5031701;28;20788;-68
2022/11/21 11:28:49;;;;;;;26.77;19.37;;;9.60;99.90;;;;;;5041359;28;20480;-68
2022/11/21 11:31:17;;;;;;;30.67;18.10;;;9.70;99.90;;;;;;5038219;28;20551;-69
2022/11/21 11:33:45;;;;;;;29.60;17.47;;;9.70;99.90;;;;;;5045037;28;20959;-69
2022/11/21 11:36:27;;;;;;;26.53;17.60;;;9.70;99.90;;;;;;5043620;28;20485;-69
2022/11/21 11:38:57;;;;;;;25.30;19.03;;;9.80;99.90;;;;;;5043332;28;20418;-69
2022/11/21 11:47:53;;;;;;;30.17;16.73;;;9.80;99.90;;;;;;5055789;28;20447;-68
2022/11/21 11:50:44;;;;;;;23.50;17.97;;;9.90;99.90;;;;;;5052348;28;20418;-68
2022/11/21 11:53:16;;;;;;;24.80;16.30;;;9.90;99.90;;;;;;5054152;28;20519;-69
2022/11/21 11:55:53;;;;;;;29.93;18.00;;;10.00;99.90;;;;;;5034502;28;20433;-69
2022/11/21 11:58:42;;;;;;;24.67;18.37;;;10.20;99.90;;;;;;5044490;28;20515;-69
2022/11/21 12:01:14;;;;;;;23.10;15.13;;;10.30;99.90;;;;;;5042191;28;20910;-68
2022/11/21 12:03:45;;;;;;;13.73;11.30;;;10.40;99.90;;;;;;5039106;28;20410;-69
2022/11/21 12:06:15;;;;;;;22.30;14.67;;;10.40;99.90;;;;;;5052992;28;20446;-69
2022/11/21 12:08:59;;;;;;;22.90;15.40;;;10.50;99.90;;;;;;5040668;28;20468;-69
2022/11/21 12:18:11;;;;;;;10.37;9.17;;;10.50;99.90;;;;;;5013477;28;20438;-69
2022/11/21 12:20:55;;;;;;;10.83;9.73;;;10.50;99.90;;;;;;5018287;28;20461;-69
2022/11/21 12:23:25;;;;;;;9.43;8.37;;;10.50;99.90;;;;;;5045993;28;20698;-69
2022/11/21 12:26:18;;;;;;;10.40;8.27;;;10.60;99.90;;;;;;5054942;28;20536;-68
2022/11/21 12:29:19;;;;;;;9.63;8.63;;;10.40;99.90;;;;;;5052046;28;20506;-69
2022/11/21 12:32:11;;;;;;;9.43;7.87;;;10.20;99.90;;;;;;5024627;28;20950;-69
2022/11/21 12:34:43;;;;;;;9.20;8.30;;;10.30;99.90;;;;;;5041804;28;20442;-69
2022/11/21 12:37:38;;;;;;;11.67;9.43;;;10.70;99.90;;;;;;5040784;28;20452;-69
2022/11/21 12:40:28;;;;;;;11.47;8.37;;;10.50;99.90;;;;;;5040633;28;20439;-68
2022/11/21 12:42:56;;;;;;;9.30;8.40;;;10.60;99.90;;;;;;5042365;28;20455;-68
2022/11/21 12:45:49;;;;;;;10.03;8.10;;;10.70;99.90;;;;;;5043866;28;20704;-68
2022/11/21 12:54:32;;;;;;;9.60;8.33;;;10.70;99.90;;;;;;5043705;28;20780;-71
2022/11/21 12:57:13;;;;;;;11.87;10.57;;;10.70;99.90;;;;;;5037615;28;20436;-68
2022/11/21 12:59:49;;;;;;;13.40;8.90;;;10.70;99.90;;;;;;5052216;28;20750;-69
2022/11/21 13:02:51;;;;;;;11.73;8.30;;;10.40;99.90;;;;;;5053566;28;20460;-68
2022/11/21 13:05:27;;;;;;;10.23;8.27;;;10.30;99.90;;;;;;5043207;28;20421;-69
2022/11/21 13:08:05;;;;;;;8.07;7.10;;;10.30;99.90;;;;;;5049415;28;20477;-69
2022/11/21 13:10:31;;;;;;;12.73;8.63;;;;;;;;;;5042825;28;20437;-69
2022/11/21 13:13:17;;;;;;;10.90;8.13;;;10.20;99.90;;;;;;5041948;28;20843;-69
2022/11/21 13:15:53;;;;;;;9.27;8.37;;;10.40;99.90;;;;;;5043526;28;20503;-69
2022/11/21 13:18:30;;;;;;;11.60;8.80;;;10.50;99.90;;;;;;5041670;28;20811;-68
2022/11/21 13:20:55;;;;;;;9.83;8.17;;;10.70;99.90;;;;;;5040057;28;20471;-69
2022/11/21 13:23:41;;;;;;;9.30;8.03;;;10.60;99.90;;;;;;5025870;28;20436;-69
2022/11/21 13:26:41;;;;;;;8.13;7.30;;;10.70;99.90;;;;;;5046701;28;20176;-68
2022/11/21 13:29:13;;;;;;;9.77;6.63;;;10.70;99.90;;;;;;4983149;28;20448;-69
2022/11/21 13:31:40;;;;;;;9.93;7.07;;;10.50;99.90;;;;;;5030249;28;20504;-69
2022/11/21 13:34:31;;;;;;;8.00;7.20;;;9.90;99.90;;;;;;5050206;28;20934;-68
2022/11/21 13:36:57;;;;;;;9.23;7.47;;;9.90;99.90;;;;;;5045730;28;20439;-69