Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/11 00:02:24;;;;;;;365.45;316.55;;;;;;;;;;5285940;27;20048;-86
2021/08/11 00:04:53;;;;;;;357.55;306.10;;;;;;;;;;5267630;27;20558;-85
2021/08/11 00:07:22;;;;;;;354.75;314.20;;;;;;;;;;5288804;27;20107;-85
2021/08/11 00:09:50;;;;;;;356.10;315.55;;;;;;;;;;5269776;27;20035;-85
2021/08/11 00:12:19;;;;;;;356.05;316.65;;;;;;;;;;5288414;27;20694;-85
2021/08/11 00:14:47;;;;;;;351.62;312.05;;;;;;;;;;5289318;27;20166;-85
2021/08/11 00:17:16;;;;;;;352.65;314.08;;;;;;;;;;5290586;27;20613;-85
2021/08/11 00:19:45;;;;;;;355.73;316.77;;;;;;;;;;5289828;27;20041;-85
2021/08/11 00:22:14;;;;;;;357.60;318.25;;;;;;;;;;5290581;27;20089;-85
2021/08/11 00:24:42;;;;;;;347.77;309.50;;;;;;;;;;5289477;27;20364;-84
2021/08/11 00:27:11;;;;;;;353.52;314.65;;;;;;;;;;5287519;27;20022;-85
2021/08/11 00:29:39;;;;;;;358.40;319.15;;;;;;;;;;5288868;27;20017;-84
2021/08/11 00:32:08;;;;;;;351.98;313.52;;;;;;;;;;5288031;27;20055;-85
2021/08/11 00:34:36;;;;;;;356.73;317.65;;;;;;;;;;5289824;27;20134;-86
2021/08/11 00:37:05;;;;;;;353.75;314.70;;;;;;;;;;5288121;27;20013;-84
2021/08/11 00:39:34;;;;;;;358.55;318.75;;;;;;;;;;5288031;27;20013;-84
2021/08/11 00:42:03;;;;;;;353.37;314.52;;;;;;;;;;5290345;27;20055;-84
2021/08/11 00:44:32;;;;;;;354.98;316.10;;;;;;;;;;5294141;27;20378;-84
2021/08/11 00:47:04;;;;;;;354.65;316.23;;;;;;;;;;5290293;27;20404;-84
2021/08/11 00:49:33;;;;;;;355.37;316.80;;;;;;;;;;5288648;27;20072;-84
2021/08/11 00:52:03;;;;;;;356.63;317.95;;;;;;;;;;5291897;27;20025;-85
2021/08/11 00:54:31;;;;;;;362.98;323.33;;;;;;;;;;5294976;27;20404;-86
2021/08/11 00:57:04;;;;;;;356.17;317.65;;;;;;;;;;5290275;27;20368;-87
2021/08/11 00:59:38;;;;;;;357.65;319.02;;;;;;;;;;5288982;27;20006;-84
2021/08/11 01:02:09;;;;;;;355.10;316.20;;;;;;;;;;5287983;27;20032;-85
2021/08/11 01:04:38;;;;;;;352.65;313.90;;;;;;;;;;5290845;27;20058;-84
2021/08/11 01:07:08;;;;;;;350.95;313.02;;;;;;;;;;5289067;27;20040;-84
2021/08/11 01:09:37;;;;;;;352.60;314.98;;;;;;;;;;5288277;27;20014;-84
2021/08/11 01:12:06;;;;;;;353.77;315.52;;;;;;;;;;5290579;27;20020;-85
2021/08/11 01:14:37;;;;;;;358.80;320.25;;;;;;;;;;5292394;27;20359;-85
2021/08/11 01:17:06;;;;;;;347.77;310.23;;;;;;;;;;5292765;27;20021;-85
2021/08/11 01:19:37;;;;;;;347.40;309.90;;;;;;;;;;5287230;27;20124;-84
2021/08/11 01:22:16;;;;;;;349.40;311.65;;;;;;;;;;5286824;27;20022;-85
2021/08/11 01:25:03;;;;;;;355.48;317.35;;;;;;;;;;5290321;27;20420;-85
2021/08/11 01:27:41;;;;;;;355.65;317.30;;;;;;;;;;5292849;27;20522;-84
2021/08/11 01:30:28;;;;;;;354.77;316.38;;;;;;;;;;5292222;27;20017;-84
2021/08/11 01:33:16;;;;;;;347.98;310.70;;;;;;;;;;5270963;27;20022;-84
2021/08/11 01:35:50;;;;;;;350.02;311.87;;;;;;;;;;5294551;27;20039;-86
2021/08/11 01:38:22;;;;;;;351.62;313.48;;;;;;;;;;5291855;27;20028;-85
2021/08/11 01:40:54;;;;;;;349.85;311.77;;;;;;;;;;5290667;27;20464;-84
2021/08/11 01:43:26;;;;;;;348.48;310.92;;;;;;;;;;5289949;27;20089;-85
2021/08/11 01:45:56;;;;;;;347.20;309.55;;;;;;;;;;5288013;27;20500;-86
2021/08/11 01:48:30;;;;;;;348.75;311.17;;;;;;;;;;5271604;27;20329;-85
2021/08/11 01:50:59;;;;;;;347.85;310.20;;;;;;;;;;5273160;27;20010;-84
2021/08/11 01:53:31;;;;;;;347.58;310.13;;;;;;;;;;5287041;27;20052;-85
2021/08/11 01:56:01;;;;;;;349.30;311.17;;;;;;;;;;5271637;27;20383;-86
2021/08/11 01:58:31;;;;;;;348.67;310.80;;;;;;;;;;5290622;27;20012;-84
2021/08/11 02:01:01;;;;;;;346.83;309.60;;;;;;;;;;5290192;27;20442;-86
2021/08/11 02:03:31;;;;;;;344.33;307.62;;;;;;;;;;5287781;27;20050;-85
2021/08/11 02:06:00;;;;;;;344.02;307.33;;;;;;;;;;5290189;27;20391;-86
2021/08/11 02:08:28;;;;;;;340.95;304.80;;;;;;;;;;5291853;27;20086;-85
2021/08/11 02:10:58;;;;;;;344.50;307.90;;;;;;;;;;5292466;27;20484;-84
2021/08/11 02:13:27;;;;;;;285.25;257.33;;;;;;;;;;5288817;27;20537;-84
2021/08/11 02:15:55;;;;;;;343.50;306.35;;;;;;;;;;5285151;27;20231;-84
2021/08/11 02:18:25;;;;;;;347.48;310.10;;;;;;;;;;5280679;27;20067;-85
2021/08/11 02:20:54;;;;;;;342.55;305.95;;;;;;;;;;5281182;27;20406;-86
2021/08/11 02:23:24;;;;;;;341.98;305.15;;;;;;;;;;5280265;27;20022;-85
2021/08/11 02:26:02;;;;;;;342.60;305.70;;;;;;;;;;5289368;27;20315;-85
2021/08/11 02:28:42;;;;;;;339.80;303.67;;;;;;;;;;5292264;27;20539;-84
2021/08/11 02:31:21;;;;;;;343.10;306.20;;;;;;;;;;5289916;27;20101;-84
2021/08/11 02:33:58;;;;;;;339.77;303.45;;;;;;;;;;5292699;27;20070;-85
2021/08/11 02:36:28;;;;;;;339.38;303.10;;;;;;;;;;5292652;27;20061;-84
2021/08/11 02:38:59;;;;;;;338.85;302.75;;;;;;;;;;5292732;27;20060;-84
2021/08/11 02:41:31;;;;;;;336.27;300.73;;;;;;;;;;5292428;27;20029;-85
2021/08/11 02:44:04;;;;;;;336.02;300.45;;;;;;;;;;5291991;27;20093;-85
2021/08/11 02:46:34;;;;;;;328.33;293.90;;;;;;;;;;5294299;27;20385;-84
2021/08/11 02:49:06;;;;;;;343.15;307.02;;;;;;;;;;5287304;27;20100;-86
2021/08/11 02:51:36;;;;;;;344.20;308.13;;;;;;;;;;5290365;27;20028;-85
2021/08/11 02:54:12;;;;;;;344.87;308.25;;;;;;;;;;5291157;27;20040;-85
2021/08/11 02:56:44;;;;;;;342.17;305.77;;;;;;;;;;5292748;27;20041;-85
2021/08/11 02:59:14;;;;;;;340.87;304.92;;;;;;;;;;5293341;27;20036;-84
2021/08/11 03:01:43;;;;;;;341.90;306.40;;;;;;;;;;5270746;27;20029;-84
2021/08/11 03:04:15;;;;;;;343.48;307.25;;;;;;;;;;5274285;27;20025;-85
2021/08/11 03:06:44;;;;;;;342.67;306.67;;;;;;;;;;5292106;27;20464;-85
2021/08/11 03:09:13;;;;;;;343.02;306.65;;;;;;;;;;5290268;27;20038;-84
2021/08/11 03:23:25;;;;;;;340.33;303.92;;;;;;;;;;5283847;27;20415;-85
2021/08/11 03:26:07;;;;;;;339.67;303.52;;;;;;;;;;5291100;27;20049;-86
2021/08/11 03:28:36;;;;;;;340.23;303.65;;;;;;;;;;5288814;27;20052;-85
2021/08/11 03:31:05;;;;;;;342.60;305.52;;;;;;;;;;5286030;27;20598;-84
2021/08/11 03:33:34;;;;;;;338.65;302.13;;;;;;;;;;5272816;27;20404;-86
2021/08/11 03:36:03;;;;;;;330.77;295.65;;;;;;;;;;5292550;27;20053;-85
2021/08/11 03:38:35;;;;;;;328.08;292.42;;;;;;;;;;5290707;27;20475;-85
2021/08/11 03:41:04;;;;;;;334.55;298.55;;;;;;;;;;5292972;27;20040;-85
2021/08/11 03:43:33;;;;;;;332.75;297.00;;;;;;;;;;5292642;27;20063;-85
2021/08/11 03:46:01;;;;;;;329.70;294.62;;;;;;;;;;5250781;27;20341;-84
2021/08/11 03:48:30;;;;;;;327.98;292.77;;;;;;;;;;5289925;27;20054;-85
2021/08/11 03:50:59;;;;;;;257.58;231.18;;;;;;;;;;5289634;27;20025;-85
2021/08/11 03:53:27;;;;;;;325.35;289.95;;;;;;;;;;5271233;27;20064;-86
2021/08/11 03:55:56;;;;;;;324.25;288.77;;;;;;;;;;5292070;27;20025;-86
2021/08/11 03:58:25;;;;;;;331.98;295.83;;;;;;;;;;5270185;27;20028;-84
2021/08/11 04:00:53;;;;;;;332.87;297.08;;;;;;;;;;5288698;27;20017;-84
2021/08/11 04:03:22;;;;;;;325.08;289.80;;;;;;;;;;5272009;27;20025;-85
2021/08/11 04:05:50;;;;;;;329.92;294.85;;;;;;;;;;5288639;27;20072;-85
2021/08/11 04:08:18;;;;;;;328.10;293.33;;;;;;;;;;5290055;27;20565;-84
2021/08/11 04:10:46;;;;;;;330.52;295.42;;;;;;;;;;5290482;27;20041;-85
2021/08/11 04:13:15;;;;;;;298.67;267.17;;;;;;;;;;5291255;27;20017;-86
2021/08/11 04:15:44;;;;;;;260.05;233.85;;;;;;;;;;5291225;27;20021;-85
2021/08/11 04:18:12;;;;;;;260.42;234.35;;;;;;;;;;5290032;27;20388;-85
2021/08/11 04:20:40;;;;;;;260.90;235.00;;;;;;;;;;5271415;27;20014;-85
2021/08/11 04:23:08;;;;;;;269.50;242.57;;;;;;;;;;5289449;27;20108;-85
2021/08/11 04:25:39;;;;;;;339.52;303.02;;;;;;;;;;5289072;27;20053;-84
2021/08/11 04:28:08;;;;;;;340.67;303.42;;;;;;;;;;5269878;27;20388;-85
2021/08/11 04:30:37;;;;;;;336.42;299.67;;;;;;;;;;5290710;27;20070;-84
2021/08/11 04:33:05;;;;;;;338.92;301.90;;;;;;;;;;5291105;27;20411;-85
2021/08/11 04:35:33;;;;;;;332.17;296.67;;;;;;;;;;5287984;27;20026;-84
2021/08/11 04:38:01;;;;;;;330.45;295.05;;;;;;;;;;5289262;27;20089;-84
2021/08/11 04:40:30;;;;;;;324.92;290.58;;;;;;;;;;5272343;27;20030;-84
2021/08/11 04:42:58;;;;;;;330.10;295.27;;;;;;;;;;5291859;27;20069;-84
2021/08/11 04:45:26;;;;;;;335.70;300.30;;;;;;;;;;5288506;27;20056;-84
2021/08/11 04:47:54;;;;;;;338.48;302.42;;;;;;;;;;5289496;27;20031;-84
2021/08/11 04:50:22;;;;;;;334.58;298.62;;;;;;;;;;5291658;27;20018;-84
2021/08/11 04:52:50;;;;;;;330.90;295.50;;;;;;;;;;5288688;27;20045;-85
2021/08/11 04:55:21;;;;;;;330.33;294.90;;;;;;;;;;5287301;27;20031;-85
2021/08/11 04:57:49;;;;;;;333.73;298.80;;;;;;;;;;5287995;27;20027;-84
2021/08/11 05:00:17;;;;;;;334.45;298.92;;;;;;;;;;5287664;27;20078;-84
2021/08/11 05:02:45;;;;;;;332.40;296.42;;;;;;;;;;5287839;27;20063;-85
2021/08/11 05:05:14;;;;;;;332.15;296.70;;;;;;;;;;5289770;27;20013;-85
2021/08/11 05:07:42;;;;;;;334.05;298.27;;;;;;;;;;5290245;27;20584;-84
2021/08/11 05:10:11;;;;;;;336.70;300.00;;;;;;;;;;5291381;27;20045;-84
2021/08/11 05:12:39;;;;;;;328.20;293.00;;;;;;;;;;5292461;27;20112;-85
2021/08/11 05:15:07;;;;;;;326.20;291.17;;;;;;;;;;5270772;27;20044;-84
2021/08/11 05:17:35;;;;;;;319.67;285.45;;;;;;;;;;5292774;27;20017;-84
2021/08/11 05:20:03;;;;;;;322.12;286.87;;;;;;;;;;5272603;27;20504;-86
2021/08/11 05:22:31;;;;;;;317.60;283.38;;;;;;;;;;5290278;27;20083;-84
2021/08/11 05:24:59;;;;;;;322.00;288.12;;;;;;;;;;5292284;27;20053;-84
2021/08/11 05:27:27;;;;;;;312.27;278.92;;;;;;;;;;5292944;27;20014;-84
2021/08/11 05:29:56;;;;;;;310.38;277.60;;;;;;;;;;5272084;27;20044;-84
2021/08/11 05:32:24;;;;;;;310.85;277.77;;;;;;;;;;5291801;27;20017;-84
2021/08/11 05:34:52;;;;;;;317.02;282.77;;;;;;;;;;5292833;27;20021;-84
2021/08/11 05:37:20;;;;;;;306.95;273.83;;;;;;;;;;5293876;27;20429;-84
2021/08/11 05:39:48;;;;;;;310.30;276.20;;;;;;;;;;5291579;27;20044;-85
2021/08/11 05:42:16;;;;;;;319.98;285.25;;;;;;;;;;5291969;27;20410;-85
2021/08/11 05:44:44;;;;;;;318.98;284.77;;;;;;;;;;5292534;27;20328;-84
2021/08/11 05:47:14;;;;;;;315.37;282.40;;;;;;;;;;5292110;27;20389;-85
2021/08/11 05:49:42;;;;;;;309.08;276.75;;;;;;;;;;5289969;27;20053;-85
2021/08/11 05:52:10;;;;;;;313.87;280.65;;;;;;;;;;5290620;27;20035;-84
2021/08/11 05:54:38;;;;;;;301.20;269.45;;;;;;;;;;5290695;27;20051;-86
2021/08/11 05:57:07;;;;;;;255.52;207.90;;;;;;;;;;5292368;27;20025;-85
2021/08/11 05:59:38;;;;;;;257.70;208.68;;;;;;;;;;5291935;27;20026;-85
2021/08/11 06:02:07;;;;;;;258.85;206.18;;;;;;;;;;5289513;27;20025;-86
2021/08/11 06:04:40;;;;;;;250.87;209.87;;;;;;;;;;5291274;27;20059;-85
2021/08/11 06:07:09;;;;;;;251.98;208.45;;;;;;;;;;5291665;27;20052;-84
2021/08/11 06:09:38;;;;;;;303.80;242.93;;;;;;;;;;5270784;27;20335;-85
2021/08/11 06:12:07;;;;;;;300.25;249.73;;;;;;;;;;5290494;27;20410;-85
2021/08/11 06:14:35;;;;;;;303.88;243.80;;;;;;;;;;5272563;27;20091;-85
2021/08/11 06:17:04;;;;;;;302.67;243.98;;;;;;;;;;5290328;27;20037;-84
2021/08/11 06:19:32;;;;;;;305.15;245.43;;;;;;;;;;5291111;27;20013;-85
2021/08/11 06:22:01;;;;;;;315.27;249.45;;;;;;;;;;5291722;27;20064;-84
2021/08/11 06:24:30;;;;;;;315.60;249.70;;;;;;;;;;5292759;27;20076;-84
2021/08/11 06:26:58;;;;;;;318.42;257.05;;;;;;;;;;5272195;27;20029;-85
2021/08/11 06:29:27;;;;;;;268.00;242.93;;;;;;;;;;5291622;27;20024;-85
2021/08/11 06:31:55;;;;;;;264.25;236.32;;;;;;;;;;5272542;27;20352;-85
2021/08/11 06:34:25;;;;;;;270.23;235.02;;;;;;;;;;5290841;27;20032;-85
2021/08/11 06:36:53;;;;;;;268.73;219.07;;;;;;;;;;5289160;27;20040;-85
2021/08/11 06:39:24;;;;;;;267.40;217.05;;;;;;;;;;5290968;27;20049;-85
2021/08/11 06:41:53;;;;;;;306.23;274.62;;;;;;;;;;5288856;27;20082;-85
2021/08/11 06:44:23;;;;;;;337.05;300.27;;;;;;;;;;5290248;27;20465;-85
2021/08/11 06:46:52;;;;;;;364.90;316.23;;;;;;;;;;5288514;27;20061;-85
2021/08/11 06:49:21;;;;;;;337.12;300.08;;;;;;;;;;5290843;27;20047;-85
2021/08/11 06:51:50;;;;;;;343.67;306.00;;;;;;;;;;5291097;27;20522;-86
2021/08/11 06:54:18;;;;;;;334.17;300.13;;;;;;;;;;5292145;27;20027;-86
2021/08/11 06:56:47;;;;;;;325.02;290.85;;;;;;;;;;5293827;27;20071;-87
2021/08/11 06:59:15;;;;;;;332.50;299.15;;;;;;;;;;5292561;27;20025;-86
2021/08/11 07:01:43;;;;;;;298.52;268.73;;;;;;;;;;5291188;27;20500;-85
2021/08/11 07:04:12;;;;;;;161.35;148.50;;;;;;;;;;5292636;27;20044;-86
2021/08/11 07:06:41;;;;;;;132.15;120.87;;;;;;;;;;5292214;27;20056;-85
2021/08/11 07:09:09;;;;;;;94.70;87.18;;;;;;;;;;5289170;27;20083;-86
2021/08/11 07:11:37;;;;;;;102.32;94.70;;;;;;;;;;5290180;27;20051;-84
2021/08/11 07:14:06;;;;;;;84.78;78.18;;;;;;;;;;5289888;27;20022;-85
2021/08/11 07:16:37;;;;;;;22.15;20.77;;;;;;;;;;5293749;27;20018;-85
2021/08/11 07:19:05;;;;;;;3.22;1.30;;;;;;;;;;5292228;27;20009;-85
2021/08/11 07:21:34;;;;;;;4.78;1.42;;;;;;;;;;5273664;27;20403;-86
2021/08/11 07:24:02;;;;;;;2.40;1.20;;;;;;;;;;5292860;27;20395;-86
2021/08/11 07:26:30;;;;;;;1.90;1.20;;;;;;;;;;5292821;27;20045;-86
2021/08/11 07:28:59;;;;;;;2.65;1.10;;;;;;;;;;5292141;27;20473;-86
2021/08/11 07:31:27;;;;;;;3.58;1.37;;;;;;;;;;5291508;27;20485;-86
2021/08/11 07:33:56;;;;;;;3.12;1.20;;;;;;;;;;5293520;27;20037;-86
2021/08/11 07:36:25;;;;;;;3.25;1.27;;;;;;;;;;5295042;27;20412;-86
2021/08/11 07:38:53;;;;;;;3.35;1.37;;;;;;;;;;5294572;27;20450;-86
2021/08/11 07:41:22;;;;;;;3.67;1.00;;;;;;;;;;5292510;27;20047;-87
2021/08/11 07:43:50;;;;;;;4.22;1.12;;;;;;;;;;5293313;27;20435;-86
2021/08/11 07:46:18;;;;;;;3.65;1.15;;;;;;;;;;5294213;27;20013;-86
2021/08/11 07:48:47;;;;;;;4.50;1.23;;;;;;;;;;5274736;27;20080;-85
2021/08/11 07:51:16;;;;;;;2.28;0.98;;;;;;;;;;5295346;27;20087;-85
2021/08/11 07:53:44;;;;;;;3.00;1.20;;;;;;;;;;5292220;27;20006;-84
2021/08/11 07:56:12;;;;;;;2.78;1.20;;;;;;;;;;5293546;27;20482;-86
2021/08/11 07:58:41;;;;;;;5.32;1.40;;;;;;;;;;5293028;27;20045;-86
2021/08/11 08:01:09;;;;;;;4.78;1.30;;;;;;;;;;5293484;27;20494;-85
2021/08/11 08:03:39;;;;;;;3.10;1.17;;;;;;;;;;5292161;27;20030;-85
2021/08/11 08:06:17;;;;;;;4.43;1.27;;;;;;;;;;5294974;27;20049;-84
2021/08/11 08:08:46;;;;;;;4.43;1.30;;;;;;;;;;5294510;27;20347;-85
2021/08/11 08:11:14;;;;;;;3.03;1.30;;;;;;;;;;5296304;27;20571;-84
2021/08/11 08:13:45;;;;;;;3.03;1.10;;;;;;;;;;5294154;27;20055;-84
2021/08/11 08:16:15;;;;;;;5.97;1.35;;;;;;;;;;5294046;27;20043;-84
2021/08/11 08:18:43;;;;;;;3.55;1.30;;;;;;;;;;5294735;27;20017;-84
2021/08/11 08:21:12;;;;;;;2.12;0.88;;;;;;;;;;5293996;27;20017;-84
2021/08/11 08:23:41;;;;;;;4.95;1.30;;;;;;;;;;5291824;27;20061;-84
2021/08/11 08:26:09;;;;;;;2.50;1.20;;;;;;;;;;5295511;27;20044;-84
2021/08/11 08:28:37;;;;;;;2.58;1.30;;;;;;;;;;5292431;27;20058;-85
2021/08/11 08:31:06;;;;;;;2.42;0.98;;;;;;;;;;5290024;27;20037;-86
2021/08/11 08:33:34;;;;;;;1.35;1.00;;;;;;;;;;5294793;27;20021;-85
2021/08/11 08:36:03;;;;;;;2.50;0.95;;;;;;;;;;5294894;27;20287;-85
2021/08/11 08:38:31;;;;;;;3.78;1.15;;;;;;;;;;5294046;27;20025;-86
2021/08/11 08:41:12;;;;;;;3.58;1.17;;;;;;;;;;5292700;27;20016;-84
2021/08/11 08:43:41;;;;;;;3.87;1.02;;;;;;;;;;5256909;27;20469;-83
2021/08/11 08:46:10;;;;;;;3.87;1.23;;;;;;;;;;5292075;27;20040;-83
2021/08/11 08:48:40;;;;;;;2.20;1.10;;;;;;;;;;5274573;27;20587;-83
2021/08/11 08:51:13;;;;;;;2.85;1.10;;;;;;;;;;5293918;27;20021;-83
2021/08/11 08:53:42;;;;;;;3.10;1.17;;;;;;;;;;5294216;27;20061;-83
2021/08/11 08:56:11;;;;;;;3.55;1.10;;;;;;;;;;5294972;27;20052;-83
2021/08/11 08:58:40;;;;;;;3.30;1.15;;;;;;;;;;5292907;27;20054;-84
2021/08/11 09:01:08;;;;;;;3.40;1.10;;;;;;;;;;5293518;27;20059;-83
2021/08/11 09:03:37;;;;;;;2.58;0.95;;;;;;;;;;5293356;27;20036;-83
2021/08/11 09:06:06;;;;;;;4.28;1.10;;;;;;;;;;5293954;27;20313;-82
2021/08/11 09:08:35;;;;;;;3.25;0.90;;;;;;;;;;5274312;27;20072;-83
2021/08/11 09:11:14;;;;;;;2.37;0.95;;;;;;;;;;5292542;27;20025;-83
2021/08/11 09:13:43;;;;;;;3.90;1.00;;;;;;;;;;5294307;27;20014;-83
2021/08/11 09:16:15;;;;;;;3.30;0.90;;;;;;;;;;5292923;27;20034;-83
2021/08/11 09:18:51;;;;;;;3.08;1.00;;;;;;;;;;5292856;27;20065;-82
2021/08/11 09:21:20;;;;;;;3.22;1.30;;;;;;;;;;5292419;27;20049;-83
2021/08/11 09:23:49;;;;;;;2.67;0.88;;;;;;;;;;5294411;27;20059;-83
2021/08/11 09:26:18;;;;;;;2.00;0.88;;;;;;;;;;5292331;27;20048;-83
2021/08/11 09:28:48;;;;;;;3.05;1.20;;;;;;;;;;5292364;27;20067;-83
2021/08/11 09:31:26;;;;;;;4.35;1.30;;;;;;;;;;5293732;27;20652;-83
2021/08/11 09:33:56;;;;;;;3.33;1.05;;;;;;;;;;5294564;27;20067;-82
2021/08/11 09:36:25;;;;;;;3.10;1.20;;;;;;;;;;5292406;27;20047;-82
2021/08/11 09:38:58;;;;;;;2.55;1.00;;;;;;;;;;5295227;27;20403;-83
2021/08/11 09:41:26;;;;;;;2.90;1.30;;;;;;;;;;5294523;27;20022;-84
2021/08/11 09:44:04;;;;;;;1.98;1.20;;;;;;;;;;5293025;27;20057;-83
2021/08/11 09:46:35;;;;;;;3.37;1.00;;;;;;;;;;5294001;27;20411;-83
2021/08/11 09:49:12;;;;;;;2.78;1.12;;;;;;;;;;5293609;27;20057;-83
2021/08/11 09:51:55;;;;;;;2.90;1.15;;;;;;;;;;5293522;27;20037;-82
2021/08/11 09:54:24;;;;;;;3.97;1.30;;;;;;;;;;5294709;27;20045;-83
2021/08/11 09:56:53;;;;;;;3.62;1.10;;;;;;;;;;5273508;27;20436;-83
2021/08/11 09:59:21;;;;;;;2.75;1.00;;;;;;;;;;5295522;27;20052;-82
2021/08/11 10:01:50;;;;;;;2.97;0.95;;;;;;;;;;5293493;27;20022;-84
2021/08/11 10:04:21;;;;;;;5.05;1.20;;;;;;;;;;5291097;27;20079;-83
2021/08/11 10:06:51;;;;;;;3.42;0.90;;;;;;;;;;5289559;27;20466;-82
2021/08/11 10:09:26;;;;;;;3.30;1.00;;;;;;;;;;5295736;27;20026;-82
2021/08/11 10:11:58;;;;;;;3.25;1.10;;;;;;;;;;5296477;27;20022;-82
2021/08/11 10:14:28;;;;;;;4.05;1.20;;;;;;;;;;5294680;27;20067;-82
2021/08/11 10:17:01;;;;;;;2.97;0.90;;;;;;;;;;5293697;27;20013;-82
2021/08/11 10:19:30;;;;;;;6.35;1.30;;;;;;;;;;5295895;27;20022;-82
2021/08/11 10:22:11;;;;;;;2.35;1.30;;;;;;;;;;5293444;27;20063;-82
2021/08/11 10:24:40;;;;;;;3.50;1.10;;;;;;;;;;5293127;27;20053;-84
2021/08/11 10:27:09;;;;;;;4.18;1.20;;;;;;;;;;5286990;27;20052;-85
2021/08/11 10:29:38;;;;;;;2.67;0.70;;;;;;;;;;5291901;27;20017;-84
2021/08/11 10:32:10;;;;;;;3.35;1.20;;;;;;;;;;5290298;27;20069;-85
2021/08/11 10:34:39;;;;;;;3.53;1.10;;;;;;;;;;5293128;27;20053;-85
2021/08/11 10:37:09;;;;;;;4.82;0.98;;;;;;;;;;5291280;27;20048;-85
2021/08/11 10:39:39;;;;;;;4.03;1.02;;;;;;;;;;5296164;27;20035;-85
2021/08/11 10:42:09;;;;;;;2.53;0.98;;;;;;;;;;5294386;27;20469;-85
2021/08/11 10:44:38;;;;;;;2.90;1.00;;;;;;;;;;5295244;27;20013;-84
2021/08/11 10:47:08;;;;;;;4.60;0.90;;;;;;;;;;5291556;27;20048;-85
2021/08/11 10:49:57;;;;;;;10.00;1.42;;;;;;;;;;5291470;27;20021;-85
2021/08/11 10:52:26;;;;;;;4.60;1.10;;;;;;;;;;5289409;27;20465;-85
2021/08/11 10:55:01;;;;;;;3.22;1.00;;;;;;;;;;5293329;27;20103;-85
2021/08/11 10:57:39;;;;;;;5.50;1.30;;;;;;;;;;5292925;27;20009;-85
2021/08/11 11:00:09;;;;;;;3.75;1.10;;;;;;;;;;5294428;27;20021;-85
2021/08/11 11:02:42;;;;;;;5.62;1.30;;;;;;;;;;5294745;27;20025;-84
2021/08/11 11:05:24;;;;;;;2.95;1.10;;;;;;;;;;5294156;27;20060;-84
2021/08/11 11:08:12;;;;;;;3.47;1.30;;;;;;;;;;5294475;27;20024;-86
2021/08/11 11:10:42;;;;;;;3.00;1.10;;;;;;;;;;5294583;27;20018;-85
2021/08/11 11:13:23;;;;;;;3.72;1.10;;;;;;;;;;5296181;27;20525;-85
2021/08/11 11:15:52;;;;;;;4.37;1.05;;;;;;;;;;5293560;27;20198;-85
2021/08/11 11:18:22;;;;;;;2.42;0.90;;;;;;;;;;5293992;27;20017;-84
2021/08/11 11:20:57;;;;;;;2.85;1.00;;;;;;;;;;5295699;27;20033;-86
2021/08/11 11:23:32;;;;;;;5.72;1.00;;;;;;;;;;5294019;27;20484;-84
2021/08/11 11:26:11;;;;;;;9.82;1.27;;;;;;;;;;5294941;27;20424;-85
2021/08/11 11:29:01;;;;;;;3.25;1.15;;;;;;;;;;5274776;27;20444;-85
2021/08/11 11:31:34;;;;;;;2.87;0.85;;;;;;;;;;5294759;27;20021;-85
2021/08/11 11:34:22;;;;;;;2.22;1.23;;;;;;;;;;5293824;27;20017;-85
2021/08/11 11:36:57;;;;;;;2.87;1.00;;;;;;;;;;5293915;27;20066;-85
2021/08/11 11:39:26;;;;;;;4.68;1.00;;;;;;;;;;5295101;27;20481;-85
2021/08/11 11:42:09;;;;;;;2.22;0.90;;;;;;;;;;5295719;27;20028;-84
2021/08/11 11:44:43;;;;;;;6.90;1.25;;;;;;;;;;5294525;27;20033;-85
2021/08/11 11:47:40;;;;;;;4.00;0.90;;;;;;;;;;5274459;27;20033;-85
2021/08/11 11:50:20;;;;;;;1.52;0.70;;;;;;;;;;5294143;27;20052;-84
2021/08/11 11:52:50;;;;;;;4.03;0.70;;;;;;;;;;5291715;27;20494;-84
2021/08/11 11:55:28;;;;;;;3.47;1.12;;;;;;;;;;5293625;27;20132;-85
2021/08/11 11:57:57;;;;;;;1.85;0.88;;;;;;;;;;5294489;27;20491;-85
2021/08/11 12:00:26;;;;;;;3.30;0.98;;;;;;;;;;5291476;27;20071;-85
2021/08/11 12:02:55;;;;;;;2.70;1.20;;;;;;;;;;5293342;27;20047;-84
2021/08/11 12:05:25;;;;;;;2.60;1.00;;;;;;;;;;5295473;27;20027;-84
2021/08/11 12:07:54;;;;;;;1.87;0.90;;;;;;;;;;5294832;27;20037;-84
2021/08/11 12:10:26;;;;;;;3.10;1.00;;;;;;;;;;5292565;27;20033;-84
2021/08/11 12:13:02;;;;;;;2.50;1.10;;;;;;;;;;5295441;27;20036;-84
2021/08/11 12:15:31;;;;;;;3.80;1.17;;;;;;;;;;5295327;27;20026;-83
2021/08/11 12:18:12;;;;;;;3.40;1.10;;;;;;;;;;5296338;27;20035;-83
2021/08/11 12:20:40;;;;;;;2.67;1.05;;;;;;;;;;5295579;27;20009;-84
2021/08/11 12:23:18;;;;;;;7.10;1.27;;;;;;;;;;5294749;27;20352;-85
2021/08/11 12:25:48;;;;;;;5.03;1.30;;;;;;;;;;5294877;27;20053;-85
2021/08/11 12:28:24;;;;;;;3.12;1.25;;;;;;;;;;5295479;27;20367;-84
2021/08/11 12:31:22;;;;;;;2.92;0.93;;;;;;;;;;5295815;27;20034;-84
2021/08/11 12:33:52;;;;;;;2.50;1.08;;;;;;;;;;5271821;27;20067;-84
2021/08/11 12:36:22;;;;;;;4.65;1.08;;;;;;;;;;5295237;27;20084;-84
2021/08/11 12:39:02;;;;;;;2.50;1.30;;;;;;;;;;5295112;27;20795;-84
2021/08/11 12:41:32;;;;;;;1.55;0.82;;;;;;;;;;5294608;27;20031;-85
2021/08/11 12:44:11;;;;;;;2.95;0.90;;;;;;;;;;5294184;27;20162;-85
2021/08/11 12:46:43;;;;;;;4.15;1.10;;;;;;;;;;5294195;27;20056;-85
2021/08/11 12:49:19;;;;;;;7.22;1.33;;;;;;;;;;5292771;27;20027;-84
2021/08/11 12:51:49;;;;;;;2.60;0.90;;;;;;;;;;5292856;27;20076;-84
2021/08/11 12:54:17;;;;;;;4.30;1.20;;;;;;;;;;5273577;27;20027;-85
2021/08/11 12:56:59;;;;;;;1.48;0.68;;;;;;;;;;5292715;27;20025;-84
2021/08/11 12:59:46;;;;;;;3.30;1.00;;;;;;;;;;5294482;27;20163;-84
2021/08/11 13:02:22;;;;;;;3.60;0.90;;;;;;;;;;5293737;27;20037;-85
2021/08/11 13:04:51;;;;;;;6.32;1.27;;;;;;;;;;5293906;27;20056;-84
2021/08/11 13:07:19;;;;;;;2.35;0.80;;;;;;;;;;5294712;27;20375;-85
2021/08/11 13:09:48;;;;;;;4.30;1.02;;;;;;;;;;5293424;27;20056;-83
2021/08/11 13:12:37;;;;;;;3.20;0.80;;;;;;;;;;5293097;27;20040;-84
2021/08/11 13:15:20;;;;;;;4.53;1.20;;;;;;;;;;5273006;27;20048;-85
2021/08/11 13:17:50;;;;;;;2.83;1.05;;;;;;;;;;5290991;27;20041;-84
2021/08/11 13:20:21;;;;;;;4.03;1.10;;;;;;;;;;5292556;27;20475;-83
2021/08/11 13:22:53;;;;;;;;;;;;;;;;;;5295999;27;20097;-84
2021/08/11 13:25:22;;;;;;;2.25;1.00;;;;;;;;;;5295559;27;19933;-85
2021/08/11 13:27:53;;;;;;;4.62;1.10;;;;;;;;;;5294450;27;20009;-84
2021/08/11 13:30:21;;;;;;;2.75;0.80;;;;;;;;;;5293824;27;20364;-84
2021/08/11 13:32:51;;;;;;;5.18;1.00;;;;;;;;;;5296392;27;20364;-84
2021/08/11 13:35:26;;;;;;;4.07;1.08;;;;;;;;;;5296827;27;20564;-83
2021/08/11 13:37:54;;;;;;;;;;;;;;;;;;5295499;27;20458;-83
2021/08/11 13:40:23;;;;;;;6.12;1.40;;;;;;;;;;5294759;27;20012;-83
2021/08/11 13:42:52;;;;;;;8.27;1.30;;;;;;;;;;5296027;27;20071;-83
2021/08/11 13:45:21;;;;;;;2.83;1.00;;;;;;;;;;5295123;27;20036;-84
2021/08/11 13:47:50;;;;;;;6.62;1.58;;;;;;;;;;5293196;27;20544;-84
2021/08/11 13:50:19;;;;;;;3.67;0.95;;;;;;;;;;5295321;27;20028;-83
2021/08/11 13:52:52;;;;;;;2.58;1.23;;;;;;;;;;5295685;27;20048;-84
2021/08/11 13:55:22;;;;;;;3.83;1.20;;;;;;;;;;5292196;27;20047;-83
2021/08/11 13:57:50;;;;;;;3.58;1.10;;;;;;;;;;5276000;27;20033;-84
2021/08/11 14:00:21;;;;;;;6.45;1.10;;;;;;;;;;5292780;27;20072;-83
2021/08/11 14:02:50;;;;;;;3.70;1.12;;;;;;;;;;5294100;27;20451;-84
2021/08/11 14:05:20;;;;;;;3.08;1.30;;;;;;;;;;5293936;27;20040;-83
2021/08/11 14:07:48;;;;;;;3.47;1.10;;;;;;;;;;5295415;27;20021;-85
2021/08/11 14:10:17;;;;;;;3.85;1.05;;;;;;;;;;5294335;27;20033;-83
2021/08/11 14:12:46;;;;;;;3.45;1.23;;;;;;;;;;5294865;27;20037;-84
2021/08/11 14:15:14;;;;;;;4.45;1.20;;;;;;;;;;5292423;27;20029;-84
2021/08/11 14:17:43;;;;;;;3.30;1.25;;;;;;;;;;5294526;27;20136;-85
2021/08/11 14:20:16;;;;;;;3.10;1.33;;;;;;;;;;5296808;27;20033;-85
2021/08/11 14:22:45;;;;;;;15.20;2.10;;;;;;;;;;5293854;27;20090;-84
2021/08/11 14:25:14;;;;;;;3.40;1.45;;;;;;;;;;5293023;27;20050;-84
2021/08/11 14:27:42;;;;;;;3.78;1.35;;;;;;;;;;5294814;27;20014;-83
2021/08/11 14:30:11;;;;;;;2.80;1.23;;;;;;;;;;5278229;27;20029;-83
2021/08/11 14:32:39;;;;;;;6.32;1.45;;;;;;;;;;5275676;27;20029;-85
2021/08/11 14:35:08;;;;;;;4.62;1.30;;;;;;;;;;5293795;27;20017;-85
2021/08/11 14:37:37;;;;;;;4.93;1.52;;;;;;;;;;5293493;27;20514;-85
2021/08/11 14:40:05;;;;;;;3.90;1.33;;;;;;;;;;5293012;27;20399;-84
2021/08/11 14:42:34;;;;;;;4.43;1.17;;;;;;;;;;5297445;27;20054;-83
2021/08/11 14:45:03;;;;;;;5.12;1.30;;;;;;;;;;5294345;27;20064;-84
2021/08/11 14:47:31;;;;;;;3.70;1.30;;;;;;;;;;5294964;27;20025;-83
2021/08/11 14:49:59;;;;;;;5.28;1.40;;;;;;;;;;5293739;27;20024;-84
2021/08/11 14:52:28;;;;;;;4.03;1.20;;;;;;;;;;5294294;27;20037;-83