Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/13 00:01:16;;;;;;;4.28;2.95;;;;;;;18.38;49.60;99321.44;3145849;28;20061;-65
2022/09/13 00:02:47;;;;;;;3.75;3.25;;;;;;;18.40;49.49;99319.53;3143457;28;20592;-65
2022/09/13 00:04:19;;;;;;;3.35;2.88;;;;;;;18.39;49.56;99319.63;3136043;28;20048;-65
2022/09/13 00:05:52;;;;;;;3.92;2.85;;;;;;;18.37;49.60;99311.88;3135882;28;20498;-65
2022/09/13 00:07:24;;;;;;;5.15;3.05;;;;;;;18.36;49.62;99326.00;3136435;28;20114;-64
2022/09/13 00:08:57;;;;;;;5.72;3.25;;;;;;;18.34;49.71;99319.22;3135914;28;20088;-64
2022/09/13 00:10:29;;;;;;;3.83;2.78;;;;;;;18.35;49.58;99323.50;3141267;28;20052;-64
2022/09/13 00:12:01;;;;;;;3.38;3.00;;;;;;;18.32;49.66;99313.22;3139482;28;20045;-64
2022/09/13 00:13:33;;;;;;;4.18;3.00;;;;;;;18.31;49.66;99315.03;3145856;28;20053;-64
2022/09/13 00:15:07;;;;;;;3.42;3.10;;;;;;;18.33;49.79;99314.88;3145552;28;20437;-64
2022/09/13 00:16:39;;;;;;;5.15;2.72;;;;;;;18.29;49.71;99316.13;3145411;28;20525;-64
2022/09/13 00:18:10;;;;;;;4.20;2.90;;;;;;;18.26;49.35;99305.84;3145436;28;20052;-64
2022/09/13 00:19:42;;;;;;;2.95;2.70;;;;;;;18.24;49.70;99313.03;3145641;28;20051;-65
2022/09/13 00:21:16;;;;;;;3.72;2.90;;;;;;;18.23;49.59;99312.22;3145676;28;20082;-64
2022/09/13 00:22:47;;;;;;;4.43;2.97;;;;;;;18.20;49.35;99301.94;3145848;28;20518;-64
2022/09/13 00:24:18;;;;;;;3.45;3.13;;;;;;;18.18;49.52;99303.84;3145481;28;20082;-65
2022/09/13 00:25:49;;;;;;;3.17;2.63;;;;;;;18.22;49.38;99302.66;3145463;28;20048;-65
2022/09/13 00:27:21;;;;;;;7.25;3.33;;;;;;;18.24;49.37;99303.31;3146076;28;20157;-65
2022/09/13 00:28:55;;;;;;;3.22;2.60;;;;;;;18.16;49.52;99289.97;3145242;28;20063;-64
2022/09/13 00:30:28;;;;;;;3.28;2.55;;;;;;;18.23;49.36;99298.19;3145568;28;20417;-64
2022/09/13 00:32:00;;;;;;;;;;;;;;;18.16;49.65;99296.09;3145954;28;20634;-65
2022/09/13 00:33:32;;;;;;;5.95;2.63;;;;;;;18.14;49.59;99286.63;3145832;28;20710;-65
2022/09/13 00:35:06;;;;;;;5.10;2.55;;;;;;;18.16;49.54;99293.47;3145204;28;20040;-64
2022/09/13 00:36:38;;;;;;;5.07;2.40;;;;;;;18.17;49.39;99294.28;3139719;28;20071;-64
2022/09/13 00:38:10;;;;;;;3.33;2.70;;;;;;;18.14;49.69;99298.00;3145152;28;20489;-64
2022/09/13 00:39:41;;;;;;;3.67;2.88;;;;;;;18.14;49.67;99289.28;3145909;28;20051;-64
2022/09/13 00:41:16;;;;;;;5.63;2.47;;;;;;;18.14;49.70;99295.38;3145166;28;20067;-64
2022/09/13 00:42:48;;;;;;;4.28;2.60;;;;;;;18.15;49.55;99296.22;3145072;28;20440;-64
2022/09/13 00:44:58;;;;;;;2.75;2.45;;;;;;;18.18;49.75;99293.31;3145180;28;20487;-64
2022/09/13 00:46:37;;;;;;;2.58;2.38;;;;;;;18.14;49.65;99294.53;3139468;28;20052;-64
2022/09/13 00:48:19;;;;;;;5.90;2.28;;;;;;;18.16;49.69;99295.22;3139469;28;20437;-64
2022/09/13 00:49:56;;;;;;;8.18;2.97;;;;;;;18.14;49.66;99297.19;3141213;28;20695;-64
2022/09/13 00:51:29;;;;;;;5.00;2.72;;;;;;;18.13;49.57;99293.72;3145413;28;20054;-65
2022/09/13 00:53:03;;;;;;;4.82;2.72;;;;;;;18.11;49.68;99293.00;3138874;28;20059;-64
2022/09/13 00:54:41;;;;;;;3.28;2.75;;;;;;;18.13;49.91;99299.00;3145128;28;20044;-64
2022/09/13 00:56:18;;;;;;;2.78;2.38;;;;;;;18.11;49.92;99297.44;3145235;28;20049;-64
2022/09/13 00:57:50;;;;;;;2.97;2.67;;;;;;;18.07;50.01;99291.59;3145164;28;20045;-64
2022/09/13 00:59:27;;;;;;;3.28;2.13;;;;;;;18.07;50.07;99294.22;3145357;28;20131;-64
2022/09/13 01:01:00;;;;;;;3.75;2.50;;;;;;;18.09;50.03;99294.09;3143715;28;20150;-64
2022/09/13 01:02:33;;;;;;;3.67;2.40;;;;;;;18.11;50.00;99297.44;3145456;28;20164;-64
2022/09/13 01:04:04;;;;;;;2.30;2.10;;;;;;;18.06;50.34;99295.19;3145046;28;20071;-64
2022/09/13 01:05:41;;;;;;;4.15;2.33;;;;;;;18.05;50.42;99295.31;3145172;28;20158;-64
2022/09/13 01:07:15;;;;;;;4.75;2.38;;;;;;;18.03;50.56;99289.34;3144832;28;20552;-64
2022/09/13 01:08:52;;;;;;;3.28;2.40;;;;;;;18.03;50.25;99290.16;3144933;28;20052;-65
2022/09/13 01:10:24;;;;;;;6.03;2.65;;;;;;;18.03;50.58;99284.06;3144827;28;20048;-65
2022/09/13 01:12:03;;;;;;;4.70;2.58;;;;;;;17.95;50.48;99272.38;3144626;28;20470;-64
2022/09/13 01:13:36;;;;;;;5.68;2.58;;;;;;;18.04;50.56;99291.81;3145116;28;20057;-64
2022/09/13 01:15:09;;;;;;;2.97;2.50;;;;;;;18.01;50.54;99286.00;3138709;28;20131;-65
2022/09/13 01:16:39;;;;;;;2.47;2.28;;;;;;;18.03;50.49;99284.91;3144948;28;20118;-65
2022/09/13 01:18:13;;;;;;;3.80;2.20;;;;;;;18.05;50.55;99284.78;3144727;28;20194;-65
2022/09/13 01:19:45;;;;;;;2.78;2.17;;;;;;;18.04;50.62;99289.19;3144683;28;20154;-65
2022/09/13 01:21:58;;;;;;;3.35;2.25;;;;;;;18.07;50.45;99291.59;3144776;28;20049;-65
2022/09/13 01:24:02;;;;;;;3.75;2.42;;;;;;;18.04;50.45;99288.38;3126486;28;20055;-65
2022/09/13 01:26:10;;;;;;;4.43;2.78;;;;;;;18.03;50.69;99294.59;3142942;28;20048;-65
2022/09/13 01:28:00;;;;;;;3.65;2.35;;;;;;;18.00;50.65;99289.59;3140398;28;20048;-65
2022/09/13 01:29:57;;;;;;;2.50;2.30;;;;;;;17.99;50.61;99287.94;3144069;28;20067;-65
2022/09/13 01:31:37;;;;;;;4.80;2.30;;;;;;;17.98;50.64;99292.34;3144098;28;20049;-65
2022/09/13 01:33:31;;;;;;;3.83;2.53;;;;;;;18.01;50.53;99286.00;3141298;28;20041;-65
2022/09/13 01:35:15;;;;;;;5.35;2.28;;;;;;;17.99;50.58;99288.78;3143627;28;20052;-64
2022/09/13 01:37:20;;;;;;;4.05;2.17;;;;;;;17.99;50.54;99285.31;3139923;28;20056;-65
2022/09/13 01:39:00;;;;;;;2.20;2.00;;;;;;;18.00;50.52;99284.31;3095428;28;20953;-65
2022/09/13 01:40:47;;;;;;;4.75;2.40;;;;;;;17.99;50.42;99283.50;3142439;28;20102;-65
2022/09/13 01:42:30;;;;;;;3.03;2.22;;;;;;;17.93;50.69;99271.69;3143817;28;20094;-65
2022/09/13 01:44:11;;;;;;;5.20;2.67;;;;;;;17.94;50.61;99275.97;3139580;28;20148;-64
2022/09/13 01:45:53;;;;;;;3.20;2.40;;;;;;;17.93;50.66;99279.56;3144529;28;20529;-64
2022/09/13 01:47:29;;;;;;;2.63;2.40;;;;;;;17.90;50.84;99279.84;3144833;28;20060;-65
2022/09/13 01:49:08;;;;;;;5.93;2.20;;;;;;;17.88;50.84;99279.13;3144047;28;20075;-65
2022/09/13 01:50:46;;;;;;;3.53;2.28;;;;;;;17.85;50.90;99271.47;3145644;28;20458;-65
2022/09/13 01:52:23;;;;;;;2.78;2.45;;;;;;;17.88;50.85;99276.50;3141388;28;20067;-65
2022/09/13 01:54:09;;;;;;;3.47;2.42;;;;;;;17.85;50.89;99274.09;3144150;28;20044;-65
2022/09/13 01:55:46;;;;;;;3.67;2.80;;;;;;;17.86;50.80;99274.94;3144698;28;20442;-64
2022/09/13 01:57:24;;;;;;;5.93;2.40;;;;;;;17.84;50.85;99280.34;3144476;28;20052;-65
2022/09/13 01:59:00;;;;;;;2.47;2.17;;;;;;;17.84;50.80;99277.72;3144477;28;20048;-64
2022/09/13 02:00:37;;;;;;;2.53;2.13;;;;;;;17.83;50.78;99291.84;3144311;28;20056;-64
2022/09/13 02:02:15;;;;;;;3.08;2.22;;;;;;;17.83;50.71;99285.72;3144475;28;20048;-64
2022/09/13 02:03:54;;;;;;;4.28;2.20;;;;;;;17.81;50.77;99279.78;3144425;28;20485;-64
2022/09/13 02:05:32;;;;;;;3.63;2.33;;;;;;;17.70;50.60;99262.19;3144428;28;20122;-63
2022/09/13 02:07:10;;;;;;;2.38;2.17;;;;;;;17.82;50.87;99286.72;3143969;28;20067;-64
2022/09/13 02:08:44;;;;;;;3.47;2.75;;;;;;;17.79;50.79;99279.91;3143844;28;20048;-64
2022/09/13 02:10:21;;;;;;;4.35;2.58;;;;;;;17.79;50.81;99276.44;3144543;28;20121;-64
2022/09/13 02:12:01;;;;;;;3.55;2.38;;;;;;;17.81;50.59;99277.97;3143768;28;20058;-64
2022/09/13 02:13:37;;;;;;;2.67;1.85;;;;;;;17.79;50.80;99282.53;3144737;28;20067;-64
2022/09/13 02:15:14;;;;;;;3.00;2.35;;;;;;;17.77;50.99;99273.88;3144472;28;20045;-65
2022/09/13 02:16:53;;;;;;;2.53;2.33;;;;;;;17.76;51.06;99269.59;3144366;28;20058;-64
2022/09/13 02:18:30;;;;;;;4.35;2.20;;;;;;;17.73;51.00;99267.22;3144491;28;20083;-64
2022/09/13 02:20:06;;;;;;;5.63;3.50;;;;;;;17.68;51.15;99256.22;3143989;28;20087;-65
2022/09/13 02:21:43;;;;;;;7.30;2.80;;;;;;;17.65;51.35;99261.72;3144419;28;20441;-64
2022/09/13 02:23:20;;;;;;;6.38;2.22;;;;;;;17.68;51.42;99267.56;3144619;28;20457;-64
2022/09/13 02:24:57;;;;;;;3.80;1.90;;;;;;;17.69;51.24;99264.00;3143288;28;20079;-64
2022/09/13 02:26:33;;;;;;;6.00;2.38;;;;;;;17.68;51.22;99261.47;3144390;28;20056;-64
2022/09/13 02:28:09;;;;;;;4.45;2.47;;;;;;;17.72;51.17;99266.38;3144204;28;20601;-64
2022/09/13 02:29:45;;;;;;;4.15;2.45;;;;;;;17.73;51.23;99264.56;3144414;28;20048;-64
2022/09/13 02:31:23;;;;;;;7.15;2.47;;;;;;;17.73;51.25;99272.47;3144513;28;20520;-64
2022/09/13 02:32:58;;;;;;;3.58;2.38;;;;;;;17.76;51.12;99271.38;3143856;28;20048;-64
2022/09/13 02:34:36;;;;;;;4.70;2.70;;;;;;;17.77;51.18;99270.41;3144389;28;20509;-64
2022/09/13 02:36:13;;;;;;;3.72;2.40;;;;;;;17.77;51.03;99265.97;3139910;28;20178;-64
2022/09/13 02:37:52;;;;;;;7.30;2.75;;;;;;;17.77;50.98;99262.50;3144246;28;20052;-64
2022/09/13 02:39:26;;;;;;;4.53;2.70;;;;;;;17.78;50.95;99266.88;3144420;28;20056;-64
2022/09/13 02:41:04;;;;;;;2.90;2.38;;;;;;;17.80;50.77;99265.75;3144306;28;20053;-64
2022/09/13 02:42:40;;;;;;;3.10;2.20;;;;;;;17.78;50.73;99267.69;3144582;28;20808;-65
2022/09/13 02:44:17;;;;;;;3.22;2.28;;;;;;;17.77;50.95;99273.03;3144066;28;20053;-65
2022/09/13 02:45:57;;;;;;;4.63;2.25;;;;;;;17.77;50.49;99268.59;3144045;28;20505;-65
2022/09/13 02:47:39;;;;;;;6.10;2.08;;;;;;;17.77;50.61;99265.16;3144160;28;20483;-65
2022/09/13 02:49:19;;;;;;;3.13;2.03;;;;;;;17.75;50.45;99273.19;3149547;28;20059;-65
2022/09/13 02:51:00;;;;;;;5.25;2.00;;;;;;;17.76;50.30;99266.13;3144153;28;20139;-65
2022/09/13 02:52:42;;;;;;;2.97;2.35;;;;;;;17.76;50.38;99280.13;3143936;28;20139;-65
2022/09/13 02:54:24;;;;;;;2.80;1.95;;;;;;;17.76;50.47;99268.75;3143771;28;20453;-65
2022/09/13 02:56:06;;;;;;;6.18;2.13;;;;;;;17.71;50.37;99285.75;3143103;28;20466;-64
2022/09/13 02:57:42;;;;;;;4.05;2.13;;;;;;;17.68;50.34;99278.09;3143503;28;20048;-64
2022/09/13 02:59:16;;;;;;;3.15;2.78;;;;;;;17.69;50.14;99273.69;3144437;28;20052;-65
2022/09/13 03:00:48;;;;;;;4.25;2.42;;;;;;;17.69;50.11;99276.34;3144076;28;20529;-65
2022/09/13 03:02:25;;;;;;;3.17;2.60;;;;;;;17.66;50.36;99276.59;3143907;28;20052;-64
2022/09/13 03:03:57;;;;;;;4.30;2.95;;;;;;;17.64;50.30;99275.88;3144099;28;20381;-65
2022/09/13 03:05:28;;;;;;;2.63;2.20;;;;;;;17.56;50.37;99267.75;3144027;28;20124;-65
2022/09/13 03:07:03;;;;;;;4.30;2.67;;;;;;;17.65;50.55;99280.16;3143412;28;20052;-64
2022/09/13 03:08:35;;;;;;;3.60;2.42;;;;;;;17.62;50.14;99280.41;3143016;28;20117;-64
2022/09/13 03:10:11;;;;;;;4.20;2.75;;;;;;;17.56;50.10;99278.28;3139492;28;20065;-64
2022/09/13 03:11:59;;;;;;;6.38;2.50;;;;;;;17.51;50.14;99274.25;3144271;28;20052;-65
2022/09/13 03:13:45;;;;;;;2.60;2.28;;;;;;;17.57;50.12;99285.22;3144474;28;20048;-64
2022/09/13 03:15:30;;;;;;;5.47;2.55;;;;;;;17.52;50.17;99288.25;3144178;28;20125;-65
2022/09/13 03:17:17;;;;;;;3.88;2.60;;;;;;;17.43;50.20;99281.94;3144027;28;20048;-65
2022/09/13 03:18:59;;;;;;;4.00;2.72;;;;;;;17.41;50.14;99280.38;3143610;28;20176;-65
2022/09/13 03:20:41;;;;;;;4.20;2.25;;;;;;;17.46;50.24;99294.03;3137355;28;20048;-65
2022/09/13 03:22:37;;;;;;;3.03;2.72;;;;;;;17.45;50.35;99297.59;3138352;28;20045;-65
2022/09/13 03:24:18;;;;;;;3.10;2.25;;;;;;;17.41;50.43;99294.38;3142263;28;20055;-65
2022/09/13 03:26:29;;;;;;;5.75;2.60;;;;;;;17.42;50.24;99298.69;3146251;28;20044;-65
2022/09/13 03:28:14;;;;;;;4.43;2.95;;;;;;;17.39;50.29;99292.84;3145600;28;20660;-65
2022/09/13 03:29:54;;;;;;;5.05;3.13;;;;;;;17.38;50.36;99296.44;3145834;28;20045;-66
2022/09/13 03:31:32;;;;;;;4.88;2.95;;;;;;;17.32;50.53;99283.78;3146432;28;20181;-65
2022/09/13 03:33:12;;;;;;;6.70;2.90;;;;;;;17.39;50.34;99290.19;3146086;28;20055;-65
2022/09/13 03:34:51;;;;;;;5.32;2.60;;;;;;;17.40;50.06;99297.16;3146287;28;20048;-65
2022/09/13 03:36:33;;;;;;;4.40;2.35;;;;;;;17.38;50.16;99297.25;3143283;28;20059;-65
2022/09/13 03:38:10;;;;;;;3.33;2.17;;;;;;;17.41;50.27;99306.72;3146037;28;20055;-65
2022/09/13 03:39:48;;;;;;;5.18;2.80;;;;;;;17.42;50.23;99298.69;3146331;28;20075;-65
2022/09/13 03:41:25;;;;;;;9.05;2.55;;;;;;;17.40;50.35;99302.41;3145941;28;20414;-66
2022/09/13 03:43:04;;;;;;;3.13;2.53;;;;;;;17.42;50.19;99301.34;3145681;28;20048;-65
2022/09/13 03:44:37;;;;;;;4.10;3.10;;;;;;;17.39;50.17;99306.84;3145193;28;20059;-65
2022/09/13 03:46:15;;;;;;;7.65;2.95;;;;;;;17.39;50.27;99311.25;3145046;28;20052;-65
2022/09/13 03:47:49;;;;;;;4.53;2.80;;;;;;;17.39;50.60;99306.00;3144940;28;20078;-65
2022/09/13 03:49:22;;;;;;;4.85;2.60;;;;;;;17.36;50.59;99312.38;3149793;28;20093;-65
2022/09/13 03:50:54;;;;;;;3.92;2.78;;;;;;;17.36;50.60;99312.38;3145134;28;20098;-65
2022/09/13 03:52:27;;;;;;;3.35;2.83;;;;;;;17.37;50.58;99306.13;3145068;28;20445;-65
2022/09/13 03:54:01;;;;;;;4.90;2.95;;;;;;;17.34;50.50;99298.50;3144633;28;20056;-66
2022/09/13 03:55:38;;;;;;;4.57;2.63;;;;;;;17.36;50.50;99306.25;3145384;28;20109;-65
2022/09/13 03:57:12;;;;;;;5.22;3.10;;;;;;;17.37;50.55;99313.19;3144843;28;20098;-65
2022/09/13 03:58:44;;;;;;;3.72;2.95;;;;;;;17.34;50.70;99308.19;3144748;28;20056;-65
2022/09/13 04:00:18;;;;;;;5.78;2.40;;;;;;;17.28;50.72;99302.44;3144183;28;20500;-65
2022/09/13 04:01:49;;;;;;;5.18;3.00;;;;;;;17.23;50.83;99299.34;3144866;28;20055;-64
2022/09/13 04:03:21;;;;;;;6.60;2.60;;;;;;;17.22;50.90;99310.84;3144606;28;20063;-64
2022/09/13 04:04:52;;;;;;;3.60;2.58;;;;;;;17.21;51.13;99313.56;3144869;28;20055;-65
2022/09/13 04:06:24;;;;;;;5.70;2.90;;;;;;;17.18;51.09;99311.19;3144748;28;20048;-64
2022/09/13 04:07:55;;;;;;;4.15;3.10;;;;;;;17.17;50.96;99309.53;3144754;28;20113;-65
2022/09/13 04:09:29;;;;;;;3.40;2.75;;;;;;;17.14;51.32;99307.16;3144757;28;20056;-64
2022/09/13 04:11:01;;;;;;;4.30;2.65;;;;;;;17.04;51.50;99299.16;3144890;28;20082;-65
2022/09/13 04:12:34;;;;;;;6.38;3.00;;;;;;;17.06;51.52;99313.00;3144704;28;20052;-65
2022/09/13 04:14:05;;;;;;;3.55;2.85;;;;;;;17.03;51.82;99308.81;3144832;28;20048;-65
2022/09/13 04:15:36;;;;;;;6.53;2.90;;;;;;;17.02;51.82;99316.84;3144818;28;20101;-65
2022/09/13 04:17:08;;;;;;;4.30;2.83;;;;;;;17.03;51.65;99308.81;3145022;28;20049;-65
2022/09/13 04:18:40;;;;;;;3.30;2.67;;;;;;;17.01;51.96;99316.03;3144863;28;20137;-64
2022/09/13 04:20:12;;;;;;;4.82;2.55;;;;;;;17.03;51.95;99310.63;3144809;28;20058;-64
2022/09/13 04:21:44;;;;;;;6.85;2.13;;;;;;;17.03;52.10;99310.63;3145822;28;20332;-65
2022/09/13 04:23:16;;;;;;;6.63;3.00;;;;;;;17.02;52.17;99315.06;3145786;28;20544;-65
2022/09/13 04:24:51;;;;;;;4.05;2.92;;;;;;;17.01;52.23;99312.56;3145336;28;20052;-65
2022/09/13 04:26:22;;;;;;;3.15;2.55;;;;;;;17.05;52.01;99313.97;3145626;28;20513;-65
2022/09/13 04:27:54;;;;;;;4.85;2.90;;;;;;;17.06;52.05;99313.84;3145591;28;20118;-66
2022/09/13 04:29:26;;;;;;;5.30;2.83;;;;;;;17.04;52.15;99307.88;3145759;28;20088;-65
2022/09/13 04:30:58;;;;;;;7.82;3.00;;;;;;;16.99;52.06;99307.41;3145365;28;20040;-65
2022/09/13 04:32:29;;;;;;;4.32;2.90;;;;;;;17.05;52.19;99320.06;3145447;28;20495;-65
2022/09/13 04:34:01;;;;;;;5.55;2.47;;;;;;;17.06;52.20;99319.09;3145352;28;20049;-65
2022/09/13 04:35:33;;;;;;;4.47;3.13;;;;;;;17.09;51.90;99309.31;3143482;28;20049;-65
2022/09/13 04:37:05;;;;;;;8.63;2.60;;;;;;;17.10;52.16;99313.63;3145622;28;20056;-65
2022/09/13 04:38:37;;;;;;;4.78;2.88;;;;;;;17.09;52.25;99317.19;3145381;28;20068;-64
2022/09/13 04:40:11;;;;;;;3.13;2.60;;;;;;;17.09;52.08;99312.75;3145245;28;20040;-65
2022/09/13 04:41:44;;;;;;;13.50;4.10;;;;;;;17.13;52.23;99316.00;3139681;28;20048;-65
2022/09/13 04:43:16;;;;;;;6.85;2.60;;;;;;;17.10;52.03;99311.00;3145659;28;20094;-64
2022/09/13 04:44:48;;;;;;;3.17;2.60;;;;;;;17.13;51.96;99316.84;3145248;28;20117;-65
2022/09/13 04:46:20;;;;;;;4.05;2.63;;;;;;;17.12;52.33;99319.59;3144945;28;20561;-65
2022/09/13 04:47:52;;;;;;;10.95;3.00;;;;;;;17.13;52.18;99321.28;3145318;28;20056;-65
2022/09/13 04:49:24;;;;;;;6.32;3.65;;;;;;;17.14;52.24;99322.94;3148119;28;20083;-66
2022/09/13 04:51:01;;;;;;;11.50;3.85;;;;;;;17.16;52.38;99318.41;3145131;28;20056;-66
2022/09/13 04:52:33;;;;;;;6.68;3.20;;;;;;;17.17;52.28;99325.31;3144604;28;20052;-66
2022/09/13 04:54:04;;;;;;;10.77;3.20;;;;;;;17.18;52.38;99324.34;3145189;28;20052;-64
2022/09/13 04:55:38;;;;;;;4.65;2.70;;;;;;;17.25;52.49;99328.19;3144570;28;20048;-63
2022/09/13 04:57:10;;;;;;;3.90;3.10;;;;;;;17.28;52.25;99327.94;3144049;28;20056;-63
2022/09/13 04:58:42;;;;;;;5.07;3.30;;;;;;;17.31;52.49;99324.22;3144509;28;20117;-63
2022/09/13 05:00:14;;;;;;;5.10;2.90;;;;;;;17.33;52.16;99331.00;3145325;28;20094;-66
2022/09/13 05:01:46;;;;;;;4.38;3.08;;;;;;;17.35;52.32;99334.34;3144070;28;20070;-66
2022/09/13 05:03:18;;;;;;;4.15;2.83;;;;;;;17.39;52.53;99335.81;3145555;28;20056;-66
2022/09/13 05:04:50;;;;;;;5.18;2.90;;;;;;;17.41;52.58;99339.13;3145093;28;20162;-66
2022/09/13 05:06:23;;;;;;;4.88;2.95;;;;;;;17.43;52.65;99336.38;3145235;28;20551;-66
2022/09/13 05:07:55;;;;;;;5.15;3.03;;;;;;;17.48;52.37;99345.59;3138965;28;20513;-65
2022/09/13 05:09:27;;;;;;;5.28;3.00;;;;;;;17.52;52.23;99339.09;3142492;28;20060;-64
2022/09/13 05:11:00;;;;;;;8.75;3.00;;;;;;;17.57;52.38;99335.25;3144645;28;20059;-64
2022/09/13 05:12:32;;;;;;;;;;;;;;;17.57;52.26;99340.50;3145739;28;20450;-63
2022/09/13 05:14:04;;;;;;;4.30;2.95;;;;;;;17.58;52.43;99339.56;3144759;28;19924;-63
2022/09/13 05:15:36;;;;;;;5.45;2.70;;;;;;;17.59;52.22;99334.16;3144837;28;20510;-63
2022/09/13 05:17:08;;;;;;;5.88;3.08;;;;;;;17.58;52.21;99337.75;3144994;28;20048;-63
2022/09/13 05:18:40;;;;;;;6.40;2.92;;;;;;;17.63;52.24;99340.88;3144750;28;20493;-65
2022/09/13 05:20:11;;;;;;;5.07;3.53;;;;;;;17.63;52.27;99335.59;3138102;28;20071;-64
2022/09/13 05:21:43;;;;;;;4.93;3.00;;;;;;;17.68;52.26;99336.03;3144659;28;20661;-63
2022/09/13 05:23:15;;;;;;;26.40;16.30;;;;;;;17.73;52.01;99338.31;3144326;28;20052;-64
2022/09/13 05:24:47;;;;;;;12.65;6.85;;;;;;;17.79;52.00;99340.47;3144647;28;20163;-65
2022/09/13 05:26:20;;;;;;;11.70;6.05;;;;;;;17.83;52.13;99347.16;3144660;28;20052;-63
2022/09/13 05:27:51;;;;;;;6.38;3.47;;;;;;;17.86;52.04;99336.34;3145418;28;20121;-61
2022/09/13 05:29:23;;;;;;;4.22;3.28;;;;;;;17.93;51.87;99350.69;3145069;28;20205;-61
2022/09/13 05:30:56;;;;;;;8.73;3.22;;;;;;;17.98;51.60;99345.03;3144700;28;20395;-62
2022/09/13 05:32:28;;;;;;;;;;;;;;;17.93;51.95;99337.53;3139876;28;20131;-60
2022/09/13 05:34:02;;;;;;;6.18;2.88;;;;;;;17.95;52.00;99340.88;3144294;28;20357;-64
2022/09/13 05:35:33;;;;;;;4.32;3.20;;;;;;;17.99;51.96;99338.81;3144510;28;20048;-64
2022/09/13 05:37:05;;;;;;;5.03;3.10;;;;;;;18.07;51.94;99340.81;3144345;28;20072;-64
2022/09/13 05:38:37;;;;;;;4.07;2.72;;;;;;;18.16;51.86;99334.75;3144233;28;20052;-64
2022/09/13 05:40:10;;;;;;;4.35;2.67;;;;;;;18.31;51.60;99337.91;3144504;28;20044;-64
2022/09/13 05:41:43;;;;;;;4.50;3.20;;;;;;;18.42;51.44;99335.19;3144071;28;20066;-64
2022/09/13 05:43:15;;;;;;;4.15;3.28;;;;;;;18.58;51.21;99340.84;3144429;28;20500;-64
2022/09/13 05:44:47;;;;;;;5.15;3.08;;;;;;;18.71;50.88;99340.63;3144623;28;20044;-64
2022/09/13 05:46:20;;;;;;;9.05;3.40;;;;;;;18.89;50.52;99338.22;3143828;28;20090;-64
2022/09/13 05:47:51;;;;;;;5.07;3.28;;;;;;;18.99;50.26;99330.31;3143705;28;20044;-64
2022/09/13 05:49:23;;;;;;;4.20;2.90;;;;;;;19.14;49.98;99334.28;3144319;28;20153;-64
2022/09/13 05:50:55;;;;;;;4.47;3.20;;;;;;;19.27;49.53;99332.22;3144100;28;20041;-64
2022/09/13 05:52:26;;;;;;;4.18;3.33;;;;;;;19.38;49.47;99327.78;3143798;28;20048;-64
2022/09/13 05:53:58;;;;;;;5.25;2.50;;;;;;;19.50;49.28;99335.44;3143688;28;20049;-65
2022/09/13 05:55:29;;;;;;;8.00;3.00;;;;;;;19.55;48.94;99320.03;3144024;28;20478;-64
2022/09/13 05:57:03;;;;;;;10.38;3.17;;;;;;;19.65;48.65;99322.69;3144020;28;20049;-64
2022/09/13 05:58:39;;;;;;;7.82;3.10;;;;;;;19.72;48.55;99330.88;3143769;28;20051;-63
2022/09/13 06:00:12;;;;;;;6.10;3.45;;;;;;;19.74;47.97;99332.41;3143897;28;20489;-63
2022/09/13 06:01:44;;;;;;;5.35;3.25;;;;;;;19.80;48.08;99335.50;3144510;28;20071;-61
2022/09/13 06:03:16;;;;;;;6.40;3.58;;;;;;;19.80;48.10;99328.41;3144300;28;20052;-62
2022/09/13 06:04:49;;;;;;;7.82;3.20;;;;;;;19.88;47.97;99327.69;3144631;28;20048;-62
2022/09/13 06:06:22;;;;;;;5.80;2.92;;;;;;;19.93;48.02;99336.84;3144176;28;20082;-62
2022/09/13 06:07:54;;;;;;;4.70;3.15;;;;;;;19.93;47.88;99325.44;3143922;28;20055;-62
2022/09/13 06:09:26;;;;;;;4.35;3.20;;;;;;;19.91;47.71;99322.13;3144555;28;20058;-61
2022/09/13 06:10:59;;;;;;;3.83;3.08;;;;;;;19.88;47.81;99333.81;3144138;28;20048;-62
2022/09/13 06:12:32;;;;;;;4.55;2.83;;;;;;;19.92;47.65;99327.28;3144017;28;20060;-60
2022/09/13 06:14:04;;;;;;;6.78;2.97;;;;;;;19.94;47.75;99329.78;3143347;28;20110;-62
2022/09/13 06:15:36;;;;;;;4.78;3.33;;;;;;;20.05;47.90;99324.31;3143389;28;20456;-62
2022/09/13 06:17:08;;;;;;;5.75;2.88;;;;;;;20.13;47.67;99337.66;3143799;28;20045;-63
2022/09/13 06:18:40;;;;;;;5.32;3.17;;;;;;;20.20;47.38;99338.78;3143820;28;20044;-62
2022/09/13 06:20:12;;;;;;;4.72;2.88;;;;;;;20.25;47.17;99340.16;3138873;28;20052;-64
2022/09/13 06:21:44;;;;;;;4.55;2.75;;;;;;;20.27;47.13;99343.50;3143545;28;20056;-62
2022/09/13 06:23:16;;;;;;;5.93;2.50;;;;;;;20.33;47.04;99341.13;3141977;28;20417;-62
2022/09/13 06:24:48;;;;;;;7.03;2.70;;;;;;;20.38;46.47;99341.53;3143075;28;20059;-62
2022/09/13 06:26:21;;;;;;;4.13;2.60;;;;;;;20.46;46.66;99340.78;3142714;28;20064;-64
2022/09/13 06:27:54;;;;;;;;;;;;;;;20.50;46.39;99342.19;3142429;28;20056;-63
2022/09/13 06:29:26;;;;;;;5.97;2.90;;;;;;;20.57;46.48;99338.00;3143235;28;19944;-63
2022/09/13 06:31:03;;;;;;;4.13;2.72;;;;;;;20.62;46.12;99342.88;3142875;28;20052;-64
2022/09/13 06:32:35;;;;;;;13.60;3.03;;;;;;;20.61;45.95;99344.66;3142278;28;20049;-64
2022/09/13 06:34:06;;;;;;;3.40;2.63;;;;;;;20.67;46.02;99341.47;3142777;28;20052;-61
2022/09/13 06:35:38;;;;;;;4.93;2.92;;;;;;;20.77;46.04;99341.44;3141411;28;20044;-62
2022/09/13 06:37:11;;;;;;;4.70;2.45;;;;;;;20.81;45.84;99341.97;3143026;28;20113;-63
2022/09/13 06:38:43;;;;;;;8.40;2.60;;;;;;;20.95;45.70;99354.72;3142859;28;20044;-62
2022/09/13 06:40:15;;;;;;;9.52;2.97;;;;;;;21.00;45.66;99341.88;3143612;28;20151;-63
2022/09/13 06:41:47;;;;;;;8.35;3.28;;;;;;;21.10;45.46;99350.59;3143044;28;20489;-62
2022/09/13 06:43:21;;;;;;;4.45;2.90;;;;;;;21.14;44.95;99345.84;3143524;28;20052;-62
2022/09/13 06:44:53;;;;;;;3.42;2.58;;;;;;;21.27;44.58;99353.44;3147499;28;20152;-62
2022/09/13 06:46:25;;;;;;;5.28;2.63;;;;;;;21.34;44.40;99350.03;3139619;28;20048;-62
2022/09/13 06:47:57;;;;;;;3.60;2.47;;;;;;;21.42;44.31;99357.28;3138693;28;20117;-63
2022/09/13 06:49:30;;;;;;;6.88;2.25;;;;;;;21.49;44.08;99360.16;3143692;28;20517;-62
2022/09/13 06:51:04;;;;;;;5.35;2.60;;;;;;;21.50;43.36;99357.38;3143625;28;20072;-62
2022/09/13 06:52:36;;;;;;;5.57;2.20;;;;;;;21.55;43.54;99349.78;3143633;28;20105;-61
2022/09/13 06:54:08;;;;;;;3.75;1.92;;;;;;;21.64;43.24;99360.47;3140518;28;20056;-61
2022/09/13 06:55:40;;;;;;;3.55;2.40;;;;;;;21.71;42.79;99357.09;3140580;28;20135;-64
2022/09/13 06:57:12;;;;;;;8.60;2.58;;;;;;;21.79;42.89;99358.94;3143766;28;20063;-63
2022/09/13 06:58:48;;;;;;;4.68;2.35;;;;;;;21.88;42.25;99355.38;3145122;28;20146;-63
2022/09/13 07:00:20;;;;;;;4.80;2.45;;;;;;;21.99;42.60;99351.69;3146462;28;20473;-65
2022/09/13 07:01:52;;;;;;;6.00;2.40;;;;;;;22.15;42.17;99361.56;3146454;28;20052;-65
2022/09/13 07:03:33;;;;;;;2.40;2.00;;;;;;;22.30;41.82;99359.22;3145791;28;20053;-70
2022/09/13 07:05:24;;;;;;;10.85;6.03;;;;;;;22.40;41.84;99352.84;3146658;28;20118;-69
2022/09/13 07:06:56;;;;;;;17.02;11.07;;;;;;;22.46;41.57;99357.50;3146141;28;20770;-70
2022/09/13 07:08:28;;;;;;;3.22;2.45;;;;;;;22.53;41.40;99356.88;3145011;28;20048;-67
2022/09/13 07:10:00;;;;;;;3.20;2.30;;;;;;;22.61;41.14;99365.72;3140145;28;20047;-66
2022/09/13 07:11:35;;;;;;;2.95;2.22;;;;;;;22.56;40.91;99354.75;3146626;28;20127;-64
2022/09/13 07:13:07;;;;;;;5.55;2.30;;;;;;;22.65;40.80;99366.25;3146609;28;20514;-64
2022/09/13 07:14:40;;;;;;;4.22;2.17;;;;;;;22.79;40.64;99363.00;3145751;28;20045;-64
2022/09/13 07:16:12;;;;;;;2.15;1.80;;;;;;;22.87;40.64;99371.03;3146204;28;20072;-63
2022/09/13 07:17:44;;;;;;;6.03;1.80;;;;;;;23.00;40.57;99361.81;3145983;28;20056;-63
2022/09/13 07:19:18;;;;;;;3.47;2.20;;;;;;;23.19;40.26;99364.22;3146563;28;20795;-63
2022/09/13 07:20:50;;;;;;;3.80;2.05;;;;;;;23.31;39.92;99373.56;3146248;28;20048;-63
2022/09/13 07:22:25;;;;;;;4.25;1.77;;;;;;;23.39;39.48;99376.22;3146492;28;20044;-63
2022/09/13 07:23:58;;;;;;;4.30;1.58;;;;;;;23.50;39.45;99376.91;3146578;28;20445;-63
2022/09/13 07:25:30;;;;;;;3.53;1.80;;;;;;;23.64;39.24;99373.63;3146745;28;20445;-63
2022/09/13 07:27:01;;;;;;;8.32;2.10;;;;;;;23.80;38.62;99373.66;3146230;28;20466;-63
2022/09/13 07:28:35;;;;;;;8.15;1.80;;;;;;;23.97;38.62;99365.72;3146141;28;20147;-62
2022/09/13 07:30:09;;;;;;;5.70;1.88;;;;;;;24.14;38.74;99386.00;3145874;28;20109;-63