Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/27 00:00:55;;;;;;;6.60;2.50;;;;;;;21.22;43.41;100015.95;117346;1183;24223;-59
2022/07/27 00:03:22;;;;;;;5.40;2.70;;;;;;;21.12;43.34;100012.79;117384;1180;22988;-59
2022/07/27 00:05:49;;;;;;;7.80;2.70;;;;;;;21.05;43.68;100014.48;117359;1186;22936;-59
2022/07/27 00:08:19;;;;;;;3.60;2.20;;;;;;;20.98;44.06;100011.34;117314;1185;23544;-59
2022/07/27 00:10:46;;;;;;;3.90;2.40;;;;;;;20.91;44.33;100007.50;117374;1185;22964;-59
2022/07/27 00:13:13;;;;;;;7.20;3.10;;;;;;;20.87;44.54;100008.66;117400;1182;22738;-59
2022/07/27 00:15:40;;;;;;;7.50;2.80;;;;;;;20.85;44.72;100007.31;117366;1186;22161;-59
2022/07/27 00:18:07;;;;;;;7.50;3.00;;;;;;;20.83;44.81;100008.88;117296;1185;23079;-59
2022/07/27 00:20:35;;;;;;;5.00;2.40;;;;;;;20.79;45.08;100009.98;117378;1182;22956;-59
2022/07/27 00:23:02;;;;;;;4.90;2.60;;;;;;;20.77;45.21;100007.40;117374;1185;23579;-59
2022/07/27 00:25:28;;;;;;;5.00;2.90;;;;;;;20.74;45.37;100009.58;117297;1186;21979;-59
2022/07/27 00:27:55;;;;;;;8.60;2.80;;;;;;;20.71;45.44;100009.03;117208;1185;23296;-59
2022/07/27 00:30:23;;;;;;;6.40;2.80;;;;;;;20.68;45.66;100008.66;117372;1182;23544;-58
2022/07/27 00:32:51;;;;;;;6.10;2.90;;;;;;;20.66;46.02;100009.71;117220;1186;22631;-59
2022/07/27 00:35:17;;;;;;;5.60;3.10;;;;;;;20.63;46.17;100011.80;117155;1186;22325;-59
2022/07/27 00:37:44;;;;;;;4.90;3.20;;;;;;;20.62;46.24;100015.29;117302;1184;23907;-59
2022/07/27 00:40:11;;;;;;;6.60;3.30;;;;;;;20.60;46.50;100016.44;117291;1187;23641;-60
2022/07/27 00:42:38;;;;;;;6.30;3.50;;;;;;;20.59;46.60;100015.97;117227;1189;22920;-59
2022/07/27 00:45:06;;;;;;;6.90;3.00;;;;;;;20.56;46.69;100015.98;117342;1182;23560;-59
2022/07/27 00:47:33;;;;;;;4.90;3.30;;;;;;;20.63;46.63;100015.36;117383;1180;21988;-59
2022/07/27 00:50:00;;;;;;;5.30;2.80;;;;;;;20.68;46.64;100016.38;117346;1186;22915;-59
2022/07/27 00:52:27;;;;;;;11.40;4.00;;;;;;;20.69;46.49;100017.52;117099;1184;23564;-59
2022/07/27 00:54:54;;;;;;;5.00;2.40;;;;;;;20.71;46.48;100013.35;117271;1186;21854;-59
2022/07/27 00:57:21;;;;;;;7.50;2.70;;;;;;;20.67;46.19;100011.39;117361;1184;21848;-60
2022/07/27 00:59:48;;;;;;;5.70;2.70;;;;;;;20.59;45.99;100007.58;117018;1186;24163;-58
2022/07/27 01:02:15;;;;;;;4.80;3.00;;;;;;;20.52;45.98;100004.45;117131;1182;23547;-60
2022/07/27 01:04:46;;;;;;;6.30;3.30;;;;;;;20.42;46.11;100004.73;117175;1187;23516;-59
2022/07/27 01:07:13;;;;;;;5.50;3.40;;;;;;;20.29;46.43;100006.90;117158;1186;22994;-59
2022/07/27 01:09:55;;;;;;;5.50;3.00;;;;;;;20.23;46.84;100008.84;117163;1186;22648;-59
2022/07/27 01:12:32;;;;;;;5.90;3.10;;;;;;;20.18;47.17;100008.39;116978;1184;22913;-59
2022/07/27 01:14:59;;;;;;;4.60;3.10;;;;;;;20.16;47.38;100003.33;117436;1186;22648;-59
2022/07/27 01:17:29;;;;;;;5.50;3.40;;;;;;;20.16;47.65;100000.48;117310;1186;21895;-58
2022/07/27 01:19:57;;;;;;;7.30;3.40;;;;;;;20.14;47.68;100003.80;117319;1185;22655;-59
2022/07/27 01:22:24;;;;;;;4.30;3.10;;;;;;;20.07;47.88;100006.88;117322;1188;23791;-59
2022/07/27 01:24:51;;;;;;;4.80;3.50;;;;;;;20.07;47.89;100009.20;117145;1181;22918;-59
2022/07/27 01:27:18;;;;;;;6.70;3.50;;;;;;;20.14;47.83;100007.91;117249;1185;23548;-60
2022/07/27 01:29:45;;;;;;;5.60;4.00;;;;;;;20.20;47.79;100006.34;117087;1187;22730;-60
2022/07/27 01:32:12;;;;;;;5.30;3.00;;;;;;;20.25;47.70;100006.92;117296;1186;22958;-58
2022/07/27 01:34:39;;;;;;;6.70;3.00;;;;;;;20.28;47.69;100009.23;117313;1182;24178;-59
2022/07/27 01:37:06;;;;;;;7.70;3.50;;;;;;;20.32;47.52;100008.31;117291;1188;23558;-58
2022/07/27 01:39:33;;;;;;;4.40;3.20;;;;;;;20.33;47.28;100007.90;117170;1183;22948;-59
2022/07/27 01:42:00;;;;;;;4.60;2.70;;;;;;;20.29;47.04;100006.73;117380;1185;22902;-60
2022/07/27 01:44:27;;;;;;;4.20;3.00;;;;;;;20.21;46.91;100006.29;117407;1186;24868;-59
2022/07/27 01:46:54;;;;;;;5.70;3.00;;;;;;;20.11;46.92;100004.52;117307;1186;22902;-60
2022/07/27 01:49:21;;;;;;;4.40;2.80;;;;;;;20.01;47.06;100002.42;117336;1186;22910;-58
2022/07/27 01:51:48;;;;;;;6.50;3.50;;;;;;;19.99;47.06;100001.99;117436;1184;22912;-58
2022/07/27 01:54:15;;;;;;;4.40;2.90;;;;;;;20.06;47.05;100004.30;117278;1183;22516;-58
2022/07/27 01:56:42;;;;;;;4.60;2.90;;;;;;;20.07;47.18;100001.06;117352;1183;23615;-59
2022/07/27 01:59:10;;;;;;;7.20;3.10;;;;;;;20.00;47.06;100000.35;117264;1185;23540;-58
2022/07/27 02:01:43;;;;;;;9.50;3.30;;;;;;;19.91;47.39;100001.02;117325;1185;21841;-59
2022/07/27 02:04:10;;;;;;;4.90;3.30;;;;;;;19.82;47.58;100003.67;117485;1184;21865;-59
2022/07/27 02:06:38;;;;;;;6.50;3.60;;;;;;;19.74;47.83;100005.52;117302;1184;22986;-60
2022/07/27 02:09:05;;;;;;;6.70;3.90;;;;;;;19.72;48.11;100006.73;117336;1186;21959;-58
2022/07/27 02:14:18;;;;;;;5.30;3.60;;;;;;;19.79;48.26;100005.98;117305;1185;21858;-60
2022/07/27 02:16:47;;;;;;;9.90;3.70;;;;;;;19.82;48.36;100005.98;117319;1186;21848;-58
2022/07/27 02:19:16;;;;;;;8.60;3.60;;;;;;;19.83;48.28;100007.67;117404;1185;22157;-59
2022/07/27 02:21:44;;;;;;;5.40;3.00;;;;;;;19.86;48.14;100008.06;117385;1186;21870;-60
2022/07/27 02:24:11;;;;;;;5.90;3.80;;;;;;;19.85;48.17;100008.13;117263;1186;22159;-60
2022/07/27 02:26:39;;;;;;;7.20;3.70;;;;;;;19.79;48.20;100005.61;117338;1186;23081;-58
2022/07/27 02:29:08;;;;;;;8.90;3.20;;;;;;;19.74;48.03;100005.16;117436;1183;24159;-60
2022/07/27 02:31:36;;;;;;;5.90;2.90;;;;;;;19.72;48.05;100007.06;117339;1176;22983;-58
2022/07/27 02:34:03;;;;;;;5.30;3.30;;;;;;;19.72;48.19;100006.88;117218;1186;22635;-58
2022/07/27 02:36:30;;;;;;;4.50;2.80;;;;;;;19.75;47.96;100008.30;117215;1186;21862;-58
2022/07/27 02:38:57;;;;;;;5.30;3.10;;;;;;;19.71;48.00;100010.69;117164;1186;23553;-60
2022/07/27 02:41:24;;;;;;;8.90;3.30;;;;;;;19.63;48.01;100011.47;117027;1188;21862;-58
2022/07/27 02:43:51;;;;;;;6.50;3.20;;;;;;;19.59;48.00;100009.39;117462;1185;22649;-58
2022/07/27 02:46:18;;;;;;;7.80;3.20;;;;;;;19.57;48.14;100011.27;117222;1186;22673;-59
2022/07/27 02:48:45;;;;;;;16.60;3.70;;;;;;;19.55;48.43;100009.23;117333;1184;21945;-60
2022/07/27 02:51:13;;;;;;;23.10;4.00;;;;;;;19.55;48.56;100006.05;117264;1186;21944;-60
2022/07/27 02:53:41;;;;;;;7.90;3.00;;;;;;;19.54;48.61;100004.32;117320;1186;24707;-59
2022/07/27 02:56:08;;;;;;;5.60;3.30;;;;;;;19.55;48.93;100005.71;117261;1186;21930;-60
2022/07/27 02:58:35;;;;;;;5.80;3.30;;;;;;;19.58;48.86;100003.76;117192;1186;22717;-59
2022/07/27 03:01:04;;;;;;;5.10;3.00;;;;;;;19.63;48.73;99998.31;117314;1184;24023;-59
2022/07/27 03:03:32;;;;;;;4.90;2.80;;;;;;;19.64;48.68;99992.26;117160;1188;22465;-59
2022/07/27 03:06:04;;;;;;;9.40;2.70;;;;;;;19.64;48.54;99989.05;117255;1186;24228;-60
2022/07/27 03:08:31;;;;;;;9.80;3.10;;;;;;;19.61;48.65;99989.15;117254;1186;22634;-58
2022/07/27 03:10:58;;;;;;;29.80;4.80;;;;;;;19.61;48.75;99986.83;117333;1188;22625;-59
2022/07/27 03:13:27;;;;;;;18.60;3.70;;;;;;;19.64;48.90;99988.33;117348;1184;22915;-59
2022/07/27 03:15:55;;;;;;;9.60;3.50;;;;;;;19.68;48.90;99988.95;117407;1180;23050;-59
2022/07/27 03:18:22;;;;;;;11.60;4.20;;;;;;;19.74;49.25;99991.62;117323;1186;22902;-59
2022/07/27 03:20:49;;;;;;;10.40;3.60;;;;;;;19.82;49.34;99994.09;117193;1183;22096;-58
2022/07/27 03:23:19;;;;;;;8.60;3.70;;;;;;;19.89;49.49;99997.57;117353;1184;23542;-60
2022/07/27 03:25:46;;;;;;;6.60;3.40;;;;;;;19.97;49.30;99997.33;117299;1185;24153;-59
2022/07/27 03:28:13;;;;;;;6.20;3.20;;;;;;;19.99;49.53;99997.52;117239;1186;22983;-59
2022/07/27 03:30:40;;;;;;;6.70;3.60;;;;;;;20.11;49.55;100000.66;117121;1183;23599;-59
2022/07/27 03:33:07;;;;;;;41.40;5.00;;;;;;;20.21;49.81;100005.77;117386;1186;21864;-59
2022/07/27 03:35:34;;;;;;;32.30;4.70;;;;;;;20.27;49.92;100002.91;117305;1183;22903;-60
2022/07/27 03:38:01;;;;;;;18.30;4.00;;;;;;;20.30;50.38;100004.16;117265;1186;21864;-60
2022/07/27 03:40:31;;;;;;;24.50;5.60;;;;;;;20.41;50.43;100001.38;117345;1186;23742;-59
2022/07/27 03:42:59;;;;;;;9.90;4.00;;;;;;;20.57;50.47;100002.90;117429;1186;21943;-59
2022/07/27 03:45:26;;;;;;;10.60;4.30;;;;;;;20.76;50.71;100005.54;117340;1185;23644;-59
2022/07/27 03:47:53;;;;;;;10.00;4.20;;;;;;;20.90;50.51;100004.20;117268;1188;23621;-59
2022/07/27 03:50:20;;;;;;;13.90;4.30;;;;;;;21.03;50.29;100004.05;117323;1188;21862;-59
2022/07/27 03:52:47;;;;;;;10.70;4.50;;;;;;;21.18;50.35;100003.67;117459;1182;24227;-59
2022/07/27 03:55:14;;;;;;;9.00;3.60;;;;;;;21.33;50.42;100004.35;117235;1188;22818;-59
2022/07/27 03:57:41;;;;;;;23.60;4.70;;;;;;;21.50;50.16;100006.31;117272;1186;23657;-60
2022/07/27 04:00:12;;;;;;;22.40;4.50;;;;;;;21.68;49.99;100006.50;117255;1184;22646;-59
2022/07/27 04:02:40;;;;;;;10.30;3.70;;;;;;;21.83;50.07;100011.79;117372;1186;22198;-59
2022/07/27 04:05:08;;;;;;;10.50;3.40;;;;;;;21.98;50.11;100010.95;117350;1186;21969;-60
2022/07/27 04:07:35;;;;;;;8.00;2.70;;;;;;;22.14;50.26;100008.81;117447;1185;23003;-60
2022/07/27 04:10:02;;;;;;;8.00;3.60;;;;;;;22.33;50.38;100010.08;117382;1186;23540;-60
2022/07/27 04:12:30;;;;;;;7.90;3.30;;;;;;;22.49;50.54;100016.70;117344;1186;24243;-59
2022/07/27 04:14:57;;;;;;;7.00;3.20;;;;;;;22.66;50.98;100017.75;117322;1183;22813;-60
2022/07/27 04:17:24;;;;;;;8.90;3.90;;;;;;;22.84;50.99;100020.61;117314;1188;22622;-59
2022/07/27 04:20:11;;;;;;;5.00;3.10;;;;;;;23.06;51.01;100019.45;117385;1185;22983;-59
2022/07/27 04:22:39;;;;;;;9.20;3.20;;;;;;;23.24;51.09;100016.17;117190;1186;22163;-59
2022/07/27 04:25:06;;;;;;;5.70;3.90;;;;;;;23.44;50.81;100018.20;117442;1186;23566;-59
2022/07/27 04:27:33;;;;;;;7.50;4.30;;;;;;;23.62;50.87;100019.42;117371;1185;22938;-60
2022/07/27 04:30:00;;;;;;;9.40;3.50;;;;;;;23.80;50.61;100016.84;117405;1182;21865;-59
2022/07/27 04:32:34;;;;;;;6.10;3.40;;;;;;;24.02;50.25;100018.12;117200;1189;21866;-59
2022/07/27 04:35:01;;;;;;;9.20;3.70;;;;;;;24.21;50.14;100015.88;117309;1182;23550;-60
2022/07/27 04:37:29;;;;;;;7.50;3.90;;;;;;;24.39;50.13;100015.39;117265;1190;23548;-60
2022/07/27 04:39:56;;;;;;;4.70;2.90;;;;;;;24.56;50.06;100016.41;117364;1185;21875;-60
2022/07/27 04:42:23;;;;;;;5.20;3.40;;;;;;;24.75;49.97;100015.74;117090;1186;23644;-59
2022/07/27 04:44:50;;;;;;;5.60;3.00;;;;;;;24.91;49.89;100010.34;117318;1188;22701;-60
2022/07/27 04:47:17;;;;;;;4.70;3.10;;;;;;;25.12;49.76;100014.77;117131;1187;23644;-60
2022/07/27 04:49:44;;;;;;;4.70;2.80;;;;;;;25.35;49.60;100016.95;117125;1186;23569;-59
2022/07/27 04:52:14;;;;;;;4.60;2.70;;;;;;;25.56;49.55;100016.34;117254;1186;23701;-60
2022/07/27 04:54:42;;;;;;;4.50;3.20;;;;;;;25.77;49.48;100017.52;117237;1186;21860;-60
2022/07/27 04:57:09;;;;;;;10.00;3.10;;;;;;;25.97;49.60;100014.13;117238;1186;24249;-59
2022/07/27 04:59:36;;;;;;;5.50;2.60;;;;;;;26.14;49.19;100013.46;117233;1186;22885;-60
2022/07/27 05:02:03;;;;;;;7.20;2.70;;;;;;;26.33;49.23;100016.00;117267;1183;21873;-60
2022/07/27 05:04:30;;;;;;;4.90;2.40;;;;;;;26.51;49.37;100018.77;117166;1187;22654;-60
2022/07/27 05:06:57;;;;;;;6.60;2.60;;;;;;;26.67;49.26;100020.92;117136;1188;22290;-60
2022/07/27 05:09:24;;;;;;;10.00;2.60;;;;;;;26.83;48.79;100021.36;117064;1188;23481;-60
2022/07/27 05:11:52;;;;;;;7.20;2.40;;;;;;;27.00;48.57;100021.14;117228;1183;23548;-59
2022/07/27 05:14:19;;;;;;;6.50;2.60;;;;;;;27.23;48.00;100020.27;117112;1187;22937;-58
2022/07/27 05:16:48;;;;;;;8.90;2.50;;;;;;;27.51;47.63;100023.73;117276;1184;22931;-59
2022/07/27 05:19:15;;;;;;;8.70;2.60;;;;;;;27.79;47.55;100021.27;117213;1185;22049;-59
2022/07/27 05:21:42;;;;;;;5.10;2.50;;;;;;;28.04;47.20;100023.86;117039;1186;22565;-60
2022/07/27 05:24:09;;;;;;;7.40;3.20;;;;;;;28.25;46.77;100021.79;117330;1185;22964;-59
2022/07/27 05:26:37;;;;;;;5.10;3.00;;;;;;;28.41;46.52;100021.77;117094;1183;21848;-59
2022/07/27 05:29:04;;;;;;;7.30;2.50;;;;;;;28.55;46.36;100024.02;117183;1185;22978;-58
2022/07/27 05:31:32;;;;;;;5.60;3.00;;;;;;;28.78;46.21;100025.48;117359;1178;22983;-59
2022/07/27 05:33:59;;;;;;;6.80;2.50;;;;;;;29.08;46.14;100027.95;117084;1187;22986;-60
2022/07/27 05:36:26;;;;;;;12.70;3.80;;;;;;;29.29;45.43;100030.95;117325;1185;21922;-60
2022/07/27 05:38:53;;;;;;;6.80;3.70;;;;;;;29.40;45.08;100033.95;117151;1186;21978;-59
2022/07/27 05:41:23;;;;;;;7.80;3.20;;;;;;;29.55;45.17;100031.52;117122;1186;23592;-60
2022/07/27 05:43:51;;;;;;;9.30;2.60;;;;;;;29.78;44.98;100032.22;117110;1188;22628;-59
2022/07/27 05:46:18;;;;;;;5.30;2.30;;;;;;;29.99;44.66;100027.81;117193;1183;22200;-60
2022/07/27 05:48:45;;;;;;;6.30;2.50;;;;;;;30.24;43.94;100026.36;117092;1180;22666;-60
2022/07/27 05:51:12;;;;;;;2.80;2.30;;;;;;;30.37;43.76;100029.38;117301;1186;22894;-60
2022/07/27 05:53:39;;;;;;;8.40;2.60;;;;;;;30.39;43.60;100030.28;117094;1187;22918;-61
2022/07/27 05:56:06;;;;;;;6.40;2.40;;;;;;;30.48;43.56;100026.52;117188;1183;23441;-59
2022/07/27 05:58:33;;;;;;;6.30;2.20;;;;;;;30.60;43.40;100025.48;117232;1185;21859;-60
2022/07/27 06:01:00;;;;;;;3.30;2.20;;;;;;;30.77;43.29;100029.61;117103;1182;23647;-57
2022/07/27 06:03:28;;;;;;;5.80;2.10;;;;;;;30.94;42.95;100027.67;117081;1186;23506;-58
2022/07/27 06:07:57;;;;;;;5.70;2.30;;;;;;;31.13;43.20;100023.87;117058;1188;22924;-59
2022/07/27 06:08:42;;;;;;;6.90;2.50;;;;;;;31.44;42.56;100024.83;116920;1188;21856;-60
2022/07/27 06:11:09;;;;;;;5.00;2.20;;;;;;;31.69;41.84;100027.27;117290;1186;21868;-59
2022/07/27 06:13:37;;;;;;;3.10;2.10;;;;;;;31.81;41.44;100029.80;117122;1187;22778;-59
2022/07/27 06:16:09;;;;;;;4.20;2.30;;;;;;;31.99;41.06;100029.45;117126;1188;24699;-57
2022/07/27 06:18:37;;;;;;;10.10;3.10;;;;;;;32.17;40.13;100025.58;116930;1189;21855;-59
2022/07/27 06:21:04;;;;;;;6.30;2.10;;;;;;;32.26;40.28;100026.70;117153;1185;21857;-58
2022/07/27 06:23:31;;;;;;;5.90;2.70;;;;;;;32.30;39.10;100023.08;117310;1183;21891;-60
2022/07/27 06:25:58;;;;;;;6.20;2.10;;;;;;;32.34;38.69;100024.28;117254;1186;23560;-59
2022/07/27 06:28:25;;;;;;;9.00;2.20;;;;;;;32.36;38.25;100026.40;117311;1186;23548;-59
2022/07/27 06:30:52;;;;;;;4.90;1.90;;;;;;;32.35;38.21;100026.48;117000;1187;22626;-59
2022/07/27 06:33:30;;;;;;;6.50;2.00;;;;;;;32.41;38.23;100026.42;117290;1186;21957;-60
2022/07/27 06:35:58;;;;;;;4.40;2.10;;;;;;;32.45;37.55;100025.45;117221;1186;21899;-58
2022/07/27 06:38:27;;;;;;;3.60;1.90;;;;;;;32.44;37.35;100024.97;117231;1186;21889;-58
2022/07/27 06:40:54;;;;;;;3.10;2.00;;;;;;;32.44;37.02;100025.71;117805;1186;21858;-60
2022/07/27 06:43:26;;;;;;;3.80;1.90;;;;;;;32.48;36.81;100026.73;117310;1186;21888;-59
2022/07/27 06:45:53;;;;;;;5.50;2.20;;;;;;;32.54;35.99;100022.37;117197;1188;22922;-59
2022/07/27 06:48:20;;;;;;;5.20;2.10;;;;;;;32.70;37.01;100019.80;117238;1186;23019;-60
2022/07/27 06:50:47;;;;;;;3.40;1.80;;;;;;;33.04;36.58;100018.91;117182;1186;22651;-60
2022/07/27 06:53:14;;;;;;;6.40;2.20;;;;;;;33.34;36.82;100017.13;117209;1182;23544;-59
2022/07/27 06:55:46;;;;;;;2.60;1.90;;;;;;;33.68;37.04;100017.01;117253;1183;22913;-60
2022/07/27 06:58:13;;;;;;;6.90;2.30;;;;;;;34.05;36.24;100015.34;117244;1183;22097;-59
2022/07/27 07:00:40;;;;;;;4.00;1.90;;;;;;;34.22;35.17;100016.75;117095;1189;22654;-59
2022/07/27 07:03:07;;;;;;;2.70;1.90;;;;;;;34.17;34.65;100018.96;117196;1187;22615;-59
2022/07/27 07:05:41;;;;;;;8.20;2.20;;;;;;;34.14;34.82;100016.64;117161;1186;21845;-60
2022/07/27 07:08:10;;;;;;;3.60;2.20;;;;;;;34.28;34.99;100016.84;117145;1186;23451;-59
2022/07/27 07:10:42;;;;;;;5.10;1.90;;;;;;;34.49;33.86;100016.10;117178;1187;23481;-59
2022/07/27 07:13:09;;;;;;;2.40;1.60;;;;;;;34.74;34.49;100015.85;117277;1182;23675;-60
2022/07/27 07:15:37;;;;;;;4.20;2.10;;;;;;;35.09;34.00;100017.39;117124;1186;22647;-59
2022/07/27 07:18:05;;;;;;;4.30;1.80;;;;;;;35.31;32.02;100013.06;117172;1187;21847;-60
2022/07/27 07:20:33;;;;;;;4.40;2.10;;;;;;;35.36;32.73;100016.75;117049;1185;21868;-59
2022/07/27 07:23:00;;;;;;;3.10;2.00;;;;;;;35.40;32.90;100017.98;117299;1182;22915;-60
2022/07/27 07:25:28;;;;;;;2.50;1.70;;;;;;;35.50;31.22;100014.52;117283;1186;21858;-60
2022/07/27 07:27:55;;;;;;;4.10;1.80;;;;;;;35.59;30.87;100014.92;117201;1182;23446;-59
2022/07/27 07:30:23;;;;;;;5.70;2.70;;;;;;;35.62;31.98;100013.78;117298;1182;22931;-60
2022/07/27 07:32:50;;;;;;;4.00;2.40;;;;;;;35.77;31.59;100017.18;117304;1187;21898;-61
2022/07/27 07:35:17;;;;;;;6.50;2.30;;;;;;;35.84;31.06;100020.75;117163;1183;23548;-60
2022/07/27 07:37:44;;;;;;;3.30;2.50;;;;;;;35.81;30.83;100019.97;117361;1189;23566;-60
2022/07/27 07:40:15;;;;;;;5.10;2.20;;;;;;;35.74;30.00;100024.11;117377;1186;21875;-60
2022/07/27 07:43:02;;;;;;;5.50;2.30;;;;;;;35.71;30.68;100024.36;117303;1183;21974;-60
2022/07/27 07:45:32;;;;;;;3.30;2.20;;;;;;;35.86;30.58;100025.95;117268;1186;22936;-60
2022/07/27 07:47:59;;;;;;;4.00;2.50;;;;;;;35.86;30.21;100026.54;117300;1182;23544;-60
2022/07/27 07:50:28;;;;;;;7.10;2.50;;;;;;;35.73;30.73;100026.24;117296;1186;22923;-60
2022/07/27 07:52:55;;;;;;;4.00;2.50;;;;;;;35.92;30.13;100023.14;117247;1182;21859;-60
2022/07/27 07:55:24;;;;;;;4.70;2.70;;;;;;;36.21;30.26;100027.10;117297;1182;22919;-60
2022/07/27 07:57:51;;;;;;;7.30;2.50;;;;;;;36.40;29.00;100026.73;117482;1186;23698;-60
2022/07/27 08:00:19;;;;;;;6.70;2.70;;;;;;;36.44;29.71;100028.83;117288;1186;21852;-60
2022/07/27 08:02:48;;;;;;;6.00;2.50;;;;;;;36.72;30.30;100025.60;117126;1186;22937;-60
2022/07/27 08:05:15;;;;;;;4.90;2.70;;;;;;;37.28;29.87;100020.61;117066;1187;22089;-61
2022/07/27 08:07:43;;;;;;;9.40;2.50;;;;;;;37.84;29.82;100017.13;117277;1186;21855;-60
2022/07/27 08:10:10;;;;;;;6.20;2.50;;;;;;;38.36;29.75;100013.98;117314;1182;23568;-61
2022/07/27 08:12:38;;;;;;;4.50;2.40;;;;;;;38.76;29.33;100015.77;117361;1183;23566;-61
2022/07/27 08:15:06;;;;;;;4.80;2.50;;;;;;;39.01;27.92;100010.05;117443;1181;22963;-61
2022/07/27 08:17:33;;;;;;;5.30;2.80;;;;;;;39.10;28.38;100012.38;117408;1182;24133;-60
2022/07/27 08:20:00;;;;;;;3.80;2.40;;;;;;;38.96;27.69;100013.52;117237;1183;23471;-61
2022/07/27 08:22:27;;;;;;;3.30;2.30;;;;;;;38.57;27.77;100014.48;117320;1188;21867;-60
2022/07/27 08:24:55;;;;;;;3.60;2.70;;;;;;;38.30;27.53;100012.02;117326;1189;21948;-60
2022/07/27 08:27:22;;;;;;;3.70;2.50;;;;;;;38.17;27.48;100008.98;117354;1186;24152;-61
2022/07/27 08:29:49;;;;;;;3.40;2.30;;;;;;;38.27;28.00;100003.46;117324;1185;21858;-61
2022/07/27 08:32:18;;;;;;;5.00;2.90;;;;;;;38.55;27.40;100002.68;117287;1186;22462;-61
2022/07/27 08:34:45;;;;;;;4.50;2.50;;;;;;;38.70;26.87;100005.63;117399;1181;23474;-60
2022/07/27 08:37:12;;;;;;;4.80;2.80;;;;;;;38.62;26.70;100007.04;117450;1182;23461;-60
2022/07/27 08:39:42;;;;;;;4.90;3.00;;;;;;;38.37;27.23;100006.94;117263;1185;21858;-60
2022/07/27 08:42:29;;;;;;;3.50;2.50;;;;;;;38.39;27.54;100007.30;117283;1185;22982;-60
2022/07/27 08:44:56;;;;;;;6.00;2.90;;;;;;;38.53;26.64;100010.27;117160;1188;22953;-60
2022/07/27 08:47:22;;;;;;;6.50;2.60;;;;;;;38.51;27.30;100012.64;117216;1182;23576;-60
2022/07/27 08:49:49;;;;;;;4.10;2.50;;;;;;;38.57;27.32;100013.52;117282;1185;21919;-59
2022/07/27 08:52:17;;;;;;;5.50;2.70;;;;;;;38.63;26.72;100020.36;117209;1180;22916;-60
2022/07/27 08:54:43;;;;;;;3.80;2.10;;;;;;;38.62;26.85;100022.32;117154;1189;23563;-60
2022/07/27 08:57:10;;;;;;;4.00;2.70;;;;;;;38.57;26.12;100019.98;117142;1185;22892;-60
2022/07/27 08:59:37;;;;;;;3.90;2.50;;;;;;;38.63;26.88;100015.79;117391;1186;23315;-60
2022/07/27 09:02:09;;;;;;;4.90;2.60;;;;;;;38.92;26.85;100014.38;117355;1185;21891;-60
2022/07/27 09:04:40;;;;;;;3.30;2.50;;;;;;;39.09;26.10;100013.78;117430;1185;23475;-60
2022/07/27 09:07:07;;;;;;;5.10;2.50;;;;;;;39.22;26.44;100010.27;117210;1189;23541;-60
2022/07/27 09:09:43;;;;;;;3.80;2.70;;;;;;;39.33;26.33;100009.40;117353;1183;24817;-60
2022/07/27 09:12:10;;;;;;;8.30;2.70;;;;;;;39.23;26.18;100009.13;117364;1186;23650;-60
2022/07/27 09:14:39;;;;;;;5.70;2.90;;;;;;;38.92;26.03;100011.65;117360;1182;24006;-60
2022/07/27 09:17:27;;;;;;;5.30;3.40;;;;;;;38.48;26.56;100011.22;117594;1186;21873;-60
2022/07/27 09:20:18;;;;;;;4.50;2.70;;;;;;;38.02;26.63;100009.02;117315;1185;22759;-59
2022/07/27 09:22:51;;;;;;;5.40;2.70;;;;;;;37.83;26.81;100008.08;117230;1186;22085;-60
2022/07/27 09:25:20;;;;;;;3.70;2.60;;;;;;;37.79;27.09;100007.48;117251;1183;22610;-59
2022/07/27 09:28:07;;;;;;;8.00;3.20;;;;;;;37.96;27.22;100004.16;117334;1183;23563;-61
2022/07/27 09:30:40;;;;;;;5.70;3.30;;;;;;;38.22;27.27;100003.94;117257;1186;21860;-60
2022/07/27 09:33:07;;;;;;;5.10;2.80;;;;;;;38.51;27.09;100005.73;117233;1186;23480;-61
2022/07/27 09:35:34;;;;;;;3.70;2.60;;;;;;;38.69;26.55;100003.98;117370;1183;22087;-59
2022/07/27 09:38:21;;;;;;;4.70;2.60;;;;;;;38.81;26.34;100004.14;117238;1183;22104;-60
2022/07/27 09:41:02;;;;;;;17.90;3.90;;;;;;;39.22;26.72;100004.14;117287;1182;21869;-61
2022/07/27 09:43:29;;;;;;;21.50;5.00;;;;;;;39.90;26.11;100001.73;117354;1180;23372;-61
2022/07/27 09:46:31;;;;;;;3.50;2.30;;;;;;;40.31;25.63;100002.70;117331;1182;22588;-62
2022/07/27 09:48:58;;;;;;;4.70;3.00;;;;;;;40.44;25.40;100001.11;117222;1188;22985;-62
2022/07/27 09:51:25;;;;;;;4.90;2.60;;;;;;;40.50;25.68;100003.09;117154;1186;21859;-61
2022/07/27 09:54:12;;;;;;;3.80;2.20;;;;;;;40.57;25.93;100001.41;117310;1186;22977;-62
2022/07/27 09:56:40;;;;;;;7.60;2.70;;;;;;;40.78;25.49;99997.33;117282;1188;21858;-61
2022/07/27 09:59:07;;;;;;;4.70;2.80;;;;;;;40.88;25.36;99996.38;117215;1186;23547;-62
2022/07/27 10:01:36;;;;;;;6.50;2.50;;;;;;;41.01;24.86;99988.10;117183;1189;23692;-61
2022/07/27 10:04:12;;;;;;;5.70;2.60;;;;;;;41.05;24.52;99999.70;117284;1185;21855;-61
2022/07/27 10:06:40;;;;;;;4.90;2.60;;;;;;;40.79;23.95;100003.42;117342;1185;21880;-58
2022/07/27 10:09:31;;;;;;;4.30;2.20;;;;;;;40.40;25.19;100005.21;117355;1189;21921;-58
2022/07/27 10:11:58;;;;;;;2.70;2.40;;;;;;;40.07;25.13;100004.66;117208;1182;23452;-61
2022/07/27 10:14:25;;;;;;;5.30;2.50;;;;;;;39.63;25.69;100004.77;117204;1187;22707;-60
2022/07/27 10:16:52;;;;;;;4.60;2.50;;;;;;;39.25;26.32;100006.83;117241;1186;23629;-61
2022/07/27 10:19:25;;;;;;;2.80;2.20;;;;;;;39.09;26.60;100007.05;117245;1186;23544;-60
2022/07/27 10:21:52;;;;;;;4.90;2.80;;;;;;;39.06;26.42;100005.25;117354;1182;23522;-61
2022/07/27 10:24:31;;;;;;;3.30;2.60;;;;;;;39.29;26.47;100001.31;117198;1188;22908;-61
2022/07/27 10:26:59;;;;;;;5.10;2.90;;;;;;;39.78;26.32;99992.61;117203;1186;23615;-59
2022/07/27 10:29:26;;;;;;;4.80;2.00;;;;;;;40.28;26.10;100000.40;117283;1182;22917;-60
2022/07/27 10:31:53;;;;;;;3.70;2.40;;;;;;;40.35;25.82;100001.24;117248;1186;22651;-66
2022/07/27 10:34:37;;;;;;;5.30;2.60;;;;;;;40.07;25.92;100003.13;117227;1183;21981;-60
2022/07/27 10:37:23;;;;;;;4.80;2.20;;;;;;;39.87;25.89;99997.75;117290;1186;23573;-61
2022/07/27 10:40:32;;;;;;;3.80;2.60;;;;;;;39.61;25.87;99998.19;117101;1188;23259;-62
2022/07/27 10:42:39;;;;;;;5.00;3.00;;;;;;;39.23;26.20;100004.34;117209;1183;22623;-59
2022/07/27 10:45:08;;;;;;;3.70;3.00;;;;;;;38.66;26.46;100006.05;117133;1185;21878;-59
2022/07/27 10:47:39;;;;;;;3.70;2.70;;;;;;;37.99;26.93;100003.17;117259;1186;22282;-59
2022/07/27 10:50:16;;;;;;;4.10;2.80;;;;;;;37.47;27.60;100005.23;117430;1188;21845;-60
2022/07/27 10:52:46;;;;;;;4.30;2.70;;;;;;;37.09;27.81;100009.16;117189;1186;24236;-61
2022/07/27 10:55:28;;;;;;;;;;;;;;;36.86;28.31;100005.73;117268;1183;22056;-60
2022/07/27 10:58:12;;;;;;;8.20;2.70;;;;;;;36.86;28.55;100006.48;117116;1188;22968;-59
2022/07/27 11:00:48;;;;;;;9.20;3.10;;;;;;;37.09;28.79;100008.11;117110;1183;22061;-58
2022/07/27 11:03:27;;;;;;;3.70;2.70;;;;;;;37.30;28.70;100003.44;117224;1186;22009;-60
2022/07/27 11:06:11;;;;;;;7.50;2.60;;;;;;;37.56;28.82;100001.62;117300;1183;23744;-59
2022/07/27 11:09:00;;;;;;;4.50;2.70;;;;;;;38.01;28.43;100004.38;117451;1182;23625;-59
2022/07/27 11:11:50;;;;;;;4.30;2.60;;;;;;;38.27;27.96;100002.50;117256;1185;23537;-61
2022/07/27 11:14:17;;;;;;;;;;;;;;;38.48;27.91;100001.13;117109;1185;21837;-59
2022/07/27 11:16:57;;;;;;;5.80;3.10;;;;;;;38.75;27.62;100003.00;117349;1182;22876;-58
2022/07/27 11:19:44;;;;;;;5.10;2.60;;;;;;;38.87;27.25;100009.26;117266;1186;23650;-61
2022/07/27 11:22:11;;;;;;;4.20;2.40;;;;;;;38.91;27.38;100001.77;117240;1183;22953;-58
2022/07/27 11:24:55;;;;;;;7.60;2.30;;;;;;;39.02;27.35;99997.80;117184;1186;22838;-59
2022/07/27 11:27:22;;;;;;;3.70;2.40;;;;;;;39.21;27.17;99988.85;117337;1183;23710;-62
2022/07/27 11:29:51;;;;;;;6.50;2.60;;;;;;;39.40;26.93;99987.52;117364;1186;22169;-60