Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/25 00:01:56;;;;;;;9.40;2.20;;;7.40;99.90;;;;;;5078881;28;20297;-61
2023/04/25 00:04:23;;;;;;;5.73;1.80;;;7.50;1.00;;;;;;5062334;28;20687;-61
2023/04/25 00:06:52;;;;;;;7.67;2.20;;;7.50;1.00;;;;;;5078336;28;20201;-61
2023/04/25 00:09:19;;;;;;;7.77;2.50;;;7.40;1.00;;;;;;5056981;28;20201;-61
2023/04/25 00:11:45;;;;;;;10.23;2.37;;;7.40;1.00;;;;;;5078814;28;20192;-63
2023/04/25 00:14:13;;;;;;;4.43;2.00;;;7.50;1.00;;;;;;5077899;28;20204;-60
2023/04/25 00:16:41;;;;;;;10.60;2.20;;;7.30;99.90;;;;;;5079914;28;20204;-61
2023/04/25 00:19:09;;;;;;;9.13;2.13;;;7.40;1.00;;;;;;5044454;28;20232;-60
2023/04/25 00:21:40;;;;;;;8.00;2.17;;;7.20;1.00;;;;;;5077051;28;20228;-61
2023/04/25 00:24:07;;;;;;;9.17;2.90;;;7.00;1.00;;;;;;5060861;28;20658;-60
2023/04/25 00:26:35;;;;;;;7.57;2.37;;;6.80;1.00;;;;;;5061015;28;20208;-61
2023/04/25 00:29:02;;;;;;;7.30;2.60;;;6.70;1.00;;;;;;5074034;28;20211;-61
2023/04/25 00:31:30;;;;;;;11.07;2.60;;;6.70;1.00;;;;;;5077752;28;20227;-60
2023/04/25 00:33:57;;;;;;;6.57;2.57;;;6.60;98.70;;;;;;5078462;28;20215;-60
2023/04/25 00:36:24;;;;;;;6.10;2.97;;;6.60;99.90;;;;;;5060434;28;20859;-61
2023/04/25 00:38:54;;;;;;;8.13;2.83;;;6.70;99.20;;;;;;5061341;28;20221;-64
2023/04/25 00:41:21;;;;;;;6.03;2.30;;;6.60;1.00;;;;;;5081934;28;20260;-60
2023/04/25 00:43:49;;;;;;;7.50;2.63;;;6.60;99.90;;;;;;5081931;28;20295;-60
2023/04/25 00:46:16;;;;;;;10.03;3.10;;;6.60;99.90;;;;;;5082520;28;20657;-61
2023/04/25 00:48:43;;;;;;;9.00;3.13;;;6.60;99.90;;;;;;5081683;28;20198;-61
2023/04/25 00:51:15;;;;;;;9.70;3.23;;;6.60;1.00;;;;;;5081081;28;20209;-61
2023/04/25 00:53:42;;;;;;;10.17;3.33;;;6.80;99.90;;;;;;5081600;28;20211;-61
2023/04/25 00:56:09;;;;;;;9.73;2.87;;;6.70;1.00;;;;;;5064971;28;21160;-61
2023/04/25 00:58:37;;;;;;;7.00;2.83;;;6.60;1.00;;;;;;5080145;28;20767;-60
2023/04/25 01:01:04;;;;;;;11.87;3.40;;;6.70;1.00;;;;;;5081035;28;20251;-61
2023/04/25 01:03:35;;;;;;;9.07;2.73;;;6.70;1.00;;;;;;5082608;28;20658;-60
2023/04/25 01:06:02;;;;;;;10.10;3.30;;;6.80;1.00;;;;;;5082313;28;20198;-61
2023/04/25 01:08:30;;;;;;;8.73;2.97;;;6.70;99.90;;;;;;5082647;28;20660;-60
2023/04/25 01:10:56;;;;;;;6.87;2.97;;;6.60;76.80;;;;;;5081076;28;20290;-61
2023/04/25 01:13:23;;;;;;;9.30;3.27;;;6.70;1.00;;;;;;5064134;28;20295;-61
2023/04/25 01:15:50;;;;;;;10.63;3.07;;;6.80;1.00;;;;;;5063722;28;20206;-60
2023/04/25 01:18:18;;;;;;;7.57;2.60;;;6.80;99.90;;;;;;5082383;28;20244;-61
2023/04/25 01:20:46;;;;;;;8.30;3.20;;;6.80;99.90;;;;;;5080336;28;20208;-60
2023/04/25 01:23:14;;;;;;;6.33;2.70;;;6.80;1.00;;;;;;5081521;28;20228;-60
2023/04/25 01:25:41;;;;;;;5.83;2.70;;;6.80;99.90;;;;;;5071042;28;20570;-60
2023/04/25 01:28:08;;;;;;;9.80;3.33;;;6.80;99.90;;;;;;5081494;28;20211;-62
2023/04/25 01:30:35;;;;;;;13.00;2.70;;;6.90;99.90;;;;;;5062687;28;20554;-60
2023/04/25 01:33:05;;;;;;;11.57;3.30;;;7.00;1.00;;;;;;5080734;28;20212;-61
2023/04/25 01:35:32;;;;;;;9.57;2.90;;;7.10;1.00;;;;;;5080715;28;20209;-65
2023/04/25 01:37:59;;;;;;;10.33;3.13;;;7.20;1.00;;;;;;5046518;28;20296;-63
2023/04/25 01:40:27;;;;;;;8.63;3.30;;;7.20;99.90;;;;;;5062340;28;20226;-62
2023/04/25 01:42:54;;;;;;;8.43;2.60;;;7.10;1.00;;;;;;5080954;28;20363;-60
2023/04/25 01:45:21;;;;;;;14.20;3.20;;;7.30;1.00;;;;;;5079333;28;20203;-61
2023/04/25 01:47:49;;;;;;;6.70;2.73;;;7.30;1.00;;;;;;5063456;28;20265;-61
2023/04/25 01:50:19;;;;;;;8.93;3.00;;;7.30;99.90;;;;;;5080096;28;20666;-61
2023/04/25 01:52:46;;;;;;;12.50;3.00;;;7.30;99.90;;;;;;5080734;28;20581;-60
2023/04/25 01:55:12;;;;;;;7.20;2.93;;;7.30;1.00;;;;;;5081390;28;20298;-61
2023/04/25 01:57:39;;;;;;;11.50;3.70;;;7.40;99.90;;;;;;5080653;28;20334;-60
2023/04/25 02:00:08;;;;;;;10.23;2.97;;;7.40;1.00;;;;;;5079922;28;20649;-61
2023/04/25 02:02:35;;;;;;;8.60;3.33;;;7.40;99.90;;;;;;5081394;28;20632;-61
2023/04/25 02:05:02;;;;;;;8.70;2.93;;;7.40;1.00;;;;;;5080737;28;20238;-61
2023/04/25 02:07:30;;;;;;;9.70;3.00;;;7.40;1.00;;;;;;5063899;28;20199;-60
2023/04/25 02:09:56;;;;;;;12.23;2.90;;;7.30;1.00;;;;;;5079383;28;20540;-61
2023/04/25 02:12:25;;;;;;;8.83;3.17;;;7.20;1.00;;;;;;5069789;28;20228;-61
2023/04/25 02:14:53;;;;;;;10.80;3.03;;;7.30;1.00;;;;;;5062272;28;20567;-66
2023/04/25 02:17:21;;;;;;;9.23;2.90;;;7.30;1.00;;;;;;5046629;28;20248;-61
2023/04/25 02:19:48;;;;;;;9.90;2.77;;;7.30;1.00;;;;;;5062270;28;20219;-60
2023/04/25 02:22:15;;;;;;;8.50;2.73;;;7.20;1.00;;;;;;5062935;28;20666;-61
2023/04/25 02:24:42;;;;;;;12.37;2.83;;;7.10;1.00;;;;;;5061908;28;20549;-61
2023/04/25 02:27:09;;;;;;;11.80;3.13;;;7.00;1.00;;;;;;5079819;28;20239;-61
2023/04/25 02:29:36;;;;;;;7.37;2.37;;;7.10;1.00;;;;;;5078813;28;20663;-61
2023/04/25 02:32:04;;;;;;;9.33;3.03;;;7.00;90.80;;;;;;5079435;28;20618;-61
2023/04/25 02:34:31;;;;;;;6.93;3.43;;;6.90;99.90;;;;;;5061649;28;20625;-61
2023/04/25 02:36:57;;;;;;;9.10;4.03;;;6.80;1.00;;;;;;5074630;28;20210;-61
2023/04/25 02:39:26;;;;;;;8.83;2.73;;;6.80;1.00;;;;;;5061683;28;20240;-61
2023/04/25 02:41:53;;;;;;;6.63;2.87;;;6.80;99.90;;;;;;5061006;28;20302;-61
2023/04/25 02:44:20;;;;;;;8.50;2.83;;;6.70;1.00;;;;;;5068744;28;20892;-61
2023/04/25 02:46:47;;;;;;;10.73;2.77;;;6.80;1.00;;;;;;5061673;28;21112;-61
2023/04/25 02:49:14;;;;;;;11.03;3.13;;;6.80;1.00;;;;;;5061342;28;20648;-61
2023/04/25 02:51:41;;;;;;;12.23;3.07;;;6.90;99.90;;;;;;5079464;28;20207;-62
2023/04/25 02:54:08;;;;;;;11.07;3.57;;;6.80;1.00;;;;;;5079575;28;20206;-63
2023/04/25 02:56:35;;;;;;;10.83;2.77;;;6.70;1.00;;;;;;5074932;28;20354;-61
2023/04/25 02:59:02;;;;;;;11.63;3.37;;;6.80;99.90;;;;;;5078850;28;20812;-61
2023/04/25 03:01:29;;;;;;;9.93;2.67;;;6.80;99.90;;;;;;5079867;28;20220;-61
2023/04/25 03:03:56;;;;;;;8.47;3.97;;;6.70;99.90;;;;;;5079794;28;20208;-61
2023/04/25 03:06:23;;;;;;;7.57;3.20;;;6.90;1.00;;;;;;5062101;28;20323;-64
2023/04/25 03:08:50;;;;;;;9.23;3.07;;;7.00;1.00;;;;;;5079914;28;20223;-61
2023/04/25 03:11:17;;;;;;;13.73;3.57;;;7.00;1.00;;;;;;5079166;28;20723;-61
2023/04/25 03:13:43;;;;;;;11.20;2.73;;;7.10;1.00;;;;;;5061405;28;20203;-61
2023/04/25 03:16:10;;;;;;;7.43;3.10;;;7.10;22.40;;;;;;5061273;28;20203;-61
2023/04/25 03:18:37;;;;;;;7.17;3.03;;;7.00;1.00;;;;;;5080304;28;20230;-61
2023/04/25 03:21:04;;;;;;;10.97;3.57;;;7.00;99.90;;;;;;5077884;28;20221;-61
2023/04/25 03:23:31;;;;;;;10.47;3.57;;;7.00;1.00;;;;;;5061959;28;20236;-61
2023/04/25 03:25:58;;;;;;;9.63;2.73;;;7.00;1.00;;;;;;5075907;28;20630;-61
2023/04/25 03:28:25;;;;;;;10.37;2.80;;;7.00;99.90;;;;;;5079985;28;20795;-63
2023/04/25 03:30:52;;;;;;;8.73;2.57;;;7.10;99.90;;;;;;5074870;28;20203;-61
2023/04/25 03:33:19;;;;;;;13.50;3.33;;;7.00;1.00;;;;;;5061415;28;20213;-61
2023/04/25 03:35:46;;;;;;;6.37;2.60;;;6.80;99.90;;;;;;5076018;28;20252;-61
2023/04/25 03:38:13;;;;;;;9.17;3.13;;;6.60;99.90;;;;;;5062471;28;20215;-61
2023/04/25 03:40:40;;;;;;;7.17;2.77;;;6.60;99.90;;;;;;5079531;28;20243;-61
2023/04/25 03:43:07;;;;;;;16.80;2.87;;;6.70;99.90;;;;;;5079406;28;20296;-61
2023/04/25 03:45:33;;;;;;;9.47;2.93;;;6.60;99.90;;;;;;5060844;28;20250;-61
2023/04/25 03:48:00;;;;;;;13.50;3.10;;;6.70;99.90;;;;;;5061860;28;20203;-61
2023/04/25 03:50:27;;;;;;;9.80;3.50;;;6.70;99.90;;;;;;5079626;28;20200;-61
2023/04/25 03:52:54;;;;;;;8.80;3.37;;;6.70;99.90;;;;;;5062376;28;20619;-61
2023/04/25 03:55:21;;;;;;;13.07;3.20;;;6.90;99.90;;;;;;5079752;28;20295;-61
2023/04/25 03:57:48;;;;;;;12.17;3.50;;;6.70;99.90;;;;;;5079854;28;20638;-61
2023/04/25 04:00:15;;;;;;;5.47;2.80;;;6.70;99.90;;;;;;5078528;28;20633;-61
2023/04/25 04:02:42;;;;;;;10.83;3.23;;;6.70;99.90;;;;;;5080152;28;20199;-61
2023/04/25 04:05:11;;;;;;;11.17;3.73;;;6.60;99.90;;;;;;5078895;28;20553;-61
2023/04/25 04:07:39;;;;;;;5.50;3.00;;;6.70;99.90;;;;;;5069063;28;20241;-62
2023/04/25 04:10:07;;;;;;;11.07;3.50;;;6.70;99.90;;;;;;5079215;28;20209;-61
2023/04/25 04:12:34;;;;;;;8.87;3.23;;;6.60;99.90;;;;;;5062026;28;20297;-61
2023/04/25 04:15:06;;;;;;;14.50;3.93;;;6.50;99.90;;;;;;5061460;28;20205;-61
2023/04/25 04:17:33;;;;;;;7.83;3.20;;;6.50;99.90;;;;;;5072624;28;20356;-61
2023/04/25 04:20:00;;;;;;;11.33;3.43;;;6.30;99.90;;;;;;5064589;28;20238;-61
2023/04/25 04:22:27;;;;;;;9.37;3.37;;;6.30;99.90;;;;;;5079345;28;20218;-61
2023/04/25 04:24:54;;;;;;;7.33;3.20;;;6.40;99.90;;;;;;5081672;28;20222;-61
2023/04/25 04:27:21;;;;;;;8.70;3.60;;;6.60;99.90;;;;;;5064469;28;20341;-61
2023/04/25 04:29:48;;;;;;;10.00;3.77;;;6.60;99.90;;;;;;5081043;28;20265;-62
2023/04/25 04:32:16;;;;;;;10.73;3.77;;;6.70;99.90;;;;;;5081932;28;20615;-61
2023/04/25 04:34:42;;;;;;;15.47;4.20;;;6.90;99.90;;;;;;5064079;28;20214;-61
2023/04/25 04:37:10;;;;;;;9.67;2.90;;;7.00;99.90;;;;;;5063837;28;20292;-61
2023/04/25 04:39:37;;;;;;;9.83;3.40;;;7.10;99.90;;;;;;5063188;28;20203;-61
2023/04/25 04:42:04;;;;;;;9.93;3.70;;;7.10;99.90;;;;;;5078559;28;20322;-61
2023/04/25 04:44:35;;;;;;;9.43;3.03;;;7.10;99.90;;;;;;5081701;28;20215;-61
2023/04/25 04:47:05;;;;;;;12.87;3.47;;;7.10;99.90;;;;;;5049334;28;20241;-62
2023/04/25 04:49:33;;;;;;;8.57;3.27;;;7.00;99.90;;;;;;5082643;28;20201;-64
2023/04/25 04:52:00;;;;;;;12.50;3.47;;;7.00;1.00;;;;;;5082468;28;20584;-62
2023/04/25 04:54:27;;;;;;;10.43;3.10;;;7.10;1.00;;;;;;5080905;28;20213;-61
2023/04/25 04:56:54;;;;;;;8.30;2.67;;;7.20;1.00;;;;;;5082269;28;20245;-61
2023/04/25 04:59:22;;;;;;;7.67;2.80;;;7.30;1.00;;;;;;5064563;28;20239;-61
2023/04/25 05:01:49;;;;;;;5.87;2.93;;;7.40;99.90;;;;;;5082710;28;20299;-61
2023/04/25 05:04:16;;;;;;;15.07;3.40;;;7.30;99.90;;;;;;5082380;28;20210;-61
2023/04/25 05:06:44;;;;;;;13.10;3.47;;;7.30;99.90;;;;;;5082889;28;20281;-61
2023/04/25 05:09:15;;;;;;;8.97;2.63;;;7.30;99.90;;;;;;5064649;28;20200;-61
2023/04/25 05:11:41;;;;;;;11.53;3.47;;;7.40;1.00;;;;;;5072092;28;21246;-62
2023/04/25 05:14:08;;;;;;;9.20;3.63;;;7.50;1.00;;;;;;5070778;28;20214;-62
2023/04/25 05:16:35;;;;;;;12.33;3.60;;;7.40;1.00;;;;;;5081925;28;20237;-61
2023/04/25 05:19:02;;;;;;;8.83;3.23;;;7.40;1.00;;;;;;5076212;28;20286;-62
2023/04/25 05:21:29;;;;;;;10.23;3.33;;;7.50;1.00;;;;;;5078233;28;20266;-62
2023/04/25 05:23:56;;;;;;;7.73;2.83;;;7.60;99.90;;;;;;5063479;28;20628;-61
2023/04/25 05:26:23;;;;;;;11.03;3.30;;;7.60;99.90;;;;;;5080231;28;20202;-62
2023/04/25 05:28:50;;;;;;;6.60;2.90;;;7.70;33.30;;;;;;5080378;28;20373;-61
2023/04/25 05:31:17;;;;;;;9.83;3.60;;;7.70;43.80;;;;;;5081033;28;20545;-61
2023/04/25 05:33:44;;;;;;;9.30;3.07;;;7.70;26.80;;;;;;5080653;28;20242;-61
2023/04/25 05:36:11;;;;;;;12.00;3.53;;;7.70;1.00;;;;;;5069281;28;20624;-61
2023/04/25 05:38:38;;;;;;;9.40;3.23;;;7.70;13.10;;;;;;5062161;28;20207;-61
2023/04/25 05:41:05;;;;;;;6.43;2.40;;;7.80;1.00;;;;;;5080545;28;20727;-61
2023/04/25 05:43:32;;;;;;;8.57;2.60;;;7.60;1.00;;;;;;5079665;28;20252;-63
2023/04/25 05:45:59;;;;;;;3.77;2.30;;;7.70;1.00;;;;;;5080861;28;20210;-61
2023/04/25 05:48:26;;;;;;;4.93;2.27;;;7.70;1.00;;;;;;5081031;28;20298;-61
2023/04/25 05:50:53;;;;;;;8.13;2.10;;;7.50;99.90;;;;;;5081056;28;20748;-61
2023/04/25 05:53:21;;;;;;;4.73;1.80;;;7.40;99.90;;;;;;5077396;28;20235;-61
2023/04/25 05:55:48;;;;;;;6.00;2.10;;;7.60;99.90;;;;;;5081254;28;20655;-61
2023/04/25 05:58:15;;;;;;;8.67;2.50;;;7.50;99.90;;;;;;5080454;28;20246;-61
2023/04/25 06:00:42;;;;;;;8.07;2.57;;;7.50;1.00;;;;;;5071276;28;20345;-61
2023/04/25 06:03:09;;;;;;;8.33;2.30;;;7.60;99.90;;;;;;5081036;28;20533;-62
2023/04/25 06:05:36;;;;;;;8.30;2.40;;;7.80;99.90;;;;;;5081672;28;20676;-61
2023/04/25 06:08:04;;;;;;;9.43;2.90;;;7.90;99.90;;;;;;5062841;28;20224;-61
2023/04/25 06:10:31;;;;;;;7.90;2.30;;;8.00;99.90;;;;;;5081152;28;20282;-61
2023/04/25 06:12:57;;;;;;;4.63;1.80;;;7.90;36.60;;;;;;5063658;28;20279;-61
2023/04/25 06:15:24;;;;;;;5.03;1.97;;;8.00;1.00;;;;;;5047397;28;20203;-61
2023/04/25 06:17:55;;;;;;;5.87;2.47;;;8.10;1.00;;;;;;5079700;28;20196;-62
2023/04/25 06:20:24;;;;;;;3.87;1.63;;;8.10;1.00;;;;;;5063311;28;20277;-61
2023/04/25 06:22:51;;;;;;;5.60;2.20;;;8.20;42.90;;;;;;5079465;28;21042;-61
2023/04/25 06:25:18;;;;;;;4.67;2.07;;;8.20;1.00;;;;;;5079895;28;20212;-61
2023/04/25 06:27:45;;;;;;;4.63;2.20;;;8.10;1.00;;;;;;5080503;28;20257;-61
2023/04/25 06:30:12;;;;;;;2.50;1.40;;;8.00;1.00;;;;;;5078522;28;20205;-61
2023/04/25 06:32:39;;;;;;;5.70;1.57;;;8.20;1.00;;;;;;5062009;28;20222;-61
2023/04/25 06:35:07;;;;;;;4.00;1.57;;;8.20;1.00;;;;;;5079263;28;20305;-61
2023/04/25 06:37:34;;;;;;;4.33;1.93;;;8.40;1.00;;;;;;5079398;28;20206;-61
2023/04/25 06:40:00;;;;;;;4.37;2.03;;;8.30;1.00;;;;;;5069805;28;20210;-61
2023/04/25 06:42:28;;;;;;;7.37;1.43;;;8.50;1.00;;;;;;5077840;28;20220;-61
2023/04/25 06:44:55;;;;;;;3.47;1.30;;;8.70;1.00;;;;;;5078809;28;20239;-65
2023/04/25 06:47:22;;;;;;;4.60;2.07;;;8.80;1.00;;;;;;5063023;28;20641;-61
2023/04/25 06:49:49;;;;;;;7.30;2.07;;;8.90;1.00;;;;;;5079542;28;20301;-61
2023/04/25 06:52:17;;;;;;;5.07;1.30;;;9.00;1.00;;;;;;5079428;28;20284;-61
2023/04/25 06:54:45;;;;;;;4.63;1.80;;;9.10;1.00;;;;;;5062507;28;20705;-61
2023/04/25 06:57:12;;;;;;;5.83;1.50;;;8.80;1.00;;;;;;5080758;28;20293;-61
2023/04/25 06:59:38;;;;;;;8.30;1.70;;;8.90;1.00;;;;;;5060788;28;20798;-61
2023/04/25 07:02:06;;;;;;;8.93;1.90;;;8.80;1.00;;;;;;5081107;28;20684;-61
2023/04/25 07:04:32;;;;;;;5.77;1.60;;;9.30;1.00;;;;;;5079772;28;20240;-61
2023/04/25 07:07:02;;;;;;;2.83;1.23;;;9.40;1.00;;;;;;5081396;28;20208;-61
2023/04/25 07:09:29;;;;;;;4.30;1.63;;;9.60;1.00;;;;;;5078979;28;20636;-61
2023/04/25 07:11:56;;;;;;;2.33;1.30;;;9.70;1.00;;;;;;5080574;28;20310;-61
2023/04/25 07:14:23;;;;;;;2.33;1.37;;;9.60;1.00;;;;;;5078416;28;20212;-61
2023/04/25 07:16:50;;;;;;;10.50;2.17;;;10.00;1.00;;;;;;5062299;28;20227;-61
2023/04/25 07:19:17;;;;;;;5.23;1.30;;;10.10;1.00;;;;;;5075251;28;20233;-61
2023/04/25 07:21:44;;;;;;;5.87;1.40;;;10.10;1.00;;;;;;5076129;28;20243;-61
2023/04/25 07:24:11;;;;;;;8.57;1.87;;;9.90;1.00;;;;;;5073880;28;20206;-60
2023/04/25 07:26:38;;;;;;;6.57;1.23;;;9.80;1.00;;;;;;5061368;28;20206;-61
2023/04/25 07:29:05;;;;;;;4.83;1.50;;;10.00;1.00;;;;;;5061033;28;20673;-60
2023/04/25 07:31:32;;;;;;;5.00;1.70;;;9.80;1.00;;;;;;5062160;28;20217;-61
2023/04/25 07:33:59;;;;;;;5.20;1.63;;;9.80;1.00;;;;;;5079472;28;20219;-60
2023/04/25 07:36:28;;;;;;;7.30;1.67;;;9.70;1.00;;;;;;5080276;28;20657;-61
2023/04/25 07:38:54;;;;;;;6.27;1.40;;;9.90;1.00;;;;;;5079054;28;20256;-60
2023/04/25 07:41:21;;;;;;;5.07;1.77;;;9.90;1.00;;;;;;5061806;28;20697;-60
2023/04/25 07:43:48;;;;;;;6.90;2.60;;;10.00;1.00;;;;;;5076497;28;20559;-60
2023/04/25 07:46:15;;;;;;;6.67;2.50;;;10.00;1.00;;;;;;5051151;28;20268;-60
2023/04/25 07:48:42;;;;;;;4.63;2.00;;;9.90;1.00;;;;;;5078602;28;20601;-60
2023/04/25 07:51:09;;;;;;;8.13;2.03;;;9.90;1.00;;;;;;5083931;28;20226;-60
2023/04/25 07:53:37;;;;;;;6.23;2.40;;;9.80;1.00;;;;;;5082820;28;20206;-60
2023/04/25 07:56:04;;;;;;;6.90;1.90;;;9.80;1.00;;;;;;5065865;28;20206;-60
2023/04/25 07:58:31;;;;;;;7.03;1.47;;;9.80;1.00;;;;;;5066270;28;20284;-60
2023/04/25 08:00:58;;;;;;;9.87;2.10;;;9.80;1.00;;;;;;5082433;28;20644;-61
2023/04/25 08:03:25;;;;;;;6.30;1.90;;;9.80;1.00;;;;;;5066639;28;20219;-64
2023/04/25 08:05:52;;;;;;;6.93;1.60;;;9.70;1.00;;;;;;5067702;28;20225;-60
2023/04/25 08:08:20;;;;;;;4.37;1.60;;;9.60;1.00;;;;;;5081336;28;20230;-62
2023/04/25 08:10:48;;;;;;;6.17;1.87;;;9.70;1.00;;;;;;5071531;28;20229;-60
2023/04/25 08:13:15;;;;;;;6.67;1.87;;;9.80;1.00;;;;;;5067188;28;20202;-60
2023/04/25 08:15:42;;;;;;;9.27;2.40;;;9.80;1.00;;;;;;5083106;28;20235;-60
2023/04/25 08:18:09;;;;;;;6.27;1.30;;;9.60;1.00;;;;;;5083333;28;20674;-60
2023/04/25 08:20:36;;;;;;;4.67;1.50;;;9.40;1.00;;;;;;5082604;28;20315;-60
2023/04/25 08:23:02;;;;;;;8.20;1.77;;;9.40;1.00;;;;;;5065171;28;20616;-62
2023/04/25 08:25:29;;;;;;;5.67;1.67;;;9.40;1.00;;;;;;5064384;28;20236;-61
2023/04/25 08:27:56;;;;;;;5.63;1.33;;;9.50;1.00;;;;;;5080035;28;20728;-61
2023/04/25 08:30:24;;;;;;;5.43;1.30;;;9.60;1.00;;;;;;5081480;28;20210;-61
2023/04/25 08:32:51;;;;;;;6.87;1.60;;;9.60;1.00;;;;;;5080444;28;20213;-61
2023/04/25 08:35:18;;;;;;;5.67;1.20;;;9.80;1.00;;;;;;5081876;28;20203;-61
2023/04/25 08:37:45;;;;;;;4.33;1.10;;;9.70;1.00;;;;;;5080678;28;20214;-61
2023/04/25 08:40:14;;;;;;;5.43;1.30;;;10.10;1.00;;;;;;5064701;28;20715;-61
2023/04/25 08:42:42;;;;;;;4.73;1.23;;;10.70;1.00;;;;;;5083040;28;20215;-61
2023/04/25 08:45:09;;;;;;;4.97;1.37;;;10.60;1.00;;;;;;5063514;28;20218;-61
2023/04/25 08:47:38;;;;;;;6.23;1.33;;;11.20;1.00;;;;;;5082347;28;20203;-64
2023/04/25 08:50:06;;;;;;;3.53;1.40;;;11.20;1.00;;;;;;5063838;28;20207;-64
2023/04/25 08:52:40;;;;;;;6.63;1.60;;;11.10;1.00;;;;;;5082696;28;20218;-60
2023/04/25 08:55:11;;;;;;;5.57;1.30;;;11.20;1.00;;;;;;5081219;28;20294;-60
2023/04/25 08:57:39;;;;;;;5.40;1.30;;;11.30;1.00;;;;;;5082769;28;20277;-60
2023/04/25 09:00:07;;;;;;;5.90;1.80;;;11.20;1.00;;;;;;5078948;28;20604;-60
2023/04/25 09:02:35;;;;;;;7.00;1.30;;;11.10;1.00;;;;;;5083344;28;20302;-60
2023/04/25 09:05:04;;;;;;;5.33;1.40;;;11.20;1.00;;;;;;5081355;28;20299;-60
2023/04/25 09:07:30;;;;;;;7.37;1.53;;;11.20;1.00;;;;;;5082599;28;20211;-60
2023/04/25 09:09:59;;;;;;;4.07;1.70;;;10.90;1.00;;;;;;5081461;28;20228;-60
2023/04/25 09:12:28;;;;;;;6.97;1.70;;;11.00;1.00;;;;;;5082594;28;20211;-61
2023/04/25 09:15:07;;;;;;;3.87;1.57;;;10.90;1.00;;;;;;5078976;28;20210;-60
2023/04/25 09:17:34;;;;;;;5.87;1.27;;;10.70;1.00;;;;;;5081321;28;20290;-60
2023/04/25 09:20:12;;;;;;;5.37;1.20;;;10.90;1.00;;;;;;5081853;28;20621;-60
2023/04/25 09:22:39;;;;;;;3.83;1.10;;;10.60;1.00;;;;;;5081114;28;20301;-60
2023/04/25 09:25:11;;;;;;;3.83;0.80;;;10.70;1.00;;;;;;5080622;28;20207;-60
2023/04/25 09:27:55;;;;;;;3.47;0.90;;;10.90;1.00;;;;;;5081493;28;20238;-61
2023/04/25 09:30:31;;;;;;;4.87;1.40;;;11.30;1.00;;;;;;5081504;28;20222;-60
2023/04/25 09:33:06;;;;;;;5.60;1.20;;;11.80;1.00;;;;;;5063041;28;20293;-61
2023/04/25 09:36:03;;;;;;;2.60;1.20;;;12.00;1.00;;;;;;5062911;28;20651;-60
2023/04/25 09:38:31;;;;;;;5.33;1.17;;;12.30;1.00;;;;;;5042855;28;20531;-60
2023/04/25 09:40:58;;;;;;;3.53;1.07;;;12.20;1.00;;;;;;5081599;28;20612;-60
2023/04/25 09:43:26;;;;;;;2.83;0.70;;;12.20;1.00;;;;;;5080620;28;20698;-60
2023/04/25 09:45:57;;;;;;;4.40;1.07;;;11.90;1.00;;;;;;5062626;28;20211;-61
2023/04/25 09:48:26;;;;;;;2.33;0.97;;;12.00;1.00;;;;;;5081334;28;20201;-61
2023/04/25 09:51:10;;;;;;;2.37;0.70;;;12.00;1.00;;;;;;5081729;28;20212;-60
2023/04/25 09:53:42;;;;;;;5.17;0.90;;;11.90;1.00;;;;;;5080653;28;20297;-60
2023/04/25 09:56:10;;;;;;;4.27;0.90;;;12.00;1.00;;;;;;5080653;28;20212;-60
2023/04/25 09:58:40;;;;;;;5.10;1.10;;;12.60;1.00;;;;;;5081021;28;20200;-60
2023/04/25 10:01:09;;;;;;;2.73;0.87;;;12.90;1.00;;;;;;5079673;28;20618;-60
2023/04/25 10:03:41;;;;;;;4.33;1.17;;;12.50;1.00;;;;;;5081261;28;20231;-60
2023/04/25 10:06:16;;;;;;;6.93;1.30;;;12.40;1.00;;;;;;5080306;28;20246;-60
2023/04/25 10:08:45;;;;;;;4.30;1.10;;;12.70;1.00;;;;;;5064994;28;20284;-60
2023/04/25 10:11:15;;;;;;;5.77;0.70;;;12.80;1.00;;;;;;5062825;28;20401;-65
2023/04/25 10:13:43;;;;;;;4.00;1.80;;;12.90;1.00;;;;;;5081166;28;20191;-62
2023/04/25 10:16:10;;;;;;;5.40;1.40;;;12.40;1.00;;;;;;5075069;28;20299;-61
2023/04/25 10:18:37;;;;;;;3.57;1.50;;;12.30;1.00;;;;;;5080248;28;20236;-59
2023/04/25 10:21:06;;;;;;;1.67;0.83;;;11.90;1.00;;;;;;5075962;28;20289;-60
2023/04/25 10:23:36;;;;;;;3.53;1.03;;;11.90;1.00;;;;;;5080003;28;20681;-60
2023/04/25 10:26:03;;;;;;;3.00;1.40;;;11.50;1.00;;;;;;5079801;28;20536;-60
2023/04/25 10:28:57;;;;;;;3.60;0.73;;;11.60;1.00;;;;;;5062018;28;20206;-60
2023/04/25 10:31:24;;;;;;;3.50;1.10;;;11.20;1.00;;;;;;5079772;28;20242;-60
2023/04/25 10:33:51;;;;;;;2.80;1.27;;;11.00;1.00;;;;;;5045535;28;20670;-60
2023/04/25 10:36:24;;;;;;;0.93;0.57;;;10.80;1.00;;;;;;5079617;28;20604;-70
2023/04/25 10:38:52;;;;;;;2.80;0.77;;;10.40;1.00;;;;;;5078950;28;20220;-61
2023/04/25 10:41:21;;;;;;;1.73;0.70;;;10.50;1.00;;;;;;5079743;28;20328;-60
2023/04/25 10:43:49;;;;;;;3.37;0.80;;;10.20;1.00;;;;;;5062760;28;20312;-61
2023/04/25 10:46:26;;;;;;;1.93;0.70;;;10.10;1.00;;;;;;5079610;28;20591;-62
2023/04/25 10:49:01;;;;;;;4.53;0.70;;;10.20;1.00;;;;;;5080008;28;20652;-60
2023/04/25 10:51:33;;;;;;;1.60;0.80;;;9.80;1.00;;;;;;5079878;28;20249;-60
2023/04/25 10:54:24;;;;;;;4.10;1.17;;;9.80;1.00;;;;;;5078349;28;20213;-61
2023/04/25 10:56:53;;;;;;;2.73;0.77;;;10.00;1.00;;;;;;5079987;28;20210;-60
2023/04/25 10:59:24;;;;;;;3.27;0.70;;;10.00;1.00;;;;;;5062172;28;20619;-60
2023/04/25 11:01:54;;;;;;;2.23;0.97;;;9.90;1.00;;;;;;5079745;28;20209;-60
2023/04/25 11:04:29;;;;;;;3.93;1.00;;;9.80;1.00;;;;;;5079800;28;20221;-60
2023/04/25 11:07:15;;;;;;;2.97;0.70;;;9.90;1.00;;;;;;5080027;28;20211;-60
2023/04/25 11:09:45;;;;;;;5.13;0.90;;;10.10;1.00;;;;;;5077706;28;20204;-60
2023/04/25 11:12:12;;;;;;;4.27;0.90;;;10.50;1.00;;;;;;5063050;28;20200;-60
2023/04/25 11:14:39;;;;;;;2.20;0.80;;;10.90;1.00;;;;;;5076346;28;20794;-60
2023/04/25 11:17:11;;;;;;;5.47;1.30;;;10.90;1.00;;;;;;5080504;28;20201;-60
2023/04/25 11:19:38;;;;;;;5.57;0.90;;;10.90;1.00;;;;;;5045311;28;20686;-60
2023/04/25 11:22:06;;;;;;;4.40;1.00;;;10.90;1.00;;;;;;5079582;28;20191;-60
2023/04/25 11:24:35;;;;;;;2.37;0.90;;;11.40;1.00;;;;;;5075579;28;20204;-60
2023/04/25 11:27:03;;;;;;;5.97;0.83;;;11.60;1.00;;;;;;5079199;28;20221;-60
2023/04/25 11:29:31;;;;;;;1.93;0.70;;;11.90;1.00;;;;;;5077071;28;20593;-60
2023/04/25 11:32:00;;;;;;;6.43;1.10;;;12.20;1.00;;;;;;5079610;28;20211;-59
2023/04/25 11:34:32;;;;;;;1.20;0.40;;;12.30;1.00;;;;;;5060854;28;20209;-60
2023/04/25 11:37:01;;;;;;;2.00;0.60;;;12.40;1.00;;;;;;5078911;28;20202;-59
2023/04/25 11:39:29;;;;;;;2.80;0.80;;;12.50;1.00;;;;;;5078534;28;20281;-59
2023/04/25 11:41:56;;;;;;;2.03;0.53;;;12.70;1.00;;;;;;5078587;28;20203;-60
2023/04/25 11:44:23;;;;;;;2.73;0.63;;;12.60;1.00;;;;;;5078929;28;20227;-60
2023/04/25 11:46:50;;;;;;;1.10;0.47;;;12.40;1.00;;;;;;5079742;28;20234;-60
2023/04/25 11:49:21;;;;;;;1.50;0.60;;;11.90;99.90;;;;;;5078700;28;20216;-60
2023/04/25 11:51:49;;;;;;;0.70;0.40;;;12.60;99.90;;;;;;5061817;28;20634;-61
2023/04/25 11:54:16;;;;;;;0.67;0.40;;;13.10;99.90;;;;;;5078858;28;20620;-60
2023/04/25 11:56:44;;;;;;;1.63;0.60;;;12.60;99.90;;;;;;5079277;28;20652;-60
2023/04/25 11:59:12;;;;;;;1.87;0.83;;;12.40;99.90;;;;;;5078223;28;20518;-61
2023/04/25 12:01:48;;;;;;;3.00;0.87;;;12.30;99.90;;;;;;5079119;28;20728;-60
2023/04/25 12:04:15;;;;;;;2.50;0.87;;;12.60;99.90;;;;;;5080098;28;20723;-61
2023/04/25 12:06:46;;;;;;;3.07;0.93;;;12.70;99.90;;;;;;5079799;28;20623;-61
2023/04/25 12:09:15;;;;;;;1.57;0.80;;;13.10;99.90;;;;;;5043921;28;20202;-61
2023/04/25 12:11:52;;;;;;;2.13;0.63;;;12.90;99.90;;;;;;5079773;28;20262;-62
2023/04/25 12:14:26;;;;;;;2.53;0.80;;;13.40;99.90;;;;;;5059524;28;20322;-61
2023/04/25 12:16:59;;;;;;;1.90;0.73;;;13.60;99.90;;;;;;5079196;28;20687;-61
2023/04/25 12:19:31;;;;;;;2.97;0.87;;;13.60;99.90;;;;;;5078987;28;20230;-60
2023/04/25 12:21:59;;;;;;;4.43;1.00;;;13.50;99.90;;;;;;5067395;28;20199;-61
2023/04/25 12:24:27;;;;;;;4.90;1.10;;;13.60;1.00;;;;;;5077787;28;20228;-61
2023/04/25 12:27:04;;;;;;;4.27;0.93;;;12.30;1.00;;;;;;5078886;28;20293;-61
2023/04/25 12:29:33;;;;;;;2.03;0.70;;;12.10;1.00;;;;;;5078058;28;20758;-60
2023/04/25 12:32:15;;;;;;;3.93;0.60;;;12.20;1.00;;;;;;5077709;28;20198;-61
2023/04/25 12:34:42;;;;;;;1.53;0.70;;;12.10;1.00;;;;;;5077403;28;20218;-61
2023/04/25 12:37:10;;;;;;;3.00;1.00;;;12.00;1.00;;;;;;5078247;28;20285;-61
2023/04/25 12:39:37;;;;;;;2.70;1.27;;;12.10;1.00;;;;;;5080988;28;20657;-60
2023/04/25 12:42:04;;;;;;;2.83;0.93;;;11.50;1.00;;;;;;5081207;28;20213;-60
2023/04/25 12:44:34;;;;;;;3.27;1.10;;;11.50;1.00;;;;;;5081528;28;20252;-60
2023/04/25 12:47:02;;;;;;;5.90;1.43;;;11.30;1.00;;;;;;5079527;28;20213;-60
2023/04/25 12:49:30;;;;;;;5.00;1.30;;;11.50;1.00;;;;;;5082768;28;20600;-60
2023/04/25 12:51:57;;;;;;;3.27;1.00;;;11.40;1.00;;;;;;5082391;28;20210;-62
2023/04/25 12:54:25;;;;;;;3.83;1.10;;;11.00;1.00;;;;;;5082351;28;20217;-62
2023/04/25 12:56:52;;;;;;;5.43;1.33;;;11.30;1.00;;;;;;5082754;28;20260;-61
2023/04/25 12:59:20;;;;;;;2.70;1.20;;;11.20;1.00;;;;;;5081414;28;20297;-60
2023/04/25 13:01:47;;;;;;;4.23;1.10;;;11.50;1.00;;;;;;5080686;28;20280;-63
2023/04/25 13:04:14;;;;;;;5.30;1.43;;;11.90;1.00;;;;;;5083261;28;20222;-60