Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/30 00:00:07;;;;;;;10.57;7.85;;;;;;;1.84;59.89;93600.81;4882285;29;20420;-76
2023/11/30 00:02:32;;;;;;;9.68;7.47;;;;;;;1.86;60.25;93606.59;4883116;29;20050;-79
2023/11/30 00:04:58;;;;;;;10.20;7.60;;;;;;;1.80;60.24;93605.78;4885031;29;20036;-79
2023/11/30 00:07:23;;;;;;;8.82;7.15;;;;;;;1.92;60.24;93623.91;4898200;29;20580;-81
2023/11/30 00:09:49;;;;;;;11.02;8.23;;;;;;;1.85;60.16;93618.13;4884398;29;20029;-80
2023/11/30 00:12:14;;;;;;;7.95;6.85;;;;;;;1.72;60.00;93614.16;4881499;29;20055;-80
2023/11/30 00:14:40;;;;;;;6.97;6.28;;;;;;;1.68;60.35;93606.03;4886286;29;20468;-80
2023/11/30 00:17:06;;;;;;;11.40;8.15;;;;;;;1.83;60.16;93625.44;4886313;29;20037;-79
2023/11/30 00:19:31;;;;;;;8.10;6.82;;;;;;;1.92;60.01;93643.03;4887535;29;20021;-81
2023/11/30 00:21:57;;;;;;;8.98;7.88;;;;;;;1.95;59.80;93639.91;4886767;29;20427;-80
2023/11/30 00:24:22;;;;;;;9.23;7.53;;;;;;;1.81;59.79;93627.56;4897202;29;20040;-80
2023/11/30 00:26:48;;;;;;;9.55;7.47;;;;;;;1.82;59.93;93634.34;4886468;29;20416;-80
2023/11/30 00:29:13;;;;;;;8.88;6.43;;;;;;;1.99;59.80;93655.91;4885903;29;20047;-80
2023/11/30 00:31:38;;;;;;;7.32;6.07;;;;;;;1.84;59.43;93619.16;4887459;29;20357;-80
2023/11/30 00:34:04;;;;;;;7.07;6.05;;;;;;;1.98;59.62;93651.69;4887485;29;20047;-80
2023/11/30 00:36:29;;;;;;;9.90;6.32;;;;;;;1.85;59.55;93632.00;4885532;29;20048;-79
2023/11/30 00:38:54;;;;;;;6.97;5.88;;;;;;;1.89;59.59;93656.69;4884423;29;20036;-80
2023/11/30 00:41:20;;;;;;;6.57;5.93;;;;;;;1.74;59.94;93648.78;4885091;29;20033;-80
2023/11/30 00:43:45;;;;;;;7.90;6.00;;;;;;;1.52;59.52;93614.94;4886926;29;20036;-80
2023/11/30 00:46:14;;;;;;;8.45;6.75;;;;;;;1.79;59.47;93663.72;4889267;29;20028;-80
2023/11/30 00:48:40;;;;;;;9.30;6.88;;;;;;;1.65;59.63;93664.25;4883763;29;20040;-79
2023/11/30 00:51:10;;;;;;;13.23;10.23;;;;;;;1.63;59.76;93674.22;4888214;29;20044;-77
2023/11/30 00:53:38;;;;;;;9.18;7.35;;;;;;;1.51;59.88;93657.94;4901740;29;20044;-80
2023/11/30 00:56:03;;;;;;;9.57;6.75;;;;;;;1.42;59.98;93662.13;4878110;29;20044;-80
2023/11/30 00:58:29;;;;;;;8.32;7.13;;;;;;;1.30;59.91;93642.44;4883860;29;20035;-80
2023/11/30 01:00:55;;;;;;;8.57;7.32;;;;;;;1.43;60.01;93665.53;4881719;29;20060;-80
2023/11/30 01:03:20;;;;;;;8.13;6.60;;;;;;;1.53;59.69;93674.19;4884117;29;20071;-80
2023/11/30 01:05:46;;;;;;;7.80;7.00;;;;;;;1.35;60.22;93645.88;4884396;29;20053;-80
2023/11/30 01:08:15;;;;;;;10.57;8.15;;;;;;;1.40;60.06;93656.34;4882744;29;20067;-79
2023/11/30 01:10:41;;;;;;;9.52;7.55;;;;;;;1.43;60.01;93666.31;4882292;29;20027;-78
2023/11/30 01:13:07;;;;;;;11.10;7.40;;;;;;;0.78;60.01;93563.00;4887394;29;20028;-77
2023/11/30 01:15:36;;;;;;;9.13;6.88;;;;;;;1.55;59.90;93672.09;4898183;29;20500;-77
2023/11/30 01:18:05;;;;;;;10.18;7.55;;;;;;;1.25;59.87;93651.09;4886231;29;20564;-80
2023/11/30 01:20:34;;;;;;;10.70;7.55;;;;;;;1.25;60.56;93651.09;4887274;29;20394;-80
2023/11/30 01:22:59;;;;;;;7.40;6.30;;;;;;;1.17;60.53;93646.34;4885362;29;20072;-80
2023/11/30 01:25:25;;;;;;;7.15;5.45;;;;;;;1.34;60.42;93680.97;4883741;29;21079;-80
2023/11/30 01:27:52;;;;;;;8.15;5.90;;;;;;;1.37;60.31;93675.22;4884639;29;20043;-81
2023/11/30 01:30:21;;;;;;;6.60;5.57;;;;;;;1.37;60.43;93661.34;4885792;29;22386;-79
2023/11/30 01:32:46;;;;;;;6.25;5.05;;;;;;;1.29;60.32;93670.47;4884324;29;20033;-79
2023/11/30 01:35:12;;;;;;;7.13;5.90;;;;;;;1.35;60.43;93671.28;4887557;29;20509;-79
2023/11/30 01:37:40;;;;;;;10.77;8.48;;;;;;;1.31;60.27;93680.72;4885643;29;20119;-80
2023/11/30 01:40:09;;;;;;;8.38;6.38;;;;;;;1.32;60.38;93690.94;4886420;29;20378;-79
2023/11/30 01:42:35;;;;;;;6.22;5.47;;;;;;;1.38;60.07;93682.03;4884914;29;20047;-80
2023/11/30 01:45:02;;;;;;;8.65;6.22;;;;;;;1.24;59.84;93665.22;4878805;29;20048;-79
2023/11/30 01:47:29;;;;;;;7.90;6.43;;;;;;;1.22;60.09;93657.63;4881841;29;20040;-80
2023/11/30 01:49:54;;;;;;;7.78;6.10;;;;;;;1.28;60.00;93676.75;4884488;29;20033;-79
2023/11/30 01:52:19;;;;;;;6.97;5.40;;;;;;;1.19;60.21;93678.31;4885292;29;20447;-80
2023/11/30 01:54:45;;;;;;;6.20;5.45;;;;;;;1.22;60.09;93664.72;4884986;29;20044;-79
2023/11/30 01:57:11;;;;;;;8.90;6.15;;;;;;;1.26;60.12;93678.06;4881881;29;20069;-80
2023/11/30 01:59:37;;;;;;;7.88;5.82;;;;;;;1.27;60.53;93682.28;4885464;29;20033;-80
2023/11/30 02:02:03;;;;;;;7.93;7.15;;;;;;;1.33;60.38;93683.84;4899454;29;20064;-79
2023/11/30 02:04:30;;;;;;;7.47;5.30;;;;;;;1.34;60.15;93680.97;4885215;29;20484;-80
2023/11/30 02:06:56;;;;;;;7.05;6.10;;;;;;;1.35;59.93;93687.78;4885739;29;20037;-80
2023/11/30 02:09:21;;;;;;;5.97;4.80;;;;;;;1.27;60.08;93680.44;4882195;29;20527;-79
2023/11/30 02:11:47;;;;;;;6.20;5.35;;;;;;;1.28;59.83;93692.47;4887064;29;20044;-80
2023/11/30 02:14:12;;;;;;;6.55;5.57;;;;;;;1.38;59.73;93697.75;4882544;29;20052;-80
2023/11/30 02:16:37;;;;;;;6.65;5.82;;;;;;;1.18;59.44;93687.22;4902745;29;20098;-79
2023/11/30 02:19:03;;;;;;;6.63;5.28;;;;;;;1.21;60.03;93702.44;4884394;29;20041;-80
2023/11/30 02:21:28;;;;;;;5.97;5.32;;;;;;;1.17;59.74;93686.44;4888623;29;20047;-80
2023/11/30 02:23:54;;;;;;;8.13;5.88;;;;;;;1.29;59.64;93712.41;4884327;29;20080;-80
2023/11/30 02:26:19;;;;;;;10.95;7.70;;;;;;;1.14;59.57;93691.38;4886715;29;20040;-80
2023/11/30 02:28:44;;;;;;;12.90;10.45;;;;;;;1.12;59.83;93720.47;4887649;29;20036;-79
2023/11/30 02:31:10;;;;;;;16.85;10.32;;;;;;;0.94;59.76;93668.53;4890864;29;20036;-80
2023/11/30 02:33:35;;;;;;;20.65;12.38;;;;;;;1.13;59.67;93697.69;4889249;29;20052;-80
2023/11/30 02:36:01;;;;;;;24.35;12.27;;;;;;;1.17;59.57;93711.84;4889357;29;20036;-80
2023/11/30 02:38:26;;;;;;;16.35;10.05;;;;;;;1.13;59.39;93706.31;4884178;29;20088;-81
2023/11/30 02:40:52;;;;;;;13.35;9.45;;;;;;;1.10;59.67;93719.13;4890023;29;20031;-80
2023/11/30 02:43:17;;;;;;;16.90;10.15;;;;;;;1.08;59.53;93710.78;4888638;29;20052;-80
2023/11/30 02:45:42;;;;;;;16.23;11.25;;;;;;;1.05;59.78;93708.63;4889647;29;20121;-79
2023/11/30 02:48:08;;;;;;;16.55;9.27;;;;;;;1.14;59.96;93728.06;4875523;29;20556;-80
2023/11/30 02:50:33;;;;;;;15.20;9.30;;;;;;;1.02;60.05;93709.16;4888650;29;20061;-80
2023/11/30 02:53:00;;;;;;;13.70;8.70;;;;;;;1.05;60.38;93726.97;4886046;29;20660;-81
2023/11/30 02:55:25;;;;;;;11.50;8.98;;;;;;;1.01;60.21;93720.69;4890351;29;20224;-79
2023/11/30 02:57:50;;;;;;;12.68;7.82;;;;;;;0.98;59.99;93729.06;4888556;29;20048;-80
2023/11/30 03:00:16;;;;;;;9.70;7.00;;;;;;;0.88;59.98;93708.84;4885564;29;20044;-79
2023/11/30 03:02:41;;;;;;;6.35;5.45;;;;;;;0.72;59.87;93691.47;4891626;29;20044;-80
2023/11/30 03:05:07;;;;;;;5.93;5.43;;;;;;;0.91;60.18;93728.47;4887519;29;20123;-80
2023/11/30 03:07:32;;;;;;;5.45;4.60;;;;;;;0.97;60.28;93733.50;4890064;29;20035;-80
2023/11/30 03:09:58;;;;;;;6.28;5.15;;;;;;;0.92;60.26;93714.34;4889620;29;20041;-80
2023/11/30 03:12:23;;;;;;;7.70;5.85;;;;;;;1.06;60.11;93739.03;4900202;29;20076;-80
2023/11/30 03:14:49;;;;;;;8.07;6.50;;;;;;;0.91;60.21;93720.63;4878642;29;20029;-77
2023/11/30 03:17:14;;;;;;;8.65;6.00;;;;;;;0.89;60.35;93730.59;4889293;29;20235;-79
2023/11/30 03:19:40;;;;;;;9.55;7.32;;;;;;;0.83;60.14;93723.75;4887161;29;20443;-78
2023/11/30 03:22:06;;;;;;;10.45;8.57;;;;;;;0.85;60.52;93724.25;4888299;29;20021;-77
2023/11/30 03:24:31;;;;;;;10.63;8.30;;;;;;;0.88;60.51;93739.47;4901430;29;20037;-80
2023/11/30 03:26:58;;;;;;;16.52;8.45;;;;;;;0.92;60.45;93745.78;4888809;29;20123;-77
2023/11/30 03:29:23;;;;;;;12.02;9.35;;;;;;;0.99;60.04;93751.56;4888635;29;20505;-81
2023/11/30 03:31:49;;;;;;;14.15;9.77;;;;;;;0.74;60.18;93729.44;4901382;29;20024;-79
2023/11/30 03:34:14;;;;;;;13.25;9.75;;;;;;;0.93;60.30;93752.59;4890104;29;20032;-79
2023/11/30 03:36:40;;;;;;;13.23;9.85;;;;;;;0.84;60.34;93744.41;4887937;29;20847;-77
2023/11/30 03:39:06;;;;;;;14.25;10.25;;;;;;;0.82;60.16;93766.66;4888616;29;20047;-78
2023/11/30 03:41:31;;;;;;;13.60;10.80;;;;;;;0.79;60.07;93763.50;4887067;29;20112;-80
2023/11/30 03:43:57;;;;;;;11.88;9.93;;;;;;;0.77;60.25;93757.75;4904107;29;20037;-80
2023/11/30 03:46:24;;;;;;;13.65;9.90;;;;;;;0.82;60.19;93772.69;4900339;29;20804;-80
2023/11/30 03:48:51;;;;;;;14.23;10.85;;;;;;;0.91;60.08;93773.00;4888580;29;20040;-79
2023/11/30 03:51:16;;;;;;;16.75;11.73;;;;;;;0.67;60.13;93722.88;4886630;29;20036;-79
2023/11/30 03:53:42;;;;;;;15.02;10.88;;;;;;;0.92;60.29;93777.19;4886286;29;20599;-79
2023/11/30 03:56:08;;;;;;;13.88;10.63;;;;;;;0.95;60.80;93771.44;4883934;29;20444;-80
2023/11/30 03:58:33;;;;;;;16.90;9.63;;;;;;;0.78;60.75;93756.72;4888054;29;20044;-81
2023/11/30 04:00:58;;;;;;;13.10;9.95;;;;;;;0.93;60.83;93763.88;4884928;29;20530;-80
2023/11/30 04:03:24;;;;;;;11.73;8.82;;;;;;;0.84;60.77;93748.88;4886023;29;20052;-80
2023/11/30 04:05:49;;;;;;;12.30;8.48;;;;;;;0.94;60.44;93759.38;4888068;29;20425;-79
2023/11/30 04:08:15;;;;;;;14.38;8.32;;;;;;;0.96;60.58;93763.34;4901527;29;20048;-80
2023/11/30 04:10:40;;;;;;;10.77;8.23;;;;;;;0.93;60.25;93760.47;4900218;29;21023;-80
2023/11/30 04:13:05;;;;;;;11.23;9.02;;;;;;;0.86;60.04;93746.78;4887397;29;20036;-77
2023/11/30 04:15:31;;;;;;;11.43;9.18;;;;;;;0.90;60.41;93769.59;4886752;29;20464;-79
2023/11/30 04:17:56;;;;;;;13.32;10.35;;;;;;;0.83;60.28;93755.16;4887343;29;20131;-80
2023/11/30 04:20:21;;;;;;;13.63;9.43;;;;;;;0.82;59.98;93750.97;4884601;29;20954;-80
2023/11/30 04:22:47;;;;;;;16.80;12.23;;;;;;;0.74;60.09;93747.75;4887965;29;20033;-79
2023/11/30 04:25:12;;;;;;;18.70;11.57;;;;;;;0.82;60.16;93753.56;4889742;29;20417;-80
2023/11/30 04:27:38;;;;;;;16.23;11.45;;;;;;;0.88;59.90;93763.03;4887000;29;20048;-80
2023/11/30 04:30:04;;;;;;;17.75;12.30;;;;;;;0.61;60.26;93750.03;4886589;29;20481;-82
2023/11/30 04:32:29;;;;;;;16.58;12.13;;;;;;;0.62;59.79;93747.19;4885811;29;20036;-81
2023/11/30 04:34:55;;;;;;;15.57;12.00;;;;;;;0.68;60.02;93746.19;4888038;29;20760;-80
2023/11/30 04:37:20;;;;;;;20.13;11.43;;;;;;;0.68;59.99;93745.41;4885544;29;20028;-81
2023/11/30 04:39:46;;;;;;;14.57;11.15;;;;;;;0.78;59.76;93756.72;4887172;29;20048;-81
2023/11/30 04:42:11;;;;;;;17.42;11.88;;;;;;;0.65;59.44;93751.91;4887252;29;20416;-81
2023/11/30 04:44:36;;;;;;;16.60;11.63;;;;;;;0.61;59.94;93748.22;4884771;29;20123;-81
2023/11/30 04:47:02;;;;;;;15.55;11.63;;;;;;;0.23;59.68;93696.97;4885452;29;20044;-80
2023/11/30 04:49:27;;;;;;;16.98;14.13;;;;;;;0.68;60.06;93764.50;4888215;29;20036;-81
2023/11/30 04:51:52;;;;;;;18.58;12.82;;;;;;;0.80;59.25;93777.38;4884325;29;20618;-81
2023/11/30 04:54:18;;;;;;;16.77;11.95;;;;;;;0.60;59.89;93769.41;4886117;29;20076;-79
2023/11/30 04:56:43;;;;;;;16.83;11.77;;;;;;;0.64;59.89;93771.25;4903439;29;20104;-79
2023/11/30 04:59:09;;;;;;;15.63;12.55;;;;;;;0.51;59.77;93768.28;4893169;29;20045;-80
2023/11/30 05:01:34;;;;;;;17.88;12.15;;;;;;;0.64;59.96;93792.19;4902417;29;20212;-81
2023/11/30 05:04:00;;;;;;;17.95;13.63;;;;;;;0.48;59.95;93787.13;4893766;29;20056;-81
2023/11/30 05:06:25;;;;;;;19.92;14.10;;;;;;;0.38;61.37;93798.31;4893075;29;20048;-80
2023/11/30 05:08:51;;;;;;;19.92;14.38;;;;;;;0.60;61.25;93809.44;4908959;29;20107;-80
2023/11/30 05:11:16;;;;;;;19.67;13.32;;;;;;;0.47;61.75;93822.97;4890363;29;20048;-81
2023/11/30 05:13:42;;;;;;;19.73;14.02;;;;;;;0.44;62.67;93807.78;4878686;29;20041;-81
2023/11/30 05:16:08;;;;;;;17.40;12.65;;;;;;;0.66;62.32;93826.78;4882095;29;20035;-80
2023/11/30 05:18:33;;;;;;;21.02;14.15;;;;;;;0.58;62.38;93823.84;4884883;29;20040;-81
2023/11/30 05:20:59;;;;;;;21.40;13.73;;;;;;;0.43;63.05;93832.34;4883774;29;20456;-81
2023/11/30 05:23:25;;;;;;;20.10;14.05;;;;;;;0.34;63.82;93833.84;4884517;29;20036;-81
2023/11/30 05:25:50;;;;;;;19.38;12.63;;;;;;;0.53;64.26;93836.88;4886111;29;20407;-81
2023/11/30 05:28:16;;;;;;;16.17;12.65;;;;;;;0.53;64.07;93842.91;4887707;29;20476;-80
2023/11/30 05:30:42;;;;;;;18.95;13.50;;;;;;;0.61;64.16;93839.81;4886931;29;20513;-81
2023/11/30 05:33:07;;;;;;;18.88;13.95;;;;;;;0.71;63.64;93839.09;4903949;29;20653;-77
2023/11/30 05:35:34;;;;;;;18.85;13.95;;;;;;;0.51;63.52;93807.56;4888989;29;20504;-81
2023/11/30 05:38:00;;;;;;;19.02;14.07;;;;;;;0.78;63.60;93845.72;4888277;29;20045;-80
2023/11/30 05:40:26;;;;;;;26.15;14.80;;;;;;;0.80;63.39;93848.88;4884267;29;20044;-80
2023/11/30 05:42:52;;;;;;;20.25;14.27;;;;;;;0.73;63.49;93850.13;4888594;29;20036;-80
2023/11/30 05:45:18;;;;;;;22.42;15.40;;;;;;;0.45;63.91;93829.50;4885500;29;20049;-81
2023/11/30 05:47:43;;;;;;;20.73;14.57;;;;;;;0.45;63.99;93809.34;4885530;29;20032;-80
2023/11/30 05:50:09;;;;;;;22.38;16.55;;;;;;;0.58;63.35;93827.25;4881818;29;20084;-80
2023/11/30 05:52:35;;;;;;;25.23;15.77;;;;;;;0.65;63.86;93835.66;4887573;29;20586;-79
2023/11/30 05:55:03;;;;;;;21.23;16.10;;;;;;;0.55;63.82;93832.97;4882896;29;20042;-80
2023/11/30 05:57:28;;;;;;;23.35;15.45;;;;;;;0.78;63.98;93869.28;4885049;29;20041;-80
2023/11/30 05:59:54;;;;;;;26.95;16.65;;;;;;;0.55;64.62;93850.50;4887465;29;20073;-81
2023/11/30 06:02:21;;;;;;;23.52;16.52;;;;;;;0.61;64.67;93839.03;4882822;29;20095;-79
2023/11/30 06:04:51;;;;;;;28.48;18.50;;;;;;;0.52;65.18;93841.31;4889293;29;20549;-80
2023/11/30 06:07:17;;;;;;;27.92;16.67;;;;;;;0.76;64.92;93863.50;4886265;29;20122;-80
2023/11/30 06:09:43;;;;;;;26.67;17.30;;;;;;;0.75;64.67;93835.75;4886182;29;20515;-80
2023/11/30 06:12:09;;;;;;;32.67;19.73;;;;;;;0.82;65.01;93851.25;4887034;29;20362;-80
2023/11/30 06:14:34;;;;;;;29.33;19.23;;;;;;;0.76;64.12;93858.25;4889063;29;20416;-80
2023/11/30 06:17:00;;;;;;;27.00;18.42;;;;;;;0.64;64.97;93836.69;4888960;29;20037;-79
2023/11/30 06:19:25;;;;;;;29.23;20.08;;;;;;;0.82;65.35;93850.44;4888324;29;20044;-81
2023/11/30 06:21:51;;;;;;;27.73;19.67;;;;;;;0.63;65.25;93837.75;4887211;29;20032;-80
2023/11/30 06:24:16;;;;;;;31.10;19.48;;;;;;;0.51;66.11;93849.41;4889966;29;20998;-80
2023/11/30 06:26:41;;;;;;;27.98;18.92;;;;;;;0.46;66.43;93836.28;4889631;29;20100;-80
2023/11/30 06:29:10;;;;;;;26.17;19.35;;;;;;;0.76;66.28;93875.78;4888492;29;20048;-80
2023/11/30 06:31:37;;;;;;;27.25;17.90;;;;;;;0.85;65.83;93876.91;4888198;29;20154;-80
2023/11/30 06:34:02;;;;;;;26.67;18.45;;;;;;;0.91;65.77;93875.13;4895908;29;21051;-80
2023/11/30 06:36:28;;;;;;;32.00;20.25;;;;;;;0.47;66.21;93837.88;4882176;29;20048;-79
2023/11/30 06:38:53;;;;;;;34.58;21.63;;;;;;;0.73;66.50;93873.69;4890111;29;20097;-81
2023/11/30 06:41:19;;;;;;;34.20;22.02;;;;;;;0.59;67.35;93878.56;4886539;29;20105;-81
2023/11/30 06:43:44;;;;;;;40.10;24.13;;;;;;;0.74;66.32;93873.41;4891446;29;20043;-81
2023/11/30 06:46:21;;;;;;;38.78;22.80;;;;;;;0.85;65.69;93855.97;4890681;29;20031;-78
2023/11/30 06:48:47;;;;;;;31.77;19.52;;;;;;;1.24;64.51;93887.91;4886783;29;20064;-80
2023/11/30 06:51:13;;;;;;;22.58;15.48;;;;;;;1.15;63.71;93860.63;4886944;29;20132;-80
2023/11/30 06:53:39;;;;;;;21.73;13.98;;;;;;;1.22;64.37;93888.19;4892967;29;20131;-81
2023/11/30 06:56:05;;;;;;;21.02;14.40;;;;;;;1.28;64.20;93891.59;4887637;29;20042;-77
2023/11/30 06:58:31;;;;;;;22.77;15.38;;;;;;;1.09;65.34;93906.16;4888110;29;20032;-80
2023/11/30 07:00:57;;;;;;;25.42;17.58;;;;;;;0.96;66.11;93896.09;4890000;29;20056;-80
2023/11/30 07:03:23;;;;;;;19.25;13.70;;;;;;;1.01;64.97;93888.28;4887033;29;20036;-81
2023/11/30 07:05:48;;;;;;;23.75;14.73;;;;;;;0.96;65.20;93893.50;4888521;29;20607;-80
2023/11/30 07:08:13;;;;;;;25.83;17.05;;;;;;;0.97;65.39;93889.84;4888176;29;20044;-80
2023/11/30 07:10:39;;;;;;;36.28;21.40;;;;;;;1.18;65.10;93904.66;4891647;29;20068;-80
2023/11/30 07:13:06;;;;;;;22.88;15.48;;;;;;;1.34;64.89;93900.28;4888882;29;20083;-78
2023/11/30 07:15:32;;;;;;;23.85;16.45;;;;;;;1.35;63.64;93897.41;4889201;29;20124;-81
2023/11/30 07:17:57;;;;;;;33.15;19.77;;;;;;;1.20;64.63;93899.94;4886315;29;20520;-80
2023/11/30 07:20:22;;;;;;;33.30;20.63;;;;;;;1.01;64.93;93885.66;4886348;29;20048;-81
2023/11/30 07:22:48;;;;;;;35.17;21.50;;;;;;;0.51;66.67;93886.84;4887276;29;20024;-81
2023/11/30 07:25:14;;;;;;;33.38;21.58;;;;;;;0.48;68.06;93892.59;4877603;29;20033;-80
2023/11/30 07:27:39;;;;;;;24.98;16.67;;;;;;;0.51;68.34;93922.69;4878777;29;20062;-81
2023/11/30 07:30:09;;;;;;;31.15;17.85;;;;;;;0.66;67.74;93892.22;4877615;29;20033;-81
2023/11/30 07:32:35;;;;;;;30.00;19.40;;;;;;;0.02;69.89;93895.78;4878666;29;20041;-80
2023/11/30 07:35:01;;;;;;;25.35;17.88;;;;;;;0.27;69.62;93901.28;4876937;29;20309;-81
2023/11/30 07:37:26;;;;;;;28.33;18.15;;;;;;;0.25;70.25;93905.97;4881512;29;20040;-80
2023/11/30 07:39:51;;;;;;;29.02;19.77;;;;;;;-0.22;71.90;93908.31;4879073;29;20036;-79
2023/11/30 07:42:19;;;;;;;28.63;19.08;;;;;;;-0.26;72.06;93902.78;4877067;29;20634;-80
2023/11/30 07:44:44;;;;;;;32.08;18.38;;;;;;;-0.03;71.84;93906.19;4878865;29;20575;-80
2023/11/30 07:47:11;;;;;;;27.48;18.33;;;;;;;0.17;70.69;93906.41;4878856;29;20041;-82
2023/11/30 07:49:36;;;;;;;29.85;20.17;;;;;;;0.43;69.48;93923.94;4878739;29;20055;-80
2023/11/30 07:52:02;;;;;;;31.92;21.20;;;;;;;0.42;69.64;93914.50;4892753;29;20127;-80
2023/11/30 07:54:27;;;;;;;34.83;20.95;;;;;;;0.51;69.69;93920.88;4881354;29;20191;-81
2023/11/30 07:56:52;;;;;;;33.40;21.02;;;;;;;0.48;69.21;93905.66;4877765;29;20036;-80
2023/11/30 07:59:18;;;;;;;35.90;22.52;;;;;;;0.17;70.52;93909.00;4878855;29;20139;-81
2023/11/30 08:01:44;;;;;;;42.38;25.48;;;;;;;0.05;70.63;93900.53;4891635;29;20391;-78
2023/11/30 08:04:09;;;;;;;40.45;23.55;;;;;;;0.19;70.73;93904.34;4880754;29;20020;-80
2023/11/30 08:06:35;;;;;;;38.83;23.50;;;;;;;0.19;70.93;93901.72;4875751;29;20575;-81
2023/11/30 08:09:00;;;;;;;37.53;24.02;;;;;;;0.29;70.38;93883.50;4877752;29;20493;-80
2023/11/30 08:11:26;;;;;;;38.13;24.02;;;;;;;0.22;71.13;93904.63;4877869;29;20049;-79
2023/11/30 08:13:51;;;;;;;38.70;24.92;;;;;;;0.11;71.04;93896.91;4874035;29;20039;-79
2023/11/30 08:16:23;;;;;;;38.58;24.77;;;;;;;0.21;71.60;93891.78;4876319;29;20029;-79
2023/11/30 08:18:48;;;;;;;39.75;23.10;;;;;;;0.27;71.56;93925.59;4892791;29;20040;-78
2023/11/30 08:21:14;;;;;;;38.80;24.58;;;;;;;0.34;71.09;93917.56;4879407;29;20051;-81
2023/11/30 08:23:42;;;;;;;40.55;25.45;;;;;;;0.36;70.67;93902.41;4874805;29;20127;-79
2023/11/30 08:26:07;;;;;;;39.00;23.05;;;;;;;0.55;71.11;93908.06;4876329;29;20547;-80
2023/11/30 08:28:35;;;;;;;40.10;25.30;;;;;;;0.45;71.17;93940.16;4876541;29;20039;-79
2023/11/30 08:31:04;;;;;;;33.20;21.45;;;;;;;0.50;70.00;93919.28;4876535;29;20047;-79
2023/11/30 08:33:30;;;;;;;37.97;21.52;;;;;;;0.88;69.98;93949.75;4872653;29;20084;-80
2023/11/30 08:35:55;;;;;;;32.47;22.67;;;;;;;0.64;70.84;93922.31;4873793;29;20093;-81
2023/11/30 08:38:22;;;;;;;34.10;23.70;;;;;;;0.80;69.36;93930.03;4873975;29;20535;-79
2023/11/30 08:40:48;;;;;;;33.22;20.83;;;;;;;0.67;70.21;93912.13;4875672;29;20495;-81
2023/11/30 08:43:15;;;;;;;36.17;22.90;;;;;;;0.66;69.50;93918.38;4878482;29;20111;-81
2023/11/30 08:45:41;;;;;;;35.13;21.45;;;;;;;0.40;70.55;93885.16;4875776;29;20032;-81
2023/11/30 08:48:06;;;;;;;35.38;22.10;;;;;;;0.39;72.19;93930.72;4886143;29;20045;-79
2023/11/30 08:50:32;;;;;;;37.78;23.13;;;;;;;0.24;72.64;93917.47;4873839;29;20064;-80
2023/11/30 08:52:57;;;;;;;34.55;24.10;;;;;;;0.70;72.75;93921.28;4877148;29;20062;-78
2023/11/30 08:55:24;;;;;;;32.05;21.70;;;;;;;0.58;71.91;93876.97;4877115;29;20032;-79
2023/11/30 08:57:49;;;;;;;27.35;20.67;;;;;;;1.04;70.67;93908.72;4879757;29;20062;-80
2023/11/30 09:00:15;;;;;;;38.17;24.08;;;;;;;0.52;71.33;93905.97;4875615;29;20841;-80
2023/11/30 09:02:41;;;;;;;36.92;21.98;;;;;;;0.55;71.98;93880.06;4877124;29;20149;-79
2023/11/30 09:05:07;;;;;;;36.17;24.55;;;;;;;0.27;72.44;93888.19;4874385;29;20040;-79
2023/11/30 09:07:33;;;;;;;35.80;21.50;;;;;;;-0.45;73.70;93856.31;4879456;29;20024;-77
2023/11/30 09:09:59;;;;;;;36.65;23.80;;;;;;;-0.40;74.99;93880.69;4877225;29;20108;-79
2023/11/30 09:12:25;;;;;;;34.92;23.55;;;;;;;-0.69;75.91;93871.44;4876054;29;20543;-80
2023/11/30 09:14:51;;;;;;;34.53;22.85;;;;;;;-0.65;76.04;93882.97;4888704;29;20040;-79
2023/11/30 09:17:16;;;;;;;31.20;21.98;;;;;;;-0.40;76.01;93883.28;4877786;29;20377;-79
2023/11/30 09:19:42;;;;;;;34.03;22.42;;;;;;;-0.30;75.92;93872.97;4876168;29;20814;-79
2023/11/30 09:22:07;;;;;;;26.35;18.63;;;;;;;-0.32;75.55;93837.63;4878328;29;20020;-79
2023/11/30 09:24:33;;;;;;;24.90;17.52;;;;;;;-0.47;75.86;93859.16;4872608;29;20036;-80
2023/11/30 09:26:59;;;;;;;28.48;18.40;;;;;;;-0.08;75.54;93880.78;4875717;29;20037;-79
2023/11/30 09:29:25;;;;;;;22.98;16.02;;;;;;;-0.19;75.36;93847.72;4901586;29;20121;-81
2023/11/30 09:31:51;;;;;;;26.10;16.77;;;;;;;-0.40;76.90;93859.78;4903735;29;20060;-79
2023/11/30 09:34:17;;;;;;;24.02;15.80;;;;;;;-0.67;77.42;93843.22;4891614;29;20028;-78
2023/11/30 09:36:42;;;;;;;28.23;18.33;;;;;;;-0.31;77.16;93853.06;4885197;29;20055;-79
2023/11/30 09:39:08;;;;;;;26.52;16.63;;;;;;;-0.24;76.99;93850.28;4888375;29;20051;-79
2023/11/30 09:41:38;;;;;;;24.05;16.27;;;;;;;-0.27;76.95;93846.31;4892119;29;20048;-81
2023/11/30 09:44:05;;;;;;;27.23;17.73;;;;;;;0.13;75.96;93827.66;4894854;29;20096;-80
2023/11/30 09:46:32;;;;;;;25.60;18.13;;;;;;;0.06;75.81;93834.91;4891141;29;20657;-78
2023/11/30 09:48:59;;;;;;;26.05;17.83;;;;;;;0.05;74.94;93861.31;4877752;29;20494;-77
2023/11/30 09:51:30;;;;;;;25.08;16.15;;;;;;;0.16;76.55;93844.66;4887004;29;20063;-76
2023/11/30 09:53:57;;;;;;;30.42;18.65;;;;;;;-0.19;76.89;93834.66;4908190;29;20045;-77
2023/11/30 09:56:33;;;;;;;32.25;19.40;;;;;;;0.08;76.27;93840.69;4863661;29;20063;-76
2023/11/30 09:58:59;;;;;;;26.40;18.33;;;;;;;0.66;75.46;93832.00;4905510;29;20064;-77
2023/11/30 10:01:25;;;;;;;32.83;21.73;;;;;;;0.68;73.61;93829.94;4881897;29;20151;-78
2023/11/30 10:03:51;;;;;;;28.55;18.77;;;;;;;0.64;73.28;93838.56;4885977;29;20076;-79
2023/11/30 10:06:17;;;;;;;29.15;19.30;;;;;;;0.68;73.08;93819.47;4888218;29;20104;-77
2023/11/30 10:08:43;;;;;;;32.97;20.73;;;;;;;0.72;72.53;93799.59;4893313;29;20060;-80
2023/11/30 10:11:10;;;;;;;27.33;19.27;;;;;;;0.62;73.14;93789.06;4877405;29;20036;-79
2023/11/30 10:13:36;;;;;;;30.25;20.92;;;;;;;0.61;73.51;93792.72;4881683;29;20172;-80
2023/11/30 10:16:04;;;;;;;29.88;20.80;;;;;;;0.67;73.12;93810.03;4873229;29;20045;-79
2023/11/30 10:18:30;;;;;;;29.48;19.65;;;;;;;0.69;73.37;93800.09;4878539;29;20032;-77
2023/11/30 10:20:57;;;;;;;28.27;19.50;;;;;;;1.02;72.64;93793.75;4870631;29;20084;-79
2023/11/30 10:23:22;;;;;;;28.17;20.30;;;;;;;0.94;71.84;93782.97;4874251;29;20520;-80
2023/11/30 10:25:48;;;;;;;27.13;18.88;;;;;;;1.11;72.51;93796.69;4870113;29;20051;-79
2023/11/30 10:28:16;;;;;;;26.75;18.73;;;;;;;1.47;70.95;93785.28;4877389;29;20025;-79
2023/11/30 10:30:43;;;;;;;27.50;19.23;;;;;;;1.26;70.89;93767.94;4891572;29;20123;-80
2023/11/30 10:33:14;;;;;;;27.25;18.83;;;;;;;1.52;70.87;93784.56;4878683;29;20275;-78
2023/11/30 10:35:44;;;;;;;37.47;22.88;;;;;;;1.40;69.58;93789.22;4877001;29;20076;-78
2023/11/30 10:38:25;;;;;;;35.45;23.23;;;;;;;1.72;70.10;93815.28;4888062;29;20060;-78
2023/11/30 10:40:57;;;;;;;42.88;26.92;;;;;;;1.77;68.26;93799.53;4880224;29;20056;-79
2023/11/30 10:43:24;;;;;;;44.03;33.40;;;;;;;1.50;69.63;93805.78;4893623;29;20028;-79
2023/11/30 10:45:54;;;;;;;42.30;25.63;;;;;;;1.78;68.98;93822.09;4877355;29;20036;-78
2023/11/30 10:48:21;;;;;;;37.10;24.73;;;;;;;1.66;68.82;93810.03;4877065;29;20052;-79
2023/11/30 10:50:47;;;;;;;38.95;25.08;;;;;;;1.11;70.39;93828.13;4881010;29;20046;-77
2023/11/30 10:53:24;;;;;;;46.20;29.73;;;;;;;1.33;70.35;93813.03;4879398;29;20459;-80
2023/11/30 10:55:51;;;;;;;69.75;40.33;;;;;;;1.64;69.64;93817.34;4877628;29;20032;-80
2023/11/30 10:58:26;;;;;;;73.70;43.35;;;;;;;1.60;69.76;93808.44;4878995;29;20028;-79
2023/11/30 11:00:57;;;;;;;76.47;44.22;;;;;;;1.54;69.62;93775.38;4876925;29;20051;-78
2023/11/30 11:03:23;;;;;;;65.25;40.17;;;;;;;2.09;69.24;93781.81;4880584;29;20033;-80
2023/11/30 11:05:51;;;;;;;66.53;41.70;;;;;;;1.36;70.10;93762.75;4879467;29;20041;-78
2023/11/30 11:08:17;;;;;;;65.88;39.88;;;;;;;1.88;70.56;93753.97;4880137;29;20048;-79
2023/11/30 11:10:49;;;;;;;68.30;41.60;;;;;;;1.18;70.84;93719.44;4877775;29;20088;-79
2023/11/30 11:13:22;;;;;;;70.28;40.92;;;;;;;1.43;70.07;93721.34;4877101;29;20417;-79
2023/11/30 11:15:57;;;;;;;67.68;42.08;;;;;;;1.19;71.81;93735.94;4876934;29;20044;-77
2023/11/30 11:18:29;;;;;;;72.95;42.10;;;;;;;1.09;72.14;93725.41;4868685;29;20043;-78
2023/11/30 11:20:54;;;;;;;73.47;41.00;;;;;;;1.47;71.66;93729.50;4878493;29;20151;-80
2023/11/30 11:23:20;;;;;;;70.95;40.50;;;;;;;1.51;71.31;93743.66;4878509;29;20055;-81