Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/09 00:00:14;;;;;;;16.02;11.05;;;16.00;36.70;;;;;;4265385;27;20502;-72
2021/03/09 00:02:16;;;;;;;18.73;12.70;;;17.30;37.10;;;;;;4265238;27;20045;-73
2021/03/09 00:04:18;;;;;;;18.48;13.23;;;17.30;36.50;;;;;;4265174;27;20066;-73
2021/03/09 00:06:20;;;;;;;19.40;14.77;;;17.30;37.20;;;;;;4265618;27;20042;-73
2021/03/09 00:08:22;;;;;;;19.73;14.43;;;17.10;36.90;;;;;;4265609;27;20483;-74
2021/03/09 00:10:23;;;;;;;27.70;18.00;;;17.00;37.20;;;;;;4265938;27;20535;-72
2021/03/09 00:12:26;;;;;;;20.17;13.70;;;16.90;37.00;;;;;;4247635;27;20039;-75
2021/03/09 00:14:27;;;;;;;20.65;14.35;;;16.90;37.60;;;;;;4266928;27;20603;-73
2021/03/09 00:16:29;;;;;;;18.80;13.82;;;16.90;37.40;;;;;;4268270;27;20053;-73
2021/03/09 00:18:31;;;;;;;24.00;17.63;;;17.00;37.40;;;;;;4265861;27;20074;-71
2021/03/09 00:20:33;;;;;;;22.30;15.68;;;17.00;37.10;;;;;;4247228;27;20656;-73
2021/03/09 00:22:35;;;;;;;23.45;16.00;;;17.00;37.10;;;;;;4265575;27;20058;-72
2021/03/09 00:24:37;;;;;;;18.77;14.35;;;17.30;36.70;;;;;;4265998;27;20107;-72
2021/03/09 00:26:39;;;;;;;17.98;13.75;;;17.40;36.70;;;;;;4266023;27;20043;-71
2021/03/09 00:28:40;;;;;;;23.00;15.93;;;17.40;36.70;;;;;;4264916;27;20054;-72
2021/03/09 00:30:42;;;;;;;21.27;15.25;;;17.20;36.80;;;;;;4264911;27;20411;-70
2021/03/09 00:32:44;;;;;;;22.60;15.65;;;17.20;36.90;;;;;;4264669;27;20050;-73
2021/03/09 00:34:46;;;;;;;21.38;15.88;;;17.20;36.80;;;;;;4264594;27;20079;-73
2021/03/09 00:36:47;;;;;;;26.00;17.95;;;17.10;37.10;;;;;;4264619;27;20136;-72
2021/03/09 00:38:50;;;;;;;23.75;16.08;;;17.10;36.90;;;;;;4264764;27;20547;-70
2021/03/09 00:40:51;;;;;;;23.83;16.40;;;17.10;37.00;;;;;;4264671;27;20094;-71
2021/03/09 00:42:53;;;;;;;23.60;17.15;;;17.00;37.10;;;;;;4264177;27;20045;-71
2021/03/09 00:44:55;;;;;;;24.58;16.17;;;17.10;36.90;;;;;;4264095;27;20046;-72
2021/03/09 00:46:56;;;;;;;26.77;16.83;;;17.10;37.20;;;;;;4245985;27;20039;-71
2021/03/09 00:48:58;;;;;;;24.40;15.98;;;17.00;37.20;;;;;;4263932;27;20051;-71
2021/03/09 00:51:00;;;;;;;20.95;15.18;;;17.00;37.30;;;;;;4264119;27;20046;-71
2021/03/09 00:53:02;;;;;;;20.65;15.63;;;17.00;37.60;;;;;;4245503;27;20047;-73
2021/03/09 00:55:06;;;;;;;25.80;17.92;;;17.20;37.60;;;;;;4264768;27;20130;-71
2021/03/09 00:57:08;;;;;;;24.70;17.13;;;17.00;37.10;;;;;;4263883;27;20043;-71
2021/03/09 00:59:09;;;;;;;20.98;13.57;;;17.00;37.20;;;;;;4264882;27;20050;-72
2021/03/09 01:01:11;;;;;;;24.15;17.15;;;17.10;37.60;;;;;;4267251;27;20413;-72
2021/03/09 01:03:13;;;;;;;21.83;16.20;;;15.80;36.70;;;;;;4268594;27;20050;-72
2021/03/09 01:05:15;;;;;;;28.13;19.90;;;16.90;37.60;;;;;;4265840;27;20051;-72
2021/03/09 01:07:17;;;;;;;24.20;15.98;;;16.90;37.30;;;;;;4266257;27;20047;-73
2021/03/09 01:09:18;;;;;;;30.38;19.85;;;16.90;37.60;;;;;;4265696;27;20058;-71
2021/03/09 01:11:21;;;;;;;22.38;15.23;;;16.90;37.40;;;;;;4264473;27;20047;-73
2021/03/09 01:13:23;;;;;;;21.60;16.45;;;16.80;37.70;;;;;;4264778;27;20043;-71
2021/03/09 01:15:24;;;;;;;25.70;16.25;;;16.90;37.60;;;;;;4264449;27;20051;-71
2021/03/09 01:17:27;;;;;;;19.67;13.35;;;17.20;37.20;;;;;;4264180;27;20498;-71
2021/03/09 01:19:29;;;;;;;23.75;17.60;;;17.30;37.60;;;;;;4264047;27;20463;-71
2021/03/09 01:21:31;;;;;;;21.15;15.55;;;17.20;37.00;;;;;;4264177;27;20051;-75
2021/03/09 01:23:32;;;;;;;24.02;15.95;;;17.20;37.00;;;;;;4263856;27;20106;-71
2021/03/09 01:25:34;;;;;;;25.30;16.48;;;17.00;37.10;;;;;;4263818;27;20079;-71
2021/03/09 01:27:37;;;;;;;23.65;17.90;;;16.90;37.20;;;;;;4263596;27;20047;-73
2021/03/09 01:29:39;;;;;;;24.63;16.33;;;16.90;37.40;;;;;;4245762;27;20043;-71
2021/03/09 01:31:41;;;;;;;23.50;15.80;;;17.00;37.30;;;;;;4263668;27;20047;-72
2021/03/09 01:33:43;;;;;;;20.25;15.10;;;17.00;37.40;;;;;;4263827;27;20050;-71
2021/03/09 01:35:45;;;;;;;23.70;16.23;;;17.00;37.20;;;;;;4263619;27;20054;-71
2021/03/09 01:37:46;;;;;;;31.80;17.38;;;16.90;37.30;;;;;;4263841;27;20588;-70
2021/03/09 01:39:48;;;;;;;21.58;16.05;;;16.80;37.30;;;;;;4263764;27;20050;-71
2021/03/09 01:41:50;;;;;;;22.05;14.70;;;16.80;37.90;;;;;;4263592;27;20051;-70
2021/03/09 01:43:53;;;;;;;28.52;20.52;;;16.80;38.10;;;;;;4264556;27;20131;-71
2021/03/09 01:45:54;;;;;;;23.88;16.30;;;16.70;37.60;;;;;;4264609;27;20055;-73
2021/03/09 01:48:14;;;;;;;21.08;15.23;;;16.70;37.70;;;;;;4264702;27;20092;-74
2021/03/09 01:50:18;;;;;;;21.10;14.63;;;16.80;37.80;;;;;;4265537;27;20414;-72
2021/03/09 01:52:20;;;;;;;24.58;16.38;;;17.00;37.60;;;;;;4266194;27;20047;-72
2021/03/09 01:54:21;;;;;;;16.77;13.05;;;17.00;37.30;;;;;;4266317;27;20050;-71
2021/03/09 01:56:23;;;;;;;23.90;15.13;;;17.20;37.70;;;;;;4263988;27;20047;-70
2021/03/09 01:58:28;;;;;;;21.55;15.52;;;17.30;37.00;;;;;;4264321;27;20620;-71
2021/03/09 02:00:31;;;;;;;21.98;16.40;;;17.30;36.70;;;;;;4264448;27;20103;-71
2021/03/09 02:02:33;;;;;;;26.83;17.42;;;17.40;36.60;;;;;;4263500;27;20095;-71
2021/03/09 02:04:35;;;;;;;22.05;16.00;;;17.00;37.00;;;;;;4263488;27;20049;-71
2021/03/09 02:06:37;;;;;;;23.35;16.35;;;17.10;37.30;;;;;;4263993;27;20480;-71
2021/03/09 02:08:40;;;;;;;21.33;15.65;;;17.00;37.30;;;;;;4266132;27;20050;-72
2021/03/09 02:10:41;;;;;;;28.42;17.98;;;17.00;37.90;;;;;;4267765;27;20046;-72
2021/03/09 02:12:54;;;;;;;24.42;15.77;;;16.90;37.20;;;;;;4267827;27;20051;-71
2021/03/09 02:15:06;;;;;;;22.98;15.95;;;16.90;37.60;;;;;;4268745;27;20380;-72
2021/03/09 02:17:15;;;;;;;22.55;15.48;;;17.00;37.50;;;;;;4269399;27;20460;-71
2021/03/09 02:19:56;;;;;;;20.05;15.02;;;16.90;37.70;;;;;;4269222;27;20583;-75
2021/03/09 02:22:23;;;;;;;21.98;16.55;;;16.80;37.60;;;;;;4270546;27;20100;-73
2021/03/09 02:25:07;;;;;;;22.35;14.55;;;16.80;37.80;;;;;;4270421;27;20053;-72
2021/03/09 02:27:33;;;;;;;22.98;15.65;;;16.80;37.90;;;;;;4250187;27;20583;-71
2021/03/09 02:29:58;;;;;;;22.27;15.70;;;16.60;37.80;;;;;;4271721;27;20043;-72
2021/03/09 02:32:01;;;;;;;22.10;16.47;;;16.60;37.90;;;;;;4260508;27;20050;-71
2021/03/09 02:34:08;;;;;;;25.20;17.83;;;16.80;38.40;;;;;;4270573;27;20993;-71
2021/03/09 02:36:13;;;;;;;24.45;16.52;;;16.70;37.80;;;;;;4252327;27;20051;-71
2021/03/09 02:38:18;;;;;;;25.98;18.13;;;16.70;37.90;;;;;;4270258;27;20051;-73
2021/03/09 02:40:21;;;;;;;28.38;18.25;;;16.50;38.40;;;;;;4270439;27;20124;-72
2021/03/09 02:42:25;;;;;;;25.45;16.67;;;16.50;38.30;;;;;;4270063;27;20119;-71
2021/03/09 02:44:29;;;;;;;24.90;16.85;;;16.50;38.30;;;;;;4269926;27;20430;-72
2021/03/09 02:46:35;;;;;;;20.90;15.23;;;16.70;38.20;;;;;;4270703;27;20460;-72
2021/03/09 02:48:57;;;;;;;23.80;16.15;;;16.60;38.10;;;;;;4267866;27;20070;-71
2021/03/09 02:51:01;;;;;;;22.77;15.10;;;16.70;38.20;;;;;;4266971;27;20050;-69
2021/03/09 02:53:06;;;;;;;23.90;16.85;;;16.70;38.10;;;;;;4268015;27;20046;-70
2021/03/09 02:55:12;;;;;;;23.15;16.80;;;16.70;38.20;;;;;;4249251;27;20051;-70
2021/03/09 02:57:15;;;;;;;21.08;15.13;;;16.70;38.20;;;;;;4267737;27;20047;-69
2021/03/09 02:59:19;;;;;;;20.73;16.38;;;16.90;38.00;;;;;;4266566;27;20043;-71
2021/03/09 03:01:24;;;;;;;21.23;14.80;;;16.60;38.10;;;;;;4266035;27;20054;-70
2021/03/09 03:03:28;;;;;;;22.15;16.30;;;16.90;38.10;;;;;;4265782;27;20422;-69
2021/03/09 03:05:30;;;;;;;23.30;17.70;;;16.70;38.00;;;;;;4265932;27;20077;-69
2021/03/09 03:07:33;;;;;;;17.42;12.77;;;16.80;38.00;;;;;;4265718;27;20142;-71
2021/03/09 03:09:37;;;;;;;20.42;14.35;;;17.00;38.10;;;;;;4266252;27;20590;-71
2021/03/09 03:11:41;;;;;;;24.90;17.95;;;17.20;37.60;;;;;;4266135;27;20452;-70
2021/03/09 03:13:43;;;;;;;23.92;16.20;;;16.90;37.60;;;;;;4266326;27;20639;-71
2021/03/09 03:15:49;;;;;;;23.45;16.88;;;17.00;37.50;;;;;;4266132;27;20407;-72
2021/03/09 03:17:52;;;;;;;26.17;16.98;;;16.90;37.80;;;;;;4265294;27;20050;-72
2021/03/09 03:20:00;;;;;;;20.67;15.52;;;16.80;37.80;;;;;;4265117;27;20055;-71
2021/03/09 03:22:03;;;;;;;26.30;18.40;;;16.80;38.00;;;;;;4265115;27;20061;-70
2021/03/09 03:24:07;;;;;;;29.45;18.50;;;16.70;38.00;;;;;;4265427;27;20050;-70
2021/03/09 03:26:10;;;;;;;22.90;15.63;;;16.40;38.00;;;;;;4267404;27;20057;-71
2021/03/09 03:28:13;;;;;;;21.13;14.25;;;16.60;38.40;;;;;;4266634;27;20047;-70
2021/03/09 03:30:16;;;;;;;19.60;13.75;;;16.80;38.20;;;;;;4246867;27;20100;-71
2021/03/09 03:32:18;;;;;;;24.98;17.13;;;16.90;38.10;;;;;;4265037;27;20046;-70
2021/03/09 03:34:20;;;;;;;22.00;15.18;;;16.80;37.90;;;;;;4265070;27;20047;-70
2021/03/09 03:36:27;;;;;;;23.35;17.17;;;16.90;38.00;;;;;;4265432;27;20058;-70
2021/03/09 03:38:30;;;;;;;28.00;17.80;;;16.70;38.00;;;;;;4265075;27;20043;-70
2021/03/09 03:40:32;;;;;;;22.58;16.30;;;16.60;38.20;;;;;;4246574;27;20574;-70
2021/03/09 03:42:34;;;;;;;30.90;18.70;;;16.80;38.10;;;;;;4265120;27;20048;-71
2021/03/09 03:44:36;;;;;;;22.35;16.08;;;16.70;38.10;;;;;;4264989;27;20112;-70
2021/03/09 03:46:38;;;;;;;24.73;16.02;;;16.80;38.10;;;;;;4265159;27;20440;-72
2021/03/09 03:48:41;;;;;;;21.17;15.38;;;16.70;38.20;;;;;;4264629;27;20047;-70
2021/03/09 03:50:43;;;;;;;25.67;16.30;;;16.90;38.00;;;;;;4264784;27;20138;-70
2021/03/09 03:53:01;;;;;;;20.77;14.88;;;17.00;38.00;;;;;;4264682;27;20126;-70
2021/03/09 03:55:16;;;;;;;19.88;14.82;;;17.00;38.10;;;;;;4264619;27;20050;-70
2021/03/09 03:57:22;;;;;;;21.73;15.63;;;17.00;37.80;;;;;;4264553;27;20057;-71
2021/03/09 03:59:26;;;;;;;22.80;13.40;;;16.90;37.90;;;;;;4264938;27;20518;-71
2021/03/09 04:01:29;;;;;;;23.30;15.70;;;17.10;37.90;;;;;;4264636;27;20046;-71
2021/03/09 04:03:33;;;;;;;20.13;14.43;;;16.40;38.80;;;;;;4264754;27;20475;-71
2021/03/09 04:05:40;;;;;;;24.52;17.05;;;16.70;38.60;;;;;;4264527;27;20081;-71
2021/03/09 04:07:42;;;;;;;20.52;14.90;;;16.60;38.40;;;;;;4264650;27;20403;-71
2021/03/09 04:09:47;;;;;;;21.58;15.77;;;16.70;38.60;;;;;;4264846;27;20071;-72
2021/03/09 04:11:49;;;;;;;26.80;18.10;;;16.60;38.40;;;;;;4264710;27;20050;-72
2021/03/09 04:13:52;;;;;;;26.00;17.60;;;16.60;38.20;;;;;;4264965;27;20039;-71
2021/03/09 04:15:56;;;;;;;26.20;15.93;;;16.50;38.40;;;;;;4246595;27;20062;-72
2021/03/09 04:18:00;;;;;;;20.27;13.30;;;16.60;38.30;;;;;;4264481;27;20050;-72
2021/03/09 04:20:12;;;;;;;21.98;14.75;;;16.80;38.80;;;;;;4265065;27;20070;-73
2021/03/09 04:22:16;;;;;;;26.23;16.88;;;16.90;38.10;;;;;;4264908;27;20055;-72
2021/03/09 04:24:19;;;;;;;22.02;15.93;;;16.70;38.20;;;;;;4264762;27;20051;-72
2021/03/09 04:26:23;;;;;;;23.10;16.48;;;16.70;38.20;;;;;;4264642;27;20047;-72
2021/03/09 04:28:25;;;;;;;21.33;15.75;;;16.70;38.20;;;;;;4264587;27;20059;-72
2021/03/09 04:30:28;;;;;;;20.70;13.77;;;16.90;38.30;;;;;;4264295;27;20047;-72
2021/03/09 04:32:30;;;;;;;25.27;16.80;;;17.00;38.00;;;;;;4245906;27;20047;-72
2021/03/09 04:34:32;;;;;;;21.85;15.82;;;16.70;38.10;;;;;;4264676;27;20050;-73
2021/03/09 04:36:35;;;;;;;23.80;15.73;;;16.70;38.30;;;;;;4264357;27;20039;-72
2021/03/09 04:38:37;;;;;;;20.85;15.05;;;16.60;38.50;;;;;;4264863;27;20064;-74
2021/03/09 04:40:39;;;;;;;25.60;16.98;;;16.70;38.40;;;;;;4266738;27;20095;-72
2021/03/09 04:42:42;;;;;;;21.55;15.95;;;16.60;38.30;;;;;;4267352;27;20047;-73
2021/03/09 04:44:44;;;;;;;23.17;16.80;;;16.60;38.50;;;;;;4266908;27;20039;-75
2021/03/09 04:46:45;;;;;;;26.65;16.42;;;16.70;38.40;;;;;;4267539;27;20039;-72
2021/03/09 04:48:48;;;;;;;23.85;16.95;;;16.60;38.50;;;;;;4266295;27;20057;-72
2021/03/09 04:50:51;;;;;;;22.35;15.65;;;16.40;38.50;;;;;;4266164;27;20043;-72
2021/03/09 04:52:54;;;;;;;21.45;15.48;;;16.50;38.60;;;;;;4246859;27;20495;-72
2021/03/09 04:54:57;;;;;;;24.10;15.73;;;16.50;38.80;;;;;;4264346;27;20053;-71
2021/03/09 04:56:58;;;;;;;26.92;18.17;;;16.70;38.40;;;;;;4263861;27;20051;-71
2021/03/09 04:59:04;;;;;;;25.25;17.65;;;16.50;38.40;;;;;;4247498;27;20047;-73
2021/03/09 05:01:06;;;;;;;24.67;16.95;;;16.50;38.70;;;;;;4264879;27;20042;-71
2021/03/09 05:03:07;;;;;;;23.20;15.52;;;16.50;38.70;;;;;;4264074;27;20047;-72
2021/03/09 05:05:11;;;;;;;20.90;15.10;;;16.50;38.60;;;;;;4264373;27;20100;-71
2021/03/09 05:07:12;;;;;;;26.40;15.90;;;16.60;38.70;;;;;;4264005;27;20046;-72
2021/03/09 05:09:14;;;;;;;24.80;15.65;;;16.70;38.70;;;;;;4264377;27;20054;-72
2021/03/09 05:11:16;;;;;;;22.10;15.05;;;16.60;38.50;;;;;;4264167;27;20504;-71
2021/03/09 05:13:18;;;;;;;27.33;15.68;;;16.70;38.40;;;;;;4264142;27;20043;-72
2021/03/09 05:15:21;;;;;;;21.98;15.90;;;16.70;38.50;;;;;;4264188;27;20055;-72
2021/03/09 05:17:23;;;;;;;23.40;16.70;;;16.60;38.50;;;;;;4267352;27;20050;-71
2021/03/09 05:19:24;;;;;;;21.02;15.38;;;16.60;38.90;;;;;;4267438;27;20050;-72
2021/03/09 05:21:26;;;;;;;23.73;16.50;;;16.60;38.60;;;;;;4267716;27;20046;-71
2021/03/09 05:23:28;;;;;;;22.55;16.48;;;16.50;38.60;;;;;;4267215;27;20402;-73
2021/03/09 05:25:30;;;;;;;26.80;15.48;;;16.60;38.60;;;;;;4267005;27;20050;-72
2021/03/09 05:27:31;;;;;;;24.95;15.85;;;16.50;38.80;;;;;;4266768;27;20072;-72
2021/03/09 05:29:33;;;;;;;21.15;14.98;;;16.50;38.60;;;;;;4266411;27;20042;-72
2021/03/09 05:31:35;;;;;;;24.70;17.90;;;16.60;38.80;;;;;;4265305;27;20573;-72
2021/03/09 05:33:37;;;;;;;23.20;16.38;;;16.40;38.70;;;;;;4264776;27;20074;-71
2021/03/09 05:35:39;;;;;;;28.73;19.20;;;16.40;39.10;;;;;;4264240;27;20047;-72
2021/03/09 05:37:42;;;;;;;29.25;18.60;;;16.40;38.70;;;;;;4264056;27;20050;-72
2021/03/09 05:39:44;;;;;;;27.85;16.63;;;16.30;38.90;;;;;;4263817;27;20047;-72
2021/03/09 05:41:46;;;;;;;24.25;16.05;;;16.20;39.20;;;;;;4263961;27;20043;-72
2021/03/09 05:43:51;;;;;;;24.02;15.98;;;16.30;39.30;;;;;;4247182;27;20059;-72
2021/03/09 05:45:56;;;;;;;27.80;16.55;;;16.20;39.20;;;;;;4267614;27;20120;-72
2021/03/09 05:47:59;;;;;;;21.63;14.30;;;16.30;39.50;;;;;;4267386;27;20055;-71
2021/03/09 05:50:01;;;;;;;27.52;15.25;;;16.40;39.50;;;;;;4267484;27;20042;-72
2021/03/09 05:52:03;;;;;;;27.05;17.77;;;16.40;39.10;;;;;;4267441;27;20050;-72
2021/03/09 05:54:05;;;;;;;20.88;12.75;;;16.40;39.20;;;;;;4248819;27;20062;-70
2021/03/09 05:56:07;;;;;;;22.50;15.30;;;16.80;39.10;;;;;;4267324;27;20042;-72
2021/03/09 05:58:10;;;;;;;21.92;15.02;;;16.70;38.80;;;;;;4267509;27;20054;-72
2021/03/09 06:00:12;;;;;;;24.85;15.85;;;16.70;38.70;;;;;;4267585;27;20047;-71
2021/03/09 06:02:14;;;;;;;22.48;16.63;;;16.60;38.60;;;;;;4267258;27;20047;-72
2021/03/09 06:04:17;;;;;;;22.60;15.07;;;16.70;38.70;;;;;;4267532;27;20047;-71
2021/03/09 06:06:19;;;;;;;24.88;15.68;;;16.60;38.80;;;;;;4267428;27;20054;-72
2021/03/09 06:08:21;;;;;;;23.35;16.30;;;16.60;38.80;;;;;;4267686;27;20043;-73
2021/03/09 06:10:23;;;;;;;20.65;14.18;;;16.50;39.00;;;;;;4267572;27;20046;-72
2021/03/09 06:12:26;;;;;;;23.83;16.30;;;16.30;39.20;;;;;;4250181;27;20043;-72
2021/03/09 06:14:27;;;;;;;17.42;12.80;;;16.40;39.30;;;;;;4267738;27;20182;-73
2021/03/09 06:16:33;;;;;;;22.17;16.27;;;16.50;39.30;;;;;;4249474;27;20498;-72
2021/03/09 06:18:35;;;;;;;22.50;15.88;;;16.50;38.90;;;;;;4267308;27;20047;-72
2021/03/09 06:20:38;;;;;;;22.33;14.68;;;16.50;39.00;;;;;;4267052;27;20080;-71
2021/03/09 06:22:41;;;;;;;22.30;14.73;;;16.80;38.80;;;;;;4267103;27;20046;-71
2021/03/09 06:24:43;;;;;;;23.45;16.38;;;16.70;38.80;;;;;;4267066;27;20039;-72
2021/03/09 06:26:45;;;;;;;24.45;16.45;;;16.60;38.70;;;;;;4267025;27;20047;-72
2021/03/09 06:28:47;;;;;;;25.50;17.42;;;16.40;38.90;;;;;;4266940;27;20050;-72
2021/03/09 06:30:48;;;;;;;22.80;16.42;;;16.50;39.00;;;;;;4266836;27;20055;-72
2021/03/09 06:32:50;;;;;;;24.35;15.48;;;16.50;39.00;;;;;;4269063;27;20046;-72
2021/03/09 06:34:53;;;;;;;25.50;15.63;;;16.50;39.00;;;;;;4267156;27;20080;-71
2021/03/09 06:37:07;;;;;;;24.92;17.08;;;16.60;39.00;;;;;;4266575;27;20049;-71
2021/03/09 06:39:08;;;;;;;23.88;15.00;;;16.60;38.90;;;;;;4248836;27;20055;-71
2021/03/09 06:41:12;;;;;;;23.65;15.65;;;16.70;38.90;;;;;;4267316;27;20057;-72
2021/03/09 06:43:16;;;;;;;26.17;18.35;;;16.90;38.70;;;;;;4266826;27;20510;-72
2021/03/09 06:45:21;;;;;;;33.47;19.17;;;16.50;38.90;;;;;;4266930;27;20047;-72
2021/03/09 06:47:36;;;;;;;24.05;16.48;;;16.60;38.70;;;;;;4266821;27;20132;-71
2021/03/09 06:49:49;;;;;;;25.60;16.55;;;16.60;39.10;;;;;;4267513;27;20475;-72
2021/03/09 06:52:13;;;;;;;20.42;12.70;;;16.70;38.80;;;;;;4266771;27;20068;-71
2021/03/09 06:54:14;;;;;;;;;;;17.00;38.70;;;;;;4266188;27;20047;-71
2021/03/09 06:56:24;;;;;;;32.78;18.70;;;17.00;38.70;;;;;;4265843;27;19919;-72
2021/03/09 06:58:28;;;;;;;27.90;17.63;;;16.70;38.60;;;;;;4265976;27;20047;-72
2021/03/09 07:00:29;;;;;;;19.38;12.02;;;16.60;38.80;;;;;;4265203;27;20046;-70
2021/03/09 07:02:31;;;;;;;21.02;12.05;;;17.10;39.20;;;;;;4261905;27;20043;-71
2021/03/09 07:04:34;;;;;;;23.85;15.50;;;17.80;38.00;;;;;;4251294;27;20066;-71
2021/03/09 07:06:44;;;;;;;28.40;17.42;;;17.90;37.30;;;;;;4248498;27;20055;-71
2021/03/09 07:08:46;;;;;;;28.15;17.20;;;17.90;36.90;;;;;;4248108;27;20498;-72
2021/03/09 07:10:48;;;;;;;25.27;17.52;;;18.10;36.60;;;;;;4247399;27;20046;-71
2021/03/09 07:12:50;;;;;;;31.92;17.77;;;18.10;36.40;;;;;;4229603;28;20039;-73
2021/03/09 07:14:52;;;;;;;29.48;17.98;;;18.10;36.30;;;;;;4248802;27;20190;-71
2021/03/09 07:16:55;;;;;;;29.88;19.05;;;18.20;36.10;;;;;;4249150;27;20051;-72
2021/03/09 07:18:58;;;;;;;32.65;19.45;;;18.30;36.00;;;;;;4249176;27;20122;-71
2021/03/09 07:21:01;;;;;;;33.47;19.95;;;18.20;35.90;;;;;;4251174;27;20047;-72
2021/03/09 07:23:04;;;;;;;31.75;19.13;;;18.60;35.60;;;;;;4251392;27;20047;-72
2021/03/09 07:25:11;;;;;;;29.73;18.23;;;18.50;35.60;;;;;;4251548;27;20154;-72
2021/03/09 07:27:16;;;;;;;32.75;19.95;;;18.50;35.40;;;;;;4250360;27;20140;-72
2021/03/09 07:29:22;;;;;;;42.90;19.52;;;18.60;35.30;;;;;;4249319;27;20047;-71
2021/03/09 07:31:25;;;;;;;108.40;23.50;;;18.60;35.30;;;;;;4248368;27;20054;-73
2021/03/09 07:33:28;;;;;;;92.40;23.38;;;19.00;35.00;;;;;;4248257;27;20122;-73
2021/03/09 07:35:30;;;;;;;81.57;22.75;;;18.70;35.00;;;;;;4248326;27;20047;-71
2021/03/09 07:37:34;;;;;;;71.78;21.77;;;18.70;35.20;;;;;;4248564;27;20047;-70
2021/03/09 07:39:39;;;;;;;57.50;21.85;;;18.80;35.00;;;;;;4248353;27;20053;-71
2021/03/09 07:41:42;;;;;;;45.85;21.75;;;19.30;34.60;;;;;;4248581;27;20126;-72
2021/03/09 07:43:44;;;;;;;43.25;20.85;;;19.90;33.90;;;;;;4229569;28;20126;-71
2021/03/09 07:45:46;;;;;;;56.47;21.90;;;20.60;32.20;;;;;;4247622;27;20047;-72
2021/03/09 07:47:50;;;;;;;42.85;22.00;;;22.30;30.90;;;;;;4247584;27;20376;-72
2021/03/09 07:49:52;;;;;;;38.23;22.27;;;23.50;29.50;;;;;;4247736;27;20047;-72
2021/03/09 07:52:13;;;;;;;41.78;20.15;;;24.10;28.50;;;;;;4248271;27;20521;-71
2021/03/09 07:54:14;;;;;;;36.58;21.45;;;25.00;27.80;;;;;;4247622;27;20043;-72
2021/03/09 07:56:17;;;;;;;36.28;20.85;;;25.20;27.40;;;;;;4247697;27;20035;-72
2021/03/09 07:58:26;;;;;;;36.28;21.20;;;25.50;27.00;;;;;;4251302;27;20043;-72
2021/03/09 08:00:47;;;;;;;38.83;21.55;;;25.80;26.70;;;;;;4251183;27;20051;-73
2021/03/09 08:02:53;;;;;;;33.33;18.52;;;25.70;26.80;;;;;;4247444;27;20047;-73
2021/03/09 08:04:57;;;;;;;30.75;21.90;;;23.90;27.50;;;;;;4247852;27;20039;-71
2021/03/09 08:06:58;;;;;;;26.10;18.88;;;21.90;29.20;;;;;;4246476;27;20168;-69
2021/03/09 08:08:59;;;;;;;31.55;21.35;;;21.20;30.60;;;;;;4253384;27;20038;-70
2021/03/09 08:11:00;;;;;;;46.15;21.05;;;20.70;31.40;;;;;;4258127;27;20042;-70
2021/03/09 08:13:24;;;;;;;38.90;19.77;;;20.90;31.20;;;;;;4236934;27;20042;-70
2021/03/09 08:15:26;;;;;;;60.85;21.27;;;20.70;31.40;;;;;;4253410;27;20043;-70
2021/03/09 08:17:28;;;;;;;78.28;23.67;;;22.80;30.30;;;;;;4255106;27;20051;-71
2021/03/09 08:19:43;;;;;;;71.35;21.98;;;24.20;29.10;;;;;;4255123;27;20046;-70
2021/03/09 08:21:56;;;;;;;44.42;19.67;;;23.10;27.80;;;;;;4237116;27;20138;-71
2021/03/09 08:23:58;;;;;;;53.00;21.17;;;21.80;28.90;;;;;;4255480;27;20043;-70
2021/03/09 08:26:00;;;;;;;41.50;20.00;;;21.30;30.10;;;;;;4254792;27;20065;-70
2021/03/09 08:28:31;;;;;;;44.95;21.27;;;20.60;31.20;;;;;;4250962;27;20412;-70
2021/03/09 08:30:33;;;;;;;39.10;20.70;;;20.30;32.30;;;;;;4250503;27;20039;-71
2021/03/09 08:32:35;;;;;;;32.40;20.17;;;20.10;32.50;;;;;;4252398;27;20666;-71
2021/03/09 08:34:38;;;;;;;43.05;19.08;;;19.80;32.80;;;;;;4253998;27;20480;-69
2021/03/09 08:36:40;;;;;;;36.13;19.13;;;19.70;33.10;;;;;;4236512;27;20058;-71
2021/03/09 08:38:42;;;;;;;37.72;22.05;;;19.80;33.20;;;;;;4254863;27;20049;-71
2021/03/09 08:41:17;;;;;;;39.72;19.20;;;19.70;33.30;;;;;;4254407;27;20484;-71
2021/03/09 08:43:19;;;;;;;52.58;21.88;;;19.70;33.40;;;;;;4253006;27;20055;-70
2021/03/09 08:45:35;;;;;;;42.08;22.92;;;19.60;33.40;;;;;;4259764;27;20555;-72
2021/03/09 08:47:52;;;;;;;36.45;22.15;;;19.50;33.60;;;;;;4255343;27;20047;-70
2021/03/09 08:49:54;;;;;;;33.15;21.92;;;19.40;33.80;;;;;;4256963;27;20046;-68
2021/03/09 08:51:56;;;;;;;39.15;20.85;;;19.50;33.80;;;;;;4254494;27;20051;-69
2021/03/09 08:53:58;;;;;;;35.80;21.65;;;19.60;33.80;;;;;;4254658;27;20043;-70
2021/03/09 08:56:01;;;;;;;38.17;19.23;;;19.50;33.70;;;;;;4254530;27;20050;-69
2021/03/09 08:58:06;;;;;;;33.33;18.95;;;19.80;33.70;;;;;;4238031;27;20039;-71
2021/03/09 09:00:10;;;;;;;35.00;20.13;;;19.70;33.60;;;;;;4254688;27;20045;-70
2021/03/09 09:02:15;;;;;;;36.28;20.15;;;19.60;33.80;;;;;;4254694;27;20047;-71
2021/03/09 09:04:18;;;;;;;33.80;20.35;;;19.60;33.70;;;;;;4254470;27;20064;-70
2021/03/09 09:06:26;;;;;;;38.80;19.70;;;19.70;33.80;;;;;;4251496;27;20043;-72
2021/03/09 09:08:28;;;;;;;39.03;20.30;;;19.70;33.70;;;;;;4257319;27;20039;-68
2021/03/09 09:10:30;;;;;;;34.95;19.38;;;19.80;33.70;;;;;;4256371;27;20592;-73
2021/03/09 09:12:33;;;;;;;37.38;21.05;;;19.90;33.70;;;;;;4254616;27;20445;-70
2021/03/09 09:14:35;;;;;;;30.40;17.83;;;19.80;33.80;;;;;;4254353;27;20083;-68
2021/03/09 09:16:37;;;;;;;36.17;20.98;;;19.90;34.30;;;;;;4256093;27;20051;-66
2021/03/09 09:18:40;;;;;;;32.42;18.42;;;19.80;33.70;;;;;;4257680;27;20046;-66
2021/03/09 09:20:44;;;;;;;34.25;20.52;;;20.00;33.70;;;;;;4253958;27;20115;-68
2021/03/09 09:22:47;;;;;;;36.10;21.27;;;19.80;33.50;;;;;;4254295;27;20039;-65
2021/03/09 09:24:54;;;;;;;32.70;19.75;;;19.70;33.50;;;;;;4257575;27;20099;-68
2021/03/09 09:27:00;;;;;;;33.67;20.98;;;19.90;33.60;;;;;;4235855;27;20403;-66
2021/03/09 09:29:03;;;;;;;40.70;20.00;;;19.70;33.50;;;;;;4254097;27;20035;-70
2021/03/09 09:31:10;;;;;;;31.13;18.75;;;19.90;33.50;;;;;;4254208;27;20059;-67
2021/03/09 09:33:18;;;;;;;34.67;19.90;;;20.20;33.20;;;;;;4257126;27;20111;-68
2021/03/09 09:35:23;;;;;;;38.70;22.48;;;20.30;32.20;;;;;;4255926;27;20077;-68
2021/03/09 09:37:25;;;;;;;32.40;19.33;;;20.30;32.20;;;;;;4256195;27;20043;-68
2021/03/09 09:39:34;;;;;;;28.58;17.17;;;20.30;32.90;;;;;;4255039;27;20038;-68
2021/03/09 09:41:36;;;;;;;30.10;16.88;;;20.60;32.80;;;;;;4254305;27;20042;-70
2021/03/09 09:43:37;;;;;;;35.72;18.70;;;20.70;32.40;;;;;;4250998;27;20035;-69
2021/03/09 09:45:41;;;;;;;29.85;17.52;;;20.60;32.30;;;;;;4246032;28;20123;-70
2021/03/09 09:47:44;;;;;;;35.95;17.83;;;20.80;32.20;;;;;;4245857;28;20043;-68
2021/03/09 09:49:46;;;;;;;29.75;17.40;;;20.60;32.40;;;;;;4252160;27;20596;-69
2021/03/09 09:51:49;;;;;;;29.63;18.15;;;20.50;32.50;;;;;;4262869;27;20111;-71
2021/03/09 09:53:54;;;;;;;32.00;16.50;;;20.70;32.20;;;;;;4261792;27;20510;-71
2021/03/09 09:55:57;;;;;;;29.67;19.60;;;20.80;32.40;;;;;;4260566;27;20064;-71
2021/03/09 09:58:00;;;;;;;30.90;17.38;;;20.60;31.80;;;;;;4261931;27;20039;-69
2021/03/09 10:00:12;;;;;;;29.88;16.48;;;20.70;32.20;;;;;;4249376;27;20043;-71
2021/03/09 10:02:18;;;;;;;31.95;16.23;;;20.80;32.20;;;;;;4245363;28;20138;-71
2021/03/09 10:04:33;;;;;;;34.58;17.45;;;21.00;31.90;;;;;;4247607;28;20043;-70
2021/03/09 10:06:38;;;;;;;30.63;17.35;;;21.00;31.80;;;;;;4235100;28;20055;-72
2021/03/09 10:08:41;;;;;;;;;;;21.00;31.60;;;;;;4254369;27;20467;-68
2021/03/09 10:10:59;;;;;;;33.60;19.73;;;21.00;31.80;;;;;;4234605;28;20393;-67
2021/03/09 10:13:16;;;;;;;28.02;16.00;;;20.70;31.80;;;;;;4252619;27;20078;-67
2021/03/09 10:15:19;;;;;;;32.78;18.45;;;20.90;32.10;;;;;;4252635;27;20039;-66
2021/03/09 10:17:21;;;;;;;26.30;15.88;;;20.70;31.80;;;;;;4252236;27;20039;-69
2021/03/09 10:19:34;;;;;;;23.77;13.77;;;20.60;31.90;;;;;;4251857;27;20130;-70
2021/03/09 10:21:39;;;;;;;41.03;25.40;;;20.90;31.80;;;;;;4255706;27;20074;-69
2021/03/09 10:23:53;;;;;;;28.77;15.05;;;20.40;31.40;;;;;;4256094;27;20039;-68
2021/03/09 10:25:59;;;;;;;34.33;18.45;;;20.50;31.40;;;;;;4253439;27;20058;-68
2021/03/09 10:28:02;;;;;;;26.92;15.07;;;20.20;32.40;;;;;;4253547;27;20478;-68
2021/03/09 10:30:06;;;;;;;35.55;21.23;;;20.30;33.20;;;;;;4254444;27;20089;-69
2021/03/09 10:32:15;;;;;;;21.73;14.98;;;20.20;32.40;;;;;;4255839;27;20038;-68