Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/09 00:03:10;;;;;;;;;;;7.60;99.90;;;;;;8383570;28;20053;-68
2023/01/09 00:07:12;;;;;;;;;;;7.50;99.90;;;;;;8381392;28;19997;-69
2023/01/09 00:11:14;;;;;;;;;;;7.50;99.90;;;;;;8379773;28;19944;-68
2023/01/09 00:15:15;;;;;;;;;;;7.50;99.90;;;;;;8391050;28;19974;-69
2023/01/09 00:19:17;;;;;;;;;;;7.40;99.90;;;;;;8382941;28;20372;-68
2023/01/09 00:23:19;;;;;;;;;;;7.40;99.90;;;;;;8391804;28;19963;-68
2023/01/09 00:27:20;;;;;;;;;;;7.40;99.90;;;;;;8372928;28;19940;-68
2023/01/09 00:31:22;;;;;;;;;;;7.40;99.90;;;;;;8387761;28;19978;-69
2023/01/09 00:35:25;;;;;;;;;;;7.30;99.90;;;;;;8380770;28;19974;-68
2023/01/09 00:39:26;;;;;;;;;;;7.30;99.90;;;;;;8375708;28;19924;-69
2023/01/09 00:43:31;;;;;;;;;;;7.30;99.90;;;;;;8376295;28;19968;-68
2023/01/09 00:47:37;;;;;;;;;;;7.20;99.90;;;;;;8382585;28;19924;-69
2023/01/09 00:51:40;;;;;;;;;;;7.10;99.90;;;;;;8386870;28;19968;-69
2023/01/09 00:55:41;;;;;;;;;;;7.10;99.90;;;;;;8391100;28;19924;-69
2023/01/09 00:59:43;;;;;;;;;;;7.00;99.90;;;;;;8369966;28;19928;-68
2023/01/09 01:03:45;;;;;;;;;;;7.00;99.90;;;;;;8392134;28;19971;-68
2023/01/09 01:07:46;;;;;;;;;;;6.90;99.90;;;;;;8386882;28;19928;-68
2023/01/09 01:11:48;;;;;;;;;;;6.90;99.90;;;;;;8389048;28;19928;-68
2023/01/09 01:15:50;;;;;;;;;;;6.90;99.90;;;;;;8385914;28;20423;-68
2023/01/09 01:19:51;;;;;;;;;;;6.80;99.90;;;;;;8376926;28;19975;-68
2023/01/09 01:23:53;;;;;;;;;;;6.80;99.90;;;;;;8380833;28;19936;-68
2023/01/09 01:27:54;;;;;;;;;;;6.70;99.90;;;;;;8385722;28;19924;-68
2023/01/09 01:31:56;;;;;;;;;;;6.70;99.90;;;;;;8386810;28;19925;-68
2023/01/09 01:36:02;;;;;;;;;;;6.70;99.90;;;;;;8389601;28;20311;-68
2023/01/09 01:40:05;;;;;;;;;;;6.60;99.90;;;;;;8372975;28;20042;-68
2023/01/09 01:44:26;;;;;;;;;;;6.60;99.90;;;;;;8384195;28;19933;-68
2023/01/09 01:48:29;;;;;;;;;;;6.50;99.90;;;;;;8386107;28;19964;-68
2023/01/09 01:52:31;;;;;;;;;;;6.50;99.90;;;;;;8387824;28;19975;-68
2023/01/09 01:56:39;;;;;;;;;;;6.40;99.90;;;;;;8381608;28;19924;-68
2023/01/09 02:00:42;;;;;;;;;;;6.30;99.90;;;;;;8379138;28;19925;-68
2023/01/09 02:04:44;;;;;;;;;;;6.30;99.90;;;;;;8387838;28;19924;-68
2023/01/09 02:08:46;;;;;;;;;;;6.30;99.90;;;;;;8380801;28;20015;-68
2023/01/09 02:12:48;;;;;;;;;;;6.30;99.90;;;;;;8380318;28;20396;-68
2023/01/09 02:16:58;;;;;;;;;;;6.40;99.90;;;;;;8386699;28;19931;-68
2023/01/09 02:21:12;;;;;;;;;;;6.40;99.90;;;;;;8386039;28;19924;-68
2023/01/09 02:25:13;;;;;;;;;;;6.40;99.90;;;;;;8360449;28;19930;-68
2023/01/09 02:29:30;;;;;;;;;;;6.40;99.90;;;;;;8391843;28;19936;-68
2023/01/09 02:33:50;;;;;;;;;;;6.40;99.90;;;;;;8366972;28;19925;-68
2023/01/09 02:37:58;;;;;;;;;;;6.40;99.90;;;;;;8376144;28;19939;-68
2023/01/09 02:42:04;;;;;;;;;;;6.30;99.90;;;;;;8378587;28;19934;-68
2023/01/09 02:46:15;;;;;;;;;;;6.30;99.90;;;;;;8381582;28;20271;-68
2023/01/09 02:50:21;;;;;;;;;;;6.20;99.90;;;;;;8390453;28;19928;-68
2023/01/09 02:54:28;;;;;;;;;;;6.20;99.90;;;;;;8364179;28;20304;-68
2023/01/09 02:58:30;;;;;;;;;;;6.20;99.90;;;;;;8366275;28;20022;-68
2023/01/09 03:02:51;;;;;;;;;;;6.20;99.90;;;;;;8380735;28;20608;-68
2023/01/09 03:07:03;;;;;;;;;;;6.10;99.90;;;;;;8373345;28;19935;-68
2023/01/09 03:11:06;;;;;;;;;;;6.10;99.90;;;;;;8370895;28;19955;-68
2023/01/09 03:15:10;;;;;;;;;;;6.10;99.90;;;;;;8382835;28;19933;-68
2023/01/09 03:19:14;;;;;;;;;;;6.10;99.90;;;;;;8378643;28;19925;-68
2023/01/09 03:23:16;;;;;;;;;;;6.00;99.90;;;;;;8387126;28;19929;-68
2023/01/09 03:27:18;;;;;;;;;;;6.00;99.90;;;;;;8375568;28;19924;-68
2023/01/09 03:31:20;;;;;;;;;;;6.00;99.90;;;;;;8376326;28;19925;-69
2023/01/09 03:35:22;;;;;;;;;;;5.90;99.90;;;;;;8385550;28;19924;-68
2023/01/09 03:39:23;;;;;;;;;;;5.90;99.90;;;;;;8370883;28;20326;-68
2023/01/09 03:43:25;;;;;;;;;;;5.90;99.90;;;;;;8377834;28;20258;-68
2023/01/09 03:47:26;;;;;;;;;;;5.80;99.90;;;;;;8389611;28;19971;-68
2023/01/09 03:51:28;;;;;;;;;;;5.80;99.90;;;;;;8387376;28;19925;-68
2023/01/09 03:55:30;;;;;;;;;;;5.80;99.90;;;;;;8384133;28;19967;-68
2023/01/09 03:59:31;;;;;;;;;;;5.70;99.90;;;;;;8387275;28;20387;-68
2023/01/09 04:03:33;;;;;;;;;;;5.70;99.90;;;;;;8389921;28;19924;-68
2023/01/09 04:07:35;;;;;;;;;;;5.70;99.90;;;;;;8367003;28;19925;-68
2023/01/09 04:11:37;;;;;;;;;;;5.60;99.90;;;;;;8380565;28;19928;-68
2023/01/09 04:15:38;;;;;;;;;;;5.70;99.90;;;;;;8384743;28;19967;-68
2023/01/09 04:39:49;;;;;;;;;;;5.60;99.90;;;;;;8387751;28;19967;-68
2023/01/09 04:43:51;;;;;;;;;;;5.70;99.90;;;;;;8387805;28;19933;-68
2023/01/09 04:47:52;;;;;;;;;;;5.80;99.90;;;;;;8387872;28;20149;-68
2023/01/09 04:51:54;;;;;;;;;;;5.80;99.90;;;;;;8389972;28;19924;-68
2023/01/09 04:55:56;;;;;;;;;;;5.90;99.90;;;;;;8361641;28;19968;-68
2023/01/09 04:59:57;;;;;;;;;;;6.00;99.90;;;;;;8383953;28;19924;-68
2023/01/09 05:03:59;;;;;;;;;;;6.00;99.90;;;;;;8374998;28;20033;-68
2023/01/09 05:08:01;;;;;;;;;;;6.00;99.90;;;;;;8374410;28;21089;-68
2023/01/09 05:12:03;;;;;;;;;;;6.00;99.90;;;;;;8392286;28;19931;-68
2023/01/09 05:16:05;;;;;;;;;;;6.00;99.90;;;;;;8388081;28;19925;-68
2023/01/09 05:20:07;;;;;;;;;;;6.10;99.90;;;;;;8362313;28;20035;-68
2023/01/09 05:24:08;;;;;;;;;;;6.10;99.90;;;;;;8397250;28;19964;-68
2023/01/09 05:28:10;;;;;;;;;;;6.10;99.90;;;;;;8372706;28;20407;-68
2023/01/09 05:32:11;;;;;;;;;;;6.10;99.90;;;;;;8375575;28;20019;-68
2023/01/09 05:36:13;;;;;;;;;;;6.10;99.90;;;;;;8389357;28;19924;-68
2023/01/09 05:40:15;;;;;;;;;;;6.10;99.90;;;;;;8377460;28;19939;-68
2023/01/09 05:44:17;;;;;;;;;;;6.10;99.90;;;;;;8375107;28;19931;-69
2023/01/09 05:48:18;;;;;;;;;;;6.10;99.90;;;;;;8359916;28;19928;-68
2023/01/09 05:52:20;;;;;;;;;;;6.10;99.90;;;;;;8380409;28;19935;-68
2023/01/09 05:56:22;;;;;;;;;;;6.10;99.90;;;;;;8376343;28;19925;-68
2023/01/09 06:00:24;;;;;;;;;;;6.10;99.90;;;;;;8368183;28;19928;-68
2023/01/09 06:04:28;;;;;;;;;;;6.20;99.90;;;;;;8377099;28;19931;-68
2023/01/09 06:08:30;;;;;;;;;;;6.20;99.90;;;;;;8353038;28;19928;-68
2023/01/09 06:12:32;;;;;;;;;;;6.20;99.90;;;;;;8382649;28;19924;-68
2023/01/09 06:16:33;;;;;;;;;;;6.20;99.90;;;;;;8375501;28;20391;-68
2023/01/09 06:20:35;;;;;;;;;;;6.30;99.90;;;;;;8355487;28;19931;-68
2023/01/09 06:24:36;;;;;;;;;;;6.30;99.90;;;;;;8358206;28;19932;-68
2023/01/09 06:28:38;;;;;;;;;;;6.40;99.90;;;;;;8352872;28;20482;-68
2023/01/09 06:32:40;;;;;;;;;;;6.40;99.90;;;;;;8375977;28;19925;-68
2023/01/09 06:36:41;;;;;;;;;;;6.50;99.90;;;;;;8361872;28;19933;-68
2023/01/09 06:40:43;;;;;;;;;;;6.50;99.90;;;;;;8356799;28;19979;-68
2023/01/09 06:44:45;;;;;;;;;;;6.50;99.90;;;;;;8354434;28;20376;-68
2023/01/09 06:48:46;;;;;;;;;;;6.60;99.90;;;;;;8353833;28;22735;-68
2023/01/09 06:52:48;;;;;;;;;;;6.60;99.90;;;;;;8360029;28;19968;-68
2023/01/09 06:56:49;;;;;;;;;;;6.60;99.90;;;;;;8352330;28;20368;-68
2023/01/09 07:00:52;;;;;;;;;;;6.60;99.90;;;;;;8355415;28;19947;-68
2023/01/09 07:04:54;;;;;;;;;;;6.60;99.90;;;;;;8356808;28;19972;-68
2023/01/09 07:08:55;;;;;;;;;;;6.50;99.90;;;;;;8351656;28;20040;-68
2023/01/09 07:12:57;;;;;;;;;;;6.50;99.90;;;;;;8381491;28;19924;-69
2023/01/09 07:16:58;;;;;;;;;;;6.50;99.90;;;;;;8377238;28;20311;-68
2023/01/09 07:21:00;;;;;;;;;;;6.50;99.90;;;;;;8388078;28;19944;-69
2023/01/09 07:25:02;;;;;;;;;;;6.50;99.90;;;;;;8388966;28;19924;-68
2023/01/09 07:29:04;;;;;;;;;;;6.50;99.90;;;;;;8399408;28;19924;-69
2023/01/09 07:33:05;;;;;;;;;;;6.50;99.90;;;;;;8393855;28;19925;-68
2023/01/09 07:37:07;;;;;;;;;;;6.50;99.90;;;;;;8392920;28;19960;-68
2023/01/09 07:41:09;;;;;;;;;;;6.50;99.90;;;;;;8371171;28;19944;-68
2023/01/09 07:45:11;;;;;;;;;;;6.50;99.90;;;;;;8376806;28;19975;-68
2023/01/09 07:49:12;;;;;;;;;;;6.50;99.90;;;;;;8388550;28;20386;-68
2023/01/09 07:53:14;;;;;;;;;;;6.60;99.90;;;;;;8388716;28;20272;-68
2023/01/09 07:57:15;;;;;;;;;;;6.60;99.90;;;;;;8390427;28;19942;-68
2023/01/09 08:01:17;;;;;;;;;;;6.60;99.90;;;;;;8386609;28;20339;-68
2023/01/09 08:05:19;;;;;;;;;;;6.60;99.90;;;;;;8384631;28;19933;-68
2023/01/09 08:09:21;;;;;;;;;;;6.60;99.90;;;;;;8391002;28;19932;-68
2023/01/09 08:13:23;;;;;;;;;;;6.60;99.90;;;;;;8388566;28;20329;-68
2023/01/09 08:17:24;;;;;;;;;;;6.50;99.90;;;;;;8388222;28;20315;-68
2023/01/09 08:21:27;;;;;;;;;;;6.50;99.90;;;;;;8386321;28;19929;-68
2023/01/09 08:25:28;;;;;;;;;;;6.60;99.90;;;;;;8390165;28;19931;-68
2023/01/09 08:29:30;;;;;;;;;;;6.60;99.90;;;;;;8395349;28;19924;-68
2023/01/09 08:33:31;;;;;;;;;;;6.60;99.90;;;;;;8386947;28;19924;-68
2023/01/09 08:37:33;;;;;;;;;;;6.70;99.90;;;;;;8384469;28;20026;-67
2023/01/09 08:50:20;;;;;;;;;;;6.90;99.90;;;;;;8373401;28;19924;-68
2023/01/09 08:54:22;;;;;;;;;;;6.90;99.90;;;;;;8398001;28;20529;-68
2023/01/09 08:58:24;;;;;;;;;;;7.00;99.90;;;;;;8392813;28;19931;-67
2023/01/09 09:02:25;;;;;;;;;;;7.00;99.90;;;;;;8368378;28;20390;-68
2023/01/09 09:06:27;;;;;;;;;;;7.00;99.90;;;;;;8381362;28;19931;-68
2023/01/09 09:10:29;;;;;;;;;;;7.10;99.90;;;;;;8384175;28;19924;-68
2023/01/09 09:18:50;;;;;;;;;;;7.10;99.90;;;;;;8389722;28;19930;-68
2023/01/09 09:22:52;;;;;;;;;;;7.10;99.90;;;;;;8392553;28;19931;-68
2023/01/09 09:26:54;;;;;;;;;;;7.20;99.90;;;;;;8389250;28;20286;-67
2023/01/09 09:30:55;;;;;;;;;;;7.20;99.90;;;;;;8382202;28;19928;-68
2023/01/09 09:34:57;;;;;;;;;;;7.30;99.90;;;;;;8386045;28;19986;-67
2023/01/09 09:38:59;;;;;;;;;;;7.30;99.90;;;;;;8384088;28;19924;-68
2023/01/09 09:47:42;;;;;;;;;;;7.40;99.90;;;;;;8382902;28;19999;-68
2023/01/09 09:51:51;;;;;;;;;;;7.50;99.90;;;;;;8385607;28;19924;-68
2023/01/09 09:55:53;;;;;;;;;;;7.60;99.90;;;;;;8387579;28;19966;-67
2023/01/09 09:59:55;;;;;;;;;;;7.70;99.90;;;;;;8385003;28;19928;-67
2023/01/09 10:03:58;;;;;;;;;;;7.70;99.90;;;;;;8385672;28;19924;-68
2023/01/09 10:08:08;;;;;;;;;;;7.80;99.90;;;;;;8401282;28;19924;-67
2023/01/09 10:12:27;;;;;;;;;;;7.70;99.90;;;;;;8389782;28;19954;-68
2023/01/09 10:16:40;;;;;;;;;;;7.70;99.90;;;;;;8389892;28;19962;-68
2023/01/09 10:20:53;;;;;;;;;;;7.70;99.90;;;;;;8360289;28;19968;-68
2023/01/09 10:25:00;;;;;;;;;;;7.90;99.90;;;;;;8380404;28;19995;-68
2023/01/09 10:29:09;;;;;;;;;;;8.00;99.90;;;;;;8380416;28;19940;-68
2023/01/09 10:33:30;;;;;;;;;;;8.20;99.90;;;;;;8383025;28;19971;-68
2023/01/09 10:37:44;;;;;;;;;;;8.40;99.90;;;;;;8390137;28;19924;-68
2023/01/09 10:41:57;;;;;;;;;;;8.40;99.90;;;;;;8367325;28;19925;-67
2023/01/09 10:46:04;;;;;;;;;;;8.40;99.90;;;;;;8383465;28;19936;-68
2023/01/09 10:50:15;;;;;;;;;;;8.20;99.90;;;;;;8369225;28;20865;-68
2023/01/09 10:54:22;;;;;;;;;;;8.00;99.90;;;;;;8370034;28;19924;-67
2023/01/09 10:58:24;;;;;;;;;;;7.90;99.90;;;;;;8374171;28;19939;-68
2023/01/09 11:02:28;;;;;;;;;;;7.80;99.90;;;;;;8380097;28;19925;-67
2023/01/09 11:06:39;;;;;;;;;;;7.80;99.90;;;;;;8361279;28;19928;-67
2023/01/09 11:10:48;;;;;;;;;;;7.80;99.90;;;;;;8382319;28;19924;-68
2023/01/09 11:14:49;;;;;;;;;;;8.00;99.90;;;;;;8384284;28;19929;-68
2023/01/09 11:18:53;;;;;;;;;;;8.20;99.90;;;;;;8386452;28;19924;-68
2023/01/09 11:22:56;;;;;;;;;;;8.30;99.90;;;;;;8392181;28;19970;-67
2023/01/09 11:27:13;;;;;;;;;;;8.30;99.90;;;;;;8366714;28;19972;-68
2023/01/09 11:31:20;;;;;;;;;;;8.30;99.90;;;;;;8368922;28;20003;-68
2023/01/09 11:35:25;;;;;;;;;;;8.30;99.90;;;;;;8382222;28;19931;-68
2023/01/09 11:39:31;;;;;;;;;;;8.20;99.90;;;;;;8375676;28;19924;-67
2023/01/09 11:43:37;;;;;;;;;;;8.30;99.90;;;;;;8382465;28;19925;-68
2023/01/09 11:47:39;;;;;;;;;;;8.60;99.90;;;;;;8392428;28;19925;-68
2023/01/09 11:51:42;;;;;;;;;;;8.60;99.90;;;;;;8364752;28;19932;-68
2023/01/09 11:55:44;;;;;;;;;;;8.50;99.90;;;;;;8368481;28;19932;-68
2023/01/09 11:59:46;;;;;;;;;;;8.40;99.90;;;;;;8393191;28;19932;-68
2023/01/09 12:04:06;;;;;;;;;;;8.50;99.90;;;;;;8386319;28;20308;-68
2023/01/09 12:08:17;;;;;;;;;;;8.60;99.90;;;;;;8388675;28;19925;-68
2023/01/09 12:12:28;;;;;;;;;;;8.80;99.90;;;;;;8386653;28;19967;-68
2023/01/09 12:16:42;;;;;;;;;;;8.90;99.90;;;;;;8366268;28;20376;-67
2023/01/09 12:20:50;;;;;;;;;;;8.80;99.90;;;;;;8385815;28;19955;-67
2023/01/09 12:24:52;;;;;;;;;;;8.80;99.90;;;;;;8370664;28;19960;-68
2023/01/09 12:29:14;;;;;;;;;;;8.80;99.90;;;;;;8387162;28;20288;-67
2023/01/09 12:33:34;;;;;;;;;;;8.80;99.90;;;;;;8376073;28;20372;-68
2023/01/09 12:37:50;;;;;;;;;;;8.90;99.90;;;;;;8389436;28;19960;-68
2023/01/09 12:42:05;;;;;;;;;;;8.90;99.90;;;;;;8385241;28;19924;-68
2023/01/09 12:46:25;;;;;;;;;;;9.00;99.90;;;;;;8394045;28;19929;-68
2023/01/09 12:50:26;;;;;;;;;;;9.10;99.90;;;;;;8384220;28;19931;-68
2023/01/09 12:54:44;;;;;;;;;;;9.10;99.90;;;;;;8378050;28;19925;-69
2023/01/09 12:58:46;;;;;;;;;;;9.10;99.90;;;;;;8398868;28;20359;-68
2023/01/09 13:02:55;;;;;;;;;;;9.00;99.90;;;;;;8369896;28;19939;-68
2023/01/09 13:07:16;;;;;;;;;;;8.90;99.90;;;;;;8384978;28;20347;-68
2023/01/09 13:11:26;;;;;;;;;;;8.90;99.90;;;;;;8377536;28;19924;-68
2023/01/09 13:15:39;;;;;;;;;;;8.80;99.90;;;;;;8393914;28;20011;-69
2023/01/09 13:19:41;;;;;;;;;;;8.80;99.90;;;;;;8388560;28;20396;-69
2023/01/09 13:23:45;;;;;;;;;;;8.80;99.90;;;;;;8384729;28;19931;-69
2023/01/09 13:27:51;;;;;;;;;;;8.80;99.90;;;;;;8384377;28;20331;-69
2023/01/09 13:32:04;;;;;;;;;;;9.10;99.90;;;;;;8375693;28;20052;-69
2023/01/09 13:36:06;;;;;;;;;;;9.30;99.90;;;;;;8391512;28;19924;-68
2023/01/09 13:40:20;;;;;;;;;;;9.40;99.90;;;;;;8383857;28;20302;-69
2023/01/09 13:44:23;;;;;;;;;;;9.30;99.90;;;;;;8381872;28;19932;-69
2023/01/09 13:48:28;;;;;;;;;;;9.20;99.90;;;;;;8385196;28;20018;-68
2023/01/09 13:57:34;;;;;;;;;;;9.10;99.90;;;;;;8378622;28;20418;-68
2023/01/09 14:01:38;;;;;;;;;;;9.10;99.90;;;;;;8381392;28;19928;-68
2023/01/09 14:05:40;;;;;;;;;;;9.20;99.90;;;;;;8385503;28;19947;-69
2023/01/09 14:09:47;;;;;;;;;;;9.20;99.90;;;;;;8380231;28;19940;-68
2023/01/09 14:13:55;;;;;;;;;;;9.30;99.90;;;;;;8363282;28;19929;-68
2023/01/09 14:17:58;;;;;;;;;;;9.20;99.90;;;;;;8383769;28;20006;-69
2023/01/09 14:22:00;;;;;;;;;;;9.30;99.90;;;;;;8371662;28;19971;-68
2023/01/09 14:26:02;;;;;;;;;;;9.30;99.90;;;;;;8390426;28;19975;-68
2023/01/09 14:30:26;;;;;;;;;;;9.20;99.90;;;;;;8383532;28;20408;-68
2023/01/09 14:34:35;;;;;;;;;;;9.10;99.90;;;;;;8362044;28;19924;-68
2023/01/09 14:38:41;;;;;;;;;;;9.00;99.90;;;;;;8384662;28;20361;-69
2023/01/09 14:42:43;;;;;;;;;;;8.90;99.90;;;;;;8394908;28;19948;-69
2023/01/09 14:46:45;;;;;;;;;;;8.90;99.90;;;;;;8383758;28;19936;-69
2023/01/09 14:50:54;;;;;;;;;;;8.80;99.90;;;;;;8368740;28;19935;-68
2023/01/09 14:54:57;;;;;;;;;;;8.70;99.90;;;;;;8373120;28;19928;-68
2023/01/09 14:59:05;;;;;;;;;;;8.70;99.90;;;;;;8372704;28;19928;-68
2023/01/09 15:03:08;;;;;;;;;;;8.60;99.90;;;;;;8370825;28;19964;-68
2023/01/09 15:07:18;;;;;;;;;;;8.50;99.90;;;;;;8382800;28;19931;-68
2023/01/09 15:11:19;;;;;;;;;;;8.50;99.90;;;;;;8386648;28;19925;-68
2023/01/09 15:15:21;;;;;;;;;;;8.40;99.90;;;;;;8380739;28;19975;-68
2023/01/09 15:19:23;;;;;;;;;;;8.30;99.90;;;;;;8362898;28;20019;-68
2023/01/09 15:23:28;;;;;;;;;;;8.20;99.90;;;;;;8390592;28;19932;-69
2023/01/09 15:27:29;;;;;;;;;;;8.10;99.90;;;;;;8368128;28;20388;-68
2023/01/09 15:31:31;;;;;;;;;;;8.00;99.90;;;;;;8363338;28;19971;-68
2023/01/09 15:35:33;;;;;;;;;;;7.90;99.90;;;;;;8378421;28;20304;-68
2023/01/09 15:39:35;;;;;;;;;;;7.90;99.90;;;;;;8385088;28;19936;-68
2023/01/09 15:43:41;;;;;;;;;;;7.80;99.90;;;;;;8371650;28;19929;-69
2023/01/09 15:47:43;;;;;;;;;;;7.70;99.90;;;;;;8389577;28;19935;-68
2023/01/09 15:51:46;;;;;;;;;;;7.70;99.90;;;;;;8399269;28;19928;-68
2023/01/09 15:56:06;;;;;;;;;;;7.60;99.90;;;;;;8375632;28;20019;-68
2023/01/09 16:00:26;;;;;;;;;;;7.50;99.90;;;;;;8388254;28;19928;-68
2023/01/09 16:04:28;;;;;;;;;;;7.50;99.90;;;;;;8389304;28;20375;-68
2023/01/09 16:08:35;;;;;;;;;;;7.40;99.90;;;;;;8389904;28;19925;-69
2023/01/09 16:12:38;;;;;;;;;;;7.40;99.90;;;;;;8392842;28;19925;-68
2023/01/09 16:16:40;;;;;;;;;;;7.30;99.90;;;;;;8390569;28;20032;-68
2023/01/09 16:20:42;;;;;;;;;;;7.30;99.90;;;;;;8383372;28;20299;-68
2023/01/09 16:24:45;;;;;;;;;;;7.20;99.90;;;;;;8390623;28;20399;-69
2023/01/09 16:28:46;;;;;;;;;;;7.10;99.90;;;;;;8387566;28;20011;-68
2023/01/09 16:32:50;;;;;;;;;;;7.10;99.90;;;;;;8374540;28;20273;-68
2023/01/09 16:36:52;;;;;;;;;;;7.10;99.90;;;;;;8382444;28;20364;-69
2023/01/09 16:45:24;;;;;;;;;;;7.20;99.90;;;;;;8380702;28;20020;-68
2023/01/09 16:49:27;;;;;;;;;;;7.20;99.90;;;;;;8384119;28;19975;-69
2023/01/09 16:53:30;;;;;;;;;;;7.30;99.90;;;;;;8379891;28;19929;-68
2023/01/09 16:57:32;;;;;;;;;;;7.40;99.90;;;;;;8368214;28;19929;-68
2023/01/09 17:01:34;;;;;;;;;;;7.40;99.90;;;;;;8382866;28;19932;-68
2023/01/09 17:05:35;;;;;;;;;;;7.50;99.90;;;;;;8372417;28;19978;-69
2023/01/09 17:09:37;;;;;;;;;;;7.60;99.90;;;;;;8389484;28;19925;-68
2023/01/09 17:13:39;;;;;;;;;;;7.60;99.90;;;;;;8386059;28;20273;-68
2023/01/09 17:17:41;;;;;;;;;;;7.50;99.90;;;;;;8386160;28;20371;-68
2023/01/09 17:21:42;;;;;;;;;;;7.40;99.90;;;;;;8385535;28;19980;-68
2023/01/09 17:30:04;;;;;;;;;;;7.20;99.90;;;;;;8388774;28;19928;-68
2023/01/09 17:34:19;;;;;;;;;;;7.10;99.90;;;;;;8373711;28;20386;-68
2023/01/09 17:38:21;;;;;;;;;;;7.00;99.90;;;;;;8386553;28;19924;-68
2023/01/09 17:42:22;;;;;;;;;;;7.00;99.90;;;;;;8387278;28;20355;-68
2023/01/09 17:46:32;;;;;;;;;;;7.00;99.90;;;;;;8387256;28;19932;-68
2023/01/09 17:50:35;;;;;;;;;;;6.90;99.90;;;;;;8385234;28;19924;-68
2023/01/09 17:54:37;;;;;;;;;;;6.90;99.90;;;;;;8390584;28;19929;-68
2023/01/09 17:58:38;;;;;;;;;;;6.90;99.90;;;;;;8376299;28;20027;-68
2023/01/09 18:02:40;;;;;;;;;;;7.00;99.90;;;;;;8385707;28;19924;-68
2023/01/09 18:06:42;;;;;;;;;;;6.90;99.90;;;;;;8359058;28;19994;-68
2023/01/09 18:10:47;;;;;;;;;;;6.90;99.90;;;;;;8384604;28;19924;-68
2023/01/09 18:14:48;;;;;;;;;;;6.90;99.90;;;;;;8383161;28;20273;-68
2023/01/09 18:18:51;;;;;;;;;;;6.90;99.90;;;;;;8376214;28;20299;-68
2023/01/09 18:22:52;;;;;;;;;;;6.90;99.90;;;;;;8385625;28;20015;-68
2023/01/09 18:26:54;;;;;;;;;;;6.90;99.90;;;;;;8363926;28;19975;-68
2023/01/09 18:30:55;;;;;;;;;;;6.90;99.90;;;;;;8374412;28;19927;-68
2023/01/09 18:34:57;;;;;;;;;;;6.90;99.90;;;;;;8384412;28;19947;-68
2023/01/09 18:39:00;;;;;;;;;;;6.90;99.90;;;;;;8367047;28;19931;-68
2023/01/09 18:43:04;;;;;;;;;;;7.00;99.90;;;;;;8387733;28;19928;-68
2023/01/09 18:47:06;;;;;;;;;;;7.00;99.90;;;;;;8383124;28;20142;-68
2023/01/09 18:51:08;;;;;;;;;;;7.10;99.90;;;;;;8381343;28;19929;-68
2023/01/09 18:55:09;;;;;;;;;;;7.10;99.90;;;;;;8378011;28;20035;-68
2023/01/09 18:59:11;;;;;;;;;;;7.20;99.90;;;;;;8390196;28;20329;-68
2023/01/09 19:03:13;;;;;;;;;;;7.20;99.90;;;;;;8372388;28;20048;-68
2023/01/09 19:07:15;;;;;;;;;;;7.20;99.90;;;;;;8370906;28;19955;-68
2023/01/09 19:11:17;;;;;;;;;;;7.20;99.90;;;;;;8383516;28;20280;-68
2023/01/09 19:15:19;;;;;;;;;;;7.30;99.90;;;;;;8384999;28;19924;-68
2023/01/09 19:19:20;;;;;;;;;;;7.30;99.90;;;;;;8388742;28;20315;-68
2023/01/09 19:23:25;;;;;;;;;;;7.30;99.90;;;;;;8379103;28;19924;-68
2023/01/09 19:27:27;;;;;;;;;;;7.30;99.90;;;;;;8376741;28;19924;-68
2023/01/09 19:31:29;;;;;;;;;;;7.30;99.90;;;;;;8367900;28;19933;-68
2023/01/09 19:35:31;;;;;;;;;;;7.20;99.90;;;;;;8374070;28;20280;-68
2023/01/09 19:39:33;;;;;;;;;;;7.20;99.90;;;;;;8384442;28;19972;-68
2023/01/09 19:43:35;;;;;;;;;;;7.10;99.90;;;;;;8377308;28;20384;-68
2023/01/09 19:47:37;;;;;;;;;;;7.10;99.90;;;;;;8390299;28;20467;-68
2023/01/09 19:51:39;;;;;;;;;;;7.10;99.90;;;;;;8372346;28;19924;-68
2023/01/09 19:55:40;;;;;;;;;;;7.00;99.90;;;;;;8390910;28;19969;-68
2023/01/09 19:59:42;;;;;;;;;;;7.10;99.90;;;;;;8404187;28;19929;-68
2023/01/09 20:03:45;;;;;;;;;;;7.10;99.90;;;;;;8378092;28;20444;-68
2023/01/09 20:07:51;;;;;;;;;;;7.10;99.90;;;;;;8393162;28;19948;-68
2023/01/09 20:11:53;;;;;;;;;;;7.20;99.90;;;;;;8385036;28;19932;-68
2023/01/09 20:15:56;;;;;;;;;;;7.20;99.90;;;;;;8376780;28;19925;-68
2023/01/09 20:19:58;;;;;;;;;;;7.20;99.90;;;;;;8369751;28;20364;-68
2023/01/09 20:24:00;;;;;;;;;;;7.20;99.90;;;;;;8367652;28;20237;-68
2023/01/09 20:28:02;;;;;;;;;;;7.20;99.90;;;;;;8368603;28;19924;-68
2023/01/09 20:32:05;;;;;;;;;;;7.10;99.90;;;;;;8374478;28;19936;-68
2023/01/09 20:36:08;;;;;;;;;;;7.00;99.90;;;;;;8369881;28;19928;-68
2023/01/09 20:40:09;;;;;;;;;;;7.00;99.90;;;;;;8363998;28;19982;-68
2023/01/09 20:44:12;;;;;;;;;;;7.00;99.90;;;;;;8388755;28;19928;-68
2023/01/09 20:48:13;;;;;;;;;;;7.00;99.90;;;;;;8389955;28;20288;-68
2023/01/09 20:52:15;;;;;;;;;;;7.00;99.90;;;;;;8394987;28;20468;-68
2023/01/09 20:56:17;;;;;;;;;;;7.00;99.90;;;;;;8386270;28;20426;-68
2023/01/09 21:00:19;;;;;;;;;;;7.00;99.90;;;;;;8376552;28;19931;-68
2023/01/09 21:04:21;;;;;;;;;;;7.00;99.90;;;;;;8381239;28;19966;-68
2023/01/09 21:08:22;;;;;;;;;;;7.00;99.90;;;;;;8373510;28;19932;-68
2023/01/09 21:12:27;;;;;;;;;;;7.00;99.90;;;;;;8391702;28;19930;-68
2023/01/09 21:16:29;;;;;;;;;;;7.00;99.90;;;;;;8378433;28;19928;-68
2023/01/09 21:20:30;;;;;;;;;;;7.00;99.90;;;;;;8377323;28;20217;-68
2023/01/09 21:24:34;;;;;;;;;;;7.00;99.90;;;;;;8382530;28;19931;-68
2023/01/09 21:28:44;;;;;;;;;;;7.00;99.90;;;;;;8379621;28;20372;-68
2023/01/09 21:32:46;;;;;;;;;;;7.00;99.90;;;;;;8385137;28;19933;-68
2023/01/09 21:36:48;;;;;;;;;;;6.90;99.90;;;;;;8381362;28;20364;-68
2023/01/09 21:40:50;;;;;;;;;;;6.90;99.90;;;;;;8384140;28;19924;-69
2023/01/09 21:49:13;;;;;;;;;;;7.00;99.90;;;;;;8383607;28;20285;-68
2023/01/09 21:53:15;;;;;;;;;;;7.00;99.90;;;;;;8378981;28;19943;-68
2023/01/09 21:57:17;;;;;;;;;;;7.00;99.90;;;;;;8383815;28;19924;-68
2023/01/09 22:01:18;;;;;;;;;;;7.00;99.90;;;;;;8391785;28;19947;-68
2023/01/09 22:05:20;;;;;;;;;;;7.00;99.90;;;;;;8373223;28;19928;-68
2023/01/09 22:09:22;;;;;;;;;;;7.00;99.90;;;;;;8367735;28;20383;-68
2023/01/09 22:13:24;;;;;;;;;;;7.10;99.90;;;;;;8384436;28;19962;-69
2023/01/09 22:17:26;;;;;;;;;;;7.10;99.90;;;;;;8387363;28;19931;-69
2023/01/09 22:31:38;;;;;;;;;;;7.00;99.90;;;;;;8392160;28;20005;-68
2023/01/09 22:35:41;;;;;;;;;;;6.90;99.90;;;;;;8385599;28;19936;-68
2023/01/09 22:39:42;;;;;;;;;;;6.90;99.90;;;;;;8381536;28;20015;-68
2023/01/09 22:43:44;;;;;;;;;;;6.90;99.90;;;;;;8379243;28;20015;-68
2023/01/09 22:47:46;;;;;;;;;;;6.90;99.90;;;;;;8388442;28;19967;-68
2023/01/09 22:51:47;;;;;;;;;;;6.90;99.90;;;;;;8384790;28;19928;-68
2023/01/09 22:55:56;;;;;;;;;;;6.90;99.90;;;;;;8387507;28;19924;-68
2023/01/09 22:59:58;;;;;;;;;;;6.90;99.90;;;;;;8389615;28;19928;-68
2023/01/09 23:03:59;;;;;;;;;;;6.90;99.90;;;;;;8378589;28;20377;-68
2023/01/09 23:08:01;;;;;;;;;;;6.80;99.90;;;;;;8381932;28;20404;-68
2023/01/09 23:12:04;;;;;;;;;;;6.80;99.90;;;;;;8381040;28;19931;-68
2023/01/09 23:16:06;;;;;;;;;;;6.70;99.90;;;;;;8379519;28;19931;-68
2023/01/09 23:20:08;;;;;;;;;;;6.60;99.90;;;;;;8381997;28;19947;-68
2023/01/09 23:24:10;;;;;;;;;;;6.50;99.90;;;;;;8363930;28;19933;-68
2023/01/09 23:28:12;;;;;;;;;;;6.40;99.90;;;;;;8385603;28;20392;-68
2023/01/09 23:32:14;;;;;;;;;;;6.40;99.90;;;;;;8383952;28;19943;-68
2023/01/09 23:36:16;;;;;;;;;;;6.30;99.90;;;;;;8382122;28;19940;-68
2023/01/09 23:40:17;;;;;;;;;;;6.30;99.90;;;;;;8388187;28;19960;-68
2023/01/09 23:44:19;;;;;;;;;;;6.40;99.90;;;;;;8383709;28;19959;-68
2023/01/09 23:48:20;;;;;;;;;;;6.40;99.90;;;;;;8377398;28;19951;-68
2023/01/09 23:52:22;;;;;;;;;;;6.50;99.90;;;;;;8374249;28;19928;-68
2023/01/09 23:56:24;;;;;;;;;;;6.50;99.90;;;;;;8380579;28;19924;-68
