Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/09 00:00:01;;;;;;;30.70;28.48;;;3.10;73.20;;;;;;5133462;27;20217;-76
2021/04/09 00:02:29;;;;;;;30.70;28.60;;;3.10;72.50;;;;;;5133649;27;20200;-76
2021/04/09 00:04:55;;;;;;;51.05;30.90;;;3.00;75.80;;;;;;5133593;27;20279;-76
2021/04/09 00:07:22;;;;;;;30.20;28.15;;;2.90;78.80;;;;;;5133226;27;20197;-76
2021/04/09 00:09:48;;;;;;;46.08;29.25;;;2.80;78.90;;;;;;5132844;27;20211;-76
2021/04/09 00:12:15;;;;;;;30.70;28.38;;;2.80;78.90;;;;;;5133197;27;20199;-77
2021/04/09 00:14:42;;;;;;;31.65;29.05;;;2.70;80.80;;;;;;5133273;27;20192;-76
2021/04/09 00:17:09;;;;;;;29.60;27.25;;;2.70;77.20;;;;;;5133045;27;20220;-77
2021/04/09 00:19:35;;;;;;;30.35;28.15;;;2.70;75.30;;;;;;5133731;27;20308;-75
2021/04/09 00:22:02;;;;;;;28.90;27.00;;;2.70;74.60;;;;;;5133316;27;20203;-76
2021/04/09 00:24:28;;;;;;;29.70;27.63;;;2.60;75.40;;;;;;5133377;27;20206;-76
2021/04/09 00:26:54;;;;;;;30.88;28.63;;;2.60;79.30;;;;;;5132802;27;20196;-76
2021/04/09 00:29:22;;;;;;;29.30;27.33;;;2.50;77.20;;;;;;5133134;27;20332;-76
2021/04/09 00:31:49;;;;;;;31.30;29.00;;;2.60;76.90;;;;;;5133247;27;20247;-76
2021/04/09 00:34:15;;;;;;;30.75;27.60;;;2.60;77.40;;;;;;5133205;28;20206;-76
2021/04/09 00:36:41;;;;;;;29.42;27.42;;;2.50;77.70;;;;;;5132545;28;20215;-76
2021/04/09 00:39:09;;;;;;;29.88;27.55;;;2.40;79.20;;;;;;5133277;27;20264;-76
2021/04/09 00:41:37;;;;;;;30.73;28.42;;;2.40;85.10;;;;;;5133351;28;20200;-77
2021/04/09 00:44:06;;;;;;;31.35;28.45;;;2.30;80.50;;;;;;5132957;28;20195;-76
2021/04/09 00:46:34;;;;;;;30.70;28.05;;;2.40;78.30;;;;;;5132707;28;20198;-76
2021/04/09 00:49:00;;;;;;;31.13;28.45;;;2.50;76.00;;;;;;5133112;28;20208;-76
2021/04/09 00:51:27;;;;;;;30.35;27.85;;;2.40;75.90;;;;;;5133042;28;20585;-76
2021/04/09 00:53:54;;;;;;;32.45;29.70;;;2.30;77.50;;;;;;5133264;27;20206;-76
2021/04/09 00:56:25;;;;;;;31.55;28.50;;;2.30;77.80;;;;;;5135972;27;20255;-75
2021/04/09 00:58:52;;;;;;;29.33;27.40;;;2.30;79.70;;;;;;5137379;27;20248;-76
2021/04/09 01:01:18;;;;;;;30.40;28.10;;;2.20;81.30;;;;;;5137141;27;20618;-76
2021/04/09 01:03:46;;;;;;;31.90;29.40;;;2.20;82.50;;;;;;5137054;27;20315;-76
2021/04/09 01:06:12;;;;;;;29.33;27.23;;;2.30;80.40;;;;;;5136619;27;20202;-76
2021/04/09 01:08:39;;;;;;;31.92;29.42;;;2.30;77.20;;;;;;5136323;27;20210;-75
2021/04/09 01:11:06;;;;;;;30.20;28.10;;;2.20;79.70;;;;;;5136877;27;20223;-76
2021/04/09 01:13:32;;;;;;;30.23;28.13;;;2.30;78.10;;;;;;5136900;27;20206;-76
2021/04/09 01:16:00;;;;;;;31.00;28.63;;;2.30;77.10;;;;;;5135982;27;20224;-76
2021/04/09 01:18:32;;;;;;;30.33;28.05;;;2.30;76.10;;;;;;5136730;27;20237;-76
2021/04/09 01:21:12;;;;;;;29.73;27.40;;;2.20;75.60;;;;;;5136727;27;20229;-76
2021/04/09 01:23:50;;;;;;;30.42;28.33;;;2.20;75.70;;;;;;5136680;27;20198;-76
2021/04/09 01:27:02;;;;;;;30.98;28.67;;;2.20;75.60;;;;;;5136274;27;20272;-76
2021/04/09 01:29:50;;;;;;;29.90;27.52;;;2.30;75.40;;;;;;5136453;27;20705;-77
2021/04/09 01:32:17;;;;;;;30.42;28.10;;;2.20;75.40;;;;;;5136611;27;20198;-75
2021/04/09 01:34:47;;;;;;;29.45;27.35;;;2.20;76.00;;;;;;5136593;27;20718;-76
2021/04/09 01:37:16;;;;;;;30.83;28.55;;;2.20;75.50;;;;;;5136013;27;20213;-76
2021/04/09 01:39:49;;;;;;;29.33;27.08;;;2.20;75.10;;;;;;5136716;27;20631;-77
2021/04/09 01:42:18;;;;;;;30.52;28.42;;;2.20;75.10;;;;;;5136652;27;20596;-76
2021/04/09 01:44:47;;;;;;;29.33;27.52;;;2.10;75.20;;;;;;5136232;27;20287;-76
2021/04/09 01:47:15;;;;;;;29.27;27.30;;;2.10;75.40;;;;;;5135811;27;20277;-76
2021/04/09 01:49:43;;;;;;;30.15;27.63;;;2.10;75.40;;;;;;5136198;27;20216;-76
2021/04/09 01:52:11;;;;;;;28.50;26.60;;;2.10;75.90;;;;;;5136237;27;20204;-76
2021/04/09 01:54:40;;;;;;;27.90;26.00;;;2.10;76.00;;;;;;5136124;27;20651;-77
2021/04/09 01:57:09;;;;;;;29.63;27.40;;;2.00;76.10;;;;;;5135340;27;20219;-76
2021/04/09 01:59:39;;;;;;;29.15;26.88;;;2.00;75.80;;;;;;5135957;27;20270;-76
2021/04/09 02:02:06;;;;;;;28.88;26.65;;;2.00;75.80;;;;;;5136204;27;20236;-76
2021/04/09 02:04:33;;;;;;;29.05;26.90;;;2.00;76.00;;;;;;5135937;27;20198;-76
2021/04/09 02:07:02;;;;;;;28.27;26.23;;;2.00;76.20;;;;;;5134685;27;20194;-75
2021/04/09 02:09:31;;;;;;;27.65;25.85;;;1.90;76.20;;;;;;5135270;27;20229;-75
2021/04/09 02:11:59;;;;;;;27.83;25.73;;;1.90;77.00;;;;;;5136408;27;20220;-77
2021/04/09 02:14:26;;;;;;;29.20;27.15;;;1.80;77.20;;;;;;5135651;27;20217;-77
2021/04/09 02:16:55;;;;;;;27.95;25.90;;;1.80;77.30;;;;;;5135263;27;20252;-76
2021/04/09 02:19:24;;;;;;;28.30;26.15;;;1.90;78.00;;;;;;5135651;27;20190;-76
2021/04/09 02:21:50;;;;;;;29.48;27.27;;;1.90;77.40;;;;;;5135517;27;20195;-76
2021/04/09 02:24:18;;;;;;;30.50;28.45;;;1.90;76.90;;;;;;5135692;27;20229;-76
2021/04/09 02:26:44;;;;;;;28.77;26.67;;;1.90;76.40;;;;;;5134845;27;20227;-76
2021/04/09 02:29:11;;;;;;;29.33;26.98;;;1.80;76.20;;;;;;5135245;27;20749;-76
2021/04/09 02:31:39;;;;;;;27.98;26.17;;;1.80;76.30;;;;;;5135540;27;20655;-76
2021/04/09 02:34:05;;;;;;;28.83;26.50;;;1.80;77.70;;;;;;5135311;27;20639;-76
2021/04/09 02:36:33;;;;;;;28.95;27.05;;;1.80;77.40;;;;;;5134686;27;20279;-76
2021/04/09 02:39:05;;;;;;;27.65;25.85;;;1.90;77.40;;;;;;5135322;27;20229;-76
2021/04/09 02:41:36;;;;;;;30.27;28.17;;;1.90;78.90;;;;;;5135292;27;20198;-76
2021/04/09 02:44:04;;;;;;;30.40;28.30;;;2.00;77.60;;;;;;5135159;27;20216;-76
2021/04/09 02:46:35;;;;;;;29.55;27.67;;;2.00;76.30;;;;;;5134819;27;20608;-76
2021/04/09 02:49:08;;;;;;;28.92;27.08;;;1.90;75.90;;;;;;5134906;27;20203;-76
2021/04/09 02:51:36;;;;;;;28.55;26.17;;;1.90;75.90;;;;;;5135143;27;20681;-76
2021/04/09 02:54:03;;;;;;;27.73;25.67;;;2.00;75.80;;;;;;5135030;27;20308;-76
2021/04/09 02:56:31;;;;;;;27.42;25.30;;;2.00;75.60;;;;;;5134456;27;20301;-76
2021/04/09 02:59:00;;;;;;;27.23;25.23;;;2.00;77.00;;;;;;5134932;27;20281;-76
2021/04/09 03:01:28;;;;;;;27.10;25.20;;;2.00;75.90;;;;;;5134921;27;20731;-78
2021/04/09 03:03:56;;;;;;;28.48;26.30;;;2.00;75.50;;;;;;5134993;27;20198;-76
2021/04/09 03:06:23;;;;;;;27.60;25.70;;;2.00;75.60;;;;;;5134325;27;20194;-76
2021/04/09 03:08:50;;;;;;;25.98;24.27;;;2.00;78.10;;;;;;5134459;27;20250;-76
2021/04/09 03:11:16;;;;;;;33.30;31.08;;;2.00;76.40;;;;;;5134764;27;20221;-76
2021/04/09 03:13:43;;;;;;;27.50;25.70;;;2.00;76.10;;;;;;5134488;27;20292;-77
2021/04/09 03:16:13;;;;;;;25.50;23.80;;;2.10;76.30;;;;;;5133813;27;20281;-76
2021/04/09 03:18:43;;;;;;;33.80;31.63;;;2.00;76.80;;;;;;5133786;27;20209;-77
2021/04/09 03:21:09;;;;;;;27.52;25.38;;;2.00;77.10;;;;;;5134591;27;20218;-77
2021/04/09 03:23:36;;;;;;;26.67;24.98;;;2.10;76.70;;;;;;5134688;27;20619;-76
2021/04/09 03:26:02;;;;;;;31.88;29.75;;;2.10;75.80;;;;;;5133784;27;20225;-76
2021/04/09 03:28:29;;;;;;;30.13;28.13;;;2.00;76.80;;;;;;5134497;27;20742;-76
2021/04/09 03:30:55;;;;;;;29.70;27.52;;;2.10;76.30;;;;;;5134366;27;20301;-76
2021/04/09 03:33:24;;;;;;;28.00;26.35;;;2.10;75.30;;;;;;5134196;27;20201;-76
2021/04/09 03:35:51;;;;;;;28.23;25.90;;;2.10;75.00;;;;;;5133851;27;20198;-76
2021/04/09 03:38:18;;;;;;;29.35;27.45;;;2.10;74.70;;;;;;5134042;27;20224;-76
2021/04/09 03:40:44;;;;;;;28.27;26.38;;;2.10;74.40;;;;;;5134074;27;20214;-76
2021/04/09 03:43:11;;;;;;;27.40;25.40;;;2.10;77.40;;;;;;5134069;27;20192;-76
2021/04/09 03:45:38;;;;;;;28.55;26.85;;;2.10;76.70;;;;;;5133342;27;20190;-76
2021/04/09 03:48:05;;;;;;;26.73;24.90;;;2.20;75.60;;;;;;5133850;27;20650;-76
2021/04/09 03:50:33;;;;;;;26.50;24.90;;;2.20;76.10;;;;;;5133872;27;20702;-76
2021/04/09 03:52:59;;;;;;;29.58;27.58;;;2.20;75.40;;;;;;5133838;27;20194;-76
2021/04/09 03:55:26;;;;;;;27.58;25.77;;;2.30;74.20;;;;;;5133560;27;20228;-76
2021/04/09 03:57:52;;;;;;;29.05;27.17;;;2.30;73.90;;;;;;5133453;27;20220;-76
2021/04/09 04:00:20;;;;;;;28.17;26.38;;;2.30;73.60;;;;;;5133622;27;20726;-76
2021/04/09 04:02:46;;;;;;;30.88;28.90;;;2.30;74.40;;;;;;5133779;27;20203;-76
2021/04/09 04:05:14;;;;;;;26.65;24.85;;;2.40;74.80;;;;;;5133575;27;20191;-76
2021/04/09 04:07:42;;;;;;;26.88;24.50;;;2.40;74.40;;;;;;5133092;27;20198;-78
2021/04/09 04:10:09;;;;;;;27.27;25.23;;;2.40;74.10;;;;;;5132990;27;20282;-76
2021/04/09 04:12:36;;;;;;;26.55;24.85;;;2.30;75.90;;;;;;5133473;27;20224;-76
2021/04/09 04:15:03;;;;;;;28.58;26.38;;;2.40;75.60;;;;;;5133531;27;20205;-76
2021/04/09 04:17:29;;;;;;;29.40;27.50;;;2.40;75.50;;;;;;5132954;27;20218;-76
2021/04/09 04:19:56;;;;;;;27.23;25.50;;;2.40;75.10;;;;;;5133273;27;20225;-76
2021/04/09 04:22:23;;;;;;;27.17;25.40;;;2.40;74.40;;;;;;5133346;27;20633;-76
2021/04/09 04:24:50;;;;;;;28.55;26.33;;;2.40;75.10;;;;;;5133333;27;20221;-76
2021/04/09 04:27:16;;;;;;;28.02;26.00;;;2.40;74.40;;;;;;5133103;27;20229;-76
2021/04/09 04:29:43;;;;;;;29.77;27.70;;;2.50;76.00;;;;;;5133077;27;20219;-76
2021/04/09 04:32:10;;;;;;;28.10;26.20;;;2.40;74.60;;;;;;5133273;27;20203;-75
2021/04/09 04:34:37;;;;;;;29.48;27.48;;;2.40;73.70;;;;;;5133313;27;20190;-76
2021/04/09 04:37:03;;;;;;;28.75;26.48;;;2.40;73.20;;;;;;5132558;28;20709;-76
2021/04/09 04:39:30;;;;;;;27.42;25.63;;;2.50;72.80;;;;;;5133220;28;20217;-76
2021/04/09 04:41:57;;;;;;;27.83;26.13;;;2.50;73.00;;;;;;5133321;28;20277;-76
2021/04/09 04:44:23;;;;;;;32.70;30.50;;;2.40;74.40;;;;;;5133156;28;20285;-76
2021/04/09 04:46:50;;;;;;;29.45;27.23;;;2.40;74.40;;;;;;5132650;28;20194;-76
2021/04/09 04:49:16;;;;;;;27.10;25.30;;;2.50;74.50;;;;;;5133054;28;20204;-76
2021/04/09 04:51:42;;;;;;;27.92;26.05;;;2.40;76.30;;;;;;5132858;28;20198;-75
2021/04/09 04:54:09;;;;;;;28.42;26.58;;;2.40;74.80;;;;;;5133085;28;20199;-76
2021/04/09 04:56:35;;;;;;;30.77;28.52;;;2.50;73.80;;;;;;5132297;28;20275;-76
2021/04/09 04:59:03;;;;;;;28.92;26.92;;;2.50;73.10;;;;;;5133096;28;20286;-76
2021/04/09 05:01:29;;;;;;;29.77;27.67;;;2.50;73.20;;;;;;5132905;28;20305;-76
2021/04/09 05:03:55;;;;;;;29.73;27.35;;;2.50;73.30;;;;;;5132858;28;20529;-76
2021/04/09 05:06:22;;;;;;;30.00;27.73;;;2.50;72.90;;;;;;5132190;28;20191;-76
2021/04/09 05:08:48;;;;;;;29.92;27.67;;;2.60;72.60;;;;;;5132486;27;20237;-76
2021/04/09 05:11:14;;;;;;;28.35;26.30;;;2.60;72.50;;;;;;5132935;27;20672;-75
2021/04/09 05:13:41;;;;;;;28.75;26.80;;;2.70;72.80;;;;;;5132840;28;20686;-76
2021/04/09 05:16:08;;;;;;;29.27;27.08;;;2.80;74.30;;;;;;5131935;27;20206;-76
2021/04/09 05:18:34;;;;;;;30.52;28.33;;;2.80;73.70;;;;;;5132756;27;20199;-76
2021/04/09 05:21:01;;;;;;;30.13;27.92;;;2.90;74.40;;;;;;5132713;28;20712;-76
2021/04/09 05:23:27;;;;;;;33.78;31.30;;;3.00;75.80;;;;;;5132763;27;20628;-76
2021/04/09 05:25:54;;;;;;;29.48;27.05;;;3.00;73.60;;;;;;5132234;28;20262;-76
2021/04/09 05:28:20;;;;;;;32.70;30.50;;;3.10;75.20;;;;;;5132596;28;20284;-78
2021/04/09 05:30:46;;;;;;;29.58;27.55;;;3.10;72.90;;;;;;5132489;28;20274;-76
2021/04/09 05:33:15;;;;;;;29.55;27.63;;;3.20;76.70;;;;;;5132819;28;20292;-76
2021/04/09 05:35:41;;;;;;;31.33;28.92;;;3.30;75.50;;;;;;5132019;28;20223;-76
2021/04/09 05:38:07;;;;;;;30.27;28.35;;;3.50;75.30;;;;;;5132657;28;20218;-76
2021/04/09 05:40:34;;;;;;;29.58;27.33;;;3.70;72.50;;;;;;5133341;27;20214;-76
2021/04/09 05:43:02;;;;;;;29.60;27.45;;;3.80;70.80;;;;;;5136256;27;20216;-76
2021/04/09 05:45:28;;;;;;;30.15;27.95;;;3.90;69.70;;;;;;5136033;27;20233;-77
2021/04/09 05:48:00;;;;;;;28.52;26.52;;;4.00;70.10;;;;;;5136145;27;20347;-76
2021/04/09 05:50:27;;;;;;;31.90;29.55;;;4.10;72.50;;;;;;5135974;27;20213;-76
2021/04/09 05:52:54;;;;;;;29.55;27.50;;;4.20;71.40;;;;;;5136365;27;20635;-76
2021/04/09 05:55:20;;;;;;;30.20;28.20;;;4.20;71.60;;;;;;5136198;27;20378;-80
2021/04/09 05:57:47;;;;;;;31.85;29.45;;;4.40;69.20;;;;;;5135694;27;20690;-76
2021/04/09 06:00:14;;;;;;;29.83;27.83;;;4.50;67.60;;;;;;5136056;27;20221;-77
2021/04/09 06:02:41;;;;;;;31.23;28.92;;;4.60;66.80;;;;;;5135992;27;20205;-76
2021/04/09 06:05:08;;;;;;;30.58;28.40;;;4.70;66.60;;;;;;5136075;27;20204;-76
2021/04/09 06:07:36;;;;;;;31.20;28.90;;;4.80;67.00;;;;;;5135631;27;20589;-76
2021/04/09 06:10:03;;;;;;;33.60;31.15;;;4.90;68.30;;;;;;5135285;27;20293;-76
2021/04/09 06:12:29;;;;;;;30.05;27.95;;;5.00;70.20;;;;;;5135640;27;20204;-77
2021/04/09 06:14:55;;;;;;;31.40;29.10;;;5.20;68.70;;;;;;5135577;27;20631;-77
2021/04/09 06:17:22;;;;;;;31.00;28.73;;;5.40;70.50;;;;;;5135111;27;20221;-77
2021/04/09 06:19:48;;;;;;;32.60;30.35;;;5.50;68.80;;;;;;5135808;27;20210;-76
2021/04/09 06:22:15;;;;;;;30.63;28.52;;;5.70;66.10;;;;;;5135657;27;20289;-76
2021/04/09 06:24:42;;;;;;;30.05;27.95;;;5.80;67.90;;;;;;5135695;27;20197;-77
2021/04/09 06:27:09;;;;;;;30.90;28.70;;;5.90;65.60;;;;;;5134976;27;20276;-77
2021/04/09 06:29:36;;;;;;;30.90;28.90;;;6.20;63.30;;;;;;5135292;27;20301;-76
2021/04/09 06:32:03;;;;;;;30.75;28.60;;;6.20;63.10;;;;;;5135612;27;20306;-77
2021/04/09 06:34:29;;;;;;;30.88;28.67;;;6.30;63.00;;;;;;5135401;27;20194;-77
2021/04/09 06:36:56;;;;;;;31.15;28.55;;;6.50;62.50;;;;;;5134658;27;20620;-78
2021/04/09 06:39:22;;;;;;;30.85;28.35;;;6.70;61.80;;;;;;5135325;27;20225;-77
2021/04/09 06:41:50;;;;;;;31.42;28.92;;;6.90;60.80;;;;;;5135268;27;20198;-77
2021/04/09 06:44:17;;;;;;;29.73;27.73;;;7.00;60.40;;;;;;5135080;27;20563;-77
2021/04/09 06:46:44;;;;;;;30.75;28.55;;;7.10;60.90;;;;;;5134567;27;20216;-78
2021/04/09 06:49:11;;;;;;;31.38;28.95;;;7.30;60.20;;;;;;5134869;27;20195;-77
2021/04/09 06:51:38;;;;;;;28.52;26.42;;;7.40;59.80;;;;;;5134425;27;20199;-77
2021/04/09 06:54:10;;;;;;;29.13;27.25;;;7.60;60.10;;;;;;5134435;27;20202;-77
2021/04/09 06:56:36;;;;;;;28.88;26.67;;;7.80;58.50;;;;;;5134618;27;20650;-77
2021/04/09 06:59:05;;;;;;;29.10;27.00;;;7.90;59.50;;;;;;5134753;27;20661;-77
2021/04/09 07:01:35;;;;;;;29.95;27.67;;;8.20;59.10;;;;;;5134983;27;20310;-77
2021/04/09 07:04:02;;;;;;;28.25;26.48;;;8.30;56.80;;;;;;5134797;27;20226;-77
2021/04/09 07:06:30;;;;;;;28.60;26.63;;;8.50;55.70;;;;;;5134393;27;20190;-77
2021/04/09 07:08:56;;;;;;;27.98;26.17;;;8.60;55.50;;;;;;5134184;27;20674;-78
2021/04/09 07:11:23;;;;;;;27.52;25.83;;;8.90;54.30;;;;;;5134449;27;20214;-78
2021/04/09 07:13:53;;;;;;;29.02;27.23;;;9.00;54.60;;;;;;5134447;27;20314;-79
2021/04/09 07:16:20;;;;;;;28.13;26.25;;;9.10;53.10;;;;;;5133955;27;20196;-76
2021/04/09 07:18:50;;;;;;;30.02;27.83;;;9.20;54.20;;;;;;5134433;27;20193;-76
2021/04/09 07:21:23;;;;;;;29.42;27.27;;;9.40;53.50;;;;;;5134362;27;20694;-77
2021/04/09 07:24:11;;;;;;;27.08;25.48;;;9.50;53.00;;;;;;5134359;27;20202;-77
2021/04/09 07:26:42;;;;;;;27.48;25.85;;;9.70;50.70;;;;;;5133659;27;20286;-79
2021/04/09 07:29:39;;;;;;;29.15;27.13;;;9.90;50.00;;;;;;5134180;27;20281;-77
2021/04/09 07:32:28;;;;;;;39.17;29.50;;;10.00;49.80;;;;;;5134083;27;20250;-77
2021/04/09 07:34:58;;;;;;;29.35;27.45;;;10.20;49.30;;;;;;5134254;27;20194;-77
2021/04/09 07:37:25;;;;;;;27.98;26.15;;;10.30;49.30;;;;;;5133564;27;20218;-77
2021/04/09 07:39:57;;;;;;;29.20;27.30;;;10.50;48.40;;;;;;5134217;27;20225;-77
2021/04/09 07:42:35;;;;;;;30.70;28.35;;;10.60;48.00;;;;;;5133892;27;20536;-77
2021/04/09 07:45:06;;;;;;;28.20;26.50;;;10.80;47.20;;;;;;5133833;27;20254;-77
2021/04/09 07:47:33;;;;;;;30.27;28.47;;;10.90;47.00;;;;;;5133432;27;20630;-77
2021/04/09 07:50:10;;;;;;;27.60;25.60;;;10.90;47.10;;;;;;5133896;27;20901;-77
2021/04/09 07:52:45;;;;;;;29.47;27.57;;;11.10;46.70;;;;;;5134167;27;20214;-77
2021/04/09 07:55:20;;;;;;;28.38;26.58;;;11.10;46.70;;;;;;5133627;27;20451;-77
2021/04/09 07:57:48;;;;;;;26.90;25.30;;;11.40;46.40;;;;;;5133701;27;20221;-77
2021/04/09 08:00:23;;;;;;;29.57;27.13;;;11.50;46.40;;;;;;5133745;27;20486;-77
2021/04/09 08:02:51;;;;;;;27.80;26.00;;;11.70;45.60;;;;;;5133598;27;20453;-77
2021/04/09 08:05:20;;;;;;;27.90;26.20;;;11.80;45.20;;;;;;5133551;27;20459;-78
2021/04/09 08:07:46;;;;;;;29.13;27.07;;;11.90;44.80;;;;;;5133113;27;20535;-77
2021/04/09 08:10:14;;;;;;;29.63;27.70;;;12.00;44.50;;;;;;5133108;27;20554;-77
2021/04/09 08:12:41;;;;;;;28.63;26.63;;;12.00;44.60;;;;;;5133497;27;20943;-77
2021/04/09 08:15:16;;;;;;;29.20;27.00;;;12.10;44.30;;;;;;5133428;27;20954;-77
2021/04/09 08:17:43;;;;;;;28.00;26.20;;;12.30;44.20;;;;;;5132719;27;20570;-77
2021/04/09 08:20:13;;;;;;;27.80;26.00;;;12.30;44.20;;;;;;5133228;27;20567;-77
2021/04/09 08:22:40;;;;;;;27.10;25.50;;;12.40;44.00;;;;;;5133517;27;20458;-78
2021/04/09 08:25:08;;;;;;;29.10;27.00;;;12.50;43.80;;;;;;5133238;27;20538;-77
2021/04/09 08:27:37;;;;;;;28.60;26.43;;;12.70;43.50;;;;;;5133080;27;20534;-77
2021/04/09 08:30:05;;;;;;;29.47;27.37;;;12.90;43.50;;;;;;5133280;27;20537;-77
2021/04/09 08:32:32;;;;;;;28.40;26.53;;;13.00;43.40;;;;;;5133253;27;20835;-77
2021/04/09 08:35:00;;;;;;;28.10;26.40;;;13.00;43.20;;;;;;5133226;27;20474;-77
2021/04/09 08:37:28;;;;;;;27.30;25.60;;;13.00;43.60;;;;;;5132729;27;20826;-77
2021/04/09 08:39:55;;;;;;;28.07;26.03;;;13.20;42.80;;;;;;5133278;27;20471;-77
2021/04/09 08:42:22;;;;;;;27.53;25.90;;;13.30;42.60;;;;;;5133359;28;20542;-77
2021/04/09 08:44:48;;;;;;;28.17;26.50;;;13.50;41.80;;;;;;5133102;28;20572;-77
2021/04/09 08:47:17;;;;;;;29.10;27.10;;;13.60;41.50;;;;;;5132560;28;20522;-77
2021/04/09 08:49:44;;;;;;;28.17;26.33;;;13.70;41.70;;;;;;5133107;28;21040;-77
2021/04/09 08:52:13;;;;;;;27.03;25.43;;;13.70;41.80;;;;;;5133131;28;20461;-77
2021/04/09 08:54:50;;;;;;;28.27;26.47;;;13.80;41.50;;;;;;5133234;28;20479;-77
2021/04/09 08:57:32;;;;;;;32.03;28.97;;;13.60;41.00;;;;;;5132641;28;20477;-77
2021/04/09 09:00:10;;;;;;;28.10;26.23;;;13.70;42.10;;;;;;5133062;28;20975;-77
2021/04/09 09:02:42;;;;;;;30.20;28.40;;;13.90;41.90;;;;;;5133134;28;20451;-77
2021/04/09 09:05:12;;;;;;;30.90;28.57;;;14.10;41.20;;;;;;5133057;28;21007;-77
2021/04/09 09:08:06;;;;;;;29.97;27.80;;;14.10;41.60;;;;;;5132896;28;20475;-77
2021/04/09 09:10:51;;;;;;;29.23;27.33;;;14.30;41.90;;;;;;5132334;27;20471;-77
2021/04/09 09:13:22;;;;;;;28.70;26.60;;;14.50;40.90;;;;;;5132905;27;20557;-78
2021/04/09 09:15:59;;;;;;;28.83;26.83;;;14.50;41.80;;;;;;5133373;27;20937;-77
2021/04/09 09:18:44;;;;;;;28.70;26.83;;;14.60;40.70;;;;;;5136903;27;20518;-77
2021/04/09 09:21:20;;;;;;;27.90;26.30;;;14.70;41.20;;;;;;5137035;27;20467;-77
2021/04/09 09:23:49;;;;;;;30.30;28.20;;;14.70;39.60;;;;;;5136918;27;20454;-77
2021/04/09 09:26:24;;;;;;;28.60;26.70;;;14.80;39.60;;;;;;5136243;27;20520;-76
2021/04/09 09:29:23;;;;;;;27.60;25.90;;;14.90;38.60;;;;;;5136809;27;20478;-76
2021/04/09 09:32:00;;;;;;;28.67;26.30;;;15.00;38.40;;;;;;5136926;27;20447;-77
2021/04/09 09:34:38;;;;;;;27.53;25.83;;;15.00;38.00;;;;;;5136845;27;20530;-77
2021/04/09 09:37:07;;;;;;;27.30;25.50;;;15.10;38.70;;;;;;5136249;27;20794;-77
2021/04/09 09:39:39;;;;;;;28.83;26.80;;;15.30;39.30;;;;;;5136567;27;20512;-77
2021/04/09 09:42:10;;;;;;;26.93;25.33;;;15.30;38.20;;;;;;5136747;27;20782;-77
2021/04/09 09:44:43;;;;;;;27.20;25.60;;;15.50;37.60;;;;;;5136763;27;20453;-77
2021/04/09 09:47:19;;;;;;;27.17;25.47;;;15.60;37.40;;;;;;5136053;27;20605;-77
2021/04/09 09:50:10;;;;;;;28.80;27.23;;;15.60;36.40;;;;;;5136254;27;20553;-77
2021/04/09 09:52:41;;;;;;;26.90;25.13;;;15.70;36.20;;;;;;5136333;27;20451;-77
2021/04/09 09:55:12;;;;;;;28.13;26.43;;;15.50;36.20;;;;;;5136413;27;20451;-79
2021/04/09 09:57:45;;;;;;;29.23;27.13;;;15.50;36.10;;;;;;5135975;27;20589;-77
2021/04/09 10:00:13;;;;;;;28.80;27.00;;;15.70;36.10;;;;;;5135821;27;20472;-77
2021/04/09 10:02:41;;;;;;;28.40;26.53;;;15.90;35.60;;;;;;5136602;27;20451;-77
2021/04/09 10:05:09;;;;;;;27.67;25.87;;;15.90;34.90;;;;;;5136577;27;20451;-77
2021/04/09 10:07:36;;;;;;;28.47;26.67;;;15.70;36.30;;;;;;5136327;27;20475;-77
2021/04/09 10:10:04;;;;;;;27.57;25.87;;;15.80;37.30;;;;;;5135508;27;20471;-76
2021/04/09 10:12:31;;;;;;;27.83;26.03;;;16.00;38.40;;;;;;5135783;27;20892;-77
2021/04/09 10:14:58;;;;;;;27.60;26.00;;;16.20;38.40;;;;;;5135520;27;20487;-76
2021/04/09 10:17:24;;;;;;;27.63;25.83;;;16.50;34.80;;;;;;5135515;27;20480;-77
2021/04/09 10:19:58;;;;;;;26.70;25.00;;;16.60;34.90;;;;;;5135692;27;20464;-77
2021/04/09 10:22:25;;;;;;;25.87;24.37;;;16.70;34.10;;;;;;5135624;27;20596;-77
2021/04/09 10:24:51;;;;;;;27.17;25.40;;;16.70;34.50;;;;;;5135839;27;20459;-76
2021/04/09 10:27:18;;;;;;;27.83;26.03;;;16.70;35.30;;;;;;5134564;27;20473;-74
2021/04/09 10:29:45;;;;;;;27.97;26.07;;;16.90;35.40;;;;;;5135376;27;20476;-74
2021/04/09 10:32:17;;;;;;;27.17;25.47;;;17.00;35.60;;;;;;5135529;27;20935;-74
2021/04/09 10:34:47;;;;;;;27.47;25.77;;;17.20;34.90;;;;;;5135493;27;20465;-77
2021/04/09 10:37:23;;;;;;;26.67;25.07;;;17.30;33.60;;;;;;5134809;27;20475;-75
2021/04/09 10:39:50;;;;;;;27.43;25.73;;;17.30;34.70;;;;;;5135209;27;20557;-76
2021/04/09 10:42:17;;;;;;;27.27;25.67;;;17.30;34.40;;;;;;5135304;27;20483;-76
2021/04/09 10:44:43;;;;;;;27.50;25.70;;;17.40;34.40;;;;;;5135167;27;20459;-75
2021/04/09 10:47:10;;;;;;;26.70;25.20;;;17.30;34.20;;;;;;5134598;27;20440;-76
2021/04/09 10:49:39;;;;;;;29.43;27.63;;;17.30;34.20;;;;;;5135091;27;21044;-76
2021/04/09 10:52:08;;;;;;;26.90;25.20;;;17.40;36.20;;;;;;5135002;27;20620;-76
2021/04/09 10:54:36;;;;;;;27.57;25.77;;;17.50;34.30;;;;;;5135019;27;20448;-76
2021/04/09 10:57:06;;;;;;;27.70;25.90;;;17.30;34.20;;;;;;5134220;27;20478;-76
2021/04/09 10:59:34;;;;;;;27.57;25.60;;;17.10;34.50;;;;;;5134761;27;20509;-75
2021/04/09 11:02:02;;;;;;;28.43;26.60;;;17.10;34.40;;;;;;5134981;27;20455;-76
2021/04/09 11:04:31;;;;;;;28.93;26.80;;;17.10;34.80;;;;;;5134584;27;20927;-76
2021/04/09 11:07:01;;;;;;;28.03;26.33;;;17.30;34.80;;;;;;5134370;27;20957;-75
2021/04/09 11:09:41;;;;;;;27.53;25.73;;;17.30;34.70;;;;;;5134400;27;20558;-76
2021/04/09 11:12:21;;;;;;;27.00;25.30;;;17.50;35.60;;;;;;5134748;27;20451;-76
2021/04/09 11:14:48;;;;;;;27.33;25.30;;;17.60;35.30;;;;;;5134330;27;20493;-75
2021/04/09 11:17:26;;;;;;;29.23;27.20;;;17.60;34.30;;;;;;5133811;27;20566;-76
2021/04/09 11:19:55;;;;;;;28.67;26.57;;;17.50;34.70;;;;;;5134745;27;20474;-77
2021/04/09 11:22:23;;;;;;;27.07;25.43;;;17.50;34.50;;;;;;5134638;27;21188;-76
2021/04/09 11:24:58;;;;;;;26.87;25.07;;;17.50;35.50;;;;;;5134311;27;20450;-76
2021/04/09 11:27:26;;;;;;;27.43;25.73;;;17.50;34.50;;;;;;5133943;27;20502;-76
2021/04/09 11:30:07;;;;;;;28.17;26.47;;;17.50;34.10;;;;;;5134420;27;20473;-76
2021/04/09 11:32:38;;;;;;;27.20;25.60;;;17.20;34.90;;;;;;5134450;27;20509;-76
2021/04/09 11:35:09;;;;;;;27.73;25.93;;;17.30;34.90;;;;;;5134152;27;20577;-77
2021/04/09 11:37:44;;;;;;;26.53;25.00;;;17.30;34.50;;;;;;5133708;27;20510;-79
2021/04/09 11:40:12;;;;;;;26.53;25.00;;;17.40;34.60;;;;;;5133779;27;20584;-76
2021/04/09 11:42:39;;;;;;;27.07;25.47;;;17.60;34.90;;;;;;5134101;27;20932;-76
2021/04/09 11:45:08;;;;;;;26.90;25.13;;;17.70;34.00;;;;;;5133894;27;20459;-76
2021/04/09 11:47:35;;;;;;;28.00;26.00;;;17.70;33.90;;;;;;5133650;27;20535;-76
2021/04/09 11:50:13;;;;;;;27.87;26.20;;;17.70;33.70;;;;;;5134068;27;20987;-76
2021/04/09 11:53:05;;;;;;;29.87;27.87;;;17.80;33.60;;;;;;5134077;27;20533;-77
2021/04/09 11:55:35;;;;;;;28.10;26.30;;;17.90;33.90;;;;;;5114130;27;20487;-76
2021/04/09 11:58:02;;;;;;;27.37;25.77;;;17.90;34.20;;;;;;5134038;27;20555;-76
2021/04/09 12:00:30;;;;;;;27.97;26.23;;;18.00;33.60;;;;;;5133845;27;20467;-76
2021/04/09 12:02:58;;;;;;;28.23;26.60;;;18.10;33.70;;;;;;5133598;27;20483;-76
2021/04/09 12:05:27;;;;;;;27.60;26.00;;;18.30;34.00;;;;;;5133461;27;20496;-76
2021/04/09 12:07:54;;;;;;;26.97;25.37;;;18.50;32.80;;;;;;5133959;27;20947;-77
2021/04/09 12:10:23;;;;;;;27.73;25.80;;;18.50;31.80;;;;;;5132991;27;20979;-77
2021/04/09 12:12:50;;;;;;;26.60;24.90;;;18.60;31.20;;;;;;5133619;27;20516;-76
2021/04/09 12:15:17;;;;;;;27.17;25.60;;;18.50;31.30;;;;;;5133330;27;20454;-76
2021/04/09 12:17:44;;;;;;;26.10;24.60;;;18.50;31.30;;;;;;5132957;27;20991;-76
2021/04/09 12:20:13;;;;;;;26.60;25.10;;;18.40;31.20;;;;;;5133604;27;20481;-76
2021/04/09 12:22:40;;;;;;;26.90;25.30;;;18.50;31.60;;;;;;5133392;27;20456;-76
2021/04/09 12:25:08;;;;;;;26.63;25.03;;;18.60;31.10;;;;;;5133155;27;20455;-76
2021/04/09 12:27:35;;;;;;;26.60;24.90;;;18.70;30.70;;;;;;5133078;27;20884;-76
2021/04/09 12:30:02;;;;;;;26.80;25.23;;;18.70;30.70;;;;;;5133308;27;20550;-75
2021/04/09 12:32:29;;;;;;;26.80;24.80;;;18.90;30.40;;;;;;5133376;27;20462;-76
2021/04/09 12:34:55;;;;;;;26.63;24.93;;;18.60;30.30;;;;;;5133207;27;20447;-75
2021/04/09 12:37:22;;;;;;;25.83;24.03;;;18.30;30.50;;;;;;5132581;27;20471;-76
2021/04/09 12:39:48;;;;;;;26.60;25.10;;;18.20;30.70;;;;;;5133099;27;20832;-76
2021/04/09 12:42:16;;;;;;;25.87;24.17;;;18.20;30.50;;;;;;5133479;27;20977;-76