Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/02 00:04:52;;;;;;;4.65;1.40;;;;;;;6.89;50.92;98449.72;10631476;27;20053;-53
2021/03/02 00:09:57;;;;;;;5.13;1.83;;;;;;;6.82;50.97;98435.56;10630870;27;20051;-54
2021/03/02 00:14:58;;;;;;;4.78;1.02;;;;;;;6.86;51.55;98410.81;10612459;27;20517;-53
2021/03/02 00:20:06;;;;;;;3.65;1.35;;;;;;;6.84;51.33;98433.66;10630852;27;20059;-54
2021/03/02 00:25:12;;;;;;;8.32;1.88;;;;;;;6.84;51.66;98419.78;10629834;27;20468;-52
2021/03/02 00:30:17;;;;;;;4.53;1.60;;;;;;;6.81;51.50;98413.03;10630176;27;20579;-54
2021/03/02 00:35:18;;;;;;;4.93;1.48;;;;;;;6.79;51.85;98414.97;10630556;27;20495;-54
2021/03/02 00:40:21;;;;;;;4.38;1.27;;;;;;;6.81;51.51;98415.66;10630964;27;20062;-55
2021/03/02 00:45:23;;;;;;;4.63;1.80;;;;;;;6.82;51.60;98393.78;10628711;27;20053;-54
2021/03/02 00:50:29;;;;;;;3.63;1.40;;;;;;;6.78;52.07;98365.50;10629568;27;20050;-52
2021/03/02 00:55:33;;;;;;;5.05;1.50;;;;;;;6.80;52.06;98359.13;10611083;27;20121;-53
2021/03/02 01:00:34;;;;;;;4.63;1.33;;;;;;;6.82;51.79;98367.66;10611521;27;20137;-54
2021/03/02 01:05:41;;;;;;;3.97;1.50;;;;;;;6.88;51.86;98361.06;10611641;27;20066;-53
2021/03/02 01:10:50;;;;;;;5.00;1.40;;;;;;;6.89;51.41;98353.06;10610995;27;20096;-54
2021/03/02 01:15:57;;;;;;;5.78;2.03;;;;;;;6.96;51.71;98342.06;10610040;27;20039;-52
2021/03/02 01:20:58;;;;;;;4.03;1.50;;;;;;;7.07;51.21;98334.06;10627513;27;20493;-54
2021/03/02 01:26:01;;;;;;;4.18;1.50;;;;;;;7.09;50.96;98332.97;10627597;27;20428;-53
2021/03/02 01:31:03;;;;;;;4.18;1.85;;;;;;;7.00;51.20;98349.50;10627899;27;20051;-54
2021/03/02 01:36:05;;;;;;;4.32;1.30;;;;;;;6.89;51.77;98342.63;10627482;27;20191;-52
2021/03/02 01:41:08;;;;;;;4.43;1.48;;;;;;;6.86;51.89;98332.44;10609153;27;20061;-53
2021/03/02 01:46:10;;;;;;;5.18;1.60;;;;;;;6.90;51.79;98333.03;10652347;27;20053;-58
2021/03/02 01:51:12;;;;;;;4.80;1.80;;;;;;;6.89;51.44;98336.56;10672116;27;20050;-54
2021/03/02 01:56:15;;;;;;;5.38;2.15;;;;;;;6.94;51.35;98317.88;10670483;27;20043;-54
2021/03/02 02:01:19;;;;;;;4.60;1.70;;;;;;;6.95;51.65;98324.75;10668769;27;20054;-54
2021/03/02 02:06:27;;;;;;;4.45;1.73;;;;;;;6.92;51.46;98307.56;10664385;27;20051;-55
2021/03/02 02:11:44;;;;;;;4.32;1.30;;;;;;;6.87;52.03;98321.06;10627702;27;20134;-53
2021/03/02 02:16:49;;;;;;;3.80;1.40;;;;;;;6.88;52.04;98304.41;10626234;27;20466;-53
2021/03/02 02:22:03;;;;;;;4.32;1.10;;;;;;;6.85;52.02;98304.69;10626125;27;20093;-53
2021/03/02 02:27:06;;;;;;;4.43;1.27;;;;;;;6.89;51.89;98295.59;10627763;27;20054;-53
2021/03/02 02:32:09;;;;;;;5.47;2.17;;;;;;;6.95;51.50;98288.16;10625701;27;20043;-54
2021/03/02 02:37:13;;;;;;;4.03;1.27;;;;;;;6.88;52.04;98278.28;10626417;28;20058;-53
2021/03/02 02:42:16;;;;;;;;;;;;;;;6.87;51.83;98276.66;10626623;28;20043;-53
2021/03/02 02:47:18;;;;;;;5.60;1.30;;;;;;;6.88;51.60;98269.63;10625125;28;19923;-55
2021/03/02 02:52:20;;;;;;;5.70;1.35;;;;;;;6.91;51.65;98259.72;10625152;28;20217;-53
2021/03/02 02:57:24;;;;;;;4.63;1.75;;;;;;;6.91;51.64;98278.00;10625412;28;20462;-53
2021/03/02 03:02:28;;;;;;;;;;;;;;;7.03;51.65;98270.00;10654750;27;20490;-51
2021/03/02 03:07:35;;;;;;;5.03;1.45;;;;;;;7.07;51.56;98266.13;10668465;27;19926;-52
2021/03/02 03:12:40;;;;;;;7.70;1.55;;;;;;;7.06;51.56;98264.50;10674962;27;20056;-53
2021/03/02 03:17:45;;;;;;;4.38;1.63;;;;;;;7.01;51.80;98258.88;10675750;27;20057;-58
2021/03/02 03:22:48;;;;;;;5.50;1.48;;;;;;;6.99;51.70;98268.63;10675781;27;20062;-54
2021/03/02 03:27:55;;;;;;;4.73;2.20;;;;;;;7.01;51.66;98262.28;10675268;27;20046;-53
2021/03/02 03:33:02;;;;;;;6.25;1.88;;;;;;;6.98;51.61;98262.56;10658144;27;20081;-53
2021/03/02 03:38:04;;;;;;;3.55;1.30;;;;;;;6.95;52.04;98254.22;10675385;27;20046;-53
2021/03/02 03:43:07;;;;;;;3.13;1.10;;;;;;;6.96;52.05;98255.84;10679037;27;20445;-56
2021/03/02 03:48:09;;;;;;;5.88;1.40;;;;;;;7.02;51.95;98260.50;10676858;27;20137;-55
2021/03/02 03:53:12;;;;;;;4.43;1.63;;;;;;;7.02;51.80;98257.88;10674576;27;20099;-54
2021/03/02 03:58:21;;;;;;;3.60;1.40;;;;;;;6.99;52.35;98264.25;10672217;27;20479;-53
2021/03/02 04:03:26;;;;;;;4.07;1.67;;;;;;;6.98;52.06;98261.75;10669875;27;20050;-54
2021/03/02 04:08:28;;;;;;;3.85;1.52;;;;;;;6.98;51.96;98251.31;10667698;27;20103;-52
2021/03/02 04:13:30;;;;;;;4.95;1.80;;;;;;;7.03;51.84;98259.56;10668746;27;20047;-53
2021/03/02 04:18:33;;;;;;;4.32;1.35;;;;;;;7.12;51.80;98269.16;10644920;27;20145;-53
2021/03/02 04:23:34;;;;;;;8.00;1.85;;;;;;;7.20;51.44;98268.41;10607551;27;20047;-52
2021/03/02 04:28:37;;;;;;;3.65;1.30;;;;;;;7.17;51.86;98256.44;10627242;27;20157;-52
2021/03/02 04:33:39;;;;;;;5.03;1.70;;;;;;;7.07;52.33;98255.69;10630123;27;20068;-54
2021/03/02 04:38:41;;;;;;;6.13;1.63;;;;;;;7.01;52.25;98251.84;10629827;27;20050;-56
2021/03/02 04:43:43;;;;;;;6.78;1.77;;;;;;;7.01;52.38;98257.06;10629839;27;20054;-52
2021/03/02 04:48:45;;;;;;;3.38;1.45;;;;;;;7.01;52.61;98256.25;10629581;27;20047;-52
2021/03/02 04:53:47;;;;;;;4.65;1.77;;;;;;;7.03;52.72;98241.25;10630190;27;20162;-61
2021/03/02 04:58:49;;;;;;;6.05;1.83;;;;;;;7.12;52.48;98253.47;10631249;27;20058;-52
2021/03/02 05:03:51;;;;;;;3.72;1.42;;;;;;;7.19;51.87;98246.69;10629243;27;20043;-54
2021/03/02 05:08:53;;;;;;;3.83;1.90;;;;;;;7.39;51.80;98247.41;10628432;27;20047;-51
2021/03/02 05:13:55;;;;;;;4.72;1.60;;;;;;;7.49;51.67;98240.34;10628830;27;20046;-53
2021/03/02 05:18:57;;;;;;;7.07;1.88;;;;;;;7.47;51.10;98249.28;10628147;27;20055;-52
2021/03/02 05:23:59;;;;;;;5.95;1.63;;;;;;;7.57;51.42;98244.81;10628715;27;20134;-52
2021/03/02 05:29:02;;;;;;;8.48;2.00;;;;;;;7.66;50.83;98245.72;10628529;27;20042;-54
2021/03/02 05:34:03;;;;;;;3.93;1.67;;;;;;;7.77;51.06;98233.25;10627979;27;20054;-53
2021/03/02 05:39:06;;;;;;;6.90;2.08;;;;;;;7.89;50.54;98227.81;10627958;27;20092;-53
2021/03/02 05:44:10;;;;;;;4.38;1.52;;;;;;;7.97;50.42;98225.25;10628163;27;20436;-54
2021/03/02 05:49:13;;;;;;;3.95;1.48;;;;;;;8.03;50.25;98230.72;10633713;27;20470;-52
2021/03/02 05:54:17;;;;;;;4.88;1.67;;;;;;;8.17;50.14;98218.91;10628057;27;20035;-53
2021/03/02 05:59:20;;;;;;;5.55;1.83;;;;;;;8.25;49.99;98211.13;10628362;27;20047;-53
2021/03/02 06:04:21;;;;;;;5.55;2.22;;;;;;;8.27;49.32;98208.31;10629527;27;20093;-52
2021/03/02 06:09:23;;;;;;;6.60;2.05;;;;;;;8.29;49.58;98206.38;10629771;27;20047;-53
2021/03/02 06:14:28;;;;;;;5.93;1.95;;;;;;;8.50;49.16;98198.22;10626418;27;20039;-54
2021/03/02 06:19:38;;;;;;;4.38;1.50;;;;;;;8.76;48.94;98199.00;10627419;27;20391;-52
2021/03/02 06:24:41;;;;;;;6.82;2.13;;;;;;;9.01;48.14;98199.13;10632729;27;20436;-58
2021/03/02 06:30:09;;;;;;;4.57;1.77;;;;;;;9.19;48.20;98205.09;10627234;27;20452;-54
2021/03/02 06:35:12;;;;;;;4.38;1.42;;;;;;;9.47;47.59;98204.84;10626442;28;20102;-53
2021/03/02 06:40:15;;;;;;;5.80;1.50;;;;;;;9.54;47.13;98207.66;10625465;28;20058;-53
2021/03/02 06:45:17;;;;;;;5.50;2.00;;;;;;;9.53;47.42;98206.84;10630586;27;20127;-51
2021/03/02 06:50:24;;;;;;;6.55;1.83;;;;;;;9.65;46.33;98205.53;10667730;27;20058;-54
2021/03/02 06:55:27;;;;;;;4.60;1.33;;;;;;;9.57;46.42;98197.66;10676987;27;20378;-52
2021/03/02 07:00:34;;;;;;;5.38;1.40;;;;;;;9.97;46.22;98208.38;10677060;27;20046;-53
2021/03/02 07:05:35;;;;;;;3.80;1.10;;;;;;;10.54;45.44;98209.19;10677165;27;20068;-52
2021/03/02 07:10:37;;;;;;;3.35;1.10;;;;;;;10.44;45.10;98202.50;10658156;27;20054;-53
2021/03/02 07:15:41;;;;;;;5.32;1.20;;;;;;;10.54;44.57;98209.19;10676438;27;20133;-53
2021/03/02 07:20:48;;;;;;;4.50;1.27;;;;;;;10.47;44.10;98202.97;10675541;27;20440;-54
2021/03/02 07:25:51;;;;;;;5.30;1.42;;;;;;;10.60;44.15;98190.13;10676611;27;20046;-53
2021/03/02 07:30:54;;;;;;;3.00;0.93;;;;;;;10.78;43.69;98189.13;10679976;27;20497;-54
2021/03/02 07:35:57;;;;;;;2.77;1.27;;;;;;;10.56;43.43;98191.47;10684038;27;20457;-52
2021/03/02 07:40:58;;;;;;;5.43;1.30;;;;;;;10.29;43.57;98176.06;10676166;27;20058;-54
2021/03/02 07:46:04;;;;;;;2.50;0.85;;;;;;;10.81;43.17;98175.63;10677994;27;20042;-53
2021/03/02 07:51:16;;;;;;;4.43;1.45;;;;;;;11.62;42.22;98173.59;10682507;27;20116;-59
2021/03/02 07:56:26;;;;;;;4.25;1.52;;;;;;;11.67;41.22;98166.00;10667002;27;20054;-57
2021/03/02 08:01:29;;;;;;;4.60;1.38;;;;;;;11.23;41.36;98170.00;10679803;27;20372;-52
2021/03/02 08:06:34;;;;;;;3.47;1.30;;;;;;;10.73;41.20;98162.50;10656742;27;20053;-54
2021/03/02 08:11:37;;;;;;;4.07;1.50;;;;;;;10.29;42.11;98170.81;10674123;27;20436;-53
2021/03/02 08:16:54;;;;;;;4.03;1.25;;;;;;;10.17;41.86;98161.63;10673668;27;20043;-54
2021/03/02 08:21:57;;;;;;;5.10;1.48;;;;;;;9.79;42.15;98166.53;10674747;27;20055;-52
2021/03/02 08:26:58;;;;;;;4.90;1.08;;;;;;;9.61;42.46;98157.00;10674209;27;20042;-53
2021/03/02 08:32:01;;;;;;;4.28;1.20;;;;;;;9.57;42.37;98166.16;10674112;27;20053;-52
2021/03/02 08:37:03;;;;;;;4.80;1.10;;;;;;;9.62;42.31;98156.03;10678049;27;20045;-53
2021/03/02 08:42:06;;;;;;;3.40;1.20;;;;;;;9.85;41.91;98155.38;10673031;27;20050;-54
2021/03/02 08:47:09;;;;;;;;;;;;;;;10.88;42.51;98149.47;10674236;27;20042;-53
2021/03/02 08:52:10;;;;;;;4.47;1.00;;;;;;;12.34;39.45;98152.13;10674926;27;20021;-53
2021/03/02 08:57:12;;;;;;;4.30;0.90;;;;;;;13.19;39.02;98135.81;10671433;27;20062;-53
2021/03/02 09:02:15;;;;;;;4.45;1.52;;;;;;;14.41;36.23;98140.16;10671503;27;20046;-52
2021/03/02 09:07:22;;;;;;;4.63;1.10;;;;;;;13.30;37.06;98138.00;10652579;27;20110;-54
2021/03/02 09:12:24;;;;;;;4.22;1.80;;;;;;;13.10;37.34;98136.91;10671233;27;20131;-53
2021/03/02 09:17:27;;;;;;;4.05;1.20;;;;;;;12.87;37.08;98135.22;10670253;27;20042;-53
2021/03/02 09:22:30;;;;;;;3.25;0.98;;;;;;;12.23;36.40;98123.59;10670205;27;20077;-53
2021/03/02 09:27:34;;;;;;;3.92;1.25;;;;;;;12.00;37.24;98139.44;10673382;27;20387;-53
2021/03/02 09:32:36;;;;;;;3.22;1.00;;;;;;;13.49;35.08;98141.03;10669118;27;20497;-53
2021/03/02 09:37:39;;;;;;;3.77;1.00;;;;;;;14.37;34.52;98123.06;10669813;27;20071;-53
2021/03/02 09:42:43;;;;;;;3.70;0.97;;;;;;;14.43;33.67;98127.59;10669162;27;20110;-53
2021/03/02 09:47:47;;;;;;;3.25;1.33;;;;;;;16.39;31.73;98117.13;10675857;27;20126;-54
2021/03/02 09:52:50;;;;;;;4.97;1.23;;;;;;;14.87;32.33;98108.75;10674461;27;20467;-52
2021/03/02 09:57:57;;;;;;;3.03;1.00;;;;;;;14.19;33.28;98090.03;10667755;27;20057;-53
2021/03/02 10:03:06;;;;;;;3.25;1.10;;;;;;;13.25;32.67;98092.06;10668792;27;20133;-52
2021/03/02 10:08:22;;;;;;;3.42;0.88;;;;;;;11.97;33.87;98124.78;10669667;27;20387;-53
2021/03/02 10:13:29;;;;;;;3.88;1.25;;;;;;;11.26;35.14;98121.50;10652678;27;20383;-53
2021/03/02 10:18:31;;;;;;;3.17;1.10;;;;;;;10.95;35.37;98117.06;10667760;27;20099;-53
2021/03/02 10:23:34;;;;;;;2.65;0.70;;;;;;;10.81;35.70;98120.44;10669231;27;20047;-51
2021/03/02 10:28:36;;;;;;;4.43;0.90;;;;;;;10.96;35.82;98116.09;10668970;27;20054;-53
2021/03/02 10:33:39;;;;;;;5.53;2.05;;;;;;;11.19;35.72;98120.56;10669591;27;20375;-52
2021/03/02 10:38:40;;;;;;;5.45;2.38;;;;;;;11.41;35.45;98125.03;10668943;27;20046;-53
2021/03/02 10:43:42;;;;;;;4.78;0.90;;;;;;;11.04;35.21;98108.16;10668714;27;20122;-54
2021/03/02 10:48:45;;;;;;;2.92;0.93;;;;;;;10.63;36.13;98106.72;10669818;27;20054;-53
2021/03/02 10:53:48;;;;;;;8.07;1.70;;;;;;;10.49;36.23;98098.53;10668731;27;20050;-54
2021/03/02 10:58:49;;;;;;;3.70;0.95;;;;;;;10.67;35.66;98089.59;10667866;27;20111;-52
2021/03/02 11:03:53;;;;;;;3.92;0.77;;;;;;;10.57;35.17;98069.59;10668604;27;20451;-52
2021/03/02 11:08:55;;;;;;;3.05;0.93;;;;;;;10.38;35.04;98091.03;10669421;27;20050;-53
2021/03/02 11:13:58;;;;;;;3.53;1.45;;;;;;;10.39;35.26;98076.88;10653602;27;20102;-53
2021/03/02 11:19:00;;;;;;;2.53;0.85;;;;;;;10.59;35.50;98080.78;10675177;27;20054;-55
2021/03/02 11:24:02;;;;;;;3.33;0.90;;;;;;;10.44;35.55;98079.84;10676282;27;20038;-55
2021/03/02 11:29:04;;;;;;;4.47;1.08;;;;;;;10.15;35.37;98083.81;10658707;27;20110;-61
2021/03/02 11:34:06;;;;;;;3.08;1.05;;;;;;;9.95;35.87;98081.72;10676173;27;20501;-52
2021/03/02 11:39:08;;;;;;;2.65;0.90;;;;;;;9.74;36.11;98064.69;10675869;27;20125;-52
2021/03/02 11:44:10;;;;;;;3.38;0.90;;;;;;;10.15;35.63;98057.53;10675301;27;20463;-52
2021/03/02 11:49:13;;;;;;;3.47;0.90;;;;;;;10.40;35.17;98068.00;10675397;27;20054;-53
2021/03/02 11:54:14;;;;;;;2.92;0.80;;;;;;;10.62;34.71;98070.88;10674896;27;20046;-54
2021/03/02 11:59:16;;;;;;;4.03;0.95;;;;;;;10.72;34.92;98077.59;10674614;27;20111;-52
2021/03/02 12:04:18;;;;;;;4.03;1.00;;;;;;;10.78;34.44;98066.38;10676415;27;20039;-54
2021/03/02 12:09:20;;;;;;;2.42;0.80;;;;;;;10.60;34.79;98069.25;10679541;27;20051;-53
2021/03/02 12:14:22;;;;;;;2.53;0.80;;;;;;;10.51;34.41;98054.53;10676404;27;20451;-53
2021/03/02 12:19:25;;;;;;;3.30;0.85;;;;;;;10.45;34.40;98070.97;10676829;27;20055;-53
2021/03/02 12:24:26;;;;;;;3.60;1.10;;;;;;;10.37;34.63;98068.34;10673571;27;20058;-52
2021/03/02 12:29:28;;;;;;;5.95;1.85;;;;;;;10.53;34.62;98076.19;10658155;27;20095;-52
2021/03/02 12:34:31;;;;;;;4.13;0.90;;;;;;;10.33;34.52;98067.06;10672940;27;20395;-52
2021/03/02 12:39:33;;;;;;;3.22;0.80;;;;;;;10.10;35.00;98062.50;10673772;27;20531;-52
2021/03/02 12:44:35;;;;;;;4.50;1.20;;;;;;;9.76;35.17;98064.50;10672226;27;20100;-53
2021/03/02 12:49:37;;;;;;;5.82;1.05;;;;;;;9.55;35.35;98068.47;10672153;27;20064;-56
2021/03/02 12:54:39;;;;;;;4.32;1.00;;;;;;;9.68;35.62;98063.53;10672363;27;20053;-53
2021/03/02 12:59:41;;;;;;;2.05;0.70;;;;;;;9.64;35.36;98062.25;10674792;27;20107;-51
2021/03/02 13:04:43;;;;;;;5.40;0.95;;;;;;;9.43;35.50;98067.16;10673856;27;20455;-53
2021/03/02 13:09:46;;;;;;;2.90;0.75;;;;;;;9.14;35.76;98073.69;10672069;27;20495;-52
2021/03/02 13:14:47;;;;;;;3.40;0.88;;;;;;;9.05;35.78;98064.16;10653441;27;20045;-52
2021/03/02 13:19:50;;;;;;;3.05;0.85;;;;;;;8.83;36.16;98075.22;10671161;27;20459;-53
2021/03/02 13:24:52;;;;;;;4.30;0.90;;;;;;;8.57;36.12;98086.63;10670954;27;20042;-52
2021/03/02 13:29:56;;;;;;;3.38;0.88;;;;;;;8.66;36.48;98088.28;10672208;27;20054;-53
2021/03/02 13:35:01;;;;;;;3.10;1.10;;;;;;;8.79;36.17;98084.41;10670862;27;20467;-53
2021/03/02 13:40:06;;;;;;;5.38;1.83;;;;;;;9.03;36.20;98079.22;10671125;27;20050;-54
2021/03/02 13:45:09;;;;;;;3.08;0.80;;;;;;;9.12;36.12;98086.13;10670937;27;20057;-53
2021/03/02 13:50:13;;;;;;;2.53;1.10;;;;;;;9.06;35.86;98083.34;10670217;27;20133;-53
2021/03/02 13:55:15;;;;;;;3.10;1.23;;;;;;;9.03;36.12;98092.34;10668724;27;20107;-53
2021/03/02 14:00:18;;;;;;;4.45;0.95;;;;;;;8.99;36.15;98096.25;10672489;27;20141;-53
2021/03/02 14:05:24;;;;;;;;;;;;;;;8.84;36.36;98098.66;10671752;27;20038;-57
2021/03/02 14:10:26;;;;;;;3.33;0.77;;;;;;;8.57;36.11;98107.56;10675316;27;19983;-55
2021/03/02 14:15:31;;;;;;;3.03;1.00;;;;;;;8.42;36.27;98096.03;10672263;27;20101;-56
2021/03/02 14:20:34;;;;;;;4.40;0.88;;;;;;;8.30;36.33;98103.31;10671408;27;20065;-54
2021/03/02 14:25:36;;;;;;;4.57;1.58;;;;;;;8.11;36.36;98109.56;10668892;27;20046;-53
2021/03/02 14:30:38;;;;;;;3.65;1.00;;;;;;;7.87;37.14;98112.03;10669051;27;20047;-53
2021/03/02 14:35:41;;;;;;;6.55;1.17;;;;;;;7.69;37.31;98123.31;10668638;27;20053;-53
2021/03/02 14:40:45;;;;;;;6.75;1.30;;;;;;;7.52;37.46;98108.47;10668540;27;20069;-52
2021/03/02 14:45:48;;;;;;;4.38;0.80;;;;;;;7.29;37.76;98116.75;10668713;27;20060;-53
2021/03/02 14:50:51;;;;;;;2.88;1.08;;;;;;;7.13;37.83;98104.34;10668501;27;20051;-53
2021/03/02 14:55:57;;;;;;;2.85;1.02;;;;;;;7.06;38.11;98118.97;10668502;27;20463;-53
2021/03/02 15:01:00;;;;;;;4.55;1.00;;;;;;;6.95;37.86;98120.97;10668323;27;20050;-54
2021/03/02 15:06:04;;;;;;;7.40;1.05;;;;;;;6.85;38.57;98124.47;10654691;27;20367;-53
2021/03/02 15:11:05;;;;;;;;;;;;;;;6.75;38.43;98123.69;10677394;27;20047;-51
2021/03/02 15:16:08;;;;;;;5.63;1.23;;;;;;;6.68;38.36;98135.66;10676809;27;19934;-53
2021/03/02 15:21:10;;;;;;;5.50;1.10;;;;;;;6.60;38.77;98130.38;10676829;27;20062;-53
2021/03/02 15:26:15;;;;;;;4.60;1.30;;;;;;;6.55;38.49;98135.19;10676325;27;20498;-54
2021/03/02 15:31:17;;;;;;;6.13;1.40;;;;;;;6.45;39.08;98130.81;10678339;27;20042;-53
2021/03/02 15:36:23;;;;;;;3.78;1.23;;;;;;;6.36;39.33;98147.34;10678039;27;20462;-53
2021/03/02 15:41:25;;;;;;;7.75;3.22;;;;;;;6.35;39.35;98145.72;10677489;27;20047;-54
2021/03/02 15:46:27;;;;;;;10.15;4.18;;;;;;;6.30;39.46;98147.09;10676511;27;20039;-53
2021/03/02 15:51:33;;;;;;;4.82;1.38;;;;;;;6.38;39.48;98195.00;10661250;27;20432;-60
2021/03/02 15:56:36;;;;;;;4.95;1.30;;;;;;;5.54;43.71;98194.75;10668024;27;20533;-51
2021/03/02 16:01:40;;;;;;;7.00;2.47;;;;;;;4.79;47.62;98175.25;10657146;27;20051;-51
2021/03/02 16:06:50;;;;;;;7.50;2.20;;;;;;;4.64;47.87;98193.00;10674330;27;20038;-53
2021/03/02 16:11:51;;;;;;;10.02;4.03;;;;;;;4.51;49.58;98177.59;10673853;27;20054;-52
2021/03/02 16:16:55;;;;;;;5.40;1.42;;;;;;;4.50;49.20;98186.38;10675180;27;20070;-56
2021/03/02 16:22:02;;;;;;;2.28;0.80;;;;;;;4.56;49.44;98193.66;10675673;27;20056;-53
2021/03/02 16:27:05;;;;;;;3.38;0.90;;;;;;;4.53;49.16;98196.53;10655489;27;20474;-52
2021/03/02 16:32:07;;;;;;;3.90;1.30;;;;;;;4.45;49.26;98196.34;10672754;27;20050;-52
2021/03/02 16:37:11;;;;;;;4.05;1.33;;;;;;;4.35;49.66;98200.66;10673491;27;20469;-51
2021/03/02 16:42:13;;;;;;;7.30;1.37;;;;;;;4.22;49.72;98202.63;10669702;27;20076;-61
2021/03/02 16:47:14;;;;;;;6.32;1.73;;;;;;;4.21;50.00;98216.59;10673049;27;20280;-53
2021/03/02 16:52:22;;;;;;;6.72;1.75;;;;;;;4.20;50.15;98214.94;10673257;27;20490;-51
2021/03/02 16:57:32;;;;;;;4.13;1.10;;;;;;;4.14;49.56;98221.47;10670863;27;20038;-53
2021/03/02 17:02:42;;;;;;;4.60;1.33;;;;;;;4.11;49.79;98214.75;10671815;27;20379;-53
2021/03/02 17:07:48;;;;;;;4.90;1.20;;;;;;;4.06;50.11;98214.28;10671311;27;20039;-51
2021/03/02 17:12:50;;;;;;;5.40;1.40;;;;;;;3.99;51.20;98218.34;10669413;27;20041;-51
2021/03/02 17:17:54;;;;;;;3.50;1.30;;;;;;;4.00;50.85;98229.56;10670354;27;20035;-51
2021/03/02 17:22:57;;;;;;;2.50;0.90;;;;;;;4.01;51.13;98216.47;10669352;27;20073;-50
2021/03/02 17:28:00;;;;;;;5.00;1.75;;;;;;;4.00;51.11;98224.38;10670059;27;20502;-51
2021/03/02 17:33:03;;;;;;;6.95;2.10;;;;;;;3.96;51.20;98234.19;10651346;27;20070;-52
2021/03/02 17:38:06;;;;;;;4.53;1.02;;;;;;;3.88;51.97;98236.63;10669539;27;20372;-53
2021/03/02 17:43:10;;;;;;;3.10;1.05;;;;;;;3.76;52.34;98237.59;10652164;27;20529;-53
2021/03/02 17:48:13;;;;;;;2.53;1.00;;;;;;;3.68;52.74;98252.03;10669732;27;20091;-56
2021/03/02 17:53:16;;;;;;;10.25;2.60;;;;;;;3.59;53.22;98257.94;10652012;27;20054;-53
2021/03/02 17:58:18;;;;;;;10.48;2.83;;;;;;;3.56;53.47;98267.78;10665942;27;20149;-55
2021/03/02 18:03:21;;;;;;;10.75;4.07;;;;;;;3.56;53.26;98267.78;10619452;27;20058;-54
2021/03/02 18:08:25;;;;;;;6.20;2.22;;;;;;;3.60;53.85;98258.78;10629969;27;20070;-57
2021/03/02 18:13:27;;;;;;;;;;;;;;;3.59;54.35;98254.53;10629152;27;20046;-52
2021/03/02 18:18:29;;;;;;;3.55;1.00;;;;;;;3.62;54.41;98267.28;10606771;27;19927;-55
2021/03/02 18:23:32;;;;;;;3.17;1.02;;;;;;;3.66;54.22;98259.13;10659756;27;20056;-52
2021/03/02 18:28:34;;;;;;;3.13;0.88;;;;;;;3.76;53.57;98272.22;10664824;27;20042;-51
2021/03/02 18:33:35;;;;;;;5.07;0.90;;;;;;;3.96;53.31;98278.41;10626615;27;20111;-52
2021/03/02 18:38:38;;;;;;;3.20;1.10;;;;;;;3.94;52.85;98277.69;10624046;27;20082;-53
2021/03/02 18:43:41;;;;;;;4.00;1.17;;;;;;;3.94;52.60;98282.88;10666308;27;20054;-53
2021/03/02 18:48:43;;;;;;;2.50;0.80;;;;;;;3.96;52.17;98291.41;10679772;27;20545;-51
2021/03/02 18:53:46;;;;;;;3.47;1.00;;;;;;;3.89;52.30;98305.84;10681076;27;20493;-55
2021/03/02 18:58:50;;;;;;;6.17;1.77;;;;;;;3.87;52.13;98318.13;10681997;27;20050;-55
2021/03/02 19:03:52;;;;;;;6.55;1.63;;;;;;;3.80;52.29;98323.00;10681410;27;20062;-52
2021/03/02 19:08:55;;;;;;;2.95;0.93;;;;;;;3.78;51.67;98324.06;10680626;27;20046;-52
2021/03/02 19:13:57;;;;;;;3.20;0.90;;;;;;;3.80;51.44;98335.19;10681121;27;20535;-52
2021/03/02 19:18:59;;;;;;;3.92;1.25;;;;;;;3.70;52.25;98332.47;10680738;27;20414;-53
2021/03/02 19:24:01;;;;;;;3.08;1.15;;;;;;;3.58;52.29;98328.25;10680591;27;20050;-52
2021/03/02 19:29:04;;;;;;;3.83;1.08;;;;;;;3.51;52.54;98333.09;10662370;27;20110;-53
2021/03/02 19:34:06;;;;;;;5.03;1.50;;;;;;;3.50;52.09;98335.81;10681075;27;20053;-53
2021/03/02 19:39:09;;;;;;;4.57;1.55;;;;;;;3.53;52.19;98351.16;10679645;27;20058;-52
2021/03/02 19:44:11;;;;;;;3.63;1.02;;;;;;;3.63;52.21;98346.88;10680222;27;20062;-53
2021/03/02 19:49:14;;;;;;;3.97;1.00;;;;;;;3.72;52.69;98347.94;10681751;27;20486;-53
2021/03/02 19:54:17;;;;;;;2.80;0.90;;;;;;;3.88;52.48;98356.19;10673378;27;20046;-58
2021/03/02 19:59:19;;;;;;;3.28;1.10;;;;;;;4.04;52.27;98366.22;10667952;27;20046;-54
2021/03/02 20:04:21;;;;;;;4.93;1.55;;;;;;;4.09;51.99;98364.03;10673517;27;20058;-51
2021/03/02 20:09:23;;;;;;;4.82;1.20;;;;;;;4.02;52.21;98368.91;10672479;27;20070;-52
2021/03/02 20:14:25;;;;;;;4.03;1.20;;;;;;;3.94;52.31;98376.50;10674534;27;20050;-53
2021/03/02 20:19:27;;;;;;;4.60;1.73;;;;;;;3.77;52.29;98361.41;10672017;27;20062;-53
2021/03/02 20:24:29;;;;;;;3.10;1.10;;;;;;;3.71;52.25;98359.28;10671449;27;20133;-54
2021/03/02 20:29:31;;;;;;;5.35;1.42;;;;;;;3.64;51.69;98364.97;10671910;27;20110;-54
2021/03/02 20:34:33;;;;;;;6.20;1.58;;;;;;;3.51;51.70;98372.06;10670603;27;20379;-55
2021/03/02 20:39:35;;;;;;;7.03;1.95;;;;;;;3.41;51.72;98384.91;10653233;27;20102;-54
2021/03/02 20:44:37;;;;;;;5.60;1.75;;;;;;;3.31;51.66;98389.19;10671340;27;20059;-52
2021/03/02 20:49:39;;;;;;;5.57;1.67;;;;;;;3.23;51.64;98391.53;10670720;27;20051;-53
2021/03/02 20:54:42;;;;;;;8.45;3.05;;;;;;;3.19;51.95;98392.72;10670095;27;20356;-52
2021/03/02 20:59:44;;;;;;;7.28;2.78;;;;;;;3.21;51.79;98399.44;10671003;27;20046;-53
2021/03/02 21:04:45;;;;;;;10.23;2.88;;;;;;;3.43;51.13;98401.22;10671975;27;20047;-53
2021/03/02 21:09:48;;;;;;;6.72;2.22;;;;;;;3.56;50.79;98411.50;10670595;27;20058;-53
2021/03/02 21:14:50;;;;;;;7.18;2.13;;;;;;;3.75;50.71;98426.50;10669605;27;20142;-53
2021/03/02 21:19:51;;;;;;;8.98;2.58;;;;;;;3.89;50.00;98426.25;10669607;27;20486;-54
2021/03/02 21:24:54;;;;;;;6.90;2.28;;;;;;;3.92;49.80;98427.81;10668970;27;20049;-53
2021/03/02 21:29:56;;;;;;;9.07;1.97;;;;;;;3.93;49.74;98426.84;10671329;27;20140;-50
2021/03/02 21:34:58;;;;;;;7.38;1.95;;;;;;;3.95;49.82;98429.34;10650631;27;20042;-52
2021/03/02 21:40:00;;;;;;;5.38;1.88;;;;;;;4.03;49.32;98438.16;10670441;27;20047;-62
2021/03/02 21:45:04;;;;;;;4.68;1.73;;;;;;;4.02;49.00;98459.94;10669226;27;20471;-53
2021/03/02 21:50:07;;;;;;;5.22;1.58;;;;;;;4.01;48.51;98453.09;10670012;27;20443;-57
2021/03/02 21:55:11;;;;;;;3.30;1.07;;;;;;;4.10;47.79;98444.56;10672147;27;20125;-53
2021/03/02 22:00:14;;;;;;;4.90;1.90;;;;;;;4.09;47.82;98452.47;10668402;27;20050;-52
2021/03/02 22:05:16;;;;;;;3.92;1.08;;;;;;;4.12;47.37;98450.44;10667691;27;20410;-52
2021/03/02 22:10:18;;;;;;;2.75;0.70;;;;;;;4.12;47.03;98452.22;10668084;27;20079;-53
2021/03/02 22:15:20;;;;;;;3.45;0.80;;;;;;;4.23;46.65;98464.41;10666992;27;20375;-52
2021/03/02 22:20:22;;;;;;;3.88;1.05;;;;;;;4.24;45.97;98476.44;10668551;27;20364;-53
2021/03/02 22:25:24;;;;;;;2.45;0.85;;;;;;;4.36;45.48;98488.50;10663648;27;20475;-53
2021/03/02 22:30:26;;;;;;;3.55;0.60;;;;;;;4.38;45.46;98460.59;10664293;27;20054;-55
2021/03/02 22:35:28;;;;;;;1.25;0.50;;;;;;;4.35;45.11;98490.28;10664120;27;20043;-54
2021/03/02 22:40:31;;;;;;;3.00;0.98;;;;;;;4.44;45.47;98496.53;10664078;27;20090;-52
2021/03/02 22:45:33;;;;;;;2.70;0.70;;;;;;;4.31;45.28;98506.22;10664337;27;20053;-53
2021/03/02 22:50:34;;;;;;;4.32;1.00;;;;;;;4.36;44.91;98506.72;10662856;27;20043;-53
2021/03/02 22:55:37;;;;;;;3.95;0.80;;;;;;;4.25;45.40;98506.72;10663631;27;20074;-53
2021/03/02 23:00:39;;;;;;;2.67;0.65;;;;;;;4.11;45.77;98519.03;10664456;27;20049;-53
2021/03/02 23:05:40;;;;;;;2.30;0.70;;;;;;;4.01;45.30;98525.06;10664166;27;20051;-52
2021/03/02 23:10:44;;;;;;;2.45;0.90;;;;;;;4.01;45.18;98530.28;10645885;27;20050;-53
2021/03/02 23:15:46;;;;;;;2.50;0.75;;;;;;;4.10;45.49;98559.00;10666288;27;20137;-53
2021/03/02 23:20:48;;;;;;;1.35;0.40;;;;;;;3.76;45.89;98549.50;10665712;27;20069;-53
2021/03/02 23:25:50;;;;;;;2.58;0.80;;;;;;;3.12;48.43;98566.31;10664492;27;20039;-53
2021/03/02 23:30:52;;;;;;;0.73;0.40;;;;;;;2.89;49.39;98564.56;10671659;27;20046;-51
2021/03/02 23:35:54;;;;;;;1.55;0.65;;;;;;;2.72;50.23;98553.63;10670794;27;20344;-53
2021/03/02 23:40:56;;;;;;;1.75;0.60;;;;;;;2.46;49.64;98583.16;10673840;27;20046;-63
2021/03/02 23:45:58;;;;;;;3.90;0.63;;;;;;;2.44;49.85;98622.19;10673619;27;20567;-52
2021/03/02 23:51:00;;;;;;;3.13;0.50;;;;;;;2.43;49.70;98601.53;10670501;27;20046;-54