Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/27 00:01:02;;;;;;;4.63;3.43;;;;;;;6.66;57.68;100499.75;6707243;29;20323;-79
2024/01/27 00:04:23;;;;;;;4.10;3.70;;;;;;;6.75;57.56;100515.00;6707361;29;20650;-80
2024/01/27 00:07:45;;;;;;;4.17;3.43;;;;;;;7.03;56.42;100522.22;6703282;29;20216;-79
2024/01/27 00:11:06;;;;;;;10.10;3.67;;;;;;;6.38;57.37;100515.78;6706937;29;20837;-79
2024/01/27 00:14:28;;;;;;;3.37;3.17;;;;;;;6.37;58.49;100511.41;6730131;29;20229;-80
2024/01/27 00:17:51;;;;;;;8.43;3.67;;;;;;;6.66;58.16;100529.22;6734025;29;20212;-80
2024/01/27 00:21:13;;;;;;;4.47;3.87;;;;;;;6.85;57.64;100526.56;6730162;29;20307;-80
2024/01/27 00:24:34;;;;;;;4.37;4.07;;;;;;;6.87;57.13;100529.13;6708266;29;20209;-81
2024/01/27 00:27:56;;;;;;;5.37;3.77;;;;;;;6.57;56.88;100542.59;6708778;29;20251;-80
2024/01/27 00:31:17;;;;;;;4.23;3.53;;;;;;;6.65;56.52;100526.69;6708491;29;20327;-79
2024/01/27 00:34:40;;;;;;;7.83;3.57;;;;;;;6.57;56.83;100540.78;6715874;29;20296;-80
2024/01/27 00:38:02;;;;;;;6.60;3.63;;;;;;;6.42;56.69;100542.16;6728272;29;20578;-80
2024/01/27 00:41:23;;;;;;;4.20;3.87;;;;;;;6.17;57.16;100534.59;6709284;29;20234;-80
2024/01/27 00:44:45;;;;;;;8.00;4.87;;;;;;;6.40;57.03;100549.50;6709310;29;20306;-80
2024/01/27 00:48:07;;;;;;;5.50;4.40;;;;;;;6.36;57.35;100523.94;6707974;29;20231;-80
2024/01/27 00:51:30;;;;;;;8.27;3.93;;;;;;;6.44;56.23;100539.34;6732444;29;20299;-80
2024/01/27 00:54:52;;;;;;;4.93;3.37;;;;;;;6.52;56.25;100551.06;6728270;29;20281;-80
2024/01/27 00:58:13;;;;;;;6.97;4.67;;;;;;;5.71;58.02;100536.88;6708317;29;20380;-80
2024/01/27 01:01:35;;;;;;;5.57;4.53;;;;;;;6.12;57.45;100552.03;6733832;29;20222;-80
2024/01/27 01:04:56;;;;;;;8.30;4.87;;;;;;;6.01;57.56;100555.66;6715483;29;20236;-80
2024/01/27 01:08:19;;;;;;;6.63;5.03;;;;;;;6.19;57.99;100551.38;6729727;29;20235;-80
2024/01/27 01:11:40;;;;;;;5.07;3.73;;;;;;;6.25;57.01;100544.66;6723665;29;20339;-80
2024/01/27 01:15:02;;;;;;;7.23;3.63;;;;;;;6.15;57.24;100541.06;6731041;29;20219;-80
2024/01/27 01:18:24;;;;;;;5.13;3.87;;;;;;;6.35;57.39;100548.19;6730695;29;20246;-80
2024/01/27 01:21:45;;;;;;;9.47;3.80;;;;;;;6.05;57.99;100567.81;6730707;29;20277;-80
2024/01/27 01:25:08;;;;;;;6.53;3.50;;;;;;;5.86;58.41;100575.75;6705935;29;20242;-80
2024/01/27 01:28:32;;;;;;;6.20;4.03;;;;;;;5.64;58.26;100575.84;6704737;29;20274;-80
2024/01/27 01:31:53;;;;;;;4.37;3.50;;;;;;;5.93;58.23;100576.91;6706578;29;20232;-80
2024/01/27 01:35:18;;;;;;;4.90;3.60;;;;;;;5.68;58.57;100573.75;6718772;29;20737;-81
2024/01/27 01:38:40;;;;;;;5.03;3.63;;;;;;;6.09;58.64;100579.09;6706574;29;20644;-81
2024/01/27 01:42:03;;;;;;;4.70;3.10;;;;;;;6.17;57.88;100577.44;6731283;29;20211;-81
2024/01/27 01:45:25;;;;;;;5.60;4.20;;;;;;;6.22;57.03;100551.13;6717198;29;20252;-80
2024/01/27 01:48:47;;;;;;;5.50;3.27;;;;;;;6.32;56.35;100569.91;6703934;29;20312;-80
2024/01/27 01:52:08;;;;;;;9.20;4.00;;;;;;;5.95;56.93;100556.19;6704963;29;20614;-80
2024/01/27 01:55:30;;;;;;;4.80;3.60;;;;;;;5.43;58.08;100575.00;6704266;29;20358;-80
2024/01/27 01:58:54;;;;;;;5.17;4.13;;;;;;;5.33;59.29;100567.88;6706659;29;20734;-81
2024/01/27 02:02:16;;;;;;;5.87;3.87;;;;;;;5.27;59.48;100568.41;6721610;29;20265;-81
2024/01/27 02:05:38;;;;;;;3.80;3.50;;;;;;;5.69;58.98;100583.47;6729110;29;20323;-81
2024/01/27 02:08:59;;;;;;;4.93;3.30;;;;;;;5.57;58.96;100590.75;6724573;29;20223;-82
2024/01/27 02:12:21;;;;;;;7.93;3.40;;;;;;;5.57;58.81;100590.75;6728699;29;20489;-82
2024/01/27 02:15:44;;;;;;;4.60;3.83;;;;;;;5.32;59.34;100583.06;6718997;29;20215;-83
2024/01/27 02:19:05;;;;;;;7.70;4.37;;;;;;;5.88;58.60;100611.25;6710902;29;20255;-83
2024/01/27 02:22:26;;;;;;;6.87;3.90;;;;;;;5.75;58.33;100620.44;6706904;29;20683;-83
2024/01/27 02:25:50;;;;;;;4.53;3.67;;;;;;;6.06;57.22;100608.81;6706155;29;20311;-82
2024/01/27 02:29:12;;;;;;;4.30;3.87;;;;;;;5.74;56.83;100618.72;6714882;29;20227;-82
2024/01/27 02:32:33;;;;;;;6.37;3.63;;;;;;;5.35;57.63;100620.28;6704916;29;20389;-82
2024/01/27 02:35:55;;;;;;;5.93;3.67;;;;;;;5.54;58.01;100628.44;6707402;29;20707;-83
2024/01/27 02:39:16;;;;;;;7.37;3.73;;;;;;;5.62;57.97;100641.19;6710066;29;20396;-83
2024/01/27 02:42:41;;;;;;;5.20;3.67;;;;;;;5.66;58.23;100648.81;6725244;29;20477;-81
2024/01/27 02:46:03;;;;;;;5.57;4.20;;;;;;;5.90;57.32;100633.38;6724602;29;20281;-80
2024/01/27 02:49:24;;;;;;;4.43;3.70;;;;;;;5.98;57.11;100656.81;6717730;29;20766;-81
2024/01/27 02:52:46;;;;;;;6.67;3.67;;;;;;;6.13;56.25;100651.00;6708089;29;20234;-81
2024/01/27 02:56:08;;;;;;;4.83;3.50;;;;;;;5.55;57.47;100645.34;6729618;29;20295;-79
2024/01/27 02:59:31;;;;;;;6.73;3.70;;;;;;;5.88;56.53;100659.44;6712230;29;20228;-80
2024/01/27 03:02:54;;;;;;;6.23;3.37;;;;;;;5.71;57.09;100649.28;6708227;29;20211;-80
2024/01/27 03:06:15;;;;;;;6.73;4.00;;;;;;;5.09;58.15;100653.69;6720869;29;20229;-81
2024/01/27 03:09:37;;;;;;;8.23;4.00;;;;;;;5.27;57.98;100659.31;6732864;29;20236;-80
2024/01/27 03:12:58;;;;;;;6.00;3.77;;;;;;;5.37;57.68;100660.28;6711216;29;20250;-81
2024/01/27 03:16:21;;;;;;;6.70;4.13;;;;;;;4.78;59.38;100654.44;6707840;29;20266;-80
2024/01/27 03:19:43;;;;;;;6.23;4.33;;;;;;;4.62;59.92;100669.16;6708944;29;20321;-80
2024/01/27 03:23:04;;;;;;;7.47;4.17;;;;;;;5.36;58.62;100656.72;6708387;29;20310;-80
2024/01/27 03:26:26;;;;;;;8.93;3.80;;;;;;;5.39;58.49;100652.97;6707942;29;20307;-80
2024/01/27 03:29:47;;;;;;;6.00;3.70;;;;;;;5.28;58.73;100667.22;6708788;29;20305;-80
2024/01/27 03:33:12;;;;;;;8.00;4.10;;;;;;;4.93;59.90;100658.56;6704338;29;20244;-81
2024/01/27 03:36:33;;;;;;;5.90;3.83;;;;;;;5.16;59.89;100672.72;6682278;29;20217;-80
2024/01/27 03:39:55;;;;;;;5.57;4.50;;;;;;;5.04;59.60;100671.06;6682914;29;20386;-81
2024/01/27 03:43:17;;;;;;;6.43;4.50;;;;;;;5.42;59.09;100666.91;6683285;29;20214;-80
2024/01/27 03:46:39;;;;;;;7.83;4.30;;;;;;;5.46;58.92;100665.69;6681914;29;20287;-80
2024/01/27 03:50:01;;;;;;;8.23;4.73;;;;;;;5.20;59.23;100661.63;6692770;29;20237;-80
2024/01/27 03:53:23;;;;;;;6.83;4.70;;;;;;;5.31;58.93;100683.00;6683187;29;20325;-80
2024/01/27 03:56:44;;;;;;;7.03;4.13;;;;;;;5.28;59.00;100680.59;6683091;29;20219;-80
2024/01/27 04:00:07;;;;;;;5.93;4.23;;;;;;;5.62;58.23;100695.56;6683735;29;20312;-80
2024/01/27 04:03:29;;;;;;;7.07;3.77;;;;;;;5.41;58.27;100691.13;6683703;29;20355;-80
2024/01/27 04:06:52;;;;;;;6.57;4.33;;;;;;;5.07;59.17;100690.38;6682537;29;20240;-81
2024/01/27 04:10:13;;;;;;;6.30;4.07;;;;;;;5.00;59.27;100697.19;6707147;29;20255;-80
2024/01/27 04:13:36;;;;;;;6.40;4.33;;;;;;;4.95;59.12;100703.88;6713220;29;20732;-80
2024/01/27 04:16:57;;;;;;;4.80;4.00;;;;;;;5.15;58.88;100698.63;6714972;29;20204;-81
2024/01/27 04:20:19;;;;;;;8.90;3.90;;;;;;;4.89;59.41;100701.72;6729498;29;20741;-81
2024/01/27 04:23:41;;;;;;;7.30;5.27;;;;;;;5.14;58.90;100686.22;6712669;29;20222;-80
2024/01/27 04:27:03;;;;;;;4.77;4.03;;;;;;;5.50;57.77;100699.25;6707994;29;20604;-80
2024/01/27 04:30:25;;;;;;;9.40;4.23;;;;;;;4.86;58.68;100696.59;6709171;29;20371;-80
2024/01/27 04:33:46;;;;;;;4.83;4.33;;;;;;;4.69;59.22;100700.63;6707759;29;20780;-80
2024/01/27 04:37:08;;;;;;;7.27;4.17;;;;;;;4.85;59.54;100706.41;6706697;29;20356;-80
2024/01/27 04:40:32;;;;;;;6.07;4.10;;;;;;;4.86;58.85;100708.16;6708380;29;20287;-80
2024/01/27 04:43:56;;;;;;;4.53;3.50;;;;;;;4.72;59.21;100710.22;6708299;29;20196;-80
2024/01/27 04:47:17;;;;;;;6.10;4.10;;;;;;;4.61;59.47;100700.38;6707689;29;20265;-80
2024/01/27 04:50:39;;;;;;;4.87;3.90;;;;;;;4.56;59.30;100702.59;6707535;29;20607;-80
2024/01/27 04:54:01;;;;;;;7.10;4.37;;;;;;;4.65;59.33;100723.22;6708473;29;20234;-80
2024/01/27 04:57:23;;;;;;;4.57;4.00;;;;;;;4.78;59.33;100715.91;6707465;29;20711;-80
2024/01/27 05:00:45;;;;;;;6.03;3.93;;;;;;;4.87;58.95;100704.50;6707825;29;20239;-80
2024/01/27 05:04:07;;;;;;;7.93;4.70;;;;;;;4.59;59.39;100721.03;6708009;29;20215;-80
2024/01/27 05:07:28;;;;;;;6.73;3.80;;;;;;;4.48;59.69;100707.66;6696250;29;20690;-80
2024/01/27 05:10:50;;;;;;;8.70;4.00;;;;;;;4.33;59.70;100716.03;6682803;29;20723;-80
2024/01/27 05:14:13;;;;;;;5.97;3.80;;;;;;;4.46;59.77;100717.63;6683050;29;20303;-80
2024/01/27 05:17:34;;;;;;;10.03;4.07;;;;;;;4.27;60.05;100720.03;6682139;29;20691;-80
2024/01/27 05:20:56;;;;;;;11.83;4.57;;;;;;;4.28;60.22;100726.19;6682393;29;20266;-80
2024/01/27 05:24:17;;;;;;;10.07;4.80;;;;;;;4.57;59.65;100724.78;6701237;29;20359;-80
2024/01/27 05:27:39;;;;;;;5.33;3.80;;;;;;;4.80;59.16;100705.97;6724144;29;20225;-80
2024/01/27 05:31:02;;;;;;;6.70;4.23;;;;;;;4.71;58.66;100727.22;6723163;29;20283;-80
2024/01/27 05:34:24;;;;;;;8.93;4.27;;;;;;;4.54;58.88;100727.72;6704984;29;20238;-80
2024/01/27 05:37:45;;;;;;;5.37;3.93;;;;;;;4.33;58.94;100732.03;6709254;29;20292;-81
2024/01/27 05:41:07;;;;;;;5.73;4.13;;;;;;;4.26;59.33;100731.66;6715868;29;20239;-80
2024/01/27 05:44:28;;;;;;;9.87;4.37;;;;;;;4.17;59.61;100715.50;6722980;29;20222;-80
2024/01/27 05:47:51;;;;;;;5.40;4.13;;;;;;;4.32;59.42;100731.19;6721134;29;20246;-79
2024/01/27 05:51:13;;;;;;;4.53;3.70;;;;;;;4.66;58.88;100726.75;6714636;29;20206;-78
2024/01/27 05:54:34;;;;;;;7.20;5.50;;;;;;;4.53;58.03;100734.84;6719743;29;20477;-77
2024/01/27 05:57:57;;;;;;;4.77;4.23;;;;;;;4.32;58.50;100736.50;6712068;29;20290;-80
2024/01/27 06:01:18;;;;;;;5.00;3.87;;;;;;;4.29;59.42;100717.22;6721134;29;20711;-78
2024/01/27 06:04:41;;;;;;;7.00;3.93;;;;;;;4.36;58.76;100710.47;6724807;29;20296;-78
2024/01/27 06:08:03;;;;;;;5.53;4.30;;;;;;;4.56;58.43;100720.41;6707591;29;20267;-78
2024/01/27 06:11:25;;;;;;;5.33;4.27;;;;;;;4.42;58.35;100740.19;6693294;29;20649;-82
2024/01/27 06:14:46;;;;;;;7.77;4.27;;;;;;;4.40;58.40;100733.25;6730841;29;20717;-79
2024/01/27 06:18:08;;;;;;;7.40;4.77;;;;;;;4.17;59.06;100737.72;6722404;29;20238;-79
2024/01/27 06:21:30;;;;;;;8.07;4.63;;;;;;;4.02;58.85;100722.03;6734233;29;20305;-79
2024/01/27 06:24:52;;;;;;;5.93;4.23;;;;;;;4.14;59.29;100750.44;6705080;29;20230;-78
2024/01/27 06:28:13;;;;;;;8.57;4.67;;;;;;;4.23;58.33;100723.91;6707286;29;20328;-79
2024/01/27 06:31:35;;;;;;;4.67;4.23;;;;;;;4.07;59.03;100750.06;6729196;29;20206;-78
2024/01/27 06:34:56;;;;;;;6.60;5.00;;;;;;;3.90;58.14;100752.31;6733952;29;20277;-79
2024/01/27 06:38:19;;;;;;;7.10;4.50;;;;;;;4.08;59.13;100757.09;6702478;29;20266;-79
2024/01/27 06:41:41;;;;;;;10.07;5.10;;;;;;;3.99;59.36;100751.59;6703735;29;20639;-79
2024/01/27 06:45:03;;;;;;;5.93;5.33;;;;;;;3.93;58.20;100768.94;6705756;29;20226;-79
2024/01/27 06:48:25;;;;;;;7.10;4.80;;;;;;;4.13;57.95;100754.94;6704061;29;20770;-79
2024/01/27 06:51:46;;;;;;;5.47;4.50;;;;;;;3.95;59.49;100759.00;6706471;29;20210;-81
2024/01/27 06:55:10;;;;;;;8.67;4.87;;;;;;;3.84;59.04;100763.47;6706277;29;20713;-79
2024/01/27 06:58:32;;;;;;;6.67;4.67;;;;;;;3.97;59.15;100765.09;6705111;29;20718;-79
2024/01/27 07:01:53;;;;;;;9.63;5.03;;;;;;;3.95;58.91;100755.50;6703942;29;20229;-78
2024/01/27 07:05:15;;;;;;;6.47;4.93;;;;;;;3.95;59.40;100771.50;6703308;29;20205;-78
2024/01/27 07:08:36;;;;;;;10.33;4.80;;;;;;;3.79;59.02;100763.78;6703675;29;20268;-78
2024/01/27 07:11:59;;;;;;;6.50;4.73;;;;;;;3.92;59.23;100775.25;6717319;29;20214;-78
2024/01/27 07:15:21;;;;;;;8.07;4.83;;;;;;;3.81;59.09;100761.88;6703263;29;20761;-79
2024/01/27 07:18:43;;;;;;;8.33;5.30;;;;;;;3.96;59.06;100776.72;6705804;29;20233;-78
2024/01/27 07:22:04;;;;;;;9.70;5.23;;;;;;;4.08;58.96;100766.94;6705119;29;20217;-78
2024/01/27 07:25:28;;;;;;;7.77;6.07;;;;;;;4.14;58.91;100782.50;6706926;29;20579;-78
2024/01/27 07:28:50;;;;;;;9.30;5.93;;;;;;;4.24;58.89;100767.47;6681600;29;20264;-78
2024/01/27 07:32:13;;;;;;;8.70;6.20;;;;;;;3.99;59.00;100779.16;6682580;29;20402;-78
2024/01/27 07:35:34;;;;;;;11.40;7.23;;;;;;;4.22;59.14;100782.75;6682417;29;20246;-78
2024/01/27 07:38:56;;;;;;;12.20;5.47;;;;;;;4.68;57.67;100775.56;6699984;29;20318;-79
2024/01/27 07:42:18;;;;;;;8.60;5.37;;;;;;;4.36;56.52;100738.00;6708231;29;20213;-78
2024/01/27 07:45:41;;;;;;;7.33;5.10;;;;;;;4.43;57.74;100773.09;6707661;29;20438;-79
2024/01/27 07:49:02;;;;;;;7.60;5.20;;;;;;;4.47;58.19;100759.38;6706909;29;20227;-78
2024/01/27 07:52:24;;;;;;;5.97;5.10;;;;;;;4.43;58.28;100765.09;6711657;29;20266;-79
2024/01/27 07:55:45;;;;;;;10.17;5.67;;;;;;;4.86;57.81;100763.41;6688575;29;20207;-80
2024/01/27 07:59:13;;;;;;;11.43;5.20;;;;;;;4.36;57.15;100767.38;6683448;29;20369;-79
2024/01/27 08:02:36;;;;;;;5.70;5.13;;;;;;;4.22;58.71;100769.41;6701941;29;20202;-79
2024/01/27 08:05:58;;;;;;;12.37;5.90;;;;;;;4.18;59.48;100760.78;6705983;29;20220;-79
2024/01/27 08:09:20;;;;;;;7.23;6.53;;;;;;;4.63;58.22;100775.91;6707986;29;20655;-79
2024/01/27 08:12:41;;;;;;;11.93;6.63;;;;;;;4.64;58.63;100761.59;6710031;29;20312;-80
2024/01/27 08:16:04;;;;;;;9.30;6.13;;;;;;;5.24;58.12;100756.69;6715066;29;20280;-79
2024/01/27 08:19:27;;;;;;;9.77;6.20;;;;;;;4.97;58.16;100769.63;6720523;29;20269;-79
2024/01/27 08:22:51;;;;;;;11.37;6.57;;;;;;;4.75;59.25;100772.28;6720840;29;20682;-78
2024/01/27 08:26:13;;;;;;;10.33;6.60;;;;;;;4.55;60.29;100772.97;6715034;29;20266;-79
2024/01/27 08:29:34;;;;;;;16.83;8.10;;;;;;;5.20;59.53;100781.97;6712977;29;20232;-79
2024/01/27 08:32:56;;;;;;;10.03;6.27;;;;;;;5.27;58.76;100772.50;6722245;29;20377;-79
2024/01/27 08:36:19;;;;;;;16.77;10.90;;;;;;;5.57;58.02;100748.59;6708783;29;20245;-79
2024/01/27 08:39:40;;;;;;;11.57;6.53;;;;;;;5.93;57.11;100750.06;6716698;29;20275;-79
2024/01/27 08:43:02;;;;;;;17.97;7.40;;;;;;;5.81;57.52;100751.09;6722929;29;20278;-79
2024/01/27 08:46:23;;;;;;;10.33;7.60;;;;;;;8.34;52.33;100721.91;6713958;29;20209;-79
2024/01/27 08:49:45;;;;;;;13.27;6.80;;;;;;;11.29;44.08;100722.16;6722464;29;20269;-79
2024/01/27 08:53:07;;;;;;;9.10;6.87;;;;;;;13.21;41.27;100726.78;6707473;29;20851;-79
2024/01/27 08:56:29;;;;;;;11.10;6.03;;;;;;;14.20;39.42;100704.13;6729755;29;20348;-79
2024/01/27 08:59:51;;;;;;;6.77;5.20;;;;;;;14.16;36.30;100728.03;6710737;29;20278;-83
2024/01/27 09:03:14;;;;;;;11.97;6.27;;;;;;;13.97;37.47;100742.09;6710398;29;20289;-82
2024/01/27 09:06:35;;;;;;;11.70;6.27;;;;;;;13.97;38.86;100719.53;6716429;29;20681;-79
2024/01/27 09:09:58;;;;;;;8.27;6.03;;;;;;;13.39;38.31;100721.94;6714802;29;20327;-80
2024/01/27 09:13:19;;;;;;;9.87;6.43;;;;;;;11.80;42.06;100711.16;6707769;29;20323;-79
2024/01/27 09:16:41;;;;;;;10.53;6.60;;;;;;;10.64;45.04;100728.22;6706216;29;20853;-79
2024/01/27 09:20:03;;;;;;;10.10;7.30;;;;;;;8.97;48.22;100713.09;6707094;29;20332;-80
2024/01/27 09:23:25;;;;;;;12.43;8.13;;;;;;;8.30;51.25;100733.97;6721762;29;20315;-79
2024/01/27 09:26:48;;;;;;;13.40;8.40;;;;;;;8.21;52.11;100733.00;6714467;29;20235;-78
2024/01/27 09:30:11;;;;;;;11.53;9.17;;;;;;;8.21;52.26;100735.69;6706321;29;20789;-78
2024/01/27 09:33:35;;;;;;;10.57;7.03;;;;;;;7.50;53.36;100728.00;6706077;29;20242;-79
2024/01/27 09:36:57;;;;;;;8.70;7.27;;;;;;;7.30;54.12;100746.88;6697535;29;20209;-79
2024/01/27 09:40:19;;;;;;;7.23;6.53;;;;;;;6.66;56.68;100757.06;6696650;29;20274;-79
2024/01/27 09:43:43;;;;;;;7.93;6.90;;;;;;;7.60;55.48;100742.25;6717419;29;20216;-80
2024/01/27 09:47:06;;;;;;;7.97;7.27;;;;;;;7.83;54.72;100745.56;6718404;29;20588;-81
2024/01/27 09:50:27;;;;;;;8.07;7.10;;;;;;;8.42;53.53;100757.84;6709762;29;20369;-80
2024/01/27 09:53:50;;;;;;;8.17;7.00;;;;;;;8.40;53.69;100772.41;6681822;29;20235;-80
2024/01/27 09:57:13;;;;;;;8.37;7.43;;;;;;;7.85;54.71;100765.88;6712607;29;20255;-81
2024/01/27 10:00:36;;;;;;;10.70;7.87;;;;;;;7.42;55.48;100786.03;6715376;29;20238;-80
2024/01/27 10:03:58;;;;;;;9.73;7.23;;;;;;;7.36;56.80;100781.22;6700624;29;20654;-79
2024/01/27 10:07:20;;;;;;;13.93;6.60;;;;;;;8.31;56.62;100784.88;6681103;29;20232;-79
2024/01/27 10:10:42;;;;;;;9.03;6.50;;;;;;;8.40;54.89;100788.53;6724288;29;20251;-79
2024/01/27 10:14:03;;;;;;;8.60;6.97;;;;;;;8.34;55.07;100792.66;6716217;29;20252;-79
2024/01/27 10:17:32;;;;;;;6.73;5.97;;;;;;;8.17;55.24;100801.41;6715912;29;20208;-79
2024/01/27 10:20:53;;;;;;;8.63;6.33;;;;;;;8.01;54.66;100782.28;6716546;29;20232;-80
2024/01/27 10:24:15;;;;;;;6.90;6.30;;;;;;;8.15;55.49;100786.41;6705420;29;20233;-80
2024/01/27 10:27:37;;;;;;;9.40;6.27;;;;;;;8.34;54.89;100771.16;6705195;29;20220;-80
2024/01/27 10:31:09;;;;;;;8.33;6.37;;;;;;;9.05;53.15;100774.06;6709051;29;20371;-79
2024/01/27 10:34:31;;;;;;;9.17;6.40;;;;;;;9.68;52.31;100786.63;6707406;29;20240;-80
2024/01/27 10:37:54;;;;;;;8.87;6.90;;;;;;;8.69;53.71;100757.94;6706541;29;20291;-80
2024/01/27 10:41:22;;;;;;;7.70;6.03;;;;;;;9.57;52.93;100768.00;6706563;29;20264;-80
2024/01/27 10:44:45;;;;;;;12.37;7.77;;;;;;;10.19;51.04;100770.69;6705936;29;20189;-80
2024/01/27 10:48:09;;;;;;;8.50;6.63;;;;;;;9.93;50.89;100758.13;6704833;29;20244;-80
2024/01/27 10:51:33;;;;;;;8.67;6.07;;;;;;;10.80;50.57;100766.09;6706062;29;20711;-80
2024/01/27 10:54:56;;;;;;;8.50;6.60;;;;;;;11.50;48.86;100759.50;6707460;29;20243;-79
2024/01/27 10:58:18;;;;;;;14.03;5.80;;;;;;;12.08;48.30;100758.50;6709823;29;20319;-80
2024/01/27 11:01:42;;;;;;;13.40;5.00;;;;;;;11.63;46.39;100741.03;6711242;29;20250;-80
2024/01/27 11:05:05;;;;;;;10.83;5.40;;;;;;;11.48;46.82;100742.63;6710805;29;20232;-80
2024/01/27 11:08:29;;;;;;;7.70;4.97;;;;;;;11.35;47.38;100726.06;6709773;29;20232;-80
2024/01/27 11:11:51;;;;;;;8.33;5.17;;;;;;;12.35;45.68;100711.34;6710485;29;20213;-80
2024/01/27 11:15:13;;;;;;;9.53;5.80;;;;;;;11.64;47.15;100711.13;6709977;29;20240;-80
2024/01/27 11:18:34;;;;;;;9.00;5.00;;;;;;;13.02;45.08;100691.94;6709579;29;20725;-79
2024/01/27 11:22:02;;;;;;;9.77;5.20;;;;;;;13.46;44.28;100698.53;6709745;29;20742;-81
2024/01/27 11:25:25;;;;;;;8.70;4.70;;;;;;;13.73;42.75;100690.75;6710141;29;20691;-81
2024/01/27 11:28:47;;;;;;;8.23;4.90;;;;;;;14.10;41.73;100681.81;6708593;29;20315;-80
2024/01/27 11:32:09;;;;;;;6.93;4.40;;;;;;;13.96;42.76;100672.59;6709500;29;20209;-81
2024/01/27 11:35:31;;;;;;;7.67;5.10;;;;;;;13.03;43.48;100670.13;6709274;29;20373;-80
2024/01/27 11:38:53;;;;;;;9.13;4.63;;;;;;;13.33;43.62;100671.19;6709618;29;20261;-80
2024/01/27 11:42:17;;;;;;;8.33;4.70;;;;;;;14.47;42.21;100674.56;6709890;29;20222;-80
2024/01/27 11:45:39;;;;;;;10.73;5.20;;;;;;;14.63;41.39;100668.13;6709569;29;20302;-79
2024/01/27 11:49:00;;;;;;;4.93;3.87;;;;;;;14.33;40.95;100663.69;6708307;29;20226;-80
2024/01/27 11:52:22;;;;;;;7.40;4.13;;;;;;;13.76;41.44;100648.88;6714488;29;20250;-79
2024/01/27 11:55:44;;;;;;;6.17;4.17;;;;;;;13.60;41.90;100649.84;6710489;29;20293;-80
2024/01/27 11:59:07;;;;;;;7.13;3.67;;;;;;;13.49;43.05;100655.66;6710057;29;20646;-80
2024/01/27 12:02:28;;;;;;;6.10;4.27;;;;;;;13.18;43.80;100648.56;6710286;29;20245;-80
2024/01/27 12:05:50;;;;;;;4.50;3.90;;;;;;;14.17;41.46;100644.78;6709724;29;20585;-79
2024/01/27 12:09:11;;;;;;;6.83;4.40;;;;;;;14.59;40.11;100636.94;6708370;29;20313;-81
2024/01/27 12:12:33;;;;;;;7.90;3.77;;;;;;;12.80;41.83;100635.84;6709640;29;20224;-79
2024/01/27 12:15:56;;;;;;;7.53;4.77;;;;;;;13.38;42.67;100644.38;6695726;29;20237;-79
2024/01/27 12:19:18;;;;;;;5.87;3.60;;;;;;;14.33;40.44;100637.38;6705863;29;20236;-79
2024/01/27 12:22:40;;;;;;;5.83;3.80;;;;;;;14.25;40.62;100644.75;6695484;29;20227;-79
2024/01/27 12:26:01;;;;;;;5.13;3.63;;;;;;;14.67;39.81;100636.84;6682423;29;20809;-79
2024/01/27 12:29:23;;;;;;;6.90;3.60;;;;;;;14.87;38.89;100638.81;6681620;29;20229;-79
2024/01/27 12:32:46;;;;;;;7.00;3.93;;;;;;;14.89;38.79;100630.47;6686284;29;20290;-79
2024/01/27 12:36:10;;;;;;;4.77;3.60;;;;;;;14.89;39.29;100616.88;6707545;29;20233;-79
2024/01/27 12:39:32;;;;;;;6.97;3.73;;;;;;;13.86;41.39;100617.75;6707315;29;20239;-79
2024/01/27 12:42:53;;;;;;;9.43;4.03;;;;;;;13.47;41.54;100608.09;6695071;29;20720;-79
2024/01/27 12:46:16;;;;;;;6.70;4.30;;;;;;;13.08;41.98;100618.97;6707078;29;20225;-79
2024/01/27 12:49:39;;;;;;;5.07;3.70;;;;;;;13.65;41.64;100616.75;6685630;29;20308;-79
2024/01/27 12:53:00;;;;;;;6.77;3.70;;;;;;;14.36;39.94;100609.88;6681083;29;20298;-79
2024/01/27 12:56:22;;;;;;;10.60;3.83;;;;;;;14.90;38.55;100611.28;6681178;29;20678;-79
2024/01/27 12:59:43;;;;;;;6.43;3.20;;;;;;;15.03;37.32;100600.56;6686760;29;20369;-79
2024/01/27 13:03:05;;;;;;;6.43;3.57;;;;;;;14.96;37.58;100602.38;6707789;29;20304;-79
2024/01/27 13:06:28;;;;;;;5.83;2.67;;;;;;;14.42;36.67;100587.41;6706979;29;20577;-79
2024/01/27 13:09:50;;;;;;;5.50;2.57;;;;;;;13.38;38.09;100601.00;6707809;29;20382;-79
2024/01/27 13:13:11;;;;;;;6.23;2.90;;;;;;;12.71;40.33;100607.97;6708297;29;20248;-79
2024/01/27 13:16:33;;;;;;;7.80;3.30;;;;;;;12.73;40.55;100596.94;6706245;29;20277;-79
2024/01/27 13:19:54;;;;;;;7.03;3.30;;;;;;;12.84;39.66;100594.69;6705460;29;20233;-79
2024/01/27 13:23:17;;;;;;;7.20;3.50;;;;;;;12.99;40.02;100600.25;6721811;29;20286;-79
2024/01/27 13:26:39;;;;;;;6.37;3.57;;;;;;;12.54;40.29;100598.22;6707561;29;20688;-78
2024/01/27 13:30:00;;;;;;;9.00;3.43;;;;;;;12.97;38.76;100597.72;6707289;29;20244;-79
2024/01/27 13:33:22;;;;;;;6.50;3.10;;;;;;;13.21;39.10;100588.63;6708030;29;20573;-79
2024/01/27 13:36:43;;;;;;;7.77;3.70;;;;;;;13.15;39.14;100581.22;6704448;29;20297;-77
2024/01/27 13:40:09;;;;;;;7.00;3.40;;;;;;;13.38;39.42;100599.16;6682708;29;20327;-79
2024/01/27 13:43:31;;;;;;;7.13;3.40;;;;;;;13.67;39.10;100593.88;6681432;29;20207;-79
2024/01/27 13:46:53;;;;;;;3.67;2.90;;;;;;;13.31;39.53;100590.06;6680088;29;20296;-79
2024/01/27 13:50:15;;;;;;;6.30;3.23;;;;;;;13.55;39.27;100605.31;6680811;29;20240;-79
2024/01/27 13:53:36;;;;;;;9.53;4.47;;;;;;;13.02;39.82;100572.78;6684772;29;20351;-79
2024/01/27 13:56:59;;;;;;;6.20;3.50;;;;;;;12.82;39.50;100585.91;6700214;29;20252;-79
2024/01/27 14:00:21;;;;;;;6.23;2.97;;;;;;;13.30;38.06;100593.81;6689294;29;20654;-79
2024/01/27 14:03:43;;;;;;;3.37;2.57;;;;;;;13.08;37.99;100589.19;6680236;29;20221;-79
2024/01/27 14:07:06;;;;;;;10.00;4.20;;;;;;;12.96;38.05;100581.63;6679234;29;20370;-78
2024/01/27 14:10:28;;;;;;;4.33;2.90;;;;;;;12.67;37.97;100587.66;6679662;29;20764;-79
2024/01/27 14:13:51;;;;;;;7.23;4.27;;;;;;;13.72;37.56;100572.47;6705323;29;20719;-79
2024/01/27 14:17:12;;;;;;;16.27;6.13;;;;;;;13.52;36.70;100573.97;6689310;29;20301;-79
2024/01/27 14:20:37;;;;;;;9.30;4.80;;;;;;;13.73;35.87;100565.16;6701764;29;20742;-78
2024/01/27 14:24:02;;;;;;;7.37;4.10;;;;;;;14.00;35.06;100551.03;6687253;29;20220;-79
2024/01/27 14:27:26;;;;;;;6.63;3.47;;;;;;;13.30;35.96;100538.78;6680012;29;20597;-79
2024/01/27 14:30:49;;;;;;;6.67;3.30;;;;;;;13.90;36.51;100558.59;6683551;29;20686;-78
2024/01/27 14:34:10;;;;;;;9.03;3.43;;;;;;;13.99;36.20;100555.59;6690273;29;25264;-79
2024/01/27 14:37:32;;;;;;;3.93;2.60;;;;;;;13.38;36.16;100558.53;6711796;29;20218;-79
2024/01/27 14:40:53;;;;;;;5.80;3.10;;;;;;;13.00;36.59;100559.47;6712693;29;20283;-79
2024/01/27 14:44:15;;;;;;;5.93;2.70;;;;;;;13.33;35.95;100544.66;6714865;29;20234;-79
2024/01/27 14:47:38;;;;;;;4.77;2.67;;;;;;;12.94;36.60;100557.44;6718440;29;20273;-79
2024/01/27 14:51:00;;;;;;;4.30;2.33;;;;;;;12.61;34.87;100533.38;6714585;29;20760;-79
2024/01/27 14:54:21;;;;;;;7.27;4.00;;;;;;;12.64;37.11;100546.59;6709710;29;20291;-79
2024/01/27 14:57:43;;;;;;;6.00;2.80;;;;;;;12.47;36.15;100548.53;6709429;29;20270;-79
2024/01/27 15:01:04;;;;;;;5.83;3.10;;;;;;;13.03;35.98;100531.16;6709747;29;20972;-79
2024/01/27 15:04:27;;;;;;;9.73;4.97;;;;;;;12.94;36.52;100538.47;6708995;29;20304;-79
2024/01/27 15:07:49;;;;;;;8.90;4.00;;;;;;;12.70;35.82;100537.75;6708597;29;20307;-78
2024/01/27 15:11:10;;;;;;;7.63;3.77;;;;;;;13.15;35.42;100548.72;6713040;29;20241;-79
2024/01/27 15:14:32;;;;;;;4.07;2.57;;;;;;;12.78;34.63;100537.69;6710691;29;20236;-79
2024/01/27 15:18:00;;;;;;;4.40;2.73;;;;;;;12.67;35.41;100528.13;6707490;29;20580;-79
2024/01/27 15:21:25;;;;;;;5.13;2.87;;;;;;;12.50;36.15;100521.09;6709130;29;20225;-79
2024/01/27 15:24:46;;;;;;;6.23;2.93;;;;;;;12.52;36.86;100542.56;6705989;29;20587;-79
2024/01/27 15:28:08;;;;;;;6.53;2.73;;;;;;;12.30;37.23;100533.38;6707521;29;20348;-79
2024/01/27 15:31:30;;;;;;;5.23;2.77;;;;;;;12.55;37.59;100532.25;6708749;29;20692;-79
2024/01/27 15:34:52;;;;;;;6.30;2.80;;;;;;;13.10;37.13;100537.56;6707371;29;20378;-78
2024/01/27 15:38:15;;;;;;;7.23;3.00;;;;;;;12.91;38.53;100537.97;6706630;29;20233;-78
2024/01/27 15:41:36;;;;;;;10.13;3.73;;;;;;;13.02;38.35;100541.16;6703279;29;20239;-78
2024/01/27 15:44:58;;;;;;;4.63;3.17;;;;;;;12.78;39.66;100540.41;6690792;29;20681;-79