Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/12 00:01:45;;;;;;;2.25;2.15;;;;;;;;;;5046733;28;20045;-61
2023/11/12 00:04:13;;;;;;;2.83;2.63;;;;;;;;;;5047150;28;20096;-65
2023/11/12 00:06:42;;;;;;;2.30;2.20;;;;;;;;;;5046579;28;20099;-60
2023/11/12 00:09:11;;;;;;;3.95;2.53;;;;;;;;;;5044521;28;20056;-61
2023/11/12 00:11:39;;;;;;;2.50;2.40;;;;;;;;;;5048057;28;20057;-62
2023/11/12 00:14:09;;;;;;;2.15;2.05;;;;;;;;;;5047943;28;20126;-62
2023/11/12 00:16:37;;;;;;;2.20;2.10;;;;;;;;;;5046804;28;20089;-62
2023/11/12 00:19:06;;;;;;;2.33;2.22;;;;;;;;;;5046690;28;20048;-63
2023/11/12 00:21:34;;;;;;;2.30;2.20;;;;;;;;;;5048083;28;20073;-62
2023/11/12 00:24:03;;;;;;;2.45;2.35;;;;;;;;;;5046601;28;20111;-61
2023/11/12 00:26:31;;;;;;;2.33;2.22;;;;;;;;;;5046546;28;20049;-61
2023/11/12 00:29:00;;;;;;;2.30;2.20;;;;;;;;;;5046511;28;20065;-62
2023/11/12 00:31:33;;;;;;;2.40;2.30;;;;;;;;;;5046981;28;20041;-61
2023/11/12 00:34:02;;;;;;;2.22;2.13;;;;;;;;;;5037233;28;20441;-63
2023/11/12 00:36:32;;;;;;;2.10;2.00;;;;;;;;;;5046991;28;20401;-61
2023/11/12 00:39:01;;;;;;;2.60;2.50;;;;;;;;;;5046560;28;20142;-62
2023/11/12 00:41:29;;;;;;;2.08;1.98;;;;;;;;;;5047801;28;20525;-61
2023/11/12 00:43:57;;;;;;;2.53;2.33;;;;;;;;;;5047709;28;20056;-60
2023/11/12 00:46:26;;;;;;;2.20;2.00;;;;;;;;;;5045206;28;20045;-60
2023/11/12 00:48:57;;;;;;;2.03;1.92;;;;;;;;;;5044651;28;20061;-61
2023/11/12 00:51:26;;;;;;;2.30;2.20;;;;;;;;;;5045573;28;20037;-62
2023/11/12 00:53:54;;;;;;;2.17;2.08;;;;;;;;;;5045725;28;20102;-61
2023/11/12 00:56:22;;;;;;;2.63;2.40;;;;;;;;;;5043339;28;20534;-61
2023/11/12 00:58:51;;;;;;;2.25;2.15;;;;;;;;;;5046526;28;20525;-61
2023/11/12 01:01:19;;;;;;;2.30;2.20;;;;;;;;;;5047520;28;20127;-62
2023/11/12 01:03:48;;;;;;;3.45;2.20;;;;;;;;;;5047878;28;20167;-61
2023/11/12 01:06:19;;;;;;;2.30;2.20;;;;;;;;;;5043790;28;20392;-61
2023/11/12 01:08:47;;;;;;;2.20;2.10;;;;;;;;;;5045805;28;20202;-62
2023/11/12 01:11:16;;;;;;;2.20;2.10;;;;;;;;;;5046321;28;20133;-61
2023/11/12 01:13:44;;;;;;;2.33;2.22;;;;;;;;;;5050668;28;20045;-61
2023/11/12 01:16:13;;;;;;;2.35;2.20;;;;;;;;;;5050296;28;20056;-62
2023/11/12 01:18:41;;;;;;;2.10;2.00;;;;;;;;;;5051062;28;20048;-61
2023/11/12 01:21:10;;;;;;;2.45;2.30;;;;;;;;;;5050907;28;20519;-60
2023/11/12 01:23:40;;;;;;;2.10;2.00;;;;;;;;;;5051273;28;20134;-62
2023/11/12 01:26:08;;;;;;;2.33;2.22;;;;;;;;;;5051230;28;20076;-61
2023/11/12 01:28:37;;;;;;;2.20;2.10;;;;;;;;;;5050548;28;20057;-63
2023/11/12 01:31:05;;;;;;;2.05;1.95;;;;;;;;;;5048729;28;20048;-60
2023/11/12 01:33:34;;;;;;;2.40;2.30;;;;;;;;;;5050675;28;20110;-60
2023/11/12 01:36:03;;;;;;;2.30;2.20;;;;;;;;;;5049962;28;20052;-60
2023/11/12 01:38:31;;;;;;;2.50;2.30;;;;;;;;;;5050085;28;20164;-61
2023/11/12 01:41:03;;;;;;;2.20;2.10;;;;;;;;;;5048691;28;20102;-61
2023/11/12 01:43:32;;;;;;;2.45;2.33;;;;;;;;;;5040628;28;20497;-60
2023/11/12 01:46:02;;;;;;;2.53;2.42;;;;;;;;;;5050621;28;20045;-61
2023/11/12 01:48:31;;;;;;;2.30;2.20;;;;;;;;;;5050095;28;20072;-61
2023/11/12 01:51:04;;;;;;;2.35;2.17;;;;;;;;;;5041808;28;20056;-61
2023/11/12 01:53:33;;;;;;;2.20;2.10;;;;;;;;;;5048838;28;20493;-61
2023/11/12 01:56:04;;;;;;;2.20;2.10;;;;;;;;;;5050347;28;20079;-62
2023/11/12 01:58:33;;;;;;;2.20;2.10;;;;;;;;;;5048664;28;20525;-61
2023/11/12 02:01:02;;;;;;;2.30;2.08;;;;;;;;;;5050116;28;20049;-60
2023/11/12 02:03:31;;;;;;;2.00;1.90;;;;;;;;;;5048116;28;20044;-63
2023/11/12 02:06:00;;;;;;;2.20;2.10;;;;;;;;;;5048063;28;20564;-62
2023/11/12 02:08:28;;;;;;;2.38;2.28;;;;;;;;;;5047746;28;20072;-61
2023/11/12 02:10:57;;;;;;;2.15;2.05;;;;;;;;;;5048225;28;20053;-60
2023/11/12 02:13:26;;;;;;;2.78;2.55;;;;;;;;;;5048423;28;20126;-61
2023/11/12 02:15:55;;;;;;;2.30;2.20;;;;;;;;;;5048954;28;20060;-62
2023/11/12 02:18:23;;;;;;;2.35;2.25;;;;;;;;;;5048207;28;20474;-62
2023/11/12 02:20:52;;;;;;;2.17;2.08;;;;;;;;;;5049784;28;20076;-61
2023/11/12 02:23:20;;;;;;;2.30;2.20;;;;;;;;;;5048363;28;20044;-65
2023/11/12 02:25:50;;;;;;;2.20;2.10;;;;;;;;;;5045956;28;20094;-61
2023/11/12 02:28:19;;;;;;;2.55;2.45;;;;;;;;;;5044906;28;20075;-62
2023/11/12 02:30:48;;;;;;;2.35;2.25;;;;;;;;;;5042920;28;20599;-63
2023/11/12 02:33:16;;;;;;;2.25;2.15;;;;;;;;;;5049674;28;20040;-61
2023/11/12 02:35:47;;;;;;;2.20;2.10;;;;;;;;;;5049624;28;20056;-62
2023/11/12 02:38:16;;;;;;;2.00;1.90;;;;;;;;;;5047965;28;20057;-62
2023/11/12 02:40:46;;;;;;;2.40;2.22;;;;;;;;;;5043655;28;20060;-61
2023/11/12 02:43:16;;;;;;;2.35;2.25;;;;;;;;;;5047519;28;20131;-61
2023/11/12 02:45:44;;;;;;;2.20;2.10;;;;;;;;;;5047338;28;20345;-61
2023/11/12 02:48:13;;;;;;;2.40;2.30;;;;;;;;;;5047627;28;20052;-61
2023/11/12 02:50:41;;;;;;;2.10;2.00;;;;;;;;;;5046742;28;20045;-62
2023/11/12 02:53:11;;;;;;;2.40;2.30;;;;;;;;;;5048679;28;20049;-62
2023/11/12 02:55:40;;;;;;;2.25;2.13;;;;;;;;;;5046979;28;20138;-61
2023/11/12 02:58:10;;;;;;;2.40;2.30;;;;;;;;;;5045722;28;20502;-62
2023/11/12 03:00:39;;;;;;;2.40;2.30;;;;;;;;;;5047768;28;20084;-61
2023/11/12 03:03:08;;;;;;;2.30;2.20;;;;;;;;;;5047695;28;20591;-60
2023/11/12 03:05:37;;;;;;;2.38;2.28;;;;;;;;;;5041565;28;20143;-62
2023/11/12 03:08:05;;;;;;;2.30;2.20;;;;;;;;;;5047197;28;20107;-61
2023/11/12 03:10:35;;;;;;;2.40;2.30;;;;;;;;;;5046479;28;20494;-62
2023/11/12 03:13:03;;;;;;;2.33;2.22;;;;;;;;;;5048725;28;20041;-62
2023/11/12 03:15:31;;;;;;;2.30;2.20;;;;;;;;;;5047453;28;20111;-61
2023/11/12 03:18:01;;;;;;;2.40;2.30;;;;;;;;;;5047486;28;20513;-62
2023/11/12 03:20:30;;;;;;;2.30;2.20;;;;;;;;;;5048107;28;20095;-62
2023/11/12 03:22:59;;;;;;;2.10;2.00;;;;;;;;;;5045197;28;20500;-62
2023/11/12 03:25:27;;;;;;;2.30;2.20;;;;;;;;;;5048332;28;20045;-62
2023/11/12 03:27:55;;;;;;;2.40;2.20;;;;;;;;;;5046310;28;20049;-62
2023/11/12 03:30:24;;;;;;;2.63;2.50;;;;;;;;;;5047046;28;20060;-61
2023/11/12 03:32:52;;;;;;;2.25;2.15;;;;;;;;;;5045913;28;20053;-62
2023/11/12 03:35:23;;;;;;;2.35;2.25;;;;;;;;;;5046829;28;20145;-62
2023/11/12 03:37:51;;;;;;;2.22;2.13;;;;;;;;;;5047444;28;20071;-61
2023/11/12 03:40:19;;;;;;;3.33;3.13;;;;;;;;;;5044952;28;20120;-62
2023/11/12 03:42:48;;;;;;;2.03;1.92;;;;;;;;;;5046362;28;20048;-62
2023/11/12 03:45:16;;;;;;;2.17;2.08;;;;;;;;;;5047963;28;20049;-61
2023/11/12 03:47:44;;;;;;;2.58;2.40;;;;;;;;;;5047454;28;20342;-61
2023/11/12 03:50:13;;;;;;;2.08;1.98;;;;;;;;;;5047915;28;20063;-61
2023/11/12 03:52:43;;;;;;;2.50;2.40;;;;;;;;;;5047035;28;20049;-62
2023/11/12 03:55:11;;;;;;;2.70;2.55;;;;;;;;;;5048216;28;20522;-61
2023/11/12 03:57:39;;;;;;;2.30;2.20;;;;;;;;;;5046789;28;20114;-63
2023/11/12 04:00:08;;;;;;;2.65;2.45;;;;;;;;;;5046323;28;20056;-61
2023/11/12 04:02:37;;;;;;;2.50;2.40;;;;;;;;;;5047745;28;20060;-61
2023/11/12 04:05:06;;;;;;;4.05;2.25;;;;;;;;;;5047497;28;20440;-61
2023/11/12 04:07:34;;;;;;;2.70;2.50;;;;;;;;;;5047559;28;20068;-62
2023/11/12 04:10:05;;;;;;;2.30;2.20;;;;;;;;;;5044183;28;20053;-60
2023/11/12 04:12:34;;;;;;;2.45;2.35;;;;;;;;;;5047838;28;20095;-62
2023/11/12 04:15:03;;;;;;;2.30;2.20;;;;;;;;;;5047795;28;20322;-61
2023/11/12 04:17:32;;;;;;;2.70;2.60;;;;;;;;;;5047262;28;20114;-60
2023/11/12 04:20:00;;;;;;;2.47;2.38;;;;;;;;;;5046712;28;20045;-60
2023/11/12 04:22:29;;;;;;;2.45;2.35;;;;;;;;;;5048237;28;20489;-60
2023/11/12 04:24:58;;;;;;;2.65;2.55;;;;;;;;;;5036708;28;20044;-61
2023/11/12 04:27:28;;;;;;;2.55;2.45;;;;;;;;;;5047809;28;20040;-61
2023/11/12 04:29:56;;;;;;;2.63;2.53;;;;;;;;;;5047448;28;20076;-62
2023/11/12 04:32:24;;;;;;;2.63;2.53;;;;;;;;;;5048014;28;20556;-62
2023/11/12 04:34:54;;;;;;;2.35;2.25;;;;;;;;;;5044556;28;20049;-62
2023/11/12 04:37:23;;;;;;;2.50;2.40;;;;;;;;;;5046871;28;20542;-62
2023/11/12 04:39:51;;;;;;;2.60;2.50;;;;;;;;;;5046172;28;20040;-63
2023/11/12 04:42:20;;;;;;;2.33;2.22;;;;;;;;;;5048165;28;20490;-61
2023/11/12 04:44:50;;;;;;;2.40;2.30;;;;;;;;;;5045449;28;20045;-60
2023/11/12 04:47:18;;;;;;;2.30;2.20;;;;;;;;;;5046636;28;20049;-62
2023/11/12 04:49:46;;;;;;;2.33;2.22;;;;;;;;;;5050868;28;20037;-62
2023/11/12 04:52:15;;;;;;;2.63;2.53;;;;;;;;;;5051298;28;20453;-62
2023/11/12 04:54:47;;;;;;;2.40;2.30;;;;;;;;;;5051746;28;20080;-63
2023/11/12 04:57:15;;;;;;;2.40;2.30;;;;;;;;;;5049393;28;20077;-59
2023/11/12 04:59:44;;;;;;;2.35;2.25;;;;;;;;;;5048581;28;20140;-62
2023/11/12 05:02:14;;;;;;;2.42;2.33;;;;;;;;;;5049317;28;20107;-60
2023/11/12 05:04:43;;;;;;;2.30;2.20;;;;;;;;;;5051400;28;20114;-61
2023/11/12 05:07:11;;;;;;;2.50;2.30;;;;;;;;;;5050685;28;20044;-60
2023/11/12 05:09:39;;;;;;;2.30;2.20;;;;;;;;;;5048447;28;20053;-62
2023/11/12 05:12:09;;;;;;;2.30;2.20;;;;;;;;;;5048088;28;20441;-64
2023/11/12 05:14:38;;;;;;;2.40;2.30;;;;;;;;;;5047407;28;20110;-64
2023/11/12 05:17:06;;;;;;;2.45;2.35;;;;;;;;;;5049954;28;20045;-59
2023/11/12 05:19:36;;;;;;;2.10;2.00;;;;;;;;;;5043380;28;20429;-59
2023/11/12 05:22:04;;;;;;;2.50;2.40;;;;;;;;;;5056845;28;20115;-60
2023/11/12 05:24:32;;;;;;;2.30;2.20;;;;;;;;;;5049634;28;20409;-62
2023/11/12 05:27:01;;;;;;;2.30;2.20;;;;;;;;;;5050512;28;20053;-62
2023/11/12 05:29:30;;;;;;;2.63;2.42;;;;;;;;;;5045810;28;20073;-61
2023/11/12 05:31:59;;;;;;;2.40;2.30;;;;;;;;;;5047637;28;20080;-62
2023/11/12 05:34:27;;;;;;;2.38;2.28;;;;;;;;;;5050726;28;20037;-61
2023/11/12 05:36:58;;;;;;;2.65;2.45;;;;;;;;;;5051802;28;20490;-62
2023/11/12 05:39:26;;;;;;;2.33;2.22;;;;;;;;;;5046339;28;20041;-63
2023/11/12 05:41:55;;;;;;;2.20;2.10;;;;;;;;;;5050866;28;20044;-63
2023/11/12 05:44:23;;;;;;;2.53;2.42;;;;;;;;;;5049116;28;20588;-61
2023/11/12 05:46:52;;;;;;;2.42;2.33;;;;;;;;;;5051211;28;20512;-61
2023/11/12 05:49:20;;;;;;;2.40;2.30;;;;;;;;;;5048087;28;20426;-62
2023/11/12 05:51:49;;;;;;;2.38;2.28;;;;;;;;;;5050357;28;20056;-63
2023/11/12 05:54:18;;;;;;;2.10;2.00;;;;;;;;;;5047873;28;20045;-61
2023/11/12 05:56:47;;;;;;;2.30;2.20;;;;;;;;;;5051642;28;20041;-64
2023/11/12 05:59:15;;;;;;;2.20;2.10;;;;;;;;;;5049044;28;20049;-61
2023/11/12 06:01:44;;;;;;;2.40;2.30;;;;;;;;;;5047745;28;20127;-64
2023/11/12 06:04:12;;;;;;;2.15;2.05;;;;;;;;;;5047421;28;20047;-61
2023/11/12 06:06:41;;;;;;;2.30;2.20;;;;;;;;;;5047755;28;20083;-65
2023/11/12 06:09:09;;;;;;;2.35;2.25;;;;;;;;;;5047516;28;20068;-61
2023/11/12 06:11:39;;;;;;;2.28;2.17;;;;;;;;;;5045629;28;20140;-61
2023/11/12 06:14:08;;;;;;;2.00;1.90;;;;;;;;;;5048473;28;20413;-62
2023/11/12 06:16:37;;;;;;;2.50;2.40;;;;;;;;;;5049808;28;20041;-62
2023/11/12 06:19:05;;;;;;;2.80;2.60;;;;;;;;;;5048614;28;20045;-61
2023/11/12 06:21:34;;;;;;;2.20;2.10;;;;;;;;;;5048857;28;20045;-61
2023/11/12 06:24:04;;;;;;;2.45;2.35;;;;;;;;;;5048289;28;20055;-61
2023/11/12 06:26:32;;;;;;;2.35;2.25;;;;;;;;;;5049995;28;20116;-61
2023/11/12 06:29:02;;;;;;;2.30;2.20;;;;;;;;;;5048950;28;20053;-61
2023/11/12 06:31:30;;;;;;;2.35;2.25;;;;;;;;;;5048248;28;20079;-61
2023/11/12 06:33:59;;;;;;;2.40;2.30;;;;;;;;;;5043713;28;20101;-62
2023/11/12 06:36:27;;;;;;;2.60;2.50;;;;;;;;;;5047604;28;20052;-61
2023/11/12 06:38:56;;;;;;;2.40;2.30;;;;;;;;;;5044355;28;20426;-63
2023/11/12 06:41:25;;;;;;;2.40;2.30;;;;;;;;;;5047733;28;20053;-62
2023/11/12 06:43:53;;;;;;;2.20;2.10;;;;;;;;;;5049924;28;20052;-61
2023/11/12 06:46:23;;;;;;;2.58;2.47;;;;;;;;;;5048713;28;20049;-61
2023/11/12 06:48:52;;;;;;;2.00;1.90;;;;;;;;;;5045949;28;20037;-61
2023/11/12 06:51:23;;;;;;;2.28;2.17;;;;;;;;;;5047670;28;20065;-62
2023/11/12 06:53:52;;;;;;;2.70;2.60;;;;;;;;;;5048189;28;20462;-62
2023/11/12 06:56:20;;;;;;;2.20;1.90;;;;;;;;;;5047005;28;20045;-61
2023/11/12 06:58:49;;;;;;;2.10;2.00;;;;;;;;;;5049134;28;20049;-61
2023/11/12 07:01:18;;;;;;;2.20;2.10;;;;;;;;;;5049046;28;20045;-61
2023/11/12 07:03:48;;;;;;;2.50;2.40;;;;;;;;;;5048790;28;20309;-62
2023/11/12 07:06:16;;;;;;;2.30;2.20;;;;;;;;;;5048462;28;20102;-61
2023/11/12 07:08:45;;;;;;;2.20;2.10;;;;;;;;;;5039552;28;20530;-61
2023/11/12 07:11:13;;;;;;;2.72;2.63;;;;;;;;;;5047447;28;20118;-61
2023/11/12 07:13:42;;;;;;;2.20;2.10;;;;;;;;;;5048896;28;20041;-61
2023/11/12 07:16:16;;;;;;;2.30;2.20;;;;;;;;;;5046885;28;20080;-62
2023/11/12 07:18:45;;;;;;;2.50;2.40;;;;;;;;;;5047935;28;20047;-61
2023/11/12 07:21:27;;;;;;;2.67;2.47;;;;;;;;;;5048131;28;20486;-61
2023/11/12 07:23:56;;;;;;;2.47;2.20;;;;;;;;;;5048552;28;20184;-62
2023/11/12 07:26:25;;;;;;;2.20;2.10;;;;;;;;;;5042774;28;20045;-61
2023/11/12 07:28:53;;;;;;;2.70;2.60;;;;;;;;;;5047228;28;20099;-60
2023/11/12 07:31:23;;;;;;;2.20;2.10;;;;;;;;;;5048770;28;20107;-61
2023/11/12 07:33:52;;;;;;;2.38;2.28;;;;;;;;;;5048440;28;20045;-61
2023/11/12 07:36:21;;;;;;;2.10;2.00;;;;;;;;;;5044949;28;20053;-61
2023/11/12 07:38:51;;;;;;;2.20;2.10;;;;;;;;;;5044103;28;20040;-61
2023/11/12 07:41:20;;;;;;;2.60;2.50;;;;;;;;;;5047152;28;20045;-61
2023/11/12 07:43:49;;;;;;;2.53;2.42;;;;;;;;;;5045824;28;20040;-60
2023/11/12 07:46:17;;;;;;;2.47;2.38;;;;;;;;;;5044775;28;20053;-61
2023/11/12 07:48:46;;;;;;;2.65;2.55;;;;;;;;;;5046125;28;20040;-60
2023/11/12 07:51:15;;;;;;;2.25;2.15;;;;;;;;;;5047140;28;20140;-60
2023/11/12 07:53:43;;;;;;;2.50;2.40;;;;;;;;;;5045545;28;20084;-61
2023/11/12 07:56:13;;;;;;;2.22;2.13;;;;;;;;;;5033428;28;20045;-62
2023/11/12 07:58:42;;;;;;;2.30;2.20;;;;;;;;;;5038267;28;20053;-61
2023/11/12 08:01:11;;;;;;;2.67;2.58;;;;;;;;;;5039186;28;20064;-62
2023/11/12 08:03:40;;;;;;;2.75;2.65;;;;;;;;;;5044954;28;20395;-61
2023/11/12 08:06:09;;;;;;;2.67;2.50;;;;;;;;;;5043053;28;20075;-62
2023/11/12 08:08:38;;;;;;;2.70;2.60;;;;;;;;;;5050417;28;20065;-63
2023/11/12 08:11:07;;;;;;;2.80;2.60;;;;;;;;;;5044176;28;20052;-61
2023/11/12 08:13:36;;;;;;;2.40;2.30;;;;;;;;;;5043942;28;20472;-62
2023/11/12 08:16:05;;;;;;;2.83;2.63;;;;;;;;;;5043811;28;20052;-61
2023/11/12 08:18:34;;;;;;;2.63;2.53;;;;;;;;;;5038128;28;20052;-62
2023/11/12 08:21:03;;;;;;;2.47;2.38;;;;;;;;;;5043720;28;20132;-60
2023/11/12 08:23:31;;;;;;;2.28;2.17;;;;;;;;;;5039396;28;20061;-62
2023/11/12 08:25:59;;;;;;;2.60;2.50;;;;;;;;;;5043358;28;20472;-63
2023/11/12 08:28:30;;;;;;;2.30;2.20;;;;;;;;;;5041934;28;20072;-62
2023/11/12 08:31:00;;;;;;;2.83;2.60;;;;;;;;;;5042002;28;20055;-62
2023/11/12 08:33:29;;;;;;;2.30;2.20;;;;;;;;;;5041012;28;20063;-61
2023/11/12 08:35:57;;;;;;;2.00;1.90;;;;;;;;;;5044966;28;20045;-61
2023/11/12 08:38:26;;;;;;;2.55;2.45;;;;;;;;;;5035587;28;20057;-61
2023/11/12 08:40:54;;;;;;;2.20;2.10;;;;;;;;;;5045281;28;20041;-61
2023/11/12 08:43:24;;;;;;;2.33;2.22;;;;;;;;;;5042673;28;20458;-62
2023/11/12 08:45:52;;;;;;;2.28;2.17;;;;;;;;;;5042977;28;20166;-62
2023/11/12 08:48:25;;;;;;;2.20;2.10;;;;;;;;;;5040723;28;20246;-62
2023/11/12 08:50:53;;;;;;;2.10;2.00;;;;;;;;;;5044865;28;20049;-61
2023/11/12 08:53:22;;;;;;;2.38;2.28;;;;;;;;;;5045256;28;20347;-63
2023/11/12 08:55:51;;;;;;;2.00;1.90;;;;;;;;;;5042877;28;20387;-61
2023/11/12 08:58:21;;;;;;;2.20;2.10;;;;;;;;;;5037385;28;20135;-61
2023/11/12 09:00:50;;;;;;;2.15;1.92;;;;;;;;;;5040044;28;20131;-62
2023/11/12 09:03:19;;;;;;;1.80;1.80;;;;;;;;;;5046222;28;20053;-62
2023/11/12 09:05:49;;;;;;;1.95;1.85;;;;;;;;;;5046624;28;20143;-62
2023/11/12 09:08:18;;;;;;;2.15;2.05;;;;;;;;;;5043158;28;20042;-63
2023/11/12 09:10:47;;;;;;;2.40;2.20;;;;;;;;;;5044257;28;20052;-63
2023/11/12 09:13:15;;;;;;;2.00;1.90;;;;;;;;;;5043524;28;20548;-63
2023/11/12 09:15:44;;;;;;;2.20;2.10;;;;;;;;;;5042609;28;20048;-61
2023/11/12 09:18:12;;;;;;;2.00;1.90;;;;;;;;;;5044719;28;20052;-61
2023/11/12 09:20:43;;;;;;;2.03;1.92;;;;;;;;;;5045833;28;20052;-62
2023/11/12 09:23:13;;;;;;;2.00;1.90;;;;;;;;;;5042171;28;20053;-64
2023/11/12 09:25:41;;;;;;;1.75;1.75;;;;;;;;;;5040161;28;20757;-61
2023/11/12 09:28:11;;;;;;;2.10;2.00;;;;;;;;;;5041928;28;20045;-62
2023/11/12 09:30:40;;;;;;;2.28;2.10;;;;;;;;;;5039239;28;20045;-62
2023/11/12 09:33:26;;;;;;;2.08;1.98;;;;;;;;;;5047961;28;20126;-62
2023/11/12 09:35:55;;;;;;;1.80;1.70;;;;;;;;;;5040391;28;20107;-62
2023/11/12 09:38:25;;;;;;;2.03;1.92;;;;;;;;;;5048908;28;20084;-62
2023/11/12 09:40:55;;;;;;;1.90;1.80;;;;;;;;;;5050230;28;20118;-62
2023/11/12 09:43:26;;;;;;;2.13;2.03;;;;;;;;;;5049472;28;20091;-62
2023/11/12 09:45:57;;;;;;;2.00;1.90;;;;;;;;;;5050593;28;20060;-62
2023/11/12 09:48:35;;;;;;;2.15;2.05;;;;;;;;;;5048247;28;20139;-62
2023/11/12 09:51:05;;;;;;;2.08;1.98;;;;;;;;;;5050159;28;20056;-62
2023/11/12 09:53:35;;;;;;;1.75;1.73;;;;;;;;;;5046883;28;20300;-62
2023/11/12 09:56:08;;;;;;;2.15;2.05;;;;;;;;;;5046489;28;20061;-63
2023/11/12 09:58:37;;;;;;;2.10;2.00;;;;;;;;;;5045185;28;20358;-61
2023/11/12 10:01:07;;;;;;;2.22;2.03;;;;;;;;;;5045261;28;20470;-61
2023/11/12 10:03:35;;;;;;;2.05;1.95;;;;;;;;;;5046769;28;20087;-63
2023/11/12 10:06:05;;;;;;;2.30;2.10;;;;;;;;;;5039072;28;20318;-63
2023/11/12 10:08:36;;;;;;;2.00;1.90;;;;;;;;;;5039863;28;20088;-63
2023/11/12 10:11:17;;;;;;;2.15;2.00;;;;;;;;;;5046007;28;20049;-62
2023/11/12 10:13:46;;;;;;;2.30;2.20;;;;;;;;;;5037862;28;20049;-61
2023/11/12 10:16:29;;;;;;;2.30;2.10;;;;;;;;;;5045464;28;20053;-63
2023/11/12 10:19:13;;;;;;;2.20;2.10;;;;;;;;;;5048894;28;20120;-62
2023/11/12 10:21:55;;;;;;;2.20;2.10;;;;;;;;;;5046903;28;20045;-61
2023/11/12 10:24:27;;;;;;;2.03;1.92;;;;;;;;;;5049199;28;20041;-62
2023/11/12 10:26:57;;;;;;;2.10;2.00;;;;;;;;;;5050264;28;20494;-63
2023/11/12 10:29:27;;;;;;;2.35;2.25;;;;;;;;;;5043052;28;20048;-62
2023/11/12 10:31:56;;;;;;;2.45;2.35;;;;;;;;;;5051626;28;20136;-63
2023/11/12 10:34:26;;;;;;;2.13;2.03;;;;;;;;;;5049795;28;20048;-63
2023/11/12 10:37:04;;;;;;;1.98;1.88;;;;;;;;;;5048807;28;20041;-62
2023/11/12 10:39:40;;;;;;;2.20;2.10;;;;;;;;;;5031541;28;20060;-62
2023/11/12 10:42:21;;;;;;;2.00;1.90;;;;;;;;;;5050036;28;20053;-62
2023/11/12 10:44:54;;;;;;;2.22;2.13;;;;;;;;;;5048398;28;20052;-62
2023/11/12 10:47:24;;;;;;;2.30;2.20;;;;;;;;;;5046867;28;20419;-63
2023/11/12 10:49:53;;;;;;;2.17;2.08;;;;;;;;;;5041736;28;20041;-62
2023/11/12 10:52:22;;;;;;;1.92;1.90;;;;;;;;;;5049546;28;20049;-62
2023/11/12 10:54:52;;;;;;;2.42;2.33;;;;;;;;;;5049453;28;20484;-62
2023/11/12 10:57:20;;;;;;;2.10;1.90;;;;;;;;;;5045108;28;20076;-63
2023/11/12 10:59:50;;;;;;;2.00;1.90;;;;;;;;;;5048916;28;20420;-62
2023/11/12 11:02:19;;;;;;;2.40;2.30;;;;;;;;;;5046983;28;20063;-63
2023/11/12 11:04:48;;;;;;;2.10;2.00;;;;;;;;;;5046992;28;20045;-62
2023/11/12 11:07:17;;;;;;;2.08;1.98;;;;;;;;;;5047398;28;20049;-61
2023/11/12 11:09:45;;;;;;;1.90;1.80;;;;;;;;;;5047169;28;20040;-62
2023/11/12 11:12:15;;;;;;;1.95;1.80;;;;;;;;;;5042921;28;20060;-62
2023/11/12 11:14:44;;;;;;;1.80;1.70;;;;;;;;;;5038018;28;20541;-63
2023/11/12 11:17:36;;;;;;;1.98;1.88;;;;;;;;;;5041603;28;20498;-63
2023/11/12 11:20:06;;;;;;;2.10;2.00;;;;;;;;;;5042385;28;20079;-63
2023/11/12 11:22:35;;;;;;;1.95;1.85;;;;;;;;;;5048783;28;20268;-61
2023/11/12 11:25:18;;;;;;;2.00;1.90;;;;;;;;;;5048142;28;20048;-62
2023/11/12 11:27:50;;;;;;;2.05;1.95;;;;;;;;;;5047895;28;20037;-62
2023/11/12 11:30:18;;;;;;;2.13;2.03;;;;;;;;;;5044945;28;20072;-63
2023/11/12 11:33:01;;;;;;;1.90;1.80;;;;;;;;;;5042913;28;20100;-62
2023/11/12 11:35:31;;;;;;;1.90;1.80;;;;;;;;;;5043873;28;20494;-62
2023/11/12 11:38:09;;;;;;;2.13;2.03;;;;;;;;;;5048094;28;20053;-62
2023/11/12 11:40:38;;;;;;;1.70;1.60;;;;;;;;;;5048872;28;20064;-62
2023/11/12 11:43:25;;;;;;;1.90;1.80;;;;;;;;;;5048282;28;20052;-62
2023/11/12 11:46:11;;;;;;;1.92;1.83;;;;;;;;;;5047772;28;20110;-61
2023/11/12 11:48:59;;;;;;;2.03;1.92;;;;;;;;;;5043828;28;20045;-61
2023/11/12 11:51:46;;;;;;;1.85;1.80;;;;;;;;;;5041765;28;20060;-62
2023/11/12 11:54:15;;;;;;;2.00;1.90;;;;;;;;;;5037916;28;20067;-63
2023/11/12 11:56:44;;;;;;;2.10;2.00;;;;;;;;;;5047511;28;20080;-63
2023/11/12 11:59:13;;;;;;;2.10;1.90;;;;;;;;;;5046709;28;20057;-62
2023/11/12 12:01:47;;;;;;;1.80;1.73;;;;;;;;;;5047770;28;20052;-63
2023/11/12 12:04:16;;;;;;;2.22;2.13;;;;;;;;;;5046359;28;20057;-63
2023/11/12 12:06:46;;;;;;;2.22;2.13;;;;;;;;;;5046668;28;20045;-62
2023/11/12 12:09:17;;;;;;;1.92;1.83;;;;;;;;;;5044650;28;20159;-62
2023/11/12 12:11:47;;;;;;;2.55;2.33;;;;;;;;;;5041616;28;20508;-62
2023/11/12 12:14:16;;;;;;;1.67;1.67;;;;;;;;;;5045508;28;20048;-62
2023/11/12 12:16:46;;;;;;;2.08;1.98;;;;;;;;;;5046977;28;20057;-63
2023/11/12 12:19:18;;;;;;;1.88;1.70;;;;;;;;;;5044275;28;20045;-64
2023/11/12 12:21:47;;;;;;;1.90;1.80;;;;;;;;;;5041243;28;20126;-61
2023/11/12 12:24:17;;;;;;;2.47;1.73;;;;;;;;;;5044669;28;20103;-63
2023/11/12 12:26:46;;;;;;;1.80;1.70;;;;;;;;;;5046550;28;20103;-61
2023/11/12 12:29:15;;;;;;;1.80;1.70;;;;;;;;;;5042771;28;20067;-61
2023/11/12 12:31:46;;;;;;;2.00;1.90;;;;;;;;;;5044072;28;20050;-62
2023/11/12 12:34:16;;;;;;;2.00;1.90;;;;;;;;;;5046904;28;20335;-62
2023/11/12 12:36:55;;;;;;;1.85;1.75;;;;;;;;;;5046420;28;20490;-63
2023/11/12 12:39:26;;;;;;;2.00;1.90;;;;;;;;;;5023110;28;20045;-62
2023/11/12 12:41:59;;;;;;;1.90;1.80;;;;;;;;;;5019135;28;20038;-64
2023/11/12 12:44:28;;;;;;;2.10;2.00;;;;;;;;;;5026491;28;20041;-65
2023/11/12 12:46:58;;;;;;;1.83;1.73;;;;;;;;;;5018428;28;20109;-63
2023/11/12 12:49:31;;;;;;;1.90;1.80;;;;;;;;;;5027497;28;20132;-63
2023/11/12 12:52:00;;;;;;;1.90;1.80;;;;;;;;;;5023153;28;20431;-63
2023/11/12 12:54:30;;;;;;;2.00;1.80;;;;;;;;;;5016328;28;20046;-61
2023/11/12 12:57:03;;;;;;;1.73;1.70;;;;;;;;;;5024247;28;20045;-61
2023/11/12 12:59:37;;;;;;;2.00;1.90;;;;;;;;;;5025922;28;20042;-62
2023/11/12 13:02:09;;;;;;;1.88;1.77;;;;;;;;;;5022981;28;20146;-61
2023/11/12 13:04:39;;;;;;;1.90;1.80;;;;;;;;;;5026188;28;20057;-62
2023/11/12 13:07:08;;;;;;;2.10;2.00;;;;;;;;;;5019175;28;20755;-61
2023/11/12 13:09:38;;;;;;;1.92;1.83;;;;;;;;;;5025301;28;20042;-61
2023/11/12 13:12:10;;;;;;;2.33;1.77;;;;;;;;;;5031805;28;20034;-61
2023/11/12 13:14:41;;;;;;;1.98;1.88;;;;;;;;;;5028761;28;20101;-62
2023/11/12 13:17:11;;;;;;;1.65;1.58;;;;;;;;;;5028254;28;20095;-62
2023/11/12 13:19:41;;;;;;;2.33;2.22;;;;;;;;;;5029759;28;20826;-61
2023/11/12 13:22:09;;;;;;;1.70;1.70;;;;;;;;;;5030111;28;20058;-61
2023/11/12 13:24:38;;;;;;;1.85;1.75;;;;;;;;;;5028176;28;20052;-61
2023/11/12 13:27:07;;;;;;;1.80;1.70;;;;;;;;;;5026454;28;20145;-60
2023/11/12 13:29:36;;;;;;;1.85;1.75;;;;;;;;;;5030866;28;20050;-62
2023/11/12 13:32:07;;;;;;;1.92;1.83;;;;;;;;;;5028577;28;20053;-62
2023/11/12 13:34:38;;;;;;;1.65;1.60;;;;;;;;;;5028092;28;20132;-61
2023/11/12 13:37:07;;;;;;;2.10;2.00;;;;;;;;;;5028270;28;20053;-61
2023/11/12 13:39:36;;;;;;;1.70;1.60;;;;;;;;;;5030699;28;20057;-62
2023/11/12 13:42:06;;;;;;;1.80;1.70;;;;;;;;;;5029421;28;20080;-62
2023/11/12 13:44:36;;;;;;;1.90;1.80;;;;;;;;;;5030531;28;20056;-61
2023/11/12 13:47:06;;;;;;;1.83;1.73;;;;;;;;;;5027052;28;20053;-61
2023/11/12 13:49:35;;;;;;;2.10;2.00;;;;;;;;;;5029898;28;20056;-61
2023/11/12 13:52:06;;;;;;;1.98;1.88;;;;;;;;;;5027487;28;20079;-62
2023/11/12 13:54:35;;;;;;;2.15;1.95;;;;;;;;;;5026111;28;20537;-60
2023/11/12 13:57:04;;;;;;;2.53;2.03;;;;;;;;;;5028400;28;20486;-60
2023/11/12 13:59:32;;;;;;;2.03;1.90;;;;;;;;;;5026089;28;20099;-62
2023/11/12 14:02:00;;;;;;;2.17;2.03;;;;;;;;;;5028885;28;20053;-61
2023/11/12 14:04:29;;;;;;;1.80;1.70;;;;;;;;;;5028418;28;20131;-62
2023/11/12 14:06:58;;;;;;;1.90;1.80;;;;;;;;;;5020912;28;20049;-61
2023/11/12 14:09:31;;;;;;;2.00;1.90;;;;;;;;;;5025335;28;20050;-61
2023/11/12 14:12:01;;;;;;;1.88;1.77;;;;;;;;;;5027297;28;20049;-63
2023/11/12 14:14:30;;;;;;;2.10;2.00;;;;;;;;;;5030652;28;20045;-61
2023/11/12 14:17:01;;;;;;;2.00;1.90;;;;;;;;;;5028145;28;20052;-60
2023/11/12 14:19:29;;;;;;;2.00;1.90;;;;;;;;;;5028924;28;20045;-61
2023/11/12 14:22:00;;;;;;;2.10;2.00;;;;;;;;;;5032412;28;20473;-61
2023/11/12 14:24:30;;;;;;;2.15;2.00;;;;;;;;;;5031394;28;20050;-62
2023/11/12 14:27:02;;;;;;;2.10;2.00;;;;;;;;;;5028175;28;20052;-62
2023/11/12 14:29:30;;;;;;;2.08;1.98;;;;;;;;;;5033635;28;20413;-61
2023/11/12 14:31:59;;;;;;;1.90;1.80;;;;;;;;;;5030790;28;20498;-61
2023/11/12 14:34:28;;;;;;;2.10;1.90;;;;;;;;;;5028053;28;20044;-61
2023/11/12 14:36:57;;;;;;;1.80;1.70;;;;;;;;;;5028132;28;20045;-62
2023/11/12 14:39:28;;;;;;;2.47;1.90;;;;;;;;;;5031170;28;20056;-63
2023/11/12 14:41:58;;;;;;;2.08;1.98;;;;;;;;;;5029292;28;20145;-61
2023/11/12 14:44:28;;;;;;;1.88;1.77;;;;;;;;;;5028478;28;20048;-62
2023/11/12 14:46:56;;;;;;;1.90;1.80;;;;;;;;;;5019007;28;20054;-64
2023/11/12 14:49:26;;;;;;;2.00;1.90;;;;;;;;;;5038603;28;20045;-62
2023/11/12 14:51:54;;;;;;;2.00;1.90;;;;;;;;;;5031461;28;20099;-60
2023/11/12 14:54:22;;;;;;;2.00;1.90;;;;;;;;;;5026027;28;20046;-61
2023/11/12 14:56:52;;;;;;;1.83;1.73;;;;;;;;;;5026557;28;20127;-61
2023/11/12 14:59:22;;;;;;;1.98;1.70;;;;;;;;;;5029036;28;20060;-62