Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/11 00:00:20;;;;;;;108.90;44.80;;;;;;;-5.98;94.29;101584.37;52511;1264;1101649;-82
2024/01/11 00:03:26;;;;;;;112.50;45.70;;;;;;;-5.97;94.51;101574.61;52357;1257;1101017;-82
2024/01/11 00:06:11;;;;;;;112.90;41.30;;;;;;;-5.98;94.36;101563.85;52315;1257;1100565;-82
2024/01/11 00:08:57;;;;;;;104.90;44.70;;;;;;;-5.97;94.50;101565.38;52450;1264;1101441;-83
2024/01/11 00:11:43;;;;;;;108.00;44.10;;;;;;;-5.96;94.55;101569.33;52319;1257;1103404;-81
2024/01/11 00:14:28;;;;;;;111.30;42.40;;;;;;;-5.96;94.55;101557.48;52440;1257;1100708;-81
2024/01/11 00:17:15;;;;;;;110.40;45.80;;;;;;;-5.96;94.80;101556.45;52493;1260;1101101;-82
2024/01/11 00:20:02;;;;;;;102.60;43.80;;;;;;;-5.94;94.71;101554.65;52585;1258;1100325;-82
2024/01/11 00:22:48;;;;;;;115.90;45.70;;;;;;;-5.93;94.78;101548.52;52348;1260;1100595;-82
2024/01/11 00:25:34;;;;;;;95.80;42.50;;;;;;;-5.92;94.73;101542.59;52505;1257;1100418;-82
2024/01/11 00:28:21;;;;;;;107.00;43.20;;;;;;;-5.93;94.63;101548.88;52381;1256;1101128;-82
2024/01/11 00:31:07;;;;;;;115.70;44.20;;;;;;;-5.93;94.82;101556.33;52460;1258;1101125;-81
2024/01/11 00:33:52;;;;;;;105.90;42.80;;;;;;;-5.94;94.79;101555.85;52559;1260;1100699;-83
2024/01/11 00:36:38;;;;;;;107.80;41.40;;;;;;;-5.95;94.60;101548.75;52550;1260;1100610;-83
2024/01/11 00:39:24;;;;;;;105.90;44.40;;;;;;;-5.95;94.85;101544.62;52257;1258;1101621;-83
2024/01/11 00:42:10;;;;;;;93.00;41.10;;;;;;;-5.95;95.14;101551.04;52527;1257;1100075;-82
2024/01/11 00:44:56;;;;;;;95.60;40.40;;;;;;;-5.95;95.29;101558.69;52302;1257;1101019;-82
2024/01/11 00:47:41;;;;;;;102.80;41.60;;;;;;;-5.96;95.22;101558.73;52458;1257;1100977;-82
2024/01/11 00:50:27;;;;;;;100.80;37.40;;;;;;;-5.96;95.33;101552.48;52535;1262;1101792;-80
2024/01/11 00:53:14;;;;;;;92.40;39.10;;;;;;;-5.96;95.56;101556.83;52462;1260;1101482;-83
2024/01/11 00:56:00;;;;;;;93.30;39.90;;;;;;;-5.96;95.57;101565.51;52610;1255;1101017;-82
2024/01/11 00:58:46;;;;;;;94.70;39.00;;;;;;;-5.95;95.66;101562.00;52439;1255;1101338;-82
2024/01/11 01:01:31;;;;;;;98.50;40.30;;;;;;;-5.96;95.87;101560.46;52445;1255;1101839;-81
2024/01/11 01:04:17;;;;;;;93.80;38.60;;;;;;;-5.95;95.95;101556.25;52441;1255;1100321;-82
2024/01/11 01:07:03;;;;;;;93.90;38.40;;;;;;;-5.95;96.03;101550.52;52566;1260;1100777;-82
2024/01/11 01:09:50;;;;;;;95.20;39.00;;;;;;;-5.95;96.25;101526.88;52435;1261;1101917;-82
2024/01/11 01:12:36;;;;;;;95.10;37.70;;;;;;;-5.95;96.40;101528.27;52606;1261;1102182;-81
2024/01/11 01:15:21;;;;;;;87.50;37.50;;;;;;;-5.93;96.69;101538.27;52447;1256;1101144;-81
2024/01/11 01:18:07;;;;;;;90.90;37.80;;;;;;;-5.89;96.66;101545.23;52293;1261;1100401;-83
2024/01/11 01:20:53;;;;;;;86.90;34.80;;;;;;;-5.89;96.55;101550.27;52392;1256;1101455;-82
2024/01/11 01:23:38;;;;;;;85.00;35.40;;;;;;;-5.91;96.73;101543.91;52515;1257;1100486;-82
2024/01/11 01:26:24;;;;;;;88.80;35.50;;;;;;;-5.93;96.89;101536.67;52416;1257;1100606;-81
2024/01/11 01:29:10;;;;;;;88.70;39.20;;;;;;;-5.92;96.95;101531.30;52270;1257;1101145;-83
2024/01/11 01:31:56;;;;;;;78.90;34.60;;;;;;;-5.92;97.24;101525.73;52243;1257;1101075;-83
2024/01/11 01:34:41;;;;;;;85.70;32.90;;;;;;;-5.92;96.98;101519.94;52336;1257;1101665;-83
2024/01/11 01:37:27;;;;;;;90.60;36.60;;;;;;;-5.91;97.16;101531.91;52398;1255;1100790;-81
2024/01/11 01:40:12;;;;;;;80.00;35.30;;;;;;;-5.93;97.08;101555.50;52385;1256;1100767;-83
2024/01/11 01:43:02;;;;;;;84.70;35.30;;;;;;;-5.94;97.02;101549.29;52319;1262;1100907;-83
2024/01/11 01:45:47;;;;;;;86.50;37.50;;;;;;;-5.93;97.09;101554.47;52611;1261;1100949;-82
2024/01/11 01:48:34;;;;;;;94.80;39.20;;;;;;;-5.94;96.98;101539.52;52512;1255;1100992;-83
2024/01/11 01:51:20;;;;;;;83.70;37.30;;;;;;;-5.93;97.11;101533.40;52496;1262;1101014;-83
2024/01/11 01:54:06;;;;;;;92.80;37.00;;;;;;;-5.92;97.10;101545.86;52517;1256;1101070;-83
2024/01/11 01:56:53;;;;;;;86.60;36.80;;;;;;;-5.93;96.97;101539.84;52498;1264;1101630;-83
2024/01/11 01:59:40;;;;;;;91.20;39.70;;;;;;;-5.94;96.96;101532.22;52562;1258;1100218;-82
2024/01/11 02:02:29;;;;;;;89.70;37.40;;;;;;;-5.94;97.18;101527.35;52540;1257;1100706;-83
2024/01/11 02:05:18;;;;;;;96.80;39.20;;;;;;;-5.94;96.98;101521.77;52589;1257;1101045;-83
2024/01/11 02:08:08;;;;;;;88.90;36.20;;;;;;;-5.96;96.86;101527.76;52453;1257;1101544;-83
2024/01/11 02:10:54;;;;;;;88.10;36.70;;;;;;;-5.95;97.27;101539.36;52417;1257;1101584;-83
2024/01/11 02:13:40;;;;;;;94.30;39.70;;;;;;;-5.94;97.15;101556.73;52356;1257;1100335;-83
2024/01/11 02:16:26;;;;;;;85.60;35.40;;;;;;;-5.95;97.16;101559.35;52387;1255;1101292;-82
2024/01/11 02:19:19;;;;;;;88.70;38.70;;;;;;;-5.93;97.47;101544.20;52427;1257;1101478;-83
2024/01/11 02:22:28;;;;;;;86.10;37.20;;;;;;;-5.93;97.41;101527.10;52459;1258;1101278;-83
2024/01/11 02:25:14;;;;;;;84.80;38.90;;;;;;;-5.91;97.49;101515.26;52426;1255;1101254;-83
2024/01/11 02:28:00;;;;;;;84.70;38.30;;;;;;;-5.90;97.61;101508.58;52461;1257;1101196;-82
2024/01/11 02:30:46;;;;;;;89.40;38.20;;;;;;;-5.86;97.55;101516.59;52405;1260;1102021;-82
2024/01/11 02:33:32;;;;;;;89.20;37.30;;;;;;;-5.83;97.55;101524.44;52388;1257;1101375;-82
2024/01/11 02:36:22;;;;;;;83.60;34.60;;;;;;;-5.82;97.61;101530.15;52542;1260;1100320;-82
2024/01/11 02:39:08;;;;;;;89.70;38.00;;;;;;;-5.82;97.71;101527.21;52495;1257;1101015;-82
2024/01/11 02:41:57;;;;;;;91.00;37.40;;;;;;;-5.83;97.51;101513.65;52458;1257;1101030;-83
2024/01/11 02:44:43;;;;;;;86.10;37.80;;;;;;;-5.81;97.48;101511.67;52686;1256;1101183;-82
2024/01/11 02:47:28;;;;;;;91.00;39.70;;;;;;;-5.80;97.88;101497.91;52618;1257;1100579;-82
2024/01/11 02:50:14;;;;;;;85.60;37.60;;;;;;;-5.79;97.86;101499.21;52464;1257;1101144;-82
2024/01/11 02:53:00;;;;;;;89.10;36.80;;;;;;;-5.76;98.02;101494.44;52348;1255;1100916;-82
2024/01/11 02:55:45;;;;;;;88.50;38.30;;;;;;;-5.73;97.99;101499.70;52604;1255;1100953;-81
2024/01/11 02:58:31;;;;;;;92.70;39.40;;;;;;;-5.73;97.86;101494.11;52477;1255;1101056;-82
2024/01/11 03:01:16;;;;;;;89.50;37.70;;;;;;;-5.74;98.20;101493.63;52438;1255;1100797;-82
2024/01/11 03:04:02;;;;;;;86.80;36.80;;;;;;;-5.78;98.10;101496.20;52442;1255;1101424;-83
2024/01/11 03:06:48;;;;;;;86.60;36.20;;;;;;;-5.78;98.49;101512.90;52618;1256;1100979;-83
2024/01/11 03:09:34;;;;;;;92.50;38.00;;;;;;;-5.76;98.49;101503.65;52516;1256;1100500;-82
2024/01/11 03:12:20;;;;;;;86.80;37.50;;;;;;;-5.77;98.63;101480.17;52479;1257;1100856;-82
2024/01/11 03:15:06;;;;;;;91.00;39.20;;;;;;;-5.76;98.86;101481.04;52579;1256;1100910;-83
2024/01/11 03:17:52;;;;;;;97.60;39.10;;;;;;;-5.74;98.91;101476.41;52412;1255;1101073;-82
2024/01/11 03:20:38;;;;;;;103.80;41.40;;;;;;;-5.73;99.11;101492.36;52429;1255;1101324;-82
2024/01/11 03:23:23;;;;;;;98.00;39.50;;;;;;;-5.71;99.27;101484.27;52358;1257;1100598;-82
2024/01/11 03:26:19;;;;;;;87.80;38.40;;;;;;;-5.69;99.16;101473.60;52639;1257;1101629;-82
2024/01/11 03:29:05;;;;;;;98.50;41.50;;;;;;;-5.69;99.49;101479.17;52400;1260;1189126;-81
2024/01/11 03:31:51;;;;;;;103.80;40.50;;;;;;;-5.69;99.76;101478.11;52516;1257;1101821;-82
2024/01/11 03:34:37;;;;;;;97.70;39.40;;;;;;;-5.71;99.68;101471.60;52479;1258;1102233;-82
2024/01/11 03:37:22;;;;;;;97.30;40.50;;;;;;;-5.71;99.97;101450.39;52411;1255;1101678;-82
2024/01/11 03:40:09;;;;;;;95.30;36.60;;;;;;;-5.69;100.00;101443.68;52432;1256;1101056;-81
2024/01/11 03:42:54;;;;;;;105.40;41.60;;;;;;;-5.67;100.00;101444.98;52453;1255;1102393;-82
2024/01/11 03:45:40;;;;;;;102.10;46.40;;;;;;;-5.68;100.00;101433.20;52567;1256;1100259;-82
2024/01/11 03:48:25;;;;;;;101.30;39.70;;;;;;;-5.69;100.00;101424.89;52371;1255;1100833;-82
2024/01/11 03:51:11;;;;;;;104.40;40.50;;;;;;;-5.72;100.00;101402.23;52493;1258;1101397;-82
2024/01/11 03:53:56;;;;;;;105.20;39.60;;;;;;;-5.73;100.00;101385.92;52508;1260;1101417;-82
2024/01/11 03:56:42;;;;;;;96.00;39.30;;;;;;;-5.75;100.00;101381.13;52459;1263;1101161;-82
2024/01/11 03:59:28;;;;;;;100.00;38.40;;;;;;;-5.73;100.00;101370.95;52492;1257;1101502;-82
2024/01/11 04:02:14;;;;;;;85.80;35.70;;;;;;;-5.69;100.00;101366.09;52376;1256;1101736;-83
2024/01/11 04:05:00;;;;;;;94.40;37.30;;;;;;;-5.67;100.00;101378.54;52424;1255;1100491;-83
2024/01/11 04:07:45;;;;;;;87.00;34.50;;;;;;;-5.70;100.00;101389.25;52286;1257;1102000;-82
2024/01/11 04:10:31;;;;;;;99.60;39.90;;;;;;;-5.72;100.00;101389.70;52565;1255;1101030;-81
2024/01/11 04:13:16;;;;;;;86.90;35.40;;;;;;;-5.72;100.00;101392.83;52419;1257;1101101;-82
2024/01/11 04:16:06;;;;;;;94.30;38.00;;;;;;;-5.68;100.00;101400.83;52362;1255;1102108;-83
2024/01/11 04:18:52;;;;;;;95.10;36.10;;;;;;;-5.68;100.00;101390.39;52501;1255;1100487;-82
2024/01/11 04:21:38;;;;;;;89.10;35.30;;;;;;;-5.68;100.00;101379.45;52465;1260;1101268;-81
2024/01/11 04:24:24;;;;;;;89.00;31.60;;;;;;;-5.67;100.00;101375.93;52443;1258;1102249;-82
2024/01/11 04:27:10;;;;;;;87.80;35.20;;;;;;;-5.68;100.00;101381.02;52471;1255;1100895;-83
2024/01/11 04:29:56;;;;;;;98.30;36.80;;;;;;;-5.69;100.00;101386.60;52451;1271;1101019;-82
2024/01/11 04:32:42;;;;;;;89.90;33.90;;;;;;;-5.68;100.00;101388.83;52553;1257;1100220;-82
2024/01/11 04:35:27;;;;;;;91.20;36.60;;;;;;;-5.68;100.00;101383.83;52506;1255;1100917;-81
2024/01/11 04:38:13;;;;;;;97.90;36.90;;;;;;;-5.68;100.00;101386.38;52495;1255;1101210;-83
2024/01/11 04:40:59;;;;;;;89.90;34.10;;;;;;;-5.63;100.00;101394.86;52574;1256;1101356;-81
2024/01/11 04:43:45;;;;;;;87.40;34.40;;;;;;;-5.61;100.00;101385.55;52473;1257;1100848;-81
2024/01/11 04:46:31;;;;;;;95.50;33.40;;;;;;;-5.59;100.00;101386.18;52414;1260;1101744;-83
2024/01/11 04:49:17;;;;;;;70.70;31.10;;;;;;;-5.58;100.00;101386.80;52594;1255;1100954;-83
2024/01/11 04:52:02;;;;;;;81.90;31.10;;;;;;;-5.55;100.00;101388.06;52352;1255;1101043;-83
2024/01/11 04:54:48;;;;;;;88.20;35.00;;;;;;;-5.54;100.00;101385.07;52414;1258;1100776;-82
2024/01/11 04:57:34;;;;;;;92.80;32.30;;;;;;;-5.54;100.00;101392.02;52451;1256;1101461;-83
2024/01/11 05:00:20;;;;;;;88.20;33.90;;;;;;;-5.54;100.00;101388.55;52567;1255;1100898;-82
2024/01/11 05:03:06;;;;;;;89.00;33.10;;;;;;;-5.52;100.00;101392.65;52554;1257;1101459;-82
2024/01/11 05:05:51;;;;;;;82.40;32.30;;;;;;;-5.51;100.00;101387.56;52361;1257;1101186;-82
2024/01/11 05:08:38;;;;;;;80.90;29.90;;;;;;;-5.50;100.00;101379.21;52458;1255;1100548;-82
2024/01/11 05:11:24;;;;;;;97.20;36.40;;;;;;;-5.51;100.00;101375.91;52534;1258;1101714;-81
2024/01/11 05:14:10;;;;;;;84.70;33.60;;;;;;;-5.48;100.00;101371.45;52721;1255;1100458;-81
2024/01/11 05:16:55;;;;;;;83.30;31.90;;;;;;;-5.46;100.00;101363.50;52378;1258;1101010;-81
2024/01/11 05:19:41;;;;;;;73.80;29.30;;;;;;;-5.43;100.00;101367.05;52494;1257;1100356;-82
2024/01/11 05:22:27;;;;;;;83.70;31.60;;;;;;;-5.42;100.00;101360.91;52541;1261;1101296;-82
2024/01/11 05:25:14;;;;;;;75.80;28.80;;;;;;;-5.40;100.00;101366.38;52404;1257;1100346;-82
2024/01/11 05:28:00;;;;;;;79.90;30.40;;;;;;;-5.37;100.00;101350.23;52543;1262;1101474;-82
2024/01/11 05:30:46;;;;;;;67.80;25.60;;;;;;;-5.34;100.00;101342.13;52345;1258;1100879;-82
2024/01/11 05:33:33;;;;;;;70.70;26.80;;;;;;;-5.32;100.00;101340.98;52333;1258;1101869;-81
2024/01/11 05:36:19;;;;;;;63.30;25.80;;;;;;;-5.31;100.00;101340.22;52541;1255;1101947;-81
2024/01/11 05:39:05;;;;;;;61.30;23.40;;;;;;;-5.29;100.00;101333.33;52533;1257;1101166;-82
2024/01/11 05:41:50;;;;;;;73.50;27.70;;;;;;;-5.28;100.00;101326.31;52393;1257;1100809;-82
2024/01/11 05:44:36;;;;;;;65.40;24.70;;;;;;;-5.25;100.00;101333.87;52303;1255;1101871;-81
2024/01/11 05:47:22;;;;;;;64.50;25.40;;;;;;;-5.24;100.00;101333.84;52499;1255;1101084;-82
2024/01/11 05:50:08;;;;;;;69.50;26.00;;;;;;;-5.24;100.00;101328.08;52527;1257;1102291;-82
2024/01/11 05:52:56;;;;;;;66.20;24.60;;;;;;;-5.23;100.00;101318.98;52380;1261;1100874;-81
2024/01/11 05:55:42;;;;;;;67.70;23.80;;;;;;;-5.23;100.00;101314.77;52462;1255;1101782;-82
2024/01/11 05:58:28;;;;;;;60.20;22.10;;;;;;;-5.20;100.00;101312.92;52447;1258;1100705;-82
2024/01/11 06:01:14;;;;;;;59.90;22.40;;;;;;;-5.19;100.00;101313.55;52369;1259;1101076;-82
2024/01/11 06:04:00;;;;;;;66.30;25.90;;;;;;;-5.19;100.00;101300.84;52375;1264;1101062;-82
2024/01/11 06:06:45;;;;;;;57.20;22.50;;;;;;;-5.15;100.00;101295.95;52411;1257;1102405;-82
2024/01/11 06:09:31;;;;;;;65.50;24.70;;;;;;;-5.10;100.00;101285.66;52499;1261;1100373;-82
2024/01/11 06:12:17;;;;;;;56.80;23.30;;;;;;;-5.06;100.00;101290.34;52606;1256;1101164;-82
2024/01/11 06:15:03;;;;;;;57.30;22.80;;;;;;;-5.03;100.00;101293.28;52486;1255;1100912;-83
2024/01/11 06:17:49;;;;;;;57.50;21.30;;;;;;;-5.01;100.00;101288.84;52396;1263;1110227;-81
2024/01/11 06:20:35;;;;;;;59.10;23.60;;;;;;;-5.00;100.00;101287.41;52396;1260;1101075;-82
2024/01/11 06:23:20;;;;;;;63.80;23.60;;;;;;;-4.98;100.00;101287.33;52460;1261;1101629;-82
2024/01/11 06:26:07;;;;;;;53.20;20.30;;;;;;;-4.96;100.00;101285.98;52479;1262;1100646;-83
2024/01/11 06:28:53;;;;;;;52.20;19.70;;;;;;;-4.92;100.00;101290.02;52553;1261;1100136;-82
2024/01/11 06:31:39;;;;;;;54.10;22.60;;;;;;;-4.92;100.00;101291.02;52438;1261;1100256;-82
2024/01/11 06:34:25;;;;;;;56.60;22.60;;;;;;;-4.89;100.00;101282.34;52518;1256;1100947;-84
2024/01/11 06:37:10;;;;;;;68.30;25.00;;;;;;;-4.87;100.00;101274.80;52540;1257;1101574;-82
2024/01/11 06:39:56;;;;;;;60.90;23.80;;;;;;;-4.84;100.00;101273.93;52376;1267;1100988;-80
2024/01/11 06:42:42;;;;;;;60.90;23.60;;;;;;;-4.79;100.00;101275.44;52366;1260;1101336;-81
2024/01/11 06:45:27;;;;;;;58.10;25.70;;;;;;;-4.79;100.00;101267.95;52477;1263;1101878;-81
2024/01/11 06:48:13;;;;;;;60.10;23.20;;;;;;;-4.78;100.00;101262.31;52541;1255;1100577;-82
2024/01/11 06:50:59;;;;;;;51.70;20.90;;;;;;;-4.76;100.00;101262.38;52406;1257;1101641;-82
2024/01/11 06:53:44;;;;;;;69.00;26.60;;;;;;;-4.75;100.00;101261.81;52401;1259;1102870;-82
2024/01/11 06:56:30;;;;;;;63.20;26.60;;;;;;;-4.76;100.00;101256.98;52531;1258;1100935;-82
2024/01/11 06:59:16;;;;;;;65.60;24.20;;;;;;;-4.72;100.00;101252.06;52490;1257;1100910;-82
2024/01/11 07:02:02;;;;;;;50.30;20.70;;;;;;;-4.69;100.00;101254.39;52590;1259;1101688;-82
2024/01/11 07:04:48;;;;;;;65.90;23.10;;;;;;;-4.66;100.00;101253.71;52456;1264;1100447;-82
2024/01/11 07:07:33;;;;;;;66.90;24.70;;;;;;;-4.63;100.00;101250.29;52290;1261;1101788;-82
2024/01/11 07:10:19;;;;;;;69.90;26.50;;;;;;;-4.61;100.00;101244.10;52464;1261;1100930;-82
2024/01/11 07:13:04;;;;;;;67.00;23.30;;;;;;;-4.58;100.00;101240.79;52543;1258;1101235;-83
2024/01/11 07:15:51;;;;;;;69.60;26.20;;;;;;;-4.56;100.00;101245.55;52438;1259;1101030;-81
2024/01/11 07:18:37;;;;;;;65.20;25.20;;;;;;;-4.54;100.00;101240.75;52294;1263;1100887;-82
2024/01/11 07:21:29;;;;;;;62.90;22.30;;;;;;;-4.53;100.00;101253.98;52556;1256;1103317;-81
2024/01/11 07:24:15;;;;;;;67.30;28.40;;;;;;;-4.51;100.00;101249.84;52583;1258;1100730;-82
2024/01/11 07:27:00;;;;;;;66.00;25.20;;;;;;;-4.50;100.00;101250.48;52467;1261;1100431;-82
2024/01/11 07:29:46;;;;;;;65.90;26.50;;;;;;;-4.48;100.00;101252.83;52469;1256;1101045;-82
2024/01/11 07:32:31;;;;;;;74.70;29.40;;;;;;;-4.45;100.00;101250.59;52308;1257;1101241;-82
2024/01/11 07:35:17;;;;;;;79.70;33.30;;;;;;;-4.42;100.00;101251.27;52479;1259;1101489;-81
2024/01/11 07:38:03;;;;;;;114.90;46.60;;;;;;;-4.39;100.00;101246.09;52369;1258;1101240;-82
2024/01/11 07:40:49;;;;;;;100.80;44.20;;;;;;;-4.37;100.00;101249.31;52557;1256;1100297;-81
2024/01/11 07:43:35;;;;;;;69.40;28.10;;;;;;;-4.34;100.00;101244.80;52606;1258;1100637;-81
2024/01/11 07:46:22;;;;;;;74.80;28.50;;;;;;;-4.32;100.00;101239.65;52646;1258;1100231;-81
2024/01/11 07:49:07;;;;;;;68.00;28.30;;;;;;;-4.31;100.00;101236.10;52389;1258;1101089;-82
2024/01/11 07:51:53;;;;;;;69.70;26.80;;;;;;;-4.28;100.00;101243.83;52370;1263;1100476;-82
2024/01/11 07:54:39;;;;;;;64.40;25.10;;;;;;;-4.27;100.00;101244.45;52517;1255;1100953;-81
2024/01/11 07:57:25;;;;;;;63.70;26.00;;;;;;;-4.26;100.00;101251.02;52553;1257;1101280;-83
2024/01/11 08:00:11;;;;;;;71.60;25.30;;;;;;;-4.23;100.00;101251.04;52507;1264;1100657;-82
2024/01/11 08:03:00;;;;;;;68.20;24.80;;;;;;;-4.21;100.00;101241.88;52485;1256;1101434;-82
2024/01/11 08:05:46;;;;;;;55.10;22.80;;;;;;;-4.20;100.00;101251.05;52432;1258;1101151;-82
2024/01/11 08:08:32;;;;;;;98.40;36.80;;;;;;;-4.19;100.00;101255.02;52480;1261;1101899;-81
2024/01/11 08:11:18;;;;;;;97.70;36.50;;;;;;;-4.18;100.00;101254.95;52446;1257;1100133;-80
2024/01/11 08:14:05;;;;;;;91.60;35.70;;;;;;;-4.14;100.00;101252.66;52370;1258;1100798;-81
2024/01/11 08:16:50;;;;;;;82.60;29.80;;;;;;;-4.12;100.00;101256.05;52392;1256;1101220;-82
2024/01/11 08:19:38;;;;;;;95.00;36.30;;;;;;;-4.08;100.00;101256.04;52449;1257;1100928;-82
2024/01/11 08:22:24;;;;;;;108.80;47.00;;;;;;;-4.04;100.00;101248.85;52803;1256;1101052;-82
2024/01/11 08:25:10;;;;;;;88.40;36.50;;;;;;;-3.99;100.00;101249.98;52486;1258;1101066;-81
2024/01/11 08:27:56;;;;;;;66.60;28.40;;;;;;;-3.96;100.00;101251.19;52518;1258;1101358;-81
2024/01/11 08:30:42;;;;;;;71.30;27.90;;;;;;;-3.93;100.00;101249.84;52461;1264;1101180;-82
2024/01/11 08:33:28;;;;;;;66.00;23.40;;;;;;;-3.90;100.00;101248.28;52661;1257;1100816;-80
2024/01/11 08:36:13;;;;;;;74.10;25.30;;;;;;;-3.87;100.00;101247.79;52439;1258;1100530;-82
2024/01/11 08:39:02;;;;;;;64.30;21.90;;;;;;;-3.84;100.00;101249.04;52507;1255;1100958;-82
2024/01/11 08:41:48;;;;;;;69.00;25.70;;;;;;;-3.82;100.00;101247.69;52719;1255;1101045;-81
2024/01/11 08:44:33;;;;;;;64.30;23.40;;;;;;;-3.80;100.00;101254.05;52429;1257;1101051;-81
2024/01/11 08:47:19;;;;;;;67.80;23.40;;;;;;;-3.77;100.00;101254.43;52513;1260;1103716;-81
2024/01/11 08:50:06;;;;;;;57.70;23.50;;;;;;;-3.76;100.00;101254.51;52565;1261;1101433;-82
2024/01/11 08:52:51;;;;;;;63.70;24.80;;;;;;;-3.73;100.00;101260.45;52509;1255;1101309;-82
2024/01/11 08:55:37;;;;;;;68.20;25.30;;;;;;;-3.70;100.00;101257.89;52468;1259;1101803;-82
2024/01/11 08:58:23;;;;;;;63.90;23.10;;;;;;;-3.67;100.00;101257.73;52513;1262;1101779;-82
2024/01/11 09:01:08;;;;;;;63.10;25.20;;;;;;;-3.65;100.00;101258.98;52393;1258;1101278;-82
2024/01/11 09:03:54;;;;;;;64.10;25.70;;;;;;;-3.62;100.00;101260.06;52490;1261;1101430;-81
2024/01/11 09:06:40;;;;;;;66.80;26.40;;;;;;;-3.59;100.00;101261.65;52339;1258;1100467;-81
2024/01/11 09:09:25;;;;;;;74.00;30.60;;;;;;;-3.57;100.00;101262.75;52391;1255;1100411;-82
2024/01/11 09:12:11;;;;;;;69.80;29.10;;;;;;;-3.55;100.00;101261.75;52430;1261;1100226;-82
2024/01/11 09:14:57;;;;;;;67.90;24.80;;;;;;;-3.52;100.00;101258.13;52397;1259;1101135;-81
2024/01/11 09:17:42;;;;;;;72.40;27.60;;;;;;;-3.50;100.00;101249.44;52546;1259;1101621;-82
2024/01/11 09:20:28;;;;;;;60.80;25.00;;;;;;;-3.48;100.00;101237.31;52513;1256;1101268;-81
2024/01/11 09:23:14;;;;;;;63.60;24.70;;;;;;;-3.45;100.00;101233.09;52446;1257;1100430;-82
2024/01/11 09:26:00;;;;;;;55.70;22.90;;;;;;;-3.40;100.00;101232.86;52417;1261;1100996;-81
2024/01/11 09:28:45;;;;;;;60.10;23.50;;;;;;;-3.37;100.00;101232.16;52620;1257;1101350;-81
2024/01/11 09:31:31;;;;;;;63.40;23.60;;;;;;;-3.32;100.00;101225.79;52555;1258;1101858;-81
2024/01/11 09:34:17;;;;;;;81.90;32.30;;;;;;;-3.27;100.00;101224.42;52533;1255;1101640;-80
2024/01/11 09:37:03;;;;;;;66.40;27.60;;;;;;;-3.20;100.00;101224.23;52594;1261;1100778;-80
2024/01/11 09:39:49;;;;;;;64.70;30.40;;;;;;;-3.16;100.00;101228.35;52499;1258;1100733;-80
2024/01/11 09:42:35;;;;;;;65.10;26.80;;;;;;;-3.11;100.00;101221.46;52391;1261;1100438;-80
2024/01/11 09:45:21;;;;;;;65.00;29.90;;;;;;;-3.08;100.00;101214.31;52499;1255;1101007;-81
2024/01/11 09:48:09;;;;;;;71.70;29.60;;;;;;;-3.05;100.00;101211.16;52579;1256;1100704;-82
2024/01/11 09:50:58;;;;;;;59.40;25.60;;;;;;;-3.02;100.00;101211.16;52580;1261;1100978;-80
2024/01/11 09:53:44;;;;;;;62.30;24.60;;;;;;;-2.99;100.00;101205.22;52579;1259;1100979;-80
2024/01/11 09:56:31;;;;;;;64.00;23.90;;;;;;;-2.96;100.00;101203.88;52460;1261;1101401;-81
2024/01/11 09:59:22;;;;;;;55.90;22.10;;;;;;;-2.94;100.00;101200.08;52534;1257;1100366;-81
2024/01/11 10:02:11;;;;;;;71.70;28.20;;;;;;;-2.93;100.00;101189.85;52380;1261;1101215;-82
2024/01/11 10:04:57;;;;;;;70.50;28.60;;;;;;;-2.92;100.00;101184.55;52485;1258;1101654;-81
2024/01/11 10:07:43;;;;;;;60.00;28.90;;;;;;;-2.89;100.00;101179.48;52576;1259;1101148;-82
2024/01/11 10:10:29;;;;;;;68.50;29.20;;;;;;;-2.86;100.00;101177.75;52437;1264;1101287;-82
2024/01/11 10:13:16;;;;;;;68.80;27.80;;;;;;;-2.84;100.00;101170.65;52507;1271;1100283;-81
2024/01/11 10:16:09;;;;;;;66.50;26.60;;;;;;;-2.83;100.00;101165.01;52510;1256;1101266;-81
2024/01/11 10:18:56;;;;;;;75.20;29.90;;;;;;;-2.83;100.00;101161.48;52625;1258;1101671;-82
2024/01/11 10:21:41;;;;;;;66.30;27.70;;;;;;;-2.82;100.00;101151.63;52483;1258;1101796;-82
2024/01/11 10:24:28;;;;;;;73.00;29.70;;;;;;;-2.79;100.00;101156.55;52446;1264;1101322;-82
2024/01/11 10:27:14;;;;;;;77.90;29.50;;;;;;;-2.78;100.00;101160.48;52649;1255;1101519;-82
2024/01/11 10:30:00;;;;;;;75.20;30.60;;;;;;;-2.75;100.00;101165.55;52568;1256;1100744;-81
2024/01/11 10:32:47;;;;;;;81.30;30.20;;;;;;;-2.74;100.00;101169.37;52398;1258;1100298;-82
2024/01/11 10:35:35;;;;;;;73.00;26.60;;;;;;;-2.75;100.00;101167.33;52601;1256;1101737;-81
2024/01/11 10:38:25;;;;;;;78.20;30.20;;;;;;;-2.75;100.00;101164.02;52602;1258;1100903;-82
2024/01/11 10:41:12;;;;;;;89.10;33.50;;;;;;;-2.75;100.00;101167.30;52504;1258;1100225;-82
2024/01/11 10:44:01;;;;;;;87.80;31.90;;;;;;;-2.74;100.00;101169.16;52534;1255;1100195;-82
2024/01/11 10:46:54;;;;;;;89.80;34.80;;;;;;;-2.70;100.00;101168.77;52693;1258;1102042;-82
2024/01/11 10:49:41;;;;;;;96.60;35.80;;;;;;;-2.68;100.00;101163.23;52410;1258;1100303;-81
2024/01/11 10:52:32;;;;;;;94.10;35.20;;;;;;;-2.67;100.00;101164.90;52647;1260;1101065;-81
2024/01/11 10:55:19;;;;;;;97.20;33.60;;;;;;;-2.67;100.00;101170.70;52521;1261;1100446;-82
2024/01/11 10:58:06;;;;;;;91.00;33.10;;;;;;;-2.67;100.00;101165.80;52425;1255;1101578;-81
2024/01/11 11:00:57;;;;;;;88.20;30.70;;;;;;;-2.65;100.00;101152.41;52457;1257;1100663;-81
2024/01/11 11:03:44;;;;;;;102.10;35.40;;;;;;;-2.63;100.00;101148.80;52374;1266;1100733;-82
2024/01/11 11:06:31;;;;;;;87.50;31.90;;;;;;;-2.60;100.00;101148.73;52409;1261;1100285;-82
2024/01/11 11:09:18;;;;;;;95.60;34.50;;;;;;;-2.56;100.00;101144.02;52419;1258;1101335;-81
2024/01/11 11:12:06;;;;;;;98.60;34.10;;;;;;;-2.53;100.00;101140.67;52548;1261;1109845;-81
2024/01/11 11:14:55;;;;;;;89.10;31.60;;;;;;;-2.54;100.00;101127.45;52492;1261;1100702;-81
2024/01/11 11:17:45;;;;;;;89.00;32.50;;;;;;;-2.54;100.00;101122.52;52587;1261;1100940;-82
2024/01/11 11:20:32;;;;;;;101.40;38.50;;;;;;;-2.53;100.00;101119.38;52556;1258;1100167;-81
2024/01/11 11:23:18;;;;;;;87.40;32.40;;;;;;;-2.51;100.00;101114.67;52485;1260;1100952;-82
2024/01/11 11:26:09;;;;;;;90.60;32.70;;;;;;;-2.52;100.00;101111.04;52457;1259;1101324;-82
2024/01/11 11:28:55;;;;;;;102.10;39.30;;;;;;;-2.50;100.00;101106.21;52520;1255;1100853;-81
2024/01/11 11:31:57;;;;;;;88.80;35.00;;;;;;;-2.46;100.00;101108.26;52457;1261;1100386;-82
2024/01/11 11:34:46;;;;;;;91.50;38.20;;;;;;;-2.44;100.00;101103.21;52585;1258;1100807;-82
2024/01/11 11:37:32;;;;;;;88.20;33.70;;;;;;;-2.44;100.00;101102.15;52477;1262;1101564;-82
2024/01/11 11:40:19;;;;;;;99.20;37.30;;;;;;;-2.43;100.00;101094.63;52410;1262;1101058;-82
2024/01/11 11:43:06;;;;;;;94.60;35.50;;;;;;;-2.42;100.00;101093.33;52419;1257;1101480;-83
2024/01/11 11:45:52;;;;;;;100.20;36.80;;;;;;;-2.40;100.00;101092.52;52403;1261;1100142;-83
2024/01/11 11:48:41;;;;;;;86.10;33.10;;;;;;;-2.39;100.00;101088.75;52589;1256;1100216;-83
2024/01/11 11:51:27;;;;;;;85.00;34.10;;;;;;;-2.36;100.00;101088.03;52556;1258;1100454;-82
2024/01/11 11:54:17;;;;;;;87.50;30.30;;;;;;;-2.31;100.00;101089.86;52547;1262;1100759;-82
2024/01/11 11:57:04;;;;;;;94.40;33.50;;;;;;;-2.28;100.00;101085.09;52502;1261;1100855;-82
2024/01/11 11:59:51;;;;;;;96.30;36.00;;;;;;;-2.23;100.00;101077.61;52356;1257;1100354;-82
2024/01/11 12:02:37;;;;;;;92.10;35.60;;;;;;;-2.17;100.00;101074.64;52527;1257;1100707;-83
2024/01/11 12:05:22;;;;;;;86.80;35.30;;;;;;;-2.15;100.00;101075.92;52441;1258;1100199;-83
2024/01/11 12:08:08;;;;;;;90.70;32.90;;;;;;;-2.11;100.00;101077.95;52400;1258;1100628;-83
2024/01/11 12:10:54;;;;;;;85.40;35.40;;;;;;;-2.10;100.00;101072.59;52458;1258;1100744;-82