Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/12 00:01:30;;;;;;;51.17;21.25;;;;;;;-3.54;96.67;100385.88;7396275;19;20435;-69
2022/12/12 00:03:59;;;;;;;47.80;21.50;;;;;;;-3.58;96.45;100389.19;7397764;19;20039;-68
2022/12/12 00:06:28;;;;;;;43.40;21.65;;;;;;;-3.54;96.62;100388.44;7395341;19;20018;-69
2022/12/12 00:08:56;;;;;;;49.80;22.67;;;;;;;-3.54;96.63;100391.00;7397378;19;20086;-69
2022/12/12 00:11:28;;;;;;;51.25;22.80;;;;;;;-3.54;96.40;100391.84;7395475;19;20101;-69
2022/12/12 00:13:57;;;;;;;46.20;20.77;;;;;;;-3.53;96.44;100388.47;7397578;19;20054;-68
2022/12/12 00:16:27;;;;;;;50.83;20.92;;;;;;;-3.53;96.66;100383.34;7395762;19;20442;-67
2022/12/12 00:18:55;;;;;;;50.28;21.77;;;;;;;-3.54;96.31;100379.03;7396834;19;20022;-68
2022/12/12 00:21:26;;;;;;;51.25;21.38;;;;;;;-3.53;96.63;100383.34;7396208;19;20095;-68
2022/12/12 00:23:55;;;;;;;43.40;21.38;;;;;;;-3.53;96.67;100377.34;7397347;19;20032;-68
2022/12/12 00:26:28;;;;;;;48.47;22.08;;;;;;;-3.52;96.97;100379.97;7395833;19;20022;-67
2022/12/12 00:28:57;;;;;;;45.90;21.45;;;;;;;-3.50;96.91;100385.13;7396932;19;20078;-69
2022/12/12 00:31:25;;;;;;;43.58;19.52;;;;;;;-3.49;96.90;100384.31;7396663;19;20019;-69
2022/12/12 00:33:54;;;;;;;47.95;21.23;;;;;;;-3.49;97.05;100382.63;7396573;19;20018;-69
2022/12/12 00:36:24;;;;;;;50.38;23.27;;;;;;;-3.47;96.83;100387.81;7395165;19;20023;-69
2022/12/12 00:38:54;;;;;;;47.15;20.55;;;;;;;-3.46;97.08;100390.41;7396386;19;20090;-68
2022/12/12 00:41:23;;;;;;;48.67;21.98;;;;;;;-3.48;96.81;100386.91;7395663;19;20019;-69
2022/12/12 00:43:54;;;;;;;51.17;21.67;;;;;;;-3.45;96.85;100394.72;7396285;19;20031;-69
2022/12/12 00:46:25;;;;;;;44.30;20.35;;;;;;;-3.45;97.15;100397.28;7395555;19;20035;-68
2022/12/12 00:48:59;;;;;;;48.08;21.23;;;;;;;-3.42;97.33;100395.59;7395808;19;20481;-69
2022/12/12 00:51:29;;;;;;;49.33;21.27;;;;;;;-3.41;97.17;100394.78;7395494;19;20040;-69
2022/12/12 00:53:59;;;;;;;50.72;22.05;;;;;;;-3.38;96.64;100392.34;7394767;19;20529;-69
2022/12/12 00:56:30;;;;;;;47.78;21.17;;;;;;;-3.42;96.32;100382.78;7393714;19;20086;-68
2022/12/12 00:59:04;;;;;;;47.90;19.55;;;;;;;-3.42;96.35;100382.78;7394851;19;20021;-69
2022/12/12 01:01:34;;;;;;;54.97;22.27;;;;;;;-3.44;96.47;100380.19;7395639;19;20347;-69
2022/12/12 01:04:03;;;;;;;46.17;21.52;;;;;;;-3.46;96.52;100390.41;7395326;19;20074;-68
2022/12/12 01:06:32;;;;;;;49.88;21.20;;;;;;;-3.46;96.75;100384.41;7394557;19;20030;-68
2022/12/12 01:09:01;;;;;;;41.72;19.48;;;;;;;-3.46;96.89;100380.16;7393794;19;20035;-69
2022/12/12 01:11:29;;;;;;;49.17;21.13;;;;;;;-3.45;96.82;100388.69;7395483;19;20014;-69
2022/12/12 01:13:58;;;;;;;50.85;22.30;;;;;;;-3.45;96.73;100379.31;7395184;19;20014;-68
2022/12/12 01:16:30;;;;;;;45.30;21.02;;;;;;;-3.46;96.88;100372.44;7393981;19;20476;-68
2022/12/12 01:18:59;;;;;;;44.85;21.85;;;;;;;-3.47;96.84;100373.28;7395752;19;20019;-68
2022/12/12 01:21:27;;;;;;;46.90;21.30;;;;;;;-3.46;96.78;100372.44;7394300;19;20505;-69
2022/12/12 01:23:56;;;;;;;46.00;22.13;;;;;;;-3.48;96.71;100368.97;7393358;19;20078;-69
2022/12/12 01:26:26;;;;;;;42.70;19.77;;;;;;;-3.49;96.84;100364.69;7393775;19;20477;-68
2022/12/12 01:28:55;;;;;;;46.70;19.85;;;;;;;-3.50;96.90;100354.34;7395072;19;20018;-69
2022/12/12 01:31:23;;;;;;;41.72;21.00;;;;;;;-3.52;96.35;100344.06;7392640;19;20512;-68
2022/12/12 01:33:54;;;;;;;52.50;22.83;;;;;;;-3.52;96.66;100343.19;7392636;19;20509;-68
2022/12/12 01:36:25;;;;;;;44.97;20.60;;;;;;;-3.54;96.75;100349.97;7393382;19;20541;-68
2022/12/12 01:38:56;;;;;;;44.53;19.98;;;;;;;-3.56;96.62;100344.81;7395151;19;20018;-68
2022/12/12 01:41:25;;;;;;;48.00;20.40;;;;;;;-3.57;96.67;100349.91;7393954;19;20556;-68
2022/12/12 01:43:54;;;;;;;52.13;21.80;;;;;;;-3.58;96.70;100353.28;7394635;19;20010;-69
2022/12/12 01:46:43;;;;;;;45.42;21.00;;;;;;;-3.59;96.77;100365.22;7393500;19;20014;-69
2022/12/12 01:49:20;;;;;;;46.35;19.75;;;;;;;-3.58;96.82;100374.66;7392107;19;20501;-68
2022/12/12 01:51:50;;;;;;;45.38;20.75;;;;;;;-3.57;96.88;100385.78;7394090;19;20070;-69
2022/12/12 01:54:23;;;;;;;51.13;22.45;;;;;;;-3.60;96.83;100390.00;7392931;19;20011;-69
2022/12/12 01:56:54;;;;;;;44.83;20.02;;;;;;;-3.59;97.13;100398.53;7393139;19;20023;-68
2022/12/12 01:59:25;;;;;;;42.65;21.08;;;;;;;-3.58;96.96;100397.72;7393688;19;20035;-68
2022/12/12 02:01:55;;;;;;;50.60;22.55;;;;;;;-3.57;97.14;100385.78;7392347;19;20027;-69
2022/12/12 02:04:29;;;;;;;46.95;20.92;;;;;;;-3.57;97.14;100385.78;7394155;19;20023;-69
2022/12/12 02:06:58;;;;;;;49.88;19.13;;;;;;;-3.55;97.20;100381.56;7392086;19;20488;-69
2022/12/12 02:09:28;;;;;;;47.95;22.15;;;;;;;-3.55;97.07;100381.56;7391511;19;20431;-70
2022/12/12 02:11:58;;;;;;;48.20;20.95;;;;;;;-3.55;97.20;100385.00;7400206;19;20035;-69
2022/12/12 02:14:30;;;;;;;42.25;19.25;;;;;;;-3.53;97.18;100375.66;7402014;19;20032;-68
2022/12/12 02:17:29;;;;;;;47.42;20.38;;;;;;;-3.52;97.32;100371.41;7399174;19;20023;-68
2022/12/12 02:20:39;;;;;;;44.60;20.10;;;;;;;-3.52;97.11;100381.66;7396922;19;20090;-68
2022/12/12 02:23:41;;;;;;;44.85;20.27;;;;;;;-3.50;97.16;100372.31;7397528;19;20261;-69
2022/12/12 02:26:44;;;;;;;44.83;19.10;;;;;;;-3.48;97.45;100375.78;7399279;19;20462;-69
2022/12/12 02:29:51;;;;;;;42.42;18.88;;;;;;;-3.46;97.46;100375.03;7400357;19;20509;-70
2022/12/12 02:32:28;;;;;;;49.08;20.67;;;;;;;-3.47;97.12;100370.69;7399510;19;20075;-69
2022/12/12 02:35:07;;;;;;;50.13;21.45;;;;;;;-3.44;97.34;100380.19;7400981;19;20071;-70
2022/12/12 02:37:42;;;;;;;48.55;20.30;;;;;;;-3.42;97.00;100385.34;7397483;19;20506;-71
2022/12/12 02:40:19;;;;;;;52.17;22.38;;;;;;;-3.42;97.30;100380.22;7399887;19;20031;-70
2022/12/12 02:42:54;;;;;;;43.13;19.92;;;;;;;-3.42;96.99;100387.91;7399139;19;20015;-70
2022/12/12 02:45:29;;;;;;;43.55;20.30;;;;;;;-3.44;96.68;100390.44;7400418;19;20035;-70
2022/12/12 02:48:06;;;;;;;50.03;22.02;;;;;;;-3.42;97.03;100388.81;7400340;19;20018;-70
2022/12/12 02:50:36;;;;;;;43.42;20.63;;;;;;;-3.41;97.38;100394.78;7399720;19;20485;-69
2022/12/12 02:53:13;;;;;;;46.58;21.33;;;;;;;-3.39;97.24;100396.56;7397764;19;20086;-70
2022/12/12 02:55:48;;;;;;;49.08;21.50;;;;;;;-3.37;97.42;100394.94;7399628;19;20031;-69
2022/12/12 02:58:18;;;;;;;47.60;21.30;;;;;;;-3.36;97.47;100401.81;7399446;19;20015;-70
2022/12/12 03:01:09;;;;;;;51.65;22.50;;;;;;;-3.36;96.77;100396.69;7399709;19;20014;-70
2022/12/12 03:09:46;;;;;;;51.58;21.02;;;;;;;-3.33;97.25;100365.97;7403007;19;20021;-73
2022/12/12 03:12:24;;;;;;;49.13;20.67;;;;;;;-3.35;97.40;100348.78;7398473;19;20018;-75
2022/12/12 03:15:00;;;;;;;53.08;20.45;;;;;;;-3.31;98.04;100360.88;7399906;19;20027;-71
2022/12/12 03:17:35;;;;;;;49.05;22.00;;;;;;;-3.29;97.88;100377.19;7396474;19;20552;-70
2022/12/12 03:20:14;;;;;;;54.03;23.48;;;;;;;-3.29;97.57;100390.88;7399097;19;20394;-69
2022/12/12 03:22:48;;;;;;;50.28;22.17;;;;;;;-3.28;97.82;100369.53;7396152;19;20585;-69
2022/12/12 03:25:21;;;;;;;52.05;23.15;;;;;;;-3.29;97.79;100375.50;7396183;19;20014;-70
2022/12/12 03:27:54;;;;;;;49.35;21.58;;;;;;;-3.28;98.00;100374.66;7399240;19;20438;-70
2022/12/12 03:30:23;;;;;;;58.28;23.30;;;;;;;-3.29;97.81;100378.06;7399025;19;20074;-70
2022/12/12 03:32:57;;;;;;;52.10;22.02;;;;;;;-3.26;98.07;100395.25;7395844;19;20015;-69
2022/12/12 03:35:31;;;;;;;53.22;22.70;;;;;;;-3.24;98.03;100408.13;7398614;19;20043;-69
2022/12/12 03:38:06;;;;;;;50.97;21.80;;;;;;;-3.21;98.40;100410.78;7397673;19;20018;-69
2022/12/12 03:40:41;;;;;;;55.65;22.92;;;;;;;-3.20;98.25;100410.81;7397865;19;20079;-69
2022/12/12 03:43:14;;;;;;;53.22;21.95;;;;;;;-3.21;98.31;100406.53;7397191;19;20018;-71
2022/12/12 03:45:49;;;;;;;51.85;21.42;;;;;;;-3.20;98.17;100404.81;7398104;19;20018;-71
2022/12/12 03:48:25;;;;;;;55.30;22.80;;;;;;;-3.17;98.65;100410.91;7398549;19;20039;-70
2022/12/12 03:50:59;;;;;;;54.95;22.65;;;;;;;-3.15;98.24;100405.81;7397904;19;20010;-74
2022/12/12 03:53:35;;;;;;;49.58;20.52;;;;;;;-3.15;98.44;100411.81;7397233;19;20089;-70
2022/12/12 03:56:09;;;;;;;55.55;23.48;;;;;;;-3.13;98.86;100406.75;7397357;19;20082;-70
2022/12/12 03:58:44;;;;;;;59.67;23.95;;;;;;;-3.12;98.50;100406.78;7397543;19;20373;-70
2022/12/12 04:01:16;;;;;;;56.58;23.63;;;;;;;-3.08;98.82;100409.41;7398056;19;20018;-69
2022/12/12 04:03:53;;;;;;;50.85;20.02;;;;;;;-3.07;98.54;100404.34;7395968;19;20070;-70
2022/12/12 04:06:33;;;;;;;51.58;22.40;;;;;;;-3.07;98.99;100399.22;7396527;19;20039;-70
2022/12/12 04:15:02;;;;;;;53.85;22.58;;;;;;;-2.98;99.10;100403.75;7391628;19;20377;-69
2022/12/12 04:17:38;;;;;;;58.80;23.75;;;;;;;-2.96;98.89;100404.63;7394726;19;20477;-69
2022/12/12 04:23:17;;;;;;;61.03;23.35;;;;;;;-2.94;98.89;100397.84;7396134;19;20018;-67
2022/12/12 04:28:42;;;;;;;61.13;24.75;;;;;;;-2.89;98.67;100393.72;7396874;19;20046;-67
2022/12/12 04:31:14;;;;;;;53.72;22.20;;;;;;;-2.88;98.71;100399.72;7396345;19;20078;-68
2022/12/12 04:33:49;;;;;;;61.05;24.08;;;;;;;-2.88;98.98;100394.56;7392593;19;20032;-69
2022/12/12 04:36:19;;;;;;;64.85;22.98;;;;;;;-2.89;99.08;100391.16;7394813;19;20022;-67
2022/12/12 04:38:52;;;;;;;60.35;25.02;;;;;;;-2.86;99.05;100393.78;7394361;19;20414;-68
2022/12/12 04:41:22;;;;;;;58.95;23.63;;;;;;;-2.86;98.79;100406.63;7395660;19;20501;-68
2022/12/12 04:43:54;;;;;;;69.75;25.02;;;;;;;-2.88;98.86;100397.16;7394939;19;20094;-67
2022/12/12 04:46:26;;;;;;;65.85;23.60;;;;;;;-2.86;99.13;100400.63;7395413;19;20031;-70
2022/12/12 04:48:58;;;;;;;69.82;25.02;;;;;;;-2.86;99.30;100398.91;7396145;19;20038;-69
2022/12/12 04:51:31;;;;;;;74.10;25.25;;;;;;;-2.89;99.09;100396.28;7395775;19;20074;-70
2022/12/12 04:54:09;;;;;;;72.43;28.10;;;;;;;-2.87;99.50;100404.03;7394572;19;20007;-70
2022/12/12 04:56:40;;;;;;;74.85;26.23;;;;;;;-2.83;99.63;100410.97;7394423;19;20034;-69
2022/12/12 04:59:10;;;;;;;74.75;25.92;;;;;;;-2.82;99.66;100408.47;7394763;19;20037;-70
2022/12/12 05:01:48;;;;;;;75.20;26.10;;;;;;;-2.81;99.89;100405.06;7393111;19;20136;-69
2022/12/12 05:04:25;;;;;;;81.88;26.63;;;;;;;-2.80;99.56;100404.22;7393353;19;20032;-70
2022/12/12 05:07:00;;;;;;;83.15;29.05;;;;;;;-2.82;99.73;100403.34;7393196;19;20492;-70
2022/12/12 05:09:31;;;;;;;86.47;30.35;;;;;;;-2.81;99.90;100411.91;7394534;19;20016;-69
2022/12/12 05:12:00;;;;;;;82.00;27.88;;;;;;;-2.81;99.93;100414.47;7395759;19;20026;-68
2022/12/12 05:14:28;;;;;;;84.78;28.02;;;;;;;-2.81;99.97;100411.91;7394736;19;20018;-69
2022/12/12 05:17:02;;;;;;;74.78;27.67;;;;;;;-2.82;100.00;100411.03;7393632;19;20031;-70
2022/12/12 05:19:31;;;;;;;79.65;26.20;;;;;;;-2.80;100.00;100411.94;7394850;19;20403;-68
2022/12/12 05:21:59;;;;;;;78.97;27.40;;;;;;;-2.79;100.00;100411.09;7392806;19;20018;-69
2022/12/12 05:24:30;;;;;;;88.72;29.05;;;;;;;-2.79;100.00;100397.41;7392919;19;20480;-69
2022/12/12 05:26:59;;;;;;;77.30;26.85;;;;;;;-2.79;100.00;100410.25;7393021;19;20085;-68
2022/12/12 05:29:28;;;;;;;89.28;28.65;;;;;;;-2.79;100.00;100398.28;7394297;19;20017;-68
2022/12/12 05:31:56;;;;;;;81.65;27.90;;;;;;;-2.76;100.00;100402.63;7392750;19;20015;-69
2022/12/12 05:34:25;;;;;;;81.50;27.38;;;;;;;-2.75;100.00;100398.38;7393693;19;20525;-69
2022/12/12 05:36:53;;;;;;;79.07;27.65;;;;;;;-2.74;100.00;100403.53;7392552;19;20015;-68
2022/12/12 05:39:22;;;;;;;106.28;39.78;;;;;;;-2.71;100.00;100400.19;7394143;19;20011;-68
2022/12/12 05:41:54;;;;;;;74.88;26.45;;;;;;;-2.70;100.00;100407.91;7390996;19;20014;-69
2022/12/12 05:44:22;;;;;;;75.28;27.33;;;;;;;-2.69;100.00;100403.63;7393933;19;20186;-69
2022/12/12 05:46:51;;;;;;;77.72;28.83;;;;;;;-2.67;100.00;100409.69;7399189;19;20018;-68
2022/12/12 05:49:19;;;;;;;76.93;26.90;;;;;;;-2.66;100.00;100412.31;7401141;19;20018;-69
2022/12/12 05:51:47;;;;;;;73.78;27.65;;;;;;;-2.65;100.00;100414.03;7400634;19;20379;-69
2022/12/12 05:54:16;;;;;;;78.50;28.67;;;;;;;-2.63;100.00;100411.50;7398915;19;20350;-69
2022/12/12 05:56:44;;;;;;;71.10;27.52;;;;;;;-2.64;100.00;100400.38;7399496;19;20035;-68
2022/12/12 05:59:16;;;;;;;66.15;24.52;;;;;;;-2.65;100.00;100403.78;7400613;19;20037;-69
2022/12/12 06:01:44;;;;;;;80.22;27.98;;;;;;;-2.62;100.00;100410.69;7397176;19;20035;-70
2022/12/12 06:04:13;;;;;;;71.63;26.92;;;;;;;-2.59;100.00;100415.94;7397856;19;20506;-70
2022/12/12 06:06:41;;;;;;;72.50;26.50;;;;;;;-2.59;100.00;100413.34;7398484;19;20019;-70
2022/12/12 06:09:10;;;;;;;77.38;26.38;;;;;;;-2.55;100.00;100416.84;7399837;19;20010;-71
2022/12/12 06:11:38;;;;;;;68.95;24.42;;;;;;;-2.53;100.00;100415.19;7399570;19;20041;-71
2022/12/12 06:14:07;;;;;;;87.72;33.08;;;;;;;-2.51;100.00;100413.56;7396917;19;20015;-68
2022/12/12 06:16:38;;;;;;;64.47;24.08;;;;;;;-2.52;100.00;100420.38;7398355;19;20024;-71
2022/12/12 06:19:07;;;;;;;66.18;25.63;;;;;;;-2.49;100.00;100420.47;7399591;19;20372;-69
2022/12/12 06:21:35;;;;;;;60.72;23.77;;;;;;;-2.47;100.00;100416.22;7400301;19;20039;-69
2022/12/12 06:24:06;;;;;;;62.70;24.92;;;;;;;-2.49;100.00;100420.47;7394946;19;20014;-78
2022/12/12 06:26:34;;;;;;;60.90;24.73;;;;;;;-2.44;100.00;100424.84;7397159;19;20040;-68
2022/12/12 06:29:03;;;;;;;61.33;24.15;;;;;;;-2.42;100.00;100428.34;7399666;19;20035;-68
2022/12/12 06:31:31;;;;;;;60.72;23.95;;;;;;;-2.41;100.00;100430.06;7399388;19;20367;-68
2022/12/12 06:34:02;;;;;;;59.92;24.30;;;;;;;-2.40;100.00;100432.69;7396262;19;20095;-70
2022/12/12 06:36:31;;;;;;;57.45;22.75;;;;;;;-2.38;100.00;100438.72;7397442;19;20023;-74
2022/12/12 06:39:01;;;;;;;52.72;22.80;;;;;;;-2.36;100.00;100438.78;7396183;19;20039;-72
2022/12/12 06:41:32;;;;;;;53.55;23.23;;;;;;;-2.34;100.00;100442.25;7398707;19;20019;-70
2022/12/12 06:44:01;;;;;;;55.22;22.80;;;;;;;-2.35;100.00;100438.81;7397452;19;20021;-72
2022/12/12 06:46:31;;;;;;;56.65;22.30;;;;;;;-2.31;100.00;100437.19;7397161;19;20118;-73
2022/12/12 06:49:08;;;;;;;57.58;22.42;;;;;;;-2.28;100.00;100439.84;7396119;19;20018;-73
2022/12/12 06:51:42;;;;;;;49.72;20.75;;;;;;;-2.26;100.00;100435.63;7399254;19;20015;-72
2022/12/12 06:54:17;;;;;;;47.92;19.88;;;;;;;-2.26;100.00;100440.75;7397225;19;20010;-72
2022/12/12 06:56:52;;;;;;;44.65;19.23;;;;;;;-2.23;100.00;100435.69;7394859;19;20091;-72
2022/12/12 06:59:20;;;;;;;44.67;19.80;;;;;;;-2.22;100.00;100434.00;7398911;19;20023;-72
2022/12/12 07:01:49;;;;;;;45.13;20.38;;;;;;;-2.21;100.00;100436.59;7397856;19;20033;-71
2022/12/12 07:04:20;;;;;;;44.80;19.35;;;;;;;-2.18;100.00;100443.50;7395831;19;20021;-68
2022/12/12 07:06:49;;;;;;;41.42;21.23;;;;;;;-2.17;100.00;100438.41;7396130;19;20014;-68
2022/12/12 07:09:17;;;;;;;39.17;17.70;;;;;;;-2.16;100.00;100437.56;7397814;19;20021;-69
2022/12/12 07:11:46;;;;;;;40.03;20.48;;;;;;;-2.13;100.00;100442.78;7396762;19;20023;-68
2022/12/12 07:14:15;;;;;;;43.85;19.30;;;;;;;-2.13;99.93;100453.06;7398305;19;20018;-68
2022/12/12 07:16:43;;;;;;;38.03;18.90;;;;;;;-2.14;99.89;100448.78;7396030;19;20022;-70
2022/12/12 07:19:12;;;;;;;37.88;16.38;;;;;;;-2.10;99.87;100448.84;7396079;19;20019;-70
2022/12/12 07:21:43;;;;;;;38.10;18.45;;;;;;;-2.11;99.74;100450.56;7395767;19;20047;-69
2022/12/12 07:24:11;;;;;;;39.80;19.73;;;;;;;-2.10;99.87;100453.97;7396367;19;20035;-69
2022/12/12 07:26:40;;;;;;;38.40;19.25;;;;;;;-2.08;99.71;100448.06;7395648;19;20465;-68
2022/12/12 07:29:08;;;;;;;35.70;17.45;;;;;;;-2.06;99.73;100458.38;7396877;19;20416;-68
2022/12/12 07:31:37;;;;;;;36.17;18.42;;;;;;;-2.03;99.64;100455.88;7397594;19;20026;-67
2022/12/12 07:34:05;;;;;;;35.65;17.50;;;;;;;-2.01;99.24;100467.06;7397582;19;20018;-68
2022/12/12 07:36:34;;;;;;;29.08;16.33;;;;;;;-1.99;99.57;100470.56;7394933;19;20018;-69
2022/12/12 07:39:06;;;;;;;26.75;13.30;;;;;;;-1.98;99.01;100473.16;7397017;19;20484;-69
2022/12/12 07:41:34;;;;;;;23.27;14.30;;;;;;;-2.00;98.22;100474.84;7394758;19;20014;-70
2022/12/12 07:44:03;;;;;;;27.52;14.13;;;;;;;-1.99;97.89;100473.13;7396009;19;20011;-70
2022/12/12 07:46:32;;;;;;;26.33;13.55;;;;;;;-2.01;97.61;100477.34;7395219;19;20082;-71
2022/12/12 07:49:00;;;;;;;26.38;14.25;;;;;;;-2.05;97.14;100478.09;7396964;19;20502;-71
2022/12/12 07:51:29;;;;;;;21.30;12.90;;;;;;;-2.08;98.00;100470.34;7395379;19;20103;-72
2022/12/12 07:53:57;;;;;;;23.50;12.73;;;;;;;-2.07;98.39;100478.06;7394974;19;20014;-71
2022/12/12 07:56:28;;;;;;;26.48;13.80;;;;;;;-2.07;98.49;100480.66;7396995;19;20022;-72
2022/12/12 07:58:57;;;;;;;22.23;12.95;;;;;;;-2.07;98.37;100488.34;7394946;19;20480;-73
2022/12/12 08:01:28;;;;;;;23.85;13.50;;;;;;;-2.09;98.10;100486.56;7396213;19;20028;-73
2022/12/12 08:03:57;;;;;;;21.85;13.32;;;;;;;-2.12;97.81;100484.81;7395756;19;20019;-73
2022/12/12 08:06:26;;;;;;;20.90;13.25;;;;;;;-2.10;98.19;100488.25;7395561;19;20022;-72
2022/12/12 08:08:55;;;;;;;20.90;12.60;;;;;;;-2.12;98.16;100489.94;7396563;19;20024;-72
2022/12/12 08:11:26;;;;;;;23.20;14.23;;;;;;;-2.27;97.32;100484.38;7395934;19;20019;-73
2022/12/12 08:13:57;;;;;;;20.80;13.05;;;;;;;-2.12;97.93;100495.09;7397341;19;20011;-73
2022/12/12 08:16:28;;;;;;;20.27;13.13;;;;;;;-2.14;97.95;100492.47;7395024;19;20039;-72
2022/12/12 08:18:57;;;;;;;19.73;11.93;;;;;;;-2.11;97.67;100507.13;7397169;19;20134;-71
2022/12/12 08:21:27;;;;;;;20.23;13.13;;;;;;;-2.09;98.27;100507.16;7393662;19;20418;-70
2022/12/12 08:23:58;;;;;;;19.65;12.90;;;;;;;-2.08;97.77;100508.91;7393911;19;20018;-69
2022/12/12 08:26:27;;;;;;;20.70;12.70;;;;;;;-2.10;97.75;100521.69;7394395;19;20014;-71
2022/12/12 08:28:59;;;;;;;21.90;13.73;;;;;;;-2.11;97.72;100517.41;7397750;19;20078;-71
2022/12/12 08:31:29;;;;;;;20.42;13.63;;;;;;;-2.11;97.32;100522.53;7396403;19;20438;-70
2022/12/12 08:34:00;;;;;;;20.92;12.57;;;;;;;-2.13;97.44;100519.91;7395666;19;20021;-71
2022/12/12 08:36:31;;;;;;;22.77;13.10;;;;;;;-2.09;97.23;100515.72;7394816;19;20031;-70
2022/12/12 08:39:00;;;;;;;19.95;12.55;;;;;;;-2.10;97.10;100528.53;7396028;19;20024;-73
2022/12/12 08:41:29;;;;;;;22.38;12.25;;;;;;;-2.10;97.14;100528.53;7395116;19;20015;-72
2022/12/12 08:44:00;;;;;;;20.15;12.73;;;;;;;-2.15;97.18;100533.53;7394703;19;20019;-71
2022/12/12 08:46:29;;;;;;;20.55;13.25;;;;;;;-2.16;97.04;100542.06;7394663;19;20087;-72
2022/12/12 08:48:57;;;;;;;20.80;13.07;;;;;;;-2.17;97.33;100533.50;7394980;19;20018;-72
2022/12/12 08:51:26;;;;;;;19.52;12.70;;;;;;;-2.17;97.26;100543.78;7395139;19;20086;-72
2022/12/12 08:53:55;;;;;;;21.30;12.45;;;;;;;-2.15;97.32;100543.81;7394298;19;20430;-72
2022/12/12 08:56:26;;;;;;;18.80;11.80;;;;;;;-2.19;96.81;100548.00;7394413;19;20018;-73
2022/12/12 08:58:55;;;;;;;27.48;13.48;;;;;;;-2.16;97.17;100545.53;7394600;19;20024;-72
2022/12/12 09:01:28;;;;;;;18.02;11.68;;;;;;;-2.16;97.27;100549.78;7394764;19;20032;-69
2022/12/12 09:03:57;;;;;;;19.42;12.25;;;;;;;-2.12;97.08;100543.94;7394907;19;20035;-71
2022/12/12 09:06:27;;;;;;;18.92;12.13;;;;;;;-2.20;96.30;100555.69;7394048;19;20015;-71
2022/12/12 09:08:57;;;;;;;17.63;12.20;;;;;;;-2.20;96.72;100554.00;7394954;19;20035;-73
2022/12/12 09:11:26;;;;;;;20.00;12.60;;;;;;;-2.20;96.99;100548.88;7394995;19;20041;-72
2022/12/12 09:13:55;;;;;;;16.90;11.35;;;;;;;-2.23;96.81;100563.31;7394665;19;20031;-72
2022/12/12 09:16:28;;;;;;;20.23;12.95;;;;;;;-2.23;97.05;100553.91;7392904;19;20014;-70
2022/12/12 09:18:57;;;;;;;19.63;12.73;;;;;;;-2.22;97.09;100558.22;7396225;19;20011;-71
2022/12/12 09:21:25;;;;;;;17.77;12.13;;;;;;;-2.20;97.03;100564.28;7408474;19;20018;-72
2022/12/12 09:23:54;;;;;;;21.83;13.95;;;;;;;-2.16;97.62;100558.38;7407964;19;20027;-73
2022/12/12 09:26:22;;;;;;;19.08;11.43;;;;;;;-2.14;97.38;100563.56;7406086;19;20018;-73
2022/12/12 09:28:51;;;;;;;19.08;12.50;;;;;;;-2.11;96.78;100567.91;7408270;19;20010;-71
2022/12/12 09:31:20;;;;;;;18.20;12.23;;;;;;;-2.14;96.91;100568.72;7408118;19;20025;-72
2022/12/12 09:33:51;;;;;;;17.73;12.05;;;;;;;-2.09;97.30;100571.41;7408278;19;20029;-71
2022/12/12 09:36:20;;;;;;;19.50;11.95;;;;;;;-2.10;96.77;100573.09;7407089;19;20011;-72
2022/12/12 09:38:49;;;;;;;17.98;12.50;;;;;;;-2.09;96.60;100574.84;7407762;19;20078;-72
2022/12/12 09:41:20;;;;;;;17.45;10.93;;;;;;;-2.10;96.14;100582.53;7407421;19;20014;-71
2022/12/12 09:43:55;;;;;;;17.27;12.05;;;;;;;-2.09;96.12;100576.56;7408275;19;20023;-69
2022/12/12 09:46:33;;;;;;;18.45;11.75;;;;;;;-2.10;96.03;100580.81;7407081;19;20043;-71
2022/12/12 09:49:15;;;;;;;16.77;11.45;;;;;;;-2.10;95.97;100575.66;7407794;19;20504;-72
2022/12/12 09:51:52;;;;;;;16.33;10.60;;;;;;;-2.07;96.43;100575.75;7408314;19;20035;-71
2022/12/12 09:54:23;;;;;;;15.00;10.55;;;;;;;-2.06;95.68;100571.47;7407074;19;20027;-70
2022/12/12 09:57:05;;;;;;;14.52;10.55;;;;;;;-2.08;95.49;100578.31;7406978;19;20023;-72
2022/12/12 10:00:03;;;;;;;18.25;11.68;;;;;;;-2.10;94.84;100577.38;7408387;19;20015;-71
2022/12/12 10:03:01;;;;;;;18.42;10.55;;;;;;;-2.08;95.42;100568.88;7408907;19;20027;-72
2022/12/12 10:05:39;;;;;;;13.27;9.88;;;;;;;-2.08;94.33;100579.16;7406292;19;20014;-72
2022/12/12 10:08:15;;;;;;;14.82;10.95;;;;;;;-2.06;94.48;100581.75;7407932;19;20021;-72
2022/12/12 10:10:47;;;;;;;13.45;9.57;;;;;;;-2.05;94.23;100586.09;7408032;19;20027;-72
2022/12/12 10:13:18;;;;;;;16.13;10.18;;;;;;;-2.04;94.66;100574.97;7407349;19;20364;-72
2022/12/12 10:15:50;;;;;;;14.95;9.18;;;;;;;-1.99;95.21;100586.25;7407566;19;20018;-73
2022/12/12 10:18:26;;;;;;;14.35;10.38;;;;;;;-1.94;94.46;100583.81;7407686;19;20014;-72
2022/12/12 10:21:01;;;;;;;13.88;9.70;;;;;;;-1.97;93.57;100571.75;7408211;19;20010;-72
2022/12/12 10:23:37;;;;;;;17.05;10.05;;;;;;;-1.90;94.59;100586.50;7407904;19;20031;-72
2022/12/12 10:26:09;;;;;;;12.80;8.77;;;;;;;-1.86;93.71;100590.91;7405551;19;20043;-73
2022/12/12 10:28:38;;;;;;;14.30;9.65;;;;;;;-1.84;93.83;100585.78;7405994;19;20019;-73
2022/12/12 10:31:25;;;;;;;11.77;8.38;;;;;;;-1.83;92.81;100596.13;7401669;19;20371;-72
2022/12/12 10:34:07;;;;;;;14.30;8.93;;;;;;;-1.85;92.38;100594.34;7400033;19;20014;-73
2022/12/12 10:36:55;;;;;;;13.00;8.85;;;;;;;-1.87;91.97;100585.69;7398316;19;20027;-72
2022/12/12 10:39:33;;;;;;;13.07;8.57;;;;;;;-1.85;91.86;100591.75;7399747;19;20086;-72
2022/12/12 10:42:07;;;;;;;12.13;8.18;;;;;;;-1.86;92.45;100584.88;7400317;19;20018;-72
2022/12/12 10:44:59;;;;;;;12.55;8.63;;;;;;;-1.87;91.99;100586.59;7397330;19;20022;-74
2022/12/12 10:47:27;;;;;;;15.00;9.35;;;;;;;-1.86;91.76;100590.00;7397476;19;20022;-72
2022/12/12 10:50:06;;;;;;;12.00;8.85;;;;;;;-1.89;91.72;100593.38;7399561;19;20018;-73
2022/12/12 10:52:37;;;;;;;13.25;8.60;;;;;;;-1.89;91.89;100589.94;7399228;19;20430;-73
2022/12/12 10:55:25;;;;;;;11.65;8.77;;;;;;;-1.89;91.96;100593.38;7397510;19;20027;-71
2022/12/12 10:58:03;;;;;;;13.23;9.30;;;;;;;-1.89;91.45;100601.09;7400195;19;20015;-73
2022/12/12 11:00:34;;;;;;;13.95;9.30;;;;;;;-1.90;91.57;100594.19;7399133;19;20484;-74
2022/12/12 11:03:14;;;;;;;11.93;8.38;;;;;;;-1.95;89.50;100594.94;7399899;19;20011;-74
2022/12/12 11:05:43;;;;;;;12.40;8.45;;;;;;;-1.95;91.47;100590.63;7397164;19;20043;-75
2022/12/12 11:08:27;;;;;;;13.60;8.45;;;;;;;-1.95;89.88;100590.63;7398396;19;20074;-75
2022/12/12 11:11:04;;;;;;;14.20;10.38;;;;;;;-1.97;90.66;100585.47;7399410;19;20023;-76
2022/12/12 11:13:34;;;;;;;16.08;9.57;;;;;;;-1.94;91.07;100584.69;7398562;19;20027;-73
2022/12/12 11:16:10;;;;;;;13.85;9.30;;;;;;;-1.93;91.99;100583.84;7397392;19;20037;-74
2022/12/12 11:18:39;;;;;;;13.82;8.85;;;;;;;-1.91;91.11;100577.03;7399613;19;20435;-75
2022/12/12 11:21:11;;;;;;;13.48;8.80;;;;;;;-1.90;90.07;100589.06;7399461;19;20026;-75
2022/12/12 11:23:49;;;;;;;15.35;9.32;;;;;;;-1.90;91.74;100583.91;7400865;19;20375;-75
2022/12/12 11:26:20;;;;;;;12.02;8.60;;;;;;;-1.92;89.22;100588.16;7397774;19;20037;-75
2022/12/12 11:28:55;;;;;;;12.38;9.18;;;;;;;-1.89;90.42;100579.66;7399321;19;20119;-74
2022/12/12 11:31:28;;;;;;;11.05;8.13;;;;;;;-1.92;89.41;100584.72;7397426;19;20092;-75
2022/12/12 11:33:58;;;;;;;13.07;8.93;;;;;;;-1.97;89.44;100590.59;7397619;19;20489;-74
2022/12/12 11:36:33;;;;;;;14.65;9.20;;;;;;;-1.98;89.99;100582.84;7395147;19;20018;-70
2022/12/12 11:39:18;;;;;;;11.27;8.63;;;;;;;-1.99;88.86;100594.81;7396763;19;20074;-71
2022/12/12 11:42:01;;;;;;;11.25;8.15;;;;;;;-2.02;87.99;100592.19;7396217;19;20019;-70
2022/12/12 11:44:34;;;;;;;12.35;8.23;;;;;;;-2.04;88.88;100587.84;7394746;19;20367;-70
2022/12/12 11:47:22;;;;;;;13.60;9.40;;;;;;;-2.04;89.34;100590.41;7394827;19;20018;-70
2022/12/12 11:49:53;;;;;;;10.00;7.50;;;;;;;-2.04;89.38;100587.84;7394889;19;20022;-69
2022/12/12 11:52:24;;;;;;;11.98;8.80;;;;;;;-2.02;89.78;100593.88;7396961;19;20388;-69