Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/18 00:00:32;;;;;;;4.53;4.13;;;29.10;48.10;;;33.01;31.13;100824.22;5113732;28;20094;-6
2022/08/18 00:03:06;;;;;;;4.60;4.22;;;29.10;48.10;;;33.02;31.15;100834.00;5113399;28;20090;-6
2022/08/18 00:05:33;;;;;;;4.78;4.10;;;29.10;48.10;;;33.03;30.88;100824.03;5113510;28;20093;-6
2022/08/18 00:07:59;;;;;;;4.20;3.90;;;29.10;48.10;;;33.00;31.02;100822.50;5109696;28;20051;-6
2022/08/18 00:10:26;;;;;;;4.43;4.07;;;29.10;48.10;;;33.02;30.79;100823.16;5113513;28;20096;-6
2022/08/18 00:12:52;;;;;;;4.50;4.10;;;29.00;48.10;;;33.00;31.13;100835.22;5113322;28;20512;-6
2022/08/18 00:15:19;;;;;;;4.60;4.20;;;29.00;48.10;;;32.97;31.07;100819.31;5113292;28;20052;-6
2022/08/18 00:17:46;;;;;;;4.43;4.03;;;29.10;48.10;;;33.00;31.32;100822.50;5113131;28;20047;-6
2022/08/18 00:20:22;;;;;;;4.18;3.88;;;29.10;48.10;;;33.00;30.72;100822.50;5113128;28;20558;-6
2022/08/18 00:22:48;;;;;;;4.15;3.85;;;29.10;48.20;;;32.98;30.89;100818.28;5113497;28;20505;-6
2022/08/18 00:25:18;;;;;;;4.40;4.10;;;29.00;48.10;;;32.99;31.20;100823.53;5113028;28;20079;-6
2022/08/18 00:27:45;;;;;;;4.07;3.78;;;29.00;48.10;;;32.98;31.24;100818.28;5112804;28;20075;-7
2022/08/18 00:30:17;;;;;;;4.47;4.07;;;29.00;48.10;;;32.97;30.81;100820.16;5112861;28;20047;-6
2022/08/18 00:32:49;;;;;;;4.50;4.20;;;29.00;48.10;;;33.00;30.74;100825.22;5113351;28;20075;-6
2022/08/18 00:35:27;;;;;;;4.00;3.67;;;29.00;48.10;;;32.98;31.13;100815.56;5113428;28;20086;-6
2022/08/18 00:37:59;;;;;;;4.40;4.00;;;29.00;48.10;;;32.98;30.98;100813.72;5112684;28;20040;-7
2022/08/18 00:40:36;;;;;;;4.45;4.10;;;29.00;48.10;;;32.96;30.89;100810.34;5113164;28;20050;-6
2022/08/18 00:43:06;;;;;;;4.10;3.80;;;29.00;48.10;;;32.98;31.12;100807.44;5113088;28;20051;-6
2022/08/18 00:45:40;;;;;;;4.35;3.95;;;29.00;48.10;;;33.00;30.85;100814.38;5112864;28;20051;-6
2022/08/18 00:48:09;;;;;;;3.75;3.45;;;29.00;48.10;;;32.96;30.80;100807.66;5112679;28;20067;-7
2022/08/18 00:50:42;;;;;;;4.40;4.00;;;29.00;48.10;;;32.99;31.14;100814.56;5112709;28;20374;-6
2022/08/18 00:53:18;;;;;;;4.10;3.80;;;29.00;48.10;;;32.99;31.10;100807.25;5093554;28;20052;-6
2022/08/18 00:55:47;;;;;;;3.92;3.63;;;29.00;48.00;;;32.99;30.71;100804.56;5094487;28;20066;-6
2022/08/18 00:58:33;;;;;;;4.32;3.97;;;29.00;48.00;;;32.97;30.83;100798.47;5094919;28;20480;-6
2022/08/18 01:01:03;;;;;;;4.13;3.83;;;29.00;48.10;;;32.98;30.85;100802.03;5112655;28;20142;-6
2022/08/18 01:03:32;;;;;;;4.20;3.80;;;29.00;48.10;;;32.98;30.95;100802.03;5094407;28;20060;-6
2022/08/18 01:06:06;;;;;;;4.28;3.88;;;29.00;48.10;;;32.98;30.77;100808.31;5093601;28;20040;-6
2022/08/18 01:08:32;;;;;;;3.80;3.50;;;29.00;48.10;;;32.96;30.90;100799.53;5094100;28;20095;-6
2022/08/18 01:11:01;;;;;;;4.50;4.13;;;29.00;48.10;;;32.96;30.87;100804.94;5093453;28;20076;-6
2022/08/18 01:13:32;;;;;;;3.95;3.60;;;29.00;48.10;;;32.94;30.79;100808.81;5094308;28;20067;-6
2022/08/18 01:21:49;;;;;;;4.10;3.80;;;29.00;48.10;;;32.94;31.16;100816.94;5094513;28;20040;-6
2022/08/18 01:21:50;;;;;;;4.32;4.00;;;29.00;48.10;;;32.94;30.75;100803.41;5115938;28;20105;-6
2022/08/18 01:25:58;;;;;;;4.22;3.92;;;29.00;48.10;;;32.89;31.12;100800.38;5099440;28;20627;-6
2022/08/18 01:27:17;;;;;;;4.35;3.95;;;29.00;48.10;;;32.95;30.80;100802.41;5100912;28;20047;-6
2022/08/18 01:29:45;;;;;;;4.18;3.88;;;29.00;48.10;;;32.95;30.81;100800.53;5096639;28;20048;-6
2022/08/18 01:32:18;;;;;;;4.20;3.90;;;29.00;48.10;;;32.90;30.83;100802.09;5115879;28;20071;-7
2022/08/18 01:34:47;;;;;;;3.72;3.42;;;29.00;48.10;;;32.93;31.13;100805.28;5116420;28;20048;-7
2022/08/18 01:37:23;;;;;;;4.30;3.97;;;29.00;48.20;;;32.91;30.84;100801.88;5116186;28;20381;-7
2022/08/18 01:39:49;;;;;;;3.78;3.47;;;29.00;48.20;;;32.92;31.15;100809.00;5115797;28;20116;-6
2022/08/18 01:42:16;;;;;;;3.95;3.65;;;29.00;48.10;;;32.90;30.93;100800.22;5115509;28;20421;-6
2022/08/18 01:44:44;;;;;;;3.90;3.60;;;29.00;48.20;;;32.91;31.32;100801.88;5115684;28;20044;-6
2022/08/18 01:47:11;;;;;;;4.00;3.65;;;28.90;48.00;;;32.93;31.24;100802.56;5115733;28;20131;-6
2022/08/18 01:49:40;;;;;;;4.10;3.80;;;29.00;48.10;;;32.91;31.11;100807.31;5115442;28;20048;-6
2022/08/18 01:52:06;;;;;;;3.63;3.40;;;29.00;48.20;;;32.90;31.32;100796.66;5115743;28;20062;-6
2022/08/18 01:54:32;;;;;;;3.70;3.40;;;28.90;48.10;;;32.91;31.17;100809.19;5115443;28;20070;-6
2022/08/18 01:56:58;;;;;;;3.80;3.50;;;28.90;48.10;;;32.90;31.29;100804.78;5115739;28;20090;-6
2022/08/18 01:59:24;;;;;;;3.90;3.60;;;28.90;48.10;;;32.89;30.98;100803.94;5115300;28;20079;-6
2022/08/18 02:01:55;;;;;;;4.07;3.67;;;28.90;48.10;;;32.87;30.92;100809.53;5115651;28;20043;-6
2022/08/18 02:04:27;;;;;;;4.00;3.70;;;28.90;48.10;;;32.91;31.12;100801.06;5115381;28;20051;-6
2022/08/18 02:06:54;;;;;;;3.80;3.50;;;28.90;48.10;;;32.88;30.89;100794.13;5096941;28;20081;-6
2022/08/18 02:09:21;;;;;;;3.80;3.50;;;28.90;48.10;;;32.90;31.11;100800.22;5115165;28;20048;-6
2022/08/18 02:11:47;;;;;;;3.83;3.53;;;28.90;48.10;;;32.87;31.20;100793.28;5115205;28;20554;-6
2022/08/18 02:14:13;;;;;;;3.83;3.53;;;28.90;48.10;;;32.90;31.12;100807.50;5115431;28;20048;-6
2022/08/18 02:16:38;;;;;;;3.90;3.60;;;28.90;48.10;;;32.88;31.21;100807.69;5114903;28;20058;-7
2022/08/18 02:19:05;;;;;;;4.00;3.70;;;28.90;48.20;;;32.85;31.24;100802.59;5114950;28;20138;-6
2022/08/18 02:21:30;;;;;;;3.97;3.67;;;28.90;48.20;;;32.86;30.86;100796.16;5115146;28;20130;-6
2022/08/18 02:23:56;;;;;;;4.05;3.75;;;28.90;48.20;;;32.88;31.01;100802.25;5114949;28;20075;-6
2022/08/18 02:26:22;;;;;;;3.70;3.40;;;28.90;48.20;;;32.87;30.98;100798.69;5114895;28;20048;-6
2022/08/18 02:28:48;;;;;;;4.03;3.72;;;28.90;48.20;;;32.89;31.10;100794.97;5114091;28;20051;-6
2022/08/18 02:31:19;;;;;;;4.60;3.58;;;28.90;48.20;;;32.83;31.30;100783.00;5114637;28;20046;-6
2022/08/18 02:33:46;;;;;;;4.20;3.80;;;28.90;48.20;;;32.85;30.93;100787.19;5114925;28;20043;-6
2022/08/18 02:36:12;;;;;;;3.85;3.55;;;28.90;48.20;;;32.87;31.30;100790.56;5114840;28;20055;-6
2022/08/18 02:38:40;;;;;;;3.80;3.40;;;28.90;48.20;;;32.87;30.83;100798.69;5114516;28;20574;-6
2022/08/18 02:41:09;;;;;;;3.80;3.50;;;28.90;48.20;;;32.84;31.19;100792.78;5115076;28;20067;-6
2022/08/18 02:43:37;;;;;;;4.10;3.63;;;28.90;48.20;;;32.84;31.13;100785.50;5114822;28;20519;-6
2022/08/18 02:46:05;;;;;;;4.05;3.58;;;28.90;48.20;;;32.84;31.36;100792.78;5114685;28;20048;-7
2022/08/18 02:48:33;;;;;;;4.07;3.72;;;28.90;48.20;;;32.80;31.07;100781.47;5114406;28;20070;-6
2022/08/18 02:51:12;;;;;;;3.65;3.35;;;28.90;48.20;;;32.82;31.32;100781.28;5115130;28;20108;-6
2022/08/18 02:53:41;;;;;;;4.00;3.70;;;28.90;48.30;;;32.83;31.24;100785.69;5114670;28;20097;-6
2022/08/18 02:56:26;;;;;;;3.88;3.58;;;28.90;48.30;;;32.80;31.42;100786.88;5114480;28;20048;-6
2022/08/18 02:58:58;;;;;;;3.95;3.58;;;28.90;48.30;;;32.79;31.38;100779.75;5111446;28;20407;-6
2022/08/18 03:01:30;;;;;;;3.70;3.40;;;28.90;48.30;;;32.81;30.90;100791.28;5096176;28;20101;-6
2022/08/18 03:03:58;;;;;;;3.75;3.45;;;28.90;48.30;;;32.83;31.04;100788.41;5114441;28;20057;-6
2022/08/18 03:06:26;;;;;;;3.88;3.58;;;28.90;48.30;;;32.80;31.46;100792.28;5114460;28;20047;-6
2022/08/18 03:08:53;;;;;;;3.95;3.65;;;28.80;48.30;;;32.82;31.40;100794.84;5114317;28;20134;-6
2022/08/18 03:11:23;;;;;;;4.32;3.92;;;28.90;48.40;;;32.80;30.93;100795.00;5114238;28;20126;-6
2022/08/18 03:13:49;;;;;;;3.63;3.33;;;28.80;48.80;;;32.81;30.94;100785.88;5114791;28;20044;-6
2022/08/18 03:16:16;;;;;;;3.72;3.42;;;28.80;48.30;;;32.81;30.95;100794.00;5114343;28;20040;-6
2022/08/18 03:18:45;;;;;;;3.58;3.35;;;28.80;48.40;;;32.79;31.09;100782.47;5114066;28;20075;-6
2022/08/18 03:21:16;;;;;;;4.45;4.05;;;28.80;48.30;;;32.80;31.15;100788.75;5114485;28;20052;-6
2022/08/18 03:23:42;;;;;;;4.05;3.65;;;28.80;48.30;;;32.79;31.24;100795.19;5114388;28;20044;-6
2022/08/18 03:26:12;;;;;;;3.53;3.33;;;28.80;48.30;;;32.79;31.01;100793.31;5113998;28;20085;-6
2022/08/18 03:28:41;;;;;;;3.88;3.25;;;28.80;48.30;;;32.77;31.10;100789.09;5114026;28;20050;-6
2022/08/18 03:31:08;;;;;;;3.40;3.10;;;28.80;48.30;;;32.78;31.14;100799.75;5114227;28;20093;-6
2022/08/18 03:33:35;;;;;;;3.60;3.30;;;28.80;48.30;;;32.76;31.08;100793.69;5113919;28;20050;-6
2022/08/18 03:36:12;;;;;;;3.80;3.50;;;28.80;48.40;;;32.72;31.42;100789.63;5113863;28;20056;-6
2022/08/18 03:38:39;;;;;;;3.60;3.30;;;28.80;48.30;;;32.76;31.38;100799.09;5113537;28;20063;-6
2022/08/18 03:41:07;;;;;;;4.45;3.70;;;28.80;48.40;;;32.75;31.36;100805.53;5113557;28;20039;-6
2022/08/18 03:43:34;;;;;;;4.78;3.63;;;28.80;48.30;;;32.77;31.28;100813.47;5113729;28;20085;-6
2022/08/18 03:46:08;;;;;;;3.92;3.63;;;28.80;48.30;;;32.74;31.48;100813.81;5113660;28;20101;-7
2022/08/18 03:48:39;;;;;;;3.58;3.38;;;28.80;48.30;;;32.72;31.10;100802.31;5113665;28;22767;-6
2022/08/18 03:51:18;;;;;;;3.67;3.38;;;28.80;48.40;;;32.71;31.44;100803.31;5113666;28;20044;-6
2022/08/18 03:53:47;;;;;;;3.53;3.22;;;28.80;48.40;;;32.75;31.06;100807.38;5113567;28;20054;-6
2022/08/18 03:56:20;;;;;;;4.32;3.92;;;28.80;48.40;;;32.74;31.24;100814.66;5113603;28;20043;-6
2022/08/18 03:58:54;;;;;;;3.83;3.53;;;28.70;48.30;;;32.72;31.12;100815.84;5113436;28;20064;-6
2022/08/18 04:01:25;;;;;;;4.32;3.92;;;28.80;48.40;;;32.73;31.38;100821.09;5113442;28;20541;-6
2022/08/18 04:03:55;;;;;;;;;;;28.70;48.30;;;32.86;30.91;100831.34;5114219;28;20086;-6
2022/08/18 04:06:26;;;;;;;3.75;3.40;;;28.80;48.40;;;32.79;31.39;100827.66;5113748;28;19945;-7
2022/08/18 04:08:59;;;;;;;3.75;3.45;;;28.80;48.40;;;32.76;31.35;100825.31;5113295;28;20043;-6
2022/08/18 04:11:27;;;;;;;4.10;3.80;;;28.80;48.40;;;32.74;31.08;100819.22;5113382;28;20047;-6
2022/08/18 04:13:56;;;;;;;3.85;3.55;;;28.70;48.30;;;32.70;31.26;100816.03;5113573;28;20043;-7
2022/08/18 04:16:28;;;;;;;4.10;3.70;;;28.80;48.40;;;32.72;31.42;100819.41;5113545;28;20063;-6
2022/08/18 04:18:58;;;;;;;3.47;3.28;;;28.70;48.30;;;32.70;31.49;100818.75;5113490;28;20071;-6
2022/08/18 04:21:24;;;;;;;;;;;28.70;48.30;;;32.84;31.23;100819.88;5113559;28;20051;-7
2022/08/18 04:23:50;;;;;;;3.72;3.42;;;28.80;48.40;;;32.75;30.94;100812.81;5113412;28;20262;-6
2022/08/18 04:26:17;;;;;;;4.15;3.85;;;28.80;48.40;;;32.75;31.15;100810.09;5113404;28;20048;-7
2022/08/18 04:28:43;;;;;;;3.83;3.53;;;28.80;48.40;;;32.74;31.16;100808.41;5112840;28;20048;-6
2022/08/18 04:31:12;;;;;;;3.85;3.55;;;28.70;48.30;;;32.72;31.26;100811.28;5112911;28;20455;-7
2022/08/18 04:33:39;;;;;;;3.80;3.50;;;28.70;48.30;;;32.70;30.99;100804.38;5113285;28;20044;-6
2022/08/18 04:36:12;;;;;;;3.58;3.28;;;28.80;48.30;;;32.72;31.38;100815.84;5113226;28;20155;-6
2022/08/18 04:38:41;;;;;;;3.85;3.55;;;28.80;48.40;;;32.73;31.45;100809.41;5113320;28;20576;-6
2022/08/18 04:41:08;;;;;;;3.85;3.55;;;28.80;48.30;;;32.73;31.47;100817.53;5112682;28;20050;-6
2022/08/18 04:43:34;;;;;;;3.97;3.67;;;28.80;48.30;;;32.73;31.29;100814.81;5112924;28;20047;-7
2022/08/18 04:46:03;;;;;;;3.88;3.58;;;28.80;48.20;;;32.74;31.01;100811.94;5113089;28;20473;-6
2022/08/18 04:48:35;;;;;;;4.05;3.72;;;28.80;48.20;;;32.72;31.38;100808.56;5113057;28;20481;-6
2022/08/18 04:51:10;;;;;;;4.65;4.22;;;28.80;48.20;;;32.74;31.29;100809.22;5112841;28;20095;-6
2022/08/18 04:53:45;;;;;;;3.38;3.17;;;28.80;48.20;;;32.77;31.24;100808.88;5115549;28;20160;-6
2022/08/18 04:56:25;;;;;;;4.07;3.70;;;28.90;48.20;;;32.78;31.13;100812.44;5116383;28;20163;-6
2022/08/18 04:59:03;;;;;;;3.60;3.30;;;28.90;48.10;;;32.76;31.36;100804.50;5116312;28;20051;-6
2022/08/18 05:01:36;;;;;;;4.07;3.78;;;28.90;48.10;;;32.80;30.91;100818.53;5116294;28;20451;-6
2022/08/18 05:04:02;;;;;;;3.30;3.10;;;28.90;48.00;;;32.82;30.98;100808.38;5116655;28;20054;-6
2022/08/18 05:06:29;;;;;;;4.15;3.85;;;28.90;47.90;;;32.84;31.25;100815.28;5116171;28;20059;-6
2022/08/18 05:09:01;;;;;;;4.15;3.80;;;29.00;48.00;;;32.83;31.14;100815.50;5115977;28;20044;-6
2022/08/18 05:11:30;;;;;;;3.90;3.60;;;28.90;47.90;;;32.86;30.95;100823.22;5096884;28;20055;-6
2022/08/18 05:13:56;;;;;;;3.80;3.50;;;29.00;48.00;;;32.84;30.86;100815.28;5115926;28;20047;-6
2022/08/18 05:16:24;;;;;;;4.53;4.13;;;29.00;48.00;;;32.86;31.14;100820.53;5115995;28;20043;-6
2022/08/18 05:18:52;;;;;;;4.53;4.13;;;29.00;48.00;;;32.86;31.01;100812.41;5116008;28;20054;-6
2022/08/18 05:21:20;;;;;;;3.58;3.28;;;29.00;48.00;;;32.84;30.94;100812.56;5115992;28;20126;-6
2022/08/18 05:23:47;;;;;;;4.72;3.85;;;29.00;48.00;;;32.86;30.86;100817.81;5115934;28;20514;-6
2022/08/18 05:26:16;;;;;;;4.72;3.78;;;29.00;48.00;;;32.85;30.93;100814.28;5115838;28;20039;-6
2022/08/18 05:28:43;;;;;;;3.88;3.58;;;29.00;48.00;;;32.87;31.10;100819.53;5097495;28;20043;-7
2022/08/18 05:31:14;;;;;;;4.10;3.80;;;29.00;48.00;;;32.89;31.26;100828.31;5115865;28;20513;-6
2022/08/18 05:33:40;;;;;;;3.65;3.35;;;29.00;47.90;;;32.89;31.08;100830.19;5115897;28;20088;-6
2022/08/18 05:36:24;;;;;;;3.63;3.33;;;29.00;47.90;;;32.89;30.83;100828.31;5115747;28;20051;-6
2022/08/18 05:39:16;;;;;;;3.92;3.58;;;29.00;47.90;;;32.87;30.89;100831.19;5115633;28;20505;-7
2022/08/18 05:42:09;;;;;;;3.95;3.65;;;29.00;47.80;;;32.89;31.25;100828.31;5113263;28;20047;-6
2022/08/18 05:44:41;;;;;;;3.72;3.42;;;29.00;47.80;;;32.89;30.72;100825.59;5115648;28;20048;-6
2022/08/18 05:47:15;;;;;;;4.05;3.65;;;29.00;47.80;;;32.89;30.91;100835.59;5097276;28;20077;-6
2022/08/18 05:49:46;;;;;;;3.72;3.42;;;29.00;47.80;;;32.91;31.20;100830.84;5115342;28;20056;-6
2022/08/18 05:52:41;;;;;;;3.78;3.47;;;29.10;47.80;;;32.93;31.05;100826.94;5115372;28;20087;-6
2022/08/18 05:58:28;;;;;;;4.00;3.60;;;29.10;47.80;;;32.93;31.13;100821.53;5099938;28;20051;-6
2022/08/18 06:01:07;;;;;;;3.90;3.60;;;29.00;47.80;;;32.93;30.73;100832.38;5115377;28;20467;-6
2022/08/18 06:03:47;;;;;;;3.85;3.55;;;29.10;47.80;;;32.91;31.11;100820.00;5115135;28;20134;-6
2022/08/18 06:06:22;;;;;;;8.40;4.53;;;29.10;47.80;;;32.95;31.17;100827.63;5079894;28;20098;-6
2022/08/18 06:09:27;;;;;;;6.55;4.13;;;29.10;49.00;;;32.91;31.18;100820.00;5114715;28;20130;-6
2022/08/18 06:12:18;;;;;;;3.70;3.40;;;29.00;48.10;;;32.94;31.37;100822.38;5096835;28;20135;-6
2022/08/18 06:14:43;;;;;;;;;;;29.10;48.20;;;33.04;30.87;100820.28;5097240;28;20043;-6
2022/08/18 06:17:44;;;;;;;4.30;3.88;;;29.10;48.20;;;33.00;30.78;100827.09;5115046;28;19915;-9
2022/08/18 06:20:35;;;;;;;4.65;3.33;;;29.10;48.10;;;32.98;30.94;100827.25;5114996;28;20054;-9
2022/08/18 06:23:23;;;;;;;;;;;29.10;48.00;;;33.14;30.61;100826.31;5095803;28;20044;-9
2022/08/18 06:26:45;;;;;;;4.15;3.85;;;29.10;48.00;;;33.06;30.69;100845.31;5114967;28;20276;-9
2022/08/18 06:29:48;;;;;;;4.47;4.07;;;29.10;47.90;;;33.00;31.04;100844.19;5012288;28;20057;-9
2022/08/18 06:32:59;;;;;;;5.15;3.60;;;29.10;47.90;;;33.03;30.81;100848.41;4994374;28;20050;-9
2022/08/18 06:35:33;;;;;;;4.22;3.58;;;29.10;47.80;;;33.00;31.16;100840.63;5114360;28;20050;-9
2022/08/18 06:38:42;;;;;;;4.18;3.72;;;29.20;47.80;;;33.06;31.13;100856.16;5114700;28;20048;-9
2022/08/18 06:41:36;;;;;;;4.97;3.88;;;29.20;47.70;;;33.05;31.09;100854.50;5066599;28;20627;-9
2022/08/18 06:44:08;;;;;;;4.03;3.28;;;29.20;47.70;;;33.07;30.60;100854.31;5115026;28;20039;-8
2022/08/18 06:46:48;;;;;;;3.60;3.30;;;29.20;47.70;;;33.08;31.02;100867.69;5114771;28;20476;-9
2022/08/18 06:49:47;;;;;;;4.20;3.80;;;29.20;47.70;;;33.08;30.99;100862.28;5114938;28;20055;-9
2022/08/18 06:52:29;;;;;;;3.72;3.42;;;29.20;47.60;;;33.10;30.98;100871.06;5096461;28;20043;-9
2022/08/18 06:54:59;;;;;;;4.47;4.07;;;29.20;47.60;;;33.13;30.74;100869.84;5114792;28;20604;-9
2022/08/18 06:57:27;;;;;;;3.80;3.50;;;29.20;47.50;;;33.17;30.65;100869.34;5114291;28;20048;-9
2022/08/18 07:00:05;;;;;;;3.53;3.22;;;29.30;47.50;;;33.18;30.54;100870.19;5114896;28;20052;-9
2022/08/18 07:02:53;;;;;;;6.35;4.25;;;29.30;47.50;;;33.16;30.77;100867.69;5114285;28;20143;-9
2022/08/18 07:05:28;;;;;;;3.33;3.03;;;29.30;47.40;;;33.17;30.94;100877.50;5114363;28;20097;-10
2022/08/18 07:08:31;;;;;;;3.58;3.28;;;29.30;47.40;;;33.20;30.70;100889.84;5112084;28;20071;-9
2022/08/18 07:11:16;;;;;;;5.25;3.78;;;29.30;47.50;;;33.18;30.79;100886.44;5114360;28;20484;-9
2022/08/18 07:13:46;;;;;;;4.43;3.72;;;29.30;47.60;;;33.15;30.42;100886.78;5114487;28;20048;-9
2022/08/18 07:16:31;;;;;;;3.58;3.28;;;29.20;47.50;;;33.14;30.63;100883.22;5113134;28;20135;-9
2022/08/18 07:19:15;;;;;;;3.92;3.53;;;29.20;47.60;;;33.14;30.54;100891.34;5114113;28;20149;-9
2022/08/18 07:21:42;;;;;;;4.15;3.60;;;29.20;47.60;;;33.12;30.95;100879.84;5114008;28;20058;-9
2022/08/18 07:24:19;;;;;;;4.10;3.70;;;29.20;47.60;;;33.09;30.85;100892.91;5114064;28;20052;-9
2022/08/18 07:27:08;;;;;;;4.35;3.95;;;29.20;47.70;;;33.11;30.63;100896.28;5114003;28;20047;-9
2022/08/18 07:29:58;;;;;;;4.68;3.45;;;29.20;47.70;;;33.10;30.66;100891.91;5113728;28;20048;-10
2022/08/18 07:32:31;;;;;;;;;;;29.20;47.70;;;33.25;30.32;100903.72;5094989;28;20052;-9
2022/08/18 07:34:59;;;;;;;3.67;3.25;;;29.20;47.70;;;33.17;30.49;100906.44;5113811;28;19915;-9
2022/08/18 07:37:35;;;;;;;3.80;3.50;;;29.20;47.70;;;33.09;30.45;100901.88;5094284;28;20044;-9
2022/08/18 07:40:16;;;;;;;4.03;3.72;;;29.10;47.70;;;33.10;30.75;100900.84;5094781;28;20048;-9
2022/08/18 07:43:21;;;;;;;4.20;3.50;;;29.20;47.80;;;33.06;30.60;100899.50;5113736;28;20044;-6
2022/08/18 07:45:47;;;;;;;3.45;3.15;;;29.10;47.70;;;33.09;30.63;100909.16;5094980;28;20075;-6
2022/08/18 07:48:24;;;;;;;4.22;3.80;;;29.10;47.80;;;33.02;30.65;100898.19;5113587;28;20055;-6
2022/08/18 07:51:18;;;;;;;3.85;3.35;;;29.10;47.80;;;33.02;31.17;100900.88;5095237;28;20052;-6
2022/08/18 07:54:00;;;;;;;3.88;3.58;;;29.10;47.90;;;33.03;31.09;100916.97;5113725;28;20044;-6
2022/08/18 07:57:11;;;;;;;4.20;3.80;;;29.10;47.90;;;33.02;30.75;100919.84;5113452;28;20051;-6
2022/08/18 07:59:47;;;;;;;4.35;3.95;;;29.10;47.90;;;33.04;30.90;100920.50;5095107;28;20465;-6
2022/08/18 08:02:35;;;;;;;3.80;3.50;;;29.10;47.90;;;33.01;30.73;100918.16;5093456;28;20051;-6
2022/08/18 08:05:31;;;;;;;4.60;4.07;;;29.10;48.00;;;33.00;30.94;100936.28;5094204;28;20097;-6
2022/08/18 08:08:15;;;;;;;4.10;3.80;;;29.10;48.00;;;33.02;30.87;100928.81;5095111;28;20040;-7
2022/08/18 08:11:12;;;;;;;4.82;4.40;;;29.10;48.20;;;33.03;30.85;100938.63;5094971;28;20080;-7
2022/08/18 08:14:06;;;;;;;5.57;4.97;;;29.10;48.20;;;33.02;30.79;100936.09;5078037;28;20401;-8
2022/08/18 08:17:04;;;;;;;6.63;5.00;;;29.10;48.30;;;33.01;31.29;100932.56;5095110;28;20150;-7
2022/08/18 08:19:52;;;;;;;6.20;5.60;;;29.10;48.40;;;32.99;31.25;100934.56;5113125;28;20138;-7
2022/08/18 08:22:28;;;;;;;6.72;6.13;;;29.10;48.50;;;32.99;31.33;100934.56;5112947;28;20043;-7
2022/08/18 08:25:22;;;;;;;7.45;6.28;;;29.10;48.60;;;33.01;31.45;100932.56;5113216;28;20054;-7
2022/08/18 08:28:01;;;;;;;7.03;6.35;;;29.10;48.70;;;33.02;31.53;100938.81;5094561;28;20058;-7
2022/08/18 08:30:33;;;;;;;7.00;6.40;;;29.10;48.90;;;32.98;31.25;100926.63;5094908;28;20039;-7
2022/08/18 08:33:26;;;;;;;7.82;7.03;;;29.10;48.90;;;32.99;31.13;100933.72;5113151;28;20477;-7
2022/08/18 08:36:18;;;;;;;8.70;7.53;;;29.10;49.00;;;33.02;31.26;100939.66;5113002;28;20044;-7
2022/08/18 08:39:27;;;;;;;7.85;7.05;;;29.10;49.00;;;33.05;31.34;100935.75;5094449;28;20047;-7
2022/08/18 08:41:59;;;;;;;8.00;6.85;;;29.10;49.00;;;33.02;31.67;100934.22;5045408;28;20131;-7
2022/08/18 08:44:35;;;;;;;8.98;8.07;;;29.10;49.00;;;33.03;31.50;100933.22;5094652;28;20131;-7
2022/08/18 08:47:11;;;;;;;8.13;7.32;;;29.10;49.00;;;33.05;31.44;100933.88;5092772;28;20543;-7
2022/08/18 08:49:45;;;;;;;9.38;8.18;;;29.10;49.20;;;33.04;31.48;100928.63;5094516;28;20116;-7
2022/08/18 08:52:15;;;;;;;8.35;7.40;;;29.10;49.00;;;33.03;31.89;100926.97;5112773;28;20052;-7
2022/08/18 08:55:02;;;;;;;9.15;8.25;;;29.10;49.10;;;33.02;31.56;100936.94;5113063;28;20447;-7
2022/08/18 08:57:40;;;;;;;8.32;7.43;;;29.10;49.10;;;33.04;31.40;100932.19;5093873;28;20056;-7
2022/08/18 09:00:10;;;;;;;9.15;8.15;;;29.10;49.10;;;33.04;31.39;100932.19;5094585;28;20054;-7
2022/08/18 09:03:02;;;;;;;9.60;7.72;;;29.10;49.10;;;33.05;31.82;100938.47;5112655;28;20067;-7
2022/08/18 09:05:51;;;;;;;9.88;7.57;;;29.20;49.10;;;33.07;31.77;100931.00;5093932;28;20071;-7
2022/08/18 09:08:37;;;;;;;8.88;7.97;;;29.20;49.00;;;33.10;31.39;100936.06;5077531;28;20047;-7
2022/08/18 09:11:26;;;;;;;9.45;8.20;;;29.20;48.90;;;33.11;31.72;100936.91;5112512;28;20378;-7
2022/08/18 09:13:52;;;;;;;9.25;7.82;;;29.20;48.90;;;33.16;31.57;100942.69;5094336;28;20075;-7
2022/08/18 09:16:36;;;;;;;8.80;7.88;;;29.20;48.80;;;33.13;31.42;100940.28;5111999;28;20101;-7
2022/08/18 09:19:34;;;;;;;10.50;8.65;;;29.30;48.90;;;33.17;31.45;100925.41;5112396;28;20043;-7
2022/08/18 09:22:31;;;;;;;9.55;8.18;;;29.20;48.90;;;33.16;31.58;100937.25;5094079;28;20043;-7
2022/08/18 09:24:58;;;;;;;9.90;8.65;;;29.20;48.90;;;33.17;31.53;100938.97;5092170;28;20494;-7
2022/08/18 09:27:41;;;;;;;10.05;8.48;;;29.20;48.90;;;33.13;31.49;100935.72;5112292;28;20094;-7
2022/08/18 09:30:44;;;;;;;9.02;8.13;;;29.30;49.00;;;33.20;31.56;100925.06;5093776;28;20142;-7
2022/08/18 09:33:13;;;;;;;10.30;8.25;;;29.30;49.00;;;33.22;31.66;100920.31;5112147;28;20056;-7
2022/08/18 09:35:59;;;;;;;8.35;7.55;;;29.30;48.70;;;33.21;31.72;100926.75;5112380;28;20080;-7
2022/08/18 09:41:32;;;;;;;9.45;8.40;;;29.30;48.70;;;33.20;31.47;100919.66;5100182;28;20094;-7
2022/08/18 09:44:10;;;;;;;10.70;9.15;;;29.30;48.90;;;33.19;31.40;100926.91;5098674;28;20048;-7
2022/08/18 09:46:51;;;;;;;9.60;8.60;;;29.30;49.10;;;33.19;31.74;100936.91;5115670;28;20083;-7
2022/08/18 09:49:26;;;;;;;;;;;29.30;48.90;;;33.34;31.37;100929.75;5115826;28;20134;-7
2022/08/18 09:51:56;;;;;;;9.10;7.47;;;29.30;49.00;;;33.28;31.26;100930.47;5115809;28;20321;-8
2022/08/18 09:54:30;;;;;;;10.50;8.70;;;29.30;49.00;;;33.24;31.27;100934.53;5115475;28;20510;-8
2022/08/18 09:57:23;;;;;;;9.88;8.85;;;29.30;48.90;;;33.23;31.78;100919.31;5115229;28;20075;-8
2022/08/18 09:59:48;;;;;;;10.90;8.70;;;29.30;48.80;;;33.27;31.66;100928.75;5111562;28;20401;-8
2022/08/18 10:02:30;;;;;;;9.60;8.68;;;29.30;48.80;;;33.26;31.50;100928.94;5115370;28;20051;-8
2022/08/18 10:05:15;;;;;;;10.38;8.63;;;29.30;48.80;;;33.27;31.51;100934.19;5115333;28;20130;-8
2022/08/18 10:07:56;;;;;;;9.70;8.15;;;29.30;48.80;;;33.22;31.69;100926.56;5115052;28;20075;-8
2022/08/18 10:10:53;;;;;;;9.07;8.07;;;29.40;49.00;;;33.27;31.76;100920.63;5096840;28;20055;-8
2022/08/18 10:13:37;;;;;;;9.35;8.20;;;29.40;48.80;;;33.29;31.66;100924.00;5095103;28;20059;-8
2022/08/18 10:16:30;;;;;;;9.25;8.30;;;29.40;48.70;;;33.28;31.59;100922.34;5096655;28;20052;-8
2022/08/18 10:19:33;;;;;;;10.43;7.65;;;29.40;48.70;;;33.29;31.38;100918.59;5096803;28;20485;-8
2022/08/18 10:22:00;;;;;;;9.40;8.00;;;29.40;48.70;;;33.37;31.42;100921.25;5096876;28;20392;-8
2022/08/18 10:24:53;;;;;;;9.60;8.27;;;29.40;48.50;;;33.35;31.67;100925.19;5115133;28;20064;-8
2022/08/18 10:27:47;;;;;;;8.43;7.53;;;29.40;48.60;;;33.35;31.35;100922.47;5114895;28;20043;-8
2022/08/18 10:30:30;;;;;;;9.73;8.10;;;29.40;48.60;;;33.34;31.24;100927.03;5114780;28;20130;-8
2022/08/18 10:32:57;;;;;;;11.23;8.57;;;29.40;48.60;;;33.33;31.38;100921.78;5114899;28;20043;-8
2022/08/18 10:35:36;;;;;;;10.40;7.88;;;29.40;48.60;;;33.34;31.44;100935.16;5096643;28;20476;-8
2022/08/18 10:38:35;;;;;;;8.05;7.25;;;29.40;48.50;;;33.35;31.59;100933.31;5114797;28;20160;-8
2022/08/18 10:41:19;;;;;;;10.05;8.13;;;29.50;48.60;;;33.35;31.49;100931.44;5114824;28;20079;-8
2022/08/18 10:43:50;;;;;;;7.97;7.18;;;29.40;48.60;;;33.36;31.10;100930.44;5114663;28;20556;-8
2022/08/18 10:46:23;;;;;;;8.73;7.82;;;29.40;48.50;;;33.37;31.26;100925.84;5095482;28;20417;-8
2022/08/18 10:49:16;;;;;;;10.02;7.88;;;29.40;48.50;;;33.35;31.14;100931.44;5114557;28;20151;-8
2022/08/18 10:52:22;;;;;;;10.00;8.02;;;29.40;48.50;;;33.35;31.35;100944.16;5113548;28;20408;-8
2022/08/18 10:55:14;;;;;;;8.25;7.45;;;29.40;48.60;;;33.33;31.59;100949.75;5095100;28;20044;-8
2022/08/18 10:58:07;;;;;;;8.18;7.38;;;29.40;48.70;;;33.31;31.20;100938.22;5114419;28;20086;-8
2022/08/18 11:01:16;;;;;;;10.00;8.20;;;29.40;48.60;;;33.31;31.50;100937.38;5114704;28;20051;-8
2022/08/18 11:04:07;;;;;;;9.82;8.73;;;29.40;49.10;;;33.32;31.56;100939.91;5100720;28;20058;-8
2022/08/18 11:06:41;;;;;;;15.00;9.10;;;29.40;48.90;;;33.31;31.93;100938.22;5077592;28;20139;-9
2022/08/18 11:09:08;;;;;;;10.32;9.32;;;29.40;49.70;;;33.33;32.46;100938.91;5096220;28;20044;-9