Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/25 00:01:28;;;;;;;;;;;12.70;99.90;;;;;;5083443;28;20060;-67
2022/10/25 00:03:54;;;;;;;9.10;3.13;;;12.70;99.90;;;;;;5063125;28;19920;-67
2022/10/25 00:06:20;;;;;;;5.32;1.00;;;12.70;99.90;;;;;;5070979;28;20044;-66
2022/10/25 00:08:45;;;;;;;;;;;12.70;99.90;;;;;;5081959;28;20083;-66
2022/10/25 00:11:32;;;;;;;10.85;2.15;;;12.70;99.90;;;;;;5062729;28;19916;-66
2022/10/25 00:14:00;;;;;;;12.20;2.20;;;12.70;99.90;;;;;;5069856;28;20162;-67
2022/10/25 00:16:28;;;;;;;9.85;1.60;;;12.70;99.90;;;;;;5067911;28;20041;-66
2022/10/25 00:18:54;;;;;;;8.13;2.22;;;12.70;99.90;;;;;;5057395;28;20040;-66
2022/10/25 00:21:20;;;;;;;;;;;12.60;99.90;;;;;;5054187;28;20028;-66
2022/10/25 00:23:46;;;;;;;10.82;1.38;;;12.60;99.90;;;;;;5054599;28;19942;-66
2022/10/25 00:26:12;;;;;;;10.60;1.92;;;12.70;99.90;;;;;;5055653;28;20098;-66
2022/10/25 00:28:38;;;;;;;;;;;12.60;99.90;;;;;;5053366;28;20041;-66
2022/10/25 00:31:10;;;;;;;11.00;1.88;;;12.50;99.90;;;;;;5053624;28;19919;-66
2022/10/25 00:33:37;;;;;;;13.38;1.70;;;12.50;99.90;;;;;;5054788;28;20082;-67
2022/10/25 00:36:15;;;;;;;12.20;2.63;;;12.60;99.90;;;;;;5056674;28;20056;-67
2022/10/25 00:38:41;;;;;;;9.48;1.50;;;12.60;99.90;;;;;;5057070;28;20500;-65
2022/10/25 00:41:08;;;;;;;7.82;1.85;;;12.50;99.90;;;;;;5064466;28;20044;-66
2022/10/25 00:43:38;;;;;;;9.98;1.60;;;12.60;99.90;;;;;;5052625;28;20036;-66
2022/10/25 00:46:29;;;;;;;14.35;1.30;;;12.60;99.90;;;;;;5056465;28;20047;-67
2022/10/25 00:49:09;;;;;;;16.98;2.33;;;12.60;99.90;;;;;;5052266;28;20662;-65
2022/10/25 00:51:43;;;;;;;5.72;1.42;;;12.60;99.90;;;;;;5065043;28;20089;-66
2022/10/25 00:54:11;;;;;;;11.18;1.42;;;12.50;99.90;;;;;;5053745;28;20408;-66
2022/10/25 00:56:40;;;;;;;11.88;1.33;;;12.50;99.90;;;;;;5058944;28;20036;-66
2022/10/25 00:59:09;;;;;;;5.00;1.15;;;12.50;99.90;;;;;;5052757;28;20040;-66
2022/10/25 01:01:36;;;;;;;6.05;1.05;;;12.60;99.90;;;;;;5053390;28;20048;-66
2022/10/25 01:04:06;;;;;;;6.60;1.27;;;12.60;99.90;;;;;;5053687;28;20131;-67
2022/10/25 01:06:45;;;;;;;8.30;1.42;;;12.60;99.90;;;;;;5046961;28;20412;-67
2022/10/25 01:09:17;;;;;;;5.05;1.60;;;12.50;99.90;;;;;;5054540;28;20047;-67
2022/10/25 01:11:43;;;;;;;8.30;1.27;;;12.50;99.90;;;;;;5058825;28;20045;-66
2022/10/25 01:14:10;;;;;;;;;;;12.60;99.90;;;;;;5053530;28;20066;-66
2022/10/25 01:16:54;;;;;;;4.45;1.10;;;12.60;99.90;;;;;;5055561;28;19925;-66
2022/10/25 01:19:25;;;;;;;7.13;1.20;;;12.60;99.90;;;;;;5051728;28;20580;-66
2022/10/25 01:22:09;;;;;;;8.15;1.42;;;12.60;99.90;;;;;;5054743;28;20532;-66
2022/10/25 01:24:40;;;;;;;10.00;1.50;;;12.60;99.90;;;;;;5055605;28;20035;-66
2022/10/25 01:27:13;;;;;;;13.00;1.42;;;12.60;99.90;;;;;;5054332;28;20040;-66
2022/10/25 01:30:14;;;;;;;7.85;1.05;;;12.60;99.90;;;;;;5053367;28;20484;-66
2022/10/25 01:32:47;;;;;;;12.10;1.40;;;12.60;99.90;;;;;;5032821;28;20048;-66
2022/10/25 01:35:37;;;;;;;12.48;2.20;;;12.60;99.90;;;;;;5044673;28;20043;-66
2022/10/25 01:38:11;;;;;;;8.70;1.63;;;12.60;99.90;;;;;;5043304;28;20179;-66
2022/10/25 01:40:46;;;;;;;7.25;1.40;;;12.50;99.90;;;;;;5043400;28;20037;-66
2022/10/25 01:43:17;;;;;;;10.27;1.80;;;12.50;99.90;;;;;;5041207;28;20044;-66
2022/10/25 01:45:59;;;;;;;11.50;1.92;;;12.60;99.90;;;;;;5045398;28;20052;-66
2022/10/25 01:48:37;;;;;;;4.75;0.90;;;12.60;99.90;;;;;;5033653;28;20040;-67
2022/10/25 01:51:08;;;;;;;7.75;1.30;;;12.50;99.90;;;;;;5042559;28;20072;-66
2022/10/25 01:53:50;;;;;;;10.38;1.75;;;12.50;99.90;;;;;;5037051;28;20139;-66
2022/10/25 01:56:33;;;;;;;9.98;1.75;;;12.50;99.90;;;;;;5042296;28;20981;-66
2022/10/25 01:59:25;;;;;;;12.45;1.40;;;12.50;99.90;;;;;;5035528;28;20034;-66
2022/10/25 02:02:04;;;;;;;7.57;1.83;;;12.40;99.90;;;;;;5051488;28;20047;-66
2022/10/25 02:04:51;;;;;;;8.30;1.60;;;12.40;99.90;;;;;;5061017;28;20056;-67
2022/10/25 02:07:32;;;;;;;7.80;2.00;;;12.40;99.90;;;;;;5054914;28;20036;-66
2022/10/25 02:10:08;;;;;;;11.48;1.65;;;12.40;99.90;;;;;;5063067;28;20044;-66
2022/10/25 02:12:57;;;;;;;18.50;2.53;;;12.40;99.90;;;;;;5057261;28;20037;-66
2022/10/25 02:15:47;;;;;;;12.65;1.60;;;12.40;99.90;;;;;;5058605;28;20071;-66
2022/10/25 02:18:18;;;;;;;18.60;1.40;;;12.40;99.90;;;;;;5060436;28;20179;-66
2022/10/25 02:20:46;;;;;;;6.25;1.35;;;12.40;99.90;;;;;;5064721;28;20045;-66
2022/10/25 02:23:14;;;;;;;9.43;1.27;;;12.40;99.90;;;;;;5056146;28;20094;-66
2022/10/25 02:25:41;;;;;;;11.73;1.58;;;12.40;99.90;;;;;;5065648;28;20366;-67
2022/10/25 02:28:11;;;;;;;10.43;1.35;;;12.40;99.90;;;;;;5060507;28;20044;-66
2022/10/25 02:30:38;;;;;;;8.73;1.30;;;12.40;99.90;;;;;;5063567;28;20504;-66
2022/10/25 02:33:04;;;;;;;9.52;1.48;;;12.40;99.90;;;;;;5059480;28;20040;-66
2022/10/25 02:35:30;;;;;;;;;;;12.30;99.90;;;;;;5065902;28;20535;-66
2022/10/25 02:37:56;;;;;;;8.85;1.17;;;12.40;99.90;;;;;;5060854;28;19970;-66
2022/10/25 02:40:21;;;;;;;;;;;12.40;99.90;;;;;;5065234;28;20045;-66
2022/10/25 02:42:47;;;;;;;10.68;1.25;;;12.30;99.90;;;;;;5061427;28;20584;-66
2022/10/25 02:45:13;;;;;;;;;;;12.30;99.90;;;;;;5055292;28;20036;-65
2022/10/25 02:47:38;;;;;;;5.22;0.90;;;12.20;99.90;;;;;;5061307;28;19973;-67
2022/10/25 02:50:04;;;;;;;;;;;12.20;99.90;;;;;;5063290;28;20452;-67
2022/10/25 02:52:30;;;;;;;6.03;1.60;;;12.20;99.90;;;;;;5062959;28;19924;-67
2022/10/25 02:54:56;;;;;;;;;;;12.20;99.90;;;;;;5063087;28;20041;-66
2022/10/25 02:57:22;;;;;;;5.10;0.90;;;12.20;99.90;;;;;;5059473;28;19938;-65
2022/10/25 02:59:48;;;;;;;3.63;1.08;;;12.20;99.90;;;;;;5062782;28;20036;-66
2022/10/25 03:02:14;;;;;;;;;;;12.30;99.90;;;;;;5061313;28;20032;-66
2022/10/25 03:04:39;;;;;;;8.93;1.80;;;12.20;99.90;;;;;;5063173;28;19920;-66
2022/10/25 03:07:05;;;;;;;5.15;1.10;;;12.20;99.90;;;;;;5061556;28;20083;-66
2022/10/25 03:09:31;;;;;;;;;;;12.20;99.90;;;;;;5063149;28;20044;-67
2022/10/25 03:11:57;;;;;;;14.23;1.02;;;12.20;99.90;;;;;;5062507;28;19923;-66
2022/10/25 03:14:22;;;;;;;;;;;12.30;99.90;;;;;;5060371;28;20601;-66
2022/10/25 03:16:48;;;;;;;7.65;1.27;;;12.20;99.90;;;;;;5058526;28;19928;-67
2022/10/25 03:19:14;;;;;;;6.50;1.67;;;12.20;99.90;;;;;;5054069;28;20092;-66
2022/10/25 03:21:39;;;;;;;;;;;12.20;99.90;;;;;;5063350;28;20040;-66
2022/10/25 03:24:06;;;;;;;8.30;1.58;;;12.10;99.90;;;;;;5056724;28;19920;-66
2022/10/25 03:26:32;;;;;;;11.07;1.52;;;12.10;99.90;;;;;;5063961;28;20051;-66
2022/10/25 03:28:57;;;;;;;;;;;12.10;99.90;;;;;;5061615;28;20152;-66
2022/10/25 03:31:24;;;;;;;4.60;1.20;;;12.10;99.90;;;;;;5060546;28;19943;-66
2022/10/25 03:33:50;;;;;;;6.55;1.63;;;12.10;99.90;;;;;;5059877;28;20076;-66
2022/10/25 03:36:16;;;;;;;6.72;2.08;;;12.10;99.90;;;;;;5055955;28;20036;-66
2022/10/25 03:38:41;;;;;;;;;;;12.10;99.90;;;;;;5058672;28;20075;-66
2022/10/25 03:41:07;;;;;;;6.85;1.80;;;12.10;99.90;;;;;;5062904;28;19960;-66
2022/10/25 03:43:33;;;;;;;10.35;1.98;;;12.20;99.90;;;;;;5060653;28;20032;-67
2022/10/25 03:45:58;;;;;;;;;;;12.10;99.90;;;;;;5055964;28;20660;-66
2022/10/25 03:48:24;;;;;;;9.93;2.72;;;12.10;99.90;;;;;;5056093;28;19921;-66
2022/10/25 03:50:50;;;;;;;;;;;12.10;99.90;;;;;;5062378;28;20037;-66
2022/10/25 03:53:15;;;;;;;13.15;1.83;;;12.10;99.90;;;;;;5061220;28;19920;-66
2022/10/25 03:55:41;;;;;;;;;;;12.10;99.90;;;;;;5063008;28;20043;-66
2022/10/25 03:58:07;;;;;;;8.98;1.58;;;12.00;99.90;;;;;;5059626;28;19920;-67
2022/10/25 04:00:32;;;;;;;;;;;12.10;99.90;;;;;;5066206;28;20044;-66
2022/10/25 04:02:59;;;;;;;10.05;1.58;;;12.00;99.90;;;;;;5064544;28;19921;-66
2022/10/25 04:05:25;;;;;;;8.35;1.65;;;12.10;99.90;;;;;;5066383;28;20049;-66
2022/10/25 04:07:51;;;;;;;;;;;12.10;99.90;;;;;;5066545;28;20480;-66
2022/10/25 04:10:18;;;;;;;7.45;1.40;;;12.10;99.90;;;;;;5065161;28;19920;-66
2022/10/25 04:12:45;;;;;;;12.32;1.88;;;12.10;99.90;;;;;;5064588;28;20036;-66
2022/10/25 04:15:11;;;;;;;9.45;1.73;;;12.00;99.90;;;;;;5055053;28;20037;-66
2022/10/25 04:17:37;;;;;;;13.73;1.35;;;12.00;99.90;;;;;;5055938;28;20048;-66
2022/10/25 04:20:03;;;;;;;;;;;12.10;99.90;;;;;;5059510;28;20040;-66
2022/10/25 04:22:28;;;;;;;3.35;1.00;;;12.10;99.90;;;;;;5062039;28;20320;-66
2022/10/25 04:24:54;;;;;;;;;;;12.10;99.90;;;;;;5065007;28;20127;-66
2022/10/25 04:27:20;;;;;;;3.35;0.80;;;12.10;99.90;;;;;;5065692;28;20015;-66
2022/10/25 04:29:46;;;;;;;;;;;12.00;99.90;;;;;;5065363;28;20075;-66
2022/10/25 04:32:11;;;;;;;6.90;1.75;;;12.00;99.90;;;;;;5061631;28;19924;-66
2022/10/25 04:34:37;;;;;;;;;;;12.00;99.90;;;;;;5053656;28;20033;-66
2022/10/25 04:37:03;;;;;;;9.88;1.73;;;12.00;99.90;;;;;;5064375;28;19939;-66
2022/10/25 04:39:28;;;;;;;;;;;12.00;99.90;;;;;;5061227;28;20068;-66
2022/10/25 04:41:54;;;;;;;7.70;1.75;;;11.90;99.90;;;;;;5064586;28;20019;-66
2022/10/25 04:44:19;;;;;;;;;;;11.90;99.90;;;;;;5057853;28;20463;-66
2022/10/25 04:46:45;;;;;;;3.67;1.67;;;12.00;99.90;;;;;;5060164;28;20008;-66
2022/10/25 04:49:12;;;;;;;;;;;11.90;99.90;;;;;;5066732;28;20044;-66
2022/10/25 04:51:38;;;;;;;15.02;2.47;;;11.90;99.90;;;;;;5065534;28;20073;-66
2022/10/25 04:54:04;;;;;;;10.63;1.40;;;11.90;99.90;;;;;;5064893;28;20045;-66
2022/10/25 04:56:29;;;;;;;;;;;11.80;99.90;;;;;;5067048;28;20070;-66
2022/10/25 04:58:57;;;;;;;7.22;1.60;;;11.80;99.90;;;;;;5058933;28;19921;-67
2022/10/25 05:01:22;;;;;;;9.80;1.80;;;11.80;99.90;;;;;;5064129;28;20040;-68
2022/10/25 05:03:48;;;;;;;;;;;11.80;99.90;;;;;;5060905;28;20041;-65
2022/10/25 05:06:22;;;;;;;6.32;1.40;;;11.80;99.90;;;;;;5066110;28;19920;-67
2022/10/25 05:08:49;;;;;;;10.27;1.90;;;11.80;99.90;;;;;;5060001;28;20079;-70
2022/10/25 05:11:17;;;;;;;12.00;1.42;;;11.80;99.90;;;;;;5063926;28;20040;-65
2022/10/25 05:13:44;;;;;;;7.05;1.40;;;11.80;99.90;;;;;;5057891;28;20033;-66
2022/10/25 05:16:20;;;;;;;6.93;1.50;;;11.80;99.90;;;;;;5066415;28;20040;-67
2022/10/25 05:18:47;;;;;;;6.15;1.70;;;11.80;99.90;;;;;;5061842;28;20115;-67
2022/10/25 05:21:14;;;;;;;7.63;1.70;;;11.80;99.90;;;;;;5065168;28;20036;-66
2022/10/25 05:23:40;;;;;;;6.75;1.60;;;11.90;99.90;;;;;;5058813;28;20702;-65
2022/10/25 05:26:10;;;;;;;7.82;1.65;;;11.90;99.90;;;;;;5063175;28;20429;-65
2022/10/25 05:28:38;;;;;;;18.90;1.85;;;11.80;99.90;;;;;;5056119;28;20037;-65
2022/10/25 05:31:05;;;;;;;6.88;1.25;;;11.80;99.90;;;;;;5051130;28;20033;-69
2022/10/25 05:33:32;;;;;;;3.72;1.20;;;11.90;99.90;;;;;;5056054;28;20032;-67
2022/10/25 05:35:59;;;;;;;4.25;0.98;;;11.90;99.90;;;;;;5063062;28;20052;-66
2022/10/25 05:38:26;;;;;;;5.00;1.20;;;11.90;99.90;;;;;;5064111;28;20123;-66
2022/10/25 05:40:53;;;;;;;8.82;1.13;;;11.90;99.90;;;;;;5065136;28;20493;-65
2022/10/25 05:43:19;;;;;;;4.40;1.15;;;11.80;99.90;;;;;;5061632;28;20500;-67
2022/10/25 05:45:44;;;;;;;;;;;11.80;99.90;;;;;;5064122;28;20047;-67
2022/10/25 05:48:10;;;;;;;5.72;1.15;;;11.80;99.90;;;;;;5062028;28;20392;-67
2022/10/25 05:50:36;;;;;;;;;;;11.90;99.90;;;;;;5062702;28;20041;-66
2022/10/25 05:53:01;;;;;;;4.28;1.00;;;11.80;99.90;;;;;;5054489;28;20609;-66
2022/10/25 05:55:27;;;;;;;7.22;1.00;;;11.80;99.90;;;;;;5062473;28;20081;-67
2022/10/25 05:57:52;;;;;;;;;;;11.80;99.90;;;;;;5057609;28;20064;-67
2022/10/25 06:00:18;;;;;;;4.13;1.27;;;11.80;99.90;;;;;;5057711;28;20704;-66
2022/10/25 06:02:44;;;;;;;;;;;11.90;99.90;;;;;;5071414;28;20045;-66
2022/10/25 06:05:09;;;;;;;5.18;1.35;;;11.90;99.90;;;;;;5075870;28;19912;-64
2022/10/25 06:07:35;;;;;;;10.32;1.38;;;11.80;99.90;;;;;;5059390;28;20139;-67
2022/10/25 06:10:00;;;;;;;;;;;11.90;99.90;;;;;;5075187;28;20040;-67
2022/10/25 06:12:26;;;;;;;4.93;1.35;;;11.80;99.90;;;;;;5055477;28;20445;-66
2022/10/25 06:14:52;;;;;;;;;;;11.80;99.90;;;;;;5054016;28;20919;-65
2022/10/25 06:17:17;;;;;;;2.42;1.20;;;11.80;99.90;;;;;;5052938;28;19921;-68
2022/10/25 06:19:43;;;;;;;;;;;11.80;99.90;;;;;;5052090;28;20029;-66
2022/10/25 06:22:09;;;;;;;9.75;1.50;;;11.80;99.90;;;;;;5053300;28;19962;-65
2022/10/25 06:24:34;;;;;;;;;;;11.80;99.90;;;;;;5049426;28;20028;-65
2022/10/25 06:27:00;;;;;;;1.67;0.70;;;11.80;99.90;;;;;;5052166;28;19925;-65
2022/10/25 06:29:25;;;;;;;;;;;11.70;99.90;;;;;;5053982;28;20143;-66
2022/10/25 06:31:51;;;;;;;3.08;0.80;;;11.80;99.90;;;;;;5054648;28;20641;-66
2022/10/25 06:34:17;;;;;;;3.83;0.93;;;11.70;99.90;;;;;;5055502;28;20070;-66
2022/10/25 06:36:43;;;;;;;;;;;11.70;99.90;;;;;;5055657;28;20657;-68
2022/10/25 06:39:08;;;;;;;2.20;0.63;;;11.70;99.90;;;;;;5052998;28;19927;-66
2022/10/25 06:41:35;;;;;;;;;;;11.60;99.90;;;;;;5057821;28;20120;-67
2022/10/25 06:44:01;;;;;;;3.45;1.00;;;11.70;99.90;;;;;;5054414;28;19917;-67
2022/10/25 06:46:27;;;;;;;;;;;11.70;99.90;;;;;;5054135;28;20044;-68
2022/10/25 06:48:55;;;;;;;5.60;1.23;;;11.60;99.90;;;;;;5051995;28;19925;-67
2022/10/25 06:51:22;;;;;;;4.57;1.00;;;11.60;99.90;;;;;;5036698;28;20078;-68
2022/10/25 06:54:04;;;;;;;4.85;1.50;;;11.60;99.90;;;;;;5051827;28;20056;-67
2022/10/25 06:56:30;;;;;;;4.25;1.52;;;11.60;99.90;;;;;;5051160;28;20036;-67
2022/10/25 06:58:56;;;;;;;;;;;11.60;99.90;;;;;;5051812;28;20652;-68
2022/10/25 07:01:23;;;;;;;7.32;1.27;;;11.60;99.90;;;;;;5052660;28;19922;-67
2022/10/25 07:03:49;;;;;;;6.70;1.83;;;11.60;99.90;;;;;;5050990;28;20072;-67
2022/10/25 07:06:23;;;;;;;4.40;1.58;;;11.60;99.90;;;;;;5055048;28;20519;-67
2022/10/25 07:08:55;;;;;;;4.90;1.85;;;11.70;99.90;;;;;;5052084;28;20048;-68
2022/10/25 07:11:23;;;;;;;7.20;1.92;;;11.70;99.90;;;;;;5052705;28;20109;-67
2022/10/25 07:13:49;;;;;;;7.10;2.22;;;11.70;99.90;;;;;;5051009;28;20037;-68
2022/10/25 07:16:16;;;;;;;;;;;11.70;99.90;;;;;;5052108;28;20048;-68
2022/10/25 07:18:42;;;;;;;6.28;1.90;;;11.70;99.90;;;;;;5051570;28;19923;-68
2022/10/25 07:21:12;;;;;;;5.28;2.08;;;11.70;99.90;;;;;;5050547;28;20037;-68
2022/10/25 07:23:41;;;;;;;13.85;3.22;;;11.70;99.90;;;;;;5045772;28;20063;-68
2022/10/25 07:26:20;;;;;;;2.45;1.05;;;11.70;99.90;;;;;;5050527;28;20041;-68
2022/10/25 07:28:47;;;;;;;2.80;1.30;;;11.70;99.90;;;;;;5053992;28;20148;-67
2022/10/25 07:31:15;;;;;;;5.28;1.20;;;11.70;99.90;;;;;;5050572;28;21445;-67
2022/10/25 07:33:40;;;;;;;6.85;1.05;;;11.70;99.90;;;;;;5053791;28;20540;-67
2022/10/25 07:36:06;;;;;;;;;;;11.80;99.90;;;;;;5057002;28;20124;-67
2022/10/25 07:38:32;;;;;;;5.45;1.70;;;11.90;99.90;;;;;;5058963;28;19920;-67
2022/10/25 07:40:58;;;;;;;;;;;12.20;99.90;;;;;;5059597;28;20124;-66
2022/10/25 07:43:25;;;;;;;2.00;0.85;;;12.40;99.90;;;;;;5056530;28;19965;-67
2022/10/25 07:45:51;;;;;;;3.22;0.90;;;12.60;99.90;;;;;;5056632;28;20048;-67
2022/10/25 07:48:17;;;;;;;;;;;12.60;99.90;;;;;;5064032;28;20066;-68
2022/10/25 07:50:43;;;;;;;6.57;1.25;;;12.50;99.90;;;;;;5053358;28;19912;-69
2022/10/25 07:53:08;;;;;;;;;;;12.50;99.90;;;;;;5051721;28;20032;-67
2022/10/25 07:55:34;;;;;;;2.20;1.00;;;12.40;99.90;;;;;;5055671;28;19921;-67
2022/10/25 07:58:03;;;;;;;;;;;12.40;99.90;;;;;;5053350;28;20075;-66
2022/10/25 08:00:29;;;;;;;3.05;1.40;;;12.40;99.90;;;;;;5053913;28;20024;-67
2022/10/25 08:02:55;;;;;;;;;;;12.40;99.90;;;;;;5056410;28;20551;-68
2022/10/25 08:05:21;;;;;;;3.97;1.48;;;12.40;99.90;;;;;;5054217;28;19916;-68
2022/10/25 08:07:47;;;;;;;;;;;12.50;99.90;;;;;;5055432;28;20040;-67
2022/10/25 08:10:13;;;;;;;8.55;1.73;;;12.50;99.90;;;;;;5049766;28;20509;-67
2022/10/25 08:12:39;;;;;;;;;;;12.50;99.90;;;;;;5059200;28;20041;-66
2022/10/25 08:15:05;;;;;;;3.72;2.50;;;12.50;99.90;;;;;;5046821;28;19947;-67
2022/10/25 08:17:30;;;;;;;7.82;2.40;;;12.50;99.90;;;;;;5061058;28;20091;-66
2022/10/25 08:19:56;;;;;;;;;;;12.50;99.90;;;;;;5053158;28;20041;-67
2022/10/25 08:22:22;;;;;;;4.75;2.58;;;12.50;99.90;;;;;;5060371;28;19981;-68
2022/10/25 08:24:47;;;;;;;;;;;12.40;99.90;;;;;;5056470;28;20045;-67
2022/10/25 08:27:13;;;;;;;8.35;2.75;;;12.50;99.90;;;;;;5053548;28;19924;-66
2022/10/25 08:29:38;;;;;;;;;;;12.50;99.90;;;;;;5073154;28;20055;-67
2022/10/25 08:32:04;;;;;;;4.35;2.30;;;12.60;99.90;;;;;;5073653;28;19927;-66
2022/10/25 08:34:30;;;;;;;;;;;12.60;99.90;;;;;;5051851;28;20413;-66
2022/10/25 08:36:55;;;;;;;4.65;2.53;;;12.70;99.90;;;;;;5055473;28;19939;-65
2022/10/25 08:39:21;;;;;;;;;;;12.70;99.90;;;;;;5053199;28;20037;-67
2022/10/25 08:41:53;;;;;;;8.85;2.60;;;12.70;99.90;;;;;;5047720;28;19980;-66
2022/10/25 08:44:44;;;;;;;5.05;2.65;;;12.80;99.90;;;;;;5056703;28;20044;-66
2022/10/25 08:47:28;;;;;;;5.45;2.85;;;12.80;99.90;;;;;;5047046;28;20501;-67
2022/10/25 08:50:09;;;;;;;6.50;2.85;;;13.00;99.90;;;;;;5047937;28;20438;-65
2022/10/25 08:52:47;;;;;;;10.52;2.45;;;13.10;99.90;;;;;;5056464;28;20564;-66
2022/10/25 08:55:23;;;;;;;5.53;2.35;;;13.10;99.90;;;;;;5051017;28;20032;-65
2022/10/25 08:57:51;;;;;;;10.02;2.70;;;13.00;99.90;;;;;;5062740;28;20075;-65
2022/10/25 09:00:20;;;;;;;7.65;2.55;;;13.00;99.90;;;;;;5052076;28;20075;-67
2022/10/25 09:02:54;;;;;;;5.97;2.40;;;12.90;99.90;;;;;;5067909;28;20146;-65
2022/10/25 09:05:40;;;;;;;8.05;3.00;;;12.90;99.90;;;;;;5068258;28;20496;-65
2022/10/25 09:08:21;;;;;;;8.73;2.70;;;12.80;99.90;;;;;;5054764;28;20045;-65
2022/10/25 09:11:02;;;;;;;8.05;2.88;;;12.80;99.90;;;;;;5064222;28;20037;-66
2022/10/25 09:13:36;;;;;;;5.78;2.80;;;12.80;99.90;;;;;;5060919;28;20123;-65
2022/10/25 09:16:08;;;;;;;5.45;3.00;;;12.80;99.90;;;;;;5049688;28;20053;-65
2022/10/25 09:18:56;;;;;;;5.60;2.83;;;12.70;99.90;;;;;;5049583;28;20044;-65
2022/10/25 09:21:40;;;;;;;7.00;2.92;;;12.70;99.90;;;;;;5054120;28;20055;-66
2022/10/25 09:24:17;;;;;;;4.80;2.63;;;12.80;99.90;;;;;;5055320;28;20045;-65
2022/10/25 09:27:06;;;;;;;7.25;3.10;;;12.80;99.90;;;;;;5057618;28;20055;-65
2022/10/25 09:29:45;;;;;;;5.32;2.75;;;12.80;99.90;;;;;;5052930;28;20032;-65
2022/10/25 09:32:47;;;;;;;4.72;2.63;;;12.80;99.90;;;;;;5052306;28;20037;-66
2022/10/25 09:35:31;;;;;;;4.03;2.42;;;12.70;99.90;;;;;;5061732;28;20056;-66
2022/10/25 09:38:11;;;;;;;7.00;2.80;;;12.70;99.90;;;;;;5058849;28;20082;-67
2022/10/25 09:41:08;;;;;;;4.13;2.55;;;12.80;99.90;;;;;;5062051;28;20403;-66
2022/10/25 09:43:58;;;;;;;6.43;2.65;;;12.80;99.90;;;;;;5052273;28;20055;-65
2022/10/25 09:46:34;;;;;;;5.20;2.45;;;12.80;99.90;;;;;;5053665;28;20068;-65
2022/10/25 09:49:06;;;;;;;;;;;12.90;99.90;;;;;;5052227;28;20041;-66
2022/10/25 09:51:42;;;;;;;2.70;2.20;;;13.00;99.90;;;;;;5055198;28;19956;-66
2022/10/25 09:54:23;;;;;;;3.63;2.53;;;13.10;99.90;;;;;;5048320;28;20513;-66
2022/10/25 09:56:49;;;;;;;7.18;3.05;;;13.10;99.90;;;;;;5049757;28;20063;-66
2022/10/25 09:59:14;;;;;;;;;;;13.20;99.90;;;;;;5049073;28;20669;-66
2022/10/25 10:01:41;;;;;;;9.45;2.95;;;13.30;99.90;;;;;;5064739;28;19920;-64
2022/10/25 10:04:37;;;;;;;5.40;3.05;;;13.20;99.90;;;;;;5053327;28;20689;-67
2022/10/25 10:07:10;;;;;;;13.95;3.38;;;13.20;99.90;;;;;;5076067;28;20041;-67
2022/10/25 10:09:40;;;;;;;8.32;3.00;;;13.30;99.90;;;;;;5046501;28;20496;-67
2022/10/25 10:12:16;;;;;;;5.70;3.42;;;13.30;99.90;;;;;;5058314;28;20376;-66
2022/10/25 10:14:55;;;;;;;9.23;3.25;;;13.30;99.90;;;;;;5052076;28;20120;-66
2022/10/25 10:17:22;;;;;;;13.15;3.30;;;13.30;99.90;;;;;;5057490;28;20127;-67
2022/10/25 10:20:12;;;;;;;6.15;3.15;;;13.20;99.90;;;;;;5042977;28;20049;-67
2022/10/25 10:22:53;;;;;;;7.43;3.00;;;13.20;99.90;;;;;;5050626;28;20045;-68
2022/10/25 10:25:25;;;;;;;5.68;3.25;;;13.20;99.90;;;;;;5062780;28;20055;-66
2022/10/25 10:27:54;;;;;;;8.40;3.55;;;13.10;99.90;;;;;;5068598;28;20078;-67
2022/10/25 10:30:28;;;;;;;8.45;3.45;;;13.10;99.90;;;;;;5061111;28;20040;-66
2022/10/25 10:33:00;;;;;;;10.50;3.22;;;13.10;99.90;;;;;;5056508;28;20101;-66
2022/10/25 10:35:35;;;;;;;9.60;3.25;;;13.10;99.90;;;;;;5056325;28;20508;-66
2022/10/25 10:38:21;;;;;;;9.93;3.67;;;13.10;99.90;;;;;;5060305;28;20041;-66
2022/10/25 10:40:48;;;;;;;6.57;3.95;;;13.20;99.90;;;;;;5048865;28;20044;-67
2022/10/25 10:43:26;;;;;;;7.50;3.78;;;13.30;99.90;;;;;;5038176;28;20029;-67
2022/10/25 10:45:52;;;;;;;8.32;3.72;;;13.20;99.90;;;;;;5053606;28;20053;-68
2022/10/25 10:48:22;;;;;;;;;;;13.30;99.90;;;;;;5057159;28;20044;-66
2022/10/25 10:50:50;;;;;;;10.40;4.35;;;13.30;99.90;;;;;;5048283;28;19917;-68
2022/10/25 10:53:28;;;;;;;7.65;3.72;;;13.30;99.90;;;;;;5059111;28;20043;-66
2022/10/25 10:55:56;;;;;;;7.57;3.60;;;13.30;99.90;;;;;;5061775;28;20080;-67
2022/10/25 10:58:26;;;;;;;10.68;4.78;;;13.30;99.90;;;;;;5057203;28;20072;-66
2022/10/25 11:00:56;;;;;;;7.00;3.42;;;13.30;99.90;;;;;;5058020;28;20029;-66
2022/10/25 11:03:47;;;;;;;8.52;2.70;;;13.30;99.90;;;;;;5060310;28;20124;-67
2022/10/25 11:06:17;;;;;;;7.57;3.10;;;13.20;99.90;;;;;;5052981;28;20099;-68
2022/10/25 11:08:45;;;;;;;4.72;2.90;;;13.30;99.90;;;;;;5049666;28;21304;-67
2022/10/25 11:11:20;;;;;;;13.63;3.22;;;13.30;99.90;;;;;;5045906;28;20495;-66
2022/10/25 11:13:56;;;;;;;6.18;2.47;;;13.20;99.90;;;;;;5058394;28;20068;-66
2022/10/25 11:16:57;;;;;;;7.53;2.85;;;13.30;99.90;;;;;;5067443;28;20055;-68
2022/10/25 11:19:50;;;;;;;4.60;2.50;;;13.30;99.90;;;;;;5069755;28;20053;-67
2022/10/25 11:22:37;;;;;;;7.40;2.72;;;13.30;99.90;;;;;;5049773;28;20062;-66
2022/10/25 11:25:08;;;;;;;4.68;2.80;;;13.40;99.90;;;;;;5052052;28;20551;-67
2022/10/25 11:27:49;;;;;;;6.88;2.65;;;13.50;99.90;;;;;;5051147;28;20131;-66
2022/10/25 11:30:18;;;;;;;6.47;2.80;;;13.50;99.90;;;;;;5049498;28;20449;-67
2022/10/25 11:33:10;;;;;;;8.02;2.55;;;13.50;99.90;;;;;;5049014;28;20040;-68
2022/10/25 11:36:13;;;;;;;13.38;2.40;;;13.50;99.90;;;;;;5055830;28;20044;-68
2022/10/25 11:39:19;;;;;;;9.57;2.10;;;13.60;99.90;;;;;;5053795;28;20707;-67
2022/10/25 11:41:54;;;;;;;5.72;1.77;;;13.60;99.90;;;;;;5051984;28;20551;-67
2022/10/25 11:44:29;;;;;;;9.15;2.05;;;13.70;99.90;;;;;;5054314;28;20094;-71
2022/10/25 11:47:06;;;;;;;4.25;1.67;;;13.70;99.90;;;;;;5052550;28;20053;-67
2022/10/25 11:49:51;;;;;;;2.90;1.50;;;13.80;99.90;;;;;;5053906;28;20041;-68
2022/10/25 11:52:54;;;;;;;7.20;1.65;;;13.90;99.90;;;;;;5053374;28;20036;-69
2022/10/25 11:55:20;;;;;;;6.60;1.48;;;13.90;99.90;;;;;;5061499;28;20542;-71
2022/10/25 11:57:52;;;;;;;;;;;13.90;99.90;;;;;;5067535;28;20131;-70
2022/10/25 12:00:27;;;;;;;14.68;2.08;;;13.90;99.90;;;;;;5055407;28;19925;-68
2022/10/25 12:03:18;;;;;;;7.97;2.08;;;13.80;99.90;;;;;;5069670;28;20094;-69
2022/10/25 12:06:18;;;;;;;6.53;1.70;;;13.70;99.90;;;;;;5049949;28;20147;-69
2022/10/25 12:08:57;;;;;;;6.18;1.75;;;13.70;99.90;;;;;;5052755;28;20049;-67
2022/10/25 12:11:29;;;;;;;4.15;1.15;;;13.70;99.90;;;;;;5063606;28;20051;-68
2022/10/25 12:13:58;;;;;;;6.57;1.33;;;13.70;99.90;;;;;;5067333;28;20047;-71
2022/10/25 12:16:25;;;;;;;7.93;1.42;;;13.70;99.90;;;;;;5070279;28;20119;-71
2022/10/25 12:19:23;;;;;;;7.25;1.00;;;13.80;99.90;;;;;;5068584;28;20058;-70
2022/10/25 12:22:14;;;;;;;14.00;2.35;;;14.00;99.90;;;;;;5069523;28;20036;-70
2022/10/25 12:24:50;;;;;;;5.10;1.33;;;14.10;99.90;;;;;;5066371;28;20713;-67
2022/10/25 12:27:21;;;;;;;7.18;1.65;;;14.10;99.90;;;;;;5066470;28;20043;-67
2022/10/25 12:29:57;;;;;;;7.72;1.60;;;14.10;99.90;;;;;;5067360;28;20551;-68
2022/10/25 12:32:31;;;;;;;4.22;1.55;;;14.10;99.90;;;;;;5062961;28;20040;-68
2022/10/25 12:35:00;;;;;;;7.05;1.25;;;14.20;99.90;;;;;;5048641;28;20595;-67
2022/10/25 12:37:44;;;;;;;5.32;1.45;;;14.20;99.90;;;;;;5072406;28;20043;-70
2022/10/25 12:40:19;;;;;;;4.25;1.17;;;14.20;99.90;;;;;;5079642;28;20036;-68
2022/10/25 12:42:56;;;;;;;5.22;1.00;;;14.10;99.90;;;;;;5066700;28;20052;-69
2022/10/25 12:45:39;;;;;;;5.18;1.25;;;14.10;99.90;;;;;;5048581;28;20048;-67
2022/10/25 12:48:24;;;;;;;12.05;1.45;;;14.10;99.90;;;;;;5056767;28;20063;-67
2022/10/25 12:51:08;;;;;;;6.53;1.27;;;14.20;99.90;;;;;;5052821;28;20036;-68
2022/10/25 12:53:54;;;;;;;4.50;1.00;;;14.30;99.90;;;;;;5056193;28;20063;-67
2022/10/25 12:56:45;;;;;;;3.13;1.00;;;14.30;99.90;;;;;;5055624;28;20036;-67
2022/10/25 12:59:46;;;;;;;5.85;1.38;;;14.20;99.90;;;;;;5076183;28;20496;-67
2022/10/25 13:02:20;;;;;;;7.68;1.30;;;14.20;99.90;;;;;;5052594;28;20037;-67
2022/10/25 13:04:52;;;;;;;8.93;1.42;;;14.10;99.90;;;;;;5054837;28;20035;-69
2022/10/25 13:07:19;;;;;;;9.55;2.00;;;14.00;99.90;;;;;;5055670;28;20138;-69
2022/10/25 13:09:45;;;;;;;11.80;1.00;;;13.90;99.90;;;;;;5059023;28;20054;-67
2022/10/25 13:12:14;;;;;;;;;;;13.90;99.90;;;;;;5054618;28;20508;-68
2022/10/25 13:14:46;;;;;;;6.38;1.67;;;13.90;99.90;;;;;;5051365;28;19917;-69
2022/10/25 13:17:15;;;;;;;5.45;0.90;;;14.00;99.90;;;;;;5058899;28;20136;-70
2022/10/25 13:19:42;;;;;;;5.72;0.90;;;14.00;99.90;;;;;;5051703;28;20048;-69
2022/10/25 13:22:31;;;;;;;3.70;0.98;;;14.00;99.90;;;;;;5060168;28;20055;-69
2022/10/25 13:24:59;;;;;;;8.40;1.27;;;13.90;99.90;;;;;;5049675;28;20511;-67