Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/13 00:01:33;;;;;;;10.63;1.90;;;10.10;57.60;;;;;;5054391;28;20021;-73
2023/03/13 00:03:59;;;;;;;6.07;1.90;;;10.10;57.90;;;;;;5054604;28;20355;-77
2023/03/13 00:06:31;;;;;;;7.65;1.58;;;10.10;58.20;;;;;;5053400;28;20082;-74
2023/03/13 00:08:59;;;;;;;6.35;1.48;;;10.10;58.30;;;;;;5054581;28;20381;-73
2023/03/13 00:11:25;;;;;;;4.93;1.35;;;10.20;58.60;;;;;;5054358;28;20108;-74
2023/03/13 00:13:59;;;;;;;4.97;1.00;;;10.20;58.90;;;;;;5054377;28;20032;-73
2023/03/13 00:16:26;;;;;;;8.88;1.55;;;10.10;59.10;;;;;;5052916;28;20386;-74
2023/03/13 00:18:53;;;;;;;5.50;1.38;;;10.10;59.40;;;;;;5054107;28;20029;-74
2023/03/13 00:21:21;;;;;;;6.43;1.35;;;10.10;59.60;;;;;;5054067;28;20024;-72
2023/03/13 00:23:47;;;;;;;6.38;1.55;;;10.10;59.70;;;;;;5054030;28;20458;-74
2023/03/13 00:26:16;;;;;;;7.25;1.63;;;10.10;59.80;;;;;;5054147;28;20052;-74
2023/03/13 00:28:42;;;;;;;5.82;1.35;;;10.10;60.20;;;;;;5054030;28;20104;-73
2023/03/13 00:31:13;;;;;;;5.93;1.38;;;10.10;60.40;;;;;;5053900;28;20020;-73
2023/03/13 00:33:42;;;;;;;6.35;1.50;;;10.20;60.60;;;;;;5053868;28;20024;-73
2023/03/13 00:36:14;;;;;;;8.60;1.60;;;10.20;60.80;;;;;;5053825;28;20044;-73
2023/03/13 00:38:40;;;;;;;5.00;1.25;;;10.20;61.10;;;;;;5053510;28;20115;-74
2023/03/13 00:41:11;;;;;;;4.75;0.90;;;10.20;61.40;;;;;;5053678;28;20354;-74
2023/03/13 00:43:38;;;;;;;4.13;1.00;;;10.20;61.50;;;;;;5053711;28;20355;-73
2023/03/13 00:46:04;;;;;;;6.28;1.60;;;10.20;61.40;;;;;;5053606;28;20033;-73
2023/03/13 00:48:30;;;;;;;6.13;1.13;;;10.30;61.50;;;;;;5053680;28;20020;-73
2023/03/13 00:50:56;;;;;;;5.43;1.23;;;10.30;62.00;;;;;;5053567;28;20017;-72
2023/03/13 00:53:22;;;;;;;4.50;1.10;;;10.30;62.00;;;;;;5053140;28;20024;-74
2023/03/13 00:56:08;;;;;;;3.78;1.00;;;10.20;62.20;;;;;;5053298;28;20025;-73
2023/03/13 00:58:36;;;;;;;5.35;1.40;;;10.20;62.60;;;;;;5053381;28;20029;-73
2023/03/13 01:01:09;;;;;;;7.10;1.10;;;10.20;62.80;;;;;;5053265;28;20469;-73
2023/03/13 01:03:35;;;;;;;3.63;1.10;;;10.30;63.20;;;;;;5053053;28;20025;-74
2023/03/13 01:06:03;;;;;;;4.57;1.20;;;10.40;63.00;;;;;;5051831;28;20025;-73
2023/03/13 01:08:29;;;;;;;5.18;0.80;;;10.30;63.10;;;;;;5052709;28;20033;-74
2023/03/13 01:11:04;;;;;;;3.83;0.80;;;10.40;63.40;;;;;;5053592;28;20029;-74
2023/03/13 01:13:33;;;;;;;6.32;1.38;;;10.40;63.60;;;;;;5056228;28;20474;-73
2023/03/13 01:16:04;;;;;;;7.05;1.15;;;10.50;63.60;;;;;;5051757;28;20025;-73
2023/03/13 01:18:30;;;;;;;3.85;1.05;;;10.50;63.50;;;;;;5053080;28;20503;-73
2023/03/13 01:20:56;;;;;;;3.78;0.75;;;10.50;63.70;;;;;;5052992;28;20028;-73
2023/03/13 01:23:21;;;;;;;3.88;0.98;;;10.60;63.80;;;;;;5052952;28;20029;-74
2023/03/13 01:25:47;;;;;;;4.35;1.00;;;10.50;64.90;;;;;;5053110;28;20113;-74
2023/03/13 01:28:12;;;;;;;4.03;1.02;;;10.60;64.30;;;;;;5053088;28;20021;-74
2023/03/13 01:30:38;;;;;;;5.80;1.00;;;10.60;64.20;;;;;;5052818;28;20074;-73
2023/03/13 01:33:03;;;;;;;3.15;0.80;;;10.60;64.30;;;;;;5052979;28;20025;-72
2023/03/13 01:35:29;;;;;;;5.78;1.10;;;10.60;64.40;;;;;;5052874;28;20110;-73
2023/03/13 01:37:54;;;;;;;6.03;0.95;;;10.70;64.50;;;;;;5051432;28;20128;-73
2023/03/13 01:40:21;;;;;;;3.58;0.80;;;10.70;64.70;;;;;;5052842;28;20108;-73
2023/03/13 01:42:55;;;;;;;5.93;1.23;;;10.70;64.60;;;;;;5052691;28;20058;-73
2023/03/13 01:45:59;;;;;;;3.20;0.82;;;10.70;64.50;;;;;;5052963;28;20027;-72
2023/03/13 01:48:47;;;;;;;4.55;1.20;;;10.80;64.50;;;;;;5052861;28;20117;-72
2023/03/13 01:51:25;;;;;;;4.32;0.68;;;10.80;64.70;;;;;;5052853;28;20498;-73
2023/03/13 01:53:56;;;;;;;4.03;0.75;;;10.80;64.80;;;;;;5052822;28;20039;-74
2023/03/13 01:56:36;;;;;;;3.55;0.80;;;10.80;64.70;;;;;;5052887;28;20025;-73
2023/03/13 01:59:04;;;;;;;3.47;1.00;;;10.80;64.60;;;;;;5052444;28;20048;-72
2023/03/13 02:01:30;;;;;;;3.33;0.73;;;10.80;64.50;;;;;;5052632;28;20500;-73
2023/03/13 02:03:56;;;;;;;4.88;1.30;;;10.80;64.80;;;;;;5052655;28;20032;-74
2023/03/13 02:06:23;;;;;;;4.93;1.00;;;10.80;64.90;;;;;;5052674;28;20017;-73
2023/03/13 02:09:03;;;;;;;2.28;0.85;;;10.70;65.10;;;;;;5052660;28;20130;-73
2023/03/13 02:11:47;;;;;;;2.97;0.70;;;10.70;65.30;;;;;;5052699;28;20031;-73
2023/03/13 02:14:14;;;;;;;2.35;0.60;;;10.80;65.20;;;;;;5052564;28;20377;-74
2023/03/13 02:16:40;;;;;;;3.00;0.73;;;10.80;65.40;;;;;;5052602;28;20077;-73
2023/03/13 02:19:17;;;;;;;1.38;0.73;;;10.80;65.40;;;;;;5052507;28;20044;-72
2023/03/13 02:22:14;;;;;;;3.47;0.85;;;10.90;65.50;;;;;;5055591;28;20052;-74
2023/03/13 02:24:50;;;;;;;;;;;10.90;65.50;;;;;;5056791;28;20028;-74
2023/03/13 02:27:15;;;;;;;2.90;0.65;;;11.00;65.20;;;;;;5056113;28;19982;-74
2023/03/13 02:29:42;;;;;;;2.28;0.65;;;11.00;65.90;;;;;;5056303;28;20466;-75
2023/03/13 02:32:08;;;;;;;4.32;0.90;;;11.00;65.10;;;;;;5056194;28;20108;-74
2023/03/13 02:34:36;;;;;;;3.85;0.93;;;11.00;65.20;;;;;;5056067;28;20446;-75
2023/03/13 02:37:05;;;;;;;3.60;0.77;;;11.00;65.20;;;;;;5055954;28;20063;-75
2023/03/13 02:39:32;;;;;;;2.00;0.65;;;11.00;65.10;;;;;;5055936;28;20063;-72
2023/03/13 02:42:00;;;;;;;4.22;1.10;;;11.10;65.20;;;;;;5056011;28;20021;-73
2023/03/13 02:44:26;;;;;;;4.55;1.00;;;11.10;65.10;;;;;;5055901;28;20056;-74
2023/03/13 02:46:51;;;;;;;2.85;0.60;;;11.00;65.10;;;;;;5055927;28;20524;-75
2023/03/13 02:49:28;;;;;;;4.68;0.80;;;11.00;65.00;;;;;;5055880;28;20036;-72
2023/03/13 02:51:57;;;;;;;3.55;0.85;;;11.00;64.70;;;;;;5055890;28;20083;-73
2023/03/13 02:54:28;;;;;;;2.30;0.47;;;11.00;64.90;;;;;;5055914;28;20033;-73
2023/03/13 02:56:57;;;;;;;2.42;0.55;;;11.10;64.50;;;;;;5055710;28;20497;-72
2023/03/13 02:59:23;;;;;;;2.78;0.90;;;11.10;64.80;;;;;;5055624;28;20155;-73
2023/03/13 03:01:51;;;;;;;2.75;0.70;;;11.10;65.10;;;;;;5055646;28;20110;-72
2023/03/13 03:04:24;;;;;;;2.63;0.70;;;11.10;65.00;;;;;;5055613;28;20025;-72
2023/03/13 03:06:50;;;;;;;3.55;0.68;;;11.10;65.40;;;;;;5055548;28;20140;-73
2023/03/13 03:09:17;;;;;;;2.78;0.90;;;11.10;65.70;;;;;;5054333;28;20150;-73
2023/03/13 03:11:43;;;;;;;4.32;0.80;;;11.10;65.40;;;;;;5055418;28;20029;-75
2023/03/13 03:14:10;;;;;;;3.53;0.70;;;11.10;65.60;;;;;;5055320;28;20044;-73
2023/03/13 03:16:36;;;;;;;3.30;0.80;;;11.10;67.10;;;;;;5055310;28;20401;-75
2023/03/13 03:19:02;;;;;;;3.70;0.93;;;11.00;67.10;;;;;;5055156;28;20535;-74
2023/03/13 03:21:27;;;;;;;4.22;0.80;;;11.00;67.40;;;;;;5055344;28;20049;-74
2023/03/13 03:23:53;;;;;;;2.80;0.75;;;11.00;67.50;;;;;;5055156;28;20481;-72
2023/03/13 03:26:18;;;;;;;2.65;0.60;;;11.00;67.10;;;;;;5055319;28;20025;-76
2023/03/13 03:28:44;;;;;;;3.83;0.80;;;11.00;67.10;;;;;;5055341;28;20033;-72
2023/03/13 03:31:12;;;;;;;1.83;0.40;;;11.10;66.40;;;;;;5054650;28;20029;-76
2023/03/13 03:33:38;;;;;;;2.17;0.85;;;11.10;66.50;;;;;;5055129;28;20496;-77
2023/03/13 03:36:08;;;;;;;2.53;0.50;;;11.10;65.80;;;;;;5055097;28;20025;-72
2023/03/13 03:38:33;;;;;;;1.45;0.40;;;11.10;65.70;;;;;;5054768;28;20045;-72
2023/03/13 03:40:59;;;;;;;1.55;0.40;;;11.10;65.80;;;;;;5054931;28;20480;-76
2023/03/13 03:43:25;;;;;;;6.55;0.80;;;11.10;65.60;;;;;;5054915;28;20500;-76
2023/03/13 03:45:50;;;;;;;2.20;0.80;;;11.10;65.90;;;;;;5054829;28;20028;-75
2023/03/13 03:48:16;;;;;;;3.38;0.68;;;11.10;65.50;;;;;;5054800;28;20025;-77
2023/03/13 03:50:41;;;;;;;2.38;0.70;;;11.20;64.70;;;;;;5054775;28;20029;-78
2023/03/13 03:53:08;;;;;;;3.45;0.82;;;11.20;64.40;;;;;;5054676;28;20375;-77
2023/03/13 03:55:33;;;;;;;2.05;0.85;;;11.30;64.30;;;;;;5054653;28;20017;-76
2023/03/13 03:57:59;;;;;;;1.65;0.50;;;11.30;64.00;;;;;;5054629;28;20032;-77
2023/03/13 04:00:25;;;;;;;4.68;0.52;;;11.40;63.60;;;;;;5054470;28;20028;-72
2023/03/13 04:02:52;;;;;;;1.13;0.40;;;11.50;63.40;;;;;;5054621;28;20023;-76
2023/03/13 04:05:18;;;;;;;0.88;0.32;;;11.50;62.70;;;;;;5054577;28;20124;-73
2023/03/13 04:07:44;;;;;;;1.48;0.50;;;11.50;62.90;;;;;;5054431;28;20096;-73
2023/03/13 04:10:10;;;;;;;3.10;0.60;;;11.60;62.70;;;;;;5054334;28;20028;-72
2023/03/13 04:12:35;;;;;;;1.08;0.57;;;11.60;62.80;;;;;;5054362;28;20029;-76
2023/03/13 04:15:01;;;;;;;0.68;0.35;;;11.60;62.90;;;;;;5054317;28;20082;-74
2023/03/13 04:17:26;;;;;;;2.45;0.60;;;11.60;63.10;;;;;;5054228;28;20025;-75
2023/03/13 04:19:52;;;;;;;5.78;0.50;;;11.70;63.40;;;;;;5054203;28;20037;-74
2023/03/13 04:22:17;;;;;;;1.88;0.82;;;11.70;63.20;;;;;;5054017;28;20036;-72
2023/03/13 04:24:43;;;;;;;1.17;0.47;;;11.70;63.10;;;;;;5054073;28;20390;-76
2023/03/13 04:27:08;;;;;;;1.80;0.57;;;11.70;63.20;;;;;;5053947;28;20078;-75
2023/03/13 04:29:34;;;;;;;4.32;0.77;;;11.70;63.50;;;;;;5054095;28;20060;-73
2023/03/13 04:32:00;;;;;;;0.88;0.45;;;11.70;63.70;;;;;;5053845;28;20064;-74
2023/03/13 04:34:26;;;;;;;4.03;0.73;;;11.80;63.50;;;;;;5053897;28;20017;-72
2023/03/13 04:36:51;;;;;;;1.85;0.47;;;11.80;63.60;;;;;;5053717;28;20021;-72
2023/03/13 04:39:17;;;;;;;2.92;0.50;;;11.80;63.60;;;;;;5053488;28;20049;-73
2023/03/13 04:41:43;;;;;;;2.45;0.50;;;11.80;63.80;;;;;;5054410;28;20102;-73
2023/03/13 04:44:08;;;;;;;1.38;0.30;;;11.80;64.00;;;;;;5059879;28;20025;-72
2023/03/13 04:46:34;;;;;;;1.38;0.40;;;11.70;64.30;;;;;;5053449;28;20017;-73
2023/03/13 04:48:59;;;;;;;1.23;0.47;;;11.70;64.60;;;;;;5053404;28;20017;-73
2023/03/13 04:51:25;;;;;;;2.08;0.40;;;11.60;64.70;;;;;;5053306;28;20032;-74
2023/03/13 04:53:50;;;;;;;0.50;0.40;;;11.60;65.30;;;;;;5052255;28;20068;-74
2023/03/13 04:56:22;;;;;;;1.33;0.30;;;11.60;65.50;;;;;;5052297;28;20037;-73
2023/03/13 04:58:48;;;;;;;2.63;0.60;;;11.60;65.30;;;;;;5053241;28;20037;-73
2023/03/13 05:01:13;;;;;;;1.08;0.40;;;11.50;65.20;;;;;;5052167;28;20032;-74
2023/03/13 05:03:39;;;;;;;2.22;0.30;;;11.60;65.30;;;;;;5053664;28;20029;-73
2023/03/13 05:06:04;;;;;;;1.73;0.50;;;11.60;65.10;;;;;;5053368;28;20017;-77
2023/03/13 05:08:30;;;;;;;1.92;0.20;;;11.50;65.20;;;;;;5053253;28;20036;-77
2023/03/13 05:10:56;;;;;;;1.45;0.32;;;11.60;65.20;;;;;;5053220;28;20021;-78
2023/03/13 05:13:22;;;;;;;1.08;0.40;;;11.60;65.20;;;;;;5051852;28;20043;-76
2023/03/13 05:15:47;;;;;;;1.15;0.20;;;11.60;65.60;;;;;;5053404;28;20481;-74
2023/03/13 05:18:13;;;;;;;1.20;0.43;;;11.60;66.20;;;;;;5053186;28;20520;-73
2023/03/13 05:20:38;;;;;;;3.33;0.50;;;11.50;66.40;;;;;;5053315;28;20096;-72
2023/03/13 05:23:04;;;;;;;0.68;0.28;;;11.50;66.30;;;;;;5058303;28;20025;-73
2023/03/13 05:25:29;;;;;;;1.45;0.50;;;11.50;66.50;;;;;;5053623;28;20033;-73
2023/03/13 05:27:55;;;;;;;1.58;0.57;;;11.60;66.50;;;;;;5053389;28;20029;-73
2023/03/13 05:30:20;;;;;;;1.55;0.40;;;11.50;66.60;;;;;;5052944;28;20020;-73
2023/03/13 05:32:46;;;;;;;1.77;0.43;;;11.60;66.60;;;;;;5053137;28;20052;-73
2023/03/13 05:35:11;;;;;;;3.20;0.40;;;11.50;67.00;;;;;;5052915;28;20032;-76
2023/03/13 05:37:37;;;;;;;1.30;0.30;;;11.60;66.90;;;;;;5052674;28;20076;-73
2023/03/13 05:40:03;;;;;;;0.50;0.32;;;11.60;67.50;;;;;;5052678;28;20040;-74
2023/03/13 05:42:28;;;;;;;1.45;0.70;;;11.50;67.70;;;;;;5052726;28;20043;-73
2023/03/13 05:44:54;;;;;;;1.35;0.40;;;11.60;67.80;;;;;;5052930;28;20032;-74
2023/03/13 05:47:20;;;;;;;0.20;0.10;;;11.60;68.10;;;;;;5052523;28;20021;-73
2023/03/13 05:49:45;;;;;;;0.85;0.32;;;11.50;68.60;;;;;;5052761;28;20037;-73
2023/03/13 05:52:11;;;;;;;0.70;0.28;;;11.50;69.00;;;;;;5053192;28;20029;-74
2023/03/13 05:54:37;;;;;;;0.50;0.38;;;11.50;69.50;;;;;;5054597;28;20059;-75
2023/03/13 05:57:03;;;;;;;2.45;1.40;;;11.50;69.70;;;;;;5057088;28;20049;-74
2023/03/13 05:59:28;;;;;;;0.73;0.30;;;11.50;69.40;;;;;;5056783;28;20037;-72
2023/03/13 06:01:54;;;;;;;1.75;0.50;;;11.50;69.40;;;;;;5056784;28;20100;-73
2023/03/13 06:04:19;;;;;;;1.95;0.35;;;11.50;69.70;;;;;;5055562;28;20117;-71
2023/03/13 06:06:46;;;;;;;0.63;0.20;;;11.40;70.70;;;;;;5056490;28;20025;-72
2023/03/13 06:09:11;;;;;;;0.47;0.20;;;11.50;70.70;;;;;;5056426;28;20385;-71
2023/03/13 06:11:37;;;;;;;0.85;0.40;;;11.40;71.10;;;;;;5056501;28;20032;-74
2023/03/13 06:14:02;;;;;;;1.80;0.60;;;11.40;71.90;;;;;;5056342;28;20021;-75
2023/03/13 06:16:28;;;;;;;2.17;0.47;;;11.40;72.70;;;;;;5056553;28;20029;-72
2023/03/13 06:18:53;;;;;;;0.47;0.30;;;11.40;72.70;;;;;;5055927;28;20041;-74
2023/03/13 06:21:19;;;;;;;1.90;0.40;;;11.40;73.10;;;;;;5056226;28;20381;-73
2023/03/13 06:23:44;;;;;;;1.98;0.30;;;11.40;72.90;;;;;;5055890;28;20517;-74
2023/03/13 06:26:10;;;;;;;0.45;0.20;;;11.40;72.90;;;;;;5054667;28;20101;-73
2023/03/13 06:28:35;;;;;;;0.50;0.30;;;11.40;72.80;;;;;;5055821;28;20466;-77
2023/03/13 06:31:03;;;;;;;2.50;0.25;;;11.50;73.10;;;;;;5055747;28;20029;-76
2023/03/13 06:33:29;;;;;;;1.65;0.30;;;11.50;72.80;;;;;;5055432;28;20119;-74
2023/03/13 06:35:55;;;;;;;3.03;0.60;;;11.60;72.60;;;;;;5055403;28;20025;-73
2023/03/13 06:38:22;;;;;;;2.55;0.40;;;11.60;72.50;;;;;;5055740;28;20045;-73
2023/03/13 06:40:48;;;;;;;2.47;0.40;;;11.60;72.20;;;;;;5055172;28;20086;-74
2023/03/13 06:43:13;;;;;;;5.20;0.40;;;11.70;72.30;;;;;;5054430;28;20025;-74
2023/03/13 06:45:39;;;;;;;1.17;0.40;;;11.80;71.70;;;;;;5054594;28;20029;-74
2023/03/13 06:48:04;;;;;;;0.32;0.30;;;11.90;70.90;;;;;;5054760;28;20607;-75
2023/03/13 06:50:30;;;;;;;1.23;0.25;;;12.00;70.40;;;;;;5054166;28;20466;-74
2023/03/13 06:52:56;;;;;;;2.03;0.77;;;12.00;70.20;;;;;;5054437;28;20114;-74
2023/03/13 06:55:23;;;;;;;0.77;0.20;;;12.00;69.90;;;;;;5055506;28;20053;-76
2023/03/13 06:57:50;;;;;;;2.47;0.35;;;12.00;69.60;;;;;;5054090;28;20078;-74
2023/03/13 07:00:16;;;;;;;1.23;0.30;;;12.10;69.40;;;;;;5054243;28;20024;-74
2023/03/13 07:02:41;;;;;;;1.75;0.45;;;12.10;69.30;;;;;;5055087;28;20028;-74
2023/03/13 07:05:07;;;;;;;0.40;0.28;;;12.20;69.50;;;;;;5055126;28;20033;-75
2023/03/13 07:07:36;;;;;;;0.40;0.20;;;12.10;69.70;;;;;;5054627;28;20047;-76
2023/03/13 07:10:02;;;;;;;0.65;0.50;;;12.20;69.80;;;;;;5055202;28;20469;-74
2023/03/13 07:12:28;;;;;;;1.33;0.52;;;12.20;70.10;;;;;;5055352;28;20108;-75
2023/03/13 07:14:53;;;;;;;1.73;0.30;;;12.20;69.90;;;;;;5053701;28;20436;-75
2023/03/13 07:17:19;;;;;;;1.25;0.60;;;12.20;70.20;;;;;;5054791;28;20036;-75
2023/03/13 07:19:44;;;;;;;3.33;0.60;;;12.20;70.10;;;;;;5054966;28;20043;-76
2023/03/13 07:22:10;;;;;;;1.35;0.45;;;12.30;70.30;;;;;;5055042;28;20021;-76
2023/03/13 07:24:36;;;;;;;1.35;0.45;;;12.30;70.00;;;;;;5054842;28;20021;-75
2023/03/13 07:27:01;;;;;;;1.50;0.52;;;12.30;70.20;;;;;;5054607;28;20029;-75
2023/03/13 07:29:27;;;;;;;4.35;0.50;;;12.30;70.10;;;;;;5054416;28;20074;-75
2023/03/13 07:31:52;;;;;;;1.23;0.63;;;12.20;70.00;;;;;;5054822;28;20025;-74
2023/03/13 07:34:18;;;;;;;1.10;0.60;;;12.30;70.20;;;;;;5054883;28;20470;-73
2023/03/13 07:36:44;;;;;;;0.60;0.50;;;12.30;70.60;;;;;;5054797;28;20025;-72
2023/03/13 07:39:09;;;;;;;3.25;0.52;;;12.20;71.00;;;;;;5054451;28;20041;-73
2023/03/13 07:41:35;;;;;;;0.93;0.47;;;12.20;71.40;;;;;;5054559;28;20025;-74
2023/03/13 07:44:00;;;;;;;0.80;0.30;;;12.20;71.70;;;;;;5054544;28;20021;-73
2023/03/13 07:46:26;;;;;;;0.77;0.50;;;12.20;71.90;;;;;;5054488;28;20060;-74
2023/03/13 07:48:52;;;;;;;2.25;0.80;;;12.10;72.30;;;;;;5052769;28;20032;-75
2023/03/13 07:51:23;;;;;;;1.95;0.68;;;12.20;72.50;;;;;;5053135;28;20045;-73
2023/03/13 07:53:50;;;;;;;2.47;0.60;;;12.20;72.40;;;;;;5054247;28;20474;-73
2023/03/13 07:56:18;;;;;;;1.33;0.60;;;12.10;72.90;;;;;;5054229;28;20029;-75
2023/03/13 07:58:44;;;;;;;0.60;0.32;;;12.20;72.80;;;;;;5053818;28;20036;-73
2023/03/13 08:01:22;;;;;;;1.98;0.55;;;12.10;73.60;;;;;;5053939;28;20025;-73
2023/03/13 08:03:49;;;;;;;3.78;0.45;;;12.10;74.10;;;;;;5053946;28;20066;-73
2023/03/13 08:06:18;;;;;;;1.58;0.40;;;12.10;74.20;;;;;;5052393;28;20029;-73
2023/03/13 08:08:44;;;;;;;0.75;0.57;;;12.20;73.90;;;;;;5053755;28;20083;-73
2023/03/13 08:11:13;;;;;;;1.65;0.65;;;12.20;74.00;;;;;;5053637;28;20017;-74
2023/03/13 08:13:40;;;;;;;1.00;0.40;;;12.10;74.40;;;;;;5053749;28;20359;-73
2023/03/13 08:16:10;;;;;;;4.63;0.80;;;12.10;74.20;;;;;;5053702;28;20029;-74
2023/03/13 08:18:37;;;;;;;2.05;0.50;;;12.10;74.50;;;;;;5052536;28;20064;-75
2023/03/13 08:21:09;;;;;;;1.27;0.60;;;12.10;74.40;;;;;;5053652;28;20021;-76
2023/03/13 08:23:35;;;;;;;1.60;0.43;;;12.20;74.30;;;;;;5053812;28;20025;-76
2023/03/13 08:26:15;;;;;;;1.42;0.60;;;12.20;74.20;;;;;;5053511;28;20017;-74
2023/03/13 08:28:42;;;;;;;1.35;0.55;;;12.30;73.90;;;;;;5053802;28;20032;-75
2023/03/13 08:31:10;;;;;;;0.75;0.60;;;12.40;73.20;;;;;;5053771;28;20017;-75
2023/03/13 08:33:36;;;;;;;1.27;0.68;;;12.40;72.70;;;;;;5053602;28;20029;-72
2023/03/13 08:36:13;;;;;;;0.73;0.35;;;12.50;72.30;;;;;;5053538;28;20036;-74
2023/03/13 08:38:43;;;;;;;1.00;0.50;;;12.70;71.30;;;;;;5053264;28;20070;-74
2023/03/13 08:41:10;;;;;;;3.25;0.55;;;13.00;70.00;;;;;;5053565;28;20013;-76
2023/03/13 08:43:36;;;;;;;0.85;0.50;;;13.20;69.00;;;;;;5053208;28;20134;-74
2023/03/13 08:46:02;;;;;;;0.60;0.40;;;13.30;68.30;;;;;;5053133;28;20025;-78
2023/03/13 08:48:27;;;;;;;1.15;0.70;;;13.30;68.30;;;;;;5053156;28;20025;-75
2023/03/13 08:51:04;;;;;;;1.58;0.80;;;13.30;68.20;;;;;;5052794;28;20074;-78
2023/03/13 08:53:30;;;;;;;0.57;0.47;;;13.40;67.80;;;;;;5053054;28;20044;-77
2023/03/13 08:55:57;;;;;;;3.45;0.52;;;13.40;67.60;;;;;;5052873;28;20029;-74
2023/03/13 08:58:22;;;;;;;3.17;0.63;;;13.40;66.90;;;;;;5052984;28;20435;-73
2023/03/13 09:00:48;;;;;;;1.88;0.60;;;13.60;66.40;;;;;;5053001;28;20029;-74
2023/03/13 09:03:14;;;;;;;5.65;0.63;;;13.70;65.50;;;;;;5052865;28;20027;-73
2023/03/13 09:05:39;;;;;;;3.03;0.63;;;13.90;65.40;;;;;;5052761;28;20044;-74
2023/03/13 09:08:05;;;;;;;1.85;0.43;;;14.10;63.70;;;;;;5052940;28;20027;-76
2023/03/13 09:10:35;;;;;;;5.95;0.98;;;14.10;63.00;;;;;;5051522;28;20071;-73
2023/03/13 09:13:01;;;;;;;5.78;0.60;;;14.20;62.80;;;;;;5052860;28;20021;-73
2023/03/13 09:15:27;;;;;;;3.00;0.77;;;14.10;62.50;;;;;;5053003;28;20481;-77
2023/03/13 09:17:52;;;;;;;2.92;0.93;;;14.20;62.40;;;;;;5052533;28;20029;-73
2023/03/13 09:20:18;;;;;;;4.25;0.70;;;14.30;61.50;;;;;;5052367;28;20489;-73
2023/03/13 09:22:44;;;;;;;1.85;0.68;;;14.30;61.10;;;;;;5052708;28;20108;-74
2023/03/13 09:25:11;;;;;;;2.70;0.60;;;14.30;61.00;;;;;;5052815;28;20025;-73
2023/03/13 09:27:36;;;;;;;3.38;0.70;;;14.40;60.90;;;;;;5052610;28;20029;-74
2023/03/13 09:30:02;;;;;;;3.05;0.50;;;14.50;60.80;;;;;;5051238;28;20021;-73
2023/03/13 09:32:27;;;;;;;3.05;1.02;;;14.60;59.80;;;;;;5052834;28;20123;-74
2023/03/13 09:34:53;;;;;;;5.93;1.20;;;14.80;59.40;;;;;;5052761;28;20029;-79
2023/03/13 09:37:19;;;;;;;0.63;0.50;;;15.00;58.80;;;;;;5052393;28;20045;-78
2023/03/13 09:39:45;;;;;;;4.50;1.00;;;15.10;58.90;;;;;;5052477;28;20053;-74
2023/03/13 09:42:34;;;;;;;2.70;0.65;;;15.20;58.40;;;;;;5052736;28;20116;-75
2023/03/13 09:45:15;;;;;;;2.25;0.85;;;15.00;58.60;;;;;;5051419;28;20112;-78
2023/03/13 09:48:03;;;;;;;3.75;0.70;;;15.20;58.40;;;;;;5051326;28;20027;-80
2023/03/13 09:50:36;;;;;;;1.85;0.93;;;15.40;58.10;;;;;;5050896;28;20040;-79
2023/03/13 09:53:12;;;;;;;4.70;0.68;;;15.40;58.00;;;;;;5051244;28;20031;-80
2023/03/13 09:55:41;;;;;;;2.80;0.88;;;15.50;57.30;;;;;;5051096;28;20115;-79
2023/03/13 09:58:24;;;;;;;2.60;0.80;;;15.70;56.40;;;;;;5050769;28;20056;-78
2023/03/13 10:01:01;;;;;;;2.95;0.75;;;15.50;57.00;;;;;;5050843;28;20239;-80
2023/03/13 10:03:39;;;;;;;3.17;0.77;;;15.40;56.90;;;;;;5051098;28;20021;-78
2023/03/13 10:06:14;;;;;;;3.72;1.45;;;15.50;57.10;;;;;;5051060;28;20025;-77
2023/03/13 10:08:40;;;;;;;2.47;0.70;;;15.80;56.60;;;;;;5049979;28;20025;-77
2023/03/13 10:11:11;;;;;;;8.40;1.02;;;16.10;55.40;;;;;;5046509;28;20405;-78
2023/03/13 10:13:57;;;;;;;4.25;0.93;;;16.20;55.00;;;;;;5049470;28;20021;-77
2023/03/13 10:16:37;;;;;;;6.43;1.50;;;16.20;55.10;;;;;;5049379;28;20013;-76
2023/03/13 10:19:14;;;;;;;4.82;0.90;;;16.30;54.00;;;;;;5049437;28;20466;-76
2023/03/13 10:21:44;;;;;;;3.20;0.90;;;16.10;54.40;;;;;;5049648;28;20792;-78
2023/03/13 10:24:17;;;;;;;4.68;1.00;;;16.10;54.40;;;;;;5047591;28;20020;-75
2023/03/13 10:26:43;;;;;;;3.10;0.65;;;16.30;54.30;;;;;;5049883;28;20029;-77
2023/03/13 10:29:23;;;;;;;1.95;0.90;;;16.50;53.00;;;;;;5050583;28;20021;-77
2023/03/13 10:31:59;;;;;;;2.35;1.05;;;17.00;52.00;;;;;;5046844;28;20024;-77
2023/03/13 10:34:28;;;;;;;2.30;0.93;;;17.40;50.30;;;;;;5049146;28;20078;-78
2023/03/13 10:36:57;;;;;;;2.58;0.85;;;17.50;50.80;;;;;;5050786;28;20027;-75
2023/03/13 10:39:28;;;;;;;3.92;0.93;;;17.70;49.90;;;;;;5050703;28;20049;-77
2023/03/13 10:42:18;;;;;;;6.65;1.00;;;17.80;49.40;;;;;;5052359;28;20031;-76
2023/03/13 10:44:44;;;;;;;4.57;0.98;;;17.90;49.10;;;;;;5054258;28;20029;-77
2023/03/13 10:47:14;;;;;;;2.50;1.27;;;17.70;48.90;;;;;;5054312;28;20021;-77
2023/03/13 10:49:48;;;;;;;5.68;1.20;;;18.00;48.60;;;;;;5054129;28;20025;-76
2023/03/13 10:52:27;;;;;;;3.42;1.10;;;18.20;48.00;;;;;;5054314;28;20017;-78
2023/03/13 10:54:59;;;;;;;2.53;1.02;;;18.10;47.10;;;;;;5055511;28;20028;-73
2023/03/13 10:57:29;;;;;;;6.93;1.10;;;18.00;47.30;;;;;;5054069;28;20028;-74
2023/03/13 10:59:55;;;;;;;6.32;1.42;;;18.00;47.40;;;;;;5054260;28;20033;-74
2023/03/13 11:02:34;;;;;;;4.70;1.02;;;18.10;47.70;;;;;;5053381;28;20060;-77
2023/03/13 11:05:00;;;;;;;7.13;1.40;;;18.20;47.10;;;;;;5052566;28;20021;-79
2023/03/13 11:07:29;;;;;;;3.40;1.20;;;18.40;47.90;;;;;;5052380;28;20445;-75
2023/03/13 11:10:15;;;;;;;2.70;1.10;;;18.60;47.40;;;;;;5052242;28;20062;-74
2023/03/13 11:12:50;;;;;;;5.38;1.40;;;18.90;45.20;;;;;;5053550;28;20056;-75
2023/03/13 11:15:19;;;;;;;2.92;1.20;;;19.10;45.00;;;;;;5052390;28;20033;-78
2023/03/13 11:17:50;;;;;;;3.17;1.00;;;19.30;43.50;;;;;;5049725;28;20491;-78
2023/03/13 11:20:19;;;;;;;3.05;1.08;;;19.40;42.20;;;;;;5052350;28;20132;-76
2023/03/13 11:23:08;;;;;;;4.45;1.08;;;19.20;42.50;;;;;;5049941;28;20017;-74
2023/03/13 11:25:42;;;;;;;5.20;1.02;;;19.30;42.30;;;;;;5051273;28;20366;-76
2023/03/13 11:28:25;;;;;;;2.35;1.00;;;19.40;41.40;;;;;;5050278;28;20112;-76
2023/03/13 11:31:08;;;;;;;4.63;0.93;;;19.10;41.70;;;;;;5050810;28;20037;-77
2023/03/13 11:33:34;;;;;;;3.03;0.88;;;18.70;42.70;;;;;;5050971;28;20027;-73
2023/03/13 11:36:17;;;;;;;1.98;0.98;;;18.40;42.80;;;;;;5052151;28;20044;-72
2023/03/13 11:39:06;;;;;;;2.95;0.88;;;18.40;43.20;;;;;;5049059;28;20163;-75
2023/03/13 11:41:37;;;;;;;2.90;1.63;;;18.50;43.80;;;;;;5050854;28;20039;-74
2023/03/13 11:44:21;;;;;;;2.05;1.08;;;18.70;43.10;;;;;;5049488;28;20020;-74
2023/03/13 11:47:13;;;;;;;4.60;1.20;;;19.10;42.80;;;;;;5049782;28;20021;-75
2023/03/13 11:50:06;;;;;;;3.15;1.23;;;19.50;42.00;;;;;;5051094;28;20028;-74
2023/03/13 11:52:32;;;;;;;1.98;0.75;;;19.40;40.40;;;;;;5049432;28;20125;-76
2023/03/13 11:55:24;;;;;;;1.73;1.25;;;19.20;39.50;;;;;;5052421;28;20032;-82
2023/03/13 11:58:26;;;;;;;2.50;0.90;;;19.10;41.40;;;;;;5053613;28;20409;-78
2023/03/13 12:01:08;;;;;;;3.53;0.95;;;19.10;41.50;;;;;;5052543;28;20051;-80
2023/03/13 12:03:43;;;;;;;3.17;1.00;;;19.30;41.20;;;;;;5052737;28;20033;-77
2023/03/13 12:06:28;;;;;;;3.53;0.85;;;19.70;41.10;;;;;;5053917;28;20029;-77
2023/03/13 12:09:08;;;;;;;6.35;0.80;;;19.80;40.30;;;;;;5052626;28;20025;-79
2023/03/13 12:12:15;;;;;;;5.30;0.82;;;20.20;38.60;;;;;;5051975;28;20372;-75
2023/03/13 12:14:44;;;;;;;1.02;0.60;;;20.50;38.90;;;;;;5014836;28;20037;-75
2023/03/13 12:17:28;;;;;;;7.22;1.20;;;20.40;37.90;;;;;;5014724;28;20018;-76
2023/03/13 12:20:03;;;;;;;7.05;1.10;;;20.30;38.60;;;;;;5037621;28;20528;-76
2023/03/13 12:22:45;;;;;;;2.70;0.63;;;20.40;38.60;;;;;;5052267;28;20509;-76
2023/03/13 12:25:16;;;;;;;4.35;0.93;;;20.30;39.10;;;;;;5052214;28;20029;-74
2023/03/13 12:27:49;;;;;;;3.30;0.77;;;20.40;38.90;;;;;;5051574;28;20059;-74
2023/03/13 12:30:39;;;;;;;2.80;0.75;;;20.50;38.80;;;;;;5052915;28;20017;-75
2023/03/13 12:33:33;;;;;;;3.22;1.13;;;20.70;38.80;;;;;;5052196;28;20025;-77
2023/03/13 12:36:09;;;;;;;2.42;0.60;;;20.70;38.10;;;;;;5051847;28;20400;-77
2023/03/13 12:39:10;;;;;;;11.10;1.42;;;20.50;37.60;;;;;;5052126;28;20057;-78
2023/03/13 12:42:06;;;;;;;1.85;0.80;;;20.60;38.00;;;;;;5014090;28;20022;-74
2023/03/13 12:44:32;;;;;;;2.20;0.88;;;20.60;38.10;;;;;;5051970;28;20033;-75
2023/03/13 12:47:08;;;;;;;3.95;0.70;;;20.60;37.10;;;;;;5052156;28;20021;-75
2023/03/13 12:49:58;;;;;;;1.75;0.85;;;20.60;37.70;;;;;;5052286;28;20056;-75
2023/03/13 12:52:57;;;;;;;4.72;0.75;;;20.60;37.60;;;;;;5052313;28;20469;-72
2023/03/13 12:55:30;;;;;;;2.30;0.65;;;20.60;38.10;;;;;;5052117;28;20033;-74
2023/03/13 12:58:28;;;;;;;8.90;0.80;;;20.60;37.80;;;;;;5052021;28;20025;-78
2023/03/13 13:00:55;;;;;;;4.72;0.68;;;20.60;38.00;;;;;;5048938;28;20048;-75
2023/03/13 13:03:43;;;;;;;3.55;0.75;;;20.60;37.80;;;;;;5051881;28;20029;-73