Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/14 00:02:07;;;;;;;26.70;17.27;;;;;;;7.64;61.78;94316.56;5087544;28;20185;-44
2022/12/14 00:04:34;;;;;;;22.97;16.43;;;;;;;7.64;61.91;94324.19;5072868;28;20603;-44
2022/12/14 00:07:01;;;;;;;25.60;17.50;;;;;;;7.64;61.70;94327.56;5072542;28;20648;-45
2022/12/14 00:09:28;;;;;;;23.57;15.57;;;;;;;7.65;61.96;94328.38;5076569;28;20213;-43
2022/12/14 00:11:54;;;;;;;24.07;16.87;;;;;;;7.63;62.15;94325.94;5092808;28;20196;-44
2022/12/14 00:14:21;;;;;;;25.40;18.43;;;;;;;7.64;62.01;94329.28;5092303;28;20194;-43
2022/12/14 00:16:49;;;;;;;25.77;17.90;;;;;;;7.47;62.38;94306.06;5092090;28;20568;-43
2022/12/14 00:19:16;;;;;;;22.83;17.30;;;;;;;7.64;62.02;94331.81;5088471;28;20220;-44
2022/12/14 00:21:43;;;;;;;27.53;18.10;;;;;;;7.36;62.05;94288.34;5075453;28;20178;-45
2022/12/14 00:24:10;;;;;;;23.90;16.90;;;;;;;7.65;62.22;94333.47;5072599;28;20191;-44
2022/12/14 00:26:37;;;;;;;25.67;18.10;;;;;;;7.44;62.19;94300.44;5072346;28;20298;-44
2022/12/14 00:29:03;;;;;;;24.43;17.60;;;;;;;7.65;62.25;94331.72;5071947;28;20220;-45
2022/12/14 00:31:31;;;;;;;27.07;17.57;;;;;;;7.63;62.42;94327.69;5082645;28;20190;-44
2022/12/14 00:33:59;;;;;;;21.27;16.43;;;;;;;7.65;62.38;94325.81;5092604;28;20188;-46
2022/12/14 00:36:27;;;;;;;26.53;17.73;;;;;;;7.64;62.45;94319.94;5092675;28;20687;-43
2022/12/14 00:38:53;;;;;;;24.83;18.63;;;;;;;7.35;62.37;94275.78;5092389;28;20544;-43
2022/12/14 00:41:20;;;;;;;23.00;17.00;;;;;;;7.63;62.41;94325.94;5082947;28;20210;-43
2022/12/14 00:43:47;;;;;;;24.60;17.50;;;;;;;7.62;62.55;94328.63;5091682;28;20604;-44
2022/12/14 00:46:14;;;;;;;23.00;16.90;;;;;;;7.60;62.65;94322.84;5092161;28;20213;-44
2022/12/14 00:48:41;;;;;;;22.90;16.67;;;;;;;7.60;62.52;94328.75;5092106;28;20189;-44
2022/12/14 00:51:09;;;;;;;27.43;17.93;;;;;;;7.53;62.56;94327.66;5090444;28;20190;-43
2022/12/14 00:53:35;;;;;;;26.67;18.33;;;;;;;7.59;62.69;94331.41;5078367;28;20573;-45
2022/12/14 00:56:06;;;;;;;28.13;18.07;;;;;;;7.58;62.78;94334.91;5072118;28;20697;-44
2022/12/14 00:58:33;;;;;;;22.70;17.57;;;;;;;7.50;62.80;94325.34;5071510;28;20205;-45
2022/12/14 01:01:01;;;;;;;23.20;17.27;;;;;;;7.56;62.82;94335.03;5071834;28;20218;-44
2022/12/14 01:03:27;;;;;;;25.03;18.27;;;;;;;7.57;63.10;94330.75;5079307;28;20637;-43
2022/12/14 01:05:54;;;;;;;26.47;18.50;;;;;;;7.52;62.93;94318.41;5092000;28;20194;-45
2022/12/14 01:08:23;;;;;;;25.53;17.73;;;;;;;7.50;62.90;94317.72;5091893;28;20637;-44
2022/12/14 01:10:50;;;;;;;23.77;17.53;;;;;;;7.56;63.08;94321.50;5091612;28;20190;-44
2022/12/14 01:13:17;;;;;;;23.63;17.37;;;;;;;7.55;63.21;94325.78;5090135;28;20535;-43
2022/12/14 01:15:43;;;;;;;24.00;17.33;;;;;;;7.54;63.24;94330.06;5091020;28;20208;-43
2022/12/14 01:18:10;;;;;;;27.73;18.83;;;;;;;7.53;63.15;94317.47;5091755;28;20189;-43
2022/12/14 01:20:37;;;;;;;22.70;17.07;;;;;;;7.54;63.32;94319.88;5091557;28;20742;-42
2022/12/14 01:23:04;;;;;;;26.37;18.17;;;;;;;7.54;62.99;94319.88;5090617;28;20260;-43
2022/12/14 01:25:32;;;;;;;22.87;17.03;;;;;;;7.54;63.28;94321.63;5090657;28;20193;-44
2022/12/14 01:27:59;;;;;;;21.60;17.23;;;;;;;7.56;63.41;94321.50;5076359;28;20194;-43
2022/12/14 01:30:25;;;;;;;22.97;17.43;;;;;;;7.56;63.35;94317.22;5070923;28;20193;-43
2022/12/14 01:32:52;;;;;;;23.73;17.33;;;;;;;7.56;63.46;94311.34;5071131;28;20198;-43
2022/12/14 01:35:19;;;;;;;24.43;16.80;;;;;;;7.56;63.50;94294.31;5074795;28;20210;-43
2022/12/14 01:37:46;;;;;;;22.80;16.90;;;;;;;7.57;63.59;94301.00;5091168;28;20768;-42
2022/12/14 01:40:13;;;;;;;22.00;16.70;;;;;;;7.57;63.64;94303.56;5091228;28;20259;-45
2022/12/14 01:42:41;;;;;;;25.60;17.73;;;;;;;7.57;63.75;94290.03;5090449;28;20200;-45
2022/12/14 01:45:18;;;;;;;22.50;17.03;;;;;;;7.56;63.74;94285.88;5087897;28;20182;-44
2022/12/14 01:47:50;;;;;;;23.17;15.60;;;;;;;7.52;63.73;94282.78;5087152;28;20193;-44
2022/12/14 01:50:24;;;;;;;22.53;15.70;;;;;;;7.51;63.71;94284.53;5091229;28;20656;-44
2022/12/14 01:52:55;;;;;;;18.83;13.90;;;;;;;7.53;63.77;94289.47;5091345;28;20181;-44
2022/12/14 01:55:24;;;;;;;19.77;14.40;;;;;;;7.50;63.84;94279.56;5089954;28;20182;-44
2022/12/14 01:57:57;;;;;;;18.07;13.60;;;;;;;7.49;63.98;94288.94;5080108;28;20182;-44
2022/12/14 02:00:24;;;;;;;18.87;13.37;;;;;;;7.47;64.01;94278.09;5091043;28;20229;-44
2022/12/14 02:02:55;;;;;;;17.93;12.93;;;;;;;7.45;64.04;94274.06;5090681;28;20259;-45
2022/12/14 02:05:23;;;;;;;15.87;12.27;;;;;;;6.96;64.06;94215.41;5091105;28;20186;-45
2022/12/14 02:07:52;;;;;;;16.73;12.30;;;;;;;7.41;64.14;94283.69;5084065;28;20198;-44
2022/12/14 02:10:21;;;;;;;14.40;11.30;;;;;;;7.41;64.14;94283.69;5070736;28;20202;-44
2022/12/14 02:12:50;;;;;;;13.93;10.33;;;;;;;7.38;64.13;94278.84;5070024;28;20206;-44
2022/12/14 02:15:19;;;;;;;16.53;10.83;;;;;;;7.38;64.21;94266.13;5070662;28;20190;-44
2022/12/14 02:17:47;;;;;;;13.97;10.07;;;;;;;7.37;64.13;94273.91;5071374;28;20256;-43
2022/12/14 02:20:15;;;;;;;15.70;11.23;;;;;;;7.36;64.16;94267.19;5088200;28;20228;-44
2022/12/14 02:23:21;;;;;;;12.27;9.37;;;;;;;7.34;64.13;94272.44;5089945;28;20296;-44
2022/12/14 02:26:20;;;;;;;12.80;9.50;;;;;;;7.33;64.23;94270.78;5026909;28;20187;-45
2022/12/14 02:29:35;;;;;;;11.50;8.73;;;;;;;7.29;64.37;94265.16;5025807;28;20188;-43
2022/12/14 02:32:20;;;;;;;12.07;9.47;;;;;;;7.28;64.37;94268.63;5027960;28;20192;-44
2022/12/14 02:34:55;;;;;;;13.47;9.17;;;;;;;7.26;64.39;94257.81;5027961;28;20582;-43
2022/12/14 02:37:29;;;;;;;9.37;8.00;;;;;;;7.26;64.47;94251.91;5027433;28;20199;-46
2022/12/14 02:40:08;;;;;;;11.20;8.30;;;;;;;7.25;64.42;94256.19;5018534;28;20306;-44
2022/12/14 02:42:42;;;;;;;11.07;7.80;;;;;;;7.23;64.38;94265.69;5027367;28;20195;-44
2022/12/14 02:45:17;;;;;;;11.27;8.80;;;;;;;7.23;64.42;94247.88;5027588;28;20207;-45
2022/12/14 02:47:54;;;;;;;8.80;7.43;;;;;;;7.23;64.46;94247.88;5027241;28;20194;-45
2022/12/14 02:50:25;;;;;;;10.93;8.17;;;;;;;7.10;64.39;94233.78;5025509;28;20969;-46
2022/12/14 02:53:02;;;;;;;8.87;7.80;;;;;;;7.26;64.55;94249.38;5027163;28;20357;-45
2022/12/14 02:55:34;;;;;;;10.47;7.97;;;;;;;7.26;64.56;94241.75;5007667;28;20336;-46
2022/12/14 02:58:04;;;;;;;9.90;7.30;;;;;;;7.28;64.48;94243.22;5007578;28;20196;-44
2022/12/14 03:00:36;;;;;;;9.90;7.23;;;;;;;7.05;64.37;94211.28;5012300;28;20215;-45
2022/12/14 03:03:05;;;;;;;11.60;7.30;;;;;;;7.29;64.42;94244.81;5072628;28;20194;-43
2022/12/14 03:05:33;;;;;;;8.70;6.53;;;;;;;7.29;64.48;94251.63;5089557;28;20188;-44
2022/12/14 03:08:02;;;;;;;10.33;7.33;;;;;;;7.30;64.34;94240.56;5089548;28;20193;-44
2022/12/14 03:10:37;;;;;;;10.10;6.67;;;;;;;7.30;64.37;94253.28;5089715;28;20208;-44
2022/12/14 03:13:15;;;;;;;9.73;6.47;;;;;;;7.30;64.43;94248.19;5078170;28;20190;-43
2022/12/14 03:15:47;;;;;;;6.77;6.03;;;;;;;7.27;64.35;94248.44;5068958;28;20629;-44
2022/12/14 03:18:19;;;;;;;8.07;6.30;;;;;;;7.30;64.43;94255.81;5069371;28;20193;-44
2022/12/14 03:20:49;;;;;;;9.70;6.97;;;;;;;7.31;64.38;94251.53;5069354;28;20213;-44
2022/12/14 03:23:19;;;;;;;7.67;6.03;;;;;;;7.31;64.37;94246.44;5078579;28;20187;-44
2022/12/14 03:25:55;;;;;;;7.00;6.30;;;;;;;7.31;64.20;94241.34;5069344;28;20197;-43
2022/12/14 03:28:28;;;;;;;6.73;6.03;;;;;;;7.28;64.26;94227.16;5069347;28;20182;-44
2022/12/14 03:31:06;;;;;;;6.87;6.07;;;;;;;7.14;64.05;94202.88;5068984;28;20277;-43
2022/12/14 03:33:36;;;;;;;7.83;5.57;;;;;;;7.23;64.24;94239.44;5069143;28;20214;-44
2022/12/14 03:36:09;;;;;;;7.80;5.77;;;;;;;7.31;64.25;94251.53;5068638;28;20205;-44
2022/12/14 03:38:40;;;;;;;7.60;5.67;;;;;;;7.26;64.13;94237.47;5069146;28;20182;-43
2022/12/14 03:41:14;;;;;;;7.97;6.27;;;;;;;7.31;64.29;94244.69;5068742;28;20233;-44
2022/12/14 03:43:51;;;;;;;6.63;5.60;;;;;;;7.31;64.02;94249.00;5073429;28;20595;-44
2022/12/14 03:46:31;;;;;;;6.67;5.97;;;;;;;7.32;64.06;94255.69;5070164;28;20209;-45
2022/12/14 03:49:08;;;;;;;7.20;5.73;;;;;;;7.32;64.01;94246.31;5068654;28;20229;-43
2022/12/14 03:51:42;;;;;;;6.30;5.40;;;;;;;7.28;64.02;94243.22;5068473;28;20198;-44
2022/12/14 03:54:17;;;;;;;7.53;5.60;;;;;;;6.95;63.95;94178.22;5070382;28;20658;-44
2022/12/14 03:56:47;;;;;;;7.93;5.63;;;;;;;7.24;63.84;94223.25;5073265;28;20224;-45
2022/12/14 03:59:21;;;;;;;7.23;5.40;;;;;;;7.33;63.91;94231.84;5083136;28;20186;-44
2022/12/14 04:01:56;;;;;;;8.13;5.77;;;;;;;7.33;63.76;94232.66;5088741;28;20225;-44
2022/12/14 04:04:29;;;;;;;5.37;4.87;;;;;;;7.36;63.88;94245.13;5088134;28;20197;-44
2022/12/14 04:07:03;;;;;;;5.67;4.83;;;;;;;7.38;63.76;94244.97;5073110;28;20190;-45
2022/12/14 04:09:33;;;;;;;6.20;5.07;;;;;;;7.37;63.66;94248.47;5088805;28;20194;-44
2022/12/14 04:20:36;;;;;;;6.53;5.03;;;;;;;7.31;63.44;94223.56;5088636;28;20310;-43
2022/12/14 04:23:10;;;;;;;6.47;5.40;;;;;;;7.45;63.70;94261.34;5088569;28;20659;-44
2022/12/14 04:31:21;;;;;;;6.07;5.37;;;;;;;7.48;63.48;94248.38;5068159;28;20333;-42
2022/12/14 04:33:54;;;;;;;5.63;5.00;;;;;;;7.48;63.56;94254.25;5068140;28;20190;-44
2022/12/14 04:36:27;;;;;;;8.90;5.27;;;;;;;7.50;63.40;94254.13;5068472;28;20193;-45
2022/12/14 04:38:59;;;;;;;5.10;4.67;;;;;;;7.50;63.50;94254.91;5081290;28;20193;-43
2022/12/14 04:41:32;;;;;;;6.00;5.40;;;;;;;7.50;63.53;94262.56;5075191;28;20225;-44
2022/12/14 04:44:02;;;;;;;5.70;5.03;;;;;;;7.53;63.53;94269.94;5069082;28;20747;-45
2022/12/14 04:46:32;;;;;;;6.63;5.23;;;;;;;7.54;63.37;94274.06;5072291;28;20669;-45
2022/12/14 04:49:07;;;;;;;5.70;5.07;;;;;;;7.55;63.42;94262.16;5072136;28;20395;-45
2022/12/14 04:51:43;;;;;;;5.57;4.73;;;;;;;7.58;63.27;94263.66;5081388;28;20197;-44
2022/12/14 04:54:13;;;;;;;8.40;5.37;;;;;;;7.60;63.38;94264.31;5092264;28;20286;-45
2022/12/14 04:56:45;;;;;;;6.57;5.57;;;;;;;7.61;63.38;94258.31;5087500;28;20665;-44
2022/12/14 04:59:12;;;;;;;5.77;5.10;;;;;;;7.61;63.37;94260.84;5072032;28;20178;-45
2022/12/14 05:01:47;;;;;;;5.80;5.20;;;;;;;7.62;63.33;94252.28;5076493;28;20217;-44
2022/12/14 05:04:30;;;;;;;6.20;5.60;;;;;;;7.62;63.35;94250.53;5091379;28;20189;-43
2022/12/14 05:07:06;;;;;;;7.53;5.57;;;;;;;7.62;63.29;94250.53;5092046;28;20186;-45
2022/12/14 05:09:39;;;;;;;6.60;5.93;;;;;;;7.63;63.25;94244.50;5092301;28;20182;-45
2022/12/14 05:12:12;;;;;;;5.90;5.20;;;;;;;7.62;63.29;94250.53;5090421;28;20633;-44
2022/12/14 05:14:43;;;;;;;7.17;5.60;;;;;;;7.62;63.24;94260.72;5091175;28;20204;-44
2022/12/14 05:17:11;;;;;;;5.77;5.10;;;;;;;7.61;63.31;94256.56;5092102;28;20190;-46
2022/12/14 05:19:44;;;;;;;5.57;5.00;;;;;;;7.46;63.08;94257.84;5091429;28;20204;-44
2022/12/14 05:22:11;;;;;;;5.20;4.70;;;;;;;7.58;63.07;94282.25;5076356;28;20716;-45
2022/12/14 05:24:38;;;;;;;5.50;5.00;;;;;;;7.56;63.13;94281.59;5078596;28;20182;-44
2022/12/14 05:27:05;;;;;;;6.17;5.47;;;;;;;7.37;63.09;94263.72;5090337;28;20301;-48
2022/12/14 05:29:32;;;;;;;5.43;4.93;;;;;;;7.54;63.16;94299.53;5091628;28;20209;-44
2022/12/14 05:31:59;;;;;;;6.47;5.23;;;;;;;7.53;63.06;94308.09;5090799;28;20186;-44
2022/12/14 05:34:26;;;;;;;5.70;4.97;;;;;;;7.53;62.99;94312.38;5089664;28;20189;-44
2022/12/14 05:36:54;;;;;;;5.20;4.70;;;;;;;7.51;62.93;94307.44;5090661;28;20190;-44
2022/12/14 05:39:21;;;;;;;6.10;5.17;;;;;;;7.35;62.87;94276.56;5091243;28;20194;-47
2022/12/14 05:41:48;;;;;;;5.97;5.10;;;;;;;7.47;62.80;94288.28;5091168;28;20222;-43
2022/12/14 05:44:15;;;;;;;6.57;5.27;;;;;;;7.46;62.96;94273.13;5088802;28;20177;-43
2022/12/14 05:46:41;;;;;;;5.60;5.10;;;;;;;7.42;62.76;94271.75;5070558;28;20190;-44
2022/12/14 05:49:09;;;;;;;5.23;4.50;;;;;;;7.85;100.00;94289.28;5071206;28;20183;-45
2022/12/14 05:51:36;;;;;;;5.07;4.50;;;;;;;8.34;97.15;94286.81;5082948;28;20246;-47
2022/12/14 05:54:04;;;;;;;4.80;4.30;;;;;;;8.48;90.88;94284.69;5089534;28;20281;-45
2022/12/14 05:56:31;;;;;;;5.83;4.40;;;;;;;8.56;86.78;94293.41;5073368;28;20226;-42
2022/12/14 05:58:58;;;;;;;4.87;3.93;;;;;;;8.52;82.64;94292.88;5070953;28;20260;-43
2022/12/14 06:01:25;;;;;;;4.37;3.87;;;;;;;8.48;80.07;94299.97;5071408;28;20226;-43
2022/12/14 06:03:52;;;;;;;5.47;4.60;;;;;;;7.88;78.77;94212.66;5071048;28;20197;-45
2022/12/14 06:06:20;;;;;;;8.50;4.57;;;;;;;8.34;77.73;94295.25;5070968;28;20221;-41
2022/12/14 06:08:47;;;;;;;4.73;4.30;;;;;;;8.20;76.88;94278.63;5070502;28;20194;-44
2022/12/14 06:11:18;;;;;;;5.40;4.50;;;;;;;8.26;76.44;94300.22;5069978;28;20205;-42
2022/12/14 06:13:46;;;;;;;5.93;4.10;;;;;;;8.18;75.69;94294.97;5086277;28;20544;-42
2022/12/14 06:16:15;;;;;;;6.23;5.50;;;;;;;8.12;75.13;94293.78;5070382;28;20334;-44
2022/12/14 06:18:43;;;;;;;5.13;4.50;;;;;;;8.01;74.38;94288.78;5070437;28;20198;-44
2022/12/14 06:21:10;;;;;;;5.67;4.17;;;;;;;7.94;73.93;94290.25;5070559;28;20747;-42
2022/12/14 06:23:37;;;;;;;5.13;4.63;;;;;;;7.90;73.71;94305.00;5070122;28;20194;-43
2022/12/14 06:26:04;;;;;;;5.10;4.60;;;;;;;7.84;73.53;94304.69;5070593;28;20194;-43
2022/12/14 06:28:33;;;;;;;5.57;4.70;;;;;;;7.78;73.35;94311.13;5071568;28;20183;-43
2022/12/14 06:31:00;;;;;;;5.17;4.63;;;;;;;7.70;73.25;94300.78;5090099;28;20198;-43
2022/12/14 06:33:28;;;;;;;6.30;4.77;;;;;;;7.55;73.46;94285.06;5084648;28;20190;-43
2022/12/14 06:35:55;;;;;;;4.97;4.43;;;;;;;7.65;73.05;94313.91;5079573;28;20227;-42
2022/12/14 06:38:22;;;;;;;4.83;4.43;;;;;;;7.63;72.84;94302.22;5069446;28;20209;-44
2022/12/14 06:40:49;;;;;;;7.33;4.47;;;;;;;7.60;72.61;94305.84;5077595;28;20202;-42
2022/12/14 06:43:15;;;;;;;6.73;5.30;;;;;;;7.58;72.44;94310.25;5083574;28;20189;-45
2022/12/14 06:45:44;;;;;;;7.50;5.43;;;;;;;7.55;71.94;94300.31;5083023;28;20658;-44
2022/12/14 06:48:10;;;;;;;6.80;5.63;;;;;;;7.52;71.51;94313.31;5076909;28;20580;-46
2022/12/14 06:50:37;;;;;;;6.83;5.83;;;;;;;7.48;71.37;94302.59;5078712;28;20197;-45
2022/12/14 06:53:04;;;;;;;5.77;5.10;;;;;;;7.45;70.83;94309.66;5072311;28;20190;-45
2022/12/14 06:55:32;;;;;;;6.97;5.50;;;;;;;7.42;70.66;94320.91;5078250;28;20198;-46
2022/12/14 06:57:59;;;;;;;6.57;5.67;;;;;;;7.39;70.43;94318.63;5079779;28;20189;-43
2022/12/14 07:00:26;;;;;;;5.73;5.20;;;;;;;7.37;70.30;94329.84;5083713;28;20280;-44
2022/12/14 07:02:54;;;;;;;6.63;5.43;;;;;;;7.35;70.09;94341.91;5074453;28;20588;-44
2022/12/14 07:05:21;;;;;;;7.27;5.43;;;;;;;7.33;69.78;94346.28;5076580;28;20186;-44
2022/12/14 07:07:48;;;;;;;7.63;6.07;;;;;;;7.34;69.79;94343.66;5083506;28;20198;-46
2022/12/14 07:10:16;;;;;;;9.10;5.50;;;;;;;7.35;69.66;94331.72;5076944;28;20565;-44
2022/12/14 07:12:42;;;;;;;10.27;6.60;;;;;;;7.34;69.35;94343.66;5085812;28;20193;-43
2022/12/14 07:15:10;;;;;;;7.17;5.40;;;;;;;7.34;69.41;94336.00;5085704;28;20633;-43
2022/12/14 07:17:37;;;;;;;6.30;5.70;;;;;;;7.27;69.30;94317.09;5075683;28;20202;-44
2022/12/14 07:20:08;;;;;;;6.10;5.50;;;;;;;7.35;68.85;94324.91;5074084;28;20194;-45
2022/12/14 07:22:35;;;;;;;7.40;5.70;;;;;;;7.35;68.98;94329.19;5084887;28;20224;-44
2022/12/14 07:25:02;;;;;;;6.87;6.17;;;;;;;7.42;68.73;94341.25;5073430;28;20284;-45
2022/12/14 07:27:29;;;;;;;6.47;5.47;;;;;;;7.43;68.58;94334.44;5084872;28;20202;-45
2022/12/14 07:29:56;;;;;;;6.87;6.17;;;;;;;7.45;68.40;94335.91;5080273;28;20186;-45
2022/12/14 07:32:23;;;;;;;7.93;6.00;;;;;;;7.49;68.26;94349.19;5075856;28;20201;-44
2022/12/14 07:34:50;;;;;;;9.33;6.97;;;;;;;7.53;68.02;94350.53;5078709;28;20221;-43
2022/12/14 07:37:18;;;;;;;7.00;6.23;;;;;;;7.54;68.10;94350.41;5078995;28;20232;-46
2022/12/14 07:39:45;;;;;;;7.30;6.53;;;;;;;7.56;67.80;94354.59;5085595;28;20178;-43
2022/12/14 07:42:11;;;;;;;6.93;6.20;;;;;;;7.57;67.74;94354.44;5075157;28;20748;-44
2022/12/14 07:44:38;;;;;;;8.67;6.80;;;;;;;7.37;67.72;94312.03;5077050;28;20194;-43
2022/12/14 07:47:05;;;;;;;9.53;6.70;;;;;;;7.60;67.46;94355.91;5070962;28;20198;-43
2022/12/14 07:49:32;;;;;;;9.60;6.80;;;;;;;7.61;67.32;94344.81;5086327;28;20193;-44
2022/12/14 07:51:59;;;;;;;8.77;7.07;;;;;;;7.65;67.21;94348.72;5077878;28;20197;-42
2022/12/14 07:54:27;;;;;;;10.33;6.70;;;;;;;7.64;67.20;94342.84;5073481;28;20661;-44
2022/12/14 07:56:54;;;;;;;6.90;5.87;;;;;;;7.65;67.10;94343.63;5076106;28;20286;-44
2022/12/14 07:59:21;;;;;;;7.80;7.00;;;;;;;7.65;67.11;94346.19;5077228;28;20327;-42
2022/12/14 08:01:48;;;;;;;8.97;6.43;;;;;;;7.62;67.16;94351.53;5078717;28;20236;-42
2022/12/14 08:04:17;;;;;;;7.83;7.07;;;;;;;7.63;67.24;94350.59;5067889;28;20653;-44
2022/12/14 08:06:45;;;;;;;7.77;6.53;;;;;;;7.64;66.97;94360.66;5081011;28;20211;-43
2022/12/14 08:09:12;;;;;;;8.53;7.30;;;;;;;7.63;66.94;94363.31;5076489;28;20194;-46
2022/12/14 08:11:40;;;;;;;8.13;6.90;;;;;;;7.47;66.98;94333.22;5076915;28;20190;-45
2022/12/14 08:14:11;;;;;;;10.03;7.47;;;;;;;7.73;66.98;94374.34;5077837;28;20228;-42
2022/12/14 08:16:38;;;;;;;8.03;6.97;;;;;;;7.75;66.75;94375.00;5080659;28;20190;-42
2022/12/14 08:19:04;;;;;;;9.13;7.17;;;;;;;7.79;66.67;94381.44;5077495;28;20300;-44
2022/12/14 08:21:31;;;;;;;9.47;7.73;;;;;;;7.87;66.65;94380.81;5076602;28;20217;-42
2022/12/14 08:23:58;;;;;;;9.77;7.43;;;;;;;7.95;66.51;94381.78;5074201;28;20190;-42
2022/12/14 08:26:26;;;;;;;11.80;8.07;;;;;;;8.04;66.08;94388.66;5077291;28;20197;-43
2022/12/14 08:28:55;;;;;;;9.47;7.57;;;;;;;8.17;66.08;94385.88;5083231;28;20205;-42
2022/12/14 08:31:24;;;;;;;11.00;7.27;;;;;;;8.24;66.12;94383.59;5086276;28;20197;-42
2022/12/14 08:33:52;;;;;;;10.80;8.37;;;;;;;8.27;65.83;94386.69;5077396;28;20198;-42
2022/12/14 08:36:21;;;;;;;9.67;7.43;;;;;;;8.27;65.79;94363.75;5074115;28;20193;-41
2022/12/14 08:38:52;;;;;;;13.53;8.73;;;;;;;8.25;65.67;94359.75;5087938;28;20582;-44
2022/12/14 08:41:19;;;;;;;9.33;7.60;;;;;;;8.32;65.92;94362.56;5079270;28;20212;-43
2022/12/14 08:43:49;;;;;;;10.43;8.10;;;;;;;8.33;65.72;94366.69;5080009;28;20191;-44
2022/12/14 08:46:18;;;;;;;11.73;8.20;;;;;;;8.28;65.70;94362.00;5078851;28;20669;-42
2022/12/14 08:48:45;;;;;;;9.53;7.83;;;;;;;8.36;65.84;94371.53;5080885;28;20569;-44
2022/12/14 08:51:12;;;;;;;11.00;7.97;;;;;;;8.44;65.68;94377.63;5083157;28;20640;-42
2022/12/14 08:53:39;;;;;;;9.90;7.90;;;;;;;8.54;65.42;94380.16;5083308;28;20206;-43
2022/12/14 08:56:09;;;;;;;10.27;7.27;;;;;;;8.60;65.24;94374.56;5087766;28;20563;-43
2022/12/14 08:58:36;;;;;;;9.23;7.53;;;;;;;8.71;65.16;94382.06;5088582;28;20185;-43
2022/12/14 09:01:05;;;;;;;12.10;8.40;;;;;;;8.79;64.88;94366.09;5080013;28;20205;-43
2022/12/14 09:03:33;;;;;;;9.13;7.60;;;;;;;8.85;64.86;94365.56;5081869;28;20190;-45
2022/12/14 09:06:04;;;;;;;12.17;7.80;;;;;;;8.90;64.86;94368.50;5078087;28;20194;-44
2022/12/14 09:08:32;;;;;;;11.90;7.63;;;;;;;8.89;64.81;94363.53;5084242;28;20191;-44
2022/12/14 09:10:58;;;;;;;9.60;8.23;;;;;;;8.94;64.70;94369.84;5079547;28;20644;-44
2022/12/14 09:13:26;;;;;;;8.47;7.20;;;;;;;8.95;64.70;94370.66;5075572;28;20190;-43
2022/12/14 09:15:57;;;;;;;9.50;7.70;;;;;;;8.94;64.66;94362.22;5079816;28;20300;-43
2022/12/14 09:18:24;;;;;;;13.57;7.00;;;;;;;8.92;64.73;94346.22;5075298;28;20186;-44
2022/12/14 09:20:54;;;;;;;10.17;7.00;;;;;;;8.94;64.68;94357.09;5079697;28;20194;-43
2022/12/14 09:23:22;;;;;;;10.83;8.70;;;;;;;8.96;64.73;94362.88;5075182;28;20235;-47
2022/12/14 09:25:59;;;;;;;8.57;7.10;;;;;;;9.00;64.51;94354.00;5077389;28;20717;-45
2022/12/14 09:28:26;;;;;;;8.53;6.60;;;;;;;9.04;64.41;94347.69;5080882;28;20205;-43
2022/12/14 09:30:55;;;;;;;10.30;7.23;;;;;;;9.10;64.43;94341.22;5083150;28;20224;-43
2022/12/14 09:33:22;;;;;;;8.30;6.93;;;;;;;9.16;64.39;94337.34;5082117;28;20245;-43
2022/12/14 09:35:49;;;;;;;8.63;7.23;;;;;;;9.17;64.35;94323.63;5087583;28;20217;-43
2022/12/14 09:38:17;;;;;;;8.37;7.40;;;;;;;8.78;63.84;94260.78;5077349;28;20698;-44
2022/12/14 09:40:50;;;;;;;9.13;7.37;;;;;;;9.25;63.90;94328.84;5077662;28;20681;-44
2022/12/14 09:43:34;;;;;;;10.07;7.77;;;;;;;9.36;63.79;94328.66;5084119;28;20225;-44
2022/12/14 09:46:11;;;;;;;8.60;6.97;;;;;;;9.48;63.65;94336.97;5077087;28;20227;-43
2022/12/14 09:48:38;;;;;;;8.00;7.20;;;;;;;9.53;63.53;94329.69;5082344;28;20193;-43
2022/12/14 09:51:05;;;;;;;8.43;6.60;;;;;;;9.60;63.53;94335.06;5078987;28;20202;-46
2022/12/14 09:53:36;;;;;;;8.77;7.37;;;;;;;9.65;63.39;94338.78;5075881;28;20576;-44
2022/12/14 09:56:05;;;;;;;8.30;7.17;;;;;;;9.68;63.31;94333.41;5083907;28;20236;-45
2022/12/14 09:58:33;;;;;;;8.97;7.23;;;;;;;9.74;63.23;94316.72;5078464;28;20193;-42
2022/12/14 10:01:14;;;;;;;9.33;6.90;;;;;;;9.28;63.25;94239.25;5079670;28;20190;-43
2022/12/14 10:03:56;;;;;;;10.83;7.00;;;;;;;9.75;63.21;94319.09;5082085;28;20553;-43
2022/12/14 10:06:35;;;;;;;10.90;7.50;;;;;;;9.75;63.15;94310.66;5080858;28;20181;-42
2022/12/14 10:09:17;;;;;;;7.90;6.43;;;;;;;9.76;63.00;94305.41;5080374;28;20193;-45
2022/12/14 10:11:53;;;;;;;9.10;7.10;;;;;;;9.84;62.94;94307.22;5082270;28;20182;-44
2022/12/14 10:14:28;;;;;;;8.77;7.27;;;;;;;9.42;62.90;94233.72;5074682;28;20190;-45
2022/12/14 10:17:01;;;;;;;9.00;8.10;;;;;;;9.94;62.79;94308.00;5076849;28;20656;-44
2022/12/14 10:19:37;;;;;;;8.73;7.50;;;;;;;9.96;62.58;94310.41;5080751;28;20216;-43
2022/12/14 10:22:10;;;;;;;10.87;7.43;;;;;;;9.94;62.69;94305.44;5075348;28;20209;-46
2022/12/14 10:24:44;;;;;;;8.70;7.47;;;;;;;9.95;62.71;94308.81;5074684;28;20212;-44
2022/12/14 10:27:17;;;;;;;9.77;7.03;;;;;;;9.98;62.66;94295.75;5080087;28;20186;-44
2022/12/14 10:29:48;;;;;;;7.40;6.60;;;;;;;10.07;62.36;94301.75;5076976;28;20202;-43
2022/12/14 10:32:22;;;;;;;8.03;7.03;;;;;;;10.15;62.61;94294.19;5077920;28;20194;-45
2022/12/14 10:34:50;;;;;;;8.10;6.63;;;;;;;10.21;62.39;94299.50;5081366;28;20190;-43
2022/12/14 10:37:24;;;;;;;8.90;6.07;;;;;;;10.25;62.20;94294.94;5083724;28;20193;-44
2022/12/14 10:40:15;;;;;;;7.40;6.57;;;;;;;10.28;62.04;94286.97;5078923;28;20672;-45
2022/12/14 10:42:50;;;;;;;7.17;6.10;;;;;;;10.38;61.94;94290.25;5076288;28;20221;-42
2022/12/14 10:45:27;;;;;;;6.20;5.47;;;;;;;10.22;61.83;94249.19;5081041;28;20567;-44
2022/12/14 10:48:00;;;;;;;10.90;6.77;;;;;;;10.51;61.68;94279.66;5077554;28;20670;-44
2022/12/14 10:50:35;;;;;;;8.23;6.10;;;;;;;10.53;61.67;94277.75;5077676;28;20699;-44
2022/12/14 10:53:05;;;;;;;8.33;6.33;;;;;;;10.55;61.51;94274.09;5073841;28;20185;-43
2022/12/14 10:55:38;;;;;;;7.10;6.00;;;;;;;10.49;61.18;94272.16;5083463;28;20272;-42
2022/12/14 10:58:05;;;;;;;9.77;6.97;;;;;;;10.47;61.48;94271.47;5081476;28;20178;-44
2022/12/14 11:00:32;;;;;;;6.80;6.03;;;;;;;10.42;61.92;94258.34;5082199;28;20203;-44
2022/12/14 11:02:59;;;;;;;7.17;6.17;;;;;;;10.35;61.47;94249.66;5078562;28;20323;-44
2022/12/14 11:05:35;;;;;;;8.00;5.93;;;;;;;10.51;61.43;94269.44;5078911;28;20251;-43
2022/12/14 11:08:02;;;;;;;7.60;6.07;;;;;;;10.50;61.23;94263.53;5080036;28;20692;-43
2022/12/14 11:10:33;;;;;;;9.13;5.67;;;;;;;10.46;61.29;94262.22;5078229;28;20633;-44
2022/12/14 11:13:04;;;;;;;5.77;5.20;;;;;;;10.53;61.40;94253.00;5077703;28;20195;-44
2022/12/14 11:15:34;;;;;;;6.77;5.63;;;;;;;10.55;60.99;94257.97;5074414;28;20216;-45
2022/12/14 11:18:06;;;;;;;6.77;5.53;;;;;;;10.63;61.07;94252.91;5080124;28;20198;-45
2022/12/14 11:20:34;;;;;;;7.80;6.10;;;;;;;10.24;60.82;94179.13;5077448;28;20187;-44
2022/12/14 11:23:08;;;;;;;6.73;5.43;;;;;;;10.76;60.73;94239.75;5077199;28;20245;-43
2022/12/14 11:25:41;;;;;;;7.53;6.07;;;;;;;10.44;60.53;94171.28;5077489;28;20241;-43
2022/12/14 11:28:28;;;;;;;8.03;5.70;;;;;;;10.98;60.70;94248.66;5077496;28;20197;-43
2022/12/14 11:30:59;;;;;;;8.33;6.70;;;;;;;11.03;60.54;94244.69;5085715;28;20186;-44
2022/12/14 11:33:32;;;;;;;7.20;5.77;;;;;;;11.11;60.48;94238.84;5080627;28;20205;-43
2022/12/14 11:35:59;;;;;;;7.37;6.37;;;;;;;11.20;60.17;94237.13;5080394;28;20209;-44
2022/12/14 11:38:28;;;;;;;7.10;6.27;;;;;;;11.25;60.14;94232.34;5077921;28;20198;-44
2022/12/14 11:40:55;;;;;;;7.53;5.80;;;;;;;11.37;60.02;94235.44;5079642;28;20269;-43
2022/12/14 11:43:29;;;;;;;8.57;5.70;;;;;;;11.42;60.02;94236.56;5083674;28;20213;-44
2022/12/14 11:45:57;;;;;;;7.07;5.50;;;;;;;11.44;59.85;94228.72;5077695;28;20648;-43
2022/12/14 11:48:26;;;;;;;7.23;5.90;;;;;;;11.48;59.87;94232.59;5079064;28;20194;-44
2022/12/14 11:51:18;;;;;;;9.87;6.70;;;;;;;11.49;60.00;94235.00;5077872;28;20217;-43
2022/12/14 11:54:02;;;;;;;7.07;5.43;;;;;;;11.44;59.93;94215.91;5074334;28;20205;-43
2022/12/14 11:56:29;;;;;;;6.63;5.93;;;;;;;11.46;60.13;94230.19;5071522;28;20234;-45
2022/12/14 11:58:58;;;;;;;10.67;6.43;;;;;;;11.44;60.04;94228.72;5077301;28;20264;-44
2022/12/14 12:01:27;;;;;;;9.07;6.27;;;;;;;11.40;60.09;94230.81;5079591;28;20311;-44
2022/12/14 12:03:57;;;;;;;7.53;5.80;;;;;;;11.32;60.03;94212.06;5079481;28;20236;-43
2022/12/14 12:06:26;;;;;;;7.93;6.57;;;;;;;11.26;59.85;94208.34;5079272;28;20209;-43