Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 00:01:21;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5056385;28;20041;-82
2022/04/08 00:03:47;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5056402;28;20189;-82
2022/04/08 00:06:13;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5073425;28;20475;-82
2022/04/08 00:08:38;;;;;;;0.25;0.13;;;5.90;99.90;;;;;;5056209;28;20055;-82
2022/04/08 00:11:04;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5072379;28;20040;-82
2022/04/08 00:13:30;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5056257;28;20056;-82
2022/04/08 00:15:55;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5073465;28;20037;-82
2022/04/08 00:18:21;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5072976;28;20041;-82
2022/04/08 00:20:47;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5072490;28;20049;-82
2022/04/08 00:23:13;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5056344;28;20068;-82
2022/04/08 00:25:38;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5055952;28;20044;-83
2022/04/08 00:28:04;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5056015;28;20056;-82
2022/04/08 00:30:30;;;;;;;3.53;0.68;;;5.90;99.90;;;;;;5072968;28;20040;-82
2022/04/08 00:32:57;;;;;;;3.08;0.85;;;5.90;99.90;;;;;;5072618;28;20045;-82
2022/04/08 00:35:23;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5072757;28;20055;-83
2022/04/08 00:37:50;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5072835;28;20040;-82
2022/04/08 00:40:16;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5072591;28;20053;-82
2022/04/08 00:42:43;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5073296;28;20052;-82
2022/04/08 00:45:09;;;;;;;1.85;0.63;;;5.90;99.90;;;;;;5073648;28;20056;-82
2022/04/08 00:47:36;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5060147;28;20048;-83
2022/04/08 00:50:04;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5060232;28;20133;-82
2022/04/08 00:52:34;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5059916;28;20056;-82
2022/04/08 00:55:03;;;;;;;0.08;0.00;;;5.90;99.90;;;;;;5076657;28;20167;-82
2022/04/08 00:57:30;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5076651;28;20036;-82
2022/04/08 00:59:56;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5076387;28;20420;-82
2022/04/08 01:02:22;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5076441;28;20054;-82
2022/04/08 01:04:47;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5059269;28;20147;-83
2022/04/08 01:07:14;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5076453;28;20044;-83
2022/04/08 01:09:40;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5076594;28;20048;-84
2022/04/08 01:12:06;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5076533;28;20041;-84
2022/04/08 01:14:32;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5076493;28;20049;-84
2022/04/08 01:16:57;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5076499;28;20052;-84
2022/04/08 01:19:24;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5059397;28;20396;-84
2022/04/08 01:21:50;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5075885;28;20127;-84
2022/04/08 01:24:16;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5059415;28;20102;-84
2022/04/08 01:26:42;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5076176;28;20044;-84
2022/04/08 01:29:08;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5059466;28;20044;-84
2022/04/08 01:31:34;;;;;;;0.40;0.25;;;5.40;99.90;;;;;;5059266;28;20387;-84
2022/04/08 01:33:59;;;;;;;13.25;1.20;;;5.30;99.90;;;;;;5059037;28;20048;-84
2022/04/08 01:36:25;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5075922;28;20037;-84
2022/04/08 01:38:51;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5076034;28;20036;-84
2022/04/08 01:41:16;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5058834;28;20040;-84
2022/04/08 01:43:45;;;;;;;0.95;0.70;;;5.10;99.90;;;;;;5059283;28;20078;-84
2022/04/08 01:46:11;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5075652;28;20040;-84
2022/04/08 01:48:37;;;;;;;0.32;0.10;;;4.90;99.90;;;;;;5059093;28;20469;-84
2022/04/08 01:51:04;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5058842;28;20048;-84
2022/04/08 01:53:29;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5075728;28;20048;-85
2022/04/08 01:55:55;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5075621;28;20044;-84
2022/04/08 01:58:20;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5058277;28;20373;-84
2022/04/08 02:00:46;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5075424;28;20476;-84
2022/04/08 02:03:12;;;;;;;0.57;0.30;;;4.60;99.90;;;;;;5058919;28;20135;-84
2022/04/08 02:05:38;;;;;;;0.85;0.43;;;4.60;99.90;;;;;;5075331;28;20043;-83
2022/04/08 02:08:04;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5058664;28;20044;-83
2022/04/08 02:10:29;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5059094;28;20074;-82
2022/04/08 02:12:55;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5075156;28;20086;-82
2022/04/08 02:15:28;;;;;;;0.40;0.17;;;4.60;99.90;;;;;;5059519;28;20131;-82
2022/04/08 02:17:55;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5075242;28;20131;-82
2022/04/08 02:20:20;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5074688;28;20052;-82
2022/04/08 02:22:46;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5075321;28;20045;-82
2022/04/08 02:25:12;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5058291;28;20090;-83
2022/04/08 02:27:38;;;;;;;0.77;0.05;;;4.30;99.90;;;;;;5075159;28;20052;-82
2022/04/08 02:30:04;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5058353;28;20036;-82
2022/04/08 02:32:30;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5074929;28;20049;-82
2022/04/08 02:34:55;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5074814;28;20044;-82
2022/04/08 02:37:21;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5075303;28;20047;-82
2022/04/08 02:39:47;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5057930;28;20049;-83
2022/04/08 02:42:13;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5074386;28;20377;-82
2022/04/08 02:44:38;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5057812;28;20357;-83
2022/04/08 02:47:04;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5057555;28;20061;-83
2022/04/08 02:49:30;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5057525;28;20064;-82
2022/04/08 02:51:56;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5074791;28;20079;-82
2022/04/08 02:54:21;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5057769;28;20157;-83
2022/04/08 02:56:47;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5057785;28;20151;-83
2022/04/08 02:59:13;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5074163;28;20045;-83
2022/04/08 03:01:38;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5057194;28;20392;-83
2022/04/08 03:04:08;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5074496;28;20040;-83
2022/04/08 03:06:34;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5057210;28;20153;-83
2022/04/08 03:09:00;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5056280;28;20048;-85
2022/04/08 03:11:26;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5057372;28;20044;-85
2022/04/08 03:13:51;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5073770;28;20037;-85
2022/04/08 03:16:17;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5073769;28;20049;-84
2022/04/08 03:18:46;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5073757;28;20040;-84
2022/04/08 03:21:11;;;;;;;9.02;1.45;;;4.30;99.90;;;;;;5056514;28;20052;-84
2022/04/08 03:23:39;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5056970;28;20494;-84
2022/04/08 03:26:05;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5073573;28;20067;-84
2022/04/08 03:28:31;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5073494;28;20048;-84
2022/04/08 03:30:58;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5073564;28;20404;-84
2022/04/08 03:33:24;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5056741;28;20052;-83
2022/04/08 03:35:49;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5074145;28;20392;-83
2022/04/08 03:38:15;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5073396;28;20045;-83
2022/04/08 03:40:40;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5073301;28;20044;-82
2022/04/08 03:43:06;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5073241;28;20135;-82
2022/04/08 03:45:32;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5073115;28;20048;-82
2022/04/08 03:47:57;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5056763;28;20053;-82
2022/04/08 03:50:23;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5056659;28;20082;-82
2022/04/08 03:52:49;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5072671;28;20066;-84
2022/04/08 03:55:14;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5073199;28;20044;-85
2022/04/08 03:57:40;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5073085;28;20392;-85
2022/04/08 04:00:08;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5056268;28;20517;-84
2022/04/08 04:02:35;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5072756;28;20182;-85
2022/04/08 04:05:01;;;;;;;0.20;0.20;;;4.10;99.90;;;;;;5072966;28;20055;-85
2022/04/08 04:07:27;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5072759;28;20044;-84
2022/04/08 04:09:53;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5072689;28;20503;-84
2022/04/08 04:12:19;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5072856;28;20049;-86
2022/04/08 04:14:45;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5055475;28;20063;-86
2022/04/08 04:17:10;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5056446;28;20049;-85
2022/04/08 04:19:36;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5055330;28;20403;-84
2022/04/08 04:22:03;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5072876;28;20055;-84
2022/04/08 04:24:29;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5072701;28;20045;-83
2022/04/08 04:26:55;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5055881;28;20048;-83
2022/04/08 04:29:20;;;;;;;0.03;0.03;;;4.10;99.90;;;;;;5055931;28;20048;-83
2022/04/08 04:31:46;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5055953;28;20046;-83
2022/04/08 04:34:13;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5056391;28;20047;-83
2022/04/08 04:36:38;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5072566;28;20052;-83
2022/04/08 04:39:04;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5072112;28;20063;-83
2022/04/08 04:41:30;;;;;;;2.03;0.55;;;4.00;99.90;;;;;;5055379;28;20040;-82
2022/04/08 04:43:56;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5055690;28;20411;-82
2022/04/08 04:46:22;;;;;;;1.20;1.17;;;4.00;99.90;;;;;;5055660;28;20057;-82
2022/04/08 04:48:47;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5072602;28;20048;-82
2022/04/08 04:51:16;;;;;;;0.05;0.05;;;4.00;99.90;;;;;;5072406;28;20047;-82
2022/04/08 04:53:42;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5055637;28;20067;-82
2022/04/08 04:56:08;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5055545;28;20055;-82
2022/04/08 04:58:33;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5072306;28;20455;-83
2022/04/08 05:00:59;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5071982;28;20045;-82
2022/04/08 05:03:25;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5055414;28;20091;-82
2022/04/08 05:05:53;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5070802;28;20110;-82
2022/04/08 05:08:20;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5071258;28;20373;-82
2022/04/08 05:10:47;;;;;;;0.08;0.08;;;4.10;99.90;;;;;;5070196;28;20106;-82
2022/04/08 05:13:12;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5071241;28;20066;-82
2022/04/08 05:15:42;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5072768;28;20119;-82
2022/04/08 05:18:09;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5055525;28;20063;-82
2022/04/08 05:20:36;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5071523;28;20072;-82
2022/04/08 05:23:01;;;;;;;0.05;0.05;;;4.20;99.90;;;;;;5072160;28;20079;-82
2022/04/08 05:25:27;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5071878;28;20090;-82
2022/04/08 05:27:53;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5071731;28;20045;-82
2022/04/08 05:30:19;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5071914;28;20048;-82
2022/04/08 05:32:46;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5057218;28;20377;-82
2022/04/08 05:35:14;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5075784;28;20127;-82
2022/04/08 05:37:47;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5058969;28;20048;-82
2022/04/08 05:40:16;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5075198;28;20041;-82
2022/04/08 05:42:46;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5058996;28;20044;-82
2022/04/08 05:45:14;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5076031;28;20048;-82
2022/04/08 05:47:40;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5075659;28;20083;-82
2022/04/08 05:50:06;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5058917;28;20445;-82
2022/04/08 05:52:32;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5075549;28;20041;-82
2022/04/08 05:54:58;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5075690;28;20047;-84
2022/04/08 05:57:23;;;;;;;0.43;0.43;;;4.40;99.90;;;;;;5058641;28;20135;-84
2022/04/08 05:59:50;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5058393;28;20052;-84
2022/04/08 06:02:16;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5058787;28;20400;-84
2022/04/08 06:04:42;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5058264;28;20119;-85
2022/04/08 06:07:08;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5075014;28;20044;-84
2022/04/08 06:09:34;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5075115;28;20040;-84
2022/04/08 06:11:59;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5058409;28;20141;-84
2022/04/08 06:14:26;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5058708;28;20418;-84
2022/04/08 06:16:52;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5074448;28;20489;-84
2022/04/08 06:19:18;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5058150;28;20139;-84
2022/04/08 06:21:44;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5074611;28;20127;-84
2022/04/08 06:24:10;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5058124;28;20045;-84
2022/04/08 06:26:36;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5074746;28;20041;-84
2022/04/08 06:29:04;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5074800;28;20447;-84
2022/04/08 06:31:33;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5057808;28;20491;-84
2022/04/08 06:33:59;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5057854;28;20063;-84
2022/04/08 06:36:26;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;5057810;28;20438;-84
2022/04/08 06:38:52;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;5057706;28;20492;-84
2022/04/08 06:41:18;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5074379;28;20123;-84
2022/04/08 06:43:44;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5057975;28;20049;-84
2022/04/08 06:46:10;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5057425;28;20047;-84
2022/04/08 06:48:36;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5057739;28;20502;-83
2022/04/08 06:51:04;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5073904;28;20076;-84
2022/04/08 06:53:30;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5074272;28;20084;-84
2022/04/08 06:55:56;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5074216;28;20119;-84
2022/04/08 06:58:26;;;;;;;0.70;0.32;;;4.00;99.90;;;;;;5074507;28;20052;-83
2022/04/08 07:00:52;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5073968;28;20048;-83
2022/04/08 07:03:18;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5074028;28;20068;-83
2022/04/08 07:05:44;;;;;;;0.13;0.13;;;4.60;99.90;;;;;;5057359;28;20492;-83
2022/04/08 07:08:10;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5057336;28;20094;-83
2022/04/08 07:10:38;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5057575;28;20041;-83
2022/04/08 07:13:04;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5073974;28;20123;-83
2022/04/08 07:15:30;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5074088;28;20054;-82
2022/04/08 07:17:56;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5073720;28;20518;-82
2022/04/08 07:20:22;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5056557;28;20078;-82
2022/04/08 07:22:48;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5057206;28;20060;-82
2022/04/08 07:25:15;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5073610;28;20199;-82
2022/04/08 07:27:45;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5073489;28;20082;-82
2022/04/08 07:30:11;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5073614;28;20444;-82
2022/04/08 07:32:37;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5073407;28;20541;-82
2022/04/08 07:35:03;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5057678;28;20060;-81
2022/04/08 07:37:31;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5073456;28;20041;-82
2022/04/08 07:39:57;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5073305;28;20105;-82
2022/04/08 07:42:24;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5073423;28;20051;-82
2022/04/08 07:44:50;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5056509;28;20044;-82
2022/04/08 07:47:16;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5056612;28;20136;-82
2022/04/08 07:49:42;;;;;;;0.13;0.13;;;10.00;99.90;;;;;;5073188;28;20048;-82
2022/04/08 07:52:08;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5056742;28;20373;-82
2022/04/08 07:54:33;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5056329;28;20048;-82
2022/04/08 07:56:59;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5073076;28;20179;-82
2022/04/08 07:59:25;;;;;;;0.08;0.08;;;9.20;99.90;;;;;;5073052;28;20047;-82
2022/04/08 08:01:51;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5072582;28;20040;-82
2022/04/08 08:04:17;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5072700;28;20043;-82
2022/04/08 08:06:43;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5073099;28;20102;-82
2022/04/08 08:09:08;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5056376;28;20052;-82
2022/04/08 08:11:35;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5072862;28;20044;-82
2022/04/08 08:14:00;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5072738;28;20476;-82
2022/04/08 08:16:26;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5056107;28;20040;-82
2022/04/08 08:18:56;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5072629;28;20082;-82
2022/04/08 08:21:23;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5072825;28;20060;-82
2022/04/08 08:23:50;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5056164;28;20041;-82
2022/04/08 08:26:15;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5056136;28;20060;-84
2022/04/08 08:28:41;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5056013;28;20070;-84
2022/04/08 08:31:07;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5072683;28;20051;-82
2022/04/08 08:33:33;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5073204;28;20384;-84
2022/04/08 08:36:02;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5072598;28;20392;-85
2022/04/08 08:38:28;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5072702;28;20047;-83
2022/04/08 08:40:55;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5072426;28;20127;-83
2022/04/08 08:43:21;;;;;;;0.05;0.00;;;6.40;99.90;;;;;;5072572;28;20128;-84
2022/04/08 08:45:49;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5055499;28;20133;-84
2022/04/08 08:48:15;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5072621;28;20221;-85
2022/04/08 08:50:46;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5055566;28;20047;-84
2022/04/08 08:53:17;;;;;;;0.65;0.57;;;6.70;99.90;;;;;;5072597;28;20045;-84
2022/04/08 08:55:44;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5055726;28;20048;-84
2022/04/08 08:58:09;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5055630;28;20055;-84
2022/04/08 09:00:36;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5055533;28;20041;-84
2022/04/08 09:03:03;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5072850;28;20396;-83
2022/04/08 09:05:29;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5072152;28;20456;-83
2022/04/08 09:08:01;;;;;;;0.05;0.00;;;6.80;99.90;;;;;;5074698;28;20086;-83
2022/04/08 09:10:35;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5059331;28;20044;-83
2022/04/08 09:13:03;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5076242;28;20127;-83
2022/04/08 09:15:29;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5076581;28;20076;-83
2022/04/08 09:18:11;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5059504;28;20503;-83
2022/04/08 09:20:45;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5075835;28;20054;-83
2022/04/08 09:23:13;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5059352;28;20522;-82
2022/04/08 09:25:40;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5076257;28;20036;-82
2022/04/08 09:28:17;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5075951;28;20082;-82
2022/04/08 09:30:55;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5076244;28;20044;-82
2022/04/08 09:33:23;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5059080;28;20106;-82
2022/04/08 09:35:52;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5075740;28;20047;-82
2022/04/08 09:38:25;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5059147;28;20506;-82
2022/04/08 09:40:57;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5075565;28;20066;-82
2022/04/08 09:43:32;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5075633;28;20044;-82
2022/04/08 09:46:18;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5075628;28;20139;-82
2022/04/08 09:48:45;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5075380;28;20044;-82
2022/04/08 09:51:21;;;;;;;17.92;0.65;;;9.90;99.90;;;;;;5058773;28;20484;-82
2022/04/08 09:54:09;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5075415;28;20040;-82
2022/04/08 09:56:36;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5058763;28;20396;-83
2022/04/08 09:59:12;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5058799;28;20040;-82
2022/04/08 10:01:39;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5075051;28;20036;-83
2022/04/08 10:04:07;;;;;;;0.22;0.10;;;9.80;99.90;;;;;;5058528;28;20067;-82
2022/04/08 10:06:38;;;;;;;0.10;0.00;;;9.90;99.90;;;;;;5075269;28;20047;-83
2022/04/08 10:09:09;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5058476;28;20154;-82
2022/04/08 10:11:57;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5075344;28;20141;-82
2022/04/08 10:14:48;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5075154;28;20448;-83
2022/04/08 10:17:14;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5074747;28;20055;-83
2022/04/08 10:19:40;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5074969;28;20090;-83
2022/04/08 10:22:16;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5074633;28;20048;-83
2022/04/08 10:24:54;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5058414;28;20055;-82
2022/04/08 10:27:35;;;;;;;0.25;0.20;;;10.80;99.90;;;;;;5074685;28;20045;-83
2022/04/08 10:30:20;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5075502;28;20048;-83
2022/04/08 10:32:47;;;;;;;0.85;0.65;;;10.60;99.90;;;;;;5075230;28;20137;-83
2022/04/08 10:35:19;;;;;;;0.15;0.15;;;10.60;99.90;;;;;;5074721;28;20052;-83
2022/04/08 10:37:55;;;;;;;0.13;0.13;;;10.70;99.90;;;;;;5057939;28;20511;-83
2022/04/08 10:40:21;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5074534;28;20045;-83
2022/04/08 10:43:01;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5057825;28;20056;-83
2022/04/08 10:45:27;;;;;;;1.65;0.40;;;10.80;99.90;;;;;;5074461;28;20094;-83
2022/04/08 10:47:53;;;;;;;0.32;0.30;;;10.80;99.90;;;;;;5074478;28;20041;-83
2022/04/08 10:50:27;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5074225;28;20506;-83
2022/04/08 10:53:22;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5058098;28;20048;-83
2022/04/08 10:56:04;;;;;;;0.03;0.03;;;10.90;99.90;;;;;;5020224;28;20687;-83
2022/04/08 10:58:34;;;;;;;0.30;0.00;;;10.90;99.90;;;;;;5036811;28;20064;-83
2022/04/08 11:01:11;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5036365;28;20056;-83
2022/04/08 11:03:41;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5019688;28;20076;-83
2022/04/08 11:06:07;;;;;;;0.32;0.20;;;11.00;99.90;;;;;;5036390;28;20490;-83
2022/04/08 11:08:33;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5019186;28;20141;-83
2022/04/08 11:10:59;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5036185;28;20045;-83
2022/04/08 11:13:25;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5036396;28;20064;-83
2022/04/08 11:15:51;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5036197;28;20047;-83
2022/04/08 11:18:18;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5036137;28;20131;-83
2022/04/08 11:20:48;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5035574;28;20061;-83
2022/04/08 11:23:23;;;;;;;0.28;0.10;;;10.40;99.90;;;;;;5036007;28;20057;-84
2022/04/08 11:25:49;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5036148;28;20116;-83
2022/04/08 11:28:16;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5035834;28;20133;-83
2022/04/08 11:30:42;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5034763;28;20057;-83
2022/04/08 11:33:18;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5052457;28;20143;-83
2022/04/08 11:35:45;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5073815;28;20045;-83
2022/04/08 11:38:20;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5073405;28;20045;-83
2022/04/08 11:40:46;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5073657;28;20434;-84
2022/04/08 11:43:12;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5056762;28;20045;-83
2022/04/08 11:45:38;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5057124;28;20079;-83
2022/04/08 11:48:06;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5056416;28;20079;-83
2022/04/08 11:50:35;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5056565;28;20047;-84
2022/04/08 11:53:01;;;;;;;0.22;0.22;;;10.40;99.90;;;;;;5073106;28;20127;-84
2022/04/08 11:55:28;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5073866;28;20135;-84
2022/04/08 11:57:55;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5073630;28;20037;-83
2022/04/08 12:00:26;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5072979;28;20083;-83
2022/04/08 12:02:55;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5073005;28;20049;-84
2022/04/08 12:05:31;;;;;;;11.20;0.30;;;10.40;99.90;;;;;;5072682;28;20523;-83
2022/04/08 12:08:00;;;;;;;0.22;0.10;;;10.40;99.90;;;;;;5057162;28;20060;-83
2022/04/08 12:10:26;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5072951;28;20109;-84
2022/04/08 12:12:53;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5072809;28;20036;-84
2022/04/08 12:15:23;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5072806;28;20036;-84
2022/04/08 12:17:50;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5056272;28;20401;-83
2022/04/08 12:20:20;;;;;;;0.35;0.28;;;10.20;99.90;;;;;;5072363;28;20060;-83
2022/04/08 12:22:47;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5055949;28;20496;-83
2022/04/08 12:25:14;;;;;;;0.17;0.00;;;9.80;99.90;;;;;;5055861;28;20464;-84
2022/04/08 12:27:40;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5056013;28;20041;-84
2022/04/08 12:30:08;;;;;;;0.73;0.10;;;9.20;99.90;;;;;;5072676;28;20449;-83
2022/04/08 12:32:36;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5055864;28;20400;-83
2022/04/08 12:35:04;;;;;;;1.05;0.50;;;8.50;99.90;;;;;;5055667;28;20442;-83
2022/04/08 12:37:29;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5056011;28;20548;-83
2022/04/08 12:39:55;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5072474;28;20135;-83
2022/04/08 12:42:21;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5055653;28;20045;-83
2022/04/08 12:44:46;;;;;;;0.43;0.15;;;8.60;99.90;;;;;;5072378;28;20080;-84
2022/04/08 12:47:12;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5055485;28;20040;-83
2022/04/08 12:49:37;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5072652;28;20044;-83
2022/04/08 12:52:03;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5072542;28;20480;-83
2022/04/08 12:54:29;;;;;;;0.00;0.00;;;9.90;99.90;;;;;;5072245;28;20044;-84
2022/04/08 12:56:55;;;;;;;2.55;0.10;;;10.20;99.90;;;;;;5055999;28;20147;-83