Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/01 00:01:40;;;;;;;9.60;4.97;;;;;;;13.53;65.52;101800.59;5045838;28;20037;-73
2021/06/01 00:04:07;;;;;;;9.88;5.32;;;;;;;13.54;65.48;101793.72;5051254;28;20025;-73
2021/06/01 00:06:33;;;;;;;8.18;5.45;;;;;;;13.58;65.24;101795.69;5031500;28;20029;-73
2021/06/01 00:08:59;;;;;;;9.82;5.72;;;;;;;13.50;65.64;101796.94;5039545;28;20040;-73
2021/06/01 00:11:25;;;;;;;10.35;6.15;;;;;;;13.49;65.64;101790.00;5041887;28;20025;-73
2021/06/01 00:13:50;;;;;;;14.05;5.78;;;;;;;13.43;65.97;101796.63;5032593;28;20103;-73
2021/06/01 00:16:16;;;;;;;10.20;5.72;;;;;;;13.40;65.97;101786.06;5042538;28;20017;-72
2021/06/01 00:18:43;;;;;;;8.45;5.38;;;;;;;13.29;66.25;101792.31;5032703;28;20022;-73
2021/06/01 00:21:09;;;;;;;9.27;5.63;;;;;;;13.33;66.07;101786.50;5043931;28;20371;-72
2021/06/01 00:23:37;;;;;;;10.65;5.68;;;;;;;13.31;66.04;101785.53;5031490;28;20100;-72
2021/06/01 00:26:07;;;;;;;10.85;5.78;;;;;;;13.30;65.99;101783.75;5031539;28;20034;-73
2021/06/01 00:28:34;;;;;;;7.75;5.40;;;;;;;13.28;66.39;101782.78;5031432;28;20025;-73
2021/06/01 00:31:00;;;;;;;11.07;6.18;;;;;;;13.23;66.51;101786.78;5042913;28;20018;-73
2021/06/01 00:33:26;;;;;;;8.90;5.43;;;;;;;13.28;66.15;101775.91;5033605;28;20029;-73
2021/06/01 00:35:51;;;;;;;8.73;5.32;;;;;;;13.28;66.05;101786.25;5039916;28;20087;-73
2021/06/01 00:38:17;;;;;;;9.68;5.50;;;;;;;13.21;66.44;101783.22;5047752;28;20078;-73
2021/06/01 00:40:43;;;;;;;9.63;5.00;;;;;;;13.18;66.14;101785.63;5049984;28;20139;-73
2021/06/01 00:43:08;;;;;;;11.32;5.55;;;;;;;13.12;66.39;101773.25;5034739;28;20466;-73
2021/06/01 00:45:34;;;;;;;11.93;6.05;;;;;;;13.06;66.63;101778.06;5046494;28;20033;-73
2021/06/01 00:48:00;;;;;;;10.77;5.80;;;;;;;13.03;66.60;101776.19;5032424;28;20474;-72
2021/06/01 00:50:27;;;;;;;10.98;5.85;;;;;;;13.03;66.75;101775.31;5014844;28;20021;-73
2021/06/01 00:52:53;;;;;;;9.85;5.82;;;;;;;12.99;66.94;101779.41;5038958;28;20021;-73
2021/06/01 00:55:19;;;;;;;9.57;6.00;;;;;;;12.88;67.37;101777.91;5051287;28;20025;-72
2021/06/01 00:57:44;;;;;;;8.63;5.55;;;;;;;12.86;67.18;101781.28;5034404;28;20075;-72
2021/06/01 01:02:48;;;;;;;10.13;5.60;;;;;;;12.91;67.35;101781.56;5044721;28;20080;-72
2021/06/01 01:05:15;;;;;;;9.07;5.93;;;;;;;12.88;66.98;101777.91;5055616;28;20482;-72
2021/06/01 01:07:46;;;;;;;8.63;5.32;;;;;;;12.83;66.95;101781.09;5037311;28;20505;-72
2021/06/01 01:10:13;;;;;;;10.98;5.18;;;;;;;12.89;66.64;101790.94;5018543;28;20470;-72
2021/06/01 01:12:47;;;;;;;9.15;5.40;;;;;;;12.80;67.04;101785.22;5036021;28;20048;-72
2021/06/01 01:15:13;;;;;;;9.02;5.45;;;;;;;12.74;66.81;101775.41;5043095;28;20155;-73
2021/06/01 01:17:51;;;;;;;9.55;5.95;;;;;;;12.77;66.96;101785.91;5054806;28;20086;-72
2021/06/01 01:20:36;;;;;;;9.27;5.45;;;;;;;12.76;67.20;101784.13;5054422;28;20494;-72
2021/06/01 01:23:10;;;;;;;7.82;4.97;;;;;;;12.65;67.45;101782.63;5034763;28;20026;-72
2021/06/01 01:25:47;;;;;;;9.80;5.68;;;;;;;12.68;67.31;101780.22;5034819;28;20034;-73
2021/06/01 01:28:38;;;;;;;12.18;5.47;;;;;;;12.67;67.31;101778.44;5018063;28;20029;-72
2021/06/01 01:31:09;;;;;;;8.35;5.55;;;;;;;12.57;67.75;101783.06;5035914;28;20458;-72
2021/06/01 01:33:37;;;;;;;9.75;5.45;;;;;;;12.53;67.54;101770.75;5017970;28;20033;-72
2021/06/01 01:36:05;;;;;;;9.00;5.13;;;;;;;12.50;67.83;101765.41;5051070;28;20025;-73
2021/06/01 01:38:31;;;;;;;8.45;5.53;;;;;;;12.51;67.56;101774.94;5051043;28;20029;-72
2021/06/01 01:41:10;;;;;;;8.50;5.28;;;;;;;12.49;67.41;101779.13;5034318;28;20026;-72
2021/06/01 01:43:36;;;;;;;8.40;5.80;;;;;;;12.41;67.67;101775.19;5033487;28;20025;-73
2021/06/01 01:46:53;;;;;;;13.32;5.50;;;;;;;12.45;67.67;101779.75;5050947;28;20021;-72
2021/06/01 01:49:01;;;;;;;8.18;5.30;;;;;;;12.47;67.21;101770.38;5042281;28;20528;-72
2021/06/01 01:51:52;;;;;;;12.40;5.60;;;;;;;12.39;67.32;101771.63;5034311;28;20467;-72
2021/06/01 01:54:22;;;;;;;9.63;5.65;;;;;;;12.42;67.27;101761.47;5047738;28;20032;-73
2021/06/01 01:56:51;;;;;;;9.07;5.20;;;;;;;12.44;66.83;101775.38;5051969;28;20393;-72
2021/06/01 01:59:19;;;;;;;9.38;5.57;;;;;;;12.39;67.08;101766.47;5051677;28;20038;-72
2021/06/01 02:01:47;;;;;;;9.85;4.93;;;;;;;12.29;67.61;101770.16;5036624;28;20033;-72
2021/06/01 02:04:21;;;;;;;12.75;5.95;;;;;;;12.37;67.19;101774.09;5033997;28;20117;-72
2021/06/01 02:06:47;;;;;;;8.90;5.70;;;;;;;12.34;67.42;101773.03;5032842;28;20094;-72
2021/06/01 02:09:13;;;;;;;10.48;5.80;;;;;;;12.26;67.93;101755.41;5035000;28;20029;-72
2021/06/01 02:11:39;;;;;;;7.97;4.97;;;;;;;12.23;67.78;101755.22;5048487;28;20025;-72
2021/06/01 02:14:05;;;;;;;11.23;6.05;;;;;;;12.31;67.49;101757.38;5053401;28;20024;-72
2021/06/01 02:16:32;;;;;;;7.25;5.28;;;;;;;12.28;67.63;101750.31;5054785;28;20052;-72
2021/06/01 02:18:58;;;;;;;9.18;5.50;;;;;;;12.22;67.54;101753.44;5033320;28;20501;-73
2021/06/01 02:21:35;;;;;;;8.93;5.38;;;;;;;12.15;67.68;101751.25;5016855;28;20038;-72
2021/06/01 02:24:06;;;;;;;8.05;5.40;;;;;;;12.11;67.58;101750.19;5017599;28;20124;-72
2021/06/01 02:26:38;;;;;;;9.07;5.65;;;;;;;12.12;67.65;101756.22;5033717;28;20037;-73
2021/06/01 02:29:12;;;;;;;9.68;4.95;;;;;;;12.09;67.77;101750.88;5047088;28;20026;-72
2021/06/01 02:31:40;;;;;;;9.05;6.07;;;;;;;12.06;67.72;101750.69;5046826;28;20044;-72
2021/06/01 02:34:07;;;;;;;9.98;4.97;;;;;;;11.91;68.01;101751.50;5053422;28;20032;-72
2021/06/01 02:36:35;;;;;;;9.95;6.28;;;;;;;11.76;68.47;101750.56;5053427;28;20036;-72
2021/06/01 02:39:00;;;;;;;11.90;5.20;;;;;;;11.86;68.30;101755.50;5044634;28;20032;-72
2021/06/01 02:41:27;;;;;;;11.18;5.30;;;;;;;11.81;68.49;101754.31;5053705;28;20025;-72
2021/06/01 02:43:53;;;;;;;10.05;5.65;;;;;;;11.83;68.48;101747.56;5036602;28;20033;-72
2021/06/01 02:46:19;;;;;;;8.75;5.32;;;;;;;11.83;68.61;101752.72;5054173;28;20028;-72
2021/06/01 02:48:46;;;;;;;10.00;5.93;;;;;;;11.86;68.58;101752.91;5035600;28;20152;-73
2021/06/01 02:51:15;;;;;;;14.75;5.85;;;;;;;11.81;68.59;101744.00;5033167;28;20048;-73
2021/06/01 02:53:45;;;;;;;;;;;;;;;11.81;68.79;101749.16;5034776;28;20029;-72
2021/06/01 02:56:11;;;;;;;8.88;6.30;;;;;;;11.77;69.07;101747.19;5035607;28;20400;-73
2021/06/01 02:58:39;;;;;;;8.88;5.57;;;;;;;11.78;69.07;101748.97;5047712;28;20498;-72
2021/06/01 03:01:05;;;;;;;10.05;5.97;;;;;;;11.69;69.55;101747.59;5047533;28;20366;-72
2021/06/01 03:03:31;;;;;;;13.25;6.63;;;;;;;11.77;69.40;101748.09;5042618;28;20039;-72
2021/06/01 03:05:56;;;;;;;11.23;6.38;;;;;;;11.71;69.64;101741.63;5043680;28;20017;-72
2021/06/01 03:08:27;;;;;;;10.13;5.93;;;;;;;11.71;69.18;101736.47;5043276;28;20021;-72
2021/06/01 03:10:58;;;;;;;11.93;6.03;;;;;;;11.73;69.37;101729.72;5043409;28;20024;-72
2021/06/01 03:13:24;;;;;;;10.88;6.03;;;;;;;11.77;69.26;101736.84;5044233;28;20462;-72
2021/06/01 03:15:50;;;;;;;8.93;5.93;;;;;;;11.80;68.72;101737.94;5039969;28;20116;-72
2021/06/01 03:18:16;;;;;;;11.30;5.65;;;;;;;11.76;68.72;101735.06;5043661;28;20112;-72
2021/06/01 03:20:42;;;;;;;9.73;6.03;;;;;;;11.67;69.02;101735.41;5037384;28;20121;-72
2021/06/01 03:23:08;;;;;;;13.07;6.25;;;;;;;11.65;68.96;101737.88;5043769;28;20029;-73
2021/06/01 03:25:34;;;;;;;11.40;6.47;;;;;;;11.74;69.16;101731.50;5051898;28;20027;-72
2021/06/01 03:28:00;;;;;;;10.88;6.70;;;;;;;11.73;69.25;101734.88;5051889;28;20025;-72
2021/06/01 03:30:26;;;;;;;11.88;6.47;;;;;;;11.68;69.54;101732.91;5052062;28;20120;-72
2021/06/01 03:32:55;;;;;;;11.07;6.22;;;;;;;11.71;69.42;101732.22;5053300;28;20445;-72
2021/06/01 03:35:20;;;;;;;11.23;6.00;;;;;;;11.77;69.12;101736.84;5042017;28;20392;-72
2021/06/01 03:37:45;;;;;;;10.73;6.13;;;;;;;11.80;69.15;101737.03;5040323;28;20385;-72
2021/06/01 03:40:12;;;;;;;9.82;6.53;;;;;;;11.80;69.53;101734.47;5052964;28;20083;-72
2021/06/01 03:42:37;;;;;;;8.77;5.45;;;;;;;11.82;69.50;101735.44;5053221;28;20120;-72
2021/06/01 03:45:03;;;;;;;9.55;5.90;;;;;;;11.85;69.33;101733.06;5053234;28;20115;-72
2021/06/01 03:47:29;;;;;;;9.27;6.38;;;;;;;11.84;69.49;101729.59;5051398;28;20029;-72
2021/06/01 03:49:55;;;;;;;10.60;6.30;;;;;;;11.90;69.34;101728.19;5040499;28;20091;-72
2021/06/01 03:52:20;;;;;;;12.23;6.25;;;;;;;12.04;69.33;101731.63;5051919;28;20100;-72
2021/06/01 03:54:46;;;;;;;9.93;5.75;;;;;;;12.12;69.00;101740.72;5053108;28;20139;-73
2021/06/01 03:57:12;;;;;;;9.02;5.57;;;;;;;12.17;69.00;101734.16;5051036;28;20028;-72
2021/06/01 03:59:39;;;;;;;9.90;5.35;;;;;;;12.21;68.89;101735.25;5051826;28;20033;-72
2021/06/01 04:02:04;;;;;;;13.55;6.53;;;;;;;12.21;68.93;101733.56;5050649;28;20048;-72
2021/06/01 04:04:30;;;;;;;10.52;5.63;;;;;;;12.21;68.96;101730.97;5035363;28;20092;-72
2021/06/01 04:06:56;;;;;;;11.35;5.82;;;;;;;12.22;69.25;101725.00;5035731;28;20087;-72
2021/06/01 04:09:22;;;;;;;9.30;5.90;;;;;;;12.19;68.98;101722.22;5041356;28;20060;-72
2021/06/01 04:11:47;;;;;;;8.98;5.88;;;;;;;12.20;68.82;101724.03;5041646;28;20020;-72
2021/06/01 04:14:15;;;;;;;11.43;5.88;;;;;;;12.31;68.67;101726.38;5041206;28;20029;-72
2021/06/01 04:16:41;;;;;;;9.25;5.65;;;;;;;12.29;68.89;101715.03;5041387;28;20024;-72
2021/06/01 04:19:06;;;;;;;9.80;5.65;;;;;;;12.32;68.87;101722.97;5039039;28;20497;-72
2021/06/01 04:21:32;;;;;;;10.07;5.50;;;;;;;12.35;68.69;101712.81;5042884;28;20072;-72
2021/06/01 04:23:57;;;;;;;9.10;5.97;;;;;;;12.39;68.49;101709.63;5041286;28;20093;-72
2021/06/01 04:26:22;;;;;;;10.07;6.32;;;;;;;12.48;68.62;101710.16;5042689;28;20587;-72
2021/06/01 04:28:48;;;;;;;8.57;5.80;;;;;;;12.49;68.66;101717.09;5040081;28;20033;-73
2021/06/01 04:31:14;;;;;;;9.93;5.68;;;;;;;12.51;68.89;101710.34;5040816;28;20029;-72
2021/06/01 04:33:39;;;;;;;10.10;6.25;;;;;;;12.63;68.52;101714.44;5041851;28;20029;-72
2021/06/01 04:36:05;;;;;;;13.23;6.97;;;;;;;12.64;68.68;101722.25;5041393;28;20025;-72
2021/06/01 04:38:31;;;;;;;12.25;6.82;;;;;;;12.59;68.46;101712.47;5029698;28;20033;-72
2021/06/01 04:40:57;;;;;;;13.50;7.05;;;;;;;12.61;68.64;101721.22;5043895;28;20490;-72
2021/06/01 04:43:22;;;;;;;10.98;6.65;;;;;;;12.65;68.31;101728.34;5046114;28;20062;-72
2021/06/01 04:45:48;;;;;;;14.60;6.70;;;;;;;12.68;68.63;101728.50;5045282;28;20122;-72
2021/06/01 04:48:13;;;;;;;13.30;7.35;;;;;;;12.72;68.57;101727.88;5044998;28;20036;-72
2021/06/01 04:50:39;;;;;;;11.20;6.72;;;;;;;12.74;68.30;101728.88;5045160;28;20029;-72
2021/06/01 04:53:04;;;;;;;14.70;7.35;;;;;;;12.83;68.78;101724.22;5044954;28;20024;-72
2021/06/01 04:55:29;;;;;;;16.45;7.38;;;;;;;12.87;67.85;101733.06;5046597;28;20033;-72
2021/06/01 04:57:56;;;;;;;12.35;7.53;;;;;;;12.95;67.70;101726.63;5044003;28;20029;-72
2021/06/01 05:00:22;;;;;;;15.30;7.40;;;;;;;13.03;67.68;101727.03;5044545;28;20076;-72
2021/06/01 05:02:47;;;;;;;11.52;6.75;;;;;;;13.09;67.86;101731.69;5043123;28;20479;-73
2021/06/01 05:05:13;;;;;;;12.07;7.30;;;;;;;13.09;67.78;101729.97;5042829;28;20119;-72
2021/06/01 05:07:38;;;;;;;13.30;6.47;;;;;;;13.16;67.42;101718.28;5048299;28;20021;-72
2021/06/01 05:10:05;;;;;;;11.40;7.03;;;;;;;13.21;67.20;101726.28;5039935;28;20443;-72
2021/06/01 05:12:31;;;;;;;13.18;7.15;;;;;;;13.26;67.27;101719.72;5033614;28;20172;-72
2021/06/01 05:14:57;;;;;;;12.80;7.25;;;;;;;13.42;66.67;101722.38;5043022;28;20169;-72
2021/06/01 05:17:23;;;;;;;13.13;6.95;;;;;;;13.54;65.90;101721.25;5043306;28;20116;-72
2021/06/01 05:19:49;;;;;;;14.25;7.28;;;;;;;13.63;65.76;101724.34;5049490;28;20107;-73
2021/06/01 05:22:16;;;;;;;16.42;7.65;;;;;;;13.77;66.07;101719.00;5035664;28;20498;-72
2021/06/01 05:24:42;;;;;;;11.75;6.88;;;;;;;13.96;66.57;101721.75;5034928;28;20056;-72
2021/06/01 05:27:07;;;;;;;11.23;6.68;;;;;;;14.14;65.47;101721.84;5049317;28;20064;-71
2021/06/01 05:29:36;;;;;;;9.73;6.72;;;;;;;14.34;64.95;101713.31;5043468;28;20044;-72
2021/06/01 05:32:53;;;;;;;12.17;6.43;;;;;;;14.46;65.30;101708.75;5034342;28;20025;-80
2021/06/01 05:35:04;;;;;;;13.35;6.63;;;;;;;14.76;63.35;101708.53;5035572;28;20282;-71
2021/06/01 05:37:35;;;;;;;11.60;5.93;;;;;;;14.85;62.63;101698.59;5045016;28;20390;-72
2021/06/01 05:40:01;;;;;;;10.15;5.47;;;;;;;15.06;62.44;101708.22;5049594;28;20017;-71
2021/06/01 05:42:27;;;;;;;14.07;6.05;;;;;;;15.24;62.12;101709.91;5047741;28;20487;-85
2021/06/01 05:44:52;;;;;;;8.30;5.60;;;;;;;15.34;61.77;101713.03;5041877;28;20078;-73
2021/06/01 05:47:18;;;;;;;10.23;5.38;;;;;;;15.61;60.33;101711.63;5042735;28;20064;-72
2021/06/01 05:49:44;;;;;;;12.63;6.13;;;;;;;15.76;59.89;101709.72;5043433;28;20023;-73
2021/06/01 05:52:10;;;;;;;11.82;5.43;;;;;;;15.96;58.63;101712.34;5037958;28;20028;-77
2021/06/01 05:54:38;;;;;;;13.52;6.63;;;;;;;16.12;57.81;101718.22;5021614;28;20022;-77
2021/06/01 05:57:05;;;;;;;12.77;5.55;;;;;;;16.02;57.49;101723.03;5043364;28;20021;-76
2021/06/01 05:59:32;;;;;;;13.70;5.47;;;;;;;16.31;56.72;101710.38;5043006;28;20036;-73
2021/06/01 06:01:58;;;;;;;20.92;6.43;;;;;;;16.36;55.45;101711.47;5048216;28;20090;-75
2021/06/01 06:04:23;;;;;;;10.07;5.78;;;;;;;16.52;55.99;101709.53;5053918;28;20036;-75
2021/06/01 06:06:49;;;;;;;9.32;4.57;;;;;;;16.45;53.81;101711.00;5052495;28;20029;-75
2021/06/01 06:09:14;;;;;;;8.02;4.50;;;;;;;16.60;52.16;101717.66;5054467;28;20021;-75
2021/06/01 06:11:40;;;;;;;5.97;4.15;;;;;;;16.68;53.01;101702.38;5054795;28;20477;-75
2021/06/01 06:14:05;;;;;;;8.35;4.38;;;;;;;16.61;53.72;101714.22;5053745;28;20100;-75
2021/06/01 06:16:35;;;;;;;8.02;3.97;;;;;;;16.87;53.03;101714.41;5036986;28;20036;-76
2021/06/01 06:19:00;;;;;;;7.78;3.13;;;;;;;16.92;51.72;101710.28;5053386;28;20033;-76
2021/06/01 06:21:26;;;;;;;7.20;3.50;;;;;;;16.80;49.48;101713.28;5054632;28;20048;-75
2021/06/01 06:23:52;;;;;;;6.18;3.25;;;;;;;16.99;49.99;101711.44;5054801;28;20025;-76
2021/06/01 06:26:18;;;;;;;5.40;3.13;;;;;;;16.90;49.80;101718.03;5053649;28;20036;-76
2021/06/01 06:28:44;;;;;;;7.82;3.20;;;;;;;17.05;48.66;101712.59;5054295;28;20032;-76
2021/06/01 06:31:09;;;;;;;7.78;2.70;;;;;;;17.29;48.75;101716.06;5053020;28;20095;-71
2021/06/01 06:33:34;;;;;;;7.15;3.25;;;;;;;17.22;48.75;101715.84;5054530;28;20031;-71
2021/06/01 06:36:01;;;;;;;4.50;2.90;;;;;;;17.26;47.91;101714.25;5054640;28;20037;-71
2021/06/01 06:38:27;;;;;;;10.13;3.40;;;;;;;17.29;47.23;101713.47;5053072;28;20029;-70
2021/06/01 06:43:37;;;;;;;7.28;3.20;;;;;;;17.41;47.40;101716.53;5053451;28;20035;-70
2021/06/01 06:46:07;;;;;;;5.53;3.22;;;;;;;17.49;47.79;101715.13;5036605;28;20025;-69
2021/06/01 06:48:32;;;;;;;;;;;;;;;17.52;47.92;101720.47;5053301;28;20017;-70
2021/06/01 06:51:01;;;;;;;5.97;3.45;;;;;;;17.55;47.61;101713.59;5053298;28;19915;-70
2021/06/01 06:53:26;;;;;;;7.22;3.22;;;;;;;17.56;48.35;101715.38;5054166;28;20014;-70
2021/06/01 06:55:52;;;;;;;4.55;2.78;;;;;;;17.68;47.92;101715.84;5053001;28;20116;-70
2021/06/01 06:58:18;;;;;;;8.68;3.38;;;;;;;17.68;48.92;101715.84;5054250;28;20033;-70
2021/06/01 07:00:44;;;;;;;6.18;2.83;;;;;;;17.74;47.79;101716.06;5053481;28;20071;-71
2021/06/01 07:03:09;;;;;;;6.22;2.97;;;;;;;17.81;48.36;101712.84;5052161;28;20021;-70
2021/06/01 07:05:34;;;;;;;8.75;2.58;;;;;;;17.88;46.96;101708.72;5052737;28;20466;-70
2021/06/01 07:08:00;;;;;;;5.65;2.80;;;;;;;17.91;47.06;101713.19;5053695;28;20028;-71
2021/06/01 07:10:25;;;;;;;4.28;2.63;;;;;;;17.98;47.27;101709.06;5052503;28;20029;-70
2021/06/01 07:12:52;;;;;;;7.82;2.63;;;;;;;18.09;46.10;101707.78;5053697;28;20035;-71
2021/06/01 07:15:24;;;;;;;8.20;2.97;;;;;;;18.18;45.57;101712.41;5035987;28;20028;-70
2021/06/01 07:17:59;;;;;;;8.13;3.15;;;;;;;18.17;45.70;101705.41;5047381;28;20029;-71
2021/06/01 07:20:26;;;;;;;5.15;2.58;;;;;;;18.20;44.71;101695.09;5042496;28;20021;-70
2021/06/01 07:22:52;;;;;;;9.90;2.80;;;;;;;18.42;45.13;101695.81;5040909;28;20386;-71
2021/06/01 07:25:17;;;;;;;5.68;2.47;;;;;;;18.55;45.04;101700.63;5043973;28;20033;-70
2021/06/01 07:27:43;;;;;;;4.70;2.47;;;;;;;18.60;44.44;101691.25;5042628;28;20024;-71
2021/06/01 07:30:09;;;;;;;4.82;2.40;;;;;;;18.77;42.89;101693.50;5036143;28;20491;-71
2021/06/01 07:32:35;;;;;;;7.78;2.78;;;;;;;18.81;42.97;101696.25;5033873;28;20355;-70
2021/06/01 07:35:02;;;;;;;5.05;2.80;;;;;;;18.90;43.70;101693.06;5033278;28;20022;-71
2021/06/01 07:37:27;;;;;;;6.97;2.50;;;;;;;18.96;43.58;101690.66;5031457;28;20390;-71
2021/06/01 07:39:53;;;;;;;4.18;2.53;;;;;;;19.06;42.10;101693.56;5037053;28;20029;-71
2021/06/01 07:42:19;;;;;;;5.68;2.30;;;;;;;19.13;41.29;101692.91;5042060;28;20029;-70
2021/06/01 07:44:45;;;;;;;6.47;2.83;;;;;;;19.15;42.41;101696.47;5041601;28;20026;-70
2021/06/01 07:47:11;;;;;;;4.25;2.40;;;;;;;19.24;41.62;101701.97;5042389;28;20403;-70
2021/06/01 07:49:36;;;;;;;5.10;2.72;;;;;;;19.27;41.32;101703.81;5042956;28;20489;-71
2021/06/01 07:55:23;;;;;;;3.28;2.08;;;;;;;19.47;40.63;101696.53;5040811;28;20504;-71
2021/06/01 07:57:49;;;;;;;5.88;2.60;;;;;;;19.59;41.02;101698.63;5051531;28;20032;-71
2021/06/01 08:00:15;;;;;;;5.75;2.55;;;;;;;19.71;42.08;101703.34;5050633;28;20024;-71
2021/06/01 08:02:41;;;;;;;5.60;3.03;;;;;;;19.72;42.09;101699.88;5051789;28;20318;-70
2021/06/01 08:05:08;;;;;;;5.15;2.88;;;;;;;19.71;43.53;101698.09;5050743;28;20192;-71
2021/06/01 08:07:34;;;;;;;7.55;3.30;;;;;;;19.71;44.13;101692.88;5050575;28;20111;-70
2021/06/01 08:10:01;;;;;;;8.20;3.80;;;;;;;19.75;44.54;101694.75;5051927;28;20146;-71
2021/06/01 08:12:27;;;;;;;7.00;2.80;;;;;;;19.72;41.28;101684.19;5050161;28;20086;-71
2021/06/01 08:14:53;;;;;;;3.97;2.58;;;;;;;19.79;42.35;101691.38;5051977;28;20029;-71
2021/06/01 08:17:19;;;;;;;5.50;3.05;;;;;;;19.82;43.15;101688.84;5051829;28;20055;-70
2021/06/01 08:19:46;;;;;;;4.90;3.58;;;;;;;19.87;44.41;101682.84;5051776;28;20025;-70
2021/06/01 08:25:59;;;;;;;6.32;3.08;;;;;;;20.27;42.63;101678.69;5044434;28;20116;-70
2021/06/01 08:28:25;;;;;;;7.68;3.08;;;;;;;20.40;42.76;101670.31;5050029;28;20108;-71
2021/06/01 08:30:52;;;;;;;7.15;3.35;;;;;;;20.63;43.04;101672.59;5051574;28;20040;-71
2021/06/01 08:33:18;;;;;;;5.57;3.10;;;;;;;20.72;43.32;101671.94;5048211;28;20048;-70
2021/06/01 08:39:07;;;;;;;5.47;2.70;;;;;;;20.88;44.08;101668.00;5039636;28;20386;-70
2021/06/01 08:41:34;;;;;;;11.80;4.40;;;;;;;21.06;43.62;101669.25;5040251;28;20451;-71
2021/06/01 08:44:02;;;;;;;6.68;2.85;;;;;;;21.34;43.16;101656.75;5039607;28;20449;-70
2021/06/01 08:46:28;;;;;;;5.93;2.75;;;;;;;21.68;40.50;101667.94;5028874;28;20037;-70
2021/06/01 08:48:58;;;;;;;4.97;2.55;;;;;;;21.97;40.67;101659.75;5034574;28;20032;-70
2021/06/01 08:51:24;;;;;;;5.18;2.30;;;;;;;22.12;37.92;101660.03;5050234;28;20029;-71
2021/06/01 08:53:52;;;;;;;3.45;2.40;;;;;;;22.26;38.30;101662.00;5050234;28;20102;-70
2021/06/01 08:56:18;;;;;;;7.05;2.90;;;;;;;22.45;36.68;101650.97;5050072;28;20025;-71
2021/06/01 08:58:44;;;;;;;5.97;3.20;;;;;;;22.71;36.38;101661.00;5049630;28;20060;-69
2021/06/01 09:01:10;;;;;;;6.35;2.90;;;;;;;22.97;35.58;101642.13;5051097;28;20017;-70
2021/06/01 09:03:42;;;;;;;5.75;2.83;;;;;;;23.30;37.81;101651.34;5051344;28;20438;-70
2021/06/01 09:06:18;;;;;;;3.90;2.58;;;;;;;23.53;34.00;101637.59;5051374;28;20083;-71
2021/06/01 09:08:54;;;;;;;7.70;2.90;;;;;;;23.85;33.82;101633.53;5050768;28;20512;-71
2021/06/01 09:11:34;;;;;;;6.35;2.85;;;;;;;23.99;34.85;101637.19;5051180;28;20032;-71
2021/06/01 09:22:00;;;;;;;4.28;2.47;;;;;;;25.71;31.54;101633.81;5040594;28;20039;-70
2021/06/01 09:24:26;;;;;;;8.65;2.75;;;;;;;26.33;30.59;101633.91;5040252;28;20456;-71
2021/06/01 09:29:19;;;;;;;3.85;2.50;;;;;;;27.12;29.69;101621.44;5041463;28;20052;-70
2021/06/01 09:32:05;;;;;;;3.70;2.70;;;;;;;27.58;28.30;101614.16;5042762;28;20052;-71
2021/06/01 09:34:39;;;;;;;3.63;2.42;;;;;;;27.89;26.61;101613.06;5043520;28;20044;-71
2021/06/01 09:37:22;;;;;;;4.53;2.53;;;;;;;28.32;26.43;101617.13;5043393;28;20017;-71
2021/06/01 09:40:08;;;;;;;4.90;2.75;;;;;;;28.78;25.77;101621.97;5044517;28;20044;-71
2021/06/01 09:42:35;;;;;;;5.28;2.97;;;;;;;29.01;24.66;101612.88;5042745;28;20025;-71
2021/06/01 09:45:02;;;;;;;6.35;2.70;;;;;;;29.24;23.20;101615.22;5042253;28;20513;-71
2021/06/01 09:47:51;;;;;;;8.48;2.63;;;;;;;29.14;23.93;101614.47;5044790;28;20052;-68
2021/06/01 09:52:53;;;;;;;4.50;2.20;;;;;;;30.27;24.55;101614.59;5044010;28;20036;-69
2021/06/01 09:55:30;;;;;;;4.65;2.63;;;;;;;30.53;22.13;101615.88;5033274;28;20025;-69
2021/06/01 09:57:56;;;;;;;5.10;2.10;;;;;;;31.07;21.31;101615.72;5032994;28;20032;-70
2021/06/01 10:00:25;;;;;;;7.00;2.20;;;;;;;31.43;20.61;101613.19;5016038;28;20025;-69
2021/06/01 10:03:03;;;;;;;4.13;2.17;;;;;;;31.61;20.73;101606.56;5034838;28;20517;-69
2021/06/01 10:05:32;;;;;;;3.78;2.40;;;;;;;31.54;19.95;101602.28;5052887;28;20036;-69
2021/06/01 10:07:59;;;;;;;3.67;2.35;;;;;;;31.47;20.61;101605.09;5053329;28;20025;-69
2021/06/01 10:10:28;;;;;;;5.10;2.58;;;;;;;31.52;20.42;101596.13;5035577;28;20029;-69
2021/06/01 10:12:54;;;;;;;;;;;;;;;31.52;21.05;101591.66;5037300;28;20394;-69
2021/06/01 10:15:39;;;;;;;4.30;2.20;;;;;;;31.56;20.83;101592.47;5052798;28;20369;-68
2021/06/01 10:18:06;;;;;;;3.30;2.28;;;;;;;31.33;20.80;101591.25;5041432;28;20029;-69
2021/06/01 10:20:33;;;;;;;5.85;2.88;;;;;;;31.06;21.47;101588.22;5045433;28;20099;-67
2021/06/01 10:23:00;;;;;;;3.50;2.47;;;;;;;31.07;21.30;101584.66;5045662;28;20025;-69
2021/06/01 10:25:26;;;;;;;8.07;2.83;;;;;;;31.26;21.76;101594.91;5043530;28;20108;-69
2021/06/01 10:27:57;;;;;;;3.95;2.00;;;;;;;31.76;20.75;101584.91;5040008;28;20596;-69
2021/06/01 10:30:24;;;;;;;3.33;2.03;;;;;;;31.89;20.30;101573.94;5045813;28;20028;-70
2021/06/01 10:32:51;;;;;;;5.60;2.35;;;;;;;31.99;20.35;101575.44;5027442;28;20017;-71
2021/06/01 10:35:20;;;;;;;3.30;2.20;;;;;;;31.79;20.48;101572.44;5043714;28;20501;-70
2021/06/01 10:48:52;;;;;;;4.38;2.67;;;;;;;31.26;21.59;101573.63;5047754;28;20108;-70
2021/06/01 10:51:28;;;;;;;8.60;3.08;;;;;;;31.28;21.68;101572.69;5044713;28;20493;-73
2021/06/01 10:53:54;;;;;;;8.32;2.72;;;;;;;31.13;22.55;101568.56;5046659;28;20378;-72
2021/06/01 10:56:20;;;;;;;3.75;2.10;;;;;;;30.67;21.83;101566.91;5027530;28;20070;-72
2021/06/01 10:58:53;;;;;;;5.40;2.80;;;;;;;30.29;23.04;101570.25;5041525;28;20096;-74
2021/06/01 11:06:55;;;;;;;6.28;3.50;;;;;;;29.65;24.15;101551.84;5041092;28;20428;-77
2021/06/01 11:09:36;;;;;;;6.20;3.00;;;;;;;29.14;24.50;101561.41;5040838;28;20017;-77
2021/06/01 11:12:15;;;;;;;4.55;2.75;;;;;;;29.51;24.99;101553.88;5042274;28;20041;-77
2021/06/01 11:14:41;;;;;;;7.70;2.72;;;;;;;29.64;24.68;101549.22;5046052;28;20021;-79
2021/06/01 11:17:06;;;;;;;4.38;3.03;;;;;;;29.66;24.23;101543.00;5020277;28;20055;-76
2021/06/01 11:20:57;;;;;;;9.18;2.58;;;;;;;29.63;24.46;101548.34;5033281;28;20032;-76
2021/06/01 11:33:53;;;;;;;6.15;2.88;;;;;;;29.41;24.74;101540.75;5046887;28;20021;-76
2021/06/01 11:36:20;;;;;;;4.63;2.60;;;;;;;29.42;24.90;101529.22;5036492;28;20429;-75
2021/06/01 11:39:33;;;;;;;4.38;2.70;;;;;;;29.33;24.74;101524.03;5020652;28;20116;-74
2021/06/01 11:44:43;;;;;;;4.25;2.50;;;;;;;29.37;24.29;101528.38;5046230;28;20082;-74
2021/06/01 11:47:29;;;;;;;5.85;2.60;;;;;;;29.14;24.01;101516.31;5041918;28;20029;-74
2021/06/01 11:52:38;;;;;;;3.78;2.65;;;;;;;29.24;25.72;101518.88;5038650;28;20071;-76
2021/06/01 11:55:05;;;;;;;6.22;2.97;;;;;;;29.21;23.99;101513.63;5039881;28;20033;-74
2021/06/01 11:57:40;;;;;;;4.68;2.63;;;;;;;28.87;24.32;101504.34;5036655;28;20033;-74
2021/06/01 12:03:52;;;;;;;4.88;2.97;;;;;;;28.83;24.63;101506.16;5033739;28;20134;-77
2021/06/01 12:12:03;;;;;;;5.35;2.40;;;;;;;28.56;25.16;101510.91;5039289;28;20031;-75
2021/06/01 12:17:18;;;;;;;7.65;2.80;;;;;;;28.25;26.60;101495.38;5031692;28;20552;-72
2021/06/01 12:19:44;;;;;;;5.75;2.53;;;;;;;28.33;25.98;101494.41;5016144;28;20021;-72
2021/06/01 12:22:11;;;;;;;304.10;165.27;;;;;;;28.31;25.79;101493.53;5031880;28;20107;-71
2021/06/01 12:24:38;;;;;;;88.55;40.03;;;;;;;28.28;26.14;101490.03;5036637;28;20039;-71
2021/06/01 12:27:27;;;;;;;139.50;89.60;;;;;;;28.03;25.87;101499.97;5049988;28;20060;-71
2021/06/01 12:32:37;;;;;;;11.00;9.90;;;;;;;28.09;25.47;101494.63;5041238;28;20075;-72
2021/06/01 12:35:17;;;;;;;95.10;87.10;;;;;;;28.15;24.48;101488.44;5040511;28;20120;-72
2021/06/01 13:19:17;;;;;;;31.40;21.15;;;;;;;28.12;25.96;101451.34;5043013;28;20448;-72
2021/06/01 13:39:07;;;;;;;449.42;385.08;;;;;;;26.96;25.83;101451.44;5045968;28;20100;-72
2021/06/01 13:46:52;;;;;;;13.82;10.70;;;;;;;26.51;26.94;101446.34;5033987;28;20497;-72
2021/06/01 13:49:32;;;;;;;7.35;5.80;;;;;;;25.53;28.20;101445.66;5039978;28;20037;-73