Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/07 00:02:11;;;;;;;712.28;669.55;;;11.30;86.50;;;;;;5040022;28;20033;-89
2023/06/07 00:04:39;;;;;;;704.67;663.28;;;11.40;86.20;;;;;;5030686;28;20059;-90
2023/06/07 00:07:05;;;;;;;655.25;619.60;;;11.30;86.60;;;;;;5038988;28;20030;-90
2023/06/07 00:09:31;;;;;;;593.28;561.42;;;11.30;87.00;;;;;;5029845;28;20036;-91
2023/06/07 00:11:57;;;;;;;548.25;521.15;;;11.30;86.90;;;;;;5037169;28;20030;-90
2023/06/07 00:14:24;;;;;;;601.25;570.10;;;11.20;87.80;;;;;;5034573;28;20469;-90
2023/06/07 00:16:52;;;;;;;551.00;523.53;;;11.20;87.90;;;;;;5033627;28;20132;-90
2023/06/07 00:19:21;;;;;;;562.92;535.20;;;11.20;87.80;;;;;;5038145;28;20081;-89
2023/06/07 00:21:51;;;;;;;548.03;522.35;;;11.30;87.60;;;;;;5033704;28;20447;-90
2023/06/07 00:24:17;;;;;;;591.55;563.83;;;11.30;87.50;;;;;;5026894;28;20029;-89
2023/06/07 00:26:43;;;;;;;557.70;531.75;;;11.30;88.50;;;;;;5038923;28;20063;-89
2023/06/07 00:29:09;;;;;;;560.58;534.30;;;11.30;88.00;;;;;;5034643;28;20041;-89
2023/06/07 00:31:35;;;;;;;552.20;526.38;;;11.30;88.10;;;;;;5038520;28;20393;-90
2023/06/07 00:34:01;;;;;;;634.95;603.92;;;11.20;88.20;;;;;;5036143;28;20085;-90
2023/06/07 00:36:28;;;;;;;612.17;583.08;;;11.20;88.80;;;;;;5032785;28;20037;-89
2023/06/07 00:38:54;;;;;;;588.72;560.35;;;11.20;89.10;;;;;;5019389;28;20033;-91
2023/06/07 00:41:20;;;;;;;598.30;570.00;;;11.00;88.90;;;;;;5036665;28;20524;-90
2023/06/07 00:43:47;;;;;;;589.30;562.10;;;11.10;90.30;;;;;;5037688;28;20090;-90
2023/06/07 00:46:17;;;;;;;579.08;551.92;;;11.10;90.40;;;;;;5036377;28;20102;-90
2023/06/07 00:48:43;;;;;;;591.13;563.22;;;11.10;90.30;;;;;;5035403;28;20041;-90
2023/06/07 00:51:09;;;;;;;592.22;564.85;;;11.10;90.30;;;;;;5034433;28;20094;-91
2023/06/07 00:53:36;;;;;;;574.97;548.28;;;10.90;90.40;;;;;;5021847;28;20440;-89
2023/06/07 00:56:02;;;;;;;581.42;554.30;;;11.00;90.60;;;;;;5032292;28;20138;-90
2023/06/07 00:58:27;;;;;;;603.58;574.72;;;10.90;90.60;;;;;;5037509;28;20067;-91
2023/06/07 01:00:54;;;;;;;537.53;513.78;;;11.00;90.70;;;;;;5031375;28;20103;-90
2023/06/07 01:03:21;;;;;;;559.75;534.47;;;11.00;91.10;;;;;;5031304;28;20045;-90
2023/06/07 01:05:48;;;;;;;558.75;533.55;;;11.00;90.90;;;;;;5037858;28;20029;-90
2023/06/07 01:08:14;;;;;;;551.63;527.33;;;11.00;90.70;;;;;;5031860;28;20096;-91
2023/06/07 01:10:40;;;;;;;550.30;525.47;;;11.00;90.80;;;;;;5034861;28;20107;-89
2023/06/07 01:13:08;;;;;;;541.60;517.40;;;11.00;91.00;;;;;;5034798;28;20072;-91
2023/06/07 01:15:33;;;;;;;542.13;517.45;;;11.00;90.90;;;;;;5034218;28;20029;-89
2023/06/07 01:18:01;;;;;;;552.40;527.13;;;11.00;90.70;;;;;;5033726;28;20044;-89
2023/06/07 01:20:27;;;;;;;516.60;493.45;;;10.90;90.70;;;;;;5032882;28;20115;-89
2023/06/07 01:23:01;;;;;;;519.53;497.73;;;10.80;90.50;;;;;;5035280;28;20033;-89
2023/06/07 01:25:27;;;;;;;502.30;479.85;;;10.70;90.40;;;;;;5036471;28;20140;-89
2023/06/07 01:27:55;;;;;;;463.80;443.42;;;10.50;90.00;;;;;;5032606;28;20440;-91
2023/06/07 01:30:22;;;;;;;458.15;438.42;;;10.40;90.40;;;;;;5043451;28;20029;-89
2023/06/07 01:32:49;;;;;;;507.08;484.33;;;10.40;90.70;;;;;;5035136;28;20083;-89
2023/06/07 01:35:15;;;;;;;468.38;448.27;;;10.40;90.80;;;;;;5037798;28;20029;-89
2023/06/07 01:37:43;;;;;;;470.67;449.98;;;10.30;90.80;;;;;;5040673;28;20041;-89
2023/06/07 01:40:12;;;;;;;466.55;446.30;;;10.30;90.90;;;;;;5037551;28;20565;-89
2023/06/07 01:42:38;;;;;;;459.63;440.08;;;10.10;90.50;;;;;;5042071;28;20025;-90
2023/06/07 01:45:05;;;;;;;470.52;450.40;;;10.00;90.50;;;;;;5038138;28;20393;-91
2023/06/07 01:47:31;;;;;;;471.92;452.05;;;10.10;90.70;;;;;;5036282;28;20488;-90
2023/06/07 01:49:57;;;;;;;430.45;412.42;;;10.00;90.50;;;;;;5041115;28;20072;-91
2023/06/07 01:52:23;;;;;;;435.00;416.70;;;10.00;90.30;;;;;;5042041;28;20491;-90
2023/06/07 01:54:50;;;;;;;437.95;420.27;;;9.90;90.10;;;;;;5040336;28;20039;-89
2023/06/07 01:57:41;;;;;;;411.25;394.48;;;9.70;90.20;;;;;;5040754;28;20484;-89
2023/06/07 02:00:21;;;;;;;353.23;339.08;;;9.60;90.00;;;;;;5035628;28;20029;-89
2023/06/07 02:02:57;;;;;;;361.65;347.25;;;9.60;90.20;;;;;;5040622;28;20025;-91
2023/06/07 02:05:50;;;;;;;364.88;350.10;;;9.60;90.30;;;;;;5041476;28;20064;-90
2023/06/07 02:08:37;;;;;;;345.15;331.27;;;9.50;90.20;;;;;;5042803;28;20024;-88
2023/06/07 02:11:04;;;;;;;350.92;336.55;;;9.40;90.30;;;;;;5039114;28;20041;-89
2023/06/07 02:13:34;;;;;;;392.30;376.00;;;9.30;90.70;;;;;;5041632;28;20020;-89
2023/06/07 02:16:04;;;;;;;347.00;332.60;;;9.40;90.40;;;;;;5041898;28;20025;-89
2023/06/07 02:18:31;;;;;;;379.75;363.83;;;9.30;90.40;;;;;;5016266;28;20646;-89
2023/06/07 02:20:56;;;;;;;334.63;320.52;;;9.40;90.50;;;;;;5039934;28;20045;-90
2023/06/07 02:23:22;;;;;;;307.75;295.52;;;9.40;90.60;;;;;;5039229;28;20071;-90
2023/06/07 02:25:49;;;;;;;364.83;349.55;;;9.40;90.90;;;;;;5034297;28;20025;-90
2023/06/07 02:28:15;;;;;;;315.17;302.10;;;9.40;91.10;;;;;;5040548;28;20025;-89
2023/06/07 02:30:40;;;;;;;287.88;275.95;;;9.20;90.60;;;;;;5036818;28;20037;-90
2023/06/07 02:33:13;;;;;;;300.08;287.60;;;9.20;90.70;;;;;;5034640;28;20096;-89
2023/06/07 02:35:45;;;;;;;279.33;268.42;;;9.20;90.70;;;;;;5038243;28;20036;-89
2023/06/07 02:38:11;;;;;;;298.17;285.90;;;9.10;90.70;;;;;;5036222;28;20029;-90
2023/06/07 02:40:37;;;;;;;314.35;301.65;;;9.10;90.80;;;;;;5037550;28;20029;-89
2023/06/07 02:43:02;;;;;;;350.25;335.90;;;9.10;90.60;;;;;;5018677;28;20083;-90
2023/06/07 02:45:28;;;;;;;271.73;260.88;;;9.00;90.60;;;;;;5030540;28;20029;-89
2023/06/07 02:47:54;;;;;;;301.77;289.55;;;9.00;90.80;;;;;;5041792;28;20033;-89
2023/06/07 02:50:23;;;;;;;303.42;291.17;;;8.90;91.00;;;;;;5032794;28;20037;-90
2023/06/07 02:52:48;;;;;;;287.25;275.67;;;9.00;91.40;;;;;;5035300;28;20053;-89
2023/06/07 02:55:14;;;;;;;242.13;231.95;;;9.00;91.70;;;;;;5039349;28;20530;-90
2023/06/07 02:57:43;;;;;;;234.27;224.65;;;9.10;92.10;;;;;;5034276;28;20482;-89
2023/06/07 03:00:11;;;;;;;183.35;175.93;;;9.10;91.90;;;;;;5039628;28;20042;-89
2023/06/07 03:02:41;;;;;;;183.27;176.20;;;9.00;91.60;;;;;;5038698;28;20056;-89
2023/06/07 03:05:08;;;;;;;171.70;164.63;;;9.00;92.00;;;;;;5041185;28;20381;-89
2023/06/07 03:07:35;;;;;;;192.60;185.20;;;8.90;91.90;;;;;;5036987;28;20025;-89
2023/06/07 03:10:02;;;;;;;179.13;172.48;;;9.00;92.90;;;;;;5036594;28;20040;-90
2023/06/07 03:12:27;;;;;;;168.30;161.80;;;9.20;92.90;;;;;;5069379;28;20117;-89
2023/06/07 03:14:53;;;;;;;176.65;170.07;;;9.10;92.20;;;;;;5023917;28;20140;-89
2023/06/07 03:17:18;;;;;;;166.48;160.45;;;8.90;91.90;;;;;;5036371;28;20030;-89
2023/06/07 03:19:44;;;;;;;171.63;165.20;;;8.90;91.60;;;;;;5026203;28;20064;-90
2023/06/07 03:22:10;;;;;;;161.93;155.82;;;8.90;91.40;;;;;;5038409;28;20057;-90
2023/06/07 03:24:38;;;;;;;165.95;159.68;;;8.90;91.90;;;;;;5035821;28;20028;-88
2023/06/07 03:27:05;;;;;;;177.30;170.85;;;8.90;91.50;;;;;;5038666;28;20048;-90
2023/06/07 03:29:31;;;;;;;163.35;157.35;;;8.90;91.60;;;;;;5034166;28;20025;-89
2023/06/07 03:31:57;;;;;;;194.27;186.57;;;9.00;91.90;;;;;;5038260;28;20060;-89
2023/06/07 03:34:23;;;;;;;207.90;200.10;;;9.00;92.30;;;;;;5035609;28;20112;-89
2023/06/07 03:36:49;;;;;;;190.30;183.23;;;9.00;92.50;;;;;;5033780;28;20501;-89
2023/06/07 03:39:15;;;;;;;195.45;188.13;;;9.00;92.40;;;;;;5038978;28;20026;-89
2023/06/07 03:41:40;;;;;;;189.77;182.82;;;8.90;92.10;;;;;;5037066;28;20059;-90
2023/06/07 03:44:06;;;;;;;193.88;186.57;;;8.80;92.00;;;;;;5035956;28;20033;-89
2023/06/07 03:46:32;;;;;;;170.23;163.82;;;8.80;92.20;;;;;;5039524;28;20037;-89
2023/06/07 03:48:57;;;;;;;215.02;207.00;;;8.90;92.50;;;;;;5032060;28;20183;-88
2023/06/07 03:51:23;;;;;;;209.65;201.63;;;9.00;93.40;;;;;;5040752;28;20039;-89
2023/06/07 03:53:49;;;;;;;148.20;142.30;;;9.10;93.80;;;;;;5017299;28;20025;-89
2023/06/07 03:56:15;;;;;;;123.65;118.82;;;9.20;93.70;;;;;;5034817;28;20033;-89
2023/06/07 03:58:41;;;;;;;137.20;131.88;;;9.30;94.00;;;;;;5039978;28;20464;-89
2023/06/07 04:01:07;;;;;;;153.05;146.95;;;9.40;94.40;;;;;;5036678;28;20034;-89
2023/06/07 04:03:34;;;;;;;125.80;120.93;;;9.50;93.80;;;;;;5039421;28;20040;-90
2023/06/07 04:05:59;;;;;;;131.13;125.97;;;9.50;93.60;;;;;;5038947;28;20033;-88
2023/06/07 04:08:26;;;;;;;142.80;137.35;;;9.50;93.20;;;;;;5033589;28;20087;-89
2023/06/07 04:10:52;;;;;;;139.82;134.25;;;9.60;92.60;;;;;;5031009;28;20052;-90
2023/06/07 04:13:18;;;;;;;146.25;140.73;;;9.60;92.20;;;;;;5037945;28;20112;-89
2023/06/07 04:15:45;;;;;;;149.50;143.98;;;9.70;92.00;;;;;;5028955;28;20525;-89
2023/06/07 04:18:10;;;;;;;142.95;137.57;;;9.70;91.90;;;;;;5041140;28;20029;-89
2023/06/07 04:20:36;;;;;;;157.75;151.65;;;9.90;91.90;;;;;;5037713;28;20064;-89
2023/06/07 04:23:02;;;;;;;168.63;162.07;;;10.00;91.80;;;;;;5019850;28;20527;-89
2023/06/07 04:25:33;;;;;;;160.60;154.43;;;10.20;91.50;;;;;;5037407;28;20546;-89
2023/06/07 04:28:02;;;;;;;158.15;152.18;;;10.20;91.20;;;;;;5033959;28;20033;-90
2023/06/07 04:30:34;;;;;;;156.60;150.63;;;10.40;91.00;;;;;;5035051;28;20030;-89
2023/06/07 04:33:08;;;;;;;167.00;160.65;;;10.40;90.80;;;;;;5035113;28;20029;-89
2023/06/07 04:35:37;;;;;;;158.07;151.90;;;10.50;90.90;;;;;;5035553;28;20543;-89
2023/06/07 04:38:03;;;;;;;165.25;158.20;;;10.50;90.80;;;;;;5036237;28;20041;-90
2023/06/07 04:40:29;;;;;;;183.52;176.05;;;10.70;90.70;;;;;;5035460;28;20108;-89
2023/06/07 04:43:08;;;;;;;183.88;176.68;;;10.70;90.80;;;;;;5039349;28;20029;-90
2023/06/07 04:45:36;;;;;;;164.82;158.45;;;10.80;90.80;;;;;;5037756;28;20038;-89
2023/06/07 04:48:04;;;;;;;210.77;202.60;;;10.90;91.00;;;;;;5056656;28;20057;-90
2023/06/07 04:50:30;;;;;;;188.57;181.35;;;11.10;91.00;;;;;;5061050;28;20021;-89
2023/06/07 04:53:05;;;;;;;192.63;185.30;;;11.30;90.80;;;;;;5057202;28;20338;-88
2023/06/07 04:55:34;;;;;;;186.90;179.77;;;11.50;90.60;;;;;;5061591;28;20021;-90
2023/06/07 04:58:04;;;;;;;207.80;200.02;;;11.70;90.70;;;;;;5042346;28;20049;-88
2023/06/07 05:00:33;;;;;;;213.35;205.13;;;11.80;90.80;;;;;;5052745;28;20025;-89
2023/06/07 05:03:08;;;;;;;221.38;212.98;;;12.00;90.60;;;;;;5061251;28;20018;-88
2023/06/07 05:05:34;;;;;;;227.02;217.88;;;12.10;90.60;;;;;;5051047;28;20013;-89
2023/06/07 05:08:01;;;;;;;220.05;211.65;;;12.20;91.20;;;;;;5048979;28;20034;-88
2023/06/07 05:10:27;;;;;;;217.02;208.40;;;12.30;91.00;;;;;;5052865;28;20128;-88
2023/06/07 05:12:53;;;;;;;235.70;226.38;;;12.30;91.20;;;;;;5052859;28;20034;-89
2023/06/07 05:15:18;;;;;;;230.55;221.45;;;12.40;91.10;;;;;;5062304;28;20029;-88
2023/06/07 05:17:48;;;;;;;178.77;172.00;;;12.60;90.80;;;;;;5039646;28;20037;-88
2023/06/07 05:20:15;;;;;;;235.25;226.30;;;12.60;90.60;;;;;;5051296;28;20057;-88
2023/06/07 05:22:41;;;;;;;172.50;165.98;;;12.70;90.40;;;;;;5060698;28;20052;-87
2023/06/07 05:25:08;;;;;;;199.32;191.65;;;12.70;89.90;;;;;;5045985;28;20051;-88
2023/06/07 05:27:35;;;;;;;218.75;209.13;;;12.80;89.40;;;;;;5060307;28;20029;-89
2023/06/07 05:30:09;;;;;;;231.73;222.85;;;12.80;89.10;;;;;;5062325;28;20020;-90
2023/06/07 05:32:36;;;;;;;238.73;229.60;;;12.90;89.30;;;;;;5038927;28;20112;-89
2023/06/07 05:35:03;;;;;;;229.68;220.73;;;12.80;89.90;;;;;;5040928;28;20041;-89
2023/06/07 05:37:30;;;;;;;224.25;215.52;;;13.00;89.20;;;;;;5042523;28;20022;-90
2023/06/07 05:39:56;;;;;;;247.70;237.63;;;12.90;89.20;;;;;;5044091;28;20031;-88
2023/06/07 05:42:23;;;;;;;207.90;198.95;;;13.00;89.30;;;;;;5049544;28;20116;-89
2023/06/07 05:44:49;;;;;;;222.63;213.38;;;13.20;88.20;;;;;;5036371;28;20025;-88
2023/06/07 05:47:20;;;;;;;239.13;230.13;;;13.20;88.50;;;;;;5043097;28;20036;-88
2023/06/07 05:49:47;;;;;;;254.00;244.18;;;13.30;88.60;;;;;;5033117;28;20076;-88
2023/06/07 05:52:13;;;;;;;243.52;233.40;;;13.40;88.60;;;;;;5017028;28;20037;-89
2023/06/07 05:54:40;;;;;;;241.25;231.25;;;13.40;88.40;;;;;;5015074;28;20108;-89
2023/06/07 05:57:06;;;;;;;231.60;222.02;;;13.40;88.30;;;;;;5037300;28;20026;-88
2023/06/07 05:59:32;;;;;;;242.18;231.85;;;13.50;88.00;;;;;;5040786;28;20579;-90
2023/06/07 06:01:57;;;;;;;236.80;227.43;;;13.60;87.80;;;;;;5043230;28;20037;-90
2023/06/07 06:04:24;;;;;;;243.95;233.43;;;13.60;86.80;;;;;;5036227;28;20459;-89
2023/06/07 06:06:50;;;;;;;225.95;216.80;;;13.70;87.00;;;;;;5037985;28;20029;-90
2023/06/07 06:09:16;;;;;;;261.88;250.80;;;13.80;86.70;;;;;;5034346;28;20033;-89
2023/06/07 06:11:42;;;;;;;236.73;227.32;;;13.80;86.40;;;;;;5038051;28;20064;-90
2023/06/07 06:14:08;;;;;;;338.20;323.30;;;13.80;87.20;;;;;;5043021;28;20065;-90
2023/06/07 06:16:34;;;;;;;312.65;299.95;;;13.90;87.40;;;;;;5038012;28;20081;-90
2023/06/07 06:18:59;;;;;;;284.27;272.42;;;14.10;87.60;;;;;;5050552;28;20033;-90
2023/06/07 06:21:25;;;;;;;308.70;295.42;;;14.30;85.10;;;;;;5041021;28;20509;-90
2023/06/07 06:23:51;;;;;;;288.17;275.90;;;14.40;85.00;;;;;;5039411;28;20516;-91
2023/06/07 06:26:16;;;;;;;355.83;340.05;;;14.60;84.70;;;;;;5041666;28;20086;-89
2023/06/07 06:28:43;;;;;;;275.42;263.52;;;14.60;86.20;;;;;;5039560;28;20496;-91
2023/06/07 06:31:09;;;;;;;368.60;352.48;;;14.70;84.70;;;;;;5033622;28;20084;-90
2023/06/07 06:33:35;;;;;;;318.30;303.77;;;14.60;84.90;;;;;;5041023;28;20032;-89
2023/06/07 06:36:00;;;;;;;324.65;310.30;;;14.70;85.60;;;;;;5037946;28;20468;-90
2023/06/07 06:38:26;;;;;;;354.23;338.98;;;14.90;85.80;;;;;;5039979;28;20025;-91
2023/06/07 06:40:52;;;;;;;386.77;369.25;;;15.10;83.70;;;;;;5020828;28;20033;-90
2023/06/07 06:43:17;;;;;;;329.13;315.08;;;15.20;83.40;;;;;;5034040;28;20037;-90
2023/06/07 06:45:44;;;;;;;363.92;348.58;;;15.20;83.00;;;;;;5039199;28;20054;-90
2023/06/07 06:48:10;;;;;;;395.63;378.38;;;15.40;82.80;;;;;;5039240;28;20036;-90
2023/06/07 06:50:35;;;;;;;410.38;393.15;;;15.50;83.70;;;;;;5036817;28;20033;-90
2023/06/07 06:53:01;;;;;;;459.50;439.23;;;15.50;83.10;;;;;;5035450;28;20107;-89
2023/06/07 06:55:27;;;;;;;437.55;418.45;;;15.90;82.70;;;;;;5035388;28;20025;-91
2023/06/07 06:57:53;;;;;;;401.67;384.02;;;16.00;81.00;;;;;;5041749;28;20033;-86
2023/06/07 07:00:19;;;;;;;424.55;406.10;;;16.10;80.50;;;;;;5041498;28;20119;-88
2023/06/07 07:02:44;;;;;;;442.98;423.75;;;16.10;80.20;;;;;;5036972;28;20499;-87
2023/06/07 07:05:10;;;;;;;464.05;443.17;;;16.20;80.50;;;;;;5025927;28;20037;-86
2023/06/07 07:07:36;;;;;;;498.13;474.92;;;16.40;80.30;;;;;;5038183;28;20087;-87
2023/06/07 07:10:02;;;;;;;516.08;491.92;;;16.60;80.80;;;;;;5038562;28;20073;-87
2023/06/07 07:12:28;;;;;;;539.80;514.33;;;16.70;78.40;;;;;;5043038;28;20057;-87
2023/06/07 07:14:54;;;;;;;547.78;522.70;;;16.90;80.50;;;;;;5034904;28;20037;-87
2023/06/07 07:17:20;;;;;;;565.55;538.17;;;17.00;80.30;;;;;;5043258;28;20029;-87
2023/06/07 07:19:46;;;;;;;519.85;495.30;;;17.10;79.10;;;;;;5040348;28;20053;-86
2023/06/07 07:22:12;;;;;;;592.45;562.58;;;17.20;77.20;;;;;;5037511;28;20048;-89
2023/06/07 07:24:37;;;;;;;598.30;568.47;;;17.30;77.40;;;;;;5037452;28;20029;-90
2023/06/07 07:27:03;;;;;;;596.03;566.72;;;17.50;76.00;;;;;;5034453;28;20378;-89
2023/06/07 07:29:29;;;;;;;598.83;569.22;;;17.70;74.20;;;;;;5027910;28;20073;-88
2023/06/07 07:31:54;;;;;;;655.53;622.10;;;17.70;75.40;;;;;;5032081;28;20029;-86
2023/06/07 07:34:20;;;;;;;614.85;583.28;;;17.90;74.10;;;;;;5025031;28;20079;-81
2023/06/07 07:36:46;;;;;;;660.10;625.72;;;17.90;73.70;;;;;;5021038;28;20511;-82
2023/06/07 07:39:15;;;;;;;582.50;553.78;;;18.10;73.90;;;;;;5031096;28;20044;-81
2023/06/07 07:41:41;;;;;;;638.80;606.97;;;18.00;71.50;;;;;;5028716;28;20461;-81
2023/06/07 07:44:07;;;;;;;669.30;634.50;;;18.20;72.70;;;;;;5036868;28;20064;-82
2023/06/07 07:46:32;;;;;;;568.28;540.88;;;18.40;74.20;;;;;;5031600;28;20029;-82
2023/06/07 07:48:58;;;;;;;590.13;560.97;;;18.60;70.40;;;;;;5029795;28;20636;-86
2023/06/07 07:51:24;;;;;;;639.42;606.17;;;18.70;71.70;;;;;;5027915;28;20025;-87
2023/06/07 07:53:53;;;;;;;642.40;609.78;;;18.70;69.20;;;;;;5032439;28;20048;-87
2023/06/07 07:56:22;;;;;;;585.70;556.30;;;18.80;69.70;;;;;;5021854;28;20092;-86
2023/06/07 07:58:50;;;;;;;602.22;571.78;;;19.00;69.70;;;;;;5037447;28;20507;-86
2023/06/07 08:01:17;;;;;;;635.00;602.92;;;19.00;67.20;;;;;;5037213;28;20029;-85
2023/06/07 08:03:43;;;;;;;640.55;608.28;;;19.10;64.40;;;;;;5038534;28;20033;-87
2023/06/07 08:06:09;;;;;;;677.47;642.13;;;19.00;65.20;;;;;;5034353;28;20044;-87
2023/06/07 08:08:35;;;;;;;633.40;602.55;;;19.20;67.30;;;;;;5038663;28;20035;-87
2023/06/07 08:11:00;;;;;;;596.42;566.90;;;19.40;65.90;;;;;;5038469;28;20040;-86
2023/06/07 08:13:27;;;;;;;608.88;577.17;;;19.40;64.40;;;;;;5036468;28;20026;-86
2023/06/07 08:15:52;;;;;;;610.85;580.72;;;19.40;60.40;;;;;;5043389;28;20028;-85
2023/06/07 08:18:18;;;;;;;619.47;587.00;;;19.60;60.90;;;;;;5035278;28;20512;-85
2023/06/07 08:20:44;;;;;;;637.13;603.75;;;19.70;64.00;;;;;;5033055;28;20548;-88
2023/06/07 08:23:10;;;;;;;781.83;732.38;;;19.60;63.50;;;;;;5039110;28;20029;-86
2023/06/07 08:25:35;;;;;;;631.75;598.90;;;19.80;62.90;;;;;;5033048;28;20030;-85
2023/06/07 08:28:02;;;;;;;718.05;676.50;;;20.20;61.50;;;;;;5017282;28;20038;-87
2023/06/07 08:30:28;;;;;;;744.30;699.40;;;20.20;60.40;;;;;;5036578;28;20075;-86
2023/06/07 08:32:53;;;;;;;829.17;776.42;;;20.30;58.10;;;;;;5031130;28;20029;-86
2023/06/07 08:35:19;;;;;;;746.63;701.38;;;20.40;58.80;;;;;;5040860;28;20730;-86
2023/06/07 08:37:45;;;;;;;828.25;774.67;;;20.60;60.00;;;;;;5053846;28;20468;-85
2023/06/07 08:40:11;;;;;;;840.78;787.15;;;20.60;58.60;;;;;;5017698;28;20044;-84
2023/06/07 08:42:40;;;;;;;840.80;787.85;;;20.80;55.80;;;;;;5019771;28;20032;-85
2023/06/07 08:45:06;;;;;;;879.67;822.22;;;21.10;57.40;;;;;;5037408;28;20404;-85
2023/06/07 08:47:34;;;;;;;1999.90;999.90;;;21.10;54.70;;;;;;5035263;28;20508;-85
2023/06/07 08:50:01;;;;;;;987.20;909.25;;;21.00;53.10;;;;;;5014862;28;20033;-86
2023/06/07 08:52:28;;;;;;;890.72;830.58;;;21.20;54.20;;;;;;5033893;28;20041;-86
2023/06/07 08:55:03;;;;;;;1241.25;934.33;;;21.20;59.00;;;;;;5039217;28;20029;-85
2023/06/07 08:57:31;;;;;;;1999.90;999.90;;;21.30;52.40;;;;;;5031805;28;20071;-86
2023/06/07 08:59:58;;;;;;;1999.90;999.90;;;21.30;48.00;;;;;;5038529;28;20029;-85
2023/06/07 09:02:25;;;;;;;1999.90;999.90;;;21.40;50.30;;;;;;5035596;28;20361;-86
2023/06/07 09:04:51;;;;;;;1999.90;999.90;;;21.10;45.40;;;;;;5032039;28;20032;-85
2023/06/07 09:07:17;;;;;;;1999.90;999.90;;;21.50;48.10;;;;;;5038793;28;20033;-85
2023/06/07 09:09:43;;;;;;;1999.90;999.90;;;21.50;48.60;;;;;;5035055;28;20041;-85
2023/06/07 09:12:13;;;;;;;1999.90;999.90;;;21.70;49.90;;;;;;5031943;28;20408;-85
2023/06/07 09:14:38;;;;;;;1999.90;999.90;;;21.90;49.30;;;;;;5037351;28;20163;-86
2023/06/07 09:17:04;;;;;;;1999.90;999.90;;;22.00;46.40;;;;;;5035802;28;20124;-85
2023/06/07 09:19:38;;;;;;;1999.90;999.90;;;22.10;45.10;;;;;;5035893;28;20076;-85
2023/06/07 09:22:06;;;;;;;1999.90;999.90;;;22.10;47.40;;;;;;5035262;28;20041;-86
2023/06/07 09:24:33;;;;;;;1999.90;999.90;;;22.20;46.10;;;;;;5030431;28;20423;-85
2023/06/07 09:27:00;;;;;;;1999.90;999.90;;;22.50;43.40;;;;;;5037859;28;20059;-85
2023/06/07 09:29:28;;;;;;;1999.90;999.90;;;22.70;42.80;;;;;;5037187;28;20511;-85
2023/06/07 09:31:56;;;;;;;1999.90;999.90;;;22.50;43.90;;;;;;5035706;28;20029;-86
2023/06/07 09:34:26;;;;;;;1999.90;999.90;;;22.50;45.10;;;;;;5037582;28;20045;-85
2023/06/07 09:36:57;;;;;;;1999.90;999.90;;;22.90;43.10;;;;;;5033771;28;20062;-85
2023/06/07 09:39:27;;;;;;;1999.90;999.90;;;23.10;43.50;;;;;;5033814;28;20567;-86
2023/06/07 09:41:55;;;;;;;1999.90;999.90;;;23.20;42.50;;;;;;5034060;28;20412;-86
2023/06/07 09:44:31;;;;;;;1999.90;999.90;;;22.80;41.30;;;;;;5030727;28;20034;-85
2023/06/07 09:46:58;;;;;;;1999.90;999.90;;;23.10;42.80;;;;;;5039764;28;20030;-86
2023/06/07 09:49:31;;;;;;;1999.90;999.90;;;23.30;42.70;;;;;;5033726;28;20488;-86
2023/06/07 09:51:57;;;;;;;1999.90;999.90;;;23.30;43.10;;;;;;5038685;28;20488;-87
2023/06/07 09:54:40;;;;;;;1999.90;999.90;;;23.40;40.50;;;;;;5041816;28;20036;-86
2023/06/07 09:57:31;;;;;;;1999.90;999.90;;;24.00;40.60;;;;;;5028377;28;20040;-87
2023/06/07 10:00:14;;;;;;;1999.90;999.90;;;24.40;40.10;;;;;;5026471;28;20037;-85
2023/06/07 10:02:42;;;;;;;1999.90;999.90;;;23.90;38.60;;;;;;5018546;28;20057;-85
2023/06/07 10:05:08;;;;;;;1999.90;999.90;;;24.00;41.60;;;;;;5037354;28;20541;-84
2023/06/07 10:07:42;;;;;;;1999.90;999.90;;;24.40;39.30;;;;;;5038951;28;20037;-84
2023/06/07 10:10:11;;;;;;;1999.90;999.90;;;24.20;40.50;;;;;;5038593;28;20033;-85
2023/06/07 10:12:40;;;;;;;1999.90;999.90;;;24.10;41.10;;;;;;5042935;28;20115;-86
2023/06/07 10:15:14;;;;;;;1999.90;999.90;;;24.30;38.70;;;;;;5032613;28;20050;-85
2023/06/07 10:17:57;;;;;;;1999.90;999.90;;;24.20;36.50;;;;;;5041982;28;20020;-85
2023/06/07 10:20:54;;;;;;;1999.90;999.90;;;24.60;40.60;;;;;;5036326;28;20080;-86
2023/06/07 10:23:50;;;;;;;1999.90;999.90;;;24.20;38.20;;;;;;5038157;28;20069;-86
2023/06/07 10:26:21;;;;;;;1999.90;999.90;;;24.60;36.60;;;;;;5037032;28;20045;-86
2023/06/07 10:28:53;;;;;;;1999.90;999.90;;;24.40;33.50;;;;;;5035547;28;20394;-85
2023/06/07 10:31:21;;;;;;;1999.90;999.90;;;24.80;34.80;;;;;;5045977;28;20045;-87
2023/06/07 10:33:50;;;;;;;1999.90;999.90;;;24.80;32.00;;;;;;5038217;28;20025;-85
2023/06/07 10:36:19;;;;;;;1999.90;999.90;;;24.70;35.30;;;;;;5040042;28;20040;-85
2023/06/07 10:38:45;;;;;;;1999.90;999.90;;;24.90;36.20;;;;;;5039913;28;20397;-85
2023/06/07 10:41:11;;;;;;;1999.90;999.90;;;24.90;35.40;;;;;;5034005;28;20048;-85
2023/06/07 10:43:38;;;;;;;1999.90;999.90;;;24.90;36.00;;;;;;5041913;28;20111;-86
2023/06/07 10:46:30;;;;;;;1999.90;999.90;;;25.30;35.10;;;;;;5033540;28;20036;-85
2023/06/07 10:48:57;;;;;;;1999.90;999.90;;;25.20;35.00;;;;;;5037104;28;20045;-85
2023/06/07 10:51:41;;;;;;;1999.90;999.90;;;25.30;34.80;;;;;;5042362;28;20044;-85
2023/06/07 10:54:07;;;;;;;1999.90;999.90;;;25.70;33.10;;;;;;5034719;28;20108;-86
2023/06/07 10:56:37;;;;;;;1999.90;999.90;;;26.00;29.80;;;;;;5037263;28;20059;-85
2023/06/07 10:59:15;;;;;;;1999.90;999.90;;;25.70;32.30;;;;;;5051968;28;20116;-85
2023/06/07 11:01:46;;;;;;;1999.90;999.90;;;25.80;35.90;;;;;;5038942;28;20021;-85
2023/06/07 11:04:33;;;;;;;1999.90;999.90;;;26.30;34.50;;;;;;5036491;28;20038;-84
2023/06/07 11:07:19;;;;;;;1999.90;999.90;;;26.70;32.50;;;;;;5028599;28;20026;-85
2023/06/07 11:09:49;;;;;;;1999.90;999.90;;;27.30;32.90;;;;;;5042524;28;20053;-84
2023/06/07 11:12:44;;;;;;;1999.90;999.90;;;27.20;30.00;;;;;;5040134;28;20034;-85
2023/06/07 11:15:30;;;;;;;1999.90;999.90;;;27.80;29.50;;;;;;5034958;28;20091;-85
2023/06/07 11:18:00;;;;;;;1999.90;999.90;;;27.80;31.60;;;;;;5042267;28;20033;-86
2023/06/07 11:20:35;;;;;;;1999.90;999.90;;;27.90;28.00;;;;;;5039051;28;20037;-86
2023/06/07 11:23:22;;;;;;;1999.90;999.90;;;27.60;28.50;;;;;;5037921;28;20033;-86
2023/06/07 11:25:51;;;;;;;1999.90;999.90;;;27.60;28.50;;;;;;5041487;28;20087;-85
2023/06/07 11:28:26;;;;;;;1999.90;999.90;;;29.10;26.50;;;;;;5041642;28;20580;-84
2023/06/07 11:30:52;;;;;;;1999.90;999.90;;;29.50;25.70;;;;;;5033609;28;20029;-85
2023/06/07 11:33:20;;;;;;;1999.90;999.90;;;28.70;28.20;;;;;;5033091;28;20493;-86
2023/06/07 11:35:45;;;;;;;1999.90;999.90;;;30.40;25.70;;;;;;5040058;28;20020;-85
2023/06/07 11:38:11;;;;;;;1999.90;999.90;;;29.70;24.50;;;;;;5036975;28;20405;-86
2023/06/07 11:40:37;;;;;;;1999.90;999.90;;;28.70;24.60;;;;;;5038279;28;20025;-85
2023/06/07 11:43:03;;;;;;;1999.90;999.90;;;30.00;24.80;;;;;;5038845;28;20370;-84
2023/06/07 11:45:33;;;;;;;1999.90;999.90;;;30.10;22.80;;;;;;5041166;28;20013;-85
2023/06/07 11:48:02;;;;;;;1999.90;999.90;;;29.30;25.10;;;;;;5034874;28;20014;-85
2023/06/07 11:50:28;;;;;;;1999.90;999.90;;;30.80;19.80;;;;;;5032709;28;20075;-86
2023/06/07 11:52:54;;;;;;;1999.90;999.90;;;30.50;21.30;;;;;;5031743;28;20034;-85
2023/06/07 11:55:20;;;;;;;1999.90;999.90;;;30.40;20.30;;;;;;5034403;28;20030;-84
2023/06/07 11:57:53;;;;;;;1999.90;999.90;;;30.60;19.60;;;;;;5035621;28;20025;-85
2023/06/07 12:00:23;;;;;;;1999.90;999.90;;;29.40;20.30;;;;;;5035835;28;20564;-87
2023/06/07 12:02:52;;;;;;;1999.90;999.90;;;30.20;20.00;;;;;;5038534;28;20030;-85
2023/06/07 12:05:19;;;;;;;1999.90;999.90;;;30.70;19.80;;;;;;5033559;28;20110;-85
2023/06/07 12:07:53;;;;;;;1999.90;999.90;;;30.20;21.90;;;;;;5042259;28;20025;-85
2023/06/07 12:10:29;;;;;;;1999.90;999.90;;;29.80;22.30;;;;;;5034005;28;20095;-84
2023/06/07 12:13:15;;;;;;;1999.90;999.90;;;29.70;21.30;;;;;;5034174;28;20107;-85
2023/06/07 12:15:48;;;;;;;1999.90;999.90;;;30.00;21.50;;;;;;5038490;28;20083;-85