Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/17 00:02:36;;;;;;;7.07;2.40;;;;;;;;;;5095363;28;20028;-67
2022/06/17 00:05:22;;;;;;;4.15;2.20;;;;;;;;;;5093931;28;20020;-68
2022/06/17 00:08:11;;;;;;;4.82;2.13;;;;;;;;;;5085045;28;20020;-65
2022/06/17 00:10:57;;;;;;;;;;;;;;;;;;5087616;28;20470;-64
2022/06/17 00:13:42;;;;;;;3.22;2.50;;;;;;;;;;5082337;28;19920;-68
2022/06/17 00:16:28;;;;;;;2.72;2.05;;;;;;;;;;5084019;28;20016;-67
2022/06/17 00:19:14;;;;;;;3.17;2.00;;;;;;;;;;5101491;28;20031;-67
2022/06/17 00:22:00;;;;;;;3.03;2.03;;;;;;;;;;5093767;28;20413;-66
2022/06/17 00:24:46;;;;;;;2.55;2.08;;;;;;;;;;5094441;28;20105;-67
2022/06/17 00:27:32;;;;;;;5.15;1.90;;;;;;;;;;5088626;28;20107;-67
2022/06/17 00:30:19;;;;;;;4.07;2.83;;;;;;;;;;5090467;28;20101;-69
2022/06/17 00:33:05;;;;;;;2.97;2.00;;;;;;;;;;5093299;28;20468;-68
2022/06/17 00:35:52;;;;;;;5.78;1.90;;;;;;;;;;5091777;28;20028;-68
2022/06/17 00:38:38;;;;;;;3.15;2.17;;;;;;;;;;5092657;28;20024;-69
2022/06/17 00:41:28;;;;;;;3.85;2.03;;;;;;;;;;5105965;28;20081;-69
2022/06/17 00:44:17;;;;;;;4.13;2.00;;;;;;;;;;5099660;28;20170;-69
2022/06/17 00:47:21;;;;;;;4.25;2.05;;;;;;;;;;5099645;28;20031;-69
2022/06/17 00:50:16;;;;;;;3.40;2.17;;;;;;;;;;5119429;28;20020;-67
2022/06/17 00:53:01;;;;;;;3.55;2.20;;;;;;;;;;5109880;28;20043;-65
2022/06/17 00:55:50;;;;;;;3.92;2.17;;;;;;;;;;5109058;28;20037;-64
2022/06/17 00:58:54;;;;;;;8.02;2.35;;;;;;;;;;5113533;28;20020;-67
2022/06/17 01:01:50;;;;;;;3.70;1.70;;;;;;;;;;5098336;28;20027;-64
2022/06/17 01:04:39;;;;;;;3.22;2.00;;;;;;;;;;5112495;28;20107;-65
2022/06/17 01:07:29;;;;;;;4.72;2.05;;;;;;;;;;5113617;28;20112;-70
2022/06/17 01:10:16;;;;;;;4.25;2.13;;;;;;;;;;5112023;28;20125;-66
2022/06/17 01:13:03;;;;;;;4.90;2.17;;;;;;;;;;5111686;27;20504;-65
2022/06/17 01:15:50;;;;;;;2.67;2.00;;;;;;;;;;5098307;28;20016;-65
2022/06/17 01:18:38;;;;;;;5.22;2.03;;;;;;;;;;5107860;28;20436;-66
2022/06/17 01:21:36;;;;;;;2.63;2.10;;;;;;;;;;5113447;27;20050;-65
2022/06/17 01:24:23;;;;;;;5.27;2.70;;;;;;;;;;5112961;28;20026;-69
2022/06/17 01:27:08;;;;;;;2.28;2.03;;;;;;;;;;5111117;28;20428;-67
2022/06/17 01:29:54;;;;;;;3.55;2.30;;;;;;;;;;5111851;28;20027;-66
2022/06/17 01:32:44;;;;;;;3.17;2.10;;;;;;;;;;5112242;28;20470;-68
2022/06/17 01:35:33;;;;;;;3.88;1.98;;;;;;;;;;5108325;28;20599;-67
2022/06/17 01:38:19;;;;;;;2.67;1.73;;;;;;;;;;5111707;28;20061;-67
2022/06/17 01:41:05;;;;;;;4.82;2.20;;;;;;;;;;5110300;28;20122;-67
2022/06/17 01:43:52;;;;;;;2.97;2.40;;;;;;;;;;5098947;28;20602;-70
2022/06/17 01:46:40;;;;;;;2.65;2.05;;;;;;;;;;5112032;28;20383;-70
2022/06/17 01:49:37;;;;;;;3.10;2.10;;;;;;;;;;5111420;28;20099;-70
2022/06/17 01:52:34;;;;;;;2.67;1.90;;;;;;;;;;5109089;28;20062;-69
2022/06/17 01:55:24;;;;;;;3.58;2.17;;;;;;;;;;5118201;28;20379;-71
2022/06/17 01:58:17;;;;;;;4.78;2.00;;;;;;;;;;5110921;28;20181;-70
2022/06/17 02:01:05;;;;;;;6.45;2.15;;;;;;;;;;5112901;27;20028;-67
2022/06/17 02:03:59;;;;;;;3.58;2.22;;;;;;;;;;5103780;28;20023;-70
2022/06/17 02:06:51;;;;;;;4.15;2.67;;;;;;;;;;5110851;28;20070;-67
2022/06/17 02:09:37;;;;;;;3.35;2.38;;;;;;;;;;5105920;28;20055;-66
2022/06/17 02:12:24;;;;;;;4.07;2.40;;;;;;;;;;5112866;27;20031;-66
2022/06/17 02:15:11;;;;;;;4.00;2.40;;;;;;;;;;5110338;28;20028;-67
2022/06/17 02:17:57;;;;;;;4.93;2.35;;;;;;;;;;5100035;28;20028;-65
2022/06/17 02:20:45;;;;;;;5.60;2.30;;;;;;;;;;5109872;28;20043;-69
2022/06/17 02:23:31;;;;;;;3.55;2.25;;;;;;;;;;5108952;28;20016;-68
2022/06/17 02:26:18;;;;;;;3.47;2.17;;;;;;;;;;5103205;28;20053;-68
2022/06/17 02:29:08;;;;;;;5.45;2.10;;;;;;;;;;5098686;28;20029;-69
2022/06/17 02:31:54;;;;;;;6.15;2.97;;;;;;;;;;5111861;28;20027;-68
2022/06/17 02:34:49;;;;;;;2.90;2.08;;;;;;;;;;5099622;28;20395;-68
2022/06/17 02:37:35;;;;;;;3.97;2.55;;;;;;;;;;5105100;28;20051;-69
2022/06/17 02:40:24;;;;;;;7.28;2.10;;;;;;;;;;5111892;28;20105;-68
2022/06/17 02:43:11;;;;;;;7.63;2.20;;;;;;;;;;5112224;28;20031;-70
2022/06/17 02:46:04;;;;;;;3.50;2.08;;;;;;;;;;5102567;28;20090;-70
2022/06/17 02:48:54;;;;;;;3.38;2.20;;;;;;;;;;5109044;28;20034;-71
2022/06/17 02:51:42;;;;;;;2.47;1.88;;;;;;;;;;5110759;28;20093;-70
2022/06/17 02:54:33;;;;;;;4.15;1.88;;;;;;;;;;5099833;28;20039;-70
2022/06/17 02:57:20;;;;;;;4.45;2.50;;;;;;;;;;5106548;28;20034;-69
2022/06/17 03:00:11;;;;;;;6.00;2.35;;;;;;;;;;5105512;28;20023;-67
2022/06/17 03:03:01;;;;;;;4.00;1.90;;;;;;;;;;5110483;28;20498;-67
2022/06/17 03:05:47;;;;;;;3.13;2.10;;;;;;;;;;5103459;28;20020;-67
2022/06/17 03:08:34;;;;;;;7.25;2.45;;;;;;;;;;5102975;28;20068;-67
2022/06/17 03:11:21;;;;;;;2.65;2.05;;;;;;;;;;5091148;28;20099;-66
2022/06/17 03:14:12;;;;;;;3.42;2.00;;;;;;;;;;5099284;28;20050;-66
2022/06/17 03:17:00;;;;;;;5.20;2.50;;;;;;;;;;5117376;27;20019;-70
2022/06/17 03:19:46;;;;;;;5.43;2.40;;;;;;;;;;5111530;28;20035;-65
2022/06/17 03:22:32;;;;;;;3.03;2.15;;;;;;;;;;5105872;28;20399;-65
2022/06/17 03:25:28;;;;;;;6.10;2.42;;;;;;;;;;5112984;28;20019;-65
2022/06/17 03:28:16;;;;;;;3.58;2.70;;;;;;;;;;5109052;28;20516;-65
2022/06/17 03:31:05;;;;;;;2.88;2.38;;;;;;;;;;5119898;28;20031;-64
2022/06/17 03:33:51;;;;;;;3.97;2.30;;;;;;;;;;5112927;27;20031;-65
2022/06/17 03:36:45;;;;;;;5.65;2.60;;;;;;;;;;5124751;27;20027;-65
2022/06/17 03:39:39;;;;;;;3.78;2.50;;;;;;;;;;5094919;28;20048;-64
2022/06/17 03:42:30;;;;;;;4.15;2.47;;;;;;;;;;5082331;28;20027;-65
2022/06/17 03:45:18;;;;;;;5.65;2.45;;;;;;;;;;5075696;28;20039;-65
2022/06/17 03:48:27;;;;;;;3.22;2.58;;;;;;;;;;5080427;28;20026;-64
2022/06/17 03:51:17;;;;;;;3.97;2.72;;;;;;;;;;5091546;28;20119;-67
2022/06/17 03:54:03;;;;;;;5.40;2.83;;;;;;;;;;5062768;28;20036;-65
2022/06/17 03:56:50;;;;;;;3.00;2.30;;;;;;;;;;5093936;28;20017;-67
2022/06/17 03:59:36;;;;;;;3.67;2.45;;;;;;;;;;5088084;28;20498;-66
2022/06/17 04:02:22;;;;;;;5.60;2.30;;;;;;;;;;5102424;28;20024;-66
2022/06/17 04:05:09;;;;;;;6.60;3.05;;;;;;;;;;5082323;28;20040;-65
2022/06/17 04:07:55;;;;;;;4.50;2.60;;;;;;;;;;5092863;28;20023;-66
2022/06/17 04:10:41;;;;;;;3.50;2.28;;;;;;;;;;5093584;28;20475;-72
2022/06/17 04:13:29;;;;;;;3.63;2.13;;;;;;;;;;5090855;28;20028;-66
2022/06/17 04:16:21;;;;;;;6.93;3.45;;;;;;;;;;5083771;28;20033;-64
2022/06/17 04:19:12;;;;;;;2.92;2.42;;;;;;;;;;5089958;28;20031;-64
2022/06/17 04:22:01;;;;;;;7.50;2.95;;;;;;;;;;5092820;28;20401;-64
2022/06/17 04:24:48;;;;;;;5.60;2.72;;;;;;;;;;5080358;28;20020;-66
2022/06/17 04:30:43;;;;;;;3.63;2.55;;;;;;;;;;5092672;28;20070;-66
2022/06/17 04:33:34;;;;;;;3.58;2.40;;;;;;;;;;5094016;28;20523;-64
2022/06/17 04:36:25;;;;;;;3.53;2.25;;;;;;;;;;5081895;28;20521;-65
2022/06/17 04:39:28;;;;;;;4.88;2.50;;;;;;;;;;5093913;28;20082;-63
2022/06/17 04:42:16;;;;;;;4.38;2.78;;;;;;;;;;5091810;28;20032;-65
2022/06/17 04:45:02;;;;;;;4.63;2.63;;;;;;;;;;5093464;28;20020;-63
2022/06/17 04:47:48;;;;;;;5.30;3.13;;;;;;;;;;5094078;28;20052;-66
2022/06/17 04:50:34;;;;;;;3.83;2.50;;;;;;;;;;5072860;28;20028;-70
2022/06/17 04:53:20;;;;;;;3.08;2.53;;;;;;;;;;5084189;28;20040;-70
2022/06/17 04:56:08;;;;;;;4.35;2.75;;;;;;;;;;5089147;28;20058;-70
2022/06/17 04:58:53;;;;;;;6.18;2.63;;;;;;;;;;5085753;28;20498;-69
2022/06/17 05:01:39;;;;;;;4.88;2.60;;;;;;;;;;5092875;28;20107;-70
2022/06/17 05:04:25;;;;;;;5.20;2.97;;;;;;;;;;5088499;28;20028;-70
2022/06/17 05:07:11;;;;;;;3.95;2.80;;;;;;;;;;5099501;28;20051;-70
2022/06/17 05:10:02;;;;;;;6.10;2.92;;;;;;;;;;5080937;28;20034;-70
2022/06/17 05:12:54;;;;;;;4.63;2.72;;;;;;;;;;5080222;28;20028;-71
2022/06/17 05:15:40;;;;;;;6.20;2.60;;;;;;;;;;5091973;28;20035;-70
2022/06/17 05:18:26;;;;;;;5.05;2.92;;;;;;;;;;5090894;28;20399;-71
2022/06/17 05:21:24;;;;;;;5.43;2.78;;;;;;;;;;5092593;28;20031;-70
2022/06/17 05:24:10;;;;;;;5.70;2.60;;;;;;;;;;5080601;28;20557;-66
2022/06/17 05:26:57;;;;;;;5.28;2.75;;;;;;;;;;5089524;28;20032;-66
2022/06/17 05:29:43;;;;;;;6.38;2.80;;;;;;;;;;5079321;28;20113;-65
2022/06/17 05:32:30;;;;;;;4.05;2.60;;;;;;;;;;5090231;28;20031;-64
2022/06/17 05:35:16;;;;;;;11.02;3.30;;;;;;;;;;5083877;28;20090;-66
2022/06/17 05:38:01;;;;;;;6.07;3.10;;;;;;;;;;5090540;28;20369;-66
2022/06/17 05:40:47;;;;;;;6.55;3.03;;;;;;;;;;5088799;28;20131;-65
2022/06/17 05:43:33;;;;;;;3.20;2.60;;;;;;;;;;5084601;28;20399;-71
2022/06/17 05:46:18;;;;;;;4.00;2.30;;;;;;;;;;5092611;28;20554;-67
2022/06/17 05:49:04;;;;;;;5.78;2.97;;;;;;;;;;5081419;28;20460;-69
2022/06/17 05:51:49;;;;;;;3.22;2.42;;;;;;;;;;5090816;28;20058;-66
2022/06/17 05:54:35;;;;;;;5.97;2.40;;;;;;;;;;5081907;28;20028;-67
2022/06/17 05:57:21;;;;;;;5.07;3.00;;;;;;;;;;5090162;28;20536;-67
2022/06/17 06:00:06;;;;;;;2.75;2.38;;;;;;;;;;5085657;28;20489;-72
2022/06/17 06:02:56;;;;;;;4.45;2.35;;;;;;;;;;5092125;28;20406;-67
2022/06/17 06:05:42;;;;;;;7.35;2.40;;;;;;;;;;5082249;28;20016;-71
2022/06/17 06:08:27;;;;;;;3.83;2.33;;;;;;;;;;5094001;28;20047;-70
2022/06/17 06:11:13;;;;;;;7.53;2.55;;;;;;;;;;5097644;28;20027;-71
2022/06/17 06:13:59;;;;;;;4.93;2.30;;;;;;;;;;5090615;28;20053;-71
2022/06/17 06:16:44;;;;;;;4.85;2.47;;;;;;;;;;5091147;28;20023;-70
2022/06/17 06:19:31;;;;;;;7.70;3.17;;;;;;;;;;5080798;28;20434;-67
2022/06/17 06:22:16;;;;;;;6.05;2.65;;;;;;;;;;5089817;28;20074;-65
2022/06/17 06:25:02;;;;;;;4.85;2.45;;;;;;;;;;5082639;28;20503;-65
2022/06/17 06:27:48;;;;;;;3.78;2.50;;;;;;;;;;5090796;28;20020;-64
2022/06/17 06:30:33;;;;;;;3.35;2.17;;;;;;;;;;5076938;28;20023;-64
2022/06/17 06:33:19;;;;;;;6.25;2.45;;;;;;;;;;5089610;28;20028;-64
2022/06/17 06:36:05;;;;;;;4.70;2.42;;;;;;;;;;5081137;28;20044;-65
2022/06/17 06:38:50;;;;;;;3.30;2.00;;;;;;;;;;5072234;28;20039;-66
2022/06/17 06:41:36;;;;;;;4.03;2.47;;;;;;;;;;5092073;28;20074;-67
2022/06/17 06:44:21;;;;;;;6.45;2.50;;;;;;;;;;5091072;28;20418;-68
2022/06/17 06:47:07;;;;;;;3.28;1.90;;;;;;;;;;5091210;28;20031;-68
2022/06/17 06:49:53;;;;;;;5.07;2.70;;;;;;;;;;5088148;28;20117;-68
2022/06/17 06:52:38;;;;;;;6.30;2.80;;;;;;;;;;5083524;28;20475;-68
2022/06/17 06:55:24;;;;;;;5.30;2.15;;;;;;;;;;5093956;28;20053;-71
2022/06/17 06:58:13;;;;;;;6.18;2.75;;;;;;;;;;5091511;28;20063;-67
2022/06/17 07:00:58;;;;;;;6.18;2.67;;;;;;;;;;5087282;28;20052;-72
2022/06/17 07:03:44;;;;;;;4.28;2.20;;;;;;;;;;5064963;28;20478;-71
2022/06/17 07:06:31;;;;;;;7.65;2.15;;;;;;;;;;5093509;28;20020;-70
2022/06/17 07:09:16;;;;;;;7.55;2.70;;;;;;;;;;5094766;28;20020;-71
2022/06/17 07:12:02;;;;;;;4.15;2.13;;;;;;;;;;5091471;28;20214;-72
2022/06/17 07:14:48;;;;;;;6.03;2.60;;;;;;;;;;5098132;28;20043;-67
2022/06/17 07:17:33;;;;;;;4.15;2.25;;;;;;;;;;5084092;28;20020;-68
2022/06/17 07:20:20;;;;;;;4.55;2.10;;;;;;;;;;5094585;28;20028;-69
2022/06/17 07:23:07;;;;;;;6.07;2.42;;;;;;;;;;5092964;28;20016;-68
2022/06/17 07:25:52;;;;;;;3.47;2.20;;;;;;;;;;5080456;28;20033;-68
2022/06/17 07:28:38;;;;;;;5.07;2.45;;;;;;;;;;5093202;28;20149;-68
2022/06/17 07:31:24;;;;;;;4.63;2.40;;;;;;;;;;5093622;28;20110;-67
2022/06/17 07:34:09;;;;;;;5.63;2.40;;;;;;;;;;5109619;27;20039;-71
2022/06/17 07:40:00;;;;;;;7.05;2.60;;;;;;;;;;5097244;28;20126;-68
2022/06/17 07:42:45;;;;;;;4.47;2.55;;;;;;;;;;5113629;28;20074;-68
2022/06/17 07:45:31;;;;;;;4.32;2.40;;;;;;;;;;5118852;28;20028;-68
2022/06/17 07:48:18;;;;;;;5.78;2.42;;;;;;;;;;5117146;28;20102;-67
2022/06/17 07:51:03;;;;;;;4.43;2.53;;;;;;;;;;5109064;28;20050;-68
2022/06/17 07:53:49;;;;;;;3.95;2.30;;;;;;;;;;5112105;28;20160;-68
2022/06/17 07:56:35;;;;;;;4.85;2.80;;;;;;;;;;5112076;27;20044;-71
2022/06/17 07:59:20;;;;;;;3.83;2.55;;;;;;;;;;5100568;28;20034;-70
2022/06/17 08:02:06;;;;;;;8.10;2.47;;;;;;;;;;5100231;28;20039;-73
2022/06/17 08:04:52;;;;;;;5.25;2.30;;;;;;;;;;5107252;28;20107;-72
2022/06/17 08:07:38;;;;;;;5.30;2.70;;;;;;;;;;5104470;28;20097;-72
2022/06/17 08:10:25;;;;;;;4.70;2.35;;;;;;;;;;5113782;28;20375;-67
2022/06/17 08:13:11;;;;;;;6.85;2.65;;;;;;;;;;5104431;28;20529;-68
2022/06/17 08:15:59;;;;;;;5.13;2.55;;;;;;;;;;5112584;28;20020;-68
2022/06/17 08:18:44;;;;;;;4.45;2.50;;;;;;;;;;5121610;28;20462;-67
2022/06/17 08:21:30;;;;;;;2.47;2.03;;;;;;;;;;5102920;28;20048;-67
2022/06/17 08:24:16;;;;;;;4.68;2.40;;;;;;;;;;5104492;28;20462;-68
2022/06/17 08:27:02;;;;;;;6.95;2.50;;;;;;;;;;5106525;28;20025;-68
2022/06/17 08:29:47;;;;;;;4.20;2.05;;;;;;;;;;5113826;28;20035;-72
2022/06/17 08:32:45;;;;;;;3.60;2.00;;;;;;;;;;5107844;28;20489;-68
2022/06/17 08:35:33;;;;;;;3.08;1.92;;;;;;;;;;5119446;27;20458;-68
2022/06/17 08:38:20;;;;;;;3.67;2.10;;;;;;;;;;5091193;28;20020;-69
2022/06/17 08:41:06;;;;;;;4.25;2.10;;;;;;;;;;5110264;28;20039;-68
2022/06/17 08:44:04;;;;;;;6.78;2.60;;;;;;;;;;5101125;28;20097;-68
2022/06/17 08:46:55;;;;;;;7.90;2.33;;;;;;;;;;5112983;28;20028;-68
2022/06/17 08:49:55;;;;;;;5.57;2.17;;;;;;;;;;5117448;28;20098;-66
2022/06/17 08:52:53;;;;;;;5.13;2.05;;;;;;;;;;5109021;28;20478;-65
2022/06/17 08:55:52;;;;;;;8.95;2.25;;;;;;;;;;5098047;28;20032;-67
2022/06/17 08:58:45;;;;;;;6.20;2.75;;;;;;;;;;5101604;28;20027;-65
2022/06/17 09:01:36;;;;;;;4.97;2.35;;;;;;;;;;5102032;28;20106;-65
2022/06/17 09:04:28;;;;;;;4.68;2.08;;;;;;;;;;5101660;28;20035;-71
2022/06/17 09:07:20;;;;;;;4.80;2.78;;;;;;;;;;5104147;28;20032;-68
2022/06/17 09:10:14;;;;;;;7.28;2.35;;;;;;;;;;5096969;28;20449;-67
2022/06/17 09:13:17;;;;;;;8.23;2.17;;;;;;;;;;5099809;28;20081;-67
2022/06/17 09:16:08;;;;;;;5.57;2.17;;;;;;;;;;5100458;28;20024;-67
2022/06/17 09:18:59;;;;;;;4.90;2.00;;;;;;;;;;5113254;28;20024;-67
2022/06/17 09:21:56;;;;;;;4.00;2.17;;;;;;;;;;5116930;28;20091;-67
2022/06/17 09:24:43;;;;;;;4.90;1.98;;;;;;;;;;5097150;28;20540;-71
2022/06/17 09:27:33;;;;;;;5.32;2.15;;;;;;;;;;5111613;28;20430;-72
2022/06/17 09:30:18;;;;;;;;;;;;;;;;;;5102649;28;20363;-72
2022/06/17 09:33:04;;;;;;;13.52;2.45;;;;;;;;;;5109758;28;19912;-72
2022/06/17 09:35:57;;;;;;;6.15;2.58;;;;;;;;;;5088094;28;20028;-73
2022/06/17 09:38:47;;;;;;;6.78;2.25;;;;;;;;;;5105645;28;20408;-72
2022/06/17 09:41:39;;;;;;;3.67;2.05;;;;;;;;;;5092444;28;20040;-69
2022/06/17 09:44:28;;;;;;;3.70;2.05;;;;;;;;;;5080244;28;20081;-69
2022/06/17 09:47:17;;;;;;;5.70;2.05;;;;;;;;;;5079336;28;20062;-68
2022/06/17 09:50:18;;;;;;;7.35;2.30;;;;;;;;;;5090971;28;20032;-70
2022/06/17 09:53:10;;;;;;;4.82;2.10;;;;;;;;;;5093851;28;20330;-69
2022/06/17 09:56:11;;;;;;;3.55;2.00;;;;;;;;;;5083454;28;20044;-68
2022/06/17 09:58:59;;;;;;;2.88;1.80;;;;;;;;;;5090438;28;20029;-69
2022/06/17 10:01:45;;;;;;;3.50;2.33;;;;;;;;;;5091026;28;20024;-67
2022/06/17 10:04:31;;;;;;;4.63;2.22;;;;;;;;;;5093251;28;20035;-66
2022/06/17 10:07:22;;;;;;;5.43;2.78;;;;;;;;;;5083593;28;20364;-67
2022/06/17 10:10:37;;;;;;;7.10;2.70;;;;;;;;;;5091411;28;20019;-68
2022/06/17 10:13:26;;;;;;;5.75;2.80;;;;;;;;;;5080210;28;20090;-67
2022/06/17 10:19:37;;;;;;;2.88;2.05;;;;;;;;;;5090861;28;20132;-65
2022/06/17 10:22:42;;;;;;;3.17;2.00;;;;;;;;;;5090867;28;20032;-67
2022/06/17 10:25:27;;;;;;;5.93;2.20;;;;;;;;;;5079674;28;20257;-68
2022/06/17 10:28:22;;;;;;;6.63;2.15;;;;;;;;;;5092649;28;20071;-68
2022/06/17 10:31:12;;;;;;;5.72;2.17;;;;;;;;;;5091095;28;20506;-67
2022/06/17 10:34:00;;;;;;;5.50;2.10;;;;;;;;;;5091124;28;20028;-68
2022/06/17 10:36:47;;;;;;;2.20;1.70;;;;;;;;;;5087772;28;20035;-70
2022/06/17 10:39:33;;;;;;;2.85;2.00;;;;;;;;;;5084121;28;20039;-68
2022/06/17 10:42:20;;;;;;;4.03;2.15;;;;;;;;;;5090788;28;20020;-68
2022/06/17 10:45:06;;;;;;;4.50;2.00;;;;;;;;;;5087955;28;20016;-68
2022/06/17 10:48:03;;;;;;;4.00;1.80;;;;;;;;;;5089135;28;20059;-68
2022/06/17 10:50:49;;;;;;;4.78;2.08;;;;;;;;;;5068213;28;20510;-67
2022/06/17 10:53:34;;;;;;;6.03;2.55;;;;;;;;;;5089968;28;20035;-68
2022/06/17 10:56:24;;;;;;;3.28;1.90;;;;;;;;;;5084441;28;20016;-72
2022/06/17 10:59:10;;;;;;;2.55;1.55;;;;;;;;;;5093881;22;20496;-65
2022/06/17 11:01:58;;;;;;;5.18;1.90;;;;;;;;;;5034211;28;20477;-61
2022/06/17 11:04:48;;;;;;;4.55;1.80;;;;;;;;;;5045528;28;20026;-60
2022/06/17 11:07:37;;;;;;;3.40;1.85;;;;;;;;;;5048929;28;20029;-61
2022/06/17 11:10:26;;;;;;;3.25;1.90;;;;;;;;;;5040070;28;20028;-61
2022/06/17 11:13:13;;;;;;;2.92;1.80;;;;;;;;;;5043007;28;20066;-61
2022/06/17 11:15:59;;;;;;;2.50;1.67;;;;;;;;;;5043366;28;20029;-66
2022/06/17 11:18:50;;;;;;;3.80;2.38;;;;;;;;;;5035241;28;20037;-63
2022/06/17 11:21:40;;;;;;;4.60;1.98;;;;;;;;;;5038114;28;20022;-63
2022/06/17 11:24:35;;;;;;;4.90;2.10;;;;;;;;;;5036312;28;20116;-63
2022/06/17 11:27:35;;;;;;;4.72;2.05;;;;;;;;;;5019801;28;20021;-63
2022/06/17 11:30:29;;;;;;;6.05;1.70;;;;;;;;;;5038999;28;20022;-64
2022/06/17 11:33:25;;;;;;;4.38;2.25;;;;;;;;;;5031016;28;20033;-66
2022/06/17 11:36:17;;;;;;;3.00;2.08;;;;;;;;;;5039488;28;20021;-67
2022/06/17 11:39:21;;;;;;;4.30;2.03;;;;;;;;;;5037260;28;20036;-67
2022/06/17 11:42:17;;;;;;;4.15;1.98;;;;;;;;;;5042376;28;20044;-67
2022/06/17 11:45:05;;;;;;;3.78;1.98;;;;;;;;;;5038910;28;20021;-68
2022/06/17 11:47:55;;;;;;;5.03;2.03;;;;;;;;;;5035899;28;20420;-66
2022/06/17 11:50:42;;;;;;;4.95;2.00;;;;;;;;;;5047289;28;20021;-65
2022/06/17 11:53:28;;;;;;;3.50;1.98;;;;;;;;;;5046398;28;20099;-67
2022/06/17 11:56:33;;;;;;;2.75;1.88;;;;;;;;;;5040501;28;20029;-69
2022/06/17 11:59:31;;;;;;;3.33;1.70;;;;;;;;;;5034962;28;20107;-68
2022/06/17 12:02:17;;;;;;;3.50;1.63;;;;;;;;;;5040264;28;20029;-67
2022/06/17 12:05:03;;;;;;;2.85;1.50;;;;;;;;;;5043721;28;20029;-67
2022/06/17 12:07:48;;;;;;;2.53;1.77;;;;;;;;;;5038805;28;20032;-67
2022/06/17 12:10:49;;;;;;;4.43;1.95;;;;;;;;;;5033185;28;20061;-62
2022/06/17 12:13:38;;;;;;;4.97;1.70;;;;;;;;;;5043470;28;20478;-75
2022/06/17 12:16:36;;;;;;;2.85;1.58;;;;;;;;;;5041641;28;20075;-75
2022/06/17 12:19:22;;;;;;;3.53;1.90;;;;;;;;;;5039732;28;20108;-76
2022/06/17 12:22:23;;;;;;;2.42;1.45;;;;;;;;;;5041191;28;20434;-75
2022/06/17 12:25:15;;;;;;;5.45;1.92;;;;;;;;;;5047591;28;20108;-76
2022/06/17 12:28:03;;;;;;;3.08;1.90;;;;;;;;;;5033088;28;20031;-64
2022/06/17 12:30:58;;;;;;;3.47;1.48;;;;;;;;;;5030237;28;20380;-59
2022/06/17 12:33:48;;;;;;;2.78;1.52;;;;;;;;;;5040342;28;20034;-60
2022/06/17 12:36:53;;;;;;;2.45;1.88;;;;;;;;;;5027770;28;20029;-61
2022/06/17 12:39:41;;;;;;;4.88;1.92;;;;;;;;;;5048994;28;20025;-61
2022/06/17 12:42:35;;;;;;;1.83;1.50;;;;;;;;;;5036815;28;20029;-61
2022/06/17 12:45:32;;;;;;;2.33;1.70;;;;;;;;;;5038989;28;20264;-66
2022/06/17 12:48:17;;;;;;;2.70;1.60;;;;;;;;;;5021399;28;20029;-68
2022/06/17 12:54:16;;;;;;;2.78;1.92;;;;;;;;;;5026424;28;20515;-68
2022/06/17 12:57:21;;;;;;;3.35;1.50;;;;;;;;;;5036769;28;20469;-68
2022/06/17 13:00:16;;;;;;;2.55;1.60;;;;;;;;;;5034225;28;20050;-69
2022/06/17 13:03:13;;;;;;;5.13;1.50;;;;;;;;;;5032625;28;20017;-68
2022/06/17 13:06:05;;;;;;;1.92;1.63;;;;;;;;;;5039814;28;20363;-61
2022/06/17 13:08:50;;;;;;;16.45;1.95;;;;;;;;;;5029308;28;20126;-67
2022/06/17 13:11:51;;;;;;;3.45;1.40;;;;;;;;;;5034916;28;20022;-66
2022/06/17 13:14:36;;;;;;;2.45;1.58;;;;;;;;;;5031853;28;20527;-68
2022/06/17 13:17:29;;;;;;;1.38;1.27;;;;;;;;;;5043363;28;20075;-66
2022/06/17 13:20:20;;;;;;;4.60;1.70;;;;;;;;;;5035742;28;20025;-68
2022/06/17 13:23:21;;;;;;;5.70;2.13;;;;;;;;;;5035518;28;20388;-60
2022/06/17 13:26:10;;;;;;;2.25;1.30;;;;;;;;;;5031646;28;20013;-64
2022/06/17 13:29:02;;;;;;;3.17;1.30;;;;;;;;;;5037702;28;20051;-65
2022/06/17 13:31:50;;;;;;;1.60;1.42;;;;;;;;;;5032680;28;20484;-63
2022/06/17 13:34:41;;;;;;;2.47;1.35;;;;;;;;;;5037335;28;20451;-64
2022/06/17 13:37:27;;;;;;;1.70;1.13;;;;;;;;;;5023039;28;20055;-64
2022/06/17 13:40:12;;;;;;;2.33;1.52;;;;;;;;;;5042804;28;20026;-63
2022/06/17 13:43:02;;;;;;;3.15;1.20;;;;;;;;;;5037925;28;20017;-76
2022/06/17 13:45:58;;;;;;;1.67;1.23;;;;;;;;;;5031795;28;20073;-69
2022/06/17 13:48:48;;;;;;;1.80;1.20;;;;;;;;;;5031745;28;20030;-68
2022/06/17 13:51:48;;;;;;;1.63;1.17;;;;;;;;;;5036942;28;20036;-70
2022/06/17 13:54:48;;;;;;;4.68;1.20;;;;;;;;;;5035482;28;20437;-69
2022/06/17 13:57:37;;;;;;;1.23;1.10;;;;;;;;;;5032606;28;20022;-70
2022/06/17 14:00:22;;;;;;;2.63;1.23;;;;;;;;;;5026163;28;20059;-68
2022/06/17 14:03:10;;;;;;;1.20;1.02;;;;;;;;;;5035800;28;20037;-69
2022/06/17 14:05:56;;;;;;;1.90;1.57;;;;;;;;;;5033111;28;20026;-69
2022/06/17 14:08:46;;;;;;;1.65;1.10;;;;;;;;;;5021567;28;20033;-68
2022/06/17 14:11:44;;;;;;;4.15;1.60;;;;;;;;;;5047693;28;20061;-69
2022/06/17 14:14:31;;;;;;;2.87;1.40;;;;;;;;;;5030875;28;20039;-69
2022/06/17 14:17:18;;;;;;;1.88;1.30;;;;;;;;;;5012558;28;20104;-69
2022/06/17 14:20:22;;;;;;;1.92;1.40;;;;;;;;;;5034431;28;20024;-68
2022/06/17 14:23:15;;;;;;;3.95;1.48;;;;;;;;;;5035293;28;20037;-63
2022/06/17 14:26:02;;;;;;;1.25;1.02;;;;;;;;;;5031227;28;20022;-65
2022/06/17 14:28:48;;;;;;;2.42;1.17;;;;;;;;;;5037406;28;20112;-65
2022/06/17 14:31:36;;;;;;;2.70;1.20;;;;;;;;;;5028946;28;20362;-64
2022/06/17 14:34:24;;;;;;;2.90;1.27;;;;;;;;;;5020601;28;20072;-64
2022/06/17 14:37:10;;;;;;;2.70;1.30;;;;;;;;;;5043956;28;20047;-68
2022/06/17 14:39:59;;;;;;;3.83;1.38;;;;;;;;;;5033586;28;20064;-67
2022/06/17 14:43:04;;;;;;;3.25;1.00;;;;;;;;;;5041648;28;20025;-69
2022/06/17 14:45:54;;;;;;;2.80;1.10;;;;;;;;;;5034595;28;20025;-68
2022/06/17 14:48:43;;;;;;;2.58;1.40;;;;;;;;;;5039680;28;20061;-68
2022/06/17 14:51:32;;;;;;;;;;;;;;;;;;5033429;28;20052;-68
2022/06/17 14:54:26;;;;;;;3.53;1.40;;;;;;;;;;5027604;28;19923;-70
2022/06/17 14:57:19;;;;;;;2.22;1.27;;;;;;;;;;5031719;28;20034;-75
2022/06/17 15:00:16;;;;;;;2.13;1.27;;;;;;;;;;5032894;28;20057;-75
2022/06/17 15:03:13;;;;;;;1.50;1.27;;;;;;;;;;5028356;28;20022;-75
2022/06/17 15:05:59;;;;;;;2.17;1.23;;;;;;;;;;5044859;28;20032;-75
2022/06/17 15:08:47;;;;;;;1.95;1.15;;;;;;;;;;5026813;28;20476;-74
2022/06/17 15:11:32;;;;;;;2.75;1.23;;;;;;;;;;5034802;28;20029;-75
2022/06/17 15:14:19;;;;;;;3.58;1.20;;;;;;;;;;5051499;28;20275;-70
2022/06/17 15:17:12;;;;;;;1.48;1.38;;;;;;;;;;5029083;28;20021;-68
2022/06/17 15:19:58;;;;;;;2.55;1.70;;;;;;;;;;5035771;28;20443;-68
2022/06/17 15:22:58;;;;;;;1.55;1.30;;;;;;;;;;5025301;28;20467;-68
2022/06/17 15:25:47;;;;;;;2.60;1.13;;;;;;;;;;5031248;28;20022;-68
2022/06/17 15:28:45;;;;;;;1.83;0.90;;;;;;;;;;5040267;28;20033;-69
2022/06/17 15:31:33;;;;;;;1.33;1.20;;;;;;;;;;5041488;28;20030;-68
2022/06/17 15:34:27;;;;;;;2.95;1.45;;;;;;;;;;5025822;28;20128;-77
2022/06/17 15:37:30;;;;;;;3.00;1.30;;;;;;;;;;5035924;28;20017;-78
2022/06/17 15:40:17;;;;;;;4.15;1.50;;;;;;;;;;5035459;28;20029;-75
2022/06/17 15:43:06;;;;;;;4.80;1.38;;;;;;;;;;5030883;28;20029;-77
2022/06/17 15:45:52;;;;;;;2.63;1.20;;;;;;;;;;5042397;28;20088;-76
2022/06/17 15:48:37;;;;;;;1.60;1.10;;;;;;;;;;5034612;28;20060;-76
2022/06/17 15:51:23;;;;;;;2.45;1.40;;;;;;;;;;5039430;28;20030;-69
2022/06/17 15:54:12;;;;;;;1.40;1.10;;;;;;;;;;5033122;28;20558;-65
2022/06/17 15:56:58;;;;;;;2.20;1.42;;;;;;;;;;5031088;28;20128;-63
2022/06/17 15:59:46;;;;;;;2.60;1.30;;;;;;;;;;5035646;28;20226;-64
2022/06/17 16:02:34;;;;;;;2.50;0.93;;;;;;;;;;5047096;28;20028;-64
2022/06/17 16:05:28;;;;;;;1.90;1.30;;;;;;;;;;5037957;28;20113;-65
2022/06/17 16:08:27;;;;;;;2.33;1.35;;;;;;;;;;5036271;28;20439;-69
2022/06/17 16:11:13;;;;;;;1.98;1.30;;;;;;;;;;5033645;28;20025;-68
2022/06/17 16:14:03;;;;;;;5.50;1.40;;;;;;;;;;5028165;28;20545;-68
2022/06/17 16:16:50;;;;;;;1.30;1.10;;;;;;;;;;5043902;28;20236;-68
2022/06/17 16:19:53;;;;;;;2.05;1.02;;;;;;;;;;5038490;28;20220;-68
2022/06/17 16:22:38;;;;;;;5.15;1.38;;;;;;;;;;5024344;28;20029;-68
2022/06/17 16:25:24;;;;;;;2.45;0.98;;;;;;;;;;5029310;28;20028;-67
2022/06/17 16:28:13;;;;;;;2.70;1.23;;;;;;;;;;5037066;28;20052;-67
2022/06/17 16:30:58;;;;;;;2.83;1.23;;;;;;;;;;5027586;28;20014;-64
2022/06/17 16:33:49;;;;;;;1.45;1.25;;;;;;;;;;5044738;28;20045;-64
2022/06/17 16:36:36;;;;;;;3.80;1.42;;;;;;;;;;5030071;28;20032;-64
2022/06/17 16:39:27;;;;;;;2.72;1.55;;;;;;;;;;5044147;28;20026;-64
2022/06/17 16:45:19;;;;;;;2.28;1.10;;;;;;;;;;5034712;28;20033;-62
2022/06/17 16:48:07;;;;;;;2.35;1.45;;;;;;;;;;5041839;28;20049;-65
2022/06/17 16:50:53;;;;;;;2.75;1.25;;;;;;;;;;5044569;28;20029;-63
2022/06/17 16:53:40;;;;;;;3.28;1.20;;;;;;;;;;5033772;28;20037;-64
2022/06/17 16:56:28;;;;;;;2.72;1.40;;;;;;;;;;5044611;28;20503;-64
2022/06/17 16:59:14;;;;;;;2.53;1.20;;;;;;;;;;5045563;28;20049;-63
2022/06/17 17:02:00;;;;;;;2.22;1.40;;;;;;;;;;5019405;28;20026;-64
2022/06/17 17:04:46;;;;;;;2.38;1.42;;;;;;;;;;5042936;28;20028;-61
2022/06/17 17:07:32;;;;;;;1.65;1.30;;;;;;;;;;5034286;28;20080;-64
2022/06/17 17:10:18;;;;;;;3.80;1.58;;;;;;;;;;5033108;28;20104;-64
2022/06/17 17:13:04;;;;;;;4.72;1.52;;;;;;;;;;5028071;28;20353;-64