Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:00:22;;;;;;;5.15;3.50;;;;;;;;;;5089492;28;20083;-73
2022/05/19 00:02:49;;;;;;;4.85;4.25;;;;;;;;;;5072937;28;20127;-73
2022/05/19 00:05:15;;;;;;;6.22;4.45;;;;;;;;;;5090909;28;20048;-73
2022/05/19 00:07:42;;;;;;;5.93;4.53;;;;;;;;;;5094766;28;20447;-73
2022/05/19 00:10:09;;;;;;;6.68;4.80;;;;;;;;;;5094338;28;20526;-73
2022/05/19 00:12:35;;;;;;;5.80;4.60;;;;;;;;;;5094821;28;20088;-73
2022/05/19 00:15:03;;;;;;;7.00;5.22;;;;;;;;;;5094308;28;20555;-74
2022/05/19 00:17:30;;;;;;;8.68;4.35;;;;;;;;;;5092852;28;20459;-73
2022/05/19 00:19:56;;;;;;;6.05;4.70;;;;;;;;;;5094452;28;20131;-73
2022/05/19 00:22:23;;;;;;;5.95;5.35;;;;;;;;;;5094356;28;20075;-73
2022/05/19 00:24:49;;;;;;;7.78;5.97;;;;;;;;;;5093450;28;20048;-74
2022/05/19 00:27:16;;;;;;;7.38;6.30;;;;;;;;;;5094294;28;20048;-74
2022/05/19 00:29:42;;;;;;;7.90;5.78;;;;;;;;;;5093951;28;20044;-74
2022/05/19 00:32:09;;;;;;;6.78;5.72;;;;;;;;;;5094221;28;20060;-74
2022/05/19 00:34:35;;;;;;;7.03;5.75;;;;;;;;;;5092578;28;20056;-74
2022/05/19 00:37:02;;;;;;;6.13;5.55;;;;;;;;;;5093859;28;20087;-74
2022/05/19 00:39:29;;;;;;;6.55;5.32;;;;;;;;;;5093846;28;20496;-74
2022/05/19 00:44:41;;;;;;;6.78;5.20;;;;;;;;;;5093935;28;20040;-74
2022/05/19 00:47:11;;;;;;;6.37;5.00;;;;;;;;;;5093690;28;20530;-74
2022/05/19 00:49:40;;;;;;;5.25;4.25;;;;;;;;;;5092406;28;20308;-75
2022/05/19 00:52:09;;;;;;;6.80;5.05;;;;;;;;;;5093889;28;20078;-74
2022/05/19 00:54:39;;;;;;;6.18;4.70;;;;;;;;;;5093734;28;20139;-75
2022/05/19 00:57:12;;;;;;;8.23;4.97;;;;;;;;;;5092121;28;20047;-75
2022/05/19 00:59:41;;;;;;;7.28;5.63;;;;;;;;;;5093652;28;20466;-75
2022/05/19 01:02:10;;;;;;;7.53;6.30;;;;;;;;;;5093147;28;20545;-75
2022/05/19 01:04:39;;;;;;;7.07;6.32;;;;;;;;;;5093673;28;20044;-75
2022/05/19 01:07:13;;;;;;;5.35;4.85;;;;;;;;;;5093197;28;20435;-75
2022/05/19 01:09:40;;;;;;;9.00;5.85;;;;;;;;;;5093221;28;20499;-75
2022/05/19 01:12:07;;;;;;;8.00;6.18;;;;;;;;;;5093332;28;20086;-75
2022/05/19 01:14:33;;;;;;;11.00;8.07;;;;;;;;;;5093313;28;20117;-75
2022/05/19 01:17:00;;;;;;;6.67;5.97;;;;;;;;;;5093287;28;20519;-75
2022/05/19 01:19:27;;;;;;;10.10;6.10;;;;;;;;;;5093346;28;20311;-75
2022/05/19 01:21:56;;;;;;;5.70;5.10;;;;;;;;;;5093249;28;20130;-75
2022/05/19 01:24:34;;;;;;;6.68;5.57;;;;;;;;;;5092864;28;20083;-75
2022/05/19 01:27:02;;;;;;;9.80;6.35;;;;;;;;;;5093264;28;20480;-75
2022/05/19 01:29:29;;;;;;;8.07;5.82;;;;;;;;;;5093287;28;20076;-75
2022/05/19 01:31:59;;;;;;;8.70;6.40;;;;;;;;;;5091634;28;20093;-74
2022/05/19 01:34:34;;;;;;;9.48;7.07;;;;;;;;;;5092437;28;20090;-75
2022/05/19 01:37:00;;;;;;;10.43;7.00;;;;;;;;;;5092455;28;20552;-75
2022/05/19 01:39:28;;;;;;;8.77;5.57;;;;;;;;;;5093007;28;20052;-75
2022/05/19 01:42:07;;;;;;;6.38;5.78;;;;;;;;;;5092796;28;20048;-75
2022/05/19 01:44:39;;;;;;;9.55;6.65;;;;;;;;;;5092872;28;20151;-75
2022/05/19 01:47:06;;;;;;;10.63;7.85;;;;;;;;;;5092560;28;20432;-75
2022/05/19 01:49:32;;;;;;;8.73;6.80;;;;;;;;;;5092908;28;20079;-75
2022/05/19 01:51:59;;;;;;;10.48;7.63;;;;;;;;;;5092621;28;20044;-75
2022/05/19 01:54:31;;;;;;;10.70;7.18;;;;;;;;;;5092437;28;20501;-75
2022/05/19 01:57:00;;;;;;;8.25;6.55;;;;;;;;;;5091470;28;20044;-75
2022/05/19 01:59:27;;;;;;;7.97;6.82;;;;;;;;;;5092667;28;20459;-75
2022/05/19 02:02:15;;;;;;;10.50;6.75;;;;;;;;;;5092399;28;20157;-75
2022/05/19 02:04:44;;;;;;;8.13;7.13;;;;;;;;;;5092550;28;20048;-74
2022/05/19 02:07:13;;;;;;;7.72;6.22;;;;;;;;;;5092417;28;20075;-74
2022/05/19 02:09:46;;;;;;;10.52;6.78;;;;;;;;;;5092182;28;20076;-74
2022/05/19 02:12:12;;;;;;;9.27;6.05;;;;;;;;;;5092298;28;20097;-74
2022/05/19 02:14:46;;;;;;;7.10;5.88;;;;;;;;;;5092450;28;20071;-75
2022/05/19 02:17:15;;;;;;;7.75;7.03;;;;;;;;;;5092236;28;20083;-74
2022/05/19 02:19:46;;;;;;;9.07;7.18;;;;;;;;;;5090702;28;20081;-74
2022/05/19 02:22:15;;;;;;;7.10;5.80;;;;;;;;;;5092104;28;20888;-75
2022/05/19 02:24:46;;;;;;;7.38;6.68;;;;;;;;;;5088864;28;20072;-75
2022/05/19 02:27:32;;;;;;;8.30;6.70;;;;;;;;;;5088025;28;20068;-74
2022/05/19 02:30:01;;;;;;;9.50;7.00;;;;;;;;;;5091877;28;20103;-74
2022/05/19 02:32:27;;;;;;;10.00;7.05;;;;;;;;;;5090880;28;20107;-74
2022/05/19 02:34:54;;;;;;;11.45;7.18;;;;;;;;;;5091423;28;20102;-74
2022/05/19 02:37:20;;;;;;;8.32;6.63;;;;;;;;;;5091995;28;20086;-74
2022/05/19 02:39:46;;;;;;;8.40;6.20;;;;;;;;;;5091726;28;20080;-74
2022/05/19 02:42:13;;;;;;;8.23;6.25;;;;;;;;;;5091855;28;20080;-74
2022/05/19 02:44:39;;;;;;;8.85;7.03;;;;;;;;;;5091688;28;20072;-74
2022/05/19 02:47:06;;;;;;;11.43;7.00;;;;;;;;;;5091368;28;20076;-74
2022/05/19 02:49:32;;;;;;;9.77;6.97;;;;;;;;;;5092026;28;20055;-74
2022/05/19 02:51:59;;;;;;;8.48;7.18;;;;;;;;;;5092051;28;20071;-74
2022/05/19 02:54:25;;;;;;;8.38;6.22;;;;;;;;;;5091660;28;20071;-74
2022/05/19 02:56:51;;;;;;;6.72;5.80;;;;;;;;;;5091968;28;20076;-74
2022/05/19 02:59:18;;;;;;;7.97;6.43;;;;;;;;;;5091710;28;20154;-74
2022/05/19 03:01:44;;;;;;;9.68;6.55;;;;;;;;;;5090576;28;20084;-74
2022/05/19 03:04:11;;;;;;;10.15;7.22;;;;;;;;;;5091560;28;20492;-74
2022/05/19 03:06:37;;;;;;;8.18;6.20;;;;;;;;;;5091691;28;20044;-74
2022/05/19 03:09:07;;;;;;;8.55;5.97;;;;;;;;;;5090538;28;20079;-74
2022/05/19 03:11:33;;;;;;;8.55;5.82;;;;;;;;;;5091561;28;20068;-74
2022/05/19 03:14:01;;;;;;;8.00;4.90;;;;;;;;;;5091820;28;20059;-74
2022/05/19 03:16:27;;;;;;;7.03;5.35;;;;;;;;;;5091426;28;20097;-74
2022/05/19 03:18:54;;;;;;;7.05;5.25;;;;;;;;;;5091491;28;20508;-74
2022/05/19 03:21:20;;;;;;;5.13;4.63;;;;;;;;;;5091507;28;20063;-74
2022/05/19 03:23:51;;;;;;;8.00;5.43;;;;;;;;;;5090107;28;20563;-74
2022/05/19 03:26:18;;;;;;;8.27;5.80;;;;;;;;;;5091528;28;20072;-74
2022/05/19 03:28:44;;;;;;;7.07;5.95;;;;;;;;;;5090107;28;20048;-74
2022/05/19 03:31:10;;;;;;;8.05;5.55;;;;;;;;;;5091206;28;20087;-74
2022/05/19 03:33:37;;;;;;;8.52;5.57;;;;;;;;;;5091341;28;20051;-74
2022/05/19 03:36:04;;;;;;;8.20;5.53;;;;;;;;;;5091129;28;20084;-74
2022/05/19 03:38:31;;;;;;;7.20;5.20;;;;;;;;;;5091322;28;20483;-74
2022/05/19 03:40:57;;;;;;;8.13;5.20;;;;;;;;;;5091454;28;20084;-74
2022/05/19 03:43:23;;;;;;;7.05;4.72;;;;;;;;;;5091073;28;20080;-74
2022/05/19 03:45:50;;;;;;;9.05;5.53;;;;;;;;;;5089905;28;20048;-74
2022/05/19 03:48:16;;;;;;;6.55;4.78;;;;;;;;;;5091091;28;20544;-74
2022/05/19 03:50:46;;;;;;;6.53;4.85;;;;;;;;;;5091300;28;20068;-74
2022/05/19 03:53:12;;;;;;;8.07;5.40;;;;;;;;;;5091345;28;20076;-74
2022/05/19 03:55:40;;;;;;;5.80;5.05;;;;;;;;;;5090921;28;20071;-74
2022/05/19 03:58:06;;;;;;;8.65;6.25;;;;;;;;;;5090925;28;20052;-74
2022/05/19 04:00:33;;;;;;;9.82;6.35;;;;;;;;;;5094755;28;20086;-74
2022/05/19 04:03:00;;;;;;;6.88;5.22;;;;;;;;;;5094777;28;20075;-74
2022/05/19 04:05:27;;;;;;;8.60;4.63;;;;;;;;;;5094884;28;20044;-74
2022/05/19 04:07:53;;;;;;;7.57;5.10;;;;;;;;;;5094581;28;20044;-74
2022/05/19 04:10:20;;;;;;;6.72;5.57;;;;;;;;;;5094399;28;20535;-74
2022/05/19 04:12:46;;;;;;;7.32;5.47;;;;;;;;;;5094555;28;20076;-74
2022/05/19 04:15:13;;;;;;;9.02;3.95;;;;;;;;;;5094276;28;20150;-74
2022/05/19 04:17:39;;;;;;;5.45;3.90;;;;;;;;;;5094192;28;20129;-74
2022/05/19 04:20:08;;;;;;;4.07;3.75;;;;;;;;;;5094200;28;20503;-74
2022/05/19 04:22:34;;;;;;;3.90;3.50;;;;;;;;;;5094065;28;20047;-74
2022/05/19 04:25:01;;;;;;;4.78;4.28;;;;;;;;;;5094144;28;20145;-74
2022/05/19 04:27:28;;;;;;;7.47;5.35;;;;;;;;;;5094031;28;20052;-74
2022/05/19 04:29:55;;;;;;;7.13;4.20;;;;;;;;;;5094258;28;20064;-74
2022/05/19 04:32:25;;;;;;;5.55;4.55;;;;;;;;;;5094022;28;20081;-74
2022/05/19 04:34:51;;;;;;;8.00;5.00;;;;;;;;;;5093900;28;20080;-74
2022/05/19 04:37:17;;;;;;;7.53;5.60;;;;;;;;;;5094192;28;20460;-74
2022/05/19 04:39:44;;;;;;;7.65;4.78;;;;;;;;;;5094104;28;20087;-74
2022/05/19 04:42:11;;;;;;;6.82;4.80;;;;;;;;;;5093973;28;20446;-74
2022/05/19 04:44:38;;;;;;;8.52;4.63;;;;;;;;;;5094024;28;20076;-74
2022/05/19 04:47:05;;;;;;;4.70;4.17;;;;;;;;;;5094193;28;20047;-74
2022/05/19 04:49:32;;;;;;;6.60;4.80;;;;;;;;;;5092655;28;20380;-74
2022/05/19 04:51:59;;;;;;;5.35;4.30;;;;;;;;;;5093557;28;20052;-74
2022/05/19 04:54:25;;;;;;;4.78;4.22;;;;;;;;;;5093708;28;20075;-74
2022/05/19 04:56:51;;;;;;;5.20;4.43;;;;;;;;;;5093425;28;20499;-74
2022/05/19 04:59:18;;;;;;;7.18;4.60;;;;;;;;;;5093672;28;20079;-74
2022/05/19 05:01:46;;;;;;;4.93;3.80;;;;;;;;;;5093755;28;20079;-74
2022/05/19 05:04:12;;;;;;;;;;;;;;;;;;5093725;28;20105;-74
2022/05/19 05:06:38;;;;;;;9.75;4.20;;;;;;;;;;5093620;28;19973;-74
2022/05/19 05:09:05;;;;;;;4.28;3.85;;;;;;;;;;5093070;28;20543;-74
2022/05/19 05:11:31;;;;;;;8.68;4.85;;;;;;;;;;5093512;28;20071;-74
2022/05/19 05:13:58;;;;;;;8.80;5.38;;;;;;;;;;5093529;28;20082;-74
2022/05/19 05:16:25;;;;;;;7.35;5.60;;;;;;;;;;5093184;28;20052;-74
2022/05/19 05:18:51;;;;;;;6.17;5.03;;;;;;;;;;5093117;28;20055;-74
2022/05/19 05:21:18;;;;;;;5.60;4.10;;;;;;;;;;5093060;28;20123;-75
2022/05/19 05:23:44;;;;;;;4.53;3.72;;;;;;;;;;5092833;28;20071;-74
2022/05/19 05:26:10;;;;;;;6.18;4.93;;;;;;;;;;5093120;28;20095;-74
2022/05/19 05:28:38;;;;;;;5.85;4.68;;;;;;;;;;5093236;28;20090;-74
2022/05/19 05:31:04;;;;;;;7.43;5.18;;;;;;;;;;5093196;28;20109;-73
2022/05/19 05:33:31;;;;;;;5.72;4.68;;;;;;;;;;5092979;28;20052;-74
2022/05/19 05:35:58;;;;;;;5.90;4.20;;;;;;;;;;5092522;28;20092;-73
2022/05/19 05:38:24;;;;;;;5.05;4.53;;;;;;;;;;5092921;28;20079;-72
2022/05/19 05:40:50;;;;;;;4.97;4.20;;;;;;;;;;5092689;28;20556;-74
2022/05/19 05:43:19;;;;;;;4.68;4.22;;;;;;;;;;5092829;28;20215;-74
2022/05/19 05:45:47;;;;;;;4.95;4.00;;;;;;;;;;5092770;28;20052;-74
2022/05/19 05:48:14;;;;;;;6.82;5.22;;;;;;;;;;5092899;28;20138;-74
2022/05/19 05:50:41;;;;;;;8.10;7.00;;;;;;;;;;5092788;28;20071;-80
2022/05/19 05:53:08;;;;;;;7.82;6.80;;;;;;;;;;5092781;28;20079;-80
2022/05/19 05:55:35;;;;;;;7.80;7.07;;;;;;;;;;5092252;28;20052;-80
2022/05/19 05:58:06;;;;;;;7.22;5.45;;;;;;;;;;5092487;28;20048;-80
2022/05/19 06:00:32;;;;;;;6.45;5.63;;;;;;;;;;5092585;28;20097;-80
2022/05/19 06:02:59;;;;;;;7.18;6.07;;;;;;;;;;5092295;28;20542;-79
2022/05/19 06:05:25;;;;;;;8.20;5.95;;;;;;;;;;5090742;28;20048;-78
2022/05/19 06:07:52;;;;;;;6.63;5.40;;;;;;;;;;5091530;28;20048;-72
2022/05/19 06:10:18;;;;;;;6.22;5.47;;;;;;;;;;5090298;28;20082;-80
2022/05/19 06:12:45;;;;;;;7.03;5.47;;;;;;;;;;5091855;28;20083;-78
2022/05/19 06:15:12;;;;;;;6.07;5.25;;;;;;;;;;5090356;28;20052;-80
2022/05/19 06:17:41;;;;;;;5.25;4.75;;;;;;;;;;5092098;28;20500;-78
2022/05/19 06:20:10;;;;;;;7.72;5.38;;;;;;;;;;5091508;28;20094;-72
2022/05/19 06:22:37;;;;;;;6.32;5.22;;;;;;;;;;5090498;28;20055;-74
2022/05/19 06:25:04;;;;;;;7.90;5.78;;;;;;;;;;5091823;28;20077;-77
2022/05/19 06:27:31;;;;;;;11.35;5.38;;;;;;;;;;5092349;28;20080;-73
2022/05/19 06:29:57;;;;;;;5.75;4.20;;;;;;;;;;5091455;28;20078;-78
2022/05/19 06:32:24;;;;;;;5.95;4.13;;;;;;;;;;5091236;28;20086;-75
2022/05/19 06:34:50;;;;;;;10.60;4.43;;;;;;;;;;5091056;28;20088;-73
2022/05/19 06:37:17;;;;;;;11.10;4.50;;;;;;;;;;5092016;28;20102;-74
2022/05/19 06:39:43;;;;;;;6.10;4.55;;;;;;;;;;5090498;28;20500;-72
2022/05/19 06:42:14;;;;;;;4.63;4.05;;;;;;;;;;5091958;28;20044;-72
2022/05/19 06:44:42;;;;;;;8.02;4.45;;;;;;;;;;5091797;28;20087;-75
2022/05/19 06:47:15;;;;;;;6.45;3.75;;;;;;;;;;5091693;28;20083;-73
2022/05/19 06:49:43;;;;;;;7.13;3.38;;;;;;;;;;5091981;28;20109;-73
2022/05/19 06:52:10;;;;;;;9.35;3.65;;;;;;;;;;5091221;28;20499;-73
2022/05/19 06:54:37;;;;;;;5.38;3.28;;;;;;;;;;5091115;28;20467;-73
2022/05/19 06:57:03;;;;;;;8.80;3.83;;;;;;;;;;5091357;28;20095;-73
2022/05/19 06:59:30;;;;;;;7.45;3.47;;;;;;;;;;5091226;28;20453;-73
2022/05/19 07:01:57;;;;;;;10.13;4.13;;;;;;;;;;5091226;28;20091;-73
2022/05/19 07:04:23;;;;;;;6.40;3.40;;;;;;;;;;5091211;28;20044;-73
2022/05/19 07:06:49;;;;;;;8.80;3.58;;;;;;;;;;5090229;28;20115;-73
2022/05/19 07:09:15;;;;;;;7.50;3.95;;;;;;;;;;5091460;28;20539;-73
2022/05/19 07:11:41;;;;;;;6.50;3.40;;;;;;;;;;5091519;28;20075;-73
2022/05/19 07:14:09;;;;;;;7.13;3.83;;;;;;;;;;5091661;28;20153;-73
2022/05/19 07:16:35;;;;;;;7.72;2.83;;;;;;;;;;5091931;28;20087;-73
2022/05/19 07:21:48;;;;;;;6.90;2.13;;;;;;;;;;5091651;28;20091;-73
2022/05/19 07:24:18;;;;;;;9.15;2.80;;;;;;;;;;5091611;28;20140;-73
2022/05/19 07:26:45;;;;;;;7.78;2.08;;;;;;;;;;5091212;28;20504;-73
2022/05/19 07:29:12;;;;;;;;;;;;;;;;;;5092191;28;20086;-73
2022/05/19 07:31:39;;;;;;;7.83;2.43;;;;;;;;;;5091745;28;19946;-73
2022/05/19 07:34:06;;;;;;;8.95;1.80;;;;;;;;;;5092855;28;20079;-73
2022/05/19 07:36:32;;;;;;;8.30;1.60;;;;;;;;;;5095301;28;20116;-73
2022/05/19 07:38:59;;;;;;;6.05;1.98;;;;;;;;;;5095366;28;20117;-73
2022/05/19 07:41:27;;;;;;;10.57;2.08;;;;;;;;;;5095183;28;20052;-73
2022/05/19 07:43:53;;;;;;;10.13;1.80;;;;;;;;;;5095018;28;20072;-73
2022/05/19 07:46:20;;;;;;;9.47;1.83;;;;;;;;;;5095233;28;20127;-73
2022/05/19 07:48:46;;;;;;;13.32;2.53;;;;;;;;;;5094868;28;20828;-73
2022/05/19 07:51:13;;;;;;;8.38;2.00;;;;;;;;;;5094778;28;20089;-73
2022/05/19 07:53:39;;;;;;;11.17;2.20;;;;;;;;;;5093388;28;20079;-73
2022/05/19 07:56:06;;;;;;;9.80;2.47;;;;;;;;;;5094958;28;20048;-73
2022/05/19 07:58:32;;;;;;;10.32;2.33;;;;;;;;;;5094949;28;20082;-73
2022/05/19 08:01:00;;;;;;;10.23;1.90;;;;;;;;;;5093296;28;20076;-73
2022/05/19 08:03:26;;;;;;;11.15;1.70;;;;;;;;;;5094542;28;20054;-73
2022/05/19 08:05:53;;;;;;;14.15;2.42;;;;;;;;;;5094576;28;20050;-73
2022/05/19 08:08:20;;;;;;;11.25;2.45;;;;;;;;;;5094748;28;20459;-73
2022/05/19 08:10:46;;;;;;;7.60;2.00;;;;;;;;;;5094608;28;20075;-73
2022/05/19 08:15:58;;;;;;;8.20;1.85;;;;;;;;;;5094766;28;20083;-73
2022/05/19 08:18:25;;;;;;;7.72;1.65;;;;;;;;;;5094470;28;20076;-73
2022/05/19 08:20:54;;;;;;;9.45;1.95;;;;;;;;;;5094179;28;20105;-73
2022/05/19 08:23:22;;;;;;;6.63;1.63;;;;;;;;;;5093274;28;20049;-73
2022/05/19 08:25:49;;;;;;;8.55;2.00;;;;;;;;;;5094465;28;20459;-73
2022/05/19 08:28:16;;;;;;;7.65;1.88;;;;;;;;;;5094102;28;20044;-73
2022/05/19 08:30:47;;;;;;;12.35;1.90;;;;;;;;;;5094114;28;20048;-73
2022/05/19 08:33:14;;;;;;;7.72;1.70;;;;;;;;;;5094166;28;20040;-73
2022/05/19 08:35:41;;;;;;;8.35;2.20;;;;;;;;;;5092680;28;20056;-73
2022/05/19 08:38:07;;;;;;;7.43;1.77;;;;;;;;;;5094239;28;20080;-73
2022/05/19 08:40:39;;;;;;;6.70;1.75;;;;;;;;;;5094376;28;20080;-73
2022/05/19 08:43:07;;;;;;;10.55;2.20;;;;;;;;;;5093945;28;20096;-73
2022/05/19 08:45:33;;;;;;;;;;;;;;;;;;5094164;28;20132;-73
2022/05/19 08:48:02;;;;;;;10.63;2.90;;;;;;;;;;5093739;28;19959;-73
2022/05/19 08:50:48;;;;;;;7.80;2.13;;;;;;;;;;5093872;28;20052;-73
2022/05/19 08:53:15;;;;;;;7.40;1.85;;;;;;;;;;5093539;28;20079;-73
2022/05/19 08:55:44;;;;;;;8.63;1.67;;;;;;;;;;5093459;28;20040;-73
2022/05/19 08:58:20;;;;;;;8.90;2.20;;;;;;;;;;5093551;28;20317;-73
2022/05/19 09:00:50;;;;;;;6.70;1.65;;;;;;;;;;5093703;28;20058;-73
2022/05/19 09:03:29;;;;;;;6.18;1.42;;;;;;;;;;5093692;28;20052;-72
2022/05/19 09:06:10;;;;;;;7.80;2.22;;;;;;;;;;5093685;28;20388;-73
2022/05/19 09:08:55;;;;;;;10.00;2.72;;;;;;;;;;5093351;28;20448;-73
2022/05/19 09:11:27;;;;;;;7.55;1.63;;;;;;;;;;5093317;28;20066;-73
2022/05/19 09:13:55;;;;;;;7.68;2.97;;;;;;;;;;5093410;28;20083;-73
2022/05/19 09:16:33;;;;;;;6.30;1.98;;;;;;;;;;5093425;28;20075;-73
2022/05/19 09:19:02;;;;;;;8.27;1.83;;;;;;;;;;5093199;28;20130;-73
2022/05/19 09:21:28;;;;;;;10.32;2.22;;;;;;;;;;5093162;28;20052;-73
2022/05/19 09:23:55;;;;;;;5.85;2.75;;;;;;;;;;5092950;28;20083;-73
2022/05/19 09:26:40;;;;;;;6.97;1.52;;;;;;;;;;5091989;28;20078;-73
2022/05/19 09:29:10;;;;;;;7.75;1.50;;;;;;;;;;5092984;28;20419;-73
2022/05/19 09:31:39;;;;;;;6.90;1.48;;;;;;;;;;5092788;28;20101;-73
2022/05/19 09:34:07;;;;;;;5.07;1.23;;;;;;;;;;5092559;28;20059;-73
2022/05/19 09:36:42;;;;;;;6.00;1.92;;;;;;;;;;5092714;28;20131;-73
2022/05/19 09:39:14;;;;;;;4.70;1.48;;;;;;;;;;5092688;28;20047;-73
2022/05/19 09:41:51;;;;;;;7.10;1.65;;;;;;;;;;5092639;28;20047;-73
2022/05/19 09:44:17;;;;;;;;;;;;;;;;;;5092938;28;20048;-73
2022/05/19 09:46:47;;;;;;;7.10;1.42;;;;;;;;;;5092800;28;19971;-73
2022/05/19 09:49:23;;;;;;;7.70;1.75;;;;;;;;;;5092735;28;20047;-72
2022/05/19 09:51:50;;;;;;;5.60;1.63;;;;;;;;;;5092713;28;20079;-73
2022/05/19 09:54:17;;;;;;;5.30;1.33;;;;;;;;;;5091423;28;20052;-73
2022/05/19 09:56:48;;;;;;;4.20;1.33;;;;;;;;;;5091589;28;20130;-73
2022/05/19 09:59:23;;;;;;;6.28;1.13;;;;;;;;;;5092462;28;20047;-73
2022/05/19 10:01:50;;;;;;;3.85;1.20;;;;;;;;;;5092728;28;20101;-73
2022/05/19 10:04:32;;;;;;;4.25;1.95;;;;;;;;;;5092516;28;20036;-73
2022/05/19 10:07:06;;;;;;;3.88;1.30;;;;;;;;;;5092528;28;20114;-73
2022/05/19 10:09:39;;;;;;;3.50;1.10;;;;;;;;;;5092131;28;20048;-73
2022/05/19 10:12:08;;;;;;;9.55;1.30;;;;;;;;;;5092466;28;20075;-73
2022/05/19 10:14:35;;;;;;;5.68;1.30;;;;;;;;;;5090908;28;20113;-73
2022/05/19 10:17:14;;;;;;;3.97;1.25;;;;;;;;;;5091237;28;20048;-73
2022/05/19 10:19:59;;;;;;;5.05;1.35;;;;;;;;;;5091921;28;20052;-73
2022/05/19 10:22:37;;;;;;;5.30;1.30;;;;;;;;;;5092215;28;20083;-73
2022/05/19 10:25:23;;;;;;;4.13;1.50;;;;;;;;;;5091937;28;20080;-73
2022/05/19 10:31:04;;;;;;;4.03;1.30;;;;;;;;;;5092112;28;20076;-73
2022/05/19 10:33:56;;;;;;;3.80;1.30;;;;;;;;;;5091767;28;20423;-73
2022/05/19 10:36:38;;;;;;;3.22;1.15;;;;;;;;;;5091595;28;20447;-73
2022/05/19 10:39:14;;;;;;;2.80;1.00;;;;;;;;;;5092069;28;20484;-73
2022/05/19 10:41:46;;;;;;;3.35;1.17;;;;;;;;;;5090772;28;20079;-74
2022/05/19 10:44:32;;;;;;;4.15;1.25;;;;;;;;;;5091669;28;20064;-74
2022/05/19 10:47:07;;;;;;;3.75;1.05;;;;;;;;;;5091874;28;20542;-73
2022/05/19 10:49:37;;;;;;;4.07;0.85;;;;;;;;;;5091779;28;20082;-73
2022/05/19 10:52:03;;;;;;;4.50;1.42;;;;;;;;;;5091904;28;20112;-73
2022/05/19 10:54:49;;;;;;;4.30;0.95;;;;;;;;;;5090420;28;20048;-73
2022/05/19 10:57:16;;;;;;;2.72;1.10;;;;;;;;;;5091546;28;20139;-73
2022/05/19 11:00:01;;;;;;;5.53;1.30;;;;;;;;;;5091558;28;20491;-73
2022/05/19 11:02:48;;;;;;;1.80;0.80;;;;;;;;;;5090607;28;20086;-73
2022/05/19 11:05:20;;;;;;;1.90;0.60;;;;;;;;;;5090371;28;20304;-73
2022/05/19 11:07:59;;;;;;;6.30;1.42;;;;;;;;;;5092575;28;20126;-73
2022/05/19 11:10:46;;;;;;;2.70;0.75;;;;;;;;;;5095918;28;20080;-73
2022/05/19 11:13:13;;;;;;;4.60;0.80;;;;;;;;;;5083708;28;20463;-73
2022/05/19 11:15:43;;;;;;;7.53;4.32;;;;;;;;;;5095500;28;20138;-73
2022/05/19 11:18:19;;;;;;;7.50;2.67;;;;;;;;;;5095781;28;20114;-73
2022/05/19 11:20:57;;;;;;;4.83;1.70;;;;;;;;;;5095446;28;20515;-73
2022/05/19 11:23:30;;;;;;;5.95;2.10;;;;;;;;;;5095348;28;20300;-73
2022/05/19 11:28:52;;;;;;;7.00;3.30;;;;;;;;;;5095653;28;20083;-73
2022/05/19 11:31:31;;;;;;;5.00;2.55;;;;;;;;;;5095351;28;20476;-73
2022/05/19 11:33:59;;;;;;;5.22;1.40;;;;;;;;;;5095188;28;20044;-73
2022/05/19 11:36:27;;;;;;;3.40;0.98;;;;;;;;;;5095410;28;20087;-73
2022/05/19 11:39:04;;;;;;;4.25;2.30;;;;;;;;;;5093907;28;20087;-73
2022/05/19 11:41:33;;;;;;;6.88;1.58;;;;;;;;;;5095098;28;20066;-73
2022/05/19 11:44:04;;;;;;;3.75;1.42;;;;;;;;;;5094923;28;20052;-74
2022/05/19 11:46:33;;;;;;;5.97;2.53;;;;;;;;;;5094951;28;20551;-73
2022/05/19 11:57:29;;;;;;;11.73;5.22;;;;;;;;;;5094656;28;20083;-73
2022/05/19 12:00:00;;;;;;;7.38;2.60;;;;;;;;;;5094838;28;20534;-73
2022/05/19 12:02:30;;;;;;;10.02;4.38;;;;;;;;;;5094693;28;20052;-73
2022/05/19 12:05:01;;;;;;;5.78;3.13;;;;;;;;;;5094923;28;20087;-73
2022/05/19 12:07:36;;;;;;;3.90;1.65;;;;;;;;;;5094503;28;20512;-73
2022/05/19 12:10:03;;;;;;;4.03;1.05;;;;;;;;;;5094615;28;20109;-73
2022/05/19 12:12:31;;;;;;;3.95;1.33;;;;;;;;;;5094706;28;20105;-73
2022/05/19 12:15:17;;;;;;;5.00;1.35;;;;;;;;;;5094436;28;20063;-73
2022/05/19 12:18:05;;;;;;;2.40;0.77;;;;;;;;;;5094653;28;20048;-73
2022/05/19 12:20:36;;;;;;;3.13;1.00;;;;;;;;;;5092398;28;20074;-73
2022/05/19 12:23:06;;;;;;;3.90;1.00;;;;;;;;;;5094325;28;20052;-73
2022/05/19 12:25:32;;;;;;;4.30;1.15;;;;;;;;;;5094223;28;20088;-73
2022/05/19 12:27:59;;;;;;;;;;;;;;;;;;5094800;28;20427;-73
2022/05/19 12:33:27;;;;;;;2.85;0.82;;;;;;;;;;5093907;28;20507;-73
2022/05/19 12:36:04;;;;;;;7.03;1.40;;;;;;;;;;5094021;28;20048;-73
2022/05/19 12:38:34;;;;;;;6.18;1.35;;;;;;;;;;5094209;28;20056;-73
2022/05/19 12:41:08;;;;;;;5.30;1.17;;;;;;;;;;5093982;28;20047;-73
2022/05/19 12:43:39;;;;;;;3.55;1.02;;;;;;;;;;5094104;28;20090;-74
2022/05/19 12:46:10;;;;;;;4.43;1.40;;;;;;;;;;5093727;28;20087;-73
2022/05/19 12:48:37;;;;;;;6.05;1.25;;;;;;;;;;5093947;28;20082;-73
2022/05/19 12:51:08;;;;;;;2.92;1.00;;;;;;;;;;5094086;28;20071;-74
2022/05/19 12:53:41;;;;;;;3.72;0.63;;;;;;;;;;5092723;28;20058;-73
2022/05/19 12:56:08;;;;;;;3.05;0.70;;;;;;;;;;5093880;28;20082;-73
2022/05/19 12:58:39;;;;;;;6.63;1.30;;;;;;;;;;5093626;28;20083;-73
2022/05/19 13:01:09;;;;;;;3.30;1.00;;;;;;;;;;5093685;28;20416;-73
2022/05/19 13:03:37;;;;;;;3.92;1.15;;;;;;;;;;5093861;28;20048;-73
2022/05/19 13:06:05;;;;;;;3.53;0.90;;;;;;;;;;5093668;28;20487;-74
2022/05/19 13:08:34;;;;;;;3.80;1.27;;;;;;;;;;5093333;28;20505;-73
2022/05/19 13:11:04;;;;;;;3.30;1.10;;;;;;;;;;5092262;28;20444;-73
2022/05/19 13:13:41;;;;;;;2.45;0.63;;;;;;;;;;5093354;28;20102;-73
2022/05/19 13:16:13;;;;;;;2.55;0.70;;;;;;;;;;5093213;28;20087;-73
2022/05/19 13:18:42;;;;;;;4.53;1.00;;;;;;;;;;5093314;28;20135;-74
2022/05/19 13:21:27;;;;;;;3.22;0.70;;;;;;;;;;5091791;28;20048;-74
2022/05/19 13:23:54;;;;;;;2.97;0.45;;;;;;;;;;5093062;28;20090;-74
2022/05/19 13:26:24;;;;;;;3.53;0.90;;;;;;;;;;5093153;28;20097;-74
2022/05/19 13:31:48;;;;;;;4.35;0.90;;;;;;;;;;5093185;28;20044;-74
2022/05/19 13:34:14;;;;;;;3.28;0.68;;;;;;;;;;5092663;28;20085;-74
2022/05/19 13:36:41;;;;;;;3.97;0.77;;;;;;;;;;5093136;28;20091;-74
2022/05/19 13:39:12;;;;;;;4.00;1.80;;;;;;;;;;5093020;28;20147;-74
2022/05/19 13:41:50;;;;;;;5.18;1.02;;;;;;;;;;5092987;28;20055;-74
2022/05/19 13:44:27;;;;;;;2.78;0.90;;;;;;;;;;5092646;28;20079;-74
2022/05/19 13:46:54;;;;;;;3.55;1.23;;;;;;;;;;5091424;28;20076;-74
2022/05/19 13:49:21;;;;;;;4.10;1.00;;;;;;;;;;5092603;28;20568;-74
2022/05/19 13:51:48;;;;;;;3.72;1.50;;;;;;;;;;5092638;28;20435;-74
2022/05/19 13:54:30;;;;;;;6.03;1.73;;;;;;;;;;5092346;28;20086;-73
2022/05/19 13:56:58;;;;;;;5.32;1.30;;;;;;;;;;5093012;28;20083;-74
2022/05/19 13:59:29;;;;;;;5.55;1.88;;;;;;;;;;5092663;28;20079;-73
2022/05/19 14:02:00;;;;;;;3.80;1.33;;;;;;;;;;5092519;28;20090;-73
2022/05/19 14:04:28;;;;;;;6.28;2.50;;;;;;;;;;5092320;28;20051;-73
2022/05/19 14:06:56;;;;;;;4.07;0.88;;;;;;;;;;5092152;28;20154;-73
2022/05/19 14:09:40;;;;;;;4.18;0.70;;;;;;;;;;5092188;28;20476;-73
2022/05/19 14:12:13;;;;;;;6.00;2.10;;;;;;;;;;5092186;28;20508;-73
2022/05/19 14:15:00;;;;;;;4.80;1.40;;;;;;;;;;5092228;28;20119;-73
2022/05/19 14:17:38;;;;;;;5.35;1.70;;;;;;;;;;5091991;28;20079;-74
2022/05/19 14:20:07;;;;;;;3.40;2.05;;;;;;;;;;5092086;28;20095;-74
2022/05/19 14:22:34;;;;;;;3.95;1.67;;;;;;;;;;5091874;28;20076;-73
2022/05/19 14:25:08;;;;;;;7.13;3.58;;;;;;;;;;5092160;28;20055;-74
2022/05/19 14:27:34;;;;;;;5.32;2.13;;;;;;;;;;5092254;28;20476;-74
2022/05/19 14:30:04;;;;;;;5.10;0.90;;;;;;;;;;5063858;28;20479;-74
2022/05/19 14:32:34;;;;;;;3.22;0.85;;;;;;;;;;5091861;28;20476;-74
2022/05/19 14:35:22;;;;;;;3.70;1.00;;;;;;;;;;5091733;28;20561;-74
2022/05/19 14:37:52;;;;;;;4.45;1.42;;;;;;;;;;5091993;28;20075;-74
2022/05/19 14:43:11;;;;;;;4.68;2.05;;;;;;;;;;5091651;28;20079;-74
2022/05/19 14:45:41;;;;;;;2.85;0.90;;;;;;;;;;5091679;28;20051;-74
2022/05/19 14:48:11;;;;;;;4.43;1.33;;;;;;;;;;5092066;28;20093;-74
2022/05/19 14:50:40;;;;;;;6.90;1.92;;;;;;;;;;5091848;28;20130;-74
2022/05/19 14:53:12;;;;;;;3.95;1.60;;;;;;;;;;5092000;28;20044;-73
2022/05/19 14:55:40;;;;;;;4.32;1.80;;;;;;;;;;5091490;28;20542;-74
2022/05/19 14:58:17;;;;;;;3.88;1.25;;;;;;;;;;5091665;28;20075;-73
2022/05/19 15:00:44;;;;;;;3.60;0.82;;;;;;;;;;5091405;28;20048;-73
2022/05/19 15:03:10;;;;;;;6.20;1.08;;;;;;;;;;5091550;28;20491;-73
2022/05/19 15:05:38;;;;;;;4.50;1.08;;;;;;;;;;5091834;28;20040;-73
2022/05/19 15:08:06;;;;;;;6.15;1.52;;;;;;;;;;5091577;28;20468;-73
2022/05/19 15:10:33;;;;;;;3.70;1.20;;;;;;;;;;5091799;28;20117;-73
2022/05/19 15:12:59;;;;;;;;;;;;;;;;;;5091940;28;20048;-73
2022/05/19 15:15:27;;;;;;;4.13;0.98;;;;;;;;;;5091417;28;19992;-73
2022/05/19 15:17:53;;;;;;;4.10;1.02;;;;;;;;;;5091409;28;20084;-73
2022/05/19 15:20:20;;;;;;;7.13;1.40;;;;;;;;;;5091713;28;20230;-73
2022/05/19 15:22:48;;;;;;;3.97;0.82;;;;;;;;;;5090369;28;20044;-73
2022/05/19 15:25:15;;;;;;;3.38;1.27;;;;;;;;;;5090332;28;20048;-73
2022/05/19 15:27:41;;;;;;;4.07;1.13;;;;;;;;;;5090589;28;20076;-74