Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/03 00:01:31;;;;;;;0.70;0.70;;;2.20;99.90;;;;;;5004129;28;20160;-78
2023/03/03 00:03:57;;;;;;;0.57;0.57;;;2.10;99.90;;;;;;4988279;28;20419;-79
2023/03/03 00:06:23;;;;;;;;;;;2.10;99.90;;;;;;5024939;28;20048;-77
2023/03/03 00:08:49;;;;;;;0.70;0.70;;;2.10;99.90;;;;;;5022483;28;20004;-79
2023/03/03 00:11:15;;;;;;;0.70;0.70;;;2.00;99.90;;;;;;5024013;28;20049;-79
2023/03/03 00:13:48;;;;;;;0.63;0.63;;;1.90;99.90;;;;;;5024357;28;20123;-79
2023/03/03 00:16:28;;;;;;;0.70;0.70;;;1.90;99.90;;;;;;5026685;28;20127;-79
2023/03/03 00:18:54;;;;;;;1.63;1.52;;;1.80;99.90;;;;;;5020381;28;20045;-80
2023/03/03 00:21:24;;;;;;;0.82;0.82;;;1.60;99.90;;;;;;5024930;28;20053;-79
2023/03/03 00:23:51;;;;;;;0.75;0.75;;;1.70;99.90;;;;;;5040874;28;20052;-79
2023/03/03 00:26:20;;;;;;;;;;;1.50;99.90;;;;;;5008468;28;20056;-80
2023/03/03 00:28:52;;;;;;;0.70;0.70;;;1.50;99.90;;;;;;5023151;28;19982;-79
2023/03/03 00:31:20;;;;;;;0.80;0.80;;;1.50;99.90;;;;;;4991167;28;20470;-79
2023/03/03 00:33:53;;;;;;;0.80;0.80;;;1.60;99.90;;;;;;5024496;28;20049;-79
2023/03/03 00:36:30;;;;;;;0.50;0.50;;;1.50;99.90;;;;;;5025807;28;20060;-79
2023/03/03 00:39:10;;;;;;;0.70;0.70;;;1.40;99.90;;;;;;5006601;28;20041;-78
2023/03/03 00:41:38;;;;;;;0.60;0.60;;;1.30;99.90;;;;;;5024827;22;20076;-82
2023/03/03 00:44:41;;;;;;;0.70;0.70;;;1.30;99.90;;;;;;5035310;28;20047;-83
2023/03/03 00:47:16;;;;;;;0.80;0.80;;;1.10;99.90;;;;;;4967456;28;20129;-84
2023/03/03 00:49:42;;;;;;;0.70;0.70;;;1.10;99.90;;;;;;4948848;28;20559;-83
2023/03/03 00:52:17;;;;;;;0.70;0.70;;;1.00;99.90;;;;;;4948660;28;20133;-84
2023/03/03 00:54:43;;;;;;;0.60;0.60;;;0.90;99.90;;;;;;4969792;28;20502;-84
2023/03/03 00:57:11;;;;;;;0.70;0.70;;;0.80;99.90;;;;;;4968212;28;20047;-84
2023/03/03 00:59:38;;;;;;;0.60;0.60;;;1.30;99.90;;;;;;4966351;28;20167;-83
2023/03/03 01:02:04;;;;;;;0.60;0.60;;;1.00;99.90;;;;;;4982741;28;20039;-84
2023/03/03 01:04:30;;;;;;;0.60;0.60;;;0.60;99.90;;;;;;4963215;28;20043;-85
2023/03/03 01:06:56;;;;;;;0.80;0.80;;;0.30;99.90;;;;;;4951215;28;20534;-84
2023/03/03 01:09:22;;;;;;;0.95;0.95;;;0.50;99.90;;;;;;4961658;28;20553;-83
2023/03/03 01:11:48;;;;;;;;;;;0.40;99.90;;;;;;4963101;28;20070;-85
2023/03/03 01:14:13;;;;;;;0.70;0.70;;;0.30;99.90;;;;;;4948361;28;19922;-83
2023/03/03 01:16:40;;;;;;;0.77;0.77;;;0.30;99.90;;;;;;4955898;28;20071;-85
2023/03/03 01:19:07;;;;;;;0.70;0.70;;;0.20;99.90;;;;;;4952471;28;20613;-83
2023/03/03 01:21:32;;;;;;;0.80;0.80;;;0.20;99.90;;;;;;4949012;28;20054;-83
2023/03/03 01:23:58;;;;;;;2.05;1.95;;;0.00;99.90;;;;;;4950406;28;20051;-84
2023/03/03 01:26:24;;;;;;;0.70;0.70;;;-0.10;99.90;;;;;;4964021;28;20054;-83
2023/03/03 01:28:49;;;;;;;0.73;0.73;;;-0.20;99.90;;;;;;4967315;28;20070;-84
2023/03/03 01:31:15;;;;;;;0.75;0.75;;;-0.20;99.90;;;;;;4941868;28;20082;-83
2023/03/03 01:33:41;;;;;;;0.80;0.80;;;-0.30;99.90;;;;;;4929571;28;20031;-83
2023/03/03 01:36:08;;;;;;;0.95;0.95;;;-0.40;99.90;;;;;;4955882;28;20038;-84
2023/03/03 01:38:37;;;;;;;0.60;0.60;;;-0.40;99.90;;;;;;4969037;28;20115;-84
2023/03/03 01:41:04;;;;;;;0.93;0.93;;;-0.40;99.90;;;;;;4964717;28;20057;-82
2023/03/03 01:43:31;;;;;;;0.70;0.70;;;-0.50;99.90;;;;;;4963003;28;20042;-84
2023/03/03 01:45:57;;;;;;;0.90;0.90;;;-0.50;99.90;;;;;;4966209;28;20039;-83
2023/03/03 01:48:42;;;;;;;0.80;0.80;;;-0.50;99.90;;;;;;4950421;28;20043;-84
2023/03/03 01:51:24;;;;;;;0.77;0.77;;;-0.50;99.90;;;;;;4946145;28;20043;-83
2023/03/03 01:53:54;;;;;;;0.60;0.60;;;-0.90;99.90;;;;;;4955492;28;20043;-83
2023/03/03 01:56:21;;;;;;;0.80;0.80;;;0.00;99.90;;;;;;4962129;28;20652;-82
2023/03/03 01:59:00;;;;;;;0.60;0.60;;;-0.60;99.90;;;;;;4952656;28;20035;-84
2023/03/03 02:01:28;;;;;;;0.73;0.73;;;-0.50;99.90;;;;;;4951052;28;20031;-85
2023/03/03 02:03:54;;;;;;;0.60;0.60;;;-0.50;99.90;;;;;;4965118;28;20047;-83
2023/03/03 02:06:25;;;;;;;0.70;0.70;;;-0.60;99.90;;;;;;4966589;28;20145;-83
2023/03/03 02:08:53;;;;;;;1.02;1.02;;;-0.70;99.90;;;;;;4967557;28;20476;-85
2023/03/03 02:11:21;;;;;;;0.68;0.68;;;-0.70;99.90;;;;;;4960732;28;20039;-85
2023/03/03 02:13:47;;;;;;;1.00;1.00;;;-0.80;99.90;;;;;;4949686;28;20035;-84
2023/03/03 02:16:13;;;;;;;0.70;0.70;;;-0.40;99.90;;;;;;4964419;28;20049;-83
2023/03/03 02:18:39;;;;;;;0.70;0.70;;;-0.30;99.90;;;;;;4942557;28;20030;-83
2023/03/03 02:21:09;;;;;;;0.60;0.60;;;-1.00;99.90;;;;;;5031224;28;20073;-83
2023/03/03 02:24:04;;;;;;;0.50;0.50;;;-0.20;99.90;;;;;;4958356;28;20391;-83
2023/03/03 02:26:34;;;;;;;0.60;0.60;;;-1.10;99.90;;;;;;4950760;28;20047;-84
2023/03/03 02:29:00;;;;;;;0.80;0.80;;;-1.10;99.90;;;;;;4965394;28;20039;-84
2023/03/03 02:31:28;;;;;;;0.70;0.70;;;-1.20;99.90;;;;;;4952404;28;20035;-85
2023/03/03 02:33:55;;;;;;;0.80;0.80;;;-1.20;99.90;;;;;;4968454;28;20046;-83
2023/03/03 02:36:33;;;;;;;2.78;2.58;;;-1.20;99.90;;;;;;4962240;28;20043;-84
2023/03/03 02:39:19;;;;;;;1.65;1.55;;;-1.20;99.90;;;;;;5028227;28;20050;-83
2023/03/03 02:42:03;;;;;;;0.80;0.80;;;-1.20;99.90;;;;;;4965722;28;20059;-84
2023/03/03 02:44:31;;;;;;;0.70;0.70;;;-1.20;99.90;;;;;;4941815;28;20050;-83
2023/03/03 02:46:58;;;;;;;0.70;0.70;;;-1.30;99.90;;;;;;4946796;28;20051;-85
2023/03/03 02:49:32;;;;;;;0.75;0.75;;;-1.10;99.90;;;;;;4964581;28;20035;-85
2023/03/03 02:51:58;;;;;;;0.70;0.70;;;-1.30;99.90;;;;;;4959741;28;20047;-81
2023/03/03 02:54:26;;;;;;;1.13;1.10;;;-1.40;99.90;;;;;;4965482;28;20027;-85
2023/03/03 02:56:52;;;;;;;0.75;0.75;;;-0.90;99.90;;;;;;4947476;28;20046;-84
2023/03/03 02:59:18;;;;;;;0.80;0.80;;;-1.30;99.90;;;;;;4962989;28;20065;-85
2023/03/03 03:01:45;;;;;;;0.60;0.60;;;-1.30;99.90;;;;;;4948872;29;20104;-83
2023/03/03 03:04:14;;;;;;;0.80;0.80;;;-1.30;99.90;;;;;;4959804;28;20463;-83
2023/03/03 03:06:39;;;;;;;0.73;0.73;;;-1.30;99.90;;;;;;4966850;28;20055;-83
2023/03/03 03:09:07;;;;;;;0.90;0.90;;;-1.30;99.90;;;;;;5034944;28;20126;-83
2023/03/03 03:11:37;;;;;;;0.80;0.80;;;-1.30;99.90;;;;;;4948670;28;20393;-83
2023/03/03 03:14:05;;;;;;;0.88;0.88;;;-1.30;99.90;;;;;;4951834;28;20438;-85
2023/03/03 03:16:30;;;;;;;0.70;0.70;;;-1.30;99.90;;;;;;4950480;28;20472;-84
2023/03/03 03:18:57;;;;;;;0.68;0.68;;;-1.30;99.90;;;;;;4951958;28;20129;-83
2023/03/03 03:21:23;;;;;;;0.82;0.82;;;-0.90;99.90;;;;;;4964411;28;20117;-85
2023/03/03 03:23:49;;;;;;;0.68;0.68;;;-1.30;99.90;;;;;;4966862;28;20451;-84
2023/03/03 03:26:14;;;;;;;1.60;1.15;;;-1.20;99.90;;;;;;4954136;28;20043;-85
2023/03/03 03:28:40;;;;;;;;;;;-1.60;99.90;;;;;;4967308;28;20045;-84
2023/03/03 03:31:09;;;;;;;0.60;0.60;;;0.20;99.90;;;;;;4947439;28;19940;-83
2023/03/03 03:33:35;;;;;;;0.85;0.85;;;-1.10;99.90;;;;;;4948515;28;20099;-85
2023/03/03 03:36:02;;;;;;;1.00;1.00;;;-0.40;99.90;;;;;;4963519;28;20042;-83
2023/03/03 03:38:28;;;;;;;1.95;1.60;;;-1.20;99.90;;;;;;4933332;28;20048;-84
2023/03/03 03:40:54;;;;;;;0.80;0.80;;;-1.60;99.90;;;;;;4953877;28;20126;-84
2023/03/03 03:43:20;;;;;;;;;;;-1.00;99.90;;;;;;4949512;28;20058;-84
2023/03/03 03:45:46;;;;;;;1.30;1.30;;;-1.10;99.90;;;;;;4972294;28;20344;-84
2023/03/03 03:48:12;;;;;;;0.80;0.80;;;-1.20;99.90;;;;;;4960391;28;20690;-83
2023/03/03 03:50:38;;;;;;;;;;;-1.20;99.90;;;;;;4947866;28;20073;-86
2023/03/03 03:53:05;;;;;;;0.70;0.70;;;-1.20;99.90;;;;;;4971000;28;20402;-84
2023/03/03 03:55:31;;;;;;;0.60;0.60;;;-1.00;99.90;;;;;;4962007;28;20073;-84
2023/03/03 03:57:57;;;;;;;;;;;-1.10;99.90;;;;;;4933694;28;20044;-84
2023/03/03 04:00:23;;;;;;;0.70;0.70;;;-1.10;99.90;;;;;;4968322;28;19926;-83
2023/03/03 04:02:49;;;;;;;0.82;0.82;;;-0.80;99.90;;;;;;4969267;28;20084;-84
2023/03/03 04:05:15;;;;;;;;;;;-1.20;99.90;;;;;;4937096;28;20047;-85
2023/03/03 04:07:41;;;;;;;2.47;1.73;;;-1.30;99.90;;;;;;4961545;28;19934;-85
2023/03/03 04:10:07;;;;;;;0.70;0.70;;;-1.40;99.90;;;;;;4954156;28;20522;-84
2023/03/03 04:12:37;;;;;;;0.85;0.85;;;-1.40;99.90;;;;;;4949887;28;20038;-83
2023/03/03 04:15:12;;;;;;;2.13;2.03;;;-1.40;99.90;;;;;;4950999;28;20057;-83
2023/03/03 04:17:39;;;;;;;0.70;0.70;;;-1.40;99.90;;;;;;4968450;28;20122;-84
2023/03/03 04:20:06;;;;;;;0.60;0.60;;;-1.40;99.90;;;;;;4955247;28;20104;-86
2023/03/03 04:22:32;;;;;;;1.27;1.27;;;-1.30;99.90;;;;;;4970781;28;20110;-85
2023/03/03 04:25:05;;;;;;;0.70;0.70;;;-0.40;99.90;;;;;;4939497;28;20042;-85
2023/03/03 04:27:32;;;;;;;1.02;1.02;;;-1.30;99.90;;;;;;4953050;28;20051;-81
2023/03/03 04:29:58;;;;;;;0.80;0.80;;;-1.40;99.90;;;;;;4956830;28;20054;-84
2023/03/03 04:32:24;;;;;;;0.63;0.63;;;-1.40;99.90;;;;;;4953214;28;20038;-84
2023/03/03 04:34:49;;;;;;;;;;;-1.40;99.90;;;;;;4967437;28;20138;-83
2023/03/03 04:37:15;;;;;;;2.22;2.13;;;-1.40;99.90;;;;;;4953001;28;20363;-83
2023/03/03 04:39:41;;;;;;;1.42;1.33;;;-1.40;99.90;;;;;;4949170;28;20043;-83
2023/03/03 04:42:06;;;;;;;;;;;-1.00;99.90;;;;;;4950733;28;20055;-83
2023/03/03 04:44:32;;;;;;;0.80;0.80;;;-1.40;99.90;;;;;;4951425;28;20028;-83
2023/03/03 04:46:58;;;;;;;1.00;1.00;;;-1.90;99.90;;;;;;4948290;28;20066;-83
2023/03/03 04:49:23;;;;;;;0.80;0.80;;;-1.40;99.90;;;;;;5033261;28;20096;-83
2023/03/03 04:51:49;;;;;;;0.80;0.80;;;-1.70;99.90;;;;;;4937217;28;20093;-83
2023/03/03 04:54:15;;;;;;;;;;;-1.40;99.90;;;;;;4950148;28;20617;-83
2023/03/03 04:56:40;;;;;;;0.70;0.70;;;-1.40;99.90;;;;;;4963907;28;19922;-83
2023/03/03 04:59:06;;;;;;;;;;;-1.40;99.90;;;;;;4966002;28;20113;-82
2023/03/03 05:01:31;;;;;;;0.80;0.80;;;-1.30;99.90;;;;;;4960667;28;19976;-82
2023/03/03 05:03:57;;;;;;;1.05;1.05;;;-0.70;99.90;;;;;;4966710;28;20061;-82
2023/03/03 05:06:23;;;;;;;2.05;1.95;;;-1.30;99.90;;;;;;4964554;28;20046;-83
2023/03/03 05:08:49;;;;;;;0.75;0.75;;;-1.30;99.90;;;;;;4930823;28;20085;-83
2023/03/03 05:11:14;;;;;;;;;;;-1.20;99.90;;;;;;4947609;28;20035;-83
2023/03/03 05:13:40;;;;;;;0.70;0.70;;;-1.20;99.90;;;;;;4952677;28;19928;-83
2023/03/03 05:16:06;;;;;;;0.80;0.80;;;-1.70;99.90;;;;;;4967118;28;20641;-84
2023/03/03 05:18:32;;;;;;;0.80;0.80;;;-1.30;99.90;;;;;;4968804;28;20091;-84
2023/03/03 05:20:58;;;;;;;0.90;0.90;;;-1.40;99.90;;;;;;4933747;28;20051;-84
2023/03/03 05:23:24;;;;;;;;;;;-1.50;99.90;;;;;;4965066;28;20152;-84
2023/03/03 05:25:50;;;;;;;0.70;0.70;;;-1.50;99.90;;;;;;4934757;28;19922;-84
2023/03/03 05:28:17;;;;;;;0.75;0.75;;;-1.60;99.90;;;;;;4981863;28;20089;-84
2023/03/03 05:30:42;;;;;;;0.90;0.90;;;-1.60;99.90;;;;;;4967675;28;20505;-83
2023/03/03 05:33:13;;;;;;;0.75;0.75;;;-1.70;99.90;;;;;;4953765;28;20160;-83
2023/03/03 05:35:39;;;;;;;0.90;0.90;;;-1.70;99.90;;;;;;4962550;28;20053;-84
2023/03/03 05:38:05;;;;;;;0.77;0.77;;;-1.80;99.90;;;;;;4968345;28;20496;-83
2023/03/03 05:40:30;;;;;;;;;;;-1.80;99.90;;;;;;4953506;28;20063;-83
2023/03/03 05:42:57;;;;;;;0.70;0.70;;;-1.80;99.90;;;;;;4952570;28;19961;-83
2023/03/03 05:45:23;;;;;;;0.80;0.80;;;-1.40;99.90;;;;;;4967546;28;20089;-84
2023/03/03 05:47:52;;;;;;;0.65;0.65;;;-1.80;99.90;;;;;;4947212;28;20039;-83
2023/03/03 05:50:19;;;;;;;0.82;0.82;;;-1.90;99.90;;;;;;4950377;28;20050;-84
2023/03/03 05:52:48;;;;;;;1.00;1.00;;;-1.90;99.90;;;;;;4964613;28;20030;-83
2023/03/03 05:55:14;;;;;;;0.70;0.70;;;-1.90;99.90;;;;;;4940741;28;20039;-84
2023/03/03 05:57:39;;;;;;;0.80;0.80;;;-2.40;99.90;;;;;;4952269;28;20300;-85
2023/03/03 06:00:05;;;;;;;;;;;-1.90;99.90;;;;;;4967121;28;20531;-83
2023/03/03 06:02:31;;;;;;;0.80;0.80;;;-2.00;99.90;;;;;;4949047;28;19917;-83
2023/03/03 06:04:57;;;;;;;0.90;0.90;;;-2.00;99.90;;;;;;4950207;28;20051;-83
2023/03/03 06:07:22;;;;;;;;;;;-2.10;99.90;;;;;;4936855;28;20047;-84
2023/03/03 06:09:48;;;;;;;0.80;0.80;;;-1.50;99.90;;;;;;4966281;28;20339;-82
2023/03/03 06:12:14;;;;;;;;;;;-2.50;99.90;;;;;;4933468;28;20039;-83
2023/03/03 06:14:39;;;;;;;0.90;0.90;;;-2.30;99.90;;;;;;4949542;28;20013;-84
2023/03/03 06:17:05;;;;;;;0.82;0.82;;;-2.30;99.90;;;;;;4935925;28;20104;-83
2023/03/03 06:19:31;;;;;;;0.70;0.70;;;-2.30;99.90;;;;;;4955807;28;20111;-82
2023/03/03 06:21:56;;;;;;;;;;;-2.30;99.90;;;;;;4953026;28;20446;-82
2023/03/03 06:24:24;;;;;;;0.70;0.70;;;-2.30;99.90;;;;;;4964289;28;20004;-84
2023/03/03 06:26:50;;;;;;;0.70;0.70;;;-2.30;99.90;;;;;;4964325;28;20439;-84
2023/03/03 06:29:17;;;;;;;0.90;0.90;;;-2.30;99.90;;;;;;4971128;28;20061;-85
2023/03/03 06:31:43;;;;;;;0.90;0.90;;;-2.30;99.90;;;;;;4930341;28;20492;-84
2023/03/03 06:34:09;;;;;;;0.80;0.80;;;-2.20;99.90;;;;;;4950914;28;20054;-84
2023/03/03 06:36:35;;;;;;;0.80;0.80;;;-2.10;99.90;;;;;;4968468;28;20031;-84
2023/03/03 06:39:01;;;;;;;0.88;0.88;;;-2.00;99.90;;;;;;4961235;28;20087;-84
2023/03/03 06:41:28;;;;;;;;;;;-1.80;99.90;;;;;;4935049;28;20051;-85
2023/03/03 06:43:54;;;;;;;0.80;0.80;;;-1.90;99.90;;;;;;4954779;28;19922;-85
2023/03/03 06:46:19;;;;;;;0.85;0.85;;;-1.70;99.90;;;;;;4943311;28;20043;-83
2023/03/03 06:48:45;;;;;;;0.75;0.75;;;-1.10;99.90;;;;;;4959304;28;20043;-84
2023/03/03 06:51:31;;;;;;;;;;;-0.30;99.90;;;;;;4935787;28;20035;-84
2023/03/03 06:54:10;;;;;;;0.70;0.70;;;-1.50;99.90;;;;;;4966766;28;20008;-84
2023/03/03 06:56:37;;;;;;;0.80;0.80;;;-1.50;99.90;;;;;;4959682;28;20535;-82
2023/03/03 06:59:11;;;;;;;0.70;0.70;;;-0.80;99.90;;;;;;4949260;28;20065;-83
2023/03/03 07:01:37;;;;;;;0.80;0.80;;;-1.60;99.90;;;;;;4962566;28;20096;-84
2023/03/03 07:04:18;;;;;;;0.70;0.70;;;-1.60;99.90;;;;;;4948311;28;20035;-85
2023/03/03 07:06:49;;;;;;;0.80;0.80;;;-1.60;99.90;;;;;;4967744;28;20054;-84
2023/03/03 07:09:31;;;;;;;0.82;0.82;;;-1.50;99.90;;;;;;4941177;28;20042;-83
2023/03/03 07:12:10;;;;;;;0.80;0.80;;;-1.20;99.90;;;;;;4942686;28;20169;-85
2023/03/03 07:14:42;;;;;;;0.80;0.80;;;-1.30;99.90;;;;;;4962214;28;20499;-82
2023/03/03 07:17:18;;;;;;;0.70;0.70;;;-1.10;99.90;;;;;;4951315;28;20035;-85
2023/03/03 07:19:44;;;;;;;0.80;0.80;;;-0.90;99.90;;;;;;4950716;28;20139;-83
2023/03/03 07:22:17;;;;;;;0.80;0.80;;;-1.30;99.90;;;;;;4960076;28;20313;-84
2023/03/03 07:24:45;;;;;;;0.85;0.85;;;-0.50;99.90;;;;;;4945389;28;20082;-84
2023/03/03 07:27:19;;;;;;;0.80;0.80;;;-0.60;99.90;;;;;;4966713;28;20095;-83
2023/03/03 07:29:47;;;;;;;0.85;0.85;;;-0.30;99.90;;;;;;4954477;28;20484;-84
2023/03/03 07:32:55;;;;;;;0.80;0.80;;;-0.20;99.90;;;;;;4965309;28;20373;-84
2023/03/03 07:35:39;;;;;;;0.73;0.73;;;-0.10;99.90;;;;;;4855134;29;20087;-84
2023/03/03 07:38:30;;;;;;;0.75;0.75;;;0.10;99.90;;;;;;4881530;28;20044;-84
2023/03/03 07:40:58;;;;;;;0.55;0.55;;;0.20;99.90;;;;;;4930749;28;20050;-85
2023/03/03 07:43:53;;;;;;;0.80;0.80;;;0.20;99.90;;;;;;4952583;28;20120;-84
2023/03/03 07:46:33;;;;;;;0.80;0.80;;;0.30;99.90;;;;;;4969127;28;20487;-82
2023/03/03 07:49:00;;;;;;;0.98;0.98;;;0.40;99.90;;;;;;4959832;28;20504;-84
2023/03/03 07:51:27;;;;;;;0.90;0.90;;;0.50;99.90;;;;;;4976766;28;20040;-83
2023/03/03 07:54:16;;;;;;;0.70;0.70;;;0.50;99.90;;;;;;4974889;28;20067;-84
2023/03/03 07:56:42;;;;;;;0.88;0.88;;;0.70;99.90;;;;;;4965838;28;20082;-83
2023/03/03 07:59:28;;;;;;;0.88;0.88;;;1.00;99.90;;;;;;4946098;28;20496;-84
2023/03/03 08:02:00;;;;;;;0.82;0.82;;;1.00;99.90;;;;;;4961200;28;20449;-84
2023/03/03 08:04:49;;;;;;;0.70;0.70;;;1.20;99.90;;;;;;4954771;28;20074;-83
2023/03/03 08:07:21;;;;;;;0.70;0.70;;;1.10;99.90;;;;;;4965295;28;20047;-83
2023/03/03 08:09:58;;;;;;;0.70;0.70;;;1.50;99.90;;;;;;4946198;28;20077;-81
2023/03/03 08:12:40;;;;;;;0.75;0.75;;;1.30;99.90;;;;;;4958989;28;20027;-82
2023/03/03 08:15:29;;;;;;;0.70;0.70;;;1.40;99.90;;;;;;4963046;28;20051;-81
2023/03/03 08:17:55;;;;;;;0.73;0.73;;;1.50;99.90;;;;;;4967856;28;20051;-83
2023/03/03 08:20:37;;;;;;;;;;;1.60;99.90;;;;;;4965701;28;20039;-81
2023/03/03 08:23:03;;;;;;;0.65;0.65;;;1.60;99.90;;;;;;4967216;28;19965;-85
2023/03/03 08:25:29;;;;;;;0.80;0.80;;;1.70;99.90;;;;;;4958361;28;20124;-83
2023/03/03 08:27:54;;;;;;;0.80;0.80;;;1.80;99.90;;;;;;4957522;28;20047;-85
2023/03/03 08:30:20;;;;;;;0.60;0.60;;;1.90;99.90;;;;;;4938172;28;20051;-85
2023/03/03 08:32:46;;;;;;;0.60;0.60;;;2.00;99.90;;;;;;4974913;28;20104;-84
2023/03/03 08:35:11;;;;;;;0.80;0.80;;;2.10;99.90;;;;;;5033854;28;20049;-83
2023/03/03 08:37:37;;;;;;;0.60;0.60;;;2.20;99.90;;;;;;4962319;28;20047;-82
2023/03/03 08:40:03;;;;;;;0.70;0.70;;;2.20;99.90;;;;;;4953705;28;20075;-82
2023/03/03 08:42:29;;;;;;;0.70;0.70;;;2.30;99.90;;;;;;4950469;28;20495;-83
2023/03/03 08:44:55;;;;;;;0.70;0.70;;;2.40;99.90;;;;;;4970221;28;20043;-83
2023/03/03 08:47:20;;;;;;;0.80;0.80;;;2.40;99.90;;;;;;4965515;28;20123;-86
2023/03/03 08:49:46;;;;;;;0.80;0.80;;;2.60;99.90;;;;;;4965490;28;20039;-83
2023/03/03 08:52:15;;;;;;;0.65;0.65;;;2.70;99.90;;;;;;4949948;28;20078;-85
2023/03/03 08:54:40;;;;;;;0.70;0.70;;;2.80;99.90;;;;;;4969663;28;20071;-85
2023/03/03 08:57:06;;;;;;;0.65;0.65;;;2.90;99.90;;;;;;4960145;28;20043;-81
2023/03/03 08:59:36;;;;;;;0.60;0.60;;;3.10;99.90;;;;;;4937163;28;20043;-84
2023/03/03 09:02:02;;;;;;;0.60;0.60;;;3.10;99.90;;;;;;4951459;28;20070;-82
2023/03/03 09:04:28;;;;;;;1.05;1.05;;;3.40;99.90;;;;;;4951194;28;20074;-82
2023/03/03 09:06:56;;;;;;;1.25;1.25;;;3.40;99.90;;;;;;4950611;28;20108;-85
2023/03/03 09:09:22;;;;;;;2.70;2.58;;;3.50;99.90;;;;;;4957493;28;20550;-80
2023/03/03 09:11:48;;;;;;;0.73;0.73;;;3.60;99.90;;;;;;4970533;28;20070;-81
2023/03/03 09:14:16;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;4966899;28;20074;-84
2023/03/03 09:16:53;;;;;;;0.70;0.70;;;3.90;99.90;;;;;;4965498;28;20047;-82
2023/03/03 09:19:29;;;;;;;0.70;0.70;;;3.90;99.90;;;;;;4966332;28;20039;-83
2023/03/03 09:22:00;;;;;;;0.95;0.93;;;4.10;99.90;;;;;;4967132;28;20127;-82
2023/03/03 09:24:34;;;;;;;0.77;0.77;;;4.10;99.90;;;;;;4965014;28;20039;-85
2023/03/03 09:27:01;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;4945747;28;20062;-84
2023/03/03 09:29:36;;;;;;;0.60;0.60;;;4.20;99.90;;;;;;4950517;28;20043;-84
2023/03/03 09:32:38;;;;;;;1.13;1.10;;;4.30;99.90;;;;;;4947363;28;20045;-83
2023/03/03 09:35:26;;;;;;;2.40;1.35;;;4.50;99.90;;;;;;4980729;28;20392;-84
2023/03/03 09:37:52;;;;;;;0.65;0.65;;;4.70;99.90;;;;;;4956651;28;20115;-84
2023/03/03 09:40:44;;;;;;;0.65;0.65;;;4.80;99.90;;;;;;4968461;28;20046;-85
2023/03/03 09:43:57;;;;;;;0.60;0.60;;;4.80;99.90;;;;;;4970055;28;20046;-86
2023/03/03 09:47:01;;;;;;;0.80;0.80;;;5.00;99.90;;;;;;4954968;28;20400;-83
2023/03/03 09:50:00;;;;;;;0.90;0.90;;;5.10;99.90;;;;;;4955887;28;20109;-85
2023/03/03 09:53:04;;;;;;;0.80;0.80;;;5.20;99.90;;;;;;4947588;28;20047;-83
2023/03/03 09:55:58;;;;;;;2.35;2.15;;;5.20;99.90;;;;;;4941944;28;20055;-84
2023/03/03 09:58:49;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;4941860;28;20387;-84
2023/03/03 10:01:21;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;4966273;28;20099;-85
2023/03/03 10:04:06;;;;;;;0.82;0.82;;;5.30;99.90;;;;;;4951903;28;20039;-83
2023/03/03 10:06:47;;;;;;;0.68;0.68;;;5.30;99.90;;;;;;4979252;28;20044;-83
2023/03/03 10:09:33;;;;;;;1.30;1.20;;;5.40;99.90;;;;;;4955304;28;20049;-84
2023/03/03 10:12:11;;;;;;;0.55;0.55;;;5.50;99.90;;;;;;4945721;28;20038;-83
2023/03/03 10:14:52;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;4952194;28;20047;-83
2023/03/03 10:17:24;;;;;;;0.63;0.63;;;5.70;99.90;;;;;;4955224;28;20038;-84
2023/03/03 10:19:52;;;;;;;0.52;0.52;;;5.70;99.90;;;;;;4949457;28;20054;-84
2023/03/03 10:22:43;;;;;;;1.50;1.40;;;5.90;99.90;;;;;;4987010;28;20125;-84
2023/03/03 10:25:26;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;4972024;28;20488;-84
2023/03/03 10:28:29;;;;;;;0.70;0.70;;;6.20;99.90;;;;;;4963552;28;20055;-83
2023/03/03 10:31:17;;;;;;;0.60;0.60;;;6.30;99.90;;;;;;4976393;28;20750;-83
2023/03/03 10:34:11;;;;;;;0.55;0.55;;;6.40;99.90;;;;;;4953284;28;20042;-83
2023/03/03 10:37:21;;;;;;;0.70;0.70;;;6.60;99.90;;;;;;4947895;28;20122;-85
2023/03/03 10:40:10;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;4988287;28;20038;-85
2023/03/03 10:42:54;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;4950487;28;20141;-83
2023/03/03 10:45:37;;;;;;;0.43;0.43;;;7.00;99.90;;;;;;4950685;28;20070;-83
2023/03/03 10:48:27;;;;;;;0.35;0.35;;;7.10;99.90;;;;;;4931293;28;20573;-83
2023/03/03 10:51:06;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;4938016;28;20038;-85
2023/03/03 10:54:00;;;;;;;0.55;0.55;;;7.20;99.90;;;;;;4954583;28;20065;-84
2023/03/03 10:56:58;;;;;;;0.68;0.68;;;7.10;99.90;;;;;;4938118;28;20078;-82
2023/03/03 10:59:45;;;;;;;0.60;0.60;;;7.10;99.90;;;;;;4934558;28;20111;-84
2023/03/03 11:02:37;;;;;;;;;;;7.20;99.90;;;;;;4953382;28;20100;-85
2023/03/03 11:05:12;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;4960183;28;20013;-85
2023/03/03 11:07:50;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;4957748;28;20125;-85
2023/03/03 11:10:50;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;4956390;28;20062;-84
2023/03/03 11:13:24;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;4963358;28;20057;-84
2023/03/03 11:16:22;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;4974783;28;20043;-86
2023/03/03 11:19:12;;;;;;;2.65;0.82;;;7.40;99.90;;;;;;4968063;28;20053;-84
2023/03/03 11:21:38;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;4972010;28;20074;-83
2023/03/03 11:24:31;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;4977783;28;20078;-86
2023/03/03 11:27:18;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;4943116;28;20150;-86
2023/03/03 11:30:16;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;4962915;28;20043;-86
2023/03/03 11:32:48;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;4961126;28;20118;-83
2023/03/03 11:35:35;;;;;;;0.52;0.52;;;7.30;99.90;;;;;;4978072;28;20093;-82
2023/03/03 11:38:12;;;;;;;0.55;0.55;;;7.30;99.90;;;;;;4967401;28;20118;-87
2023/03/03 11:40:53;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;4967342;28;20137;-83
2023/03/03 11:43:24;;;;;;;2.03;1.30;;;7.00;99.90;;;;;;4964142;28;20050;-83
2023/03/03 11:45:56;;;;;;;0.55;0.55;;;7.00;99.90;;;;;;4950911;28;20122;-83
2023/03/03 11:48:53;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;4968079;28;20040;-85
2023/03/03 11:51:43;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;4946097;28;20400;-83
2023/03/03 11:54:27;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;4950262;28;23152;-83
2023/03/03 11:57:19;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;4966225;28;20055;-83
2023/03/03 11:59:54;;;;;;;0.57;0.57;;;7.90;99.90;;;;;;4962783;28;20057;-83
2023/03/03 12:02:22;;;;;;;0.55;0.55;;;7.90;99.90;;;;;;4970227;28;20092;-86
2023/03/03 12:05:26;;;;;;;0.68;0.68;;;8.00;99.90;;;;;;4954166;28;20087;-86
2023/03/03 12:08:27;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;4950216;28;20479;-84
2023/03/03 12:11:11;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;5004092;28;20053;-85
2023/03/03 12:13:58;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;4954925;28;20040;-85
2023/03/03 12:16:39;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;4962041;28;20039;-85
2023/03/03 12:19:13;;;;;;;0.47;0.47;;;8.00;99.90;;;;;;4947532;28;20069;-83
2023/03/03 12:21:39;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;4977170;28;20119;-83
2023/03/03 12:24:17;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;4965752;28;20117;-85
2023/03/03 12:26:53;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;4955092;28;20130;-84
2023/03/03 12:29:48;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;4958995;28;20039;-84
2023/03/03 12:32:42;;;;;;;0.50;0.50;;;8.10;99.90;;;;;;4968729;28;20294;-83
2023/03/03 12:35:38;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;4956535;28;20096;-83
2023/03/03 12:38:09;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;4969708;28;20055;-84
2023/03/03 12:40:44;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;4952721;28;20058;-83
2023/03/03 12:43:57;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;4964585;28;20456;-83
2023/03/03 12:46:44;;;;;;;0.57;0.57;;;8.20;99.90;;;;;;4978477;28;20047;-83
2023/03/03 12:49:10;;;;;;;0.88;0.88;;;8.00;99.90;;;;;;4952614;28;20061;-83
2023/03/03 12:52:08;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;4946275;28;21761;-83
2023/03/03 12:54:49;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;4967972;28;20177;-85
2023/03/03 12:57:48;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;4966352;28;20476;-84
2023/03/03 13:00:21;;;;;;;0.57;0.57;;;8.40;99.90;;;;;;4949010;28;20039;-83
2023/03/03 13:03:18;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;4968525;28;20043;-84
2023/03/03 13:05:58;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;4954116;28;20127;-83
2023/03/03 13:08:30;;;;;;;0.55;0.55;;;8.30;99.90;;;;;;4948228;28;20078;-86
2023/03/03 13:11:24;;;;;;;0.70;0.70;;;8.30;99.90;;;;;;4948382;28;20168;-83
2023/03/03 13:14:10;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;4948515;28;20039;-84
2023/03/03 13:17:08;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;4948521;28;20066;-86
2023/03/03 13:19:58;;;;;;;1.40;0.70;;;8.10;99.90;;;;;;4976420;28;20054;-83
2023/03/03 13:22:43;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;4965543;28;20126;-84
2023/03/03 13:25:43;;;;;;;0.70;0.70;;;7.90;99.90;;;;;;4957442;28;20742;-85
2023/03/03 13:28:30;;;;;;;1.23;1.23;;;7.90;99.90;;;;;;4967824;28;20059;-83
2023/03/03 13:31:04;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;4963169;28;20058;-86
2023/03/03 13:33:34;;;;;;;0.65;0.65;;;7.80;99.90;;;;;;4949124;28;20039;-83