Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/27 00:00:42;;;;;;;5.97;2.60;;;20.70;99.90;;;;;;5033480;28;20057;-73
2023/09/27 00:03:08;;;;;;;9.38;2.60;;;20.60;99.90;;;;;;5033528;28;20056;-70
2023/09/27 00:05:34;;;;;;;8.13;2.30;;;20.70;99.90;;;;;;5033067;28;20120;-71
2023/09/27 00:08:01;;;;;;;8.95;3.20;;;20.60;99.90;;;;;;5033088;28;20053;-72
2023/09/27 00:10:27;;;;;;;9.02;3.20;;;20.50;99.90;;;;;;5033129;28;20030;-71
2023/09/27 00:12:53;;;;;;;11.50;2.63;;;20.50;99.90;;;;;;5032879;28;20057;-71
2023/09/27 00:15:21;;;;;;;11.32;3.28;;;20.50;99.90;;;;;;5033466;28;20044;-71
2023/09/27 00:17:48;;;;;;;10.52;3.05;;;20.50;99.90;;;;;;5032916;28;20032;-71
2023/09/27 00:20:17;;;;;;;8.50;2.60;;;20.50;99.90;;;;;;5032938;28;20033;-71
2023/09/27 00:22:44;;;;;;;7.00;2.92;;;20.50;99.90;;;;;;5033187;28;20028;-72
2023/09/27 00:25:10;;;;;;;11.70;2.92;;;20.60;99.90;;;;;;5032739;28;20124;-71
2023/09/27 00:27:37;;;;;;;6.90;3.25;;;20.50;99.90;;;;;;5032511;28;20084;-71
2023/09/27 00:30:04;;;;;;;8.80;3.28;;;20.50;99.90;;;;;;5032985;28;20135;-71
2023/09/27 00:32:31;;;;;;;6.10;2.70;;;20.50;99.90;;;;;;5032569;28;20049;-71
2023/09/27 00:34:57;;;;;;;6.43;2.80;;;20.60;99.90;;;;;;5032550;28;20131;-71
2023/09/27 00:37:24;;;;;;;9.45;3.13;;;20.50;99.90;;;;;;5031451;28;20029;-73
2023/09/27 00:39:50;;;;;;;7.40;2.80;;;20.60;99.90;;;;;;5031171;28;20025;-71
2023/09/27 00:42:17;;;;;;;5.97;2.80;;;20.60;99.90;;;;;;5032311;28;20026;-72
2023/09/27 00:44:44;;;;;;;7.15;2.65;;;20.70;99.90;;;;;;5032434;28;20030;-71
2023/09/27 00:47:10;;;;;;;5.32;2.75;;;20.70;99.90;;;;;;5032274;28;20018;-72
2023/09/27 00:49:39;;;;;;;6.25;2.90;;;20.60;99.90;;;;;;5032227;28;20126;-71
2023/09/27 00:52:05;;;;;;;8.88;2.80;;;20.60;99.90;;;;;;5032141;28;20021;-72
2023/09/27 00:54:33;;;;;;;5.93;3.20;;;20.60;99.90;;;;;;5032603;28;20033;-71
2023/09/27 00:57:01;;;;;;;8.80;3.15;;;20.50;99.90;;;;;;5032004;28;20022;-71
2023/09/27 00:59:29;;;;;;;8.50;3.30;;;20.60;99.90;;;;;;5032223;28;20108;-71
2023/09/27 01:01:56;;;;;;;6.07;2.67;;;20.60;99.90;;;;;;5030539;28;20037;-71
2023/09/27 01:04:23;;;;;;;6.60;2.70;;;20.70;99.90;;;;;;5032037;28;20056;-71
2023/09/27 01:06:50;;;;;;;9.50;2.83;;;20.70;99.90;;;;;;5032299;28;20025;-73
2023/09/27 01:09:17;;;;;;;10.55;2.90;;;20.70;99.90;;;;;;5031848;28;20032;-71
2023/09/27 01:11:46;;;;;;;5.32;2.80;;;20.60;99.90;;;;;;5031160;28;20017;-71
2023/09/27 01:14:13;;;;;;;8.77;3.38;;;20.60;99.90;;;;;;5031811;28;20083;-72
2023/09/27 01:16:39;;;;;;;;;;;20.60;99.90;;;;;;5030905;28;20397;-73
2023/09/27 01:19:05;;;;;;;7.70;3.10;;;20.60;99.90;;;;;;5032073;28;19905;-73
2023/09/27 01:21:31;;;;;;;;;;;20.60;99.90;;;;;;5032415;28;20600;-71
2023/09/27 01:23:58;;;;;;;4.47;2.75;;;20.60;99.90;;;;;;5030701;28;20003;-71
2023/09/27 01:26:26;;;;;;;10.35;3.03;;;20.60;99.90;;;;;;5031748;28;20112;-72
2023/09/27 01:28:53;;;;;;;9.38;2.97;;;20.60;99.90;;;;;;5031857;28;20155;-72
2023/09/27 01:31:19;;;;;;;6.43;3.17;;;20.50;99.90;;;;;;5031580;28;20041;-72
2023/09/27 01:33:45;;;;;;;5.82;3.10;;;20.50;99.90;;;;;;5031565;28;20381;-71
2023/09/27 01:36:11;;;;;;;6.15;3.58;;;20.40;99.90;;;;;;5031668;28;20027;-71
2023/09/27 01:38:40;;;;;;;6.43;3.30;;;20.40;99.90;;;;;;5031933;28;20044;-73
2023/09/27 01:41:06;;;;;;;9.30;3.10;;;20.40;99.90;;;;;;5031206;28;20018;-72
2023/09/27 01:43:32;;;;;;;9.05;3.20;;;20.50;99.90;;;;;;5031323;28;20037;-72
2023/09/27 01:45:58;;;;;;;7.75;3.47;;;20.50;99.90;;;;;;5031540;28;20033;-72
2023/09/27 01:48:24;;;;;;;7.03;3.33;;;20.40;99.90;;;;;;5031220;28;20131;-72
2023/09/27 01:50:50;;;;;;;6.95;3.40;;;20.50;99.90;;;;;;5031658;28;20025;-72
2023/09/27 01:53:17;;;;;;;8.25;2.72;;;20.50;99.90;;;;;;5031471;28;20077;-71
2023/09/27 01:55:43;;;;;;;8.15;3.00;;;20.30;99.90;;;;;;5031425;28;20022;-71
2023/09/27 01:58:10;;;;;;;8.02;3.03;;;20.20;99.90;;;;;;5031041;28;20065;-72
2023/09/27 02:00:36;;;;;;;9.52;2.95;;;20.20;99.90;;;;;;5031608;28;20025;-72
2023/09/27 02:03:03;;;;;;;9.52;3.28;;;20.20;99.90;;;;;;5031153;28;20455;-72
2023/09/27 02:05:30;;;;;;;9.07;3.30;;;20.20;99.90;;;;;;5031632;28;20466;-72
2023/09/27 02:07:57;;;;;;;5.00;2.80;;;20.30;99.90;;;;;;5029731;28;20075;-72
2023/09/27 02:10:24;;;;;;;7.85;3.30;;;20.20;99.90;;;;;;5031496;28;20022;-72
2023/09/27 02:12:50;;;;;;;7.43;3.05;;;20.30;99.90;;;;;;5031072;28;20040;-72
2023/09/27 02:15:17;;;;;;;7.80;3.47;;;20.30;99.90;;;;;;5031430;28;20021;-72
2023/09/27 02:17:43;;;;;;;7.82;3.40;;;20.30;99.90;;;;;;5031161;28;20048;-71
2023/09/27 02:20:12;;;;;;;10.27;3.30;;;20.30;99.90;;;;;;5031347;28;20029;-71
2023/09/27 02:22:42;;;;;;;8.07;2.72;;;20.30;99.90;;;;;;5034399;28;20029;-72
2023/09/27 02:25:10;;;;;;;6.80;3.17;;;20.30;99.90;;;;;;5035091;28;20096;-72
2023/09/27 02:27:37;;;;;;;9.52;4.20;;;20.30;99.90;;;;;;5034540;28;20101;-71
2023/09/27 02:30:11;;;;;;;9.07;4.43;;;20.30;99.90;;;;;;5034925;28;20021;-71
2023/09/27 02:32:41;;;;;;;13.13;4.30;;;20.20;99.90;;;;;;5034823;28;20099;-73
2023/09/27 02:35:11;;;;;;;8.25;3.90;;;20.20;99.90;;;;;;5034729;28;20029;-72
2023/09/27 02:37:40;;;;;;;8.27;3.80;;;20.20;99.90;;;;;;5035205;28;20034;-71
2023/09/27 02:40:14;;;;;;;7.70;3.75;;;20.20;99.90;;;;;;5034796;28;20099;-72
2023/09/27 02:42:42;;;;;;;12.45;3.80;;;20.20;99.90;;;;;;5033117;28;20030;-72
2023/09/27 02:45:10;;;;;;;6.97;3.78;;;20.20;99.90;;;;;;5033073;28;20111;-71
2023/09/27 02:47:37;;;;;;;10.15;4.00;;;20.30;99.90;;;;;;5034551;28;20025;-71
2023/09/27 02:50:10;;;;;;;8.18;3.88;;;20.30;99.90;;;;;;5034731;28;20037;-71
2023/09/27 02:52:37;;;;;;;9.93;4.22;;;20.30;99.90;;;;;;5034251;28;20041;-72
2023/09/27 02:55:03;;;;;;;8.63;4.50;;;20.30;99.90;;;;;;5034223;28;20029;-72
2023/09/27 02:57:29;;;;;;;9.85;4.00;;;20.30;99.90;;;;;;5032998;28;20034;-72
2023/09/27 02:59:55;;;;;;;11.30;3.80;;;20.30;99.90;;;;;;5035147;28;20021;-71
2023/09/27 03:02:23;;;;;;;6.65;3.58;;;20.40;99.90;;;;;;5033410;28;20125;-72
2023/09/27 03:04:49;;;;;;;9.35;4.32;;;20.50;99.90;;;;;;5034278;28;20032;-72
2023/09/27 03:07:16;;;;;;;10.93;3.42;;;20.50;99.90;;;;;;5034649;28;20525;-72
2023/09/27 03:09:42;;;;;;;9.93;4.38;;;20.50;99.90;;;;;;5033945;28;20378;-72
2023/09/27 03:12:08;;;;;;;6.90;3.88;;;20.50;99.90;;;;;;5035104;28;20037;-71
2023/09/27 03:14:34;;;;;;;;;;;20.50;99.90;;;;;;5035311;28;20037;-71
2023/09/27 03:17:01;;;;;;;6.60;3.72;;;20.40;99.90;;;;;;5035389;28;20264;-71
2023/09/27 03:19:27;;;;;;;11.00;4.07;;;20.30;99.90;;;;;;5034776;28;20029;-71
2023/09/27 03:21:53;;;;;;;8.38;3.83;;;20.20;99.90;;;;;;5034728;28;20036;-72
2023/09/27 03:24:19;;;;;;;12.73;4.18;;;20.10;99.90;;;;;;5035846;28;20120;-71
2023/09/27 03:26:45;;;;;;;7.82;3.90;;;20.10;99.90;;;;;;5035511;28;20021;-72
2023/09/27 03:29:11;;;;;;;11.20;3.65;;;20.00;99.90;;;;;;5034247;28;20076;-72
2023/09/27 03:31:38;;;;;;;11.63;3.90;;;20.00;99.90;;;;;;5035496;28;20029;-71
2023/09/27 03:34:05;;;;;;;9.73;4.40;;;20.00;99.90;;;;;;5034949;28;20466;-71
2023/09/27 03:36:31;;;;;;;6.60;3.97;;;20.00;99.90;;;;;;5035404;28;20036;-73
2023/09/27 03:38:57;;;;;;;10.10;4.38;;;20.00;99.90;;;;;;5035866;28;20029;-72
2023/09/27 03:41:23;;;;;;;7.93;3.88;;;20.00;99.90;;;;;;5035688;28;20068;-71
2023/09/27 03:43:50;;;;;;;9.80;4.20;;;20.00;99.90;;;;;;5035389;28;20072;-71
2023/09/27 03:46:17;;;;;;;7.40;4.13;;;20.00;99.90;;;;;;5034546;28;20322;-71
2023/09/27 03:48:44;;;;;;;7.82;3.90;;;20.00;99.90;;;;;;5034363;28;20057;-72
2023/09/27 03:51:10;;;;;;;10.82;4.50;;;20.00;99.90;;;;;;5034543;28;20025;-71
2023/09/27 03:53:36;;;;;;;9.15;3.65;;;20.00;99.90;;;;;;5034565;28;20021;-72
2023/09/27 03:56:02;;;;;;;7.55;3.78;;;20.00;99.90;;;;;;5034867;28;20026;-71
2023/09/27 03:58:28;;;;;;;7.97;4.03;;;20.00;99.90;;;;;;5034240;28;20025;-71
2023/09/27 04:00:54;;;;;;;8.35;3.90;;;20.00;99.90;;;;;;5034879;28;20021;-73
2023/09/27 04:03:21;;;;;;;9.45;3.85;;;20.00;99.90;;;;;;5034788;28;20038;-71
2023/09/27 04:05:47;;;;;;;6.45;3.72;;;20.10;99.90;;;;;;5034554;28;20100;-71
2023/09/27 04:08:13;;;;;;;8.13;3.90;;;20.10;99.90;;;;;;5034266;28;20447;-72
2023/09/27 04:10:39;;;;;;;9.18;4.20;;;20.10;99.90;;;;;;5034146;28;20030;-71
2023/09/27 04:13:05;;;;;;;10.60;4.15;;;20.10;99.90;;;;;;5033896;28;20116;-71
2023/09/27 04:15:33;;;;;;;9.88;3.55;;;20.10;99.90;;;;;;5034086;28;20425;-72
2023/09/27 04:17:59;;;;;;;8.82;4.20;;;20.20;99.90;;;;;;5034447;28;20112;-71
2023/09/27 04:20:26;;;;;;;9.57;3.90;;;20.20;99.90;;;;;;5035090;28;20040;-73
2023/09/27 04:22:52;;;;;;;7.68;3.97;;;20.20;99.90;;;;;;5034487;28;20037;-72
2023/09/27 04:25:20;;;;;;;9.75;4.15;;;20.20;99.90;;;;;;5034609;28;20028;-72
2023/09/27 04:27:49;;;;;;;9.23;3.90;;;20.20;99.90;;;;;;5034312;28;20033;-71
2023/09/27 04:30:22;;;;;;;11.60;4.05;;;20.30;99.90;;;;;;5034447;28;20017;-71
2023/09/27 04:32:50;;;;;;;12.82;4.20;;;20.20;99.90;;;;;;5034442;28;20033;-71
2023/09/27 04:35:18;;;;;;;6.68;4.18;;;20.20;99.90;;;;;;5033024;28;20095;-72
2023/09/27 04:37:44;;;;;;;8.63;3.70;;;20.20;99.90;;;;;;5034199;28;20049;-71
2023/09/27 04:40:11;;;;;;;14.68;4.97;;;20.30;99.90;;;;;;5034233;28;20025;-72
2023/09/27 04:42:37;;;;;;;;;;;20.30;99.90;;;;;;5034443;28;20032;-71
2023/09/27 04:45:04;;;;;;;9.95;4.30;;;20.40;99.90;;;;;;5033825;28;20362;-71
2023/09/27 04:47:30;;;;;;;;;;;20.30;99.90;;;;;;5034677;28;20029;-71
2023/09/27 04:49:56;;;;;;;10.93;3.90;;;20.30;99.90;;;;;;5034124;28;19913;-71
2023/09/27 04:52:23;;;;;;;8.48;4.22;;;20.40;99.90;;;;;;5034385;28;20533;-72
2023/09/27 04:54:53;;;;;;;11.98;3.92;;;20.30;99.90;;;;;;5034625;28;20034;-71
2023/09/27 04:57:19;;;;;;;11.18;4.07;;;20.30;99.90;;;;;;5033758;28;20509;-72
2023/09/27 04:59:46;;;;;;;8.82;3.85;;;20.30;99.90;;;;;;5033694;28;20469;-73
2023/09/27 05:02:12;;;;;;;10.27;4.43;;;20.20;99.90;;;;;;5033223;28;20021;-72
2023/09/27 05:04:38;;;;;;;8.05;4.25;;;20.20;99.90;;;;;;5033514;28;20033;-71
2023/09/27 05:07:04;;;;;;;13.93;4.55;;;20.20;99.90;;;;;;5033860;28;20438;-71
2023/09/27 05:09:30;;;;;;;10.50;4.15;;;20.10;99.90;;;;;;5033730;28;20040;-71
2023/09/27 05:11:56;;;;;;;9.65;4.55;;;20.10;99.90;;;;;;5033400;28;20049;-71
2023/09/27 05:14:22;;;;;;;11.45;4.65;;;20.10;99.90;;;;;;5033131;28;20485;-71
2023/09/27 05:16:49;;;;;;;8.50;4.13;;;20.10;99.90;;;;;;5033392;28;20520;-71
2023/09/27 05:19:15;;;;;;;10.35;4.20;;;20.20;99.90;;;;;;5033135;28;20025;-71
2023/09/27 05:21:41;;;;;;;8.50;4.28;;;20.10;99.90;;;;;;5033227;28;20347;-72
2023/09/27 05:24:07;;;;;;;9.73;4.50;;;20.10;99.90;;;;;;5031701;28;20386;-72
2023/09/27 05:26:33;;;;;;;9.55;4.90;;;20.10;99.90;;;;;;5031551;28;20535;-72
2023/09/27 05:28:59;;;;;;;14.57;5.22;;;20.20;99.90;;;;;;5031187;28;20029;-72
2023/09/27 05:31:25;;;;;;;9.00;4.43;;;20.30;99.90;;;;;;5032283;28;20052;-72
2023/09/27 05:33:51;;;;;;;9.63;4.32;;;20.40;99.90;;;;;;5032203;28;20029;-72
2023/09/27 05:36:17;;;;;;;13.70;4.82;;;20.50;99.90;;;;;;5031132;28;20087;-72
2023/09/27 05:38:44;;;;;;;10.68;4.68;;;20.60;99.90;;;;;;5031990;28;20045;-72
2023/09/27 05:41:10;;;;;;;24.13;7.35;;;20.70;99.90;;;;;;5032333;28;20033;-71
2023/09/27 05:43:36;;;;;;;15.98;6.10;;;21.30;99.90;;;;;;5031562;28;20478;-71
2023/09/27 05:46:02;;;;;;;13.27;4.80;;;22.30;99.90;;;;;;5031699;28;20096;-72
2023/09/27 05:48:30;;;;;;;10.38;4.10;;;23.00;99.90;;;;;;5031444;28;20112;-73
2023/09/27 05:50:56;;;;;;;12.00;4.32;;;23.90;99.90;;;;;;5031617;28;20013;-72
2023/09/27 05:53:25;;;;;;;8.30;3.67;;;24.90;99.90;;;;;;5031139;28;20033;-72
2023/09/27 05:55:52;;;;;;;7.35;2.92;;;25.70;99.90;;;;;;5030999;28;20045;-72
2023/09/27 05:58:19;;;;;;;14.10;4.25;;;26.30;99.90;;;;;;5031260;28;20097;-73
2023/09/27 06:00:47;;;;;;;13.32;3.60;;;27.00;99.90;;;;;;5032261;28;20083;-74
2023/09/27 06:03:14;;;;;;;6.65;3.45;;;28.10;99.90;;;;;;5032171;28;20362;-72
2023/09/27 06:05:41;;;;;;;13.98;3.42;;;28.50;99.90;;;;;;5031424;28;20036;-71
2023/09/27 06:08:07;;;;;;;7.55;3.33;;;27.80;99.90;;;;;;5031114;28;20028;-73
2023/09/27 06:10:34;;;;;;;11.93;3.58;;;27.90;99.90;;;;;;5032825;28;20021;-77
2023/09/27 06:13:00;;;;;;;9.32;3.40;;;28.10;99.90;;;;;;5031754;28;20025;-73
2023/09/27 06:15:27;;;;;;;9.82;3.53;;;28.40;99.90;;;;;;5032375;28;20155;-76
2023/09/27 06:17:53;;;;;;;11.27;3.53;;;28.80;99.90;;;;;;5032682;28;20025;-77
2023/09/27 06:20:22;;;;;;;;;;;29.60;99.90;;;;;;5032913;28;20044;-72
2023/09/27 06:22:56;;;;;;;12.60;3.38;;;30.20;99.90;;;;;;5031518;28;19924;-73
2023/09/27 06:25:30;;;;;;;13.32;3.60;;;30.30;99.90;;;;;;5031709;28;20434;-73
2023/09/27 06:27:57;;;;;;;10.10;3.10;;;30.60;99.90;;;;;;5031610;28;20126;-73
2023/09/27 06:30:23;;;;;;;7.68;3.38;;;30.80;99.90;;;;;;5032045;28;20020;-74
2023/09/27 06:32:50;;;;;;;11.70;3.38;;;31.90;99.90;;;;;;5031945;28;20037;-73
2023/09/27 06:35:16;;;;;;;17.58;3.95;;;30.80;99.90;;;;;;5032353;28;20026;-72
2023/09/27 06:37:49;;;;;;;;;;;31.40;99.90;;;;;;5031869;28;20028;-73
2023/09/27 06:40:16;;;;;;;60.67;6.90;;;32.00;99.90;;;;;;5031581;28;19905;-73
2023/09/27 06:42:51;;;;;;;13.48;3.53;;;33.00;99.90;;;;;;5031126;28;20426;-72
2023/09/27 06:45:18;;;;;;;9.50;3.40;;;32.70;99.90;;;;;;5031919;28;20101;-73
2023/09/27 06:47:45;;;;;;;8.07;3.30;;;33.00;99.90;;;;;;5031205;28;20346;-73
2023/09/27 06:50:13;;;;;;;13.52;3.28;;;32.60;99.90;;;;;;5031798;28;20021;-73
2023/09/27 06:52:40;;;;;;;11.35;3.38;;;31.40;99.90;;;;;;5029766;28;20421;-72
2023/09/27 06:55:10;;;;;;;11.18;3.45;;;31.80;99.90;;;;;;5031705;28;20084;-72
2023/09/27 06:57:38;;;;;;;9.60;3.00;;;30.90;99.90;;;;;;5031147;28;20378;-73
2023/09/27 07:00:18;;;;;;;12.80;3.20;;;31.60;99.90;;;;;;5031246;28;20103;-75
2023/09/27 07:02:48;;;;;;;6.45;2.90;;;30.50;99.90;;;;;;5029241;28;20161;-72
2023/09/27 07:05:15;;;;;;;8.85;3.45;;;30.60;99.90;;;;;;5030620;28;20029;-73
2023/09/27 07:07:41;;;;;;;15.57;3.38;;;30.70;99.90;;;;;;5030251;28;20048;-71
2023/09/27 07:10:08;;;;;;;14.40;3.05;;;31.90;99.90;;;;;;5033675;28;20032;-73
2023/09/27 07:12:37;;;;;;;11.50;3.20;;;32.00;99.90;;;;;;5034152;28;20473;-71
2023/09/27 07:15:08;;;;;;;14.43;3.50;;;32.90;99.90;;;;;;5032814;28;20033;-73
2023/09/27 07:17:35;;;;;;;18.58;3.78;;;34.00;99.90;;;;;;5032834;28;20049;-73
2023/09/27 07:20:09;;;;;;;10.43;3.47;;;34.00;99.90;;;;;;5034247;28;20040;-72
2023/09/27 07:22:36;;;;;;;15.40;3.30;;;34.60;99.90;;;;;;5033760;28;20081;-72
2023/09/27 07:25:03;;;;;;;10.55;3.33;;;34.90;99.90;;;;;;5033411;28;20540;-75
2023/09/27 07:27:30;;;;;;;12.18;3.20;;;34.00;99.90;;;;;;5028390;28;20026;-71
2023/09/27 07:29:56;;;;;;;16.67;3.60;;;31.40;99.90;;;;;;5017112;28;20101;-71
2023/09/27 07:32:22;;;;;;;;;;;30.80;99.90;;;;;;5012909;28;20331;-73
2023/09/27 07:34:50;;;;;;;114.32;12.82;;;29.80;99.90;;;;;;5013970;28;20366;-72
2023/09/27 07:37:17;;;;;;;16.45;4.25;;;29.10;99.90;;;;;;5023414;28;20402;-73
2023/09/27 07:39:43;;;;;;;11.57;3.42;;;28.20;99.90;;;;;;5032608;28;20056;-73
2023/09/27 07:42:09;;;;;;;9.85;3.70;;;27.90;99.90;;;;;;5033684;28;20368;-73
2023/09/27 07:44:35;;;;;;;8.77;4.22;;;28.30;99.90;;;;;;5028271;28;20105;-75
2023/09/27 07:47:01;;;;;;;11.93;3.75;;;28.20;99.90;;;;;;5014272;28;20033;-74
2023/09/27 07:49:27;;;;;;;8.15;3.78;;;27.90;99.90;;;;;;5013330;28;20141;-72
2023/09/27 07:51:53;;;;;;;14.20;4.22;;;27.30;99.90;;;;;;5013255;28;20057;-74
2023/09/27 07:54:21;;;;;;;;;;;27.40;99.90;;;;;;5014009;28;20032;-73
2023/09/27 07:56:47;;;;;;;10.73;3.78;;;27.90;99.90;;;;;;5012753;28;20321;-73
2023/09/27 07:59:13;;;;;;;16.08;3.88;;;27.40;99.90;;;;;;5012867;28;20037;-73
2023/09/27 08:01:42;;;;;;;11.38;4.13;;;27.70;99.90;;;;;;5013311;28;20509;-74
2023/09/27 08:04:12;;;;;;;11.48;3.90;;;27.80;99.90;;;;;;5011502;28;20041;-75
2023/09/27 08:06:39;;;;;;;7.30;3.47;;;27.60;99.90;;;;;;5018159;28;20014;-74
2023/09/27 08:09:08;;;;;;;9.13;3.75;;;27.80;99.90;;;;;;5032872;28;20462;-73
2023/09/27 08:11:34;;;;;;;9.38;3.92;;;27.90;99.90;;;;;;5032881;28;20025;-75
2023/09/27 08:14:00;;;;;;;5.72;3.13;;;27.40;99.90;;;;;;5033259;28;20048;-75
2023/09/27 08:16:26;;;;;;;12.38;3.85;;;27.40;99.90;;;;;;5033482;28;20052;-75
2023/09/27 08:18:52;;;;;;;9.95;3.45;;;27.40;99.90;;;;;;5033730;28;20040;-74
2023/09/27 08:21:18;;;;;;;12.73;4.10;;;27.00;99.90;;;;;;5033039;28;20029;-72
2023/09/27 08:23:45;;;;;;;12.27;3.72;;;27.30;99.90;;;;;;5033558;28;20038;-74
2023/09/27 08:26:14;;;;;;;12.63;3.85;;;27.10;99.90;;;;;;5033503;28;20022;-74
2023/09/27 08:28:40;;;;;;;13.13;4.28;;;27.50;99.90;;;;;;5033191;28;20033;-75
2023/09/27 08:31:06;;;;;;;;;;;27.50;99.90;;;;;;5033628;28;20025;-74
2023/09/27 08:33:32;;;;;;;;;;;27.30;99.90;;;;;;5033852;28;19959;-74
2023/09/27 08:36:00;;;;;;;11.05;3.50;;;27.20;99.90;;;;;;5032940;28;19911;-72
2023/09/27 08:38:26;;;;;;;9.43;4.00;;;27.00;99.90;;;;;;5032832;28;20021;-73
2023/09/27 08:40:53;;;;;;;8.95;3.65;;;27.30;99.90;;;;;;5032855;28;20079;-73
2023/09/27 08:43:20;;;;;;;9.20;3.40;;;27.70;99.90;;;;;;5032712;28;20037;-73
2023/09/27 08:45:47;;;;;;;13.30;3.90;;;27.30;99.90;;;;;;5033235;28;20430;-74
2023/09/27 08:48:18;;;;;;;9.82;4.03;;;27.60;99.90;;;;;;5032466;28;20049;-73
2023/09/27 08:50:45;;;;;;;8.52;3.55;;;27.70;99.90;;;;;;5032138;28;20022;-74
2023/09/27 08:53:12;;;;;;;10.88;3.63;;;27.90;99.90;;;;;;5031822;28;20033;-73
2023/09/27 08:55:38;;;;;;;10.18;4.07;;;28.10;99.90;;;;;;5032228;28;20083;-74
2023/09/27 08:58:08;;;;;;;10.82;3.85;;;27.60;99.90;;;;;;5032136;28;20048;-73
2023/09/27 09:00:34;;;;;;;12.10;4.32;;;27.70;99.90;;;;;;5030456;28;20139;-74
2023/09/27 09:03:00;;;;;;;12.23;3.72;;;27.70;99.90;;;;;;5033026;28;20026;-75
2023/09/27 09:05:29;;;;;;;11.50;3.45;;;27.50;99.90;;;;;;5031836;28;20445;-74
2023/09/27 09:07:56;;;;;;;7.60;3.45;;;27.50;99.90;;;;;;5031947;28;20029;-72
2023/09/27 09:10:24;;;;;;;11.60;3.38;;;27.30;99.90;;;;;;5031535;28;20045;-74
2023/09/27 09:12:54;;;;;;;9.50;3.95;;;27.30;99.90;;;;;;5031307;28;20326;-74
2023/09/27 09:15:44;;;;;;;11.13;3.47;;;27.20;99.90;;;;;;5031690;28;20040;-75
2023/09/27 09:18:12;;;;;;;11.18;4.03;;;27.50;99.90;;;;;;5031572;28;20099;-73
2023/09/27 09:20:54;;;;;;;8.07;3.47;;;27.60;99.90;;;;;;5031755;28;20030;-73
2023/09/27 09:23:31;;;;;;;10.32;3.60;;;27.80;99.90;;;;;;5031248;28;20045;-73
2023/09/27 09:25:58;;;;;;;9.98;3.75;;;27.50;99.90;;;;;;5031340;28;20022;-74
2023/09/27 09:28:25;;;;;;;10.18;3.70;;;27.70;99.90;;;;;;5031259;28;20021;-74
2023/09/27 09:30:52;;;;;;;8.50;4.13;;;27.30;99.90;;;;;;5030878;28;20391;-75
2023/09/27 09:33:24;;;;;;;8.73;3.67;;;27.50;99.90;;;;;;5031645;28;20029;-74
2023/09/27 09:35:52;;;;;;;8.77;3.30;;;27.40;99.90;;;;;;5031272;28;20021;-71
2023/09/27 09:38:26;;;;;;;9.48;3.40;;;27.30;99.90;;;;;;5030935;28;20070;-74
2023/09/27 09:40:57;;;;;;;11.18;3.58;;;27.30;99.90;;;;;;5031163;28;20383;-73
2023/09/27 09:43:38;;;;;;;10.88;3.95;;;27.30;99.90;;;;;;5031073;28;20065;-72
2023/09/27 09:46:08;;;;;;;9.00;3.53;;;27.20;99.90;;;;;;5031448;28;20107;-73
2023/09/27 09:48:35;;;;;;;9.88;3.40;;;27.50;99.90;;;;;;5029612;28;20077;-73
2023/09/27 09:51:04;;;;;;;11.98;3.50;;;27.90;99.90;;;;;;5031422;28;20100;-72
2023/09/27 09:53:30;;;;;;;8.52;3.63;;;27.90;99.90;;;;;;5030940;28;20033;-73
2023/09/27 09:55:59;;;;;;;;;;;27.70;99.90;;;;;;5031725;28;20444;-74
2023/09/27 09:58:38;;;;;;;10.23;4.07;;;27.60;99.90;;;;;;5031090;28;19912;-73
2023/09/27 10:01:07;;;;;;;8.05;3.40;;;27.80;99.90;;;;;;5030630;28;20048;-74
2023/09/27 10:03:35;;;;;;;11.88;3.45;;;27.80;99.90;;;;;;5030898;28;20080;-73
2023/09/27 10:06:02;;;;;;;7.38;3.13;;;27.80;99.90;;;;;;5030795;28;20031;-73
2023/09/27 10:08:38;;;;;;;7.53;3.05;;;27.90;99.90;;;;;;5030960;28;20117;-74
2023/09/27 10:11:04;;;;;;;;;;;27.90;99.90;;;;;;5031446;28;20018;-74
2023/09/27 10:13:36;;;;;;;11.40;3.55;;;27.90;99.90;;;;;;5030613;28;19916;-73
2023/09/27 10:16:05;;;;;;;13.75;4.05;;;27.80;99.90;;;;;;5030627;28;20029;-72
2023/09/27 10:18:35;;;;;;;9.48;2.90;;;28.20;99.90;;;;;;5030826;28;20025;-73
2023/09/27 10:21:12;;;;;;;6.75;2.80;;;27.70;99.90;;;;;;5030898;28;20091;-72
2023/09/27 10:23:52;;;;;;;12.38;3.38;;;27.50;99.90;;;;;;5029678;28;20609;-73
2023/09/27 10:26:20;;;;;;;11.02;3.20;;;27.50;99.90;;;;;;5031414;28;20025;-73
2023/09/27 10:29:04;;;;;;;8.68;3.35;;;27.90;99.90;;;;;;5031010;28;20072;-73
2023/09/27 10:31:31;;;;;;;11.30;3.08;;;28.40;99.90;;;;;;5031015;28;20040;-73
2023/09/27 10:33:57;;;;;;;10.20;3.30;;;28.10;99.90;;;;;;5031556;28;20084;-73
2023/09/27 10:36:23;;;;;;;7.97;2.58;;;28.10;99.90;;;;;;5031234;28;20032;-74
2023/09/27 10:38:49;;;;;;;8.70;3.05;;;28.10;99.90;;;;;;5029906;28;20128;-73
2023/09/27 10:41:42;;;;;;;;;;;28.00;99.90;;;;;;5031921;28;20026;-74
2023/09/27 10:44:08;;;;;;;9.07;3.45;;;27.80;99.90;;;;;;5034161;28;20369;-73
2023/09/27 10:46:45;;;;;;;12.77;3.60;;;28.30;99.90;;;;;;5034768;28;20189;-74
2023/09/27 10:49:13;;;;;;;6.35;3.17;;;28.30;99.90;;;;;;5033710;28;20435;-72
2023/09/27 10:51:39;;;;;;;11.30;3.55;;;28.50;99.90;;;;;;5034415;28;20026;-73
2023/09/27 10:54:10;;;;;;;10.13;3.60;;;28.40;99.90;;;;;;5034418;28;20133;-74
2023/09/27 10:56:37;;;;;;;9.43;3.25;;;28.20;99.90;;;;;;5034405;28;20485;-73
2023/09/27 10:59:05;;;;;;;7.03;3.78;;;28.20;99.90;;;;;;5032340;28;20025;-73
2023/09/27 11:01:31;;;;;;;12.77;3.67;;;28.30;99.90;;;;;;5032794;28;20025;-74
2023/09/27 11:04:04;;;;;;;12.35;3.60;;;28.80;99.90;;;;;;5034201;28;20132;-74
2023/09/27 11:06:31;;;;;;;11.15;4.03;;;28.80;99.90;;;;;;5034439;28;20458;-73
2023/09/27 11:09:12;;;;;;;10.57;3.70;;;28.80;99.90;;;;;;5034220;28;20438;-73
2023/09/27 11:11:48;;;;;;;8.32;3.55;;;28.60;99.90;;;;;;5034506;28;20135;-73
2023/09/27 11:14:25;;;;;;;11.40;3.92;;;28.50;99.90;;;;;;5034033;28;20092;-74
2023/09/27 11:16:52;;;;;;;11.50;3.45;;;28.50;99.90;;;;;;5033950;28;20028;-74
2023/09/27 11:19:27;;;;;;;;;;;28.20;99.90;;;;;;5034596;28;20026;-75
2023/09/27 11:21:54;;;;;;;9.30;3.80;;;28.20;99.90;;;;;;5034124;28;19905;-73
2023/09/27 11:24:20;;;;;;;20.83;4.53;;;28.40;99.90;;;;;;5033727;28;20074;-73
2023/09/27 11:26:46;;;;;;;15.45;4.30;;;28.60;99.90;;;;;;5034695;28;20080;-73
2023/09/27 11:29:12;;;;;;;8.18;3.67;;;28.90;99.90;;;;;;5033902;28;20168;-72
2023/09/27 11:31:38;;;;;;;;;;;28.80;99.90;;;;;;5034445;28;20108;-73
2023/09/27 11:34:18;;;;;;;9.63;4.38;;;28.40;99.90;;;;;;5033775;28;19951;-73
2023/09/27 11:36:46;;;;;;;8.23;3.80;;;28.50;99.90;;;;;;5034056;28;20029;-74
2023/09/27 11:39:14;;;;;;;15.55;3.92;;;28.60;99.90;;;;;;5034194;28;20056;-73
2023/09/27 11:41:40;;;;;;;14.20;4.88;;;28.60;99.90;;;;;;5033919;28;20030;-73
2023/09/27 11:44:16;;;;;;;;;;;28.80;99.90;;;;;;5033879;28;20171;-74
2023/09/27 11:46:43;;;;;;;;;;;29.10;99.90;;;;;;5033983;28;20229;-73
2023/09/27 11:49:09;;;;;;;9.50;4.05;;;29.00;99.90;;;;;;5033136;28;19939;-74
2023/09/27 11:51:36;;;;;;;8.82;3.90;;;28.80;99.90;;;;;;5032174;28;20026;-73
2023/09/27 11:54:06;;;;;;;11.55;4.10;;;28.50;99.90;;;;;;5032946;28;20028;-74
2023/09/27 11:56:35;;;;;;;23.77;5.20;;;28.20;99.90;;;;;;5033593;28;20021;-73
2023/09/27 11:59:06;;;;;;;8.57;3.83;;;28.10;99.90;;;;;;5033192;28;20059;-73
2023/09/27 12:01:32;;;;;;;9.95;3.92;;;28.30;99.90;;;;;;5032661;28;20068;-73
2023/09/27 12:03:59;;;;;;;11.10;3.92;;;28.40;99.90;;;;;;5033544;28;20552;-74
2023/09/27 12:06:28;;;;;;;10.40;4.70;;;28.40;99.90;;;;;;5034485;28;20080;-73
2023/09/27 12:08:54;;;;;;;14.65;4.20;;;28.40;99.90;;;;;;5033863;28;20076;-73
2023/09/27 12:11:20;;;;;;;10.52;3.88;;;28.00;99.90;;;;;;5034190;28;20426;-73
2023/09/27 12:13:46;;;;;;;10.90;4.13;;;28.10;99.90;;;;;;5034087;28;20060;-73
2023/09/27 12:16:12;;;;;;;10.82;4.60;;;28.20;99.90;;;;;;5034467;28;20025;-73
2023/09/27 12:18:38;;;;;;;7.40;3.60;;;27.90;99.90;;;;;;5034763;28;20041;-73
2023/09/27 12:21:04;;;;;;;6.97;3.28;;;27.60;99.90;;;;;;5034295;28;20021;-74
2023/09/27 12:23:30;;;;;;;7.93;3.78;;;27.20;99.90;;;;;;5034108;28;20033;-73
2023/09/27 12:25:57;;;;;;;10.13;3.50;;;27.50;99.90;;;;;;5034068;28;20131;-73
2023/09/27 12:28:23;;;;;;;14.40;3.75;;;27.90;99.90;;;;;;5034076;28;20026;-73
2023/09/27 12:30:49;;;;;;;10.40;3.53;;;28.30;99.90;;;;;;5034232;28;20071;-73
2023/09/27 12:33:15;;;;;;;10.07;3.60;;;28.00;99.90;;;;;;5032918;28;20124;-73
2023/09/27 12:35:44;;;;;;;8.02;3.67;;;27.70;99.90;;;;;;5034487;28;20132;-73
2023/09/27 12:38:10;;;;;;;9.63;3.15;;;27.50;99.90;;;;;;5032652;28;20370;-73
2023/09/27 12:40:37;;;;;;;9.18;3.33;;;27.60;99.90;;;;;;5033812;28;20076;-73
2023/09/27 12:43:04;;;;;;;;;;;27.60;99.90;;;;;;5034528;28;20034;-72
2023/09/27 12:45:31;;;;;;;9.07;3.05;;;27.60;99.90;;;;;;5033667;28;19932;-74
2023/09/27 12:47:58;;;;;;;11.82;3.00;;;28.10;99.90;;;;;;5033639;28;20486;-74
2023/09/27 12:50:26;;;;;;;9.25;3.25;;;28.50;99.90;;;;;;5033967;28;20029;-73