Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/02 00:00:22;;;;;;;10.50;2.83;;;5.00;99.90;;;;;;4998242;28;20193;-60
2024/01/02 00:02:49;;;;;;;9.80;2.90;;;5.00;99.90;;;;;;4982893;28;20212;-53
2024/01/02 00:05:16;;;;;;;17.30;3.77;;;5.00;99.90;;;;;;4999665;28;20622;-60
2024/01/02 00:07:43;;;;;;;12.47;3.43;;;5.00;99.90;;;;;;5001858;28;20208;-51
2024/01/02 00:10:10;;;;;;;11.70;3.97;;;4.90;99.90;;;;;;5003042;28;20200;-55
2024/01/02 00:12:38;;;;;;;10.47;3.57;;;5.00;99.90;;;;;;4993363;28;20258;-53
2024/01/02 00:15:06;;;;;;;13.07;3.13;;;4.90;99.90;;;;;;4967955;28;20223;-52
2024/01/02 00:17:34;;;;;;;12.03;3.97;;;4.90;99.90;;;;;;4995197;28;20294;-53
2024/01/02 00:20:01;;;;;;;13.03;3.40;;;4.90;99.90;;;;;;4995340;28;20216;-54
2024/01/02 00:22:28;;;;;;;16.13;3.80;;;4.90;99.90;;;;;;4986448;28;20618;-58
2024/01/02 00:24:55;;;;;;;12.07;3.03;;;4.90;99.90;;;;;;5000562;28;20231;-54
2024/01/02 00:27:22;;;;;;;10.83;3.17;;;4.90;99.90;;;;;;4990458;28;20212;-56
2024/01/02 00:29:49;;;;;;;17.13;3.10;;;4.90;99.90;;;;;;4974089;28;20220;-53
2024/01/02 00:32:15;;;;;;;9.93;3.77;;;4.80;99.90;;;;;;4998680;28;20208;-59
2024/01/02 00:34:44;;;;;;;12.30;4.30;;;4.90;99.90;;;;;;4992138;28;20220;-50
2024/01/02 00:37:11;;;;;;;20.23;4.33;;;4.90;99.90;;;;;;4997833;28;20245;-58
2024/01/02 00:39:38;;;;;;;14.43;3.70;;;4.90;99.90;;;;;;5003016;28;20196;-54
2024/01/02 00:42:05;;;;;;;18.40;4.30;;;4.90;99.90;;;;;;4996088;28;20266;-60
2024/01/02 00:44:32;;;;;;;8.10;3.80;;;4.90;99.90;;;;;;4975558;28;20274;-50
2024/01/02 00:46:59;;;;;;;7.60;3.50;;;4.90;99.90;;;;;;5008072;28;20196;-60
2024/01/02 00:49:26;;;;;;;12.17;3.83;;;4.90;99.90;;;;;;5004304;28;20193;-51
2024/01/02 00:51:54;;;;;;;11.13;3.67;;;4.90;99.90;;;;;;4989589;28;20223;-55
2024/01/02 00:54:22;;;;;;;13.80;4.23;;;4.90;99.90;;;;;;4999019;28;20217;-59
2024/01/02 00:56:48;;;;;;;22.30;4.53;;;4.90;99.90;;;;;;4996206;28;20236;-51
2024/01/02 00:59:15;;;;;;;18.73;4.50;;;4.80;99.90;;;;;;5003830;28;20889;-58
2024/01/02 01:01:42;;;;;;;13.93;4.60;;;4.80;99.90;;;;;;4972979;28;21215;-49
2024/01/02 01:04:09;;;;;;;15.70;4.60;;;4.90;99.90;;;;;;4999355;28;20631;-58
2024/01/02 01:06:36;;;;;;;16.57;4.50;;;4.90;99.90;;;;;;4987486;28;20216;-56
2024/01/02 01:09:05;;;;;;;14.50;4.23;;;4.90;99.90;;;;;;5001568;28;20259;-59
2024/01/02 01:11:31;;;;;;;12.67;4.37;;;4.90;99.90;;;;;;5000502;28;20251;-52
2024/01/02 01:13:58;;;;;;;12.37;4.90;;;4.90;99.90;;;;;;5003702;28;20227;-57
2024/01/02 01:16:25;;;;;;;14.33;4.80;;;4.90;99.90;;;;;;4974322;28;22752;-52
2024/01/02 01:18:52;;;;;;;20.70;4.53;;;4.90;99.90;;;;;;5010990;28;20220;-53
2024/01/02 01:21:19;;;;;;;17.83;4.50;;;4.80;99.90;;;;;;4988958;28;23838;-57
2024/01/02 01:23:46;;;;;;;11.07;4.13;;;4.90;99.90;;;;;;4999378;28;20228;-55
2024/01/02 01:26:14;;;;;;;12.97;4.13;;;4.80;99.90;;;;;;5002204;28;20193;-58
2024/01/02 01:28:41;;;;;;;18.47;4.77;;;4.90;99.90;;;;;;5005329;28;20766;-54
2024/01/02 01:31:08;;;;;;;11.00;3.80;;;4.80;99.90;;;;;;5006252;28;20196;-58
2024/01/02 01:33:35;;;;;;;15.77;4.40;;;4.90;99.90;;;;;;4987098;28;20715;-52
2024/01/02 01:36:02;;;;;;;19.13;4.50;;;4.90;99.90;;;;;;4995833;28;20216;-59
2024/01/02 01:38:29;;;;;;;14.30;4.17;;;4.90;99.90;;;;;;4987569;28;20259;-53
2024/01/02 01:40:55;;;;;;;12.83;4.43;;;4.90;99.90;;;;;;5003923;28;20193;-54
2024/01/02 01:43:24;;;;;;;14.77;4.67;;;4.90;99.90;;;;;;5009797;28;20212;-53
2024/01/02 01:45:51;;;;;;;12.50;3.93;;;4.90;99.90;;;;;;5004625;28;20203;-54
2024/01/02 01:48:18;;;;;;;13.40;4.37;;;4.80;99.90;;;;;;4976970;28;20214;-56
2024/01/02 01:50:45;;;;;;;13.57;4.50;;;4.90;99.90;;;;;;4995837;28;20205;-54
2024/01/02 01:53:12;;;;;;;15.20;4.77;;;4.80;99.90;;;;;;4991211;28;20224;-59
2024/01/02 01:55:39;;;;;;;12.50;4.73;;;4.80;99.90;;;;;;5016724;28;20201;-52
2024/01/02 01:58:06;;;;;;;15.33;4.47;;;4.80;99.90;;;;;;5001437;28;20225;-59
2024/01/02 02:00:35;;;;;;;14.87;4.10;;;4.80;99.90;;;;;;5001750;28;20208;-52
2024/01/02 02:03:02;;;;;;;9.50;4.00;;;4.70;99.90;;;;;;4974470;28;20211;-57
2024/01/02 02:05:30;;;;;;;15.40;4.43;;;4.70;99.90;;;;;;4994059;28;21025;-55
2024/01/02 02:07:57;;;;;;;17.57;4.60;;;4.70;99.90;;;;;;5004668;28;20270;-59
2024/01/02 02:10:24;;;;;;;12.97;4.33;;;4.70;99.90;;;;;;4984801;28;20208;-50
2024/01/02 02:12:51;;;;;;;9.40;3.63;;;4.60;99.90;;;;;;5006732;28;20207;-51
2024/01/02 02:15:18;;;;;;;22.37;4.57;;;4.60;99.90;;;;;;4990817;28;20205;-48
2024/01/02 02:17:47;;;;;;;11.30;3.50;;;4.50;99.90;;;;;;4993857;28;20243;-54
2024/01/02 02:20:14;;;;;;;13.93;3.73;;;4.50;99.90;;;;;;4975378;28;20220;-58
2024/01/02 02:22:45;;;;;;;16.57;4.13;;;4.50;99.90;;;;;;5003145;28;20271;-53
2024/01/02 02:25:15;;;;;;;11.53;3.60;;;4.50;99.90;;;;;;4990881;28;20220;-59
2024/01/02 02:27:42;;;;;;;17.43;4.53;;;4.50;99.90;;;;;;5003882;28;20283;-54
2024/01/02 02:30:09;;;;;;;15.83;4.67;;;4.50;99.90;;;;;;4992841;28;20240;-59
2024/01/02 02:32:36;;;;;;;14.70;3.90;;;4.50;99.90;;;;;;4998697;28;20920;-56
2024/01/02 02:35:03;;;;;;;15.23;3.93;;;4.50;99.90;;;;;;4972246;28;20228;-57
2024/01/02 02:37:30;;;;;;;14.07;4.20;;;4.50;99.90;;;;;;4997210;28;20209;-53
2024/01/02 02:39:58;;;;;;;13.83;3.83;;;4.50;99.90;;;;;;4995314;28;20258;-55
2024/01/02 02:42:25;;;;;;;12.07;4.00;;;4.50;99.90;;;;;;5009117;28;20262;-51
2024/01/02 02:44:52;;;;;;;10.80;3.93;;;4.40;99.90;;;;;;4999181;28;20306;-57
2024/01/02 02:47:19;;;;;;;13.17;4.43;;;4.50;99.90;;;;;;4998483;28;20192;-53
2024/01/02 02:49:46;;;;;;;8.47;4.07;;;4.40;99.90;;;;;;4976217;28;20240;-48
2024/01/02 02:52:13;;;;;;;13.80;4.00;;;4.40;99.90;;;;;;5012198;28;20209;-59
2024/01/02 02:54:40;;;;;;;13.50;3.90;;;4.40;99.90;;;;;;4991857;28;20243;-54
2024/01/02 02:57:08;;;;;;;11.60;3.87;;;4.40;99.90;;;;;;5005757;28;20209;-58
2024/01/02 02:59:35;;;;;;;7.73;3.40;;;4.40;99.90;;;;;;4992978;28;20303;-55
2024/01/02 03:02:01;;;;;;;15.40;4.33;;;4.30;99.90;;;;;;4990506;28;20212;-58
2024/01/02 03:04:28;;;;;;;16.40;4.20;;;4.40;99.90;;;;;;4972312;28;20236;-52
2024/01/02 03:06:55;;;;;;;13.60;4.60;;;4.30;99.90;;;;;;5009590;28;20200;-50
2024/01/02 03:09:22;;;;;;;14.43;3.67;;;4.30;99.90;;;;;;4986113;28;20250;-49
2024/01/02 03:11:49;;;;;;;16.47;4.60;;;4.30;99.90;;;;;;5000104;28;20205;-55
2024/01/02 03:14:17;;;;;;;12.33;4.17;;;4.30;99.90;;;;;;4991323;28;20212;-53
2024/01/02 03:16:44;;;;;;;17.50;4.37;;;4.30;99.90;;;;;;4994161;28;20268;-52
2024/01/02 03:19:11;;;;;;;14.23;3.90;;;4.20;99.90;;;;;;5010822;28;20680;-59
2024/01/02 03:21:38;;;;;;;9.20;4.50;;;4.30;99.90;;;;;;4983268;28;20679;-51
2024/01/02 03:24:05;;;;;;;11.80;3.70;;;4.20;99.90;;;;;;5009787;28;20236;-58
2024/01/02 03:26:32;;;;;;;14.67;5.03;;;4.20;99.90;;;;;;4988325;28;20258;-51
2024/01/02 03:28:59;;;;;;;15.27;4.83;;;4.20;99.90;;;;;;4996669;28;20564;-56
2024/01/02 03:31:27;;;;;;;12.87;4.23;;;4.20;99.90;;;;;;4999774;28;20251;-51
2024/01/02 03:33:54;;;;;;;15.33;5.03;;;4.20;99.90;;;;;;4994657;28;20708;-51
2024/01/02 03:36:21;;;;;;;13.63;4.00;;;4.10;99.90;;;;;;4976061;28;20200;-51
2024/01/02 03:38:49;;;;;;;18.93;4.27;;;4.10;99.90;;;;;;5007623;28;20215;-53
2024/01/02 03:41:15;;;;;;;11.73;4.33;;;4.10;99.90;;;;;;4985092;28;20270;-58
2024/01/02 03:43:43;;;;;;;12.60;5.00;;;4.10;99.90;;;;;;4999535;28;20577;-49
2024/01/02 03:46:10;;;;;;;12.57;4.27;;;4.10;99.90;;;;;;5000361;28;20201;-59
2024/01/02 03:48:38;;;;;;;15.83;4.30;;;4.10;99.90;;;;;;5001868;28;20274;-51
2024/01/02 03:51:05;;;;;;;15.10;4.47;;;4.10;99.90;;;;;;4983119;28;20208;-60
2024/01/02 03:53:32;;;;;;;13.00;4.20;;;4.10;99.90;;;;;;4997943;28;20787;-57
2024/01/02 03:55:59;;;;;;;12.03;4.47;;;4.10;99.90;;;;;;4993166;28;20940;-60
2024/01/02 03:58:27;;;;;;;13.07;4.43;;;4.10;99.90;;;;;;4998174;28;20286;-53
2024/01/02 04:00:54;;;;;;;17.43;4.30;;;4.20;99.90;;;;;;5002275;28;20563;-50
2024/01/02 04:03:21;;;;;;;15.80;4.63;;;4.20;99.90;;;;;;4988824;28;20224;-47
2024/01/02 04:05:50;;;;;;;13.13;4.13;;;4.20;99.90;;;;;;4979511;28;20270;-49
2024/01/02 04:08:17;;;;;;;8.20;3.60;;;4.20;99.90;;;;;;4996114;28;20188;-57
2024/01/02 04:10:44;;;;;;;17.27;4.17;;;4.20;99.90;;;;;;4997955;28;20247;-49
2024/01/02 04:13:10;;;;;;;9.63;4.10;;;4.20;99.90;;;;;;4990272;28;20204;-57
2024/01/02 04:15:37;;;;;;;20.40;4.07;;;4.20;99.90;;;;;;5000953;28;20275;-53
2024/01/02 04:18:05;;;;;;;17.83;5.83;;;4.20;99.90;;;;;;5000652;28;20224;-57
2024/01/02 04:20:31;;;;;;;11.23;3.73;;;4.20;99.90;;;;;;4994009;28;20287;-55
2024/01/02 04:23:00;;;;;;;13.80;4.00;;;4.20;99.90;;;;;;4975440;28;20212;-55
2024/01/02 04:25:26;;;;;;;15.30;4.20;;;4.20;99.90;;;;;;4993157;28;20767;-50
2024/01/02 04:27:55;;;;;;;11.90;3.73;;;4.20;99.90;;;;;;5003730;28;20251;-59
2024/01/02 04:30:22;;;;;;;12.43;3.60;;;4.30;99.90;;;;;;5003612;28;20676;-52
2024/01/02 04:32:49;;;;;;;13.20;3.80;;;4.30;99.90;;;;;;5004866;28;20561;-57
2024/01/02 04:35:16;;;;;;;12.53;3.53;;;4.20;99.90;;;;;;4992416;28;20211;-55
2024/01/02 04:37:43;;;;;;;16.13;3.97;;;4.30;99.90;;;;;;4966060;28;20680;-58
2024/01/02 04:40:12;;;;;;;13.67;4.30;;;4.30;99.90;;;;;;5003307;28;20286;-53
2024/01/02 04:42:40;;;;;;;11.57;3.47;;;4.30;99.90;;;;;;5005063;28;20571;-54
2024/01/02 04:45:08;;;;;;;12.57;3.00;;;4.30;99.90;;;;;;4991263;28;20228;-56
2024/01/02 04:47:35;;;;;;;16.00;4.00;;;4.30;99.90;;;;;;5006787;28;20556;-56
2024/01/02 04:50:04;;;;;;;12.43;3.70;;;4.30;99.90;;;;;;4988663;28;21146;-55
2024/01/02 04:52:31;;;;;;;10.97;4.37;;;4.40;99.90;;;;;;4974458;28;20215;-53
2024/01/02 04:54:59;;;;;;;10.40;3.50;;;4.30;99.90;;;;;;5012918;28;20224;-58
2024/01/02 04:57:27;;;;;;;13.83;3.47;;;4.30;99.90;;;;;;5005592;28;20555;-56
2024/01/02 04:59:54;;;;;;;9.70;3.50;;;4.30;99.90;;;;;;4990853;28;20201;-59
2024/01/02 05:02:23;;;;;;;7.50;3.73;;;4.30;99.90;;;;;;5001913;28;20205;-57
2024/01/02 05:04:50;;;;;;;13.23;3.37;;;4.30;99.90;;;;;;4974687;28;20582;-58
2024/01/02 05:07:17;;;;;;;8.23;3.23;;;4.30;99.90;;;;;;5011992;28;20607;-53
2024/01/02 05:09:44;;;;;;;10.27;3.10;;;4.30;99.90;;;;;;4968621;28;20204;-58
2024/01/02 05:12:11;;;;;;;9.47;3.17;;;4.30;99.90;;;;;;4999096;28;20246;-51
2024/01/02 05:14:40;;;;;;;11.60;3.27;;;4.30;99.90;;;;;;4995842;28;20696;-59
2024/01/02 05:17:09;;;;;;;10.90;3.53;;;4.30;99.90;;;;;;4999664;28;20212;-53
2024/01/02 05:19:35;;;;;;;17.50;3.80;;;4.30;99.90;;;;;;4998796;28;20857;-53
2024/01/02 05:22:03;;;;;;;11.43;3.13;;;4.30;99.90;;;;;;5001562;28;20641;-54
2024/01/02 05:24:30;;;;;;;13.30;3.27;;;4.30;99.90;;;;;;4981089;28;20216;-55
2024/01/02 05:26:57;;;;;;;6.43;2.50;;;4.40;99.90;;;;;;5014633;28;20206;-53
2024/01/02 05:29:24;;;;;;;10.47;3.27;;;4.30;99.90;;;;;;4994150;28;20207;-60
2024/01/02 05:31:52;;;;;;;16.60;3.73;;;4.30;99.90;;;;;;5009804;28;20196;-54
2024/01/02 05:34:19;;;;;;;9.43;3.00;;;4.40;99.90;;;;;;4996086;28;20229;-53
2024/01/02 05:36:46;;;;;;;10.60;2.63;;;4.40;99.90;;;;;;4995617;28;20799;-48
2024/01/02 05:39:13;;;;;;;8.80;3.23;;;4.40;99.90;;;;;;4975766;28;20227;-55
2024/01/02 05:41:40;;;;;;;11.83;3.60;;;4.40;99.90;;;;;;5003508;28;20226;-54
2024/01/02 05:44:07;;;;;;;14.13;3.87;;;4.40;99.90;;;;;;5006605;28;20273;-52
2024/01/02 05:46:34;;;;;;;8.80;3.00;;;4.50;99.90;;;;;;4986160;28;20262;-49
2024/01/02 05:49:02;;;;;;;9.87;3.10;;;4.50;99.90;;;;;;5005985;28;20660;-51
2024/01/02 05:51:29;;;;;;;7.03;2.50;;;4.50;99.90;;;;;;5000304;28;20189;-50
2024/01/02 05:53:56;;;;;;;8.73;2.23;;;4.60;99.90;;;;;;5007525;28;20621;-55
2024/01/02 05:56:23;;;;;;;14.03;2.90;;;4.50;99.90;;;;;;4978990;28;20212;-50
2024/01/02 05:58:50;;;;;;;10.87;2.70;;;4.50;99.90;;;;;;4992693;28;20310;-53
2024/01/02 06:01:17;;;;;;;9.73;3.13;;;4.60;99.90;;;;;;4994220;28;20193;-51
2024/01/02 06:03:43;;;;;;;8.57;2.70;;;4.60;99.90;;;;;;5005299;28;20208;-52
2024/01/02 06:06:12;;;;;;;13.30;3.30;;;4.70;99.90;;;;;;5003576;28;20707;-51
2024/01/02 06:08:38;;;;;;;10.80;2.50;;;4.70;99.90;;;;;;4996827;28;20224;-55
2024/01/02 06:11:06;;;;;;;14.13;3.00;;;4.70;99.90;;;;;;4982839;28;20203;-52
2024/01/02 06:13:33;;;;;;;5.27;2.07;;;4.70;99.90;;;;;;4987319;28;20664;-51
2024/01/02 06:16:00;;;;;;;11.43;2.83;;;4.70;99.90;;;;;;5000813;28;20211;-48
2024/01/02 06:18:27;;;;;;;14.33;2.73;;;4.70;99.90;;;;;;4983663;28;20229;-54
2024/01/02 06:20:55;;;;;;;8.83;2.23;;;4.70;99.90;;;;;;5009605;28;20205;-54
2024/01/02 06:23:23;;;;;;;9.63;2.87;;;4.70;99.90;;;;;;5004121;28;20941;-48
2024/01/02 06:25:50;;;;;;;9.13;2.63;;;4.70;99.90;;;;;;4999978;28;20270;-47
2024/01/02 06:28:17;;;;;;;7.07;2.20;;;4.70;99.90;;;;;;4964573;28;20204;-47
2024/01/02 06:30:44;;;;;;;5.90;2.53;;;4.70;99.90;;;;;;5002072;28;20201;-48
2024/01/02 06:33:11;;;;;;;9.90;2.83;;;4.70;99.90;;;;;;4990255;28;20612;-46
2024/01/02 06:35:37;;;;;;;7.47;2.50;;;4.80;99.90;;;;;;5006773;28;20732;-51
2024/01/02 06:38:04;;;;;;;11.63;2.57;;;4.70;99.90;;;;;;5003207;28;20278;-45
2024/01/02 06:40:32;;;;;;;7.97;2.20;;;4.80;99.90;;;;;;4986481;28;20924;-45
2024/01/02 06:42:59;;;;;;;8.93;2.20;;;4.70;99.90;;;;;;4968968;28;20209;-52
2024/01/02 06:45:26;;;;;;;13.57;2.67;;;4.80;99.90;;;;;;4998251;28;20627;-48
2024/01/02 06:47:53;;;;;;;8.93;2.67;;;4.70;99.90;;;;;;4989172;28;20251;-52
2024/01/02 06:50:20;;;;;;;10.70;2.87;;;4.70;99.90;;;;;;4987843;28;20283;-53
2024/01/02 06:52:47;;;;;;;14.30;2.90;;;4.80;99.90;;;;;;4993629;28;20204;-47
2024/01/02 06:55:14;;;;;;;14.50;2.23;;;4.80;99.90;;;;;;4983521;28;20252;-53
2024/01/02 06:57:42;;;;;;;11.27;2.40;;;4.80;99.90;;;;;;4967053;28;20502;-55
2024/01/02 07:00:10;;;;;;;8.90;2.17;;;4.80;99.90;;;;;;5000252;28;20223;-51
2024/01/02 07:02:37;;;;;;;5.27;2.33;;;4.80;99.90;;;;;;4998244;28;20239;-53
2024/01/02 07:05:05;;;;;;;9.97;2.60;;;4.80;99.90;;;;;;4991384;28;20290;-52
2024/01/02 07:07:33;;;;;;;7.13;1.90;;;4.80;99.90;;;;;;4974326;28;20218;-51
2024/01/02 07:10:00;;;;;;;8.80;2.20;;;4.80;99.90;;;;;;4992189;28;20299;-55
2024/01/02 07:12:26;;;;;;;7.77;2.37;;;4.80;99.90;;;;;;4964153;28;21889;-52
2024/01/02 07:14:55;;;;;;;16.07;2.87;;;4.80;99.90;;;;;;4989986;28;20291;-45
2024/01/02 07:17:22;;;;;;;7.77;1.90;;;4.80;99.90;;;;;;5000831;28;20856;-46
2024/01/02 07:19:49;;;;;;;7.63;2.70;;;4.80;99.90;;;;;;4976839;28;24326;-47
2024/01/02 07:22:16;;;;;;;10.40;2.60;;;4.80;99.90;;;;;;4995365;28;20285;-54
2024/01/02 07:24:46;;;;;;;8.07;2.57;;;4.80;99.90;;;;;;4979142;28;20298;-48
2024/01/02 07:27:14;;;;;;;10.80;2.37;;;4.80;99.90;;;;;;5002633;28;20205;-49
2024/01/02 07:29:41;;;;;;;8.60;2.43;;;4.80;99.90;;;;;;4967788;28;20211;-48
2024/01/02 07:32:10;;;;;;;8.27;2.43;;;4.90;99.90;;;;;;5002261;28;20283;-50
2024/01/02 07:34:38;;;;;;;6.70;2.20;;;4.80;99.90;;;;;;4982138;28;20880;-50
2024/01/02 07:37:05;;;;;;;6.67;2.40;;;4.80;99.90;;;;;;5007539;28;20212;-52
2024/01/02 07:39:32;;;;;;;12.20;2.23;;;4.80;99.90;;;;;;4984248;28;20854;-50
2024/01/02 07:42:00;;;;;;;11.83;2.30;;;4.80;99.90;;;;;;4998691;28;20228;-51
2024/01/02 07:44:29;;;;;;;6.17;2.20;;;4.80;99.90;;;;;;4984060;28;20226;-52
2024/01/02 07:46:57;;;;;;;4.90;1.73;;;4.80;99.90;;;;;;4985741;28;20771;-54
2024/01/02 07:49:26;;;;;;;5.50;1.60;;;4.90;99.90;;;;;;4995469;28;20215;-51
2024/01/02 07:51:54;;;;;;;12.00;2.73;;;4.80;99.90;;;;;;4991932;28;20205;-50
2024/01/02 07:54:21;;;;;;;6.17;1.77;;;4.80;99.90;;;;;;4991399;28;20225;-49
2024/01/02 07:56:48;;;;;;;5.20;2.07;;;4.80;99.90;;;;;;4999464;28;20983;-50
2024/01/02 07:59:19;;;;;;;6.43;2.07;;;4.80;99.90;;;;;;4979071;28;20208;-50
2024/01/02 08:01:47;;;;;;;3.57;2.00;;;4.90;99.90;;;;;;4984263;28;20195;-49
2024/01/02 08:04:14;;;;;;;9.93;2.23;;;4.90;99.90;;;;;;5011072;28;20219;-50
2024/01/02 08:06:42;;;;;;;7.10;2.30;;;4.90;99.90;;;;;;4992806;28;20304;-49
2024/01/02 08:09:09;;;;;;;9.80;2.80;;;4.90;99.90;;;;;;5004225;28;20280;-48
2024/01/02 08:11:37;;;;;;;6.60;1.90;;;4.90;99.90;;;;;;4983944;28;20742;-51
2024/01/02 08:14:04;;;;;;;9.07;2.30;;;4.90;99.90;;;;;;4975002;28;20259;-56
2024/01/02 08:16:32;;;;;;;12.73;2.40;;;4.80;99.90;;;;;;4989788;28;20196;-46
2024/01/02 08:19:03;;;;;;;6.70;2.00;;;4.80;99.90;;;;;;4992648;28;20279;-51
2024/01/02 08:21:30;;;;;;;5.83;1.77;;;4.90;99.90;;;;;;4996616;28;20565;-46
2024/01/02 08:24:03;;;;;;;3.23;1.47;;;4.90;99.90;;;;;;5005452;28;20259;-52
2024/01/02 08:26:31;;;;;;;6.03;1.90;;;4.90;99.90;;;;;;4980305;28;20331;-45
2024/01/02 08:28:59;;;;;;;3.93;2.20;;;4.80;99.90;;;;;;4968137;28;20213;-51
2024/01/02 08:31:27;;;;;;;8.67;2.00;;;4.90;99.90;;;;;;4994083;28;20214;-48
2024/01/02 08:33:57;;;;;;;8.30;2.23;;;4.80;99.90;;;;;;4987866;28;20263;-53
2024/01/02 08:36:25;;;;;;;9.03;2.20;;;4.90;99.90;;;;;;4990690;28;20738;-52
2024/01/02 08:38:56;;;;;;;6.27;1.90;;;4.80;99.90;;;;;;5002074;28;20212;-50
2024/01/02 08:41:26;;;;;;;5.53;2.00;;;4.80;99.90;;;;;;4977589;28;20217;-49
2024/01/02 08:43:53;;;;;;;8.77;2.40;;;4.80;99.90;;;;;;4992600;28;20204;-50
2024/01/02 08:46:20;;;;;;;5.00;1.83;;;4.80;99.90;;;;;;4963881;28;20858;-47
2024/01/02 08:48:48;;;;;;;4.43;1.50;;;4.80;99.90;;;;;;4992382;28;20197;-52
2024/01/02 08:51:16;;;;;;;6.87;1.77;;;4.80;99.90;;;;;;5000480;28;20267;-49
2024/01/02 08:53:44;;;;;;;8.50;1.87;;;4.80;99.90;;;;;;5003015;28;20219;-50
2024/01/02 08:56:11;;;;;;;2.57;1.30;;;4.80;99.90;;;;;;4985616;28;20196;-51
2024/01/02 08:58:42;;;;;;;7.43;2.13;;;4.80;99.90;;;;;;4985008;28;20244;-50
2024/01/02 09:01:13;;;;;;;7.17;1.80;;;4.80;99.90;;;;;;4977889;28;20211;-51
2024/01/02 09:03:42;;;;;;;4.40;1.70;;;4.80;99.90;;;;;;4986191;28;20975;-49
2024/01/02 09:06:09;;;;;;;3.90;1.60;;;4.80;99.90;;;;;;5008064;28;20204;-53
2024/01/02 09:08:36;;;;;;;4.50;1.70;;;4.90;99.90;;;;;;4997827;28;20200;-49
2024/01/02 09:11:04;;;;;;;6.17;1.43;;;4.80;99.90;;;;;;4989348;28;20282;-49
2024/01/02 09:13:31;;;;;;;2.60;1.53;;;4.80;99.90;;;;;;4985786;28;20295;-48
2024/01/02 09:15:59;;;;;;;4.20;1.93;;;4.90;99.90;;;;;;5005794;28;20213;-55
2024/01/02 09:18:26;;;;;;;8.03;2.20;;;4.90;99.90;;;;;;4986141;28;20620;-48
2024/01/02 09:20:54;;;;;;;6.97;2.10;;;4.90;99.90;;;;;;4995643;28;20208;-53
2024/01/02 09:23:21;;;;;;;4.83;1.63;;;4.90;99.90;;;;;;4975101;28;20237;-49
2024/01/02 09:25:51;;;;;;;4.23;1.43;;;4.90;99.90;;;;;;4999574;28;20205;-50
2024/01/02 09:28:21;;;;;;;2.50;1.33;;;5.00;99.90;;;;;;4978168;28;20279;-49
2024/01/02 09:30:48;;;;;;;2.53;1.47;;;5.00;99.90;;;;;;5008894;28;20642;-52
2024/01/02 09:33:17;;;;;;;7.40;1.83;;;5.00;99.90;;;;;;4974895;28;20226;-48
2024/01/02 09:35:44;;;;;;;4.33;1.17;;;5.00;99.90;;;;;;4997856;28;20208;-52
2024/01/02 09:38:12;;;;;;;3.30;1.53;;;5.00;99.90;;;;;;4994431;28;20288;-52
2024/01/02 09:40:58;;;;;;;3.50;1.37;;;5.00;99.90;;;;;;4998728;28;20790;-55
2024/01/02 09:43:34;;;;;;;2.67;1.50;;;5.10;99.90;;;;;;4973385;28;20327;-50
2024/01/02 09:46:13;;;;;;;5.67;1.57;;;5.00;99.90;;;;;;5005580;28;20294;-52
2024/01/02 09:49:00;;;;;;;3.90;1.60;;;5.10;99.90;;;;;;4975735;28;20208;-51
2024/01/02 09:51:44;;;;;;;4.03;1.50;;;5.10;99.90;;;;;;5001153;28;20402;-55
2024/01/02 09:54:28;;;;;;;3.33;1.30;;;5.10;99.90;;;;;;4983493;28;20235;-52
2024/01/02 09:57:06;;;;;;;3.90;1.20;;;5.10;99.90;;;;;;4996044;28;20283;-54
2024/01/02 09:59:46;;;;;;;4.63;1.27;;;5.10;99.90;;;;;;5001278;28;20262;-49
2024/01/02 10:02:38;;;;;;;2.97;1.40;;;5.10;99.90;;;;;;5010224;28;20271;-55
2024/01/02 10:05:17;;;;;;;5.80;1.07;;;5.10;99.90;;;;;;5006674;28;20704;-49
2024/01/02 10:08:11;;;;;;;3.50;1.20;;;5.10;99.90;;;;;;4987917;28;20192;-50
2024/01/02 10:10:54;;;;;;;5.97;2.03;;;5.20;99.90;;;;;;4998119;28;20198;-51
2024/01/02 10:13:25;;;;;;;2.80;1.20;;;5.10;99.90;;;;;;4996794;28;20215;-56
2024/01/02 10:16:09;;;;;;;2.47;1.40;;;5.10;99.90;;;;;;4992244;28;20423;-51
2024/01/02 10:18:56;;;;;;;2.90;1.20;;;5.20;99.90;;;;;;4983706;28;20686;-55
2024/01/02 10:21:30;;;;;;;3.50;1.40;;;5.20;99.90;;;;;;4993629;28;20201;-53
2024/01/02 10:24:16;;;;;;;2.80;1.40;;;5.20;99.90;;;;;;4980268;28;20242;-49
2024/01/02 10:27:04;;;;;;;1.60;1.20;;;5.20;99.90;;;;;;5006407;28;20200;-52
2024/01/02 10:29:44;;;;;;;1.80;1.10;;;5.20;99.90;;;;;;4996119;28;20657;-51
2024/01/02 10:32:13;;;;;;;1.90;1.10;;;5.20;99.90;;;;;;4994818;28;20197;-50
2024/01/02 10:34:54;;;;;;;3.30;1.50;;;5.10;99.90;;;;;;4974537;28;20216;-52
2024/01/02 10:37:28;;;;;;;2.30;1.63;;;5.20;99.90;;;;;;4987348;28;20215;-51
2024/01/02 10:40:07;;;;;;;2.10;1.23;;;5.20;99.90;;;;;;4997826;28;20640;-55
2024/01/02 10:42:47;;;;;;;3.73;1.40;;;5.20;99.90;;;;;;5010363;28;20254;-48
2024/01/02 10:45:19;;;;;;;1.60;1.30;;;5.20;99.90;;;;;;4980238;28;20247;-44
2024/01/02 10:48:01;;;;;;;2.87;1.47;;;5.20;99.90;;;;;;4998948;28;20208;-51
2024/01/02 10:50:32;;;;;;;3.53;1.37;;;5.20;99.90;;;;;;4969792;28;20214;-50
2024/01/02 10:53:12;;;;;;;3.10;1.33;;;5.30;99.90;;;;;;4995255;28;20538;-56
2024/01/02 10:55:48;;;;;;;3.80;1.60;;;5.30;99.90;;;;;;4992051;28;20200;-46
2024/01/02 10:58:20;;;;;;;4.63;1.70;;;5.30;99.90;;;;;;5004732;28;20192;-46
2024/01/02 11:00:59;;;;;;;5.50;1.70;;;5.30;99.90;;;;;;4984068;28;20239;-57
2024/01/02 11:03:28;;;;;;;5.20;1.50;;;5.30;99.90;;;;;;4989488;28;20227;-54
2024/01/02 11:06:04;;;;;;;5.27;1.47;;;5.30;99.90;;;;;;4959857;28;23560;-46
2024/01/02 11:08:44;;;;;;;5.23;1.47;;;5.30;99.90;;;;;;5010140;28;20196;-46
2024/01/02 11:11:13;;;;;;;6.37;1.50;;;5.30;99.90;;;;;;4980521;28;20215;-54
2024/01/02 11:13:42;;;;;;;3.27;1.47;;;5.30;99.90;;;;;;5000255;28;20219;-49
2024/01/02 11:16:14;;;;;;;4.07;1.43;;;5.30;99.90;;;;;;4989604;28;20201;-54
2024/01/02 11:18:44;;;;;;;1.10;1.10;;;5.40;99.90;;;;;;4986112;28;20212;-51
2024/01/02 11:21:14;;;;;;;2.33;1.50;;;5.30;99.90;;;;;;4980808;28;20228;-46
2024/01/02 11:23:45;;;;;;;3.40;1.95;;;5.30;99.90;;;;;;5009114;28;20436;-47
2024/01/02 11:26:20;;;;;;;3.23;1.40;;;5.50;99.90;;;;;;5005188;28;20213;-54
2024/01/02 11:28:49;;;;;;;1.77;1.47;;;5.40;99.90;;;;;;5005171;28;20934;-46
2024/01/02 11:31:17;;;;;;;3.30;1.37;;;5.40;99.90;;;;;;4982109;28;20207;-58
2024/01/02 11:33:55;;;;;;;2.80;1.37;;;5.40;99.90;;;;;;4998032;28;21273;-48
2024/01/02 11:36:26;;;;;;;1.37;1.27;;;5.50;99.90;;;;;;4984604;28;20200;-58
2024/01/02 11:39:04;;;;;;;1.50;1.33;;;5.50;99.90;;;;;;5013483;28;20219;-47
2024/01/02 11:41:44;;;;;;;2.27;1.50;;;5.60;99.90;;;;;;4994414;28;20290;-47
2024/01/02 11:44:33;;;;;;;3.87;1.43;;;5.50;99.90;;;;;;4994171;28;20310;-54
2024/01/02 11:47:03;;;;;;;4.47;1.30;;;5.60;99.90;;;;;;4981746;28;20226;-44
2024/01/02 11:49:33;;;;;;;3.83;1.57;;;5.60;99.90;;;;;;4993361;28;20206;-47
2024/01/02 11:52:11;;;;;;;2.03;1.10;;;5.50;99.90;;;;;;5003376;28;20254;-46
2024/01/02 11:54:47;;;;;;;3.03;1.03;;;5.50;99.90;;;;;;4975612;28;20964;-44
2024/01/02 11:57:20;;;;;;;1.30;1.10;;;5.50;99.90;;;;;;4998022;28;20227;-54
2024/01/02 11:59:57;;;;;;;2.27;1.30;;;5.50;99.90;;;;;;4998930;28;20212;-49
2024/01/02 12:02:38;;;;;;;1.97;1.43;;;5.60;99.90;;;;;;4970862;28;20668;-58
2024/01/02 12:05:11;;;;;;;2.50;1.40;;;5.60;99.90;;;;;;4995817;28;20713;-47
2024/01/02 12:07:41;;;;;;;2.00;1.30;;;5.60;99.90;;;;;;4998809;28;20219;-46
2024/01/02 12:10:09;;;;;;;1.70;0.87;;;5.60;99.90;;;;;;4980355;28;20216;-54
2024/01/02 12:12:49;;;;;;;1.47;1.20;;;5.60;99.90;;;;;;4984964;28;20212;-52
2024/01/02 12:15:20;;;;;;;3.23;1.30;;;5.70;99.90;;;;;;4986198;28;20282;-56
2024/01/02 12:17:54;;;;;;;1.53;0.90;;;5.70;99.90;;;;;;5002557;28;20744;-48
2024/01/02 12:20:24;;;;;;;0.80;0.80;;;5.70;99.90;;;;;;4977923;28;20220;-57
2024/01/02 12:22:51;;;;;;;1.83;0.90;;;5.70;99.90;;;;;;5000821;28;20192;-47
2024/01/02 12:25:20;;;;;;;0.93;0.90;;;5.70;99.90;;;;;;4973970;28;20315;-57
2024/01/02 12:27:47;;;;;;;2.00;0.90;;;5.70;99.90;;;;;;4995153;28;20204;-50
2024/01/02 12:30:21;;;;;;;1.90;0.73;;;5.70;99.90;;;;;;5001157;28;20254;-55
2024/01/02 12:33:01;;;;;;;2.03;1.00;;;5.70;99.90;;;;;;5004045;28;20302;-47
2024/01/02 12:35:32;;;;;;;0.87;0.73;;;5.70;99.90;;;;;;4976930;28;20209;-46
2024/01/02 12:38:14;;;;;;;1.60;0.67;;;5.70;99.90;;;;;;5003087;28;20568;-52
2024/01/02 12:40:45;;;;;;;0.90;0.90;;;5.70;99.90;;;;;;4970766;28;20220;-54
2024/01/02 12:43:14;;;;;;;1.57;0.80;;;5.80;99.90;;;;;;4998907;28;20204;-49
2024/01/02 12:45:47;;;;;;;0.90;0.70;;;5.80;99.90;;;;;;4984440;28;20223;-52
2024/01/02 12:48:21;;;;;;;0.57;0.57;;;5.80;99.90;;;;;;5002395;28;20196;-52
2024/01/02 12:50:54;;;;;;;0.63;0.60;;;5.70;99.90;;;;;;4986125;28;20224;-52
2024/01/02 12:53:26;;;;;;;0.87;0.70;;;5.70;99.90;;;;;;4998086;28;20239;-51
2024/01/02 12:56:09;;;;;;;1.20;0.80;;;5.70;99.90;;;;;;4971194;28;20211;-50
2024/01/02 12:58:38;;;;;;;0.90;0.60;;;5.70;99.90;;;;;;4997124;28;20212;-48
2024/01/02 13:01:05;;;;;;;1.00;0.80;;;5.70;99.90;;;;;;4998438;28;20298;-52
2024/01/02 13:03:34;;;;;;;0.80;0.60;;;5.70;99.90;;;;;;5005307;28;20930;-48