Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/01 00:01:38;;;;;;;4.53;1.90;;;;;;;;;;6274923;22;20444;-90
2023/09/01 00:04:04;;;;;;;5.55;2.22;;;;;;;;;;6274742;22;20006;-90
2023/09/01 00:06:30;;;;;;;4.13;1.80;;;;;;;;;;6275262;22;20083;-90
2023/09/01 00:08:56;;;;;;;3.20;2.00;;;;;;;;;;6274754;22;20031;-91
2023/09/01 00:11:22;;;;;;;3.58;1.67;;;;;;;;;;6274817;22;20332;-91
2023/09/01 00:13:48;;;;;;;4.93;2.20;;;;;;;;;;6275051;22;20004;-90
2023/09/01 00:16:14;;;;;;;5.10;2.08;;;;;;;;;;6276196;22;20011;-90
2023/09/01 00:18:40;;;;;;;4.90;1.85;;;;;;;;;;6274466;22;20008;-88
2023/09/01 00:21:06;;;;;;;5.90;2.08;;;;;;;;;;6274359;22;20342;-90
2023/09/01 00:23:33;;;;;;;3.50;1.73;;;;;;;;;;6276021;22;20003;-91
2023/09/01 00:25:59;;;;;;;6.05;2.10;;;;;;;;;;6275181;22;20008;-90
2023/09/01 00:28:26;;;;;;;5.65;1.85;;;;;;;;;;6274499;22;20010;-90
2023/09/01 00:30:52;;;;;;;8.80;1.88;;;;;;;;;;6274145;22;20003;-91
2023/09/01 00:33:18;;;;;;;2.85;1.67;;;;;;;;;;6273832;22;20004;-89
2023/09/01 00:35:44;;;;;;;3.50;1.80;;;;;;;;;;6274696;22;20022;-91
2023/09/01 00:38:10;;;;;;;4.30;1.65;;;;;;;;;;6274119;22;20330;-90
2023/09/01 00:40:36;;;;;;;3.28;1.83;;;;;;;;;;6274514;22;20003;-90
2023/09/01 00:43:02;;;;;;;6.88;2.17;;;;;;;;;;6274338;22;20039;-89
2023/09/01 00:45:28;;;;;;;2.67;1.80;;;;;;;;;;6274197;22;20007;-91
2023/09/01 00:47:54;;;;;;;2.85;1.98;;;;;;;;;;6274365;22;20072;-90
2023/09/01 00:50:20;;;;;;;5.18;2.00;;;;;;;;;;6273494;22;20011;-91
2023/09/01 00:52:46;;;;;;;5.63;2.28;;;;;;;;;;6275773;22;20000;-89
2023/09/01 00:55:12;;;;;;;6.28;2.20;;;;;;;;;;6274260;22;20004;-90
2023/09/01 00:57:38;;;;;;;3.45;1.83;;;;;;;;;;6274905;22;20015;-90
2023/09/01 01:00:05;;;;;;;7.50;2.03;;;;;;;;;;6273922;22;20054;-91
2023/09/01 01:02:32;;;;;;;5.65;2.17;;;;;;;;;;6273826;22;20030;-90
2023/09/01 01:04:59;;;;;;;6.38;2.47;;;;;;;;;;6275871;22;20004;-90
2023/09/01 01:07:35;;;;;;;9.52;2.05;;;;;;;;;;6273168;22;20004;-90
2023/09/01 01:10:12;;;;;;;11.35;2.30;;;;;;;;;;6274447;22;20049;-90
2023/09/01 01:12:56;;;;;;;7.35;2.63;;;;;;;;;;6275750;22;19996;-90
2023/09/01 01:15:22;;;;;;;3.85;2.30;;;;;;;;;;6274227;22;20016;-92
2023/09/01 01:17:49;;;;;;;7.18;2.15;;;;;;;;;;6274597;22;20010;-91
2023/09/01 01:20:34;;;;;;;5.80;2.35;;;;;;;;;;6275093;22;20003;-91
2023/09/01 01:23:20;;;;;;;5.97;2.35;;;;;;;;;;6274323;22;20376;-91
2023/09/01 01:25:52;;;;;;;6.95;2.10;;;;;;;;;;6274367;22;20425;-92
2023/09/01 01:28:19;;;;;;;5.75;2.35;;;;;;;;;;6274515;22;20006;-91
2023/09/01 01:30:46;;;;;;;5.85;2.17;;;;;;;;;;6272748;22;19996;-91
2023/09/01 01:33:31;;;;;;;5.75;2.20;;;;;;;;;;6276102;22;20008;-92
2023/09/01 01:36:04;;;;;;;6.85;2.70;;;;;;;;;;6274977;22;20010;-91
2023/09/01 01:38:31;;;;;;;7.43;2.50;;;;;;;;;;6274741;22;20010;-92
2023/09/01 01:41:03;;;;;;;7.38;2.30;;;;;;;;;;6274255;22;20008;-92
2023/09/01 01:43:30;;;;;;;7.78;2.58;;;;;;;;;;6274642;22;20004;-92
2023/09/01 01:45:56;;;;;;;4.55;2.85;;;;;;;;;;6274356;22;20012;-92
2023/09/01 01:48:22;;;;;;;3.72;2.40;;;;;;;;;;6274217;22;20384;-93
2023/09/01 01:50:48;;;;;;;6.22;2.53;;;;;;;;;;6274963;22;20012;-90
2023/09/01 01:53:14;;;;;;;4.35;2.72;;;;;;;;;;6274342;22;20000;-91
2023/09/01 01:55:40;;;;;;;6.18;2.63;;;;;;;;;;6274175;22;20433;-91
2023/09/01 01:58:06;;;;;;;4.68;2.53;;;;;;;;;;6274271;22;20007;-91
2023/09/01 02:00:32;;;;;;;6.32;2.72;;;;;;;;;;6273996;22;20058;-90
2023/09/01 02:02:59;;;;;;;6.40;3.03;;;;;;;;;;6273542;22;20382;-92
2023/09/01 02:05:25;;;;;;;6.82;3.22;;;;;;;;;;6274157;22;20086;-92
2023/09/01 02:07:51;;;;;;;3.90;2.38;;;;;;;;;;6274179;22;20029;-91
2023/09/01 02:10:17;;;;;;;5.80;3.28;;;;;;;;;;6273929;22;20078;-92
2023/09/01 02:12:44;;;;;;;11.68;2.85;;;;;;;;;;6273408;22;20073;-89
2023/09/01 02:15:12;;;;;;;8.77;3.17;;;;;;;;;;6273582;22;20014;-88
2023/09/01 02:17:38;;;;;;;8.15;2.72;;;;;;;;;;6272378;22;20046;-90
2023/09/01 02:20:16;;;;;;;5.88;3.22;;;;;;;;;;6275782;22;20014;-89
2023/09/01 02:22:43;;;;;;;3.97;2.65;;;;;;;;;;6275667;22;20000;-91
2023/09/01 02:25:09;;;;;;;5.10;2.60;;;;;;;;;;6275835;22;20489;-90
2023/09/01 02:27:37;;;;;;;5.95;2.58;;;;;;;;;;6277225;22;20081;-92
2023/09/01 02:30:03;;;;;;;4.47;2.25;;;;;;;;;;6276774;22;19999;-89
2023/09/01 02:32:29;;;;;;;4.57;2.50;;;;;;;;;;6275476;22;20008;-91
2023/09/01 02:34:55;;;;;;;7.40;2.67;;;;;;;;;;6275464;22;20010;-92
2023/09/01 02:37:21;;;;;;;3.05;2.20;;;;;;;;;;6275787;22;20429;-91
2023/09/01 02:39:47;;;;;;;3.17;2.33;;;;;;;;;;6275847;22;20042;-92
2023/09/01 02:42:13;;;;;;;6.13;2.35;;;;;;;;;;6275134;22;20012;-89
2023/09/01 02:44:39;;;;;;;7.20;2.67;;;;;;;;;;6275208;22;20711;-91
2023/09/01 02:47:05;;;;;;;6.40;2.47;;;;;;;;;;6275348;22;20004;-91
2023/09/01 02:49:31;;;;;;;4.30;2.35;;;;;;;;;;6275386;22;20066;-90
2023/09/01 02:51:57;;;;;;;4.13;2.20;;;;;;;;;;6275202;22;20031;-91
2023/09/01 02:54:23;;;;;;;6.47;2.40;;;;;;;;;;6275287;22;20444;-91
2023/09/01 02:56:49;;;;;;;4.88;2.30;;;;;;;;;;6275422;22;20103;-91
2023/09/01 02:59:15;;;;;;;4.95;2.60;;;;;;;;;;6275048;22;20490;-90
2023/09/01 03:01:43;;;;;;;5.40;2.50;;;;;;;;;;6277863;22;20006;-94
2023/09/01 03:04:09;;;;;;;4.82;2.33;;;;;;;;;;6275605;22;20010;-91
2023/09/01 03:06:35;;;;;;;4.50;2.83;;;;;;;;;;6275354;22;20439;-90
2023/09/01 03:09:02;;;;;;;7.32;2.50;;;;;;;;;;6275240;22;20008;-90
2023/09/01 03:11:28;;;;;;;9.10;1.92;;;;;;;;;;6275997;22;20003;-89
2023/09/01 03:13:54;;;;;;;4.13;1.92;;;;;;;;;;6274827;22;20011;-92
2023/09/01 03:16:21;;;;;;;5.03;2.45;;;;;;;;;;6277126;22;20016;-93
2023/09/01 03:18:47;;;;;;;13.57;2.15;;;;;;;;;;6276071;22;20425;-93
2023/09/01 03:21:14;;;;;;;4.68;2.20;;;;;;;;;;6275108;22;20042;-91
2023/09/01 03:23:41;;;;;;;7.65;2.60;;;;;;;;;;6276436;22;20046;-90
2023/09/01 03:26:07;;;;;;;2.72;1.92;;;;;;;;;;6276650;22;20019;-91
2023/09/01 03:28:33;;;;;;;6.45;1.48;;;;;;;;;;6273854;22;20007;-88
2023/09/01 03:30:59;;;;;;;4.43;2.25;;;;;;;;;;6273910;22;19999;-89
2023/09/01 03:33:27;;;;;;;4.03;2.40;;;;;;;;;;6273559;22;20012;-93
2023/09/01 03:35:53;;;;;;;3.70;1.60;;;;;;;;;;6274005;22;20008;-90
2023/09/01 03:38:20;;;;;;;2.58;1.73;;;;;;;;;;6276865;22;20023;-88
2023/09/01 03:40:46;;;;;;;4.20;2.33;;;;;;;;;;6276203;22;20077;-90
2023/09/01 03:43:12;;;;;;;5.80;2.53;;;;;;;;;;6274815;22;20054;-91
2023/09/01 03:45:38;;;;;;;3.22;2.08;;;;;;;;;;6275000;22;20003;-91
2023/09/01 03:48:04;;;;;;;2.92;1.90;;;;;;;;;;6276163;22;20008;-90
2023/09/01 03:50:31;;;;;;;5.22;2.20;;;;;;;;;;6274454;22;20019;-91
2023/09/01 03:52:57;;;;;;;4.00;2.30;;;;;;;;;;6275271;22;20011;-91
2023/09/01 03:55:23;;;;;;;7.22;2.33;;;;;;;;;;6275345;22;20421;-90
2023/09/01 03:57:49;;;;;;;4.13;2.03;;;;;;;;;;6275362;22;20011;-90
2023/09/01 04:00:15;;;;;;;3.13;2.08;;;;;;;;;;6275736;22;20429;-89
2023/09/01 04:02:41;;;;;;;4.75;1.92;;;;;;;;;;6276878;22;20303;-90
2023/09/01 04:05:08;;;;;;;2.22;2.03;;;;;;;;;;6276487;22;20051;-91
2023/09/01 04:07:34;;;;;;;3.35;2.08;;;;;;;;;;6276536;22;20000;-89
2023/09/01 04:10:01;;;;;;;6.65;2.58;;;;;;;;;;6276472;22;20087;-91
2023/09/01 04:12:27;;;;;;;3.17;2.20;;;;;;;;;;6278218;22;20074;-90
2023/09/01 04:14:53;;;;;;;7.97;2.10;;;;;;;;;;6276076;22;20004;-89
2023/09/01 04:17:19;;;;;;;4.38;2.13;;;;;;;;;;6275752;22;20012;-91
2023/09/01 04:19:48;;;;;;;3.40;2.00;;;;;;;;;;6275676;22;20460;-92
2023/09/01 04:22:14;;;;;;;5.68;1.88;;;;;;;;;;6275857;22;20007;-91
2023/09/01 04:24:40;;;;;;;4.55;2.17;;;;;;;;;;6274991;22;20000;-91
2023/09/01 04:27:06;;;;;;;5.35;2.30;;;;;;;;;;6276469;22;20455;-91
2023/09/01 04:29:33;;;;;;;5.13;2.05;;;;;;;;;;6274690;22;20003;-91
2023/09/01 04:31:59;;;;;;;2.08;1.48;;;;;;;;;;6276318;22;20294;-87
2023/09/01 04:34:26;;;;;;;4.28;1.77;;;;;;;;;;6276108;22;20007;-90
2023/09/01 04:36:52;;;;;;;6.20;2.10;;;;;;;;;;6276410;22;20018;-91
2023/09/01 04:39:18;;;;;;;5.13;2.10;;;;;;;;;;6273924;22;20023;-91
2023/09/01 04:41:44;;;;;;;3.67;1.83;;;;;;;;;;6272784;22;20014;-91
2023/09/01 04:44:10;;;;;;;3.13;1.85;;;;;;;;;;6276343;22;20413;-89
2023/09/01 04:46:36;;;;;;;4.50;1.70;;;;;;;;;;6274849;22;20007;-91
2023/09/01 04:49:02;;;;;;;5.90;1.95;;;;;;;;;;6275530;22;20004;-88
2023/09/01 04:51:28;;;;;;;4.20;1.90;;;;;;;;;;6273600;22;20007;-90
2023/09/01 04:53:54;;;;;;;5.88;1.60;;;;;;;;;;6274389;22;20004;-90
2023/09/01 04:56:20;;;;;;;4.35;1.90;;;;;;;;;;6273893;22;20445;-91
2023/09/01 04:58:46;;;;;;;2.80;1.50;;;;;;;;;;6274077;22;20011;-91
2023/09/01 05:01:12;;;;;;;6.53;2.22;;;;;;;;;;6273883;22;20031;-90
2023/09/01 05:03:38;;;;;;;4.47;1.60;;;;;;;;;;6274410;22;20492;-90
2023/09/01 05:06:05;;;;;;;7.43;2.33;;;;;;;;;;6274066;22;19999;-91
2023/09/01 05:08:32;;;;;;;3.75;1.73;;;;;;;;;;6275404;22;20077;-92
2023/09/01 05:10:58;;;;;;;6.18;1.88;;;;;;;;;;6275478;22;19996;-90
2023/09/01 05:13:26;;;;;;;4.30;2.03;;;;;;;;;;6274311;22;20091;-91
2023/09/01 05:15:52;;;;;;;4.75;1.70;;;;;;;;;;6274148;22;20011;-89
2023/09/01 05:18:18;;;;;;;3.50;1.60;;;;;;;;;;6274258;22;20076;-90
2023/09/01 05:20:46;;;;;;;4.53;1.55;;;;;;;;;;6273724;22;20004;-91
2023/09/01 05:23:12;;;;;;;8.43;1.88;;;;;;;;;;6274982;22;20087;-91
2023/09/01 05:25:38;;;;;;;11.30;1.90;;;;;;;;;;6275169;22;20004;-92
2023/09/01 05:28:05;;;;;;;3.28;1.70;;;;;;;;;;6276978;22;20006;-85
2023/09/01 05:30:31;;;;;;;4.53;1.75;;;;;;;;;;6275763;22;20078;-86
2023/09/01 05:32:56;;;;;;;9.90;2.00;;;;;;;;;;6274123;22;20422;-86
2023/09/01 05:35:22;;;;;;;5.00;1.48;;;;;;;;;;6274814;22;20003;-85
2023/09/01 05:37:48;;;;;;;6.72;1.92;;;;;;;;;;6271458;22;20450;-87
2023/09/01 05:40:17;;;;;;;3.50;1.50;;;;;;;;;;6273980;22;19999;-87
2023/09/01 05:42:42;;;;;;;3.95;2.13;;;;;;;;;;6273989;22;20023;-86
2023/09/01 05:45:09;;;;;;;4.72;1.80;;;;;;;;;;6272505;22;20034;-86
2023/09/01 05:47:36;;;;;;;3.08;2.25;;;;;;;;;;6273751;22;20085;-86
2023/09/01 05:50:04;;;;;;;3.13;1.70;;;;;;;;;;6272994;22;20004;-86
2023/09/01 05:52:30;;;;;;;4.97;1.83;;;;;;;;;;6274581;22;21035;-87
2023/09/01 05:54:55;;;;;;;3.20;1.70;;;;;;;;;;6274791;22;20034;-85
2023/09/01 05:57:21;;;;;;;4.05;1.75;;;;;;;;;;6274787;22;20397;-86
2023/09/01 05:59:47;;;;;;;4.95;1.77;;;;;;;;;;6274595;22;20081;-86
2023/09/01 06:02:13;;;;;;;4.18;1.70;;;;;;;;;;6274931;22;20007;-86
2023/09/01 06:04:39;;;;;;;4.55;1.58;;;;;;;;;;6274928;22;20006;-87
2023/09/01 06:07:05;;;;;;;2.83;1.55;;;;;;;;;;6274365;22;20057;-86
2023/09/01 06:09:32;;;;;;;3.97;1.60;;;;;;;;;;6274829;22;20004;-86
2023/09/01 06:11:58;;;;;;;4.75;1.77;;;;;;;;;;6274428;22;20372;-86
2023/09/01 06:14:24;;;;;;;5.28;1.75;;;;;;;;;;6273591;22;20035;-85
2023/09/01 06:16:51;;;;;;;4.93;1.85;;;;;;;;;;6274753;22;20038;-85
2023/09/01 06:19:18;;;;;;;2.97;1.40;;;;;;;;;;6275433;22;20000;-87
2023/09/01 06:21:44;;;;;;;2.72;1.73;;;;;;;;;;6273541;22;20012;-87
2023/09/01 06:24:11;;;;;;;2.15;1.75;;;;;;;;;;6275918;22;20000;-87
2023/09/01 06:26:37;;;;;;;3.83;1.77;;;;;;;;;;6274649;22;20004;-84
2023/09/01 06:29:03;;;;;;;2.42;1.42;;;;;;;;;;6274004;22;20007;-86
2023/09/01 06:31:29;;;;;;;6.22;1.77;;;;;;;;;;6274052;22;20608;-86
2023/09/01 06:33:55;;;;;;;2.42;1.35;;;;;;;;;;6275676;22;20089;-85
2023/09/01 06:36:21;;;;;;;4.85;1.50;;;;;;;;;;6273650;22;20015;-86
2023/09/01 06:38:49;;;;;;;1.95;1.58;;;;;;;;;;6273757;22;20039;-86
2023/09/01 06:41:15;;;;;;;3.55;2.28;;;;;;;;;;6275613;22;20004;-86
2023/09/01 06:43:41;;;;;;;5.57;2.28;;;;;;;;;;6273837;22;20077;-86
2023/09/01 06:46:07;;;;;;;3.60;1.60;;;;;;;;;;6274255;22;20004;-86
2023/09/01 06:48:35;;;;;;;3.47;1.67;;;;;;;;;;6264096;22;20110;-86
2023/09/01 06:51:01;;;;;;;2.17;1.65;;;;;;;;;;6271885;22;20027;-85
2023/09/01 06:53:27;;;;;;;3.47;1.50;;;;;;;;;;6273406;22;20087;-86
2023/09/01 06:55:53;;;;;;;4.53;1.58;;;;;;;;;;6274286;22;20014;-86
2023/09/01 06:58:19;;;;;;;4.15;1.75;;;;;;;;;;6270070;22;20012;-85
2023/09/01 07:00:45;;;;;;;4.72;1.83;;;;;;;;;;6271214;22;20584;-85
2023/09/01 07:03:11;;;;;;;3.45;1.60;;;;;;;;;;6272367;22;20330;-86
2023/09/01 07:05:37;;;;;;;3.60;2.03;;;;;;;;;;6271344;22;20008;-85
2023/09/01 07:08:04;;;;;;;4.10;1.92;;;;;;;;;;6274967;22;19995;-85
2023/09/01 07:10:30;;;;;;;3.42;1.67;;;;;;;;;;6271517;22;20050;-85
2023/09/01 07:12:56;;;;;;;4.25;1.60;;;;;;;;;;6274536;22;19999;-85
2023/09/01 07:15:22;;;;;;;1.88;1.48;;;;;;;;;;6274379;22;20003;-84
2023/09/01 07:17:48;;;;;;;4.30;1.33;;;;;;;;;;6272658;22;20008;-85
2023/09/01 07:20:14;;;;;;;4.15;1.63;;;;;;;;;;6272493;22;20004;-85
2023/09/01 07:22:40;;;;;;;4.53;1.67;;;;;;;;;;6272757;22;20004;-85
2023/09/01 07:25:09;;;;;;;1.83;1.23;;;;;;;;;;6272225;22;20030;-85
2023/09/01 07:27:35;;;;;;;3.58;1.15;;;;;;;;;;6275212;22;20006;-84
2023/09/01 07:30:02;;;;;;;3.92;1.58;;;;;;;;;;6271146;22;20075;-86
2023/09/01 07:32:27;;;;;;;6.30;1.85;;;;;;;;;;6272195;22;20031;-85
2023/09/01 07:34:53;;;;;;;4.20;1.55;;;;;;;;;;6273035;22;20016;-86
2023/09/01 07:37:19;;;;;;;3.67;1.10;;;;;;;;;;6272563;22;20094;-85
2023/09/01 07:39:46;;;;;;;1.92;1.30;;;;;;;;;;6272324;22;20011;-85
2023/09/01 07:42:12;;;;;;;3.78;1.52;;;;;;;;;;6272741;22;20010;-86
2023/09/01 07:44:38;;;;;;;6.88;1.63;;;;;;;;;;6272961;22;20081;-86
2023/09/01 07:47:04;;;;;;;3.42;1.48;;;;;;;;;;6274053;22;20000;-86
2023/09/01 07:49:30;;;;;;;2.88;1.40;;;;;;;;;;6271628;22;20011;-86
2023/09/01 07:51:56;;;;;;;3.15;1.60;;;;;;;;;;6271541;22;20012;-84
2023/09/01 07:54:22;;;;;;;3.45;1.30;;;;;;;;;;6269757;22;19999;-86
2023/09/01 07:56:48;;;;;;;2.53;1.30;;;;;;;;;;6273829;22;20019;-85
2023/09/01 07:59:14;;;;;;;1.60;1.30;;;;;;;;;;6273606;22;20072;-86
2023/09/01 08:01:40;;;;;;;3.90;1.20;;;;;;;;;;6271822;22;20008;-85
2023/09/01 08:04:06;;;;;;;3.08;1.63;;;;;;;;;;6272909;22;20008;-86
2023/09/01 08:06:32;;;;;;;3.60;1.70;;;;;;;;;;6273325;22;19999;-85
2023/09/01 08:08:58;;;;;;;2.45;1.23;;;;;;;;;;6274849;22;20071;-87
2023/09/01 08:11:24;;;;;;;2.38;1.38;;;;;;;;;;6273053;22;20336;-86
2023/09/01 08:13:50;;;;;;;2.15;1.33;;;;;;;;;;6274947;22;20117;-86
2023/09/01 08:16:17;;;;;;;1.75;1.15;;;;;;;;;;6272844;22;20046;-87
2023/09/01 08:18:43;;;;;;;1.80;1.27;;;;;;;;;;6273206;22;20368;-86
2023/09/01 08:21:09;;;;;;;3.28;1.48;;;;;;;;;;6271246;22;20004;-84
2023/09/01 08:23:35;;;;;;;1.95;1.20;;;;;;;;;;6274152;22;20053;-80
2023/09/01 08:26:05;;;;;;;3.70;1.42;;;;;;;;;;6273616;22;20019;-80
2023/09/01 08:28:31;;;;;;;3.45;1.08;;;;;;;;;;6274015;22;20424;-80
2023/09/01 08:31:01;;;;;;;4.10;1.50;;;;;;;;;;6273398;22;20004;-80
2023/09/01 08:33:27;;;;;;;3.28;1.23;;;;;;;;;;6271952;22;20011;-80
2023/09/01 08:35:53;;;;;;;4.75;1.67;;;;;;;;;;6274125;22;20004;-80
2023/09/01 08:38:19;;;;;;;2.47;1.20;;;;;;;;;;6273639;22;20038;-81
2023/09/01 08:40:45;;;;;;;2.22;1.60;;;;;;;;;;6273510;22;19999;-80
2023/09/01 08:43:11;;;;;;;2.83;1.38;;;;;;;;;;6272973;22;20038;-80
2023/09/01 08:45:38;;;;;;;2.13;1.27;;;;;;;;;;6272389;22;20432;-80
2023/09/01 08:48:04;;;;;;;1.75;1.50;;;;;;;;;;6272306;22;20027;-80
2023/09/01 08:50:30;;;;;;;2.50;1.63;;;;;;;;;;6272602;22;20037;-80
2023/09/01 08:52:56;;;;;;;2.55;1.60;;;;;;;;;;6271666;22;20333;-82
2023/09/01 08:55:22;;;;;;;3.97;2.03;;;;;;;;;;6270256;22;20015;-80
2023/09/01 08:57:49;;;;;;;7.03;1.58;;;;;;;;;;6267956;22;20000;-80
2023/09/01 09:00:15;;;;;;;4.15;1.75;;;;;;;;;;6266879;22;20003;-80
2023/09/01 09:02:41;;;;;;;3.08;1.45;;;;;;;;;;6269680;22;20011;-82
2023/09/01 09:05:09;;;;;;;6.22;1.70;;;;;;;;;;6272141;22;20038;-85
2023/09/01 09:07:35;;;;;;;3.10;1.52;;;;;;;;;;6271808;22;20445;-89
2023/09/01 09:10:03;;;;;;;6.78;1.40;;;;;;;;;;6271515;22;20010;-85
2023/09/01 09:12:41;;;;;;;7.45;2.40;;;;;;;;;;6271702;22;20110;-85
2023/09/01 09:15:07;;;;;;;4.68;2.28;;;;;;;;;;6273080;22;20004;-88
2023/09/01 09:17:40;;;;;;;2.35;1.80;;;;;;;;;;6276190;22;20057;-87
2023/09/01 09:20:06;;;;;;;2.05;1.20;;;;;;;;;;6273557;22;20002;-93
2023/09/01 09:22:32;;;;;;;1.30;1.20;;;;;;;;;;6274745;22;20074;-88
2023/09/01 09:24:58;;;;;;;1.20;1.08;;;;;;;;;;6272090;22;20007;-88
2023/09/01 09:27:26;;;;;;;3.17;1.20;;;;;;;;;;6273217;22;20008;-85
2023/09/01 09:29:54;;;;;;;2.72;1.45;;;;;;;;;;6274182;22;20091;-84
2023/09/01 09:32:24;;;;;;;4.40;1.52;;;;;;;;;;6275581;22;20004;-83
2023/09/01 09:35:06;;;;;;;2.83;1.40;;;;;;;;;;6275910;22;20003;-83
2023/09/01 09:37:33;;;;;;;3.03;1.40;;;;;;;;;;6268939;22;20816;-84
2023/09/01 09:40:11;;;;;;;3.30;1.17;;;;;;;;;;6271833;22;20429;-85
2023/09/01 09:42:41;;;;;;;2.20;1.50;;;;;;;;;;6272807;22;20071;-85
2023/09/01 09:45:28;;;;;;;2.20;1.20;;;;;;;;;;6270133;22;20000;-85
2023/09/01 09:47:58;;;;;;;2.50;1.38;;;;;;;;;;6274249;22;19995;-89
2023/09/01 09:50:27;;;;;;;;;;;;;;;;;;6274983;22;20070;-89
2023/09/01 09:53:03;;;;;;;1.77;0.82;;;;;;;;;;6274272;22;19945;-92
2023/09/01 09:55:30;;;;;;;1.88;1.45;;;;;;;;;;6276922;22;20000;-91
2023/09/01 09:58:04;;;;;;;3.35;1.42;;;;;;;;;;6275541;22;20061;-90
2023/09/01 10:00:33;;;;;;;3.13;1.20;;;;;;;;;;6273808;22;20149;-87
2023/09/01 10:03:01;;;;;;;1.98;1.40;;;;;;;;;;6275335;22;20011;-88
2023/09/01 10:05:30;;;;;;;2.47;1.20;;;;;;;;;;6275543;22;20425;-89
2023/09/01 10:07:56;;;;;;;1.73;0.80;;;;;;;;;;6275625;22;19999;-90
2023/09/01 10:10:22;;;;;;;2.47;1.58;;;;;;;;;;6276566;22;20004;-91
2023/09/01 10:12:48;;;;;;;1.95;1.30;;;;;;;;;;6275820;22;20032;-90
2023/09/01 10:15:15;;;;;;;4.78;1.50;;;;;;;;;;6274574;22;20003;-91
2023/09/01 10:17:43;;;;;;;2.47;1.35;;;;;;;;;;6275863;22;20083;-94
2023/09/01 10:20:09;;;;;;;3.20;1.50;;;;;;;;;;6277211;22;20328;-92
2023/09/01 10:22:39;;;;;;;7.30;1.52;;;;;;;;;;6275429;22;20008;-93
2023/09/01 10:25:15;;;;;;;1.57;1.27;;;;;;;;;;6277179;22;20003;-93
2023/09/01 10:28:07;;;;;;;1.90;1.48;;;;;;;;;;6275495;22;20007;-89
2023/09/01 10:30:41;;;;;;;5.03;1.40;;;;;;;;;;6269819;22;20000;-91
2023/09/01 10:33:15;;;;;;;2.70;1.13;;;;;;;;;;6275125;22;20012;-90
2023/09/01 10:35:48;;;;;;;1.58;1.23;;;;;;;;;;6276537;22;20004;-90
2023/09/01 10:38:17;;;;;;;1.55;1.02;;;;;;;;;;6273869;22;20114;-92
2023/09/01 10:40:44;;;;;;;2.58;1.08;;;;;;;;;;6274314;22;20008;-89
2023/09/01 10:43:13;;;;;;;4.10;1.52;;;;;;;;;;6275499;22;20010;-88
2023/09/01 10:45:39;;;;;;;1.30;1.05;;;;;;;;;;6276276;22;20482;-89
2023/09/01 10:48:11;;;;;;;3.03;1.13;;;;;;;;;;6275402;22;20004;-88
2023/09/01 10:50:39;;;;;;;10.93;1.73;;;;;;;;;;6276850;22;20098;-90
2023/09/01 10:53:24;;;;;;;1.55;0.90;;;;;;;;;;6276382;22;20010;-90
2023/09/01 10:56:06;;;;;;;1.95;1.17;;;;;;;;;;6274502;22;20057;-90
2023/09/01 10:58:39;;;;;;;1.73;1.20;;;;;;;;;;6275086;22;20011;-90
2023/09/01 11:01:24;;;;;;;4.28;1.33;;;;;;;;;;6274421;22;20007;-90
2023/09/01 11:03:50;;;;;;;1.83;1.38;;;;;;;;;;6275237;22;20004;-89
2023/09/01 11:06:16;;;;;;;4.28;1.48;;;;;;;;;;6274527;22;20057;-90
2023/09/01 11:08:56;;;;;;;2.42;1.13;;;;;;;;;;6275062;22;20390;-89
2023/09/01 11:11:22;;;;;;;3.80;1.60;;;;;;;;;;6273963;22;20031;-88
2023/09/01 11:13:53;;;;;;;2.88;1.30;;;;;;;;;;6274480;22;20000;-89
2023/09/01 11:16:19;;;;;;;3.97;1.60;;;;;;;;;;6275279;22;20039;-90
2023/09/01 11:18:46;;;;;;;2.45;1.20;;;;;;;;;;6274580;22;20007;-88
2023/09/01 11:21:12;;;;;;;5.35;1.30;;;;;;;;;;6274000;22;20011;-91
2023/09/01 11:23:39;;;;;;;4.10;1.35;;;;;;;;;;6275141;22;20000;-89
2023/09/01 11:26:05;;;;;;;3.85;1.73;;;;;;;;;;6276100;22;20006;-91
2023/09/01 11:28:31;;;;;;;2.20;1.55;;;;;;;;;;6274376;22;20030;-91
2023/09/01 11:30:59;;;;;;;3.72;1.42;;;;;;;;;;6273686;22;20000;-91
2023/09/01 11:33:26;;;;;;;2.45;1.45;;;;;;;;;;6275052;22;20366;-91
2023/09/01 11:36:10;;;;;;;2.40;1.30;;;;;;;;;;6274415;22;19999;-92
2023/09/01 11:38:36;;;;;;;3.60;1.20;;;;;;;;;;6274659;22;20007;-91
2023/09/01 11:41:03;;;;;;;4.03;1.63;;;;;;;;;;6273853;22;20006;-90
2023/09/01 11:43:29;;;;;;;1.60;1.40;;;;;;;;;;6273864;22;20000;-90
2023/09/01 11:45:56;;;;;;;5.15;1.30;;;;;;;;;;6274969;22;20031;-92
2023/09/01 11:48:25;;;;;;;2.25;1.35;;;;;;;;;;6274426;22;20015;-91
2023/09/01 11:50:55;;;;;;;4.20;1.10;;;;;;;;;;6272365;22;20003;-89
2023/09/01 11:53:28;;;;;;;3.00;1.73;;;;;;;;;;6276005;22;20000;-93
2023/09/01 11:55:58;;;;;;;3.30;1.50;;;;;;;;;;6274707;22;20145;-92
2023/09/01 11:58:33;;;;;;;3.05;1.45;;;;;;;;;;6274122;22;20015;-93
2023/09/01 12:01:09;;;;;;;3.17;1.40;;;;;;;;;;6273920;22;20004;-90
2023/09/01 12:03:35;;;;;;;2.20;1.25;;;;;;;;;;6274102;22;20321;-91
2023/09/01 12:06:01;;;;;;;2.08;1.35;;;;;;;;;;6274616;22;20082;-91
2023/09/01 12:08:27;;;;;;;5.55;1.75;;;;;;;;;;6274224;22;20008;-91
2023/09/01 12:11:05;;;;;;;2.42;1.25;;;;;;;;;;6273808;22;20039;-92
2023/09/01 12:13:31;;;;;;;3.70;1.25;;;;;;;;;;6274262;22;19999;-93
2023/09/01 12:15:59;;;;;;;2.65;1.20;;;;;;;;;;6273520;22;20007;-91
2023/09/01 12:18:29;;;;;;;2.90;1.20;;;;;;;;;;6273740;22;20030;-90
2023/09/01 12:20:55;;;;;;;2.03;1.30;;;;;;;;;;6274765;22;20061;-89
2023/09/01 12:23:25;;;;;;;4.60;1.33;;;;;;;;;;6275601;22;20069;-93
2023/09/01 12:25:51;;;;;;;4.82;1.30;;;;;;;;;;6275048;22;20635;-91
2023/09/01 12:28:17;;;;;;;2.90;1.40;;;;;;;;;;6273555;22;20376;-89
2023/09/01 12:30:43;;;;;;;3.92;1.20;;;;;;;;;;6272910;22;20007;-89
2023/09/01 12:33:09;;;;;;;1.38;1.00;;;;;;;;;;6274495;22;20057;-89
2023/09/01 12:35:35;;;;;;;7.85;1.55;;;;;;;;;;6274369;22;20008;-89
2023/09/01 12:38:01;;;;;;;5.85;1.23;;;;;;;;;;6274305;22;20015;-91
2023/09/01 12:40:27;;;;;;;2.85;1.45;;;;;;;;;;6273813;22;20008;-89
2023/09/01 12:42:53;;;;;;;3.10;0.98;;;;;;;;;;6273575;22;20004;-91
2023/09/01 12:45:19;;;;;;;3.33;1.33;;;;;;;;;;6275516;22;20063;-94
2023/09/01 12:47:45;;;;;;;2.30;1.15;;;;;;;;;;6274477;22;20015;-96
2023/09/01 12:50:11;;;;;;;4.57;1.30;;;;;;;;;;6273412;22;20000;-88
2023/09/01 12:52:38;;;;;;;1.25;1.10;;;;;;;;;;6273291;22;20069;-88
2023/09/01 12:55:04;;;;;;;1.98;1.27;;;;;;;;;;6275004;22;20004;-88
2023/09/01 12:57:30;;;;;;;4.53;1.67;;;;;;;;;;6273759;22;20019;-89
2023/09/01 12:59:56;;;;;;;5.57;1.45;;;;;;;;;;6274347;22;20007;-88
2023/09/01 13:02:23;;;;;;;1.67;1.02;;;;;;;;;;6274269;22;20008;-88
2023/09/01 13:04:49;;;;;;;1.20;1.10;;;;;;;;;;6273833;22;20007;-89
2023/09/01 13:07:16;;;;;;;2.30;1.05;;;;;;;;;;6275411;22;20421;-88
2023/09/01 13:09:42;;;;;;;1.33;1.00;;;;;;;;;;6273251;22;20090;-89
2023/09/01 13:12:08;;;;;;;1.38;1.20;;;;;;;;;;6272407;22;20452;-87
2023/09/01 13:14:34;;;;;;;1.70;1.27;;;;;;;;;;6273482;22;20003;-88
2023/09/01 13:17:00;;;;;;;3.25;1.17;;;;;;;;;;6271513;22;20574;-88
2023/09/01 13:19:26;;;;;;;4.57;1.20;;;;;;;;;;6273164;22;20000;-88
2023/09/01 13:21:52;;;;;;;1.55;1.15;;;;;;;;;;6272695;22;20328;-87
2023/09/01 13:24:18;;;;;;;1.60;1.30;;;;;;;;;;6270221;22;20011;-88
2023/09/01 13:26:44;;;;;;;1.15;1.08;;;;;;;;;;6271966;22;20000;-89
2023/09/01 13:29:10;;;;;;;2.40;1.50;;;;;;;;;;6272432;22;20053;-88
2023/09/01 13:31:36;;;;;;;2.55;1.00;;;;;;;;;;6274599;22;19996;-89
2023/09/01 13:34:02;;;;;;;4.38;1.20;;;;;;;;;;6275340;22;20421;-90
2023/09/01 13:36:28;;;;;;;1.50;1.17;;;;;;;;;;6273408;22;20011;-90
2023/09/01 13:38:54;;;;;;;2.72;1.35;;;;;;;;;;6274619;22;19999;-90
2023/09/01 13:41:20;;;;;;;2.15;1.40;;;;;;;;;;6272369;22;20004;-88
2023/09/01 13:43:46;;;;;;;2.00;1.27;;;;;;;;;;6274890;22;20302;-88
2023/09/01 13:46:19;;;;;;;3.63;1.10;;;;;;;;;;6275292;22;19999;-87
2023/09/01 13:48:45;;;;;;;2.35;0.80;;;;;;;;;;6275599;22;20065;-88
2023/09/01 13:51:11;;;;;;;5.10;1.48;;;;;;;;;;6272514;22;20027;-87
2023/09/01 13:53:37;;;;;;;1.90;1.67;;;;;;;;;;6273396;22;20010;-88
2023/09/01 13:56:03;;;;;;;2.03;1.27;;;;;;;;;;6273211;22;20433;-87
2023/09/01 13:58:29;;;;;;;2.05;1.27;;;;;;;;;;6275415;22;20413;-90
2023/09/01 14:00:55;;;;;;;1.33;1.15;;;;;;;;;;6274772;22;20069;-88
2023/09/01 14:03:21;;;;;;;1.88;1.30;;;;;;;;;;6274531;22;20345;-88
2023/09/01 14:05:47;;;;;;;2.97;1.05;;;;;;;;;;6273310;22;20087;-88
2023/09/01 14:08:13;;;;;;;1.73;1.20;;;;;;;;;;6274274;22;20015;-87
2023/09/01 14:10:40;;;;;;;4.00;0.98;;;;;;;;;;6271760;22;20000;-90
2023/09/01 14:13:06;;;;;;;1.15;0.82;;;;;;;;;;6271422;22;19999;-88
2023/09/01 14:15:32;;;;;;;2.03;1.30;;;;;;;;;;6271061;22;20387;-86
2023/09/01 14:17:58;;;;;;;4.38;1.40;;;;;;;;;;6271991;22;20000;-88
2023/09/01 14:20:26;;;;;;;6.82;1.35;;;;;;;;;;6270014;22;20003;-86
2023/09/01 14:22:52;;;;;;;2.47;1.40;;;;;;;;;;6268921;22;20023;-87
2023/09/01 14:25:18;;;;;;;2.47;0.90;;;;;;;;;;6269193;22;20344;-87
2023/09/01 14:27:44;;;;;;;1.63;1.20;;;;;;;;;;6273544;22;20041;-89
2023/09/01 14:30:11;;;;;;;2.17;1.30;;;;;;;;;;6273134;22;19995;-87
2023/09/01 14:32:37;;;;;;;5.68;1.40;;;;;;;;;;6270481;22;20003;-87
2023/09/01 14:35:03;;;;;;;1.83;1.45;;;;;;;;;;6271927;22;20003;-87
2023/09/01 14:37:29;;;;;;;1.10;0.90;;;;;;;;;;6270682;22;20069;-86
2023/09/01 14:39:58;;;;;;;2.58;1.38;;;;;;;;;;6273279;22;20062;-87
2023/09/01 14:42:24;;;;;;;3.08;1.30;;;;;;;;;;6272130;22;20007;-88
2023/09/01 14:44:50;;;;;;;1.75;1.23;;;;;;;;;;6271863;22;20000;-88