Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/05 00:04:50;;;;;;;5.80;2.90;;;26.20;59.40;;;;;;220276;1267;22532;-50
2022/07/05 00:09:55;;;;;;;4.00;3.00;;;26.20;59.30;;;;;;220690;1268;23157;-51
2022/07/05 00:14:58;;;;;;;4.00;2.90;;;26.10;59.30;;;;;;220906;1266;24231;-52
2022/07/05 00:20:00;;;;;;;4.10;2.90;;;26.10;59.70;;;;;;220767;1268;22532;-50
2022/07/05 00:25:03;;;;;;;4.80;3.00;;;26.10;59.40;;;;;;220546;1265;24202;-50
2022/07/05 00:30:06;;;;;;;7.90;3.30;;;26.10;59.40;;;;;;220558;1268;22560;-49
2022/07/05 00:35:09;;;;;;;4.70;2.80;;;26.00;59.30;;;;;;220646;1268;22539;-50
2022/07/05 00:40:11;;;;;;;3.50;2.90;;;26.00;59.30;;;;;;220519;1268;23953;-50
2022/07/05 00:45:13;;;;;;;7.30;3.30;;;26.10;59.70;;;;;;220290;1268;22566;-53
2022/07/05 00:50:16;;;;;;;5.10;2.90;;;26.10;59.40;;;;;;220868;1268;22632;-52
2022/07/05 00:55:18;;;;;;;4.30;3.50;;;26.00;59.40;;;;;;220384;1267;25318;-49
2022/07/05 01:00:20;;;;;;;4.60;2.70;;;26.00;59.70;;;;;;220171;1267;25442;-50
2022/07/05 01:05:23;;;;;;;3.80;2.90;;;26.00;59.60;;;;;;220898;1265;22608;-51
2022/07/05 01:10:27;;;;;;;8.30;3.30;;;26.00;59.30;;;;;;220999;1268;22748;-48
2022/07/05 01:15:30;;;;;;;7.50;3.10;;;26.00;59.40;;;;;;220760;1268;24402;-53
2022/07/05 01:20:33;;;;;;;7.50;2.90;;;26.00;59.40;;;;;;220547;1268;352243;-48
2022/07/05 01:25:36;;;;;;;5.80;2.80;;;26.00;59.40;;;;;;220619;1268;25235;-50
2022/07/05 01:30:40;;;;;;;8.50;2.90;;;26.00;59.40;;;;;;220719;1265;24306;-49
2022/07/05 01:35:42;;;;;;;5.60;3.00;;;26.00;59.50;;;;;;220579;1268;22547;-51
2022/07/05 01:40:45;;;;;;;7.80;3.20;;;26.00;59.50;;;;;;220678;1265;24245;-51
2022/07/05 01:45:48;;;;;;;8.00;2.90;;;26.00;59.50;;;;;;220605;1265;24305;-47
2022/07/05 01:50:57;;;;;;;5.20;2.50;;;26.00;59.50;;;;;;220557;1265;22541;-48
2022/07/05 01:56:01;;;;;;;5.00;2.70;;;26.00;59.50;;;;;;220680;1267;22550;-52
2022/07/05 02:01:04;;;;;;;3.50;2.60;;;26.00;59.50;;;;;;220581;1268;24348;-54
2022/07/05 02:06:08;;;;;;;5.40;2.70;;;25.90;59.50;;;;;;220399;1271;22537;-53
2022/07/05 02:11:10;;;;;;;7.10;2.60;;;25.90;60.10;;;;;;220715;1267;22535;-50
2022/07/05 02:16:13;;;;;;;7.70;3.20;;;25.90;59.50;;;;;;220783;1268;22556;-53
2022/07/05 02:21:16;;;;;;;7.40;2.90;;;25.90;59.60;;;;;;220394;1268;24217;-51
2022/07/05 02:26:20;;;;;;;6.30;2.60;;;25.90;59.60;;;;;;221037;1268;22617;-52
2022/07/05 02:31:23;;;;;;;10.00;3.50;;;25.80;59.50;;;;;;220677;1265;22577;-54
2022/07/05 02:36:27;;;;;;;5.90;2.70;;;25.80;59.50;;;;;;220502;1268;25493;-48
2022/07/05 02:41:30;;;;;;;4.30;3.10;;;25.80;59.40;;;;;;220536;1268;22544;-52
2022/07/05 02:46:32;;;;;;;7.40;3.50;;;25.80;59.30;;;;;;220426;1268;24284;-51
2022/07/05 02:51:37;;;;;;;4.30;3.00;;;25.80;59.30;;;;;;220578;1268;22586;-52
2022/07/05 02:56:40;;;;;;;7.40;3.30;;;25.80;59.30;;;;;;220498;1267;22673;-51
2022/07/05 03:01:44;;;;;;;5.10;2.90;;;25.90;59.30;;;;;;220481;1268;22544;-55
2022/07/05 03:06:49;;;;;;;4.60;2.80;;;25.90;59.30;;;;;;220660;1268;22557;-53
2022/07/05 03:11:55;;;;;;;3.90;2.90;;;25.90;59.40;;;;;;220635;1268;24341;-50
2022/07/05 03:16:58;;;;;;;6.00;3.00;;;25.90;59.40;;;;;;220618;1268;22695;-52
2022/07/05 03:22:00;;;;;;;5.70;3.10;;;25.80;59.30;;;;;;220489;1268;22592;-50
2022/07/05 03:27:03;;;;;;;4.80;2.70;;;25.80;59.40;;;;;;220531;1265;22596;-50
2022/07/05 03:32:06;;;;;;;3.20;2.60;;;25.80;59.40;;;;;;220368;1268;24641;-51
2022/07/05 03:37:09;;;;;;;4.40;2.90;;;25.80;59.40;;;;;;220492;1268;22763;-50
2022/07/05 03:42:12;;;;;;;4.60;3.00;;;25.80;59.30;;;;;;220861;1268;22559;-50
2022/07/05 03:47:15;;;;;;;5.10;3.20;;;25.80;59.50;;;;;;220691;1268;22710;-51
2022/07/05 03:52:19;;;;;;;5.00;3.10;;;25.70;59.50;;;;;;220159;1267;22670;-51
2022/07/05 03:57:31;;;;;;;6.70;3.30;;;25.70;59.60;;;;;;220054;1270;24328;-50
2022/07/05 04:02:34;;;;;;;7.00;3.10;;;25.80;59.60;;;;;;220971;1266;24215;-52
2022/07/05 04:07:54;;;;;;;6.10;3.10;;;25.80;59.50;;;;;;220673;1268;22722;-50
2022/07/05 04:13:01;;;;;;;5.90;3.30;;;25.80;59.50;;;;;;220349;1268;22664;-50
2022/07/05 04:18:05;;;;;;;3.60;2.80;;;25.80;59.60;;;;;;220418;1268;22563;-53
2022/07/05 04:23:12;;;;;;;6.50;3.00;;;25.80;59.60;;;;;;220501;1268;24285;-53
2022/07/05 04:28:18;;;;;;;3.90;2.80;;;25.80;59.70;;;;;;220510;1268;24242;-53
2022/07/05 04:33:22;;;;;;;6.30;3.20;;;25.80;59.70;;;;;;220499;1268;24065;-55
2022/07/05 04:38:26;;;;;;;8.30;3.70;;;25.80;60.50;;;;;;220349;1265;22810;-52
2022/07/05 04:43:31;;;;;;;5.30;3.50;;;25.70;60.00;;;;;;220555;1268;24208;-52
2022/07/05 04:48:33;;;;;;;5.10;3.20;;;25.70;60.10;;;;;;220435;1268;22535;-50
2022/07/05 04:53:36;;;;;;;5.30;3.00;;;25.70;60.20;;;;;;220482;1268;22548;-48
2022/07/05 04:58:39;;;;;;;7.60;3.60;;;25.70;60.30;;;;;;220062;1267;25989;-51
2022/07/05 05:03:41;;;;;;;4.70;2.80;;;25.70;60.00;;;;;;220662;1265;22554;-49
2022/07/05 05:08:44;;;;;;;7.10;3.20;;;25.60;60.20;;;;;;220866;1268;24367;-50
2022/07/05 05:13:46;;;;;;;4.50;3.40;;;25.60;60.30;;;;;;220243;1268;22531;-50
2022/07/05 05:18:49;;;;;;;8.10;3.20;;;25.60;60.40;;;;;;221070;1270;25505;-50
2022/07/05 05:23:53;;;;;;;4.20;3.30;;;25.60;60.80;;;;;;220933;1268;25318;-54
2022/07/05 05:28:55;;;;;;;6.50;3.50;;;25.50;60.50;;;;;;220478;1268;25329;-49
2022/07/05 05:33:58;;;;;;;6.70;3.80;;;25.50;61.10;;;;;;220553;1268;26472;-48
2022/07/05 05:39:00;;;;;;;4.80;3.20;;;25.50;60.80;;;;;;220750;1268;26497;-52
2022/07/05 05:44:03;;;;;;;7.20;3.70;;;25.50;60.40;;;;;;220543;1268;24215;-51
2022/07/05 05:49:06;;;;;;;4.70;3.40;;;25.50;60.70;;;;;;220794;1268;22611;-48
2022/07/05 05:54:08;;;;;;;4.20;3.20;;;25.50;60.60;;;;;;220468;1268;24269;-51
2022/07/05 05:59:10;;;;;;;5.60;3.30;;;25.60;61.00;;;;;;220507;1268;24366;-56
2022/07/05 06:04:13;;;;;;;4.90;3.40;;;25.60;60.60;;;;;;221085;1265;22618;-49
2022/07/05 06:09:16;;;;;;;4.00;3.20;;;25.60;61.10;;;;;;220303;1268;24267;-53
2022/07/05 06:14:18;;;;;;;6.60;3.10;;;25.60;60.80;;;;;;220927;1268;22551;-49
2022/07/05 06:19:20;;;;;;;3.90;3.20;;;25.60;60.90;;;;;;220513;1268;22701;-51
2022/07/05 06:24:23;;;;;;;6.90;3.40;;;25.60;61.80;;;;;;220454;1265;24402;-51
2022/07/05 06:29:25;;;;;;;4.30;3.20;;;25.60;61.40;;;;;;220859;1269;22675;-51
2022/07/05 06:34:27;;;;;;;4.30;3.00;;;25.50;61.50;;;;;;220697;1269;22555;-50
2022/07/05 06:39:30;;;;;;;3.80;3.10;;;25.60;61.70;;;;;;220431;1268;24363;-53
2022/07/05 06:44:33;;;;;;;5.90;3.60;;;25.60;61.50;;;;;;220615;1268;24211;-49
2022/07/05 06:49:44;;;;;;;6.70;3.50;;;25.60;61.30;;;;;;220318;1268;22550;-53
2022/07/05 06:55:03;;;;;;;5.80;3.10;;;25.60;61.40;;;;;;220575;1268;24295;-52
2022/07/05 07:00:10;;;;;;;3.70;3.10;;;25.70;61.10;;;;;;220893;1268;23973;-55
2022/07/05 07:05:36;;;;;;;5.10;3.30;;;25.70;61.00;;;;;;220611;1270;25516;-53
2022/07/05 07:10:58;;;;;;;5.10;2.90;;;25.70;61.10;;;;;;220258;1268;22723;-51
2022/07/05 07:16:01;;;;;;;3.90;3.00;;;25.70;60.60;;;;;;220662;1268;24385;-49
2022/07/05 07:21:07;;;;;;;4.50;3.20;;;25.70;60.60;;;;;;220625;1268;24357;-50
2022/07/05 07:26:14;;;;;;;5.20;3.20;;;25.70;60.70;;;;;;220660;1269;22678;-50
2022/07/05 07:31:18;;;;;;;4.10;3.10;;;25.70;60.70;;;;;;220564;1268;25245;-54
2022/07/05 07:36:24;;;;;;;4.40;3.10;;;25.70;60.90;;;;;;220736;1269;24217;-51
2022/07/05 07:41:27;;;;;;;6.00;3.30;;;25.70;60.90;;;;;;220284;1268;24228;-50
2022/07/05 07:46:33;;;;;;;6.10;2.90;;;25.70;61.30;;;;;;220593;1269;22708;-51
2022/07/05 07:51:36;;;;;;;4.00;2.90;;;25.70;61.30;;;;;;220818;1268;22547;-53
2022/07/05 07:56:39;;;;;;;4.70;3.00;;;25.70;61.30;;;;;;220769;1270;22770;-52
2022/07/05 08:01:41;;;;;;;4.10;3.40;;;25.70;61.40;;;;;;220510;1268;22558;-54
2022/07/05 08:06:47;;;;;;;4.70;3.40;;;25.70;61.30;;;;;;220546;1268;23156;-48
2022/07/05 08:11:51;;;;;;;6.30;3.50;;;25.70;61.20;;;;;;220449;1268;22806;-52
2022/07/05 08:16:55;;;;;;;3.10;2.50;;;25.70;61.30;;;;;;220227;1268;22557;-53
2022/07/05 08:21:58;;;;;;;5.70;3.00;;;25.70;61.40;;;;;;220712;1268;24293;-51
2022/07/05 08:27:01;;;;;;;4.30;3.20;;;25.70;61.30;;;;;;220779;1268;24405;-52
2022/07/05 08:32:05;;;;;;;5.40;2.90;;;25.60;61.40;;;;;;220760;1265;25582;-51
2022/07/05 08:37:09;;;;;;;4.50;3.30;;;25.70;61.20;;;;;;220445;1268;25556;-53
2022/07/05 08:42:18;;;;;;;5.00;3.00;;;25.60;61.00;;;;;;220383;1268;22547;-51
2022/07/05 08:47:21;;;;;;;6.10;3.00;;;25.60;61.80;;;;;;220424;1269;22537;-53
2022/07/05 08:52:25;;;;;;;5.10;2.90;;;25.60;61.30;;;;;;220219;1267;24381;-50
2022/07/05 08:57:28;;;;;;;5.50;2.90;;;25.60;61.60;;;;;;220138;1265;24166;-51
2022/07/05 09:02:30;;;;;;;7.60;3.00;;;25.60;61.30;;;;;;220502;1268;25347;-51
2022/07/05 09:07:36;;;;;;;5.00;3.40;;;25.70;61.20;;;;;;220272;1268;24772;-51
2022/07/05 09:12:38;;;;;;;6.00;2.70;;;25.60;60.80;;;;;;220358;1268;22726;-51
2022/07/05 09:17:45;;;;;;;3.60;2.70;;;25.70;61.00;;;;;;220493;1268;22580;-49
2022/07/05 09:22:50;;;;;;;3.20;2.50;;;25.70;60.60;;;;;;220662;1265;22585;-48
2022/07/05 09:28:01;;;;;;;5.40;3.00;;;25.70;60.70;;;;;;220494;1265;25369;-52
2022/07/05 09:33:14;;;;;;;4.30;3.10;;;25.60;60.90;;;;;;220316;1265;22844;-50
2022/07/05 09:38:22;;;;;;;5.80;3.00;;;25.70;60.70;;;;;;220611;1268;24248;-52
2022/07/05 09:43:26;;;;;;;4.30;2.70;;;25.70;60.60;;;;;;220322;1268;24694;-51
2022/07/05 09:48:30;;;;;;;4.30;2.60;;;25.70;60.80;;;;;;220647;1268;25496;-51
2022/07/05 09:53:44;;;;;;;3.90;2.70;;;25.70;60.60;;;;;;220740;1265;24312;-52
2022/07/05 09:58:47;;;;;;;4.70;2.70;;;25.70;60.50;;;;;;220490;1268;25447;-50
2022/07/05 10:03:58;;;;;;;3.70;3.00;;;25.70;61.20;;;;;;220504;1268;22550;-51
2022/07/05 10:09:01;;;;;;;4.50;2.80;;;25.70;60.60;;;;;;221144;1268;22537;-52
2022/07/05 10:14:11;;;;;;;4.80;2.80;;;25.70;60.60;;;;;;220689;1268;22564;-53
2022/07/05 10:19:19;;;;;;;4.40;2.90;;;25.70;60.80;;;;;;221144;1268;22720;-52
2022/07/05 10:24:21;;;;;;;3.40;2.50;;;25.70;60.60;;;;;;220751;1265;22714;-50
2022/07/05 10:29:29;;;;;;;5.10;2.70;;;25.80;60.80;;;;;;220561;1265;22488;-50
2022/07/05 10:34:32;;;;;;;4.10;2.80;;;25.80;60.80;;;;;;221082;1268;22567;-53
2022/07/05 10:39:57;;;;;;;3.30;2.40;;;25.80;60.70;;;;;;220977;1268;22691;-52
2022/07/05 10:45:25;;;;;;;3.00;2.30;;;25.80;60.70;;;;;;220615;1268;24421;-50
2022/07/05 10:50:46;;;;;;;3.20;2.40;;;25.80;60.60;;;;;;220916;1268;24302;-54
2022/07/05 10:55:56;;;;;;;3.10;2.30;;;25.80;60.60;;;;;;220960;1265;22667;-52
2022/07/05 11:01:17;;;;;;;4.80;2.30;;;25.80;61.10;;;;;;220716;1265;24358;-50
2022/07/05 11:06:25;;;;;;;2.70;2.00;;;25.90;60.80;;;;;;220830;1265;22550;-50
2022/07/05 11:11:32;;;;;;;3.20;2.20;;;25.90;60.40;;;;;;220366;1265;24215;-51
2022/07/05 11:16:43;;;;;;;3.70;2.30;;;25.90;60.50;;;;;;220667;1267;22719;-49
2022/07/05 11:22:01;;;;;;;4.20;2.50;;;25.90;60.50;;;;;;220523;1265;26593;-52
2022/07/05 11:27:10;;;;;;;2.80;2.00;;;25.90;60.40;;;;;;220777;1265;22538;-53
2022/07/05 11:32:34;;;;;;;4.20;2.20;;;25.90;60.30;;;;;;220693;1268;24605;-51
2022/07/05 11:37:57;;;;;;;3.60;2.60;;;26.00;60.30;;;;;;220974;1265;22609;-51
2022/07/05 11:43:30;;;;;;;4.10;2.70;;;26.00;60.30;;;;;;220659;1268;25316;-53
2022/07/05 11:48:32;;;;;;;3.10;2.40;;;25.90;60.50;;;;;;220766;1267;23943;-48
2022/07/05 11:53:35;;;;;;;3.60;2.10;;;26.00;60.50;;;;;;220739;1268;24376;-53
2022/07/05 11:58:58;;;;;;;3.00;2.20;;;26.00;60.10;;;;;;220801;1265;22613;-53
2022/07/05 12:04:00;;;;;;;3.00;1.80;;;26.00;60.10;;;;;;220820;1268;22618;-48
2022/07/05 12:09:04;;;;;;;2.90;2.20;;;26.00;60.00;;;;;;220816;1268;24234;-50
2022/07/05 12:14:07;;;;;;;2.90;2.30;;;26.00;59.90;;;;;;220650;1268;22603;-50
2022/07/05 12:19:09;;;;;;;3.90;2.50;;;26.10;59.90;;;;;;220496;1265;22544;-50
2022/07/05 12:24:16;;;;;;;3.60;2.60;;;26.00;59.80;;;;;;220635;1267;24424;-49
2022/07/05 12:29:19;;;;;;;2.60;2.10;;;26.10;59.70;;;;;;221094;1268;24223;-53
2022/07/05 12:34:24;;;;;;;3.30;2.30;;;26.10;59.80;;;;;;220373;1267;22821;-52
2022/07/05 12:39:27;;;;;;;3.10;2.10;;;26.20;60.10;;;;;;220651;1268;22578;-48
2022/07/05 12:44:29;;;;;;;3.00;2.10;;;26.20;59.70;;;;;;220496;1268;22534;-53
2022/07/05 12:49:55;;;;;;;3.50;2.50;;;26.20;59.70;;;;;;220241;1268;25351;-53
2022/07/05 13:00:33;;;;;;;3.50;2.80;;;26.30;59.50;;;;;;220631;1265;22551;-48
2022/07/05 13:05:36;;;;;;;4.00;2.30;;;26.30;59.50;;;;;;220806;1265;23848;-55
2022/07/05 13:10:46;;;;;;;3.60;2.60;;;26.30;59.80;;;;;;220655;1265;24227;-54
2022/07/05 13:15:49;;;;;;;3.20;2.30;;;26.40;59.50;;;;;;220733;1268;22547;-51
2022/07/05 13:20:52;;;;;;;3.30;2.30;;;26.40;59.40;;;;;;220808;1268;258021;-50
2022/07/05 13:25:56;;;;;;;3.90;2.10;;;26.30;59.30;;;;;;220723;1268;24449;-54
2022/07/05 13:30:59;;;;;;;3.20;2.50;;;26.40;59.20;;;;;;220620;1268;22544;-51
2022/07/05 13:36:04;;;;;;;3.00;2.10;;;26.40;59.10;;;;;;220657;1267;22629;-50
2022/07/05 13:41:06;;;;;;;3.10;2.20;;;26.40;59.00;;;;;;220784;1265;25302;-49
2022/07/05 13:46:09;;;;;;;5.00;2.30;;;26.40;58.90;;;;;;220525;1265;23881;-49
2022/07/05 13:51:11;;;;;;;3.50;2.40;;;26.40;58.80;;;;;;220607;1265;22742;-52
2022/07/05 13:56:14;;;;;;;3.20;2.50;;;26.50;58.80;;;;;;220587;1265;26275;-51
2022/07/05 14:01:20;;;;;;;3.00;2.50;;;26.50;58.90;;;;;;220444;1265;22561;-54
2022/07/05 14:06:30;;;;;;;2.60;2.10;;;26.50;58.70;;;;;;220417;1265;25473;-52
2022/07/05 14:11:33;;;;;;;3.00;2.30;;;26.50;58.50;;;;;;220370;1268;22965;-50
2022/07/05 14:16:37;;;;;;;2.50;2.10;;;26.50;58.60;;;;;;220482;1267;22675;-53
2022/07/05 14:21:41;;;;;;;2.60;2.10;;;26.50;58.50;;;;;;220722;1265;22535;-52
2022/07/05 14:26:48;;;;;;;2.70;1.80;;;26.50;58.10;;;;;;220428;1265;22528;-51
2022/07/05 14:31:51;;;;;;;22.70;4.60;;;26.50;58.10;;;;;;220022;1267;22559;-55
2022/07/05 14:36:54;;;;;;;8.20;2.80;;;26.60;61.40;;;;;;219805;1267;24080;-52
2022/07/05 14:41:58;;;;;;;4.30;2.50;;;26.60;58.60;;;;;;220554;1268;24072;-50
2022/07/05 14:47:00;;;;;;;4.70;2.20;;;26.60;58.60;;;;;;220883;1268;24234;-52
2022/07/05 14:52:03;;;;;;;4.90;2.40;;;26.60;58.10;;;;;;220681;1267;22688;-53
2022/07/05 14:57:06;;;;;;;3.60;2.30;;;26.70;60.20;;;;;;220570;1266;22544;-53
2022/07/05 15:02:09;;;;;;;4.50;2.70;;;26.80;58.60;;;;;;220711;1268;23922;-54
2022/07/05 15:07:11;;;;;;;4.40;2.30;;;26.70;58.40;;;;;;220903;1268;22550;-48
2022/07/05 15:12:14;;;;;;;4.50;2.20;;;26.70;58.10;;;;;;220630;1268;25416;-50
2022/07/05 15:17:17;;;;;;;5.30;2.40;;;26.70;58.10;;;;;;220831;1265;23000;-52
2022/07/05 15:22:20;;;;;;;3.90;2.20;;;26.70;58.30;;;;;;221064;1268;24050;-51
2022/07/05 15:27:24;;;;;;;3.80;2.00;;;26.70;58.30;;;;;;221041;1265;24390;-48
2022/07/05 15:32:27;;;;;;;3.20;2.30;;;26.70;58.30;;;;;;220824;1265;24401;-52
2022/07/05 15:37:29;;;;;;;5.90;3.00;;;26.70;58.70;;;;;;220376;1267;25420;-49
2022/07/05 15:42:32;;;;;;;3.30;2.20;;;26.70;58.80;;;;;;220444;1267;24434;-50
2022/07/05 15:47:36;;;;;;;4.50;2.30;;;26.70;58.30;;;;;;220443;1265;24329;-50
2022/07/05 15:52:40;;;;;;;5.50;2.10;;;26.70;58.40;;;;;;220733;1268;23550;-49
2022/07/05 15:57:45;;;;;;;2.70;2.20;;;26.80;58.40;;;;;;220794;1265;24075;-49
2022/07/05 16:02:55;;;;;;;5.40;2.40;;;26.70;58.70;;;;;;220863;1265;22550;-51
2022/07/05 16:08:03;;;;;;;3.40;2.50;;;26.70;58.40;;;;;;220728;1265;24160;-48
2022/07/05 16:13:05;;;;;;;4.10;2.40;;;26.70;58.50;;;;;;220936;1268;22560;-50
2022/07/05 16:18:08;;;;;;;3.40;1.90;;;26.70;58.60;;;;;;220522;1265;22567;-50
2022/07/05 16:23:10;;;;;;;3.30;2.20;;;26.70;58.60;;;;;;220545;1268;22541;-53
2022/07/05 16:28:16;;;;;;;3.80;2.10;;;26.70;58.50;;;;;;220514;1268;25242;-49
2022/07/05 16:33:19;;;;;;;4.00;2.50;;;26.70;58.40;;;;;;221044;1265;24336;-49
2022/07/05 16:38:22;;;;;;;3.40;2.20;;;26.70;58.30;;;;;;220925;1265;22553;-51
2022/07/05 16:43:24;;;;;;;3.80;2.40;;;26.70;58.40;;;;;;220536;1268;22551;-49
2022/07/05 16:48:27;;;;;;;3.00;2.30;;;26.70;58.50;;;;;;220941;1268;24212;-49
2022/07/05 16:53:32;;;;;;;3.60;2.40;;;26.60;58.40;;;;;;220772;1268;23930;-50
2022/07/05 16:58:39;;;;;;;4.40;2.40;;;26.70;58.70;;;;;;220460;1265;24372;-50
2022/07/05 17:03:45;;;;;;;3.40;2.10;;;26.70;58.50;;;;;;220543;1268;22684;-51
2022/07/05 17:08:49;;;;;;;3.50;2.00;;;26.60;58.50;;;;;;220672;1268;22544;-47
2022/07/05 17:13:52;;;;;;;3.20;2.20;;;26.60;58.50;;;;;;220614;1267;24214;-49
2022/07/05 17:18:58;;;;;;;3.40;2.40;;;26.60;58.50;;;;;;220685;1267;24286;-50
2022/07/05 17:24:00;;;;;;;2.70;1.80;;;26.60;58.50;;;;;;220784;1268;25297;-50
2022/07/05 17:29:04;;;;;;;4.20;2.00;;;26.60;58.50;;;;;;220775;1265;25248;-46
2022/07/05 17:34:08;;;;;;;3.30;1.90;;;26.60;58.50;;;;;;221024;1268;23135;-49
2022/07/05 17:39:11;;;;;;;2.90;2.40;;;26.60;58.40;;;;;;221059;1265;22633;-50
2022/07/05 17:44:16;;;;;;;2.80;2.00;;;26.60;58.50;;;;;;220791;1268;24388;-47
2022/07/05 17:49:20;;;;;;;4.60;2.20;;;26.60;58.30;;;;;;220625;1268;22541;-52
2022/07/05 17:54:24;;;;;;;2.70;1.90;;;26.60;58.30;;;;;;220738;1265;22834;-50
2022/07/05 17:59:27;;;;;;;2.30;1.70;;;26.70;58.30;;;;;;220796;1265;22556;-49
2022/07/05 18:04:30;;;;;;;3.50;2.30;;;26.60;58.30;;;;;;220748;1265;24371;-52
2022/07/05 18:09:36;;;;;;;3.20;2.10;;;26.60;58.40;;;;;;220874;1265;26491;-48
2022/07/05 18:14:39;;;;;;;4.20;2.00;;;26.60;58.40;;;;;;220744;1265;25276;-49
2022/07/05 18:19:41;;;;;;;2.70;2.10;;;26.60;58.70;;;;;;220615;1265;25245;-49
2022/07/05 18:24:44;;;;;;;2.50;1.90;;;26.60;58.70;;;;;;220675;1266;22668;-51
2022/07/05 18:29:49;;;;;;;2.60;1.80;;;26.60;58.70;;;;;;220789;1265;24599;-49
2022/07/05 18:34:51;;;;;;;2.20;1.70;;;26.60;59.00;;;;;;220843;1265;22623;-52
2022/07/05 18:39:54;;;;;;;2.70;2.00;;;26.60;59.00;;;;;;220715;1268;25235;-49
2022/07/05 18:44:58;;;;;;;3.10;2.10;;;26.60;58.90;;;;;;220594;1268;24407;-49
2022/07/05 18:50:10;;;;;;;2.50;2.00;;;26.60;58.90;;;;;;220657;1266;25310;-52
2022/07/05 18:55:15;;;;;;;2.80;1.90;;;26.50;59.30;;;;;;220494;1268;22740;-49
2022/07/05 19:00:19;;;;;;;2.40;1.90;;;26.50;59.40;;;;;;220702;1268;25368;-48
2022/07/05 19:05:30;;;;;;;3.20;2.10;;;26.60;59.50;;;;;;220966;1266;24211;-49
2022/07/05 19:16:09;;;;;;;2.70;2.10;;;26.50;59.00;;;;;;221005;1265;22550;-49
2022/07/05 19:21:15;;;;;;;2.30;1.90;;;26.50;59.00;;;;;;220986;1268;24110;-53
2022/07/05 19:26:17;;;;;;;4.10;1.90;;;26.50;59.10;;;;;;220901;1267;22563;-51
2022/07/05 19:31:22;;;;;;;2.90;2.40;;;26.50;59.10;;;;;;220978;1265;24236;-50
2022/07/05 19:36:26;;;;;;;2.70;2.10;;;26.50;59.20;;;;;;221022;1268;22693;-52
2022/07/05 19:41:28;;;;;;;3.30;2.20;;;26.50;59.80;;;;;;220837;1268;22701;-51
2022/07/05 19:46:31;;;;;;;2.30;1.80;;;26.40;59.00;;;;;;220590;1268;22537;-52
2022/07/05 19:51:35;;;;;;;2.80;1.80;;;26.40;59.00;;;;;;220477;1268;22554;-52
2022/07/05 19:56:37;;;;;;;4.00;2.40;;;26.50;59.10;;;;;;220496;1268;23910;-51
2022/07/05 20:01:40;;;;;;;2.60;2.00;;;26.40;59.00;;;;;;220995;1268;22532;-51
2022/07/05 20:06:44;;;;;;;3.20;2.20;;;26.40;59.10;;;;;;220381;1268;24386;-50
2022/07/05 20:11:48;;;;;;;2.90;1.90;;;26.40;59.40;;;;;;220856;1265;22614;-49
2022/07/05 20:17:05;;;;;;;3.00;1.80;;;26.40;59.10;;;;;;221050;1265;22694;-51
2022/07/05 20:22:17;;;;;;;2.50;1.90;;;26.40;59.10;;;;;;220931;1267;24310;-50
2022/07/05 20:27:20;;;;;;;2.50;1.80;;;26.40;59.10;;;;;;221062;1265;22575;-51
2022/07/05 20:32:25;;;;;;;2.50;1.90;;;26.40;59.00;;;;;;220892;1268;25965;-50
2022/07/05 20:37:28;;;;;;;3.20;1.80;;;26.40;59.10;;;;;;220798;1268;22546;-51
2022/07/05 20:42:30;;;;;;;2.60;1.80;;;26.40;59.00;;;;;;220793;1265;23931;-51
2022/07/05 20:47:33;;;;;;;3.10;2.20;;;26.40;59.50;;;;;;220742;1265;25319;-50
2022/07/05 20:52:41;;;;;;;2.40;1.70;;;26.40;59.40;;;;;;221193;1268;24381;-51
2022/07/05 20:57:48;;;;;;;3.40;1.90;;;26.40;59.30;;;;;;221042;1270;22583;-48
2022/07/05 21:02:50;;;;;;;2.60;1.90;;;26.30;59.00;;;;;;220886;1268;22531;-52
2022/07/05 21:07:53;;;;;;;3.30;2.20;;;26.30;59.10;;;;;;220858;1268;22694;-51
2022/07/05 21:12:59;;;;;;;2.80;2.10;;;26.30;59.00;;;;;;220897;1268;22544;-50
2022/07/05 21:18:04;;;;;;;2.20;1.80;;;26.30;59.10;;;;;;220764;1268;25409;-51
2022/07/05 21:23:07;;;;;;;2.60;2.00;;;26.30;59.40;;;;;;221110;1268;22528;-52
2022/07/05 21:28:11;;;;;;;2.40;2.00;;;26.30;59.00;;;;;;220559;1268;22599;-49
2022/07/05 21:33:14;;;;;;;2.40;1.90;;;26.30;58.90;;;;;;220545;1268;25458;-52
2022/07/05 21:38:17;;;;;;;2.50;1.80;;;26.30;59.00;;;;;;220984;1265;22554;-48
2022/07/05 21:43:22;;;;;;;2.30;1.70;;;26.30;59.00;;;;;;220721;1268;25263;-52
2022/07/05 21:48:26;;;;;;;2.50;1.90;;;26.30;59.00;;;;;;220664;1267;24339;-52
2022/07/05 21:53:28;;;;;;;2.60;2.10;;;26.20;58.90;;;;;;220658;1268;22652;-49
2022/07/05 22:04:24;;;;;;;2.90;1.90;;;26.20;58.90;;;;;;220463;1268;22558;-49
2022/07/05 22:09:18;;;;;;;3.60;2.00;;;26.20;58.90;;;;;;220532;1268;23033;-51
2022/07/05 22:14:22;;;;;;;2.60;2.00;;;26.20;59.00;;;;;;221002;1268;22533;-50
2022/07/05 22:19:25;;;;;;;2.70;2.10;;;26.20;59.00;;;;;;220897;1265;22671;-50
2022/07/05 22:24:28;;;;;;;3.20;2.00;;;26.10;58.90;;;;;;220569;1265;25596;-49
2022/07/05 22:29:30;;;;;;;2.80;2.00;;;26.20;58.90;;;;;;220613;1268;22545;-55
2022/07/05 22:34:32;;;;;;;2.80;1.90;;;26.20;59.00;;;;;;220709;1268;22716;-51
2022/07/05 22:39:35;;;;;;;2.50;2.00;;;26.20;59.30;;;;;;220347;1268;23950;-49
2022/07/05 22:44:37;;;;;;;3.00;2.00;;;26.10;59.20;;;;;;220556;1268;22569;-50
2022/07/05 22:49:39;;;;;;;2.20;1.60;;;26.10;58.90;;;;;;220961;1265;22543;-51
2022/07/05 22:54:41;;;;;;;2.20;1.70;;;26.10;58.90;;;;;;220674;1265;22563;-50
2022/07/05 22:59:44;;;;;;;2.60;1.80;;;26.10;58.90;;;;;;221065;1269;22535;-50
2022/07/05 23:04:46;;;;;;;2.50;1.90;;;26.10;58.90;;;;;;220508;1265;22617;-50
2022/07/05 23:09:48;;;;;;;2.30;1.90;;;26.10;58.90;;;;;;220715;1268;22957;-52
2022/07/05 23:14:51;;;;;;;2.80;2.10;;;26.10;58.90;;;;;;220650;1268;25371;-50
2022/07/05 23:19:53;;;;;;;2.30;1.70;;;26.00;59.30;;;;;;220627;1268;25363;-49
2022/07/05 23:24:55;;;;;;;2.50;1.90;;;26.00;59.20;;;;;;220442;1268;22541;-51
2022/07/05 23:29:59;;;;;;;2.60;1.80;;;26.00;58.90;;;;;;220788;1268;22556;-50
2022/07/05 23:35:03;;;;;;;2.60;1.90;;;26.00;58.90;;;;;;220652;1268;24288;-52
2022/07/05 23:40:06;;;;;;;3.10;2.00;;;26.00;58.90;;;;;;220691;1265;23120;-54
2022/07/05 23:45:08;;;;;;;2.10;1.70;;;26.00;58.90;;;;;;220515;1266;23462;-50
2022/07/05 23:50:11;;;;;;;3.40;1.80;;;26.00;58.90;;;;;;220780;1268;22623;-52
2022/07/05 23:55:13;;;;;;;2.60;2.00;;;26.00;59.20;;;;;;220831;1268;22529;-48
