Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/06 00:01:38;;;;;;;;;;;21.10;99.90;;;21.02;100.00;100246.88;5055008;28;19971;-62
2021/09/06 00:04:05;;;;;;;;;;;21.10;99.90;;;21.07;100.00;100248.47;5054982;28;19933;-63
2021/09/06 00:06:33;;;;;;;;;;;21.10;99.90;;;21.11;100.00;100252.09;5054396;28;19924;-62
2021/09/06 00:09:01;;;;;;;;;;;21.20;99.90;;;21.10;100.00;100251.31;5054605;28;19931;-63
2021/09/06 00:11:29;;;;;;;;;;;21.20;99.90;;;21.13;100.00;100245.06;5054543;28;19925;-63
2021/09/06 00:13:58;;;;;;;;;;;21.30;99.90;;;21.18;100.00;100241.19;5054590;28;19925;-62
2021/09/06 00:16:26;;;;;;;;;;;21.30;99.90;;;21.30;100.00;100240.94;5054503;28;19931;-63
2021/09/06 00:18:54;;;;;;;;;;;21.30;99.90;;;21.37;100.00;100229.25;5054412;28;19932;-62
2021/09/06 00:21:21;;;;;;;;;;;21.30;99.90;;;21.42;100.00;100240.69;5054613;28;19936;-62
2021/09/06 00:23:49;;;;;;;;;;;21.40;99.90;;;21.48;100.00;100252.94;5054482;28;19928;-62
2021/09/06 00:26:17;;;;;;;;;;;21.40;99.90;;;21.55;100.00;100261.25;5054281;28;19929;-63
2021/09/06 00:28:45;;;;;;;;;;;21.40;99.90;;;21.61;100.00;100251.50;5053850;28;20299;-62
2021/09/06 00:31:15;;;;;;;;;;;21.50;99.90;;;21.65;100.00;100254.28;5054457;28;19932;-62
2021/09/06 00:33:43;;;;;;;;;;;21.50;99.90;;;21.63;100.00;100254.69;5054395;28;19975;-63
2021/09/06 00:36:11;;;;;;;;;;;21.60;99.90;;;21.54;100.00;100256.94;5054196;28;20051;-63
2021/09/06 00:38:38;;;;;;;;;;;21.60;99.90;;;21.43;100.00;100255.25;5053776;28;19978;-63
2021/09/06 00:41:06;;;;;;;;;;;;;;;21.37;100.00;100252.00;5054262;28;19951;-63
2021/09/06 00:43:34;;;;;;;;;;;21.50;99.90;;;21.45;100.00;100245.44;5053965;28;19932;-62
2021/09/06 00:46:02;;;;;;;;;;;21.50;99.90;;;21.48;100.00;100255.69;5053884;28;20061;-63
2021/09/06 00:48:31;;;;;;;;;;;21.40;99.90;;;21.50;100.00;100253.34;5053860;28;19932;-63
2021/09/06 00:50:58;;;;;;;;;;;;;;;21.55;100.00;100253.00;5054182;28;19925;-63
2021/09/06 00:53:26;;;;;;;;;;;21.40;99.90;;;21.58;100.00;100254.22;5054007;28;19929;-63
2021/09/06 00:55:54;;;;;;;;;;;21.40;99.90;;;21.60;100.00;100252.69;5053670;28;19932;-62
2021/09/06 00:58:22;;;;;;;;;;;21.40;99.90;;;21.62;100.00;100249.53;5053577;28;19928;-62
2021/09/06 01:00:50;;;;;;;;;;;21.50;99.90;;;21.67;100.00;100249.22;5053812;28;19925;-62
2021/09/06 01:03:18;;;;;;;;;;;21.40;99.90;;;21.71;100.00;100241.75;5053795;28;19931;-63
2021/09/06 01:05:47;;;;;;;;;;;21.50;99.90;;;21.79;100.00;100244.19;5053562;28;19929;-63
2021/09/06 01:08:15;;;;;;;;;;;21.50;99.90;;;21.85;100.00;100246.63;5053075;28;19978;-63
2021/09/06 01:10:42;;;;;;;;;;;21.60;99.90;;;21.88;100.00;100238.44;5053759;28;19928;-63
2021/09/06 01:13:10;;;;;;;;;;;21.60;99.90;;;21.90;100.00;100244.34;5053560;28;20451;-64
2021/09/06 01:15:38;;;;;;;;;;;21.60;99.90;;;21.91;100.00;100248.69;5053286;28;19929;-63
2021/09/06 01:18:06;;;;;;;;;;;21.60;99.90;;;21.96;100.00;100247.53;5053227;28;19929;-63
2021/09/06 01:20:33;;;;;;;;;;;21.60;99.90;;;21.98;100.00;100245.97;5053321;28;19925;-62
2021/09/06 01:23:03;;;;;;;;;;;21.70;99.90;;;22.01;100.00;100247.22;5052435;28;19931;-63
2021/09/06 01:25:30;;;;;;;;;;;21.70;99.90;;;22.04;100.00;100243.69;5053606;28;19951;-63
2021/09/06 01:28:01;;;;;;;;;;;;;;;22.05;100.00;100242.50;5052705;28;19944;-62
2021/09/06 01:30:28;;;;;;;;;;;21.70;99.90;;;22.10;100.00;100236.66;5053231;28;19932;-63
2021/09/06 01:32:56;;;;;;;;;;;21.80;99.90;;;22.15;100.00;100225.28;5053121;28;19933;-63
2021/09/06 01:35:24;;;;;;;;;;;21.80;99.90;;;22.19;100.00;100231.63;5053288;28;19928;-62
2021/09/06 01:37:51;;;;;;;;;;;21.90;99.90;;;22.19;100.00;100223.34;5052383;28;19924;-63
2021/09/06 01:40:20;;;;;;;;;;;21.90;99.90;;;22.16;100.00;100238.66;5052880;28;19932;-62
2021/09/06 01:42:48;;;;;;;;;;;21.90;99.90;;;22.14;100.00;100241.00;5052867;28;19968;-63
2021/09/06 01:45:17;;;;;;;;;;;21.90;99.90;;;22.12;100.00;100245.31;5053134;28;19925;-62
2021/09/06 01:47:45;;;;;;;;;;;21.90;99.90;;;22.08;100.00;100250.78;5052167;28;20326;-63
2021/09/06 01:50:13;;;;;;;;;;;21.90;99.90;;;22.01;100.00;100245.22;5052600;28;19932;-63
2021/09/06 01:52:40;;;;;;;;;;;21.90;99.90;;;21.96;100.00;100247.53;5053154;28;19943;-62
2021/09/06 01:55:09;;;;;;;;;;;21.80;99.90;;;21.92;100.00;100233.75;5053107;28;19925;-62
2021/09/06 01:57:37;;;;;;;;;;;21.80;99.90;;;21.86;100.00;100234.44;5052120;28;19932;-63
2021/09/06 02:00:05;;;;;;;;;;;21.70;99.90;;;21.82;100.00;100239.13;5052408;28;20384;-63
2021/09/06 02:02:35;;;;;;;;;;;21.70;99.90;;;21.78;100.00;100236.34;5052556;28;19924;-62
2021/09/06 02:05:02;;;;;;;;;;;21.60;99.90;;;21.76;100.00;100231.19;5052808;28;20367;-63
2021/09/06 02:07:30;;;;;;;;;;;21.60;99.90;;;21.72;100.00;100227.63;5051853;28;19931;-63
2021/09/06 02:09:58;;;;;;;;;;;21.60;99.90;;;21.69;100.00;100222.09;5052439;28;19931;-63
2021/09/06 02:12:25;;;;;;;;;;;21.50;99.90;;;21.65;100.00;100224.81;5052661;28;20402;-63
2021/09/06 02:14:53;;;;;;;;;;;21.50;99.90;;;21.64;100.00;100220.47;5052561;28;19932;-63
2021/09/06 02:17:21;;;;;;;;;;;21.40;99.90;;;21.61;100.00;100217.72;5051837;28;19932;-62
2021/09/06 02:19:50;;;;;;;;;;;21.40;99.90;;;21.56;100.00;100218.81;5052578;28;19928;-63
2021/09/06 02:22:18;;;;;;;;;;;21.40;99.90;;;21.54;100.00;100229.44;5052326;28;20387;-62
2021/09/06 02:24:46;;;;;;;;;;;21.30;99.90;;;21.53;100.00;100227.84;5052462;28;19929;-62
2021/09/06 02:27:13;;;;;;;;;;;21.30;99.90;;;21.52;100.00;100229.00;5051831;28;20394;-63
2021/09/06 02:29:41;;;;;;;;;;;21.30;99.90;;;21.51;100.00;100221.94;5052038;28;19925;-62
2021/09/06 02:32:09;;;;;;;;;;;21.30;99.90;;;21.50;100.00;100230.53;5052518;28;20383;-62
2021/09/06 02:34:37;;;;;;;;;;;21.30;99.90;;;21.46;100.00;100235.25;5052202;28;19928;-63
2021/09/06 02:37:06;;;;;;;;;;;21.30;99.90;;;21.46;100.00;100241.50;5051758;28;19936;-62
2021/09/06 02:39:35;;;;;;;;;;;21.30;99.90;;;21.43;100.00;100231.25;5051970;28;19925;-63
2021/09/06 02:42:03;;;;;;;;;;;21.20;99.90;;;21.42;100.00;100235.19;5052528;28;19924;-62
2021/09/06 02:44:31;;;;;;;;;;;21.20;99.90;;;21.39;100.00;100240.66;5051774;28;19933;-63
2021/09/06 02:46:59;;;;;;;;;;;21.20;99.90;;;21.37;100.00;100243.00;5051628;28;19964;-62
2021/09/06 02:49:26;;;;;;;;;;;21.20;99.90;;;21.31;100.00;100236.25;5052124;28;20364;-62
2021/09/06 02:51:54;;;;;;;;;;;21.20;99.90;;;21.25;100.00;100246.75;5052547;28;19932;-62
2021/09/06 02:54:23;;;;;;;;;;;21.10;99.90;;;21.17;100.00;100232.16;5051916;28;19932;-62
2021/09/06 02:56:51;;;;;;;;;;;21.10;99.90;;;21.14;100.00;100241.16;5051518;28;19932;-62
2021/09/06 02:59:19;;;;;;;;;;;21.00;99.90;;;21.09;100.00;100244.25;5051750;28;20318;-63
2021/09/06 03:01:46;;;;;;;;;;;21.00;99.90;;;21.07;100.00;100251.22;5052277;28;19925;-62
2021/09/06 03:04:14;;;;;;;;;;;20.90;99.90;;;21.01;100.00;100258.22;5051954;28;19925;-62
2021/09/06 03:06:42;;;;;;;;;;;20.90;99.90;;;20.99;100.00;100255.06;5051217;28;19935;-63
2021/09/06 03:09:09;;;;;;;;;;;20.90;99.90;;;20.96;100.00;100253.84;5051671;28;19959;-63
2021/09/06 03:11:39;;;;;;;;;;;20.80;99.90;;;20.94;100.00;100255.41;5052071;28;20326;-62
2021/09/06 03:14:07;;;;;;;;;;;20.80;99.90;;;20.90;100.00;100249.03;5051868;28;19925;-62
2021/09/06 03:16:35;;;;;;;;;;;20.80;99.90;;;20.87;100.00;100249.78;5051242;28;20366;-64
2021/09/06 03:19:02;;;;;;;;;;;20.80;99.90;;;20.84;100.00;100259.56;5051684;28;20338;-62
2021/09/06 03:21:30;;;;;;;;;;;20.70;99.90;;;20.83;100.00;100252.50;5051945;28;19925;-62
2021/09/06 03:23:58;;;;;;;;;;;20.70;99.90;;;20.79;100.00;100254.41;5051740;28;19932;-62
2021/09/06 03:26:25;;;;;;;;;;;20.70;99.90;;;20.76;100.00;100254.38;5051565;28;20311;-63
2021/09/06 03:28:55;;;;;;;;;;;20.60;99.90;;;20.73;100.00;100244.13;5051467;28;19928;-63
2021/09/06 03:31:22;;;;;;;;;;;20.60;99.90;;;20.70;100.00;100264.88;5051790;28;19982;-63
2021/09/06 03:33:50;;;;;;;;;;;20.60;99.90;;;20.67;100.00;100260.91;5051576;28;20395;-62
2021/09/06 03:36:19;;;;;;;;;;;20.50;99.90;;;20.63;100.00;100260.06;5051429;28;19929;-62
2021/09/06 03:38:48;;;;;;;;;;;20.40;99.90;;;20.60;100.00;100263.56;5051135;28;19929;-62
2021/09/06 03:41:15;;;;;;;;;;;20.50;99.90;;;20.61;100.00;100262.38;5051850;28;20430;-63
2021/09/06 03:43:43;;;;;;;;;;;20.40;99.90;;;20.61;100.00;100267.06;5051607;28;19928;-63
2021/09/06 03:46:12;;;;;;;;;;;20.40;99.90;;;20.61;100.00;100269.81;5053133;28;19947;-63
2021/09/06 03:48:40;;;;;;;;;;;20.40;99.90;;;20.60;100.00;100269.06;5054409;28;19925;-63
2021/09/06 03:51:08;;;;;;;;;;;20.40;99.90;;;20.61;100.00;100269.81;5055368;28;20383;-62
2021/09/06 03:53:36;;;;;;;;;;;20.40;99.90;;;20.60;100.00;100255.31;5055016;28;20354;-62
2021/09/06 03:56:04;;;;;;;;;;;20.40;99.90;;;20.61;100.00;100250.59;5055085;28;19928;-63
2021/09/06 03:58:32;;;;;;;;;;;20.40;99.90;;;20.60;100.00;100255.31;5054304;28;20399;-63
2021/09/06 04:01:00;;;;;;;;;;;20.40;99.90;;;20.59;100.00;100259.22;5055062;28;19936;-62
2021/09/06 04:03:29;;;;;;;;;;;20.40;99.90;;;20.59;100.00;100259.22;5054929;28;20380;-62
2021/09/06 04:05:57;;;;;;;;;;;20.40;99.90;;;20.60;100.00;100255.31;5054659;28;19967;-63
2021/09/06 04:08:25;;;;;;;;;;;20.40;99.90;;;20.61;100.00;100256.09;5054285;28;19924;-63
2021/09/06 04:10:53;;;;;;;;;;;20.30;99.90;;;20.58;100.00;100256.81;5054813;28;19924;-62
2021/09/06 04:13:21;;;;;;;;;;;20.30;99.90;;;20.51;100.00;100254.00;5054690;28;19924;-63
2021/09/06 04:15:49;;;;;;;;;;;20.30;99.90;;;20.38;100.00;100258.09;5054481;28;19947;-63
2021/09/06 04:18:17;;;;;;;;;;;20.20;99.90;;;20.28;100.00;100251.28;5054370;28;19924;-63
2021/09/06 04:20:47;;;;;;;;;;;20.20;99.90;;;20.22;100.00;100251.91;5054792;28;20350;-62
2021/09/06 04:23:14;;;;;;;;;;;20.10;99.90;;;20.17;100.00;100251.09;5054443;28;20303;-62
2021/09/06 04:25:42;;;;;;;;;;;20.10;99.90;;;20.18;100.00;100240.91;5054247;28;19929;-62
2021/09/06 04:28:10;;;;;;;;;;;20.00;99.90;;;20.19;100.00;100240.53;5054090;28;20379;-63
2021/09/06 04:30:38;;;;;;;;;;;20.00;99.90;;;20.23;100.00;100246.09;5054323;28;19933;-62
2021/09/06 04:33:05;;;;;;;;;;;20.00;99.90;;;20.20;100.00;100257.78;5054323;28;20350;-63
2021/09/06 04:35:33;;;;;;;;;;;20.00;99.90;;;20.17;100.00;100259.34;5054131;28;19932;-63
2021/09/06 04:38:02;;;;;;;;;;;19.90;99.90;;;20.14;100.00;100260.06;5053857;28;19925;-63
2021/09/06 04:40:30;;;;;;;;;;;19.90;99.90;;;20.14;100.00;100271.03;5054082;28;19935;-63
2021/09/06 04:42:58;;;;;;;;;;;19.90;99.90;;;20.13;100.00;100269.44;5054289;28;19932;-63
2021/09/06 04:45:25;;;;;;;;;;;19.90;99.90;;;20.14;100.00;100262.00;5054129;28;20300;-62
2021/09/06 04:47:53;;;;;;;;;;;19.90;99.90;;;20.16;100.00;100259.69;5053448;28;19932;-62
2021/09/06 04:50:21;;;;;;;;;;;19.90;99.90;;;20.17;100.00;100261.28;5053978;28;20311;-63
2021/09/06 04:52:49;;;;;;;;;;;19.90;99.90;;;20.20;100.00;100263.28;5054217;28;19925;-63
2021/09/06 04:55:18;;;;;;;;;;;19.90;99.90;;;20.22;100.00;100265.66;5053802;28;19971;-63
2021/09/06 04:57:46;;;;;;;;;;;19.90;99.90;;;20.23;100.00;100270.78;5052290;28;20354;-63
2021/09/06 05:00:14;;;;;;;;;;;19.90;99.90;;;20.23;100.00;100267.25;5053689;28;20027;-62
2021/09/06 05:02:42;;;;;;;;;;;19.90;99.90;;;20.15;100.00;100269.88;5053966;28;19932;-62
2021/09/06 05:05:11;;;;;;;;;;;19.90;99.90;;;20.07;100.00;100281.09;5053868;28;20284;-62
2021/09/06 05:07:38;;;;;;;;;;;19.90;99.90;;;19.98;100.00;100289.56;5052877;28;19925;-62
2021/09/06 05:10:07;;;;;;;;;;;19.80;99.90;;;19.93;100.00;100289.88;5053565;28;19951;-62
2021/09/06 05:12:37;;;;;;;;;;;19.80;99.90;;;19.84;100.00;100286.59;5053724;28;20303;-63
2021/09/06 05:15:05;;;;;;;;;;;19.70;99.90;;;19.77;100.00;100283.72;5053685;28;19929;-62
2021/09/06 05:17:33;;;;;;;;;;;19.60;99.90;;;19.80;100.00;100271.22;5052758;28;20062;-63
2021/09/06 05:20:00;;;;;;;;;;;19.60;99.90;;;19.82;100.00;100269.69;5053320;28;19924;-63
2021/09/06 05:22:28;;;;;;;;;;;19.60;99.90;;;19.73;100.00;100280.09;5053504;28;20379;-62
2021/09/06 05:24:56;;;;;;;;;;;19.60;99.90;;;19.48;100.00;100279.66;5053545;28;19925;-62
2021/09/06 05:27:24;;;;;;;;;;;19.50;99.90;;;19.31;100.00;100282.78;5052588;28;19929;-63
2021/09/06 05:29:53;;;;;;;;;;;19.40;99.90;;;19.24;100.00;100293.59;5053077;28;19933;-62
2021/09/06 05:32:21;;;;;;;;;;;19.30;99.90;;;19.22;100.00;100284.16;5053634;28;19925;-62
2021/09/06 05:34:48;;;;;;;;;;;19.30;99.90;;;19.21;100.00;100283.34;5053016;28;20281;-62
2021/09/06 05:37:16;;;;;;;;;;;19.20;99.90;;;19.18;100.00;100284.06;5052444;28;19952;-63
2021/09/06 05:39:44;;;;;;;;;;;19.10;99.90;;;19.17;100.00;100279.75;5052778;28;19928;-62
2021/09/06 05:42:11;;;;;;;;;;;19.10;99.90;;;19.20;100.00;100281.78;5053385;28;19936;-63
2021/09/06 05:44:39;;;;;;;;;;;19.00;99.90;;;19.20;100.00;100281.78;5053032;28;19925;-63
2021/09/06 05:47:08;;;;;;;;;;;19.00;99.90;;;19.13;100.00;100291.78;5052098;28;19925;-63
2021/09/06 05:49:36;;;;;;;;;;;19.00;99.90;;;19.01;100.00;100289.97;5052480;28;19933;-63
2021/09/06 05:52:04;;;;;;;;;;;19.00;99.90;;;19.05;100.00;100301.81;5053256;28;19925;-62
2021/09/06 05:54:32;;;;;;;;;;;19.00;99.90;;;19.15;100.00;100300.47;5052883;28;19928;-62
2021/09/06 05:57:00;;;;;;;;;;;19.00;99.90;;;19.28;100.00;100294.47;5052117;28;19928;-63
2021/09/06 05:59:27;;;;;;;;;;;19.10;99.90;;;19.38;100.00;100302.13;5052582;28;19932;-62
2021/09/06 06:01:55;;;;;;;;;;;19.10;99.90;;;19.47;100.00;100308.22;5052827;28;19932;-62
2021/09/06 06:04:24;;;;;;;;;;;19.20;99.90;;;19.54;100.00;100308.38;5052649;28;19952;-63
2021/09/06 06:06:52;;;;;;;;;;;19.20;99.90;;;19.64;100.00;100309.72;5051807;28;20306;-62
2021/09/06 06:09:20;;;;;;;;;;;19.40;99.90;;;19.71;100.00;100311.78;5052110;28;20368;-62
2021/09/06 06:11:48;;;;;;;;;;;19.40;99.90;;;19.77;100.00;100316.63;5052800;28;19928;-63
2021/09/06 06:14:15;;;;;;;;;;;19.50;99.90;;;19.84;100.00;100326.94;5052476;28;19925;-62
2021/09/06 06:16:43;;;;;;;;;;;19.50;99.90;;;19.88;100.00;100325.84;5051943;28;19924;-63
2021/09/06 06:19:11;;;;;;;;;;;19.60;99.90;;;19.92;100.00;100323.16;5052168;28;19928;-63
2021/09/06 06:21:40;;;;;;;;;;;19.60;99.90;;;19.93;100.00;100322.03;5052617;28;19931;-63
2021/09/06 06:24:08;;;;;;;;;;;19.70;99.90;;;19.94;100.00;100327.13;5052347;28;20027;-63
2021/09/06 06:26:35;;;;;;;;;;;19.70;99.90;;;19.99;100.00;100326.06;5051820;28;20520;-62
2021/09/06 06:29:03;;;;;;;;;;;19.80;99.90;;;20.02;100.00;100326.13;5052064;28;19956;-63
2021/09/06 06:31:31;;;;;;;;;;;19.80;99.90;;;20.01;100.00;100332.75;5052613;28;19936;-62
2021/09/06 06:33:59;;;;;;;;;;;19.80;99.90;;;20.04;100.00;100331.22;5052202;28;19931;-63
2021/09/06 06:36:26;;;;;;;;;;;19.90;99.90;;;20.10;100.00;100338.00;5051813;28;19925;-63
2021/09/06 06:38:55;;;;;;;;;;;19.90;99.90;;;20.16;100.00;100336.53;5051856;28;19925;-62
2021/09/06 06:41:23;;;;;;;;;;;19.90;99.90;;;20.23;100.00;100333.94;5052425;28;19925;-63
2021/09/06 06:43:51;;;;;;;;;;;20.00;99.90;;;20.28;100.00;100341.09;5052086;28;19951;-63
2021/09/06 06:46:19;;;;;;;;;;;20.00;99.90;;;20.31;100.00;100345.84;5051847;28;19941;-62
2021/09/06 06:48:46;;;;;;;;;;;20.10;99.90;;;20.35;100.00;100357.69;5051524;28;19924;-62
2021/09/06 06:51:14;;;;;;;;;;;20.10;99.90;;;20.43;100.00;100365.69;5052312;28;19937;-63
2021/09/06 06:53:42;;;;;;;;;;;20.20;99.90;;;20.49;100.00;100353.22;5052120;28;19928;-62
2021/09/06 06:56:12;;;;;;;;;;;20.20;99.90;;;20.60;100.00;100359.72;5051907;28;19932;-63
2021/09/06 06:58:40;;;;;;;;;;;20.30;99.90;;;20.73;100.00;100366.56;5051379;28;20288;-62
2021/09/06 07:01:07;;;;;;;;;;;20.40;99.90;;;20.89;100.00;100368.38;5052306;28;19947;-62
2021/09/06 07:03:35;;;;;;;;;;;20.50;99.90;;;21.07;100.00;100370.22;5052021;28;19925;-62
2021/09/06 07:06:03;;;;;;;;;;;20.60;99.90;;;21.72;100.00;100370.75;5051781;28;20368;-62
2021/09/06 07:08:31;;;;;;;;;;;20.80;99.90;;;22.38;100.00;100368.28;5051008;28;20376;-63
2021/09/06 07:10:58;;;;;;;;;;;21.20;99.90;;;23.55;100.00;100365.22;5051927;28;19932;-63
2021/09/06 07:13:28;;;;;;;;;;;21.70;99.90;;;24.63;100.00;100356.75;5052063;28;19925;-63
2021/09/06 07:15:55;;;;;;;;;;;22.30;99.90;;;24.71;100.00;100372.97;5051766;28;19925;-63
2021/09/06 07:18:23;;;;;;;;;;;22.70;99.90;;;24.39;100.00;100369.41;5051281;28;19933;-62
2021/09/06 07:20:51;;;;;;;;;;;23.00;99.90;;;23.84;100.00;100372.41;5053318;28;19935;-63
2021/09/06 07:23:19;;;;;;;;;;;23.10;99.90;;;23.55;100.00;100384.53;5055670;28;19939;-63
2021/09/06 07:25:46;;;;;;;;;;;23.10;99.90;;;23.82;100.00;100385.84;5055682;28;19925;-62
2021/09/06 07:28:14;;;;;;;;;;;23.30;99.90;;;24.51;100.00;100382.81;5055095;28;19929;-63
2021/09/06 07:30:43;;;;;;;;;;;24.20;99.90;;;24.93;100.00;100385.59;5055738;28;19925;-63
2021/09/06 07:33:11;;;;;;;;;;;24.20;99.90;;;25.10;100.00;100388.75;5055534;28;19928;-63
2021/09/06 07:35:39;;;;;;;;;;;;;;;25.26;100.00;100394.66;5055226;28;19931;-63
2021/09/06 07:38:07;;;;;;;;;;;24.90;99.90;;;25.61;100.00;100380.72;5055038;28;20046;-62
2021/09/06 07:40:34;;;;;;;;;;;25.10;99.90;;;25.86;100.00;100384.19;5055465;28;19940;-64
2021/09/06 07:43:02;;;;;;;;;;;25.40;99.90;;;26.13;100.00;100384.41;5055374;28;19925;-63
2021/09/06 07:45:30;;;;;;;;;;;25.60;99.90;;;26.35;100.00;100376.78;5055573;28;19932;-63
2021/09/06 07:47:59;;;;;;;;;;;26.00;99.90;;;26.62;100.00;100386.09;5054547;28;19931;-62
2021/09/06 07:50:27;;;;;;;;;;;26.10;99.90;;;27.01;100.00;100381.00;5055072;28;20376;-63
2021/09/06 07:52:55;;;;;;;;;;;26.50;99.90;;;27.13;100.00;100377.72;5055134;28;19929;-63
2021/09/06 07:55:23;;;;;;;;;;;26.80;99.90;;;27.05;100.00;100376.19;5055382;28;19935;-63
2021/09/06 07:57:50;;;;;;;;;;;26.80;99.90;;;26.82;100.00;100384.34;5054371;28;19929;-63
2021/09/06 08:00:18;;;;;;;;;;;26.70;99.90;;;26.34;100.00;100383.50;5054868;28;20302;-63
2021/09/06 08:02:50;;;;;;;;;;;26.60;99.90;;;25.97;100.00;100395.19;5054909;28;19928;-64
2021/09/06 08:05:23;;;;;;;;;;;26.40;99.90;;;25.99;100.00;100387.28;5055181;28;19990;-63
2021/09/06 08:07:51;;;;;;;;;;;26.20;99.90;;;25.87;100.00;100387.75;5053982;28;20398;-63
2021/09/06 08:10:19;;;;;;;;;;;26.00;99.90;;;25.84;100.00;100383.00;5054652;28;19935;-63
2021/09/06 08:12:46;;;;;;;;;;;26.00;99.90;;;25.85;100.00;100384.56;5055030;28;19924;-63
2021/09/06 08:15:14;;;;;;;;;;;25.90;99.90;;;25.66;100.00;100385.03;5054867;28;19932;-63
2021/09/06 08:17:42;;;;;;;;;;;25.90;99.90;;;25.35;100.00;100381.19;5054240;28;19925;-63
2021/09/06 08:20:12;;;;;;;;;;;25.50;99.90;;;25.52;100.00;100385.91;5054459;28;19932;-63
2021/09/06 08:22:41;;;;;;;;;;;25.50;99.90;;;25.77;100.00;100392.13;5054586;28;19924;-63
2021/09/06 08:25:10;;;;;;;;;;;25.60;99.90;;;25.77;100.00;100389.38;5054704;28;19925;-63
2021/09/06 08:27:39;;;;;;;;;;;25.60;99.90;;;25.46;100.00;100393.00;5053816;28;19929;-63
2021/09/06 08:30:12;;;;;;;;;;;25.60;99.90;;;25.33;100.00;100394.63;5054146;28;19925;-62
2021/09/06 08:32:40;;;;;;;;;;;25.50;99.90;;;25.68;100.00;100391.00;5054304;28;19925;-64
2021/09/06 08:35:09;;;;;;;;;;;25.70;99.90;;;26.27;100.00;100389.09;5054587;28;19932;-63
2021/09/06 08:37:37;;;;;;;;;;;25.70;99.90;;;26.59;100.00;100398.00;5053564;28;20338;-63
2021/09/06 08:40:09;;;;;;;;;;;26.00;99.90;;;26.64;100.00;100403.09;5054079;28;19931;-63
2021/09/06 08:42:37;;;;;;;;;;;26.40;99.90;;;27.05;100.00;100401.16;5054230;28;19978;-63
2021/09/06 08:45:05;;;;;;;;;;;26.80;99.90;;;27.34;100.00;100387.00;5054306;28;19928;-63
2021/09/06 08:47:33;;;;;;;;;;;26.80;99.90;;;27.53;100.00;100400.31;5053478;28;19936;-63
2021/09/06 08:50:01;;;;;;;;;;;27.10;99.90;;;27.66;100.00;100398.56;5053873;28;19931;-63
2021/09/06 08:52:29;;;;;;;;;;;27.30;99.90;;;27.81;100.00;100401.94;5054144;28;19925;-62
2021/09/06 08:54:57;;;;;;;;;;;;;;;27.90;100.00;100391.91;5054112;28;19932;-63
2021/09/06 08:57:26;;;;;;;;;;;27.60;99.90;;;28.11;100.00;100402.75;5053389;28;20338;-64
2021/09/06 08:59:58;;;;;;;;;;;27.60;99.90;;;28.31;100.00;100396.50;5053627;28;19929;-63
2021/09/06 09:02:26;;;;;;;;;;;27.90;99.90;;;28.44;100.00;100401.06;5054070;28;19951;-63
2021/09/06 09:05:02;;;;;;;;;;;28.10;99.90;;;28.36;100.00;100409.94;5053932;28;19952;-63
2021/09/06 09:07:31;;;;;;;;;;;28.30;99.90;;;28.23;100.00;100420.84;5052742;28;19990;-63
2021/09/06 09:09:59;;;;;;;;;;;28.20;99.90;;;28.35;100.00;100408.38;5053497;28;19928;-64
2021/09/06 09:12:30;;;;;;;;;;;28.20;99.90;;;28.49;100.00;100422.03;5053785;28;20315;-64
2021/09/06 09:15:01;;;;;;;;;;;28.30;99.90;;;28.56;100.00;100410.81;5053773;28;20026;-62
2021/09/06 09:17:29;;;;;;;;;;;28.30;99.90;;;28.72;100.00;100408.22;5052898;28;19929;-63
2021/09/06 09:20:06;;;;;;;;;;;28.40;99.90;;;28.69;100.00;100411.84;5053292;28;19925;-63
2021/09/06 09:22:38;;;;;;;;;;;28.40;99.90;;;28.75;100.00;100412.94;5053434;28;19931;-63
2021/09/06 09:25:11;;;;;;;;;;;28.40;99.90;;;28.70;100.00;100411.41;5053625;28;19932;-63
2021/09/06 09:27:42;;;;;;;;;;;28.40;99.90;;;28.79;100.00;100415.66;5052714;28;19928;-63
2021/09/06 09:30:13;;;;;;;;;;;28.40;99.90;;;29.00;100.00;100416.06;5053008;28;19932;-63
2021/09/06 09:32:41;;;;;;;;;;;28.50;99.90;;;29.14;100.00;100415.81;5052211;28;19947;-63
2021/09/06 09:35:10;;;;;;;;;;;28.60;99.90;;;29.26;100.00;100428.34;5053292;28;19925;-63
2021/09/06 09:37:38;;;;;;;;;;;28.70;99.90;;;29.31;100.00;100425.06;5052556;28;19925;-64
2021/09/06 09:40:08;;;;;;;;;;;28.80;99.90;;;29.26;100.00;100415.22;5052838;28;19931;-63
2021/09/06 09:42:48;;;;;;;;;;;28.90;99.90;;;29.33;100.00;100424.66;5052956;28;19929;-63
2021/09/06 09:45:28;;;;;;;;;;;28.90;99.90;;;29.45;100.00;100421.25;5053069;28;20383;-64
2021/09/06 09:47:58;;;;;;;;;;;28.90;99.90;;;29.56;100.00;100428.19;5052226;28;19925;-64
2021/09/06 09:50:27;;;;;;;;;;;29.00;99.90;;;29.72;100.00;100433.84;5052905;28;19924;-64
2021/09/06 09:52:55;;;;;;;;;;;29.20;99.90;;;29.97;100.00;100427.78;5052641;28;19928;-63
2021/09/06 09:55:25;;;;;;;;;;;29.30;99.90;;;30.05;100.00;100431.19;5052982;28;19932;-63
2021/09/06 09:57:55;;;;;;;;;;;29.50;99.90;;;30.08;100.00;100427.53;5052240;28;19929;-63
2021/09/06 10:00:23;;;;;;;;;;;29.60;99.90;;;30.13;100.00;100427.78;5052558;28;19928;-63
2021/09/06 10:02:54;;;;;;;;;;;29.80;99.90;;;30.04;91.98;100424.81;5052572;28;20398;-63
2021/09/06 10:05:25;;;;;;;;;;;29.80;99.90;;;29.79;93.57;100418.97;5053209;28;19932;-63
2021/09/06 10:07:53;;;;;;;;;;;29.70;99.90;;;29.68;100.00;100421.16;5051885;28;20375;-63
2021/09/06 10:10:22;;;;;;;;;;;29.60;99.90;;;29.61;100.00;100424.09;5052225;28;19944;-63
2021/09/06 10:13:05;;;;;;;;;;;29.60;99.90;;;29.67;100.00;100427.94;5052470;28;20413;-63
2021/09/06 10:15:33;;;;;;;;;;;29.70;99.90;;;29.89;100.00;100431.91;5052714;28;19925;-64
2021/09/06 10:18:02;;;;;;;;;;;29.80;99.90;;;30.15;100.00;100438.53;5051905;28;19960;-63
2021/09/06 10:20:30;;;;;;;;;;;30.10;99.90;;;30.06;100.00;100435.53;5052171;28;19932;-63
2021/09/06 10:23:06;;;;;;;;;;;30.10;99.90;;;29.97;100.00;100444.50;5052131;28;19986;-64
2021/09/06 10:25:35;;;;;;;;;;;30.20;99.90;;;30.00;100.00;100431.69;5052530;28;19929;-63
2021/09/06 10:28:06;;;;;;;;;;;30.30;99.90;;;29.81;100.00;100430.47;5052014;28;19947;-64
2021/09/06 10:30:35;;;;;;;;;;;30.20;99.90;;;29.54;100.00;100436.19;5052082;28;19925;-62
2021/09/06 10:33:05;;;;;;;;;;;30.10;99.90;;;29.06;100.00;100441.44;5052018;28;19925;-64
2021/09/06 10:35:33;;;;;;;;;;;29.80;99.90;;;28.80;100.00;100442.25;5052458;28;19932;-63
2021/09/06 10:38:03;;;;;;;;;;;29.50;99.90;;;28.76;100.00;100442.31;5051802;28;20376;-64
2021/09/06 10:40:32;;;;;;;;;;;29.30;99.90;;;28.73;100.00;100446.72;5052802;28;19928;-62
2021/09/06 10:43:00;;;;;;;;;;;29.30;99.90;;;28.70;100.00;100453.13;5052474;28;19929;-63
2021/09/06 10:45:30;;;;;;;;;;;29.20;99.90;;;28.70;100.00;100449.56;5050687;28;20339;-63
2021/09/06 10:48:01;;;;;;;;;;;29.10;99.90;;;28.55;100.00;100451.75;5051518;28;19932;-63
2021/09/06 10:50:30;;;;;;;;;;;29.00;99.90;;;28.48;100.00;100445.53;5052378;28;19925;-63
2021/09/06 10:52:58;;;;;;;;;;;28.90;99.90;;;28.33;100.00;100455.28;5052501;28;19924;-63
2021/09/06 10:55:25;;;;;;;;;;;28.80;99.90;;;28.16;100.00;100455.09;5052781;28;19951;-63
2021/09/06 10:57:53;;;;;;;;;;;28.70;99.90;;;28.03;100.00;100456.03;5055525;28;19925;-63
2021/09/06 11:00:22;;;;;;;;;;;28.60;99.90;;;28.02;100.00;100452.50;5056411;28;19929;-64
2021/09/06 11:02:53;;;;;;;;;;;28.50;99.90;;;28.15;100.00;100452.72;5056328;28;19936;-63
2021/09/06 11:05:22;;;;;;;;;;;28.50;99.90;;;28.20;100.00;100450.28;5055993;28;20023;-63
2021/09/06 11:07:50;;;;;;;;;;;28.50;99.90;;;28.10;100.00;100450.41;5055413;28;19924;-63