Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/02 00:04:26;;;;;;;23.13;12.90;;;;;;;;;;10485424;28;20037;-83
2023/10/02 00:09:27;;;;;;;22.42;11.20;;;;;;;;;;10485432;28;20033;-82
2023/10/02 00:14:35;;;;;;;18.70;11.50;;;;;;;;;;10485075;28;20048;-80
2023/10/02 00:19:46;;;;;;;21.80;11.68;;;;;;;;;;10485570;28;20063;-80
2023/10/02 00:24:47;;;;;;;24.55;12.98;;;;;;;;;;10484618;28;20024;-83
2023/10/02 00:29:51;;;;;;;24.02;13.52;;;;;;;;;;10484767;28;20479;-80
2023/10/02 00:34:52;;;;;;;22.30;11.70;;;;;;;;;;10485607;28;20762;-79
2023/10/02 00:39:53;;;;;;;23.90;13.20;;;;;;;;;;10483936;28;20033;-80
2023/10/02 00:44:56;;;;;;;15.45;8.85;;;;;;;;;;10485228;28;20028;-81
2023/10/02 00:50:06;;;;;;;16.00;8.18;;;;;;;;;;10485310;28;20048;-80
2023/10/02 00:55:08;;;;;;;20.63;11.38;;;;;;;;;;10490529;28;20085;-80
2023/10/02 01:00:17;;;;;;;20.58;11.43;;;;;;;;;;10493012;28;20111;-80
2023/10/02 01:05:30;;;;;;;17.38;10.32;;;;;;;;;;10492348;28;20020;-80
2023/10/02 01:10:34;;;;;;;20.17;9.57;;;;;;;;;;10489598;28;20071;-80
2023/10/02 01:15:35;;;;;;;23.85;12.95;;;;;;;;;;10492907;28;20033;-80
2023/10/02 01:20:39;;;;;;;16.92;8.38;;;;;;;;;;10491548;28;20024;-80
2023/10/02 01:25:40;;;;;;;16.95;8.00;;;;;;;;;;10490635;28;20040;-80
2023/10/02 01:30:42;;;;;;;18.17;10.85;;;;;;;;;;10473105;28;20028;-80
2023/10/02 01:35:50;;;;;;;15.63;9.18;;;;;;;;;;10491559;28;20033;-80
2023/10/02 01:41:02;;;;;;;23.98;13.15;;;;;;;;;;10472597;28;20035;-80
2023/10/02 01:46:03;;;;;;;19.00;11.00;;;;;;;;;;10490232;28;20036;-79
2023/10/02 01:51:20;;;;;;;20.17;10.93;;;;;;;;;;10488982;28;20051;-80
2023/10/02 01:56:22;;;;;;;16.58;10.18;;;;;;;;;;10489873;28;20093;-80
2023/10/02 02:01:23;;;;;;;15.68;8.45;;;;;;;;;;10486345;28;20079;-84
2023/10/02 02:06:25;;;;;;;19.88;10.80;;;;;;;;;;10485643;28;20021;-80
2023/10/02 02:11:29;;;;;;;27.98;14.52;;;;;;;;;;10480911;28;20091;-83
2023/10/02 02:16:38;;;;;;;24.77;13.05;;;;;;;;;;10488530;28;20043;-82
2023/10/02 02:21:39;;;;;;;23.50;13.27;;;;;;;;;;10474995;28;20024;-80
2023/10/02 02:26:40;;;;;;;22.05;13.93;;;;;;;;;;10487361;28;20030;-80
2023/10/02 02:31:42;;;;;;;23.65;14.10;;;;;;;;;;10487741;28;20024;-81
2023/10/02 02:36:46;;;;;;;21.52;11.63;;;;;;;;;;10487511;28;20036;-83
2023/10/02 02:42:08;;;;;;;23.47;14.67;;;;;;;;;;10483457;28;20032;-81
2023/10/02 02:47:16;;;;;;;20.67;11.77;;;;;;;;;;10481353;28;20198;-83
2023/10/02 02:52:24;;;;;;;21.85;13.23;;;;;;;;;;10487009;28;20035;-81
2023/10/02 02:57:32;;;;;;;28.13;16.08;;;;;;;;;;10487403;28;20048;-80
2023/10/02 03:02:33;;;;;;;22.40;10.95;;;;;;;;;;10486271;28;20139;-81
2023/10/02 03:07:36;;;;;;;22.77;13.18;;;;;;;;;;10485562;28;20039;-81
2023/10/02 03:12:44;;;;;;;20.50;11.90;;;;;;;;;;10479613;28;20028;-82
2023/10/02 03:17:46;;;;;;;22.98;14.07;;;;;;;;;;10486563;28;20543;-83
2023/10/02 03:22:51;;;;;;;18.27;10.70;;;;;;;;;;10466746;28;20120;-81
2023/10/02 03:27:55;;;;;;;22.45;11.88;;;;;;;;;;10484831;28;20032;-78
2023/10/02 03:32:56;;;;;;;24.27;12.45;;;;;;;;;;10485861;28;20123;-81
2023/10/02 03:37:57;;;;;;;21.50;13.43;;;;;;;;;;10484682;28;20674;-81
2023/10/02 03:43:18;;;;;;;15.80;9.88;;;;;;;;;;10485237;28;20073;-79
2023/10/02 03:48:19;;;;;;;15.38;8.57;;;;;;;;;;10475806;28;20057;-81
2023/10/02 03:53:28;;;;;;;24.58;13.30;;;;;;;;;;10476897;28;20038;-81
2023/10/02 03:58:38;;;;;;;20.20;11.30;;;;;;;;;;10485100;28;20091;-83
2023/10/02 04:03:53;;;;;;;24.20;12.98;;;;;;;;;;10485019;28;20040;-84
2023/10/02 04:09:06;;;;;;;22.77;13.00;;;;;;;;;;10473521;28;20029;-81
2023/10/02 04:14:17;;;;;;;21.67;12.90;;;;;;;;;;10484543;28;20040;-81
2023/10/02 04:19:24;;;;;;;21.08;9.68;;;;;;;;;;10484932;28;20039;-82
2023/10/02 04:24:26;;;;;;;24.33;10.90;;;;;;;;;;10483528;28;20032;-82
2023/10/02 04:29:28;;;;;;;26.88;14.43;;;;;;;;;;10478017;28;20036;-82
2023/10/02 04:34:29;;;;;;;28.35;14.15;;;;;;;;;;10459593;28;20051;-81
2023/10/02 04:39:53;;;;;;;23.95;13.23;;;;;;;;;;10483839;28;20468;-82
2023/10/02 04:44:57;;;;;;;26.70;15.50;;;;;;;;;;10484063;28;20051;-81
2023/10/02 04:55:07;;;;;;;23.75;13.93;;;;;;;;;;10483900;28;20531;-80
2023/10/02 05:00:26;;;;;;;25.17;14.70;;;;;;;;;;10483967;28;20021;-80
2023/10/02 05:05:36;;;;;;;27.08;13.75;;;;;;;;;;10483805;28;20029;-81
2023/10/02 05:10:47;;;;;;;21.92;13.75;;;;;;;;;;10484723;28;20503;-83
2023/10/02 05:16:06;;;;;;;25.52;13.80;;;;;;;;;;10476573;28;20028;-81
2023/10/02 05:21:09;;;;;;;23.25;14.20;;;;;;;;;;10465763;28;20027;-81
2023/10/02 05:26:31;;;;;;;22.92;14.40;;;;;;;;;;10483245;28;20025;-80
2023/10/02 05:31:43;;;;;;;23.77;14.65;;;;;;;;;;10484365;28;20040;-83
2023/10/02 05:42:06;;;;;;;22.35;14.63;;;;;;;;;;10490689;28;20060;-79
2023/10/02 05:47:24;;;;;;;24.05;14.85;;;;;;;;;;10471051;28;20040;-81
2023/10/02 05:52:27;;;;;;;25.40;15.15;;;;;;;;;;10490898;28;20115;-83
2023/10/02 05:57:31;;;;;;;27.52;15.70;;;;;;;;;;10489993;28;20037;-81
2023/10/02 06:02:56;;;;;;;25.90;15.95;;;;;;;;;;10472002;28;20555;-82
2023/10/02 06:07:59;;;;;;;32.55;18.20;;;;;;;;;;10490091;28;20032;-81
2023/10/02 06:13:05;;;;;;;30.63;17.75;;;;;;;;;;10490264;28;20373;-82
2023/10/02 06:18:07;;;;;;;30.08;18.27;;;;;;;;;;10489571;28;20037;-80
2023/10/02 06:23:22;;;;;;;30.33;16.98;;;;;;;;;;10489180;28;20761;-81
2023/10/02 06:28:27;;;;;;;30.42;18.77;;;;;;;;;;10477277;28;20036;-81
2023/10/02 06:33:28;;;;;;;32.70;18.75;;;;;;;;;;10488892;28;20032;-81
2023/10/02 06:38:30;;;;;;;27.35;17.45;;;;;;;;;;10489080;28;20037;-81
2023/10/02 06:43:32;;;;;;;29.58;17.20;;;;;;;;;;10488263;28;20028;-81
2023/10/02 06:48:39;;;;;;;25.85;16.52;;;;;;;;;;10488316;28;20052;-82
2023/10/02 06:53:43;;;;;;;26.63;16.65;;;;;;;;;;10487775;28;20020;-81
2023/10/02 06:58:52;;;;;;;26.08;15.25;;;;;;;;;;10488438;28;20080;-80
2023/10/02 07:03:56;;;;;;;24.90;15.35;;;;;;;;;;10457524;28;20071;-83
2023/10/02 07:09:12;;;;;;;25.13;14.77;;;;;;;;;;10488009;28;20064;-82
2023/10/02 07:14:14;;;;;;;23.52;13.75;;;;;;;;;;10487433;28;20097;-82
2023/10/02 07:19:27;;;;;;;26.70;13.35;;;;;;;;;;10487393;28;20032;-82
2023/10/02 07:24:28;;;;;;;20.85;10.88;;;;;;;;;;10485536;28;20066;-81
2023/10/02 07:29:38;;;;;;;21.23;10.45;;;;;;;;;;10487122;28;20110;-82
2023/10/02 07:34:39;;;;;;;18.85;10.02;;;;;;;;;;10486406;28;20025;-81
2023/10/02 07:39:42;;;;;;;23.65;10.63;;;;;;;;;;10485943;28;20115;-81
2023/10/02 07:44:45;;;;;;;25.13;11.40;;;;;;;;;;10486036;28;20039;-84
2023/10/02 07:49:55;;;;;;;21.25;10.55;;;;;;;;;;10485205;28;20106;-80
2023/10/02 07:54:59;;;;;;;17.45;9.45;;;;;;;;;;10485651;28;20032;-81
2023/10/02 08:00:05;;;;;;;16.58;9.68;;;;;;;;;;10454355;28;20032;-81
2023/10/02 08:05:09;;;;;;;17.10;8.82;;;;;;;;;;10486001;28;20032;-81
2023/10/02 08:10:10;;;;;;;17.17;7.80;;;;;;;;;;10485371;28;20029;-81
2023/10/02 08:15:27;;;;;;;18.30;8.88;;;;;;;;;;10485242;28;20039;-81
2023/10/02 08:20:37;;;;;;;20.30;9.38;;;;;;;;;;10485223;28;20027;-81
2023/10/02 08:25:38;;;;;;;15.38;7.00;;;;;;;;;;10484741;28;20028;-82
2023/10/02 08:30:40;;;;;;;14.07;6.68;;;;;;;;;;10484806;28;20361;-82
2023/10/02 08:35:46;;;;;;;15.25;6.97;;;;;;;;;;10484662;28;20021;-81
2023/10/02 08:40:56;;;;;;;12.35;6.35;;;;;;;;;;10467578;28;20025;-80
2023/10/02 08:45:58;;;;;;;8.82;5.20;;;;;;;;;;10484109;28;20025;-81
2023/10/02 08:50:59;;;;;;;11.02;5.10;;;;;;;;;;10484336;28;20451;-83
2023/10/02 08:56:00;;;;;;;9.50;4.80;;;;;;;;;;10484911;28;20044;-83
2023/10/02 09:11:34;;;;;;;11.07;6.18;;;;;;;;;;10488178;28;20036;-81
2023/10/02 09:16:35;;;;;;;;;;;;;;;;;;10492434;28;20028;-83
2023/10/02 09:21:46;;;;;;;10.93;6.18;;;;;;;;;;10491299;28;19908;-80
2023/10/02 09:26:48;;;;;;;11.25;6.85;;;;;;;;;;10480298;28;20016;-81
2023/10/02 09:31:49;;;;;;;9.98;5.72;;;;;;;;;;10491518;28;20077;-81
2023/10/02 09:36:54;;;;;;;9.18;4.70;;;;;;;;;;10472950;28;20032;-81
2023/10/02 09:42:06;;;;;;;9.40;4.33;;;;;;;;;;10490754;28;20484;-82
2023/10/02 09:47:10;;;;;;;9.70;4.97;;;;;;;;;;10490810;28;20135;-83
2023/10/02 09:52:17;;;;;;;9.80;4.47;;;;;;;;;;10489962;28;20064;-83
2023/10/02 09:57:24;;;;;;;6.38;3.85;;;;;;;;;;10471806;28;20040;-82
2023/10/02 10:07:37;;;;;;;7.53;4.20;;;;;;;;;;10490025;28;20094;-81
2023/10/02 10:12:54;;;;;;;8.65;4.20;;;;;;;;;;10489955;28;20739;-81
2023/10/02 10:17:56;;;;;;;8.57;3.90;;;;;;;;;;10489123;28;20654;-81
2023/10/02 10:22:57;;;;;;;8.98;4.05;;;;;;;;;;10489060;28;20025;-82
2023/10/02 10:27:59;;;;;;;8.80;3.20;;;;;;;;;;10489849;28;20115;-81
2023/10/02 10:33:23;;;;;;;6.68;3.28;;;;;;;;;;10470865;28;20139;-81
2023/10/02 10:38:39;;;;;;;6.35;3.60;;;;;;;;;;10488450;28;20036;-82
2023/10/02 10:49:08;;;;;;;7.88;4.30;;;;;;;;;;10488472;28;20056;-81
2023/10/02 10:54:13;;;;;;;7.43;3.97;;;;;;;;;;10488397;28;20099;-81
2023/10/02 10:59:15;;;;;;;;;;;;;;;;;;10488896;28;20039;-82
2023/10/02 11:04:26;;;;;;;10.40;4.15;;;;;;;;;;10488470;28;19908;-81
2023/10/02 11:09:33;;;;;;;9.43;4.80;;;;;;;;;;10487826;28;20060;-82
2023/10/02 11:14:36;;;;;;;8.35;3.83;;;;;;;;;;10487792;28;20032;-81
2023/10/02 11:19:45;;;;;;;8.60;3.65;;;;;;;;;;10486975;28;20139;-81
2023/10/02 11:30:32;;;;;;;12.20;5.53;;;;;;;;;;10478969;28;20024;-81
2023/10/02 11:35:41;;;;;;;10.40;4.35;;;;;;;;;;10486087;28;20040;-82
2023/10/02 11:40:44;;;;;;;9.90;4.55;;;;;;;;;;10486432;28;20533;-86
2023/10/02 11:45:54;;;;;;;7.70;3.90;;;;;;;;;;10486302;28;20130;-82
2023/10/02 11:50:55;;;;;;;10.80;5.05;;;;;;;;;;10471591;28;20049;-83
2023/10/02 11:55:56;;;;;;;13.82;5.70;;;;;;;;;;10485756;28;20025;-82
2023/10/02 12:00:57;;;;;;;14.32;6.25;;;;;;;;;;10485973;28;20032;-82
2023/10/02 12:05:59;;;;;;;11.15;5.75;;;;;;;;;;10485079;28;20795;-83
2023/10/02 12:11:09;;;;;;;10.50;4.80;;;;;;;;;;10485112;28;20064;-82
2023/10/02 12:16:11;;;;;;;10.40;4.40;;;;;;;;;;10485488;28;20028;-84
2023/10/02 12:21:21;;;;;;;9.55;4.85;;;;;;;;;;10459295;28;20598;-81
2023/10/02 12:26:22;;;;;;;6.78;3.92;;;;;;;;;;10469700;28;20032;-81
2023/10/02 12:31:31;;;;;;;11.40;4.88;;;;;;;;;;10481406;28;20032;-83
2023/10/02 12:36:33;;;;;;;7.82;4.10;;;;;;;;;;10462412;28;20041;-84
2023/10/02 12:41:34;;;;;;;7.95;3.97;;;;;;;;;;10466232;28;21240;-82
2023/10/02 12:46:50;;;;;;;8.93;4.28;;;;;;;;;;10487385;28;20484;-81
2023/10/02 12:51:52;;;;;;;11.95;4.75;;;;;;;;;;10491754;28;20044;-80
2023/10/02 12:56:53;;;;;;;8.55;3.78;;;;;;;;;;10480022;28;20029;-82
2023/10/02 13:01:55;;;;;;;9.63;4.68;;;;;;;;;;10491556;28;20028;-82
2023/10/02 13:06:56;;;;;;;9.35;4.68;;;;;;;;;;10481793;28;20029;-82
2023/10/02 13:11:57;;;;;;;7.95;3.50;;;;;;;;;;10497014;28;20025;-83
2023/10/02 13:16:59;;;;;;;8.98;5.15;;;;;;;;;;10477356;28;20129;-83
2023/10/02 13:22:00;;;;;;;7.15;3.75;;;;;;;;;;10478559;28;20127;-81
2023/10/02 13:27:01;;;;;;;6.18;3.42;;;;;;;;;;10468398;28;20663;-83
2023/10/02 13:32:05;;;;;;;6.40;3.45;;;;;;;;;;10474012;28;20024;-83
2023/10/02 13:37:06;;;;;;;5.97;3.35;;;;;;;;;;10484728;28;20510;-79
2023/10/02 13:42:08;;;;;;;7.10;3.75;;;;;;;;;;10490213;28;20025;-82
2023/10/02 13:47:09;;;;;;;7.40;3.67;;;;;;;;;;10483661;28;20131;-82
2023/10/02 13:52:10;;;;;;;6.88;3.08;;;;;;;;;;10455057;28;20055;-81
2023/10/02 13:57:11;;;;;;;6.85;4.22;;;;;;;;;;10485435;28;20037;-81
2023/10/02 14:02:12;;;;;;;7.40;4.07;;;;;;;;;;10486391;28;20472;-82
2023/10/02 14:07:13;;;;;;;10.02;5.60;;;;;;;;;;10486687;28;20032;-82
2023/10/02 14:12:15;;;;;;;15.68;7.40;;;;;;;;;;10483668;28;20086;-82
2023/10/02 14:17:16;;;;;;;13.25;5.40;;;;;;;;;;10484007;28;20048;-83
2023/10/02 14:22:17;;;;;;;6.85;4.45;;;;;;;;;;10483277;28;20073;-82
2023/10/02 14:27:18;;;;;;;8.23;4.20;;;;;;;;;;10485360;28;20120;-81
2023/10/02 14:32:19;;;;;;;11.02;6.10;;;;;;;;;;10481711;28;20862;-82
2023/10/02 14:37:22;;;;;;;9.40;4.35;;;;;;;;;;10480763;28;20036;-81
2023/10/02 14:42:24;;;;;;;8.23;3.78;;;;;;;;;;10482956;28;20032;-82
2023/10/02 14:47:25;;;;;;;9.25;3.60;;;;;;;;;;10484339;28;20036;-80
2023/10/02 14:52:26;;;;;;;8.98;3.67;;;;;;;;;;10467760;28;20052;-82
2023/10/02 14:57:27;;;;;;;7.18;3.65;;;;;;;;;;10486739;28;20033;-82
2023/10/02 15:02:29;;;;;;;9.23;3.78;;;;;;;;;;10484950;28;20380;-80
2023/10/02 15:07:30;;;;;;;9.05;4.38;;;;;;;;;;10482924;28;20070;-81
2023/10/02 15:12:31;;;;;;;6.25;3.42;;;;;;;;;;10483932;28;20064;-82
2023/10/02 15:17:32;;;;;;;8.88;4.80;;;;;;;;;;10479482;28;20036;-81
2023/10/02 15:22:35;;;;;;;11.98;6.60;;;;;;;;;;10485825;28;20024;-82
2023/10/02 15:27:36;;;;;;;7.93;4.95;;;;;;;;;;10484363;28;20039;-81
2023/10/02 15:32:37;;;;;;;7.82;4.13;;;;;;;;;;10470880;28;20036;-81
2023/10/02 15:37:39;;;;;;;7.85;3.83;;;;;;;;;;10473299;28;20396;-81
2023/10/02 15:42:41;;;;;;;6.13;3.42;;;;;;;;;;10482401;28;20032;-81
2023/10/02 15:47:44;;;;;;;4.80;2.92;;;;;;;;;;10471451;28;20141;-81
2023/10/02 15:52:49;;;;;;;6.05;3.28;;;;;;;;;;10479163;28;20622;-81
2023/10/02 15:57:50;;;;;;;7.53;3.40;;;;;;;;;;10465431;28;20410;-82
2023/10/02 16:02:53;;;;;;;6.45;3.38;;;;;;;;;;10481089;28;20639;-80
2023/10/02 16:07:56;;;;;;;6.22;3.20;;;;;;;;;;10473196;28;20041;-82
2023/10/02 16:12:57;;;;;;;10.02;5.00;;;;;;;;;;10472460;28;20036;-81
2023/10/02 16:17:58;;;;;;;9.82;5.10;;;;;;;;;;10480284;28;20495;-80
2023/10/02 16:23:00;;;;;;;21.10;11.05;;;;;;;;;;10478974;28;20076;-82
2023/10/02 16:28:02;;;;;;;13.18;7.80;;;;;;;;;;10476369;28;20140;-82
2023/10/02 16:33:03;;;;;;;22.30;12.32;;;;;;;;;;10476429;28;20107;-84
2023/10/02 16:38:05;;;;;;;26.00;13.70;;;;;;;;;;10452161;28;20060;-81
2023/10/02 16:43:06;;;;;;;38.17;23.55;;;;;;;;;;10475391;28;20483;-81
2023/10/02 16:48:08;;;;;;;46.80;27.52;;;;;;;;;;10488584;23;20056;-83
2023/10/02 16:53:09;;;;;;;37.35;21.17;;;;;;;;;;10470999;28;20035;-82
2023/10/02 16:58:10;;;;;;;41.38;25.65;;;;;;;;;;10481226;28;20210;-82
2023/10/02 17:03:17;;;;;;;71.50;45.95;;;;;;;;;;10484716;28;20036;-83
2023/10/02 17:08:24;;;;;;;69.82;43.10;;;;;;;;;;10480911;28;20043;-83
2023/10/02 17:13:25;;;;;;;45.78;26.90;;;;;;;;;;10483807;28;20036;-83
2023/10/02 17:18:26;;;;;;;21.60;14.38;;;;;;;;;;10483160;28;20047;-84
2023/10/02 17:23:29;;;;;;;19.17;11.88;;;;;;;;;;10474669;28;20468;-84
2023/10/02 17:28:30;;;;;;;19.58;11.40;;;;;;;;;;10481862;28;20511;-83
2023/10/02 17:33:35;;;;;;;17.52;9.20;;;;;;;;;;10468387;28;20034;-83
2023/10/02 17:38:37;;;;;;;18.25;11.38;;;;;;;;;;10483616;28;20041;-83
2023/10/02 17:43:38;;;;;;;17.80;10.93;;;;;;;;;;10514313;23;20548;-86
2023/10/02 17:48:39;;;;;;;17.70;10.40;;;;;;;;;;10491309;28;20060;-86
2023/10/02 17:53:40;;;;;;;17.98;10.30;;;;;;;;;;10472243;28;20029;-85
2023/10/02 17:59:02;;;;;;;17.17;10.50;;;;;;;;;;10472055;28;20059;-86
2023/10/02 18:04:09;;;;;;;17.60;9.38;;;;;;;;;;10472047;28;20020;-83
2023/10/02 18:09:17;;;;;;;15.23;9.93;;;;;;;;;;10471913;28;20067;-83
2023/10/02 18:14:18;;;;;;;15.68;7.80;;;;;;;;;;10490065;28;20037;-83
2023/10/02 18:19:19;;;;;;;18.08;8.55;;;;;;;;;;10496328;28;20039;-83
2023/10/02 18:24:20;;;;;;;16.13;7.85;;;;;;;;;;10465365;28;20036;-83
2023/10/02 18:29:22;;;;;;;15.82;8.50;;;;;;;;;;10480488;28;20531;-83
2023/10/02 18:34:23;;;;;;;10.65;7.00;;;;;;;;;;10485541;28;20032;-82
2023/10/02 18:39:27;;;;;;;13.95;7.80;;;;;;;;;;10471216;28;20246;-83
2023/10/02 18:44:28;;;;;;;15.95;8.45;;;;;;;;;;10484536;28;20203;-83
2023/10/02 18:49:29;;;;;;;20.88;9.70;;;;;;;;;;10474986;28;20662;-83
2023/10/02 18:54:30;;;;;;;19.27;10.75;;;;;;;;;;10468365;28;20070;-83
2023/10/02 18:59:31;;;;;;;23.00;10.35;;;;;;;;;;10488052;28;20040;-81
2023/10/02 19:04:32;;;;;;;21.85;10.82;;;;;;;;;;10487054;28;20117;-82
2023/10/02 19:09:33;;;;;;;18.38;10.98;;;;;;;;;;10485996;28;20081;-84
2023/10/02 19:14:34;;;;;;;26.13;13.68;;;;;;;;;;10486151;28;20043;-82
2023/10/02 19:19:36;;;;;;;28.67;15.85;;;;;;;;;;10485657;28;20052;-83
2023/10/02 19:24:37;;;;;;;25.63;15.20;;;;;;;;;;10478561;28;20028;-82
2023/10/02 19:29:39;;;;;;;25.40;13.73;;;;;;;;;;10483043;28;20036;-82
2023/10/02 19:34:40;;;;;;;24.55;12.55;;;;;;;;;;10459631;28;20032;-81
2023/10/02 19:39:43;;;;;;;24.42;14.10;;;;;;;;;;10475675;28;20020;-82
2023/10/02 19:44:44;;;;;;;27.48;14.95;;;;;;;;;;10482985;28;20081;-81
2023/10/02 19:49:45;;;;;;;29.92;14.75;;;;;;;;;;10484282;28;20361;-81
2023/10/02 19:54:47;;;;;;;21.30;12.57;;;;;;;;;;10485547;28;20033;-82
2023/10/02 19:59:48;;;;;;;26.13;13.65;;;;;;;;;;10484986;28;20042;-82
2023/10/02 20:04:49;;;;;;;27.42;14.40;;;;;;;;;;10484544;28;20028;-82
2023/10/02 20:09:50;;;;;;;24.80;12.63;;;;;;;;;;10485278;28;20032;-82
2023/10/02 20:14:53;;;;;;;18.33;11.38;;;;;;;;;;10485340;28;20029;-82
2023/10/02 20:19:54;;;;;;;19.80;11.65;;;;;;;;;;10485029;28;20032;-82
2023/10/02 20:24:55;;;;;;;21.73;12.73;;;;;;;;;;10471714;28;20033;-83
2023/10/02 20:29:57;;;;;;;25.67;14.43;;;;;;;;;;10484230;28;20082;-82
2023/10/02 20:34:58;;;;;;;25.52;13.52;;;;;;;;;;10484274;28;20494;-82
2023/10/02 20:40:00;;;;;;;21.83;13.05;;;;;;;;;;10485296;28;20124;-82
2023/10/02 20:45:01;;;;;;;22.58;14.50;;;;;;;;;;10482898;28;20547;-82
2023/10/02 20:50:03;;;;;;;23.25;12.27;;;;;;;;;;10479083;28;20090;-83
2023/10/02 20:55:05;;;;;;;22.65;12.43;;;;;;;;;;10476674;28;20040;-81
2023/10/02 21:00:07;;;;;;;20.25;11.48;;;;;;;;;;10484261;28;20123;-82
2023/10/02 21:05:09;;;;;;;21.35;11.63;;;;;;;;;;10485207;28;20021;-82
2023/10/02 21:10:10;;;;;;;21.15;12.30;;;;;;;;;;10492530;28;20515;-83
2023/10/02 21:15:12;;;;;;;20.52;12.02;;;;;;;;;;10491589;28;20039;-82
2023/10/02 21:20:20;;;;;;;17.52;10.95;;;;;;;;;;10473753;28;20028;-82
2023/10/02 21:25:22;;;;;;;21.73;12.88;;;;;;;;;;10491820;28;20559;-82
2023/10/02 21:30:23;;;;;;;27.77;13.10;;;;;;;;;;10491000;28;20024;-82
2023/10/02 21:35:24;;;;;;;19.98;11.55;;;;;;;;;;10491751;28;20120;-82
2023/10/02 21:40:25;;;;;;;23.02;13.30;;;;;;;;;;10491786;28;20515;-82
2023/10/02 21:45:26;;;;;;;24.25;11.60;;;;;;;;;;10488824;28;20052;-82
2023/10/02 21:50:28;;;;;;;21.85;12.07;;;;;;;;;;10490881;28;20432;-82
2023/10/02 21:55:29;;;;;;;20.00;11.43;;;;;;;;;;10488305;28;20060;-82
2023/10/02 22:00:45;;;;;;;25.15;11.77;;;;;;;;;;10486912;28;20094;-82
2023/10/02 22:05:47;;;;;;;25.98;12.02;;;;;;;;;;10472407;28;20017;-82
2023/10/02 22:10:48;;;;;;;21.42;10.18;;;;;;;;;;10489569;28;20102;-82
2023/10/02 22:15:52;;;;;;;20.63;10.95;;;;;;;;;;10489400;28;20116;-83
2023/10/02 22:21:11;;;;;;;20.48;11.05;;;;;;;;;;10484656;28;20111;-82
2023/10/02 22:26:14;;;;;;;16.10;8.23;;;;;;;;;;10489528;28;20469;-83
2023/10/02 22:31:15;;;;;;;15.88;9.05;;;;;;;;;;10470043;28;20036;-82
2023/10/02 22:36:16;;;;;;;14.38;8.80;;;;;;;;;;10484794;28;20503;-82
2023/10/02 22:41:18;;;;;;;18.50;11.55;;;;;;;;;;10484623;28;20032;-82
2023/10/02 22:46:19;;;;;;;15.35;9.82;;;;;;;;;;10478416;28;20087;-82
2023/10/02 22:51:21;;;;;;;21.30;11.73;;;;;;;;;;10477172;28;20480;-82
2023/10/02 22:56:22;;;;;;;21.15;13.05;;;;;;;;;;10477739;28;20040;-83
2023/10/02 23:01:23;;;;;;;22.50;12.77;;;;;;;;;;10481253;28;20104;-82
2023/10/02 23:06:30;;;;;;;21.13;13.23;;;;;;;;;;10471892;28;20040;-82
2023/10/02 23:11:31;;;;;;;33.63;16.73;;;;;;;;;;10468264;28;20047;-82
2023/10/02 23:16:39;;;;;;;27.77;16.08;;;;;;;;;;10482809;28;20029;-83
2023/10/02 23:21:40;;;;;;;27.55;14.52;;;;;;;;;;10479682;28;20025;-83
2023/10/02 23:26:41;;;;;;;24.48;14.15;;;;;;;;;;10488099;28;20028;-82
2023/10/02 23:31:42;;;;;;;21.98;12.30;;;;;;;;;;10486284;28;20032;-82
2023/10/02 23:36:43;;;;;;;18.38;10.27;;;;;;;;;;10487760;28;20538;-82
2023/10/02 23:41:46;;;;;;;25.67;14.93;;;;;;;;;;10486247;28;20052;-83
2023/10/02 23:46:47;;;;;;;21.38;12.88;;;;;;;;;;10485953;28;20052;-82
2023/10/02 23:51:51;;;;;;;25.40;14.75;;;;;;;;;;10486822;28;20082;-83
2023/10/02 23:56:52;;;;;;;22.40;14.13;;;;;;;;;;10485338;28;20044;-82
