Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/08 00:00:12;;;;;;;3.70;2.75;;;;;;;20.46;64.22;94045.13;521879;28;939;-48
2023/09/08 00:00:28;;;;;;;3.15;2.67;;;;;;;20.47;64.12;94040.22;521919;28;851;-50
2023/09/08 00:00:43;;;;;;;2.63;2.43;;;;;;;20.24;64.01;94012.78;521988;28;831;-50
2023/09/08 00:00:58;;;;;;;3.20;2.45;;;;;;;20.47;64.13;94045.84;522005;28;840;-48
2023/09/08 00:01:14;;;;;;;4.20;2.73;;;;;;;20.46;64.16;94045.13;521972;28;839;-49
2023/09/08 00:01:29;;;;;;;3.90;2.80;;;;;;;20.47;63.99;94043.78;521865;28;839;-49
2023/09/08 00:01:44;;;;;;;3.75;2.72;;;;;;;20.47;64.01;94043.78;521996;28;816;-48
2023/09/08 00:02:00;;;;;;;3.30;2.57;;;;;;;20.40;64.11;94037.03;521998;28;851;-48
2023/09/08 00:02:16;;;;;;;3.40;2.70;;;;;;;20.48;64.11;94044.53;522081;28;873;-48
2023/09/08 00:02:31;;;;;;;4.05;3.05;;;;;;;20.46;64.14;94045.13;522120;28;853;-47
2023/09/08 00:02:47;;;;;;;3.40;2.93;;;;;;;20.48;64.10;94048.06;522168;28;835;-48
2023/09/08 00:03:02;;;;;;;3.00;2.70;;;;;;;20.48;64.07;94042.47;521997;28;818;-48
2023/09/08 00:03:18;;;;;;;4.70;2.75;;;;;;;20.49;64.06;94043.91;522014;28;884;-48
2023/09/08 00:03:33;;;;;;;5.10;2.80;;;;;;;20.49;64.08;94043.91;522047;28;797;-48
2023/09/08 00:03:48;;;;;;;3.08;2.78;;;;;;;20.48;63.99;94048.06;522185;28;832;-49
2023/09/08 00:04:04;;;;;;;3.10;2.73;;;;;;;20.49;64.06;94049.53;522211;28;859;-47
2023/09/08 00:04:21;;;;;;;2.97;2.60;;;;;;;20.48;64.11;94050.88;522013;28;788;-48
2023/09/08 00:04:36;;;;;;;2.65;2.45;;;;;;;20.47;64.21;94045.84;522183;28;824;-48
2023/09/08 00:04:52;;;;;;;2.70;2.50;;;;;;;20.48;64.19;94050.88;522097;28;773;-48
2023/09/08 00:05:07;;;;;;;3.08;2.80;;;;;;;20.48;64.20;94047.31;522065;28;966;-49
2023/09/08 00:05:22;;;;;;;3.83;3.00;;;;;;;20.48;64.18;94053.69;521997;28;1263;-47
2023/09/08 00:05:38;;;;;;;3.87;3.00;;;;;;;20.47;64.18;94048.66;522142;28;915;-47
2023/09/08 00:05:53;;;;;;;3.28;2.90;;;;;;;20.48;64.15;94047.31;522101;28;1006;-50
2023/09/08 00:06:08;;;;;;;3.60;2.87;;;;;;;20.47;64.25;94048.66;522034;28;926;-48
2023/09/08 00:06:24;;;;;;;3.90;2.80;;;;;;;20.47;64.29;94040.22;521734;28;1103;-48
2023/09/08 00:06:39;;;;;;;4.32;3.17;;;;;;;20.47;64.27;94051.44;522089;28;802;-51
2023/09/08 00:06:55;;;;;;;4.03;3.23;;;;;;;20.47;64.25;94046.59;522047;28;914;-51
2023/09/08 00:07:10;;;;;;;3.50;3.00;;;;;;;20.38;64.34;94038.97;522093;28;922;-48
2023/09/08 00:07:25;;;;;;;3.33;3.03;;;;;;;20.44;64.28;94045.00;523290;28;1308;-48
2023/09/08 00:07:42;;;;;;;3.57;2.90;;;;;;;20.40;64.28;94041.91;524188;28;823;-48
2023/09/08 00:07:58;;;;;;;3.63;2.92;;;;;;;20.47;64.37;94052.19;524153;28;835;-47
2023/09/08 00:08:13;;;;;;;3.20;2.90;;;;;;;20.46;64.30;94047.19;524117;28;1086;-47
2023/09/08 00:08:29;;;;;;;3.20;2.90;;;;;;;20.47;64.40;94051.44;524081;28;1918;-48
2023/09/08 00:08:44;;;;;;;3.33;3.03;;;;;;;20.46;64.32;94042.31;524161;28;880;-48
2023/09/08 00:09:02;;;;;;;3.40;3.10;;;;;;;20.46;64.37;94044.38;524161;28;851;-48
2023/09/08 00:09:17;;;;;;;3.58;3.28;;;;;;;20.45;64.36;94040.84;524210;28;837;-47
2023/09/08 00:09:33;;;;;;;3.30;3.00;;;;;;;20.47;64.48;94045.84;524166;28;949;-49
2023/09/08 00:09:48;;;;;;;3.57;3.10;;;;;;;20.42;64.53;94041.31;524150;28;780;-48
2023/09/08 00:10:04;;;;;;;3.60;3.30;;;;;;;20.46;64.53;94044.38;524120;28;1617;-47
2023/09/08 00:10:20;;;;;;;3.28;2.97;;;;;;;20.46;64.56;94053.53;524106;28;806;-48
2023/09/08 00:10:35;;;;;;;3.00;2.50;;;;;;;20.46;64.59;94045.13;524167;28;937;-48
2023/09/08 00:10:50;;;;;;;3.10;2.57;;;;;;;20.45;64.74;94045.72;524192;28;814;-48
2023/09/08 00:11:07;;;;;;;3.28;2.90;;;;;;;20.46;64.54;94045.13;524197;28;813;-49
2023/09/08 00:11:22;;;;;;;3.15;2.75;;;;;;;20.46;64.59;94050.75;524176;28;871;-48
2023/09/08 00:11:37;;;;;;;3.20;2.90;;;;;;;20.46;64.67;94039.53;524143;28;1648;-48
2023/09/08 00:11:54;;;;;;;3.40;3.10;;;;;;;20.47;64.98;94045.84;524183;28;819;-49
2023/09/08 00:12:09;;;;;;;3.88;3.17;;;;;;;20.46;64.50;94050.00;523994;28;918;-48
2023/09/08 00:12:25;;;;;;;3.35;2.95;;;;;;;20.46;64.78;94044.38;524245;28;796;-49
2023/09/08 00:12:41;;;;;;;4.87;2.80;;;;;;;20.47;64.84;94045.84;524147;28;752;-48
2023/09/08 00:12:57;;;;;;;5.93;3.13;;;;;;;20.45;64.89;94046.44;524109;28;950;-48
2023/09/08 00:13:12;;;;;;;4.07;3.03;;;;;;;20.46;64.82;94045.13;524168;28;879;-49
2023/09/08 00:13:27;;;;;;;3.53;2.50;;;;;;;20.45;64.99;94048.50;524156;28;962;-47
2023/09/08 00:13:43;;;;;;;3.10;2.60;;;;;;;20.44;64.84;94042.19;524093;28;911;-47
2023/09/08 00:13:58;;;;;;;4.03;2.90;;;;;;;20.45;64.79;94045.72;524181;28;752;-48
2023/09/08 00:14:14;;;;;;;4.30;3.10;;;;;;;20.45;64.83;94048.50;524147;28;764;-48
2023/09/08 00:14:29;;;;;;;3.22;2.78;;;;;;;20.44;64.82;94047.81;524068;28;906;-47
2023/09/08 00:14:44;;;;;;;3.17;2.50;;;;;;;20.44;64.84;94049.88;523947;28;875;-47
2023/09/08 00:15:01;;;;;;;3.33;2.80;;;;;;;20.44;64.83;94047.81;523940;28;799;-47
2023/09/08 00:15:16;;;;;;;4.95;3.20;;;;;;;20.44;64.62;94045.00;524039;28;841;-51
2023/09/08 00:15:33;;;;;;;6.32;3.33;;;;;;;20.44;64.76;94047.81;524008;28;792;-48
2023/09/08 00:15:49;;;;;;;4.72;3.13;;;;;;;20.44;64.92;94047.81;524061;28;793;-47
2023/09/08 00:16:04;;;;;;;3.07;2.77;;;;;;;20.45;64.99;94052.06;523914;28;911;-48
2023/09/08 00:16:19;;;;;;;3.10;2.72;;;;;;;20.44;64.98;94047.81;523909;28;824;-48
2023/09/08 00:16:35;;;;;;;4.40;2.70;;;;;;;20.43;64.96;94043.50;523992;28;864;-50
2023/09/08 00:16:54;;;;;;;5.03;2.83;;;;;;;20.42;64.84;94047.66;522880;28;1113;-47
2023/09/08 00:17:09;;;;;;;4.53;2.83;;;;;;;20.42;65.02;94039.97;522027;28;920;-48
2023/09/08 00:17:24;;;;;;;3.63;2.95;;;;;;;20.43;65.10;94046.31;522066;28;857;-48
2023/09/08 00:17:40;;;;;;;3.37;3.00;;;;;;;20.43;65.16;94049.13;522114;28;852;-48
2023/09/08 00:17:56;;;;;;;2.97;2.67;;;;;;;20.43;65.10;94051.94;522131;28;788;-48
2023/09/08 00:18:12;;;;;;;2.88;2.58;;;;;;;20.42;65.05;94044.84;522036;28;817;-48
2023/09/08 00:18:27;;;;;;;3.13;2.53;;;;;;;20.42;65.15;94047.66;522071;28;775;-48
2023/09/08 00:18:42;;;;;;;3.13;2.73;;;;;;;20.41;65.10;94049.00;522118;28;777;-47
2023/09/08 00:18:58;;;;;;;3.22;2.80;;;;;;;20.42;65.13;94041.31;522086;28;889;-48
2023/09/08 00:19:14;;;;;;;3.20;2.60;;;;;;;20.42;65.34;94048.38;522090;28;801;-48
2023/09/08 00:19:29;;;;;;;3.28;2.78;;;;;;;20.42;65.17;94048.38;522032;28;784;-48
2023/09/08 00:19:44;;;;;;;3.97;2.90;;;;;;;20.42;65.20;94045.56;522152;28;847;-48
2023/09/08 00:20:00;;;;;;;3.75;2.80;;;;;;;20.43;65.19;94046.31;521932;28;852;-49
2023/09/08 00:20:15;;;;;;;3.50;2.63;;;;;;;20.42;65.15;94045.56;522092;28;814;-48
2023/09/08 00:20:31;;;;;;;4.25;2.80;;;;;;;20.42;65.05;94042.06;522772;28;1086;-49
2023/09/08 00:20:46;;;;;;;3.77;2.87;;;;;;;20.41;65.02;94037.78;524167;28;1151;-48
2023/09/08 00:21:02;;;;;;;3.47;2.97;;;;;;;20.40;65.02;94041.91;524106;28;880;-49
2023/09/08 00:21:17;;;;;;;3.25;2.90;;;;;;;20.40;64.98;94050.31;524165;28;865;-49
2023/09/08 00:21:32;;;;;;;2.63;2.43;;;;;;;20.40;65.04;94044.69;524055;28;1002;-48
2023/09/08 00:21:49;;;;;;;3.77;2.40;;;;;;;20.39;64.99;94043.97;524147;28;1173;-48
2023/09/08 00:22:07;;;;;;;4.05;2.70;;;;;;;20.38;65.03;94041.75;524210;28;885;-48
2023/09/08 00:22:22;;;;;;;3.58;2.75;;;;;;;20.40;65.10;94044.69;524049;28;868;-47
2023/09/08 00:22:38;;;;;;;3.73;2.60;;;;;;;20.39;65.23;94040.44;524169;28;938;-48
2023/09/08 00:22:53;;;;;;;3.63;2.90;;;;;;;20.39;65.29;94043.25;524168;28;780;-47
2023/09/08 00:23:09;;;;;;;3.23;2.90;;;;;;;20.38;65.24;94039.69;524124;28;815;-48
2023/09/08 00:23:24;;;;;;;2.97;2.37;;;;;;;20.37;65.18;94041.03;524227;28;830;-48
2023/09/08 00:23:39;;;;;;;3.65;2.53;;;;;;;20.38;65.01;94041.75;524109;28;797;-48
2023/09/08 00:23:55;;;;;;;4.13;2.83;;;;;;;20.38;64.95;94038.97;524175;28;953;-49
2023/09/08 00:24:11;;;;;;;3.35;2.70;;;;;;;20.36;64.99;94042.38;524044;28;894;-47
2023/09/08 00:24:26;;;;;;;3.13;2.80;;;;;;;20.37;65.02;94040.31;524206;28;867;-49
2023/09/08 00:24:42;;;;;;;3.17;2.70;;;;;;;20.36;65.09;94042.38;524051;28;923;-48
2023/09/08 00:24:57;;;;;;;3.10;2.77;;;;;;;20.35;65.20;94045.78;524099;28;779;-47
2023/09/08 00:25:12;;;;;;;3.00;2.70;;;;;;;20.35;65.28;94042.97;524098;28;879;-47
2023/09/08 00:25:28;;;;;;;3.00;2.70;;;;;;;20.26;65.18;94030.47;524175;28;811;-48
2023/09/08 00:25:43;;;;;;;3.17;2.87;;;;;;;20.34;65.40;94047.84;524160;28;930;-49
2023/09/08 00:25:59;;;;;;;3.65;2.92;;;;;;;20.34;65.33;94050.66;524076;28;884;-48
2023/09/08 00:26:14;;;;;;;3.83;2.70;;;;;;;20.34;65.33;94049.91;524062;28;885;-47
2023/09/08 00:26:30;;;;;;;3.50;2.53;;;;;;;20.31;65.36;94048.31;524109;28;758;-48
2023/09/08 00:26:45;;;;;;;2.83;2.58;;;;;;;20.31;65.21;94035.00;524084;28;926;-48
2023/09/08 00:27:01;;;;;;;2.80;2.60;;;;;;;20.31;65.13;94043.41;524122;28;906;-48
2023/09/08 00:27:16;;;;;;;3.03;2.53;;;;;;;20.31;65.15;94039.91;524207;28;789;-49
2023/09/08 00:27:31;;;;;;;3.10;2.70;;;;;;;20.30;65.07;94044.03;524035;28;1008;-51
2023/09/08 00:27:47;;;;;;;3.78;2.63;;;;;;;20.29;65.06;94043.28;524182;28;961;-49
2023/09/08 00:28:03;;;;;;;3.83;2.57;;;;;;;20.29;65.06;94036.97;524153;28;926;-48
2023/09/08 00:28:18;;;;;;;2.78;2.58;;;;;;;20.29;65.08;94046.09;524040;28;843;-48
2023/09/08 00:28:33;;;;;;;2.90;2.50;;;;;;;20.29;65.14;94036.97;524099;28;1980;-48
2023/09/08 00:28:49;;;;;;;3.60;2.90;;;;;;;20.29;65.27;94039.78;524097;28;926;-47
2023/09/08 00:29:04;;;;;;;3.10;2.80;;;;;;;20.29;65.45;94042.56;524112;28;889;-47
2023/09/08 00:29:20;;;;;;;3.20;2.60;;;;;;;20.27;65.36;94045.97;524139;28;839;-47
2023/09/08 00:29:35;;;;;;;3.97;2.70;;;;;;;20.27;65.27;94043.16;524160;28;761;-47
2023/09/08 00:29:50;;;;;;;3.78;2.72;;;;;;;20.27;65.32;94043.16;524118;28;801;-48
2023/09/08 00:30:06;;;;;;;3.37;2.60;;;;;;;20.26;65.18;94040.97;524100;28;845;-50
2023/09/08 00:30:22;;;;;;;3.22;2.55;;;;;;;20.16;65.28;94026.94;524099;28;810;-48
2023/09/08 00:30:37;;;;;;;3.07;2.73;;;;;;;20.24;65.48;94040.81;524111;28;858;-49
2023/09/08 00:30:52;;;;;;;4.00;2.80;;;;;;;20.23;65.28;94040.06;524166;28;772;-48
2023/09/08 00:31:08;;;;;;;4.20;2.60;;;;;;;20.23;65.27;94042.88;524117;28;1108;-48
2023/09/08 00:31:23;;;;;;;2.93;2.47;;;;;;;20.24;65.37;94041.56;523907;28;941;-47
2023/09/08 00:31:38;;;;;;;2.85;2.40;;;;;;;20.24;65.39;94038.75;523932;28;836;-51
2023/09/08 00:31:54;;;;;;;3.00;2.50;;;;;;;20.24;65.41;94038.03;523939;28;882;-48
2023/09/08 00:32:09;;;;;;;3.67;2.70;;;;;;;20.23;65.52;94036.53;523842;28;852;-48
2023/09/08 00:32:24;;;;;;;3.70;2.80;;;;;;;20.22;65.59;94040.69;523959;28;778;-48
2023/09/08 00:32:40;;;;;;;3.30;2.60;;;;;;;20.22;65.62;94038.63;523937;28;855;-48
2023/09/08 00:32:55;;;;;;;3.67;2.70;;;;;;;20.22;65.48;94038.63;523973;28;1330;-51
2023/09/08 00:33:12;;;;;;;3.80;2.90;;;;;;;20.22;65.45;94035.06;523946;28;922;-48
2023/09/08 00:33:27;;;;;;;3.05;2.75;;;;;;;20.21;65.49;94044.81;524099;28;873;-47
2023/09/08 00:33:43;;;;;;;3.33;2.90;;;;;;;20.20;65.44;94032.13;523865;28;903;-48
2023/09/08 00:33:59;;;;;;;3.38;2.70;;;;;;;20.19;65.54;94039.03;523930;28;895;-48
2023/09/08 00:34:14;;;;;;;2.93;2.30;;;;;;;20.18;65.55;94037.59;523938;28;883;-47
2023/09/08 00:34:30;;;;;;;3.03;2.50;;;;;;;20.16;65.61;94035.34;523960;28;930;-49
2023/09/08 00:34:46;;;;;;;3.08;2.78;;;;;;;20.17;65.59;94039.66;523979;28;929;-48
2023/09/08 00:35:01;;;;;;;3.15;2.85;;;;;;;20.16;65.60;94031.84;523887;28;1007;-48
2023/09/08 00:35:17;;;;;;;3.10;2.80;;;;;;;20.12;65.72;94034.38;524013;28;793;-48
2023/09/08 00:35:32;;;;;;;3.15;2.80;;;;;;;20.16;65.63;94034.66;523907;28;1136;-48
2023/09/08 00:35:50;;;;;;;3.73;2.73;;;;;;;20.16;65.56;94038.16;524144;28;824;-51
2023/09/08 00:36:06;;;;;;;3.35;2.60;;;;;;;20.15;65.60;94042.31;524164;28;812;-49
2023/09/08 00:36:21;;;;;;;3.25;2.65;;;;;;;20.16;65.68;94045.84;524090;28;884;-47
2023/09/08 00:36:37;;;;;;;3.33;2.77;;;;;;;20.15;65.80;94038.78;524074;28;860;-48
2023/09/08 00:36:52;;;;;;;3.30;2.70;;;;;;;20.14;65.70;94040.13;524127;28;819;-48
2023/09/08 00:37:09;;;;;;;3.55;2.70;;;;;;;20.13;65.73;94038.63;524116;28;768;-47
2023/09/08 00:37:25;;;;;;;3.25;2.83;;;;;;;20.13;65.78;94039.38;524181;28;817;-48
2023/09/08 00:37:40;;;;;;;2.90;2.63;;;;;;;20.13;65.55;94041.44;524014;28;871;-48
2023/09/08 00:37:55;;;;;;;2.75;2.53;;;;;;;20.13;65.64;94036.56;524167;28;835;-47
2023/09/08 00:38:11;;;;;;;2.90;2.37;;;;;;;20.13;65.63;94042.19;523959;28;863;-48
2023/09/08 00:38:26;;;;;;;3.07;2.40;;;;;;;20.05;65.76;94030.41;524170;28;847;-48
2023/09/08 00:38:42;;;;;;;3.25;2.60;;;;;;;20.13;65.73;94036.56;524081;28;831;-48
2023/09/08 00:38:57;;;;;;;3.50;2.97;;;;;;;20.12;65.89;94039.97;524116;28;919;-50
2023/09/08 00:39:12;;;;;;;3.03;2.73;;;;;;;20.12;65.82;94043.50;524018;28;966;-48
2023/09/08 00:39:28;;;;;;;3.22;2.40;;;;;;;20.11;65.69;94039.25;524149;28;840;-47
2023/09/08 00:39:43;;;;;;;3.60;2.43;;;;;;;20.11;65.89;94036.44;524026;28;1126;-48
2023/09/08 00:39:58;;;;;;;2.73;2.50;;;;;;;20.11;65.88;94039.25;524094;28;1547;-48
2023/09/08 00:40:14;;;;;;;2.92;2.65;;;;;;;20.12;65.88;94045.59;523964;28;815;-48
2023/09/08 00:40:29;;;;;;;3.13;2.83;;;;;;;20.10;65.93;94045.44;524058;28;817;-47
2023/09/08 00:40:45;;;;;;;3.03;2.73;;;;;;;20.10;66.07;94043.38;524148;28;870;-48
2023/09/08 00:41:00;;;;;;;3.08;2.78;;;;;;;20.04;66.11;94037.34;524078;28;816;-48
2023/09/08 00:41:16;;;;;;;3.28;2.97;;;;;;;20.10;66.02;94042.63;524127;28;879;-48
2023/09/08 00:41:31;;;;;;;3.00;2.80;;;;;;;20.10;65.91;94045.44;524051;28;848;-47
2023/09/08 00:41:46;;;;;;;3.00;2.70;;;;;;;20.08;65.95;94039.69;524187;28;757;-48
2023/09/08 00:42:02;;;;;;;2.97;2.67;;;;;;;20.09;65.96;94041.16;524110;28;781;-48
2023/09/08 00:42:17;;;;;;;3.17;2.73;;;;;;;20.09;65.91;94047.50;524056;28;780;-50
2023/09/08 00:42:33;;;;;;;3.77;3.07;;;;;;;20.08;66.02;94046.03;524111;28;761;-48
2023/09/08 00:42:48;;;;;;;3.00;2.70;;;;;;;20.08;65.86;94036.88;524138;28;839;-48
2023/09/08 00:43:03;;;;;;;2.90;2.60;;;;;;;20.07;66.09;94035.44;524109;28;783;-50
2023/09/08 00:43:19;;;;;;;3.17;2.70;;;;;;;20.06;66.10;94043.09;524087;28;962;-48
2023/09/08 00:43:34;;;;;;;2.78;2.47;;;;;;;20.06;66.03;94043.09;524145;28;841;-48
2023/09/08 00:43:50;;;;;;;5.20;2.57;;;;;;;20.08;66.16;94042.47;524007;28;880;-48
2023/09/08 00:44:05;;;;;;;5.93;2.58;;;;;;;20.06;66.09;94040.28;524174;28;788;-48
2023/09/08 00:44:21;;;;;;;3.90;2.60;;;;;;;20.06;66.17;94040.28;523998;28;804;-48
2023/09/08 00:44:36;;;;;;;3.13;2.77;;;;;;;20.06;66.23;94050.75;523216;28;2393;-48
2023/09/08 00:44:51;;;;;;;2.97;2.67;;;;;;;20.06;66.16;94042.34;521982;28;1206;-48
2023/09/08 00:45:07;;;;;;;3.03;2.63;;;;;;;20.06;66.11;94036.75;521976;28;931;-47
2023/09/08 00:45:22;;;;;;;3.23;2.80;;;;;;;20.05;66.17;94041.63;521968;28;808;-49
2023/09/08 00:45:42;;;;;;;3.15;2.70;;;;;;;20.06;66.12;94047.97;521879;28;931;-48
2023/09/08 00:45:58;;;;;;;2.78;2.47;;;;;;;20.04;66.28;94042.97;521914;28;1018;-48
2023/09/08 00:46:14;;;;;;;3.05;2.47;;;;;;;20.05;66.15;94041.63;519741;28;914;-47
2023/09/08 00:46:30;;;;;;;3.00;2.60;;;;;;;20.04;66.23;94040.16;519802;28;808;-47
2023/09/08 00:46:45;;;;;;;4.40;2.80;;;;;;;20.03;66.29;94049.16;519844;28;951;-48
2023/09/08 00:47:01;;;;;;;5.13;2.80;;;;;;;20.04;66.23;94050.63;519765;28;1142;-48
2023/09/08 00:47:17;;;;;;;3.63;2.63;;;;;;;20.02;66.13;94042.06;519775;28;1636;-48
2023/09/08 00:47:33;;;;;;;3.95;3.00;;;;;;;20.03;66.24;94046.38;520852;28;1147;-49
2023/09/08 00:47:48;;;;;;;3.72;2.97;;;;;;;20.02;66.27;94044.88;521921;28;889;-46
2023/09/08 00:48:04;;;;;;;2.80;2.50;;;;;;;20.01;66.32;94044.13;521896;28;840;-47
2023/09/08 00:48:20;;;;;;;3.37;2.60;;;;;;;20.02;66.28;94047.69;521791;28;797;-48
2023/09/08 00:48:37;;;;;;;3.90;2.70;;;;;;;19.97;66.31;94040.31;521774;28;1989;-48
2023/09/08 00:48:54;;;;;;;5.72;2.75;;;;;;;20.01;66.39;94038.53;521817;28;932;-49
2023/09/08 00:49:09;;;;;;;4.15;2.70;;;;;;;20.00;66.53;94039.88;521794;28;846;-47
2023/09/08 00:49:25;;;;;;;2.90;2.60;;;;;;;19.99;66.41;94041.19;521949;28;805;-50
2023/09/08 00:49:40;;;;;;;2.60;2.40;;;;;;;20.00;66.40;94044.75;521879;28;757;-50
2023/09/08 00:49:55;;;;;;;2.97;2.63;;;;;;;19.99;66.38;94046.09;521868;28;852;-50
2023/09/08 00:50:11;;;;;;;4.30;2.77;;;;;;;19.99;66.31;94043.28;521714;28;879;-48
2023/09/08 00:50:27;;;;;;;4.30;2.70;;;;;;;19.99;66.42;94046.81;521962;28;769;-47
2023/09/08 00:50:42;;;;;;;3.73;2.70;;;;;;;19.99;66.25;94043.28;521856;28;929;-47
2023/09/08 00:50:58;;;;;;;3.65;2.80;;;;;;;19.99;66.30;94043.28;519877;28;770;-47
2023/09/08 00:51:14;;;;;;;3.30;2.72;;;;;;;19.98;66.20;94047.41;519772;28;947;-48
2023/09/08 00:51:29;;;;;;;3.88;2.70;;;;;;;19.98;66.13;94047.41;519753;28;912;-50
2023/09/08 00:51:45;;;;;;;3.80;2.53;;;;;;;19.97;66.27;94043.88;519855;28;934;-48
2023/09/08 00:52:01;;;;;;;2.67;2.45;;;;;;;19.96;66.40;94042.41;519735;28;1125;-47
2023/09/08 00:52:17;;;;;;;3.08;2.78;;;;;;;19.96;66.32;94047.28;519839;28;761;-47
2023/09/08 00:52:33;;;;;;;3.17;2.57;;;;;;;19.96;66.31;94047.28;520308;28;901;-48
2023/09/08 00:52:49;;;;;;;3.67;2.65;;;;;;;19.95;66.27;94042.97;521806;28;854;-49
2023/09/08 00:53:05;;;;;;;3.93;2.93;;;;;;;19.93;66.26;94037.25;519802;28;1533;-48
2023/09/08 00:53:21;;;;;;;3.53;2.80;;;;;;;19.92;66.19;94042.13;519740;28;862;-49
2023/09/08 00:53:37;;;;;;;3.13;2.63;;;;;;;19.93;66.17;94045.66;519831;28;850;-48
2023/09/08 00:53:52;;;;;;;2.90;2.60;;;;;;;19.92;66.06;94036.53;519803;28;924;-48
2023/09/08 00:54:08;;;;;;;3.60;2.88;;;;;;;19.92;66.05;94038.59;519752;28;999;-48
2023/09/08 00:54:23;;;;;;;4.27;2.87;;;;;;;19.91;65.99;94037.09;520522;28;844;-48
2023/09/08 00:54:39;;;;;;;3.38;2.63;;;;;;;19.90;65.98;94044.81;521854;28;868;-48
2023/09/08 00:54:54;;;;;;;2.50;2.30;;;;;;;19.90;66.13;94036.41;521968;28;786;-49
2023/09/08 00:55:10;;;;;;;2.47;2.28;;;;;;;19.89;66.06;94037.72;521862;28;785;-49
2023/09/08 00:55:25;;;;;;;2.97;2.50;;;;;;;19.90;66.06;94041.25;519823;28;834;-48
2023/09/08 00:55:41;;;;;;;3.63;2.80;;;;;;;19.89;66.29;94039.78;519755;28;842;-48
2023/09/08 00:55:57;;;;;;;3.63;3.00;;;;;;;19.88;66.21;94041.84;519853;28;849;-48
2023/09/08 00:56:12;;;;;;;3.55;2.70;;;;;;;19.89;66.28;94039.78;517678;28;872;-48
2023/09/08 00:56:29;;;;;;;3.47;2.60;;;;;;;19.89;66.22;94037.72;515755;28;831;-48
2023/09/08 00:56:44;;;;;;;3.33;2.47;;;;;;;19.85;66.20;94034.63;515683;28;1106;-47
2023/09/08 00:57:02;;;;;;;2.93;2.40;;;;;;;19.89;66.26;94042.56;516203;28;1144;-48
2023/09/08 00:57:17;;;;;;;2.70;2.50;;;;;;;19.90;66.45;94041.25;517781;28;886;-47
2023/09/08 00:57:32;;;;;;;3.20;2.40;;;;;;;19.89;66.34;94039.78;517767;28;855;-50
2023/09/08 00:57:48;;;;;;;4.50;2.60;;;;;;;19.89;66.22;94029.31;516525;28;809;-48
2023/09/08 00:58:03;;;;;;;5.18;3.13;;;;;;;19.89;66.37;94037.72;516481;28;798;-46
2023/09/08 00:58:19;;;;;;;3.63;2.90;;;;;;;19.88;66.34;94041.84;517691;28;1481;-48
2023/09/08 00:58:34;;;;;;;2.63;2.43;;;;;;;19.87;66.30;94034.78;518269;28;828;-47
2023/09/08 00:58:50;;;;;;;2.97;2.67;;;;;;;19.89;66.31;94039.78;519736;28;783;-47
2023/09/08 00:59:05;;;;;;;3.80;3.00;;;;;;;19.88;66.29;94029.91;519838;28;854;-48
2023/09/08 00:59:20;;;;;;;3.88;3.00;;;;;;;19.88;66.24;94038.31;519734;28;1621;-49
2023/09/08 00:59:36;;;;;;;3.40;3.00;;;;;;;19.82;66.31;94030.22;520061;28;836;-48
2023/09/08 00:59:52;;;;;;;3.40;2.90;;;;;;;19.87;66.43;94034.03;520139;28;777;-48
2023/09/08 01:00:08;;;;;;;2.83;2.35;;;;;;;19.85;66.50;94031.84;519719;28;940;-48
2023/09/08 01:00:23;;;;;;;2.78;2.58;;;;;;;19.85;66.48;94039.50;519713;28;814;-48
2023/09/08 01:00:39;;;;;;;3.00;2.73;;;;;;;19.85;66.53;94033.91;519747;28;828;-48
2023/09/08 01:00:57;;;;;;;3.27;2.70;;;;;;;19.85;66.52;94045.09;519769;28;840;-48
2023/09/08 01:01:12;;;;;;;4.20;3.08;;;;;;;19.84;66.38;94032.44;519483;28;906;-48
2023/09/08 01:01:29;;;;;;;3.30;3.00;;;;;;;19.70;66.29;94018.19;519505;28;1028;-48
2023/09/08 01:01:44;;;;;;;3.10;2.80;;;;;;;19.84;66.43;94035.25;518450;28;1006;-47
2023/09/08 01:01:59;;;;;;;3.30;2.80;;;;;;;19.85;66.36;94045.09;519671;28;832;-48
2023/09/08 01:02:15;;;;;;;3.05;2.67;;;;;;;19.84;66.49;94040.84;517725;28;745;-47
2023/09/08 01:02:31;;;;;;;3.73;2.70;;;;;;;19.83;66.48;94031.69;517733;28;832;-48
2023/09/08 01:02:47;;;;;;;3.75;2.70;;;;;;;19.83;66.42;94031.69;517805;28;883;-48
2023/09/08 01:03:03;;;;;;;4.50;3.03;;;;;;;19.82;66.47;94035.81;517631;28;774;-47
2023/09/08 01:03:20;;;;;;;4.43;3.00;;;;;;;19.82;66.63;94038.63;517757;28;1094;-48
2023/09/08 01:03:35;;;;;;;4.85;2.67;;;;;;;19.81;66.51;94036.41;518521;28;885;-51
2023/09/08 01:03:51;;;;;;;4.50;2.92;;;;;;;19.81;66.54;94039.97;520409;28;839;-51
2023/09/08 01:04:06;;;;;;;3.05;2.75;;;;;;;19.80;66.75;94038.47;521905;28;1030;-48
2023/09/08 01:04:22;;;;;;;2.83;2.47;;;;;;;19.81;66.80;94042.03;521883;28;832;-48
2023/09/08 01:04:40;;;;;;;3.30;2.85;;;;;;;19.80;66.88;94034.94;522000;28;819;-48
2023/09/08 01:04:56;;;;;;;6.20;3.00;;;;;;;19.80;66.82;94037.75;522043;28;850;-48
2023/09/08 01:05:12;;;;;;;5.35;2.88;;;;;;;19.79;66.91;94037.03;521834;28;846;-48
2023/09/08 01:05:28;;;;;;;3.90;2.88;;;;;;;19.78;66.80;94032.75;521578;28;1534;-47
2023/09/08 01:05:46;;;;;;;4.13;2.65;;;;;;;19.78;66.82;94034.78;521861;28;792;-48
2023/09/08 01:06:02;;;;;;;4.10;2.72;;;;;;;19.77;66.89;94036.88;519711;28;864;-47
2023/09/08 01:06:18;;;;;;;2.88;2.67;;;;;;;19.77;67.06;94033.34;519654;28;959;-49
2023/09/08 01:06:33;;;;;;;3.07;2.77;;;;;;;19.77;66.94;94036.16;519478;28;1177;-48
2023/09/08 01:06:49;;;;;;;3.75;3.03;;;;;;;19.76;66.91;94031.84;519735;28;805;-47
2023/09/08 01:07:05;;;;;;;3.88;2.90;;;;;;;19.76;67.07;94034.66;519700;28;892;-49
2023/09/08 01:07:20;;;;;;;3.53;3.00;;;;;;;19.76;67.06;94037.47;520747;28;1150;-47
2023/09/08 01:07:36;;;;;;;3.63;3.00;;;;;;;19.75;66.97;94033.91;523879;28;796;-48
2023/09/08 01:07:52;;;;;;;3.40;2.83;;;;;;;19.74;66.94;94026.84;521825;28;857;-48
2023/09/08 01:08:08;;;;;;;3.47;2.72;;;;;;;19.71;66.95;94030.84;521801;28;917;-50
2023/09/08 01:08:25;;;;;;;3.97;2.80;;;;;;;19.74;66.94;94038.06;519672;28;1968;-46
2023/09/08 01:08:40;;;;;;;3.63;3.03;;;;;;;19.73;67.04;94036.59;518552;28;898;-47
2023/09/08 01:08:56;;;;;;;2.97;2.72;;;;;;;19.74;66.88;94034.53;519843;28;863;-48
2023/09/08 01:09:12;;;;;;;2.97;2.63;;;;;;;19.62;67.02;94018.34;519740;28;1490;-48
2023/09/08 01:09:28;;;;;;;3.20;2.75;;;;;;;19.72;66.94;94035.13;519760;28;889;-48
2023/09/08 01:09:45;;;;;;;3.10;2.80;;;;;;;19.73;66.92;94038.66;520594;28;884;-47
2023/09/08 01:10:04;;;;;;;4.65;2.75;;;;;;;19.71;66.54;94042.03;521817;28;913;-48
2023/09/08 01:10:19;;;;;;;4.70;3.15;;;;;;;19.71;67.04;94030.13;523076;28;860;-50
2023/09/08 01:10:36;;;;;;;3.27;2.97;;;;;;;19.71;66.89;94033.63;523898;28;788;-47
2023/09/08 01:10:52;;;;;;;3.30;2.70;;;;;;;19.71;66.98;94035.72;524005;28;893;-47
2023/09/08 01:11:07;;;;;;;3.43;2.77;;;;;;;19.70;67.00;94035.00;523947;28;840;-47
2023/09/08 01:11:23;;;;;;;3.20;2.80;;;;;;;19.70;66.89;94034.25;523952;28;842;-48
2023/09/08 01:11:39;;;;;;;4.10;2.90;;;;;;;19.70;67.00;94037.03;523876;28;903;-47
2023/09/08 01:11:56;;;;;;;3.72;2.83;;;;;;;19.69;67.07;94033.50;523906;28;876;-48
2023/09/08 01:12:11;;;;;;;2.97;2.67;;;;;;;19.69;66.97;94030.69;523746;28;1075;-47
2023/09/08 01:12:27;;;;;;;3.40;2.83;;;;;;;19.70;66.89;94025.84;523875;28;908;-49
2023/09/08 01:12:42;;;;;;;3.53;2.90;;;;;;;19.70;66.89;94031.44;521785;28;859;-49
2023/09/08 01:12:58;;;;;;;3.13;2.80;;;;;;;19.70;67.03;94028.63;522463;28;836;-48
2023/09/08 01:13:13;;;;;;;3.50;2.95;;;;;;;19.68;67.04;94024.34;523858;28;839;-47
2023/09/08 01:13:28;;;;;;;4.00;2.87;;;;;;;19.64;66.96;94024.09;523933;28;814;-48
2023/09/08 01:13:44;;;;;;;3.77;2.83;;;;;;;19.69;67.00;94030.69;523856;28;934;-48
2023/09/08 01:13:59;;;;;;;3.20;2.83;;;;;;;19.71;66.95;94030.84;523863;28;872;-49
2023/09/08 01:14:18;;;;;;;3.30;2.60;;;;;;;19.70;67.07;94028.63;523833;28;788;-49
2023/09/08 01:14:33;;;;;;;3.50;2.53;;;;;;;19.71;66.98;94030.84;523864;28;864;-48
2023/09/08 01:14:48;;;;;;;3.42;2.67;;;;;;;19.71;66.93;94024.53;523875;28;912;-47
2023/09/08 01:15:05;;;;;;;3.03;2.73;;;;;;;19.64;66.95;94023.38;523935;28;784;-50
2023/09/08 01:15:20;;;;;;;3.17;2.88;;;;;;;19.71;67.05;94030.13;523967;28;896;-48
2023/09/08 01:15:36;;;;;;;3.33;2.72;;;;;;;19.69;66.84;94030.69;523974;28;848;-47
2023/09/08 01:15:51;;;;;;;3.20;2.57;;;;;;;19.67;67.00;94025.69;524084;28;871;-48
2023/09/08 01:16:06;;;;;;;3.30;2.60;;;;;;;19.67;67.03;94031.31;524047;28;816;-47
2023/09/08 01:16:22;;;;;;;4.97;2.72;;;;;;;19.65;67.03;94022.75;523917;28;927;-47
2023/09/08 01:16:40;;;;;;;5.13;2.90;;;;;;;19.59;66.94;94018.81;524113;28;769;-47