Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/05 00:00:04;;;;;;;7.97;3.67;;;12.00;1.00;;;;;;6220998;23;20103;-91
2022/05/05 00:02:35;;;;;;;6.60;3.58;;;11.90;1.00;;;;;;6196673;23;20016;-91
2022/05/05 00:05:04;;;;;;;8.52;3.78;;;11.90;1.00;;;;;;6194778;23;20090;-92
2022/05/05 00:07:33;;;;;;;5.85;3.90;;;11.90;1.00;;;;;;6195450;23;20049;-92
2022/05/05 00:14:23;;;;;;;5.82;3.33;;;11.90;1.00;;;;;;6195010;23;20107;-92
2022/05/05 00:15:34;;;;;;;7.90;3.60;;;11.90;1.00;;;;;;6218712;23;20043;-92
2022/05/05 00:18:01;;;;;;;6.70;4.15;;;11.90;1.00;;;;;;6220669;23;20020;-92
2022/05/05 00:20:28;;;;;;;6.00;4.07;;;11.90;1.00;;;;;;6195309;23;20034;-92
2022/05/05 00:22:55;;;;;;;6.30;3.83;;;11.90;1.00;;;;;;6220833;23;20020;-92
2022/05/05 00:25:23;;;;;;;6.22;3.45;;;11.90;1.00;;;;;;6219850;23;20016;-93
2022/05/05 00:27:50;;;;;;;5.65;3.67;;;11.80;1.00;;;;;;6195375;23;20027;-92
2022/05/05 00:30:24;;;;;;;7.07;4.07;;;11.80;1.00;;;;;;6246915;23;20016;-92
2022/05/05 00:32:52;;;;;;;6.18;3.42;;;11.80;1.00;;;;;;6196768;23;20024;-92
2022/05/05 00:35:19;;;;;;;5.80;3.30;;;11.80;1.00;;;;;;6219589;23;20047;-91
2022/05/05 00:37:46;;;;;;;7.57;3.65;;;11.80;1.00;;;;;;6194209;23;20078;-92
2022/05/05 00:40:24;;;;;;;5.30;3.47;;;11.80;1.00;;;;;;6220423;23;20016;-92
2022/05/05 00:42:51;;;;;;;11.57;3.60;;;11.80;1.00;;;;;;6219501;23;20451;-92
2022/05/05 00:45:18;;;;;;;6.80;3.83;;;11.80;1.00;;;;;;6219514;23;20444;-92
2022/05/05 00:47:47;;;;;;;5.13;3.65;;;11.80;1.00;;;;;;6220578;23;20020;-91
2022/05/05 00:50:16;;;;;;;6.88;3.97;;;11.80;1.00;;;;;;6194699;23;20024;-92
2022/05/05 00:52:46;;;;;;;7.55;5.00;;;11.80;1.00;;;;;;6219510;23;20404;-92
2022/05/05 00:55:13;;;;;;;5.80;4.35;;;11.80;1.00;;;;;;6194468;23;20016;-93
2022/05/05 00:57:46;;;;;;;5.78;3.75;;;11.80;1.00;;;;;;6246896;23;20020;-92
2022/05/05 01:00:16;;;;;;;7.22;3.28;;;11.80;1.00;;;;;;6220324;23;20026;-92
2022/05/05 01:02:44;;;;;;;6.90;3.25;;;11.80;1.00;;;;;;6219232;23;20016;-92
2022/05/05 01:05:12;;;;;;;5.15;3.25;;;11.70;1.00;;;;;;6195092;23;20527;-92
2022/05/05 01:07:39;;;;;;;7.30;3.78;;;11.70;1.00;;;;;;6194707;23;20497;-92
2022/05/05 01:10:08;;;;;;;8.18;4.60;;;11.70;1.00;;;;;;6220351;23;20020;-92
2022/05/05 01:12:47;;;;;;;7.18;3.78;;;11.70;1.00;;;;;;6247228;23;20016;-92
2022/05/05 01:15:19;;;;;;;6.40;3.50;;;11.70;1.00;;;;;;6221158;23;20072;-92
2022/05/05 01:17:50;;;;;;;5.85;3.20;;;11.70;1.00;;;;;;6221771;23;20436;-92
2022/05/05 01:20:22;;;;;;;4.43;3.20;;;11.60;1.00;;;;;;6245956;23;20016;-92
2022/05/05 01:22:56;;;;;;;5.90;3.60;;;11.60;1.00;;;;;;6220649;23;20518;-92
2022/05/05 01:28:11;;;;;;;12.23;4.35;;;11.60;1.00;;;;;;6220062;23;20027;-92
2022/05/05 01:30:39;;;;;;;5.05;3.72;;;11.50;1.00;;;;;;6194379;23;20024;-91
2022/05/05 01:33:14;;;;;;;7.80;3.75;;;11.60;1.00;;;;;;6194473;23;20024;-92
2022/05/05 01:35:43;;;;;;;4.25;3.13;;;11.60;1.00;;;;;;6219990;23;20020;-92
2022/05/05 01:38:12;;;;;;;4.35;2.90;;;11.60;1.00;;;;;;6195262;23;20054;-92
2022/05/05 01:40:46;;;;;;;8.95;4.10;;;11.60;1.00;;;;;;6220127;23;20024;-91
2022/05/05 01:43:15;;;;;;;6.28;3.40;;;11.60;1.00;;;;;;6222667;23;20043;-91
2022/05/05 01:45:43;;;;;;;5.05;3.13;;;11.50;1.00;;;;;;6221998;23;20071;-92
2022/05/05 01:48:10;;;;;;;7.05;3.90;;;11.50;1.00;;;;;;6198863;23;20027;-92
2022/05/05 01:50:38;;;;;;;4.07;3.33;;;11.60;1.00;;;;;;6223420;23;20090;-92
2022/05/05 01:53:06;;;;;;;4.35;2.85;;;11.50;1.00;;;;;;6197417;23;20383;-92
2022/05/05 01:55:34;;;;;;;7.50;3.65;;;11.50;1.00;;;;;;6196544;23;20020;-92
2022/05/05 01:58:02;;;;;;;7.30;3.63;;;11.50;1.00;;;;;;6196765;23;20023;-92
2022/05/05 02:00:31;;;;;;;7.10;3.35;;;11.50;1.00;;;;;;6196202;23;20051;-92
2022/05/05 02:02:59;;;;;;;7.10;4.05;;;11.50;1.00;;;;;;6220437;23;20055;-92
2022/05/05 02:05:26;;;;;;;5.93;3.38;;;11.50;1.00;;;;;;6220540;23;20024;-92
2022/05/05 02:07:53;;;;;;;4.90;3.05;;;11.50;1.00;;;;;;6195853;23;20016;-92
2022/05/05 02:10:21;;;;;;;4.72;2.72;;;11.50;1.00;;;;;;6220482;23;20020;-92
2022/05/05 02:12:51;;;;;;;4.85;3.05;;;11.50;1.00;;;;;;6195352;23;20371;-91
2022/05/05 02:15:18;;;;;;;5.70;3.75;;;11.50;1.00;;;;;;6195752;23;20027;-92
2022/05/05 02:17:45;;;;;;;6.03;3.10;;;11.50;1.00;;;;;;6195669;23;20052;-92
2022/05/05 02:20:12;;;;;;;5.25;3.15;;;11.50;1.00;;;;;;6195850;23;20505;-92
2022/05/05 02:22:40;;;;;;;6.57;3.65;;;11.50;1.00;;;;;;6196097;23;20028;-92
2022/05/05 02:25:08;;;;;;;5.75;3.25;;;11.40;1.00;;;;;;6220742;23;20016;-91
2022/05/05 02:27:54;;;;;;;4.82;3.38;;;11.40;1.00;;;;;;6195997;23;20024;-92
2022/05/05 02:30:23;;;;;;;4.75;3.53;;;11.40;1.00;;;;;;6220578;23;20042;-92
2022/05/05 02:32:52;;;;;;;5.13;3.47;;;11.40;1.00;;;;;;6220541;23;20431;-92
2022/05/05 02:35:19;;;;;;;6.43;3.78;;;11.40;1.00;;;;;;6220589;23;20059;-92
2022/05/05 02:40:33;;;;;;;4.68;3.22;;;11.40;1.00;;;;;;6247872;23;20020;-92
2022/05/05 02:43:00;;;;;;;7.13;3.30;;;11.40;1.00;;;;;;6195322;23;20016;-92
2022/05/05 02:45:28;;;;;;;7.45;3.47;;;11.40;1.00;;;;;;6171301;23;20027;-92
2022/05/05 02:47:55;;;;;;;10.15;3.38;;;11.40;1.00;;;;;;6222163;23;20020;-92
2022/05/05 02:50:23;;;;;;;5.15;3.70;;;11.40;1.00;;;;;;6248301;23;20090;-91
2022/05/05 02:52:50;;;;;;;4.15;3.20;;;11.40;1.00;;;;;;6220335;23;20456;-91
2022/05/05 02:55:21;;;;;;;10.10;4.03;;;11.40;1.00;;;;;;6195744;23;20028;-93
2022/05/05 02:57:48;;;;;;;8.50;4.22;;;11.40;1.00;;;;;;6195261;23;20012;-91
2022/05/05 03:00:16;;;;;;;5.93;3.50;;;11.40;1.00;;;;;;6194776;23;20019;-92
2022/05/05 03:02:44;;;;;;;7.15;3.30;;;11.30;1.00;;;;;;6195697;23;20012;-92
2022/05/05 03:05:16;;;;;;;5.82;3.30;;;11.30;1.00;;;;;;6219856;23;20027;-92
2022/05/05 03:07:43;;;;;;;5.43;3.42;;;11.30;1.00;;;;;;6195875;23;20051;-92
2022/05/05 03:10:13;;;;;;;6.32;3.28;;;11.30;1.00;;;;;;6220824;23;20094;-92
2022/05/05 03:12:41;;;;;;;4.63;2.55;;;11.30;1.00;;;;;;6220699;23;20028;-92
2022/05/05 03:15:08;;;;;;;4.68;2.60;;;11.30;1.00;;;;;;6195430;23;20020;-91
2022/05/05 03:17:35;;;;;;;4.95;3.50;;;11.30;1.00;;;;;;6248191;23;20016;-91
2022/05/05 03:20:04;;;;;;;8.32;3.53;;;11.30;1.00;;;;;;6221037;23;20027;-91
2022/05/05 03:22:31;;;;;;;5.85;3.45;;;11.30;1.00;;;;;;6220782;23;20046;-92
2022/05/05 03:24:58;;;;;;;7.22;3.75;;;11.30;1.00;;;;;;6246743;22;20078;-92
2022/05/05 03:27:26;;;;;;;8.50;3.78;;;11.20;1.00;;;;;;6247037;23;20020;-91
2022/05/05 03:29:53;;;;;;;7.60;3.35;;;11.20;1.00;;;;;;6220305;23;20095;-91
2022/05/05 03:32:21;;;;;;;6.00;4.07;;;11.20;1.00;;;;;;6220315;23;20024;-92
2022/05/05 03:34:48;;;;;;;4.07;3.20;;;11.20;1.00;;;;;;6219377;23;20016;-92
2022/05/05 03:37:15;;;;;;;5.65;3.60;;;11.20;1.00;;;;;;6219905;23;20020;-92
2022/05/05 03:39:42;;;;;;;6.20;3.45;;;11.20;1.00;;;;;;6220023;23;20047;-92
2022/05/05 03:42:09;;;;;;;6.35;3.92;;;11.20;1.00;;;;;;6195080;23;20019;-92
2022/05/05 03:44:37;;;;;;;8.48;4.38;;;11.20;1.00;;;;;;6195096;23;20020;-92
2022/05/05 03:47:04;;;;;;;5.63;3.17;;;11.20;1.00;;;;;;6219904;23;20118;-91
2022/05/05 03:49:31;;;;;;;7.10;3.83;;;11.20;1.00;;;;;;6220097;23;20020;-92
2022/05/05 03:51:58;;;;;;;7.07;3.53;;;11.20;1.00;;;;;;6194754;23;20028;-91
2022/05/05 03:54:26;;;;;;;7.78;3.63;;;11.20;1.00;;;;;;6219806;23;20012;-92
2022/05/05 03:56:53;;;;;;;4.40;3.30;;;11.20;1.00;;;;;;6220173;23;20012;-92
2022/05/05 03:59:22;;;;;;;4.72;3.05;;;11.20;1.00;;;;;;6194792;23;20097;-92
2022/05/05 04:01:50;;;;;;;4.05;3.20;;;11.20;1.00;;;;;;6220207;23;20028;-92
2022/05/05 04:04:20;;;;;;;5.60;3.10;;;11.10;1.00;;;;;;6220508;23;20012;-91
2022/05/05 04:06:47;;;;;;;5.45;3.75;;;11.10;1.00;;;;;;6220880;23;20440;-91
2022/05/05 04:09:15;;;;;;;7.57;4.00;;;11.10;1.00;;;;;;6220542;23;20420;-92
2022/05/05 04:11:43;;;;;;;7.30;2.40;;;11.10;1.00;;;;;;6195198;23;20521;-92
2022/05/05 04:14:16;;;;;;;;;;;11.10;1.00;;;;;;6245945;22;20439;-93
2022/05/05 04:16:43;;;;;;;4.18;2.47;;;11.10;1.00;;;;;;6243339;23;19915;-91
2022/05/05 04:19:11;;;;;;;4.65;3.08;;;11.10;1.00;;;;;;6218351;23;20024;-92
2022/05/05 04:21:38;;;;;;;5.22;3.45;;;11.10;1.00;;;;;;6219742;23;20012;-93
2022/05/05 04:24:05;;;;;;;8.15;3.83;;;11.10;1.00;;;;;;6219881;22;20091;-91
2022/05/05 04:26:32;;;;;;;6.03;3.78;;;11.00;1.00;;;;;;6195008;23;20020;-91
2022/05/05 04:29:00;;;;;;;7.07;3.63;;;11.10;1.00;;;;;;6219528;23;20390;-92
2022/05/05 04:31:29;;;;;;;6.78;3.60;;;11.10;1.00;;;;;;6219435;23;20051;-92
2022/05/05 04:33:57;;;;;;;6.55;3.63;;;11.10;1.00;;;;;;6222052;22;20020;-92
2022/05/05 04:36:25;;;;;;;4.70;2.67;;;11.10;1.00;;;;;;6226191;23;20024;-92
2022/05/05 04:38:52;;;;;;;6.30;3.33;;;11.10;1.00;;;;;;6232052;23;20024;-92
2022/05/05 04:41:20;;;;;;;9.05;3.60;;;11.10;1.00;;;;;;6225782;23;20355;-92
2022/05/05 04:43:50;;;;;;;7.90;4.13;;;11.10;1.00;;;;;;6221036;22;20008;-92
2022/05/05 04:46:18;;;;;;;4.35;3.08;;;11.10;1.00;;;;;;6219980;23;20020;-92
2022/05/05 04:48:45;;;;;;;9.02;5.22;;;11.00;1.00;;;;;;6195005;23;20392;-92
2022/05/05 04:51:12;;;;;;;5.45;3.75;;;11.00;1.00;;;;;;6219514;23;20024;-92
2022/05/05 04:53:39;;;;;;;7.55;4.13;;;11.00;1.00;;;;;;6194498;23;20459;-92
2022/05/05 04:56:06;;;;;;;4.53;3.20;;;11.00;1.00;;;;;;6194474;23;20103;-92
2022/05/05 04:58:34;;;;;;;6.18;3.72;;;11.00;1.00;;;;;;6246226;23;20012;-92
2022/05/05 05:01:01;;;;;;;5.63;3.70;;;11.10;1.00;;;;;;6219509;23;20506;-91
2022/05/05 05:03:35;;;;;;;5.97;3.33;;;11.10;1.00;;;;;;6194843;23;20020;-92
2022/05/05 05:06:04;;;;;;;6.13;3.38;;;11.10;1.00;;;;;;6219883;23;20020;-92
2022/05/05 05:08:33;;;;;;;6.10;3.85;;;11.10;1.00;;;;;;6219621;23;20395;-92
2022/05/05 05:11:00;;;;;;;5.93;3.42;;;11.10;1.00;;;;;;6219914;23;20048;-92
2022/05/05 05:13:28;;;;;;;4.25;3.10;;;11.10;1.00;;;;;;6194806;23;20020;-91
2022/05/05 05:15:55;;;;;;;6.63;3.15;;;11.10;1.00;;;;;;6194102;23;20486;-91
2022/05/05 05:18:25;;;;;;;9.27;3.70;;;11.10;1.00;;;;;;6170046;23;20016;-92
2022/05/05 05:20:53;;;;;;;6.45;3.60;;;11.10;1.00;;;;;;6220744;23;20067;-94
2022/05/05 05:23:30;;;;;;;7.72;3.03;;;11.10;1.00;;;;;;6196420;23;20042;-91
2022/05/05 05:26:05;;;;;;;7.70;4.28;;;11.10;1.00;;;;;;6196891;23;20444;-93
2022/05/05 05:28:49;;;;;;;5.93;3.28;;;11.10;1.00;;;;;;6223702;23;20016;-93
2022/05/05 05:31:34;;;;;;;6.22;4.53;;;11.10;1.00;;;;;;6228922;23;20026;-91
2022/05/05 05:34:16;;;;;;;6.97;4.03;;;11.20;1.00;;;;;;6223998;22;20059;-95
2022/05/05 05:37:08;;;;;;;8.45;4.57;;;11.20;1.00;;;;;;6224323;23;20120;-92
2022/05/05 05:39:35;;;;;;;12.98;6.07;;;11.20;1.00;;;;;;6223653;23;20027;-92
2022/05/05 05:42:02;;;;;;;10.80;4.85;;;11.20;1.00;;;;;;6197426;23;20028;-90
2022/05/05 05:47:51;;;;;;;4.80;3.25;;;11.20;1.00;;;;;;6225664;23;20023;-92
2022/05/05 05:51:00;;;;;;;9.23;5.28;;;11.30;1.00;;;;;;6226755;23;20020;-95
2022/05/05 05:57:08;;;;;;;11.00;5.22;;;11.30;1.00;;;;;;6211096;22;19922;-91
2022/05/05 05:59:53;;;;;;;8.43;4.72;;;11.30;1.00;;;;;;6226278;23;20020;-91
2022/05/05 06:05:27;;;;;;;12.45;6.82;;;11.40;1.00;;;;;;6198722;23;20106;-90
2022/05/05 06:07:59;;;;;;;8.60;4.68;;;11.40;1.00;;;;;;6247860;23;20436;-91
2022/05/05 06:10:26;;;;;;;8.05;4.72;;;11.40;36.00;;;;;;6196416;23;20051;-92
2022/05/05 06:12:54;;;;;;;18.00;8.23;;;11.40;34.30;;;;;;6196525;23;20023;-92
2022/05/05 06:15:22;;;;;;;21.92;8.05;;;11.40;99.90;;;;;;6221747;23;20023;-91
2022/05/05 06:17:51;;;;;;;8.20;5.32;;;11.40;99.90;;;;;;6171982;23;20020;-90
2022/05/05 06:20:19;;;;;;;15.27;6.25;;;11.40;98.00;;;;;;6196692;23;20032;-89
2022/05/05 06:22:46;;;;;;;17.75;7.82;;;11.40;99.90;;;;;;6196110;23;20103;-90
2022/05/05 06:25:14;;;;;;;10.20;5.20;;;11.40;99.90;;;;;;6247390;23;20012;-90
2022/05/05 06:27:41;;;;;;;13.57;7.63;;;11.40;99.90;;;;;;6195537;23;20099;-93
2022/05/05 06:30:16;;;;;;;15.02;6.05;;;11.50;99.90;;;;;;6245744;23;20016;-90
2022/05/05 06:32:45;;;;;;;16.55;7.28;;;11.50;99.90;;;;;;6220297;23;20020;-91
2022/05/05 06:35:12;;;;;;;15.02;7.13;;;11.50;99.90;;;;;;6220820;23;20012;-92
2022/05/05 06:37:39;;;;;;;14.93;7.22;;;11.50;99.90;;;;;;6195474;23;20083;-92
2022/05/05 06:40:07;;;;;;;17.80;6.65;;;11.60;99.90;;;;;;6220833;23;20078;-92
2022/05/05 06:42:34;;;;;;;17.25;7.68;;;11.60;99.90;;;;;;6220491;23;20067;-92
2022/05/05 06:45:01;;;;;;;15.80;6.22;;;11.60;99.90;;;;;;6220089;23;20031;-93
2022/05/05 06:47:29;;;;;;;12.57;6.38;;;11.60;99.90;;;;;;6220415;23;20046;-92
2022/05/05 06:49:55;;;;;;;23.58;8.57;;;11.70;99.90;;;;;;6247626;23;20447;-92
2022/05/05 06:52:49;;;;;;;13.93;7.00;;;11.70;99.90;;;;;;6221628;23;20047;-94
2022/05/05 06:55:18;;;;;;;16.27;7.55;;;11.70;99.90;;;;;;6249733;22;20016;-90
2022/05/05 06:57:46;;;;;;;22.73;7.80;;;11.80;99.90;;;;;;6172652;23;20054;-91
2022/05/05 07:00:19;;;;;;;19.83;7.75;;;11.80;99.90;;;;;;6200919;22;20498;-92
2022/05/05 07:02:47;;;;;;;20.75;7.35;;;11.80;99.90;;;;;;6228925;22;20520;-92
2022/05/05 07:05:23;;;;;;;20.13;8.90;;;11.80;99.90;;;;;;6232529;23;20022;-93
2022/05/05 07:08:03;;;;;;;19.27;7.55;;;11.80;99.90;;;;;;6212837;23;20047;-94
2022/05/05 07:13:16;;;;;;;17.25;6.63;;;11.90;99.90;;;;;;6220416;23;20020;-92
2022/05/05 07:15:43;;;;;;;15.23;6.80;;;11.90;99.90;;;;;;6220897;23;20020;-94
2022/05/05 07:18:12;;;;;;;16.55;7.25;;;12.00;99.90;;;;;;6195212;23;20093;-93
2022/05/05 07:20:39;;;;;;;17.63;7.57;;;12.00;99.90;;;;;;6196200;23;20020;-91
2022/05/05 07:23:10;;;;;;;14.88;7.43;;;12.10;99.90;;;;;;6220390;23;20078;-92
2022/05/05 07:25:37;;;;;;;19.67;8.05;;;12.10;99.90;;;;;;6223154;23;20016;-91
2022/05/05 07:28:05;;;;;;;18.48;7.82;;;12.20;99.90;;;;;;6248654;23;20087;-92
2022/05/05 07:30:32;;;;;;;20.38;8.40;;;12.20;99.90;;;;;;6197480;23;20024;-91
2022/05/05 07:32:59;;;;;;;19.27;8.68;;;12.20;99.90;;;;;;6221384;23;20024;-92
2022/05/05 07:35:26;;;;;;;16.85;7.50;;;12.30;99.90;;;;;;6220704;23;20055;-93
2022/05/05 08:21:44;;;;;;;21.75;8.73;;;13.20;99.90;;;;;;6246195;23;20063;-89
2022/05/05 08:29:42;;;;;;;31.02;11.85;;;13.40;99.90;;;;;;6244694;23;20023;-90
2022/05/05 08:32:09;;;;;;;21.70;9.57;;;13.50;99.90;;;;;;6219210;23;20020;-90
2022/05/05 08:34:36;;;;;;;21.92;9.93;;;13.60;99.90;;;;;;6219070;23;20020;-90
2022/05/05 08:37:04;;;;;;;30.25;10.85;;;13.60;99.90;;;;;;6219619;23;20019;-90
2022/05/05 08:39:31;;;;;;;24.55;10.90;;;13.70;99.90;;;;;;6219487;23;20051;-91
2022/05/05 08:42:02;;;;;;;31.50;12.32;;;13.70;99.90;;;;;;6219999;23;20020;-93
2022/05/05 08:44:30;;;;;;;25.52;13.20;;;13.80;99.90;;;;;;6251329;22;20027;-93
2022/05/05 08:51:10;;;;;;;26.33;11.63;;;13.80;99.90;;;;;;6250239;23;20031;-90
2022/05/05 08:53:38;;;;;;;30.00;14.05;;;13.90;99.90;;;;;;6222351;23;20020;-92
2022/05/05 08:56:05;;;;;;;32.17;15.27;;;14.00;99.90;;;;;;6222758;23;20014;-93
2022/05/05 08:58:33;;;;;;;31.13;14.85;;;14.10;99.90;;;;;;6221633;23;20046;-93
2022/05/05 09:01:04;;;;;;;28.10;14.32;;;14.20;99.90;;;;;;6225630;23;20016;-93
2022/05/05 09:03:36;;;;;;;29.65;15.52;;;14.30;99.90;;;;;;6221372;23;20455;-90
2022/05/05 09:06:04;;;;;;;23.38;11.63;;;14.40;99.90;;;;;;6221899;23;20448;-90
2022/05/05 09:08:33;;;;;;;27.90;13.85;;;14.40;99.90;;;;;;6197907;23;20050;-91
2022/05/05 09:11:03;;;;;;;34.90;16.48;;;14.50;99.90;;;;;;6197348;23;20020;-90
2022/05/05 09:13:36;;;;;;;26.95;13.77;;;14.60;99.90;;;;;;6222153;23;20443;-90
2022/05/05 09:16:04;;;;;;;30.80;14.93;;;14.70;99.90;;;;;;6221657;23;20016;-91
2022/05/05 09:18:33;;;;;;;27.20;13.80;;;14.80;99.90;;;;;;6197056;23;20022;-90
2022/05/05 09:21:06;;;;;;;37.45;18.17;;;14.80;99.90;;;;;;6221278;23;20016;-91
2022/05/05 09:23:34;;;;;;;35.58;15.70;;;14.80;99.90;;;;;;6221332;23;20023;-91
2022/05/05 09:26:08;;;;;;;30.83;14.10;;;14.80;99.90;;;;;;6171724;23;20026;-90
2022/05/05 09:28:36;;;;;;;27.48;12.40;;;14.80;90.20;;;;;;6248355;23;20016;-91
2022/05/05 09:31:08;;;;;;;32.25;17.20;;;14.80;92.80;;;;;;6221284;23;20111;-90
2022/05/05 09:33:44;;;;;;;31.88;14.20;;;14.80;81.40;;;;;;6221986;23;20391;-90
2022/05/05 09:36:15;;;;;;;30.75;13.93;;;14.90;91.90;;;;;;6221721;23;20061;-91
2022/05/05 09:38:52;;;;;;;33.22;15.68;;;14.90;81.50;;;;;;6221429;23;20024;-90
2022/05/05 09:41:20;;;;;;;30.83;14.88;;;15.00;79.70;;;;;;6221803;23;20086;-90
2022/05/05 09:43:47;;;;;;;29.77;13.30;;;15.00;76.60;;;;;;6247442;22;20019;-90
2022/05/05 09:46:25;;;;;;;26.70;12.02;;;15.10;77.70;;;;;;6248168;23;20439;-90
2022/05/05 09:49:12;;;;;;;29.38;14.23;;;15.20;60.30;;;;;;6221423;23;20035;-90
2022/05/05 09:58:12;;;;;;;32.13;14.80;;;15.40;43.00;;;;;;6248503;23;20073;-91
2022/05/05 10:00:46;;;;;;;23.33;11.57;;;15.40;44.10;;;;;;6220709;23;20347;-91
2022/05/05 10:06:32;;;;;;;16.42;8.80;;;15.50;27.10;;;;;;6246652;23;20027;-91
2022/05/05 10:09:13;;;;;;;31.80;14.43;;;15.60;24.50;;;;;;6220971;23;20079;-92
2022/05/05 10:11:41;;;;;;;23.73;12.75;;;15.70;16.70;;;;;;6221902;23;20448;-90
2022/05/05 10:14:10;;;;;;;20.63;11.93;;;15.80;10.30;;;;;;6196486;23;20016;-90
2022/05/05 10:16:39;;;;;;;27.08;12.85;;;15.80;10.00;;;;;;6248634;23;20391;-90
2022/05/05 10:19:07;;;;;;;29.40;12.90;;;15.80;12.00;;;;;;6249112;23;20019;-91
2022/05/05 10:22:17;;;;;;;24.40;13.10;;;15.80;8.80;;;;;;6221641;23;20038;-90
2022/05/05 10:24:53;;;;;;;26.83;11.90;;;15.90;7.20;;;;;;6220783;23;20020;-91
2022/05/05 10:27:21;;;;;;;20.15;12.15;;;16.00;3.00;;;;;;6247951;23;20103;-91
2022/05/05 10:29:50;;;;;;;22.38;10.73;;;16.00;8.30;;;;;;6246686;23;20100;-91
2022/05/05 10:32:21;;;;;;;17.85;9.55;;;16.20;1.00;;;;;;6220920;23;20028;-91
2022/05/05 10:35:21;;;;;;;25.40;13.25;;;16.20;1.00;;;;;;6195821;23;20498;-90
2022/05/05 10:37:49;;;;;;;21.70;12.02;;;16.30;1.00;;;;;;6178414;23;20016;-91
2022/05/05 10:40:17;;;;;;;20.38;9.75;;;16.40;1.00;;;;;;6220831;23;20019;-91
2022/05/05 10:42:51;;;;;;;22.73;12.50;;;16.40;1.00;;;;;;6196499;23;20072;-91
2022/05/05 10:45:28;;;;;;;26.65;13.32;;;16.60;1.00;;;;;;6199475;23;20423;-91
2022/05/05 10:47:58;;;;;;;25.70;12.75;;;16.70;1.00;;;;;;6248249;23;20312;-91
2022/05/05 10:50:32;;;;;;;23.02;12.25;;;16.80;1.00;;;;;;6220431;23;20501;-91
2022/05/05 10:53:00;;;;;;;15.75;9.70;;;16.80;1.00;;;;;;6220506;23;20035;-91
2022/05/05 10:55:34;;;;;;;15.00;9.27;;;16.90;1.00;;;;;;6220713;23;20019;-91
2022/05/05 10:58:40;;;;;;;;;;;17.00;1.00;;;;;;6225683;23;20016;-91
2022/05/05 11:01:10;;;;;;;21.95;11.40;;;17.00;1.00;;;;;;6247849;23;19915;-91
2022/05/05 11:03:37;;;;;;;26.67;13.90;;;17.10;1.00;;;;;;6220807;23;20095;-91
2022/05/05 11:06:17;;;;;;;20.55;12.80;;;17.10;1.00;;;;;;6220394;23;20430;-91
2022/05/05 11:08:53;;;;;;;22.52;11.23;;;17.20;1.00;;;;;;6220563;23;20012;-90
2022/05/05 11:23:14;;;;;;;23.67;10.75;;;17.50;1.00;;;;;;6139713;23;20022;-90
2022/05/05 11:25:41;;;;;;;14.98;8.82;;;17.70;1.00;;;;;;6220609;23;20404;-90
2022/05/05 11:28:09;;;;;;;12.75;8.27;;;17.70;1.00;;;;;;6196480;23;20020;-90
2022/05/05 11:30:36;;;;;;;21.35;10.23;;;17.70;1.00;;;;;;6220716;23;20090;-91
2022/05/05 11:33:06;;;;;;;13.30;7.57;;;17.70;1.00;;;;;;6195304;23;20082;-90
2022/05/05 11:35:59;;;;;;;12.88;6.75;;;17.80;1.00;;;;;;6222607;23;20083;-90
2022/05/05 11:38:30;;;;;;;20.23;10.02;;;18.00;1.00;;;;;;6198283;23;20326;-90
2022/05/05 11:41:03;;;;;;;14.80;8.43;;;18.10;1.00;;;;;;6220781;23;20012;-91
2022/05/05 11:46:18;;;;;;;16.90;9.15;;;18.10;1.00;;;;;;6247648;23;19923;-90
2022/05/05 11:48:56;;;;;;;17.10;9.82;;;18.20;1.00;;;;;;6222965;23;20016;-91
2022/05/05 11:51:30;;;;;;;14.43;8.38;;;18.30;1.00;;;;;;6219662;23;20020;-91
2022/05/05 11:54:04;;;;;;;11.40;5.72;;;18.40;1.00;;;;;;6246286;22;20087;-90
2022/05/05 11:56:32;;;;;;;8.98;5.50;;;18.50;1.00;;;;;;6247166;23;20016;-90
2022/05/05 12:02:20;;;;;;;11.43;7.20;;;18.90;1.00;;;;;;6219899;23;20078;-90
2022/05/05 12:04:57;;;;;;;19.00;9.65;;;18.90;1.00;;;;;;6220127;23;20432;-89
2022/05/05 12:07:27;;;;;;;16.55;9.68;;;19.10;1.00;;;;;;6195267;23;20031;-90
2022/05/05 12:09:58;;;;;;;13.43;8.30;;;19.00;1.00;;;;;;6195729;23;20047;-91
2022/05/05 12:12:29;;;;;;;20.95;10.25;;;19.10;1.00;;;;;;6219624;23;20067;-90
2022/05/05 12:14:58;;;;;;;10.93;7.30;;;19.20;1.00;;;;;;6219015;23;20024;-91
2022/05/05 12:17:39;;;;;;;17.63;10.50;;;19.30;1.00;;;;;;6246523;23;20012;-89
2022/05/05 12:20:09;;;;;;;11.90;6.72;;;19.40;1.00;;;;;;6247333;22;20016;-89
2022/05/05 12:22:53;;;;;;;12.00;6.68;;;19.40;1.00;;;;;;6252282;23;20024;-89
2022/05/05 12:25:24;;;;;;;18.70;11.20;;;19.60;1.00;;;;;;6198799;23;20020;-89
2022/05/05 12:27:58;;;;;;;12.15;5.80;;;19.60;1.00;;;;;;6249330;23;20024;-90
2022/05/05 12:33:37;;;;;;;8.13;5.05;;;20.00;1.00;;;;;;6212195;23;20253;-90
2022/05/05 12:36:12;;;;;;;17.85;10.45;;;20.20;1.00;;;;;;6220611;23;20439;-90
2022/05/05 12:38:39;;;;;;;8.60;5.40;;;20.40;1.00;;;;;;6220174;23;20070;-90
2022/05/05 12:41:10;;;;;;;20.30;10.65;;;20.30;1.00;;;;;;6219575;23;20016;-89
2022/05/05 12:43:39;;;;;;;8.63;4.88;;;20.50;1.00;;;;;;6218433;23;20126;-90
2022/05/05 12:46:15;;;;;;;22.52;13.00;;;20.50;1.00;;;;;;6220267;23;20035;-90
2022/05/05 12:48:42;;;;;;;8.07;5.70;;;20.50;1.00;;;;;;6219569;23;20020;-90
2022/05/05 12:51:16;;;;;;;18.13;10.32;;;20.60;1.00;;;;;;6194526;23;20038;-90
2022/05/05 13:02:00;;;;;;;9.82;6.45;;;20.40;1.00;;;;;;6223452;23;20023;-90
2022/05/05 13:04:27;;;;;;;13.13;8.27;;;20.70;1.00;;;;;;6218337;23;20020;-90
2022/05/05 13:06:55;;;;;;;7.72;5.38;;;20.70;1.00;;;;;;6194323;23;20102;-90
2022/05/05 13:09:22;;;;;;;8.82;5.10;;;20.80;1.00;;;;;;6194065;23;20130;-90
2022/05/05 13:11:52;;;;;;;9.68;6.35;;;20.80;1.00;;;;;;6245547;23;20511;-90
2022/05/05 13:14:20;;;;;;;18.13;10.48;;;20.60;1.00;;;;;;6218336;23;20023;-90
2022/05/05 13:16:48;;;;;;;21.25;10.90;;;20.90;1.00;;;;;;6218981;23;20031;-89
2022/05/05 13:19:15;;;;;;;17.58;11.38;;;20.90;1.00;;;;;;6218639;23;20099;-90
2022/05/05 13:21:44;;;;;;;6.25;4.40;;;20.70;1.00;;;;;;6218672;23;20044;-91
2022/05/05 13:24:12;;;;;;;14.80;9.30;;;20.90;1.00;;;;;;6218907;23;20444;-90
2022/05/05 13:26:43;;;;;;;6.68;3.97;;;21.00;1.00;;;;;;6223200;23;20027;-89
2022/05/05 13:29:11;;;;;;;8.40;6.10;;;21.20;1.00;;;;;;6196646;23;20367;-89
2022/05/05 13:31:38;;;;;;;11.02;6.60;;;21.30;1.00;;;;;;6222123;23;20502;-90
2022/05/05 13:34:06;;;;;;;12.82;8.38;;;21.40;1.00;;;;;;6219147;23;20059;-90
2022/05/05 13:36:35;;;;;;;9.05;6.32;;;21.10;1.00;;;;;;6194622;23;20024;-90
2022/05/05 13:39:12;;;;;;;14.07;8.10;;;21.20;1.00;;;;;;6219812;23;20392;-90
2022/05/05 13:41:41;;;;;;;9.52;5.75;;;21.30;1.00;;;;;;6194842;23;20023;-90
2022/05/05 13:44:08;;;;;;;8.32;5.30;;;21.20;1.00;;;;;;6246492;22;20013;-90
2022/05/05 13:46:37;;;;;;;7.88;4.57;;;21.50;1.00;;;;;;6248258;23;20016;-90
2022/05/05 13:49:05;;;;;;;11.45;6.93;;;21.70;1.00;;;;;;6221805;23;20016;-90
2022/05/05 13:51:32;;;;;;;13.10;7.97;;;21.70;1.00;;;;;;6248926;23;20036;-90
2022/05/05 13:54:20;;;;;;;6.15;4.20;;;21.70;1.00;;;;;;6246991;22;20035;-89
2022/05/05 13:56:47;;;;;;;12.95;8.25;;;21.70;1.00;;;;;;6195403;23;20103;-90
2022/05/05 13:59:17;;;;;;;17.13;9.05;;;21.70;1.00;;;;;;6196289;23;20020;-90
2022/05/05 14:01:45;;;;;;;7.43;4.85;;;21.60;1.00;;;;;;6195805;23;20016;-91
2022/05/05 14:04:12;;;;;;;8.65;5.28;;;21.70;1.00;;;;;;6220261;23;20008;-90
2022/05/05 14:06:40;;;;;;;9.18;6.07;;;21.90;1.00;;;;;;6197246;23;20071;-90
2022/05/05 14:12:11;;;;;;;9.32;5.93;;;21.80;1.00;;;;;;6248070;23;20012;-90
2022/05/05 14:14:39;;;;;;;8.00;4.45;;;22.00;1.00;;;;;;6247435;22;20086;-91
2022/05/05 14:17:07;;;;;;;8.90;6.13;;;21.80;1.00;;;;;;6220564;23;20095;-90
2022/05/05 14:19:35;;;;;;;8.02;5.28;;;22.00;1.00;;;;;;6195154;22;20043;-91
2022/05/05 14:22:02;;;;;;;7.10;4.32;;;21.80;1.00;;;;;;6220132;23;20052;-91
2022/05/05 14:24:29;;;;;;;9.30;5.20;;;22.00;1.00;;;;;;6220364;23;20021;-89
2022/05/05 14:26:56;;;;;;;10.48;5.95;;;22.10;1.00;;;;;;6195815;23;20015;-90
2022/05/05 14:29:23;;;;;;;9.15;4.97;;;22.30;1.00;;;;;;6220394;23;20032;-90
2022/05/05 14:31:51;;;;;;;8.07;4.30;;;22.20;1.00;;;;;;6220095;23;20020;-89
2022/05/05 14:34:20;;;;;;;8.18;5.43;;;22.30;1.00;;;;;;6195548;23;20039;-89
2022/05/05 14:36:50;;;;;;;6.78;4.18;;;22.30;1.00;;;;;;6220259;23;20016;-89
2022/05/05 14:39:17;;;;;;;8.40;4.65;;;22.20;1.00;;;;;;6195407;23;20012;-90
2022/05/05 14:41:44;;;;;;;7.78;4.72;;;22.20;1.00;;;;;;6220978;23;20028;-90
2022/05/05 14:44:12;;;;;;;4.50;3.83;;;22.30;1.00;;;;;;6220778;23;20110;-89
2022/05/05 14:46:40;;;;;;;9.10;5.30;;;22.50;1.00;;;;;;6220642;23;20067;-90
2022/05/05 14:49:07;;;;;;;6.53;4.47;;;22.50;1.00;;;;;;6220223;23;20447;-89
2022/05/05 14:51:34;;;;;;;5.93;4.55;;;22.70;1.00;;;;;;6249069;23;20039;-90
2022/05/05 14:54:03;;;;;;;10.73;6.72;;;22.80;1.00;;;;;;6219970;22;20024;-90
2022/05/05 14:56:32;;;;;;;7.20;4.28;;;22.80;1.00;;;;;;6195444;23;20020;-89
2022/05/05 14:59:00;;;;;;;9.70;4.85;;;23.00;1.00;;;;;;6219778;23;20395;-90