Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/06 00:01:32;;;;;;;8.60;5.87;;;10.10;73.70;;;-142.21;100.00;112049.66;5004084;28;20939;-72
2022/11/06 00:03:59;;;;;;;7.70;6.33;;;10.10;73.80;;;-142.21;100.00;112049.66;5008892;28;20506;-72
2022/11/06 00:09:14;;;;;;;8.43;6.43;;;10.00;74.00;;;-142.21;100.00;112049.66;5002011;28;20620;-73
2022/11/06 00:11:44;;;;;;;7.47;6.60;;;10.00;73.80;;;-142.21;100.00;112049.66;5013314;28;20490;-73
2022/11/06 00:14:12;;;;;;;9.13;6.90;;;10.00;73.80;;;-142.21;100.00;112049.66;5012108;28;20446;-73
2022/11/06 00:16:41;;;;;;;8.83;6.20;;;9.90;75.00;;;-142.21;100.00;112049.66;5013142;28;20549;-74
2022/11/06 00:19:09;;;;;;;8.37;6.70;;;9.80;75.00;;;-142.21;100.00;112049.66;4995830;28;20493;-74
2022/11/06 00:21:37;;;;;;;9.93;6.77;;;9.80;75.10;;;-142.21;100.00;112049.66;4995087;28;20525;-73
2022/11/06 00:24:08;;;;;;;8.10;6.33;;;9.80;75.20;;;-142.21;100.00;112049.66;5006106;28;20479;-72
2022/11/06 00:26:36;;;;;;;7.77;6.40;;;9.80;75.20;;;-142.21;100.00;112049.66;5005549;28;20509;-72
2022/11/06 00:29:06;;;;;;;10.63;6.10;;;9.80;75.20;;;-142.21;100.00;112049.66;4998759;28;20530;-71
2022/11/06 00:31:37;;;;;;;9.17;6.67;;;9.80;74.90;;;-142.21;100.00;112049.66;5005899;28;20487;-73
2022/11/06 00:34:06;;;;;;;6.10;5.50;;;9.80;74.90;;;-142.21;100.00;112049.66;5012885;28;20520;-73
2022/11/06 00:36:35;;;;;;;6.93;5.93;;;9.70;74.80;;;-142.21;100.00;112049.66;5014846;28;20770;-74
2022/11/06 00:39:03;;;;;;;7.93;6.50;;;9.80;75.20;;;-142.21;100.00;112049.66;5008616;28;20458;-73
2022/11/06 00:41:31;;;;;;;9.17;6.47;;;9.80;75.00;;;-142.21;100.00;112049.66;5015346;28;20452;-72
2022/11/06 00:44:00;;;;;;;9.27;6.23;;;9.70;75.00;;;-142.21;100.00;112049.66;5006977;28;20450;-74
2022/11/06 00:46:29;;;;;;;7.87;6.17;;;9.70;74.80;;;-142.21;100.00;112049.66;5013620;28;20451;-73
2022/11/06 00:48:56;;;;;;;8.50;6.10;;;9.70;74.80;;;-142.21;100.00;112049.66;4979087;28;20541;-74
2022/11/06 00:51:27;;;;;;;7.30;6.07;;;9.60;74.80;;;-142.21;100.00;112049.66;5014680;28;20485;-74
2022/11/06 00:53:56;;;;;;;8.87;7.00;;;9.60;75.20;;;-142.21;100.00;112049.66;5014031;28;20521;-74
2022/11/06 00:56:25;;;;;;;8.50;6.40;;;9.50;75.10;;;-142.21;100.00;112049.66;5002755;28;20489;-74
2022/11/06 00:58:54;;;;;;;8.07;5.60;;;9.50;75.10;;;-142.21;100.00;112049.66;5009508;28;20451;-74
2022/11/06 01:01:24;;;;;;;6.97;6.17;;;9.50;75.10;;;-142.21;100.00;112049.66;5007391;28;20537;-74
2022/11/06 01:03:58;;;;;;;6.30;5.07;;;9.40;76.20;;;-142.21;100.00;112049.66;5014624;28;20454;-74
2022/11/06 01:06:28;;;;;;;6.93;5.27;;;9.30;75.50;;;-142.21;100.00;112049.66;5012375;28;20520;-74
2022/11/06 01:08:56;;;;;;;6.07;5.47;;;9.30;75.60;;;-142.21;100.00;112049.66;4995423;28;20548;-74
2022/11/06 01:11:26;;;;;;;7.30;5.37;;;9.20;75.40;;;-142.21;100.00;112049.66;4997873;28;20478;-74
2022/11/06 01:13:57;;;;;;;9.63;6.20;;;9.20;75.50;;;-142.21;100.00;112049.66;5013285;28;20497;-74
2022/11/06 01:16:25;;;;;;;6.20;5.57;;;9.20;75.50;;;-142.21;100.00;112049.66;4999144;28;20447;-74
2022/11/06 01:18:56;;;;;;;6.17;5.57;;;9.20;75.50;;;-142.21;100.00;112049.66;5007118;28;20447;-74
2022/11/06 01:21:25;;;;;;;7.87;5.73;;;9.10;75.50;;;-142.21;100.00;112049.66;5012672;28;20567;-74
2022/11/06 01:23:54;;;;;;;6.30;5.23;;;9.00;75.70;;;-142.21;100.00;112049.66;5014508;28;20787;-74
2022/11/06 01:26:24;;;;;;;7.17;5.23;;;9.10;75.90;;;-142.21;100.00;112049.66;5006059;28;20450;-74
2022/11/06 01:28:52;;;;;;;8.17;5.63;;;9.10;75.70;;;-142.21;100.00;112049.66;5001750;28;20489;-74
2022/11/06 01:31:26;;;;;;;6.33;5.73;;;9.10;75.40;;;-142.21;100.00;112049.66;5010151;28;20565;-74
2022/11/06 01:33:55;;;;;;;6.50;5.30;;;9.10;75.50;;;-142.21;100.00;112049.66;5014517;28;20870;-74
2022/11/06 01:36:23;;;;;;;7.67;5.87;;;9.10;75.50;;;-142.21;100.00;112049.66;5013498;28;20545;-74
2022/11/06 01:38:54;;;;;;;8.37;5.87;;;9.10;75.40;;;-142.21;100.00;112049.66;5013608;28;20451;-74
2022/11/06 01:41:24;;;;;;;6.80;5.03;;;9.10;75.40;;;-142.21;100.00;112049.66;5014187;28;20437;-75
2022/11/06 01:43:54;;;;;;;6.83;5.27;;;9.10;75.50;;;-142.21;100.00;112049.66;5014037;28;20443;-74
2022/11/06 01:46:25;;;;;;;6.87;5.57;;;9.00;75.50;;;-142.21;100.00;112049.66;5010386;28;20457;-74
2022/11/06 01:48:59;;;;;;;5.97;5.43;;;9.00;75.40;;;-142.21;100.00;112049.66;5010923;28;20453;-75
2022/11/06 01:51:31;;;;;;;7.50;5.90;;;8.90;75.80;;;-142.21;100.00;112049.66;4991847;28;20568;-74
2022/11/06 01:53:58;;;;;;;6.63;5.60;;;8.70;75.80;;;-142.21;100.00;112049.66;4995934;28;20453;-74
2022/11/06 01:56:26;;;;;;;6.47;5.57;;;8.60;76.00;;;-142.21;100.00;112049.66;5013474;28;20960;-75
2022/11/06 01:58:55;;;;;;;8.83;5.23;;;8.70;76.10;;;-142.21;100.00;112049.66;5006827;28;20482;-75
2022/11/06 02:01:23;;;;;;;7.37;5.10;;;8.70;75.70;;;-142.21;100.00;112049.66;5010181;28;20533;-74
2022/11/06 02:04:00;;;;;;;8.77;5.00;;;8.70;75.10;;;-142.21;100.00;112049.66;5007309;28;20478;-74
2022/11/06 02:06:28;;;;;;;6.27;4.90;;;8.80;75.20;;;-142.21;100.00;112049.66;4979683;28;20461;-74
2022/11/06 02:08:56;;;;;;;5.77;5.17;;;8.70;75.30;;;-142.21;100.00;112049.66;5017478;28;20454;-75
2022/11/06 02:11:23;;;;;;;5.57;4.83;;;8.70;75.60;;;-142.21;100.00;112049.66;5006676;28;20475;-75
2022/11/06 02:14:14;;;;;;;5.70;4.93;;;8.70;75.60;;;-142.21;100.00;112049.66;5002343;28;20459;-75
2022/11/06 02:16:53;;;;;;;5.53;4.97;;;8.80;75.60;;;-142.21;100.00;112049.66;5003909;28;20435;-75
2022/11/06 02:19:49;;;;;;;4.87;4.40;;;8.70;75.10;;;-142.21;100.00;112049.66;5011357;28;20948;-74
2022/11/06 02:22:38;;;;;;;6.13;4.43;;;8.70;75.00;;;-142.21;100.00;112049.66;5010195;28;20445;-74
2022/11/06 02:25:16;;;;;;;5.47;4.87;;;8.70;74.80;;;-142.21;100.00;112049.66;4995962;28;20530;-75
2022/11/06 02:27:48;;;;;;;4.87;4.37;;;8.60;74.60;;;-142.21;100.00;112049.66;5004711;28;20473;-74
2022/11/06 02:30:17;;;;;;;4.73;4.33;;;8.60;74.60;;;-142.21;100.00;112049.66;4992743;28;20443;-75
2022/11/06 02:32:52;;;;;;;6.37;4.20;;;8.50;74.60;;;-142.21;100.00;112049.66;5004349;28;20693;-74
2022/11/06 02:35:27;;;;;;;8.87;4.43;;;8.50;74.50;;;-142.21;100.00;112049.66;5012734;28;20446;-75
2022/11/06 02:38:00;;;;;;;5.10;4.60;;;8.60;74.60;;;-142.21;100.00;112049.66;4996095;28;20460;-74
2022/11/06 02:40:33;;;;;;;6.90;4.07;;;8.50;74.70;;;-142.21;100.00;112049.66;5013317;28;20469;-75
2022/11/06 02:43:07;;;;;;;4.60;4.20;;;8.50;74.60;;;-142.21;100.00;112049.66;4985827;28;20453;-74
2022/11/06 02:45:41;;;;;;;4.73;3.80;;;8.40;74.50;;;-142.21;100.00;112049.66;5012092;28;20438;-73
2022/11/06 02:48:18;;;;;;;5.80;4.30;;;8.40;75.10;;;-142.21;100.00;112049.66;5007025;28;20460;-74
2022/11/06 02:50:51;;;;;;;5.67;4.20;;;8.30;75.20;;;-142.21;100.00;112049.66;5010626;28;20562;-74
2022/11/06 02:53:25;;;;;;;4.23;3.83;;;8.30;75.00;;;-142.21;100.00;112049.66;5004827;28;20438;-74
2022/11/06 02:56:01;;;;;;;4.67;4.13;;;8.30;75.10;;;-142.21;100.00;112049.66;5013552;28;20465;-74
2022/11/06 02:58:38;;;;;;;5.33;4.17;;;8.30;74.90;;;-142.21;100.00;112049.66;5005742;28;20443;-75
2022/11/06 03:01:14;;;;;;;4.73;4.33;;;8.30;74.80;;;-142.21;100.00;112049.66;4998808;28;20434;-75
2022/11/06 03:03:50;;;;;;;4.37;3.70;;;8.20;74.90;;;-142.21;100.00;112049.66;4995803;28;20453;-75
2022/11/06 03:06:27;;;;;;;4.60;3.70;;;8.20;74.80;;;-142.21;100.00;112049.66;4996661;28;20441;-75
2022/11/06 03:09:03;;;;;;;4.30;3.90;;;8.20;74.50;;;-142.21;100.00;112049.66;4967151;28;20453;-76
2022/11/06 03:11:34;;;;;;;5.27;4.10;;;8.20;74.60;;;-142.21;100.00;112049.66;5008417;28;20541;-75
2022/11/06 03:14:10;;;;;;;4.37;3.97;;;8.20;74.70;;;-142.21;100.00;112049.66;5006976;28;20445;-75
2022/11/06 03:16:52;;;;;;;4.30;3.90;;;8.20;74.80;;;-142.21;100.00;112049.66;4994951;28;20525;-76
2022/11/06 03:19:28;;;;;;;4.83;4.33;;;8.20;74.80;;;-142.21;100.00;112049.66;4971666;28;20446;-75
2022/11/06 03:22:07;;;;;;;4.50;4.00;;;8.30;74.70;;;-142.21;100.00;112049.66;5010369;28;20442;-74
2022/11/06 03:24:46;;;;;;;6.87;4.30;;;8.30;74.70;;;-142.21;100.00;112049.66;5012549;28;20891;-75
2022/11/06 03:27:28;;;;;;;4.13;3.73;;;8.30;74.40;;;-142.21;100.00;112049.66;5004308;28;20470;-75
2022/11/06 03:30:02;;;;;;;4.90;4.00;;;8.30;75.00;;;-142.21;100.00;112049.66;5004601;28;20457;-75
2022/11/06 03:32:38;;;;;;;4.23;3.37;;;8.30;74.10;;;-142.21;100.00;112049.66;5007635;28;20954;-75
2022/11/06 03:35:15;;;;;;;4.80;4.03;;;8.30;74.10;;;-142.21;100.00;112049.66;5011813;28;20774;-75
2022/11/06 03:37:49;;;;;;;9.53;4.77;;;8.30;74.20;;;-142.21;100.00;112049.66;5011454;28;20461;-75
2022/11/06 03:40:22;;;;;;;5.53;4.43;;;8.30;73.90;;;-142.21;100.00;112049.66;5012248;28;20799;-75
2022/11/06 03:42:52;;;;;;;3.90;3.20;;;8.20;73.80;;;-142.21;100.00;112049.66;5011604;28;20462;-75
2022/11/06 03:45:26;;;;;;;4.13;3.73;;;8.20;73.80;;;-142.21;100.00;112049.66;5008643;28;20446;-75
2022/11/06 03:48:03;;;;;;;4.87;4.37;;;8.20;74.00;;;-142.21;100.00;112049.66;4965715;28;20435;-76
2022/11/06 03:50:38;;;;;;;5.97;4.07;;;8.20;74.20;;;-142.21;100.00;112049.66;5002227;28;20468;-75
2022/11/06 03:53:13;;;;;;;4.60;4.07;;;8.20;74.10;;;-142.21;100.00;112049.66;5007344;28;20466;-75
2022/11/06 03:55:55;;;;;;;4.27;3.87;;;8.10;73.90;;;-142.21;100.00;112049.66;4994743;28;20439;-75
2022/11/06 03:58:25;;;;;;;4.60;4.10;;;8.10;73.90;;;-142.21;100.00;112049.66;5002642;28;20446;-75
2022/11/06 04:00:59;;;;;;;4.30;3.90;;;8.00;73.90;;;-142.21;100.00;112049.66;5001621;28;20438;-75
2022/11/06 04:03:32;;;;;;;4.77;4.13;;;8.00;74.10;;;-142.21;100.00;112049.66;5006474;28;20435;-75
2022/11/06 04:06:10;;;;;;;5.33;4.00;;;8.00;74.00;;;-142.21;100.00;112049.66;5005594;28;20453;-73
2022/11/06 04:14:17;;;;;;;4.40;4.00;;;8.00;74.10;;;-142.21;100.00;112049.66;4992414;28;20407;-74
2022/11/06 04:16:52;;;;;;;5.20;4.70;;;8.00;73.90;;;-142.21;100.00;112049.66;4993334;28;20450;-74
2022/11/06 04:19:23;;;;;;;5.07;4.10;;;8.00;73.90;;;-142.21;100.00;112049.66;5009747;28;20457;-74
2022/11/06 04:22:17;;;;;;;4.80;4.37;;;8.00;74.00;;;-142.21;100.00;112049.66;5011637;28;20427;-74
2022/11/06 04:28:13;;;;;;;6.90;4.73;;;7.90;73.80;;;-142.21;100.00;112049.66;5005030;28;20481;-75
2022/11/06 04:30:53;;;;;;;6.13;4.23;;;7.90;73.80;;;-142.21;100.00;112049.66;4975078;28;20485;-74
2022/11/06 04:33:32;;;;;;;6.17;4.40;;;7.90;73.90;;;-142.21;100.00;112049.66;5009814;28;20473;-75
2022/11/06 04:36:09;;;;;;;5.83;4.40;;;7.90;74.00;;;-142.21;100.00;112049.66;4992685;28;20441;-75
2022/11/06 04:38:47;;;;;;;5.60;4.83;;;7.90;74.10;;;-142.21;100.00;112049.66;4992018;28;20537;-75
2022/11/06 04:41:33;;;;;;;5.90;4.57;;;7.80;74.50;;;-142.21;100.00;112049.66;4972863;28;20788;-74
2022/11/06 04:44:08;;;;;;;5.20;4.10;;;7.80;74.50;;;-142.21;100.00;112049.66;4994368;28;20434;-75
2022/11/06 04:46:42;;;;;;;5.57;4.70;;;7.80;74.50;;;-142.21;100.00;112049.66;5008652;28;20438;-75
2022/11/06 04:49:14;;;;;;;5.73;4.67;;;7.80;74.70;;;-142.21;100.00;112049.66;5004537;28;20512;-75
2022/11/06 04:51:44;;;;;;;5.63;4.10;;;7.80;74.70;;;-142.21;100.00;112049.66;5010666;28;20603;-75
2022/11/06 04:54:13;;;;;;;5.10;4.57;;;7.80;74.60;;;-142.21;100.00;112049.66;5010730;28;20446;-75
2022/11/06 04:56:41;;;;;;;4.70;4.13;;;7.80;74.20;;;-142.21;100.00;112049.66;5009851;28;20446;-75
2022/11/06 04:59:14;;;;;;;4.77;4.30;;;7.80;74.00;;;-142.21;100.00;112049.66;5010075;28;20565;-75
2022/11/06 05:01:41;;;;;;;4.20;3.80;;;7.70;73.80;;;-142.21;100.00;112049.66;4993695;28;20437;-75
2022/11/06 05:04:10;;;;;;;4.43;3.97;;;7.70;73.80;;;-142.21;100.00;112049.66;5002807;28;20537;-74
2022/11/06 05:06:37;;;;;;;5.30;4.30;;;7.70;73.90;;;-142.21;100.00;112049.66;4999424;28;20450;-75
2022/11/06 05:09:05;;;;;;;4.83;4.20;;;7.70;73.80;;;-142.21;100.00;112049.66;5010830;28;20490;-75
2022/11/06 05:11:32;;;;;;;4.73;4.13;;;7.60;73.60;;;-142.21;100.00;112049.66;5009474;28;20473;-75
2022/11/06 05:13:59;;;;;;;5.53;4.60;;;7.60;73.60;;;-142.21;100.00;112049.66;5014980;28;20457;-75
2022/11/06 05:16:26;;;;;;;4.20;3.80;;;7.60;73.30;;;-142.21;100.00;112049.66;4996590;28;20539;-75
2022/11/06 05:18:54;;;;;;;4.93;4.00;;;7.60;73.10;;;-142.21;100.00;112049.66;4997081;28;21181;-75
2022/11/06 05:24:08;;;;;;;4.20;3.73;;;7.50;72.90;;;-142.21;100.00;112049.66;5003430;28;20565;-76
2022/11/06 05:26:35;;;;;;;4.33;3.93;;;7.40;73.00;;;-142.21;100.00;112049.66;5012676;28;20470;-75
2022/11/06 05:29:03;;;;;;;5.73;4.20;;;7.40;73.10;;;-142.21;100.00;112049.66;5014264;28;20446;-75
2022/11/06 05:31:30;;;;;;;5.13;4.37;;;7.40;73.20;;;-142.21;100.00;112049.66;5006737;28;20605;-75
2022/11/06 05:33:57;;;;;;;4.40;4.00;;;7.40;73.50;;;-142.21;100.00;112049.66;5013047;28;20980;-74
2022/11/06 05:36:26;;;;;;;5.17;4.10;;;7.40;73.50;;;-142.21;100.00;112049.66;5013324;28;20442;-75
2022/11/06 05:38:53;;;;;;;4.93;4.10;;;7.40;73.40;;;-142.21;100.00;112049.66;5013080;28;21057;-75
2022/11/06 05:41:20;;;;;;;4.40;3.80;;;7.40;73.20;;;-142.21;100.00;112049.66;5010910;28;20453;-75
2022/11/06 05:43:47;;;;;;;8.40;3.37;;;7.40;73.30;;;-142.21;100.00;112049.66;5013884;28;20544;-75
2022/11/06 05:46:14;;;;;;;4.47;3.63;;;7.40;73.30;;;-142.21;100.00;112049.66;5010167;28;20537;-75
2022/11/06 05:48:41;;;;;;;6.43;3.67;;;7.40;73.20;;;-142.21;100.00;112049.66;4996372;28;20470;-75
2022/11/06 05:51:09;;;;;;;4.60;3.87;;;7.40;73.20;;;-142.21;100.00;112049.66;5009645;28;20448;-75
2022/11/06 05:53:37;;;;;;;4.47;4.03;;;7.40;73.10;;;-142.21;100.00;112049.66;5007479;28;20482;-75
2022/11/06 05:56:06;;;;;;;7.40;4.30;;;7.30;73.30;;;-142.21;100.00;112049.66;5013000;28;20453;-75
2022/11/06 05:58:33;;;;;;;4.67;3.50;;;7.30;73.20;;;-142.21;100.00;112049.66;5009484;28;20537;-75
2022/11/06 06:01:00;;;;;;;5.60;4.60;;;7.30;73.10;;;-142.21;100.00;112049.66;4992198;28;20450;-75
2022/11/06 06:03:28;;;;;;;5.13;3.40;;;7.30;72.80;;;-142.21;100.00;112049.66;5011328;28;20448;-75
2022/11/06 06:05:55;;;;;;;4.50;3.73;;;7.30;72.70;;;-142.21;100.00;112049.66;5006685;28;20452;-73
2022/11/06 06:08:22;;;;;;;5.10;4.60;;;7.30;72.80;;;-142.21;100.00;112049.66;5013702;28;20452;-75
2022/11/06 06:10:50;;;;;;;5.83;4.60;;;7.30;72.80;;;-142.21;100.00;112049.66;5008351;28;20557;-75
2022/11/06 06:13:18;;;;;;;5.23;4.50;;;7.30;72.70;;;-142.21;100.00;112049.66;5012155;28;20492;-75
2022/11/06 06:15:45;;;;;;;5.73;4.40;;;7.30;72.70;;;-142.21;100.00;112049.66;5013783;28;20809;-76
2022/11/06 06:18:13;;;;;;;4.83;4.40;;;7.20;72.80;;;-142.21;100.00;112049.66;5029881;28;20450;-75
2022/11/06 06:20:40;;;;;;;4.43;4.00;;;7.20;72.80;;;-142.21;100.00;112049.66;5013964;28;20472;-74
2022/11/06 06:23:07;;;;;;;4.30;3.90;;;7.20;73.50;;;-142.21;100.00;112049.66;5013611;28;20532;-74
2022/11/06 06:25:35;;;;;;;4.40;4.00;;;7.20;72.50;;;-142.21;100.00;112049.66;5011225;28;20450;-74
2022/11/06 06:28:04;;;;;;;4.13;3.73;;;7.20;72.60;;;-142.21;100.00;112049.66;5007957;28;20489;-76
2022/11/06 06:30:31;;;;;;;4.10;3.30;;;7.20;72.20;;;-142.21;100.00;112049.66;5012502;28;20860;-73
2022/11/06 06:33:05;;;;;;;4.10;3.80;;;7.10;72.50;;;-142.21;100.00;112049.66;5013250;28;20482;-73
2022/11/06 06:35:32;;;;;;;3.97;3.60;;;7.10;72.60;;;-142.21;100.00;112049.66;5004996;28;20442;-73
2022/11/06 06:38:00;;;;;;;6.53;3.90;;;7.00;72.90;;;-142.21;100.00;112049.66;4988112;28;20459;-73
2022/11/06 06:40:28;;;;;;;6.53;3.63;;;7.00;73.10;;;-142.21;100.00;112049.66;4996187;28;20451;-74
2022/11/06 06:42:56;;;;;;;3.93;3.50;;;7.00;73.80;;;-142.21;100.00;112049.66;5013770;28;20474;-74
2022/11/06 06:45:26;;;;;;;8.37;4.10;;;7.00;73.00;;;-142.21;100.00;112049.66;5003713;28;20457;-72
2022/11/06 06:47:53;;;;;;;6.53;3.97;;;7.00;73.10;;;-142.21;100.00;112049.66;5009120;28;20785;-73
2022/11/06 06:50:21;;;;;;;5.30;3.87;;;7.10;72.80;;;-142.21;100.00;112049.66;5010935;28;20876;-73
2022/11/06 06:52:48;;;;;;;6.50;3.90;;;7.10;72.70;;;-142.21;100.00;112049.66;4999241;28;20477;-75
2022/11/06 06:55:15;;;;;;;5.43;4.10;;;7.10;72.80;;;-142.21;100.00;112049.66;5012463;28;20446;-75
2022/11/06 06:57:43;;;;;;;5.82;4.25;;;7.10;72.80;;;-142.21;100.00;112049.66;4962924;28;20946;-75
2022/11/06 07:00:11;;;;;;;7.13;5.03;;;7.10;73.20;;;-142.21;100.00;112049.66;5002573;28;20199;-75
2022/11/06 07:02:39;;;;;;;5.97;4.97;;;7.10;73.30;;;-142.21;100.00;112049.66;5011558;28;20456;-76
2022/11/06 07:05:07;;;;;;;9.37;5.10;;;7.10;73.30;;;-142.21;100.00;112049.66;5012565;28;20545;-75
2022/11/06 07:07:34;;;;;;;7.20;5.37;;;7.20;73.40;;;-142.21;100.00;112049.66;4999180;28;20538;-75
2022/11/06 07:10:01;;;;;;;6.73;5.47;;;7.20;73.60;;;-142.21;100.00;112049.66;5010442;28;20531;-74
2022/11/06 07:12:28;;;;;;;5.47;4.70;;;7.20;74.30;;;-142.21;100.00;112049.66;5000827;28;20569;-75
2022/11/06 07:14:55;;;;;;;5.50;4.47;;;7.30;73.60;;;-142.21;100.00;112049.66;5012927;28;20446;-74
2022/11/06 07:17:23;;;;;;;5.33;4.73;;;7.20;73.60;;;-142.21;100.00;112049.66;5007833;28;20806;-74
2022/11/06 07:19:54;;;;;;;5.87;4.70;;;7.30;73.80;;;-142.21;100.00;112049.66;4995336;28;20810;-75
2022/11/06 07:22:21;;;;;;;5.77;5.17;;;7.30;73.90;;;-142.21;100.00;112049.66;5012077;28;20473;-74
2022/11/06 07:24:48;;;;;;;6.13;5.47;;;7.40;74.10;;;-142.21;100.00;112049.66;5012469;28;20809;-75
2022/11/06 07:27:17;;;;;;;7.07;5.73;;;7.40;74.30;;;-142.21;100.00;112049.66;5002793;28;20466;-74
2022/11/06 07:29:44;;;;;;;7.63;5.93;;;7.50;74.60;;;-142.21;100.00;112049.66;5013127;28;20797;-75
2022/11/06 07:32:11;;;;;;;6.37;5.27;;;7.60;74.70;;;-142.21;100.00;112049.66;5008393;28;20496;-75
2022/11/06 07:34:38;;;;;;;6.27;5.40;;;7.60;74.60;;;-142.21;100.00;112049.66;5011860;28;20534;-75
2022/11/06 07:37:08;;;;;;;6.67;4.97;;;7.80;74.70;;;-142.21;100.00;112049.66;5011679;28;20464;-74
2022/11/06 07:39:35;;;;;;;5.77;5.17;;;7.90;75.00;;;-142.21;100.00;112049.66;5000815;28;20443;-75
2022/11/06 07:42:02;;;;;;;5.70;5.17;;;8.10;75.50;;;-142.21;100.00;112049.66;5000400;28;20442;-75
2022/11/06 07:44:29;;;;;;;5.03;4.57;;;8.20;75.70;;;-142.21;100.00;112049.66;5011885;28;20449;-77
2022/11/06 07:46:57;;;;;;;4.97;4.40;;;8.40;76.00;;;-142.21;100.00;112049.66;4990949;28;20533;-77
2022/11/06 07:49:24;;;;;;;5.93;4.63;;;8.50;75.80;;;-142.21;100.00;112049.66;4974801;28;20451;-78
2022/11/06 07:51:51;;;;;;;5.00;4.47;;;8.70;75.80;;;-142.21;100.00;112049.66;4998497;28;20966;-77
2022/11/06 07:54:19;;;;;;;4.70;4.20;;;8.80;75.60;;;-142.21;100.00;112049.66;5012487;28;21004;-75
2022/11/06 07:56:46;;;;;;;5.00;4.03;;;8.90;75.50;;;-142.21;100.00;112049.66;5012754;28;20452;-76
2022/11/06 07:59:14;;;;;;;4.37;3.97;;;9.00;75.50;;;-142.21;100.00;112049.66;5013004;28;20500;-75
2022/11/06 08:01:41;;;;;;;4.50;3.37;;;9.20;75.20;;;-142.21;100.00;112049.66;5010508;28;21022;-76
2022/11/06 08:04:08;;;;;;;3.93;3.53;;;9.30;75.30;;;-142.21;100.00;112049.66;5012666;28;20528;-75
2022/11/06 08:06:35;;;;;;;4.10;3.50;;;9.40;74.90;;;-142.21;100.00;112049.66;5004547;28;21045;-76
2022/11/06 08:09:06;;;;;;;4.17;3.57;;;9.60;74.70;;;-142.21;100.00;112049.66;5004259;28;20449;-73
2022/11/06 08:11:35;;;;;;;5.40;3.57;;;9.80;74.50;;;-142.21;100.00;112049.66;4994927;28;20442;-72
2022/11/06 08:14:04;;;;;;;4.03;3.63;;;10.00;73.20;;;-142.21;100.00;112049.66;5013213;28;20486;-75
2022/11/06 08:16:32;;;;;;;3.90;3.50;;;10.10;72.90;;;-142.21;100.00;112049.66;5011606;28;20527;-74
2022/11/06 08:18:59;;;;;;;4.87;3.40;;;10.30;72.70;;;-142.21;100.00;112049.66;4994975;28;20462;-73
2022/11/06 08:21:26;;;;;;;4.57;3.97;;;10.50;72.90;;;-142.21;100.00;112049.66;5011342;28;20541;-74
2022/11/06 08:23:53;;;;;;;4.83;4.37;;;10.70;72.90;;;-142.21;100.00;112049.66;5006502;28;20439;-75
2022/11/06 08:26:27;;;;;;;6.10;4.00;;;10.90;72.30;;;-142.21;100.00;112049.66;4974957;28;20443;-80
2022/11/06 08:28:58;;;;;;;4.07;3.63;;;11.10;72.30;;;-142.21;99.95;112049.66;4992700;28;20904;-80
2022/11/06 08:31:25;;;;;;;4.33;3.93;;;11.20;72.10;;;-142.21;100.00;112049.66;4992536;28;20517;-79
2022/11/06 08:33:52;;;;;;;3.97;3.67;;;11.30;71.40;;;-142.21;99.65;112049.66;4975578;28;20490;-79
2022/11/06 08:36:20;;;;;;;5.33;3.90;;;11.50;71.40;;;-142.21;98.93;112049.66;4998933;28;20923;-78
2022/11/06 08:38:48;;;;;;;6.43;3.67;;;11.70;70.90;;;-142.21;96.38;112049.66;5012465;28;20481;-80
2022/11/06 08:41:16;;;;;;;4.10;3.80;;;11.70;69.10;;;-142.21;96.80;112049.66;4999877;28;20457;-79
2022/11/06 08:43:43;;;;;;;6.77;5.40;;;11.80;69.10;;;-142.21;96.05;112049.66;4975482;28;20447;-80
2022/11/06 08:46:11;;;;;;;4.83;4.23;;;11.80;69.00;;;-142.21;96.60;112049.66;5005263;28;20501;-74
2022/11/06 08:48:38;;;;;;;4.23;3.40;;;12.00;69.40;;;-142.21;96.26;112049.66;4995080;28;20443;-73
2022/11/06 08:51:07;;;;;;;3.27;3.00;;;12.10;69.00;;;-142.21;95.30;112049.66;5010636;28;20449;-73
2022/11/06 08:53:35;;;;;;;3.50;3.20;;;12.30;68.60;;;-142.21;92.18;112049.66;5013213;28;20616;-73
2022/11/06 08:56:04;;;;;;;5.13;3.60;;;12.30;67.00;;;-142.21;92.96;112049.66;5006781;28;20561;-71
2022/11/06 08:58:35;;;;;;;4.57;3.60;;;12.40;67.10;;;-142.21;93.06;112049.66;5013627;28;20473;-71
2022/11/06 09:01:02;;;;;;;4.30;3.53;;;12.50;67.00;;;-142.21;93.80;112049.66;5010549;28;20446;-72
2022/11/06 09:03:31;;;;;;;6.87;4.30;;;12.50;67.30;;;-142.21;93.52;112049.66;5000183;28;20485;-72
2022/11/06 09:05:59;;;;;;;4.33;3.93;;;12.60;67.30;;;-142.21;92.94;112049.66;5014850;28;20450;-73
2022/11/06 09:08:27;;;;;;;4.50;3.70;;;12.70;67.40;;;-142.21;92.34;112049.66;4918596;28;20446;-73
2022/11/06 09:10:54;;;;;;;3.90;3.33;;;12.80;67.10;;;-142.21;93.12;112049.66;5015997;28;20473;-74
2022/11/06 09:13:22;;;;;;;4.33;3.90;;;13.00;67.30;;;-142.21;91.99;112049.66;5017544;28;20910;-73
2022/11/06 09:15:49;;;;;;;3.73;3.37;;;13.10;67.10;;;-142.21;91.83;112049.66;5016757;28;20513;-73
2022/11/06 09:18:19;;;;;;;4.97;3.60;;;13.30;66.70;;;-142.21;89.37;112049.66;5012743;28;20457;-73
2022/11/06 09:20:49;;;;;;;5.63;4.10;;;13.40;65.60;;;-142.21;87.91;112049.66;5008736;28;20457;-74
2022/11/06 09:23:18;;;;;;;3.50;3.20;;;13.40;64.60;;;-142.21;89.71;112049.66;5016001;28;20433;-73
2022/11/06 09:25:49;;;;;;;5.03;3.40;;;13.50;65.70;;;-142.21;88.95;112049.66;5015664;28;20446;-73
2022/11/06 09:28:18;;;;;;;4.10;3.70;;;13.60;65.10;;;-142.21;87.77;112049.66;5017609;28;20470;-73
2022/11/06 09:30:49;;;;;;;4.73;3.60;;;13.70;64.60;;;-142.21;86.51;112049.66;5013960;28;20457;-74
2022/11/06 09:33:21;;;;;;;4.30;3.63;;;13.80;64.80;;;-142.21;87.83;112049.66;4995587;28;20521;-72
2022/11/06 09:35:52;;;;;;;4.93;3.83;;;14.00;64.50;;;-142.21;86.49;112049.66;5002346;28;20450;-73
2022/11/06 09:38:20;;;;;;;6.23;3.53;;;14.10;64.10;;;-142.21;84.90;112049.66;5015153;28;20807;-74
2022/11/06 09:40:55;;;;;;;3.97;3.67;;;14.30;63.60;;;-142.21;84.94;112049.66;5012965;28;20486;-73
2022/11/06 09:43:59;;;;;;;4.43;3.77;;;14.40;62.90;;;-142.21;82.57;112049.66;5008144;28;20442;-72
2022/11/06 09:46:31;;;;;;;4.30;3.90;;;14.60;62.00;;;-142.21;83.99;112049.66;5003420;28;20445;-73
2022/11/06 09:49:07;;;;;;;8.43;4.07;;;14.70;62.70;;;-142.21;81.28;112049.66;5011322;28;20521;-73
2022/11/06 09:51:43;;;;;;;4.50;3.87;;;14.90;61.40;;;-142.21;83.68;112049.66;5011360;28;20477;-73
2022/11/06 09:54:19;;;;;;;4.23;3.70;;;15.00;62.00;;;-142.21;82.13;112049.66;5009891;28;20477;-74
2022/11/06 09:56:52;;;;;;;4.00;3.70;;;15.10;61.80;;;-142.21;77.67;112049.66;5011016;28;20950;-72
2022/11/06 09:59:22;;;;;;;5.63;4.17;;;15.30;60.00;;;-142.21;76.24;112049.66;5009610;28;20451;-74
2022/11/06 10:01:56;;;;;;;4.47;3.87;;;15.30;59.40;;;-142.21;80.31;112049.66;5001599;28;20451;-72
2022/11/06 10:04:44;;;;;;;3.70;3.40;;;15.40;60.30;;;-142.21;81.24;112049.66;4999844;28;20435;-72
2022/11/06 10:07:27;;;;;;;4.93;3.50;;;15.50;60.60;;;-142.21;80.59;112049.66;5007946;28;20442;-71
2022/11/06 10:09:55;;;;;;;3.90;3.30;;;15.70;60.50;;;-142.21;79.14;112049.66;5006136;28;20897;-73
2022/11/06 10:12:39;;;;;;;4.80;3.80;;;15.80;60.00;;;-142.21;78.74;112049.66;5012227;28;20450;-72
2022/11/06 10:15:22;;;;;;;3.43;3.13;;;15.80;59.80;;;-142.21;78.92;112049.66;5015634;28;20976;-73
2022/11/06 10:18:05;;;;;;;4.10;3.70;;;15.90;59.80;;;-142.21;77.64;112049.66;5001667;28;20522;-72
2022/11/06 10:20:46;;;;;;;4.07;3.50;;;16.00;59.60;;;-142.21;77.04;112049.66;5014479;28;21087;-73
2022/11/06 10:23:22;;;;;;;4.80;3.67;;;16.00;59.20;;;-142.21;76.40;112049.66;5012792;28;20438;-73
2022/11/06 10:26:10;;;;;;;4.00;3.60;;;16.10;59.00;;;-142.21;78.30;112049.66;5014149;28;20474;-73
2022/11/06 10:29:11;;;;;;;4.07;3.67;;;16.20;59.40;;;-142.21;74.86;112049.66;4993664;28;20479;-73
2022/11/06 10:31:58;;;;;;;3.90;3.50;;;16.30;58.70;;;-142.21;77.09;112049.66;5013239;28;20442;-72