Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/12 00:00:57;;;;;;;17.10;2.35;;;6.90;99.90;;;;;;5037428;28;20037;-64
2021/03/12 00:03:28;;;;;;;9.88;1.85;;;7.00;99.90;;;;;;5038002;28;20056;-63
2021/03/12 00:05:56;;;;;;;14.00;2.25;;;7.00;99.90;;;;;;5024190;28;20056;-63
2021/03/12 00:08:24;;;;;;;20.23;1.90;;;6.90;99.90;;;;;;5035488;28;20030;-64
2021/03/12 00:10:50;;;;;;;12.25;1.83;;;7.00;99.90;;;;;;5031171;28;20025;-66
2021/03/12 00:13:16;;;;;;;24.75;2.75;;;7.00;99.90;;;;;;5041282;28;20025;-65
2021/03/12 00:15:41;;;;;;;12.80;1.95;;;6.90;99.90;;;;;;5037264;28;20024;-66
2021/03/12 00:18:07;;;;;;;20.02;2.67;;;7.00;99.90;;;;;;5046745;28;20053;-64
2021/03/12 00:20:36;;;;;;;11.43;2.35;;;6.90;99.90;;;;;;5044012;28;20429;-65
2021/03/12 00:23:02;;;;;;;20.23;2.80;;;6.90;99.90;;;;;;5039661;28;20064;-65
2021/03/12 00:25:39;;;;;;;17.42;2.55;;;6.80;99.90;;;;;;5039826;28;20048;-65
2021/03/12 00:28:06;;;;;;;21.98;2.95;;;6.80;99.90;;;;;;5054703;28;20442;-65
2021/03/12 00:30:32;;;;;;;14.07;2.17;;;6.80;99.90;;;;;;5046254;28;20099;-64
2021/03/12 00:32:57;;;;;;;16.67;3.20;;;6.70;99.90;;;;;;5048169;28;20025;-64
2021/03/12 00:35:23;;;;;;;20.48;2.28;;;6.70;99.90;;;;;;5043550;28;20047;-65
2021/03/12 00:37:49;;;;;;;15.02;2.60;;;6.70;99.90;;;;;;5049217;28;20025;-65
2021/03/12 00:40:17;;;;;;;11.85;2.78;;;6.70;99.90;;;;;;5047334;28;20394;-64
2021/03/12 00:42:44;;;;;;;19.10;2.58;;;6.70;99.90;;;;;;5046140;28;20447;-62
2021/03/12 00:45:14;;;;;;;17.40;2.75;;;6.70;99.90;;;;;;5039724;28;20021;-64
2021/03/12 00:47:40;;;;;;;19.15;2.40;;;6.70;99.90;;;;;;5047077;28;20033;-63
2021/03/12 00:50:06;;;;;;;21.65;2.25;;;6.70;99.90;;;;;;5044765;28;20045;-65
2021/03/12 00:52:32;;;;;;;27.90;3.13;;;6.60;99.90;;;;;;5039274;28;20467;-64
2021/03/12 00:54:58;;;;;;;14.50;2.47;;;6.70;99.90;;;;;;5047339;28;20040;-65
2021/03/12 00:57:23;;;;;;;19.58;2.33;;;6.70;99.90;;;;;;5042603;28;20032;-64
2021/03/12 00:59:49;;;;;;;21.88;3.25;;;6.70;99.90;;;;;;5030159;28;20029;-65
2021/03/12 01:02:14;;;;;;;24.88;2.90;;;6.60;99.90;;;;;;5019020;28;20060;-64
2021/03/12 01:04:40;;;;;;;21.13;2.47;;;6.70;99.90;;;;;;5040008;28;20399;-65
2021/03/12 01:07:06;;;;;;;21.17;2.70;;;6.60;99.90;;;;;;5034545;28;20555;-64
2021/03/12 01:09:31;;;;;;;24.90;3.05;;;6.60;99.90;;;;;;5044199;28;20064;-65
2021/03/12 01:11:57;;;;;;;19.42;3.13;;;6.50;99.90;;;;;;5043939;28;20029;-65
2021/03/12 01:14:23;;;;;;;22.85;2.90;;;6.50;99.90;;;;;;5044904;28;20601;-65
2021/03/12 01:16:50;;;;;;;24.42;2.25;;;6.40;99.90;;;;;;5038660;28;20541;-66
2021/03/12 01:19:16;;;;;;;21.80;2.80;;;6.40;99.90;;;;;;5048200;28;20351;-64
2021/03/12 01:21:41;;;;;;;20.05;2.55;;;6.40;99.90;;;;;;5050269;28;20029;-66
2021/03/12 01:24:08;;;;;;;18.55;2.80;;;6.40;99.90;;;;;;5058703;28;20039;-67
2021/03/12 01:26:34;;;;;;;21.80;2.65;;;6.40;99.90;;;;;;5040771;28;20399;-66
2021/03/12 01:28:59;;;;;;;22.73;3.40;;;6.40;99.90;;;;;;5042045;28;20025;-66
2021/03/12 01:31:25;;;;;;;17.55;2.25;;;6.40;99.90;;;;;;5028457;28;20447;-66
2021/03/12 01:33:51;;;;;;;20.05;2.38;;;6.40;99.90;;;;;;5042548;28;20108;-65
2021/03/12 01:36:16;;;;;;;17.10;2.70;;;6.40;99.90;;;;;;5044709;28;20028;-63
2021/03/12 01:38:42;;;;;;;20.75;3.08;;;6.40;99.90;;;;;;5047805;28;20021;-65
2021/03/12 01:41:08;;;;;;;19.95;2.47;;;6.40;99.90;;;;;;5051769;28;20053;-65
2021/03/12 01:43:33;;;;;;;14.18;2.95;;;6.40;99.90;;;;;;5049818;28;20033;-65
2021/03/12 01:45:59;;;;;;;16.45;2.92;;;6.40;99.90;;;;;;5059186;28;20141;-63
2021/03/12 01:48:26;;;;;;;24.70;3.70;;;6.40;99.90;;;;;;5038863;28;20479;-66
2021/03/12 01:50:57;;;;;;;20.83;2.97;;;6.40;99.90;;;;;;5037816;28;20033;-63
2021/03/12 01:53:24;;;;;;;18.70;2.97;;;6.30;99.90;;;;;;5038703;28;20029;-65
2021/03/12 01:55:51;;;;;;;23.40;2.75;;;6.30;99.90;;;;;;5056568;28;20036;-64
2021/03/12 01:58:18;;;;;;;23.33;2.40;;;6.30;99.90;;;;;;5072183;28;20035;-66
2021/03/12 02:00:44;;;;;;;16.25;2.30;;;6.30;99.90;;;;;;5048946;28;20028;-64
2021/03/12 02:03:12;;;;;;;14.85;2.97;;;6.30;99.90;;;;;;5051675;28;20430;-64
2021/03/12 02:05:38;;;;;;;22.02;2.95;;;6.20;99.90;;;;;;5065712;28;20032;-66
2021/03/12 02:08:04;;;;;;;19.23;3.20;;;6.20;99.90;;;;;;5061867;28;20122;-64
2021/03/12 02:10:30;;;;;;;17.52;3.08;;;6.20;99.90;;;;;;5042897;28;20033;-65
2021/03/12 02:13:09;;;;;;;20.52;2.50;;;6.10;99.90;;;;;;5056843;28;20493;-65
2021/03/12 02:15:57;;;;;;;15.00;2.08;;;6.10;99.90;;;;;;5074751;28;20040;-64
2021/03/12 02:18:31;;;;;;;16.98;2.58;;;6.10;99.90;;;;;;5064742;28;20020;-65
2021/03/12 02:21:18;;;;;;;16.13;2.58;;;6.10;99.90;;;;;;5052458;28;20028;-63
2021/03/12 02:24:02;;;;;;;19.10;2.20;;;6.10;99.90;;;;;;5058540;28;20028;-64
2021/03/12 02:26:37;;;;;;;17.55;2.55;;;6.00;99.90;;;;;;5059109;28;20059;-63
2021/03/12 02:29:06;;;;;;;18.90;2.25;;;6.00;99.90;;;;;;5044944;28;20511;-68
2021/03/12 02:31:34;;;;;;;18.27;2.00;;;6.00;99.90;;;;;;5058298;28;20029;-66
2021/03/12 02:34:02;;;;;;;20.15;2.30;;;6.00;99.90;;;;;;5049481;28;20036;-64
2021/03/12 02:36:33;;;;;;;11.50;1.73;;;6.00;99.90;;;;;;5048328;28;20407;-62
2021/03/12 02:38:59;;;;;;;17.55;2.70;;;5.90;99.90;;;;;;5065760;28;20029;-64
2021/03/12 02:41:28;;;;;;;17.70;2.30;;;5.90;99.90;;;;;;5056034;28;20061;-64
2021/03/12 02:43:55;;;;;;;22.00;2.72;;;5.90;99.90;;;;;;5066949;28;20020;-62
2021/03/12 02:46:22;;;;;;;23.10;2.80;;;5.90;99.90;;;;;;5068587;28;20043;-64
2021/03/12 02:48:49;;;;;;;14.50;2.15;;;5.90;99.90;;;;;;5057474;28;20013;-64
2021/03/12 02:51:16;;;;;;;24.10;2.72;;;5.90;99.90;;;;;;5075044;28;20031;-64
2021/03/12 02:53:42;;;;;;;15.57;2.33;;;5.80;99.90;;;;;;5044687;28;20163;-63
2021/03/12 02:56:09;;;;;;;14.27;2.85;;;5.80;99.90;;;;;;5074193;28;20012;-62
2021/03/12 02:58:36;;;;;;;13.30;3.20;;;5.90;99.90;;;;;;5064916;28;20038;-66
2021/03/12 03:01:04;;;;;;;11.40;2.00;;;5.80;99.90;;;;;;5048904;28;20763;-64
2021/03/12 03:03:32;;;;;;;11.75;2.33;;;5.80;99.90;;;;;;5063636;28;20043;-64
2021/03/12 03:06:00;;;;;;;22.67;2.28;;;5.80;99.90;;;;;;5073015;28;20044;-65
2021/03/12 03:08:27;;;;;;;16.25;2.35;;;5.80;99.90;;;;;;5075396;28;20373;-65
2021/03/12 03:10:53;;;;;;;21.38;2.63;;;5.80;99.90;;;;;;5055697;28;20049;-64
2021/03/12 03:13:19;;;;;;;14.07;2.17;;;5.80;99.90;;;;;;5051906;28;20465;-66
2021/03/12 03:15:45;;;;;;;21.20;3.53;;;5.80;99.90;;;;;;5069950;28;20052;-65
2021/03/12 03:18:11;;;;;;;13.57;1.83;;;5.80;99.90;;;;;;5065012;28;20035;-65
2021/03/12 03:20:38;;;;;;;18.55;3.05;;;5.80;99.90;;;;;;5059224;28;20086;-65
2021/03/12 03:23:03;;;;;;;24.90;2.65;;;5.80;99.90;;;;;;5066158;28;20036;-64
2021/03/12 03:25:29;;;;;;;16.98;2.00;;;5.80;99.90;;;;;;5039701;28;20020;-64
2021/03/12 03:27:55;;;;;;;15.75;2.30;;;5.70;99.90;;;;;;5054147;28;20068;-66
2021/03/12 03:30:21;;;;;;;17.65;2.33;;;5.70;99.90;;;;;;5054822;28;20063;-63
2021/03/12 03:32:47;;;;;;;15.38;2.05;;;5.80;99.90;;;;;;5065064;28;20436;-64
2021/03/12 03:35:13;;;;;;;15.55;2.42;;;5.70;99.90;;;;;;5069686;28;20110;-63
2021/03/12 03:37:41;;;;;;;15.23;2.58;;;5.70;99.90;;;;;;5066135;28;20027;-63
2021/03/12 03:40:08;;;;;;;15.30;2.63;;;5.70;99.90;;;;;;5061219;28;20025;-62
2021/03/12 03:42:36;;;;;;;18.30;2.38;;;5.70;99.90;;;;;;5062448;28;20447;-64
2021/03/12 03:45:07;;;;;;;14.70;1.92;;;5.70;99.90;;;;;;5059646;28;20402;-65
2021/03/12 03:47:33;;;;;;;15.63;1.88;;;5.70;99.90;;;;;;5063148;28;20052;-63
2021/03/12 03:56:45;;;;;;;13.95;2.00;;;5.70;99.90;;;;;;5047065;28;20084;-63
2021/03/12 04:02:33;;;;;;;22.63;3.17;;;5.70;99.90;;;;;;5045549;28;20032;-64
2021/03/12 04:05:01;;;;;;;18.02;1.65;;;5.60;99.90;;;;;;5048669;28;20036;-64
2021/03/12 04:07:28;;;;;;;19.08;2.00;;;5.60;99.90;;;;;;5048086;28;20181;-64
2021/03/12 04:09:54;;;;;;;17.30;1.80;;;5.60;99.90;;;;;;5046829;28;20031;-65
2021/03/12 04:12:24;;;;;;;18.98;2.17;;;5.60;99.90;;;;;;5039805;28;20105;-65
2021/03/12 04:14:51;;;;;;;14.65;2.33;;;5.60;99.90;;;;;;5043743;28;20662;-65
2021/03/12 04:17:17;;;;;;;19.27;2.22;;;5.60;99.90;;;;;;5056404;28;20017;-63
2021/03/12 04:19:47;;;;;;;13.52;1.90;;;5.60;99.90;;;;;;5029248;28;20043;-65
2021/03/12 04:22:13;;;;;;;10.00;1.73;;;5.60;99.90;;;;;;5048789;28;20063;-64
2021/03/12 04:24:40;;;;;;;15.35;1.77;;;5.60;99.90;;;;;;5030020;28;20472;-63
2021/03/12 04:27:06;;;;;;;9.60;2.22;;;5.60;99.90;;;;;;5043409;28;20114;-63
2021/03/12 04:29:32;;;;;;;25.30;3.72;;;5.60;99.90;;;;;;5054834;28;20124;-64
2021/03/12 04:31:58;;;;;;;13.60;2.55;;;5.60;99.90;;;;;;5043967;28;20475;-65
2021/03/12 04:34:25;;;;;;;16.63;2.20;;;5.60;99.90;;;;;;5040569;28;20087;-64
2021/03/12 04:36:52;;;;;;;18.23;2.35;;;5.60;99.90;;;;;;5045217;28;20032;-65
2021/03/12 04:39:19;;;;;;;10.75;2.75;;;5.60;99.90;;;;;;5044550;28;20601;-66
2021/03/12 04:41:45;;;;;;;16.30;1.95;;;5.50;99.90;;;;;;5043506;28;20029;-63
2021/03/12 04:44:11;;;;;;;19.77;2.08;;;5.60;99.90;;;;;;5038639;28;20026;-65
2021/03/12 04:46:38;;;;;;;21.50;2.38;;;5.50;99.90;;;;;;5034392;28;20021;-64
2021/03/12 04:49:06;;;;;;;10.30;1.70;;;5.50;99.90;;;;;;5043441;28;20533;-64
2021/03/12 04:51:32;;;;;;;11.95;2.30;;;5.50;99.90;;;;;;5043111;28;20047;-65
2021/03/12 04:53:58;;;;;;;13.00;2.60;;;5.50;99.90;;;;;;5050641;28;20017;-64
2021/03/12 04:56:24;;;;;;;22.10;3.17;;;5.50;99.90;;;;;;5051100;28;20504;-64
2021/03/12 04:58:50;;;;;;;24.45;2.35;;;5.40;99.90;;;;;;5043927;28;20083;-64
2021/03/12 05:01:16;;;;;;;19.63;3.00;;;5.40;99.90;;;;;;5025701;28;20033;-65
2021/03/12 05:03:42;;;;;;;16.27;2.03;;;5.40;99.90;;;;;;5040669;28;20052;-64
2021/03/12 05:06:08;;;;;;;15.30;2.10;;;5.30;99.90;;;;;;5042230;28;20262;-65
2021/03/12 05:08:36;;;;;;;16.13;2.65;;;5.30;99.90;;;;;;5040563;28;20111;-63
2021/03/12 05:11:05;;;;;;;9.45;1.75;;;5.40;99.90;;;;;;5041542;28;20045;-63
2021/03/12 05:13:31;;;;;;;21.17;2.50;;;5.30;99.90;;;;;;5039491;28;20451;-64
2021/03/12 05:15:56;;;;;;;22.70;2.45;;;5.40;99.90;;;;;;5044406;28;20037;-63
2021/03/12 05:18:23;;;;;;;15.38;2.42;;;5.40;99.90;;;;;;5027850;28;20402;-64
2021/03/12 05:20:49;;;;;;;10.45;1.88;;;5.30;99.90;;;;;;5044508;28;20037;-63
2021/03/12 05:23:16;;;;;;;11.35;1.95;;;5.30;99.90;;;;;;5045010;28;20424;-65
2021/03/12 05:25:42;;;;;;;26.52;2.50;;;5.30;99.90;;;;;;5043120;28;20033;-63
2021/03/12 05:28:08;;;;;;;16.35;2.53;;;5.30;99.90;;;;;;5040311;28;20056;-64
2021/03/12 05:30:33;;;;;;;15.63;2.42;;;5.30;99.90;;;;;;5039831;28;20108;-64
2021/03/12 05:32:59;;;;;;;13.63;2.28;;;5.30;99.90;;;;;;5039290;28;20026;-63
2021/03/12 05:35:24;;;;;;;26.20;2.80;;;5.30;99.90;;;;;;5022636;28;20022;-64
2021/03/12 05:37:50;;;;;;;20.17;3.38;;;5.20;99.90;;;;;;5036927;28;20014;-64
2021/03/12 05:40:16;;;;;;;17.25;2.78;;;5.30;99.90;;;;;;5040971;28;20421;-63
2021/03/12 05:42:42;;;;;;;24.75;3.00;;;5.30;99.90;;;;;;5041478;28;20082;-63
2021/03/12 05:45:09;;;;;;;19.92;3.22;;;5.30;99.90;;;;;;5023193;28;20040;-65
2021/03/12 05:47:36;;;;;;;17.85;2.83;;;5.30;99.90;;;;;;5030608;28;20033;-63
2021/03/12 05:50:04;;;;;;;17.48;2.70;;;5.20;99.90;;;;;;5044212;28;20061;-65
2021/03/12 05:52:30;;;;;;;15.13;2.88;;;5.30;99.90;;;;;;5031860;28;20159;-67
2021/03/12 05:54:55;;;;;;;19.17;3.70;;;5.30;99.90;;;;;;5039744;28;20494;-64
2021/03/12 05:57:23;;;;;;;20.85;3.20;;;5.30;99.90;;;;;;5053205;28;20139;-63
2021/03/12 05:59:49;;;;;;;20.88;2.83;;;5.20;99.90;;;;;;5039592;28;20430;-63
2021/03/12 06:02:15;;;;;;;24.65;3.17;;;5.20;99.90;;;;;;5043438;28;20025;-63
2021/03/12 06:04:41;;;;;;;16.50;2.33;;;5.20;99.90;;;;;;5039167;28;20037;-63
2021/03/12 06:07:06;;;;;;;16.00;2.67;;;5.20;99.90;;;;;;5045855;28;20029;-64
2021/03/12 06:09:32;;;;;;;23.85;3.63;;;5.20;99.90;;;;;;5040819;28;20112;-62
2021/03/12 06:11:57;;;;;;;16.55;2.28;;;5.30;99.90;;;;;;5042190;28;20025;-63
2021/03/12 06:14:46;;;;;;;16.42;3.13;;;5.30;99.90;;;;;;5042802;28;20028;-63
2021/03/12 06:17:29;;;;;;;19.42;2.72;;;5.20;99.90;;;;;;5040737;28;20029;-62
2021/03/12 06:19:58;;;;;;;17.73;3.00;;;5.20;99.90;;;;;;5038605;28;20490;-63
2021/03/12 06:22:24;;;;;;;21.58;2.88;;;5.20;99.90;;;;;;5061076;28;20135;-62
2021/03/12 06:24:49;;;;;;;19.27;2.67;;;5.20;99.90;;;;;;5059419;28;20055;-64
2021/03/12 06:27:29;;;;;;;21.67;3.33;;;5.20;99.90;;;;;;5069011;28;20048;-63
2021/03/12 06:30:01;;;;;;;20.27;3.05;;;5.20;99.90;;;;;;5069159;28;20521;-62
2021/03/12 06:32:47;;;;;;;15.85;2.38;;;5.30;99.90;;;;;;5069168;28;20402;-61
2021/03/12 06:35:19;;;;;;;17.13;3.58;;;5.30;99.90;;;;;;5055423;28;20159;-63
2021/03/12 06:37:46;;;;;;;25.33;4.10;;;5.20;99.90;;;;;;5077514;28;20028;-65
2021/03/12 06:40:13;;;;;;;30.27;4.10;;;5.30;99.90;;;;;;5081462;28;20024;-65
2021/03/12 06:42:57;;;;;;;17.15;3.33;;;5.30;99.90;;;;;;5078767;28;20040;-64
2021/03/12 06:45:23;;;;;;;17.77;3.20;;;5.30;99.90;;;;;;5071062;28;20043;-63
2021/03/12 06:47:48;;;;;;;26.73;3.70;;;5.40;99.90;;;;;;5063246;28;20405;-63
2021/03/12 06:50:14;;;;;;;21.58;3.25;;;5.40;99.90;;;;;;5069221;28;20103;-62
2021/03/12 06:52:40;;;;;;;20.08;2.95;;;5.40;99.90;;;;;;5069507;28;20052;-63
2021/03/12 06:55:06;;;;;;;24.55;3.70;;;5.40;99.90;;;;;;5068176;28;20130;-63
2021/03/12 06:57:32;;;;;;;28.05;3.38;;;5.50;99.90;;;;;;5069730;28;20040;-62
2021/03/12 07:00:05;;;;;;;15.75;3.05;;;5.60;99.90;;;;;;5068820;28;20051;-62
2021/03/12 07:02:32;;;;;;;21.63;3.22;;;5.60;99.90;;;;;;5068555;28;20486;-64
2021/03/12 07:04:58;;;;;;;19.70;3.60;;;5.80;99.90;;;;;;5064939;28;20025;-63
2021/03/12 07:07:38;;;;;;;40.70;3.95;;;5.90;99.90;;;;;;5070535;28;20029;-63
2021/03/12 07:10:08;;;;;;;24.02;3.88;;;5.90;99.90;;;;;;5057539;28;20060;-64
2021/03/12 07:12:44;;;;;;;25.90;4.05;;;5.90;99.90;;;;;;5063400;28;20051;-64
2021/03/12 07:15:12;;;;;;;18.10;2.60;;;6.00;99.90;;;;;;5068825;28;20028;-62
2021/03/12 07:17:37;;;;;;;30.77;4.03;;;6.00;99.90;;;;;;5072658;28;20083;-61
2021/03/12 07:20:06;;;;;;;31.63;3.38;;;6.00;99.90;;;;;;5067943;28;20075;-67
2021/03/12 07:22:35;;;;;;;27.08;3.72;;;6.10;99.90;;;;;;5067408;28;20112;-64
2021/03/12 07:25:04;;;;;;;17.45;3.25;;;6.10;99.90;;;;;;5060440;28;20418;-62
2021/03/12 07:27:32;;;;;;;29.52;3.90;;;6.10;99.90;;;;;;5067258;28;20016;-66
2021/03/12 07:30:01;;;;;;;14.93;2.78;;;6.20;99.90;;;;;;5059710;28;20021;-62
2021/03/12 07:32:29;;;;;;;29.00;5.78;;;6.30;99.90;;;;;;5069198;28;20025;-63
2021/03/12 07:34:56;;;;;;;25.83;2.67;;;6.30;99.90;;;;;;5068796;28;20025;-63
2021/03/12 07:37:23;;;;;;;18.15;2.80;;;6.40;99.90;;;;;;5069244;28;20017;-61
2021/03/12 07:39:49;;;;;;;26.38;3.38;;;6.50;99.90;;;;;;5059082;28;20031;-63
2021/03/12 07:42:18;;;;;;;23.60;3.38;;;6.50;99.90;;;;;;5050351;28;20452;-62
2021/03/12 07:44:48;;;;;;;17.15;3.15;;;6.60;99.90;;;;;;5068669;28;20092;-64
2021/03/12 07:47:19;;;;;;;31.08;4.65;;;6.60;99.90;;;;;;5067584;28;20389;-63
2021/03/12 07:49:44;;;;;;;20.30;3.00;;;6.60;99.90;;;;;;5068915;28;20128;-63
2021/03/12 07:52:10;;;;;;;30.40;4.00;;;6.60;99.90;;;;;;5049842;28;20036;-64
2021/03/12 07:54:36;;;;;;;27.42;3.58;;;6.60;99.90;;;;;;5069497;28;20021;-62
2021/03/12 07:57:05;;;;;;;18.02;2.70;;;6.70;99.90;;;;;;5073922;28;20048;-63
2021/03/12 07:59:46;;;;;;;26.88;3.22;;;6.90;99.90;;;;;;5068884;28;20027;-65
2021/03/12 08:02:21;;;;;;;22.48;3.58;;;6.90;99.90;;;;;;5056028;28;20179;-62
2021/03/12 08:04:48;;;;;;;23.08;3.30;;;7.00;99.90;;;;;;5051378;28;20032;-63
2021/03/12 08:07:20;;;;;;;26.95;3.53;;;7.00;99.90;;;;;;5041885;28;20044;-64
2021/03/12 08:10:16;;;;;;;27.75;4.88;;;7.10;99.90;;;;;;5057349;28;20063;-63
2021/03/12 08:12:41;;;;;;;20.83;3.70;;;7.10;99.90;;;;;;5051649;28;20032;-65
2021/03/12 08:15:25;;;;;;;23.60;4.38;;;7.10;99.90;;;;;;5071917;28;20499;-64
2021/03/12 08:17:56;;;;;;;25.48;3.75;;;7.20;99.90;;;;;;5070578;28;20108;-63
2021/03/12 08:20:26;;;;;;;32.70;4.32;;;7.30;99.90;;;;;;5072008;28;20667;-64
2021/03/12 08:22:59;;;;;;;39.30;4.93;;;7.40;99.90;;;;;;5075522;28;20047;-65
2021/03/12 08:25:44;;;;;;;25.25;3.63;;;7.40;99.90;;;;;;5077008;28;20028;-63
2021/03/12 08:28:13;;;;;;;22.92;4.18;;;7.50;99.90;;;;;;5058856;28;20025;-62
2021/03/12 08:30:38;;;;;;;30.48;4.45;;;7.60;99.90;;;;;;5064901;28;20029;-62
2021/03/12 08:33:09;;;;;;;27.13;4.75;;;7.70;99.90;;;;;;5068253;28;20035;-63
2021/03/12 08:35:34;;;;;;;31.27;5.03;;;7.80;99.90;;;;;;5070719;28;20082;-63
2021/03/12 08:38:18;;;;;;;26.08;4.40;;;8.00;99.90;;;;;;5068929;28;20013;-64
2021/03/12 08:40:57;;;;;;;21.80;5.43;;;8.00;99.90;;;;;;5072607;28;20024;-64
2021/03/12 08:43:27;;;;;;;28.20;5.68;;;7.90;99.90;;;;;;5069443;28;20078;-62
2021/03/12 08:46:10;;;;;;;26.30;4.72;;;7.90;99.90;;;;;;5034029;28;20421;-63
2021/03/12 08:48:37;;;;;;;30.77;5.82;;;7.90;99.90;;;;;;5062975;28;20024;-63
2021/03/12 08:51:15;;;;;;;30.63;5.80;;;8.00;99.90;;;;;;5061615;28;20047;-66
2021/03/12 08:53:53;;;;;;;31.38;5.35;;;8.20;99.90;;;;;;5065403;28;20019;-64
2021/03/12 08:56:22;;;;;;;37.20;5.43;;;8.20;99.90;;;;;;5060028;28;20142;-62
2021/03/12 08:58:48;;;;;;;30.65;5.30;;;8.10;99.90;;;;;;5069460;28;20069;-65
2021/03/12 09:01:17;;;;;;;27.25;6.30;;;8.20;99.90;;;;;;5063681;28;20097;-62
2021/03/12 09:03:49;;;;;;;34.47;5.10;;;8.20;99.90;;;;;;5049868;28;20127;-63
2021/03/12 09:06:29;;;;;;;31.40;4.75;;;8.20;99.90;;;;;;5062812;28;20012;-65
2021/03/12 09:08:55;;;;;;;36.28;5.45;;;8.10;99.90;;;;;;5066362;28;20105;-64
2021/03/12 09:11:23;;;;;;;26.75;4.45;;;8.10;99.90;;;;;;5060042;28;20032;-62
2021/03/12 09:13:49;;;;;;;28.70;4.80;;;8.00;99.90;;;;;;5063173;28;20096;-63
2021/03/12 09:16:23;;;;;;;45.22;4.70;;;8.10;99.90;;;;;;5059714;28;20035;-63
2021/03/12 09:18:51;;;;;;;30.05;3.92;;;8.20;99.90;;;;;;5060387;28;20088;-61
2021/03/12 09:21:20;;;;;;;22.42;4.68;;;8.10;99.90;;;;;;5063156;28;20044;-63
2021/03/12 09:23:47;;;;;;;28.10;4.95;;;8.00;99.90;;;;;;5066294;28;20195;-62
2021/03/12 09:26:14;;;;;;;35.03;5.45;;;8.00;99.90;;;;;;5053131;28;20017;-64
2021/03/12 09:28:41;;;;;;;20.02;3.95;;;8.10;99.90;;;;;;5059305;28;20382;-63
2021/03/12 09:31:09;;;;;;;31.00;6.03;;;8.10;99.90;;;;;;5055783;28;20017;-65
2021/03/12 09:33:40;;;;;;;28.38;5.20;;;8.00;99.90;;;;;;5057772;28;20778;-65
2021/03/12 09:36:24;;;;;;;29.08;5.25;;;8.00;99.90;;;;;;5064622;28;20024;-65
2021/03/12 09:38:53;;;;;;;32.20;5.20;;;7.70;99.90;;;;;;5061422;28;20031;-64
2021/03/12 09:41:24;;;;;;;28.98;5.18;;;7.60;99.90;;;;;;5054434;28;20071;-64
2021/03/12 09:44:05;;;;;;;26.13;5.13;;;7.40;99.90;;;;;;5051259;28;20435;-64
2021/03/12 09:46:36;;;;;;;31.00;5.07;;;7.30;99.90;;;;;;5069502;28;20108;-63
2021/03/12 09:49:08;;;;;;;30.75;6.18;;;7.30;99.90;;;;;;5065424;28;20132;-63
2021/03/12 09:51:34;;;;;;;29.77;5.82;;;7.20;99.90;;;;;;5067492;28;20089;-62
2021/03/12 09:54:01;;;;;;;28.80;5.95;;;7.20;99.90;;;;;;5066970;28;20363;-64
2021/03/12 09:56:27;;;;;;;23.40;5.05;;;7.20;99.90;;;;;;5041279;28;20140;-64
2021/03/12 09:58:53;;;;;;;20.70;4.05;;;7.30;99.90;;;;;;5072168;28;20369;-65
2021/03/12 10:01:20;;;;;;;27.38;4.10;;;7.20;99.90;;;;;;5068746;28;20017;-65
2021/03/12 10:03:48;;;;;;;33.80;4.53;;;7.20;99.90;;;;;;5061361;28;20024;-64
2021/03/12 10:06:14;;;;;;;17.25;5.20;;;7.20;99.90;;;;;;5065146;28;20513;-64
2021/03/12 10:09:02;;;;;;;21.90;4.88;;;7.30;99.90;;;;;;5066427;28;20036;-62
2021/03/12 10:11:41;;;;;;;22.83;4.65;;;7.30;99.90;;;;;;5055164;28;20025;-64
2021/03/12 10:14:29;;;;;;;19.38;4.55;;;7.30;99.90;;;;;;5064000;28;20501;-63
2021/03/12 10:17:27;;;;;;;21.65;5.25;;;7.50;99.90;;;;;;5042848;28;20025;-64
2021/03/12 10:19:57;;;;;;;30.33;6.10;;;7.50;99.90;;;;;;5053030;28;20064;-64
2021/03/12 10:22:38;;;;;;;26.23;5.18;;;7.50;99.90;;;;;;5062780;28;20487;-63
2021/03/12 10:25:17;;;;;;;23.50;5.60;;;7.50;99.90;;;;;;5052494;28;20016;-63
2021/03/12 10:27:48;;;;;;;26.15;5.95;;;7.60;99.90;;;;;;5061729;28;20082;-65
2021/03/12 10:30:28;;;;;;;25.70;5.95;;;7.50;99.90;;;;;;5067216;28;20031;-64
2021/03/12 10:32:56;;;;;;;33.65;6.30;;;7.20;99.90;;;;;;5065656;28;20150;-64
2021/03/12 10:35:29;;;;;;;26.50;6.00;;;7.30;99.90;;;;;;5056199;28;20040;-64
2021/03/12 10:37:58;;;;;;;25.05;6.97;;;7.20;99.90;;;;;;5050403;28;20049;-65
2021/03/12 10:40:25;;;;;;;30.95;6.32;;;7.20;99.90;;;;;;5068181;28;20020;-64
2021/03/12 10:42:52;;;;;;;31.35;5.82;;;7.20;99.90;;;;;;5067656;28;20031;-64
2021/03/12 10:45:29;;;;;;;28.33;7.22;;;7.20;99.90;;;;;;5068844;28;20027;-66
2021/03/12 10:48:05;;;;;;;28.13;7.07;;;7.20;99.90;;;;;;5036677;28;20029;-66
2021/03/12 10:50:35;;;;;;;23.13;5.63;;;7.30;99.90;;;;;;5052808;28;20040;-64
2021/03/12 10:53:12;;;;;;;30.80;6.95;;;7.30;99.90;;;;;;5068871;28;20090;-64
2021/03/12 10:55:52;;;;;;;23.95;6.70;;;7.30;99.90;;;;;;5060900;28;20112;-65
2021/03/12 10:58:37;;;;;;;24.10;5.95;;;7.30;99.90;;;;;;5068930;28;20066;-67
2021/03/12 11:01:18;;;;;;;25.05;6.53;;;7.30;99.90;;;;;;5060341;28;20098;-64
2021/03/12 11:03:45;;;;;;;23.63;5.32;;;7.40;99.90;;;;;;5059693;28;20035;-65
2021/03/12 11:06:12;;;;;;;26.30;5.55;;;7.40;99.90;;;;;;5041740;28;20027;-63
2021/03/12 11:08:38;;;;;;;24.52;6.47;;;7.50;99.90;;;;;;5049798;28;20102;-65
2021/03/12 11:11:07;;;;;;;19.80;5.55;;;7.60;99.90;;;;;;5067861;28;20470;-63
2021/03/12 11:13:34;;;;;;;23.30;4.90;;;7.60;99.90;;;;;;5056696;28;20029;-65
2021/03/12 11:16:00;;;;;;;25.23;4.80;;;7.70;99.90;;;;;;5064028;28;20092;-63
2021/03/12 11:18:28;;;;;;;22.15;5.15;;;7.90;99.90;;;;;;5056568;28;20082;-65
2021/03/12 11:20:54;;;;;;;28.30;5.55;;;8.00;99.90;;;;;;5052328;28;20033;-68
2021/03/12 11:23:20;;;;;;;24.40;5.10;;;8.10;99.90;;;;;;5067688;28;20024;-62
2021/03/12 11:25:46;;;;;;;34.33;5.53;;;8.20;99.90;;;;;;5067879;28;20035;-63
2021/03/12 11:28:11;;;;;;;21.40;4.90;;;8.20;99.90;;;;;;5063596;28;20355;-65
2021/03/12 11:30:37;;;;;;;30.90;4.57;;;8.20;99.90;;;;;;5067360;28;20112;-63
2021/03/12 11:33:03;;;;;;;15.43;4.20;;;8.20;99.90;;;;;;5056064;28;20119;-65
2021/03/12 11:35:29;;;;;;;18.42;4.95;;;8.20;99.90;;;;;;5068292;28;20125;-63
2021/03/12 11:37:54;;;;;;;30.50;4.40;;;8.10;99.90;;;;;;5066680;28;20378;-64
2021/03/12 11:40:20;;;;;;;21.77;4.80;;;8.20;99.90;;;;;;5066305;28;20099;-63
2021/03/12 11:42:46;;;;;;;17.08;4.13;;;8.30;99.90;;;;;;5055157;28;20146;-62
2021/03/12 11:45:17;;;;;;;21.30;5.47;;;8.40;99.90;;;;;;5054180;28;20508;-63
2021/03/12 11:47:43;;;;;;;16.85;5.70;;;8.50;99.90;;;;;;5062285;28;20032;-61
2021/03/12 11:50:12;;;;;;;27.00;4.85;;;8.50;99.90;;;;;;5049320;28;20115;-61
2021/03/12 11:52:38;;;;;;;20.50;4.25;;;8.70;99.90;;;;;;5067041;28;20035;-63
2021/03/12 11:55:06;;;;;;;18.05;4.55;;;8.70;99.90;;;;;;5037762;28;20489;-63
2021/03/12 11:57:33;;;;;;;19.65;4.07;;;8.80;99.90;;;;;;5047679;28;21079;-64
2021/03/12 11:59:59;;;;;;;16.83;4.60;;;8.70;99.90;;;;;;5045831;28;20033;-62
2021/03/12 12:02:24;;;;;;;22.55;4.85;;;8.80;99.90;;;;;;5029175;28;20040;-63
2021/03/12 12:04:50;;;;;;;17.58;4.32;;;8.80;99.90;;;;;;5045416;28;20534;-62
2021/03/12 12:07:16;;;;;;;25.08;4.68;;;8.80;99.90;;;;;;5046398;28;20402;-63
2021/03/12 12:09:42;;;;;;;16.40;4.30;;;8.60;99.90;;;;;;5041303;28;20025;-65
2021/03/12 12:12:10;;;;;;;21.90;4.70;;;8.60;99.90;;;;;;5047275;28;20195;-62
2021/03/12 12:14:36;;;;;;;21.70;4.20;;;8.60;99.90;;;;;;5056272;28;20029;-64
2021/03/12 12:17:02;;;;;;;20.45;4.07;;;8.60;99.90;;;;;;5056327;28;20105;-64
2021/03/12 12:19:29;;;;;;;19.23;3.97;;;8.50;99.90;;;;;;5052384;28;20023;-65
2021/03/12 12:21:54;;;;;;;27.27;5.05;;;8.40;99.90;;;;;;5040844;28;20101;-63
2021/03/12 12:24:20;;;;;;;29.70;6.30;;;8.20;99.90;;;;;;5041784;28;20092;-65
2021/03/12 12:26:46;;;;;;;18.55;4.38;;;8.10;99.90;;;;;;5055746;28;20134;-63
2021/03/12 12:29:12;;;;;;;19.58;4.47;;;8.10;99.90;;;;;;5054506;28;20024;-64
2021/03/12 12:31:38;;;;;;;20.25;4.03;;;8.10;99.90;;;;;;5043043;28;20463;-63
2021/03/12 12:34:04;;;;;;;24.33;4.25;;;8.00;99.90;;;;;;5049146;28;20154;-62
2021/03/12 12:36:32;;;;;;;21.23;4.60;;;7.90;99.90;;;;;;5049720;28;20091;-63
2021/03/12 12:38:59;;;;;;;22.70;4.80;;;8.00;99.90;;;;;;5041476;28;20051;-63
2021/03/12 12:41:25;;;;;;;34.42;5.18;;;8.10;99.90;;;;;;5056847;28;20095;-63
2021/03/12 12:43:51;;;;;;;21.98;4.90;;;8.20;99.90;;;;;;5047007;28;20041;-65
2021/03/12 12:46:17;;;;;;;22.60;4.57;;;8.20;99.90;;;;;;5042878;28;20465;-64
2021/03/12 12:48:43;;;;;;;25.08;3.75;;;8.30;99.90;;;;;;5050410;28;20052;-63
2021/03/12 12:51:10;;;;;;;18.73;4.55;;;8.40;99.90;;;;;;5059828;28;20029;-63
2021/03/12 12:53:36;;;;;;;20.85;4.10;;;8.50;99.90;;;;;;5051467;28;20041;-64
2021/03/12 12:56:02;;;;;;;13.30;3.80;;;8.60;99.90;;;;;;5032727;28;20010;-63
2021/03/12 12:58:29;;;;;;;18.77;4.10;;;8.60;99.90;;;;;;5033996;28;20074;-63
2021/03/12 13:00:55;;;;;;;15.43;3.60;;;8.70;99.90;;;;;;5059860;28;20036;-66
2021/03/12 13:03:22;;;;;;;14.27;3.55;;;8.60;99.90;;;;;;5045195;28;20016;-65
2021/03/12 13:05:48;;;;;;;18.73;3.55;;;8.50;99.90;;;;;;5050107;28;20021;-66