Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/01 00:01:41;;;;;;;273.25;170.35;;;17.00;20.00;;;;;;5030422;28;20418;-75
2023/01/01 00:04:11;;;;;;;260.45;146.35;;;17.00;19.70;;;;;;5017085;28;20418;-76
2023/01/01 00:06:36;;;;;;;105.00;58.35;;;17.00;19.60;;;;;;5035018;28;20375;-73
2023/01/01 00:11:46;;;;;;;606.00;408.20;;;17.00;20.80;;;;;;5034728;28;20394;-74
2023/01/01 00:14:12;;;;;;;288.13;162.57;;;16.80;21.80;;;;;;5034913;28;20787;-75
2023/01/01 00:16:37;;;;;;;169.50;91.55;;;16.70;22.70;;;;;;5035948;28;20457;-73
2023/01/01 00:19:03;;;;;;;161.23;87.50;;;16.60;23.10;;;;;;5018454;28;20402;-75
2023/01/01 00:21:29;;;;;;;353.40;166.93;;;16.40;24.10;;;;;;5018294;28;20529;-74
2023/01/01 00:23:54;;;;;;;490.43;195.07;;;16.20;24.50;;;;;;5038722;28;20379;-73
2023/01/01 00:26:20;;;;;;;238.43;108.93;;;16.10;25.20;;;;;;5046460;28;20482;-75
2023/01/01 00:28:46;;;;;;;110.22;52.22;;;16.00;25.00;;;;;;5053340;28;20394;-76
2023/01/01 00:31:20;;;;;;;516.33;187.88;;;16.00;25.30;;;;;;5053692;28;20450;-74
2023/01/01 00:33:50;;;;;;;188.55;71.75;;;15.90;25.60;;;;;;5053381;28;20454;-74
2023/01/01 00:36:17;;;;;;;464.13;178.23;;;15.90;25.40;;;;;;5033739;28;20383;-75
2023/01/01 00:38:44;;;;;;;117.18;48.67;;;15.90;25.10;;;;;;5046411;28;20406;-74
2023/01/01 00:41:10;;;;;;;224.63;71.57;;;15.90;25.10;;;;;;5037368;28;20415;-74
2023/01/01 00:43:36;;;;;;;311.25;104.60;;;15.90;25.30;;;;;;5036862;28;20457;-76
2023/01/01 00:46:03;;;;;;;411.50;144.03;;;15.80;25.40;;;;;;5020271;28;20375;-75
2023/01/01 00:48:29;;;;;;;236.65;75.15;;;15.80;25.30;;;;;;5038714;28;20371;-74
2023/01/01 00:50:55;;;;;;;90.23;33.57;;;15.70;25.00;;;;;;5050583;28;20389;-75
2023/01/01 00:53:21;;;;;;;222.40;67.30;;;15.70;25.10;;;;;;5048465;28;20425;-76
2023/01/01 00:55:48;;;;;;;182.60;58.97;;;15.70;25.40;;;;;;5048121;28;20403;-73
2023/01/01 00:58:15;;;;;;;110.70;33.33;;;15.70;25.20;;;;;;5048791;28;20441;-75
2023/01/01 01:00:40;;;;;;;129.95;39.90;;;15.80;25.20;;;;;;5039562;28;20391;-75
2023/01/01 01:03:06;;;;;;;53.25;21.15;;;15.70;24.90;;;;;;5038985;28;20787;-74
2023/01/01 01:05:33;;;;;;;120.85;37.90;;;15.60;24.50;;;;;;5038609;28;20760;-75
2023/01/01 01:07:59;;;;;;;86.68;28.73;;;15.70;24.40;;;;;;5037248;28;20386;-75
2023/01/01 01:10:25;;;;;;;119.55;41.17;;;15.70;24.30;;;;;;5037393;28;20417;-75
2023/01/01 01:12:54;;;;;;;180.07;67.80;;;15.70;24.20;;;;;;5025616;28;20379;-75
2023/01/01 01:15:20;;;;;;;118.45;38.80;;;15.70;24.20;;;;;;5022166;28;20395;-75
2023/01/01 01:17:46;;;;;;;179.10;52.40;;;15.70;23.50;;;;;;5037194;28;20398;-76
2023/01/01 01:20:11;;;;;;;29.20;14.30;;;15.70;23.10;;;;;;5037235;28;20930;-76
2023/01/01 01:22:38;;;;;;;58.95;31.52;;;15.60;23.30;;;;;;5037062;28;20442;-75
2023/01/01 01:25:04;;;;;;;53.45;20.85;;;15.60;23.10;;;;;;5037467;28;20383;-75
2023/01/01 01:27:30;;;;;;;21.00;9.65;;;15.70;22.90;;;;;;5035798;28;20763;-75
2023/01/01 01:29:55;;;;;;;15.47;5.47;;;15.70;22.10;;;;;;5035834;28;20383;-76
2023/01/01 01:32:21;;;;;;;12.80;4.90;;;15.70;21.60;;;;;;5034332;28;20425;-73
2023/01/01 01:34:47;;;;;;;8.10;4.50;;;15.60;21.50;;;;;;5033928;28;20387;-74
2023/01/01 01:37:12;;;;;;;13.90;5.47;;;15.60;21.80;;;;;;5033737;28;20720;-74
2023/01/01 01:39:38;;;;;;;8.83;4.40;;;15.60;22.00;;;;;;5033833;28;20792;-73
2023/01/01 01:42:05;;;;;;;13.45;4.45;;;15.70;20.70;;;;;;5034195;28;20414;-74
2023/01/01 01:44:42;;;;;;;6.93;4.00;;;15.70;20.60;;;;;;5016167;28;20418;-75
2023/01/01 01:47:19;;;;;;;12.15;4.30;;;15.70;20.60;;;;;;5034118;28;20783;-74
2023/01/01 01:49:45;;;;;;;8.60;3.93;;;15.70;20.20;;;;;;5034436;28;20376;-74
2023/01/01 01:52:11;;;;;;;11.73;4.45;;;15.70;20.00;;;;;;5037730;28;20453;-74
2023/01/01 01:54:38;;;;;;;12.00;3.50;;;15.80;20.00;;;;;;5039865;28;20803;-75
2023/01/01 01:57:07;;;;;;;8.40;3.90;;;15.80;19.90;;;;;;5038350;28;20391;-73
2023/01/01 01:59:37;;;;;;;10.93;3.60;;;15.70;19.90;;;;;;5032746;28;20392;-74
2023/01/01 02:02:08;;;;;;;6.80;3.38;;;15.60;19.90;;;;;;5033127;28;20410;-74
2023/01/01 02:04:34;;;;;;;12.40;4.22;;;15.60;19.90;;;;;;5032874;28;20379;-75
2023/01/01 02:07:00;;;;;;;9.73;2.97;;;15.60;20.10;;;;;;5032459;28;20534;-75
2023/01/01 02:09:25;;;;;;;9.43;4.30;;;15.60;20.00;;;;;;5032796;28;20383;-73
2023/01/01 02:11:51;;;;;;;7.07;4.03;;;15.50;20.70;;;;;;5032120;28;20387;-75
2023/01/01 02:14:16;;;;;;;9.17;4.00;;;15.50;21.10;;;;;;5033035;28;20398;-74
2023/01/01 02:16:54;;;;;;;12.10;5.32;;;15.50;21.40;;;;;;5032628;28;20468;-74
2023/01/01 02:19:42;;;;;;;13.38;4.30;;;15.30;22.10;;;;;;5032341;28;20387;-74
2023/01/01 02:22:38;;;;;;;17.45;6.45;;;15.20;22.10;;;;;;5032034;28;20764;-75
2023/01/01 02:25:19;;;;;;;13.02;4.70;;;15.20;22.40;;;;;;5013945;28;20398;-74
2023/01/01 02:28:04;;;;;;;14.40;5.43;;;15.20;22.50;;;;;;5032364;28;20875;-74
2023/01/01 02:30:32;;;;;;;9.87;4.60;;;15.10;22.90;;;;;;5031979;28;20776;-77
2023/01/01 02:33:07;;;;;;;9.52;3.95;;;15.20;22.40;;;;;;5031909;28;20398;-74
2023/01/01 02:35:41;;;;;;;16.55;6.00;;;15.10;22.40;;;;;;5031959;28;20413;-75
2023/01/01 02:38:33;;;;;;;12.70;5.07;;;15.10;23.10;;;;;;5032156;28;20398;-76
2023/01/01 02:41:04;;;;;;;12.38;4.50;;;15.10;22.40;;;;;;5032756;28;20813;-75
2023/01/01 02:43:30;;;;;;;14.38;3.70;;;15.10;22.40;;;;;;5032293;28;20447;-75
2023/01/01 02:45:56;;;;;;;9.60;4.95;;;15.00;22.20;;;;;;5032741;28;20403;-74
2023/01/01 02:48:48;;;;;;;9.43;3.40;;;15.00;22.60;;;;;;5032635;28;20390;-75
2023/01/01 02:51:35;;;;;;;13.53;3.13;;;15.00;22.30;;;;;;5032640;28;20371;-75
2023/01/01 02:54:11;;;;;;;8.32;3.72;;;15.00;21.90;;;;;;5033536;28;20383;-77
2023/01/01 02:57:02;;;;;;;13.95;3.75;;;15.00;22.10;;;;;;5040288;28;20821;-74
2023/01/01 03:02:56;;;;;;;11.07;3.10;;;15.00;22.50;;;;;;5042938;28;20414;-73
2023/01/01 03:06:21;;;;;;;8.73;4.20;;;15.00;22.10;;;;;;5048719;28;20359;-76
2023/01/01 03:08:38;;;;;;;8.52;3.60;;;15.00;22.30;;;;;;5035170;28;20443;-74
2023/01/01 03:11:08;;;;;;;8.55;3.03;;;15.00;22.60;;;;;;5034613;28;20416;-75
2023/01/01 03:13:43;;;;;;;8.10;3.55;;;15.00;22.20;;;;;;5037038;28;20390;-75
2023/01/01 03:16:18;;;;;;;8.75;4.43;;;15.10;22.00;;;;;;5039635;28;20406;-76
2023/01/01 03:19:16;;;;;;;4.88;2.85;;;15.10;22.10;;;;;;5044619;28;20384;-74
2023/01/01 03:21:48;;;;;;;4.45;2.40;;;15.00;22.00;;;;;;5044509;28;20402;-74
2023/01/01 03:24:24;;;;;;;9.60;3.13;;;15.00;22.00;;;;;;5045156;28;20438;-76
2023/01/01 03:26:55;;;;;;;9.18;3.15;;;14.90;22.50;;;;;;5046300;28;20379;-75
2023/01/01 03:29:23;;;;;;;9.40;3.10;;;15.00;22.50;;;;;;5040034;28;20386;-78
2023/01/01 03:31:52;;;;;;;10.00;3.57;;;15.00;22.30;;;;;;5037385;28;20405;-77
2023/01/01 03:34:27;;;;;;;8.88;4.00;;;15.00;22.30;;;;;;5018550;28;20915;-76
2023/01/01 03:36:56;;;;;;;11.13;4.40;;;15.00;22.50;;;;;;5015199;28;20399;-77
2023/01/01 03:39:30;;;;;;;8.52;4.00;;;15.00;22.80;;;;;;5016898;28;20401;-77
2023/01/01 03:41:57;;;;;;;7.38;3.00;;;15.00;22.80;;;;;;5043247;28;20429;-72
2023/01/01 03:44:26;;;;;;;7.85;3.30;;;15.00;23.20;;;;;;5031508;28;20391;-76
2023/01/01 03:46:52;;;;;;;6.53;2.80;;;14.90;22.90;;;;;;5054697;28;20391;-73
2023/01/01 03:49:19;;;;;;;11.93;3.60;;;14.90;23.10;;;;;;5054880;28;20379;-73
2023/01/01 03:51:44;;;;;;;7.28;2.72;;;15.00;23.00;;;;;;5054566;28;20399;-75
2023/01/01 03:54:39;;;;;;;6.75;2.60;;;14.90;23.20;;;;;;5054777;28;20467;-73
2023/01/01 03:57:14;;;;;;;9.40;3.10;;;14.90;23.20;;;;;;5055078;28;20409;-72
2023/01/01 04:00:03;;;;;;;9.00;2.90;;;15.00;23.10;;;;;;5041565;28;20407;-76
2023/01/01 04:02:39;;;;;;;7.03;2.70;;;15.00;23.10;;;;;;5037462;28;20403;-78
2023/01/01 04:05:09;;;;;;;14.68;3.40;;;14.90;23.30;;;;;;5045446;28;20398;-74
2023/01/01 04:07:34;;;;;;;12.10;2.90;;;15.00;23.10;;;;;;5052927;28;20368;-76
2023/01/01 04:10:01;;;;;;;8.32;3.50;;;15.10;23.20;;;;;;5052117;28;20450;-75
2023/01/01 04:12:29;;;;;;;11.02;2.75;;;15.20;23.30;;;;;;5046032;28;20391;-76
2023/01/01 04:14:54;;;;;;;9.32;2.58;;;15.20;23.20;;;;;;5037320;28;20386;-78
2023/01/01 04:17:20;;;;;;;9.95;3.20;;;15.20;23.50;;;;;;5040138;28;20395;-77
2023/01/01 04:19:46;;;;;;;10.57;2.57;;;15.20;23.80;;;;;;5044607;28;20445;-77
2023/01/01 04:22:11;;;;;;;9.23;3.07;;;15.10;23.60;;;;;;5044357;28;20768;-76
2023/01/01 04:24:37;;;;;;;5.50;2.90;;;15.20;23.80;;;;;;5045815;28;20375;-77
2023/01/01 04:27:03;;;;;;;6.28;2.55;;;15.20;23.80;;;;;;5036688;28;20379;-77
2023/01/01 04:29:28;;;;;;;6.65;2.72;;;15.10;24.10;;;;;;5035684;28;20783;-75
2023/01/01 04:31:54;;;;;;;7.50;2.30;;;15.10;24.00;;;;;;5036294;28;20379;-77
2023/01/01 04:34:19;;;;;;;12.50;3.20;;;15.20;23.90;;;;;;5037511;28;20693;-76
2023/01/01 04:36:45;;;;;;;4.38;2.47;;;15.30;23.90;;;;;;5046484;28;20801;-78
2023/01/01 04:39:10;;;;;;;7.10;2.80;;;15.40;23.80;;;;;;5043596;28;20753;-77
2023/01/01 04:41:36;;;;;;;11.17;2.80;;;15.40;23.70;;;;;;5044122;28;20391;-77
2023/01/01 04:44:02;;;;;;;6.40;2.90;;;15.40;23.90;;;;;;5035074;28;20444;-77
2023/01/01 04:46:27;;;;;;;15.97;3.20;;;15.30;24.10;;;;;;5036885;28;20383;-76
2023/01/01 04:48:53;;;;;;;5.80;2.47;;;15.30;24.50;;;;;;5037949;28;20390;-77
2023/01/01 04:51:20;;;;;;;8.38;2.88;;;15.40;24.20;;;;;;5038620;28;20813;-76
2023/01/01 04:53:46;;;;;;;6.90;2.60;;;15.40;24.30;;;;;;5023916;28;20896;-77
2023/01/01 04:56:14;;;;;;;8.30;2.45;;;15.40;24.30;;;;;;5020755;28;20403;-77
2023/01/01 04:58:41;;;;;;;5.47;2.10;;;15.50;24.10;;;;;;5020666;28;20430;-76
2023/01/01 05:01:07;;;;;;;14.65;2.70;;;15.40;24.50;;;;;;5038819;28;20387;-76
2023/01/01 05:03:33;;;;;;;6.90;2.20;;;15.40;24.70;;;;;;5021047;28;20399;-77
2023/01/01 05:06:10;;;;;;;10.30;2.80;;;15.30;25.00;;;;;;5021756;28;20403;-76
2023/01/01 05:08:37;;;;;;;8.25;2.67;;;15.40;24.90;;;;;;5054759;28;20391;-73
2023/01/01 05:11:09;;;;;;;7.60;2.53;;;15.30;25.00;;;;;;5058281;28;20394;-72
2023/01/01 05:13:39;;;;;;;6.77;3.00;;;15.40;25.10;;;;;;5058364;28;20417;-74
2023/01/01 05:16:06;;;;;;;8.65;3.10;;;15.30;25.20;;;;;;5055043;28;20411;-75
2023/01/01 05:18:34;;;;;;;8.75;2.85;;;15.30;25.40;;;;;;5044183;28;20410;-77
2023/01/01 05:21:00;;;;;;;9.40;4.20;;;15.30;25.40;;;;;;5052096;28;20371;-76
2023/01/01 05:23:27;;;;;;;9.43;3.00;;;15.30;25.70;;;;;;5050483;28;20390;-75
2023/01/01 05:25:53;;;;;;;10.02;2.90;;;15.30;25.40;;;;;;5050527;28;20398;-76
2023/01/01 05:28:18;;;;;;;8.47;2.80;;;15.30;25.40;;;;;;5051161;28;20387;-77
2023/01/01 05:30:44;;;;;;;9.80;2.40;;;15.30;25.50;;;;;;5051682;28;20383;-76
2023/01/01 05:33:09;;;;;;;11.88;3.00;;;15.30;25.80;;;;;;5046989;28;20410;-76
2023/01/01 05:35:35;;;;;;;7.15;2.58;;;15.20;25.90;;;;;;5038305;28;20384;-76
2023/01/01 05:38:02;;;;;;;8.33;3.10;;;15.20;26.00;;;;;;5048250;28;20391;-76
2023/01/01 05:40:27;;;;;;;11.95;2.65;;;15.20;25.90;;;;;;5054546;28;20422;-73
2023/01/01 05:42:53;;;;;;;6.60;2.27;;;15.30;25.60;;;;;;5054534;28;20422;-73
2023/01/01 05:45:18;;;;;;;11.07;3.00;;;15.30;25.70;;;;;;5052845;28;20376;-77
2023/01/01 05:47:44;;;;;;;8.70;3.00;;;15.30;25.80;;;;;;5040693;28;20383;-77
2023/01/01 05:50:10;;;;;;;9.52;2.50;;;15.30;25.80;;;;;;5040549;28;20469;-76
2023/01/01 05:52:35;;;;;;;6.17;2.40;;;15.30;26.00;;;;;;5041387;28;20390;-77
2023/01/01 05:55:02;;;;;;;7.37;2.70;;;15.30;26.30;;;;;;5039251;28;20387;-78
2023/01/01 05:57:28;;;;;;;7.88;2.63;;;15.30;25.90;;;;;;5038827;28;20694;-76
2023/01/01 05:59:53;;;;;;;8.27;2.40;;;15.40;26.60;;;;;;5037382;28;20378;-76
2023/01/01 06:02:19;;;;;;;8.10;2.80;;;15.30;27.10;;;;;;5031031;28;20422;-75
2023/01/01 06:04:44;;;;;;;7.83;2.47;;;15.30;27.60;;;;;;5055508;28;20398;-75
2023/01/01 06:07:10;;;;;;;7.23;2.70;;;15.30;27.40;;;;;;5055683;28;20398;-74
2023/01/01 06:09:36;;;;;;;6.57;2.37;;;15.20;27.40;;;;;;5056293;28;20407;-74
2023/01/01 06:12:01;;;;;;;7.80;2.80;;;15.30;27.30;;;;;;5051683;28;20738;-75
2023/01/01 06:14:27;;;;;;;5.63;2.28;;;15.20;27.10;;;;;;5045713;28;20399;-76
2023/01/01 06:16:52;;;;;;;6.43;2.60;;;15.30;27.00;;;;;;5044229;28;20460;-74
2023/01/01 06:19:18;;;;;;;7.83;2.53;;;15.20;27.30;;;;;;5044975;28;20401;-74
2023/01/01 06:21:43;;;;;;;7.07;2.90;;;15.20;27.10;;;;;;5042376;28;20395;-77
2023/01/01 06:24:09;;;;;;;8.07;2.50;;;15.30;27.40;;;;;;5036529;28;20964;-77
2023/01/01 06:26:34;;;;;;;6.53;2.20;;;15.40;26.90;;;;;;5045228;28;20410;-77
2023/01/01 06:29:01;;;;;;;6.53;2.40;;;15.40;27.20;;;;;;5038432;28;20446;-75
2023/01/01 06:31:28;;;;;;;8.88;2.60;;;15.30;27.20;;;;;;5044155;28;20383;-75
2023/01/01 06:33:54;;;;;;;12.85;2.80;;;15.30;27.40;;;;;;5030892;28;20730;-77
2023/01/01 06:36:21;;;;;;;8.70;2.73;;;15.30;27.60;;;;;;5048543;28;20394;-77
2023/01/01 06:38:49;;;;;;;9.52;2.30;;;15.30;27.30;;;;;;5040872;28;20453;-77
2023/01/01 06:41:18;;;;;;;8.30;2.63;;;15.40;27.40;;;;;;5036280;28;20764;-76
2023/01/01 06:43:44;;;;;;;10.38;2.75;;;15.40;27.50;;;;;;5034371;28;20442;-76
2023/01/01 06:46:17;;;;;;;13.57;2.50;;;15.40;27.70;;;;;;5034730;28;20466;-77
2023/01/01 06:48:44;;;;;;;6.22;2.22;;;15.30;27.70;;;;;;5036424;28;20391;-76
2023/01/01 06:51:21;;;;;;;10.70;2.42;;;15.40;27.60;;;;;;5015731;28;20391;-77
2023/01/01 06:53:48;;;;;;;11.60;3.00;;;15.40;27.40;;;;;;5036274;28;20395;-76
2023/01/01 06:56:15;;;;;;;8.02;2.70;;;15.40;27.40;;;;;;5037165;28;20912;-76
2023/01/01 06:58:41;;;;;;;8.70;2.20;;;15.40;27.80;;;;;;5039404;28;20406;-77
2023/01/01 07:01:12;;;;;;;8.95;2.90;;;15.40;27.70;;;;;;5019800;28;20884;-77
2023/01/01 07:03:39;;;;;;;10.80;3.30;;;15.40;27.90;;;;;;5035542;28;20407;-78
2023/01/01 07:06:06;;;;;;;6.07;2.80;;;15.40;27.90;;;;;;5019303;28;20398;-77
2023/01/01 07:08:31;;;;;;;11.10;2.80;;;15.40;27.80;;;;;;5034790;28;20389;-76
2023/01/01 07:10:57;;;;;;;7.50;2.30;;;15.40;28.00;;;;;;5035218;28;20417;-75
2023/01/01 07:13:24;;;;;;;5.63;2.70;;;15.30;28.00;;;;;;5035434;28;20469;-75
2023/01/01 07:15:49;;;;;;;10.63;3.10;;;15.30;28.10;;;;;;5034297;28;20417;-76
2023/01/01 07:18:15;;;;;;;6.83;2.30;;;15.30;28.10;;;;;;5034276;28;20422;-77
2023/01/01 07:20:41;;;;;;;10.30;2.60;;;15.40;28.10;;;;;;5048181;28;20391;-77
2023/01/01 07:23:09;;;;;;;4.53;2.47;;;15.40;28.00;;;;;;5046547;28;20461;-76
2023/01/01 07:25:35;;;;;;;11.20;2.70;;;15.40;28.00;;;;;;5048530;28;20540;-77
2023/01/01 07:28:00;;;;;;;9.20;2.92;;;15.40;28.10;;;;;;5039220;28;20383;-77
2023/01/01 07:30:26;;;;;;;9.33;2.47;;;15.40;28.40;;;;;;5037077;28;20375;-78
2023/01/01 07:32:55;;;;;;;6.73;2.80;;;15.30;28.60;;;;;;5016693;28;20387;-75
2023/01/01 07:35:21;;;;;;;7.97;3.00;;;15.40;28.70;;;;;;5035025;28;20450;-77
2023/01/01 07:37:47;;;;;;;9.50;2.80;;;15.40;28.90;;;;;;5034834;28;20456;-77
2023/01/01 07:40:12;;;;;;;11.03;2.60;;;15.30;29.80;;;;;;5036070;28;20394;-77
2023/01/01 07:42:38;;;;;;;8.50;2.87;;;15.30;30.50;;;;;;5035238;28;20414;-77
2023/01/01 07:45:04;;;;;;;7.95;2.60;;;15.20;31.30;;;;;;5035323;28;20421;-78
2023/01/01 07:47:29;;;;;;;8.98;2.70;;;15.20;31.80;;;;;;5017086;28;20402;-78
2023/01/01 07:49:55;;;;;;;9.57;2.72;;;15.20;32.90;;;;;;5015343;28;20906;-77
2023/01/01 07:52:20;;;;;;;11.38;2.83;;;15.10;33.50;;;;;;5034165;28;20390;-77
2023/01/01 07:54:46;;;;;;;9.47;2.70;;;15.00;34.40;;;;;;5034646;28;20386;-76
2023/01/01 07:57:11;;;;;;;7.33;2.90;;;15.00;34.80;;;;;;5033793;28;20397;-77
2023/01/01 07:59:37;;;;;;;6.78;2.83;;;15.00;35.10;;;;;;5035661;28;20895;-77
2023/01/01 08:02:03;;;;;;;8.52;3.08;;;15.00;34.90;;;;;;5035574;28;20582;-76
2023/01/01 08:04:28;;;;;;;8.63;3.43;;;14.90;35.20;;;;;;5035719;28;20391;-77
2023/01/01 08:06:54;;;;;;;10.10;3.20;;;14.90;35.20;;;;;;5017588;28;20383;-77
2023/01/01 08:09:20;;;;;;;10.45;3.25;;;14.90;35.60;;;;;;5035692;28;20390;-77
2023/01/01 08:11:46;;;;;;;7.93;3.10;;;14.90;35.90;;;;;;5034638;28;20387;-78
2023/01/01 08:14:12;;;;;;;8.90;3.17;;;14.90;36.00;;;;;;5032952;28;20807;-77
2023/01/01 08:16:38;;;;;;;13.85;3.38;;;14.90;36.00;;;;;;5032833;28;20401;-77
2023/01/01 08:19:04;;;;;;;8.60;3.43;;;14.80;36.40;;;;;;5015135;28;20535;-77
2023/01/01 08:21:30;;;;;;;10.68;3.38;;;14.80;36.70;;;;;;5032888;28;20390;-77
2023/01/01 08:23:55;;;;;;;12.95;3.60;;;14.90;36.50;;;;;;5038163;28;20441;-77
2023/01/01 08:26:32;;;;;;;12.15;3.20;;;14.90;36.50;;;;;;5037862;28;20383;-77
2023/01/01 08:28:58;;;;;;;10.13;3.45;;;14.90;36.40;;;;;;5036980;28;20383;-77
2023/01/01 08:31:24;;;;;;;9.05;2.88;;;14.80;37.00;;;;;;5037904;28;20794;-77
2023/01/01 08:33:49;;;;;;;10.55;3.33;;;14.80;37.00;;;;;;5019571;28;20452;-77
2023/01/01 08:36:15;;;;;;;10.30;3.33;;;14.70;37.40;;;;;;5038229;28;20433;-76
2023/01/01 08:38:42;;;;;;;13.52;3.70;;;14.80;37.10;;;;;;5039761;28;20593;-77
2023/01/01 08:41:08;;;;;;;7.03;2.90;;;14.80;37.20;;;;;;5045872;28;20421;-74
2023/01/01 08:43:33;;;;;;;14.07;3.38;;;14.80;37.00;;;;;;5053341;28;20407;-75
2023/01/01 08:45:59;;;;;;;9.30;3.10;;;14.90;36.90;;;;;;5040702;28;20441;-77
2023/01/01 08:48:25;;;;;;;11.90;3.33;;;14.90;36.70;;;;;;5039367;28;20468;-77
2023/01/01 08:51:01;;;;;;;13.65;3.50;;;14.80;37.00;;;;;;5035940;28;20440;-76
2023/01/01 08:53:28;;;;;;;9.77;2.80;;;14.90;36.80;;;;;;5038000;28;20433;-77
2023/01/01 08:56:03;;;;;;;9.15;3.42;;;14.90;37.00;;;;;;5037773;28;20876;-76
2023/01/01 08:58:29;;;;;;;10.82;3.17;;;14.80;37.20;;;;;;5041542;28;20387;-77
2023/01/01 09:00:54;;;;;;;7.82;3.08;;;14.80;37.30;;;;;;5042213;28;20379;-75
2023/01/01 09:03:21;;;;;;;8.13;2.70;;;14.90;37.40;;;;;;5045995;28;20414;-75
2023/01/01 09:05:46;;;;;;;7.03;3.10;;;14.80;37.50;;;;;;5048863;28;20383;-74
2023/01/01 09:08:13;;;;;;;7.30;3.10;;;14.80;37.60;;;;;;5049025;28;20445;-76
2023/01/01 09:10:39;;;;;;;5.60;2.92;;;14.80;37.50;;;;;;5046753;28;20383;-76
2023/01/01 09:13:05;;;;;;;9.13;3.20;;;14.90;37.30;;;;;;5044013;28;20740;-78
2023/01/01 09:15:31;;;;;;;9.75;3.08;;;14.90;37.10;;;;;;5034717;22;20922;-75
2023/01/01 09:17:56;;;;;;;12.05;3.35;;;14.90;37.00;;;;;;5051832;28;20753;-75
2023/01/01 09:20:22;;;;;;;13.25;3.25;;;14.90;37.20;;;;;;5053882;28;20377;-74
2023/01/01 09:22:47;;;;;;;10.30;2.93;;;14.90;37.00;;;;;;5054869;28;20614;-74
2023/01/01 09:25:13;;;;;;;8.30;3.00;;;15.00;36.90;;;;;;5056836;28;20397;-73
2023/01/01 09:27:38;;;;;;;5.90;2.85;;;15.10;36.70;;;;;;5055546;28;20507;-74
2023/01/01 09:30:04;;;;;;;11.23;3.30;;;15.10;36.80;;;;;;5054913;28;20382;-73
2023/01/01 09:32:30;;;;;;;10.35;3.13;;;15.10;36.70;;;;;;5054795;28;20386;-74
2023/01/01 09:34:56;;;;;;;12.50;3.40;;;15.10;36.60;;;;;;5051498;28;20742;-73
2023/01/01 09:37:22;;;;;;;15.27;3.55;;;15.10;37.00;;;;;;5052247;28;20389;-74
2023/01/01 09:39:48;;;;;;;9.32;2.95;;;15.10;36.80;;;;;;5052392;28;20400;-74
2023/01/01 09:42:16;;;;;;;9.67;2.80;;;15.20;36.40;;;;;;5051871;28;20785;-74
2023/01/01 09:44:50;;;;;;;7.07;3.30;;;15.20;36.30;;;;;;5052051;28;20389;-74
2023/01/01 09:47:27;;;;;;;9.90;2.90;;;15.10;37.00;;;;;;5052553;28;20385;-74
2023/01/01 09:50:00;;;;;;;7.05;2.60;;;15.10;37.00;;;;;;5052543;28;20378;-74
2023/01/01 09:52:36;;;;;;;8.65;3.10;;;15.10;37.00;;;;;;5051643;28;20870;-74
2023/01/01 09:55:09;;;;;;;9.98;2.90;;;15.10;37.00;;;;;;5052039;28;20381;-74
2023/01/01 09:57:35;;;;;;;9.48;3.40;;;15.10;37.10;;;;;;5051920;28;20901;-75
2023/01/01 10:00:01;;;;;;;8.38;3.47;;;15.10;37.10;;;;;;5051820;28;20421;-75
2023/01/01 10:02:54;;;;;;;11.20;3.90;;;15.10;37.50;;;;;;5051848;28;20451;-74
2023/01/01 10:05:40;;;;;;;11.65;3.05;;;15.10;37.70;;;;;;5051644;28;20386;-74
2023/01/01 10:08:16;;;;;;;10.95;3.10;;;15.10;37.80;;;;;;5051825;28;20414;-74
2023/01/01 10:10:56;;;;;;;9.27;2.80;;;15.10;37.70;;;;;;5051464;28;20385;-74
2023/01/01 10:13:31;;;;;;;13.35;3.10;;;15.00;37.80;;;;;;5051801;28;20774;-74
2023/01/01 10:16:20;;;;;;;14.35;3.30;;;15.10;37.90;;;;;;5051470;28;20476;-74
2023/01/01 10:18:50;;;;;;;7.97;3.00;;;15.00;38.10;;;;;;5051351;28;20405;-74
2023/01/01 10:21:43;;;;;;;7.70;3.20;;;15.00;38.20;;;;;;5051050;28;20727;-74
2023/01/01 10:24:34;;;;;;;8.60;3.15;;;15.10;37.90;;;;;;5051598;28;20390;-74
2023/01/01 10:27:02;;;;;;;9.07;3.13;;;15.20;37.40;;;;;;5051432;28;20378;-74
2023/01/01 10:29:48;;;;;;;10.23;3.50;;;15.20;37.50;;;;;;5051126;28;20382;-75
2023/01/01 10:32:20;;;;;;;10.48;3.20;;;15.10;37.90;;;;;;5051573;28;20385;-76
2023/01/01 10:34:46;;;;;;;10.48;3.65;;;15.10;37.90;;;;;;5051134;28;20412;-75
2023/01/01 10:37:14;;;;;;;10.30;3.70;;;15.10;37.70;;;;;;5051293;28;20377;-75
2023/01/01 10:39:40;;;;;;;7.47;3.00;;;15.20;37.30;;;;;;5051160;28;20460;-74
2023/01/01 10:42:05;;;;;;;11.65;3.70;;;15.20;37.30;;;;;;5050917;28;20419;-74
2023/01/01 10:44:35;;;;;;;8.82;2.92;;;15.30;37.00;;;;;;5051050;28;20381;-74
2023/01/01 10:47:29;;;;;;;7.95;3.10;;;15.20;36.90;;;;;;5050617;28;21059;-74
2023/01/01 10:49:58;;;;;;;9.43;3.15;;;15.10;37.20;;;;;;5050139;28;20429;-74
2023/01/01 10:52:33;;;;;;;10.50;3.45;;;15.20;37.10;;;;;;5050692;28;20758;-74
2023/01/01 10:54:59;;;;;;;9.20;3.20;;;15.20;37.00;;;;;;5050798;28;20409;-75
2023/01/01 10:57:30;;;;;;;11.95;3.17;;;15.20;37.20;;;;;;5051347;28;20381;-75
2023/01/01 11:00:22;;;;;;;13.23;2.88;;;15.30;36.90;;;;;;5050954;28;20472;-74
2023/01/01 11:03:18;;;;;;;12.23;3.50;;;15.40;36.50;;;;;;5050398;28;20787;-74
2023/01/01 11:06:09;;;;;;;10.35;3.13;;;15.40;36.30;;;;;;5050729;28;20724;-74
2023/01/01 11:08:38;;;;;;;6.22;3.30;;;15.30;36.60;;;;;;5050828;28;21007;-74
2023/01/01 11:11:04;;;;;;;9.25;3.20;;;15.50;36.30;;;;;;5050639;28;20389;-75
2023/01/01 11:13:31;;;;;;;8.77;3.30;;;15.40;35.90;;;;;;5050652;28;20381;-75
2023/01/01 11:15:57;;;;;;;12.35;3.78;;;15.50;36.00;;;;;;5050412;28;20397;-75
2023/01/01 11:18:34;;;;;;;12.50;2.92;;;15.50;35.90;;;;;;5050538;28;20773;-75
2023/01/01 11:21:02;;;;;;;10.27;2.78;;;15.60;35.20;;;;;;5044123;28;20415;-75
2023/01/01 11:23:33;;;;;;;11.75;3.10;;;15.60;35.50;;;;;;5051567;28;20502;-75
2023/01/01 11:26:13;;;;;;;10.73;3.40;;;15.60;35.10;;;;;;5050672;28;20394;-76
2023/01/01 11:28:40;;;;;;;10.70;3.20;;;15.60;35.40;;;;;;5049572;28;20841;-74
2023/01/01 11:31:08;;;;;;;10.80;2.90;;;15.50;35.40;;;;;;5050685;28;20749;-74
2023/01/01 11:33:41;;;;;;;11.77;3.78;;;15.40;35.70;;;;;;5032558;28;20405;-75
2023/01/01 11:36:07;;;;;;;12.93;3.60;;;15.40;36.10;;;;;;5050060;28;20817;-74
2023/01/01 11:38:33;;;;;;;11.68;3.97;;;15.40;36.30;;;;;;5050321;28;20447;-74
2023/01/01 11:41:05;;;;;;;11.63;3.17;;;15.50;35.70;;;;;;5050246;28;20385;-75
2023/01/01 11:43:39;;;;;;;9.88;2.90;;;15.50;35.90;;;;;;5050712;28;20398;-73
2023/01/01 11:46:08;;;;;;;12.20;3.20;;;15.50;35.50;;;;;;5050110;28;20393;-78
2023/01/01 11:48:35;;;;;;;11.93;3.10;;;15.50;35.40;;;;;;5050280;28;20388;-75
2023/01/01 11:51:04;;;;;;;14.05;3.55;;;15.50;35.50;;;;;;5050302;28;20399;-75
2023/01/01 11:53:37;;;;;;;15.90;3.80;;;15.60;35.50;;;;;;5050529;28;20499;-74
2023/01/01 11:56:17;;;;;;;9.38;3.33;;;15.60;35.00;;;;;;5050255;28;20389;-75
2023/01/01 11:58:56;;;;;;;13.20;3.33;;;15.60;34.80;;;;;;5052081;28;20900;-75
2023/01/01 12:01:26;;;;;;;15.73;3.60;;;15.50;35.00;;;;;;5036105;28;20401;-75
2023/01/01 12:04:00;;;;;;;10.95;3.30;;;15.50;35.00;;;;;;5054380;28;20451;-74
2023/01/01 12:06:35;;;;;;;5.40;2.50;;;15.60;34.30;;;;;;5054248;28;20389;-74
2023/01/01 12:09:13;;;;;;;9.75;2.85;;;15.60;34.20;;;;;;5054162;28;20389;-74
2023/01/01 12:11:53;;;;;;;11.88;3.40;;;15.50;34.70;;;;;;5056734;28;20377;-74
2023/01/01 12:14:30;;;;;;;11.20;3.50;;;15.50;34.60;;;;;;5057420;28;20927;-74
2023/01/01 12:16:58;;;;;;;13.90;3.40;;;15.50;34.30;;;;;;5036889;28;20812;-75
2023/01/01 12:19:26;;;;;;;10.35;3.22;;;15.40;34.30;;;;;;5054259;28;20386;-74
2023/01/01 12:21:56;;;;;;;12.13;3.83;;;15.40;34.90;;;;;;5053555;28;20845;-75
2023/01/01 12:24:24;;;;;;;10.05;2.83;;;15.40;34.30;;;;;;5053601;28;20386;-74
2023/01/01 12:27:14;;;;;;;12.63;3.00;;;15.50;34.20;;;;;;5053626;28;20479;-75
2023/01/01 12:30:01;;;;;;;12.57;3.40;;;15.40;34.30;;;;;;5036594;28;20385;-74
2023/01/01 12:33:02;;;;;;;6.80;2.60;;;15.40;34.00;;;;;;5036762;28;20411;-74
2023/01/01 12:35:51;;;;;;;13.52;3.13;;;15.50;33.70;;;;;;5053587;28;20399;-75
2023/01/01 12:38:38;;;;;;;9.80;2.78;;;15.50;33.90;;;;;;5053558;28;20451;-74
2023/01/01 12:41:46;;;;;;;9.90;2.50;;;15.40;33.90;;;;;;5053804;28;20381;-75
2023/01/01 12:44:36;;;;;;;9.23;3.00;;;15.40;33.80;;;;;;5053739;28;20382;-74
2023/01/01 12:47:29;;;;;;;16.93;3.50;;;15.40;34.40;;;;;;5053785;28;20373;-74
2023/01/01 12:50:13;;;;;;;12.35;3.45;;;15.50;33.90;;;;;;5053415;28;20671;-74
2023/01/01 12:52:51;;;;;;;7.93;2.85;;;15.40;33.80;;;;;;5052957;28;20378;-75
2023/01/01 12:55:41;;;;;;;11.18;3.38;;;15.40;33.80;;;;;;5054155;28;20439;-73
2023/01/01 12:58:10;;;;;;;10.45;3.10;;;15.50;33.60;;;;;;5053732;28;20878;-75
2023/01/01 13:00:43;;;;;;;14.60;2.97;;;15.40;33.50;;;;;;5053535;28;20877;-74
2023/01/01 13:03:24;;;;;;;12.70;3.60;;;15.40;33.60;;;;;;5053540;28;20429;-75