Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/21 00:00:08;;;;;;;;;;;13.00;99.90;;;;;;5052692;28;19916;-75
2022/08/21 00:02:33;;;;;;;;;;;12.90;99.90;;;;;;5071167;28;20319;-75
2022/08/21 00:04:59;;;;;;;;;;;12.90;99.90;;;;;;5070783;28;19920;-75
2022/08/21 00:07:25;;;;;;;;;;;12.80;99.90;;;;;;5060841;28;20150;-75
2022/08/21 00:09:51;;;;;;;;;;;12.80;99.90;;;;;;5070608;28;19974;-75
2022/08/21 00:12:16;;;;;;;;;;;12.70;99.90;;;;;;5070905;28;19920;-76
2022/08/21 00:14:42;;;;;;;;;;;12.70;99.90;;;;;;5069993;28;19927;-75
2022/08/21 00:17:07;;;;;;;;;;;12.70;99.90;;;;;;5068089;28;19974;-75
2022/08/21 00:19:33;;;;;;;;;;;12.60;99.90;;;;;;5053615;28;19916;-75
2022/08/21 00:21:59;;;;;;;;;;;12.60;99.90;;;;;;5070318;28;19916;-75
2022/08/21 00:24:25;;;;;;;;;;;12.60;99.90;;;;;;5053255;28;19916;-75
2022/08/21 00:26:51;;;;;;;;;;;12.60;99.90;;;;;;5069765;28;19929;-75
2022/08/21 00:29:16;;;;;;;;;;;12.50;99.90;;;;;;5048083;28;20304;-75
2022/08/21 00:31:42;;;;;;;;;;;12.50;99.90;;;;;;5070288;28;19926;-75
2022/08/21 00:34:08;;;;;;;;;;;12.50;99.90;;;;;;5053330;28;19916;-75
2022/08/21 00:36:34;;;;;;;;;;;12.50;99.90;;;;;;5047149;28;19974;-75
2022/08/21 00:39:01;;;;;;;;;;;12.40;99.90;;;;;;5048857;28;20304;-75
2022/08/21 00:41:27;;;;;;;;;;;12.40;99.90;;;;;;5040870;28;20453;-75
2022/08/21 00:43:53;;;;;;;;;;;12.40;99.90;;;;;;5058494;28;19921;-75
2022/08/21 00:46:18;;;;;;;;;;;12.40;99.90;;;;;;5062031;28;20549;-75
2022/08/21 00:48:44;;;;;;;;;;;12.40;99.90;;;;;;5097864;28;19921;-75
2022/08/21 00:51:13;;;;;;;;;;;12.30;99.90;;;;;;5051051;28;19956;-76
2022/08/21 00:53:41;;;;;;;;;;;12.30;99.90;;;;;;5053537;28;20274;-75
2022/08/21 00:56:08;;;;;;;;;;;12.30;99.90;;;;;;5048401;28;19925;-75
2022/08/21 00:58:35;;;;;;;;;;;12.30;99.90;;;;;;5077076;28;20313;-75
2022/08/21 01:01:03;;;;;;;;;;;12.20;99.90;;;;;;5063901;28;19920;-76
2022/08/21 01:03:28;;;;;;;;;;;12.20;99.90;;;;;;5061250;28;19921;-74
2022/08/21 01:05:54;;;;;;;;;;;12.20;99.90;;;;;;5053155;28;19916;-75
2022/08/21 01:08:20;;;;;;;;;;;12.20;99.90;;;;;;5055011;28;19924;-75
2022/08/21 01:10:46;;;;;;;;;;;12.20;99.90;;;;;;5069465;28;19964;-75
2022/08/21 01:13:13;;;;;;;;;;;12.10;99.90;;;;;;5056160;28;20281;-75
2022/08/21 01:15:42;;;;;;;;;;;12.10;99.90;;;;;;5042681;28;19920;-75
2022/08/21 01:18:08;;;;;;;;;;;12.10;99.90;;;;;;5040238;28;20035;-75
2022/08/21 01:20:34;;;;;;;;;;;12.10;99.90;;;;;;5053151;28;20339;-75
2022/08/21 01:23:01;;;;;;;;;;;12.10;99.90;;;;;;5055091;28;19924;-75
2022/08/21 01:25:27;;;;;;;;;;;12.10;99.90;;;;;;5051971;28;20335;-75
2022/08/21 01:27:52;;;;;;;;;;;12.10;99.90;;;;;;5041342;28;19947;-75
2022/08/21 01:30:22;;;;;;;;;;;12.00;99.90;;;;;;5058537;28;19920;-75
2022/08/21 01:32:47;;;;;;;;;;;12.10;99.90;;;;;;5043100;28;19927;-75
2022/08/21 01:35:13;;;;;;;;;;;12.10;99.90;;;;;;5048995;28;20296;-75
2022/08/21 01:37:39;;;;;;;;;;;12.10;99.90;;;;;;5052905;28;19946;-75
2022/08/21 01:40:05;;;;;;;;;;;12.10;99.90;;;;;;5040705;28;19925;-75
2022/08/21 01:42:31;;;;;;;;;;;12.10;99.90;;;;;;5053297;28;19920;-75
2022/08/21 01:44:56;;;;;;;;;;;12.10;99.90;;;;;;5053815;28;20040;-75
2022/08/21 01:47:23;;;;;;;;;;;12.10;99.90;;;;;;5038632;28;20381;-75
2022/08/21 01:49:48;;;;;;;;;;;12.10;99.90;;;;;;5056054;28;19935;-75
2022/08/21 01:52:14;;;;;;;;;;;12.00;99.90;;;;;;5058089;28;19927;-74
2022/08/21 01:54:39;;;;;;;;;;;12.00;99.90;;;;;;5068798;28;19923;-75
2022/08/21 01:57:05;;;;;;;;;;;12.00;99.90;;;;;;5043086;28;20003;-74
2022/08/21 01:59:31;;;;;;;;;;;12.00;99.90;;;;;;5065089;28;20057;-74
2022/08/21 02:01:57;;;;;;;;;;;12.10;99.90;;;;;;5061897;28;19995;-74
2022/08/21 02:04:23;;;;;;;;;;;12.10;99.90;;;;;;5097129;28;19924;-74
2022/08/21 02:06:49;;;;;;;;;;;12.10;99.90;;;;;;5068566;28;20272;-76
2022/08/21 02:09:15;;;;;;;;;;;12.10;99.90;;;;;;5049826;28;20718;-75
2022/08/21 02:11:41;;;;;;;;;;;12.20;99.90;;;;;;5068203;28;19927;-75
2022/08/21 02:14:08;;;;;;;;;;;12.20;99.90;;;;;;5047309;28;19921;-75
2022/08/21 02:16:34;;;;;;;;;;;12.20;99.90;;;;;;5065302;28;19920;-75
2022/08/21 02:18:59;;;;;;;;;;;12.20;99.90;;;;;;5058486;28;19927;-75
2022/08/21 02:21:25;;;;;;;;;;;12.30;99.90;;;;;;5040418;28;20300;-75
2022/08/21 02:23:51;;;;;;;;;;;12.30;99.90;;;;;;5036672;28;20289;-75
2022/08/21 02:26:16;;;;;;;;;;;12.30;99.90;;;;;;5051084;28;19924;-75
2022/08/21 02:28:42;;;;;;;;;;;12.40;99.90;;;;;;5085245;28;19916;-75
2022/08/21 02:31:08;;;;;;;;;;;12.40;99.90;;;;;;5057446;28;19978;-75
2022/08/21 02:33:33;;;;;;;;;;;12.50;99.90;;;;;;5064327;28;19920;-75
2022/08/21 02:36:00;;;;;;;;;;;12.50;99.90;;;;;;5051394;28;19924;-75
2022/08/21 02:38:27;;;;;;;;;;;12.50;99.90;;;;;;5050178;28;19925;-75
2022/08/21 02:40:53;;;;;;;;;;;12.50;99.90;;;;;;5048198;28;19960;-75
2022/08/21 02:43:19;;;;;;;;;;;12.60;99.90;;;;;;5068168;28;19970;-75
2022/08/21 02:45:46;;;;;;;;;;;12.60;99.90;;;;;;5060635;28;20396;-75
2022/08/21 02:48:12;;;;;;;;;;;12.60;99.90;;;;;;5047146;28;19957;-75
2022/08/21 02:50:40;;;;;;;;;;;12.70;99.90;;;;;;5041281;28;20374;-75
2022/08/21 02:53:06;;;;;;;;;;;12.70;99.90;;;;;;5054724;28;19924;-75
2022/08/21 02:55:32;;;;;;;;;;;12.80;99.90;;;;;;5056027;28;19920;-75
2022/08/21 02:57:58;;;;;;;;;;;12.80;99.90;;;;;;5075499;28;19927;-75
2022/08/21 03:00:25;;;;;;;;;;;12.70;99.90;;;;;;5038679;28;19924;-75
2022/08/21 03:02:51;;;;;;;;;;;12.70;99.90;;;;;;5040200;28;19925;-75
2022/08/21 03:05:17;;;;;;;;;;;12.70;99.90;;;;;;5052778;28;19917;-75
2022/08/21 03:07:43;;;;;;;;;;;12.70;99.90;;;;;;5056187;28;19967;-74
2022/08/21 03:10:09;;;;;;;;;;;12.70;99.90;;;;;;5039127;28;19925;-75
2022/08/21 03:12:38;;;;;;;;;;;12.70;99.90;;;;;;5055998;28;19927;-75
2022/08/21 03:15:04;;;;;;;;;;;12.70;99.90;;;;;;5053474;28;19917;-75
2022/08/21 03:17:29;;;;;;;;;;;12.70;99.90;;;;;;5073641;28;19927;-75
2022/08/21 03:19:55;;;;;;;;;;;12.70;99.90;;;;;;5053807;28;19920;-74
2022/08/21 03:22:20;;;;;;;;;;;12.70;99.90;;;;;;5069889;28;20413;-75
2022/08/21 03:24:46;;;;;;;;;;;12.70;99.90;;;;;;5087057;28;20394;-75
2022/08/21 03:27:12;;;;;;;;;;;12.80;99.90;;;;;;5067095;28;19937;-75
2022/08/21 03:29:38;;;;;;;;;;;12.80;99.90;;;;;;5038443;28;20011;-75
2022/08/21 03:32:04;;;;;;;;;;;12.80;99.90;;;;;;5044272;28;20019;-75
2022/08/21 03:34:29;;;;;;;;;;;12.80;99.90;;;;;;5055012;28;20048;-75
2022/08/21 03:36:55;;;;;;;;;;;12.80;99.90;;;;;;5037126;28;19931;-75
2022/08/21 03:39:21;;;;;;;;;;;12.80;99.90;;;;;;5053758;28;19982;-75
2022/08/21 03:41:47;;;;;;;;;;;12.80;99.90;;;;;;5056366;28;19924;-75
2022/08/21 03:44:12;;;;;;;;;;;12.90;99.90;;;;;;5086323;28;19925;-75
2022/08/21 03:46:39;;;;;;;;;;;12.90;99.90;;;;;;5054814;28;20426;-75
2022/08/21 03:49:05;;;;;;;;;;;12.90;99.90;;;;;;5051558;28;20825;-75
2022/08/21 03:51:33;;;;;;;;;;;12.90;99.90;;;;;;5037112;28;19959;-74
2022/08/21 03:53:59;;;;;;;;;;;12.90;99.90;;;;;;5040328;28;19920;-74
2022/08/21 03:56:24;;;;;;;;;;;12.80;99.90;;;;;;5054793;28;20284;-74
2022/08/21 03:58:50;;;;;;;;;;;12.80;99.90;;;;;;5034832;28;19929;-75
2022/08/21 04:01:16;;;;;;;;;;;12.80;99.90;;;;;;5053784;28;19924;-75
2022/08/21 04:03:41;;;;;;;;;;;12.80;99.90;;;;;;5056401;28;19924;-75
2022/08/21 04:06:07;;;;;;;;;;;12.80;99.90;;;;;;5050216;28;19924;-75
2022/08/21 04:08:33;;;;;;;;;;;12.90;99.90;;;;;;5054829;28;19924;-75
2022/08/21 04:10:59;;;;;;;;;;;12.90;99.90;;;;;;5056940;28;20167;-75
2022/08/21 04:13:26;;;;;;;;;;;12.90;99.90;;;;;;5058416;28;20441;-75
2022/08/21 04:15:51;;;;;;;;;;;13.00;99.90;;;;;;5059347;28;20285;-75
2022/08/21 04:18:17;;;;;;;;;;;13.00;99.90;;;;;;5058491;28;20422;-75
2022/08/21 04:20:44;;;;;;;;;;;13.00;99.90;;;;;;5041854;28;19920;-75
2022/08/21 04:23:09;;;;;;;;;;;12.90;99.90;;;;;;5051317;28;20376;-75
2022/08/21 04:25:35;;;;;;;;;;;13.00;99.90;;;;;;5043155;28;19928;-75
2022/08/21 04:28:01;;;;;;;;;;;13.00;99.90;;;;;;5061837;28;19924;-74
2022/08/21 04:30:27;;;;;;;;;;;13.00;99.90;;;;;;5043256;28;19920;-74
2022/08/21 04:32:53;;;;;;;;;;;13.00;99.90;;;;;;5070588;28;20062;-75
2022/08/21 04:35:20;;;;;;;;;;;13.00;99.90;;;;;;5043095;28;20077;-75
2022/08/21 04:37:45;;;;;;;;;;;13.10;99.90;;;;;;5056018;28;20368;-74
2022/08/21 04:40:12;;;;;;;;;;;13.10;99.90;;;;;;5038344;28;20000;-74
2022/08/21 04:42:45;;;;;;;;;;;13.10;99.90;;;;;;5040664;28;19928;-75
2022/08/21 04:45:25;;;;;;;;;;;13.10;99.90;;;;;;5060839;28;19935;-75
2022/08/21 04:47:52;;;;;;;;;;;13.10;99.90;;;;;;5087254;28;19982;-74
2022/08/21 04:50:18;;;;;;;;;;;13.10;99.90;;;;;;5055866;28;19999;-75
2022/08/21 04:52:44;;;;;;;;;;;13.10;99.90;;;;;;5048646;28;19924;-74
2022/08/21 04:55:10;;;;;;;;;;;13.20;99.90;;;;;;5055846;28;20311;-74
2022/08/21 04:57:35;;;;;;;;;;;13.20;99.90;;;;;;5055402;28;19972;-74
2022/08/21 05:00:03;;;;;;;;;;;13.20;99.90;;;;;;5048925;28;20665;-74
2022/08/21 05:02:29;;;;;;;;;;;13.30;99.90;;;;;;5048670;28;19916;-75
2022/08/21 05:04:55;;;;;;;;;;;13.30;99.90;;;;;;5045598;28;20384;-74
2022/08/21 05:07:22;;;;;;;;;;;13.30;99.90;;;;;;5053828;28;19931;-74
2022/08/21 05:09:48;;;;;;;;;;;13.30;99.90;;;;;;5079426;28;19920;-75
2022/08/21 05:12:14;;;;;;;;;;;13.40;99.90;;;;;;5059997;28;19946;-75
2022/08/21 05:14:39;;;;;;;;;;;13.50;99.90;;;;;;5050442;28;20041;-74
2022/08/21 05:17:05;;;;;;;;;;;13.50;99.90;;;;;;5042616;28;19932;-75
2022/08/21 05:19:31;;;;;;;;;;;13.50;99.90;;;;;;5056565;28;19924;-74
2022/08/21 05:21:57;;;;;;;;;;;13.60;99.90;;;;;;5054397;28;19924;-75
2022/08/21 05:24:23;;;;;;;;;;;13.70;99.90;;;;;;5045137;28;19920;-75
2022/08/21 05:26:48;;;;;;;;;;;13.70;99.90;;;;;;5060256;28;19921;-75
2022/08/21 05:29:14;;;;;;;;;;;13.80;99.90;;;;;;5054916;28;19927;-74
2022/08/21 05:31:40;;;;;;;;;;;13.90;99.90;;;;;;5059921;28;19920;-75
2022/08/21 05:34:05;;;;;;;;;;;13.90;99.90;;;;;;5064146;28;19924;-75
2022/08/21 05:36:31;;;;;;;;;;;14.10;99.90;;;;;;5059746;28;19917;-75
2022/08/21 05:38:57;;;;;;;;;;;14.40;99.90;;;;;;5055258;28;19964;-75
2022/08/21 05:41:22;;;;;;;;;;;14.60;99.90;;;;;;5040964;28;20460;-75
2022/08/21 05:43:48;;;;;;;;;;;14.70;99.90;;;;;;5057517;28;20007;-75
2022/08/21 05:46:15;;;;;;;;;;;14.70;99.90;;;;;;5040784;28;20019;-75
2022/08/21 05:48:40;;;;;;;;;;;14.70;99.90;;;;;;5059566;28;20368;-75
2022/08/21 05:51:07;;;;;;;;;;;14.70;99.90;;;;;;5033519;28;19975;-75
2022/08/21 05:53:32;;;;;;;;;;;14.80;99.90;;;;;;5045406;28;20296;-75
2022/08/21 05:55:58;;;;;;;;;;;14.80;99.90;;;;;;5041361;28;19947;-75
2022/08/21 05:58:24;;;;;;;;;;;14.80;99.90;;;;;;5043804;28;19920;-75
2022/08/21 06:00:50;;;;;;;;;;;14.90;99.90;;;;;;5050380;28;19931;-75
2022/08/21 06:03:20;;;;;;;;;;;15.00;99.90;;;;;;5045775;28;19916;-75
2022/08/21 06:05:46;;;;;;;;;;;15.00;99.90;;;;;;5091012;28;19921;-75
2022/08/21 06:08:12;;;;;;;;;;;15.10;99.90;;;;;;5056166;28;19924;-75
2022/08/21 06:10:37;;;;;;;;;;;15.10;99.90;;;;;;5055418;28;19962;-75
2022/08/21 06:13:04;;;;;;;;;;;15.20;99.90;;;;;;5039186;28;20007;-75
2022/08/21 06:15:29;;;;;;;;;;;15.30;99.90;;;;;;5053611;28;20380;-75
2022/08/21 06:17:55;;;;;;;;;;;15.30;99.90;;;;;;5079647;28;19925;-75
2022/08/21 06:20:21;;;;;;;;;;;15.60;99.90;;;;;;5033854;28;19974;-75
2022/08/21 06:22:46;;;;;;;;;;;15.90;99.90;;;;;;5054969;28;19921;-75
2022/08/21 06:25:12;;;;;;;;;;;16.00;99.90;;;;;;5069078;28;19921;-75
2022/08/21 06:27:37;;;;;;;;;;;16.10;99.90;;;;;;5054889;28;19970;-75
2022/08/21 06:30:04;;;;;;;;;;;16.10;99.90;;;;;;5051683;28;19924;-76
2022/08/21 06:32:29;;;;;;;;;;;16.20;99.90;;;;;;5053675;28;19928;-76
2022/08/21 06:34:55;;;;;;;;;;;16.30;99.90;;;;;;5052870;28;19932;-75
2022/08/21 06:37:20;;;;;;;;;;;16.40;99.90;;;;;;5058731;28;19916;-75
2022/08/21 06:39:46;;;;;;;;;;;16.40;99.90;;;;;;5041431;28;19972;-75
2022/08/21 06:42:15;;;;;;;;;;;16.50;99.90;;;;;;5050927;28;20444;-75
2022/08/21 06:44:41;;;;;;;;;;;16.60;99.90;;;;;;5057324;28;19974;-75
2022/08/21 06:47:06;;;;;;;;;;;16.70;99.90;;;;;;5053937;28;19925;-76
2022/08/21 06:49:32;;;;;;;;;;;16.80;99.90;;;;;;5056589;28;20490;-75
2022/08/21 06:51:57;;;;;;;;;;;16.90;99.90;;;;;;5054771;28;20007;-75
2022/08/21 06:54:23;;;;;;;;;;;17.30;99.90;;;;;;5038587;28;19920;-76
2022/08/21 06:56:48;;;;;;;;;;;17.70;99.90;;;;;;5052882;28;19920;-75
2022/08/21 06:59:14;;;;;;;;;;;17.90;99.90;;;;;;5051887;28;19979;-76
2022/08/21 07:01:40;;;;;;;;;;;18.00;99.90;;;;;;5049763;28;20039;-75
2022/08/21 07:04:05;;;;;;;;;;;18.10;99.90;;;;;;5048915;28;19931;-75
2022/08/21 07:06:31;;;;;;;;;;;18.30;99.90;;;;;;5049381;28;20403;-75
2022/08/21 07:08:56;;;;;;;;;;;18.30;99.90;;;;;;5036979;28;19927;-75
2022/08/21 07:11:24;;;;;;;;;;;18.30;99.90;;;;;;5094645;28;19927;-75
2022/08/21 07:13:52;;;;;;;;;;;18.30;99.90;;;;;;5038165;28;20423;-75
2022/08/21 07:16:18;;;;;;;;;;;18.30;99.90;;;;;;5057588;28;19920;-75
2022/08/21 07:18:43;;;;;;;;;;;18.30;99.90;;;;;;5060994;28;19931;-76
2022/08/21 07:21:09;;;;;;;;;;;18.40;99.90;;;;;;5052487;28;20388;-75
2022/08/21 07:23:38;;;;;;;;;;;18.50;99.90;;;;;;5042727;28;20057;-75
2022/08/21 07:26:03;;;;;;;;;;;18.60;99.90;;;;;;5042000;28;19936;-76
2022/08/21 07:28:29;;;;;;;;;;;18.70;99.90;;;;;;5035543;28;20294;-76
2022/08/21 07:30:57;;;;;;;;;;;18.80;99.90;;;;;;5036627;28;19925;-75
2022/08/21 07:33:23;;;;;;;;;;;18.90;99.90;;;;;;5067955;28;19927;-75
2022/08/21 07:35:48;;;;;;;;;;;18.90;99.90;;;;;;5037841;28;19963;-76
2022/08/21 07:38:14;;;;;;;;;;;18.90;99.90;;;;;;5052040;28;19963;-76
2022/08/21 07:40:39;;;;;;;;;;;18.90;99.90;;;;;;5055592;28;20420;-76
2022/08/21 07:43:05;;;;;;;;;;;19.00;99.90;;;;;;5053774;28;19925;-76
2022/08/21 07:45:31;;;;;;;;;;;19.00;99.90;;;;;;5058345;28;20467;-76
2022/08/21 07:47:56;;;;;;;;;;;19.10;99.90;;;;;;5084010;28;19932;-75
2022/08/21 07:50:22;;;;;;;;;;;19.10;99.90;;;;;;5041098;28;19920;-75
2022/08/21 07:52:47;;;;;;;;;;;19.30;99.90;;;;;;5089730;28;19920;-76
2022/08/21 07:55:15;;;;;;;;;;;19.40;99.90;;;;;;5054951;28;19958;-75
2022/08/21 07:57:41;;;;;;;;;;;19.60;99.90;;;;;;5091185;28;19917;-75
2022/08/21 08:00:09;;;;;;;;;;;19.80;99.90;;;;;;5044005;28;19928;-76
2022/08/21 08:02:35;;;;;;;;;;;19.90;99.90;;;;;;5054799;28;19924;-76
2022/08/21 08:05:02;;;;;;;;;;;20.00;99.90;;;;;;5058670;28;19998;-76
2022/08/21 08:07:27;;;;;;;;;;;20.00;99.90;;;;;;5055074;28;19924;-75
2022/08/21 08:09:53;;;;;;;;;;;19.90;99.90;;;;;;5067597;28;19920;-76
2022/08/21 08:12:20;;;;;;;;;;;20.00;99.90;;;;;;5086785;28;19920;-76
2022/08/21 08:14:45;;;;;;;;;;;20.00;99.90;;;;;;5052675;28;20388;-75
2022/08/21 08:17:11;;;;;;;;;;;20.10;99.90;;;;;;5064795;28;19916;-76
2022/08/21 08:19:36;;;;;;;;;;;20.20;99.90;;;;;;5069145;28;19920;-75
2022/08/21 08:22:11;;;;;;;;;;;20.30;99.90;;;;;;5053784;28;19942;-76
2022/08/21 08:24:38;;;;;;;;;;;20.40;99.90;;;;;;5070540;28;19920;-75
2022/08/21 08:27:03;;;;;;;;;;;20.40;99.90;;;;;;5070198;28;19920;-75
2022/08/21 08:29:30;;;;;;;;;;;20.50;99.90;;;;;;5061839;28;19920;-76
2022/08/21 08:31:57;;;;;;;;;;;20.50;99.90;;;;;;5052674;28;19920;-76
2022/08/21 08:34:23;;;;;;;;;;;20.60;99.90;;;;;;5061674;28;20018;-76
2022/08/21 08:36:48;;;;;;;;;;;20.60;99.90;;;;;;5070250;28;20356;-76
2022/08/21 08:39:14;;;;;;;;;;;20.80;99.90;;;;;;5048786;28;19938;-75
2022/08/21 08:41:40;;;;;;;;;;;20.90;99.90;;;;;;5065193;28;20364;-76
2022/08/21 08:44:07;;;;;;;;;;;21.10;99.90;;;;;;5053293;28;19951;-76
2022/08/21 08:46:38;;;;;;;;;;;21.20;99.90;;;;;;5070224;28;19920;-76
2022/08/21 08:49:13;;;;;;;;;;;21.40;99.90;;;;;;5057370;28;19916;-75
2022/08/21 08:51:47;;;;;;;;;;;21.90;99.90;;;;;;5053298;28;19963;-75
2022/08/21 08:54:17;;;;;;;;;;;22.60;99.90;;;;;;5071107;28;19928;-76
2022/08/21 08:56:44;;;;;;;;;;;23.40;99.90;;;;;;5057867;28;19920;-76
2022/08/21 08:59:19;;;;;;;;;;;24.00;99.90;;;;;;5068965;28;19963;-76
2022/08/21 09:01:45;;;;;;;;;;;24.30;99.90;;;;;;5070002;28;20020;-75
2022/08/21 09:04:12;;;;;;;;;;;24.70;99.90;;;;;;5070229;28;20392;-76
2022/08/21 09:06:49;;;;;;;;;;;24.90;99.90;;;;;;5062724;28;20296;-77
2022/08/21 09:09:23;;;;;;;;;;;25.30;99.90;;;;;;5069486;28;19924;-75
2022/08/21 09:11:57;;;;;;;;;;;25.20;99.90;;;;;;5069551;28;19920;-76
2022/08/21 09:14:43;;;;;;;;;;;25.40;99.90;;;;;;5065852;28;19928;-75
2022/08/21 09:17:15;;;;;;;;;;;25.60;99.90;;;;;;5096712;28;19923;-76
2022/08/21 09:19:59;;;;;;;;;;;25.80;99.90;;;;;;5086396;28;19931;-76
2022/08/21 09:22:25;;;;;;;;;;;25.80;99.90;;;;;;5097750;28;20380;-75
2022/08/21 09:24:50;;;;;;;;;;;26.00;99.90;;;;;;5069304;28;19962;-76
2022/08/21 09:27:17;;;;;;;;;;;25.90;99.90;;;;;;5069260;28;20459;-77
2022/08/21 09:29:45;;;;;;;;;;;25.60;99.90;;;;;;5055905;28;20041;-75
2022/08/21 09:32:18;;;;;;;;;;;25.10;99.40;;;;;;5039836;28;19922;-76
2022/08/21 09:34:55;;;;;;;;;;;24.90;99.90;;;;;;5052368;28;19916;-76
2022/08/21 09:37:20;;;;;;;;;;;24.50;99.90;;;;;;5062845;28;19966;-75
2022/08/21 09:39:46;;;;;;;;;;;24.60;99.90;;;;;;5052277;28;19928;-76
2022/08/21 09:42:20;;;;;;;;;;;24.50;99.90;;;;;;5052184;28;19920;-76
2022/08/21 09:44:46;;;;;;;;;;;24.80;99.90;;;;;;5057124;28;19920;-76
2022/08/21 09:47:12;;;;;;;;;;;25.10;99.90;;;;;;5052343;28;19958;-76
2022/08/21 09:49:39;;;;;;;;;;;25.40;99.90;;;;;;5047668;28;19916;-75
2022/08/21 09:52:14;;;;;;;;;;;25.40;99.90;;;;;;5082271;28;20007;-76
2022/08/21 09:54:40;;;;;;;;;;;24.80;99.20;;;;;;5069172;28;20265;-76
2022/08/21 09:59:53;;;;;;;;;;;24.00;99.90;;;;;;5068795;28;19920;-76
2022/08/21 10:02:21;;;;;;;;;;;24.20;99.90;;;;;;5051863;28;20402;-76
2022/08/21 10:04:52;;;;;;;;;;;24.40;99.90;;;;;;5069142;28;19935;-76
2022/08/21 10:07:19;;;;;;;;;;;24.50;99.90;;;;;;5050781;28;19924;-76
2022/08/21 10:09:45;;;;;;;;;;;24.20;99.90;;;;;;5051614;28;19985;-76
2022/08/21 10:12:10;;;;;;;;;;;24.10;99.90;;;;;;5068702;28;19955;-76
2022/08/21 10:14:35;;;;;;;;;;;24.00;99.90;;;;;;5067474;28;19923;-75
2022/08/21 10:17:05;;;;;;;;;;;24.20;99.90;;;;;;5051913;28;20012;-76
2022/08/21 10:19:54;;;;;;;;;;;24.10;99.90;;;;;;5051618;28;20003;-75
2022/08/21 10:22:20;;;;;;;;;;;23.80;99.90;;;;;;5063288;28;20030;-76
2022/08/21 10:24:48;;;;;;;;;;;23.60;99.90;;;;;;5036892;28;20456;-76
2022/08/21 10:27:20;;;;;;;;;;;23.30;99.90;;;;;;5068129;28;20287;-76
2022/08/21 10:29:48;;;;;;;;;;;23.00;99.90;;;;;;5042944;28;19927;-76
2022/08/21 10:32:33;;;;;;;;;;;22.80;99.90;;;;;;5039212;28;19924;-76
2022/08/21 10:34:58;;;;;;;;;;;22.60;99.90;;;;;;5050213;28;20266;-76
2022/08/21 10:37:39;;;;;;;;;;;22.40;99.90;;;;;;5085894;28;19970;-76
2022/08/21 10:40:20;;;;;;;;;;;22.30;99.90;;;;;;5074999;28;19924;-75
2022/08/21 10:43:05;;;;;;;;;;;22.30;99.90;;;;;;5068280;28;19964;-76
2022/08/21 10:45:30;;;;;;;;;;;22.50;99.90;;;;;;5067923;28;20038;-75
2022/08/21 10:48:05;;;;;;;;;;;22.50;99.90;;;;;;5046147;28;20023;-75
2022/08/21 10:50:34;;;;;;;;;;;22.50;99.90;;;;;;5051245;28;19920;-76
2022/08/21 10:53:03;;;;;;;;;;;22.50;99.90;;;;;;5067911;28;19949;-76
2022/08/21 10:55:35;;;;;;;;;;;22.40;99.90;;;;;;5061408;28;19975;-76
2022/08/21 10:58:03;;;;;;;;;;;22.50;99.90;;;;;;5067669;28;19966;-76
2022/08/21 11:00:33;;;;;;;;;;;22.40;99.90;;;;;;5048805;28;19916;-76
2022/08/21 11:03:10;;;;;;;;;;;22.40;99.90;;;;;;5055872;28;20289;-75
2022/08/21 11:05:47;;;;;;;;;;;22.40;99.90;;;;;;5064089;28;19920;-76
2022/08/21 11:08:19;;;;;;;;;;;22.30;99.90;;;;;;5050898;28;20011;-75
2022/08/21 11:10:58;;;;;;;;;;;22.10;99.90;;;;;;5066888;28;19927;-76
2022/08/21 11:13:32;;;;;;;;;;;22.10;99.90;;;;;;5049364;28;20457;-76
2022/08/21 11:16:07;;;;;;;;;;;22.20;99.90;;;;;;5067526;28;20384;-76
2022/08/21 11:18:32;;;;;;;;;;;22.30;99.90;;;;;;5063188;28;19927;-76
2022/08/21 11:21:16;;;;;;;;;;;22.40;99.90;;;;;;5098142;28;20304;-76
2022/08/21 11:23:50;;;;;;;;;;;22.40;99.90;;;;;;5067349;28;20449;-76
2022/08/21 11:26:32;;;;;;;;;;;22.90;99.90;;;;;;5058615;28;19963;-75
2022/08/21 11:29:02;;;;;;;;;;;23.50;99.90;;;;;;5050901;28;19973;-75
2022/08/21 11:31:46;;;;;;;;;;;23.60;99.90;;;;;;5036559;28;19920;-75
2022/08/21 11:34:15;;;;;;;;;;;23.60;99.90;;;;;;5057362;28;19994;-75
2022/08/21 11:36:43;;;;;;;;;;;23.70;99.90;;;;;;5063058;28;19967;-76
2022/08/21 11:39:12;;;;;;;;;;;23.70;99.90;;;;;;5050427;28;19924;-75
2022/08/21 11:41:42;;;;;;;;;;;23.60;99.90;;;;;;5050647;28;19920;-75
2022/08/21 11:44:32;;;;;;;;;;;23.50;99.90;;;;;;5050977;28;19964;-75
2022/08/21 11:47:27;;;;;;;;;;;23.30;99.90;;;;;;5050772;28;19935;-75
2022/08/21 11:49:59;;;;;;;;;;;23.10;99.90;;;;;;5033612;28;19921;-76
2022/08/21 11:52:27;;;;;;;;;;;23.20;99.90;;;;;;5041805;28;19960;-75
2022/08/21 11:55:05;;;;;;;;;;;23.40;99.90;;;;;;5065106;28;19936;-75
2022/08/21 11:57:31;;;;;;;;;;;23.40;99.90;;;;;;5045664;28;19916;-75
2022/08/21 12:00:03;;;;;;;;;;;23.40;99.90;;;;;;5043904;28;20368;-75
2022/08/21 12:02:31;;;;;;;;;;;23.40;99.90;;;;;;5053897;28;19924;-75
2022/08/21 12:05:00;;;;;;;;;;;23.40;99.90;;;;;;5053713;28;19928;-76
2022/08/21 12:07:31;;;;;;;;;;;23.30;99.90;;;;;;5080790;28;19924;-75
2022/08/21 12:09:57;;;;;;;;;;;23.30;99.90;;;;;;5066629;28;20486;-76
2022/08/21 12:12:25;;;;;;;;;;;23.20;99.90;;;;;;5049625;28;20376;-76
2022/08/21 12:15:02;;;;;;;;;;;23.10;99.90;;;;;;5059084;28;19970;-76
2022/08/21 12:17:34;;;;;;;;;;;23.00;99.90;;;;;;5066256;28;19920;-75
2022/08/21 12:20:01;;;;;;;;;;;22.90;99.90;;;;;;5066299;28;19920;-75
2022/08/21 12:22:39;;;;;;;;;;;22.90;99.90;;;;;;5035234;28;19979;-75
2022/08/21 12:25:07;;;;;;;;;;;22.90;99.90;;;;;;5070706;28;19962;-75
2022/08/21 12:27:53;;;;;;;;;;;23.00;99.90;;;;;;5062825;28;20389;-76
2022/08/21 12:30:27;;;;;;;;;;;23.30;99.90;;;;;;5064630;28;19916;-75
2022/08/21 12:32:58;;;;;;;;;;;23.80;99.50;;;;;;5063326;28;20003;-75
2022/08/21 12:35:38;;;;;;;;;;;24.30;99.40;;;;;;5066822;28;19920;-75
2022/08/21 12:38:03;;;;;;;;;;;24.80;99.90;;;;;;5053980;28;20027;-76
2022/08/21 12:40:43;;;;;;;;;;;25.30;98.40;;;;;;5070138;28;19999;-76
2022/08/21 12:43:14;;;;;;;;;;;25.50;97.30;;;;;;5044724;28;19923;-76
2022/08/21 12:45:42;;;;;;;;;;;25.50;95.90;;;;;;5053710;28;19917;-76
2022/08/21 12:48:10;;;;;;;;;;;25.30;94.90;;;;;;5060599;28;19925;-76
2022/08/21 12:50:53;;;;;;;;;;;25.10;96.10;;;;;;5103330;28;19917;-76
2022/08/21 12:53:19;;;;;;;;;;;24.90;96.40;;;;;;5064557;28;19920;-75
2022/08/21 12:55:44;;;;;;;;;;;24.70;95.60;;;;;;5052424;28;19990;-76
2022/08/21 12:58:20;;;;;;;;;;;24.60;96.20;;;;;;5070183;28;20364;-76
2022/08/21 13:00:55;;;;;;;;;;;24.50;95.40;;;;;;5070257;28;20339;-75
2022/08/21 13:03:21;;;;;;;;;;;24.40;95.90;;;;;;5053062;28;19987;-75
2022/08/21 13:05:47;;;;;;;;;;;24.30;95.20;;;;;;5067729;28;20624;-76
2022/08/21 13:08:13;;;;;;;;;;;24.20;95.70;;;;;;5069447;28;19924;-76
2022/08/21 13:10:39;;;;;;;;;;;24.10;96.60;;;;;;5067720;28;20372;-75
2022/08/21 13:13:06;;;;;;;;;;;24.00;95.50;;;;;;5057461;28;19928;-76
2022/08/21 13:15:33;;;;;;;;;;;23.90;96.00;;;;;;5069576;28;19963;-75
2022/08/21 13:18:02;;;;;;;;;;;23.80;95.90;;;;;;5065268;28;19940;-76
2022/08/21 13:20:32;;;;;;;;;;;23.60;95.90;;;;;;5096175;28;19942;-75
2022/08/21 13:22:58;;;;;;;;;;;23.50;96.30;;;;;;5065455;28;19927;-75
2022/08/21 13:25:28;;;;;;;;;;;23.40;96.00;;;;;;5094642;28;19916;-75
2022/08/21 13:28:04;;;;;;;;;;;23.30;96.10;;;;;;5068976;28;19924;-75
2022/08/21 13:30:30;;;;;;;;;;;23.20;96.60;;;;;;5045405;28;19920;-76
2022/08/21 13:32:57;;;;;;;;;;;23.20;96.40;;;;;;5055642;28;19927;-75
2022/08/21 13:35:49;;;;;;;;;;;23.30;96.90;;;;;;5068242;28;19924;-76
2022/08/21 13:38:16;;;;;;;;;;;23.40;97.40;;;;;;5028070;28;19924;-75
2022/08/21 13:40:45;;;;;;;;;;;23.50;96.70;;;;;;5052430;28;20406;-75
2022/08/21 13:43:16;;;;;;;;;;;23.70;96.80;;;;;;5052343;28;19920;-76
2022/08/21 13:45:43;;;;;;;;;;;23.70;96.80;;;;;;5072262;28;19920;-76
2022/08/21 13:48:09;;;;;;;;;;;23.80;96.90;;;;;;5068577;28;19931;-76
2022/08/21 13:50:37;;;;;;;;;;;23.90;97.30;;;;;;5068781;28;19925;-76
2022/08/21 13:53:05;;;;;;;;;;;24.10;97.10;;;;;;5068710;28;19916;-76
2022/08/21 13:55:35;;;;;;;;;;;24.30;97.00;;;;;;5059357;28;19927;-76
2022/08/21 13:58:02;;;;;;;;;;;24.60;96.70;;;;;;5068887;28;20411;-76
2022/08/21 14:00:28;;;;;;;;;;;25.00;96.00;;;;;;5068614;28;19920;-75
2022/08/21 14:02:59;;;;;;;;;;;25.30;94.60;;;;;;5063620;28;19920;-75
2022/08/21 14:05:25;;;;;;;;;;;25.40;94.30;;;;;;5051867;28;19974;-76
2022/08/21 14:07:52;;;;;;;;;;;25.40;94.80;;;;;;5051851;28;19964;-75
2022/08/21 14:10:20;;;;;;;;;;;25.60;95.10;;;;;;5065997;28;20019;-75
2022/08/21 14:12:53;;;;;;;;;;;25.90;95.60;;;;;;5101320;28;19971;-76
2022/08/21 14:15:22;;;;;;;;;;;25.90;94.30;;;;;;5068540;28;19916;-76
2022/08/21 14:17:47;;;;;;;;;;;25.60;94.00;;;;;;5054069;28;19927;-76
2022/08/21 14:20:25;;;;;;;;;;;25.40;93.20;;;;;;5068654;28;20007;-75
2022/08/21 14:22:50;;;;;;;;;;;25.50;94.60;;;;;;5066722;28;19938;-76